Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:56;;;;;;;18.33;8.38;;;;;;;;;;5117618;28;20069;-73
2023/10/25 00:04:41;;;;;;;24.52;8.32;;;;;;;;;;5103353;28;20444;-75
2023/10/25 00:07:27;;;;;;;17.63;8.55;;;;;;;;;;5117671;28;20440;-74
2023/10/25 00:10:13;;;;;;;17.67;7.68;;;;;;;;;;5117804;28;20024;-75
2023/10/25 00:12:59;;;;;;;17.77;8.00;;;;;;;;;;5118379;28;20027;-74
2023/10/25 00:15:44;;;;;;;18.80;8.70;;;;;;;;;;5102928;28;20115;-75
2023/10/25 00:18:30;;;;;;;19.05;8.20;;;;;;;;;;5102315;28;20042;-75
2023/10/25 00:21:15;;;;;;;17.80;8.07;;;;;;;;;;5117401;28;20024;-75
2023/10/25 00:24:01;;;;;;;18.17;8.93;;;;;;;;;;5102451;28;20026;-75
2023/10/25 00:26:47;;;;;;;20.98;8.65;;;;;;;;;;5101703;28;20435;-75
2023/10/25 00:29:32;;;;;;;20.02;8.70;;;;;;;;;;5117697;28;20092;-75
2023/10/25 00:32:18;;;;;;;20.20;8.77;;;;;;;;;;5117186;28;20038;-74
2023/10/25 00:35:04;;;;;;;18.10;8.15;;;;;;;;;;5117685;28;20103;-75
2023/10/25 00:37:49;;;;;;;18.70;7.88;;;;;;;;;;5116563;28;20118;-74
2023/10/25 00:40:35;;;;;;;19.50;8.25;;;;;;;;;;5102370;28;20031;-74
2023/10/25 00:43:21;;;;;;;24.25;7.22;;;;;;;;;;5117317;28;20367;-75
2023/10/25 00:46:11;;;;;;;20.65;7.80;;;;;;;;;;5102208;28;20040;-75
2023/10/25 00:48:58;;;;;;;22.40;7.57;;;;;;;;;;5117775;28;20356;-73
2023/10/25 00:51:44;;;;;;;22.92;6.50;;;;;;;;;;5101299;28;20050;-74
2023/10/25 00:54:30;;;;;;;17.38;6.97;;;;;;;;;;5116674;28;20343;-74
2023/10/25 00:57:16;;;;;;;19.92;6.78;;;;;;;;;;5102381;28;20028;-74
2023/10/25 01:00:02;;;;;;;16.20;6.43;;;;;;;;;;5114979;28;20452;-74
2023/10/25 01:02:48;;;;;;;18.55;7.20;;;;;;;;;;5117237;28;20098;-74
2023/10/25 01:05:34;;;;;;;22.38;7.45;;;;;;;;;;5102717;28;20371;-74
2023/10/25 01:08:20;;;;;;;19.05;8.35;;;;;;;;;;5115444;28;20343;-75
2023/10/25 01:11:05;;;;;;;21.63;8.07;;;;;;;;;;5102026;28;20035;-74
2023/10/25 01:13:51;;;;;;;23.42;8.45;;;;;;;;;;5129417;28;20047;-74
2023/10/25 01:16:37;;;;;;;19.38;8.02;;;;;;;;;;5128729;28;20064;-75
2023/10/25 01:19:22;;;;;;;15.75;8.13;;;;;;;;;;5132125;28;20030;-74
2023/10/25 01:22:08;;;;;;;20.83;8.48;;;;;;;;;;5133184;28;20020;-74
2023/10/25 01:24:53;;;;;;;22.13;7.90;;;;;;;;;;5119682;28;20121;-75
2023/10/25 01:27:39;;;;;;;23.15;9.00;;;;;;;;;;5124451;28;20015;-75
2023/10/25 01:30:25;;;;;;;20.17;9.48;;;;;;;;;;5115641;28;20020;-75
2023/10/25 01:33:11;;;;;;;20.77;9.32;;;;;;;;;;5116491;28;20039;-74
2023/10/25 01:35:56;;;;;;;26.33;9.23;;;;;;;;;;5101521;28;20027;-73
2023/10/25 01:38:42;;;;;;;18.60;9.20;;;;;;;;;;5115822;28;20029;-75
2023/10/25 01:41:27;;;;;;;22.60;9.50;;;;;;;;;;5115136;28;20088;-74
2023/10/25 01:44:13;;;;;;;24.75;10.48;;;;;;;;;;5114825;28;20039;-74
2023/10/25 01:46:59;;;;;;;20.92;10.45;;;;;;;;;;5115593;28;20020;-75
2023/10/25 01:49:44;;;;;;;20.48;9.93;;;;;;;;;;5106697;28;20037;-74
2023/10/25 01:52:30;;;;;;;20.02;9.63;;;;;;;;;;5106835;28;20459;-74
2023/10/25 01:55:16;;;;;;;25.25;10.65;;;;;;;;;;5099693;28;20100;-74
2023/10/25 01:58:01;;;;;;;22.48;10.52;;;;;;;;;;5115436;28;20034;-74
2023/10/25 02:00:47;;;;;;;20.27;10.13;;;;;;;;;;5116309;28;20022;-74
2023/10/25 02:03:33;;;;;;;21.40;10.30;;;;;;;;;;5102057;28;20312;-74
2023/10/25 02:06:19;;;;;;;20.58;10.05;;;;;;;;;;5101367;28;20023;-76
2023/10/25 02:09:04;;;;;;;22.90;9.55;;;;;;;;;;5109712;28;20016;-73
2023/10/25 02:11:50;;;;;;;27.42;10.20;;;;;;;;;;5122393;28;20020;-73
2023/10/25 02:14:36;;;;;;;26.42;10.07;;;;;;;;;;5101531;28;20186;-74
2023/10/25 02:17:22;;;;;;;27.10;10.30;;;;;;;;;;5100978;28;20023;-75
2023/10/25 02:20:07;;;;;;;23.50;10.77;;;;;;;;;;5115743;28;20152;-74
2023/10/25 02:22:53;;;;;;;23.23;9.88;;;;;;;;;;5101650;28;20043;-74
2023/10/25 02:25:38;;;;;;;21.92;10.25;;;;;;;;;;5114149;28;20463;-74
2023/10/25 02:28:24;;;;;;;21.35;10.32;;;;;;;;;;5115305;28;20407;-74
2023/10/25 02:31:10;;;;;;;22.35;10.70;;;;;;;;;;5099932;28;20024;-74
2023/10/25 02:33:55;;;;;;;18.27;10.25;;;;;;;;;;5116029;28;20493;-74
2023/10/25 02:36:41;;;;;;;21.48;10.50;;;;;;;;;;5114076;28;20428;-75
2023/10/25 02:39:26;;;;;;;25.70;10.73;;;;;;;;;;5114084;28;20028;-73
2023/10/25 02:42:13;;;;;;;23.35;10.30;;;;;;;;;;5100928;28;20034;-74
2023/10/25 02:44:58;;;;;;;20.63;10.07;;;;;;;;;;5101561;28;20057;-76
2023/10/25 02:47:44;;;;;;;22.92;9.90;;;;;;;;;;5116245;28;20411;-75
2023/10/25 02:50:30;;;;;;;28.80;10.45;;;;;;;;;;5113496;28;20043;-75
2023/10/25 02:53:15;;;;;;;23.02;10.10;;;;;;;;;;5116058;28;20106;-74
2023/10/25 02:56:05;;;;;;;22.95;10.27;;;;;;;;;;5115598;28;20023;-74
2023/10/25 02:58:50;;;;;;;21.90;10.57;;;;;;;;;;5115282;28;20053;-74
2023/10/25 03:01:36;;;;;;;26.95;10.50;;;;;;;;;;5101141;28;20102;-74
2023/10/25 03:04:21;;;;;;;27.25;9.80;;;;;;;;;;5115616;28;20019;-74
2023/10/25 03:07:07;;;;;;;20.02;9.50;;;;;;;;;;5113930;28;20053;-75
2023/10/25 03:09:53;;;;;;;23.67;9.90;;;;;;;;;;5099725;28;20343;-74
2023/10/25 03:12:38;;;;;;;19.08;9.38;;;;;;;;;;5099108;28;20027;-75
2023/10/25 03:15:24;;;;;;;23.58;9.90;;;;;;;;;;5114470;28;20027;-75
2023/10/25 03:18:10;;;;;;;24.70;9.55;;;;;;;;;;5114268;28;20062;-75
2023/10/25 03:20:59;;;;;;;23.55;10.00;;;;;;;;;;5098849;28;20016;-75
2023/10/25 03:23:44;;;;;;;27.67;10.65;;;;;;;;;;5115110;28;20011;-75
2023/10/25 03:26:30;;;;;;;23.38;9.52;;;;;;;;;;5114873;28;20030;-75
2023/10/25 03:29:16;;;;;;;23.08;9.90;;;;;;;;;;5112862;28;20031;-75
2023/10/25 03:32:02;;;;;;;22.00;9.88;;;;;;;;;;5113814;28;20106;-75
2023/10/25 03:34:50;;;;;;;21.42;8.75;;;;;;;;;;5118450;28;20023;-75
2023/10/25 03:37:39;;;;;;;17.85;9.90;;;;;;;;;;5117918;28;20100;-75
2023/10/25 03:40:24;;;;;;;22.15;9.32;;;;;;;;;;5103119;28;20378;-74
2023/10/25 03:43:10;;;;;;;25.15;9.35;;;;;;;;;;5118051;28;20019;-74
2023/10/25 03:45:56;;;;;;;22.63;9.60;;;;;;;;;;5117311;28;20015;-75
2023/10/25 03:48:41;;;;;;;25.98;10.75;;;;;;;;;;5117088;28;20023;-78
2023/10/25 03:51:27;;;;;;;23.02;10.07;;;;;;;;;;5118074;28;20167;-74
2023/10/25 03:54:13;;;;;;;21.00;9.88;;;;;;;;;;5104211;28;20126;-75
2023/10/25 03:56:58;;;;;;;18.75;10.13;;;;;;;;;;5116743;28;20024;-74
2023/10/25 03:59:44;;;;;;;22.63;9.50;;;;;;;;;;5118430;28;20099;-75
2023/10/25 04:02:29;;;;;;;19.20;9.85;;;;;;;;;;5102526;28;20011;-74
2023/10/25 04:05:15;;;;;;;24.63;9.95;;;;;;;;;;5102228;28;20471;-75
2023/10/25 04:08:00;;;;;;;17.85;8.52;;;;;;;;;;5103023;28;20053;-74
2023/10/25 04:10:50;;;;;;;17.25;8.40;;;;;;;;;;5116853;28;20106;-74
2023/10/25 04:13:36;;;;;;;22.70;8.43;;;;;;;;;;5102175;28;20024;-74
2023/10/25 04:16:21;;;;;;;21.88;8.02;;;;;;;;;;5117406;28;20030;-73
2023/10/25 04:19:07;;;;;;;13.93;7.47;;;;;;;;;;5102478;28;20019;-75
2023/10/25 04:21:52;;;;;;;16.27;7.13;;;;;;;;;;5116696;28;20106;-75
2023/10/25 04:24:38;;;;;;;26.05;7.68;;;;;;;;;;5120888;28;20167;-75
2023/10/25 04:27:23;;;;;;;21.02;7.70;;;;;;;;;;5101302;28;20020;-74
2023/10/25 04:30:10;;;;;;;19.95;8.07;;;;;;;;;;5102340;28;20020;-75
2023/10/25 04:32:55;;;;;;;17.73;7.30;;;;;;;;;;5101417;28;20120;-75
2023/10/25 04:35:41;;;;;;;16.45;7.28;;;;;;;;;;5116680;28;20027;-77
2023/10/25 04:38:26;;;;;;;21.40;8.07;;;;;;;;;;5101937;28;20031;-75
2023/10/25 04:41:12;;;;;;;17.67;7.25;;;;;;;;;;5100585;28;20020;-74
2023/10/25 04:43:58;;;;;;;18.15;7.47;;;;;;;;;;5115142;28;20077;-76
2023/10/25 04:46:43;;;;;;;21.65;8.13;;;;;;;;;;5102362;28;20323;-75
2023/10/25 04:49:29;;;;;;;22.63;7.70;;;;;;;;;;5101474;28;20474;-75
2023/10/25 04:52:16;;;;;;;20.85;7.60;;;;;;;;;;5101087;28;20043;-75
2023/10/25 04:55:02;;;;;;;24.30;8.85;;;;;;;;;;5115232;28;20031;-76
2023/10/25 04:57:48;;;;;;;25.23;9.35;;;;;;;;;;5116009;28;20030;-76
2023/10/25 05:00:33;;;;;;;23.98;10.25;;;;;;;;;;5115676;28;20085;-76
2023/10/25 05:03:19;;;;;;;22.48;9.40;;;;;;;;;;5102285;28;20435;-76
2023/10/25 05:06:07;;;;;;;23.45;9.38;;;;;;;;;;5115558;28;20030;-76
2023/10/25 05:08:53;;;;;;;28.98;9.00;;;;;;;;;;5101833;28;20016;-74
2023/10/25 05:11:41;;;;;;;28.17;10.00;;;;;;;;;;5115840;28;20034;-75
2023/10/25 05:14:26;;;;;;;23.73;9.02;;;;;;;;;;5116876;28;20052;-75
2023/10/25 05:17:12;;;;;;;40.45;10.02;;;;;;;;;;5101600;28;20016;-75
2023/10/25 05:19:58;;;;;;;30.08;9.88;;;;;;;;;;5100806;28;20055;-75
2023/10/25 05:22:48;;;;;;;25.20;9.55;;;;;;;;;;5116045;28;20437;-75
2023/10/25 05:25:33;;;;;;;29.85;9.65;;;;;;;;;;5101601;28;20016;-75
2023/10/25 05:28:19;;;;;;;24.52;8.88;;;;;;;;;;5100044;28;20098;-76
2023/10/25 05:31:05;;;;;;;23.77;8.75;;;;;;;;;;5115806;28;20106;-75
2023/10/25 05:33:51;;;;;;;27.83;8.50;;;;;;;;;;5114681;28;20042;-75
2023/10/25 05:36:38;;;;;;;23.40;8.38;;;;;;;;;;5115129;28;20012;-74
2023/10/25 05:39:23;;;;;;;21.42;8.07;;;;;;;;;;5100593;28;20016;-75
2023/10/25 05:42:11;;;;;;;27.85;8.30;;;;;;;;;;5102838;28;20081;-74
2023/10/25 05:44:56;;;;;;;21.85;8.35;;;;;;;;;;5117391;28;20016;-76
2023/10/25 05:47:42;;;;;;;17.23;8.10;;;;;;;;;;5116665;28;20023;-76
2023/10/25 05:50:28;;;;;;;19.02;8.13;;;;;;;;;;5099294;28;20100;-75
2023/10/25 05:53:14;;;;;;;24.67;8.88;;;;;;;;;;5100657;28;20110;-76
2023/10/25 05:56:00;;;;;;;29.05;9.35;;;;;;;;;;5115585;28;20030;-75
2023/10/25 05:58:46;;;;;;;21.73;7.75;;;;;;;;;;5098883;28;20024;-75
2023/10/25 06:01:54;;;;;;;31.05;9.40;;;;;;;;;;5101536;28;20043;-75
2023/10/25 06:04:41;;;;;;;22.65;9.15;;;;;;;;;;5114959;28;20011;-75
2023/10/25 06:07:27;;;;;;;22.70;8.95;;;;;;;;;;5115600;28;20023;-75
2023/10/25 06:10:13;;;;;;;22.17;8.18;;;;;;;;;;5100468;28;20050;-75
2023/10/25 06:12:59;;;;;;;25.98;8.90;;;;;;;;;;5115341;28;20116;-75
2023/10/25 06:15:47;;;;;;;29.75;9.55;;;;;;;;;;5115127;28;20043;-76
2023/10/25 06:18:33;;;;;;;19.10;7.72;;;;;;;;;;5115848;28;20024;-75
2023/10/25 06:21:19;;;;;;;21.02;7.75;;;;;;;;;;5114244;28;20035;-76
2023/10/25 06:24:05;;;;;;;31.83;8.80;;;;;;;;;;5100836;28;20019;-75
2023/10/25 06:26:50;;;;;;;25.58;8.20;;;;;;;;;;5114019;28;20015;-76
2023/10/25 06:29:36;;;;;;;24.05;7.85;;;;;;;;;;5114917;28;20031;-75
2023/10/25 06:32:21;;;;;;;20.42;7.10;;;;;;;;;;5114479;28;20022;-75
2023/10/25 06:35:07;;;;;;;18.98;7.65;;;;;;;;;;5114039;28;20050;-75
2023/10/25 06:37:53;;;;;;;26.00;7.97;;;;;;;;;;5114725;28;20019;-75
2023/10/25 06:40:38;;;;;;;16.83;7.22;;;;;;;;;;5100102;28;20023;-75
2023/10/25 06:43:24;;;;;;;25.80;6.97;;;;;;;;;;5112889;28;20019;-76
2023/10/25 06:46:13;;;;;;;22.88;7.20;;;;;;;;;;5114691;28;20078;-76
2023/10/25 06:48:59;;;;;;;18.25;7.70;;;;;;;;;;5113971;28;20020;-76
2023/10/25 06:51:44;;;;;;;18.17;6.38;;;;;;;;;;5114633;28;20111;-75
2023/10/25 06:54:30;;;;;;;18.08;6.80;;;;;;;;;;5099541;28;20042;-74
2023/10/25 06:57:16;;;;;;;17.42;7.13;;;;;;;;;;5114747;28;20513;-74
2023/10/25 07:00:03;;;;;;;25.67;7.00;;;;;;;;;;5099826;28;20501;-74
2023/10/25 07:02:51;;;;;;;20.75;7.93;;;;;;;;;;5099685;28;20049;-75
2023/10/25 07:05:37;;;;;;;18.17;7.30;;;;;;;;;;5114434;28;20419;-74
2023/10/25 07:08:22;;;;;;;23.13;7.57;;;;;;;;;;5112046;28;20365;-75
2023/10/25 07:11:08;;;;;;;18.85;7.05;;;;;;;;;;5097930;28;20015;-74
2023/10/25 07:13:54;;;;;;;25.35;7.88;;;;;;;;;;5114737;28;20019;-75
2023/10/25 07:16:40;;;;;;;25.83;8.25;;;;;;;;;;5113268;28;20377;-75
2023/10/25 07:19:26;;;;;;;19.52;8.85;;;;;;;;;;5099663;28;20027;-76
2023/10/25 07:22:11;;;;;;;22.17;8.50;;;;;;;;;;5113872;28;20452;-75
2023/10/25 07:24:57;;;;;;;22.60;8.48;;;;;;;;;;5098926;28;20102;-75
2023/10/25 07:27:42;;;;;;;25.83;9.52;;;;;;;;;;5113407;28;20020;-74
2023/10/25 07:30:28;;;;;;;26.80;10.15;;;;;;;;;;5112473;28;20024;-75
2023/10/25 07:33:15;;;;;;;26.48;10.75;;;;;;;;;;5100370;28;20027;-77
2023/10/25 07:36:00;;;;;;;26.75;9.65;;;;;;;;;;5100361;28;20023;-77
2023/10/25 07:38:46;;;;;;;21.23;10.60;;;;;;;;;;5099711;28;20062;-75
2023/10/25 07:41:32;;;;;;;27.35;11.57;;;;;;;;;;5099573;28;20019;-77
2023/10/25 07:44:17;;;;;;;21.80;12.10;;;;;;;;;;5115991;28;20038;-76
2023/10/25 07:47:03;;;;;;;26.17;11.65;;;;;;;;;;5113728;28;20030;-76
2023/10/25 07:49:49;;;;;;;24.33;11.63;;;;;;;;;;5099318;28;20371;-76
2023/10/25 07:52:35;;;;;;;26.35;11.82;;;;;;;;;;5114682;28;20421;-75
2023/10/25 07:55:21;;;;;;;22.92;12.70;;;;;;;;;;5114518;28;20035;-75
2023/10/25 07:58:07;;;;;;;32.63;12.65;;;;;;;;;;5100096;28;20363;-75
2023/10/25 08:00:53;;;;;;;29.80;12.30;;;;;;;;;;5100583;28;20024;-75
2023/10/25 08:03:39;;;;;;;26.88;11.75;;;;;;;;;;5099994;28;20020;-76
2023/10/25 08:06:24;;;;;;;35.53;12.63;;;;;;;;;;5114960;28;20012;-75
2023/10/25 08:09:10;;;;;;;31.42;12.15;;;;;;;;;;5114847;28;20020;-74
2023/10/25 08:11:55;;;;;;;29.48;13.23;;;;;;;;;;5114026;28;20102;-75
2023/10/25 08:14:41;;;;;;;25.55;12.23;;;;;;;;;;5114611;28;20386;-76
2023/10/25 08:17:27;;;;;;;35.95;13.07;;;;;;;;;;5099364;28;20111;-76
2023/10/25 08:20:12;;;;;;;31.45;14.32;;;;;;;;;;5117597;28;20020;-74
2023/10/25 08:22:58;;;;;;;38.55;15.00;;;;;;;;;;5118967;27;20011;-75
2023/10/25 08:25:43;;;;;;;42.78;15.07;;;;;;;;;;5118617;28;20051;-75
2023/10/25 08:28:29;;;;;;;37.28;14.38;;;;;;;;;;5118557;28;20087;-74
2023/10/25 08:31:17;;;;;;;34.53;14.27;;;;;;;;;;5118129;28;20426;-75
2023/10/25 08:34:03;;;;;;;40.55;13.90;;;;;;;;;;5118905;27;20081;-74
2023/10/25 08:36:49;;;;;;;37.67;13.55;;;;;;;;;;5103320;28;20461;-75
2023/10/25 08:39:36;;;;;;;33.17;12.95;;;;;;;;;;5117946;28;20504;-76
2023/10/25 08:42:21;;;;;;;34.78;12.75;;;;;;;;;;5117996;28;20027;-74
2023/10/25 08:45:07;;;;;;;23.55;11.18;;;;;;;;;;5118342;27;20024;-75
2023/10/25 08:47:53;;;;;;;31.02;10.52;;;;;;;;;;5117784;28;20047;-75
2023/10/25 08:50:39;;;;;;;27.17;10.00;;;;;;;;;;5116694;28;20427;-76
2023/10/25 08:53:25;;;;;;;26.25;9.68;;;;;;;;;;5103636;28;20117;-75
2023/10/25 08:56:11;;;;;;;21.67;10.02;;;;;;;;;;5116661;28;20080;-75
2023/10/25 08:58:57;;;;;;;26.48;10.27;;;;;;;;;;5119173;28;20061;-75
2023/10/25 09:01:43;;;;;;;32.65;10.20;;;;;;;;;;5117956;28;20033;-78
2023/10/25 09:04:28;;;;;;;31.95;10.40;;;;;;;;;;5107436;28;20023;-75
2023/10/25 09:07:28;;;;;;;33.03;9.52;;;;;;;;;;5102030;28;20065;-75
2023/10/25 09:10:19;;;;;;;35.05;9.80;;;;;;;;;;5117726;28;20452;-76
2023/10/25 09:13:11;;;;;;;23.02;8.85;;;;;;;;;;5115979;28;20035;-75
2023/10/25 09:16:07;;;;;;;23.42;8.45;;;;;;;;;;5115561;28;20351;-75
2023/10/25 09:18:52;;;;;;;25.60;8.68;;;;;;;;;;5103561;28;20062;-75
2023/10/25 09:21:38;;;;;;;31.00;8.90;;;;;;;;;;5115092;28;20436;-76
2023/10/25 09:24:24;;;;;;;29.48;8.07;;;;;;;;;;5103775;28;20046;-77
2023/10/25 09:27:09;;;;;;;31.95;8.48;;;;;;;;;;5117168;28;20103;-75
2023/10/25 09:30:14;;;;;;;20.50;7.25;;;;;;;;;;5117440;28;20024;-75
2023/10/25 09:32:59;;;;;;;22.08;6.55;;;;;;;;;;5116785;28;20100;-76
2023/10/25 09:35:45;;;;;;;20.63;6.45;;;;;;;;;;5114452;28;20367;-75
2023/10/25 09:38:31;;;;;;;26.00;6.57;;;;;;;;;;5115781;28;20028;-74
2023/10/25 09:41:17;;;;;;;23.30;6.40;;;;;;;;;;5100679;28;20119;-75
2023/10/25 09:44:05;;;;;;;18.67;6.00;;;;;;;;;;5115944;28;20043;-75
2023/10/25 09:46:52;;;;;;;22.55;6.20;;;;;;;;;;5114416;28;20031;-74
2023/10/25 09:49:42;;;;;;;23.83;6.38;;;;;;;;;;5114779;28;20027;-74
2023/10/25 09:52:29;;;;;;;23.23;6.30;;;;;;;;;;5116044;28;20050;-75
2023/10/25 09:55:25;;;;;;;21.15;5.57;;;;;;;;;;5115406;28;20051;-76
2023/10/25 09:58:11;;;;;;;13.45;5.72;;;;;;;;;;5115678;28;20032;-76
2023/10/25 10:00:57;;;;;;;17.63;5.50;;;;;;;;;;5115192;28;20020;-75
2023/10/25 10:03:51;;;;;;;25.10;5.63;;;;;;;;;;5099450;28;20325;-75
2023/10/25 10:06:44;;;;;;;25.73;6.38;;;;;;;;;;5115144;28;20007;-75
2023/10/25 10:09:36;;;;;;;26.80;7.05;;;;;;;;;;5115026;28;20051;-75
2023/10/25 10:12:21;;;;;;;21.92;6.45;;;;;;;;;;5115012;28;20064;-75
2023/10/25 10:15:07;;;;;;;22.85;6.55;;;;;;;;;;5114882;28;20447;-75
2023/10/25 10:18:01;;;;;;;33.63;6.63;;;;;;;;;;5099238;28;20410;-75
2023/10/25 10:20:57;;;;;;;23.17;6.45;;;;;;;;;;5101288;28;20019;-75
2023/10/25 10:23:50;;;;;;;25.50;7.03;;;;;;;;;;5114192;28;20016;-74
2023/10/25 10:26:46;;;;;;;42.10;7.05;;;;;;;;;;5114765;28;20391;-74
2023/10/25 10:29:32;;;;;;;35.40;5.95;;;;;;;;;;5114064;28;20019;-76
2023/10/25 10:32:18;;;;;;;23.85;5.15;;;;;;;;;;5114882;28;20030;-74
2023/10/25 10:35:03;;;;;;;40.45;7.07;;;;;;;;;;5114663;28;20117;-74
2023/10/25 10:37:54;;;;;;;31.48;5.85;;;;;;;;;;5114563;28;20023;-75
2023/10/25 10:40:39;;;;;;;25.35;6.28;;;;;;;;;;5113512;28;20035;-74
2023/10/25 10:43:25;;;;;;;23.73;5.55;;;;;;;;;;5113647;28;20024;-73
2023/10/25 10:46:11;;;;;;;27.98;5.75;;;;;;;;;;5114107;28;20348;-72
2023/10/25 10:49:00;;;;;;;37.17;6.50;;;;;;;;;;5113600;28;20421;-72
2023/10/25 10:51:47;;;;;;;27.67;5.55;;;;;;;;;;5113962;28;20470;-73
2023/10/25 10:54:32;;;;;;;24.83;5.70;;;;;;;;;;5115412;28;20035;-71
2023/10/25 10:57:20;;;;;;;20.23;5.75;;;;;;;;;;5113315;28;20163;-70
2023/10/25 11:00:10;;;;;;;24.52;5.57;;;;;;;;;;5113409;28;20026;-71
2023/10/25 11:02:55;;;;;;;20.48;5.97;;;;;;;;;;5099592;28;20105;-71
2023/10/25 11:05:41;;;;;;;24.08;6.43;;;;;;;;;;5113619;28;20462;-71
2023/10/25 11:08:26;;;;;;;27.55;5.75;;;;;;;;;;5114442;28;20042;-72
2023/10/25 11:11:13;;;;;;;25.58;6.25;;;;;;;;;;5098433;28;20030;-72
2023/10/25 11:13:58;;;;;;;27.73;6.05;;;;;;;;;;5114274;28;20368;-72
2023/10/25 11:16:44;;;;;;;26.92;5.82;;;;;;;;;;5114474;28;20019;-74
2023/10/25 11:19:31;;;;;;;18.88;6.72;;;;;;;;;;5099907;28;20019;-74
2023/10/25 11:22:17;;;;;;;25.80;6.75;;;;;;;;;;5112877;28;20016;-70
2023/10/25 11:25:12;;;;;;;30.48;7.70;;;;;;;;;;5114069;28;20103;-69
2023/10/25 11:27:57;;;;;;;26.23;6.50;;;;;;;;;;5099023;28;20408;-70
2023/10/25 11:30:43;;;;;;;23.33;5.35;;;;;;;;;;5098441;28;20081;-71
2023/10/25 11:33:29;;;;;;;27.60;6.07;;;;;;;;;;5098107;28;20116;-70
2023/10/25 11:36:14;;;;;;;26.20;6.13;;;;;;;;;;5100479;28;20028;-71
2023/10/25 11:39:07;;;;;;;29.83;6.72;;;;;;;;;;5114010;28;20012;-70
2023/10/25 11:41:53;;;;;;;18.58;6.03;;;;;;;;;;5099364;28;20023;-71
2023/10/25 11:44:38;;;;;;;25.77;6.30;;;;;;;;;;5114442;28;20463;-70
2023/10/25 11:47:24;;;;;;;20.85;5.70;;;;;;;;;;5114695;28;20016;-71
2023/10/25 11:50:10;;;;;;;22.73;5.93;;;;;;;;;;5098584;28;20440;-71
2023/10/25 11:52:58;;;;;;;21.17;5.55;;;;;;;;;;5113624;28;20046;-70
2023/10/25 11:55:44;;;;;;;24.15;5.22;;;;;;;;;;5117279;28;20027;-72
2023/10/25 11:58:30;;;;;;;31.40;5.57;;;;;;;;;;5117625;28;20095;-71
2023/10/25 12:01:16;;;;;;;24.83;5.35;;;;;;;;;;5117495;28;20333;-69
2023/10/25 12:04:02;;;;;;;29.95;7.15;;;;;;;;;;5118666;28;20070;-71
2023/10/25 12:06:48;;;;;;;27.60;5.30;;;;;;;;;;5117957;28;20019;-70
2023/10/25 12:09:34;;;;;;;27.58;5.50;;;;;;;;;;5116816;28;20024;-70
2023/10/25 12:12:20;;;;;;;30.90;4.75;;;;;;;;;;5117206;28;20117;-69
2023/10/25 12:15:07;;;;;;;39.15;5.78;;;;;;;;;;5116812;28;20451;-71
2023/10/25 12:17:53;;;;;;;32.00;5.00;;;;;;;;;;5117649;28;20019;-71
2023/10/25 12:20:38;;;;;;;28.55;4.70;;;;;;;;;;5116542;28;20432;-73
2023/10/25 12:23:24;;;;;;;31.25;4.85;;;;;;;;;;5110806;27;20478;-71
2023/10/25 12:26:11;;;;;;;25.08;4.28;;;;;;;;;;5106318;28;20020;-72
2023/10/25 12:28:56;;;;;;;22.20;4.07;;;;;;;;;;5115808;28;20038;-73
2023/10/25 12:31:42;;;;;;;20.95;3.63;;;;;;;;;;5116494;28;20019;-73
2023/10/25 12:34:28;;;;;;;22.70;4.53;;;;;;;;;;5116237;28;20459;-73
2023/10/25 12:37:14;;;;;;;21.80;3.75;;;;;;;;;;5102831;28;20070;-72
2023/10/25 12:39:59;;;;;;;18.90;3.47;;;;;;;;;;5115330;28;20107;-72
2023/10/25 12:42:45;;;;;;;21.65;3.58;;;;;;;;;;5117559;28;20034;-73
2023/10/25 12:45:31;;;;;;;23.02;3.97;;;;;;;;;;5115737;28;20046;-72
2023/10/25 12:48:16;;;;;;;15.30;3.47;;;;;;;;;;5116176;28;20016;-73
2023/10/25 12:51:02;;;;;;;21.48;4.22;;;;;;;;;;5117112;28;20104;-70
2023/10/25 12:53:48;;;;;;;18.70;3.70;;;;;;;;;;5116020;28;20012;-70
2023/10/25 12:56:34;;;;;;;20.48;3.47;;;;;;;;;;5116667;28;20058;-71
2023/10/25 12:59:20;;;;;;;17.20;3.40;;;;;;;;;;5117185;28;20030;-71
2023/10/25 13:02:06;;;;;;;16.88;3.83;;;;;;;;;;5116558;28;20035;-71
2023/10/25 13:04:51;;;;;;;21.30;3.47;;;;;;;;;;5115180;28;20410;-71
2023/10/25 13:07:37;;;;;;;13.43;3.38;;;;;;;;;;5115949;28;20065;-73
2023/10/25 13:10:23;;;;;;;20.88;3.95;;;;;;;;;;5117402;28;20047;-71
2023/10/25 13:13:08;;;;;;;16.00;3.45;;;;;;;;;;5116440;28;20360;-71
2023/10/25 13:15:54;;;;;;;17.67;3.55;;;;;;;;;;5115876;28;20040;-73
2023/10/25 13:18:39;;;;;;;16.65;3.95;;;;;;;;;;5117150;28;20020;-71
2023/10/25 13:21:25;;;;;;;19.15;3.90;;;;;;;;;;5116794;28;20035;-71
2023/10/25 13:24:12;;;;;;;23.35;3.58;;;;;;;;;;5116760;28;20066;-71
2023/10/25 13:26:57;;;;;;;14.15;4.13;;;;;;;;;;5113879;28;20458;-70
2023/10/25 13:29:43;;;;;;;22.35;3.33;;;;;;;;;;5114498;28;20038;-69
2023/10/25 13:32:28;;;;;;;17.20;3.28;;;;;;;;;;5116014;28;20066;-70
2023/10/25 13:35:14;;;;;;;11.63;2.83;;;;;;;;;;5115732;28;20066;-71
2023/10/25 13:38:01;;;;;;;13.50;3.08;;;;;;;;;;5116997;28;20435;-72
2023/10/25 13:40:48;;;;;;;18.00;3.28;;;;;;;;;;5114048;28;20023;-73
2023/10/25 13:43:34;;;;;;;20.77;3.08;;;;;;;;;;5115243;28;20046;-73
2023/10/25 13:46:19;;;;;;;17.63;3.33;;;;;;;;;;5115612;28;20333;-72
2023/10/25 13:49:05;;;;;;;23.05;3.47;;;;;;;;;;5114413;28;20495;-73
2023/10/25 13:51:50;;;;;;;26.83;2.85;;;;;;;;;;5115594;28;20047;-72
2023/10/25 13:54:36;;;;;;;11.05;2.65;;;;;;;;;;5101071;28;20023;-74
2023/10/25 13:57:22;;;;;;;18.63;3.00;;;;;;;;;;5116466;28;20027;-74
2023/10/25 14:00:10;;;;;;;20.08;3.08;;;;;;;;;;5115280;28;20454;-73
2023/10/25 14:02:56;;;;;;;14.07;2.60;;;;;;;;;;5114911;28;20027;-73
2023/10/25 14:05:42;;;;;;;7.78;2.10;;;;;;;;;;5115121;28;20503;-73
2023/10/25 14:08:28;;;;;;;14.63;2.60;;;;;;;;;;5101213;28;20106;-73
2023/10/25 14:11:14;;;;;;;10.88;2.85;;;;;;;;;;5116367;28;20108;-72
2023/10/25 14:14:03;;;;;;;17.77;3.22;;;;;;;;;;5102478;27;20394;-73
2023/10/25 14:16:49;;;;;;;17.67;3.13;;;;;;;;;;5115601;28;20466;-73
2023/10/25 14:19:35;;;;;;;16.48;2.35;;;;;;;;;;5114364;28;20415;-73
2023/10/25 14:22:20;;;;;;;25.48;2.72;;;;;;;;;;5116200;28;20364;-73
2023/10/25 14:25:06;;;;;;;15.38;2.15;;;;;;;;;;5116372;28;20084;-72
2023/10/25 14:27:52;;;;;;;8.43;2.03;;;;;;;;;;5114375;28;20030;-72
2023/10/25 14:30:41;;;;;;;11.23;2.38;;;;;;;;;;5116137;28;20028;-74
2023/10/25 14:33:27;;;;;;;40.70;3.35;;;;;;;;;;5114962;28;20367;-72
2023/10/25 14:36:13;;;;;;;21.40;2.88;;;;;;;;;;5115591;28;20034;-72
2023/10/25 14:38:59;;;;;;;17.33;2.90;;;;;;;;;;5114896;28;20110;-74
2023/10/25 14:41:45;;;;;;;8.75;2.10;;;;;;;;;;5114652;28;20031;-72
2023/10/25 14:44:31;;;;;;;14.07;2.17;;;;;;;;;;5115130;28;20020;-72
2023/10/25 14:47:17;;;;;;;13.57;2.50;;;;;;;;;;5100150;28;20020;-71
2023/10/25 14:50:03;;;;;;;10.90;2.70;;;;;;;;;;5115777;27;20030;-73
2023/10/25 14:52:49;;;;;;;10.68;2.05;;;;;;;;;;5115156;28;20373;-72
2023/10/25 14:55:35;;;;;;;10.98;2.28;;;;;;;;;;5114313;28;20020;-72
2023/10/25 14:58:21;;;;;;;12.40;2.80;;;;;;;;;;5100406;28;20031;-73
2023/10/25 15:01:16;;;;;;;12.93;2.50;;;;;;;;;;5113737;28;20027;-73
2023/10/25 15:04:01;;;;;;;10.93;2.75;;;;;;;;;;5114903;28;20012;-74
2023/10/25 15:06:47;;;;;;;9.70;2.40;;;;;;;;;;5114891;28;20509;-75
2023/10/25 15:09:33;;;;;;;13.27;2.17;;;;;;;;;;5114833;28;20035;-73
2023/10/25 15:12:19;;;;;;;8.38;2.33;;;;;;;;;;5101151;28;20024;-74
2023/10/25 15:15:05;;;;;;;14.73;2.60;;;;;;;;;;5114709;28;20039;-72
2023/10/25 15:17:51;;;;;;;13.77;2.45;;;;;;;;;;5114345;28;20019;-74
2023/10/25 15:20:37;;;;;;;9.02;2.03;;;;;;;;;;5111342;28;20019;-72
2023/10/25 15:23:23;;;;;;;10.80;2.30;;;;;;;;;;5079847;28;20106;-74
2023/10/25 15:26:09;;;;;;;12.43;2.45;;;;;;;;;;5095136;28;20095;-72
2023/10/25 15:28:54;;;;;;;13.88;2.10;;;;;;;;;;5096496;28;20028;-70
2023/10/25 15:31:40;;;;;;;14.57;2.28;;;;;;;;;;5082604;28;20035;-71
2023/10/25 15:34:26;;;;;;;11.82;2.08;;;;;;;;;;5099261;28;20062;-70
2023/10/25 15:37:12;;;;;;;8.18;2.30;;;;;;;;;;5098954;28;20055;-70
2023/10/25 15:40:00;;;;;;;8.98;1.85;;;;;;;;;;5097909;28;20024;-71
2023/10/25 15:42:46;;;;;;;10.02;1.95;;;;;;;;;;5098374;28;20360;-73
2023/10/25 15:45:32;;;;;;;8.80;2.53;;;;;;;;;;5099455;28;20031;-68
2023/10/25 15:48:17;;;;;;;7.63;2.25;;;;;;;;;;5098703;28;20478;-71
2023/10/25 15:51:03;;;;;;;12.00;2.30;;;;;;;;;;5107369;28;20040;-74
2023/10/25 15:53:50;;;;;;;9.98;2.10;;;;;;;;;;5117653;28;20026;-70
2023/10/25 15:56:36;;;;;;;12.38;2.33;;;;;;;;;;5118722;28;20015;-71
2023/10/25 15:59:21;;;;;;;6.28;2.25;;;;;;;;;;5118227;28;20455;-73
2023/10/25 16:02:07;;;;;;;11.82;2.55;;;;;;;;;;5119042;28;20027;-70
2023/10/25 16:04:53;;;;;;;9.73;2.35;;;;;;;;;;5103948;28;20015;-72
2023/10/25 16:07:39;;;;;;;10.68;2.92;;;;;;;;;;5118895;28;20153;-70
2023/10/25 16:10:24;;;;;;;13.48;3.17;;;;;;;;;;5117424;28;20032;-71
2023/10/25 16:13:10;;;;;;;11.07;2.88;;;;;;;;;;5104773;28;20024;-72
2023/10/25 16:15:56;;;;;;;5.32;2.42;;;;;;;;;;5119332;28;20023;-72
2023/10/25 16:18:41;;;;;;;8.82;2.72;;;;;;;;;;5117946;28;20024;-72
2023/10/25 16:21:27;;;;;;;12.45;2.53;;;;;;;;;;5119542;28;20045;-70