Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:17;;;;;;;;;;;;;;;24.57;51.50;100885.91;5054180;28;1519;-61
2021/08/09 00:03:43;;;;;;;;;;;;;;;24.57;51.95;100879.66;5055121;28;1994;-61
2021/08/09 00:06:10;;;;;;;;;;;;;;;24.58;51.97;100887.59;5054887;28;1335;-61
2021/08/09 00:08:37;;;;;;;;;;;;;;;24.56;51.83;100877.97;5054836;28;1100;-68
2021/08/09 00:11:04;;;;;;;;;;;;;;;24.47;51.03;100895.16;5054685;28;1807;-61
2021/08/09 00:13:30;;;;;;;;;;;;;;;24.45;51.89;100889.09;5054810;28;1806;-61
2021/08/09 00:15:57;;;;;;;;;;;;;;;24.45;51.35;100898.03;5052514;28;1719;-61
2021/08/09 00:18:25;;;;;;;;;;;;;;;24.38;51.73;100897.03;5053361;28;1615;-68
2021/08/09 00:20:52;;;;;;;;;;;;;;;24.41;51.70;100902.94;5055269;28;1333;-68
2021/08/09 00:23:19;;;;;;;;;;;;;;;24.37;51.58;100884.50;5054471;28;1887;-68
2021/08/09 00:25:46;;;;;;;;;;;;;;;24.39;50.89;100887.91;5055010;28;1667;-68
2021/08/09 00:28:12;;;;;;;;;;;;;;;24.38;50.89;100886.22;5054610;28;1521;-68
2021/08/09 00:30:39;;;;;;;;;;;;;;;24.35;50.77;100883.84;5054511;28;1372;-61
2021/08/09 00:33:05;;;;;;;;;;;;;;;24.32;51.49;100892.31;5054135;28;1631;-61
2021/08/09 00:35:33;;;;;;;;;;;;;;;24.31;50.91;100880.66;5054815;28;1349;-61
2021/08/09 00:38:00;;;;;;;;;;;;;;;24.32;50.91;100886.91;5053873;28;1520;-68
2021/08/09 00:40:27;;;;;;;;;;;;;;;24.35;51.22;100891.94;5054216;28;1568;-61
2021/08/09 00:42:53;;;;;;;;;;;;;;;24.38;51.19;100876.25;5054114;28;1373;-69
2021/08/09 00:45:21;;;;;;;;;;;;;;;24.38;50.93;100891.63;5053383;28;1972;-61
2021/08/09 00:47:47;;;;;;;;;;;;;;;24.40;51.43;100879.63;5053953;28;1621;-60
2021/08/09 00:50:14;;;;;;;;;;;;;;;24.36;51.69;100882.84;5046364;28;1871;-61
2021/08/09 00:52:42;;;;;;;;;;;;;;;24.42;51.23;100892.97;5052052;28;1511;-61
2021/08/09 00:55:09;;;;;;;;;;;;;;;24.40;50.94;100878.78;5050163;28;1569;-61
2021/08/09 00:57:36;;;;;;;;;;;;;;;24.38;51.32;100870.84;5054042;28;1452;-67
2021/08/09 01:00:03;;;;;;;;;;;;;;;24.36;51.28;100880.13;5053877;28;1345;-61
2021/08/09 01:02:30;;;;;;;;;;;;;;;24.39;51.67;100875.25;5053646;28;1420;-68
2021/08/09 01:04:57;;;;;;;;;;;;;;;24.37;50.93;100868.28;5053667;28;1906;-61
2021/08/09 01:07:26;;;;;;;;;;;;;;;24.39;51.44;100871.69;5054054;28;1523;-61
2021/08/09 01:09:57;;;;;;;;;;;;;;;24.40;50.90;100868.81;5053161;28;1357;-61
2021/08/09 01:12:32;;;;;;;;;;;;;;;24.43;51.31;100873.03;5054070;28;1572;-68
2021/08/09 01:15:04;;;;;;;;;;;;;;;24.35;51.16;100873.91;5046194;28;1589;-68
2021/08/09 01:17:36;;;;;;;;;;;;;;;24.37;51.22;100865.59;5053806;28;1213;-61
2021/08/09 01:20:16;;;;;;;;;;;;;;;24.32;51.43;100881.50;5054602;28;1345;-61
2021/08/09 01:22:46;;;;;;;;;;;;;;;24.25;51.81;100842.63;5053462;28;1710;-69
2021/08/09 01:25:20;;;;;;;;;;;;;;;24.22;51.32;100866.28;5053533;28;1902;-62
2021/08/09 01:27:50;;;;;;;;;;;;;;;24.28;51.61;100869.31;5053561;28;1568;-68
2021/08/09 01:30:18;;;;;;;;;;;;;;;24.19;51.38;100861.22;5053000;28;1424;-61
2021/08/09 01:32:46;;;;;;;;;;;;;;;24.22;51.90;100866.28;5053683;28;1372;-61
2021/08/09 01:35:13;;;;;;;;;;;;;;;24.16;51.94;100864.25;5054258;28;1063;-61
2021/08/09 01:37:42;;;;;;;;;;;;;;;24.24;51.56;100876.09;5053804;28;1837;-61
2021/08/09 01:40:09;;;;;;;;;;;;;;;24.15;51.58;100869.81;5053214;28;1416;-68
2021/08/09 01:42:37;;;;;;;;;;;;;;;24.20;52.06;100862.88;5053680;28;1373;-68
2021/08/09 01:45:05;;;;;;;;;;;;;;;24.22;51.71;100882.47;5053237;28;1906;-61
2021/08/09 01:47:34;;;;;;;;;;;;;;;24.18;51.76;100877.59;5053673;28;1572;-68
2021/08/09 01:50:01;;;;;;;;;;;;;;;24.21;51.57;100880.81;5053170;28;1508;-68
2021/08/09 01:52:28;;;;;;;;;;;;;;;24.27;51.78;100879.28;5052693;28;1656;-61
2021/08/09 01:54:55;;;;;;;;;;;;;;;24.27;51.99;100873.88;5053201;28;1381;-68
2021/08/09 01:57:23;;;;;;;;;;;;;;;24.25;51.54;100875.88;5053718;28;1365;-69
2021/08/09 01:59:49;;;;;;;;;;;;;;;24.26;51.64;100879.47;5052853;28;1428;-68
2021/08/09 02:02:23;;;;;;;;;;;;;;;24.19;51.51;100866.63;5050653;28;1452;-61
2021/08/09 02:04:50;;;;;;;;;;;;;;;24.29;51.39;100862.91;5054143;28;1980;-68
2021/08/09 02:07:17;;;;;;;;;;;;;;;24.31;51.52;100863.56;5053655;28;1707;-68
2021/08/09 02:09:43;;;;;;;;;;;;;;;24.30;51.70;100878.94;5053110;28;1619;-61
2021/08/09 02:12:10;;;;;;;;;;;;;;;24.27;51.75;100878.44;5053215;28;1337;-61
2021/08/09 02:14:41;;;;;;;;;;;;;;;24.24;51.92;100874.22;5057403;28;1992;-62
2021/08/09 02:17:13;;;;;;;;;;;;;;;24.20;52.11;100879.09;5057346;28;1576;-68
2021/08/09 02:19:45;;;;;;;;;;;;;;;24.18;51.96;100870.31;5057719;28;1408;-69
2021/08/09 02:22:13;;;;;;;;;;;;;;;24.21;52.41;100869.13;5056646;28;1727;-61
2021/08/09 02:24:44;;;;;;;;;;;;;;;24.23;52.20;100891.44;5056965;28;1980;-61
2021/08/09 02:27:13;;;;;;;;;;;;;;;24.23;51.56;100883.31;5056228;28;1337;-67
2021/08/09 02:29:42;;;;;;;;;;;;;;;24.19;52.07;100884.66;5056199;28;1504;-61
2021/08/09 02:32:09;;;;;;;;;;;;;;;24.14;52.02;100874.38;5057012;28;1692;-61
2021/08/09 02:34:37;;;;;;;;;;;;;;;24.12;52.17;100884.50;5057702;28;1043;-68
2021/08/09 02:37:05;;;;;;;;;;;;;;;24.12;51.54;100881.81;5056755;28;1715;-62
2021/08/09 02:39:33;;;;;;;;;;;;;;;24.10;52.14;100899.19;5056192;28;1345;-61
2021/08/09 02:42:00;;;;;;;;;;;;;;;24.07;52.17;100884.13;5056707;28;1584;-68
2021/08/09 02:44:27;;;;;;;;;;;;;;;24.10;52.25;100893.78;5056076;28;1901;-69
2021/08/09 02:46:55;;;;;;;;;;;;;;;24.13;52.27;100897.00;5056495;28;1639;-61
2021/08/09 02:49:21;;;;;;;;;;;;;;;24.11;51.72;100885.50;5057300;28;1065;-68
2021/08/09 02:51:48;;;;;;;;;;;;;;;24.07;51.56;100889.53;5055668;28;1675;-68
2021/08/09 02:54:18;;;;;;;;;;;;;;;24.04;52.28;100898.00;5055571;28;1314;-61
2021/08/09 02:56:45;;;;;;;;;;;;;;;23.98;52.08;100895.97;5052293;28;1627;-68
2021/08/09 02:59:12;;;;;;;;;;;;;;;23.96;52.16;100897.97;5056641;28;1632;-69
2021/08/09 03:01:40;;;;;;;;;;;;;;;23.96;52.02;100893.41;5055991;28;1380;-68
2021/08/09 03:04:08;;;;;;;;;;;;;;;23.99;52.08;100908.44;5056347;28;1971;-61
2021/08/09 03:06:35;;;;;;;;;;;;;;;24.08;52.30;100907.47;5055807;28;1543;-61
2021/08/09 03:09:03;;;;;;;;;;;;;;;24.15;52.43;100918.44;5055751;28;1377;-61
2021/08/09 03:11:31;;;;;;;;;;;;;;;24.07;52.00;100913.03;5056078;28;1576;-68
2021/08/09 03:13:58;;;;;;;;;;;;;;;24.01;52.22;100901.00;5056832;28;986;-69
2021/08/09 03:16:25;;;;;;;;;;;;;;;24.08;52.05;100901.22;5055636;28;1750;-68
2021/08/09 03:18:51;;;;;;;;;;;;;;;24.03;51.85;100912.50;5055984;28;1751;-69
2021/08/09 03:21:18;;;;;;;;;;;;;;;23.97;52.53;100922.13;5037651;28;1583;-61
2021/08/09 03:23:44;;;;;;;;;;;;;;;23.96;51.81;100925.84;5055854;28;1067;-61
2021/08/09 03:26:11;;;;;;;;;;;;;;;23.98;51.64;100928.38;5055796;28;1979;-61
2021/08/09 03:28:39;;;;;;;;;;;;;;;23.98;51.67;100922.97;5055191;28;1515;-61
2021/08/09 03:31:06;;;;;;;;;;;;;;;24.03;51.65;100931.41;5055627;28;1731;-68
2021/08/09 03:33:32;;;;;;;;;;;;;;;24.00;52.11;100929.06;5055572;28;1436;-69
2021/08/09 03:35:59;;;;;;;;;;;;;;;23.91;52.09;100925.47;5055590;28;1321;-61
2021/08/09 03:38:25;;;;;;;;;;;;;;;23.93;52.21;100930.72;5054837;28;1516;-68
2021/08/09 03:40:52;;;;;;;;;;;;;;;23.92;52.03;100923.63;5055526;28;1527;-62
2021/08/09 03:43:19;;;;;;;;;;;;;;;23.98;52.27;100918.41;5053308;28;1530;-70
2021/08/09 03:45:47;;;;;;;;;;;;;;;24.12;52.17;100926.91;5054083;28;1906;-60
2021/08/09 03:48:13;;;;;;;;;;;;;;;23.99;52.20;100933.63;5054327;28;1421;-69
2021/08/09 03:50:40;;;;;;;;;;;;;;;24.03;51.88;100942.22;5055848;28;1990;-69
2021/08/09 03:53:06;;;;;;;;;;;;;;;24.01;52.24;100937.00;5054556;28;1523;-60
2021/08/09 03:55:33;;;;;;;;;;;;;;;24.04;52.22;100946.63;5055487;28;1564;-60
2021/08/09 03:58:00;;;;;;;;;;;;;;;24.05;51.44;100945.59;5055270;28;1373;-60
2021/08/09 04:00:26;;;;;;;;;;;;;;;23.99;52.20;100957.06;5054458;28;1385;-68
2021/08/09 04:02:54;;;;;;;;;;;;;;;23.95;52.05;100951.13;5054847;28;1674;-65
2021/08/09 04:05:21;;;;;;;;;;;;;;;24.07;51.59;100948.97;5055963;28;1987;-60
2021/08/09 04:07:49;;;;;;;;;;;;;;;24.03;52.21;100947.63;5054477;28;1719;-59
2021/08/09 04:10:16;;;;;;;;;;;;;;;24.15;51.71;100956.25;5055168;28;1525;-60
2021/08/09 04:12:43;;;;;;;;;;;;;;;24.10;51.52;100943.25;5054954;28;1432;-69
2021/08/09 04:15:10;;;;;;;;;;;;;;;24.15;52.16;100946.31;5054580;28;1428;-61
2021/08/09 04:17:36;;;;;;;;;;;;;;;24.17;51.91;100957.81;5055082;28;1572;-61
2021/08/09 04:20:05;;;;;;;;;;;;;;;24.20;51.59;100960.16;5055128;28;1357;-69
2021/08/09 04:22:31;;;;;;;;;;;;;;;24.17;52.04;100951.53;5053938;28;1527;-69
2021/08/09 04:24:58;;;;;;;;;;;;;;;24.24;51.83;100965.25;5054178;28;1975;-63
2021/08/09 04:27:24;;;;;;;;;;;;;;;24.44;52.43;100972.03;5053860;28;1576;-72
2021/08/09 04:29:51;;;;;;;;;;;;;;;24.46;52.22;100967.31;5052402;28;1374;-61
2021/08/09 04:32:19;;;;;;;;;;;;;;;24.27;52.25;100960.34;5054046;28;1393;-61
2021/08/09 04:34:46;;;;;;;;;;;;;;;24.31;52.56;100945.50;5054359;28;998;-69
2021/08/09 04:37:16;;;;;;;;;;;;;;;24.36;53.08;100959.34;5053450;28;1511;-74
2021/08/09 04:39:42;;;;;;;;;;;;;;;24.45;52.83;100954.78;5054890;28;1642;-66
2021/08/09 04:42:09;;;;;;;;;;;;;;;24.51;52.81;100962.31;5054358;28;1564;-59
2021/08/09 04:44:36;;;;;;;;;;;;;;;24.53;53.17;100949.47;5054193;28;1993;-61
2021/08/09 04:47:02;;;;;;;;;;;;;;;24.47;52.45;100965.44;5053994;28;1364;-68
2021/08/09 04:49:29;;;;;;;;;;;;;;;24.60;52.72;100961.28;5055199;28;1119;-67
2021/08/09 04:51:56;;;;;;;;;;;;;;;24.67;52.80;100966.00;5055164;28;1322;-59
2021/08/09 04:54:24;;;;;;;;;;;;;;;24.56;53.10;100965.31;5053989;28;1426;-68
2021/08/09 04:56:50;;;;;;;;;;;;;;;24.63;53.02;100981.75;5054587;28;1635;-68
2021/08/09 04:59:17;;;;;;;;;;;;;;;24.53;53.94;100975.63;5048895;28;1425;-67
2021/08/09 05:01:43;;;;;;;;;;;;;;;24.73;52.76;100977.00;5051822;28;1484;-61
2021/08/09 05:04:10;;;;;;;;;;;;;;;24.76;53.38;100965.00;5051933;28;1868;-77
2021/08/09 05:06:36;;;;;;;;;;;;;;;24.90;53.10;100983.25;5054348;28;1979;-60
2021/08/09 05:09:03;;;;;;;;;;;;;;;25.09;54.02;100982.06;5048126;28;1441;-61
2021/08/09 05:11:31;;;;;;;;;;;;;;;25.17;53.01;100978.53;5053911;28;1671;-63
2021/08/09 05:13:58;;;;;;;;;;;;;;;25.18;53.33;100982.91;5054760;28;1077;-62
2021/08/09 05:16:24;;;;;;;;;;;;;;;25.23;53.28;100985.97;5048726;28;1719;-79
2021/08/09 05:18:53;;;;;;;;;;;;;;;25.22;52.77;100973.44;5051107;28;1770;-67
2021/08/09 05:21:19;;;;;;;;;;;;;;;25.24;52.55;100963.28;5054223;28;1727;-60
2021/08/09 05:23:46;;;;;;;;;;;;;;;24.99;54.34;100976.84;5054149;28;1389;-64
2021/08/09 05:26:13;;;;;;;;;;;;;;;24.51;53.30;100978.53;5053714;28;1973;-63
2021/08/09 05:28:41;;;;;;;;;;;;;;;23.94;52.79;100972.94;5053751;28;1652;-60
2021/08/09 05:31:08;;;;;;;;;;;;;;;23.76;52.20;100978.41;5053389;28;1579;-60
2021/08/09 05:33:35;;;;;;;;;;;;;;;23.63;52.21;100989.63;5053845;28;1400;-63
2021/08/09 05:36:04;;;;;;;;;;;;;;;23.81;52.69;100990.44;5048755;28;1138;-64
2021/08/09 05:38:30;;;;;;;;;;;;;;;24.03;54.07;100988.13;5050679;28;1099;-58
2021/08/09 05:40:57;;;;;;;;;;;;;;;24.15;54.37;100984.16;5050084;28;1405;-60
2021/08/09 05:43:23;;;;;;;;;;;;;;;24.24;54.92;100989.56;5053615;28;1786;-60
2021/08/09 05:45:51;;;;;;;;;;;;;;;24.29;55.80;100979.97;5053815;28;1906;-60
2021/08/09 05:48:18;;;;;;;;;;;;;;;24.34;55.79;100982.16;5053514;28;1564;-64
2021/08/09 05:50:44;;;;;;;;;;;;;;;24.46;57.45;101002.47;5056871;28;1573;-60
2021/08/09 05:53:11;;;;;;;;;;;;;;;24.42;59.30;100979.47;5057438;28;1885;-69
2021/08/09 05:55:38;;;;;;;;;;;;;;;24.50;59.50;100982.22;5057714;28;1624;-64
2021/08/09 05:58:04;;;;;;;;;;;;;;;24.54;61.00;100978.16;5057421;28;1623;-60
2021/08/09 06:00:31;;;;;;;;;;;;;;;24.52;61.12;100973.94;5053760;28;1298;-60
2021/08/09 06:03:00;;;;;;;;;;;;;;;24.66;61.48;100984.09;5056244;28;1522;-63
2021/08/09 06:05:27;;;;;;;;;;;;;;;24.69;61.20;100974.78;5057545;28;1975;-64
2021/08/09 06:07:53;;;;;;;;;;;;;;;24.72;60.41;100969.06;5057504;28;1470;-60
2021/08/09 06:10:21;;;;;;;;;;;;;;;24.62;60.16;100961.13;5057471;28;1398;-64
2021/08/09 06:12:48;;;;;;;;;;;;;;;24.48;59.22;100967.16;5056827;28;1226;-63
2021/08/09 06:15:14;;;;;;;;;;;;;;;24.49;59.15;100971.53;5057228;28;1568;-64
2021/08/09 06:17:41;;;;;;;;;;;;;;;24.44;58.57;100965.81;5057098;28;1445;-63
2021/08/09 06:20:10;;;;;;;;;;;;;;;24.24;59.49;100966.09;5058096;28;1064;-64
2021/08/09 06:22:36;;;;;;;;;;;;;;;24.24;58.77;100965.25;5057117;28;1457;-63
2021/08/09 06:25:03;;;;;;;;;;;;;;;24.34;58.07;100979.47;5056939;28;1678;-61
2021/08/09 06:27:30;;;;;;;;;;;;;;;24.29;57.75;100973.69;5056464;28;1560;-63
2021/08/09 06:29:56;;;;;;;;;;;;;;;24.33;57.04;100984.03;5056459;28;1439;-64
2021/08/09 06:32:24;;;;;;;;;;;;;;;24.35;56.89;100983.84;5056692;28;1518;-60
2021/08/09 06:34:50;;;;;;;;;;;;;;;24.35;56.98;100987.41;5057529;28;1524;-65
2021/08/09 06:37:18;;;;;;;;;;;;;;;24.28;57.83;100996.34;5055213;28;1523;-59
2021/08/09 06:39:45;;;;;;;;;;;;;;;24.28;57.17;100978.25;5056109;28;1564;-60
2021/08/09 06:42:11;;;;;;;;;;;;;;;24.35;57.00;100979.31;5055445;28;1504;-64
2021/08/09 06:44:38;;;;;;;;;;;;;;;24.30;57.14;100981.66;5056211;28;1369;-60
2021/08/09 06:47:05;;;;;;;;;;;;;;;24.32;57.24;100962.56;5056025;28;1898;-66
2021/08/09 06:49:31;;;;;;;;;;;;;;;24.28;57.34;100972.03;5053067;28;1098;-64
2021/08/09 06:51:58;;;;;;;;;;;;;;;24.26;57.47;100971.34;5055514;28;1446;-61
2021/08/09 06:54:26;;;;;;;;;;;;;;;24.32;57.33;100978.78;5053404;28;1585;-61
2021/08/09 06:56:53;;;;;;;;;;;;;;;24.32;57.40;100966.09;5055855;28;1540;-61
2021/08/09 06:59:19;;;;;;;;;;;;;;;24.30;58.13;100970.00;5050731;28;1500;-61
2021/08/09 07:01:46;;;;;;;;;;;;;;;24.37;57.80;100971.00;5054887;28;1560;-62
2021/08/09 07:04:13;;;;;;;;;;;;;;;24.36;57.48;100969.34;5053363;28;1060;-62
2021/08/09 07:06:39;;;;;;;;;;;;;;;24.32;57.17;100978.78;5042460;28;1975;-60
2021/08/09 07:09:06;;;;;;;;;;;;;;;24.37;57.41;100963.75;5056195;28;1277;-62
2021/08/09 07:11:34;;;;;;;;;;;;;;;24.25;57.87;100961.53;5054906;28;1486;-60
2021/08/09 07:14:01;;;;;;;;;;;;;;;24.29;57.47;100973.69;5053543;28;1346;-62
2021/08/09 07:16:27;;;;;;;;;;;;;;;24.35;57.70;100973.03;5052145;28;1987;-63
2021/08/09 07:18:54;;;;;;;;;;;;;;;24.35;57.31;100973.03;5054419;28;1683;-63
2021/08/09 07:21:21;;;;;;;;;;;;;;;24.31;57.86;100977.06;5047427;28;1522;-63
2021/08/09 07:23:47;;;;;;;;;;;;;;;24.39;57.16;100960.88;5054595;28;1342;-61
2021/08/09 07:26:14;;;;;;;;;;;;;;;24.35;57.89;100959.50;5055914;28;1906;-62
2021/08/09 07:28:42;;;;;;;;;;;;;;;24.40;57.81;100960.72;5055842;28;1875;-60
2021/08/09 07:31:08;;;;;;;;;;;;;;;24.41;56.86;100975.94;5049417;28;1520;-63
2021/08/09 07:33:35;;;;;;;;;;;;;;;24.36;57.83;100967.47;5055164;28;1490;-61
2021/08/09 07:36:04;;;;;;;;;;;;;;;24.34;57.76;100971.34;5050284;28;1624;-61
2021/08/09 07:38:31;;;;;;;;;;;;;;;24.36;57.72;100974.75;5055042;28;1543;-62
2021/08/09 07:40:58;;;;;;;;;;;;;;;24.37;57.61;100981.81;5053726;28;1675;-61
2021/08/09 07:43:24;;;;;;;;;;;;;;;24.38;57.64;100975.41;5055903;28;1715;-62
2021/08/09 07:45:52;;;;;;;;;;;;;;;24.39;57.69;100969.84;5054650;28;1910;-60
2021/08/09 07:48:19;;;;;;;;;;;;;;;24.32;57.47;100971.50;5055399;28;1646;-63
2021/08/09 07:50:45;;;;;;;;;;;;;;;24.42;57.37;100977.59;5051494;28;1503;-63
2021/08/09 07:53:12;;;;;;;;;;;;;;;24.36;57.82;100963.94;5053172;28;1575;-61
2021/08/09 07:55:38;;;;;;;;;;;;;;;24.30;58.43;100975.41;5053677;28;1578;-61
2021/08/09 07:58:05;;;;;;;;;;;;;;;24.38;57.97;100983.53;5055607;28;1584;-62
2021/08/09 08:00:32;;;;;;;;;;;;;;;24.39;58.12;100958.16;5054513;28;1496;-63
2021/08/09 08:03:01;;;;;;;;;;;;;;;24.41;57.94;100988.59;5054701;28;1468;-62
2021/08/09 08:05:28;;;;;;;;;;;;;;;24.38;58.28;100967.31;5055382;28;1547;-61
2021/08/09 08:07:54;;;;;;;;;;;;;;;24.36;58.42;100970.16;5055180;28;2022;-62
2021/08/09 08:10:21;;;;;;;;;;;;;;;24.35;57.96;100981.13;5054841;28;1576;-63
2021/08/09 08:12:48;;;;;;;;;;;;;;;24.42;58.37;100979.47;5054826;28;1380;-61
2021/08/09 08:15:14;;;;;;;;;;;;;;;24.38;58.84;100978.13;5051789;28;1462;-62
2021/08/09 08:17:41;;;;;;;;;;;;;;;24.41;58.20;100983.19;5054473;28;1382;-61
2021/08/09 08:20:10;;;;;;;;;;;;;;;24.43;58.54;100989.25;5054490;28;1575;-61
2021/08/09 08:22:37;;;;;;;;;;;;;;;24.32;59.02;100965.28;5054450;28;1446;-60
2021/08/09 08:25:03;;;;;;;;;;;;;;;24.38;58.35;100957.34;5052319;28;1426;-63
2021/08/09 08:27:30;;;;;;;;;;;;;;;24.38;58.51;100959.19;5047792;28;1902;-61
2021/08/09 08:29:57;;;;;;;;;;;;;;;24.35;58.25;100957.69;5054315;28;1474;-60
2021/08/09 08:32:23;;;;;;;;;;;;;;;24.41;58.42;100959.72;5054382;28;1567;-63
2021/08/09 08:34:51;;;;;;;;;;;;;;;24.35;58.77;100963.09;5055131;28;1052;-63
2021/08/09 08:37:20;;;;;;;;;;;;;;;24.34;59.03;100944.31;5054378;28;1695;-61
2021/08/09 08:39:47;;;;;;;;;;;;;;;24.38;58.84;100961.91;5054445;28;1623;-60
2021/08/09 08:42:14;;;;;;;;;;;;;;;24.32;59.14;100949.91;5053759;28;1362;-61
2021/08/09 08:44:41;;;;;;;;;;;;;;;24.32;58.47;100968.81;5054571;28;1386;-62
2021/08/09 08:47:08;;;;;;;;;;;;;;;24.44;58.52;100974.75;5054112;28;1911;-63
2021/08/09 08:49:35;;;;;;;;;;;;;;;24.41;58.97;100969.66;5055203;28;1048;-62
2021/08/09 08:52:02;;;;;;;;;;;;;;;24.39;58.93;100971.69;5052443;28;1398;-63
2021/08/09 08:54:29;;;;;;;;;;;;;;;24.37;59.17;100971.88;5054354;28;1238;-62
2021/08/09 08:56:56;;;;;;;;;;;;;;;24.36;58.59;100969.34;5053125;28;1206;-62
2021/08/09 08:59:23;;;;;;;;;;;;;;;24.35;59.19;100967.63;5054434;28;1441;-63
2021/08/09 09:01:50;;;;;;;;;;;;;;;24.39;59.21;100980.66;5050618;28;1455;-63
2021/08/09 09:04:25;;;;;;;;;;;;;;;24.30;59.40;100978.09;5054006;28;992;-62
2021/08/09 09:07:00;;;;;;;;;;;;;;;24.37;58.64;100981.81;5053928;28;2345;-62
2021/08/09 09:09:27;;;;;;;;;;;;;;;24.35;59.30;100956.81;5054272;28;1405;-61
2021/08/09 09:11:55;;;;;;;;;;;;;;;24.37;59.47;100979.97;5053631;28;1390;-61
2021/08/09 09:14:25;;;;;;;;;;;;;;;24.37;59.70;100977.28;5049787;28;1378;-62
2021/08/09 09:16:51;;;;;;;;;;;;;;;24.39;59.00;100971.69;5054262;28;1422;-61
2021/08/09 09:19:29;;;;;;;;;;;;;;;24.36;59.69;100958.53;5052811;28;1308;-60
2021/08/09 09:21:56;;;;;;;;;;;;;;;24.44;59.24;100972.03;5052994;28;1265;-62
2021/08/09 09:24:22;;;;;;;;;;;;;;;24.39;59.18;100972.56;5053955;28;1378;-60
2021/08/09 09:26:54;;;;;;;;;;;;;;;24.35;59.69;100963.09;5051923;28;1984;-62
2021/08/09 09:29:22;;;;;;;;;;;;;;;24.47;60.24;100978.97;5049388;28;1199;-60
2021/08/09 09:31:49;;;;;;;;;;;;;;;24.38;60.62;100956.50;5053861;28;1398;-60
2021/08/09 09:34:16;;;;;;;;;;;;;;;24.40;60.78;100963.41;5053433;28;1362;-63
2021/08/09 09:36:50;;;;;;;;;;;;;;;24.41;60.88;100951.59;5053695;28;1346;-61
2021/08/09 09:39:29;;;;;;;;;;;;;;;24.42;60.58;100952.44;5051377;28;1402;-62
2021/08/09 09:41:56;;;;;;;;;;;;;;;24.41;60.54;100956.16;5051008;28;1349;-62
2021/08/09 09:44:25;;;;;;;;;;;;;;;24.49;59.99;100967.00;5049390;28;1567;-60
2021/08/09 09:46:52;;;;;;;;;;;;;;;24.47;60.17;100965.44;5051593;28;1905;-62
2021/08/09 09:49:33;;;;;;;;;;;;;;;24.36;60.84;100958.53;5052684;28;1392;-61
2021/08/09 09:52:00;;;;;;;;;;;;;;;24.47;60.99;100963.63;5050942;28;1622;-61
2021/08/09 09:54:27;;;;;;;;;;;;;;;24.44;60.92;100955.81;5053802;28;1382;-60
2021/08/09 09:56:54;;;;;;;;;;;;;;;24.40;61.53;100946.38;5053313;28;1604;-63
2021/08/09 09:59:20;;;;;;;;;;;;;;;24.52;61.17;100950.44;5049614;28;1568;-63
2021/08/09 10:01:49;;;;;;;;;;;;;;;24.52;60.74;100957.72;5053345;28;1440;-62
2021/08/09 10:04:16;;;;;;;;;;;;;;;24.46;61.25;100947.56;5053446;28;1369;-61
2021/08/09 10:06:42;;;;;;;;;;;;;;;24.48;60.66;100946.38;5053083;28;1910;-63
2021/08/09 10:09:11;;;;;;;;;;;;;;;24.45;60.51;100952.09;5053474;28;1338;-61
2021/08/09 10:11:41;;;;;;;;;;;;;;;24.40;61.47;100954.47;5053040;28;1353;-62
2021/08/09 10:14:08;;;;;;;;;;;;;;;24.40;61.08;100947.19;5051800;28;1374;-62
2021/08/09 10:16:37;;;;;;;;;;;;;;;24.49;60.75;100952.63;5052688;28;1433;-61
2021/08/09 10:19:05;;;;;;;;;;;;;;;24.52;60.69;100953.16;5052794;28;1423;-61
2021/08/09 10:21:32;;;;;;;;;;;;;;;24.45;61.48;100946.69;5053115;28;1540;-65
2021/08/09 10:23:59;;;;;;;;;;;;;;;24.45;61.36;100953.97;5053393;28;1346;-61
2021/08/09 10:26:44;;;;;;;;;;;;;;;24.47;60.74;100952.81;5053510;28;1981;-62
2021/08/09 10:29:12;;;;;;;;;;;;;;;24.48;61.33;100942.81;5052357;28;1576;-63
2021/08/09 10:31:40;;;;;;;;;;;;;;;24.42;61.80;100937.06;5053588;28;1375;-62
2021/08/09 10:34:09;;;;;;;;;;;;;;;24.44;61.13;100949.59;5053901;28;1512;-62
2021/08/09 10:36:56;;;;;;;;;;;;;;;24.40;61.74;100933.69;5056678;28;1590;-62
2021/08/09 10:39:37;;;;;;;;;;;;;;;24.38;61.91;100942.97;5045836;28;1345;-61
2021/08/09 10:54:26;;;;;;;;;;;;;;;24.38;61.61;100918.66;5050677;28;1484;-61
2021/08/09 10:56:53;;;;;;;;;;;;;;;24.28;61.82;100934.19;5055598;28;1543;-61
2021/08/09 10:59:38;;;;;;;;;;;;;;;24.32;62.27;100936.38;5055618;28;1380;-61
2021/08/09 11:02:05;;;;;;;;;;;;;;;24.31;61.42;100923.91;5051855;28;1535;-61
2021/08/09 11:04:32;;;;;;;;;;;;;;;24.28;62.08;100920.69;5051748;28;1310;-61
2021/08/09 11:06:58;;;;;;;;;;;;;;;24.19;61.71;100915.25;5044574;28;1910;-61
2021/08/09 11:09:55;;;;;;;;;;;;;;;24.29;61.51;100930.44;5053117;28;1253;-61
2021/08/09 11:12:24;;;;;;;;;;;;;;;24.31;61.52;100929.31;5045764;28;1509;-61
2021/08/09 11:15:11;;;;;;;;;;;;;;;24.29;61.46;100920.50;5054073;28;1358;-61
2021/08/09 11:17:47;;;;;;;;;;;;;;;24.29;61.77;100925.06;5049194;28;1532;-61
2021/08/09 11:20:15;;;;;;;;;;;;;;;24.23;61.73;100910.34;5039247;28;1965;-61
2021/08/09 11:22:43;;;;;;;;;;;;;;;24.32;62.20;100913.91;5048190;28;1388;-61
2021/08/09 11:25:24;;;;;;;;;;;;;;;24.28;62.26;100923.38;5044562;28;1266;-61
2021/08/09 11:28:00;;;;;;;;;;;;;;;24.30;61.79;100921.34;5044183;28;1905;-61
2021/08/09 11:30:37;;;;;;;;;;;;;;;24.27;61.96;100922.50;5049431;28;1602;-61
2021/08/09 11:33:03;;;;;;;;;;;;;;;24.32;62.61;100909.34;5050715;28;1424;-60
2021/08/09 11:35:30;;;;;;;;;;;;;;;24.32;62.68;100912.06;5055778;28;1456;-61
2021/08/09 11:37:57;;;;;;;;;;;;;;;24.37;62.39;100908.84;5055390;28;1770;-60
2021/08/09 11:40:34;;;;;;;;;;;;;;;24.40;62.81;100922.03;5055573;28;1639;-61
2021/08/09 11:43:02;;;;;;;;;;;;;;;24.29;62.96;100908.84;5055632;28;1592;-60
2021/08/09 11:45:28;;;;;;;;;;;;;;;24.34;62.13;100911.91;5054728;28;1520;-61
2021/08/09 11:47:55;;;;;;;;;;;;;;;24.33;62.25;100905.66;5050153;28;1918;-62
2021/08/09 11:50:22;;;;;;;;;;;;;;;24.32;62.78;100908.50;5056053;28;1947;-61
2021/08/09 11:52:49;;;;;;;;;;;;;;;24.27;62.26;100900.06;5054204;28;1581;-60
2021/08/09 11:55:19;;;;;;;;;;;;;;;24.25;63.07;100897.50;5055037;28;1325;-61
2021/08/09 11:57:45;;;;;;;;;;;;;;;24.32;63.03;100892.31;5055018;28;1428;-63
2021/08/09 12:00:14;;;;;;;;;;;;;;;24.28;62.30;100894.47;5053692;28;1753;-60
2021/08/09 12:02:55;;;;;;;;;;;;;;;24.28;62.85;100897.19;5052951;28;1513;-61
2021/08/09 12:05:23;;;;;;;;;;;;;;;24.34;63.02;100882.16;5048406;28;1380;-61
2021/08/09 12:07:57;;;;;;;;;;;;;;;24.33;63.16;100894.84;5053190;28;1910;-62
2021/08/09 12:10:25;;;;;;;;;;;;;;;24.26;62.81;100879.47;5051397;28;1659;-61
2021/08/09 12:12:51;;;;;;;;;;;;;;;24.28;62.70;100882.84;5053881;28;1394;-60
2021/08/09 12:15:19;;;;;;;;;;;;;;;24.34;63.29;100895.69;5054787;28;1374;-61
2021/08/09 12:18:00;;;;;;;;;;;;;;;24.29;63.11;100898.91;5052982;28;1252;-60
2021/08/09 12:20:27;;;;;;;;;;;;;;;24.29;63.12;100885.38;5048791;28;1054;-61
2021/08/09 12:22:54;;;;;;;;;;;;;;;24.29;63.38;100892.63;5053880;28;1606;-62
2021/08/09 12:25:22;;;;;;;;;;;;;;;24.26;63.32;100882.16;5054331;28;1355;-60
2021/08/09 12:27:59;;;;;;;;;;;;;;;24.29;63.34;100882.69;5054480;28;1972;-61
2021/08/09 12:30:27;;;;;;;;;;;;;;;24.26;62.67;100887.56;5049096;28;1645;-60
2021/08/09 12:32:58;;;;;;;;;;;;;;;24.30;63.01;100888.91;5052303;28;1434;-60
2021/08/09 12:35:31;;;;;;;;;;;;;;;24.30;63.27;100849.22;5055619;28;1230;-61
2021/08/09 12:37:58;;;;;;;;;;;;;;;24.35;64.51;100870.31;5054242;28;1767;-61
2021/08/09 12:40:24;;;;;;;;;;;;;;;24.31;64.45;100868.97;5052728;28;1638;-62
2021/08/09 12:43:02;;;;;;;;;;;;;;;24.31;64.78;100866.28;5054359;28;1249;-60
2021/08/09 12:45:30;;;;;;;;;;;;;;;24.31;64.56;100855.47;5053985;28;1520;-62
2021/08/09 12:47:56;;;;;;;;;;;;;;;24.31;63.84;100863.56;5053335;28;1914;-61
2021/08/09 12:50:23;;;;;;;;;;;;;;;24.32;64.46;100859.88;5054772;28;1710;-61
2021/08/09 12:52:50;;;;;;;;;;;;;;;24.26;63.70;100849.72;5050720;28;1586;-61
2021/08/09 12:55:16;;;;;;;;;;;;;;;24.26;63.64;100860.53;5053202;28;1761;-60
2021/08/09 12:57:43;;;;;;;;;;;;;;;24.30;64.04;100864.59;5053363;28;1425;-61
2021/08/09 13:00:10;;;;;;;;;;;;;;;24.26;64.40;100855.13;5053925;28;1425;-60
2021/08/09 13:02:39;;;;;;;;;;;;;;;24.24;63.93;100854.47;5050167;28;1771;-62
2021/08/09 13:05:06;;;;;;;;;;;;;;;24.29;64.23;100843.97;5052895;28;1561;-62