Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:27;;;;;;;6.45;4.17;;;;;;;8.24;54.96;99952.17;1729312;83;21050;-76
2022/05/20 00:03:53;;;;;;;9.25;4.58;;;;;;;8.25;54.76;99955.23;1729417;83;21031;-76
2022/05/20 00:06:21;;;;;;;7.58;4.10;;;;;;;8.25;56.24;99956.54;1729532;82;21161;-76
2022/05/20 00:08:48;;;;;;;6.75;4.08;;;;;;;8.23;56.96;99950.47;1729218;83;21553;-76
2022/05/20 00:11:14;;;;;;;8.10;4.35;;;;;;;8.20;57.30;99950.06;1729234;83;21007;-77
2022/05/20 00:13:43;;;;;;;7.65;4.33;;;;;;;8.16;57.81;99946.63;1729326;82;21063;-76
2022/05/20 00:16:10;;;;;;;6.22;4.20;;;;;;;8.13;57.75;99938.82;1729242;83;20999;-76
2022/05/20 00:18:37;;;;;;;6.17;3.65;;;;;;;8.13;57.77;99934.03;1729733;82;21074;-76
2022/05/20 00:21:04;;;;;;;7.75;4.20;;;;;;;8.13;57.76;99932.72;1729566;82;21531;-76
2022/05/20 00:23:32;;;;;;;5.83;3.95;;;;;;;8.13;57.96;99934.89;1729584;82;21011;-76
2022/05/20 00:25:59;;;;;;;5.37;3.98;;;;;;;8.13;57.80;99919.16;1719322;82;21557;-76
2022/05/20 00:28:28;;;;;;;7.40;4.17;;;;;;;8.16;57.13;99924.81;1702995;84;20983;-76
2022/05/20 00:31:02;;;;;;;8.25;4.30;;;;;;;8.17;55.88;99922.16;1702752;84;21152;-76
2022/05/20 00:33:29;;;;;;;8.18;4.22;;;;;;;8.21;55.52;99917.72;1693516;84;21839;-76
2022/05/20 00:35:56;;;;;;;12.23;5.10;;;;;;;8.26;54.88;99915.03;1702717;84;21568;-76
2022/05/20 00:38:22;;;;;;;10.43;4.85;;;;;;;8.30;54.53;99907.05;1703399;84;21687;-75
2022/05/20 00:40:51;;;;;;;7.00;3.47;;;;;;;8.33;54.02;99914.86;1702687;84;21517;-76
2022/05/20 00:43:46;;;;;;;9.73;3.87;;;;;;;8.40;53.32;99927.87;1703294;84;21077;-76
2022/05/20 00:46:17;;;;;;;7.37;3.80;;;;;;;8.46;52.42;99925.17;1702933;84;21227;-75
2022/05/20 00:48:43;;;;;;;10.82;3.08;;;;;;;8.57;52.16;99917.08;1702964;84;21073;-76
2022/05/20 00:51:26;;;;;;;6.33;3.20;;;;;;;8.62;51.76;99928.34;1702843;84;21014;-76
2022/05/20 00:54:12;;;;;;;5.17;3.00;;;;;;;8.68;51.57;99932.16;1702422;84;21092;-76
2022/05/20 00:56:45;;;;;;;3.37;2.92;;;;;;;8.73;51.26;99926.38;1693149;84;21085;-76
2022/05/20 00:59:15;;;;;;;4.28;2.62;;;;;;;8.78;51.29;99921.89;1703173;84;21112;-76
2022/05/20 01:01:42;;;;;;;5.42;3.35;;;;;;;8.82;51.75;99916.98;1723630;83;21196;-76
2022/05/20 01:04:09;;;;;;;4.97;3.33;;;;;;;8.84;51.64;99910.39;1724069;83;21589;-76
2022/05/20 01:06:35;;;;;;;5.08;3.70;;;;;;;8.86;51.51;99904.66;1724208;83;21095;-75
2022/05/20 01:09:03;;;;;;;7.75;3.52;;;;;;;8.90;51.96;99905.88;1723956;83;21569;-76
2022/05/20 01:11:30;;;;;;;8.15;3.75;;;;;;;8.93;51.42;99905.81;1724128;83;21053;-76
2022/05/20 01:13:56;;;;;;;4.17;3.30;;;;;;;8.96;51.28;99910.58;1730981;80;21033;-75
2022/05/20 01:16:23;;;;;;;5.97;3.30;;;;;;;8.97;51.17;99911.01;1791199;80;21142;-76
2022/05/20 01:18:53;;;;;;;5.50;3.20;;;;;;;8.99;51.43;99912.69;1791083;80;21318;-77
2022/05/20 01:21:19;;;;;;;5.47;3.27;;;;;;;9.00;51.53;99912.26;1791200;80;21563;-76
2022/05/20 01:23:46;;;;;;;6.92;3.10;;;;;;;8.99;51.52;99907.44;1791172;80;21848;-76
2022/05/20 01:26:13;;;;;;;4.92;3.27;;;;;;;9.02;53.53;99905.20;1791237;80;21476;-76
2022/05/20 01:28:39;;;;;;;4.70;2.98;;;;;;;9.02;54.46;99907.83;1791590;80;21610;-76
2022/05/20 01:31:13;;;;;;;10.53;3.40;;;;;;;9.01;54.37;99907.41;1791136;80;21161;-75
2022/05/20 01:33:44;;;;;;;4.25;3.20;;;;;;;9.01;54.07;99906.09;1791423;80;20992;-75
2022/05/20 01:36:14;;;;;;;3.98;3.42;;;;;;;9.01;54.81;99901.73;1790854;80;21609;-76
2022/05/20 01:38:40;;;;;;;3.92;3.17;;;;;;;9.03;55.16;99904.32;1791395;80;21016;-76
2022/05/20 01:41:14;;;;;;;5.12;3.00;;;;;;;9.03;55.44;99903.86;1791284;80;21123;-76
2022/05/20 01:44:02;;;;;;;2.75;2.55;;;;;;;9.03;54.08;99906.48;1791639;80;21008;-76
2022/05/20 01:46:51;;;;;;;5.85;3.27;;;;;;;9.03;53.13;99899.92;1791181;80;21051;-76
2022/05/20 01:49:32;;;;;;;4.05;3.10;;;;;;;9.05;52.91;99899.44;1790950;80;21662;-76
2022/05/20 01:52:26;;;;;;;5.47;3.12;;;;;;;9.06;52.85;99889.79;1791096;80;21012;-76
2022/05/20 01:54:58;;;;;;;3.85;2.95;;;;;;;9.08;52.53;99895.89;1791525;80;21071;-76
2022/05/20 01:57:51;;;;;;;4.65;3.35;;;;;;;9.09;52.48;99894.55;1791519;80;20988;-76
2022/05/20 02:00:22;;;;;;;3.80;2.92;;;;;;;9.12;52.29;99894.91;1774303;80;21060;-76
2022/05/20 02:03:19;;;;;;;5.83;3.80;;;;;;;9.15;52.18;99900.09;1791003;80;21590;-76
2022/05/20 02:05:57;;;;;;;4.05;3.20;;;;;;;9.16;51.75;99908.38;1791839;80;21020;-76
2022/05/20 02:08:40;;;;;;;5.60;3.60;;;;;;;9.20;51.58;99907.88;1791321;80;21519;-76
2022/05/20 02:11:39;;;;;;;5.67;3.50;;;;;;;9.24;53.33;99903.81;1791353;80;22103;-76
2022/05/20 02:14:44;;;;;;;5.30;3.12;;;;;;;9.20;53.65;99895.61;1781132;80;20997;-76
2022/05/20 02:17:24;;;;;;;4.85;3.15;;;;;;;9.15;53.28;99901.41;1731701;82;21513;-76
2022/05/20 02:20:08;;;;;;;6.75;2.90;;;;;;;9.16;52.80;99904.43;1705815;83;21162;-76
2022/05/20 02:22:40;;;;;;;5.12;2.83;;;;;;;9.17;53.02;99908.80;1771762;80;21064;-76
2022/05/20 02:25:09;;;;;;;8.65;2.70;;;;;;;9.17;53.15;99902.23;1761023;80;21581;-76
2022/05/20 02:27:41;;;;;;;6.90;2.95;;;;;;;9.19;52.85;99908.30;1753928;81;21677;-76
2022/05/20 02:30:18;;;;;;;6.20;2.75;;;;;;;9.22;52.72;99904.30;1753570;81;21120;-76
2022/05/20 02:32:50;;;;;;;4.83;2.77;;;;;;;9.25;53.22;99900.30;1753467;81;21098;-76
2022/05/20 02:35:17;;;;;;;3.33;2.60;;;;;;;9.28;53.21;99897.61;1753785;81;21499;-76
2022/05/20 02:37:44;;;;;;;12.75;2.35;;;;;;;9.32;53.00;99893.60;1753601;81;21027;-76
2022/05/20 02:40:13;;;;;;;4.97;2.72;;;;;;;9.33;53.11;99894.88;1753436;81;21087;-76
2022/05/20 02:42:39;;;;;;;5.80;3.10;;;;;;;9.36;53.15;99893.93;1753540;81;21148;-76
2022/05/20 02:45:07;;;;;;;8.18;3.12;;;;;;;9.38;53.46;99885.56;1753866;81;21138;-75
2022/05/20 02:47:35;;;;;;;5.08;3.02;;;;;;;9.39;53.45;99885.98;1753678;81;21047;-76
2022/05/20 02:50:06;;;;;;;5.92;2.70;;;;;;;9.41;53.35;99893.38;1753235;81;21003;-75
2022/05/20 02:52:33;;;;;;;8.20;3.15;;;;;;;9.44;53.58;99895.93;1753314;81;21527;-76
2022/05/20 02:54:59;;;;;;;8.10;3.70;;;;;;;9.46;53.55;99897.63;1753940;81;21774;-76
2022/05/20 02:57:26;;;;;;;13.45;3.72;;;;;;;9.49;53.57;99907.19;1753187;81;22377;-76
2022/05/20 03:05:22;;;;;;;6.50;3.10;;;;;;;9.60;53.46;99907.80;1753610;81;21539;-77
2022/05/20 03:07:49;;;;;;;5.33;2.85;;;;;;;9.62;53.74;99908.63;1753572;81;21771;-76
2022/05/20 03:10:16;;;;;;;11.65;3.47;;;;;;;9.65;54.04;99913.80;1753402;81;21035;-76
2022/05/20 03:12:43;;;;;;;5.30;2.87;;;;;;;9.67;54.25;99912.00;1753822;81;21550;-76
2022/05/20 03:15:12;;;;;;;3.30;3.00;;;;;;;9.70;55.16;99910.19;1753289;81;21000;-76
2022/05/20 03:17:39;;;;;;;5.28;3.33;;;;;;;9.72;55.25;99916.30;1753814;81;21146;-76
2022/05/20 03:20:09;;;;;;;8.18;3.50;;;;;;;9.73;55.14;99918.00;1753469;81;21007;-76
2022/05/20 03:22:36;;;;;;;11.03;4.15;;;;;;;9.73;54.91;99918.00;1759717;80;21064;-77
2022/05/20 03:25:04;;;;;;;10.60;4.03;;;;;;;9.76;54.36;99922.72;1759736;81;21016;-76
2022/05/20 03:27:32;;;;;;;6.42;3.37;;;;;;;9.80;54.61;99914.31;1759620;81;21048;-76
2022/05/20 03:29:58;;;;;;;7.22;2.90;;;;;;;9.83;54.41;99908.98;1759856;81;21092;-76
2022/05/20 03:32:25;;;;;;;4.55;3.22;;;;;;;9.87;54.56;99921.16;1759488;81;21540;-76
2022/05/20 03:34:52;;;;;;;6.20;2.95;;;;;;;9.91;54.50;99920.17;1759555;81;21072;-76
2022/05/20 03:37:18;;;;;;;5.78;3.00;;;;;;;9.94;54.76;99917.47;1727695;83;21066;-76
2022/05/20 03:39:45;;;;;;;8.65;3.67;;;;;;;9.98;55.11;99922.19;1729570;81;21076;-76
2022/05/20 03:42:12;;;;;;;11.50;3.90;;;;;;;10.02;55.14;99924.70;1727814;83;21067;-76
2022/05/20 03:44:38;;;;;;;8.18;3.75;;;;;;;10.09;55.30;99921.47;1729654;83;21209;-76
2022/05/20 03:47:05;;;;;;;8.40;3.52;;;;;;;10.16;55.29;99915.14;1727734;83;21125;-76
2022/05/20 03:49:32;;;;;;;7.72;3.87;;;;;;;10.26;54.82;99913.59;1729559;82;21611;-76
2022/05/20 03:51:58;;;;;;;7.67;4.42;;;;;;;10.34;54.99;99915.56;1727566;82;21073;-76
2022/05/20 03:54:32;;;;;;;7.90;4.08;;;;;;;10.40;54.80;99909.69;1729693;82;21062;-76
2022/05/20 03:57:00;;;;;;;6.15;3.95;;;;;;;10.57;54.58;99924.14;1727922;83;21609;-76
2022/05/20 03:59:27;;;;;;;8.28;3.92;;;;;;;10.57;54.58;99924.14;1729636;82;21612;-76
2022/05/20 04:01:59;;;;;;;12.68;4.42;;;;;;;10.65;54.56;99923.95;1728009;83;21085;-76
2022/05/20 04:04:39;;;;;;;9.25;4.53;;;;;;;10.71;54.17;99918.05;1729653;82;21003;-76
2022/05/20 04:07:14;;;;;;;7.97;4.53;;;;;;;10.78;54.56;99919.59;1728098;83;21070;-77
2022/05/20 04:09:42;;;;;;;11.12;4.37;;;;;;;10.87;54.73;99921.55;1729525;82;21006;-76
2022/05/20 04:12:37;;;;;;;18.95;4.92;;;;;;;10.94;54.09;99924.41;1729578;82;21105;-76
2022/05/20 04:15:06;;;;;;;10.03;4.58;;;;;;;10.99;53.45;99934.34;1729451;83;21544;-76
2022/05/20 04:17:33;;;;;;;12.95;4.42;;;;;;;11.04;53.75;99944.28;1729560;82;21086;-76
2022/05/20 04:20:00;;;;;;;19.92;4.87;;;;;;;11.08;53.81;99955.61;1729550;82;21054;-76
2022/05/20 04:22:31;;;;;;;19.75;4.97;;;;;;;11.11;54.06;99961.65;1729680;82;21153;-76
2022/05/20 04:24:58;;;;;;;14.03;4.40;;;;;;;11.14;54.62;99971.21;1706684;82;21070;-76
2022/05/20 04:27:24;;;;;;;16.50;4.08;;;;;;;11.17;54.68;99973.76;1729852;82;21074;-76
2022/05/20 04:29:51;;;;;;;6.08;3.42;;;;;;;11.23;55.40;99971.38;1726988;82;21549;-76
2022/05/20 04:32:17;;;;;;;10.35;4.20;;;;;;;11.23;55.25;99970.07;1732447;82;20987;-76
2022/05/20 04:34:46;;;;;;;6.53;3.45;;;;;;;11.22;55.84;99971.00;1732613;82;21054;-76
2022/05/20 04:37:13;;;;;;;7.90;3.55;;;;;;;11.24;56.21;99969.17;1732270;82;21097;-76
2022/05/20 04:39:41;;;;;;;4.95;3.30;;;;;;;11.26;56.52;99965.59;1732473;82;21053;-76
2022/05/20 04:47:43;;;;;;;13.05;3.77;;;;;;;11.33;57.95;99971.52;1732702;82;21628;-75
2022/05/20 04:50:09;;;;;;;5.22;3.08;;;;;;;11.38;58.91;99976.22;1732341;82;21964;-76
2022/05/20 04:52:36;;;;;;;9.43;3.92;;;;;;;11.41;59.32;99973.46;1732570;82;21038;-76
2022/05/20 04:55:04;;;;;;;14.13;3.42;;;;;;;11.48;61.54;99976.77;1732182;82;21018;-76
2022/05/20 04:57:38;;;;;;;4.85;3.20;;;;;;;11.49;61.35;99964.02;1732567;82;20979;-75
2022/05/20 05:00:20;;;;;;;10.75;3.47;;;;;;;11.55;62.18;99969.53;1732286;82;21161;-75
2022/05/20 05:02:47;;;;;;;7.15;3.58;;;;;;;11.58;61.88;99968.98;1732451;82;21153;-75
2022/05/20 05:05:17;;;;;;;9.50;3.60;;;;;;;11.63;61.62;99971.48;1732344;82;21069;-76
2022/05/20 05:07:47;;;;;;;7.97;3.45;;;;;;;11.64;61.33;99972.75;1732283;82;21018;-75
2022/05/20 05:10:20;;;;;;;9.18;3.75;;;;;;;11.66;61.10;99980.61;1732286;82;21505;-76
2022/05/20 05:12:46;;;;;;;9.98;3.58;;;;;;;11.73;62.23;99974.69;1732608;82;21165;-76
2022/05/20 05:15:13;;;;;;;10.05;3.70;;;;;;;11.82;62.20;99980.53;1754477;81;21109;-76
2022/05/20 05:20:27;;;;;;;13.93;4.45;;;;;;;12.00;61.14;99980.88;1754446;81;22239;-76
2022/05/20 05:22:55;;;;;;;11.18;4.78;;;;;;;12.07;60.46;99969.23;1750111;81;21070;-75
2022/05/20 05:25:24;;;;;;;9.55;5.80;;;;;;;12.14;59.86;99966.78;1750054;82;21085;-76
2022/05/20 05:27:51;;;;;;;11.03;5.78;;;;;;;12.20;59.60;99963.91;1732684;82;21641;-76
2022/05/20 05:30:18;;;;;;;10.88;6.03;;;;;;;12.28;58.86;99973.36;1749999;82;21082;-76
2022/05/20 05:32:45;;;;;;;13.40;5.40;;;;;;;12.35;58.12;99982.78;1749806;82;21110;-75
2022/05/20 05:35:15;;;;;;;10.50;6.12;;;;;;;12.41;58.05;99973.34;1749719;82;21058;-76
2022/05/20 05:37:42;;;;;;;15.30;6.55;;;;;;;12.49;57.76;99963.82;1749860;82;21123;-76
2022/05/20 05:40:14;;;;;;;15.70;7.03;;;;;;;12.59;57.21;99973.13;1749713;82;20999;-76
2022/05/20 05:42:41;;;;;;;15.28;6.15;;;;;;;12.69;56.15;99979.80;1750189;82;21066;-76
2022/05/20 05:45:08;;;;;;;17.65;6.40;;;;;;;12.77;56.96;99978.22;1750129;82;21019;-76
2022/05/20 05:47:36;;;;;;;18.30;6.80;;;;;;;12.83;57.46;99980.65;1750058;82;21023;-76
2022/05/20 05:50:04;;;;;;;16.50;7.62;;;;;;;12.89;57.31;99968.98;1750017;82;21515;-76
2022/05/20 05:52:30;;;;;;;18.80;8.35;;;;;;;12.93;56.53;99963.55;1749573;82;21213;-76
2022/05/20 05:54:57;;;;;;;17.87;7.65;;;;;;;12.96;56.17;99959.47;1749629;82;21059;-76
2022/05/20 05:57:23;;;;;;;17.23;8.18;;;;;;;12.99;55.55;99965.97;1749693;82;21072;-75
2022/05/20 05:59:51;;;;;;;13.95;7.58;;;;;;;13.06;57.24;99969.20;1749971;82;21050;-75
2022/05/20 06:02:17;;;;;;;14.53;7.50;;;;;;;13.12;58.53;99961.06;1749803;82;21633;-76
2022/05/20 06:04:44;;;;;;;17.90;8.60;;;;;;;13.19;58.72;99957.26;1749792;81;21574;-76
2022/05/20 06:07:14;;;;;;;20.70;8.18;;;;;;;13.25;58.50;99957.97;1749602;82;21082;-76
2022/05/20 06:09:41;;;;;;;15.55;7.78;;;;;;;13.30;58.29;99961.30;1749962;82;21110;-76
2022/05/20 06:12:09;;;;;;;21.05;8.18;;;;;;;13.35;57.40;99957.58;1750408;82;21043;-76
2022/05/20 06:14:38;;;;;;;22.55;8.13;;;;;;;13.42;57.76;99959.98;1750014;82;21526;-76
2022/05/20 06:17:05;;;;;;;21.90;8.30;;;;;;;13.45;57.67;99959.84;1750172;82;21004;-75
2022/05/20 06:19:31;;;;;;;17.02;7.97;;;;;;;13.49;57.12;99959.67;1749857;82;21178;-76
2022/05/20 06:21:58;;;;;;;17.67;7.50;;;;;;;13.56;57.52;99962.93;1753133;81;21082;-76
2022/05/20 06:24:24;;;;;;;16.27;8.55;;;;;;;13.59;57.01;99964.61;1755326;81;21027;-76
2022/05/20 06:26:51;;;;;;;17.95;9.55;;;;;;;13.63;56.90;99964.39;1755515;81;21793;-75
2022/05/20 06:29:19;;;;;;;19.90;8.90;;;;;;;13.71;57.03;99960.98;1754875;81;21012;-76
2022/05/20 06:31:47;;;;;;;17.55;8.18;;;;;;;13.78;57.48;99954.98;1754861;81;21138;-76
2022/05/20 06:34:14;;;;;;;18.75;8.13;;;;;;;13.86;57.47;99948.08;1755120;81;21161;-76
2022/05/20 06:41:54;;;;;;;19.30;8.20;;;;;;;14.11;56.78;99947.44;1791163;80;21056;-75
2022/05/20 06:44:22;;;;;;;18.42;8.78;;;;;;;14.23;56.24;99943.41;1791528;80;21053;-76
2022/05/20 06:46:49;;;;;;;20.52;8.53;;;;;;;14.34;56.02;99939.44;1791155;80;21105;-75
2022/05/20 06:49:16;;;;;;;22.90;8.03;;;;;;;14.44;55.42;99944.28;1791210;80;21097;-75
2022/05/20 06:51:42;;;;;;;13.98;7.95;;;;;;;14.57;54.63;99943.73;1791465;80;21476;-76
2022/05/20 06:54:11;;;;;;;28.10;10.98;;;;;;;14.64;54.12;99944.76;1791094;80;21057;-75
2022/05/20 06:56:38;;;;;;;24.27;9.90;;;;;;;14.73;54.14;99940.83;1791196;80;21112;-75
2022/05/20 06:59:06;;;;;;;16.82;8.40;;;;;;;14.80;54.19;99944.91;1790914;80;21109;-76
2022/05/20 07:01:33;;;;;;;34.48;11.78;;;;;;;14.88;53.98;99941.05;1791245;80;21065;-75
2022/05/20 07:04:01;;;;;;;18.27;9.28;;;;;;;14.95;54.21;99942.52;1791040;80;21109;-75
2022/05/20 07:06:30;;;;;;;16.60;6.80;;;;;;;15.03;54.86;99946.52;1790981;80;21025;-76
2022/05/20 07:08:56;;;;;;;12.15;6.10;;;;;;;15.09;55.60;99946.70;1791304;80;21085;-75
2022/05/20 07:11:23;;;;;;;11.75;6.47;;;;;;;15.13;55.72;99944.31;1791151;80;20990;-76
2022/05/20 07:13:55;;;;;;;15.40;7.67;;;;;;;15.16;54.93;99942.84;1791035;80;21029;-75
2022/05/20 07:16:25;;;;;;;15.90;6.20;;;;;;;15.20;55.07;99939.59;1773079;80;21175;-75
2022/05/20 07:18:51;;;;;;;19.27;7.80;;;;;;;15.21;54.74;99932.89;1755010;81;21033;-75
2022/05/20 07:21:19;;;;;;;15.85;7.00;;;;;;;15.23;55.24;99936.32;1736611;82;21148;-76
2022/05/20 07:23:45;;;;;;;20.57;7.15;;;;;;;15.23;55.11;99938.97;1738523;82;21016;-75
2022/05/20 07:26:13;;;;;;;18.05;6.58;;;;;;;15.23;55.56;99946.92;1738517;82;21042;-76
2022/05/20 07:28:40;;;;;;;16.00;5.83;;;;;;;15.24;55.34;99951.27;1738544;82;21809;-75
2022/05/20 07:31:06;;;;;;;11.35;5.83;;;;;;;15.26;56.83;99949.88;1738704;82;20994;-75
2022/05/20 07:33:35;;;;;;;12.45;6.50;;;;;;;15.29;57.68;99947.56;1738301;82;21114;-75
2022/05/20 07:36:01;;;;;;;31.40;11.30;;;;;;;15.32;58.06;99956.23;1738691;82;21117;-75
2022/05/20 07:38:28;;;;;;;19.95;8.40;;;;;;;15.34;58.63;99936.27;1725320;83;21113;-75
2022/05/20 07:40:56;;;;;;;13.18;6.80;;;;;;;15.35;58.48;99928.73;1725353;83;21024;-75
2022/05/20 07:43:24;;;;;;;14.13;6.22;;;;;;;15.31;58.27;99929.78;1725193;82;21079;-76
2022/05/20 07:45:51;;;;;;;12.63;6.12;;;;;;;15.26;58.44;99939.27;1725585;83;21682;-75
2022/05/20 07:48:18;;;;;;;18.20;8.08;;;;;;;15.27;58.58;99942.81;1725706;82;21483;-76
2022/05/20 07:50:46;;;;;;;16.00;6.65;;;;;;;15.27;58.28;99942.81;1726021;82;21031;-75
2022/05/20 07:53:33;;;;;;;11.28;6.22;;;;;;;15.28;57.22;99952.46;1725662;82;21080;-75
2022/05/20 07:55:54;;;;;;;16.73;7.83;;;;;;;15.24;57.40;99947.30;1723687;82;22005;-75
2022/05/20 07:58:23;;;;;;;19.57;7.83;;;;;;;15.19;57.67;99958.58;1725567;83;21046;-75
2022/05/20 08:00:50;;;;;;;16.75;7.72;;;;;;;15.10;58.37;99953.73;1725639;83;20996;-75
2022/05/20 08:04:52;;;;;;;29.35;14.15;;;;;;;15.03;58.62;99944.34;1725413;82;21122;-75
2022/05/20 08:05:44;;;;;;;23.42;8.18;;;;;;;15.03;59.00;99947.00;1722991;83;22408;-74
2022/05/20 08:08:11;;;;;;;18.70;8.03;;;;;;;15.06;59.75;99952.12;1725624;82;21550;-77
2022/05/20 08:10:38;;;;;;;19.90;8.58;;;;;;;15.01;60.13;99947.06;1725363;82;21074;-77
2022/05/20 08:13:05;;;;;;;22.32;8.38;;;;;;;14.94;60.39;99948.73;1725508;82;21062;-75
2022/05/20 08:15:34;;;;;;;16.80;7.72;;;;;;;14.88;61.17;99954.30;1725374;82;21229;-75
2022/05/20 08:18:00;;;;;;;16.90;7.12;;;;;;;14.81;61.68;99938.70;1725452;83;21799;-75
2022/05/20 08:20:28;;;;;;;16.87;7.50;;;;;;;14.80;60.75;99946.24;1725560;82;22457;-75
2022/05/20 08:22:55;;;;;;;22.80;7.75;;;;;;;14.81;60.94;99942.67;1718101;82;20999;-75
2022/05/20 08:25:24;;;;;;;20.50;8.43;;;;;;;14.82;61.35;99933.78;1716340;83;21016;-75
2022/05/20 08:27:52;;;;;;;23.65;7.08;;;;;;;14.85;62.27;99931.00;1716454;82;21150;-75
2022/05/20 08:30:23;;;;;;;20.55;7.17;;;;;;;14.88;62.42;99919.86;1715357;82;22165;-75
2022/05/20 08:32:49;;;;;;;13.58;7.58;;;;;;;14.93;63.03;99906.81;1754892;81;21556;-75
2022/05/20 08:35:16;;;;;;;14.98;7.70;;;;;;;14.98;63.83;99904.80;1754955;81;21563;-74
2022/05/20 08:37:45;;;;;;;14.87;7.25;;;;;;;15.02;64.22;99901.55;1716340;83;21581;-75
2022/05/20 08:40:15;;;;;;;18.87;7.97;;;;;;;15.07;63.83;99906.16;1754995;81;21141;-74
2022/05/20 08:42:43;;;;;;;19.75;8.73;;;;;;;15.16;63.65;99907.52;1754365;81;21241;-74
2022/05/20 08:45:10;;;;;;;17.30;7.35;;;;;;;15.17;63.83;99901.29;1716521;83;21516;-75
2022/05/20 08:47:43;;;;;;;24.00;7.75;;;;;;;15.16;63.17;99897.80;1754559;81;21577;-75
2022/05/20 08:50:15;;;;;;;13.58;6.92;;;;;;;15.22;63.74;99899.28;1724144;82;21054;-74
2022/05/20 08:52:44;;;;;;;18.50;7.17;;;;;;;15.30;63.38;99900.22;1755087;81;21070;-75
2022/05/20 08:55:10;;;;;;;13.55;5.87;;;;;;;15.34;62.87;99896.50;1716127;82;21529;-74
2022/05/20 08:57:38;;;;;;;14.43;5.83;;;;;;;15.47;63.33;99885.70;1754911;81;21066;-74
2022/05/20 09:00:09;;;;;;;12.47;5.87;;;;;;;15.64;62.43;99884.02;1755008;81;21180;-75
2022/05/20 09:02:36;;;;;;;12.75;5.40;;;;;;;15.82;62.31;99873.84;1704559;83;21056;-75
2022/05/20 09:05:17;;;;;;;18.10;5.40;;;;;;;16.02;58.67;99872.83;1754885;81;21006;-75
2022/05/20 09:07:58;;;;;;;14.28;5.22;;;;;;;16.19;59.20;99869.73;1721735;83;21089;-76
2022/05/20 09:10:49;;;;;;;15.83;4.70;;;;;;;16.38;57.95;99874.97;1716336;82;20986;-75
2022/05/20 09:16:27;;;;;;;9.53;4.47;;;;;;;16.68;55.48;99868.00;1716471;82;21434;-76
2022/05/20 09:19:16;;;;;;;7.58;3.70;;;;;;;16.89;54.18;99865.13;1755033;81;21085;-76
2022/05/20 09:21:44;;;;;;;10.78;3.70;;;;;;;17.08;53.11;99867.65;1753464;80;21619;-75
2022/05/20 09:24:20;;;;;;;13.55;5.10;;;;;;;17.30;54.33;99860.64;1757215;81;21100;-74
2022/05/20 09:27:03;;;;;;;6.75;3.30;;;;;;;17.46;52.07;99861.45;1757372;81;21129;-76
2022/05/20 09:30:06;;;;;;;6.67;3.00;;;;;;;17.60;50.45;99850.48;1736282;81;21071;-76
2022/05/20 09:32:49;;;;;;;5.72;3.00;;;;;;;17.73;49.43;99850.14;1757328;81;21057;-75
2022/05/20 09:35:22;;;;;;;7.75;2.35;;;;;;;17.83;47.78;99843.33;1756843;81;21067;-75
2022/05/20 09:37:51;;;;;;;10.78;2.98;;;;;;;17.88;45.66;99834.27;1757293;81;21006;-76
2022/05/20 09:40:36;;;;;;;3.45;2.12;;;;;;;17.94;47.06;99833.91;1757473;81;21136;-75
2022/05/20 09:43:25;;;;;;;5.30;2.15;;;;;;;18.02;48.80;99830.27;1757237;81;21006;-74
2022/05/20 09:45:52;;;;;;;14.30;2.25;;;;;;;18.20;47.74;99836.30;1737090;81;21066;-75
2022/05/20 09:48:43;;;;;;;3.62;2.02;;;;;;;18.38;45.53;99832.98;1757692;81;21158;-74
2022/05/20 09:51:27;;;;;;;8.68;2.80;;;;;;;18.55;44.53;99819.45;1757766;81;21073;-75
2022/05/20 09:54:34;;;;;;;4.25;2.10;;;;;;;18.80;45.62;99814.40;1757387;81;21117;-75
2022/05/20 09:57:14;;;;;;;6.37;2.30;;;;;;;19.05;44.46;99811.03;1757734;81;22086;-75
2022/05/20 09:59:57;;;;;;;5.47;2.37;;;;;;;19.35;43.51;99801.95;1757725;81;21038;-76
2022/05/20 10:03:07;;;;;;;5.08;2.50;;;;;;;19.64;42.97;99798.19;1757533;81;21342;-76
2022/05/20 10:06:06;;;;;;;9.20;2.50;;;;;;;19.94;42.44;99794.41;1757251;81;21077;-76
2022/05/20 10:08:46;;;;;;;11.28;2.12;;;;;;;20.26;42.04;99782.42;1757147;81;21355;-76
2022/05/20 10:11:38;;;;;;;4.65;2.17;;;;;;;20.54;40.89;99779.97;1757937;81;21104;-76
2022/05/20 10:14:12;;;;;;;4.55;2.42;;;;;;;20.69;40.29;99774.88;1734235;81;21081;-76
2022/05/20 10:17:01;;;;;;;6.85;2.60;;;;;;;20.82;39.63;99767.33;1757503;81;21184;-75
2022/05/20 10:19:53;;;;;;;4.95;2.47;;;;;;;20.88;39.65;99760.16;1757272;81;21137;-74
2022/05/20 10:22:48;;;;;;;3.87;2.20;;;;;;;20.93;40.67;99757.55;1761943;80;21320;-75
2022/05/20 10:25:58;;;;;;;5.85;2.72;;;;;;;20.96;40.26;99753.31;1765196;80;20998;-74
2022/05/20 10:34:48;;;;;;;4.92;2.40;;;;;;;21.21;40.11;99745.26;1731023;82;21181;-74
2022/05/20 10:37:43;;;;;;;7.62;2.52;;;;;;;21.48;39.73;99736.48;1757461;81;21600;-75
2022/05/20 10:40:35;;;;;;;2.80;1.80;;;;;;;21.66;39.43;99731.55;1718175;82;21110;-74
2022/05/20 10:48:34;;;;;;;5.12;2.50;;;;;;;21.91;39.23;99727.46;1757626;81;21017;-75
2022/05/20 10:49:17;;;;;;;4.80;2.20;;;;;;;22.18;36.99;99711.86;1757386;81;21025;-74
2022/05/20 10:52:07;;;;;;;7.97;2.25;;;;;;;22.28;36.76;99700.42;1730678;82;21498;-75
2022/05/20 10:55:15;;;;;;;6.40;2.22;;;;;;;22.48;36.81;99698.34;1757353;81;21042;-75
2022/05/20 10:58:06;;;;;;;4.67;2.20;;;;;;;22.70;35.91;99691.22;1730669;82;21074;-75
2022/05/20 11:00:48;;;;;;;4.50;1.82;;;;;;;22.86;35.88;99686.27;1757649;81;21640;-75
2022/05/20 11:03:39;;;;;;;6.75;1.77;;;;;;;23.00;35.21;99676.58;1730598;82;21054;-75
2022/05/20 11:06:26;;;;;;;9.78;2.17;;;;;;;23.14;35.23;99675.95;1757873;81;21034;-75
2022/05/20 11:09:24;;;;;;;4.10;1.90;;;;;;;23.25;34.83;99667.84;1681293;83;21078;-74
2022/05/20 11:12:02;;;;;;;4.97;2.58;;;;;;;23.37;34.59;99660.06;1757540;81;21541;-74
2022/05/20 11:15:00;;;;;;;5.85;2.00;;;;;;;23.42;33.44;99652.09;1730658;82;21816;-76
2022/05/20 11:18:11;;;;;;;7.60;2.35;;;;;;;23.53;33.17;99647.50;1730303;81;21140;-74
2022/05/20 11:21:21;;;;;;;2.55;1.52;;;;;;;23.57;31.24;99634.68;1725529;83;20990;-75
2022/05/20 11:24:12;;;;;;;4.17;1.67;;;;;;;23.68;32.86;99637.25;1732232;82;21062;-75
2022/05/20 11:27:17;;;;;;;5.10;1.90;;;;;;;23.97;32.96;99626.30;1733491;82;21063;-74
2022/05/20 11:30:26;;;;;;;7.78;2.17;;;;;;;23.99;30.66;99629.23;1711112;82;21621;-74
2022/05/20 11:33:34;;;;;;;3.72;1.72;;;;;;;23.84;31.16;99619.81;1733466;82;21119;-75
2022/05/20 11:36:30;;;;;;;6.15;2.10;;;;;;;23.95;31.49;99625.59;1733812;82;21059;-75
2022/05/20 11:39:36;;;;;;;4.17;1.70;;;;;;;24.11;30.84;99609.81;1733822;82;21023;-76
2022/05/20 11:42:37;;;;;;;18.95;1.90;;;;;;;23.97;28.79;99612.36;1733483;82;21572;-75
2022/05/20 11:45:24;;;;;;;5.72;1.98;;;;;;;23.70;29.53;99600.39;1733714;82;21189;-75
2022/05/20 11:48:28;;;;;;;3.50;1.77;;;;;;;23.57;30.21;99594.39;1733671;82;21058;-75
2022/05/20 11:51:27;;;;;;;11.30;1.82;;;;;;;23.51;29.46;99584.18;1733644;82;21046;-75
2022/05/20 11:54:20;;;;;;;5.30;1.80;;;;;;;23.59;29.51;99581.67;1724935;82;21150;-75
2022/05/20 11:56:54;;;;;;;6.12;2.00;;;;;;;23.79;29.99;99579.04;1733509;82;21130;-75
2022/05/20 11:59:36;;;;;;;16.83;2.10;;;;;;;23.98;29.34;99565.70;1717431;82;21193;-75
2022/05/20 12:02:07;;;;;;;7.47;1.82;;;;;;;24.15;29.14;99572.74;1733712;82;21086;-75
2022/05/20 12:04:33;;;;;;;4.45;1.70;;;;;;;24.32;29.02;99561.30;1734007;82;21015;-76
2022/05/20 12:07:05;;;;;;;4.08;1.90;;;;;;;24.46;27.96;99559.55;1733664;82;21015;-75
2022/05/20 12:09:42;;;;;;;2.30;1.50;;;;;;;24.57;27.73;99555.04;1733294;82;21221;-75
2022/05/20 12:12:24;;;;;;;3.95;1.80;;;;;;;24.67;28.60;99554.53;1733362;82;21118;-76
2022/05/20 12:15:15;;;;;;;3.27;1.32;;;;;;;24.76;27.56;99542.90;1733542;82;21077;-76
2022/05/20 12:17:51;;;;;;;7.42;1.77;;;;;;;24.79;25.57;99542.62;1733456;82;21063;-76
2022/05/20 12:26:24;;;;;;;6.67;1.50;;;;;;;24.62;24.91;99535.28;1739948;82;21124;-75
2022/05/20 12:28:51;;;;;;;5.55;1.52;;;;;;;24.75;25.59;99530.46;1738279;82;21071;-76
2022/05/20 12:31:32;;;;;;;6.62;1.02;;;;;;;25.01;25.77;99527.14;1740383;82;21004;-76
2022/05/20 12:34:05;;;;;;;5.67;1.20;;;;;;;25.24;24.23;99521.42;1739806;82;21035;-76
2022/05/20 12:36:41;;;;;;;6.42;1.30;;;;;;;25.24;23.99;99520.91;1740261;82;21209;-75
2022/05/20 12:39:13;;;;;;;5.03;1.35;;;;;;;25.26;25.88;99519.42;1754905;81;22176;-76
2022/05/20 12:41:57;;;;;;;2.83;1.50;;;;;;;25.23;23.64;99516.52;1754638;81;21403;-75