Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 12:46:23;;;;;;;4.15;0.80;;;;;;;10.22;63.44;100719.56;1463570;26;20218;-82
2022/01/03 12:48:51;;;;;;;1.30;0.60;;;;;;;10.35;62.53;100716.66;5001674;28;20037;-82
2022/01/03 12:51:17;;;;;;;2.53;0.55;;;;;;;10.35;62.47;100713.22;5025683;28;20401;-82
2022/01/03 12:53:49;;;;;;;1.13;0.40;;;;;;;10.22;64.11;100717.84;5034023;28;20033;-82
2022/01/03 12:56:21;;;;;;;1.67;0.63;;;;;;;10.44;63.09;100716.47;5014018;28;20489;-82
2022/01/03 12:58:50;;;;;;;3.03;0.50;;;;;;;10.39;64.22;100704.50;5044367;28;20839;-83
2022/01/03 13:01:16;;;;;;;1.58;0.38;;;;;;;10.28;65.23;100698.66;5027631;28;20036;-83
2022/01/03 13:03:47;;;;;;;4.32;0.63;;;;;;;10.44;65.21;100693.09;5046755;28;20033;-82
2022/01/03 13:06:19;;;;;;;2.40;1.20;;;;;;;10.40;64.55;100688.03;5045270;28;20720;-82
2022/01/03 13:08:47;;;;;;;3.75;0.68;;;;;;;10.48;63.12;100691.31;5046321;28;20041;-83
2022/01/03 13:11:18;;;;;;;2.42;0.63;;;;;;;10.41;65.52;100682.78;5026895;28;20539;-76
2022/01/03 13:13:46;;;;;;;5.85;0.93;;;;;;;10.50;64.28;100675.69;5043589;28;20508;-76
2022/01/03 13:16:25;;;;;;;3.05;1.00;;;;;;;10.52;65.15;100659.19;5033713;28;20064;-76
2022/01/03 13:18:53;;;;;;;1.48;0.90;;;;;;;10.47;64.87;100656.69;5044299;28;20397;-76
2022/01/03 13:21:21;;;;;;;3.58;0.88;;;;;;;10.41;64.67;100656.81;5045781;28;20041;-76
2022/01/03 13:23:54;;;;;;;2.90;0.82;;;;;;;10.50;64.96;100658.34;5044989;28;20128;-76
2022/01/03 13:26:21;;;;;;;4.80;0.90;;;;;;;10.44;63.92;100655.88;5044776;28;20037;-76
2022/01/03 13:28:49;;;;;;;3.40;0.80;;;;;;;10.63;62.91;100648.56;5048710;28;20023;-76
2022/01/03 13:31:15;;;;;;;3.47;0.60;;;;;;;10.45;64.67;100642.03;5029144;28;20041;-76
2022/01/03 13:33:40;;;;;;;3.90;1.10;;;;;;;10.42;65.16;100648.16;5049272;28;20094;-76
2022/01/03 13:36:07;;;;;;;2.42;0.80;;;;;;;10.46;64.24;100638.56;5032948;28;20044;-76
2022/01/03 13:38:34;;;;;;;2.25;0.82;;;;;;;10.37;64.73;100636.16;5051780;28;20047;-76
2022/01/03 13:41:15;;;;;;;2.08;0.80;;;;;;;10.53;63.69;100627.13;5047428;28;20025;-76
2022/01/03 13:43:46;;;;;;;4.68;0.82;;;;;;;10.54;63.33;100627.97;5046986;28;20132;-76
2022/01/03 13:49:21;;;;;;;4.78;0.75;;;;;;;10.54;62.58;100634.03;5069249;28;20078;-81
2022/01/03 13:51:48;;;;;;;6.22;0.98;;;;;;;10.53;63.31;100632.31;5065393;28;20374;-81
2022/01/03 13:54:34;;;;;;;2.60;0.65;;;;;;;10.65;62.79;100631.16;5062721;28;20044;-81
2022/01/03 13:57:02;;;;;;;2.42;0.88;;;;;;;10.60;62.21;100628.69;5066639;28;20101;-81
2022/01/03 13:59:33;;;;;;;9.52;1.25;;;;;;;10.55;63.86;100637.50;5052189;28;20124;-81
2022/01/03 14:02:01;;;;;;;2.47;1.00;;;;;;;10.45;64.02;100631.63;5063356;28;20040;-81
2022/01/03 14:04:30;;;;;;;4.53;0.80;;;;;;;10.49;64.06;100630.69;5066508;28;20106;-81
2022/01/03 14:07:07;;;;;;;2.25;0.80;;;;;;;10.31;65.12;100626.78;5064369;28;20036;-82
2022/01/03 14:09:40;;;;;;;4.97;0.93;;;;;;;10.36;63.51;100631.84;5063292;28;20037;-82
2022/01/03 14:12:14;;;;;;;2.55;0.73;;;;;;;10.49;63.17;100614.25;5064722;28;20087;-82
2022/01/03 14:14:41;;;;;;;4.90;1.33;;;;;;;10.31;62.78;100618.97;5048827;28;20028;-81
2022/01/03 14:17:07;;;;;;;1.70;0.55;;;;;;;10.41;63.83;100615.28;5062628;28;20090;-81
2022/01/03 14:19:35;;;;;;;4.43;0.70;;;;;;;10.46;66.53;100622.97;5065446;28;20037;-81
2022/01/03 14:22:18;;;;;;;13.55;3.38;;;;;;;10.33;65.46;100618.94;5066004;28;20052;-81
2022/01/03 14:25:10;;;;;;;23.30;6.72;;;;;;;10.17;67.66;100623.59;5043464;28;20040;-81
2022/01/03 14:27:43;;;;;;;13.18;3.05;;;;;;;10.30;65.19;100617.25;5062147;28;20028;-82
2022/01/03 14:30:12;;;;;;;12.43;3.55;;;;;;;10.20;67.58;100615.75;5048965;28;20045;-82
2022/01/03 14:32:38;;;;;;;2.63;1.63;;;;;;;10.27;67.59;100613.88;5063977;28;20032;-81
2022/01/03 14:35:05;;;;;;;4.28;1.63;;;;;;;10.20;67.87;100612.28;5049135;28;20477;-81
2022/01/03 14:37:32;;;;;;;4.03;1.65;;;;;;;10.30;68.42;100608.63;5068701;28;20037;-81
2022/01/03 14:39:59;;;;;;;4.97;0.80;;;;;;;10.26;66.74;100599.19;5064147;28;20064;-81
2022/01/03 14:42:31;;;;;;;2.95;1.00;;;;;;;10.15;68.25;100598.56;5069414;28;20036;-81
2022/01/03 14:45:14;;;;;;;6.65;0.90;;;;;;;10.14;70.44;100591.66;5063961;28;20040;-82
2022/01/03 14:47:39;;;;;;;3.90;1.05;;;;;;;10.12;70.32;100593.44;5064224;28;20048;-81
2022/01/03 14:50:06;;;;;;;9.98;1.15;;;;;;;10.09;69.16;100585.72;5064987;28;20056;-81
2022/01/03 14:52:38;;;;;;;3.53;1.17;;;;;;;10.08;70.48;100584.03;5062689;28;20029;-81
2022/01/03 14:55:06;;;;;;;7.03;1.45;;;;;;;10.03;71.38;100586.72;5063119;28;21585;-81
2022/01/03 14:57:32;;;;;;;5.22;1.48;;;;;;;9.95;71.54;100587.75;5065842;28;21107;-82
2022/01/03 14:59:58;;;;;;;8.10;1.83;;;;;;;10.03;70.80;100581.53;5060378;28;20101;-81
2022/01/03 15:02:26;;;;;;;8.80;2.45;;;;;;;9.83;71.49;100575.88;5063023;28;20086;-81
2022/01/03 15:04:53;;;;;;;6.72;1.45;;;;;;;9.99;70.82;100569.50;5064505;28;20051;-81
2022/01/03 15:07:22;;;;;;;7.72;1.60;;;;;;;10.03;70.13;100570.28;5062895;28;20032;-81
2022/01/03 15:09:48;;;;;;;5.80;1.83;;;;;;;10.11;71.02;100569.22;5064870;28;20396;-81
2022/01/03 15:12:13;;;;;;;3.90;1.70;;;;;;;10.13;71.21;100551.91;5064143;28;20056;-81
2022/01/03 15:14:41;;;;;;;7.07;1.40;;;;;;;10.10;71.22;100545.91;5066601;28;20033;-81
2022/01/03 15:17:07;;;;;;;3.78;1.77;;;;;;;10.12;69.67;100536.34;5061263;28;20029;-81
2022/01/03 15:19:32;;;;;;;5.78;1.55;;;;;;;10.14;71.76;100532.81;5067700;28;20044;-81
2022/01/03 15:21:58;;;;;;;5.25;1.50;;;;;;;10.15;72.28;100533.69;5067120;28;20447;-81
2022/01/03 15:24:23;;;;;;;6.40;1.33;;;;;;;10.01;71.63;100518.44;5066778;28;20067;-81
2022/01/03 15:26:49;;;;;;;4.05;1.00;;;;;;;9.99;71.51;100509.81;5065848;28;20558;-79
2022/01/03 15:29:14;;;;;;;3.25;1.13;;;;;;;10.04;72.21;100518.38;5070953;28;20195;-81
2022/01/03 15:31:40;;;;;;;2.53;1.23;;;;;;;10.20;69.77;100504.13;5066830;28;20040;-81
2022/01/03 15:34:06;;;;;;;6.30;1.25;;;;;;;10.08;71.17;100514.78;5065527;28;20420;-81
2022/01/03 15:36:32;;;;;;;3.83;1.23;;;;;;;10.05;71.79;100519.22;5061237;28;20032;-81
2022/01/03 15:38:58;;;;;;;8.13;2.25;;;;;;;10.02;70.41;100521.88;5062520;28;20056;-81
2022/01/03 15:41:23;;;;;;;8.45;2.05;;;;;;;10.12;71.31;100513.84;5064284;28;20451;-81
2022/01/03 15:43:49;;;;;;;4.63;1.70;;;;;;;10.05;71.51;100512.25;5064126;28;20029;-81
2022/01/03 15:46:14;;;;;;;7.07;2.42;;;;;;;9.93;71.14;100506.53;5046097;28;20079;-81
2022/01/03 15:48:41;;;;;;;2.35;1.30;;;;;;;9.90;71.35;100497.91;5066793;28;20040;-81
2022/01/03 15:51:07;;;;;;;6.18;1.35;;;;;;;9.98;72.32;100499.47;5065451;28;20049;-81
2022/01/03 15:53:32;;;;;;;7.90;1.98;;;;;;;9.98;72.69;100492.56;5059752;28;20451;-81
2022/01/03 15:55:58;;;;;;;6.05;1.17;;;;;;;10.15;71.96;100489.56;5061327;28;20036;-81
2022/01/03 15:58:24;;;;;;;2.92;1.10;;;;;;;10.10;72.61;100494.00;5070158;28;20122;-81
2022/01/03 16:00:50;;;;;;;1.92;1.00;;;;;;;10.01;72.64;100491.63;5050656;28;20028;-81
2022/01/03 16:03:17;;;;;;;4.13;0.85;;;;;;;10.13;71.42;100486.16;5068915;28;20044;-81
2022/01/03 16:05:43;;;;;;;3.00;0.80;;;;;;;10.05;72.32;100477.69;5067314;28;20121;-81
2022/01/03 16:08:11;;;;;;;3.30;0.82;;;;;;;10.10;71.93;100474.09;5052451;28;20064;-81
2022/01/03 16:10:36;;;;;;;2.78;0.88;;;;;;;10.00;72.13;100464.81;5070441;28;20055;-79
2022/01/03 16:13:02;;;;;;;2.70;1.63;;;;;;;10.01;72.36;100465.69;5067062;28;20025;-79
2022/01/03 16:15:27;;;;;;;3.80;1.50;;;;;;;10.05;72.55;100465.56;5068361;28;20032;-79
2022/01/03 16:17:53;;;;;;;4.82;1.52;;;;;;;10.09;72.02;100449.03;5065492;28;20037;-79
2022/01/03 16:20:19;;;;;;;4.68;1.38;;;;;;;10.07;71.42;100447.38;5065826;28;20115;-79
2022/01/03 16:22:44;;;;;;;5.75;1.73;;;;;;;10.08;71.33;100438.69;5069067;28;20020;-79
2022/01/03 16:25:11;;;;;;;6.32;2.67;;;;;;;10.05;71.50;100439.59;5065243;28;20046;-79
2022/01/03 16:27:37;;;;;;;4.50;2.17;;;;;;;10.05;71.68;100434.41;5046137;28;20028;-79
2022/01/03 16:30:05;;;;;;;4.65;1.38;;;;;;;10.02;71.55;100433.66;5046715;28;20026;-79
2022/01/03 16:32:31;;;;;;;10.60;4.45;;;;;;;9.99;72.77;100431.97;5064500;28;20070;-79
2022/01/03 16:34:57;;;;;;;8.77;3.13;;;;;;;9.94;73.09;100420.00;5065737;28;20053;-79
2022/01/03 16:37:22;;;;;;;3.30;2.42;;;;;;;10.04;71.92;100430.13;5065874;28;20041;-79
2022/01/03 16:39:48;;;;;;;7.00;2.15;;;;;;;9.93;72.66;100421.72;5066492;28;20131;-79
2022/01/03 16:42:13;;;;;;;4.70;1.70;;;;;;;9.98;73.02;100422.50;5068775;28;20711;-79
2022/01/03 16:44:39;;;;;;;6.03;2.78;;;;;;;9.99;72.48;100416.38;5067532;28;20044;-79
2022/01/03 16:47:07;;;;;;;3.78;2.60;;;;;;;9.99;72.65;100415.56;5068087;28;20780;-78
2022/01/03 16:49:33;;;;;;;4.45;1.48;;;;;;;9.95;72.99;100413.91;5068590;28;20051;-79
2022/01/03 16:51:59;;;;;;;5.43;1.63;;;;;;;9.95;72.60;100396.63;5066869;28;20029;-79
2022/01/03 16:54:24;;;;;;;4.35;1.88;;;;;;;9.99;72.37;100402.59;5063976;28;20397;-79
2022/01/03 16:56:50;;;;;;;5.28;1.42;;;;;;;10.15;71.10;100396.13;5046704;28;20041;-79
2022/01/03 16:59:15;;;;;;;2.70;0.88;;;;;;;10.20;70.00;100417.59;5064790;28;20060;-79
2022/01/03 17:01:41;;;;;;;3.05;0.65;;;;;;;10.16;72.18;100440.22;5064821;28;20119;-79
2022/01/03 17:04:07;;;;;;;3.63;1.63;;;;;;;10.15;72.84;100453.22;5066990;28;20036;-78
2022/01/03 17:06:33;;;;;;;2.50;1.00;;;;;;;9.85;74.64;100436.59;5049875;28;20028;-79
2022/01/03 17:08:58;;;;;;;3.92;1.10;;;;;;;10.04;74.52;100450.03;5062431;28;20033;-79
2022/01/03 17:11:24;;;;;;;4.57;1.08;;;;;;;9.89;76.50;100427.88;5070732;28;20033;-83
2022/01/03 17:13:50;;;;;;;4.28;1.60;;;;;;;9.99;76.56;100424.19;5069519;28;20044;-83
2022/01/03 17:16:15;;;;;;;4.38;0.88;;;;;;;10.10;75.61;100416.16;5066530;28;20040;-83
2022/01/03 17:18:41;;;;;;;2.58;1.05;;;;;;;10.05;75.35;100420.59;5070039;28;20728;-84
2022/01/03 17:21:06;;;;;;;3.50;1.13;;;;;;;9.88;75.34;100426.16;5062603;28;20075;-83
2022/01/03 17:23:34;;;;;;;4.75;1.10;;;;;;;10.04;75.76;100416.28;5049899;28;20531;-82
2022/01/03 17:26:00;;;;;;;5.03;2.28;;;;;;;9.90;76.30;100414.00;5072834;28;20572;-83
2022/01/03 17:28:25;;;;;;;2.75;1.00;;;;;;;9.98;74.94;100406.91;5049438;28;20036;-83
2022/01/03 17:30:51;;;;;;;2.25;0.80;;;;;;;9.99;73.74;100400.81;5066195;28;20438;-83
2022/01/03 17:33:18;;;;;;;5.18;1.30;;;;;;;9.92;75.72;100390.66;5064454;28;20049;-83
2022/01/03 17:35:44;;;;;;;2.92;1.10;;;;;;;9.92;76.24;100381.13;5052511;28;20041;-83
2022/01/03 17:38:10;;;;;;;2.50;0.93;;;;;;;10.02;75.34;100386.94;5065263;28;20029;-83
2022/01/03 17:40:35;;;;;;;3.65;0.98;;;;;;;9.80;76.60;100389.16;5066426;28;20393;-83
2022/01/03 17:43:01;;;;;;;2.75;1.02;;;;;;;9.88;75.71;100376.84;5065437;28;20037;-83
2022/01/03 17:45:27;;;;;;;2.70;1.33;;;;;;;9.78;77.70;100378.81;5049796;28;20396;-83
2022/01/03 17:47:54;;;;;;;5.28;1.75;;;;;;;9.73;77.58;100379.81;5071015;28;20044;-83
2022/01/03 17:50:21;;;;;;;2.95;1.30;;;;;;;9.75;76.31;100383.25;5062618;28;20024;-83
2022/01/03 17:52:47;;;;;;;2.58;0.80;;;;;;;9.76;76.04;100382.34;5065113;28;20111;-83
2022/01/03 17:55:13;;;;;;;2.13;0.93;;;;;;;10.01;74.15;100383.50;5069227;28;20151;-83
2022/01/03 17:57:38;;;;;;;3.67;1.10;;;;;;;9.89;75.47;100379.47;5065919;28;20505;-83
2022/01/03 18:00:08;;;;;;;2.13;1.38;;;;;;;9.85;75.94;100370.00;5064996;28;20131;-82
2022/01/03 18:02:33;;;;;;;4.28;1.08;;;;;;;9.84;76.37;100360.50;5064539;28;20384;-81
2022/01/03 18:04:59;;;;;;;1.42;0.60;;;;;;;9.98;75.35;100341.19;5063447;28;20124;-82
2022/01/03 18:07:25;;;;;;;3.95;1.10;;;;;;;9.89;75.44;100343.13;5067527;28;20047;-82
2022/01/03 18:09:51;;;;;;;4.25;1.20;;;;;;;9.99;75.25;100335.13;5044981;28;20424;-82
2022/01/03 18:12:17;;;;;;;3.95;1.40;;;;;;;9.83;75.48;100340.66;5066399;28;20079;-82
2022/01/03 18:14:42;;;;;;;2.90;1.15;;;;;;;9.80;75.64;100348.53;5065510;28;20425;-82
2022/01/03 18:17:08;;;;;;;4.00;1.88;;;;;;;9.73;75.58;100351.28;5062620;28;20086;-82
2022/01/03 18:19:33;;;;;;;5.40;2.10;;;;;;;9.67;77.30;100341.91;5063224;28;20036;-82
2022/01/03 18:21:59;;;;;;;4.45;2.35;;;;;;;9.76;77.19;100343.44;5070876;28;20674;-83
2022/01/03 18:24:24;;;;;;;3.28;1.92;;;;;;;9.69;76.73;100334.94;5064252;28;20067;-83
2022/01/03 18:26:52;;;;;;;4.45;1.85;;;;;;;9.75;76.11;100333.97;5065091;28;20046;-83
2022/01/03 18:29:17;;;;;;;4.07;1.88;;;;;;;9.73;76.65;100333.13;5060666;28;20033;-83
2022/01/03 18:31:43;;;;;;;7.15;2.85;;;;;;;9.86;76.66;100326.75;5049258;28;20038;-83
2022/01/03 18:34:08;;;;;;;5.68;2.75;;;;;;;9.82;76.50;100327.72;5062560;28;20041;-83
2022/01/03 18:36:34;;;;;;;8.15;3.47;;;;;;;9.70;77.08;100323.69;5061171;28;20435;-83
2022/01/03 18:39:07;;;;;;;10.70;3.50;;;;;;;9.77;76.26;100314.88;5046310;28;20459;-83
2022/01/03 18:41:33;;;;;;;3.72;2.13;;;;;;;9.79;76.60;100309.63;5063048;28;20025;-83
2022/01/03 18:44:01;;;;;;;4.57;1.90;;;;;;;9.99;74.95;100304.81;5047154;28;20127;-83
2022/01/03 18:46:27;;;;;;;4.47;2.00;;;;;;;9.97;74.80;100300.56;5063829;28;20155;-83
2022/01/03 18:48:53;;;;;;;3.95;2.22;;;;;;;9.91;76.00;100324.94;5051296;28;20116;-83
2022/01/03 18:51:19;;;;;;;7.53;4.07;;;;;;;9.96;74.66;100330.84;5069986;28;20040;-83
2022/01/03 18:53:44;;;;;;;8.43;4.82;;;;;;;9.98;75.54;100325.63;5064698;28;20040;-83
2022/01/03 18:56:10;;;;;;;9.70;4.63;;;;;;;9.85;77.05;100320.72;5066763;28;20035;-83
2022/01/03 18:58:36;;;;;;;7.43;4.20;;;;;;;9.78;77.36;100320.91;5048451;28;20059;-84
2022/01/03 19:01:03;;;;;;;8.07;2.75;;;;;;;9.73;77.16;100320.16;5064580;28;20710;-83
2022/01/03 19:03:28;;;;;;;4.90;2.30;;;;;;;9.82;76.71;100302.63;5065159;28;20040;-83
2022/01/03 19:05:55;;;;;;;4.82;1.77;;;;;;;9.74;76.90;100306.31;5058805;28;20040;-83
2022/01/03 19:08:20;;;;;;;6.07;1.60;;;;;;;9.81;75.76;100297.50;5044004;28;20028;-83
2022/01/03 19:10:46;;;;;;;5.53;1.70;;;;;;;9.83;76.25;100293.13;5066234;28;20035;-83
2022/01/03 19:13:11;;;;;;;5.40;1.35;;;;;;;9.80;76.21;100290.59;5065101;28;20040;-83
2022/01/03 19:15:38;;;;;;;3.20;1.80;;;;;;;9.85;75.57;100280.94;5063162;28;20046;-83
2022/01/03 19:18:03;;;;;;;5.20;1.90;;;;;;;9.99;74.96;100288.41;5062132;28;20091;-83
2022/01/03 19:20:32;;;;;;;5.78;1.77;;;;;;;9.97;74.97;100290.19;5064057;28;20477;-83
2022/01/03 19:22:58;;;;;;;7.47;2.53;;;;;;;9.81;76.68;100281.94;5048724;28;20028;-83
2022/01/03 19:25:23;;;;;;;6.63;3.60;;;;;;;9.69;76.03;100280.47;5063135;28;20135;-83
2022/01/03 19:27:50;;;;;;;7.47;3.95;;;;;;;9.87;75.82;100269.63;5064838;28;20558;-83
2022/01/03 19:30:16;;;;;;;9.00;4.70;;;;;;;9.77;76.44;100267.31;5063736;28;20098;-83
2022/01/03 19:37:56;;;;;;;7.07;3.60;;;;;;;9.70;76.52;100264.03;5052820;28;20040;-82
2022/01/03 19:38:22;;;;;;;9.38;4.95;;;;;;;9.76;76.72;100256.09;5064332;28;20609;-82
2022/01/03 19:40:48;;;;;;;10.85;5.68;;;;;;;9.75;76.32;100246.59;5069308;28;20024;-82
2022/01/03 19:43:13;;;;;;;16.63;12.70;;;;;;;9.71;75.80;100245.00;5068999;28;20044;-82
2022/01/03 19:45:40;;;;;;;15.48;10.48;;;;;;;9.79;75.67;100240.44;5067932;28;20599;-82
2022/01/03 19:48:09;;;;;;;12.15;7.63;;;;;;;9.67;76.20;100242.50;5048627;28;20056;-82
2022/01/03 19:50:34;;;;;;;9.43;5.38;;;;;;;9.91;75.22;100241.91;5049955;28;20044;-82
2022/01/03 19:53:00;;;;;;;11.68;4.40;;;;;;;9.86;75.42;100231.63;5065304;28;20032;-81
2022/01/03 19:55:26;;;;;;;8.95;3.97;;;;;;;10.00;74.59;100228.69;5067366;28;20071;-81
2022/01/03 19:57:52;;;;;;;9.75;4.45;;;;;;;9.98;74.70;100235.66;5068038;28;20454;-82
2022/01/03 20:00:18;;;;;;;8.80;4.47;;;;;;;9.89;75.23;100234.19;5068892;28;20071;-82
2022/01/03 20:02:44;;;;;;;13.60;6.00;;;;;;;9.86;75.69;100233.38;5066181;28;20514;-82
2022/01/03 20:05:10;;;;;;;9.88;5.57;;;;;;;9.83;75.98;100231.72;5063533;28;20032;-82
2022/01/03 20:07:37;;;;;;;13.50;5.95;;;;;;;9.77;75.37;100228.41;5060740;28;20063;-82
2022/01/03 20:10:05;;;;;;;17.20;6.20;;;;;;;9.67;75.58;100224.34;5070561;28;20063;-82
2022/01/03 20:12:31;;;;;;;13.45;5.65;;;;;;;9.87;74.43;100220.34;5064375;28;20037;-82
2022/01/03 20:15:03;;;;;;;15.60;5.53;;;;;;;9.84;74.60;100220.41;5049797;28;20465;-82
2022/01/03 20:17:29;;;;;;;9.65;5.10;;;;;;;9.77;75.29;100224.09;5059774;28;20504;-82
2022/01/03 20:19:54;;;;;;;18.85;6.65;;;;;;;9.82;74.57;100216.16;5068039;28;20020;-82
2022/01/03 20:22:20;;;;;;;21.77;7.88;;;;;;;9.72;75.35;100215.56;5064017;28;20421;-82
2022/01/03 20:24:47;;;;;;;13.52;6.15;;;;;;;9.85;74.94;100210.91;5067081;28;20036;-82
2022/01/03 20:27:13;;;;;;;15.80;6.15;;;;;;;9.90;74.87;100209.91;5066313;28;20061;-82
2022/01/03 20:29:39;;;;;;;18.27;6.35;;;;;;;10.00;74.21;100204.47;5069296;28;20032;-81
2022/01/03 20:32:08;;;;;;;15.77;6.95;;;;;;;9.84;74.70;100211.78;5066677;28;20036;-82
2022/01/03 20:34:41;;;;;;;13.90;5.75;;;;;;;9.88;74.34;100205.63;5069087;28;20040;-82
2022/01/03 20:37:07;;;;;;;9.90;5.05;;;;;;;9.90;74.90;100198.69;5067646;28;20489;-82
2022/01/03 20:39:33;;;;;;;8.68;4.65;;;;;;;9.75;75.54;100210.28;5069365;28;20104;-82
2022/01/03 20:41:58;;;;;;;10.40;5.50;;;;;;;9.72;75.31;100207.78;5065918;28;20119;-82
2022/01/03 20:44:24;;;;;;;14.00;5.97;;;;;;;9.67;76.06;100195.81;5067398;28;20547;-81
2022/01/03 20:46:50;;;;;;;7.97;5.30;;;;;;;9.70;75.73;100203.53;5048928;28;20131;-82
2022/01/03 20:49:16;;;;;;;7.82;3.97;;;;;;;9.70;76.48;100199.19;5067382;28;20393;-82
2022/01/03 20:51:43;;;;;;;8.65;3.40;;;;;;;9.75;75.50;100193.91;5070098;28;20143;-82
2022/01/03 20:54:08;;;;;;;7.82;4.47;;;;;;;9.77;76.25;100198.16;5048333;28;20119;-83
2022/01/03 20:56:34;;;;;;;6.25;3.33;;;;;;;9.79;76.27;100193.75;5066529;28;20115;-76
2022/01/03 20:58:59;;;;;;;5.05;2.80;;;;;;;9.83;76.01;100189.34;5068056;28;20108;-76
2022/01/03 21:01:25;;;;;;;5.82;2.80;;;;;;;9.78;76.15;100189.47;5069278;28;20090;-76
2022/01/03 21:03:51;;;;;;;6.82;3.13;;;;;;;9.82;76.31;100193.69;5064212;28;20036;-76
2022/01/03 21:06:17;;;;;;;7.28;3.15;;;;;;;9.87;76.05;100180.56;5062008;28;21471;-76
2022/01/03 21:08:42;;;;;;;6.85;2.58;;;;;;;9.88;76.06;100184.88;5065806;28;20060;-76
2022/01/03 21:11:08;;;;;;;4.88;2.78;;;;;;;9.84;75.91;100176.31;5071841;28;20085;-76
2022/01/03 21:13:34;;;;;;;6.18;2.85;;;;;;;9.87;76.11;100176.25;5067961;28;20094;-76
2022/01/03 21:16:00;;;;;;;4.03;1.65;;;;;;;9.98;75.93;100170.81;5066595;28;20039;-76
2022/01/03 21:18:26;;;;;;;5.30;2.00;;;;;;;9.92;75.22;100170.13;5066568;28;20049;-76
2022/01/03 21:20:51;;;;;;;4.53;1.60;;;;;;;9.79;76.06;100166.97;5065748;28;20036;-76
2022/01/03 21:23:17;;;;;;;4.13;1.88;;;;;;;9.86;75.51;100169.38;5068346;28;20580;-76
2022/01/03 21:25:43;;;;;;;4.75;1.48;;;;;;;9.90;75.69;100171.00;5065304;28;20116;-76
2022/01/03 21:28:09;;;;;;;3.17;1.48;;;;;;;9.91;75.78;100169.25;5062882;28;20098;-76
2022/01/03 21:30:35;;;;;;;1.50;0.90;;;;;;;9.97;75.11;100158.72;5068752;28;20032;-81
2022/01/03 21:33:02;;;;;;;2.55;0.80;;;;;;;9.89;75.36;100152.88;5066793;28;20037;-82
2022/01/03 21:35:29;;;;;;;3.05;0.77;;;;;;;9.92;75.67;100154.56;5044898;28;20086;-82
2022/01/03 21:37:55;;;;;;;3.20;0.80;;;;;;;9.85;75.78;100157.28;5068348;28;20097;-82
2022/01/03 21:40:20;;;;;;;2.10;0.70;;;;;;;9.99;75.05;100145.72;5025970;28;20056;-82
2022/01/03 21:42:47;;;;;;;1.30;0.60;;;;;;;9.86;75.16;100143.44;5047551;28;20036;-82
2022/01/03 21:45:14;;;;;;;2.80;0.85;;;;;;;9.79;75.71;100141.88;5061734;28;20036;-83
2022/01/03 21:47:39;;;;;;;4.00;1.10;;;;;;;9.84;74.87;100142.59;5063262;28;20044;-83
2022/01/03 21:50:06;;;;;;;3.20;0.90;;;;;;;9.83;75.63;100137.47;5060723;28;20038;-83
2022/01/03 21:52:31;;;;;;;1.85;0.90;;;;;;;9.80;75.48;100142.75;5048398;28;20400;-84
2022/01/03 21:54:57;;;;;;;2.13;0.85;;;;;;;9.73;74.76;100134.28;5064005;28;20033;-84
2022/01/03 21:57:23;;;;;;;2.30;0.90;;;;;;;9.77;75.39;100127.25;5061899;28;20067;-83
2022/01/03 21:59:48;;;;;;;2.42;0.95;;;;;;;9.79;75.08;100128.91;5031827;28;20039;-83
2022/01/03 22:02:14;;;;;;;1.73;0.93;;;;;;;9.84;75.01;100128.78;5068369;28;20033;-83
2022/01/03 22:04:39;;;;;;;2.92;1.35;;;;;;;9.83;74.20;100124.50;5064439;28;20049;-84
2022/01/03 22:07:06;;;;;;;2.05;1.00;;;;;;;9.88;74.12;100120.88;5063763;28;20501;-83
2022/01/03 22:09:33;;;;;;;0.98;0.60;;;;;;;9.88;74.12;100128.66;5058653;28;20040;-83
2022/01/03 22:11:58;;;;;;;1.45;0.90;;;;;;;9.82;74.01;100113.28;5069048;28;20035;-84
2022/01/03 22:14:24;;;;;;;3.97;1.20;;;;;;;9.80;74.58;100111.63;5067700;28;20025;-85
2022/01/03 22:16:50;;;;;;;4.10;1.63;;;;;;;9.76;74.91;100108.25;5059952;28;20083;-83
2022/01/03 22:19:16;;;;;;;3.75;1.55;;;;;;;9.74;73.99;100106.59;5068189;28;20071;-83
2022/01/03 22:21:42;;;;;;;2.97;0.80;;;;;;;9.73;73.98;100103.16;5065921;28;20032;-84
2022/01/03 22:24:08;;;;;;;0.98;0.55;;;;;;;9.71;74.31;100099.75;5067655;28;20072;-83
2022/01/03 22:26:33;;;;;;;5.32;0.88;;;;;;;9.84;73.40;100098.50;5069020;28;20054;-84
2022/01/03 22:28:59;;;;;;;1.48;0.65;;;;;;;9.66;74.68;100091.25;5066965;28;20020;-83
2022/01/03 22:31:24;;;;;;;3.38;0.98;;;;;;;9.82;73.76;100089.06;5061956;28;20036;-84
2022/01/03 22:33:54;;;;;;;1.08;0.50;;;;;;;9.80;73.76;100078.75;5065748;28;20037;-83
2022/01/03 22:36:20;;;;;;;0.55;0.50;;;;;;;9.79;73.56;100081.38;5059785;28;20106;-84
2022/01/03 22:38:46;;;;;;;1.83;0.60;;;;;;;9.75;73.67;100075.41;5060693;28;20168;-83
2022/01/03 22:41:11;;;;;;;1.50;0.70;;;;;;;9.82;72.69;100068.31;5063321;28;20487;-82
2022/01/03 22:43:37;;;;;;;1.67;0.85;;;;;;;9.70;74.25;100069.53;5063008;28;20024;-83
2022/01/03 22:46:03;;;;;;;2.03;0.80;;;;;;;9.87;73.07;100064.69;5063592;28;20718;-83
2022/01/03 22:48:28;;;;;;;1.40;0.85;;;;;;;9.72;74.16;100057.34;5063457;28;20032;-83
2022/01/03 22:50:54;;;;;;;0.90;0.70;;;;;;;9.87;73.69;100049.13;5045898;28;20456;-83
2022/01/03 22:53:20;;;;;;;1.27;0.55;;;;;;;9.68;74.10;100054.91;5060744;28;20598;-83
2022/01/03 22:55:45;;;;;;;1.20;0.80;;;;;;;9.73;73.47;100046.09;5061137;28;20102;-84
2022/01/03 22:58:11;;;;;;;0.77;0.47;;;;;;;9.66;73.38;100036.78;5058582;28;20032;-83
2022/01/03 23:00:36;;;;;;;1.40;0.50;;;;;;;9.73;73.77;100027.94;5065343;28;20040;-83
2022/01/03 23:03:02;;;;;;;1.77;0.70;;;;;;;9.66;73.94;100026.41;5067221;28;20033;-84
2022/01/03 23:05:27;;;;;;;2.50;0.70;;;;;;;9.63;73.75;100036.88;5059151;28;20559;-79
2022/01/03 23:07:53;;;;;;;3.30;0.65;;;;;;;9.75;72.97;100027.91;5043856;28;20025;-79
2022/01/03 23:10:18;;;;;;;1.70;0.75;;;;;;;9.84;72.98;100018.09;5063155;28;20037;-79
2022/01/03 23:12:44;;;;;;;0.63;0.40;;;;;;;9.70;73.13;100004.69;5050122;28;20032;-79
2022/01/03 23:15:11;;;;;;;0.93;0.60;;;;;;;9.75;73.58;100002.78;5064742;28;20032;-79
2022/01/03 23:17:38;;;;;;;0.80;0.50;;;;;;;9.56;73.43;99995.63;5062180;28;21366;-80
2022/01/03 23:20:05;;;;;;;0.40;0.30;;;;;;;9.73;73.00;99998.56;5064022;28;20047;-80
2022/01/03 23:22:30;;;;;;;1.67;0.70;;;;;;;9.72;73.09;100005.47;5062099;28;20644;-79
2022/01/03 23:24:56;;;;;;;0.40;0.30;;;;;;;9.64;73.17;100004.00;5062372;28;20055;-79
2022/01/03 23:27:21;;;;;;;0.65;0.40;;;;;;;9.63;73.67;99997.16;5064042;28;20033;-80
2022/01/03 23:29:48;;;;;;;3.65;0.60;;;;;;;9.72;72.92;99989.09;5049586;28;20052;-79
2022/01/03 23:32:13;;;;;;;0.80;0.50;;;;;;;9.67;72.81;99978.00;5061424;28;20109;-80
2022/01/03 23:34:39;;;;;;;0.40;0.40;;;;;;;9.60;73.44;99982.50;5059502;28;20068;-80
2022/01/03 23:37:04;;;;;;;0.55;0.45;;;;;;;9.48;73.22;99971.66;5062427;28;20119;-80
2022/01/03 23:39:29;;;;;;;0.75;0.30;;;;;;;9.61;71.79;99965.19;5058633;28;20068;-79
2022/01/03 23:41:55;;;;;;;2.60;0.43;;;;;;;9.59;72.19;99954.03;5064662;28;21559;-80
2022/01/03 23:44:20;;;;;;;1.55;0.60;;;;;;;9.56;72.62;99942.03;5061928;28;20039;-80
2022/01/03 23:46:46;;;;;;;0.63;0.40;;;;;;;9.67;71.96;99947.72;5064800;28;20571;-79
2022/01/03 23:49:11;;;;;;;0.40;0.40;;;;;;;9.57;72.55;99945.47;5066841;28;20052;-76
2022/01/03 23:51:37;;;;;;;0.63;0.45;;;;;;;9.62;72.42;99943.56;5068882;28;20079;-76
2022/01/03 23:54:06;;;;;;;1.20;0.50;;;;;;;9.62;72.76;99940.97;5062299;28;20040;-76
2022/01/03 23:56:31;;;;;;;0.47;0.30;;;;;;;9.65;72.50;99928.78;5062410;28;20041;-76
2022/01/03 23:58:56;;;;;;;0.43;0.40;;;;;;;9.58;72.44;99929.84;5063668;28;20039;-76
