Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:08:22;;;;;;;1.20;0.80;;;;;;;2.49;83.16;98101.34;435342;1256;138588;-67
2023/03/15 00:18:28;;;;;;;1.30;0.80;;;;;;;2.41;83.54;98138.42;435154;1260;139005;-68
2023/03/15 00:28:34;;;;;;;3.30;1.00;;;;;;;2.30;84.23;98169.75;434922;1256;138981;-67
2023/03/15 00:38:42;;;;;;;0.70;0.70;;;;;;;2.04;85.24;98189.71;434893;1256;138470;-67
2023/03/15 00:48:50;;;;;;;1.30;0.70;;;;;;;1.87;86.31;98220.43;435089;1256;138761;-68
2023/03/15 00:58:57;;;;;;;2.70;1.30;;;;;;;1.71;86.90;98248.27;435225;1256;139313;-68
2023/03/15 01:09:03;;;;;;;2.00;1.00;;;;;;;1.59;87.75;98299.80;435468;1259;143942;-68
2023/03/15 01:19:09;;;;;;;1.60;0.90;;;;;;;1.45;89.06;98331.63;436144;1254;139350;-68
2023/03/15 01:29:16;;;;;;;1.20;1.10;;;;;;;1.44;89.90;98337.36;435606;1259;138358;-68
2023/03/15 01:39:22;;;;;;;2.30;1.60;;;;;;;1.44;90.01;98358.08;435173;1256;138873;-69
2023/03/15 01:49:31;;;;;;;3.70;3.20;;;;;;;1.40;90.09;98371.56;435623;1259;138638;-68
2023/03/15 01:59:42;;;;;;;5.00;3.80;;;;;;;1.30;89.88;98385.60;435240;1258;139708;-67
2023/03/15 02:09:57;;;;;;;6.00;4.00;;;;;;;1.25;89.72;98422.55;435261;1257;139043;-68
2023/03/15 02:20:11;;;;;;;6.00;4.00;;;;;;;1.27;89.79;98447.83;435125;1254;140656;-68
2023/03/15 02:30:18;;;;;;;8.80;5.90;;;;;;;1.33;89.54;98473.61;435797;1254;141044;-70
2023/03/15 02:40:26;;;;;;;8.80;5.70;;;;;;;1.34;89.28;98498.73;435241;1256;139401;-68
2023/03/15 02:50:32;;;;;;;7.30;5.20;;;;;;;1.35;89.10;98550.05;435469;1256;139875;-70
2023/03/15 03:00:38;;;;;;;10.90;6.10;;;;;;;1.40;89.17;98551.39;435354;1258;138787;-69
2023/03/15 03:10:44;;;;;;;4.90;3.90;;;;;;;1.41;88.81;98562.93;435225;1256;139047;-68
2023/03/15 03:20:50;;;;;;;8.60;4.30;;;;;;;1.38;88.12;98579.27;435080;1255;139403;-69
2023/03/15 03:30:57;;;;;;;6.30;4.00;;;;;;;1.36;87.85;98592.27;437211;1256;139967;-67
2023/03/15 03:41:03;;;;;;;7.70;3.10;;;;;;;1.36;87.38;98605.55;435824;1257;139822;-69
2023/03/15 03:51:08;;;;;;;9.50;4.10;;;;;;;1.33;86.76;98612.56;434956;1256;139884;-68
2023/03/15 04:01:14;;;;;;;6.90;3.70;;;;;;;1.31;86.61;98628.36;435140;1256;139064;-69
2023/03/15 04:11:20;;;;;;;3.80;2.20;;;;;;;1.26;85.71;98642.36;438076;1259;138346;-67
2023/03/15 04:21:30;;;;;;;6.20;3.20;;;;;;;1.19;85.33;98657.61;435704;1256;138752;-67
2023/03/15 04:31:37;;;;;;;8.80;3.60;;;;;;;1.16;85.19;98661.73;435348;1259;139178;-68
2023/03/15 04:41:41;;;;;;;;;;;;;;;1.07;85.18;98682.42;434852;1256;138684;-68
2023/03/15 04:51:47;;;;;;;6.20;3.50;;;;;;;1.02;85.36;98695.52;434962;1257;126026;-67
2023/03/15 05:01:53;;;;;;;5.90;2.90;;;;;;;0.92;85.50;98694.16;435087;1259;139448;-67
2023/03/15 05:11:59;;;;;;;8.90;3.40;;;;;;;0.82;85.80;98708.52;435463;1258;140125;-67
2023/03/15 05:22:05;;;;;;;6.00;2.60;;;;;;;0.80;86.01;98725.84;435416;1259;139037;-67
2023/03/15 05:32:11;;;;;;;10.60;3.40;;;;;;;0.73;86.23;98728.37;435904;1259;138560;-68
2023/03/15 05:42:20;;;;;;;8.20;4.20;;;;;;;0.75;86.29;98751.89;437570;1256;138805;-67
2023/03/15 05:52:26;;;;;;;8.80;3.30;;;;;;;0.93;86.39;98776.17;435548;1258;139993;-68
2023/03/15 06:02:32;;;;;;;8.40;3.10;;;;;;;1.16;86.10;98788.92;434980;1256;140237;-67
2023/03/15 06:12:38;;;;;;;6.20;3.10;;;;;;;1.61;85.67;98797.91;434982;1258;140031;-68
2023/03/15 06:22:43;;;;;;;6.00;2.60;;;;;;;1.91;84.49;98805.33;435275;1256;139510;-67
2023/03/15 06:32:49;;;;;;;5.80;2.90;;;;;;;2.51;83.15;98828.21;434750;1257;139649;-69
2023/03/15 06:42:55;;;;;;;8.50;3.20;;;;;;;2.72;81.88;98849.79;435020;1259;138686;-68
2023/03/15 06:53:01;;;;;;;6.40;2.10;;;;;;;3.72;79.37;98856.54;434954;1259;140174;-68
2023/03/15 07:03:07;;;;;;;9.50;3.20;;;;;;;2.92;77.61;98864.48;435237;1258;139093;-68
2023/03/15 07:13:13;;;;;;;9.30;2.50;;;;;;;2.65;78.19;98869.77;435231;1259;139757;-68
2023/03/15 07:23:18;;;;;;;7.40;4.00;;;;;;;2.34;76.93;98876.09;435015;1259;139896;-67
2023/03/15 07:33:25;;;;;;;6.10;2.30;;;;;;;2.64;77.76;98920.46;435161;1259;140173;-67
2023/03/15 07:43:31;;;;;;;11.50;3.00;;;;;;;3.23;76.34;98938.20;435520;1259;139414;-68
2023/03/15 07:53:37;;;;;;;6.00;3.00;;;;;;;3.95;75.13;98942.87;435141;1258;140353;-67
2023/03/15 08:03:42;;;;;;;11.00;2.70;;;;;;;4.51;73.10;98953.58;435573;1259;140265;-70
2023/03/15 08:13:48;;;;;;;4.70;2.50;;;;;;;4.57;72.72;98967.30;435864;1258;138474;-68
2023/03/15 08:23:54;;;;;;;10.80;3.80;;;;;;;5.07;71.21;98981.50;435603;1254;139183;-67
2023/03/15 08:34:00;;;;;;;5.90;2.00;;;;;;;7.12;68.47;98992.39;435568;1259;197670;-68
2023/03/15 08:44:05;;;;;;;5.70;2.00;;;;;;;6.60;66.52;99004.64;435320;1258;139239;-68
2023/03/15 08:54:12;;;;;;;6.80;2.20;;;;;;;6.47;66.61;99022.73;435314;1255;139500;-69
2023/03/15 09:04:18;;;;;;;5.60;2.40;;;;;;;6.22;66.83;99033.14;435428;1260;139690;-67
2023/03/15 09:14:23;;;;;;;4.90;2.20;;;;;;;6.25;65.55;99051.58;435634;1259;138365;-67
2023/03/15 09:24:29;;;;;;;6.40;3.00;;;;;;;5.74;65.04;99073.36;435375;1258;137986;-67
2023/03/15 09:34:36;;;;;;;4.00;2.00;;;;;;;5.11;64.88;99090.23;435212;1255;138353;-67
2023/03/15 09:44:55;;;;;;;9.40;2.80;;;;;;;4.88;65.82;99094.12;434992;1259;139460;-67
2023/03/15 09:55:05;;;;;;;6.50;1.50;;;;;;;5.75;65.15;99085.16;434814;1260;138595;-68
2023/03/15 10:05:17;;;;;;;4.90;1.70;;;;;;;6.17;63.88;99085.73;435556;1260;139740;-68
2023/03/15 10:15:36;;;;;;;4.40;2.00;;;;;;;7.19;62.38;99086.89;435490;1254;138764;-68
2023/03/15 10:25:42;;;;;;;3.70;1.70;;;;;;;7.51;61.26;99090.10;435641;1260;138387;-68
2023/03/15 10:35:48;;;;;;;8.00;2.40;;;;;;;7.35;59.97;99092.40;435110;1260;139271;-67
2023/03/15 10:46:05;;;;;;;5.10;1.80;;;;;;;6.87;58.07;99095.48;435470;1258;138967;-67
2023/03/15 10:56:26;;;;;;;2.60;1.00;;;;;;;5.87;58.35;99112.00;435736;1258;138673;-68
2023/03/15 11:06:40;;;;;;;7.60;2.00;;;;;;;5.82;58.91;99115.02;436908;1258;139323;-68
2023/03/15 11:16:49;;;;;;;3.70;1.50;;;;;;;6.04;58.65;99104.32;437069;1260;140096;-68
2023/03/15 11:27:00;;;;;;;4.40;2.00;;;;;;;5.60;58.80;99103.61;437628;1258;138397;-68
2023/03/15 11:37:14;;;;;;;4.60;2.00;;;;;;;5.38;59.16;99111.32;437191;1259;138578;-68
2023/03/15 11:47:30;;;;;;;3.60;1.90;;;;;;;5.62;59.87;99113.59;435036;1257;138800;-68
2023/03/15 11:57:45;;;;;;;4.90;1.40;;;;;;;6.16;59.87;99111.02;435094;1257;138427;-68
2023/03/15 12:08:16;;;;;;;16.10;2.30;;;;;;;5.98;59.71;99120.94;435365;1254;137688;-69
2023/03/15 12:18:30;;;;;;;5.00;1.90;;;;;;;6.30;59.89;99117.20;435756;1254;138579;-67
2023/03/15 12:28:40;;;;;;;3.90;1.80;;;;;;;6.35;59.49;99117.13;435420;1254;138828;-69
2023/03/15 12:38:59;;;;;;;5.50;1.60;;;;;;;5.80;59.02;99121.69;435673;1259;138340;-67
2023/03/15 12:49:11;;;;;;;3.70;1.40;;;;;;;5.61;59.61;99134.45;435469;1254;137616;-68
2023/03/15 12:59:32;;;;;;;5.00;1.70;;;;;;;5.51;58.31;99146.60;435230;1260;138370;-68
2023/03/15 13:09:57;;;;;;;3.50;1.20;;;;;;;5.19;58.63;99157.52;434949;1260;147258;-67
2023/03/15 13:20:27;;;;;;;2.20;1.20;;;;;;;5.62;58.69;99169.48;435401;1259;137847;-69
2023/03/15 13:30:39;;;;;;;2.10;1.50;;;;;;;5.51;57.41;99176.64;435402;1254;138333;-67
2023/03/15 13:40:48;;;;;;;6.50;1.80;;;;;;;5.45;57.27;99194.48;435426;1254;138498;-68
2023/03/15 13:51:02;;;;;;;2.10;1.20;;;;;;;5.33;57.14;99200.80;435107;1256;138467;-67
2023/03/15 14:01:12;;;;;;;3.50;2.20;;;;;;;5.39;56.76;99209.70;435036;1260;137761;-68
2023/03/15 14:11:36;;;;;;;4.00;1.40;;;;;;;5.11;56.94;99217.09;435364;1260;138473;-67
2023/03/15 14:21:44;;;;;;;5.40;1.90;;;;;;;5.08;57.21;99221.90;435582;1256;138403;-70
2023/03/15 14:31:51;;;;;;;5.60;2.10;;;;;;;5.12;57.15;99221.06;435776;1256;138275;-68
2023/03/15 14:41:57;;;;;;;8.10;1.90;;;;;;;5.01;56.79;99223.30;435251;1256;139459;-68
2023/03/15 14:52:06;;;;;;;4.10;1.30;;;;;;;5.06;57.03;99227.58;435084;1260;137928;-67
2023/03/15 15:02:16;;;;;;;2.40;1.40;;;;;;;4.88;56.85;99226.14;435225;1260;138121;-70
2023/03/15 15:12:22;;;;;;;5.00;1.60;;;;;;;4.64;57.02;99232.74;437180;1255;138128;-68
2023/03/15 15:22:28;;;;;;;3.60;1.60;;;;;;;4.54;57.24;99245.16;435456;1259;138500;-67
2023/03/15 15:32:34;;;;;;;3.30;1.20;;;;;;;4.51;56.78;99250.52;435468;1259;139026;-69
2023/03/15 15:42:40;;;;;;;5.50;1.20;;;;;;;4.36;57.10;99253.08;437484;1259;137659;-67
2023/03/15 15:52:48;;;;;;;3.10;1.50;;;;;;;4.23;57.55;99260.38;436279;1258;137837;-68
2023/03/15 16:02:55;;;;;;;5.40;2.70;;;;;;;4.09;57.98;99269.27;435587;1259;139722;-67
2023/03/15 16:13:03;;;;;;;4.30;2.30;;;;;;;3.91;58.48;99283.38;436771;1256;137621;-67
2023/03/15 16:23:17;;;;;;;5.10;2.20;;;;;;;3.77;58.90;99289.46;435575;1258;138291;-68
2023/03/15 16:33:23;;;;;;;5.60;2.70;;;;;;;3.67;59.75;99299.91;435688;1257;139951;-66
2023/03/15 16:43:29;;;;;;;8.70;2.90;;;;;;;3.47;60.02;99316.48;435225;1256;138919;-68
2023/03/15 16:53:36;;;;;;;9.10;3.70;;;;;;;3.27;60.70;99321.57;437217;1256;139171;-68
2023/03/15 17:03:42;;;;;;;6.10;3.50;;;;;;;3.08;61.08;99332.97;435241;1256;139262;-68
2023/03/15 17:13:48;;;;;;;13.20;6.30;;;;;;;3.02;61.87;99339.77;435049;1260;138783;-68
2023/03/15 17:23:54;;;;;;;10.40;2.80;;;;;;;2.89;63.37;99366.86;435144;1255;138303;-68
2023/03/15 17:34:00;;;;;;;3.60;2.10;;;;;;;2.38;65.20;99387.64;435257;1254;139719;-68
2023/03/15 17:44:06;;;;;;;6.00;3.40;;;;;;;2.10;66.50;99395.95;435760;1254;139252;-68
2023/03/15 17:54:17;;;;;;;4.70;3.80;;;;;;;1.89;67.64;99427.52;435520;1256;138667;-68
2023/03/15 18:04:22;;;;;;;5.30;2.60;;;;;;;1.64;68.82;99432.60;435446;1256;139469;-67
2023/03/15 18:14:29;;;;;;;4.70;3.30;;;;;;;1.33;69.92;99426.23;435541;1254;138520;-67
2023/03/15 18:24:35;;;;;;;4.40;2.80;;;;;;;1.09;70.69;99431.20;435433;1254;139138;-65
2023/03/15 18:34:41;;;;;;;7.10;4.50;;;;;;;0.88;71.47;99439.01;434564;1256;140069;-65
2023/03/15 18:44:46;;;;;;;9.30;3.80;;;;;;;0.68;72.32;99430.05;434920;1254;139154;-65
2023/03/15 18:54:52;;;;;;;8.80;4.80;;;;;;;0.59;72.76;99434.59;435173;1254;140120;-66
2023/03/15 19:05:00;;;;;;;4.70;3.30;;;;;;;0.52;73.29;99450.10;434964;1256;139693;-66
2023/03/15 19:15:09;;;;;;;22.40;9.60;;;;;;;0.46;73.45;99464.19;435557;1256;139027;-67
2023/03/15 19:25:15;;;;;;;19.30;9.50;;;;;;;0.24;73.81;99474.35;435638;1254;138681;-65
2023/03/15 19:35:22;;;;;;;18.50;7.50;;;;;;;0.07;74.28;99485.56;435702;1260;138652;-72
2023/03/15 19:45:28;;;;;;;60.70;26.00;;;;;;;-0.07;74.72;99497.24;435932;1259;139577;-67
2023/03/15 19:55:35;;;;;;;17.10;8.50;;;;;;;-0.31;74.88;99506.35;435922;1254;139807;-68
2023/03/15 20:05:41;;;;;;;15.90;9.20;;;;;;;-0.63;75.63;99516.27;435424;1254;139395;-67
2023/03/15 20:15:46;;;;;;;24.00;12.30;;;;;;;-0.94;75.89;99522.67;435868;1256;139697;-69
2023/03/15 20:26:02;;;;;;;19.00;11.00;;;;;;;-1.22;76.61;99530.20;435799;1255;139194;-67
2023/03/15 20:36:09;;;;;;;32.20;20.20;;;;;;;-1.49;77.44;99534.76;435770;1259;139354;-67
2023/03/15 20:46:18;;;;;;;31.60;17.20;;;;;;;-1.81;77.38;99547.05;435751;1254;139135;-67
2023/03/15 20:56:24;;;;;;;24.30;15.20;;;;;;;-2.10;78.21;99553.28;435857;1256;139076;-67
2023/03/15 21:06:28;;;;;;;;;;;;;;;-2.36;78.83;99560.27;435272;1256;140443;-67
2023/03/15 21:16:34;;;;;;;20.20;10.80;;;;;;;-2.60;79.82;99574.25;435372;1254;125244;-69
2023/03/15 21:26:42;;;;;;;18.00;11.00;;;;;;;-2.84;80.51;99580.65;435529;1258;139381;-70
2023/03/15 21:36:48;;;;;;;22.00;13.40;;;;;;;-2.97;81.35;99593.09;435464;1255;138810;-69
2023/03/15 21:46:56;;;;;;;23.00;14.60;;;;;;;-3.09;82.10;99604.84;435697;1256;139779;-70
2023/03/15 21:57:05;;;;;;;21.50;15.30;;;;;;;-3.17;82.77;99617.23;436811;1256;139117;-69
2023/03/15 22:07:26;;;;;;;28.50;15.20;;;;;;;-3.23;83.97;99622.41;436358;1255;138843;-71
2023/03/15 22:17:33;;;;;;;17.80;12.10;;;;;;;-3.27;84.86;99627.58;436340;1259;139434;-70
2023/03/15 22:27:40;;;;;;;16.90;12.60;;;;;;;-3.17;86.50;99636.76;436219;1258;140642;-71
2023/03/15 22:37:55;;;;;;;18.30;12.60;;;;;;;-3.10;87.46;99643.05;436344;1259;139402;-71
2023/03/15 22:48:02;;;;;;;12.40;8.90;;;;;;;-3.23;87.79;99655.11;435643;1256;140543;-70
2023/03/15 22:58:07;;;;;;;16.50;10.70;;;;;;;-3.34;88.33;99665.95;435261;1259;140111;-70
2023/03/15 23:08:13;;;;;;;22.70;13.70;;;;;;;-3.39;89.18;99669.59;435237;1259;139284;-70
2023/03/15 23:18:19;;;;;;;22.70;13.80;;;;;;;-3.49;89.75;99671.54;435016;1254;140237;-70
2023/03/15 23:28:24;;;;;;;18.60;13.20;;;;;;;-3.67;89.81;99682.06;434967;1259;139692;-70
2023/03/15 23:38:33;;;;;;;27.50;16.90;;;;;;;-3.82;90.14;99690.32;434978;1256;139570;-70
2023/03/15 23:48:38;;;;;;;24.10;15.80;;;;;;;-3.98;90.46;99696.88;435376;1259;139982;-70
2023/03/15 23:58:44;;;;;;;36.80;23.30;;;;;;;-4.12;90.99;99704.26;435157;1259;140162;-69
