Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:21;;;;;;;3.53;1.40;;;4.50;99.90;;;;;;4879433;29;20025;-93
2022/03/05 00:03:47;;;;;;;1.92;1.35;;;4.50;99.90;;;;;;4879735;29;20479;-91
2022/03/05 00:06:12;;;;;;;2.55;1.15;;;4.50;99.90;;;;;;4879569;29;20067;-93
2022/03/05 00:08:38;;;;;;;1.67;0.90;;;4.50;99.90;;;;;;4879595;29;20037;-92
2022/03/05 00:11:07;;;;;;;3.58;1.20;;;4.50;99.90;;;;;;4879170;29;20039;-92
2022/03/05 00:13:35;;;;;;;6.50;1.52;;;4.50;99.90;;;;;;4878854;29;20389;-90
2022/03/05 00:16:09;;;;;;;3.70;1.10;;;4.60;99.90;;;;;;4879687;29;20081;-90
2022/03/05 00:18:35;;;;;;;5.45;1.33;;;4.50;99.90;;;;;;4879232;29;20036;-91
2022/03/05 00:21:00;;;;;;;3.95;1.25;;;4.50;99.90;;;;;;4879490;29;20052;-91
2022/03/05 00:23:26;;;;;;;4.60;1.70;;;4.50;99.90;;;;;;4878422;29;20032;-91
2022/03/05 00:25:52;;;;;;;4.35;1.02;;;4.50;99.90;;;;;;4877600;29;20086;-92
2022/03/05 00:28:20;;;;;;;6.28;1.00;;;4.50;99.90;;;;;;4871438;29;20457;-92
2022/03/05 00:30:45;;;;;;;6.53;1.05;;;4.50;99.90;;;;;;4877591;29;20033;-91
2022/03/05 00:33:11;;;;;;;8.75;1.10;;;4.50;99.90;;;;;;4879351;29;20108;-92
2022/03/05 00:35:37;;;;;;;7.97;1.45;;;4.50;99.90;;;;;;4879425;29;20025;-92
2022/03/05 00:38:03;;;;;;;5.82;1.10;;;4.50;99.90;;;;;;4879235;29;20036;-92
2022/03/05 00:40:29;;;;;;;1.88;0.70;;;4.50;99.90;;;;;;4879235;29;20073;-92
2022/03/05 00:42:58;;;;;;;5.65;1.40;;;4.50;99.90;;;;;;4878798;29;20037;-91
2022/03/05 00:45:24;;;;;;;3.25;1.00;;;4.50;99.90;;;;;;4879160;29;20025;-91
2022/03/05 00:47:52;;;;;;;4.93;0.88;;;4.50;99.90;;;;;;4879348;29;20029;-91
2022/03/05 00:50:18;;;;;;;3.63;1.10;;;4.50;99.90;;;;;;4882941;29;20029;-92
2022/03/05 00:52:43;;;;;;;3.45;1.10;;;4.50;99.90;;;;;;4879451;29;20492;-90
2022/03/05 00:55:09;;;;;;;6.13;1.35;;;4.60;99.90;;;;;;4878547;29;20044;-92
2022/03/05 00:57:39;;;;;;;2.92;0.85;;;4.50;99.90;;;;;;4878963;29;20037;-92
2022/03/05 01:00:06;;;;;;;6.38;1.10;;;4.50;99.90;;;;;;4877215;29;20029;-91
2022/03/05 01:02:32;;;;;;;15.00;1.40;;;4.60;99.90;;;;;;4881674;29;20551;-93
2022/03/05 01:04:57;;;;;;;4.18;1.05;;;4.60;99.90;;;;;;4882105;29;20073;-91
2022/03/05 01:07:23;;;;;;;2.20;0.85;;;4.50;99.90;;;;;;4882455;29;20116;-90
2022/03/05 01:09:49;;;;;;;3.80;1.20;;;4.60;99.90;;;;;;4882213;29;20029;-90
2022/03/05 01:12:14;;;;;;;2.67;1.10;;;4.60;99.90;;;;;;4889383;29;20389;-90
2022/03/05 01:14:45;;;;;;;4.25;1.30;;;4.60;99.90;;;;;;4892873;29;20053;-92
2022/03/05 01:17:11;;;;;;;4.55;1.30;;;4.60;99.90;;;;;;4891639;29;20037;-92
2022/03/05 01:19:40;;;;;;;4.22;1.20;;;4.50;99.90;;;;;;4888364;29;20028;-90
2022/03/05 01:22:05;;;;;;;3.13;1.10;;;4.60;99.90;;;;;;4886458;29;20108;-90
2022/03/05 01:24:31;;;;;;;6.50;1.20;;;4.60;99.90;;;;;;4882694;29;20061;-89
2022/03/05 01:26:58;;;;;;;10.18;1.50;;;4.60;99.90;;;;;;4883382;29;20048;-90
2022/03/05 01:29:23;;;;;;;6.35;1.58;;;4.50;99.90;;;;;;4882554;29;20039;-91
2022/03/05 01:31:50;;;;;;;4.63;1.30;;;4.50;99.90;;;;;;4882670;29;20033;-92
2022/03/05 01:34:15;;;;;;;6.75;1.02;;;4.50;99.90;;;;;;4882018;29;20087;-91
2022/03/05 01:36:41;;;;;;;7.00;1.10;;;4.50;99.90;;;;;;4882259;29;20479;-90
2022/03/05 01:39:07;;;;;;;6.25;1.10;;;4.50;99.90;;;;;;4882010;29;20479;-91
2022/03/05 01:41:33;;;;;;;4.47;1.05;;;4.50;99.90;;;;;;4882383;29;20164;-91
2022/03/05 01:44:00;;;;;;;5.65;1.27;;;4.50;99.90;;;;;;4882290;29;20037;-90
2022/03/05 01:46:29;;;;;;;5.50;1.13;;;4.40;99.90;;;;;;4881852;29;20101;-90
2022/03/05 01:48:55;;;;;;;3.03;0.90;;;4.40;99.90;;;;;;4873685;29;20488;-92
2022/03/05 01:51:21;;;;;;;5.75;1.00;;;4.40;99.90;;;;;;4864623;29;20025;-91
2022/03/05 01:53:47;;;;;;;5.22;1.30;;;4.40;99.90;;;;;;4873801;29;20029;-90
2022/03/05 01:56:13;;;;;;;3.20;0.50;;;4.40;99.90;;;;;;4874957;29;20054;-91
2022/03/05 01:58:39;;;;;;;6.03;0.85;;;4.30;99.90;;;;;;4863844;29;20037;-90
2022/03/05 02:01:05;;;;;;;3.05;0.70;;;4.30;99.90;;;;;;4866264;29;20033;-91
2022/03/05 02:03:30;;;;;;;5.00;0.82;;;4.30;99.90;;;;;;4873526;29;20025;-90
2022/03/05 02:05:56;;;;;;;4.18;0.95;;;4.20;99.90;;;;;;4873380;29;20033;-91
2022/03/05 02:08:21;;;;;;;4.20;0.63;;;4.30;99.90;;;;;;4872643;29;20025;-90
2022/03/05 02:10:47;;;;;;;7.78;1.08;;;4.20;99.90;;;;;;4873228;29;20025;-89
2022/03/05 02:13:13;;;;;;;5.45;1.13;;;4.20;99.90;;;;;;4878714;29;20033;-90
2022/03/05 02:15:38;;;;;;;1.30;0.90;;;4.20;99.90;;;;;;4881268;29;20168;-90
2022/03/05 02:18:04;;;;;;;2.03;0.70;;;4.20;99.90;;;;;;4881226;29;20085;-90
2022/03/05 02:20:30;;;;;;;5.57;1.30;;;4.20;99.90;;;;;;4881092;29;20035;-89
2022/03/05 02:22:56;;;;;;;4.40;0.90;;;4.20;99.90;;;;;;4881661;29;20128;-90
2022/03/05 02:25:21;;;;;;;6.85;0.93;;;4.20;99.90;;;;;;4881326;29;20033;-88
2022/03/05 02:27:47;;;;;;;7.18;0.73;;;4.20;99.90;;;;;;4880971;29;20098;-90
2022/03/05 02:30:13;;;;;;;4.60;0.95;;;4.20;99.90;;;;;;4880962;29;20092;-89
2022/03/05 02:32:39;;;;;;;7.75;1.23;;;4.20;99.90;;;;;;4881201;29;20085;-88
2022/03/05 02:35:05;;;;;;;2.55;0.60;;;4.20;99.90;;;;;;4880907;29;20037;-90
2022/03/05 02:37:31;;;;;;;3.22;0.55;;;4.20;99.90;;;;;;4880423;29;20033;-90
2022/03/05 02:39:56;;;;;;;1.77;0.60;;;4.20;99.90;;;;;;4880885;29;20037;-90
2022/03/05 02:42:22;;;;;;;2.90;0.80;;;4.20;99.90;;;;;;4880713;29;20037;-89
2022/03/05 02:44:48;;;;;;;6.18;1.48;;;4.20;99.90;;;;;;4881002;29;20035;-89
2022/03/05 02:47:13;;;;;;;4.80;0.70;;;4.20;99.90;;;;;;4880483;29;20033;-91
2022/03/05 02:49:39;;;;;;;5.05;1.02;;;4.20;99.90;;;;;;4880820;29;20484;-90
2022/03/05 02:52:05;;;;;;;2.38;0.70;;;4.20;99.90;;;;;;4881218;29;20063;-89
2022/03/05 02:54:31;;;;;;;2.38;0.50;;;4.20;99.90;;;;;;4880900;29;20032;-90
2022/03/05 02:56:57;;;;;;;1.15;0.57;;;4.20;99.90;;;;;;4880943;29;20040;-89
2022/03/05 02:59:25;;;;;;;4.55;0.93;;;4.20;99.90;;;;;;4880860;29;20443;-89
2022/03/05 03:01:50;;;;;;;3.67;0.70;;;4.20;99.90;;;;;;4883360;29;20029;-90
2022/03/05 03:04:16;;;;;;;5.93;0.82;;;4.20;99.90;;;;;;4882145;29;20173;-90
2022/03/05 03:06:42;;;;;;;2.47;0.70;;;4.20;99.90;;;;;;4880373;29;20248;-88
2022/03/05 03:09:07;;;;;;;6.63;0.82;;;4.20;99.90;;;;;;4880861;29;20040;-90
2022/03/05 03:11:34;;;;;;;1.63;0.50;;;4.20;99.90;;;;;;4881031;29;20037;-92
2022/03/05 03:14:00;;;;;;;3.90;0.73;;;4.20;99.90;;;;;;4880478;29;20032;-89
2022/03/05 03:16:25;;;;;;;4.28;0.88;;;4.20;99.90;;;;;;4880276;29;20037;-89
2022/03/05 03:18:51;;;;;;;3.40;0.70;;;4.20;99.90;;;;;;4879729;29;20041;-91
2022/03/05 03:21:17;;;;;;;4.43;0.90;;;4.20;99.90;;;;;;4880064;29;20025;-88
2022/03/05 03:23:42;;;;;;;3.10;0.75;;;4.20;99.90;;;;;;4880263;29;20029;-89
2022/03/05 03:26:08;;;;;;;3.05;0.80;;;4.20;99.90;;;;;;4880841;29;20037;-89
2022/03/05 03:28:34;;;;;;;4.70;0.70;;;4.20;99.90;;;;;;4880176;29;20029;-88
2022/03/05 03:31:00;;;;;;;5.50;0.60;;;4.10;99.90;;;;;;4880392;29;20502;-89
2022/03/05 03:33:26;;;;;;;3.83;0.75;;;4.10;99.90;;;;;;4880425;29;20048;-90
2022/03/05 03:35:51;;;;;;;4.38;0.98;;;4.10;99.90;;;;;;4880284;29;20036;-90
2022/03/05 03:38:17;;;;;;;5.68;0.90;;;4.10;99.90;;;;;;4880682;29;20063;-89
2022/03/05 03:40:43;;;;;;;4.20;0.77;;;4.10;99.90;;;;;;4880372;29;20084;-92
2022/03/05 03:43:08;;;;;;;3.85;1.00;;;4.10;99.90;;;;;;4879987;29;20131;-91
2022/03/05 03:45:34;;;;;;;3.55;0.73;;;4.10;99.90;;;;;;4879819;29;20025;-91
2022/03/05 03:48:00;;;;;;;2.08;0.80;;;4.10;99.90;;;;;;4879731;29;20037;-90
2022/03/05 03:50:26;;;;;;;4.00;0.65;;;4.10;99.90;;;;;;4879891;29;20040;-90
2022/03/05 03:52:53;;;;;;;7.35;1.00;;;4.10;99.90;;;;;;4879517;29;20037;-91
2022/03/05 03:55:21;;;;;;;6.22;1.08;;;4.10;99.90;;;;;;4879536;29;20064;-90
2022/03/05 03:57:47;;;;;;;5.93;0.90;;;4.10;99.90;;;;;;4879533;29;20127;-92
2022/03/05 04:00:15;;;;;;;2.30;0.70;;;4.10;99.90;;;;;;4879587;29;20067;-91
2022/03/05 04:02:41;;;;;;;5.03;0.95;;;4.10;99.90;;;;;;4865770;29;20033;-90
2022/03/05 04:05:08;;;;;;;4.93;1.10;;;4.00;99.90;;;;;;4860873;29;20064;-91
2022/03/05 04:10:18;;;;;;;2.90;0.80;;;4.10;99.90;;;;;;4862805;29;20072;-91
2022/03/05 04:12:44;;;;;;;5.68;0.70;;;4.10;99.90;;;;;;4861938;29;20060;-91
2022/03/05 04:15:10;;;;;;;3.00;1.52;;;4.10;99.90;;;;;;4862296;29;20057;-91
2022/03/05 04:17:37;;;;;;;3.25;0.70;;;4.10;99.90;;;;;;4862733;29;20040;-90
2022/03/05 04:20:04;;;;;;;2.05;0.90;;;4.10;99.90;;;;;;4860689;29;20033;-90
2022/03/05 04:22:30;;;;;;;7.30;1.10;;;4.10;99.90;;;;;;4861723;29;20060;-91
2022/03/05 04:24:55;;;;;;;7.07;1.08;;;4.10;99.90;;;;;;4862423;29;20025;-90
2022/03/05 04:27:21;;;;;;;5.72;1.02;;;4.10;99.90;;;;;;4862575;29;20037;-90
2022/03/05 04:29:47;;;;;;;3.55;0.73;;;4.10;99.90;;;;;;4864670;29;20025;-90
2022/03/05 04:32:12;;;;;;;9.43;0.95;;;4.00;99.90;;;;;;4865224;29;20042;-90
2022/03/05 04:34:38;;;;;;;5.85;1.00;;;4.00;99.90;;;;;;4870894;29;20567;-90
2022/03/05 04:37:04;;;;;;;3.05;0.90;;;3.90;99.90;;;;;;4872322;29;20049;-90
2022/03/05 04:39:30;;;;;;;3.70;0.73;;;3.90;99.90;;;;;;4871049;29;20102;-89
2022/03/05 04:41:55;;;;;;;3.72;0.70;;;3.90;99.90;;;;;;4871614;29;20465;-90
2022/03/05 04:44:21;;;;;;;4.20;0.60;;;3.80;99.90;;;;;;4871078;29;20108;-90
2022/03/05 04:46:47;;;;;;;11.73;1.00;;;3.80;99.90;;;;;;4867541;29;20021;-90
2022/03/05 04:49:12;;;;;;;4.88;0.90;;;3.70;99.90;;;;;;4863670;29;20151;-90
2022/03/05 04:51:39;;;;;;;7.47;0.77;;;3.70;99.90;;;;;;4863539;29;20086;-90
2022/03/05 04:54:05;;;;;;;7.70;1.35;;;3.60;99.90;;;;;;4860214;29;20041;-91
2022/03/05 04:56:31;;;;;;;7.47;1.45;;;3.60;99.90;;;;;;4859409;29;20074;-90
2022/03/05 04:58:56;;;;;;;4.32;1.00;;;3.60;99.90;;;;;;4861058;29;20037;-90
2022/03/05 05:01:22;;;;;;;7.00;0.88;;;3.50;99.90;;;;;;4860682;29;20032;-90
2022/03/05 05:03:48;;;;;;;5.78;2.38;;;3.50;99.90;;;;;;4860776;29;20036;-90
2022/03/05 05:06:14;;;;;;;10.52;0.75;;;3.40;99.90;;;;;;4860313;29;20022;-89
2022/03/05 05:08:40;;;;;;;3.10;1.17;;;3.40;99.90;;;;;;4860167;29;20077;-89
2022/03/05 05:11:05;;;;;;;1.50;0.68;;;3.40;99.90;;;;;;4860009;29;20029;-89
2022/03/05 05:13:31;;;;;;;3.47;0.57;;;3.40;99.90;;;;;;4859751;29;20042;-89
2022/03/05 05:15:59;;;;;;;4.07;0.68;;;3.30;99.90;;;;;;4861452;29;20029;-88
2022/03/05 05:18:24;;;;;;;3.92;1.00;;;3.30;99.90;;;;;;4861062;29;20123;-88
2022/03/05 05:20:50;;;;;;;4.82;1.00;;;3.30;99.90;;;;;;4860189;29;20057;-88
2022/03/05 05:23:16;;;;;;;7.70;0.90;;;3.30;99.90;;;;;;4860003;29;20033;-89
2022/03/05 05:25:42;;;;;;;4.13;0.75;;;3.30;99.90;;;;;;4861011;29;20396;-91
2022/03/05 05:28:07;;;;;;;1.25;0.60;;;3.20;99.90;;;;;;4859935;29;20471;-90
2022/03/05 05:30:33;;;;;;;5.03;0.55;;;3.20;99.90;;;;;;4860403;29;20101;-90
2022/03/05 05:32:59;;;;;;;3.92;0.55;;;3.20;99.90;;;;;;4859646;29;20038;-90
2022/03/05 05:35:25;;;;;;;3.50;0.80;;;3.30;99.90;;;;;;4859919;29;20506;-91
2022/03/05 05:37:51;;;;;;;1.27;0.50;;;3.20;99.90;;;;;;4891308;29;20500;-90
2022/03/05 05:40:17;;;;;;;5.40;0.95;;;3.20;99.90;;;;;;4861299;29;20033;-89
2022/03/05 05:42:42;;;;;;;1.58;0.32;;;3.20;99.90;;;;;;4861348;29;20041;-90
2022/03/05 05:45:09;;;;;;;2.45;0.85;;;3.20;99.90;;;;;;4863083;29;20034;-90
2022/03/05 05:47:35;;;;;;;5.53;1.00;;;3.20;99.90;;;;;;4863052;29;20487;-91
2022/03/05 05:50:02;;;;;;;6.00;0.85;;;3.10;99.90;;;;;;4863151;29;20040;-91
2022/03/05 05:52:27;;;;;;;7.30;0.80;;;3.10;99.90;;;;;;4862507;29;20033;-91
2022/03/05 05:54:53;;;;;;;4.22;0.40;;;3.10;99.90;;;;;;4862471;29;20048;-89
2022/03/05 05:57:19;;;;;;;6.03;0.80;;;3.20;99.90;;;;;;4862524;29;20117;-89
2022/03/05 05:59:44;;;;;;;4.47;0.70;;;3.10;99.90;;;;;;4862675;29;20285;-91
2022/03/05 06:02:10;;;;;;;5.22;0.60;;;3.10;99.90;;;;;;4862318;29;20230;-90
2022/03/05 06:04:36;;;;;;;2.05;0.50;;;3.10;99.90;;;;;;4862486;29;20026;-90
2022/03/05 06:07:02;;;;;;;5.20;0.77;;;3.10;99.90;;;;;;4862498;29;20033;-92
2022/03/05 06:09:27;;;;;;;8.27;0.80;;;3.10;99.90;;;;;;4862488;29;20045;-90
2022/03/05 06:11:53;;;;;;;10.00;1.13;;;3.10;99.90;;;;;;4862309;29;20392;-90
2022/03/05 06:14:19;;;;;;;2.60;0.80;;;3.20;99.90;;;;;;4862433;29;20086;-91
2022/03/05 06:16:44;;;;;;;3.67;0.68;;;3.10;99.90;;;;;;4863574;29;20181;-89
2022/03/05 06:19:10;;;;;;;3.45;0.85;;;3.10;99.90;;;;;;4862240;29;20029;-90
2022/03/05 06:21:36;;;;;;;3.03;0.85;;;3.10;99.90;;;;;;4864874;29;20040;-90
2022/03/05 06:24:01;;;;;;;3.97;0.68;;;3.20;99.90;;;;;;4862318;29;20026;-90
2022/03/05 06:26:31;;;;;;;6.00;0.70;;;3.10;99.90;;;;;;4862400;29;20109;-90
2022/03/05 06:28:57;;;;;;;3.87;0.63;;;3.10;99.90;;;;;;4862310;29;20029;-90
2022/03/05 06:31:23;;;;;;;4.35;0.60;;;3.10;99.90;;;;;;4861966;29;20685;-89
2022/03/05 06:33:49;;;;;;;3.67;0.70;;;3.10;99.90;;;;;;4862487;29;20046;-89
2022/03/05 06:36:15;;;;;;;6.30;0.82;;;3.10;99.90;;;;;;4862235;29;20021;-89
2022/03/05 06:38:42;;;;;;;9.82;1.00;;;3.10;99.90;;;;;;4862193;29;20033;-91
2022/03/05 06:41:07;;;;;;;4.43;0.88;;;3.10;99.90;;;;;;4862391;29;20029;-89
2022/03/05 06:43:33;;;;;;;7.65;1.05;;;3.10;99.90;;;;;;4862081;29;20029;-89
2022/03/05 06:45:59;;;;;;;8.18;0.90;;;3.10;99.90;;;;;;4861879;29;20120;-89
2022/03/05 06:48:25;;;;;;;6.82;0.65;;;3.10;99.90;;;;;;4861980;29;20021;-89
2022/03/05 06:50:51;;;;;;;5.22;0.80;;;3.10;99.90;;;;;;4862596;29;20037;-88
2022/03/05 06:53:17;;;;;;;8.88;1.50;;;3.10;99.90;;;;;;4865074;29;20140;-89
2022/03/05 06:55:43;;;;;;;3.60;0.47;;;3.00;99.90;;;;;;4865139;29;20449;-89
2022/03/05 06:58:08;;;;;;;9.82;1.35;;;3.10;99.90;;;;;;4864610;29;20025;-90
2022/03/05 07:00:34;;;;;;;4.40;0.63;;;3.10;99.90;;;;;;4862409;29;20710;-89
2022/03/05 07:03:00;;;;;;;9.07;1.05;;;3.10;99.90;;;;;;4862881;29;20054;-89
2022/03/05 07:05:26;;;;;;;1.55;0.50;;;3.10;99.90;;;;;;4861970;29;20025;-90
2022/03/05 07:07:52;;;;;;;4.60;0.73;;;3.10;99.90;;;;;;4862023;29;20041;-89
2022/03/05 07:10:17;;;;;;;2.85;0.80;;;3.10;99.90;;;;;;4861673;29;20034;-89
2022/03/05 07:12:44;;;;;;;6.18;0.77;;;3.10;99.90;;;;;;4862351;29;20045;-90
2022/03/05 07:15:10;;;;;;;2.35;0.55;;;3.00;99.90;;;;;;4861237;29;20026;-90
2022/03/05 07:17:36;;;;;;;4.88;0.80;;;3.10;99.90;;;;;;4861393;29;20025;-90
2022/03/05 07:20:03;;;;;;;3.75;0.60;;;3.00;99.90;;;;;;4861158;29;20029;-90
2022/03/05 07:22:29;;;;;;;5.68;0.73;;;3.10;99.90;;;;;;4861526;29;20029;-90
2022/03/05 07:24:55;;;;;;;2.38;0.70;;;3.00;99.90;;;;;;4861101;29;20510;-90
2022/03/05 07:27:20;;;;;;;5.28;2.00;;;3.00;99.90;;;;;;4861046;29;20373;-90
2022/03/05 07:29:46;;;;;;;10.07;0.80;;;3.00;99.90;;;;;;4872814;29;20552;-89
2022/03/05 07:32:12;;;;;;;5.10;0.90;;;3.00;99.90;;;;;;4875224;29;20124;-90
2022/03/05 07:34:38;;;;;;;8.68;1.30;;;3.00;99.90;;;;;;4867850;29;20408;-90
2022/03/05 07:37:04;;;;;;;1.88;0.50;;;3.00;99.90;;;;;;4868570;29;20021;-89
2022/03/05 07:39:30;;;;;;;4.20;0.82;;;3.00;99.90;;;;;;4873088;29;20033;-90
2022/03/05 07:41:56;;;;;;;7.30;0.90;;;3.00;99.90;;;;;;4869517;29;20040;-90
2022/03/05 07:44:22;;;;;;;7.05;0.65;;;3.00;99.90;;;;;;4868464;29;20055;-89
2022/03/05 07:46:47;;;;;;;8.70;0.82;;;3.00;99.90;;;;;;4872972;29;20029;-90
2022/03/05 07:49:13;;;;;;;3.42;0.68;;;3.00;99.90;;;;;;4868173;29;20026;-90
2022/03/05 07:51:39;;;;;;;5.95;1.08;;;3.10;99.90;;;;;;4865257;29;20036;-90
2022/03/05 07:54:05;;;;;;;4.32;0.63;;;3.10;99.90;;;;;;4873260;29;20517;-90
2022/03/05 07:56:31;;;;;;;5.70;0.65;;;3.10;99.90;;;;;;4870170;29;20542;-90
2022/03/05 07:58:58;;;;;;;8.05;0.70;;;3.10;99.90;;;;;;4868200;29;20025;-90
2022/03/05 08:01:24;;;;;;;4.15;0.80;;;3.10;99.90;;;;;;4873681;29;20064;-90
2022/03/05 08:03:50;;;;;;;1.88;0.52;;;3.20;99.90;;;;;;4868872;29;20052;-90
2022/03/05 08:06:15;;;;;;;8.98;1.45;;;3.20;99.90;;;;;;4871910;29;20025;-90
2022/03/05 08:08:41;;;;;;;8.15;1.30;;;3.20;99.90;;;;;;4888096;29;20061;-89
2022/03/05 08:11:08;;;;;;;9.65;0.75;;;3.30;99.90;;;;;;4879686;29;20089;-90
2022/03/05 08:13:34;;;;;;;4.85;0.57;;;3.20;99.90;;;;;;4873791;29;20037;-91
2022/03/05 08:15:59;;;;;;;7.95;1.00;;;3.30;99.90;;;;;;4874954;29;20040;-91
2022/03/05 08:18:25;;;;;;;2.35;0.82;;;3.30;99.90;;;;;;4872467;29;20025;-90
2022/03/05 08:20:51;;;;;;;4.22;1.58;;;3.40;99.90;;;;;;4869658;29;20028;-90
2022/03/05 08:23:17;;;;;;;6.03;0.85;;;3.40;99.90;;;;;;4872088;29;20059;-91
2022/03/05 08:25:42;;;;;;;3.75;0.70;;;3.50;99.90;;;;;;4869379;29;20093;-90
2022/03/05 08:28:08;;;;;;;7.38;1.10;;;3.50;99.90;;;;;;4866571;29;20032;-90
2022/03/05 08:30:34;;;;;;;9.65;1.40;;;3.60;99.90;;;;;;4868732;29;20034;-91
2022/03/05 08:32:59;;;;;;;8.88;0.80;;;3.60;99.90;;;;;;4858890;29;20053;-90
2022/03/05 08:35:25;;;;;;;13.20;2.88;;;3.70;99.90;;;;;;4862704;29;20029;-90
2022/03/05 08:37:52;;;;;;;8.32;1.33;;;3.70;99.90;;;;;;4859615;29;20030;-89
2022/03/05 08:40:19;;;;;;;9.43;1.30;;;3.80;99.90;;;;;;4859623;29;20025;-90
2022/03/05 08:42:46;;;;;;;10.98;1.20;;;3.80;99.90;;;;;;4859870;29;20030;-91
2022/03/05 08:45:12;;;;;;;8.60;1.35;;;3.90;99.90;;;;;;4859760;29;20029;-88
2022/03/05 08:47:38;;;;;;;4.32;1.42;;;4.00;99.90;;;;;;4860675;29;20583;-89
2022/03/05 08:50:05;;;;;;;9.18;0.95;;;4.00;99.90;;;;;;4861647;29;20030;-89
2022/03/05 08:52:36;;;;;;;7.15;1.30;;;4.00;99.90;;;;;;4860853;29;20037;-91
2022/03/05 08:55:10;;;;;;;11.32;1.05;;;4.10;99.90;;;;;;4859771;29;20117;-92
2022/03/05 08:57:37;;;;;;;5.05;1.42;;;4.10;99.90;;;;;;4863022;29;20062;-89
2022/03/05 09:00:06;;;;;;;11.07;0.95;;;4.20;99.90;;;;;;4859558;29;20041;-90
2022/03/05 09:02:32;;;;;;;8.23;0.87;;;4.20;99.90;;;;;;4860518;29;20073;-90
2022/03/05 09:04:58;;;;;;;15.73;1.38;;;4.30;99.90;;;;;;4861395;29;20297;-89
2022/03/05 09:07:24;;;;;;;6.88;1.10;;;4.30;99.90;;;;;;4860281;29;20038;-93
2022/03/05 09:09:49;;;;;;;2.60;0.43;;;4.40;99.90;;;;;;4859553;29;20025;-90
2022/03/05 09:12:15;;;;;;;4.13;1.00;;;4.40;99.90;;;;;;4858862;29;20492;-88
2022/03/05 09:14:41;;;;;;;6.05;0.95;;;4.40;99.90;;;;;;4858834;29;20025;-89
2022/03/05 09:17:07;;;;;;;6.85;0.93;;;4.50;99.90;;;;;;4858855;29;20038;-88
2022/03/05 09:19:32;;;;;;;7.35;0.98;;;4.50;99.90;;;;;;4861926;29;20036;-89
2022/03/05 09:21:58;;;;;;;5.80;1.15;;;4.60;99.90;;;;;;4861974;29;20029;-92
2022/03/05 09:24:24;;;;;;;15.70;3.63;;;4.70;99.90;;;;;;4862313;29;20037;-89
2022/03/05 09:26:49;;;;;;;7.38;0.82;;;4.80;99.90;;;;;;4862181;29;20025;-90
2022/03/05 09:29:16;;;;;;;12.00;1.10;;;4.80;99.90;;;;;;4861864;29;20029;-88
2022/03/05 09:31:42;;;;;;;5.30;0.60;;;4.80;99.90;;;;;;4862036;29;20044;-90
2022/03/05 09:34:08;;;;;;;10.18;1.02;;;4.90;99.90;;;;;;4861974;29;20173;-90
2022/03/05 09:36:34;;;;;;;10.30;1.25;;;5.00;99.90;;;;;;4861751;29;20053;-89
2022/03/05 09:38:59;;;;;;;3.05;0.75;;;5.00;99.90;;;;;;4869587;29;20037;-89
2022/03/05 09:41:26;;;;;;;10.20;1.15;;;5.10;99.90;;;;;;4867075;29;20026;-89
2022/03/05 09:43:51;;;;;;;6.97;0.95;;;5.20;99.90;;;;;;4875726;29;20056;-89
2022/03/05 09:46:26;;;;;;;7.05;0.63;;;5.20;99.90;;;;;;4872464;29;20052;-89
2022/03/05 09:48:54;;;;;;;9.65;1.23;;;5.30;99.90;;;;;;4848316;29;20033;-91
2022/03/05 09:51:23;;;;;;;5.68;0.90;;;5.40;99.90;;;;;;4863059;29;20033;-89
2022/03/05 09:53:53;;;;;;;6.78;0.68;;;5.60;99.90;;;;;;4862733;29;20048;-89
2022/03/05 09:56:19;;;;;;;8.20;1.50;;;5.80;99.90;;;;;;4864647;29;20053;-90
2022/03/05 09:58:45;;;;;;;3.65;1.13;;;5.90;99.90;;;;;;4881634;29;20132;-89
2022/03/05 10:01:11;;;;;;;6.03;0.80;;;6.00;99.90;;;;;;4881838;29;20029;-90
2022/03/05 10:03:45;;;;;;;6.80;0.90;;;6.20;99.90;;;;;;4882621;29;20036;-88
2022/03/05 10:06:23;;;;;;;13.57;1.02;;;6.40;99.90;;;;;;4881482;29;20120;-88
2022/03/05 10:08:52;;;;;;;3.25;1.00;;;6.60;99.90;;;;;;4872999;29;20030;-87
2022/03/05 10:11:22;;;;;;;4.05;1.00;;;6.80;99.90;;;;;;4873244;29;20086;-88
2022/03/05 10:13:48;;;;;;;4.60;0.80;;;7.00;99.90;;;;;;4877392;29;20032;-89
2022/03/05 10:16:33;;;;;;;8.02;0.63;;;7.20;99.90;;;;;;4868858;29;20670;-89
2022/03/05 10:19:16;;;;;;;10.63;1.23;;;7.40;99.90;;;;;;4872083;29;20128;-89
2022/03/05 10:21:58;;;;;;;5.13;0.63;;;7.50;99.90;;;;;;4874178;29;20124;-90
2022/03/05 10:24:38;;;;;;;6.05;0.98;;;7.70;99.90;;;;;;4870962;29;20054;-90
2022/03/05 10:27:07;;;;;;;3.07;0.93;;;7.90;99.90;;;;;;4875062;29;20052;-89
2022/03/05 10:29:35;;;;;;;3.70;0.70;;;8.00;99.90;;;;;;4873013;29;20033;-90
2022/03/05 10:32:11;;;;;;;8.60;0.80;;;8.20;99.90;;;;;;4873343;29;20518;-89
2022/03/05 10:34:50;;;;;;;5.53;1.25;;;8.40;99.60;;;;;;4870985;29;20123;-89
2022/03/05 10:37:19;;;;;;;8.15;1.20;;;8.60;98.40;;;;;;4870983;29;20161;-88
2022/03/05 10:39:47;;;;;;;6.30;0.80;;;8.80;97.30;;;;;;4871250;29;20293;-90
2022/03/05 10:42:17;;;;;;;6.82;1.15;;;8.90;97.00;;;;;;4868743;29;20040;-89
2022/03/05 10:45:06;;;;;;;8.13;2.08;;;9.20;96.70;;;;;;4869845;29;20032;-91
2022/03/05 10:47:47;;;;;;;4.47;0.75;;;9.40;96.50;;;;;;4874442;29;20033;-93
2022/03/05 10:50:19;;;;;;;5.63;0.90;;;9.80;95.70;;;;;;4872103;29;20060;-94
2022/03/05 10:53:08;;;;;;;3.08;0.93;;;9.90;94.50;;;;;;4874234;29;20052;-91
2022/03/05 10:55:37;;;;;;;5.05;1.20;;;10.20;93.40;;;;;;4886252;29;20098;-93
2022/03/05 10:58:17;;;;;;;4.50;0.75;;;10.40;92.40;;;;;;4877566;29;20099;-91
2022/03/05 11:00:46;;;;;;;6.50;2.03;;;10.50;92.00;;;;;;4872382;29;20229;-93
2022/03/05 11:03:12;;;;;;;7.32;1.98;;;10.60;91.00;;;;;;4872531;29;20431;-92
2022/03/05 11:05:39;;;;;;;7.78;1.75;;;10.80;91.20;;;;;;4877939;29;20025;-92
2022/03/05 11:08:08;;;;;;;6.00;1.27;;;11.00;91.10;;;;;;4869660;29;20084;-92
2022/03/05 11:10:34;;;;;;;3.90;0.90;;;11.10;90.60;;;;;;4892109;29;20073;-93
2022/03/05 11:13:03;;;;;;;7.57;1.25;;;11.20;89.10;;;;;;4893871;29;20045;-94
2022/03/05 11:15:30;;;;;;;6.05;1.20;;;10.90;88.20;;;;;;4884629;29;20021;-94
2022/03/05 11:17:58;;;;;;;9.48;1.20;;;10.90;89.00;;;;;;4889682;29;20071;-90
2022/03/05 11:20:24;;;;;;;7.40;0.90;;;11.10;89.40;;;;;;4879667;29;20029;-94
2022/03/05 11:22:50;;;;;;;4.43;0.90;;;11.30;89.20;;;;;;4873372;29;20033;-95
2022/03/05 11:25:20;;;;;;;5.82;0.90;;;11.50;87.80;;;;;;4874054;29;20030;-94
2022/03/05 11:30:56;;;;;;;6.93;0.95;;;11.70;84.20;;;;;;4893394;29;20129;-93
2022/03/05 11:33:33;;;;;;;4.70;1.60;;;11.90;84.40;;;;;;4884542;29;20037;-94
2022/03/05 11:36:06;;;;;;;6.28;0.98;;;12.10;83.60;;;;;;4884232;29;20036;-92
2022/03/05 11:38:38;;;;;;;9.55;1.30;;;12.40;83.50;;;;;;4883152;29;20039;-92
2022/03/05 11:41:25;;;;;;;3.55;1.02;;;12.60;82.50;;;;;;4887707;29;20085;-93
2022/03/05 11:43:51;;;;;;;5.60;1.20;;;12.90;81.50;;;;;;4887125;29;20025;-93
2022/03/05 11:46:27;;;;;;;6.25;1.00;;;13.10;79.50;;;;;;4887604;29;20522;-93
2022/03/05 11:49:05;;;;;;;7.95;1.70;;;13.20;78.10;;;;;;4891673;29;20041;-94
2022/03/05 11:51:34;;;;;;;7.35;0.95;;;13.20;77.60;;;;;;4869917;29;20030;-94
2022/03/05 11:54:26;;;;;;;7.38;1.00;;;13.20;76.90;;;;;;4866244;29;20033;-93
2022/03/05 11:57:08;;;;;;;2.30;0.65;;;13.30;75.30;;;;;;4881106;29;20041;-93
2022/03/05 11:59:39;;;;;;;5.93;1.10;;;13.30;75.80;;;;;;4872107;29;20036;-93
2022/03/05 12:02:06;;;;;;;6.97;1.60;;;13.40;74.40;;;;;;4865349;29;20040;-93
2022/03/05 12:04:32;;;;;;;7.25;1.33;;;13.50;74.30;;;;;;4865749;29;20037;-94
2022/03/05 12:07:12;;;;;;;8.73;1.30;;;13.60;73.60;;;;;;4865807;29;20572;-92
2022/03/05 12:09:44;;;;;;;8.68;1.27;;;13.50;72.90;;;;;;4867179;29;20120;-93
2022/03/05 12:12:17;;;;;;;7.60;1.02;;;13.40;73.60;;;;;;4862830;29;20555;-95
2022/03/05 12:15:02;;;;;;;4.05;1.27;;;13.30;73.40;;;;;;4861609;29;20057;-94
2022/03/05 12:17:33;;;;;;;3.03;1.25;;;13.50;73.50;;;;;;4861789;29;20041;-94
2022/03/05 12:19:59;;;;;;;6.70;1.40;;;13.70;73.20;;;;;;4862570;29;20052;-93
2022/03/05 12:22:25;;;;;;;4.82;1.00;;;13.80;72.20;;;;;;4862437;29;20061;-95
2022/03/05 12:24:51;;;;;;;5.05;0.80;;;14.00;71.60;;;;;;4873966;29;20033;-94
2022/03/05 12:27:19;;;;;;;3.83;1.00;;;14.20;71.30;;;;;;4881472;29;20092;-94
2022/03/05 12:29:52;;;;;;;4.40;1.00;;;14.40;70.60;;;;;;4885588;29;20037;-96
2022/03/05 12:32:20;;;;;;;3.92;1.00;;;14.50;68.80;;;;;;4883165;29;20403;-94
2022/03/05 12:34:46;;;;;;;4.85;0.90;;;14.50;68.80;;;;;;4883875;29;20025;-95
2022/03/05 12:37:12;;;;;;;7.18;1.23;;;14.60;67.70;;;;;;4883011;29;20037;-94
2022/03/05 12:39:45;;;;;;;4.45;0.85;;;14.60;67.20;;;;;;4880106;29;20036;-93
2022/03/05 12:42:12;;;;;;;5.72;1.02;;;14.60;67.50;;;;;;4880083;29;20611;-95
2022/03/05 12:44:40;;;;;;;7.20;2.10;;;14.60;68.30;;;;;;4878567;29;20044;-93
2022/03/05 12:47:07;;;;;;;4.97;1.08;;;14.70;66.90;;;;;;4880406;29;20029;-93
2022/03/05 12:49:33;;;;;;;5.22;1.20;;;14.70;66.90;;;;;;4880302;29;20028;-90
2022/03/05 12:51:58;;;;;;;7.95;1.17;;;14.80;66.80;;;;;;4882229;29;20032;-93
2022/03/05 12:54:24;;;;;;;5.28;1.10;;;14.70;66.60;;;;;;4884262;29;20475;-92
2022/03/05 12:56:59;;;;;;;5.63;0.95;;;14.70;66.30;;;;;;4883448;29;20080;-92
2022/03/05 12:59:25;;;;;;;6.38;2.05;;;14.60;66.80;;;;;;4883287;29;20037;-90
2022/03/05 13:01:51;;;;;;;5.13;1.10;;;14.70;66.70;;;;;;4882189;29;20043;-91