Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:51;;;;;;;3.53;0.80;;;;;;;-141.50;100.00;63355.56;4960608;28;20051;-78
2024/01/24 00:03:18;;;;;;;3.17;0.65;;;;;;;-141.50;100.00;63355.56;4960478;28;20043;-76
2024/01/24 00:05:45;;;;;;;7.65;1.08;;;;;;;-141.50;100.00;63355.56;4960641;28;20062;-75
2024/01/24 00:08:12;;;;;;;4.38;0.88;;;;;;;-141.50;100.00;63355.56;4959295;28;20050;-76
2024/01/24 00:10:38;;;;;;;5.45;1.15;;;;;;;-141.50;100.00;63355.56;4961121;28;20112;-76
2024/01/24 00:13:05;;;;;;;5.45;1.00;;;;;;;-141.50;100.00;63355.56;4956987;28;20059;-76
2024/01/24 00:15:32;;;;;;;7.55;1.98;;;;;;;-141.50;100.00;63355.56;4957492;28;20124;-75
2024/01/24 00:17:59;;;;;;;1.83;0.70;;;;;;;-141.50;100.00;63355.56;4956409;28;20061;-75
2024/01/24 00:20:25;;;;;;;8.77;0.93;;;;;;;-141.50;100.00;63355.56;4960420;28;20055;-76
2024/01/24 00:22:52;;;;;;;3.95;0.68;;;;;;;-141.50;100.00;63355.56;4979823;28;20058;-76
2024/01/24 00:25:19;;;;;;;4.13;0.80;;;;;;;-141.50;100.00;63355.56;4957936;28;20485;-76
2024/01/24 00:27:46;;;;;;;6.68;0.70;;;;;;;-141.50;100.00;63355.56;4959976;28;20596;-76
2024/01/24 00:30:13;;;;;;;3.17;0.80;;;;;;;-141.50;100.00;63355.56;4959968;28;20047;-75
2024/01/24 00:32:40;;;;;;;2.30;0.80;;;;;;;-141.50;100.00;63355.56;4961127;28;20556;-75
2024/01/24 00:35:07;;;;;;;2.72;0.65;;;;;;;-141.50;100.00;63355.56;4972648;28;20080;-76
2024/01/24 00:37:34;;;;;;;3.10;0.90;;;;;;;-141.50;100.00;63355.56;4958541;28;20039;-75
2024/01/24 00:40:02;;;;;;;5.22;0.80;;;;;;;-141.50;100.00;63355.56;4956986;28;20066;-75
2024/01/24 00:42:29;;;;;;;4.38;0.60;;;;;;;-141.50;100.00;63355.56;4955315;28;20051;-77
2024/01/24 00:44:55;;;;;;;4.80;0.90;;;;;;;-141.50;100.00;63355.56;4958531;28;20049;-76
2024/01/24 00:47:22;;;;;;;3.58;0.85;;;;;;;-141.50;100.00;63355.56;4960636;28;20078;-76
2024/01/24 00:49:49;;;;;;;8.13;1.08;;;;;;;-141.50;100.00;63355.56;4972971;28;20091;-76
2024/01/24 00:52:16;;;;;;;3.47;0.93;;;;;;;-141.50;100.00;63355.56;4965346;28;20198;-76
2024/01/24 00:54:42;;;;;;;2.55;0.75;;;;;;;-141.50;100.00;63355.56;4965189;28;20606;-78
2024/01/24 00:57:12;;;;;;;4.40;0.90;;;;;;;-141.50;100.00;63355.56;4967926;28;20569;-76
2024/01/24 00:59:38;;;;;;;2.05;0.57;;;;;;;-141.50;100.00;63355.56;4947136;28;20821;-76
2024/01/24 01:02:05;;;;;;;9.43;1.10;;;;;;;-141.50;100.00;63355.56;4953380;28;20059;-77
2024/01/24 01:04:32;;;;;;;3.42;0.88;;;;;;;-141.50;100.00;63355.56;5009425;28;20043;-78
2024/01/24 01:07:00;;;;;;;6.07;0.70;;;;;;;-141.50;100.00;63355.56;4965840;28;20155;-78
2024/01/24 01:09:26;;;;;;;2.67;0.80;;;;;;;-141.50;100.00;63355.56;4958718;28;20043;-78
2024/01/24 01:11:56;;;;;;;7.50;0.73;;;;;;;-141.50;100.00;63355.56;4972714;28;20088;-78
2024/01/24 01:14:23;;;;;;;2.25;0.50;;;;;;;-141.50;100.00;63355.56;4967753;28;20200;-78
2024/01/24 01:16:51;;;;;;;3.22;0.80;;;;;;;-141.50;100.00;63355.56;4989005;28;20146;-76
2024/01/24 01:19:19;;;;;;;2.42;0.70;;;;;;;-141.50;100.00;63355.56;4966648;28;20051;-78
2024/01/24 01:21:46;;;;;;;1.70;0.70;;;;;;;-141.50;100.00;63355.56;4963175;28;20066;-78
2024/01/24 01:24:15;;;;;;;1.25;0.70;;;;;;;-141.50;100.00;63355.56;4962651;28;20105;-77
2024/01/24 01:26:42;;;;;;;5.53;0.73;;;;;;;-141.50;100.00;63355.56;4995647;28;20065;-76
2024/01/24 01:29:09;;;;;;;3.03;0.60;;;;;;;-141.50;100.00;63355.56;5063123;28;20057;-76
2024/01/24 01:31:35;;;;;;;4.65;0.93;;;;;;;-141.50;100.00;63355.56;4972380;28;20074;-76
2024/01/24 01:34:04;;;;;;;2.38;0.80;;;;;;;-141.50;100.00;63355.56;4948535;28;20813;-76
2024/01/24 01:36:33;;;;;;;2.80;0.93;;;;;;;-141.50;100.00;63355.56;4946041;28;20047;-76
2024/01/24 01:39:00;;;;;;;3.85;0.73;;;;;;;-141.50;100.00;63355.56;4946971;28;20055;-76
2024/01/24 01:41:27;;;;;;;2.35;0.60;;;;;;;-141.50;100.00;63355.56;4947179;28;20043;-76
2024/01/24 01:43:53;;;;;;;6.43;0.77;;;;;;;-141.50;100.00;63355.56;4948032;28;20170;-76
2024/01/24 01:46:21;;;;;;;2.33;0.57;;;;;;;-141.50;100.00;63355.56;4946582;28;20058;-76
2024/01/24 01:48:50;;;;;;;3.22;0.82;;;;;;;-141.50;100.00;63355.56;4946307;28;20055;-76
2024/01/24 01:51:18;;;;;;;2.78;1.02;;;;;;;-141.50;100.00;63355.56;4938542;28;20061;-77
2024/01/24 01:53:45;;;;;;;4.65;1.20;;;;;;;-141.50;100.00;63355.56;4947808;28;20116;-77
2024/01/24 01:56:15;;;;;;;2.92;1.00;;;;;;;-141.50;100.00;63355.56;4945683;28;20133;-76
2024/01/24 01:58:42;;;;;;;2.60;1.10;;;;;;;-141.50;100.00;63355.56;4952651;28;20039;-77
2024/01/24 02:01:10;;;;;;;3.10;0.70;;;;;;;-141.50;100.00;63355.56;4957895;28;20070;-76
2024/01/24 02:03:45;;;;;;;4.18;0.90;;;;;;;-141.50;100.00;63355.56;4954751;28;20051;-78
2024/01/24 02:06:13;;;;;;;2.60;0.90;;;;;;;-141.50;100.00;63355.56;4981363;28;20101;-78
2024/01/24 02:08:40;;;;;;;4.55;0.90;;;;;;;-141.50;100.00;63355.56;5008584;28;20070;-78
2024/01/24 02:11:07;;;;;;;4.90;0.80;;;;;;;-141.50;100.00;63355.56;4954049;28;20118;-77
2024/01/24 02:13:34;;;;;;;4.40;1.15;;;;;;;-141.50;100.00;63355.56;4957821;28;20112;-78
2024/01/24 02:16:03;;;;;;;5.45;1.00;;;;;;;-141.50;100.00;63355.56;4964198;28;20531;-77
2024/01/24 02:18:30;;;;;;;6.70;1.30;;;;;;;-141.50;100.00;63355.56;4956286;28;20080;-78
2024/01/24 02:20:57;;;;;;;2.22;0.85;;;;;;;-141.50;100.00;63355.56;4976236;28;20049;-76
2024/01/24 02:23:25;;;;;;;7.95;1.42;;;;;;;-141.50;100.00;63355.56;5048708;28;20056;-76
2024/01/24 02:25:53;;;;;;;6.50;1.10;;;;;;;-141.50;100.00;63355.56;4959799;28;20517;-78
2024/01/24 02:28:20;;;;;;;3.17;0.98;;;;;;;-141.50;100.00;63355.56;4949114;28;20059;-76
2024/01/24 02:30:49;;;;;;;3.60;1.08;;;;;;;-141.50;100.00;63355.56;4942004;28;20058;-76
2024/01/24 02:33:16;;;;;;;2.78;1.10;;;;;;;-141.50;100.00;63355.56;4945842;28;20151;-77
2024/01/24 02:35:43;;;;;;;2.85;0.90;;;;;;;-141.50;100.00;63355.56;4945779;28;20055;-77
2024/01/24 02:38:10;;;;;;;6.18;1.00;;;;;;;-141.50;100.00;63355.56;4948234;28;20067;-77
2024/01/24 02:40:36;;;;;;;3.05;0.80;;;;;;;-141.50;100.00;63355.56;4946106;28;20130;-77
2024/01/24 02:43:03;;;;;;;3.38;1.00;;;;;;;-141.50;100.00;63355.56;4947132;28;20056;-77
2024/01/24 02:45:30;;;;;;;3.08;1.23;;;;;;;-141.50;100.00;63355.56;4946878;28;20114;-78
2024/01/24 02:47:57;;;;;;;2.75;0.95;;;;;;;-141.50;100.00;63355.56;4949611;28;20063;-78
2024/01/24 02:50:24;;;;;;;3.92;1.00;;;;;;;-141.50;100.00;63355.56;4946677;28;20055;-77
2024/01/24 02:52:50;;;;;;;6.38;1.15;;;;;;;-141.50;100.00;63355.56;4949355;28;20074;-76
2024/01/24 02:55:17;;;;;;;8.77;1.10;;;;;;;-141.50;100.00;63355.56;4984482;28;20064;-77
2024/01/24 02:57:44;;;;;;;2.15;0.98;;;;;;;-141.50;100.00;63355.56;4960105;28;20109;-77
2024/01/24 03:00:12;;;;;;;3.15;1.38;;;;;;;-141.50;100.00;63355.56;4963753;28;20054;-77
2024/01/24 03:02:40;;;;;;;4.28;0.95;;;;;;;-141.50;100.00;63355.56;4957168;28;20088;-76
2024/01/24 03:05:08;;;;;;;3.10;0.82;;;;;;;-141.50;100.00;63355.56;4941019;28;20051;-76
2024/01/24 03:07:36;;;;;;;4.25;0.90;;;;;;;-141.50;100.00;63355.56;4952304;28;20047;-76
2024/01/24 03:10:08;;;;;;;5.78;1.35;;;;;;;-141.50;100.00;63355.56;4978186;28;20129;-77
2024/01/24 03:12:35;;;;;;;3.92;0.80;;;;;;;-141.50;100.00;63355.56;4957824;28;20051;-77
2024/01/24 03:15:02;;;;;;;2.65;0.88;;;;;;;-141.50;100.00;63355.56;4953850;28;20085;-77
2024/01/24 03:17:29;;;;;;;3.08;0.82;;;;;;;-141.50;100.00;63355.56;4954632;28;20409;-77
2024/01/24 03:19:56;;;;;;;3.10;1.10;;;;;;;-141.50;100.00;63355.56;4961121;28;20058;-77
2024/01/24 03:22:24;;;;;;;5.05;1.10;;;;;;;-141.50;100.00;63355.56;4960115;28;20081;-77
2024/01/24 03:24:52;;;;;;;3.97;0.90;;;;;;;-141.50;100.00;63355.56;4946658;28;20100;-77
2024/01/24 03:27:18;;;;;;;3.25;1.30;;;;;;;-141.50;100.00;63355.56;4956118;28;20133;-77
2024/01/24 03:29:49;;;;;;;4.35;0.93;;;;;;;-141.50;100.00;63355.56;4985519;28;20047;-77
2024/01/24 03:32:18;;;;;;;6.03;1.00;;;;;;;-141.50;100.00;63355.56;4950475;28;20422;-77
2024/01/24 03:35:01;;;;;;;5.00;0.88;;;;;;;-141.50;100.00;63355.56;4957713;28;20057;-77
2024/01/24 03:37:28;;;;;;;4.22;0.73;;;;;;;-141.50;100.00;63355.56;4989097;28;20049;-77
2024/01/24 03:39:54;;;;;;;4.60;0.80;;;;;;;-141.50;100.00;63355.56;4951044;28;20498;-77
2024/01/24 03:42:21;;;;;;;2.25;0.60;;;;;;;-141.50;100.00;63355.56;4944742;28;20424;-77
2024/01/24 03:44:48;;;;;;;5.28;1.00;;;;;;;-141.50;100.00;63355.56;4939173;28;20627;-77
2024/01/24 03:47:18;;;;;;;2.42;0.70;;;;;;;-141.50;100.00;63355.56;4954611;28;20781;-78
2024/01/24 03:49:47;;;;;;;1.15;0.65;;;;;;;-141.50;100.00;63355.56;4946135;28;20051;-77
2024/01/24 03:52:14;;;;;;;1.90;0.63;;;;;;;-141.50;100.00;63355.56;4945358;28;20259;-77
2024/01/24 03:54:40;;;;;;;5.22;0.90;;;;;;;-141.50;100.00;63355.56;4944029;28;20063;-77
2024/01/24 03:57:07;;;;;;;4.60;0.60;;;;;;;-141.50;100.00;63355.56;4945225;28;20051;-77
2024/01/24 03:59:36;;;;;;;3.72;1.00;;;;;;;-141.50;100.00;63355.56;4958978;28;20047;-77
2024/01/24 04:02:03;;;;;;;2.60;0.90;;;;;;;-141.50;100.00;63355.56;4949302;28;20069;-77
2024/01/24 04:04:30;;;;;;;2.60;0.80;;;;;;;-141.50;100.00;63355.56;4945121;28;20047;-77
2024/01/24 04:06:57;;;;;;;3.53;0.70;;;;;;;-141.50;100.00;63355.56;4943427;28;20059;-78
2024/01/24 04:09:24;;;;;;;1.52;0.60;;;;;;;-141.50;100.00;63355.56;4948138;28;20551;-79
2024/01/24 04:11:50;;;;;;;1.98;0.60;;;;;;;-141.50;100.00;63355.56;4941606;28;20516;-78
2024/01/24 04:14:17;;;;;;;1.35;0.50;;;;;;;-141.50;100.00;63355.56;4963260;28;20602;-77
2024/01/24 04:16:44;;;;;;;4.40;0.70;;;;;;;-141.50;100.00;63355.56;4956711;28;20615;-78
2024/01/24 04:19:14;;;;;;;3.95;0.52;;;;;;;-141.50;100.00;63355.56;4958466;28;20056;-78
2024/01/24 04:21:43;;;;;;;4.47;0.85;;;;;;;-141.50;100.00;63355.56;5038773;28;20047;-77
2024/01/24 04:24:10;;;;;;;2.38;0.43;;;;;;;-141.50;100.00;63355.56;4988385;28;20111;-77
2024/01/24 04:26:38;;;;;;;1.25;0.40;;;;;;;-141.50;100.00;63355.56;4960781;28;20149;-77
2024/01/24 04:29:04;;;;;;;3.42;0.57;;;;;;;-141.50;100.00;63355.56;4972336;28;20058;-77
2024/01/24 04:31:33;;;;;;;2.58;0.80;;;;;;;-141.50;100.00;63355.56;4969342;28;20058;-77
2024/01/24 04:34:00;;;;;;;2.95;0.70;;;;;;;-141.50;100.00;63355.56;4953083;28;20108;-78
2024/01/24 04:36:27;;;;;;;0.75;0.40;;;;;;;-141.50;100.00;63355.56;4960635;28;20055;-77
2024/01/24 04:38:53;;;;;;;1.58;0.77;;;;;;;-141.50;100.00;63355.56;4956698;28;20056;-77
2024/01/24 04:41:20;;;;;;;1.30;0.50;;;;;;;-141.50;100.00;63355.56;4952164;28;20081;-77
2024/01/24 04:43:48;;;;;;;0.85;0.40;;;;;;;-141.50;100.00;63355.56;4949245;28;20428;-78
2024/01/24 04:46:15;;;;;;;2.67;0.60;;;;;;;-141.50;100.00;63355.56;4946920;28;20051;-77
2024/01/24 04:48:43;;;;;;;1.10;0.47;;;;;;;-141.50;100.00;63355.56;4931699;28;20043;-77
2024/01/24 04:51:11;;;;;;;3.78;0.80;;;;;;;-141.50;100.00;63355.56;4948228;28;20067;-77
2024/01/24 04:53:38;;;;;;;2.17;0.63;;;;;;;-141.50;100.00;63355.56;4951055;28;20133;-77
2024/01/24 04:56:05;;;;;;;1.60;0.50;;;;;;;-141.50;100.00;63355.56;4965098;28;20077;-77
2024/01/24 04:58:31;;;;;;;1.70;0.50;;;;;;;-141.50;100.00;63355.56;5002901;28;20047;-79
2024/01/24 05:00:58;;;;;;;2.22;0.52;;;;;;;-141.50;100.00;63355.56;4959091;28;20050;-78
2024/01/24 05:03:25;;;;;;;1.73;0.65;;;;;;;-141.50;100.00;63355.56;4967168;28;20055;-78
2024/01/24 05:05:52;;;;;;;3.05;0.60;;;;;;;-141.50;100.00;63355.56;4997892;28;20122;-78
2024/01/24 05:08:30;;;;;;;4.43;0.82;;;;;;;-141.50;100.00;63355.56;4984547;28;20051;-77
2024/01/24 05:10:56;;;;;;;3.80;0.88;;;;;;;-141.50;100.00;63355.56;4993968;28;20505;-78
2024/01/24 05:13:23;;;;;;;1.40;0.70;;;;;;;-141.50;100.00;63355.56;4950376;28;20051;-78
2024/01/24 05:15:50;;;;;;;5.20;0.88;;;;;;;-141.50;100.00;63355.56;4946810;28;20047;-78
2024/01/24 05:18:17;;;;;;;3.72;0.93;;;;;;;-141.50;100.00;63355.56;4953200;28;20083;-77
2024/01/24 05:20:44;;;;;;;2.42;0.63;;;;;;;-141.50;100.00;63355.56;4966247;28;20047;-77
2024/01/24 05:23:10;;;;;;;2.35;0.50;;;;;;;-141.50;100.00;63355.56;5001223;28;20057;-77
2024/01/24 05:25:37;;;;;;;2.58;0.60;;;;;;;-141.50;100.00;63355.56;4951021;28;20047;-77
2024/01/24 05:28:04;;;;;;;1.85;0.47;;;;;;;-141.50;100.00;63355.56;4990754;28;20047;-76
2024/01/24 05:30:31;;;;;;;2.20;0.50;;;;;;;-141.50;100.00;63355.56;4982123;28;20041;-77
2024/01/24 05:33:02;;;;;;;1.13;0.50;;;;;;;-141.50;100.00;63355.56;4953713;28;20051;-77
2024/01/24 05:35:29;;;;;;;2.75;0.50;;;;;;;-141.50;100.00;63355.56;4945533;28;20083;-77
2024/01/24 05:37:56;;;;;;;2.00;0.43;;;;;;;-141.50;100.00;63355.56;4945804;28;20398;-77
2024/01/24 05:40:23;;;;;;;2.70;0.57;;;;;;;-141.50;100.00;63355.56;4948062;28;20058;-76
2024/01/24 05:42:50;;;;;;;1.67;0.43;;;;;;;-141.50;100.00;63355.56;4944968;28;20109;-77
2024/01/24 05:45:19;;;;;;;1.77;0.50;;;;;;;-141.50;100.00;63355.56;4948779;28;20662;-76
2024/01/24 05:47:46;;;;;;;4.15;0.70;;;;;;;-141.50;100.00;63355.56;4940214;28;20575;-76
2024/01/24 05:50:13;;;;;;;3.55;0.70;;;;;;;-141.50;100.00;63355.56;5002626;28;20057;-76
2024/01/24 05:52:42;;;;;;;5.18;0.90;;;;;;;-141.50;100.00;63355.56;5003961;28;20061;-75
2024/01/24 05:55:11;;;;;;;2.33;0.52;;;;;;;-141.50;100.00;63355.56;4962010;28;20059;-76
2024/01/24 05:57:39;;;;;;;3.75;0.63;;;;;;;-141.50;100.00;63355.56;4957960;28;20405;-75
2024/01/24 06:00:09;;;;;;;4.50;0.73;;;;;;;-141.50;100.00;63355.56;4973760;28;20048;-76
2024/01/24 06:02:36;;;;;;;3.33;0.60;;;;;;;-141.50;100.00;63355.56;4950768;28;20062;-76
2024/01/24 06:05:04;;;;;;;2.17;0.70;;;;;;;-141.50;100.00;63355.56;4953740;28;20130;-76
2024/01/24 06:07:31;;;;;;;0.98;0.38;;;;;;;-141.50;100.00;63355.56;4977830;28;20108;-76
2024/01/24 06:09:58;;;;;;;3.22;0.50;;;;;;;-141.50;100.00;63355.56;4961752;28;20047;-76
2024/01/24 06:12:25;;;;;;;3.00;0.47;;;;;;;-141.50;100.00;63355.56;4975869;28;20059;-76
2024/01/24 06:14:54;;;;;;;3.10;0.60;;;;;;;-141.50;100.00;63355.56;4945829;28;20043;-75
2024/01/24 06:17:24;;;;;;;2.33;0.70;;;;;;;-141.50;100.00;63355.56;4945449;28;20086;-76
2024/01/24 06:19:51;;;;;;;3.88;0.60;;;;;;;-141.50;100.00;63355.56;4940102;28;20054;-76
2024/01/24 06:22:18;;;;;;;2.45;0.50;;;;;;;-141.50;100.00;63355.56;4958703;28;20055;-76
2024/01/24 06:24:45;;;;;;;1.77;0.50;;;;;;;-141.50;100.00;63355.56;4952048;28;20049;-76
2024/01/24 06:27:12;;;;;;;1.45;0.60;;;;;;;-141.50;100.00;63355.56;5040226;28;20077;-76
2024/01/24 06:29:39;;;;;;;2.00;0.63;;;;;;;-141.50;100.00;63355.56;4954866;28;20438;-76
2024/01/24 06:32:29;;;;;;;1.42;0.47;;;;;;;-141.50;100.00;63355.56;5006578;28;20593;-76
2024/01/24 06:34:56;;;;;;;2.67;0.73;;;;;;;-141.50;100.00;63355.56;4996837;28;20042;-79
2024/01/24 06:37:22;;;;;;;3.33;0.75;;;;;;;-141.50;100.00;63355.56;5051986;28;20340;-79
2024/01/24 06:39:50;;;;;;;2.28;0.60;;;;;;;-141.50;100.00;63355.56;5037283;28;20066;-79
2024/01/24 06:42:17;;;;;;;3.00;0.63;;;;;;;-141.50;100.00;63355.56;5020789;28;20439;-78
2024/01/24 06:44:44;;;;;;;4.10;0.60;;;;;;;-141.50;100.00;63355.56;4981957;28;20045;-79
2024/01/24 06:47:11;;;;;;;2.50;0.57;;;;;;;-141.50;100.00;63355.56;4992608;28;20045;-79
2024/01/24 06:49:38;;;;;;;1.60;0.38;;;;;;;-141.50;100.00;63355.56;5033863;28;20041;-77
2024/01/24 06:52:05;;;;;;;5.90;0.57;;;;;;;-141.50;100.00;63355.56;5059359;28;20084;-76
2024/01/24 06:54:35;;;;;;;1.80;0.50;;;;;;;-141.50;100.00;63355.56;4955622;28;20397;-77
2024/01/24 06:57:03;;;;;;;2.60;0.50;;;;;;;-141.50;100.00;63355.56;4956316;28;20042;-77
2024/01/24 06:59:31;;;;;;;4.88;0.70;;;;;;;-141.50;100.00;63355.56;4953923;28;20053;-77
2024/01/24 07:01:59;;;;;;;3.10;0.47;;;;;;;-141.50;100.00;63355.56;4951325;28;20138;-76
2024/01/24 07:04:26;;;;;;;2.65;0.38;;;;;;;-141.50;100.00;63355.56;4962427;28;20110;-75
2024/01/24 07:06:52;;;;;;;2.30;0.40;;;;;;;-141.50;100.00;63355.56;4982253;28;20566;-76
2024/01/24 07:09:19;;;;;;;2.63;0.43;;;;;;;-141.50;100.00;63355.56;4987348;28;20520;-75
2024/01/24 07:11:46;;;;;;;2.92;0.43;;;;;;;-141.50;100.00;63355.56;4964973;28;20051;-76
2024/01/24 07:14:14;;;;;;;3.67;0.60;;;;;;;-141.50;100.00;63355.56;4980432;28;20061;-75
2024/01/24 07:16:43;;;;;;;0.88;0.40;;;;;;;-141.50;100.00;63355.56;4971536;28;20479;-75
2024/01/24 07:19:10;;;;;;;1.70;0.43;;;;;;;-141.50;100.00;63355.56;4987287;28;20408;-75
2024/01/24 07:21:37;;;;;;;1.08;0.30;;;;;;;-141.50;100.00;63355.56;5000538;28;20067;-75
2024/01/24 07:24:04;;;;;;;2.53;0.50;;;;;;;-141.50;100.00;63355.56;4977622;28;20455;-75
2024/01/24 07:26:31;;;;;;;2.35;0.52;;;;;;;-141.50;100.00;63355.56;4948519;28;20058;-75
2024/01/24 07:28:59;;;;;;;2.28;0.43;;;;;;;-141.50;100.00;63355.56;4984800;28;20153;-75
2024/01/24 07:31:26;;;;;;;2.35;0.45;;;;;;;-141.50;100.00;63355.56;4955225;28;20400;-75
2024/01/24 07:33:52;;;;;;;0.63;0.35;;;;;;;-141.50;100.00;63355.56;4956176;28;20104;-75
2024/01/24 07:36:21;;;;;;;1.10;0.40;;;;;;;-141.50;100.00;63355.56;4947060;28;20062;-75
2024/01/24 07:38:48;;;;;;;1.52;0.52;;;;;;;-141.50;100.00;63355.56;4977383;28;20404;-75
2024/01/24 07:41:14;;;;;;;1.70;0.30;;;;;;;-141.50;100.00;63355.56;4953411;28;20104;-75
2024/01/24 07:43:41;;;;;;;2.25;0.50;;;;;;;-141.50;100.00;63355.56;4952609;28;20062;-75
2024/01/24 07:46:09;;;;;;;2.80;0.40;;;;;;;-141.50;100.00;63355.56;4953821;28;20154;-75
2024/01/24 07:48:36;;;;;;;1.50;0.30;;;;;;;-141.50;100.00;63355.56;4963939;28;20081;-75
2024/01/24 07:51:04;;;;;;;2.30;0.40;;;;;;;-141.50;100.00;63355.56;4952994;28;20066;-75
2024/01/24 07:53:31;;;;;;;1.25;0.32;;;;;;;-141.50;100.00;63355.56;4940855;28;20090;-75
2024/01/24 07:56:00;;;;;;;1.00;0.75;;;;;;;-141.50;100.00;63355.56;4958686;28;20141;-75
2024/01/24 07:58:41;;;;;;;1.33;0.40;;;;;;;-141.50;100.00;63355.56;4948580;28;20070;-76
2024/01/24 08:01:09;;;;;;;1.20;0.30;;;;;;;-141.50;100.00;63355.56;4956821;28;20342;-75
2024/01/24 08:03:37;;;;;;;1.05;0.25;;;;;;;-141.50;100.00;63355.56;4970141;28;20057;-75
2024/01/24 08:06:04;;;;;;;0.98;0.32;;;;;;;-141.50;100.00;63355.56;4977770;28;20059;-74
2024/01/24 08:08:32;;;;;;;0.63;0.28;;;;;;;-141.50;100.00;63355.56;4954547;28;20137;-75
2024/01/24 08:10:58;;;;;;;1.67;0.30;;;;;;;-141.50;100.00;63355.56;4976659;28;20259;-75
2024/01/24 08:13:25;;;;;;;2.83;0.40;;;;;;;-141.50;100.00;63355.56;4987132;28;20050;-75
2024/01/24 08:15:54;;;;;;;3.60;0.40;;;;;;;-141.50;100.00;63355.56;4948451;28;20089;-75
2024/01/24 08:18:21;;;;;;;0.60;0.38;;;;;;;-141.50;100.00;63355.56;5001942;28;20057;-75
2024/01/24 08:20:49;;;;;;;0.25;0.20;;;;;;;-141.50;100.00;63355.56;4955904;28;20051;-75
2024/01/24 08:23:16;;;;;;;3.08;0.30;;;;;;;-141.50;100.00;63355.56;4981501;28;20515;-77
2024/01/24 08:25:43;;;;;;;1.38;0.20;;;;;;;-141.50;100.00;63355.56;4955516;28;20063;-75
2024/01/24 08:28:09;;;;;;;0.95;0.30;;;;;;;-141.50;100.00;63355.56;4951844;28;20070;-75
2024/01/24 08:30:36;;;;;;;1.25;0.38;;;;;;;-141.50;100.00;63355.56;4951743;28;20140;-75
2024/01/24 08:33:04;;;;;;;2.50;0.30;;;;;;;-141.50;100.00;63355.56;4959823;28;20054;-76
2024/01/24 08:35:33;;;;;;;2.28;0.28;;;;;;;-141.50;100.00;63355.56;4944998;28;20059;-74
2024/01/24 08:38:00;;;;;;;0.65;0.30;;;;;;;-141.50;100.00;63355.56;4949470;28;20456;-75
2024/01/24 08:40:26;;;;;;;3.78;0.40;;;;;;;-141.50;100.00;63355.56;4948592;28;20112;-75
2024/01/24 08:42:53;;;;;;;0.47;0.20;;;;;;;-141.50;100.00;63355.56;5040594;28;20062;-75
2024/01/24 08:45:21;;;;;;;0.38;0.13;;;;;;;-141.50;100.00;63355.56;4948955;28;20070;-75
2024/01/24 08:47:47;;;;;;;0.80;0.40;;;;;;;-141.50;100.00;63355.56;4949005;28;20063;-75
2024/01/24 08:50:15;;;;;;;2.33;0.32;;;;;;;-141.50;100.00;63355.56;4952425;28;20670;-75
2024/01/24 08:52:41;;;;;;;0.52;0.20;;;;;;;-141.50;100.00;63355.56;4976365;28;20492;-75
2024/01/24 08:55:11;;;;;;;2.15;0.40;;;;;;;-141.50;100.00;63355.56;4964873;28;20134;-75
2024/01/24 08:57:39;;;;;;;0.47;0.25;;;;;;;-141.50;100.00;63355.56;4968308;28;20600;-77
2024/01/24 09:00:07;;;;;;;1.17;0.38;;;;;;;-141.50;100.00;63355.56;4958794;28;20059;-77
2024/01/24 09:02:35;;;;;;;0.17;0.10;;;;;;;-141.50;100.00;63355.56;4949747;28;20147;-75
2024/01/24 09:05:01;;;;;;;0.32;0.20;;;;;;;-141.50;100.00;63355.56;4952847;28;20063;-75
2024/01/24 09:07:28;;;;;;;0.60;0.30;;;;;;;-141.50;100.00;63355.56;4964627;28;20068;-75
2024/01/24 09:09:55;;;;;;;1.10;0.10;;;;;;;-141.50;100.00;63355.56;5010823;28;20111;-75
2024/01/24 09:12:22;;;;;;;0.57;0.20;;;;;;;-141.50;100.00;63355.56;4990349;28;20060;-75
2024/01/24 09:14:49;;;;;;;2.92;0.40;;;;;;;-141.50;100.00;63355.56;4977405;28;20267;-75
2024/01/24 09:17:17;;;;;;;2.75;0.43;;;;;;;-141.50;100.00;63355.56;4938987;28;20060;-75
2024/01/24 09:19:45;;;;;;;1.75;0.40;;;;;;;-141.50;100.00;63355.56;4952476;28;20116;-75
2024/01/24 09:22:12;;;;;;;0.30;0.20;;;;;;;-141.50;100.00;63355.56;4958082;28;20055;-76
2024/01/24 09:24:39;;;;;;;3.08;0.35;;;;;;;-141.50;100.00;63355.56;4974392;28;20058;-75
2024/01/24 09:27:06;;;;;;;1.38;0.30;;;;;;;-141.50;100.00;63355.56;4955685;28;20090;-75
2024/01/24 09:29:33;;;;;;;0.93;0.30;;;;;;;-141.50;100.00;63355.56;4951600;28;20043;-75
2024/01/24 09:31:59;;;;;;;1.38;0.32;;;;;;;-141.50;100.00;63355.56;4955233;28;20490;-76
2024/01/24 09:34:26;;;;;;;2.00;0.40;;;;;;;-141.50;100.00;63355.56;4958860;28;20054;-77
2024/01/24 09:36:54;;;;;;;0.50;0.30;;;;;;;-141.50;100.00;63355.56;4981004;28;20059;-77
2024/01/24 09:39:25;;;;;;;0.47;0.35;;;;;;;-141.50;100.00;63355.56;4984967;28;20111;-77
2024/01/24 09:41:52;;;;;;;0.95;0.50;;;;;;;-141.50;100.00;63355.56;4979769;28;20059;-77
2024/01/24 09:44:19;;;;;;;0.98;0.50;;;;;;;-141.50;100.00;63355.56;4969813;28;20382;-77
2024/01/24 09:46:48;;;;;;;1.02;0.38;;;;;;;-141.50;100.00;63355.56;4963955;28;20175;-77
2024/01/24 09:49:17;;;;;;;1.35;0.30;;;;;;;-141.50;100.00;63355.56;5022976;28;20134;-77
2024/01/24 09:51:46;;;;;;;2.38;0.40;;;;;;;-141.50;100.00;63355.56;4986661;28;20082;-77
2024/01/24 09:54:16;;;;;;;0.52;0.32;;;;;;;-141.50;100.00;63355.56;4972734;28;20059;-77
2024/01/24 09:56:43;;;;;;;3.40;0.50;;;;;;;-141.50;100.00;63355.56;5022922;28;20254;-78
2024/01/24 09:59:11;;;;;;;0.70;0.38;;;;;;;-141.50;100.00;63355.56;4951266;28;20058;-77
2024/01/24 10:01:38;;;;;;;1.15;0.52;;;;;;;-141.50;100.00;63355.56;4958483;28;20057;-77
2024/01/24 10:04:06;;;;;;;3.95;0.60;;;;;;;-141.50;100.00;63355.56;4976126;28;20058;-78
2024/01/24 10:06:38;;;;;;;3.63;0.63;;;;;;;-141.50;100.00;63355.56;5025834;28;20058;-77
2024/01/24 10:09:05;;;;;;;1.08;0.47;;;;;;;-141.50;100.00;63355.56;4947334;28;20283;-78
2024/01/24 10:11:34;;;;;;;0.30;0.30;;;;;;;-141.50;100.00;63355.56;4970354;28;20050;-77
2024/01/24 10:14:01;;;;;;;2.85;0.47;;;;;;;-141.50;100.00;63355.56;4969202;28;20058;-78
2024/01/24 10:16:28;;;;;;;1.05;0.30;;;;;;;-141.50;100.00;63355.56;4956128;28;20394;-77
2024/01/24 10:18:55;;;;;;;2.85;0.95;;;;;;;-141.50;100.00;63355.56;5001765;28;20062;-78
2024/01/24 10:21:23;;;;;;;4.63;0.50;;;;;;;-141.50;100.00;63355.56;4987029;28;20051;-78
2024/01/24 10:23:50;;;;;;;3.22;0.32;;;;;;;-141.50;100.00;63355.56;4946396;28;20081;-77
2024/01/24 10:26:17;;;;;;;2.53;0.40;;;;;;;-141.50;100.00;63355.56;4942861;28;20081;-77
2024/01/24 10:28:44;;;;;;;5.50;0.80;;;;;;;-141.50;100.00;63355.56;4957061;28;20061;-77
2024/01/24 10:31:11;;;;;;;3.65;0.80;;;;;;;-141.50;100.00;63355.56;4980064;28;20052;-77
2024/01/24 10:33:39;;;;;;;4.60;0.80;;;;;;;-141.50;100.00;63355.56;4976082;28;20057;-77
2024/01/24 10:36:09;;;;;;;3.08;0.65;;;;;;;-141.50;100.00;63355.56;4953566;28;20404;-78
2024/01/24 10:38:58;;;;;;;4.00;1.00;;;;;;;-141.50;100.00;63355.56;4945900;28;20159;-77
2024/01/24 10:41:30;;;;;;;5.30;1.02;;;;;;;-141.50;100.00;63355.56;5012293;28;20099;-78
2024/01/24 10:44:11;;;;;;;7.40;1.10;;;;;;;-141.50;100.00;63355.56;4943962;28;20123;-76
2024/01/24 10:46:39;;;;;;;8.02;0.88;;;;;;;-141.50;100.00;63355.56;4951608;28;20130;-77
2024/01/24 10:49:09;;;;;;;4.18;0.82;;;;;;;-141.50;100.00;63355.56;4955802;28;20063;-77
2024/01/24 10:51:36;;;;;;;9.73;0.98;;;;;;;-141.50;100.00;63355.56;4956004;28;20516;-76
2024/01/24 10:54:04;;;;;;;6.43;0.77;;;;;;;-141.50;100.00;63355.56;4970107;28;20055;-77
2024/01/24 10:56:33;;;;;;;6.20;1.13;;;;;;;-141.50;100.00;63355.56;4950562;28;20791;-77
2024/01/24 10:59:03;;;;;;;6.90;1.02;;;;;;;-141.50;100.00;63355.56;4955233;28;20066;-77
2024/01/24 11:01:31;;;;;;;6.60;1.15;;;;;;;-141.50;100.00;63355.56;4960972;28;20046;-77
2024/01/24 11:04:00;;;;;;;12.48;0.80;;;;;;;-141.50;100.00;63355.56;4992408;28;20065;-77
2024/01/24 11:06:30;;;;;;;5.95;1.33;;;;;;;-141.50;100.00;63355.56;4945622;28;20498;-76
2024/01/24 11:09:20;;;;;;;5.57;0.80;;;;;;;-141.50;100.00;63355.56;4945682;28;20144;-76
2024/01/24 11:11:55;;;;;;;5.88;1.50;;;;;;;-141.50;100.00;63355.56;4958753;28;20420;-76