Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:38;;;;;;;8.63;7.00;;;11.50;99.90;;;;;;5098728;28;20020;-76
2022/04/27 00:03:06;;;;;;;10.43;5.47;;;11.50;99.90;;;;;;5100264;28;20024;-76
2022/04/27 00:05:32;;;;;;;8.80;5.82;;;11.50;99.90;;;;;;5099698;28;20028;-76
2022/04/27 00:07:59;;;;;;;8.35;6.63;;;11.50;99.90;;;;;;5100459;28;20095;-76
2022/04/27 00:10:25;;;;;;;8.80;7.00;;;11.50;99.90;;;;;;5099847;28;20031;-76
2022/04/27 00:12:51;;;;;;;9.18;6.50;;;11.40;99.90;;;;;;5098582;28;20468;-76
2022/04/27 00:15:20;;;;;;;9.35;6.28;;;11.40;99.90;;;;;;5095138;28;20059;-76
2022/04/27 00:17:46;;;;;;;10.80;6.22;;;11.40;99.90;;;;;;5091107;28;20051;-76
2022/04/27 00:20:12;;;;;;;8.60;6.68;;;11.40;99.90;;;;;;5099590;28;20483;-73
2022/04/27 00:22:38;;;;;;;6.28;5.68;;;11.40;99.90;;;;;;5099739;28;20476;-73
2022/04/27 00:25:05;;;;;;;6.90;6.20;;;11.30;99.90;;;;;;5093943;28;20024;-73
2022/04/27 00:27:31;;;;;;;10.15;6.55;;;11.30;99.90;;;;;;5087242;28;20021;-73
2022/04/27 00:29:58;;;;;;;9.48;6.25;;;11.20;99.90;;;;;;5097788;28;20103;-74
2022/04/27 00:32:25;;;;;;;8.20;6.55;;;11.20;99.90;;;;;;5099668;28;20016;-73
2022/04/27 00:34:51;;;;;;;10.38;6.38;;;11.20;99.90;;;;;;5099261;28;20024;-73
2022/04/27 00:37:18;;;;;;;12.45;6.25;;;11.20;99.90;;;;;;5099609;28;20498;-73
2022/04/27 00:39:45;;;;;;;9.80;6.50;;;11.10;99.90;;;;;;5098057;28;20479;-73
2022/04/27 00:42:24;;;;;;;11.20;6.63;;;11.10;99.90;;;;;;5099570;28;20016;-73
2022/04/27 00:44:50;;;;;;;9.45;6.68;;;11.10;99.90;;;;;;5097488;28;20050;-73
2022/04/27 00:47:18;;;;;;;7.20;6.32;;;11.00;99.90;;;;;;5099228;28;20021;-73
2022/04/27 00:49:46;;;;;;;13.02;6.72;;;11.00;99.90;;;;;;5097303;28;20044;-73
2022/04/27 00:52:14;;;;;;;10.50;6.88;;;10.90;99.90;;;;;;5099240;28;20021;-73
2022/04/27 00:54:42;;;;;;;11.05;6.70;;;11.00;99.90;;;;;;5099314;28;20419;-73
2022/04/27 00:57:08;;;;;;;7.45;6.57;;;10.90;99.90;;;;;;5099034;28;20020;-73
2022/04/27 00:59:35;;;;;;;8.57;6.57;;;10.80;99.90;;;;;;5097723;28;20036;-73
2022/04/27 01:02:01;;;;;;;11.57;6.90;;;10.80;99.90;;;;;;5098827;28;20024;-73
2022/04/27 01:04:28;;;;;;;9.25;6.75;;;10.70;99.90;;;;;;5098775;28;20399;-73
2022/04/27 01:06:55;;;;;;;10.10;7.28;;;10.70;99.90;;;;;;5098822;28;20027;-73
2022/04/27 01:09:25;;;;;;;7.70;6.90;;;10.70;99.90;;;;;;5097534;28;20028;-73
2022/04/27 01:11:51;;;;;;;9.50;7.70;;;10.70;99.90;;;;;;5098966;28;20019;-73
2022/04/27 01:14:17;;;;;;;10.48;7.40;;;10.70;99.90;;;;;;5098863;28;20246;-73
2022/04/27 01:16:42;;;;;;;10.23;7.18;;;10.70;99.90;;;;;;5085002;28;20564;-72
2022/04/27 01:19:08;;;;;;;11.48;6.55;;;10.70;99.90;;;;;;5098818;28;20026;-73
2022/04/27 01:21:34;;;;;;;9.07;7.15;;;10.70;99.90;;;;;;5098320;28;20055;-73
2022/04/27 01:24:02;;;;;;;11.75;6.90;;;10.60;99.90;;;;;;5093943;28;20024;-72
2022/04/27 01:26:27;;;;;;;7.25;6.03;;;10.50;99.90;;;;;;5093652;28;20032;-72
2022/04/27 01:28:53;;;;;;;11.40;8.25;;;10.50;99.90;;;;;;5097078;28;20020;-73
2022/04/27 01:31:19;;;;;;;10.77;7.28;;;10.50;99.90;;;;;;5098295;28;20035;-73
2022/04/27 01:33:46;;;;;;;10.02;7.50;;;10.50;99.90;;;;;;5097090;28;20020;-73
2022/04/27 01:36:15;;;;;;;12.55;8.15;;;10.50;99.90;;;;;;5096829;28;20027;-73
2022/04/27 01:38:42;;;;;;;11.90;8.27;;;10.50;99.90;;;;;;5098505;28;20070;-73
2022/04/27 01:41:08;;;;;;;13.18;7.63;;;10.50;99.90;;;;;;5096793;28;20058;-73
2022/04/27 01:43:35;;;;;;;10.27;8.00;;;10.50;99.90;;;;;;5096950;28;20032;-72
2022/04/27 01:46:02;;;;;;;12.05;8.35;;;10.50;99.90;;;;;;5097677;28;20044;-73
2022/04/27 01:48:28;;;;;;;10.80;8.15;;;10.50;99.90;;;;;;5098309;28;20012;-73
2022/04/27 01:50:54;;;;;;;12.45;7.93;;;10.50;99.90;;;;;;5096437;28;20073;-73
2022/04/27 01:56:05;;;;;;;15.68;8.20;;;10.50;99.90;;;;;;5098245;28;20050;-72
2022/04/27 01:58:32;;;;;;;12.45;7.43;;;10.50;99.90;;;;;;5097960;28;20020;-73
2022/04/27 02:00:58;;;;;;;10.85;7.55;;;10.40;99.90;;;;;;5097920;28;20028;-72
2022/04/27 02:03:24;;;;;;;10.15;6.68;;;10.40;99.90;;;;;;5097770;28;20024;-72
2022/04/27 02:05:54;;;;;;;9.23;7.13;;;10.40;99.90;;;;;;5097717;28;20028;-73
2022/04/27 02:08:20;;;;;;;9.65;7.82;;;10.40;99.90;;;;;;5097647;28;20369;-73
2022/04/27 02:10:46;;;;;;;9.60;6.97;;;10.40;99.90;;;;;;5097732;28;20081;-73
2022/04/27 02:13:12;;;;;;;10.40;7.38;;;10.40;99.90;;;;;;5097641;28;20016;-73
2022/04/27 02:15:38;;;;;;;8.85;7.15;;;10.40;99.90;;;;;;5088416;28;20070;-73
2022/04/27 02:18:06;;;;;;;10.63;7.60;;;10.40;99.90;;;;;;5091483;28;20020;-73
2022/04/27 02:20:32;;;;;;;7.80;7.07;;;10.30;99.90;;;;;;5097566;28;20365;-72
2022/04/27 02:22:58;;;;;;;8.75;7.35;;;10.30;99.90;;;;;;5096071;28;20024;-72
2022/04/27 02:25:24;;;;;;;9.55;6.63;;;10.30;99.90;;;;;;5092641;28;20039;-72
2022/04/27 02:27:50;;;;;;;8.13;6.78;;;10.20;99.90;;;;;;5097405;28;20024;-72
2022/04/27 02:30:18;;;;;;;10.43;7.65;;;10.20;99.90;;;;;;5095987;28;20031;-72
2022/04/27 02:32:47;;;;;;;9.07;6.65;;;10.10;99.90;;;;;;5090832;28;20040;-72
2022/04/27 02:35:14;;;;;;;7.85;6.57;;;10.10;99.90;;;;;;5097173;28;20494;-72
2022/04/27 02:37:41;;;;;;;13.02;6.82;;;10.10;99.90;;;;;;5095895;28;20706;-71
2022/04/27 02:40:10;;;;;;;9.15;6.93;;;10.10;99.90;;;;;;5096030;28;20103;-72
2022/04/27 02:42:36;;;;;;;9.77;7.38;;;10.00;99.90;;;;;;5097164;28;20077;-72
2022/04/27 02:45:03;;;;;;;11.93;7.30;;;10.00;99.90;;;;;;5096911;28;20044;-72
2022/04/27 02:47:29;;;;;;;13.60;7.45;;;10.00;99.90;;;;;;5097052;28;20115;-72
2022/04/27 02:52:39;;;;;;;7.93;6.95;;;10.00;99.90;;;;;;5097115;28;20088;-73
2022/04/27 02:55:05;;;;;;;16.58;7.88;;;9.90;99.90;;;;;;5097198;28;20459;-72
2022/04/27 02:57:31;;;;;;;8.38;7.07;;;9.90;99.90;;;;;;5095768;28;20020;-73
2022/04/27 02:59:56;;;;;;;9.63;7.32;;;9.90;99.90;;;;;;5097025;28;20399;-72
2022/04/27 03:02:22;;;;;;;8.65;7.30;;;9.80;99.90;;;;;;5095702;28;20021;-72
2022/04/27 03:04:48;;;;;;;10.20;7.40;;;9.80;99.90;;;;;;5096892;28;20026;-73
2022/04/27 03:07:14;;;;;;;11.38;7.78;;;9.70;99.90;;;;;;5095639;28;20492;-72
2022/04/27 03:09:40;;;;;;;11.10;7.88;;;9.70;99.90;;;;;;5097196;28;20089;-73
2022/04/27 03:12:06;;;;;;;11.05;7.88;;;9.70;99.90;;;;;;5095579;28;20048;-73
2022/04/27 03:14:32;;;;;;;13.43;7.13;;;9.70;99.90;;;;;;5096978;28;20020;-73
2022/04/27 03:16:58;;;;;;;8.57;7.55;;;9.60;99.90;;;;;;5081892;28;20031;-73
2022/04/27 03:19:24;;;;;;;13.80;8.45;;;9.60;99.90;;;;;;5095714;28;20035;-72
2022/04/27 03:21:50;;;;;;;8.10;7.30;;;9.60;99.90;;;;;;5096827;28;20028;-72
2022/04/27 03:24:16;;;;;;;10.07;7.85;;;9.60;99.90;;;;;;5094069;28;20024;-72
2022/04/27 03:26:42;;;;;;;13.52;8.48;;;9.50;99.90;;;;;;5093880;28;20020;-72
2022/04/27 03:29:08;;;;;;;9.18;7.72;;;9.50;99.90;;;;;;5100708;28;20020;-72
2022/04/27 03:31:34;;;;;;;11.40;7.88;;;9.50;99.90;;;;;;5092969;28;20016;-72
2022/04/27 03:34:00;;;;;;;13.25;8.80;;;9.50;99.90;;;;;;5100719;28;20483;-72
2022/04/27 03:36:26;;;;;;;9.90;8.63;;;9.50;99.90;;;;;;5100437;28;20016;-73
2022/04/27 03:38:53;;;;;;;11.70;8.32;;;9.60;99.90;;;;;;5100707;28;20035;-73
2022/04/27 03:41:20;;;;;;;10.98;9.75;;;9.60;99.90;;;;;;5099063;28;20020;-72
2022/04/27 03:43:50;;;;;;;12.60;8.82;;;9.60;99.90;;;;;;5100282;28;20055;-73
2022/04/27 03:46:16;;;;;;;10.30;9.15;;;9.60;99.90;;;;;;5100178;28;20511;-73
2022/04/27 03:48:42;;;;;;;13.55;9.00;;;9.70;99.90;;;;;;5099417;28;20032;-73
2022/04/27 03:51:09;;;;;;;12.13;7.85;;;9.70;99.90;;;;;;5100036;28;20021;-73
2022/04/27 03:53:35;;;;;;;11.10;8.20;;;9.70;99.90;;;;;;5088477;28;20029;-73
2022/04/27 03:56:00;;;;;;;10.70;8.57;;;9.70;99.90;;;;;;5099060;28;20103;-73
2022/04/27 03:58:26;;;;;;;11.15;7.72;;;9.70;99.90;;;;;;5100311;28;20024;-73
2022/04/27 04:00:52;;;;;;;9.27;7.80;;;9.70;99.90;;;;;;5098937;28;20071;-74
2022/04/27 04:03:18;;;;;;;13.55;8.23;;;9.70;99.90;;;;;;5100234;28;20480;-73
2022/04/27 04:05:45;;;;;;;15.35;8.45;;;9.70;99.90;;;;;;5098382;28;20027;-73
2022/04/27 04:08:11;;;;;;;13.10;8.73;;;9.70;99.90;;;;;;5100295;28;20059;-73
2022/04/27 04:10:36;;;;;;;10.02;8.38;;;9.70;99.90;;;;;;5098407;28;20484;-73
2022/04/27 04:13:02;;;;;;;12.68;8.43;;;9.70;99.90;;;;;;5098655;28;20028;-73
2022/04/27 04:15:28;;;;;;;13.95;7.80;;;9.70;99.90;;;;;;5093852;28;20641;-74
2022/04/27 04:17:54;;;;;;;10.07;7.72;;;9.70;99.90;;;;;;5092705;28;20060;-74
2022/04/27 04:20:20;;;;;;;13.20;7.97;;;9.90;99.90;;;;;;5098831;28;20024;-73
2022/04/27 04:22:47;;;;;;;10.77;7.32;;;9.90;99.90;;;;;;5100499;28;20060;-73
2022/04/27 04:29:00;;;;;;;12.48;7.50;;;10.00;99.90;;;;;;5100077;28;20077;-73
2022/04/27 04:30:56;;;;;;;12.95;8.27;;;10.00;99.90;;;;;;5078320;28;20092;-73
2022/04/27 04:33:22;;;;;;;14.50;7.60;;;10.10;99.90;;;;;;5099691;28;20020;-74
2022/04/27 04:35:48;;;;;;;10.20;7.30;;;10.10;99.90;;;;;;5099771;28;20030;-72
2022/04/27 04:38:14;;;;;;;11.88;6.70;;;10.20;99.90;;;;;;5099312;28;20031;-74
2022/04/27 04:40:40;;;;;;;11.65;7.45;;;10.20;99.90;;;;;;5098021;28;20035;-73
2022/04/27 04:43:06;;;;;;;10.60;7.35;;;10.30;99.90;;;;;;5099435;28;20471;-73
2022/04/27 04:45:32;;;;;;;9.43;6.82;;;10.40;99.90;;;;;;5098948;28;20048;-73
2022/04/27 04:47:57;;;;;;;12.02;8.75;;;10.50;99.90;;;;;;5099339;28;20025;-74
2022/04/27 04:50:23;;;;;;;10.27;8.10;;;10.50;99.90;;;;;;5099163;28;20024;-74
2022/04/27 04:52:49;;;;;;;12.70;6.93;;;10.60;99.90;;;;;;5098082;28;20028;-73
2022/04/27 04:55:15;;;;;;;11.73;7.25;;;10.70;99.90;;;;;;5099214;28;20524;-73
2022/04/27 04:57:42;;;;;;;9.65;7.85;;;10.80;99.90;;;;;;5098191;28;20034;-75
2022/04/27 05:00:09;;;;;;;10.10;6.82;;;10.80;99.90;;;;;;5097513;28;20491;-73
2022/04/27 05:02:35;;;;;;;11.90;6.80;;;10.90;99.90;;;;;;5097771;28;20028;-74
2022/04/27 05:05:05;;;;;;;9.93;7.18;;;11.00;99.90;;;;;;5098631;28;20107;-75
2022/04/27 05:07:31;;;;;;;12.15;7.72;;;11.10;99.90;;;;;;5099183;28;20528;-73
2022/04/27 05:09:58;;;;;;;9.75;7.25;;;11.10;99.90;;;;;;5080735;28;20044;-74
2022/04/27 05:12:24;;;;;;;9.52;6.93;;;11.20;99.90;;;;;;5098894;28;20051;-73
2022/04/27 05:14:53;;;;;;;8.55;6.95;;;11.20;99.90;;;;;;5096577;28;20024;-73
2022/04/27 05:17:19;;;;;;;11.07;7.07;;;11.30;99.90;;;;;;5085207;28;20064;-75
2022/04/27 05:19:45;;;;;;;9.05;6.78;;;11.40;99.90;;;;;;5097490;28;20024;-74
2022/04/27 05:22:11;;;;;;;9.80;6.90;;;11.40;99.90;;;;;;5097375;28;20038;-75
2022/04/27 05:24:36;;;;;;;9.73;7.40;;;11.50;99.90;;;;;;5093255;28;20020;-74
2022/04/27 05:27:02;;;;;;;13.27;7.68;;;11.60;99.90;;;;;;5097401;28;20115;-74
2022/04/27 05:32:13;;;;;;;10.77;7.68;;;11.70;99.90;;;;;;5086901;28;20055;-74
2022/04/27 05:34:39;;;;;;;21.17;6.85;;;11.80;99.90;;;;;;5096841;28;20028;-74
2022/04/27 05:37:05;;;;;;;10.00;8.05;;;11.80;99.90;;;;;;5097158;28;20062;-74
2022/04/27 05:39:31;;;;;;;8.25;7.10;;;11.90;99.90;;;;;;5098325;28;20051;-75
2022/04/27 05:41:57;;;;;;;10.00;7.38;;;12.00;99.90;;;;;;5097159;28;20391;-74
2022/04/27 05:44:24;;;;;;;8.77;6.53;;;12.10;99.90;;;;;;5097833;28;20123;-74
2022/04/27 05:46:51;;;;;;;10.52;7.50;;;12.10;99.90;;;;;;5098643;28;20024;-75
2022/04/27 05:49:18;;;;;;;8.90;6.80;;;12.20;99.90;;;;;;5096804;28;20025;-75
2022/04/27 05:51:45;;;;;;;8.50;7.00;;;12.30;99.90;;;;;;5098347;28;20103;-75
2022/04/27 05:54:13;;;;;;;10.55;7.10;;;12.30;99.90;;;;;;5098475;28;20020;-74
2022/04/27 05:56:40;;;;;;;11.70;6.70;;;12.30;99.90;;;;;;5098589;28;20039;-74
2022/04/27 05:59:07;;;;;;;8.13;6.75;;;12.40;99.90;;;;;;5097753;28;20028;-76
2022/04/27 06:01:33;;;;;;;11.48;6.72;;;12.50;99.90;;;;;;5098066;28;20536;-74
2022/04/27 06:03:59;;;;;;;6.95;5.80;;;12.60;99.90;;;;;;5096546;28;20117;-75
2022/04/27 06:06:25;;;;;;;14.48;7.53;;;12.70;99.90;;;;;;5097399;28;20032;-74
2022/04/27 06:08:51;;;;;;;19.02;7.03;;;12.80;99.90;;;;;;5096192;28;20020;-75
2022/04/27 06:11:19;;;;;;;8.43;6.35;;;12.80;99.90;;;;;;5097696;28;20024;-75
2022/04/27 06:13:46;;;;;;;8.45;6.40;;;12.90;99.90;;;;;;5096456;28;20040;-75
2022/04/27 06:16:13;;;;;;;12.50;7.28;;;13.00;99.90;;;;;;5083975;28;20476;-76
2022/04/27 06:18:40;;;;;;;10.50;7.38;;;13.00;99.90;;;;;;5095412;28;20035;-76
2022/04/27 06:21:07;;;;;;;11.70;7.22;;;13.00;99.90;;;;;;5084665;28;20496;-76
2022/04/27 06:23:33;;;;;;;12.07;7.05;;;13.10;99.90;;;;;;5096578;28;20024;-77
2022/04/27 06:25:59;;;;;;;11.75;7.18;;;13.20;99.90;;;;;;5093208;28;20035;-76
2022/04/27 06:28:25;;;;;;;11.85;6.72;;;13.30;99.90;;;;;;5097485;28;20103;-77
2022/04/27 06:30:51;;;;;;;11.05;7.05;;;13.50;99.90;;;;;;5096023;28;20020;-77
2022/04/27 06:33:18;;;;;;;9.48;6.63;;;13.50;99.90;;;;;;5097076;28;20027;-76
2022/04/27 06:35:44;;;;;;;7.90;6.07;;;13.70;99.90;;;;;;5097168;28;20484;-77
2022/04/27 06:38:10;;;;;;;9.32;6.60;;;13.80;99.90;;;;;;5097424;28;20097;-77
2022/04/27 06:40:36;;;;;;;14.48;6.57;;;13.90;99.90;;;;;;5097406;28;20035;-76
2022/04/27 06:43:02;;;;;;;8.98;6.32;;;14.00;99.90;;;;;;5096329;28;20028;-77
2022/04/27 06:45:28;;;;;;;7.93;5.85;;;14.00;99.90;;;;;;5095607;28;20048;-77
2022/04/27 06:47:54;;;;;;;9.32;6.85;;;14.10;99.90;;;;;;5095881;28;20505;-77
2022/04/27 06:50:21;;;;;;;10.82;6.50;;;14.20;99.90;;;;;;5095027;28;20023;-76
2022/04/27 06:52:47;;;;;;;6.38;5.68;;;14.30;99.90;;;;;;5096003;28;20527;-77
2022/04/27 06:55:16;;;;;;;9.18;5.70;;;14.40;99.90;;;;;;5097539;28;20379;-78
2022/04/27 06:57:43;;;;;;;8.90;5.80;;;14.60;99.90;;;;;;5095847;28;20122;-76
2022/04/27 07:00:10;;;;;;;7.85;5.93;;;14.70;99.90;;;;;;5097123;28;20031;-76
2022/04/27 07:02:37;;;;;;;7.70;6.00;;;14.80;99.90;;;;;;5099444;28;20073;-77
2022/04/27 07:05:04;;;;;;;10.40;6.30;;;14.80;99.90;;;;;;5099901;28;20023;-78
2022/04/27 07:07:30;;;;;;;8.55;5.43;;;14.80;99.90;;;;;;5101385;28;20450;-78
2022/04/27 07:09:56;;;;;;;6.50;5.25;;;14.80;99.90;;;;;;5101260;28;20054;-77
2022/04/27 07:12:23;;;;;;;7.85;5.40;;;14.90;99.90;;;;;;5099790;28;20035;-77
2022/04/27 07:14:50;;;;;;;9.50;5.32;;;14.90;99.90;;;;;;5100305;28;20077;-76
2022/04/27 07:17:16;;;;;;;8.70;5.35;;;15.00;99.90;;;;;;5087402;28;20496;-75
2022/04/27 07:19:42;;;;;;;8.90;6.00;;;15.10;99.90;;;;;;5097549;28;20518;-77
2022/04/27 07:22:08;;;;;;;11.40;5.50;;;15.10;99.90;;;;;;5102012;28;20023;-76
2022/04/27 07:24:34;;;;;;;6.97;5.43;;;15.20;99.90;;;;;;5087309;28;20035;-76
2022/04/27 07:27:00;;;;;;;8.20;5.55;;;15.20;99.90;;;;;;5101765;28;20395;-75
2022/04/27 07:29:26;;;;;;;7.40;5.18;;;15.30;99.90;;;;;;5086655;28;20027;-77
2022/04/27 07:31:51;;;;;;;7.28;4.65;;;15.40;99.90;;;;;;5087065;28;20024;-77
2022/04/27 07:34:17;;;;;;;8.13;4.95;;;15.40;99.90;;;;;;5083690;28;20025;-76
2022/04/27 07:36:43;;;;;;;7.53;5.30;;;15.50;99.90;;;;;;5089333;28;20035;-77
2022/04/27 07:39:09;;;;;;;7.82;5.30;;;15.60;99.90;;;;;;5079027;28;20031;-77
2022/04/27 07:41:35;;;;;;;8.07;4.90;;;15.70;99.90;;;;;;5088592;28;20044;-77
2022/04/27 07:44:02;;;;;;;8.35;5.20;;;15.70;99.90;;;;;;5095365;28;20039;-76
2022/04/27 07:46:28;;;;;;;6.30;4.68;;;15.80;99.90;;;;;;5080857;28;20115;-76
2022/04/27 07:48:54;;;;;;;7.20;4.10;;;15.80;99.90;;;;;;5082095;28;20052;-75
2022/04/27 07:51:21;;;;;;;8.68;4.93;;;15.90;99.90;;;;;;5084325;28;20032;-75
2022/04/27 07:53:47;;;;;;;7.00;4.43;;;16.00;99.90;;;;;;5100334;28;20031;-75
2022/04/27 07:56:13;;;;;;;7.95;4.45;;;16.10;99.90;;;;;;5091993;28;20051;-77
2022/04/27 07:58:39;;;;;;;5.55;4.70;;;16.20;99.90;;;;;;5098884;28;20036;-76
2022/04/27 08:01:05;;;;;;;11.02;5.28;;;16.30;99.90;;;;;;5100156;28;20028;-76
2022/04/27 08:03:30;;;;;;;9.32;4.78;;;16.40;99.90;;;;;;5100011;28;20506;-75
2022/04/27 08:05:56;;;;;;;5.55;4.57;;;16.40;99.90;;;;;;5098486;28;20484;-75
2022/04/27 08:08:22;;;;;;;8.20;4.97;;;16.50;99.90;;;;;;5099393;28;20115;-76
2022/04/27 08:10:48;;;;;;;7.15;5.15;;;16.60;99.90;;;;;;5073888;28;20060;-76
2022/04/27 08:13:17;;;;;;;7.00;5.15;;;16.70;99.90;;;;;;5090315;28;20052;-76
2022/04/27 08:15:44;;;;;;;9.65;4.82;;;16.70;99.90;;;;;;5088404;28;20021;-75
2022/04/27 08:18:10;;;;;;;8.43;4.47;;;16.80;99.90;;;;;;5092811;28;20595;-76
2022/04/27 08:23:29;;;;;;;6.53;4.70;;;17.00;99.90;;;;;;5069481;28;20700;-76
2022/04/27 08:25:58;;;;;;;7.82;4.78;;;17.20;99.90;;;;;;5076882;28;20043;-77
2022/04/27 08:28:24;;;;;;;10.98;4.50;;;17.40;99.90;;;;;;5083831;28;20017;-76
2022/04/27 08:30:50;;;;;;;9.70;4.57;;;17.50;99.90;;;;;;5085347;28;20496;-76
2022/04/27 08:33:17;;;;;;;5.85;4.07;;;17.70;99.90;;;;;;5078885;28;20392;-76
2022/04/27 08:35:43;;;;;;;10.20;4.20;;;18.00;99.90;;;;;;5088385;28;20039;-77
2022/04/27 08:38:10;;;;;;;6.60;4.60;;;18.00;99.90;;;;;;5078574;28;20421;-76
2022/04/27 08:40:38;;;;;;;8.63;3.70;;;18.20;99.90;;;;;;5086660;28;20583;-76
2022/04/27 08:43:05;;;;;;;6.97;3.92;;;18.40;99.90;;;;;;5077470;28;20025;-75
2022/04/27 08:45:33;;;;;;;9.27;4.75;;;18.60;99.90;;;;;;5077596;28;20127;-75
2022/04/27 08:47:59;;;;;;;6.50;4.53;;;18.70;99.90;;;;;;5080842;28;20023;-77
2022/04/27 08:50:26;;;;;;;6.82;4.03;;;18.60;99.90;;;;;;5078337;28;20100;-75
2022/04/27 08:52:52;;;;;;;4.85;3.55;;;18.50;99.90;;;;;;5086249;28;20452;-77
2022/04/27 08:55:19;;;;;;;9.35;4.85;;;18.50;99.90;;;;;;5077149;28;20503;-76
2022/04/27 08:57:47;;;;;;;5.30;3.90;;;18.60;99.90;;;;;;5085777;28;20142;-75
2022/04/27 09:00:21;;;;;;;5.65;3.88;;;18.60;99.90;;;;;;5097564;28;20040;-75
2022/04/27 09:02:52;;;;;;;8.40;3.95;;;18.70;99.90;;;;;;5093854;28;20048;-75
2022/04/27 09:05:26;;;;;;;9.40;4.43;;;18.90;99.90;;;;;;5093108;28;20448;-75
2022/04/27 09:07:56;;;;;;;5.95;4.22;;;19.00;99.90;;;;;;5088420;28;20027;-74
2022/04/27 09:10:24;;;;;;;8.43;4.13;;;19.00;99.90;;;;;;5081243;28;20020;-74
2022/04/27 09:12:51;;;;;;;6.18;3.38;;;18.90;99.90;;;;;;5098945;28;20082;-75
2022/04/27 09:15:19;;;;;;;8.65;4.38;;;18.90;99.90;;;;;;5079869;28;20496;-74
2022/04/27 09:20:48;;;;;;;4.78;3.55;;;18.90;99.90;;;;;;5078184;28;20107;-76
2022/04/27 09:23:25;;;;;;;9.95;4.32;;;18.90;99.90;;;;;;5094944;28;20043;-75
2022/04/27 09:25:55;;;;;;;5.47;3.90;;;18.90;99.90;;;;;;5092746;28;20052;-74
2022/04/27 09:28:25;;;;;;;13.93;4.47;;;18.90;99.90;;;;;;5098527;28;20030;-75
2022/04/27 09:30:52;;;;;;;9.75;5.20;;;18.80;99.90;;;;;;5091663;28;20507;-74
2022/04/27 09:33:38;;;;;;;7.25;4.38;;;18.90;99.90;;;;;;5098171;28;20455;-74
2022/04/27 09:36:23;;;;;;;7.38;5.07;;;19.00;99.90;;;;;;5078650;28;20027;-74
2022/04/27 09:38:50;;;;;;;8.55;5.30;;;19.10;99.90;;;;;;5079648;28;20082;-74
2022/04/27 09:41:41;;;;;;;7.03;4.63;;;19.10;99.90;;;;;;5078466;28;20028;-76
2022/04/27 09:44:09;;;;;;;6.15;4.22;;;19.10;99.90;;;;;;5076894;28;20105;-74
2022/04/27 09:46:44;;;;;;;8.13;4.43;;;19.20;99.90;;;;;;5077114;28;20055;-74
2022/04/27 09:49:14;;;;;;;8.00;4.90;;;19.30;99.90;;;;;;5076809;28;20024;-74
2022/04/27 09:51:54;;;;;;;11.70;5.55;;;19.40;99.90;;;;;;5087176;28;20025;-75
2022/04/27 09:54:21;;;;;;;9.63;4.63;;;19.30;99.90;;;;;;5087887;28;20127;-75
2022/04/27 09:56:55;;;;;;;8.68;4.60;;;19.50;99.90;;;;;;5081434;28;20028;-76
2022/04/27 09:59:27;;;;;;;7.78;3.58;;;19.60;99.90;;;;;;5082872;28;20032;-76
2022/04/27 10:01:59;;;;;;;7.60;4.18;;;19.90;99.90;;;;;;5097252;28;20024;-75
2022/04/27 10:04:28;;;;;;;5.90;3.60;;;20.00;99.40;;;;;;5072744;28;20036;-76
2022/04/27 10:06:59;;;;;;;11.13;3.17;;;20.20;99.90;;;;;;5066944;28;20024;-75
2022/04/27 10:09:26;;;;;;;;;;;20.30;98.60;;;;;;5096780;28;20031;-76
2022/04/27 10:11:53;;;;;;;9.63;3.85;;;20.30;98.50;;;;;;5081636;28;19912;-75
2022/04/27 10:14:21;;;;;;;6.13;3.60;;;20.30;98.10;;;;;;5072983;28;20489;-76
2022/04/27 10:16:48;;;;;;;8.38;2.97;;;20.30;99.60;;;;;;5077917;28;20028;-75
2022/04/27 10:19:15;;;;;;;6.88;3.20;;;20.50;97.90;;;;;;5079235;28;20033;-74
2022/04/27 10:21:56;;;;;;;5.30;2.85;;;20.70;98.60;;;;;;5080265;28;20052;-75
2022/04/27 10:24:35;;;;;;;4.10;3.35;;;20.80;97.50;;;;;;5074508;28;20032;-74
2022/04/27 10:27:23;;;;;;;4.07;2.67;;;20.90;97.40;;;;;;5079146;28;20033;-75
2022/04/27 10:30:14;;;;;;;6.25;3.22;;;20.90;97.00;;;;;;5077074;28;20016;-74
2022/04/27 10:32:52;;;;;;;5.60;3.40;;;20.90;97.90;;;;;;5084010;28;20047;-75
2022/04/27 10:35:31;;;;;;;4.53;3.20;;;21.20;98.70;;;;;;5089084;28;20060;-75
2022/04/27 10:37:58;;;;;;;5.43;3.22;;;21.30;97.40;;;;;;5078099;28;20403;-75
2022/04/27 10:40:24;;;;;;;4.95;2.95;;;21.50;97.80;;;;;;5086278;28;20073;-76
2022/04/27 10:42:50;;;;;;;6.78;3.28;;;21.60;97.20;;;;;;5095769;28;20032;-75
2022/04/27 10:45:22;;;;;;;6.82;3.50;;;21.50;96.70;;;;;;5112365;28;20044;-76
2022/04/27 10:47:48;;;;;;;5.13;3.22;;;21.50;97.00;;;;;;5096398;28;20048;-76
2022/04/27 10:50:14;;;;;;;5.28;3.25;;;21.50;96.60;;;;;;5097336;28;20117;-75
2022/04/27 10:52:51;;;;;;;5.40;3.20;;;21.50;97.30;;;;;;5095719;28;20107;-74
2022/04/27 10:55:35;;;;;;;7.00;3.10;;;21.60;96.20;;;;;;5089705;28;20016;-74
2022/04/27 10:58:11;;;;;;;3.88;2.95;;;21.70;96.30;;;;;;5097250;28;20056;-76
2022/04/27 11:01:02;;;;;;;5.88;3.10;;;21.90;96.60;;;;;;5089422;28;20028;-75
2022/04/27 11:03:35;;;;;;;5.43;3.40;;;21.70;95.40;;;;;;5095572;28;20079;-76
2022/04/27 11:06:03;;;;;;;3.97;2.97;;;21.70;96.30;;;;;;5095461;28;20127;-75
2022/04/27 11:08:53;;;;;;;5.35;3.22;;;21.70;96.70;;;;;;5096780;28;20027;-75
2022/04/27 11:11:26;;;;;;;3.63;2.90;;;21.80;96.90;;;;;;5097136;28;20518;-75
2022/04/27 11:14:04;;;;;;;5.85;3.80;;;21.60;96.40;;;;;;5095531;28;20138;-74
2022/04/27 11:16:42;;;;;;;3.22;2.78;;;21.70;97.20;;;;;;5083515;28;20029;-75
2022/04/27 11:19:10;;;;;;;5.05;3.53;;;21.50;96.50;;;;;;5096918;28;20036;-75
2022/04/27 11:21:37;;;;;;;9.63;3.90;;;21.20;96.40;;;;;;5096669;28;20028;-74
2022/04/27 11:24:07;;;;;;;4.45;3.15;;;21.10;97.10;;;;;;5094413;28;20032;-74
2022/04/27 11:26:44;;;;;;;6.53;3.25;;;20.90;97.20;;;;;;5088563;28;20100;-74
2022/04/27 11:29:16;;;;;;;4.97;2.80;;;20.90;97.70;;;;;;5076909;28;20021;-74
2022/04/27 11:31:43;;;;;;;5.20;3.10;;;20.90;97.40;;;;;;5079392;28;20103;-75
2022/04/27 11:34:27;;;;;;;4.60;2.72;;;21.10;97.20;;;;;;5075527;28;20661;-74
2022/04/27 11:36:54;;;;;;;5.55;3.03;;;21.50;98.30;;;;;;5073777;28;20485;-75
2022/04/27 11:39:26;;;;;;;7.03;3.25;;;21.90;97.80;;;;;;5078391;28;20056;-75
2022/04/27 11:41:58;;;;;;;6.13;2.80;;;21.90;96.40;;;;;;5077725;28;20017;-74
2022/04/27 11:44:25;;;;;;;6.38;3.15;;;21.90;96.40;;;;;;5080175;28;20075;-75
2022/04/27 11:46:51;;;;;;;6.25;2.50;;;22.00;95.50;;;;;;5094341;28;20048;-75
2022/04/27 11:49:17;;;;;;;4.32;2.90;;;22.00;95.40;;;;;;5080177;28;20012;-75
2022/04/27 11:51:48;;;;;;;6.15;2.83;;;22.20;95.70;;;;;;5080978;28;20029;-75
2022/04/27 11:54:27;;;;;;;4.03;2.75;;;22.40;95.80;;;;;;5083013;28;20054;-75
2022/04/27 11:57:21;;;;;;;3.33;2.80;;;22.40;95.30;;;;;;5093087;28;20048;-74
2022/04/27 11:59:48;;;;;;;8.40;3.65;;;22.60;95.10;;;;;;5084405;28;20028;-75
2022/04/27 12:02:21;;;;;;;7.53;3.03;;;22.60;95.20;;;;;;5095904;28;20573;-76
2022/04/27 12:04:49;;;;;;;3.90;2.58;;;22.50;94.70;;;;;;5099522;28;20028;-75
2022/04/27 12:07:16;;;;;;;5.43;2.65;;;22.50;94.90;;;;;;5100026;28;20020;-74
2022/04/27 12:09:56;;;;;;;7.47;2.78;;;22.50;94.30;;;;;;5099786;28;20445;-76
2022/04/27 12:12:23;;;;;;;4.00;2.85;;;22.60;94.00;;;;;;5099682;28;20369;-75
2022/04/27 12:14:51;;;;;;;5.88;2.53;;;22.60;94.20;;;;;;5097517;28;20060;-75
2022/04/27 12:17:39;;;;;;;7.75;2.90;;;22.60;95.40;;;;;;5085907;28;20572;-75
2022/04/27 12:20:06;;;;;;;4.93;2.55;;;22.70;94.40;;;;;;5098362;28;20027;-74
2022/04/27 12:22:32;;;;;;;7.80;2.45;;;22.70;93.90;;;;;;5095359;28;20028;-74
2022/04/27 12:25:07;;;;;;;3.53;2.47;;;22.60;93.80;;;;;;5109080;28;20433;-74
2022/04/27 12:27:33;;;;;;;5.20;2.72;;;22.50;94.80;;;;;;5084086;28;20082;-74
2022/04/27 12:30:06;;;;;;;7.20;2.65;;;22.60;94.00;;;;;;5087342;28;20025;-75
2022/04/27 12:32:33;;;;;;;4.07;2.90;;;22.80;94.50;;;;;;5075743;28;20016;-74
2022/04/27 12:37:50;;;;;;;3.50;2.42;;;22.90;94.10;;;;;;5086231;28;20097;-74
2022/04/27 12:40:19;;;;;;;4.75;2.58;;;23.30;93.90;;;;;;5075419;28;20923;-75
2022/04/27 12:43:07;;;;;;;3.85;2.40;;;23.30;92.40;;;;;;5080502;28;20480;-74
2022/04/27 12:45:35;;;;;;;6.57;2.60;;;23.50;92.60;;;;;;5073175;28;20041;-77
2022/04/27 12:48:03;;;;;;;5.75;2.90;;;23.60;92.00;;;;;;5084123;28;20123;-79
2022/04/27 12:50:32;;;;;;;3.72;2.25;;;23.60;92.20;;;;;;5093549;28;20079;-79
2022/04/27 12:53:11;;;;;;;4.97;2.90;;;23.50;91.40;;;;;;5082254;28;20420;-77
2022/04/27 12:55:37;;;;;;;4.60;2.20;;;23.40;91.60;;;;;;5094682;28;20098;-76
2022/04/27 12:58:04;;;;;;;5.63;2.53;;;23.00;91.90;;;;;;5099317;28;20024;-79
2022/04/27 13:00:45;;;;;;;3.72;2.40;;;22.80;92.20;;;;;;5085362;28;20035;-75
2022/04/27 13:03:12;;;;;;;6.53;2.10;;;22.70;93.80;;;;;;5098050;28;20028;-78
2022/04/27 13:05:43;;;;;;;6.38;2.50;;;22.50;92.50;;;;;;5098567;28;20102;-74
2022/04/27 13:08:11;;;;;;;4.18;2.70;;;22.20;92.00;;;;;;5081456;28;20028;-74
2022/04/27 13:13:25;;;;;;;6.70;3.33;;;22.10;94.10;;;;;;5094715;28;20080;-74