Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:14;;;;;;;14.07;12.57;;;-0.10;99.90;;;;;;5022442;28;20056;-76
2022/03/10 00:04:39;;;;;;;13.80;12.25;;;-0.20;99.90;;;;;;5029317;28;20017;-77
2022/03/10 00:07:05;;;;;;;14.85;12.30;;;-0.10;99.90;;;;;;5023672;28;20025;-76
2022/03/10 00:09:32;;;;;;;16.23;12.38;;;-0.20;99.90;;;;;;5023922;28;20044;-77
2022/03/10 00:11:58;;;;;;;14.65;13.15;;;-0.30;99.90;;;;;;5021459;28;20484;-77
2022/03/10 00:14:24;;;;;;;16.38;13.80;;;-0.20;99.90;;;;;;5030840;28;20030;-76
2022/03/10 00:16:50;;;;;;;15.25;13.68;;;-0.30;99.90;;;;;;5013450;28;20030;-75
2022/03/10 00:19:16;;;;;;;15.63;13.82;;;-0.30;99.90;;;;;;5014734;28;20026;-74
2022/03/10 00:21:42;;;;;;;16.70;14.35;;;-0.30;99.90;;;;;;5021664;28;20411;-74
2022/03/10 00:24:08;;;;;;;16.58;13.23;;;-0.40;99.90;;;;;;5019774;28;20077;-75
2022/03/10 00:26:33;;;;;;;14.80;13.23;;;-0.50;99.90;;;;;;5024100;28;20428;-74
2022/03/10 00:28:59;;;;;;;16.90;13.50;;;-0.50;99.90;;;;;;5023456;28;20026;-74
2022/03/10 00:31:25;;;;;;;17.10;14.00;;;-0.30;99.90;;;;;;5025026;28;20116;-75
2022/03/10 00:33:51;;;;;;;18.25;14.05;;;-0.30;99.90;;;;;;5024257;28;20072;-76
2022/03/10 00:36:16;;;;;;;15.90;14.20;;;-0.30;99.90;;;;;;5018516;28;20041;-74
2022/03/10 00:38:42;;;;;;;14.70;12.95;;;-0.30;99.90;;;;;;5018625;28;20374;-73
2022/03/10 00:41:09;;;;;;;17.40;14.20;;;-0.30;99.90;;;;;;5030230;28;20018;-74
2022/03/10 00:43:35;;;;;;;18.38;14.38;;;-0.40;99.90;;;;;;5031296;28;20052;-74
2022/03/10 00:46:00;;;;;;;17.75;14.25;;;-0.40;99.90;;;;;;5026542;28;20065;-74
2022/03/10 00:48:26;;;;;;;16.70;14.50;;;-0.40;99.90;;;;;;5023165;28;20120;-74
2022/03/10 00:50:51;;;;;;;18.52;15.32;;;-0.40;99.90;;;;;;5024876;28;20401;-75
2022/03/10 00:53:17;;;;;;;17.73;14.77;;;-0.40;99.90;;;;;;5022314;28;20116;-74
2022/03/10 00:55:42;;;;;;;19.10;15.45;;;-0.40;99.90;;;;;;5013695;28;20038;-75
2022/03/10 00:58:08;;;;;;;18.65;15.93;;;-0.50;99.90;;;;;;5010608;28;20021;-75
2022/03/10 01:00:33;;;;;;;19.67;16.10;;;-0.60;99.90;;;;;;5011534;28;20030;-76
2022/03/10 01:02:59;;;;;;;20.48;16.70;;;-0.70;99.90;;;;;;5022971;28;20034;-75
2022/03/10 01:05:25;;;;;;;20.63;16.70;;;-0.70;99.90;;;;;;5016998;28;20060;-73
2022/03/10 01:07:51;;;;;;;19.85;16.48;;;-0.80;99.90;;;;;;5019157;28;20022;-74
2022/03/10 01:10:17;;;;;;;21.40;16.38;;;-0.80;99.90;;;;;;5024968;28;20086;-73
2022/03/10 01:12:45;;;;;;;17.63;15.70;;;-0.80;99.90;;;;;;5022690;28;20479;-73
2022/03/10 01:15:12;;;;;;;18.42;16.27;;;-0.90;99.90;;;;;;5013943;28;20392;-77
2022/03/10 01:17:38;;;;;;;18.13;15.73;;;-0.90;99.90;;;;;;5012060;28;20524;-76
2022/03/10 01:20:05;;;;;;;18.88;15.63;;;-1.00;99.90;;;;;;5010658;28;20054;-76
2022/03/10 01:22:30;;;;;;;18.33;14.65;;;-0.90;99.90;;;;;;5011832;28;20054;-75
2022/03/10 01:24:56;;;;;;;20.80;15.65;;;-0.80;99.90;;;;;;5011678;28;20112;-75
2022/03/10 01:27:21;;;;;;;19.60;17.00;;;-0.80;99.90;;;;;;5021488;28;20088;-75
2022/03/10 01:29:47;;;;;;;20.80;15.98;;;-0.60;99.90;;;;;;5017928;28;20041;-75
2022/03/10 01:32:12;;;;;;;20.48;15.23;;;-0.40;99.90;;;;;;5027362;28;20060;-75
2022/03/10 01:34:38;;;;;;;18.73;15.55;;;-0.40;99.90;;;;;;5017758;28;20064;-75
2022/03/10 01:37:04;;;;;;;20.17;16.50;;;-0.30;99.90;;;;;;5028067;28;20029;-75
2022/03/10 01:39:32;;;;;;;18.02;15.02;;;-0.60;99.90;;;;;;5021634;28;20026;-75
2022/03/10 01:41:59;;;;;;;19.13;15.63;;;-0.60;99.90;;;;;;5033652;28;20018;-75
2022/03/10 01:44:24;;;;;;;19.08;16.42;;;-0.80;99.90;;;;;;5016075;28;20065;-75
2022/03/10 01:46:51;;;;;;;18.98;16.55;;;-0.90;99.90;;;;;;5027168;28;20049;-74
2022/03/10 01:49:16;;;;;;;20.02;16.77;;;-0.90;99.90;;;;;;5016249;28;20042;-75
2022/03/10 01:51:43;;;;;;;20.00;15.90;;;-0.90;99.90;;;;;;5013511;28;20069;-75
2022/03/10 01:54:09;;;;;;;18.50;15.85;;;-1.00;99.90;;;;;;5027070;28;20026;-75
2022/03/10 01:56:35;;;;;;;17.50;14.95;;;-1.10;99.90;;;;;;5015768;28;20656;-75
2022/03/10 01:59:03;;;;;;;17.83;14.77;;;-1.10;99.90;;;;;;5028242;28;20064;-75
2022/03/10 02:01:29;;;;;;;16.45;14.60;;;-1.10;99.90;;;;;;5026609;28;20028;-75
2022/03/10 02:03:57;;;;;;;20.27;15.02;;;-1.20;99.90;;;;;;5029367;28;20117;-75
2022/03/10 02:06:23;;;;;;;16.67;14.88;;;-1.20;99.90;;;;;;5027040;28;20030;-75
2022/03/10 02:11:33;;;;;;;18.58;15.07;;;-1.30;99.90;;;;;;5020916;28;20041;-75
2022/03/10 02:17:19;;;;;;;16.92;14.20;;;-1.20;99.90;;;;;;5024861;28;20025;-75
2022/03/10 02:19:29;;;;;;;19.00;16.10;;;-1.20;99.90;;;;;;5014408;28;20108;-75
2022/03/10 02:21:57;;;;;;;19.58;16.38;;;-1.30;99.90;;;;;;5018107;28;20480;-75
2022/03/10 02:24:23;;;;;;;20.45;16.17;;;-1.20;99.90;;;;;;5015921;28;20037;-76
2022/03/10 02:26:48;;;;;;;20.02;17.08;;;-1.30;99.90;;;;;;5019856;28;20384;-75
2022/03/10 02:29:15;;;;;;;18.50;16.33;;;-1.30;99.90;;;;;;5019663;28;20033;-75
2022/03/10 02:31:41;;;;;;;18.67;15.88;;;-1.40;99.90;;;;;;5026930;28;20046;-76
2022/03/10 02:34:09;;;;;;;16.67;14.85;;;-1.50;99.90;;;;;;5028135;28;20029;-77
2022/03/10 02:36:34;;;;;;;16.23;14.48;;;-1.50;99.90;;;;;;5022109;28;20037;-73
2022/03/10 02:39:00;;;;;;;19.25;15.40;;;-1.60;99.90;;;;;;5020486;28;20030;-74
2022/03/10 02:41:25;;;;;;;16.83;14.50;;;-1.50;99.90;;;;;;5023809;28;20378;-74
2022/03/10 02:43:51;;;;;;;18.05;15.32;;;-1.50;99.90;;;;;;5027815;28;20022;-74
2022/03/10 02:46:16;;;;;;;20.27;16.77;;;-1.50;99.90;;;;;;5024993;28;20484;-74
2022/03/10 02:48:42;;;;;;;17.30;15.38;;;-1.50;99.90;;;;;;5012174;28;20033;-75
2022/03/10 02:51:07;;;;;;;17.42;14.45;;;-1.40;99.90;;;;;;5019841;28;20068;-74
2022/03/10 02:53:33;;;;;;;18.00;14.15;;;-1.40;99.90;;;;;;5020080;28;20610;-75
2022/03/10 02:55:58;;;;;;;19.13;14.05;;;-1.40;99.90;;;;;;5026445;28;20497;-75
2022/03/10 02:58:24;;;;;;;16.17;13.63;;;-1.30;99.90;;;;;;5013767;28;20026;-74
2022/03/10 03:00:49;;;;;;;17.08;13.80;;;-1.30;99.90;;;;;;5020433;28;20479;-74
2022/03/10 03:03:15;;;;;;;18.52;14.38;;;-1.40;99.90;;;;;;5019964;28;20052;-74
2022/03/10 03:05:41;;;;;;;16.70;13.60;;;-1.50;99.90;;;;;;5025465;28;20076;-74
2022/03/10 03:08:06;;;;;;;18.25;15.13;;;-1.50;99.90;;;;;;5020249;28;20030;-74
2022/03/10 03:10:36;;;;;;;19.10;15.23;;;-1.60;99.90;;;;;;5026361;28;20041;-74
2022/03/10 03:13:03;;;;;;;20.20;15.23;;;-1.80;99.90;;;;;;5014060;28;20480;-74
2022/03/10 03:15:28;;;;;;;18.38;14.95;;;-1.90;99.90;;;;;;5027489;28;20048;-75
2022/03/10 03:17:54;;;;;;;17.73;15.15;;;-1.90;99.90;;;;;;5018358;28;20480;-74
2022/03/10 03:20:19;;;;;;;19.42;15.70;;;-1.90;99.90;;;;;;5025864;28;20080;-74
2022/03/10 03:22:45;;;;;;;19.25;16.02;;;-1.90;99.90;;;;;;5026584;28;20494;-74
2022/03/10 03:25:14;;;;;;;17.58;14.55;;;-2.00;99.90;;;;;;5019181;28;20021;-74
2022/03/10 03:27:41;;;;;;;18.77;14.57;;;-1.90;99.90;;;;;;5027645;28;20017;-75
2022/03/10 03:30:07;;;;;;;17.02;14.70;;;-1.90;99.90;;;;;;5019456;28;20112;-74
2022/03/10 03:32:33;;;;;;;17.55;14.82;;;-2.00;99.90;;;;;;5019380;28;20029;-74
2022/03/10 03:34:59;;;;;;;20.83;15.82;;;-2.10;99.90;;;;;;5032921;28;20022;-72
2022/03/10 03:37:24;;;;;;;19.27;16.00;;;-2.10;99.90;;;;;;5019399;28;20113;-73
2022/03/10 03:39:50;;;;;;;19.60;15.85;;;-2.20;99.90;;;;;;5025610;28;20029;-74
2022/03/10 03:42:15;;;;;;;19.25;16.00;;;-2.10;99.90;;;;;;5026184;28;20021;-74
2022/03/10 03:44:40;;;;;;;22.83;17.05;;;-2.00;99.90;;;;;;5013039;28;20033;-73
2022/03/10 03:47:06;;;;;;;19.15;15.73;;;-2.10;99.90;;;;;;5024964;28;20025;-73
2022/03/10 03:49:32;;;;;;;19.67;17.13;;;-2.00;99.90;;;;;;5020433;28;20115;-74
2022/03/10 03:51:57;;;;;;;21.35;16.73;;;-2.00;99.90;;;;;;5017634;28;20026;-74
2022/03/10 03:54:24;;;;;;;21.60;17.38;;;-2.00;99.90;;;;;;5024778;28;20038;-75
2022/03/10 03:56:50;;;;;;;25.05;16.13;;;-2.00;99.90;;;;;;5012644;28;20076;-75
2022/03/10 03:59:16;;;;;;;24.70;16.50;;;-2.00;99.90;;;;;;5020278;28;20487;-75
2022/03/10 04:01:41;;;;;;;21.10;18.27;;;-2.00;99.90;;;;;;5018265;28;20109;-74
2022/03/10 04:04:07;;;;;;;26.02;19.42;;;-2.10;99.90;;;;;;5032407;28;20121;-75
2022/03/10 04:06:33;;;;;;;23.92;19.52;;;-2.00;99.90;;;;;;5017923;28;20041;-75
2022/03/10 04:08:58;;;;;;;25.83;21.40;;;-1.90;99.90;;;;;;5023620;28;20022;-75
2022/03/10 04:11:23;;;;;;;23.45;20.88;;;-1.90;99.90;;;;;;5026277;28;20025;-75
2022/03/10 04:13:50;;;;;;;23.73;21.23;;;-1.90;99.90;;;;;;5024643;28;20587;-75
2022/03/10 04:16:15;;;;;;;26.48;20.90;;;-2.00;99.90;;;;;;5025814;28;20030;-74
2022/03/10 04:18:41;;;;;;;26.40;21.52;;;-2.00;99.90;;;;;;5011118;28;20018;-74
2022/03/10 04:21:06;;;;;;;24.55;20.95;;;-2.10;99.90;;;;;;5026017;28;20159;-73
2022/03/10 04:23:32;;;;;;;25.95;21.08;;;-2.10;99.90;;;;;;5018928;28;20072;-73
2022/03/10 04:25:58;;;;;;;27.17;19.45;;;-2.20;99.90;;;;;;5011323;28;20049;-74
2022/03/10 04:28:23;;;;;;;26.98;22.73;;;-2.30;99.90;;;;;;5024883;28;20054;-73
2022/03/10 04:30:49;;;;;;;30.40;23.58;;;-2.20;99.90;;;;;;5025439;28;20483;-73
2022/03/10 04:33:15;;;;;;;29.08;23.23;;;-2.30;99.90;;;;;;5024785;28;20026;-73
2022/03/10 04:35:41;;;;;;;27.02;23.45;;;-2.20;99.90;;;;;;5012466;28;20036;-73
2022/03/10 04:38:07;;;;;;;29.35;22.30;;;-2.30;99.90;;;;;;5024553;28;20057;-73
2022/03/10 04:40:33;;;;;;;26.02;21.88;;;-2.40;99.90;;;;;;5024229;28;20051;-73
2022/03/10 04:42:58;;;;;;;25.35;21.75;;;-2.40;99.90;;;;;;5031264;28;20072;-74
2022/03/10 04:45:24;;;;;;;28.42;22.77;;;-2.40;99.90;;;;;;5018367;28;20503;-73
2022/03/10 04:47:49;;;;;;;26.38;22.77;;;-2.30;99.90;;;;;;5022277;28;20087;-73
2022/03/10 04:50:16;;;;;;;30.05;24.15;;;-2.40;99.90;;;;;;5012125;28;20520;-74
2022/03/10 04:52:43;;;;;;;31.48;23.27;;;-2.40;99.90;;;;;;5024451;28;20104;-74
2022/03/10 04:55:10;;;;;;;28.25;23.50;;;-2.60;99.90;;;;;;5016091;28;20121;-73
2022/03/10 04:57:36;;;;;;;28.77;23.50;;;-2.50;99.90;;;;;;5018061;28;20068;-74
2022/03/10 05:00:10;;;;;;;27.50;22.67;;;-2.50;99.90;;;;;;5016807;28;20026;-74
2022/03/10 05:02:38;;;;;;;29.38;24.05;;;-2.50;99.90;;;;;;5023086;28;20022;-74
2022/03/10 05:05:04;;;;;;;27.40;23.38;;;-2.50;99.90;;;;;;5014129;28;20026;-75
2022/03/10 05:07:29;;;;;;;29.45;24.27;;;-2.50;99.90;;;;;;5022536;28;20037;-76
2022/03/10 05:09:55;;;;;;;34.10;26.05;;;-2.60;99.90;;;;;;5023819;28;20484;-71
2022/03/10 05:12:20;;;;;;;31.60;25.00;;;-2.60;99.90;;;;;;5023297;28;20026;-76
2022/03/10 05:14:46;;;;;;;32.08;24.90;;;-2.50;99.90;;;;;;5020977;28;20507;-76
2022/03/10 05:17:12;;;;;;;35.22;29.73;;;-2.60;99.90;;;;;;5025561;28;20022;-76
2022/03/10 05:19:37;;;;;;;50.28;45.20;;;-2.60;99.90;;;;;;5027770;28;20036;-76
2022/03/10 05:22:03;;;;;;;42.33;37.85;;;-2.70;99.90;;;;;;5022684;28;20087;-76
2022/03/10 05:24:28;;;;;;;34.25;27.55;;;-2.60;99.90;;;;;;5020664;28;20562;-76
2022/03/10 05:26:54;;;;;;;37.10;29.63;;;-2.60;99.90;;;;;;5027282;28;20030;-76
2022/03/10 05:29:19;;;;;;;32.35;27.15;;;-2.70;99.90;;;;;;5028633;28;20463;-75
2022/03/10 05:31:45;;;;;;;33.47;27.60;;;-2.70;99.90;;;;;;5022029;28;20448;-76
2022/03/10 05:34:10;;;;;;;31.23;26.38;;;-2.60;99.90;;;;;;5028595;28;20033;-75
2022/03/10 05:36:36;;;;;;;30.88;25.38;;;-2.60;99.90;;;;;;5021884;28;20080;-74
2022/03/10 05:39:03;;;;;;;30.42;26.45;;;-2.70;99.90;;;;;;5019232;28;20022;-75
2022/03/10 05:41:31;;;;;;;33.03;26.60;;;-2.60;99.90;;;;;;5022863;28;20507;-75
2022/03/10 05:43:57;;;;;;;34.25;26.13;;;-2.60;99.90;;;;;;5018802;28;20021;-75
2022/03/10 05:46:22;;;;;;;31.70;26.02;;;-2.50;99.90;;;;;;5022055;28;20025;-74
2022/03/10 05:48:48;;;;;;;30.95;26.25;;;-2.50;99.90;;;;;;5021618;28;20025;-74
2022/03/10 05:51:13;;;;;;;34.63;27.17;;;-2.60;99.90;;;;;;5029497;28;20034;-75
2022/03/10 05:53:39;;;;;;;32.72;27.05;;;-2.50;99.90;;;;;;5032119;28;20023;-74
2022/03/10 05:56:04;;;;;;;42.92;31.70;;;-2.60;99.90;;;;;;5021440;28;20626;-75
2022/03/10 05:58:30;;;;;;;30.52;27.02;;;-2.50;99.90;;;;;;5021201;28;20022;-75
2022/03/10 06:00:55;;;;;;;33.42;27.88;;;-2.60;99.90;;;;;;5026780;28;20503;-76
2022/03/10 06:03:21;;;;;;;36.83;28.25;;;-2.70;99.90;;;;;;5026916;28;20017;-75
2022/03/10 06:05:46;;;;;;;35.85;27.85;;;-2.60;99.90;;;;;;5022025;28;20482;-74
2022/03/10 06:08:12;;;;;;;32.63;26.27;;;-2.60;99.90;;;;;;5019713;28;20121;-74
2022/03/10 06:10:37;;;;;;;31.20;26.85;;;-2.50;99.90;;;;;;5025713;28;20022;-75
2022/03/10 06:13:03;;;;;;;32.88;26.60;;;-2.50;99.90;;;;;;5026486;28;20025;-76
2022/03/10 06:15:29;;;;;;;33.50;26.80;;;-2.50;99.90;;;;;;5020267;28;20025;-75
2022/03/10 06:17:54;;;;;;;35.53;26.52;;;-2.40;99.90;;;;;;5020994;28;20034;-76
2022/03/10 06:20:20;;;;;;;35.78;27.25;;;-2.50;99.90;;;;;;5027659;28;20034;-76
2022/03/10 06:22:45;;;;;;;35.15;27.55;;;-2.50;99.90;;;;;;5018992;28;20026;-76
2022/03/10 06:25:11;;;;;;;35.08;26.95;;;-2.30;99.90;;;;;;5032981;28;20026;-75
2022/03/10 06:27:37;;;;;;;39.38;30.02;;;-2.30;99.90;;;;;;5020954;28;20061;-76
2022/03/10 06:30:03;;;;;;;42.88;32.20;;;-2.20;99.90;;;;;;5027456;28;20034;-75
2022/03/10 06:32:29;;;;;;;36.95;29.15;;;-2.10;99.90;;;;;;5049216;28;20034;-76
2022/03/10 06:34:57;;;;;;;36.42;27.33;;;-2.10;99.90;;;;;;5015166;28;20051;-76
2022/03/10 06:37:23;;;;;;;40.85;28.52;;;-1.90;99.90;;;;;;5027395;28;20021;-78
2022/03/10 06:39:48;;;;;;;36.60;28.80;;;-1.90;99.90;;;;;;5019646;28;20487;-75
2022/03/10 06:42:14;;;;;;;34.65;27.02;;;-1.80;99.90;;;;;;5020500;28;20025;-75
2022/03/10 06:44:40;;;;;;;37.03;28.67;;;-1.80;99.90;;;;;;5032581;28;20485;-76
2022/03/10 06:47:07;;;;;;;37.13;28.92;;;-1.70;99.90;;;;;;5031666;28;20033;-75
2022/03/10 06:49:33;;;;;;;38.47;27.92;;;-1.60;99.90;;;;;;5049082;28;20026;-74
2022/03/10 06:51:59;;;;;;;31.92;25.90;;;-1.60;99.90;;;;;;5020175;28;20097;-74
2022/03/10 06:54:24;;;;;;;30.15;24.85;;;-1.50;99.90;;;;;;5033807;28;20101;-74
2022/03/10 06:56:50;;;;;;;31.15;25.30;;;-1.40;99.90;;;;;;5020052;28;20452;-74
2022/03/10 06:59:15;;;;;;;35.03;25.52;;;-1.30;99.90;;;;;;5026264;28;20026;-74
2022/03/10 07:01:41;;;;;;;29.58;25.38;;;-1.20;99.90;;;;;;5013583;28;20480;-75
2022/03/10 07:04:07;;;;;;;42.25;33.00;;;-1.10;99.90;;;;;;5020866;28;20048;-76
2022/03/10 07:06:32;;;;;;;44.88;33.95;;;-1.00;99.90;;;;;;5020862;28;20036;-75
2022/03/10 07:08:58;;;;;;;34.67;29.02;;;-1.00;99.90;;;;;;5020625;28;20112;-75
2022/03/10 07:11:25;;;;;;;43.22;32.92;;;-0.90;99.90;;;;;;5018316;28;20038;-74
2022/03/10 07:13:50;;;;;;;146.13;101.70;;;-0.80;99.90;;;;;;5024749;28;20404;-74
2022/03/10 07:16:16;;;;;;;160.05;103.25;;;-0.70;99.90;;;;;;5021521;28;20030;-74
2022/03/10 07:18:41;;;;;;;358.45;223.45;;;-0.70;99.90;;;;;;5024688;28;20042;-76
2022/03/10 07:21:07;;;;;;;153.35;102.43;;;-0.60;99.90;;;;;;5025075;28;20034;-76
2022/03/10 07:23:33;;;;;;;141.00;113.03;;;-0.50;99.90;;;;;;5012365;28;20036;-74
2022/03/10 07:25:59;;;;;;;51.17;40.83;;;-0.40;99.90;;;;;;5012492;28;20029;-75
2022/03/10 07:28:25;;;;;;;44.50;35.50;;;-0.30;99.90;;;;;;5026025;28;20109;-74
2022/03/10 07:30:50;;;;;;;31.35;27.08;;;-0.20;99.90;;;;;;5026543;28;20029;-75
2022/03/10 07:33:17;;;;;;;33.83;27.25;;;-0.10;99.90;;;;;;5024947;28;20021;-75
2022/03/10 07:35:43;;;;;;;45.28;34.97;;;0.10;99.90;;;;;;5012524;28;20025;-75
2022/03/10 07:38:10;;;;;;;29.65;23.67;;;0.20;99.90;;;;;;5025842;28;20062;-75
2022/03/10 07:40:39;;;;;;;30.73;24.45;;;0.30;99.90;;;;;;5026065;28;20025;-74
2022/03/10 07:43:05;;;;;;;30.80;24.30;;;0.40;99.90;;;;;;5013064;28;20032;-74
2022/03/10 07:45:32;;;;;;;27.45;20.85;;;0.50;99.90;;;;;;5012999;28;20104;-74
2022/03/10 07:47:57;;;;;;;26.98;23.00;;;0.60;99.90;;;;;;5012837;28;20502;-75
2022/03/10 07:50:23;;;;;;;24.30;20.92;;;0.80;99.90;;;;;;5025868;28;20033;-74
2022/03/10 07:52:49;;;;;;;26.35;19.98;;;0.90;99.90;;;;;;5020745;28;20026;-74
2022/03/10 07:55:15;;;;;;;21.73;18.85;;;1.00;99.90;;;;;;5018119;28;20132;-74
2022/03/10 07:57:41;;;;;;;22.55;18.45;;;1.20;99.90;;;;;;5023303;28;20101;-74
2022/03/10 08:00:08;;;;;;;21.40;18.38;;;1.30;99.90;;;;;;5025810;28;20068;-74
2022/03/10 08:02:33;;;;;;;28.15;20.13;;;1.60;99.90;;;;;;5020340;28;20030;-74
2022/03/10 08:04:58;;;;;;;23.67;19.00;;;1.60;99.90;;;;;;5016555;28;20084;-74
2022/03/10 08:07:24;;;;;;;21.13;17.35;;;1.70;99.90;;;;;;5013270;28;20034;-76
2022/03/10 08:09:49;;;;;;;22.70;18.50;;;1.80;99.90;;;;;;5014314;28;20030;-74
2022/03/10 08:12:15;;;;;;;22.25;17.80;;;2.00;99.90;;;;;;5024263;28;20034;-75
2022/03/10 08:14:40;;;;;;;24.10;19.85;;;2.10;99.90;;;;;;5027396;28;20034;-75
2022/03/10 08:17:06;;;;;;;22.85;18.65;;;2.10;99.90;;;;;;5032198;28;20064;-75
2022/03/10 08:19:32;;;;;;;24.10;18.98;;;2.20;99.90;;;;;;5017822;28;20048;-74
2022/03/10 08:21:58;;;;;;;25.30;18.48;;;2.20;99.90;;;;;;5018889;28;20021;-74
2022/03/10 08:24:23;;;;;;;23.58;18.85;;;2.30;99.90;;;;;;5016141;28;20499;-74
2022/03/10 08:26:49;;;;;;;23.58;18.38;;;2.40;99.90;;;;;;5020363;28;20029;-74
2022/03/10 08:29:14;;;;;;;23.08;18.17;;;2.50;99.90;;;;;;5018847;28;20026;-75
2022/03/10 08:31:41;;;;;;;21.80;17.98;;;2.50;99.90;;;;;;5022932;28;20037;-74
2022/03/10 08:34:07;;;;;;;23.77;18.85;;;2.80;99.90;;;;;;5025621;28;20505;-75
2022/03/10 08:36:32;;;;;;;23.33;17.90;;;3.00;99.90;;;;;;5019935;28;20029;-74
2022/03/10 08:38:58;;;;;;;25.10;17.30;;;3.00;99.90;;;;;;5018606;28;20017;-75
2022/03/10 08:41:23;;;;;;;20.15;17.17;;;3.10;99.90;;;;;;5022528;28;20033;-74
2022/03/10 08:43:49;;;;;;;21.85;16.65;;;3.10;99.90;;;;;;5012237;28;20049;-74
2022/03/10 08:46:14;;;;;;;19.20;16.17;;;3.20;99.90;;;;;;5011496;28;20026;-74
2022/03/10 08:48:41;;;;;;;22.08;17.50;;;3.40;99.90;;;;;;5024923;28;20040;-75
2022/03/10 08:51:07;;;;;;;21.13;16.48;;;3.60;99.90;;;;;;5010416;28;20025;-71
2022/03/10 08:53:35;;;;;;;20.58;15.63;;;3.60;99.90;;;;;;5025161;28;20365;-76
2022/03/10 08:56:01;;;;;;;21.77;16.00;;;3.70;99.90;;;;;;5019322;28;20100;-76
2022/03/10 08:58:26;;;;;;;18.70;15.10;;;3.70;99.90;;;;;;5017838;28;20022;-76
2022/03/10 09:00:52;;;;;;;19.98;15.57;;;3.80;99.90;;;;;;5017139;28;20018;-76
2022/03/10 09:03:17;;;;;;;21.33;16.15;;;3.90;99.90;;;;;;5016959;28;20420;-76
2022/03/10 09:05:44;;;;;;;17.95;15.07;;;4.00;99.90;;;;;;5022927;28;20037;-76
2022/03/10 09:08:09;;;;;;;24.17;16.73;;;4.10;99.90;;;;;;5025907;28;20024;-75
2022/03/10 09:10:37;;;;;;;20.73;16.48;;;4.30;99.90;;;;;;5022682;28;20018;-76
2022/03/10 09:13:04;;;;;;;20.65;16.23;;;4.30;99.90;;;;;;5025096;28;20013;-77
2022/03/10 09:15:30;;;;;;;18.88;15.48;;;4.50;99.90;;;;;;5019470;28;20057;-76
2022/03/10 09:17:56;;;;;;;18.10;15.52;;;4.60;99.90;;;;;;5018450;28;20124;-76
2022/03/10 09:20:22;;;;;;;19.30;15.77;;;4.70;99.90;;;;;;5022151;28;20124;-76
2022/03/10 09:22:48;;;;;;;18.70;14.80;;;4.90;99.90;;;;;;5024890;28;20045;-75
2022/03/10 09:25:14;;;;;;;18.95;15.32;;;5.00;99.90;;;;;;5019560;28;20029;-76
2022/03/10 09:27:41;;;;;;;19.45;14.85;;;5.10;99.90;;;;;;5017961;28;20033;-75
2022/03/10 09:30:08;;;;;;;21.55;15.52;;;5.20;99.90;;;;;;5023282;28;20457;-75
2022/03/10 09:32:39;;;;;;;20.33;14.27;;;5.30;99.90;;;;;;5026041;28;20555;-75
2022/03/10 09:35:06;;;;;;;22.70;14.10;;;5.40;99.90;;;;;;5031380;28;20044;-75
2022/03/10 09:37:32;;;;;;;17.27;14.63;;;5.50;99.90;;;;;;5031154;28;20052;-74
2022/03/10 09:39:58;;;;;;;19.13;14.35;;;5.70;99.90;;;;;;5014018;28;20488;-74
2022/03/10 09:42:29;;;;;;;18.02;14.45;;;6.00;99.90;;;;;;5023224;28;20029;-74
2022/03/10 09:44:59;;;;;;;20.13;14.50;;;6.20;99.90;;;;;;5020353;28;20446;-75
2022/03/10 09:47:26;;;;;;;19.60;15.07;;;6.30;99.90;;;;;;5028062;28;20021;-74
2022/03/10 09:49:55;;;;;;;25.50;15.32;;;6.20;99.90;;;;;;5019888;28;20501;-74
2022/03/10 09:52:22;;;;;;;20.70;14.93;;;6.30;99.90;;;;;;5016976;28;20041;-74
2022/03/10 09:54:48;;;;;;;17.63;13.85;;;6.50;99.90;;;;;;5019084;28;20034;-75
2022/03/10 09:57:16;;;;;;;19.30;13.65;;;6.80;99.90;;;;;;5024601;28;20030;-75
2022/03/10 09:59:53;;;;;;;23.80;15.07;;;7.00;99.90;;;;;;5049194;28;20021;-75
2022/03/10 10:02:19;;;;;;;18.90;13.05;;;7.20;99.90;;;;;;5015166;28;20040;-75
2022/03/10 10:04:46;;;;;;;17.60;12.68;;;7.00;99.90;;;;;;5027368;28;20025;-75
2022/03/10 10:07:12;;;;;;;18.70;13.50;;;7.00;99.90;;;;;;5021302;28;20049;-75
2022/03/10 10:09:53;;;;;;;16.73;13.85;;;7.10;99.90;;;;;;5021639;28;20060;-76
2022/03/10 10:12:22;;;;;;;16.35;12.73;;;7.30;99.90;;;;;;5011906;28;20026;-75
2022/03/10 10:14:48;;;;;;;18.95;12.13;;;7.60;99.90;;;;;;5020003;28;20025;-76
2022/03/10 10:17:14;;;;;;;15.32;12.45;;;7.50;99.90;;;;;;5025286;28;20041;-75
2022/03/10 10:19:41;;;;;;;16.85;11.85;;;7.80;99.90;;;;;;5027735;28;20025;-76
2022/03/10 10:22:19;;;;;;;18.65;12.52;;;7.90;99.90;;;;;;5012837;28;20022;-76
2022/03/10 10:24:50;;;;;;;17.38;13.30;;;8.00;99.90;;;;;;5018997;28;20030;-76
2022/03/10 10:27:21;;;;;;;18.35;12.18;;;8.20;99.90;;;;;;5025914;28;20048;-76
2022/03/10 10:29:52;;;;;;;17.02;12.70;;;7.90;99.90;;;;;;5020962;28;20028;-76
2022/03/10 10:32:55;;;;;;;14.68;11.70;;;7.90;99.90;;;;;;5021198;28;20045;-76
2022/03/10 10:35:21;;;;;;;14.13;11.15;;;7.90;99.90;;;;;;5016301;28;20045;-75
2022/03/10 10:37:49;;;;;;;14.40;11.25;;;8.00;99.90;;;;;;5020456;28;20475;-75
2022/03/10 10:40:20;;;;;;;13.15;9.75;;;8.10;99.90;;;;;;5020663;28;20018;-75
2022/03/10 10:42:46;;;;;;;13.90;10.27;;;8.50;99.90;;;;;;5045941;28;20034;-76
2022/03/10 10:45:33;;;;;;;13.00;10.02;;;8.60;99.90;;;;;;5025460;28;20415;-76
2022/03/10 10:47:59;;;;;;;14.50;10.77;;;8.80;99.90;;;;;;5010290;28;20487;-76
2022/03/10 10:50:28;;;;;;;13.07;10.43;;;8.80;99.90;;;;;;5016062;28;20469;-76
2022/03/10 10:52:54;;;;;;;16.70;10.98;;;8.60;99.90;;;;;;5028871;28;20025;-76
2022/03/10 10:55:20;;;;;;;13.40;10.82;;;9.10;99.90;;;;;;5022275;28;20613;-76
2022/03/10 10:57:45;;;;;;;21.77;14.48;;;9.00;99.90;;;;;;5029331;28;20104;-76
2022/03/10 11:00:12;;;;;;;12.35;10.13;;;9.60;99.90;;;;;;5022380;28;21477;-76
2022/03/10 11:02:42;;;;;;;15.85;9.32;;;9.30;99.90;;;;;;5027939;28;20045;-76
2022/03/10 11:05:09;;;;;;;12.43;9.13;;;9.00;99.90;;;;;;5025231;28;20041;-77
2022/03/10 11:07:36;;;;;;;12.40;8.93;;;9.00;99.90;;;;;;5027370;28;20502;-77
2022/03/10 11:10:03;;;;;;;11.38;8.60;;;8.90;99.90;;;;;;5022179;28;20025;-76
2022/03/10 11:12:29;;;;;;;12.20;8.73;;;8.90;99.90;;;;;;5023334;28;20020;-76
2022/03/10 11:14:55;;;;;;;11.68;8.65;;;8.90;99.90;;;;;;5022015;28;20022;-76
2022/03/10 11:17:20;;;;;;;15.10;8.52;;;9.40;99.10;;;;;;5023821;28;20388;-76
2022/03/10 11:19:53;;;;;;;12.48;7.53;;;9.40;99.70;;;;;;5024068;28;20077;-75
2022/03/10 11:22:47;;;;;;;8.27;6.22;;;9.30;98.60;;;;;;5008524;28;20071;-75
2022/03/10 11:25:34;;;;;;;10.80;7.60;;;9.20;98.70;;;;;;5023858;28;20408;-76
2022/03/10 11:28:11;;;;;;;11.98;7.55;;;9.40;98.90;;;;;;5022467;28;20113;-76
2022/03/10 11:30:36;;;;;;;;;;;9.60;98.50;;;;;;5024769;28;20036;-76
2022/03/10 11:33:20;;;;;;;9.87;7.33;;;9.50;98.70;;;;;;5023386;28;19905;-76
2022/03/10 11:35:47;;;;;;;9.57;7.15;;;9.50;97.60;;;;;;5024555;28;20033;-76
2022/03/10 11:38:15;;;;;;;9.68;6.80;;;9.50;97.80;;;;;;5023547;28;20018;-76
2022/03/10 11:40:43;;;;;;;9.95;7.25;;;9.60;97.10;;;;;;5025633;28;20061;-76
2022/03/10 11:43:16;;;;;;;9.68;6.93;;;9.60;97.10;;;;;;5023188;28;20022;-77
2022/03/10 11:45:41;;;;;;;9.38;6.97;;;9.60;96.10;;;;;;5028304;28;20030;-76
2022/03/10 11:48:29;;;;;;;9.18;7.38;;;9.70;96.70;;;;;;5023059;28;20419;-75
2022/03/10 11:50:55;;;;;;;9.20;7.07;;;9.60;96.70;;;;;;5024067;28;20029;-76
2022/03/10 11:53:21;;;;;;;10.15;7.03;;;9.90;95.50;;;;;;5024265;28;20409;-76
2022/03/10 11:55:52;;;;;;;10.90;7.63;;;9.90;95.60;;;;;;5023885;28;20018;-76
2022/03/10 11:58:37;;;;;;;10.70;7.75;;;10.00;95.90;;;;;;5015042;28;20515;-76
2022/03/10 12:01:03;;;;;;;10.73;7.15;;;10.10;95.50;;;;;;5018791;28;20018;-76
2022/03/10 12:03:36;;;;;;;16.33;9.07;;;10.80;96.40;;;;;;5023720;28;20025;-76
2022/03/10 12:06:07;;;;;;;12.80;8.35;;;11.40;94.80;;;;;;5020658;28;20025;-76
2022/03/10 12:08:37;;;;;;;10.18;7.85;;;11.90;94.00;;;;;;5022411;28;20476;-76
2022/03/10 12:11:12;;;;;;;8.90;7.22;;;12.10;92.80;;;;;;5045933;28;20072;-77
2022/03/10 12:13:40;;;;;;;10.98;8.27;;;12.70;90.30;;;;;;5019338;28;20018;-77
2022/03/10 12:16:08;;;;;;;11.23;7.78;;;13.50;90.60;;;;;;5029043;28;20483;-76
2022/03/10 12:18:44;;;;;;;10.10;6.90;;;13.50;86.90;;;;;;5019741;28;20064;-77
2022/03/10 12:21:25;;;;;;;11.00;8.48;;;14.20;86.70;;;;;;5028470;28;20024;-77
2022/03/10 12:23:54;;;;;;;8.55;7.10;;;15.00;84.70;;;;;;5029216;28;20033;-76
2022/03/10 12:26:34;;;;;;;12.05;7.18;;;15.10;81.60;;;;;;5017544;28;20079;-78
2022/03/10 12:29:03;;;;;;;9.45;7.90;;;15.50;80.90;;;;;;5029056;28;20017;-77
2022/03/10 12:31:32;;;;;;;12.35;8.68;;;15.50;77.70;;;;;;5019872;28;20037;-75
2022/03/10 12:34:15;;;;;;;12.88;7.30;;;15.00;76.80;;;;;;5043719;28;20109;-77
2022/03/10 12:36:43;;;;;;;9.63;7.60;;;16.10;76.20;;;;;;5012044;28;20026;-78
2022/03/10 12:39:14;;;;;;;12.13;9.05;;;16.20;77.50;;;;;;5013958;28;20093;-78