Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:02;;;;;;;;;;;;;;;28.09;32.99;100107.13;5075637;28;996;-46
2022/08/18 00:04:28;;;;;;;;;;;;;;;28.11;33.04;100107.75;5046460;28;1137;-46
2022/08/18 00:06:53;;;;;;;;;;;;;;;28.12;33.00;100108.59;5062291;28;1278;-47
2022/08/18 00:09:18;;;;;;;;;;;;;;;28.05;33.02;100105.03;5068348;28;1032;-52
2022/08/18 00:11:44;;;;;;;;;;;;;;;28.11;32.85;100107.75;5066744;28;1926;-48
2022/08/18 00:14:10;;;;;;;;;;;;;;;28.08;33.25;100110.88;5051390;28;1060;-49
2022/08/18 00:16:36;;;;;;;;;;;;;;;28.14;33.03;100100.28;5070773;28;1011;-48
2022/08/18 00:19:01;;;;;;;;;;;;;;;28.14;32.73;100106.53;5071221;28;1091;-47
2022/08/18 00:21:26;;;;;;;;;;;;;;;28.16;32.77;100109.84;5073126;28;1153;-45
2022/08/18 00:23:52;;;;;;;;;;;;;;;28.16;33.24;100107.13;5066733;28;1115;-46
2022/08/18 00:26:18;;;;;;;;;;;;;;;28.21;32.73;100109.25;5057089;28;882;-48
2022/08/18 00:28:43;;;;;;;;;;;;;;;28.24;32.72;100123.16;5074319;28;1155;-48
2022/08/18 00:31:08;;;;;;;;;;;;;;;28.26;33.05;100120.25;5076075;28;1894;-47
2022/08/18 00:33:34;;;;;;;;;;;;;;;28.34;33.25;100117.38;5068357;28;1031;-46
2022/08/18 00:35:59;;;;;;;;;;;;;;;28.36;32.37;100118.00;5065792;28;940;-47
2022/08/18 00:38:24;;;;;;;;;;;;;;;28.38;32.58;100119.69;5070842;28;1040;-48
2022/08/18 00:40:52;;;;;;;;;;;;;;;28.33;32.72;100125.69;5066979;28;1178;-48
2022/08/18 00:43:26;;;;;;;;;;;;;;;28.38;32.91;100125.09;5065825;28;1032;-46
2022/08/18 00:45:51;;;;;;;;;;;;;;;28.36;33.68;100130.72;5069021;28;965;-44
2022/08/18 00:48:17;;;;;;;;;;;;;;;28.41;33.29;100124.69;5065875;28;854;-47
2022/08/18 00:50:50;;;;;;;;;;;;;;;28.42;33.51;100123.63;5071524;28;1031;-45
2022/08/18 00:53:16;;;;;;;;;;;;;;;28.30;32.80;100126.09;5049785;28;1911;-46
2022/08/18 00:55:42;;;;;;;;;;;;;;;28.39;32.72;100122.19;5072350;28;1064;-49
2022/08/18 00:58:14;;;;;;;;;;;;;;;28.46;33.55;100130.31;5070238;28;1159;-46
2022/08/18 01:00:40;;;;;;;;;;;;;;;28.35;32.90;100126.31;5069020;28;1396;-47
2022/08/18 01:03:06;;;;;;;;;;;;;;;28.33;32.95;100125.69;5072936;28;1060;-48
2022/08/18 01:05:32;;;;;;;;;;;;;;;28.28;33.47;100120.06;5075280;28;1131;-45
2022/08/18 01:07:58;;;;;;;;;;;;;;;28.30;32.84;100120.66;5075608;28;1194;-46
2022/08/18 01:10:23;;;;;;;;;;;;;;;28.30;32.88;100121.50;5051506;28;1032;-48
2022/08/18 01:12:49;;;;;;;;;;;;;;;28.32;33.77;100119.44;5063374;28;1965;-51
2022/08/18 01:15:15;;;;;;;;;;;;;;;28.39;33.43;100118.63;5063151;28;1212;-49
2022/08/18 01:23:19;;;;;;;;;;;;;;;28.38;34.14;100120.50;5054001;28;1025;-45
2022/08/18 01:25:59;;;;;;;;;;;;;;;28.44;33.40;100127.81;5055417;28;1049;-47
2022/08/18 01:28:28;;;;;;;;;;;;;;;28.46;33.90;100127.59;5076558;28;1215;-46
2022/08/18 01:30:57;;;;;;;;;;;;;;;28.50;33.88;100133.41;5065667;28;1139;-51
2022/08/18 01:33:25;;;;;;;;;;;;;;;28.43;32.79;100119.88;5078923;28;1911;-53
2022/08/18 01:35:51;;;;;;;;;;;;;;;28.41;33.07;100117.38;5056078;28;1551;-52
2022/08/18 01:38:17;;;;;;;;;;;;;;;28.31;33.16;100114.25;5073202;28;977;-51
2022/08/18 01:40:43;;;;;;;;;;;;;;;28.27;33.34;100108.41;5069351;28;1135;-47
2022/08/18 01:43:09;;;;;;;;;;;;;;;28.27;33.34;100116.53;5074239;28;1056;-48
2022/08/18 01:45:34;;;;;;;;;;;;;;;28.35;33.20;100118.22;5078928;28;1028;-49
2022/08/18 01:47:59;;;;;;;;;;;;;;;28.51;33.66;100121.56;5061856;28;1000;-48
2022/08/18 01:50:25;;;;;;;;;;;;;;;28.45;33.11;100121.34;5071739;28;1075;-45
2022/08/18 01:52:52;;;;;;;;;;;;;;;28.44;32.54;100121.56;5071428;28;1969;-48
2022/08/18 01:55:18;;;;;;;;;;;;;;;28.48;32.55;100120.94;5072709;28;977;-50
2022/08/18 01:57:43;;;;;;;;;;;;;;;28.39;32.66;100114.06;5062303;28;1163;-46
2022/08/18 02:00:10;;;;;;;;;;;;;;;28.41;32.51;100114.66;5072104;28;917;-48
2022/08/18 02:02:35;;;;;;;;;;;;;;;28.45;32.58;100113.22;5076687;28;988;-49
2022/08/18 02:05:01;;;;;;;;;;;;;;;28.44;32.60;100110.75;5072163;28;1220;-47
2022/08/18 02:07:27;;;;;;;;;;;;;;;28.55;33.14;100112.81;5056277;28;1052;-47
2022/08/18 02:09:52;;;;;;;;;;;;;;;28.46;32.81;100119.50;5078029;28;1424;-48
2022/08/18 02:12:17;;;;;;;;;;;;;;;28.15;33.52;100108.19;5069012;28;1961;-47
2022/08/18 02:14:43;;;;;;;;;;;;;;;28.18;33.33;100107.75;5072527;28;1020;-48
2022/08/18 02:17:08;;;;;;;;;;;;;;;28.18;33.37;100105.06;5068849;28;1060;-47
2022/08/18 02:19:35;;;;;;;;;;;;;;;28.14;33.28;100101.13;5056194;28;1054;-44
2022/08/18 02:22:01;;;;;;;;;;;;;;;28.08;33.51;100107.31;5070784;28;1158;-44
2022/08/18 02:24:26;;;;;;;;;;;;;;;28.18;33.55;100113.16;5073132;28;919;-53
2022/08/18 02:26:51;;;;;;;;;;;;;;;28.24;33.80;100112.34;5067490;28;1274;-49
2022/08/18 02:29:16;;;;;;;;;;;;;;;28.22;33.42;100116.31;5076409;28;1005;-46
2022/08/18 02:31:42;;;;;;;;;;;;;;;28.32;33.04;100113.19;5076859;28;1906;-47
2022/08/18 02:34:07;;;;;;;;;;;;;;;28.41;33.02;100114.66;5077275;28;1056;-48
2022/08/18 02:36:32;;;;;;;;;;;;;;;28.46;32.93;100116.78;5070665;28;861;-46
2022/08/18 02:38:57;;;;;;;;;;;;;;;27.35;32.70;100106.84;5067563;28;934;-45
2022/08/18 02:41:24;;;;;;;;;;;;;;;26.80;34.00;100110.22;5071658;28;957;-57
2022/08/18 02:43:50;;;;;;;;;;;;;;;27.51;34.10;100117.31;5073509;28;985;-54
2022/08/18 02:46:15;;;;;;;;;;;;;;;27.80;33.39;100111.84;5073623;28;1154;-52
2022/08/18 02:48:40;;;;;;;;;;;;;;;27.61;33.68;100118.84;5067310;28;825;-49
2022/08/18 02:51:08;;;;;;;;;;;;;;;26.98;33.86;100118.66;5070211;28;1898;-51
2022/08/18 02:53:34;;;;;;;;;;;;;;;26.78;33.38;100122.06;5070389;28;1044;-58
2022/08/18 02:56:26;;;;;;;;;;;;;;;26.49;32.75;100121.19;5073448;28;1039;-51
2022/08/18 02:59:02;;;;;;;;;;;;;;;26.44;32.45;100122.81;5062177;28;953;-48
2022/08/18 03:01:28;;;;;;;;;;;;;;;26.57;32.60;100122.09;5069797;28;918;-51
2022/08/18 03:03:54;;;;;;;;;;;;;;;26.76;31.75;100124.13;5070676;28;972;-48
2022/08/18 03:06:20;;;;;;;;;;;;;;;26.68;31.46;100128.81;5075579;28;1163;-52
2022/08/18 03:08:49;;;;;;;;;;;;;;;26.38;31.95;100121.72;5077171;28;1020;-56
2022/08/18 03:11:17;;;;;;;;;;;;;;;26.20;32.32;100131.06;5077309;28;1906;-53
2022/08/18 03:13:43;;;;;;;;;;;;;;;26.19;32.23;100139.34;5065728;28;926;-48
2022/08/18 03:16:08;;;;;;;;;;;;;;;26.06;32.08;100131.97;5071987;28;992;-50
2022/08/18 03:18:33;;;;;;;;;;;;;;;25.98;32.04;100138.28;5068500;28;1056;-47
2022/08/18 03:21:26;;;;;;;;;;;;;;;25.93;31.84;100141.56;5073262;28;1004;-47
2022/08/18 03:23:51;;;;;;;;;;;;;;;25.91;31.82;100149.00;5065828;28;2258;-47
2022/08/18 03:26:17;;;;;;;;;;;;;;;25.78;32.07;100149.69;5074632;28;1028;-49
2022/08/18 03:28:44;;;;;;;;;;;;;;;25.94;31.87;100145.09;5073384;28;1143;-49
2022/08/18 03:31:09;;;;;;;;;;;;;;;26.15;32.73;100155.06;5073375;28;1902;-52
2022/08/18 03:33:35;;;;;;;;;;;;;;;25.99;40.83;100156.97;5076501;28;1135;-51
2022/08/18 03:36:26;;;;;;;;;;;;;;;26.21;41.92;100158.88;5070748;28;1056;-49
2022/08/18 03:38:52;;;;;;;;;;;;;;;26.89;39.78;100161.16;5062528;28;1946;-52
2022/08/18 03:41:18;;;;;;;;;;;;;;;26.83;40.12;100164.66;5069524;28;993;-47
2022/08/18 03:43:43;;;;;;;;;;;;;;;27.00;38.06;100170.59;5069471;28;1056;-53
2022/08/18 03:46:10;;;;;;;;;;;;;;;27.09;38.29;100181.28;5065840;28;1016;-46
2022/08/18 03:48:36;;;;;;;;;;;;;;;26.76;40.75;100177.25;5066806;28;1118;-53
2022/08/18 03:51:19;;;;;;;;;;;;;;;27.21;40.77;100173.47;5064262;28;969;-54
2022/08/18 03:53:44;;;;;;;;;;;;;;;27.22;39.73;100173.28;5070573;28;976;-55
2022/08/18 03:56:14;;;;;;;;;;;;;;;27.53;39.45;100178.44;5063992;28;1024;-47
2022/08/18 03:58:40;;;;;;;;;;;;;;;27.32;40.02;100182.88;5072022;28;1080;-58
2022/08/18 04:01:05;;;;;;;;;;;;;;;26.96;42.54;100180.09;5072932;28;989;-53
2022/08/18 04:03:31;;;;;;;;;;;;;;;26.80;43.16;100180.38;5071964;28;1037;-47
2022/08/18 04:05:56;;;;;;;;;;;;;;;22.49;50.72;100185.84;5074923;28;1079;-46
2022/08/18 04:08:21;;;;;;;;;;;;;;;21.22;52.05;100188.16;5074360;28;1238;-43
2022/08/18 04:10:47;;;;;;;;;;;;;;;20.62;52.48;100187.81;5075872;28;1087;-46
2022/08/18 04:13:12;;;;;;;;;;;;;;;19.85;49.58;100183.66;5067316;28;1909;-46
2022/08/18 04:15:37;;;;;;;;;;;;;;;19.44;45.21;100189.28;5066550;28;949;-47
2022/08/18 04:18:03;;;;;;;;;;;;;;;18.92;43.06;100188.63;5071027;28;981;-50
2022/08/18 04:20:28;;;;;;;;;;;;;;;18.38;41.50;100190.88;5066633;28;1186;-52
2022/08/18 04:22:54;;;;;;;;;;;;;;;18.02;42.18;100186.84;5055561;28;1155;-55
2022/08/18 04:25:20;;;;;;;;;;;;;;;17.56;50.84;100189.91;5071834;28;867;-54
2022/08/18 04:27:45;;;;;;;;;;;;;;;17.63;53.70;100193.69;5076155;28;960;-50
2022/08/18 04:30:11;;;;;;;;;;;;;;;17.78;55.86;100198.69;5063840;28;1163;-55
2022/08/18 04:32:36;;;;;;;;;;;;;;;17.86;57.41;100196.19;5053057;28;1901;-56
2022/08/18 04:35:01;;;;;;;;;;;;;;;17.96;58.28;100193.56;5067082;28;980;-54
2022/08/18 04:37:29;;;;;;;;;;;;;;;17.92;59.42;100189.47;5068811;28;839;-54
2022/08/18 04:39:54;;;;;;;;;;;;;;;18.40;61.56;100204.91;5070642;28;988;-53
2022/08/18 04:42:19;;;;;;;;;;;;;;;21.50;50.56;100203.22;5072368;28;1013;-52
2022/08/18 04:44:45;;;;;;;;;;;;;;;23.31;46.66;100204.78;5073784;28;1120;-52
2022/08/18 04:47:11;;;;;;;;;;;;;;;22.06;46.61;100200.16;5075781;28;1068;-50
2022/08/18 04:49:37;;;;;;;;;;;;;;;18.57;57.28;100198.88;5069906;28;878;-52
2022/08/18 04:54:46;;;;;;;;;;;;;;;17.70;61.37;100203.81;5066172;28;1033;-51
2022/08/18 04:57:15;;;;;;;;;;;;;;;17.66;61.57;100202.38;5070714;28;1064;-47
2022/08/18 04:59:45;;;;;;;;;;;;;;;17.56;62.49;100203.19;5069291;28;1045;-48
2022/08/18 05:02:10;;;;;;;;;;;;;;;17.92;64.83;100200.09;5071395;28;870;-51
2022/08/18 05:04:36;;;;;;;;;;;;;;;21.00;54.42;100209.06;5075982;28;1032;-46
2022/08/18 05:07:03;;;;;;;;;;;;;;;22.87;49.86;100209.56;5076933;28;1000;-55
2022/08/18 05:09:28;;;;;;;;;;;;;;;23.63;45.71;100213.81;5078316;28;1092;-49
2022/08/18 05:11:53;;;;;;;;;;;;;;;19.87;56.38;100207.53;5078213;28;1909;-52
2022/08/18 05:14:19;;;;;;;;;;;;;;;18.29;61.49;100212.03;5055329;28;1786;-49
2022/08/18 05:16:44;;;;;;;;;;;;;;;18.04;62.66;100216.81;5070076;28;965;-50
2022/08/18 05:19:13;;;;;;;;;;;;;;;17.74;63.38;100213.19;5070863;28;1162;-54
2022/08/18 05:21:40;;;;;;;;;;;;;;;17.71;63.56;100216.97;5072701;28;1075;-48
2022/08/18 05:24:06;;;;;;;;;;;;;;;17.66;63.80;100213.03;5072266;28;1071;-46
2022/08/18 05:26:32;;;;;;;;;;;;;;;19.38;61.97;100222.72;5074181;28;906;-49
2022/08/18 05:28:57;;;;;;;;;;;;;;;21.96;51.22;100231.56;5072953;28;1277;-47
2022/08/18 05:31:23;;;;;;;;;;;;;;;23.32;48.02;100230.66;5076463;28;1980;-47
2022/08/18 05:33:49;;;;;;;;;;;;;;;23.85;51.63;100231.06;5075329;28;1237;-46
2022/08/18 05:36:23;;;;;;;;;;;;;;;24.34;46.77;100225.63;5078391;28;1115;-52
2022/08/18 05:39:07;;;;;;;;;;;;;;;24.52;49.04;100227.22;5074611;28;938;-53
2022/08/18 05:41:33;;;;;;;;;;;;;;;20.01;56.69;100219.53;5079221;28;1097;-50
2022/08/18 05:43:59;;;;;;;;;;;;;;;22.23;53.29;100227.84;5055009;28;965;-52
2022/08/18 05:46:42;;;;;;;;;;;;;;;21.31;53.69;100234.53;5076041;28;1233;-48
2022/08/18 05:49:08;;;;;;;;;;;;;;;19.72;57.18;100224.00;5072664;28;1044;-54
2022/08/18 05:51:36;;;;;;;;;;;;;;;21.36;56.53;100234.91;5060564;28;1949;-49
2022/08/18 05:56:46;;;;;;;;;;;;;;;23.77;48.25;100232.91;5047676;28;978;-51
2022/08/18 05:59:13;;;;;;;;;;;;;;;24.74;47.23;100228.22;5056244;28;1151;-52
2022/08/18 06:01:40;;;;;;;;;;;;;;;24.94;43.42;100233.16;5051022;28;1175;-56
2022/08/18 06:04:12;;;;;;;;;;;;;;;25.53;42.90;100238.81;5074882;28;997;-48
2022/08/18 06:06:38;;;;;;;;;;;;;;;25.73;43.49;100243.69;5072426;28;1155;-49
2022/08/18 06:09:06;;;;;;;;;;;;;;;25.87;42.20;100248.25;5075749;28;1072;-51
2022/08/18 06:11:31;;;;;;;;;;;;;;;26.20;42.07;100241.59;5074502;28;1971;-51
2022/08/18 06:13:56;;;;;;;;;;;;;;;26.38;40.91;100243.06;5074843;28;958;-50
2022/08/18 06:16:34;;;;;;;;;;;;;;;26.39;39.58;100248.28;5060330;28;1242;-43
2022/08/18 06:18:59;;;;;;;;;;;;;;;25.90;43.75;100245.19;5072067;28;949;-48
2022/08/18 06:21:43;;;;;;;;;;;;;;;26.23;40.02;100234.97;5072420;28;980;-49
2022/08/18 06:24:11;;;;;;;;;;;;;;;26.00;40.74;100241.34;5066234;28;1080;-49
2022/08/18 06:26:46;;;;;;;;;;;;;;;26.30;39.07;100235.91;5054941;28;953;-53
2022/08/18 06:29:17;;;;;;;;;;;;;;;26.29;38.63;100231.56;5054092;28;1068;-46
2022/08/18 06:31:48;;;;;;;;;;;;;;;26.50;40.03;100236.16;5074563;28;1929;-45
2022/08/18 06:34:14;;;;;;;;;;;;;;;26.61;40.14;100240.19;5074364;28;1024;-53
2022/08/18 06:36:39;;;;;;;;;;;;;;;26.53;37.99;100243.03;5076217;28;1075;-48
2022/08/18 06:42:07;;;;;;;;;;;;;;;26.15;42.96;100247.56;5077335;28;1024;-50
2022/08/18 06:44:35;;;;;;;;;;;;;;;26.68;38.49;100244.81;5072925;28;1151;-54
2022/08/18 06:47:21;;;;;;;;;;;;;;;26.44;38.96;100244.19;5058539;28;1040;-44
2022/08/18 06:49:56;;;;;;;;;;;;;;;26.44;39.68;100245.03;5023602;28;1185;-49
2022/08/18 06:52:24;;;;;;;;;;;;;;;26.58;38.19;100239.75;5077216;28;1897;-52
2022/08/18 06:54:51;;;;;;;;;;;;;;;26.89;39.82;100244.00;5073418;28;870;-43
2022/08/18 06:57:24;;;;;;;;;;;;;;;26.92;38.01;100246.31;5070607;28;996;-47
2022/08/18 06:59:59;;;;;;;;;;;;;;;26.70;38.37;100238.22;5050642;28;1045;-49
2022/08/18 07:02:45;;;;;;;;;;;;;;;26.98;38.95;100248.22;5066579;28;1051;-47
2022/08/18 07:05:13;;;;;;;;;;;;;;;26.78;37.91;100253.44;5052862;28;1713;-47
2022/08/18 07:07:39;;;;;;;;;;;;;;;26.61;37.91;100248.28;5074079;28;1012;-46
2022/08/18 07:10:24;;;;;;;;;;;;;;;26.67;42.63;100244.00;5066527;28;1362;-48
2022/08/18 07:12:50;;;;;;;;;;;;;;;26.82;37.42;100245.78;5075433;28;1969;-54
2022/08/18 07:15:16;;;;;;;;;;;;;;;26.82;38.84;100248.50;5050125;28;1223;-57
2022/08/18 07:17:41;;;;;;;;;;;;;;;26.95;38.45;100253.16;5058687;28;1323;-52
2022/08/18 07:20:08;;;;;;;;;;;;;;;26.65;37.55;100254.16;5068281;28;1009;-48
2022/08/18 07:22:52;;;;;;;;;;;;;;;26.64;36.24;100255.19;5068468;28;1024;-51
2022/08/18 07:25:40;;;;;;;;;;;;;;;26.50;38.66;100252.34;5068881;28;1063;-51
2022/08/18 07:28:06;;;;;;;;;;;;;;;26.61;37.00;100250.19;5054609;28;1218;-51
2022/08/18 07:30:32;;;;;;;;;;;;;;;26.66;39.87;100255.81;5069477;28;1230;-55
2022/08/18 07:33:03;;;;;;;;;;;;;;;26.89;37.33;100246.72;5066709;28;1898;-53
2022/08/18 07:35:35;;;;;;;;;;;;;;;27.07;38.21;100248.97;5038850;28;1161;-51
2022/08/18 07:38:02;;;;;;;;;;;;;;;27.14;37.80;100249.03;5050602;28;1005;-53
2022/08/18 07:40:31;;;;;;;;;;;;;;;27.09;36.51;100251.47;5046768;28;1175;-44
2022/08/18 07:42:58;;;;;;;;;;;;;;;27.23;36.59;100249.69;5053214;28;1081;-47
2022/08/18 07:45:55;;;;;;;;;;;;;;;27.28;39.60;100249.13;5057229;28;1056;-48
2022/08/18 07:48:39;;;;;;;;;;;;;;;27.20;37.32;100250.94;5018984;28;1429;-51
2022/08/18 07:51:19;;;;;;;;;;;;;;;27.05;37.93;100247.47;5069357;28;1139;-58
2022/08/18 07:53:46;;;;;;;;;;;;;;;27.27;39.77;100245.59;5076391;28;1099;-50
2022/08/18 07:56:31;;;;;;;;;;;;;;;27.41;37.17;100251.09;5068315;28;921;-55
2022/08/18 07:59:17;;;;;;;;;;;;;;;27.42;36.97;100245.47;5069487;28;1072;-43
2022/08/18 08:02:00;;;;;;;;;;;;;;;27.57;41.13;100245.38;5065130;28;1246;-43
2022/08/18 08:04:28;;;;;;;;;;;;;;;27.50;37.44;100248.03;5072398;28;1024;-49
2022/08/18 08:07:00;;;;;;;;;;;;;;;27.66;37.63;100243.31;5065114;28;1024;-56
2022/08/18 08:09:25;;;;;;;;;;;;;;;27.60;40.28;100241.44;5055043;28;1160;-50
2022/08/18 08:11:51;;;;;;;;;;;;;;;27.53;37.85;100235.97;5071500;28;1989;-44
2022/08/18 08:14:31;;;;;;;;;;;;;;;27.81;38.95;100237.00;5071629;28;1067;-45
2022/08/18 08:17:12;;;;;;;;;;;;;;;27.67;38.86;100245.00;5056626;28;1159;-44
2022/08/18 08:19:56;;;;;;;;;;;;;;;27.68;41.56;100240.41;5075788;28;1103;-43
2022/08/18 08:22:39;;;;;;;;;;;;;;;27.62;37.65;100242.91;5058746;28;988;-52
2022/08/18 08:25:07;;;;;;;;;;;;;;;27.53;38.32;100248.66;5068646;28;1005;-45
2022/08/18 08:27:59;;;;;;;;;;;;;;;27.57;42.15;100241.81;5062168;28;942;-53
2022/08/18 08:30:24;;;;;;;;;;;;;;;27.72;38.00;100244.44;5012338;28;1245;-51
2022/08/18 08:33:16;;;;;;;;;;;;;;;27.83;39.75;100232.22;5069321;28;1894;-47
2022/08/18 08:35:49;;;;;;;;;;;;;;;27.76;41.85;100232.19;5063880;28;986;-51
2022/08/18 08:38:16;;;;;;;;;;;;;;;27.85;38.56;100232.84;5050505;28;1061;-50
2022/08/18 08:41:08;;;;;;;;;;;;;;;27.67;39.62;100230.66;5072461;28;1151;-48
2022/08/18 08:43:37;;;;;;;;;;;;;;;27.60;42.73;100236.88;5032542;28;1205;-47
2022/08/18 08:46:05;;;;;;;;;;;;;;;27.48;38.96;100236.56;5052973;28;1017;-53
2022/08/18 08:48:31;;;;;;;;;;;;;;;27.47;39.68;100228.69;5072546;28;949;-48
2022/08/18 08:51:01;;;;;;;;;;;;;;;27.55;42.61;100235.78;5052300;28;1017;-55
2022/08/18 08:53:28;;;;;;;;;;;;;;;27.50;39.11;100228.28;5074960;28;1880;-56
2022/08/18 08:56:02;;;;;;;;;;;;;;;27.53;40.40;100224.34;5057206;28;1064;-51
2022/08/18 08:58:29;;;;;;;;;;;;;;;27.62;38.62;100236.66;5038652;28;937;-56
2022/08/18 09:00:54;;;;;;;;;;;;;;;27.57;38.88;100241.81;5056781;28;1013;-52
2022/08/18 09:03:38;;;;;;;;;;;;;;;27.56;42.69;100238.28;5060543;28;1052;-53
2022/08/18 09:06:03;;;;;;;;;;;;;;;27.78;38.74;100237.41;5061375;28;1048;-53
2022/08/18 09:08:34;;;;;;;;;;;;;;;27.58;38.80;100232.69;5067431;28;1135;-54
2022/08/18 09:11:12;;;;;;;;;;;;;;;27.58;42.13;100233.53;5072187;28;1134;-48
2022/08/18 09:14:15;;;;;;;;;;;;;;;27.52;38.48;100231.63;5069941;28;1977;-49
2022/08/18 09:17:04;;;;;;;;;;;;;;;27.56;38.77;100230.19;4964668;28;1353;-49
2022/08/18 09:19:44;;;;;;;;;;;;;;;27.61;40.77;100229.59;4968548;28;1289;-50
2022/08/18 09:22:35;;;;;;;;;;;;;;;27.89;38.93;100236.00;5045404;28;1168;-44
2022/08/18 09:25:01;;;;;;;;;;;;;;;27.72;39.04;100228.22;5035787;28;1374;-53
2022/08/18 09:27:42;;;;;;;;;;;;;;;27.47;41.76;100237.63;5056893;28;814;-47
2022/08/18 09:30:28;;;;;;;;;;;;;;;27.24;34.71;100227.88;5068896;28;976;-48
2022/08/18 09:33:00;;;;;;;;;;;;;;;27.41;36.90;100227.59;5075278;28;1949;-54
2022/08/18 09:35:29;;;;;;;;;;;;;;;27.90;38.81;100226.84;5050982;28;1226;-47
2022/08/18 09:43:38;;;;;;;;;;;;;;;27.85;39.16;100238.25;5051017;28;1076;-57
2022/08/18 09:46:04;;;;;;;;;;;;;;;27.92;37.66;100233.72;5069495;28;1028;-46
2022/08/18 09:48:33;;;;;;;;;;;;;;;27.83;38.58;100226.81;5073541;28;1021;-45
2022/08/18 09:51:14;;;;;;;;;;;;;;;28.13;40.54;100231.13;5052927;28;1111;-48
2022/08/18 09:53:46;;;;;;;;;;;;;;;25.53;46.33;100222.66;5064666;28;1973;-46
2022/08/18 09:56:15;;;;;;;;;;;;;;;25.88;48.34;100214.88;5068706;28;1257;-45
2022/08/18 09:58:48;;;;;;;;;;;;;;;27.29;42.09;100215.69;5051967;28;1081;-45
2022/08/18 10:01:42;;;;;;;;;;;;;;;24.51;49.50;100220.13;5074296;28;957;-46
2022/08/18 10:04:14;;;;;;;;;;;;;;;26.88;42.73;100216.19;5051499;28;1199;-44
2022/08/18 10:06:45;;;;;;;;;;;;;;;24.95;48.27;100218.69;5077020;28;973;-44
2022/08/18 10:09:29;;;;;;;;;;;;;;;25.23;50.92;100218.09;5072553;28;1343;-45
2022/08/18 10:12:04;;;;;;;;;;;;;;;26.49;44.87;100223.69;5064579;28;1909;-54
2022/08/18 10:14:46;;;;;;;;;;;;;;;24.04;53.43;100218.19;5071963;28;1060;-52
2022/08/18 10:17:12;;;;;;;;;;;;;;;26.85;43.67;100213.88;5071764;28;993;-45
2022/08/18 10:19:41;;;;;;;;;;;;;;;25.24;48.48;100217.06;5077224;28;1092;-45
2022/08/18 10:22:07;;;;;;;;;;;;;;;25.27;51.82;100211.34;5052111;28;994;-49
2022/08/18 10:24:35;;;;;;;;;;;;;;;27.12;42.36;100208.72;5069736;28;965;-51
2022/08/18 10:27:02;;;;;;;;;;;;;;;24.50;49.83;100208.56;5067090;28;949;-61
2022/08/18 10:29:27;;;;;;;;;;;;;;;25.09;52.19;100219.72;5068153;28;965;-51
2022/08/18 10:31:55;;;;;;;;;;;;;;;27.10;42.91;100220.72;5068024;28;1902;-47
2022/08/18 10:34:39;;;;;;;;;;;;;;;24.05;50.83;100211.81;5070306;28;1071;-47
2022/08/18 10:37:11;;;;;;;;;;;;;;;25.97;46.74;100220.19;5071967;28;1012;-45
2022/08/18 10:39:39;;;;;;;;;;;;;;;25.39;46.93;100214.38;5073701;28;1060;-51
2022/08/18 10:42:18;;;;;;;;;;;;;;;24.18;54.79;100221.19;5074112;28;1032;-49
2022/08/18 10:44:43;;;;;;;;;;;;;;;26.62;43.33;100211.38;5057040;28;1239;-53
2022/08/18 10:47:09;;;;;;;;;;;;;;;24.20;50.21;100222.69;5055008;28;973;-50
2022/08/18 10:49:36;;;;;;;;;;;;;;;25.06;51.38;100218.25;5052613;28;1139;-46
2022/08/18 10:52:03;;;;;;;;;;;;;;;26.64;45.15;100212.03;5073028;28;1945;-47
2022/08/18 10:54:47;;;;;;;;;;;;;;;24.03;51.02;100213.84;5071655;28;1013;-47
2022/08/18 10:57:15;;;;;;;;;;;;;;;25.74;47.48;100213.88;5056174;28;1033;-43
2022/08/18 10:59:50;;;;;;;;;;;;;;;25.87;46.56;100205.16;5055432;28;1065;-47
2022/08/18 11:02:35;;;;;;;;;;;;;;;23.80;52.28;100200.34;5076723;28;953;-53
2022/08/18 11:05:03;;;;;;;;;;;;;;;26.59;44.15;100211.75;5048891;28;1167;-54
2022/08/18 11:07:29;;;;;;;;;;;;;;;24.65;49.00;100205.09;5056127;28;935;-53
2022/08/18 11:09:55;;;;;;;;;;;;;;;24.45;54.78;100213.66;5055489;28;1038;-45
2022/08/18 11:12:39;;;;;;;;;;;;;;;26.83;43.29;100215.06;5071888;28;1878;-54
2022/08/18 11:15:15;;;;;;;;;;;;;;;23.70;51.41;100200.53;5073026;28;1008;-53
2022/08/18 11:17:41;;;;;;;;;;;;;;;25.86;47.61;100211.53;5064242;28;1029;-50
2022/08/18 11:20:06;;;;;;;;;;;;;;;25.50;46.80;100212.28;5075190;28;1111;-46
2022/08/18 11:22:32;;;;;;;;;;;;;;;23.44;53.08;100215.06;5076502;28;1409;-51
2022/08/18 11:24:58;;;;;;;;;;;;;;;26.28;46.45;100211.84;5070487;28;1009;-55
2022/08/18 11:27:24;;;;;;;;;;;;;;;25.38;47.91;100201.97;5065574;28;1040;-64
2022/08/18 11:29:50;;;;;;;;;;;;;;;23.50;52.86;100203.63;5070794;28;969;-50
2022/08/18 11:32:29;;;;;;;;;;;;;;;26.18;47.10;100219.38;5051246;28;1886;-45
2022/08/18 11:34:58;;;;;;;;;;;;;;;24.57;49.12;100209.50;5055818;28;1036;-45
2022/08/18 11:37:38;;;;;;;;;;;;;;;24.03;56.05;100195.03;5070361;28;1167;-46
2022/08/18 11:40:10;;;;;;;;;;;;;;;26.92;45.00;100205.84;5068961;28;1106;-45
2022/08/18 11:42:37;;;;;;;;;;;;;;;23.35;53.07;100190.91;5071385;28;1092;-46
2022/08/18 11:45:03;;;;;;;;;;;;;;;26.07;46.85;100199.16;5048106;28;985;-44
2022/08/18 11:47:28;;;;;;;;;;;;;;;24.48;49.05;100201.69;5071227;28;993;-44
2022/08/18 11:49:57;;;;;;;;;;;;;;;24.28;54.49;100200.31;5044365;28;1005;-48
2022/08/18 11:52:25;;;;;;;;;;;;;;;26.88;44.66;100202.69;5053832;28;1953;-49
2022/08/18 11:54:50;;;;;;;;;;;;;;;23.42;53.26;100214.38;5069142;28;1123;-48
2022/08/18 11:57:39;;;;;;;;;;;;;;;26.11;47.20;100205.00;5073512;28;949;-44
2022/08/18 12:00:23;;;;;;;;;;;;;;;23.88;50.55;100186.03;5053926;28;1164;-42
2022/08/18 12:02:49;;;;;;;;;;;;;;;25.83;47.77;100195.75;5074571;28;1127;-43
2022/08/18 12:05:14;;;;;;;;;;;;;;;24.52;48.83;100197.63;5066793;28;1163;-39
2022/08/18 12:07:40;;;;;;;;;;;;;;;25.09;50.55;100210.84;5051595;28;1103;-41
2022/08/18 12:10:13;;;;;;;;;;;;;;;25.70;45.37;100212.59;5064507;28;1009;-42
2022/08/18 12:12:46;;;;;;;;;;;;;;;24.31;54.09;100199.09;5057390;28;1902;-41
2022/08/18 12:15:15;;;;;;;;;;;;;;;26.87;46.77;100189.38;5062355;28;1012;-42
2022/08/18 12:17:41;;;;;;;;;;;;;;;23.27;56.56;100190.91;5071106;28;913;-43
2022/08/18 12:20:09;;;;;;;;;;;;;;;26.06;47.52;100192.06;5069702;28;906;-42
2022/08/18 12:22:36;;;;;;;;;;;;;;;23.63;51.69;100194.19;5063084;28;898;-44
2022/08/18 12:25:02;;;;;;;;;;;;;;;25.71;49.03;100190.00;5063286;28;1069;-48
2022/08/18 12:27:28;;;;;;;;;;;;;;;24.26;49.92;100188.03;5070705;28;1016;-40
2022/08/18 12:29:54;;;;;;;;;;;;;;;24.53;53.76;100191.22;5066435;28;952;-42
2022/08/18 12:32:21;;;;;;;;;;;;;;;26.23;45.06;100191.84;5071270;28;1898;-42
2022/08/18 12:34:46;;;;;;;;;;;;;;;23.31;58.46;100194.06;5071357;28;847;-42
2022/08/18 12:37:13;;;;;;;;;;;;;;;26.10;47.47;100192.53;5072267;28;1013;-41
2022/08/18 12:39:39;;;;;;;;;;;;;;;23.34;54.52;100188.34;5055765;28;958;-43
2022/08/18 12:42:04;;;;;;;;;;;;;;;25.80;48.99;100180.81;5069852;28;874;-49
2022/08/18 12:44:30;;;;;;;;;;;;;;;24.15;51.21;100175.81;5063407;28;1073;-46
2022/08/18 12:46:55;;;;;;;;;;;;;;;25.27;50.76;100178.19;5065158;28;954;-45
2022/08/18 12:49:22;;;;;;;;;;;;;;;25.07;47.41;100174.16;5065269;28;1188;-48
2022/08/18 12:51:47;;;;;;;;;;;;;;;24.66;53.47;100172.66;5067144;28;1949;-45
2022/08/18 12:54:12;;;;;;;;;;;;;;;26.41;43.38;100170.72;5063942;28;949;-44
2022/08/18 12:56:38;;;;;;;;;;;;;;;24.21;55.93;100177.81;5068482;28;1088;-50
2022/08/18 12:59:04;;;;;;;;;;;;;;;26.36;42.88;100167.75;5072582;28;1399;-43
2022/08/18 13:01:29;;;;;;;;;;;;;;;24.63;53.04;100169.47;5064248;28;1214;-42
2022/08/18 13:03:54;;;;;;;;;;;;;;;26.34;42.83;100166.28;5067649;28;1006;-47
2022/08/18 13:06:23;;;;;;;;;;;;;;;24.14;50.18;100164.22;5058936;28;969;-44
2022/08/18 13:08:49;;;;;;;;;;;;;;;26.07;42.48;100161.41;5069002;28;1005;-44
2022/08/18 13:11:15;;;;;;;;;;;;;;;24.40;47.82;100164.94;5060704;28;1260;-44
2022/08/18 13:13:41;;;;;;;;;;;;;;;25.92;43.93;100164.16;5066432;28;1910;-45
2022/08/18 13:16:09;;;;;;;;;;;;;;;24.85;45.96;100173.16;5065221;28;1167;-45
2022/08/18 13:18:35;;;;;;;;;;;;;;;25.46;46.20;100166.03;5072100;28;1144;-44
2022/08/18 13:21:02;;;;;;;;;;;;;;;25.77;43.25;100166.88;5066299;28;1080;-45
2022/08/18 13:23:27;;;;;;;;;;;;;;;25.77;45.03;100167.72;5063447;28;1127;-44