Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:47;;;;;;;58.27;3.03;;;16.80;1.00;;;;;;4992438;28;20452;-68
2021/06/03 00:04:15;;;;;;;57.67;2.40;;;16.80;1.00;;;;;;4992443;28;20542;-67
2021/06/03 00:06:41;;;;;;;57.77;2.30;;;16.80;1.00;;;;;;4992081;28;20583;-67
2021/06/03 00:09:09;;;;;;;58.10;2.63;;;16.80;1.00;;;;;;4992696;28;20895;-67
2021/06/03 00:11:35;;;;;;;58.20;2.50;;;;;;;;;;4992333;28;20456;-67
2021/06/03 00:14:03;;;;;;;58.50;3.33;;;16.80;1.00;;;;;;4992446;28;20538;-67
2021/06/03 00:16:33;;;;;;;58.10;2.60;;;;;;;;;;4992204;28;20444;-68
2021/06/03 00:19:00;;;;;;;57.93;2.50;;;;;;;;;;4992223;28;20975;-67
2021/06/03 00:21:28;;;;;;;58.40;3.03;;;16.70;1.00;;;;;;4992404;28;20602;-68
2021/06/03 00:23:54;;;;;;;58.30;2.70;;;16.80;1.00;;;;;;4992406;28;20460;-67
2021/06/03 00:26:21;;;;;;;57.90;2.70;;;16.80;1.00;;;;;;4991867;28;20652;-67
2021/06/03 00:28:47;;;;;;;57.90;2.40;;;16.80;1.00;;;;;;4992284;28;20586;-67
2021/06/03 00:31:13;;;;;;;58.20;2.60;;;16.80;1.00;;;;;;4992215;28;20457;-67
2021/06/03 00:33:40;;;;;;;58.03;2.53;;;16.70;1.00;;;;;;4992346;28;20550;-67
2021/06/03 00:36:07;;;;;;;57.73;3.00;;;16.60;1.00;;;;;;4991935;28;20847;-67
2021/06/03 00:38:34;;;;;;;58.30;2.50;;;16.60;1.00;;;;;;4992143;28;21082;-67
2021/06/03 00:41:01;;;;;;;58.27;2.73;;;16.50;1.00;;;;;;4992128;28;20452;-67
2021/06/03 00:43:27;;;;;;;57.93;2.40;;;16.50;1.00;;;;;;4992195;28;20451;-68
2021/06/03 00:45:54;;;;;;;57.97;2.30;;;16.50;1.00;;;;;;4991962;28;20458;-67
2021/06/03 00:48:20;;;;;;;57.33;2.37;;;16.00;1.00;;;;;;4991594;28;20551;-67
2021/06/03 00:50:48;;;;;;;58.00;2.90;;;16.50;1.00;;;;;;4992076;28;20457;-68
2021/06/03 00:53:15;;;;;;;57.93;2.43;;;16.40;1.00;;;;;;4993929;28;20452;-67
2021/06/03 00:55:46;;;;;;;58.20;2.20;;;16.40;1.00;;;;;;4995717;28;20448;-67
2021/06/03 00:58:13;;;;;;;57.83;2.50;;;16.10;1.00;;;;;;4995332;28;20471;-67
2021/06/03 01:00:39;;;;;;;58.17;2.50;;;16.10;1.00;;;;;;4995457;28;20463;-68
2021/06/03 01:03:07;;;;;;;57.83;2.50;;;16.00;1.00;;;;;;4995580;28;20455;-67
2021/06/03 01:05:36;;;;;;;58.30;2.50;;;;;;;;;;4995623;28;20542;-67
2021/06/03 01:08:05;;;;;;;57.90;2.50;;;15.90;1.00;;;;;;4995138;28;20855;-67
2021/06/03 01:10:32;;;;;;;58.30;2.50;;;;;;;;;;4995388;28;20866;-67
2021/06/03 01:13:07;;;;;;;57.87;2.50;;;15.70;1.00;;;;;;4995547;28;20448;-68
2021/06/03 01:15:34;;;;;;;58.07;2.50;;;15.70;1.00;;;;;;4995182;28;20540;-68
2021/06/03 01:18:03;;;;;;;57.83;2.50;;;15.60;1.00;;;;;;4994894;28;20482;-67
2021/06/03 01:20:33;;;;;;;58.23;2.90;;;15.60;1.00;;;;;;4995249;28;20479;-68
2021/06/03 01:23:04;;;;;;;58.30;3.00;;;15.50;1.00;;;;;;4995013;28;20943;-68
2021/06/03 01:25:32;;;;;;;57.97;2.40;;;15.40;1.00;;;;;;4995135;28;20451;-68
2021/06/03 01:28:01;;;;;;;58.27;2.40;;;15.40;1.00;;;;;;4994617;28;20938;-68
2021/06/03 01:30:31;;;;;;;58.03;2.70;;;15.30;1.00;;;;;;4995024;28;20495;-67
2021/06/03 01:32:59;;;;;;;57.83;2.70;;;;;;;;;;4995154;28;20452;-67
2021/06/03 01:35:28;;;;;;;58.07;2.27;;;;;;;;;;4994963;28;20531;-67
2021/06/03 01:37:55;;;;;;;58.27;3.00;;;15.20;1.00;;;;;;4994525;28;20466;-67
2021/06/03 01:40:23;;;;;;;57.87;2.30;;;15.20;1.00;;;;;;4994623;28;20537;-67
2021/06/03 01:42:51;;;;;;;58.10;2.20;;;15.10;1.00;;;;;;4994659;28;20457;-67
2021/06/03 01:45:19;;;;;;;57.87;2.47;;;;;;;;;;4994940;28;20462;-67
2021/06/03 01:47:46;;;;;;;57.57;2.37;;;;;;;;;;4994437;28;20496;-68
2021/06/03 01:50:13;;;;;;;58.30;2.60;;;;;;;;;;4994696;28;20554;-67
2021/06/03 01:52:41;;;;;;;58.27;2.57;;;;;;;;;;4994595;28;20450;-67
2021/06/03 01:55:09;;;;;;;57.97;2.50;;;;;;;;;;4994449;28;20541;-67
2021/06/03 01:57:36;;;;;;;58.27;2.60;;;15.00;1.00;;;;;;4994379;28;20506;-68
2021/06/03 02:00:07;;;;;;;57.93;2.63;;;15.00;1.00;;;;;;4994369;28;20490;-68
2021/06/03 02:02:33;;;;;;;57.93;2.47;;;;;;;;;;4994496;28;20483;-67
2021/06/03 02:05:00;;;;;;;57.83;2.50;;;14.90;1.00;;;;;;4994148;28;20447;-68
2021/06/03 02:07:26;;;;;;;58.10;2.63;;;15.00;1.00;;;;;;4993929;28;20745;-68
2021/06/03 02:09:52;;;;;;;57.67;2.60;;;15.00;1.00;;;;;;4994085;28;20459;-67
2021/06/03 02:12:19;;;;;;;57.97;2.90;;;;;;;;;;4994456;28;20797;-67
2021/06/03 02:14:46;;;;;;;57.97;2.50;;;;;;;;;;4994403;28;20538;-67
2021/06/03 02:17:19;;;;;;;58.03;2.50;;;14.90;1.00;;;;;;4993900;28;20467;-67
2021/06/03 02:19:52;;;;;;;58.07;2.50;;;14.90;1.00;;;;;;4993928;28;20451;-67
2021/06/03 02:22:19;;;;;;;58.20;2.50;;;;;;;;;;4993915;28;20455;-67
2021/06/03 02:24:47;;;;;;;57.87;2.50;;;;;;;;;;4994183;28;20541;-68
2021/06/03 02:27:15;;;;;;;58.03;2.53;;;14.70;1.00;;;;;;4993730;28;20560;-67
2021/06/03 02:29:41;;;;;;;57.77;2.40;;;14.70;1.00;;;;;;4993926;28;20538;-68
2021/06/03 02:32:08;;;;;;;57.83;2.50;;;14.70;1.00;;;;;;4993823;28;20567;-67
2021/06/03 02:34:36;;;;;;;58.27;3.03;;;;;;;;;;4993776;28;20545;-67
2021/06/03 02:37:07;;;;;;;58.13;2.80;;;;;;;;;;4993667;28;20450;-68
2021/06/03 02:39:34;;;;;;;57.67;2.50;;;;;;;;;;4993693;28;20959;-67
2021/06/03 02:42:00;;;;;;;58.00;2.60;;;14.80;1.00;;;;;;4993728;28;20537;-67
2021/06/03 02:44:27;;;;;;;58.00;2.57;;;14.80;1.00;;;;;;4993712;28;20885;-67
2021/06/03 02:46:53;;;;;;;58.13;2.60;;;14.80;1.00;;;;;;4993134;28;20994;-67
2021/06/03 02:49:20;;;;;;;58.17;2.50;;;;;;;;;;4993401;28;20534;-67
2021/06/03 02:51:47;;;;;;;57.97;2.53;;;14.90;1.00;;;;;;4993675;28;20451;-67
2021/06/03 02:54:14;;;;;;;57.63;2.70;;;14.90;1.00;;;;;;4993569;28;20894;-68
2021/06/03 02:56:40;;;;;;;58.07;2.40;;;14.90;1.00;;;;;;4993151;28;21014;-67
2021/06/03 02:59:06;;;;;;;57.87;2.70;;;14.90;1.00;;;;;;4993162;28;20628;-68
2021/06/03 03:01:33;;;;;;;58.10;2.50;;;14.90;1.00;;;;;;4993371;28;20494;-67
2021/06/03 03:03:59;;;;;;;57.83;2.40;;;14.90;1.00;;;;;;4993182;28;20533;-68
2021/06/03 03:06:25;;;;;;;57.97;2.30;;;14.90;1.00;;;;;;4993073;28;20569;-67
2021/06/03 03:08:53;;;;;;;57.63;2.60;;;14.90;1.00;;;;;;4993142;28;20514;-67
2021/06/03 03:11:20;;;;;;;58.20;2.30;;;;;;;;;;4993202;28;20589;-67
2021/06/03 03:13:47;;;;;;;57.83;2.37;;;14.90;1.00;;;;;;4993008;28;20951;-67
2021/06/03 03:16:13;;;;;;;58.00;2.30;;;14.90;1.00;;;;;;4992223;28;20502;-68
2021/06/03 03:18:40;;;;;;;57.53;2.40;;;15.00;1.00;;;;;;4992793;28;20947;-68
2021/06/03 03:21:07;;;;;;;57.73;2.27;;;;;;;;;;4993066;28;20583;-67
2021/06/03 03:23:33;;;;;;;57.67;2.30;;;15.00;1.00;;;;;;4993389;28;20846;-68
2021/06/03 03:26:01;;;;;;;57.30;2.40;;;15.10;1.00;;;;;;4992989;28;20548;-68
2021/06/03 03:28:28;;;;;;;58.17;2.23;;;15.00;1.00;;;;;;4992681;28;20497;-68
2021/06/03 03:30:54;;;;;;;57.97;2.27;;;15.00;1.00;;;;;;4992760;28;20881;-68
2021/06/03 03:33:21;;;;;;;58.20;2.30;;;;;;;;;;4992883;28;20972;-68
2021/06/03 03:35:48;;;;;;;57.80;2.30;;;;;;;;;;4992657;28;21002;-68
2021/06/03 03:38:15;;;;;;;57.87;2.50;;;15.00;1.00;;;;;;4992461;28;20549;-68
2021/06/03 03:40:42;;;;;;;57.57;2.43;;;15.00;1.00;;;;;;4992686;28;20984;-68
2021/06/03 03:43:10;;;;;;;58.30;2.60;;;14.90;1.00;;;;;;4992677;28;20486;-67
2021/06/03 03:45:37;;;;;;;57.77;2.50;;;;;;;;;;4992574;28;20927;-68
2021/06/03 03:48:04;;;;;;;57.77;2.30;;;15.00;1.00;;;;;;4992437;28;20498;-68
2021/06/03 03:50:33;;;;;;;58.10;2.50;;;15.10;1.00;;;;;;4992448;28;20911;-68
2021/06/03 03:52:59;;;;;;;57.77;2.37;;;15.10;1.00;;;;;;4992695;28;20486;-68
2021/06/03 03:55:26;;;;;;;57.63;2.40;;;15.10;1.00;;;;;;4992789;28;20446;-68
2021/06/03 03:57:52;;;;;;;57.87;2.57;;;15.10;1.00;;;;;;4992233;28;20550;-68
2021/06/03 04:00:27;;;;;;;57.87;2.60;;;15.10;1.00;;;;;;4992408;28;20915;-68
2021/06/03 04:02:53;;;;;;;57.30;2.40;;;;;;;;;;4992719;28;20457;-68
2021/06/03 04:05:20;;;;;;;57.30;2.40;;;;;;;;;;4992509;28;20537;-68
2021/06/03 04:07:47;;;;;;;57.93;2.90;;;15.00;1.00;;;;;;4992152;28;20933;-68
2021/06/03 04:10:14;;;;;;;58.07;2.50;;;;;;;;;;4992474;28;20680;-68
2021/06/03 04:12:41;;;;;;;57.90;2.30;;;;;;;;;;4992255;28;20969;-68
2021/06/03 04:15:10;;;;;;;57.10;2.40;;;15.20;1.00;;;;;;4992287;28;20455;-67
2021/06/03 04:17:38;;;;;;;57.43;2.40;;;15.30;1.00;;;;;;4992205;28;20838;-68
2021/06/03 04:20:06;;;;;;;58.10;2.40;;;15.30;1.00;;;;;;4992319;28;20451;-68
2021/06/03 04:22:33;;;;;;;57.63;2.30;;;;;;;;;;4992261;28;20452;-68
2021/06/03 04:24:59;;;;;;;58.10;2.40;;;;;;;;;;4992184;28;20461;-67
2021/06/03 04:27:26;;;;;;;58.03;2.53;;;;;;;;;;4994060;28;20577;-68
2021/06/03 04:29:53;;;;;;;57.93;2.50;;;;;;;;;;4996296;28;20452;-68
2021/06/03 04:32:19;;;;;;;57.63;2.40;;;15.50;1.00;;;;;;4996004;28;20537;-68
2021/06/03 04:34:47;;;;;;;57.87;2.37;;;15.60;1.00;;;;;;4996117;28;20550;-68
2021/06/03 04:37:14;;;;;;;57.77;2.40;;;;;;;;;;4995732;28;20565;-68
2021/06/03 04:39:40;;;;;;;57.83;2.33;;;;;;;;;;4995747;28;20574;-68
2021/06/03 04:42:07;;;;;;;57.10;2.40;;;;;;;;;;4995843;28;20585;-68
2021/06/03 04:44:34;;;;;;;58.07;2.40;;;;;;;;;;4995754;28;20533;-68
2021/06/03 04:47:01;;;;;;;57.73;2.30;;;;;;;;;;4995543;28;20572;-67
2021/06/03 04:49:27;;;;;;;58.00;2.50;;;15.60;1.00;;;;;;4995700;28;20544;-67
2021/06/03 04:51:55;;;;;;;58.00;2.27;;;;;;;;;;4995764;28;20585;-68
2021/06/03 04:54:22;;;;;;;57.53;2.30;;;;;;;;;;4995527;28;20492;-68
2021/06/03 04:56:50;;;;;;;60.00;3.47;;;;;;;;;;4995569;28;20533;-68
2021/06/03 04:59:16;;;;;;;58.00;2.30;;;15.70;1.00;;;;;;4995583;28;20528;-67
2021/06/03 05:01:43;;;;;;;57.57;2.27;;;;;;;;;;4995495;28;20990;-68
2021/06/03 05:04:10;;;;;;;57.43;2.30;;;;;;;;;;4995450;28;20533;-68
2021/06/03 05:06:36;;;;;;;57.83;2.20;;;;;;;;;;4995208;28;20458;-68
2021/06/03 05:09:04;;;;;;;57.60;2.30;;;16.00;1.00;;;;;;4995232;28;20502;-68
2021/06/03 05:11:31;;;;;;;57.90;2.30;;;;;;;;;;4995605;28;20505;-67
2021/06/03 05:13:58;;;;;;;57.70;2.30;;;;;;;;;;4995327;28;20451;-68
2021/06/03 05:16:24;;;;;;;57.37;2.43;;;;;;;;;;4995143;28;20530;-68
2021/06/03 05:18:51;;;;;;;57.20;2.33;;;;;;;;;;4995075;28;20553;-68
2021/06/03 05:21:18;;;;;;;57.27;2.33;;;;;;;;;;4995073;28;20567;-68
2021/06/03 05:23:44;;;;;;;57.87;2.30;;;;;;;;;;4995304;28;20638;-68
2021/06/03 05:26:12;;;;;;;58.00;2.27;;;16.40;1.00;;;;;;4995030;28;20455;-68
2021/06/03 05:28:38;;;;;;;58.80;2.50;;;16.50;1.00;;;;;;4994980;28;20495;-69
2021/06/03 05:31:04;;;;;;;57.43;2.40;;;16.60;1.00;;;;;;4995136;28;20448;-68
2021/06/03 05:33:31;;;;;;;57.77;2.40;;;;;;;;;;4994980;28;20849;-68
2021/06/03 05:35:58;;;;;;;57.77;2.30;;;;;;;;;;4994744;28;20460;-68
2021/06/03 05:38:24;;;;;;;57.63;2.27;;;;;;;;;;4994368;28;20469;-68
2021/06/03 05:40:51;;;;;;;57.37;2.30;;;;;;;;;;4995027;28;20547;-68
2021/06/03 05:43:19;;;;;;;57.93;2.20;;;;;;;;;;4995008;28;20487;-69
2021/06/03 05:45:45;;;;;;;57.73;2.40;;;16.80;1.00;;;;;;4994848;28;20861;-68
2021/06/03 05:48:12;;;;;;;57.57;2.23;;;16.90;1.00;;;;;;4994632;28;20577;-67
2021/06/03 05:50:38;;;;;;;57.73;2.30;;;16.80;1.00;;;;;;4994516;28;20535;-68
2021/06/03 05:53:05;;;;;;;57.73;2.40;;;;;;;;;;4994866;28;20453;-67
2021/06/03 05:55:32;;;;;;;57.93;2.30;;;;;;;;;;4994703;28;20483;-68
2021/06/03 05:57:58;;;;;;;58.00;2.50;;;;;;;;;;4994665;28;20571;-67
2021/06/03 06:00:29;;;;;;;57.80;2.30;;;;;;;;;;4994550;28;20546;-68
2021/06/03 06:02:58;;;;;;;57.63;2.43;;;;;;;;;;4994378;28;20457;-67
2021/06/03 06:08:10;;;;;;;57.87;2.30;;;;;;;;;;4994209;28;20486;-68
2021/06/03 06:10:37;;;;;;;57.63;2.40;;;;;;;;;;4994284;28;20452;-67
2021/06/03 06:13:04;;;;;;;57.80;2.40;;;;;;;;;;4994223;28;20460;-67
2021/06/03 06:15:33;;;;;;;57.77;2.50;;;17.50;1.00;;;;;;4994065;28;20448;-68
2021/06/03 06:18:00;;;;;;;57.90;2.37;;;;;;;;;;4994052;28;20552;-68
2021/06/03 06:20:26;;;;;;;57.80;2.50;;;;;;;;;;4994205;28;20548;-68
2021/06/03 06:22:54;;;;;;;57.37;2.30;;;18.20;1.00;;;;;;4994379;28;20537;-68
2021/06/03 06:25:21;;;;;;;57.67;2.30;;;;;;;;;;4994445;28;20511;-68
2021/06/03 06:27:47;;;;;;;58.10;2.30;;;;;;;;;;4993634;28;20580;-68
2021/06/03 06:30:15;;;;;;;57.57;2.30;;;;;;;;;;4993741;28;20541;-68
2021/06/03 06:32:43;;;;;;;57.63;2.57;;;;;;;;;;4993921;28;20553;-68
2021/06/03 06:35:11;;;;;;;57.37;2.27;;;;;;;;;;4993897;28;20508;-68
2021/06/03 06:37:38;;;;;;;58.10;2.77;;;19.10;1.00;;;;;;4993347;28;20993;-67
2021/06/03 06:40:06;;;;;;;57.67;2.20;;;;;;;;;;4993679;28;20453;-68
2021/06/03 06:42:34;;;;;;;57.67;2.30;;;;;;;;;;4993577;28;20808;-68
2021/06/03 06:45:01;;;;;;;57.63;2.30;;;;;;;;;;4993559;28;20942;-68
2021/06/03 06:47:27;;;;;;;57.43;2.50;;;;;;;;;;4993394;28;20672;-69
2021/06/03 06:49:55;;;;;;;57.47;2.20;;;19.70;1.00;;;;;;4992694;28;20942;-68
2021/06/03 06:52:22;;;;;;;57.67;2.20;;;;;;;;;;4993456;28;20913;-68
2021/06/03 06:54:48;;;;;;;57.47;2.30;;;;;;;;;;4993345;28;21017;-68
2021/06/03 06:57:15;;;;;;;57.47;2.20;;;;;;;;;;4993041;28;20908;-68
2021/06/03 06:59:41;;;;;;;57.37;2.20;;;;;;;;;;4993271;28;20464;-69
2021/06/03 07:02:08;;;;;;;57.37;2.40;;;;;;;;;;4993466;28;20450;-68
2021/06/03 07:04:35;;;;;;;57.57;1.97;;;;;;;;;;4993212;28;20947;-68
2021/06/03 07:07:03;;;;;;;57.73;2.20;;;;;;;;;;4992926;28;20487;-69
2021/06/03 07:09:30;;;;;;;57.57;2.10;;;;;;;;;;4993108;28;20542;-68
2021/06/03 07:11:57;;;;;;;57.33;2.10;;;;;;;;;;4993024;28;20981;-68
2021/06/03 07:14:23;;;;;;;57.63;2.30;;;;;;;;;;4993308;28;20447;-69
2021/06/03 07:16:50;;;;;;;57.63;2.20;;;;;;;;;;4992869;28;20538;-68
2021/06/03 07:19:17;;;;;;;57.63;2.20;;;;;;;;;;4993040;28;20501;-68
2021/06/03 07:21:43;;;;;;;57.67;2.20;;;;;;;;;;4993097;28;20448;-70
2021/06/03 07:24:11;;;;;;;57.70;2.17;;;;;;;;;;4993003;28;20489;-68
2021/06/03 07:26:38;;;;;;;57.77;2.20;;;;;;;;;;4992761;28;20531;-68
2021/06/03 07:29:06;;;;;;;57.43;2.20;;;;;;;;;;4992836;28;20470;-68
2021/06/03 07:31:34;;;;;;;57.63;2.30;;;;;;;;;;4992948;28;20448;-68
2021/06/03 07:34:01;;;;;;;57.67;2.30;;;;;;;;;;4992914;28;20508;-67
2021/06/03 07:36:27;;;;;;;57.20;2.20;;;;;;;;;;4992546;28;20505;-68
2021/06/03 07:38:54;;;;;;;57.73;2.40;;;;;;;;;;4992502;28;20467;-68
2021/06/03 07:41:22;;;;;;;57.13;2.03;;;;;;;;;;4992951;28;20733;-68
2021/06/03 07:43:49;;;;;;;57.57;2.20;;;;;;;;;;4992927;28;20460;-66
2021/06/03 07:46:16;;;;;;;57.07;2.20;;;;;;;;;;4992503;28;20531;-68
2021/06/03 07:48:42;;;;;;;57.70;2.10;;;;;;;;;;4992803;28;20520;-68
2021/06/03 07:51:10;;;;;;;57.67;2.20;;;;;;;;;;4992496;28;20465;-68
2021/06/03 07:53:36;;;;;;;57.80;2.23;;;;;;;;;;4992774;28;20533;-68
2021/06/03 07:56:03;;;;;;;58.97;4.10;;;;;;;;;;4992670;28;20551;-68
2021/06/03 07:58:31;;;;;;;57.90;2.20;;;;;;;;;;4992291;28;20463;-68
2021/06/03 08:00:58;;;;;;;57.90;2.10;;;;;;;;;;4992757;28;20461;-67
2021/06/03 08:03:25;;;;;;;57.53;2.30;;;;;;;;;;4999034;28;20449;-68
2021/06/03 08:05:52;;;;;;;57.67;2.37;;;;;;;;;;4998915;28;20523;-68
2021/06/03 08:08:19;;;;;;;57.90;2.20;;;;;;;;;;4998412;28;20492;-68
2021/06/03 08:10:45;;;;;;;57.70;2.40;;;;;;;;;;4999128;28;20829;-68
2021/06/03 08:13:12;;;;;;;57.77;2.37;;;;;;;;;;4998960;28;20500;-68
2021/06/03 08:15:42;;;;;;;57.73;2.33;;;;;;;;;;4998964;28;20452;-68
2021/06/03 08:18:08;;;;;;;57.77;2.30;;;;;;;;;;4998662;28;20470;-66
2021/06/03 08:20:36;;;;;;;58.00;2.70;;;;;;;;;;4998728;28;20824;-66
2021/06/03 08:23:04;;;;;;;57.90;2.40;;;;;;;;;;4998737;28;20446;-66
2021/06/03 08:25:30;;;;;;;57.73;2.40;;;;;;;;;;4998784;28;20540;-67
2021/06/03 08:27:57;;;;;;;57.67;2.40;;;;;;;;;;4998439;28;20491;-68
2021/06/03 08:30:24;;;;;;;57.53;2.10;;;;;;;;;;4998932;28;20503;-68
2021/06/03 08:32:52;;;;;;;58.80;2.57;;;;;;;;;;4998686;28;20537;-68
2021/06/03 08:35:20;;;;;;;57.80;2.27;;;;;;;;;;4998589;28;20528;-68
2021/06/03 08:37:48;;;;;;;57.47;2.30;;;;;;;;;;4998429;28;20585;-66
2021/06/03 08:40:16;;;;;;;57.97;2.33;;;;;;;;;;4998818;28;20452;-67
2021/06/03 08:42:43;;;;;;;57.77;2.40;;;;;;;;;;4998710;28;20450;-66
2021/06/03 08:45:11;;;;;;;57.87;2.60;;;;;;;;;;4998687;28;20535;-67
2021/06/03 08:47:38;;;;;;;57.93;2.47;;;;;;;;;;4998110;28;20490;-67
2021/06/03 08:50:07;;;;;;;57.93;2.57;;;;;;;;;;4998523;28;20457;-66
2021/06/03 08:52:34;;;;;;;57.73;2.40;;;;;;;;;;4998505;28;20465;-67
2021/06/03 08:55:04;;;;;;;57.67;2.10;;;24.10;1.00;;;;;;4998688;28;20843;-67
2021/06/03 08:57:30;;;;;;;57.53;2.20;;;24.10;1.00;;;;;;4998111;28;20472;-66
2021/06/03 08:59:56;;;;;;;57.70;2.20;;;24.10;1.00;;;;;;4998362;28;20528;-67
2021/06/03 09:02:23;;;;;;;57.47;2.10;;;24.30;1.00;;;;;;4998229;28;20931;-66
2021/06/03 09:04:49;;;;;;;57.63;2.20;;;24.50;1.00;;;;;;4998370;28;20890;-67
2021/06/03 09:07:31;;;;;;;57.70;2.30;;;24.80;1.00;;;;;;4998016;28;21037;-67
2021/06/03 09:10:16;;;;;;;57.57;2.20;;;25.00;1.00;;;;;;4998190;28;20453;-66
2021/06/03 09:12:42;;;;;;;57.40;2.03;;;25.10;1.00;;;;;;4996852;28;20486;-67
2021/06/03 09:15:15;;;;;;;57.47;2.10;;;25.30;1.00;;;;;;4994742;28;20450;-67
2021/06/03 09:17:45;;;;;;;57.63;2.50;;;25.40;1.00;;;;;;4994970;28;20474;-66
2021/06/03 09:20:12;;;;;;;57.47;2.00;;;25.50;1.00;;;;;;4995119;28;20457;-67
2021/06/03 09:22:42;;;;;;;57.57;2.13;;;25.40;1.00;;;;;;4994971;28;20540;-67
2021/06/03 09:25:33;;;;;;;57.63;2.20;;;25.40;1.00;;;;;;4994920;28;20462;-67
2021/06/03 09:28:19;;;;;;;57.73;2.17;;;25.50;1.00;;;;;;4994573;28;20548;-68
2021/06/03 09:30:54;;;;;;;57.77;2.33;;;25.60;1.00;;;;;;4994917;28;20446;-67
2021/06/03 09:33:33;;;;;;;57.43;2.07;;;25.80;1.00;;;;;;4994951;28;20544;-67
2021/06/03 09:36:00;;;;;;;57.60;2.00;;;25.80;1.00;;;;;;4994762;28;20457;-67
2021/06/03 09:38:27;;;;;;;57.57;2.00;;;25.80;1.00;;;;;;4994989;28;20558;-68
2021/06/03 09:40:54;;;;;;;57.57;1.97;;;25.90;1.00;;;;;;4994893;28;20479;-67
2021/06/03 09:43:21;;;;;;;57.60;2.30;;;25.90;1.00;;;;;;4994737;28;20450;-67
2021/06/03 09:45:57;;;;;;;57.27;2.00;;;26.00;1.00;;;;;;4994635;28;20550;-67
2021/06/03 09:48:41;;;;;;;57.67;2.00;;;26.10;1.00;;;;;;4994604;28;20575;-68
2021/06/03 09:51:24;;;;;;;57.47;2.10;;;26.30;1.00;;;;;;4994742;28;20513;-67
2021/06/03 09:53:58;;;;;;;57.80;2.40;;;26.60;1.00;;;;;;4994650;28;20506;-67
2021/06/03 09:56:26;;;;;;;57.37;2.00;;;26.80;1.00;;;;;;4994148;28;20890;-67
2021/06/03 09:58:53;;;;;;;57.47;1.93;;;27.00;1.00;;;;;;4994605;28;20474;-68
2021/06/03 10:01:42;;;;;;;57.60;2.07;;;27.20;1.00;;;;;;4994655;28;20634;-67
2021/06/03 10:04:10;;;;;;;57.40;1.90;;;27.30;1.00;;;;;;4994435;28;20474;-67
2021/06/03 10:06:52;;;;;;;57.47;2.10;;;27.50;1.00;;;;;;4994229;28;20453;-67
2021/06/03 10:09:51;;;;;;;57.33;2.00;;;27.80;1.00;;;;;;4994248;28;20530;-67
2021/06/03 10:12:39;;;;;;;57.17;1.80;;;27.80;1.00;;;;;;4994354;28;20954;-67
2021/06/03 10:15:10;;;;;;;57.57;2.50;;;27.90;1.00;;;;;;4994380;28;20549;-67
2021/06/03 10:17:37;;;;;;;57.17;1.93;;;28.00;1.00;;;;;;4993966;28;20501;-67
2021/06/03 10:20:08;;;;;;;57.50;1.93;;;28.30;1.00;;;;;;4993947;28;20451;-67
2021/06/03 10:22:35;;;;;;;57.33;1.90;;;29.40;1.00;;;;;;4994095;28;20465;-67
2021/06/03 10:25:08;;;;;;;57.37;2.20;;;30.60;1.00;;;;;;4993837;28;20985;-67
2021/06/03 10:27:37;;;;;;;57.40;2.40;;;31.90;1.00;;;;;;4993758;28;20543;-67
2021/06/03 10:30:08;;;;;;;57.30;2.13;;;32.90;1.00;;;;;;4994015;28;20450;-67
2021/06/03 10:32:36;;;;;;;57.50;2.33;;;33.10;1.00;;;;;;4994220;28;20461;-67
2021/06/03 10:35:06;;;;;;;57.80;2.20;;;32.60;1.00;;;;;;4993795;28;20450;-67
2021/06/03 10:37:33;;;;;;;57.30;2.43;;;32.80;1.00;;;;;;4993450;28;20558;-67
2021/06/03 10:40:00;;;;;;;57.27;2.00;;;33.60;1.00;;;;;;4993583;28;20546;-67
2021/06/03 10:42:27;;;;;;;57.03;1.90;;;34.50;1.00;;;;;;4993584;28;20495;-67
2021/06/03 10:44:54;;;;;;;56.87;1.93;;;35.30;1.00;;;;;;4993629;28;20451;-68
2021/06/03 10:47:20;;;;;;;56.70;1.80;;;36.10;1.00;;;;;;4993317;28;20689;-67
2021/06/03 10:49:47;;;;;;;56.87;2.03;;;36.70;1.00;;;;;;4993589;28;20447;-67
2021/06/03 10:52:16;;;;;;;56.87;1.90;;;37.20;1.00;;;;;;4993604;28;20553;-67
2021/06/03 10:54:53;;;;;;;57.00;1.90;;;37.50;1.00;;;;;;4993303;28;20448;-67
2021/06/03 10:57:23;;;;;;;57.07;3.07;;;37.60;1.00;;;;;;4993297;28;20577;-67
2021/06/03 10:59:52;;;;;;;56.87;1.90;;;38.10;1.00;;;;;;4993301;28;20467;-68
2021/06/03 11:02:19;;;;;;;56.90;1.90;;;38.10;1.00;;;;;;4993291;28;20956;-68
2021/06/03 11:04:46;;;;;;;56.67;2.00;;;38.00;1.00;;;;;;4993349;28;20451;-68
2021/06/03 11:07:14;;;;;;;56.47;1.90;;;38.30;1.00;;;;;;4992736;28;20567;-68
2021/06/03 11:09:44;;;;;;;56.77;2.10;;;38.80;1.00;;;;;;4993272;28;20446;-67
2021/06/03 11:12:22;;;;;;;56.37;1.80;;;38.90;1.00;;;;;;4993336;28;20479;-68
2021/06/03 11:15:14;;;;;;;56.60;1.90;;;38.90;1.00;;;;;;4993019;28;20546;-68
2021/06/03 11:18:05;;;;;;;56.77;1.70;;;39.10;1.00;;;;;;4992828;28;20475;-68
2021/06/03 11:20:42;;;;;;;56.73;1.90;;;39.30;1.00;;;;;;4993092;28;20866;-68
2021/06/03 11:23:46;;;;;;;56.47;1.77;;;39.00;1.00;;;;;;4992985;28;20446;-67
2021/06/03 11:26:57;;;;;;;57.00;2.50;;;38.40;1.00;;;;;;4992786;28;20889;-66
2021/06/03 11:29:25;;;;;;;56.80;1.90;;;38.50;1.00;;;;;;4968727;28;20656;-67
2021/06/03 11:32:20;;;;;;;56.37;1.70;;;39.20;1.00;;;;;;4993367;28;20554;-68
2021/06/03 11:34:50;;;;;;;56.77;2.00;;;40.00;1.00;;;;;;4992992;28;20809;-68
2021/06/03 11:37:19;;;;;;;56.37;2.07;;;40.50;1.00;;;;;;4991859;28;20570;-68
2021/06/03 11:39:47;;;;;;;56.57;1.73;;;40.90;1.00;;;;;;4992690;28;20515;-68
2021/06/03 11:42:26;;;;;;;56.87;1.90;;;41.30;1.00;;;;;;4992589;28;20991;-68
2021/06/03 11:45:26;;;;;;;56.53;1.87;;;41.00;1.00;;;;;;4992412;28;21029;-68
2021/06/03 11:48:19;;;;;;;56.90;1.90;;;39.60;1.00;;;;;;4992144;28;20503;-67
2021/06/03 11:51:00;;;;;;;56.80;1.90;;;38.20;1.00;;;;;;4992804;28;20455;-68
2021/06/03 11:53:28;;;;;;;56.67;1.70;;;37.70;1.00;;;;;;4992733;28;20538;-68
2021/06/03 11:55:56;;;;;;;56.57;1.80;;;36.40;1.00;;;;;;4992274;28;20541;-67
2021/06/03 11:58:29;;;;;;;57.10;1.90;;;35.40;1.00;;;;;;4992373;28;20835;-68
2021/06/03 12:00:58;;;;;;;56.97;1.70;;;34.40;1.00;;;;;;4992363;28;20467;-68
2021/06/03 12:03:29;;;;;;;57.60;2.00;;;34.10;1.00;;;;;;4992345;28;20447;-68
2021/06/03 12:05:57;;;;;;;56.77;1.73;;;34.70;1.00;;;;;;4992376;28;20453;-67
2021/06/03 12:08:49;;;;;;;56.80;2.17;;;35.60;1.00;;;;;;4992209;28;20849;-67
2021/06/03 12:11:20;;;;;;;57.00;2.10;;;35.80;1.00;;;;;;4982676;28;20459;-67
2021/06/03 12:13:48;;;;;;;57.27;2.10;;;34.50;1.00;;;;;;4992528;28;20447;-67
2021/06/03 12:16:15;;;;;;;57.23;2.00;;;33.30;1.00;;;;;;4992376;28;20521;-67
2021/06/03 12:18:44;;;;;;;57.40;2.30;;;32.40;1.00;;;;;;4992399;28;20881;-68
2021/06/03 12:21:13;;;;;;;57.17;2.00;;;31.70;1.00;;;;;;4992467;28;20450;-68
2021/06/03 12:23:47;;;;;;;57.80;1.80;;;31.20;1.00;;;;;;4992291;28;20449;-68
2021/06/03 12:26:18;;;;;;;57.27;2.00;;;30.70;1.00;;;;;;4992004;28;20449;-68
2021/06/03 12:28:45;;;;;;;57.23;1.80;;;30.20;1.00;;;;;;4992203;28;20498;-67
2021/06/03 12:31:18;;;;;;;57.57;2.00;;;29.80;1.00;;;;;;4992214;28;20585;-67
2021/06/03 12:33:46;;;;;;;57.43;1.97;;;29.40;1.00;;;;;;4992334;28;20457;-67
2021/06/03 12:36:12;;;;;;;57.13;1.90;;;29.30;1.00;;;;;;4992052;28;20863;-68
2021/06/03 12:38:41;;;;;;;57.43;1.97;;;29.60;1.00;;;;;;4991941;28;20846;-67
2021/06/03 12:41:20;;;;;;;57.50;2.00;;;29.70;1.00;;;;;;4992166;28;20455;-68
2021/06/03 12:43:49;;;;;;;57.77;2.20;;;29.40;1.00;;;;;;4992103;28;20999;-67
2021/06/03 12:46:15;;;;;;;57.43;1.97;;;28.60;1.00;;;;;;4991829;28;20985;-67
2021/06/03 12:48:42;;;;;;;57.57;1.93;;;28.00;1.00;;;;;;4992988;28;20497;-67
2021/06/03 12:51:12;;;;;;;57.63;2.07;;;27.60;1.00;;;;;;4995907;28;20501;-67
2021/06/03 12:53:39;;;;;;;57.73;2.10;;;27.30;1.00;;;;;;4995579;28;20540;-67
2021/06/03 12:56:11;;;;;;;57.63;2.10;;;27.00;1.00;;;;;;4995809;28;20536;-67
2021/06/03 12:58:37;;;;;;;57.57;1.90;;;26.80;1.00;;;;;;4995621;28;20563;-67
2021/06/03 13:01:06;;;;;;;57.70;2.20;;;26.60;1.00;;;;;;4995669;28;20563;-67
2021/06/03 13:03:33;;;;;;;57.67;2.07;;;26.40;1.00;;;;;;4995786;28;20448;-67
2021/06/03 13:06:05;;;;;;;57.67;2.40;;;26.20;1.00;;;;;;4995266;28;20538;-66
2021/06/03 13:08:47;;;;;;;57.90;2.30;;;26.00;1.00;;;;;;4995295;28;20495;-67
2021/06/03 13:11:25;;;;;;;57.73;2.10;;;25.80;1.00;;;;;;4995485;28;20947;-67
2021/06/03 13:13:51;;;;;;;57.83;2.13;;;25.60;1.00;;;;;;4995441;28;20463;-67
2021/06/03 13:16:22;;;;;;;57.87;2.40;;;25.50;1.00;;;;;;4995090;28;20551;-67
2021/06/03 13:18:48;;;;;;;57.77;2.10;;;25.30;1.00;;;;;;4995328;28;20468;-67
2021/06/03 13:21:15;;;;;;;57.87;2.10;;;25.20;1.00;;;;;;4995395;28;20874;-68
2021/06/03 13:23:41;;;;;;;57.80;2.10;;;25.20;1.00;;;;;;4995235;28;20446;-67
2021/06/03 13:26:18;;;;;;;58.20;2.13;;;25.30;1.00;;;;;;4994883;28;20533;-67
2021/06/03 13:28:45;;;;;;;57.67;2.10;;;25.40;1.00;;;;;;4994804;28;20540;-68
2021/06/03 13:31:12;;;;;;;57.57;2.20;;;25.70;1.00;;;;;;4995381;28;20494;-67
2021/06/03 13:33:38;;;;;;;57.47;1.90;;;26.00;1.00;;;;;;4994901;28;20449;-68
2021/06/03 13:36:10;;;;;;;57.47;2.13;;;26.40;1.00;;;;;;4994914;28;20887;-67