Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:55;;;;;;;;;;;;;;;-1.55;85.63;102615.69;2064760;28;44089;-63
2022/03/06 00:01:56;;;;;;;;;;;;;;;-1.56;85.17;102621.78;2064444;28;35821;-64
2022/03/06 00:02:58;;;;;;;;;;;;;;;-1.59;85.17;102619.88;2063899;28;46670;-64
2022/03/06 00:04:00;;;;;;;;;;;;;;;-1.62;85.24;102624.97;2064208;28;43034;-64
2022/03/06 00:05:02;;;;;;;;;;;;;;;-1.66;85.65;102620.38;2064504;28;27016;-64
2022/03/06 00:06:04;;;;;;;;;;;;;;;-1.65;85.23;102621.25;2064179;28;45927;-63
2022/03/06 00:07:05;;;;;;;;;;;;;;;-1.64;85.48;102621.34;2064021;28;44758;-64
2022/03/06 00:08:07;;;;;;;;;;;;;;;-1.63;85.63;102620.53;2063970;28;46484;-64
2022/03/06 00:09:09;;;;;;;;;;;;;;;-1.57;85.67;102627.84;2064119;28;44559;-64
2022/03/06 00:10:10;;;;;;;;;;;;;;;-1.57;85.33;102625.22;2064129;28;43199;-63
2022/03/06 00:11:13;;;;;;;;;;;;;;;-1.58;85.69;102623.41;2064203;28;36874;-64
2022/03/06 00:12:14;;;;;;;;;;;;;;;-1.54;85.65;102626.28;2064042;28;43871;-64
2022/03/06 00:13:16;;;;;;;;;;;;;;;-1.54;85.30;102621.03;2064116;28;46568;-63
2022/03/06 00:14:18;;;;;;;;;;;;;;;-1.47;85.13;102623.97;2064167;28;44359;-64
2022/03/06 00:15:21;;;;;;;;;;;;;;;-1.53;84.74;102621.94;2064122;28;45890;-64
2022/03/06 00:16:27;;;;;;;;;;;;;;;-1.54;85.42;102618.41;2064127;28;44683;-64
2022/03/06 00:17:29;;;;;;;;;;;;;;;-1.50;85.14;102615.94;2064138;28;45234;-64
2022/03/06 00:18:31;;;;;;;;;;;;;;;-1.50;84.92;102611.59;2064031;28;46567;-63
2022/03/06 00:19:34;;;;;;;;;;;;;;;-1.50;84.90;102615.94;2064063;28;43247;-64
2022/03/06 00:20:40;;;;;;;;;;;;;;;-1.48;85.39;102619.56;2064270;28;42491;-64
2022/03/06 00:21:42;;;;;;;;;;;;;;;-1.49;85.40;102620.38;2063903;28;45951;-63
2022/03/06 00:22:43;;;;;;;;;;;;;;;-1.50;85.48;102618.56;2064165;28;44250;-63
2022/03/06 00:23:45;;;;;;;;;;;;;;;-1.54;84.98;102617.50;2063760;28;46723;-64
2022/03/06 00:24:46;;;;;;;;;;;;;;;-1.53;85.44;102621.94;2064286;28;40088;-64
2022/03/06 00:25:48;;;;;;;;;;;;;;;-1.58;84.88;102618.16;2064141;28;43254;-64
2022/03/06 00:26:49;;;;;;;;;;;;;;;-1.60;85.03;102615.47;2064067;28;46796;-63
2022/03/06 00:27:51;;;;;;;;;;;;;;;-1.49;85.48;102617.75;2064446;28;34908;-64
2022/03/06 00:28:55;;;;;;;;;;;;;;;-1.58;85.21;102618.16;2063857;28;40261;-63
2022/03/06 00:29:57;;;;;;;;;;;;;;;-1.51;85.72;102619.38;2062991;28;45650;-63
2022/03/06 00:30:59;;;;;;;;;;;;;;;-1.46;85.17;102617.91;2063440;28;44200;-64
2022/03/06 00:32:01;;;;;;;;;;;;;;;-1.52;84.98;102614.97;2064227;28;46039;-63
2022/03/06 00:33:05;;;;;;;;;;;;;;;-1.48;85.70;102619.56;2063615;28;42638;-63
2022/03/06 00:34:07;;;;;;;;;;;;;;;-1.46;85.12;102621.44;2064044;28;45462;-63
2022/03/06 00:35:09;;;;;;;;;;;;;;;-1.50;85.31;102629.09;2064310;28;39853;-63
2022/03/06 00:36:11;;;;;;;;;;;;;;;-1.54;85.22;102636.78;2064372;28;30949;-63
2022/03/06 00:37:12;;;;;;;;;;;;;;;-1.50;85.32;102622.09;2063423;28;46562;-63
2022/03/06 00:38:14;;;;;;;;;;;;;;;-1.50;85.57;102627.34;2065046;28;25538;-63
2022/03/06 00:39:15;;;;;;;;;;;;;;;-1.50;84.92;102624.72;2063985;28;45563;-63
2022/03/06 00:40:17;;;;;;;;;;;;;;;-1.52;85.43;102623.75;2064143;28;44812;-63
2022/03/06 00:41:18;;;;;;;;;;;;;;;-1.51;85.55;102625.53;2063733;28;45026;-64
2022/03/06 00:42:20;;;;;;;;;;;;;;;-1.46;84.86;102628.41;2064485;28;39364;-64
2022/03/06 00:43:21;;;;;;;;;;;;;;;-1.45;84.91;102630.25;2063085;28;44204;-63
2022/03/06 00:44:23;;;;;;;;;;;;;;;-1.43;85.17;102618.97;2063525;28;44269;-64
2022/03/06 00:45:25;;;;;;;;;;;;;;;-1.50;84.96;102618.56;2055206;28;46563;-63
2022/03/06 00:46:33;;;;;;;;;;;;;;;-1.50;85.25;102626.47;2063914;28;20133;-64
2022/03/06 00:47:34;;;;;;;;;;;;;;;-1.55;85.17;102629.72;2064200;28;38988;-63
2022/03/06 00:48:36;;;;;;;;;;;;;;;-1.55;85.30;102626.19;2063867;28;43576;-64
2022/03/06 00:49:38;;;;;;;;;;;;;;;-1.59;85.65;102619.88;2063743;28;45247;-64
2022/03/06 00:50:40;;;;;;;;;;;;;;;-1.58;85.71;102624.31;2064418;28;41576;-64
2022/03/06 00:51:41;;;;;;;;;;;;;;;-1.61;85.76;102618.00;2063749;28;44548;-64
2022/03/06 00:52:43;;;;;;;;;;;;;;;-1.59;86.07;102619.88;2063601;28;41958;-64
2022/03/06 00:53:45;;;;;;;;;;;;;;;-1.63;85.69;102619.66;2063885;28;45799;-64
2022/03/06 00:54:46;;;;;;;;;;;;;;;-1.60;85.64;102618.09;2064159;28;43235;-64
2022/03/06 00:55:48;;;;;;;;;;;;;;;-1.57;85.85;102618.22;2063470;28;44919;-64
2022/03/06 00:56:50;;;;;;;;;;;;;;;-1.59;85.70;102617.25;2063931;28;42075;-64
2022/03/06 00:57:51;;;;;;;;;;;;;;;-1.58;85.94;102621.69;2063563;28;43379;-64
2022/03/06 00:58:53;;;;;;;;;;;;;;;-1.58;86.00;102618.16;2063991;28;46200;-64
2022/03/06 00:59:57;;;;;;;;;;;;;;;-1.55;86.04;102619.22;2063546;28;45400;-64
2022/03/06 01:00:59;;;;;;;;;;;;;;;-1.56;86.18;102622.69;2063947;28;19930;-64
2022/03/06 01:02:03;;;;;;;;;;;;;;;-1.57;86.25;102625.22;2063290;28;36639;-64
2022/03/06 01:03:07;;;;;;;;;;;;;;;-1.56;86.08;102627.94;2063611;28;44375;-64
2022/03/06 01:04:09;;;;;;;;;;;;;;;-1.59;86.21;102619.88;2063796;28;46036;-63
2022/03/06 01:05:11;;;;;;;;;;;;;;;-1.64;85.84;102629.22;2063682;28;45396;-64
2022/03/06 01:06:13;;;;;;;;;;;;;;;-1.64;86.04;102633.59;2075699;23;44307;-68
2022/03/06 01:07:14;;;;;;;;;;;;;;;-1.70;85.87;102634.16;2059157;28;44250;-68
2022/03/06 01:08:16;;;;;;;;;;;;;;;-1.62;86.75;102627.59;2055582;28;44371;-66
2022/03/06 01:09:20;;;;;;;;;;;;;;;-1.55;86.63;102640.22;2064072;28;19930;-66
2022/03/06 01:10:23;;;;;;;;;;;;;;;-1.59;86.21;102629.50;2062692;28;43095;-66
2022/03/06 01:11:24;;;;;;;;;;;;;;;-1.60;86.11;102631.22;2055689;28;45672;-66
2022/03/06 01:12:26;;;;;;;;;;;;;;;-1.55;86.43;102631.44;2055670;28;44446;-66
2022/03/06 01:13:28;;;;;;;;;;;;;;;-1.57;86.12;102627.84;2055628;28;36148;-67
2022/03/06 01:14:29;;;;;;;;;;;;;;;-1.50;86.07;102626.47;2055781;28;46414;-65
2022/03/06 01:15:31;;;;;;;;;;;;;;;-1.49;86.03;102630.88;2055794;28;42955;-68
2022/03/06 01:16:33;;;;;;;;;;;;;;;-1.47;86.30;102629.22;2055621;28;45698;-66
2022/03/06 01:17:37;;;;;;;;;;;;;;;-1.46;85.87;102620.53;2056805;28;19930;-65
2022/03/06 01:18:39;;;;;;;;;;;;;;;-1.41;85.44;102626.94;2055707;28;45035;-67
2022/03/06 01:19:42;;;;;;;;;;;;;;;-1.38;85.91;102624.50;2056038;28;42129;-67
2022/03/06 01:20:44;;;;;;;;;;;;;;;-1.40;85.69;102628.72;2055588;28;43076;-68
2022/03/06 01:21:46;;;;;;;;;;;;;;;-1.34;85.60;102631.72;2055869;28;43435;-66
2022/03/06 01:22:52;;;;;;;;;;;;;;;-1.40;85.38;102628.72;2056193;28;19945;-68
2022/03/06 01:23:54;;;;;;;;;;;;;;;-1.36;85.25;102628.09;2055242;28;44155;-66
2022/03/06 01:24:55;;;;;;;;;;;;;;;-1.34;85.59;102631.72;2055317;28;46136;-66
2022/03/06 01:25:57;;;;;;;;;;;;;;;-1.29;85.49;102631.94;2055703;28;42687;-66
2022/03/06 01:26:59;;;;;;;;;;;;;;;-1.23;86.03;102630.53;2055224;28;45485;-66
2022/03/06 01:28:01;;;;;;;;;;;;;;;-1.21;85.01;102621.00;2055693;28;44465;-66
2022/03/06 01:29:03;;;;;;;;;;;;;;;-1.22;84.81;102623.53;2055758;28;38442;-67
2022/03/06 01:30:08;;;;;;;;;;;;;;;-1.23;84.49;102617.41;2055942;28;44544;-66
2022/03/06 01:31:10;;;;;;;;;;;;;;;-1.13;84.96;102625.75;2055695;28;45761;-65
2022/03/06 01:32:11;;;;;;;;;;;;;;;-1.13;84.64;102623.13;2055427;28;44019;-67
2022/03/06 01:33:13;;;;;;;;;;;;;;;-1.11;84.63;102618.84;2055429;28;46392;-67
2022/03/06 01:34:15;;;;;;;;;;;;;;;-1.11;84.74;102621.47;2056113;28;38900;-67
2022/03/06 01:35:18;;;;;;;;;;;;;;;-1.10;84.54;102624.19;2062764;28;45591;-67
2022/03/06 01:36:19;;;;;;;;;;;;;;;-1.07;84.41;102628.72;2063191;28;45676;-67
2022/03/06 01:37:21;;;;;;;;;;;;;;;-1.06;83.80;102631.44;2056773;28;41806;-67
2022/03/06 01:38:23;;;;;;;;;;;;;;;-1.04;84.25;102624.53;2057326;28;45154;-68
2022/03/06 01:39:24;;;;;;;;;;;;;;;-1.03;83.65;102625.41;2055905;28;42855;-65
2022/03/06 01:40:26;;;;;;;;;;;;;;;-1.02;84.11;102628.13;2054885;28;45251;-66
2022/03/06 01:41:28;;;;;;;;;;;;;;;-1.04;84.22;102628.84;2055233;28;44330;-66
2022/03/06 01:42:29;;;;;;;;;;;;;;;-1.04;84.65;102628.84;2056480;28;19989;-65
2022/03/06 01:43:31;;;;;;;;;;;;;;;-1.02;84.66;102628.13;2055724;28;45194;-65
2022/03/06 01:44:32;;;;;;;;;;;;;;;-1.03;84.35;102634.19;2055378;28;42080;-66
2022/03/06 01:45:34;;;;;;;;;;;;;;;-1.03;84.67;102635.94;2055472;28;44977;-65
2022/03/06 01:46:36;;;;;;;;;;;;;;;-1.03;83.86;102626.31;2055887;28;44775;-66
2022/03/06 01:47:43;;;;;;;;;;;;;;;-1.00;84.11;102631.75;2055255;28;43911;-66
2022/03/06 01:48:45;;;;;;;;;;;;;;;-1.01;84.12;102624.66;2055645;28;46255;-65
2022/03/06 01:49:46;;;;;;;;;;;;;;;-0.98;84.34;102637.09;2055802;28;37876;-66
2022/03/06 01:50:48;;;;;;;;;;;;;;;-0.98;84.48;102634.44;2055889;28;40516;-66
2022/03/06 01:51:50;;;;;;;;;;;;;;;-0.98;84.40;102637.97;2055338;28;46273;-66
2022/03/06 01:52:55;;;;;;;;;;;;;;;-0.94;84.21;102636.41;2056430;28;19934;-67
2022/03/06 01:53:56;;;;;;;;;;;;;;;-0.92;84.05;102631.22;2055631;28;45702;-66
2022/03/06 01:54:58;;;;;;;;;;;;;;;-0.94;83.65;102631.16;2055287;28;45986;-68
2022/03/06 01:55:59;;;;;;;;;;;;;;;-0.93;83.94;102635.59;2055568;28;42427;-67
2022/03/06 01:57:01;;;;;;;;;;;;;;;-0.91;84.05;102631.31;2055684;28;44918;-67
2022/03/06 01:58:07;;;;;;;;;;;;;;;-0.89;83.60;102639.28;2055518;28;42876;-65
2022/03/06 01:59:10;;;;;;;;;;;;;;;-0.90;83.76;102633.09;2063065;28;36199;-65
2022/03/06 02:00:24;;;;;;;;;;;;;;;-0.91;84.28;102631.31;2065142;28;24307;-68
2022/03/06 02:01:26;;;;;;;;;;;;;;;-0.91;83.58;102635.69;2063687;28;45756;-66
2022/03/06 02:02:27;;;;;;;;;;;;;;;-0.91;83.73;102631.31;2063312;28;45483;-66
2022/03/06 02:03:29;;;;;;;;;;;;;;;-0.91;83.96;102631.31;2062992;28;44693;-67
2022/03/06 02:04:30;;;;;;;;;;;;;;;-0.89;84.39;102629.66;2063339;28;43142;-67
2022/03/06 02:05:32;;;;;;;;;;;;;;;-0.92;83.65;102629.50;2064233;28;20047;-66
2022/03/06 02:06:36;;;;;;;;;;;;;;;-0.90;84.18;102634.84;2063423;28;38572;-65
2022/03/06 02:07:37;;;;;;;;;;;;;;;-0.87;84.20;102632.38;2062839;28;44881;-64
2022/03/06 02:08:40;;;;;;;;;;;;;;;-0.90;83.85;102633.09;2063156;28;44275;-66
2022/03/06 02:09:42;;;;;;;;;;;;;;;-0.88;84.06;102634.13;2063025;28;45247;-66
2022/03/06 02:10:44;;;;;;;;;;;;;;;-0.89;83.44;102629.66;2064092;28;19934;-65
2022/03/06 02:12:18;;;;;;;;;;;;;;;-0.89;84.01;102629.66;2063195;28;42894;-66
2022/03/06 02:13:07;;;;;;;;;;;;;;;-0.88;83.93;102626.22;2063040;28;46231;-66
2022/03/06 02:14:09;;;;;;;;;;;;;;;-0.88;83.45;102626.22;2071266;28;34767;-67
2022/03/06 02:15:14;;;;;;;;;;;;;;;-0.86;83.71;102631.53;2071067;28;37894;-68
2022/03/06 02:16:16;;;;;;;;;;;;;;;-0.86;83.86;102624.56;2062847;28;39086;-66
2022/03/06 02:17:18;;;;;;;;;;;;;;;-0.86;83.67;102626.28;2064049;28;19930;-66
2022/03/06 02:18:20;;;;;;;;;;;;;;;-0.86;83.36;102623.63;2063270;28;44432;-66
2022/03/06 02:19:21;;;;;;;;;;;;;;;-0.84;83.57;102625.53;2063332;28;43460;-67
2022/03/06 02:20:25;;;;;;;;;;;;;;;-0.81;83.85;102623.09;2063345;28;45071;-66
2022/03/06 02:21:26;;;;;;;;;;;;;;;-0.81;83.20;102622.16;2063194;28;45028;-66
2022/03/06 02:22:31;;;;;;;;;;;;;;;-0.79;83.05;102628.38;2063174;28;42090;-66
2022/03/06 02:23:32;;;;;;;;;;;;;;;-0.80;83.52;102627.50;2063371;28;45549;-65
2022/03/06 02:24:34;;;;;;;;;;;;;;;-0.79;83.06;102621.44;2063775;28;43058;-67
2022/03/06 02:25:36;;;;;;;;;;;;;;;-0.75;83.56;102629.44;2063898;28;43866;-66
2022/03/06 02:26:38;;;;;;;;;;;;;;;-0.77;83.50;102625.03;2063008;28;46564;-67
2022/03/06 02:27:40;;;;;;;;;;;;;;;-0.78;83.12;102628.47;2064335;28;19926;-67
2022/03/06 02:28:43;;;;;;;;;;;;;;;-0.80;83.17;102631.88;2063227;28;44444;-66
2022/03/06 02:29:44;;;;;;;;;;;;;;;-0.80;83.23;102630.13;2063676;28;43256;-66
2022/03/06 02:30:49;;;;;;;;;;;;;;;-0.80;82.80;102630.13;2063995;28;20052;-66
2022/03/06 02:31:51;;;;;;;;;;;;;;;-0.78;83.42;102628.47;2063354;28;46512;-66
2022/03/06 02:32:53;;;;;;;;;;;;;;;-0.80;82.82;102630.13;2063401;28;44615;-66
2022/03/06 02:33:54;;;;;;;;;;;;;;;-0.79;83.02;102634.56;2063291;28;44390;-66
2022/03/06 02:34:56;;;;;;;;;;;;;;;-0.77;83.20;102630.28;2062261;28;43838;-66
2022/03/06 02:35:58;;;;;;;;;;;;;;;-0.79;83.00;102626.69;2063458;28;45275;-66
2022/03/06 02:37:00;;;;;;;;;;;;;;;-0.78;83.25;102623.22;2063358;28;44772;-65
2022/03/06 02:38:03;;;;;;;;;;;;;;;-0.79;83.27;102626.69;2062847;28;44430;-66
2022/03/06 02:39:04;;;;;;;;;;;;;;;-0.80;82.98;102629.22;2063439;28;38629;-66
2022/03/06 02:40:08;;;;;;;;;;;;;;;-0.79;83.47;102631.03;2063075;28;46270;-66
2022/03/06 02:41:09;;;;;;;;;;;;;;;-0.79;83.36;102634.56;2063367;28;44151;-66
2022/03/06 02:42:23;;;;;;;;;;;;;;;-0.77;83.29;102627.66;2062435;28;44181;-66
2022/03/06 02:43:24;;;;;;;;;;;;;;;-0.77;83.33;102630.28;2062727;28;43662;-65
2022/03/06 02:44:26;;;;;;;;;;;;;;;-0.77;83.04;102639.91;2063283;28;44353;-65
2022/03/06 02:45:28;;;;;;;;;;;;;;;-0.75;82.68;102629.44;2063435;28;46898;-66
2022/03/06 02:46:30;;;;;;;;;;;;;;;-0.74;82.86;102628.63;2063559;28;43265;-66
2022/03/06 02:47:31;;;;;;;;;;;;;;;-0.75;82.41;102625.13;2062676;28;43800;-66
2022/03/06 02:48:33;;;;;;;;;;;;;;;-0.74;82.45;102639.16;2062283;28;45185;-66
2022/03/06 02:49:34;;;;;;;;;;;;;;;-0.76;82.70;102631.19;2063278;28;44688;-67
2022/03/06 02:50:39;;;;;;;;;;;;;;;-0.77;82.70;102624.13;2063996;28;20012;-66
2022/03/06 02:51:42;;;;;;;;;;;;;;;-0.78;82.81;102627.59;2063458;28;44032;-65
2022/03/06 02:52:44;;;;;;;;;;;;;;;-0.78;83.00;102636.38;2063410;28;43212;-66
2022/03/06 02:53:47;;;;;;;;;;;;;;;-0.73;82.51;102638.34;2064686;28;44604;-66
2022/03/06 02:54:49;;;;;;;;;;;;;;;-0.75;82.80;102630.38;2064335;28;43900;-66
2022/03/06 02:55:50;;;;;;;;;;;;;;;-0.75;83.05;102632.06;2064522;28;43968;-66
2022/03/06 02:56:52;;;;;;;;;;;;;;;-0.74;82.41;102633.91;2063524;28;38550;-65
2022/03/06 02:57:57;;;;;;;;;;;;;;;-0.74;82.94;102633.91;2065713;28;19926;-66
2022/03/06 02:58:58;;;;;;;;;;;;;;;-0.71;83.16;102631.44;2064311;28;45244;-66
2022/03/06 03:00:00;;;;;;;;;;;;;;;-0.73;82.41;102630.47;2065020;28;43036;-67
2022/03/06 03:01:01;;;;;;;;;;;;;;;-0.73;82.51;102631.34;2064698;28;45749;-68
2022/03/06 03:02:04;;;;;;;;;;;;;;;-0.74;82.51;102631.25;2064458;28;45832;-67
2022/03/06 03:03:06;;;;;;;;;;;;;;;-0.74;82.70;102631.25;2064625;28;37343;-67
2022/03/06 03:04:08;;;;;;;;;;;;;;;-0.74;82.46;102631.25;2064420;28;42151;-67
2022/03/06 03:05:11;;;;;;;;;;;;;;;-0.74;82.23;102632.16;2064400;28;43242;-67
2022/03/06 03:06:12;;;;;;;;;;;;;;;-0.74;82.35;102624.28;2064303;28;45794;-65
2022/03/06 03:07:14;;;;;;;;;;;;;;;-0.73;82.43;102622.56;2064300;28;44437;-66
2022/03/06 03:08:16;;;;;;;;;;;;;;;-0.74;82.09;102624.28;2071574;28;46802;-67
2022/03/06 03:09:19;;;;;;;;;;;;;;;-0.76;82.59;102633.81;2070679;28;45515;-67
2022/03/06 03:10:22;;;;;;;;;;;;;;;-0.75;82.00;102629.44;2056701;28;42390;-67
2022/03/06 03:11:24;;;;;;;;;;;;;;;-0.75;82.06;102629.44;2056554;28;43440;-66
2022/03/06 03:12:26;;;;;;;;;;;;;;;-0.74;81.93;102629.53;2056472;28;41866;-66
2022/03/06 03:13:27;;;;;;;;;;;;;;;-0.74;81.75;102636.53;2055776;28;38453;-66
2022/03/06 03:14:32;;;;;;;;;;;;;;;-0.73;81.51;102633.09;2055728;28;46677;-66
2022/03/06 03:15:35;;;;;;;;;;;;;;;-0.73;82.02;102633.09;2057309;28;19926;-65
2022/03/06 03:16:36;;;;;;;;;;;;;;;-0.72;81.89;102629.63;2056322;28;45379;-67
2022/03/06 03:17:38;;;;;;;;;;;;;;;-0.72;81.72;102626.97;2055867;28;45001;-66
2022/03/06 03:18:40;;;;;;;;;;;;;;;-0.72;81.73;102632.25;2056008;28;43861;-66
2022/03/06 03:19:41;;;;;;;;;;;;;;;-0.72;81.26;102624.34;2056318;28;44467;-67
2022/03/06 03:20:43;;;;;;;;;;;;;;;-0.72;81.09;102632.25;2056866;28;43882;-66
2022/03/06 03:21:45;;;;;;;;;;;;;;;-0.72;81.43;102634.88;2056100;28;43856;-66
2022/03/06 03:22:46;;;;;;;;;;;;;;;-0.71;81.64;102634.06;2056214;28;44736;-66
2022/03/06 03:23:48;;;;;;;;;;;;;;;-0.71;81.09;102634.06;2056254;28;42793;-66
2022/03/06 03:24:50;;;;;;;;;;;;;;;-0.70;81.61;102638.47;2056198;28;42754;-68
2022/03/06 03:25:51;;;;;;;;;;;;;;;-0.69;80.97;102635.03;2055472;28;46974;-66
2022/03/06 03:26:53;;;;;;;;;;;;;;;-0.68;80.96;102644.72;2055773;28;44278;-67
2022/03/06 03:27:54;;;;;;;;;;;;;;;-0.68;80.75;102634.19;2055704;28;44920;-67
2022/03/06 03:28:56;;;;;;;;;;;;;;;-0.67;80.95;102636.00;2056726;28;42070;-67
2022/03/06 03:29:57;;;;;;;;;;;;;;;-0.66;81.29;102641.34;2063732;28;45542;-65
2022/03/06 03:30:59;;;;;;;;;;;;;;;-0.65;81.34;102640.50;2063728;28;44420;-65
2022/03/06 03:32:00;;;;;;;;;;;;;;;-0.65;80.78;102640.50;2056170;28;45640;-67
2022/03/06 03:33:04;;;;;;;;;;;;;;;-0.63;80.95;102637.97;2057186;28;19937;-65
2022/03/06 03:34:06;;;;;;;;;;;;;;;-0.63;80.72;102637.97;2055982;28;44044;-66
2022/03/06 03:35:08;;;;;;;;;;;;;;;-0.64;80.24;102642.31;2064320;28;44656;-66
2022/03/06 03:36:10;;;;;;;;;;;;;;;-0.63;80.23;102633.63;2064029;28;45648;-66
2022/03/06 03:37:11;;;;;;;;;;;;;;;-0.60;80.14;102640.75;2064069;28;43911;-65
2022/03/06 03:38:13;;;;;;;;;;;;;;;-0.62;80.48;102635.41;2064579;28;19926;-67
2022/03/06 03:39:14;;;;;;;;;;;;;;;-0.61;79.50;102637.22;2064455;28;43072;-65
2022/03/06 03:40:16;;;;;;;;;;;;;;;-0.59;79.96;102638.22;2065131;28;20000;-66
2022/03/06 03:41:17;;;;;;;;;;;;;;;-0.56;79.64;102644.44;2064526;28;44859;-67
2022/03/06 03:42:19;;;;;;;;;;;;;;;-0.56;79.55;102637.44;2064282;28;43946;-67
2022/03/06 03:43:20;;;;;;;;;;;;;;;-0.54;79.52;102637.53;2065272;28;20006;-66
2022/03/06 03:44:22;;;;;;;;;;;;;;;-0.54;79.49;102637.53;2064698;28;44665;-66
2022/03/06 03:45:24;;;;;;;;;;;;;;;-0.54;79.60;102643.69;2064555;28;43591;-67
2022/03/06 03:46:25;;;;;;;;;;;;;;;-0.54;79.59;102638.41;2063342;28;46629;-66
2022/03/06 03:47:27;;;;;;;;;;;;;;;-0.55;79.56;102643.63;2064261;28;42310;-65
2022/03/06 03:48:29;;;;;;;;;;;;;;;-0.54;78.93;102642.78;2064171;28;37566;-67
2022/03/06 03:49:31;;;;;;;;;;;;;;;-0.52;79.54;102639.44;2064570;28;45169;-64
2022/03/06 03:50:35;;;;;;;;;;;;;;;-0.52;78.90;102642.06;2063969;28;45446;-66
2022/03/06 03:51:38;;;;;;;;;;;;;;;-0.51;79.38;102648.22;2065010;28;20850;-67
2022/03/06 03:52:39;;;;;;;;;;;;;;;-0.51;78.68;102646.47;2063523;28;42885;-66
2022/03/06 03:53:41;;;;;;;;;;;;;;;-0.52;78.76;102647.31;2064284;28;43310;-65
2022/03/06 03:54:43;;;;;;;;;;;;;;;-0.50;78.87;102643.03;2063819;28;43581;-66
2022/03/06 03:55:44;;;;;;;;;;;;;;;-0.51;79.03;102643.84;2062646;28;45183;-66
2022/03/06 03:56:46;;;;;;;;;;;;;;;-0.50;78.21;102640.41;2064031;28;41562;-66
2022/03/06 03:57:48;;;;;;;;;;;;;;;-0.50;78.98;102647.38;2065455;28;19993;-66
2022/03/06 03:58:50;;;;;;;;;;;;;;;-0.49;78.10;102644.81;2063925;28;46194;-66
2022/03/06 03:59:54;;;;;;;;;;;;;;;-0.51;78.50;102641.22;2064218;28;43556;-67
2022/03/06 04:00:55;;;;;;;;;;;;;;;-0.53;78.44;102650.75;2064430;28;37641;-65
2022/03/06 04:01:59;;;;;;;;;;;;;;;-0.50;78.57;102642.09;2064998;28;20009;-66
2022/03/06 04:03:01;;;;;;;;;;;;;;;-0.50;77.88;102644.72;2063770;28;44287;-67
2022/03/06 04:04:04;;;;;;;;;;;;;;;-0.48;77.81;102654.53;2064615;28;44057;-67
2022/03/06 04:05:06;;;;;;;;;;;;;;;-0.47;77.51;102644.91;2063988;28;46524;-67
2022/03/06 04:06:07;;;;;;;;;;;;;;;-0.43;77.39;102649.47;2064086;28;44375;-66
2022/03/06 04:07:09;;;;;;;;;;;;;;;-0.45;77.38;102648.50;2064009;28;44074;-67
2022/03/06 04:08:11;;;;;;;;;;;;;;;-0.45;78.08;102649.44;2064429;28;45864;-67
2022/03/06 04:09:12;;;;;;;;;;;;;;;-0.45;78.15;102651.13;2063586;28;44306;-67
2022/03/06 04:10:14;;;;;;;;;;;;;;;-0.45;77.75;102643.25;2063217;28;47096;-67
2022/03/06 04:11:15;;;;;;;;;;;;;;;-0.45;77.60;102646.81;2064931;28;26593;-67
2022/03/06 04:12:17;;;;;;;;;;;;;;;-0.43;78.18;102646.84;2063739;28;36317;-67
2022/03/06 04:13:18;;;;;;;;;;;;;;;-0.44;77.36;102653.84;2064076;28;19933;-67
2022/03/06 04:14:20;;;;;;;;;;;;;;;-0.44;77.50;102645.94;2063808;28;45149;-67
2022/03/06 04:15:22;;;;;;;;;;;;;;;-0.45;77.59;102649.44;2063942;28;47113;-67
2022/03/06 04:16:24;;;;;;;;;;;;;;;-0.44;77.88;102648.59;2064034;28;43891;-66
2022/03/06 04:17:26;;;;;;;;;;;;;;;-0.46;78.01;102647.59;2064173;28;44067;-67
2022/03/06 04:18:27;;;;;;;;;;;;;;;-0.46;77.35;102642.34;2064211;28;45895;-67
2022/03/06 04:19:29;;;;;;;;;;;;;;;-0.46;77.63;102647.59;2063870;28;45485;-67
2022/03/06 04:20:30;;;;;;;;;;;;;;;-0.44;76.94;102645.94;2064070;28;45261;-67
2022/03/06 04:21:34;;;;;;;;;;;;;;;-0.44;77.08;102653.84;2063990;28;44184;-66
2022/03/06 04:22:36;;;;;;;;;;;;;;;-0.47;77.32;102648.41;2063883;28;42936;-67
2022/03/06 04:23:37;;;;;;;;;;;;;;;-0.50;78.03;102650.91;2063932;28;35845;-66
2022/03/06 04:24:39;;;;;;;;;;;;;;;-0.50;77.19;102655.25;2064240;28;45464;-67
2022/03/06 04:25:40;;;;;;;;;;;;;;;-0.52;78.23;102657.84;2063416;28;47005;-67
2022/03/06 04:26:42;;;;;;;;;;;;;;;-0.54;78.18;102650.69;2064537;28;32982;-67
2022/03/06 04:27:43;;;;;;;;;;;;;;;-0.55;78.25;102657.69;2063779;28;43894;-66
2022/03/06 04:28:45;;;;;;;;;;;;;;;-0.56;77.83;102641.81;2063783;28;44425;-67
2022/03/06 04:29:46;;;;;;;;;;;;;;;-0.58;77.63;102657.50;2064015;28;44282;-67
2022/03/06 04:30:48;;;;;;;;;;;;;;;-0.57;77.96;102651.44;2064127;28;45697;-66
2022/03/06 04:31:50;;;;;;;;;;;;;;;-0.59;78.27;102656.63;2063608;28;44879;-65
2022/03/06 04:32:51;;;;;;;;;;;;;;;-0.61;78.47;102653.00;2063946;28;44244;-67
2022/03/06 04:33:55;;;;;;;;;;;;;;;-0.61;77.97;102653.00;2072312;28;20054;-66
2022/03/06 04:34:56;;;;;;;;;;;;;;;-0.62;78.21;102659.09;2071782;28;42696;-66
2022/03/06 04:36:00;;;;;;;;;;;;;;;-0.65;78.46;102661.56;2064006;28;43982;-65
2022/03/06 04:37:02;;;;;;;;;;;;;;;-0.64;78.74;102662.47;2062472;28;46189;-66
2022/03/06 04:38:03;;;;;;;;;;;;;;;-0.65;78.66;102666.81;2064111;28;45663;-66
2022/03/06 04:39:08;;;;;;;;;;;;;;;-0.69;78.84;102664.84;2064265;28;46552;-66
2022/03/06 04:40:10;;;;;;;;;;;;;;;-0.65;78.14;102672.06;2064007;28;42866;-66
2022/03/06 04:41:11;;;;;;;;;;;;;;;-0.66;78.69;102678.19;2063155;28;44203;-66
2022/03/06 04:42:13;;;;;;;;;;;;;;;-0.67;77.77;102664.94;2063760;28;38198;-66
2022/03/06 04:43:15;;;;;;;;;;;;;;;-0.65;78.20;102673.81;2063229;28;45189;-67
2022/03/06 04:44:16;;;;;;;;;;;;;;;-0.68;78.42;102671.00;2063598;28;46480;-66
2022/03/06 04:45:18;;;;;;;;;;;;;;;-0.71;78.43;102668.25;2063388;28;44544;-66
2022/03/06 04:46:20;;;;;;;;;;;;;;;-0.70;78.33;102673.59;2063302;28;45347;-66
2022/03/06 04:47:22;;;;;;;;;;;;;;;-0.73;78.19;102677.78;2063687;28;43744;-66
2022/03/06 04:48:23;;;;;;;;;;;;;;;-0.73;78.69;102683.06;2064262;28;45089;-66
2022/03/06 04:49:25;;;;;;;;;;;;;;;-0.75;78.73;102685.59;2063682;28;33154;-66
2022/03/06 04:50:26;;;;;;;;;;;;;;;-0.75;78.91;102688.22;2063445;28;43627;-66
2022/03/06 04:51:28;;;;;;;;;;;;;;;-0.78;79.12;102686.31;2063750;28;45351;-66
2022/03/06 04:52:30;;;;;;;;;;;;;;;-0.81;79.15;102686.19;2063520;28;45046;-65
2022/03/06 04:53:31;;;;;;;;;;;;;;;-0.79;79.16;102686.25;2064152;28;42994;-66
2022/03/06 04:54:33;;;;;;;;;;;;;;;-0.83;79.08;102687.81;2063547;28;45704;-66
2022/03/06 04:55:35;;;;;;;;;;;;;;;-0.83;78.47;102686.91;2063507;28;45796;-65
2022/03/06 04:56:36;;;;;;;;;;;;;;;-0.83;78.76;102685.19;2063854;28;44265;-66
2022/03/06 04:57:41;;;;;;;;;;;;;;;-0.81;78.94;102680.00;2063757;28;45363;-65
2022/03/06 04:58:42;;;;;;;;;;;;;;;-0.81;78.68;102685.25;2063756;28;44272;-66
2022/03/06 04:59:44;;;;;;;;;;;;;;;-0.85;78.55;102681.56;2062788;28;44420;-66
2022/03/06 05:00:45;;;;;;;;;;;;;;;-0.84;78.84;102683.41;2062424;28;44634;-66
2022/03/06 05:01:47;;;;;;;;;;;;;;;-0.87;78.96;102677.97;2063724;28;45577;-67
2022/03/06 05:02:49;;;;;;;;;;;;;;;-0.88;78.57;102683.16;2063650;28;46505;-66
2022/03/06 05:03:50;;;;;;;;;;;;;;;-0.90;79.22;102683.06;2063956;28;39827;-67
2022/03/06 05:04:52;;;;;;;;;;;;;;;-0.88;79.01;102681.44;2064063;28;44601;-66
2022/03/06 05:05:54;;;;;;;;;;;;;;;-0.87;79.44;102682.34;2063984;28;45743;-65
2022/03/06 05:06:55;;;;;;;;;;;;;;;-0.90;79.14;102675.16;2063528;28;45421;-66
2022/03/06 05:07:57;;;;;;;;;;;;;;;-0.92;78.53;102684.72;2063508;28;44909;-66
2022/03/06 05:08:58;;;;;;;;;;;;;;;-0.94;78.99;102673.22;2064010;28;43924;-66
2022/03/06 05:10:00;;;;;;;;;;;;;;;-0.94;79.05;102683.72;2063986;28;44561;-66
2022/03/06 05:11:02;;;;;;;;;;;;;;;-0.93;78.79;102685.56;2063688;28;46290;-66
2022/03/06 05:12:04;;;;;;;;;;;;;;;-0.95;79.18;102687.19;2063503;28;42726;-66
2022/03/06 05:13:05;;;;;;;;;;;;;;;-0.93;79.00;102688.19;2063957;28;45901;-66
2022/03/06 05:14:07;;;;;;;;;;;;;;;-0.92;78.70;102689.97;2063477;28;44565;-66
2022/03/06 05:15:11;;;;;;;;;;;;;;;-0.92;78.71;102686.44;2062701;28;45419;-67
2022/03/06 05:16:13;;;;;;;;;;;;;;;-0.98;78.26;102681.78;2063470;28;44613;-67
2022/03/06 05:17:16;;;;;;;;;;;;;;;-0.98;78.63;102687.03;2063174;28;44583;-66
2022/03/06 05:18:17;;;;;;;;;;;;;;;-1.00;78.84;102686.06;2063700;28;44385;-66
2022/03/06 05:19:19;;;;;;;;;;;;;;;-1.02;78.64;102687.69;2064259;28;32883;-67