Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:38;;;;;;;;;;;;;;;;;;5005690;28;19987;-76
2023/10/26 00:03:04;;;;;;;;;;;;;;;;;;5046810;28;19932;-76
2023/10/26 00:05:29;;;;;;;;;;;;;;;;;;5040880;28;20031;-76
2023/10/26 00:07:55;;;;;;;;;;;;;;;;;;5009288;28;19965;-76
2023/10/26 00:10:21;;;;;;;;;;;;;;;;;;5013549;28;19991;-77
2023/10/26 00:12:47;;;;;;;;;;;;;;;;;;5039050;28;19952;-76
2023/10/26 00:15:13;;;;;;;;;;;;;;;;;;5034286;28;19922;-76
2023/10/26 00:17:39;;;;;;;;;;;;;;;;;;5009734;28;19927;-76
2023/10/26 00:20:05;;;;;;;;;;;;;;;;;;5039375;28;19930;-76
2023/10/26 00:22:31;;;;;;;;;;;;;;;;;;5014559;28;20012;-76
2023/10/26 00:24:57;;;;;;;;;;;;;;;;;;5020892;28;20047;-77
2023/10/26 00:27:23;;;;;;;;;;;;;;;;;;5018533;28;20420;-76
2023/10/26 00:29:49;;;;;;;;;;;;;;;;;;5043476;28;19925;-77
2023/10/26 00:32:14;;;;;;;;;;;;;;;;;;5036999;28;19927;-76
2023/10/26 00:34:40;;;;;;;;;;;;;;;;;;5042312;28;20004;-76
2023/10/26 00:37:06;;;;;;;;;;;;;;;;;;5025029;28;20377;-76
2023/10/26 00:39:32;;;;;;;;;;;;;;;;;;5019583;28;20376;-76
2023/10/26 00:42:08;;;;;;;;;;;;;;;;;;5012178;28;19929;-76
2023/10/26 00:44:34;;;;;;;;;;;;;;;;;;5021120;28;19921;-76
2023/10/26 00:47:00;;;;;;;;;;;;;;;;;;5014639;28;19928;-77
2023/10/26 00:49:26;;;;;;;;;;;;;;;;;;5013069;28;19940;-76
2023/10/26 00:51:52;;;;;;;;;;;;;;;;;;5019035;28;20328;-76
2023/10/26 00:54:18;;;;;;;;;;;;;;;;;;5043248;28;19922;-76
2023/10/26 00:56:50;;;;;;;;;;;;;;;;;;5012165;28;20012;-76
2023/10/26 00:59:16;;;;;;;;;;;;;;;;;;5043845;28;19961;-77
2023/10/26 01:01:42;;;;;;;;;;;;;;;;;;5043969;28;19992;-76
2023/10/26 01:04:08;;;;;;;;;;;;;;;;;;5020104;28;20013;-76
2023/10/26 01:06:34;;;;;;;;;;;;;;;;;;5005240;28;19926;-76
2023/10/26 01:08:59;;;;;;;;;;;;;;;;;;5012236;28;19922;-76
2023/10/26 01:11:25;;;;;;;;;;;;;;;;;;5011857;28;19929;-76
2023/10/26 01:13:51;;;;;;;;;;;;;;;;;;5009890;28;20300;-76
2023/10/26 01:16:18;;;;;;;;;;;;;;;;;;4997550;28;20282;-77
2023/10/26 01:18:43;;;;;;;;;;;;;;;;;;5013657;28;19929;-76
2023/10/26 01:21:09;;;;;;;;;;;;;;;;;;5035204;28;19926;-76
2023/10/26 01:23:35;;;;;;;;;;;;;;;;;;5027021;28;20342;-77
2023/10/26 01:26:02;;;;;;;;;;;;;;;;;;5012561;28;19925;-77
2023/10/26 01:28:28;;;;;;;;;;;;;;;;;;5043474;28;19928;-76
2023/10/26 01:30:53;;;;;;;;;;;;;;;;;;5042003;28;19925;-77
2023/10/26 01:33:20;;;;;;;;;;;;;;;;;;5042887;28;19922;-76
2023/10/26 01:35:46;;;;;;;;;;;;;;;;;;5037299;28;20011;-77
2023/10/26 01:38:12;;;;;;;;;;;;;;;;;;5026251;28;19968;-80
2023/10/26 01:40:38;;;;;;;;;;;;;;;;;;5029139;28;20353;-76
2023/10/26 01:43:04;;;;;;;;;;;;;;;;;;5042214;28;19922;-77
2023/10/26 01:45:30;;;;;;;;;;;;;;;;;;5010909;28;19929;-76
2023/10/26 01:47:56;;;;;;;;;;;;;;;;;;5009332;28;20011;-77
2023/10/26 01:50:22;;;;;;;;;;;;;;;;;;5040447;28;19925;-77
2023/10/26 01:52:48;;;;;;;;;;;;;;;;;;5011004;28;20274;-76
2023/10/26 01:55:14;;;;;;;;;;;;;;;;;;5022658;28;19947;-77
2023/10/26 01:57:40;;;;;;;;;;;;;;;;;;5013283;28;19921;-76
2023/10/26 02:00:06;;;;;;;;;;;;;;;;;;5009726;28;19921;-77
2023/10/26 02:02:32;;;;;;;;;;;;;;;;;;5038386;28;19928;-77
2023/10/26 02:04:58;;;;;;;;;;;;;;;;;;5009891;28;20392;-76
2023/10/26 02:07:24;;;;;;;;;;;;;;;;;;5004912;28;19925;-76
2023/10/26 02:09:50;;;;;;;;;;;;;;;;;;5019159;28;19921;-76
2023/10/26 02:12:15;;;;;;;;;;;;;;;;;;5046700;28;20452;-76
2023/10/26 02:14:41;;;;;;;;;;;;;;;;;;5042463;28;19925;-76
2023/10/26 02:17:08;;;;;;;;;;;;;;;;;;5008493;28;19925;-77
2023/10/26 02:19:34;;;;;;;;;;;;;;;;;;5010296;28;20020;-76
2023/10/26 02:22:00;;;;;;;;;;;;;;;;;;5033611;28;20401;-77
2023/10/26 02:24:25;;;;;;;;;;;;;;;;;;5006198;28;19928;-77
2023/10/26 02:26:51;;;;;;;;;;;;;;;;;;5009099;28;19921;-77
2023/10/26 02:29:17;;;;;;;;;;;;;;;;;;5034235;28;19925;-76
2023/10/26 02:31:43;;;;;;;;;;;;;;;;;;5008933;28;20365;-77
2023/10/26 02:34:09;;;;;;;;;;;;;;;;;;5023780;28;19924;-76
2023/10/26 02:36:35;;;;;;;;;;;;;;;;;;5012561;28;19929;-77
2023/10/26 02:39:01;;;;;;;;;;;;;;;;;;5042673;28;19925;-77
2023/10/26 02:41:27;;;;;;;;;;;;;;;;;;5022262;28;19925;-76
2023/10/26 02:43:53;;;;;;;;;;;;;;;;;;5043693;28;19925;-76
2023/10/26 02:46:19;;;;;;;;;;;;;;;;;;5034574;28;19925;-76
2023/10/26 02:48:45;;;;;;;;;;;;;;;;;;5041934;28;20301;-77
2023/10/26 02:51:11;;;;;;;;;;;;;;;;;;5014860;28;20357;-76
2023/10/26 02:53:36;;;;;;;;;;;;;;;;;;5016904;28;19927;-77
2023/10/26 02:56:02;;;;;;;;;;;;;;;;;;5012813;28;19921;-77
2023/10/26 02:58:28;;;;;;;;;;;;;;;;;;5016162;28;20032;-77
2023/10/26 03:00:54;;;;;;;;;;;;;;;;;;5004260;28;19921;-77
2023/10/26 03:03:20;;;;;;;;;;;;;;;;;;5011356;28;19929;-77
2023/10/26 03:05:46;;;;;;;;;;;;;;;;;;5041351;28;19931;-76
2023/10/26 03:08:12;;;;;;;;;;;;;;;;;;5022238;28;19968;-76
2023/10/26 03:10:38;;;;;;;;;;;;;;;;;;5042977;28;19972;-76
2023/10/26 03:13:07;;;;;;;;;;;;;;;;;;5041786;28;19972;-77
2023/10/26 03:15:33;;;;;;;;;;;;;;;;;;5010983;28;19929;-77
2023/10/26 03:17:59;;;;;;;;;;;;;;;;;;5032344;28;19933;-77
2023/10/26 03:20:25;;;;;;;;;;;;;;;;;;5005799;28;19921;-77
2023/10/26 03:22:51;;;;;;;;;;;;;;;;;;5007554;28;19926;-77
2023/10/26 03:25:17;;;;;;;;;;;;;;;;;;5008541;28;19951;-77
2023/10/26 03:27:43;;;;;;;;;;;;;;;;;;5014935;28;20000;-77
2023/10/26 03:30:09;;;;;;;;;;;;;;;;;;5019754;28;20434;-77
2023/10/26 03:32:35;;;;;;;;;;;;;;;;;;5044692;28;19928;-76
2023/10/26 03:35:01;;;;;;;;;;;;;;;;;;5040171;28;20029;-77
2023/10/26 03:37:27;;;;;;;;;;;;;;;;;;5040202;28;19925;-77
2023/10/26 03:39:53;;;;;;;;;;;;;;;;;;5039854;28;20337;-77
2023/10/26 03:42:19;;;;;;;;;;;;;;;;;;5009905;28;19925;-76
2023/10/26 03:44:45;;;;;;;;;;;;;;;;;;5007131;28;20368;-77
2023/10/26 03:47:10;;;;;;;;;;;;;;;;;;5035247;28;19922;-77
2023/10/26 03:49:37;;;;;;;;;;;;;;;;;;5008236;28;19976;-77
2023/10/26 03:52:02;;;;;;;;;;;;;;;;;;5045850;28;19928;-77
2023/10/26 03:54:28;;;;;;;;;;;;;;;;;;5043806;28;19933;-77
2023/10/26 03:56:54;;;;;;;;;;;;;;;;;;5042475;28;22553;-77
2023/10/26 03:59:20;;;;;;;;;;;;;;;;;;5011050;28;20331;-77
2023/10/26 04:01:47;;;;;;;;;;;;;;;;;;5011192;28;19929;-77
2023/10/26 04:04:13;;;;;;;;;;;;;;;;;;5032866;28;19975;-77
2023/10/26 04:06:39;;;;;;;;;;;;;;;;;;5010534;28;19931;-76
2023/10/26 04:09:05;;;;;;;;;;;;;;;;;;5045350;28;19928;-76
2023/10/26 04:11:31;;;;;;;;;;;;;;;;;;5038222;28;19925;-77
2023/10/26 04:13:57;;;;;;;;;;;;;;;;;;5043467;28;20344;-77
2023/10/26 04:16:23;;;;;;;;;;;;;;;;;;5045320;28;19932;-77
2023/10/26 04:18:52;;;;;;;;;;;;;;;;;;5011975;28;20000;-77
2023/10/26 04:21:18;;;;;;;;;;;;;;;;;;5012043;28;19925;-76
2023/10/26 04:23:44;;;;;;;;;;;;;;;;;;5042149;28;20016;-76
2023/10/26 04:26:12;;;;;;;;;;;;;;;;;;5014516;28;19967;-77
2023/10/26 04:28:38;;;;;;;;;;;;;;;;;;5018355;28;19925;-76
2023/10/26 04:31:04;;;;;;;;;;;;;;;;;;5015037;28;20411;-77
2023/10/26 04:33:30;;;;;;;;;;;;;;;;;;5007251;28;19929;-77
2023/10/26 04:35:56;;;;;;;;;;;;;;;;;;5044293;28;19921;-76
2023/10/26 04:38:22;;;;;;;;;;;;;;;;;;5038754;28;19928;-76
2023/10/26 04:40:48;;;;;;;;;;;;;;;;;;5043491;28;19936;-76
2023/10/26 04:43:14;;;;;;;;;;;;;;;;;;5011895;28;20435;-76
2023/10/26 04:45:43;;;;;;;;;;;;;;;;;;5010657;28;20007;-76
2023/10/26 04:48:09;;;;;;;;;;;;;;;;;;5044253;28;20062;-76
2023/10/26 04:50:35;;;;;;;;;;;;;;;;;;5012816;28;20012;-76
2023/10/26 04:53:02;;;;;;;;;;;;;;;;;;5044797;28;20008;-77
2023/10/26 04:55:32;;;;;;;;;;;;;;;;;;5016523;28;19924;-77
2023/10/26 04:57:58;;;;;;;;;;;;;;;;;;5043170;28;19952;-78
2023/10/26 05:00:24;;;;;;;;;;;;;;;;;;5007886;28;20293;-77
2023/10/26 05:02:50;;;;;;;;;;;;;;;;;;5045698;28;19926;-76
2023/10/26 05:05:15;;;;;;;;;;;;;;;;;;5042189;28;20019;-77
2023/10/26 05:07:42;;;;;;;;;;;;;;;;;;5045648;28;20412;-77
2023/10/26 05:10:08;;;;;;;;;;;;;;;;;;5039254;28;19922;-76
2023/10/26 05:12:34;;;;;;;;;;;;;;;;;;5006161;28;19974;-76
2023/10/26 05:15:00;;;;;;;;;;;;;;;;;;5017845;28;20304;-77
2023/10/26 05:17:26;;;;;;;;;;;;;;;;;;5010382;28;19921;-76
2023/10/26 05:19:52;;;;;;;;;;;;;;;;;;5012062;28;20262;-77
2023/10/26 05:22:19;;;;;;;;;;;;;;;;;;5043810;28;19928;-76
2023/10/26 05:24:45;;;;;;;;;;;;;;;;;;5010143;28;19925;-76
2023/10/26 05:27:11;;;;;;;;;;;;;;;;;;5044786;28;19922;-77
2023/10/26 05:29:36;;;;;;;;;;;;;;;;;;5033886;28;20301;-76
2023/10/26 05:32:02;;;;;;;;;;;;;;;;;;5006206;28;20285;-77
2023/10/26 05:34:28;;;;;;;;;;;;;;;;;;5011006;28;19925;-77
2023/10/26 05:36:54;;;;;;;;;;;;;;;;;;5043065;28;19929;-77
2023/10/26 05:39:20;;;;;;;;;;;;;;;;;;5013320;28;19928;-76
2023/10/26 05:41:46;;;;;;;;;;;;;;;;;;5042445;28;19971;-76
2023/10/26 05:44:13;;;;;;;;;;;;;;;;;;5010535;28;19969;-77
2023/10/26 05:46:39;;;;;;;;;;;;;;;;;;5037689;28;19926;-77
2023/10/26 05:49:05;;;;;;;;;;;;;;;;;;5007577;28;19935;-78
2023/10/26 05:51:31;;;;;;;;;;;;;;;;;;5016310;28;19921;-78
2023/10/26 05:53:57;;;;;;;;;;;;;;;;;;5014848;28;19983;-77
2023/10/26 05:56:23;;;;;;;;;;;;;;;;;;5041734;28;19929;-77
2023/10/26 05:58:48;;;;;;;;;;;;;;;;;;5012492;28;19925;-77
2023/10/26 06:01:14;;;;;;;;;;;;;;;;;;5036751;28;20499;-77
2023/10/26 06:03:40;;;;;;;;;;;;;;;;;;5042452;28;19921;-77
2023/10/26 06:06:06;;;;;;;;;;;;;;;;;;5043107;28;19944;-77
2023/10/26 06:08:32;;;;;;;;;;;;;;;;;;5008451;28;19922;-77
2023/10/26 06:11:19;;;;;;;;;;;;;;;;;;5021800;28;19925;-77
2023/10/26 06:13:44;;;;;;;;;;;;;;;;;;5042743;28;20361;-77
2023/10/26 06:16:13;;;;;;;;;;;;;;;;;;5010525;28;19940;-77
2023/10/26 06:18:39;;;;;;;;;;;;;;;;;;5025659;28;20393;-77
2023/10/26 06:21:04;;;;;;;;;;;;;;;;;;5036745;28;20024;-77
2023/10/26 06:23:33;;;;;;;;;;;;;;;;;;5009831;28;20338;-77
2023/10/26 06:25:59;;;;;;;;;;;;;;;;;;5006950;28;19979;-77
2023/10/26 06:28:25;;;;;;;;;;;;;;;;;;5010538;28;19922;-77
2023/10/26 06:30:51;;;;;;;;;;;;;;;;;;5043646;28;19975;-77
2023/10/26 06:33:17;;;;;;;;;;;;;;;;;;5041735;28;20373;-75
2023/10/26 06:35:49;;;;;;;;;;;;;;;;;;5040193;28;20366;-77
2023/10/26 06:38:15;;;;;;;;;;;;;;;;;;5005893;28;19925;-77
2023/10/26 06:40:44;;;;;;;;;;;;;;;;;;5006354;28;20289;-77
2023/10/26 06:43:10;;;;;;;;;;;;;;;;;;5007374;28;19991;-76
2023/10/26 06:45:36;;;;;;;;;;;;;;;;;;5037661;28;19979;-76
2023/10/26 06:48:02;;;;;;;;;;;;;;;;;;5033720;28;19957;-74
2023/10/26 06:50:28;;;;;;;;;;;;;;;;;;5012750;28;19980;-74
2023/10/26 06:52:55;;;;;;;;;;;;;;;;;;5010133;28;19969;-75
2023/10/26 06:55:21;;;;;;;;;;;;;;;;;;5012196;28;19921;-75
2023/10/26 06:57:46;;;;;;;;;;;;;;;;;;5019139;28;19921;-74
2023/10/26 07:00:13;;;;;;;;;;;;;;;;;;5040786;28;20304;-75
2023/10/26 07:02:39;;;;;;;;;;;;;;;;;;5007917;28;19925;-75
2023/10/26 07:05:05;;;;;;;;;;;;;;;;;;5039433;28;20301;-76
2023/10/26 07:07:31;;;;;;;;;;;;;;;;;;5018373;28;19921;-75
2023/10/26 07:09:57;;;;;;;;;;;;;;;;;;5014907;28;19924;-75
2023/10/26 07:12:23;;;;;;;;;;;;;;;;;;5006991;28;20259;-75
2023/10/26 07:14:55;;;;;;;;;;;;;;;;;;5036939;28;20447;-75
2023/10/26 07:17:21;;;;;;;;;;;;;;;;;;5041776;28;19921;-75
2023/10/26 07:19:47;;;;;;;;;;;;;;;;;;5040888;28;19975;-75
2023/10/26 07:22:13;;;;;;;;;;;;;;;;;;5021599;28;19936;-75
2023/10/26 07:24:39;;;;;;;;;;;;;;;;;;5020212;28;19925;-75
2023/10/26 07:27:05;;;;;;;;;;;;;;;;;;5042697;28;19932;-75
2023/10/26 07:29:31;;;;;;;;;;;;;;;;;;5025755;28;19921;-75
2023/10/26 07:31:56;;;;;;;;;;;;;;;;;;5020724;28;20008;-76
2023/10/26 07:34:22;;;;;;;;;;;;;;;;;;5014442;28;19921;-75
2023/10/26 07:36:48;;;;;;;;;;;;;;;;;;5015084;28;20435;-75
2023/10/26 07:39:14;;;;;;;;;;;;;;;;;;5019140;28;20239;-75
2023/10/26 07:41:40;;;;;;;;;;;;;;;;;;5023635;28;19961;-76
2023/10/26 07:44:06;;;;;;;;;;;;;;;;;;5041683;28;19975;-75
2023/10/26 07:46:32;;;;;;;;;;;;;;;;;;5042153;28;19936;-75
2023/10/26 07:48:58;;;;;;;;;;;;;;;;;;5046703;28;19925;-77
2023/10/26 07:51:24;;;;;;;;;;;;;;;;;;5021131;28;19927;-75
2023/10/26 07:53:50;;;;;;;;;;;;;;;;;;5045128;28;20011;-76
2023/10/26 07:56:16;;;;;;;;;;;;;;;;;;5020317;28;19952;-77
2023/10/26 07:58:42;;;;;;;;;;;;;;;;;;5040048;28;19921;-75
2023/10/26 08:01:08;;;;;;;;;;;;;;;;;;5040069;28;20055;-76
2023/10/26 08:03:34;;;;;;;;;;;;;;;;;;5010431;28;19921;-75
2023/10/26 08:06:04;;;;;;;;;;;;;;;;;;5042870;28;20012;-76
2023/10/26 08:08:30;;;;;;;;;;;;;;;;;;5010281;28;19967;-76
2023/10/26 08:10:56;;;;;;;;;;;;;;;;;;5014201;28;19921;-76
2023/10/26 08:13:22;;;;;;;;;;;;;;;;;;5012775;28;19928;-76
2023/10/26 08:15:48;;;;;;;;;;;;;;;;;;5013270;28;19980;-75
2023/10/26 08:18:14;;;;;;;;;;;;;;;;;;5045266;28;19922;-76
2023/10/26 08:20:40;;;;;;;;;;;;;;;;;;5047059;28;20270;-78
2023/10/26 08:23:06;;;;;;;;;;;;;;;;;;5043939;28;19952;-76
2023/10/26 08:25:32;;;;;;;;;;;;;;;;;;5012229;28;19922;-78
2023/10/26 08:27:58;;;;;;;;;;;;;;;;;;5044839;28;19928;-82
2023/10/26 08:30:26;;;;;;;;;;;;;;;;;;5044657;28;20015;-82
2023/10/26 08:32:56;;;;;;;;;;;;;;;;;;5011124;28;19921;-81
2023/10/26 08:35:22;;;;;;;;;;;;;;;;;;5045031;28;20316;-78
2023/10/26 08:37:48;;;;;;;;;;;;;;;;;;5020212;28;20020;-80
2023/10/26 08:40:14;;;;;;;;;;;;;;;;;;5022857;28;20003;-77
2023/10/26 08:42:40;;;;;;;;;;;;;;;;;;5012061;28;19921;-78
2023/10/26 08:45:06;;;;;;;;;;;;;;;;;;5016399;28;20015;-78
2023/10/26 08:47:32;;;;;;;;;;;;;;;;;;5018870;28;20058;-78
2023/10/26 08:50:01;;;;;;;;;;;;;;;;;;5040862;28;19921;-79
2023/10/26 08:52:27;;;;;;;;;;;;;;;;;;5047258;28;19951;-80
2023/10/26 08:54:53;;;;;;;;;;;;;;;;;;5016791;28;19967;-82
2023/10/26 08:57:19;;;;;;;;;;;;;;;;;;5046009;28;19925;-78
2023/10/26 08:59:45;;;;;;;;;;;;;;;;;;5040273;28;19925;-78
2023/10/26 09:02:11;;;;;;;;;;;;;;;;;;5008989;28;19921;-80
2023/10/26 09:04:37;;;;;;;;;;;;;;;;;;5041727;28;20425;-79
2023/10/26 09:07:03;;;;;;;;;;;;;;;;;;5043733;28;20012;-78
2023/10/26 09:09:29;;;;;;;;;;;;;;;;;;5027199;28;20332;-79
2023/10/26 09:11:55;;;;;;;;;;;;;;;;;;5030468;28;19917;-79
2023/10/26 09:14:21;;;;;;;;;;;;;;;;;;5024236;28;19920;-79
2023/10/26 09:16:47;;;;;;;;;;;;;;;;;;5021546;28;20008;-79
2023/10/26 09:19:13;;;;;;;;;;;;;;;;;;5015214;28;20412;-79
2023/10/26 09:21:39;;;;;;;;;;;;;;;;;;5039293;28;19921;-79
2023/10/26 09:24:04;;;;;;;;;;;;;;;;;;5002718;28;20361;-79
2023/10/26 09:26:30;;;;;;;;;;;;;;;;;;5011433;28;19921;-79
2023/10/26 09:28:56;;;;;;;;;;;;;;;;;;5037779;28;19925;-80
2023/10/26 09:31:22;;;;;;;;;;;;;;;;;;5009804;28;19922;-78
2023/10/26 09:33:48;;;;;;;;;;;;;;;;;;5009347;28;19921;-79
2023/10/26 09:36:14;;;;;;;;;;;;;;;;;;5006478;28;20363;-79
2023/10/26 09:38:40;;;;;;;;;;;;;;;;;;5041633;28;19975;-79
2023/10/26 09:41:07;;;;;;;;;;;;;;;;;;5004864;28;19975;-79
2023/10/26 09:43:33;;;;;;;;;;;;;;;;;;5041493;28;20368;-80
2023/10/26 09:45:59;;;;;;;;;;;;;;;;;;5007226;28;19979;-80
2023/10/26 09:48:25;;;;;;;;;;;;;;;;;;5041899;28;20389;-79
2023/10/26 09:50:51;;;;;;;;;;;;;;;;;;5035403;28;20376;-79
2023/10/26 09:53:18;;;;;;;;;;;;;;;;;;5042540;28;19921;-80
2023/10/26 09:55:44;;;;;;;;;;;;;;;;;;5009055;28;20297;-80
2023/10/26 09:58:10;;;;;;;;;;;;;;;;;;5005282;28;19928;-79
2023/10/26 10:00:36;;;;;;;;;;;;;;;;;;5008047;28;19921;-79
2023/10/26 10:03:02;;;;;;;;;;;;;;;;;;5044854;28;20012;-80
2023/10/26 10:05:28;;;;;;;;;;;;;;;;;;5043715;28;19932;-80
2023/10/26 10:07:54;;;;;;;;;;;;;;;;;;5008202;28;19922;-80
2023/10/26 10:10:20;;;;;;;;;;;;;;;;;;4995306;28;19925;-79
2023/10/26 10:12:46;;;;;;;;;;;;;;;;;;5033289;28;19928;-79
2023/10/26 10:15:13;;;;;;;;;;;;;;;;;;5003715;28;20408;-79
2023/10/26 10:17:39;;;;;;;;;;;;;;;;;;5032386;28;19972;-80
2023/10/26 10:20:05;;;;;;;;;;;;;;;;;;4998268;28;20374;-80
2023/10/26 10:22:31;;;;;;;;;;;;;;;;;;5007257;28;19928;-79
2023/10/26 10:24:57;;;;;;;;;;;;;;;;;;5009757;28;19926;-80
2023/10/26 10:27:23;;;;;;;;;;;;;;;;;;5042204;28;19971;-80
2023/10/26 10:29:48;;;;;;;;;;;;;;;;;;4998616;28;20400;-79
2023/10/26 10:32:14;;;;;;;;;;;;;;;;;;5043004;28;20278;-79
2023/10/26 10:34:40;;;;;;;;;;;;;;;;;;5043833;28;19992;-79
2023/10/26 10:37:06;;;;;;;;;;;;;;;;;;5041806;28;20420;-80
2023/10/26 10:39:32;;;;;;;;;;;;;;;;;;5041973;28;19929;-80
2023/10/26 10:41:58;;;;;;;;;;;;;;;;;;5038980;28;20362;-81
2023/10/26 10:44:24;;;;;;;;;;;;;;;;;;5040954;28;19925;-82
2023/10/26 10:46:50;;;;;;;;;;;;;;;;;;5036135;28;19957;-81
2023/10/26 10:49:16;;;;;;;;;;;;;;;;;;5007619;28;19922;-81
2023/10/26 10:51:42;;;;;;;;;;;;;;;;;;5004050;28;19921;-81
2023/10/26 10:54:08;;;;;;;;;;;;;;;;;;5007073;28;20380;-81
2023/10/26 10:56:34;;;;;;;;;;;;;;;;;;5005954;28;19921;-79
2023/10/26 10:59:00;;;;;;;;;;;;;;;;;;5035299;28;19928;-80
2023/10/26 11:01:27;;;;;;;;;;;;;;;;;;5041479;28;19933;-80
2023/10/26 11:03:53;;;;;;;;;;;;;;;;;;5008109;28;19941;-80
2023/10/26 11:06:19;;;;;;;;;;;;;;;;;;5033513;28;19929;-80
2023/10/26 11:08:45;;;;;;;;;;;;;;;;;;5004586;28;19929;-78
2023/10/26 11:11:11;;;;;;;;;;;;;;;;;;5008567;28;19922;-79
2023/10/26 11:13:37;;;;;;;;;;;;;;;;;;5011757;28;19921;-79
2023/10/26 11:16:03;;;;;;;;;;;;;;;;;;5013215;28;19928;-80
2023/10/26 11:18:29;;;;;;;;;;;;;;;;;;5021588;28;20451;-80
2023/10/26 11:20:55;;;;;;;;;;;;;;;;;;5042550;28;19921;-78
2023/10/26 11:23:21;;;;;;;;;;;;;;;;;;5037955;28;19937;-79
2023/10/26 11:25:47;;;;;;;;;;;;;;;;;;5010700;28;19925;-80
2023/10/26 11:28:13;;;;;;;;;;;;;;;;;;5012494;28;19925;-79
2023/10/26 11:30:39;;;;;;;;;;;;;;;;;;5013318;28;19983;-80
2023/10/26 11:33:05;;;;;;;;;;;;;;;;;;5010142;28;19947;-79
2023/10/26 11:35:31;;;;;;;;;;;;;;;;;;5036925;28;19926;-79
2023/10/26 11:37:57;;;;;;;;;;;;;;;;;;5007212;28;20055;-79
2023/10/26 11:40:22;;;;;;;;;;;;;;;;;;5006994;28;19968;-80
2023/10/26 11:42:48;;;;;;;;;;;;;;;;;;5007408;28;19928;-82
2023/10/26 11:45:17;;;;;;;;;;;;;;;;;;5041530;28;20439;-80
2023/10/26 11:47:43;;;;;;;;;;;;;;;;;;5001767;28;19949;-80
2023/10/26 11:50:09;;;;;;;;;;;;;;;;;;5020830;28;20031;-80
2023/10/26 11:52:35;;;;;;;;;;;;;;;;;;5007850;28;19926;-79
2023/10/26 11:55:01;;;;;;;;;;;;;;;;;;5007215;28;20415;-80
2023/10/26 11:57:27;;;;;;;;;;;;;;;;;;5011259;28;19975;-79
2023/10/26 11:59:53;;;;;;;;;;;;;;;;;;5009988;28;19972;-79
2023/10/26 12:02:24;;;;;;;;;;;;;;;;;;5007338;28;20258;-80
2023/10/26 12:04:50;;;;;;;;;;;;;;;;;;5041429;28;20350;-79
2023/10/26 12:07:16;;;;;;;;;;;;;;;;;;5023161;28;19960;-79
2023/10/26 12:09:42;;;;;;;;;;;;;;;;;;5006903;28;19953;-79
2023/10/26 12:12:07;;;;;;;;;;;;;;;;;;5008985;28;19921;-79
2023/10/26 12:14:33;;;;;;;;;;;;;;;;;;5041341;28;20381;-79
2023/10/26 12:16:59;;;;;;;;;;;;;;;;;;5013625;28;19926;-79
2023/10/26 12:19:25;;;;;;;;;;;;;;;;;;5045361;28;20003;-79
2023/10/26 12:21:52;;;;;;;;;;;;;;;;;;5013796;28;19925;-79
2023/10/26 12:24:19;;;;;;;;;;;;;;;;;;5008682;28;19921;-79
2023/10/26 12:26:45;;;;;;;;;;;;;;;;;;5036417;28;19953;-80
2023/10/26 12:29:11;;;;;;;;;;;;;;;;;;5007036;28;19977;-79
2023/10/26 12:31:36;;;;;;;;;;;;;;;;;;5037159;28;19979;-79
2023/10/26 12:34:02;;;;;;;;;;;;;;;;;;5044842;28;20393;-79
2023/10/26 12:36:28;;;;;;;;;;;;;;;;;;5029982;28;19957;-79
2023/10/26 12:38:54;;;;;;;;;;;;;;;;;;5002853;28;19972;-79
2023/10/26 12:41:20;;;;;;;;;;;;;;;;;;5012956;28;20188;-79
2023/10/26 12:43:46;;;;;;;;;;;;;;;;;;5040085;28;20411;-79
2023/10/26 12:46:12;;;;;;;;;;;;;;;;;;5039518;28;19921;-79
2023/10/26 12:48:38;;;;;;;;;;;;;;;;;;5008652;28;19972;-79
2023/10/26 12:51:04;;;;;;;;;;;;;;;;;;5014370;28;20293;-80
2023/10/26 12:53:31;;;;;;;;;;;;;;;;;;5043759;28;19929;-80
2023/10/26 12:55:57;;;;;;;;;;;;;;;;;;5015823;28;19933;-80
2023/10/26 12:58:23;;;;;;;;;;;;;;;;;;5044943;28;19936;-80
2023/10/26 13:00:49;;;;;;;;;;;;;;;;;;5038147;28;19930;-79
2023/10/26 13:03:15;;;;;;;;;;;;;;;;;;5041853;28;20016;-79
2023/10/26 13:05:41;;;;;;;;;;;;;;;;;;5040916;28;19921;-79
2023/10/26 13:08:08;;;;;;;;;;;;;;;;;;5043962;28;19921;-79
2023/10/26 13:10:34;;;;;;;;;;;;;;;;;;5044288;28;19921;-80
2023/10/26 13:13:00;;;;;;;;;;;;;;;;;;5008746;28;19952;-79
2023/10/26 13:15:26;;;;;;;;;;;;;;;;;;5039255;28;20316;-79
2023/10/26 13:17:52;;;;;;;;;;;;;;;;;;4998922;28;19921;-79
2023/10/26 13:20:18;;;;;;;;;;;;;;;;;;5004685;28;19917;-79
2023/10/26 13:22:44;;;;;;;;;;;;;;;;;;5039461;28;19921;-79
2023/10/26 13:25:09;;;;;;;;;;;;;;;;;;4998693;28;20020;-80
2023/10/26 13:27:35;;;;;;;;;;;;;;;;;;5041165;28;19921;-80
2023/10/26 13:30:01;;;;;;;;;;;;;;;;;;5007436;28;19926;-80
2023/10/26 13:32:27;;;;;;;;;;;;;;;;;;5011849;28;19928;-80
2023/10/26 13:34:53;;;;;;;;;;;;;;;;;;5007731;28;19921;-80
2023/10/26 13:37:19;;;;;;;;;;;;;;;;;;5043273;28;20300;-79
2023/10/26 13:39:45;;;;;;;;;;;;;;;;;;5012715;28;19928;-79
2023/10/26 13:42:11;;;;;;;;;;;;;;;;;;5006662;28;19921;-79
2023/10/26 13:44:37;;;;;;;;;;;;;;;;;;5007552;28;19960;-80
2023/10/26 13:47:03;;;;;;;;;;;;;;;;;;5038223;28;20020;-80
2023/10/26 13:49:29;;;;;;;;;;;;;;;;;;5042179;28;20051;-79
2023/10/26 13:51:55;;;;;;;;;;;;;;;;;;5009887;28;20432;-80
2023/10/26 13:54:21;;;;;;;;;;;;;;;;;;5011298;28;20016;-79
2023/10/26 13:56:47;;;;;;;;;;;;;;;;;;5043844;28;19925;-79
2023/10/26 13:59:13;;;;;;;;;;;;;;;;;;5007263;28;20290;-79
2023/10/26 14:01:39;;;;;;;;;;;;;;;;;;5005343;28;19967;-79
2023/10/26 14:04:04;;;;;;;;;;;;;;;;;;5010500;28;20278;-80
2023/10/26 14:06:30;;;;;;;;;;;;;;;;;;5041258;28;20293;-79
2023/10/26 14:08:58;;;;;;;;;;;;;;;;;;5004385;28;19933;-79
2023/10/26 14:11:24;;;;;;;;;;;;;;;;;;5041175;28;19921;-80
2023/10/26 14:13:50;;;;;;;;;;;;;;;;;;5010430;28;19925;-80
2023/10/26 14:16:19;;;;;;;;;;;;;;;;;;5004897;28;20393;-79
2023/10/26 14:18:45;;;;;;;;;;;;;;;;;;5045225;28;19921;-79
2023/10/26 14:21:11;;;;;;;;;;;;;;;;;;5008777;28;19928;-79
2023/10/26 14:23:37;;;;;;;;;;;;;;;;;;5004224;28;19929;-78
2023/10/26 14:26:03;;;;;;;;;;;;;;;;;;5010670;28;19921;-79
2023/10/26 14:28:29;;;;;;;;;;;;;;;;;;5013431;28;19936;-79
2023/10/26 14:30:55;;;;;;;;;;;;;;;;;;5011481;28;19925;-80
2023/10/26 14:33:21;;;;;;;;;;;;;;;;;;5051292;28;20027;-79
2023/10/26 14:35:47;;;;;;;;;;;;;;;;;;5013163;28;19922;-80
2023/10/26 14:38:13;;;;;;;;;;;;;;;;;;5011583;28;19921;-79
2023/10/26 14:40:39;;;;;;;;;;;;;;;;;;5001311;28;19929;-80
2023/10/26 14:43:05;;;;;;;;;;;;;;;;;;5038856;28;20452;-80
2023/10/26 14:45:31;;;;;;;;;;;;;;;;;;5042844;28;19921;-79
2023/10/26 14:47:59;;;;;;;;;;;;;;;;;;5024087;28;19976;-80
2023/10/26 14:50:25;;;;;;;;;;;;;;;;;;5011192;28;20281;-79
2023/10/26 14:52:51;;;;;;;;;;;;;;;;;;5040729;28;19971;-80
2023/10/26 14:55:17;;;;;;;;;;;;;;;;;;5042781;28;19975;-79
2023/10/26 14:57:43;;;;;;;;;;;;;;;;;;5011550;28;19928;-79
2023/10/26 15:00:09;;;;;;;;;;;;;;;;;;5003450;28;19921;-80
2023/10/26 15:02:34;;;;;;;;;;;;;;;;;;5010273;28;19944;-79
2023/10/26 15:05:00;;;;;;;;;;;;;;;;;;5039582;28;19921;-79
2023/10/26 15:07:26;;;;;;;;;;;;;;;;;;5000185;28;19972;-79
2023/10/26 15:09:52;;;;;;;;;;;;;;;;;;5033971;28;20020;-80
2023/10/26 15:12:18;;;;;;;;;;;;;;;;;;5043044;28;20016;-79
2023/10/26 15:14:44;;;;;;;;;;;;;;;;;;5041549;28;19928;-78
2023/10/26 15:17:10;;;;;;;;;;;;;;;;;;5037254;28;20380;-79
2023/10/26 15:19:36;;;;;;;;;;;;;;;;;;5016059;28;19921;-82
2023/10/26 15:22:02;;;;;;;;;;;;;;;;;;5009718;28;20266;-80
2023/10/26 15:24:28;;;;;;;;;;;;;;;;;;5009546;28;20336;-79
2023/10/26 15:26:54;;;;;;;;;;;;;;;;;;5001891;28;20369;-80
2023/10/26 15:29:20;;;;;;;;;;;;;;;;;;5005923;28;20019;-85
2023/10/26 15:31:47;;;;;;;;;;;;;;;;;;5007891;28;21067;-82
2023/10/26 15:34:14;;;;;;;;;;;;;;;;;;5035282;28;19929;-78
2023/10/26 15:36:39;;;;;;;;;;;;;;;;;;5009812;28;19929;-77
2023/10/26 15:39:05;;;;;;;;;;;;;;;;;;5042322;28;20362;-77
2023/10/26 15:41:31;;;;;;;;;;;;;;;;;;5012099;28;19928;-78
2023/10/26 15:43:57;;;;;;;;;;;;;;;;;;5044220;28;19929;-78
2023/10/26 15:46:23;;;;;;;;;;;;;;;;;;5042699;28;20008;-79
2023/10/26 15:48:49;;;;;;;;;;;;;;;;;;5012044;28;20011;-80
2023/10/26 15:51:16;;;;;;;;;;;;;;;;;;5037460;28;20008;-78
2023/10/26 15:53:41;;;;;;;;;;;;;;;;;;4997716;28;19922;-78
2023/10/26 15:56:10;;;;;;;;;;;;;;;;;;5010559;28;19928;-78
2023/10/26 15:58:36;;;;;;;;;;;;;;;;;;5043753;28;20435;-78
2023/10/26 16:01:02;;;;;;;;;;;;;;;;;;5042920;28;19921;-78
2023/10/26 16:03:34;;;;;;;;;;;;;;;;;;5043390;28;19951;-78
2023/10/26 16:06:00;;;;;;;;;;;;;;;;;;5049947;28;19981;-77
2023/10/26 16:08:26;;;;;;;;;;;;;;;;;;5011234;28;20087;-76
2023/10/26 16:10:52;;;;;;;;;;;;;;;;;;5006945;28;20433;-76
2023/10/26 16:13:18;;;;;;;;;;;;;;;;;;5012589;28;20011;-78
2023/10/26 16:15:44;;;;;;;;;;;;;;;;;;5010705;28;20056;-77
2023/10/26 16:18:10;;;;;;;;;;;;;;;;;;5046891;28;20333;-77
2023/10/26 16:20:35;;;;;;;;;;;;;;;;;;5043491;28;20006;-76
2023/10/26 16:23:02;;;;;;;;;;;;;;;;;;5010265;28;20055;-77
2023/10/26 16:25:37;;;;;;;;;;;;;;;;;;5012360;28;20012;-76
2023/10/26 16:28:03;;;;;;;;;;;;;;;;;;5042495;28;19929;-79
2023/10/26 16:30:29;;;;;;;;;;;;;;;;;;5042436;28;20020;-75
2023/10/26 16:32:54;;;;;;;;;;;;;;;;;;5013458;28;20289;-75
2023/10/26 16:35:21;;;;;;;;;;;;;;;;;;5009965;28;19928;-83
2023/10/26 16:37:46;;;;;;;;;;;;;;;;;;5043223;28;19967;-79