Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:24;;;;;;;76.43;29.35;;;1.90;99.90;;;0.21;100.00;100953.63;5025746;28;20056;-77
2022/12/05 00:03:53;;;;;;;74.53;28.58;;;2.00;99.90;;;0.21;100.00;100953.63;5025035;28;20041;-77
2022/12/05 00:06:20;;;;;;;77.75;29.35;;;2.00;99.90;;;0.17;100.00;100953.06;5026532;28;20052;-76
2022/12/05 00:08:47;;;;;;;80.10;29.60;;;1.90;99.90;;;0.16;100.00;100950.53;5026792;28;20116;-76
2022/12/05 00:11:17;;;;;;;77.82;29.38;;;2.00;99.90;;;0.18;100.00;100953.91;5025853;28;20033;-76
2022/12/05 00:13:44;;;;;;;75.57;28.48;;;2.00;99.90;;;0.18;100.00;100953.91;5025017;28;20129;-76
2022/12/05 00:16:15;;;;;;;78.40;29.25;;;2.00;99.90;;;0.19;100.00;100947.56;5024459;28;20060;-76
2022/12/05 00:18:41;;;;;;;85.22;30.50;;;2.00;99.90;;;0.21;100.00;100953.63;5025512;28;20053;-77
2022/12/05 00:21:16;;;;;;;70.32;27.40;;;2.00;99.90;;;0.18;100.00;100949.41;5026287;28;20047;-77
2022/12/05 00:23:43;;;;;;;78.05;28.63;;;2.00;99.90;;;0.21;100.00;100943.75;5025381;28;20061;-77
2022/12/05 00:26:11;;;;;;;73.43;28.15;;;2.00;99.90;;;0.21;100.00;100942.88;5025455;28;20037;-76
2022/12/05 00:28:38;;;;;;;;;;;2.00;99.90;;;0.22;100.00;100939.22;5027457;28;20057;-77
2022/12/05 00:31:09;;;;;;;71.32;26.25;;;2.00;99.90;;;0.22;100.00;100942.75;5027029;28;19917;-76
2022/12/05 00:33:36;;;;;;;72.32;28.00;;;2.00;99.90;;;0.22;100.00;100942.75;5025861;28;20064;-77
2022/12/05 00:36:04;;;;;;;69.65;27.65;;;2.00;99.90;;;0.21;100.00;100937.53;5026863;28;20403;-76
2022/12/05 00:38:30;;;;;;;67.03;28.90;;;2.00;99.90;;;0.22;100.00;100934.72;5026632;28;20563;-77
2022/12/05 00:41:06;;;;;;;72.28;28.33;;;2.00;99.90;;;0.23;100.00;100938.22;5025522;28;20037;-77
2022/12/05 00:43:32;;;;;;;66.10;27.63;;;2.00;99.90;;;0.22;100.00;100933.84;5023118;28;20049;-76
2022/12/05 00:46:12;;;;;;;75.95;27.10;;;2.00;99.90;;;0.19;100.00;100935.00;5026137;28;20037;-76
2022/12/05 00:48:38;;;;;;;66.90;26.33;;;2.00;99.90;;;0.22;100.00;100939.22;5025808;28;20071;-77
2022/12/05 00:51:21;;;;;;;74.32;27.55;;;2.00;99.90;;;0.21;100.00;100937.53;5025470;28;20476;-76
2022/12/05 00:53:48;;;;;;;69.50;26.90;;;2.00;99.90;;;0.24;100.00;100945.28;5025609;28;20025;-77
2022/12/05 00:56:21;;;;;;;69.53;26.00;;;2.00;99.90;;;0.18;100.00;100933.31;5025408;28;20052;-76
2022/12/05 00:58:49;;;;;;;71.05;27.88;;;2.00;99.90;;;0.23;100.00;100940.91;5026500;28;20458;-76
2022/12/05 01:01:20;;;;;;;70.72;26.90;;;2.00;99.90;;;0.24;100.00;100937.22;5024732;28;20500;-77
2022/12/05 01:03:47;;;;;;;72.55;28.20;;;2.00;99.90;;;0.27;100.00;100947.72;5027216;28;20071;-75
2022/12/05 01:06:15;;;;;;;71.30;28.10;;;2.00;99.90;;;0.26;100.00;100943.31;5024436;28;20017;-76
2022/12/05 01:08:42;;;;;;;69.65;27.73;;;2.10;99.90;;;0.28;100.00;100941.34;5024655;28;20036;-76
2022/12/05 01:11:10;;;;;;;65.65;26.65;;;2.10;99.90;;;0.28;100.00;100944.03;5024363;28;20091;-77
2022/12/05 01:13:36;;;;;;;;;;;2.10;99.90;;;0.31;100.00;100942.88;5027047;28;20030;-77
2022/12/05 01:16:03;;;;;;;60.75;24.90;;;2.10;99.90;;;0.25;100.00;100937.09;5025790;28;19920;-77
2022/12/05 01:18:29;;;;;;;63.00;26.05;;;2.10;99.90;;;0.28;100.00;100944.03;5024307;28;20025;-77
2022/12/05 01:20:55;;;;;;;61.22;25.25;;;2.10;99.90;;;0.28;100.00;100939.50;5025688;28;20036;-77
2022/12/05 01:23:22;;;;;;;66.50;26.80;;;2.10;99.90;;;0.29;100.00;100945.72;5025290;28;20025;-76
2022/12/05 01:25:51;;;;;;;63.70;25.17;;;2.10;99.90;;;0.32;100.00;100941.91;5025249;28;20036;-77
2022/12/05 01:28:17;;;;;;;64.80;24.35;;;2.10;99.90;;;0.28;100.00;100934.13;5025010;28;20044;-77
2022/12/05 01:30:46;;;;;;;61.20;23.88;;;2.10;99.90;;;0.29;100.00;100932.31;5026077;28;20025;-76
2022/12/05 01:33:13;;;;;;;60.22;24.52;;;2.10;99.90;;;0.32;100.00;100932.03;5025092;28;20056;-76
2022/12/05 01:35:40;;;;;;;62.35;24.05;;;2.10;99.90;;;0.31;100.00;100935.69;5024880;28;20459;-77
2022/12/05 01:38:07;;;;;;;61.33;24.85;;;2.10;99.90;;;0.28;100.00;100941.34;5025655;28;20083;-77
2022/12/05 01:40:37;;;;;;;58.58;24.83;;;2.10;99.90;;;0.31;100.00;100937.53;5026026;28;20555;-77
2022/12/05 01:43:05;;;;;;;64.53;24.85;;;2.10;99.90;;;0.30;100.00;100933.16;5025102;28;20103;-76
2022/12/05 01:45:38;;;;;;;59.08;24.20;;;2.10;99.90;;;0.27;100.00;100937.81;5029895;28;20026;-77
2022/12/05 01:48:32;;;;;;;61.95;23.58;;;2.10;99.90;;;0.26;100.00;100933.44;5028284;28;20052;-77
2022/12/05 01:50:59;;;;;;;63.33;25.65;;;2.10;99.90;;;0.24;100.00;100931.88;5026839;28;20056;-76
2022/12/05 01:53:27;;;;;;;56.30;23.48;;;2.00;99.90;;;0.28;100.00;100928.78;5029144;28;20030;-76
2022/12/05 01:55:54;;;;;;;61.45;23.98;;;2.10;99.90;;;0.29;100.00;100926.94;5028886;28;20105;-77
2022/12/05 01:58:27;;;;;;;59.78;24.30;;;2.10;99.90;;;0.29;100.00;100926.94;5029624;28;20090;-77
2022/12/05 02:00:53;;;;;;;62.67;24.67;;;2.10;99.90;;;0.32;100.00;100923.97;5027630;28;20121;-77
2022/12/05 02:03:20;;;;;;;58.75;24.38;;;2.10;99.90;;;0.31;100.00;100927.66;5028776;28;20030;-76
2022/12/05 02:05:51;;;;;;;61.00;22.83;;;2.10;99.90;;;0.32;100.00;100920.44;5023712;28;20138;-77
2022/12/05 02:08:17;;;;;;;54.63;23.17;;;2.10;99.90;;;0.33;100.00;100930.16;5028372;28;20496;-77
2022/12/05 02:10:49;;;;;;;56.17;23.08;;;2.10;99.90;;;0.30;100.00;100925.97;5028180;28;20064;-77
2022/12/05 02:13:34;;;;;;;59.42;24.15;;;2.10;99.90;;;0.32;100.00;100928.47;5028921;28;20033;-78
2022/12/05 02:16:26;;;;;;;60.58;23.85;;;2.10;99.90;;;0.30;100.00;100934.00;5027041;28;20071;-76
2022/12/05 02:19:48;;;;;;;53.17;21.92;;;2.10;99.90;;;0.30;100.00;100931.31;5029076;28;20044;-76
2022/12/05 02:23:13;;;;;;;55.10;23.65;;;2.10;99.90;;;0.29;100.00;100929.63;5026886;28;20034;-75
2022/12/05 02:26:07;;;;;;;55.60;22.50;;;2.10;99.90;;;0.32;100.00;100928.47;5027115;28;20121;-76
2022/12/05 02:29:13;;;;;;;56.05;23.20;;;2.10;99.90;;;0.32;100.00;100920.44;5023778;28;20037;-76
2022/12/05 02:31:58;;;;;;;61.28;23.90;;;2.10;99.90;;;0.31;100.00;100919.59;5026471;28;20033;-76
2022/12/05 02:34:44;;;;;;;60.00;24.33;;;2.10;99.90;;;0.31;100.00;100924.09;5020316;28;20112;-75
2022/12/05 02:37:25;;;;;;;54.20;23.77;;;2.10;99.90;;;0.30;100.00;100917.91;5019846;28;20037;-75
2022/12/05 02:40:31;;;;;;;57.67;24.27;;;2.10;99.90;;;0.31;100.00;100927.66;5021685;28;20033;-74
2022/12/05 02:43:07;;;;;;;54.40;22.92;;;2.10;99.90;;;0.35;100.00;100918.31;5022407;28;20045;-75
2022/12/05 02:45:37;;;;;;;53.80;23.38;;;2.10;99.90;;;0.33;100.00;100919.44;5028876;28;20030;-74
2022/12/05 02:48:05;;;;;;;56.35;23.05;;;2.10;99.90;;;0.34;100.00;100922.00;5026891;28;20025;-74
2022/12/05 02:50:35;;;;;;;;;;;2.10;99.90;;;0.34;100.00;100916.63;5021204;28;20017;-75
2022/12/05 02:53:10;;;;;;;51.97;22.02;;;2.10;99.90;;;0.35;100.00;100901.34;5028368;28;20375;-74
2022/12/05 02:55:39;;;;;;;47.70;22.85;;;2.10;99.90;;;0.36;100.00;100914.63;5026773;28;20147;-75
2022/12/05 02:58:11;;;;;;;50.75;22.58;;;2.10;99.90;;;0.36;100.00;100909.28;5028620;28;20029;-75
2022/12/05 03:00:41;;;;;;;53.60;22.60;;;2.10;99.90;;;0.36;100.00;100906.59;5028476;28;20028;-74
2022/12/05 03:03:18;;;;;;;52.67;21.90;;;2.10;99.90;;;0.35;100.00;100910.25;5028519;28;20103;-76
2022/12/05 03:06:01;;;;;;;48.88;21.13;;;2.10;99.90;;;0.34;100.00;100908.56;5026697;28;20163;-74
2022/12/05 03:08:50;;;;;;;55.90;22.17;;;2.10;99.90;;;0.30;100.00;100904.47;5023672;28;20388;-74
2022/12/05 03:11:16;;;;;;;47.20;21.80;;;2.10;99.90;;;0.33;100.00;100906.00;5022477;28;20025;-74
2022/12/05 03:13:50;;;;;;;48.53;21.60;;;2.10;99.90;;;0.35;100.00;100910.25;5028030;28;20083;-74
2022/12/05 03:16:35;;;;;;;48.40;21.75;;;2.10;99.90;;;0.32;100.00;100913.25;5026795;28;20036;-74
2022/12/05 03:19:19;;;;;;;49.00;21.80;;;2.10;99.90;;;0.34;100.00;100913.06;5026648;28;20495;-74
2022/12/05 03:21:55;;;;;;;51.75;22.15;;;2.10;99.90;;;0.32;100.00;100915.91;5022154;28;20052;-75
2022/12/05 03:24:22;;;;;;;51.17;22.70;;;2.10;99.90;;;0.32;100.00;100921.28;5027852;28;20051;-75
2022/12/05 03:27:11;;;;;;;48.10;20.02;;;2.10;99.90;;;0.39;100.00;100911.66;5027262;28;20084;-74
2022/12/05 03:29:57;;;;;;;42.38;20.55;;;2.10;99.90;;;0.38;100.00;100923.41;5024266;28;20464;-75
2022/12/05 03:32:41;;;;;;;49.15;21.52;;;2.10;99.90;;;0.35;100.00;100912.09;5026307;28;20037;-75
2022/12/05 03:35:58;;;;;;;53.80;22.17;;;2.10;99.90;;;0.35;100.00;100915.63;5023847;28;20029;-74
2022/12/05 03:38:34;;;;;;;48.17;21.48;;;2.10;99.90;;;0.34;100.00;100911.25;5012722;28;20053;-74
2022/12/05 03:41:13;;;;;;;48.33;20.58;;;2.10;99.90;;;0.35;100.00;100912.94;5026639;28;20251;-75
2022/12/05 03:43:53;;;;;;;46.85;20.30;;;2.10;99.90;;;0.36;100.00;100911.97;5026463;28;20053;-74
2022/12/05 03:46:35;;;;;;;48.42;21.02;;;2.10;99.90;;;0.33;100.00;100906.00;5025348;28;20106;-75
2022/12/05 03:49:18;;;;;;;48.95;20.63;;;2.10;99.90;;;0.32;100.00;100907.00;5023490;28;20034;-75
2022/12/05 03:51:56;;;;;;;44.97;20.52;;;2.10;99.90;;;0.30;100.00;100901.78;5026621;28;20045;-75
2022/12/05 03:54:39;;;;;;;48.00;20.95;;;2.10;99.90;;;0.32;100.00;100907.88;5020832;28;20484;-74
2022/12/05 03:57:31;;;;;;;42.97;18.95;;;2.10;99.90;;;0.34;100.00;100907.72;5025934;28;20063;-75
2022/12/05 04:00:09;;;;;;;45.38;20.42;;;2.10;99.90;;;0.33;100.00;100909.56;5020022;28;20121;-75
2022/12/05 04:02:54;;;;;;;44.53;20.80;;;2.10;99.90;;;0.31;100.00;100914.22;5027410;28;20089;-75
2022/12/05 04:05:34;;;;;;;41.20;19.63;;;2.10;99.90;;;0.30;100.00;100909.00;5022560;28;20126;-75
2022/12/05 04:08:07;;;;;;;47.20;19.83;;;2.10;99.90;;;0.30;100.00;100909.00;5026065;28;20034;-74
2022/12/05 04:10:48;;;;;;;47.83;20.08;;;2.10;99.90;;;0.29;100.00;100913.53;5025545;28;20029;-75
2022/12/05 04:13:33;;;;;;;46.15;20.33;;;2.10;99.90;;;0.26;100.00;100906.59;5026522;28;20042;-74
2022/12/05 04:19:04;;;;;;;43.45;20.02;;;2.10;99.90;;;0.27;100.00;100907.47;5021203;28;20061;-74
2022/12/05 04:21:41;;;;;;;44.22;19.25;;;2.10;99.90;;;0.24;100.00;100905.91;5025739;28;20029;-74
2022/12/05 04:27:47;;;;;;;45.65;20.35;;;2.10;99.90;;;0.26;100.00;100903.91;5024885;28;20286;-74
2022/12/05 04:30:20;;;;;;;47.60;19.27;;;2.00;99.90;;;0.26;100.00;100905.72;5022759;28;20510;-74
2022/12/05 04:33:38;;;;;;;44.67;21.00;;;2.10;99.90;;;0.26;100.00;100903.03;5025340;28;20037;-74
2022/12/05 04:36:21;;;;;;;49.22;20.38;;;2.10;99.90;;;0.23;100.00;100895.28;5000462;28;20396;-75
2022/12/05 04:39:01;;;;;;;44.92;19.88;;;2.00;99.90;;;0.21;100.00;100891.91;5026274;28;20034;-75
2022/12/05 04:41:38;;;;;;;43.80;19.15;;;2.00;99.90;;;0.26;100.00;100895.00;5019514;28;20078;-74
2022/12/05 04:44:09;;;;;;;42.03;19.45;;;2.10;99.90;;;0.23;100.00;100895.28;5021401;28;20116;-75
2022/12/05 04:46:40;;;;;;;45.35;19.85;;;2.00;99.90;;;0.23;100.00;100906.03;5024948;28;20104;-75
2022/12/05 04:49:10;;;;;;;46.30;20.30;;;2.00;99.90;;;0.21;100.00;100895.44;5025642;28;20053;-75
2022/12/05 04:51:38;;;;;;;42.92;19.17;;;2.00;99.90;;;0.22;100.00;100901.66;5020315;28;20036;-75
2022/12/05 04:54:20;;;;;;;47.50;19.00;;;2.00;99.90;;;0.22;100.00;100905.19;5025546;28;20937;-77
2022/12/05 04:56:51;;;;;;;45.65;19.80;;;2.00;99.90;;;0.21;100.00;100900.81;5023019;28;20122;-77
2022/12/05 04:59:17;;;;;;;48.30;19.80;;;2.00;99.90;;;0.20;100.00;100896.44;5024847;28;20037;-77
2022/12/05 05:01:54;;;;;;;48.33;19.90;;;2.00;99.90;;;0.28;100.00;100898.41;5026420;28;20056;-77
2022/12/05 05:04:36;;;;;;;41.35;18.60;;;2.00;99.90;;;0.25;100.00;100894.16;5026288;28;20495;-78
2022/12/05 05:07:09;;;;;;;38.97;17.85;;;2.10;99.90;;;0.24;100.00;100886.25;5024543;28;20040;-76
2022/12/05 05:09:37;;;;;;;41.40;18.35;;;2.10;99.90;;;0.19;100.00;100889.38;5022097;28;20041;-75
2022/12/05 05:12:04;;;;;;;43.47;18.48;;;2.00;99.90;;;0.22;100.00;100888.22;5024012;28;20043;-76
2022/12/05 05:14:30;;;;;;;42.42;19.42;;;2.00;99.90;;;0.21;100.00;100898.13;5025214;28;20030;-76
2022/12/05 05:16:56;;;;;;;42.80;17.83;;;2.00;99.90;;;0.20;100.00;100895.56;5023005;28;20041;-76
2022/12/05 05:19:23;;;;;;;45.60;19.20;;;2.00;99.90;;;0.18;100.00;100900.25;5023368;28;20492;-76
2022/12/05 05:21:49;;;;;;;41.45;18.30;;;2.00;99.90;;;0.23;100.00;100906.03;5028882;28;20075;-75
2022/12/05 05:24:15;;;;;;;43.92;19.88;;;2.00;99.90;;;0.22;100.00;100898.97;5029360;28;20410;-75
2022/12/05 05:26:45;;;;;;;38.58;18.65;;;2.00;99.90;;;0.22;100.00;100901.66;5028014;28;20029;-75
2022/12/05 05:29:12;;;;;;;43.22;18.55;;;2.00;99.90;;;0.19;100.00;100902.78;5026219;28;20037;-74
2022/12/05 05:31:40;;;;;;;37.97;18.25;;;2.00;99.90;;;0.22;100.00;100907.00;5028338;28;20075;-75
2022/12/05 05:34:07;;;;;;;38.25;18.60;;;2.00;99.90;;;0.22;100.00;100902.50;5028836;28;20029;-76
2022/12/05 05:36:34;;;;;;;42.78;18.05;;;2.00;99.90;;;0.22;100.00;100902.50;5029262;28;20025;-75
2022/12/05 05:39:01;;;;;;;43.42;19.33;;;2.00;99.90;;;0.14;100.00;100887.13;5024819;28;20189;-74
2022/12/05 05:41:34;;;;;;;39.72;17.45;;;2.00;99.90;;;0.20;100.00;100895.56;5029444;28;20021;-74
2022/12/05 05:44:01;;;;;;;39.83;18.13;;;2.00;99.90;;;0.24;100.00;100905.91;5028648;28;20025;-74
2022/12/05 05:46:31;;;;;;;36.28;18.17;;;2.00;99.90;;;0.22;100.00;100907.88;5023770;28;20120;-74
2022/12/05 05:48:58;;;;;;;38.83;17.75;;;2.00;99.90;;;0.24;100.00;100907.72;5029193;28;20030;-75
2022/12/05 05:51:26;;;;;;;37.40;17.38;;;2.00;99.90;;;0.25;100.00;100909.41;5029746;28;20025;-75
2022/12/05 05:53:52;;;;;;;39.88;17.88;;;2.00;99.90;;;0.19;100.00;100909.97;5029352;28;20029;-75
2022/12/05 05:56:20;;;;;;;41.03;17.15;;;2.00;99.90;;;0.25;100.00;100906.72;5028946;28;20032;-76
2022/12/05 05:58:46;;;;;;;41.45;18.33;;;2.00;99.90;;;0.22;100.00;100920.44;5027776;28;20098;-75
2022/12/05 06:01:17;;;;;;;39.83;17.25;;;2.00;99.90;;;0.21;100.00;100916.06;5028321;28;20120;-74
2022/12/05 06:03:43;;;;;;;39.40;17.58;;;2.00;99.90;;;0.18;100.00;100909.16;5028158;28;20087;-74
2022/12/05 06:06:13;;;;;;;37.53;18.17;;;2.00;99.90;;;0.18;100.00;100905.59;5029221;28;20033;-74
2022/12/05 06:08:42;;;;;;;35.90;16.63;;;2.00;99.90;;;0.19;100.00;100912.66;5024601;28;20033;-74
2022/12/05 06:11:14;;;;;;;34.45;17.58;;;2.00;99.90;;;0.18;100.00;100895.72;5029159;28;20387;-75
2022/12/05 06:13:40;;;;;;;34.88;16.63;;;2.00;99.90;;;0.21;100.00;100899.94;5027460;28;20402;-74
2022/12/05 06:16:10;;;;;;;37.42;17.20;;;2.00;99.90;;;0.17;100.00;100906.59;5028181;28;20041;-75
2022/12/05 06:18:36;;;;;;;33.97;18.05;;;2.00;99.90;;;0.16;100.00;100902.22;5022686;28;20063;-75
2022/12/05 06:21:02;;;;;;;34.75;16.40;;;2.00;99.90;;;0.17;100.00;100911.97;5028261;28;20030;-75
2022/12/05 06:23:28;;;;;;;40.55;17.45;;;2.00;99.90;;;0.11;100.00;100914.22;5027597;28;20336;-74
2022/12/05 06:25:55;;;;;;;37.67;17.02;;;1.90;99.90;;;0.10;100.00;100909.00;5027772;28;20033;-74
2022/12/05 06:28:24;;;;;;;31.25;15.52;;;1.90;99.90;;;0.07;100.00;100912.81;5029148;28;20037;-74
2022/12/05 06:30:51;;;;;;;30.98;15.95;;;1.90;99.90;;;0.02;100.00;100911.53;5027501;28;20125;-74
2022/12/05 06:33:17;;;;;;;34.65;15.23;;;1.80;99.90;;;-0.06;100.00;100910.44;5028837;28;20107;-74
2022/12/05 06:35:43;;;;;;;29.95;14.80;;;1.80;99.90;;;-0.08;100.00;100909.72;5028819;28;20731;-74
2022/12/05 06:38:09;;;;;;;29.38;14.48;;;1.80;99.90;;;-0.10;100.00;100916.19;5025904;28;20033;-75
2022/12/05 06:40:43;;;;;;;28.20;14.15;;;1.70;99.90;;;-0.11;100.00;100918.06;5028286;28;20034;-74
2022/12/05 06:43:10;;;;;;;27.00;14.18;;;1.70;99.90;;;-0.17;100.00;100924.81;5027508;28;20045;-74
2022/12/05 06:45:39;;;;;;;29.90;14.45;;;1.70;99.90;;;-0.19;100.00;100917.88;5028604;28;20045;-76
2022/12/05 06:48:05;;;;;;;27.63;14.77;;;1.60;99.90;;;-0.21;100.00;100925.22;5028499;28;20046;-74
2022/12/05 06:50:31;;;;;;;25.38;13.18;;;1.60;99.90;;;-0.22;100.00;100921.72;5027705;28;20035;-75
2022/12/05 06:52:57;;;;;;;28.17;14.02;;;1.60;99.90;;;-0.21;100.00;100934.13;5028685;28;20029;-75
2022/12/05 06:55:23;;;;;;;25.45;12.88;;;1.60;99.90;;;-0.23;100.00;100925.38;5027770;28;20365;-75
2022/12/05 06:57:49;;;;;;;27.15;13.65;;;1.60;99.90;;;-0.24;100.00;100934.41;5026737;28;20036;-75
2022/12/05 07:02:59;;;;;;;27.75;14.20;;;1.60;99.90;;;-0.24;100.00;100938.91;5022355;28;20044;-74
2022/12/05 07:05:25;;;;;;;28.58;13.45;;;1.60;99.90;;;-0.26;100.00;100933.72;5026198;28;20095;-75
2022/12/05 07:07:51;;;;;;;28.67;13.95;;;1.60;99.90;;;-0.26;100.00;100936.38;5026599;28;20504;-73
2022/12/05 07:10:17;;;;;;;28.75;14.40;;;1.60;99.90;;;-0.28;100.00;100940.19;5023762;28;20463;-73
2022/12/05 07:12:43;;;;;;;26.65;13.07;;;1.60;99.90;;;-0.30;100.00;100943.84;5026092;28;20253;-73
2022/12/05 07:15:09;;;;;;;24.58;12.93;;;1.50;99.90;;;-0.31;100.00;100950.19;5021649;28;20029;-74
2022/12/05 07:17:37;;;;;;;27.05;13.18;;;1.50;99.90;;;-0.28;100.00;100951.75;5025818;28;20495;-73
2022/12/05 07:20:06;;;;;;;27.08;13.20;;;1.50;99.90;;;-0.27;100.00;100955.28;5026851;28;20120;-73
2022/12/05 07:22:35;;;;;;;26.67;13.32;;;1.50;99.90;;;-0.25;100.00;100951.50;5026066;28;20029;-73
2022/12/05 07:25:02;;;;;;;29.20;13.98;;;1.50;99.90;;;-0.23;100.00;100943.28;5026712;28;20033;-73
2022/12/05 07:27:27;;;;;;;27.77;13.70;;;1.60;99.90;;;-0.26;100.00;100947.13;5026929;28;20504;-74
2022/12/05 07:29:54;;;;;;;25.55;13.32;;;1.60;99.90;;;-0.27;100.00;100950.75;5023639;28;20048;-74
2022/12/05 07:32:19;;;;;;;23.10;13.38;;;1.50;99.90;;;-0.24;100.00;100955.00;5023461;28;20034;-74
2022/12/05 07:34:45;;;;;;;25.40;13.50;;;1.60;99.90;;;-0.25;100.00;100956.84;5025788;28;20034;-73
2022/12/05 07:37:12;;;;;;;27.33;13.10;;;1.50;99.90;;;-0.25;100.00;100951.50;5027038;28;20109;-73
2022/12/05 07:39:38;;;;;;;32.60;14.95;;;1.60;99.90;;;-0.26;100.00;100952.47;5026029;28;20552;-74
2022/12/05 07:42:04;;;;;;;30.52;14.98;;;1.60;99.90;;;-0.26;100.00;100955.16;5026043;28;20045;-74
2022/12/05 07:44:30;;;;;;;26.35;13.48;;;1.60;99.90;;;-0.24;100.00;100955.88;5025163;28;20532;-74
2022/12/05 07:46:57;;;;;;;26.92;14.73;;;1.60;99.90;;;-0.20;100.00;100968.00;5023520;28;20072;-74
2022/12/05 07:49:23;;;;;;;27.58;13.32;;;1.60;99.90;;;-0.22;100.00;100951.22;5025845;28;20022;-74
2022/12/05 07:51:49;;;;;;;27.10;14.05;;;1.60;99.90;;;-0.22;100.00;100953.88;5026261;28;20021;-74
2022/12/05 07:54:14;;;;;;;29.67;13.95;;;1.60;99.90;;;-0.17;100.00;100956.13;5026835;28;20066;-74
2022/12/05 07:56:40;;;;;;;25.73;14.27;;;1.60;99.90;;;-0.20;100.00;100951.91;5026560;28;20036;-75
2022/12/05 07:59:06;;;;;;;30.60;15.05;;;1.60;99.90;;;-0.20;100.00;100961.78;5026489;28;20026;-75
2022/12/05 08:01:32;;;;;;;25.38;13.73;;;1.60;99.90;;;-0.21;100.00;100958.28;5026843;28;20107;-75
2022/12/05 08:03:58;;;;;;;29.95;14.93;;;1.60;99.90;;;-0.20;100.00;100965.31;5022683;28;20091;-76
2022/12/05 08:06:28;;;;;;;28.45;14.00;;;1.60;99.90;;;-0.21;100.00;100969.00;5026385;28;20503;-75
2022/12/05 08:08:55;;;;;;;28.98;15.02;;;1.60;99.90;;;-0.25;100.00;100967.59;5025987;28;20132;-76
2022/12/05 08:11:25;;;;;;;30.00;14.00;;;1.60;99.90;;;-0.26;100.00;100973.94;5026504;28;20075;-75
2022/12/05 08:13:52;;;;;;;25.80;14.05;;;1.60;99.90;;;-0.25;100.00;100970.25;5026298;28;20065;-74
2022/12/05 08:16:26;;;;;;;31.20;14.65;;;1.60;99.90;;;-0.26;100.00;100967.72;5024693;28;20030;-75
2022/12/05 08:19:07;;;;;;;27.30;14.25;;;1.50;99.90;;;-0.22;100.00;100974.47;5025499;28;20041;-75
2022/12/05 08:21:34;;;;;;;30.80;14.32;;;1.60;99.90;;;-0.27;100.00;100966.84;5024805;28;20543;-75
2022/12/05 08:24:03;;;;;;;28.77;14.18;;;1.60;99.90;;;-0.23;100.00;100975.47;5027451;28;20052;-75
2022/12/05 08:26:30;;;;;;;27.10;13.50;;;1.60;99.90;;;-0.22;100.00;100971.81;5021369;28;20127;-75
2022/12/05 08:29:01;;;;;;;29.33;13.50;;;1.60;99.90;;;-0.25;100.00;100981.00;5023819;28;20041;-75
2022/12/05 08:31:30;;;;;;;26.00;13.45;;;1.60;99.90;;;-0.23;100.00;100972.78;5023442;28;20038;-75
2022/12/05 08:33:58;;;;;;;31.10;14.88;;;1.60;99.90;;;-0.23;100.00;100979.00;5026168;28;20056;-75
2022/12/05 08:36:26;;;;;;;28.00;14.10;;;1.60;99.90;;;-0.18;100.00;100990.16;5026230;28;20025;-75
2022/12/05 08:38:57;;;;;;;28.35;13.90;;;1.60;99.90;;;-0.18;100.00;100987.50;5023703;28;20171;-75
2022/12/05 08:41:27;;;;;;;28.10;14.70;;;1.60;99.90;;;-0.19;100.00;100984.94;5017509;28;20050;-75
2022/12/05 08:44:04;;;;;;;26.92;14.25;;;1.70;99.90;;;-0.10;100.00;100988.63;5002005;28;20038;-75
2022/12/05 08:46:36;;;;;;;28.80;14.88;;;1.70;99.90;;;-0.04;100.00;100983.56;5005088;28;20129;-74
2022/12/05 08:49:04;;;;;;;25.38;13.88;;;1.80;99.90;;;0.04;100.00;100980.19;5005685;28;20496;-75
2022/12/05 08:51:30;;;;;;;;;;;1.80;99.90;;;0.12;100.00;100983.00;5004017;28;20100;-75
2022/12/05 08:53:56;;;;;;;30.90;14.65;;;1.90;99.90;;;0.21;100.00;100985.84;5005990;28;20022;-75
2022/12/05 08:56:23;;;;;;;28.63;14.43;;;2.00;99.90;;;0.25;100.00;100984.56;5009750;28;20515;-75
2022/12/05 08:58:49;;;;;;;31.98;15.55;;;2.00;99.90;;;0.31;100.00;100981.34;5009185;28;20388;-75
2022/12/05 09:01:20;;;;;;;26.60;14.23;;;2.20;99.90;;;0.38;100.00;100984.28;5009908;28;20114;-76
2022/12/05 09:03:47;;;;;;;31.25;15.05;;;2.20;99.90;;;0.42;100.00;100983.84;5008684;28;20022;-75
2022/12/05 09:06:21;;;;;;;28.75;14.10;;;2.30;99.90;;;0.48;100.00;100987.81;5009153;28;20230;-77
2022/12/05 09:08:52;;;;;;;27.27;15.25;;;2.30;99.90;;;0.52;100.00;100991.03;5008127;28;20037;-75
2022/12/05 09:11:29;;;;;;;26.67;14.05;;;2.30;99.90;;;0.45;100.00;100992.63;5009033;28;20053;-75
2022/12/05 09:13:57;;;;;;;27.40;14.18;;;2.30;99.90;;;0.46;100.00;100989.81;5009349;28;20369;-75
2022/12/05 09:16:30;;;;;;;29.08;15.15;;;2.30;99.90;;;0.51;100.00;101000.09;5009458;28;20025;-75
2022/12/05 09:18:56;;;;;;;28.08;13.40;;;2.30;99.90;;;0.54;100.00;101002.53;5005792;28;20579;-74
2022/12/05 09:21:26;;;;;;;26.70;14.32;;;2.30;99.90;;;0.53;100.00;101001.66;5011438;28;20030;-75
2022/12/05 09:23:53;;;;;;;28.25;14.50;;;2.30;99.90;;;0.47;100.00;100998.69;5008618;28;20053;-75
2022/12/05 09:26:24;;;;;;;27.83;13.50;;;2.30;99.90;;;0.42;100.00;101004.50;5006043;28;20034;-75
2022/12/05 09:28:51;;;;;;;29.08;14.13;;;2.30;99.90;;;0.43;100.00;101004.34;5009152;28;20038;-75
2022/12/05 09:31:21;;;;;;;26.92;13.35;;;2.30;99.90;;;0.47;100.00;100994.19;5007116;28;20034;-75
2022/12/05 09:33:49;;;;;;;24.58;12.68;;;2.30;99.90;;;0.52;100.00;100993.72;5008509;28;20755;-76
2022/12/05 09:36:18;;;;;;;;;;;2.30;99.90;;;0.54;100.00;101008.72;5009563;28;20162;-76
2022/12/05 09:38:45;;;;;;;23.50;12.23;;;2.30;99.90;;;0.48;100.00;101003.94;5008220;28;20391;-75
2022/12/05 09:42:04;;;;;;;21.10;11.10;;;2.30;99.90;;;0.51;100.00;100995.59;5009699;28;20366;-76
2022/12/05 09:45:00;;;;;;;20.08;11.38;;;2.30;99.90;;;0.54;100.00;101002.53;5010258;28;20046;-75
2022/12/05 09:47:56;;;;;;;19.83;10.95;;;2.30;99.90;;;0.54;100.00;100999.84;5009225;28;20044;-75
2022/12/05 09:50:27;;;;;;;20.65;10.93;;;2.30;99.90;;;0.58;100.00;101003.94;5006928;28;20029;-76
2022/12/05 09:53:22;;;;;;;20.00;11.93;;;2.40;99.90;;;0.46;100.00;101005.06;5009393;28;20078;-75
2022/12/05 09:56:03;;;;;;;20.38;11.07;;;2.30;99.90;;;0.45;100.00;101001.53;5007652;28;20053;-75
2022/12/05 09:58:47;;;;;;;19.35;10.48;;;2.30;99.90;;;0.43;100.00;101000.81;5008897;28;20504;-76
2022/12/05 10:01:30;;;;;;;22.90;11.48;;;2.30;99.90;;;0.35;100.00;101001.53;5009639;28;20348;-76
2022/12/05 10:04:57;;;;;;;18.80;11.18;;;2.20;99.90;;;0.38;100.00;101001.25;5005232;28;20045;-76
2022/12/05 10:07:34;;;;;;;19.58;10.95;;;2.20;99.90;;;0.38;100.00;100998.56;5008450;28;20045;-76
2022/12/05 10:10:27;;;;;;;19.67;11.27;;;2.20;99.90;;;0.39;100.00;100999.38;5003657;28;20152;-76
2022/12/05 10:13:22;;;;;;;21.10;11.77;;;2.20;99.90;;;0.47;100.00;100994.19;5004961;28;20460;-76
2022/12/05 10:16:01;;;;;;;20.60;11.52;;;2.30;99.90;;;0.56;100.00;100996.00;5008419;28;20042;-77
2022/12/05 10:18:39;;;;;;;20.27;11.50;;;2.40;99.90;;;0.68;100.00;100993.19;5007087;28;20036;-75
2022/12/05 10:21:08;;;;;;;17.93;10.20;;;2.40;99.90;;;0.74;100.00;100978.31;5009777;28;20030;-75
2022/12/05 10:23:58;;;;;;;18.42;10.68;;;2.50;99.90;;;0.80;100.00;100986.66;5008396;28;20829;-76
2022/12/05 10:26:39;;;;;;;19.50;10.35;;;2.60;99.90;;;0.77;100.00;100986.06;5007562;28;20081;-76
2022/12/05 10:29:21;;;;;;;19.17;10.45;;;2.60;99.90;;;0.66;100.00;100995.13;5005791;28;20038;-76
2022/12/05 10:31:48;;;;;;;17.95;10.10;;;2.50;99.90;;;0.65;100.00;100999.69;5005032;28;20077;-76
2022/12/05 10:34:28;;;;;;;18.38;10.65;;;2.50;99.90;;;0.65;100.00;101001.50;5008590;28;20366;-76
2022/12/05 10:37:08;;;;;;;18.33;10.07;;;2.50;99.90;;;0.61;100.00;100995.59;5008594;28;20469;-76
2022/12/05 10:39:36;;;;;;;18.17;9.75;;;2.50;99.90;;;0.56;100.00;100995.16;5004556;28;20040;-76