Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:40;;;;;;;11.15;9.35;;;;;;;15.64;73.82;101420.69;4955521;28;20056;-77
2022/09/04 00:05:21;;;;;;;12.02;9.25;;;;;;;15.62;73.39;101423.09;4955391;28;20634;-77
2022/09/04 00:08:03;;;;;;;12.82;9.27;;;;;;;15.58;73.97;101432.53;4954768;28;20059;-77
2022/09/04 00:10:38;;;;;;;11.10;8.60;;;;;;;15.55;74.24;101425.38;4955280;28;20060;-77
2022/09/04 00:13:15;;;;;;;9.07;7.68;;;;;;;15.50;74.42;101428.69;4955299;28;20055;-77
2022/09/04 00:16:00;;;;;;;8.77;7.80;;;;;;;15.47;73.96;101433.00;4955249;28;20099;-77
2022/09/04 00:18:35;;;;;;;8.88;8.00;;;;;;;15.46;73.86;101441.50;4955273;28;20052;-77
2022/09/04 00:21:06;;;;;;;8.27;7.47;;;;;;;15.45;74.08;101442.72;4955144;28;20107;-77
2022/09/04 00:23:37;;;;;;;13.50;8.45;;;;;;;15.43;73.68;101445.09;4954881;28;20044;-77
2022/09/04 00:26:36;;;;;;;9.82;8.80;;;;;;;15.39;73.98;101442.59;4954933;28;20055;-77
2022/09/04 00:29:13;;;;;;;9.90;8.30;;;;;;;15.35;74.09;101437.41;4952524;28;20067;-77
2022/09/04 00:31:57;;;;;;;14.63;8.82;;;;;;;15.31;74.40;101446.81;4951949;28;20062;-77
2022/09/04 00:34:46;;;;;;;11.00;8.88;;;;;;;15.24;74.36;101442.50;4936603;28;20136;-77
2022/09/04 00:37:20;;;;;;;13.73;9.88;;;;;;;15.19;75.01;101437.03;4952080;28;20052;-77
2022/09/04 00:39:57;;;;;;;13.52;9.80;;;;;;;15.12;75.21;101442.72;4952247;28;20609;-78
2022/09/04 00:42:41;;;;;;;16.98;9.95;;;;;;;15.08;75.01;101445.56;4952271;28;20056;-78
2022/09/04 00:45:34;;;;;;;17.38;10.40;;;;;;;15.07;74.68;101456.75;4952409;28;20066;-78
2022/09/04 00:48:16;;;;;;;13.27;10.35;;;;;;;15.09;74.74;101460.47;4947710;28;20096;-79
2022/09/04 00:51:04;;;;;;;11.85;10.80;;;;;;;15.05;75.23;101464.50;4951642;28;20135;-76
2022/09/04 00:53:57;;;;;;;12.13;10.80;;;;;;;15.04;74.71;101457.66;4952541;28;20120;-79
2022/09/04 00:56:30;;;;;;;15.70;10.75;;;;;;;15.01;75.13;101457.38;4952278;28;20051;-78
2022/09/04 00:59:14;;;;;;;14.30;10.13;;;;;;;15.01;75.28;101467.34;4965362;28;20055;-79
2022/09/04 01:01:43;;;;;;;11.80;10.60;;;;;;;14.98;76.33;101466.31;4970386;28;20102;-79
2022/09/04 01:04:21;;;;;;;11.60;10.10;;;;;;;14.94;75.75;101465.72;4969891;28;20059;-78
2022/09/04 01:07:09;;;;;;;12.13;9.35;;;;;;;14.87;76.26;101468.72;4972560;28;20130;-78
2022/09/04 01:10:03;;;;;;;13.07;9.68;;;;;;;14.84;76.39;101474.22;4972459;28;20970;-77
2022/09/04 01:13:07;;;;;;;12.00;9.95;;;;;;;14.85;75.71;101475.72;4972663;28;20055;-79
2022/09/04 01:15:48;;;;;;;10.75;9.70;;;;;;;14.80;75.78;101474.38;4981978;28;20063;-76
2022/09/04 01:18:42;;;;;;;14.55;9.77;;;;;;;14.80;76.08;101476.31;4974161;28;20527;-76
2022/09/04 01:21:29;;;;;;;12.10;9.50;;;;;;;14.80;76.44;101489.72;4973096;28;20111;-77
2022/09/04 01:24:31;;;;;;;11.55;9.27;;;;;;;14.78;76.39;101484.84;4973410;28;20075;-77
2022/09/04 01:27:07;;;;;;;11.63;9.80;;;;;;;14.74;76.92;101478.91;4973745;28;20047;-77
2022/09/04 01:29:52;;;;;;;11.05;9.85;;;;;;;14.70;77.27;101486.34;4973471;28;20051;-77
2022/09/04 01:32:44;;;;;;;10.60;9.43;;;;;;;14.69;77.32;101490.22;4973656;28;20047;-76
2022/09/04 01:35:24;;;;;;;12.77;10.30;;;;;;;14.68;77.10;101483.38;4973161;28;20055;-79
2022/09/04 01:38:16;;;;;;;11.55;10.25;;;;;;;14.64;77.06;101490.81;4973508;28;20107;-78
2022/09/04 01:40:50;;;;;;;11.00;10.05;;;;;;;14.60;77.58;101490.97;4973550;28;20049;-78
2022/09/04 01:43:22;;;;;;;13.35;9.95;;;;;;;14.56;77.75;101495.00;4973520;28;20047;-78
2022/09/04 01:45:54;;;;;;;;;;;;;;;14.56;76.71;101495.00;4973989;28;20524;-78
2022/09/04 01:48:58;;;;;;;12.30;9.95;;;;;;;14.55;77.03;101502.28;4972877;28;19927;-79
2022/09/04 01:51:35;;;;;;;13.40;10.90;;;;;;;14.50;78.10;101496.78;4973250;28;20130;-78
2022/09/04 01:54:12;;;;;;;13.93;11.50;;;;;;;14.49;77.90;101495.28;4972130;28;20048;-78
2022/09/04 01:57:04;;;;;;;16.35;11.45;;;;;;;14.44;78.32;101488.59;4973337;28;20114;-78
2022/09/04 01:59:38;;;;;;;14.13;11.13;;;;;;;14.43;78.43;101502.44;4973231;28;20055;-76
2022/09/04 02:02:20;;;;;;;14.05;11.32;;;;;;;14.41;78.42;101508.22;4973172;28;20051;-76
2022/09/04 02:04:46;;;;;;;12.55;11.25;;;;;;;14.40;78.60;101500.63;4972911;28;20051;-76
2022/09/04 02:07:23;;;;;;;16.65;11.27;;;;;;;14.38;78.48;101508.38;4972396;28;20055;-76
2022/09/04 02:10:05;;;;;;;14.13;10.27;;;;;;;14.35;78.52;101499.31;4972958;28;20051;-76
2022/09/04 02:12:41;;;;;;;11.77;10.57;;;;;;;14.32;79.23;101505.56;4973087;28;20200;-76
2022/09/04 02:15:29;;;;;;;17.48;11.15;;;;;;;14.31;78.89;101507.47;4972845;28;20047;-76
2022/09/04 02:18:15;;;;;;;11.75;10.75;;;;;;;14.31;79.02;101509.41;4972046;28;20047;-76
2022/09/04 02:20:58;;;;;;;13.50;10.95;;;;;;;14.29;78.75;101507.19;4972902;28;20527;-76
2022/09/04 02:23:39;;;;;;;11.57;10.43;;;;;;;14.28;79.17;101519.09;4972558;28;20465;-76
2022/09/04 02:26:13;;;;;;;12.40;10.60;;;;;;;14.23;79.12;101525.03;4976364;28;20508;-76
2022/09/04 02:28:52;;;;;;;13.02;10.35;;;;;;;14.21;79.17;101524.72;4976382;28;20970;-76
2022/09/04 02:31:33;;;;;;;13.15;10.52;;;;;;;14.20;78.53;101525.91;4974781;28;20130;-76
2022/09/04 02:34:09;;;;;;;13.63;11.80;;;;;;;14.19;78.55;101519.06;4976372;28;20047;-76
2022/09/04 02:36:51;;;;;;;11.93;10.77;;;;;;;14.15;78.47;101520.41;4975882;28;20107;-76
2022/09/04 02:39:46;;;;;;;12.13;10.93;;;;;;;14.13;78.14;101518.16;4974686;28;20051;-77
2022/09/04 02:42:34;;;;;;;11.95;10.85;;;;;;;14.09;79.03;101522.94;4976080;28;20098;-77
2022/09/04 02:45:11;;;;;;;12.13;11.02;;;;;;;14.03;78.96;101522.75;4975905;28;20055;-78
2022/09/04 02:48:04;;;;;;;13.23;10.88;;;;;;;14.01;79.11;101529.75;4975441;28;20051;-78
2022/09/04 02:51:03;;;;;;;14.13;12.82;;;;;;;13.90;79.70;101530.19;4975837;28;20047;-77
2022/09/04 02:53:51;;;;;;;13.75;12.35;;;;;;;13.92;79.49;101533.16;4975886;28;20488;-78
2022/09/04 02:56:23;;;;;;;14.68;13.05;;;;;;;13.91;80.06;101537.03;4976070;28;20047;-75
2022/09/04 02:59:18;;;;;;;14.05;12.65;;;;;;;13.89;79.58;101536.00;4975668;28;20627;-78
2022/09/04 03:02:00;;;;;;;15.02;13.45;;;;;;;13.85;80.36;101536.13;4975138;28;20051;-75
2022/09/04 03:04:49;;;;;;;17.08;13.73;;;;;;;13.86;79.74;101532.25;4975676;28;20055;-76
2022/09/04 03:07:31;;;;;;;14.20;12.75;;;;;;;13.86;79.91;101531.53;4975844;28;20056;-78
2022/09/04 03:10:16;;;;;;;14.35;12.85;;;;;;;13.85;80.31;101535.38;4973694;28;20472;-78
2022/09/04 03:13:04;;;;;;;15.20;13.63;;;;;;;13.84;80.12;101536.56;4975419;28;20054;-78
2022/09/04 03:15:44;;;;;;;15.00;13.45;;;;;;;13.80;80.49;101541.31;4975258;28;20107;-76
2022/09/04 03:18:26;;;;;;;13.90;12.57;;;;;;;13.77;80.99;101542.94;4975670;28;20146;-78
2022/09/04 03:20:59;;;;;;;20.00;13.23;;;;;;;13.78;80.75;101546.34;4975572;28;20047;-78
2022/09/04 03:24:03;;;;;;;16.27;14.07;;;;;;;13.76;80.48;101546.81;4975467;28;20051;-79
2022/09/04 03:26:40;;;;;;;15.73;13.32;;;;;;;13.75;80.49;101545.31;4975297;28;20055;-78
2022/09/04 03:29:28;;;;;;;14.68;12.93;;;;;;;13.76;80.87;101538.03;4975431;28;20548;-76
2022/09/04 03:32:00;;;;;;;14.98;12.88;;;;;;;13.70;81.08;101551.22;4974899;28;20059;-76
2022/09/04 03:35:04;;;;;;;18.02;13.65;;;;;;;13.68;81.13;101545.56;4974155;28;20521;-76
2022/09/04 03:38:05;;;;;;;16.85;13.63;;;;;;;13.67;81.16;101547.50;4974115;28;20048;-76
2022/09/04 03:40:41;;;;;;;17.85;13.52;;;;;;;13.62;81.54;101542.72;4975102;28;20039;-75
2022/09/04 03:43:26;;;;;;;14.43;12.75;;;;;;;13.62;81.06;101544.66;4973610;28;20128;-76
2022/09/04 03:46:08;;;;;;;13.80;12.35;;;;;;;13.56;81.49;101552.53;4974488;28;20575;-76
2022/09/04 03:48:45;;;;;;;17.63;12.90;;;;;;;13.53;81.70;101550.00;4974972;28;20538;-76
2022/09/04 03:51:41;;;;;;;14.10;12.68;;;;;;;13.52;81.42;101554.59;4974897;28;20051;-77
2022/09/04 03:54:35;;;;;;;15.35;12.52;;;;;;;13.51;81.51;101555.78;4975668;28;20139;-76
2022/09/04 03:57:19;;;;;;;17.05;12.52;;;;;;;13.51;81.55;101558.47;4974698;28;20078;-76
2022/09/04 04:00:10;;;;;;;15.00;12.75;;;;;;;13.51;81.48;101560.38;4973195;28;20508;-76
2022/09/04 04:03:27;;;;;;;12.82;11.50;;;;;;;13.50;81.52;101559.66;4974854;28;20048;-77
2022/09/04 04:06:28;;;;;;;13.05;11.88;;;;;;;13.50;81.22;101561.56;4991161;28;20059;-76
2022/09/04 04:09:00;;;;;;;13.50;12.18;;;;;;;13.47;81.45;101565.13;4991706;28;20063;-78
2022/09/04 04:11:44;;;;;;;14.25;12.43;;;;;;;13.45;82.00;101570.91;4991823;28;20122;-78
2022/09/04 04:14:29;;;;;;;13.52;12.25;;;;;;;13.43;81.98;101575.22;4991494;28;20484;-78
2022/09/04 04:17:37;;;;;;;17.08;12.77;;;;;;;13.43;81.59;101575.22;4991630;28;20110;-78
2022/09/04 04:20:37;;;;;;;15.05;12.70;;;;;;;13.41;81.89;101578.31;4991569;28;20055;-78
2022/09/04 04:23:28;;;;;;;15.77;13.00;;;;;;;13.40;82.21;101592.88;4974710;28;20563;-78
2022/09/04 04:26:20;;;;;;;15.48;13.93;;;;;;;13.38;82.68;101592.56;4991881;28;20058;-78
2022/09/04 04:29:24;;;;;;;14.65;13.20;;;;;;;13.37;82.17;101593.75;4991513;28;20054;-76
2022/09/04 04:32:30;;;;;;;14.60;13.18;;;;;;;13.37;81.97;101604.44;4974841;28;20078;-76
2022/09/04 04:35:03;;;;;;;15.68;13.52;;;;;;;13.37;82.86;101603.69;4990951;28;20207;-77
2022/09/04 04:38:01;;;;;;;15.65;13.85;;;;;;;13.34;82.75;101606.06;4991498;28;20051;-77
2022/09/04 04:40:33;;;;;;;15.40;13.80;;;;;;;13.34;83.04;101606.06;4991352;28;20054;-77
2022/09/04 04:43:13;;;;;;;18.33;13.07;;;;;;;13.38;82.65;101615.88;4975666;28;20059;-76
2022/09/04 04:45:53;;;;;;;14.95;13.45;;;;;;;13.35;82.71;101612.16;4973953;28;20074;-77
2022/09/04 04:48:47;;;;;;;18.50;12.98;;;;;;;13.35;83.50;101607.56;4972667;28;20141;-76
2022/09/04 04:51:21;;;;;;;18.38;14.00;;;;;;;13.35;83.51;101612.91;4973812;28;20047;-76
2022/09/04 04:54:12;;;;;;;17.63;13.27;;;;;;;13.35;83.20;101612.91;4973915;28;20055;-76
2022/09/04 04:56:47;;;;;;;17.25;13.13;;;;;;;13.33;83.65;101617.19;4973100;28;20614;-78
2022/09/04 04:59:25;;;;;;;15.40;13.00;;;;;;;13.34;83.64;101621.38;4973949;28;20051;-76
2022/09/04 05:02:17;;;;;;;18.10;12.82;;;;;;;13.33;83.83;101619.88;4973870;28;20051;-76
2022/09/04 05:05:06;;;;;;;14.10;12.80;;;;;;;13.36;83.86;101627.03;4973382;28;20047;-76
2022/09/04 05:08:05;;;;;;;15.43;12.27;;;;;;;13.35;83.43;101623.59;4973679;28;20539;-76
2022/09/04 05:10:46;;;;;;;14.93;12.87;;;;;;;13.38;83.66;101632.69;4973837;28;20051;-76
2022/09/04 05:13:26;;;;;;;13.75;12.40;;;;;;;13.41;83.16;101631.06;4973316;28;20093;-76
2022/09/04 05:16:17;;;;;;;13.32;12.02;;;;;;;13.45;82.42;101637.03;4972467;28;20048;-76
2022/09/04 05:18:50;;;;;;;14.18;12.52;;;;;;;13.49;82.61;101638.41;4973707;28;20049;-76
2022/09/04 05:21:48;;;;;;;14.38;12.98;;;;;;;13.52;83.06;101642.88;4973700;28;20048;-76
2022/09/04 05:24:36;;;;;;;14.45;12.98;;;;;;;13.49;83.33;101646.41;4973222;28;20114;-77
2022/09/04 05:27:16;;;;;;;14.73;12.40;;;;;;;13.53;82.69;101657.00;4973032;28;20074;-76
2022/09/04 05:30:12;;;;;;;15.20;12.35;;;;;;;13.54;82.78;101650.47;4973283;28;20047;-76
2022/09/04 05:33:10;;;;;;;14.70;12.35;;;;;;;13.57;82.58;101660.28;4973217;28;20552;-77
2022/09/04 05:35:45;;;;;;;13.45;12.02;;;;;;;13.64;82.49;101670.72;4973382;28;20102;-76
2022/09/04 05:38:33;;;;;;;15.00;13.55;;;;;;;13.66;82.48;101671.03;4973397;28;20465;-76
2022/09/04 05:41:16;;;;;;;14.15;12.77;;;;;;;13.67;82.74;101673.25;4971858;28;20054;-76
2022/09/04 05:44:05;;;;;;;15.02;13.55;;;;;;;13.74;82.96;101677.59;4971768;28;20047;-77
2022/09/04 05:46:43;;;;;;;14.40;13.00;;;;;;;13.77;83.77;101681.34;4972205;28;20192;-76
2022/09/04 05:49:27;;;;;;;16.95;13.35;;;;;;;13.80;83.07;101683.88;4973335;28;20492;-77
2022/09/04 05:51:59;;;;;;;14.77;13.25;;;;;;;13.96;83.13;101682.94;4973145;28;20106;-77
2022/09/04 05:55:01;;;;;;;14.95;12.75;;;;;;;14.19;82.38;101685.09;4973254;28;20039;-77
2022/09/04 05:58:16;;;;;;;15.40;13.88;;;;;;;14.37;81.87;101675.63;4972258;28;20066;-76
2022/09/04 06:01:00;;;;;;;13.57;12.27;;;;;;;15.23;79.82;101681.66;4971400;28;20118;-77
2022/09/04 06:03:53;;;;;;;14.10;12.75;;;;;;;16.12;76.98;101697.28;4973029;28;20082;-77
2022/09/04 06:06:45;;;;;;;14.00;12.70;;;;;;;17.15;73.44;101696.94;4972832;28;20469;-77
2022/09/04 06:09:26;;;;;;;16.50;12.90;;;;;;;17.97;69.98;101693.44;4971977;28;20111;-77
2022/09/04 06:12:20;;;;;;;16.13;13.13;;;;;;;18.59;68.74;101697.66;4971607;28;20098;-76
2022/09/04 06:15:05;;;;;;;16.42;13.98;;;;;;;18.69;67.61;101690.97;4973128;28;20047;-77
2022/09/04 06:18:13;;;;;;;16.77;15.07;;;;;;;18.67;69.29;101692.66;4971038;28;20584;-77
2022/09/04 06:21:10;;;;;;;20.00;15.38;;;;;;;18.67;69.38;101704.19;4973007;28;20467;-76
2022/09/04 06:23:46;;;;;;;17.83;14.95;;;;;;;18.80;69.48;101711.91;4972227;28;20047;-78
2022/09/04 06:26:34;;;;;;;19.77;15.70;;;;;;;18.83;70.35;101700.16;4972770;28;20103;-77
2022/09/04 06:29:22;;;;;;;20.13;15.45;;;;;;;18.81;71.97;101713.38;4972789;28;20516;-77
2022/09/04 06:32:19;;;;;;;18.48;16.45;;;;;;;18.72;72.35;101710.84;4971362;28;20055;-78
2022/09/04 06:34:50;;;;;;;25.40;15.40;;;;;;;18.64;73.72;101716.66;4972983;28;20152;-77
2022/09/04 06:37:29;;;;;;;18.43;15.10;;;;;;;18.43;74.91;101719.75;4973044;28;20056;-77
2022/09/04 06:40:14;;;;;;;19.83;15.25;;;;;;;18.16;75.95;101724.31;4971260;28;20740;-75
2022/09/04 06:43:03;;;;;;;21.58;15.88;;;;;;;17.90;77.17;101720.75;4972627;28;20047;-75
2022/09/04 06:45:52;;;;;;;19.75;16.20;;;;;;;17.74;77.98;101723.91;4971270;28;20059;-75
2022/09/04 06:49:04;;;;;;;19.50;15.43;;;;;;;17.72;79.21;101724.38;4972459;28;20043;-75
2022/09/04 06:51:51;;;;;;;18.27;15.68;;;;;;;17.82;79.06;101725.00;4989151;28;20102;-76
2022/09/04 06:54:34;;;;;;;19.00;14.48;;;;;;;17.94;78.67;101732.06;4989399;28;20298;-76
2022/09/04 06:57:46;;;;;;;20.15;15.18;;;;;;;18.02;78.99;101727.75;4989354;28;20114;-76
2022/09/04 07:00:14;;;;;;;;;;;;;;;18.13;78.11;101729.88;4972508;28;20077;-76
2022/09/04 07:03:05;;;;;;;16.63;15.00;;;;;;;18.23;78.87;101734.69;4972918;28;19926;-76
2022/09/04 07:05:58;;;;;;;18.45;16.27;;;;;;;18.37;79.30;101735.88;4988919;28;20051;-76
2022/09/04 07:08:54;;;;;;;22.83;15.60;;;;;;;18.50;79.58;101746.31;4980978;28;20121;-75
2022/09/04 07:11:55;;;;;;;16.95;15.15;;;;;;;18.57;78.81;101743.25;4984811;28;20054;-75
2022/09/04 07:14:43;;;;;;;18.55;15.25;;;;;;;18.78;79.14;101744.78;4991350;28;20508;-75
2022/09/04 07:17:38;;;;;;;19.35;15.70;;;;;;;18.94;78.37;101738.06;4992860;28;20550;-75
2022/09/04 07:20:28;;;;;;;16.42;14.73;;;;;;;19.06;78.14;101747.03;4992624;28;20058;-75
2022/09/04 07:23:17;;;;;;;20.15;15.55;;;;;;;19.16;77.78;101740.28;4979619;28;20074;-76
2022/09/04 07:26:08;;;;;;;21.13;15.82;;;;;;;19.37;77.60;101740.97;4975271;28;20122;-76
2022/09/04 07:28:55;;;;;;;19.83;15.70;;;;;;;19.55;76.95;101744.13;4973840;28;20066;-76
2022/09/04 07:31:33;;;;;;;18.05;14.70;;;;;;;19.67;76.48;101752.31;4975107;28;20054;-77
2022/09/04 07:34:38;;;;;;;17.30;14.95;;;;;;;19.86;75.80;101751.50;4972702;28;20524;-77
2022/09/04 07:37:22;;;;;;;17.85;14.32;;;;;;;19.98;75.83;101746.94;4974579;28;20536;-77
2022/09/04 07:40:13;;;;;;;15.85;14.25;;;;;;;20.19;75.08;101747.53;4974699;28;20055;-77
2022/09/04 07:42:51;;;;;;;15.65;14.20;;;;;;;20.27;74.72;101749.31;4974956;28;20051;-79
2022/09/04 07:45:38;;;;;;;17.23;15.00;;;;;;;20.38;74.30;101751.38;4975196;28;20102;-78
2022/09/04 07:48:09;;;;;;;19.35;14.18;;;;;;;20.46;73.87;101747.00;4974905;28;20080;-78
2022/09/04 07:50:44;;;;;;;17.10;15.20;;;;;;;20.62;73.79;101753.72;4974476;28;20058;-76
2022/09/04 07:53:23;;;;;;;19.50;14.88;;;;;;;20.77;73.28;101754.28;4974748;28;20059;-77
2022/09/04 07:56:03;;;;;;;18.27;15.18;;;;;;;20.90;72.36;101757.25;4974938;28;20043;-77
2022/09/04 07:58:56;;;;;;;16.27;14.75;;;;;;;21.08;71.97;101763.47;4989788;28;20110;-77
2022/09/04 08:02:05;;;;;;;15.40;13.93;;;;;;;21.26;71.61;101763.78;4973057;28;20111;-77
2022/09/04 08:04:44;;;;;;;16.17;14.48;;;;;;;21.37;70.94;101767.75;4952894;28;20060;-78
2022/09/04 08:07:46;;;;;;;15.70;14.20;;;;;;;21.60;70.89;101775.41;4951652;28;20130;-78
2022/09/04 08:10:49;;;;;;;16.35;14.77;;;;;;;21.70;69.82;101772.47;4952631;28;20059;-79
2022/09/04 08:13:52;;;;;;;20.48;14.77;;;;;;;21.75;69.53;101787.97;4953005;28;20103;-78
2022/09/04 08:16:51;;;;;;;16.50;14.20;;;;;;;21.95;69.15;101796.63;4936329;28;20110;-78
2022/09/04 08:19:39;;;;;;;17.05;15.23;;;;;;;22.19;68.78;101796.13;4953056;28;20058;-77
2022/09/04 08:22:12;;;;;;;15.27;13.65;;;;;;;22.31;68.47;101794.13;4952058;28;20595;-77
2022/09/04 08:25:21;;;;;;;16.70;15.00;;;;;;;22.53;67.47;101799.50;4952467;28;20123;-77
2022/09/04 08:27:58;;;;;;;17.02;15.18;;;;;;;22.65;67.41;101791.34;4952343;28;20604;-76
2022/09/04 08:30:32;;;;;;;16.00;14.45;;;;;;;22.76;67.30;101799.44;4952535;28;20052;-77
2022/09/04 08:33:31;;;;;;;17.27;14.65;;;;;;;22.98;66.64;101796.66;4952456;28;20062;-77
2022/09/04 08:36:05;;;;;;;16.13;14.70;;;;;;;23.10;65.54;101803.50;4951659;28;20047;-77
2022/09/04 08:38:43;;;;;;;15.82;14.27;;;;;;;23.24;65.48;101807.13;4952409;28;20504;-77
2022/09/04 08:41:35;;;;;;;16.05;14.55;;;;;;;23.42;65.05;101806.53;4972958;28;20059;-77
2022/09/04 08:44:37;;;;;;;21.73;14.38;;;;;;;23.61;64.58;101810.13;4974064;28;20051;-79
2022/09/04 08:47:35;;;;;;;16.52;14.35;;;;;;;23.57;64.07;101809.69;4988857;28;20599;-77
2022/09/04 08:50:40;;;;;;;15.55;13.95;;;;;;;23.71;63.01;101810.56;4988058;28;20095;-77
2022/09/04 08:53:28;;;;;;;17.05;14.15;;;;;;;23.82;63.04;101815.91;4951782;28;20060;-77
2022/09/04 08:56:19;;;;;;;15.73;12.27;;;;;;;23.92;62.86;101811.63;4951627;28;20052;-77
2022/09/04 08:59:24;;;;;;;25.13;14.50;;;;;;;24.04;61.66;101809.53;4952142;28;20079;-77
2022/09/04 09:02:09;;;;;;;15.40;13.80;;;;;;;24.19;62.19;101812.63;4951966;28;20413;-77
2022/09/04 09:05:07;;;;;;;17.00;13.93;;;;;;;24.38;61.64;101811.97;4951298;28;20055;-77
2022/09/04 09:08:02;;;;;;;16.63;13.60;;;;;;;24.46;61.32;101815.59;4951238;28;20446;-77
2022/09/04 09:10:50;;;;;;;15.63;13.23;;;;;;;24.52;60.16;101814.28;4951622;28;20048;-77
2022/09/04 09:13:46;;;;;;;14.20;12.43;;;;;;;24.64;60.31;101814.91;4952010;28;20051;-77
2022/09/04 09:17:06;;;;;;;14.38;12.75;;;;;;;24.91;59.26;101813.81;4951746;28;20052;-77
2022/09/04 09:19:57;;;;;;;19.80;12.98;;;;;;;24.97;58.45;101813.03;4949226;28;20055;-78
2022/09/04 09:22:45;;;;;;;14.73;13.10;;;;;;;25.15;58.48;101815.03;4951687;28;20579;-79
2022/09/04 09:25:22;;;;;;;14.93;13.38;;;;;;;25.16;58.27;101809.09;4951251;28;20142;-79
2022/09/04 09:28:06;;;;;;;13.05;11.85;;;;;;;25.34;58.03;101813.03;4961127;28;20055;-79
2022/09/04 09:30:55;;;;;;;13.07;11.95;;;;;;;25.56;56.79;101815.44;4971895;28;20109;-79
2022/09/04 09:33:36;;;;;;;14.05;12.50;;;;;;;25.69;56.60;101814.75;4971532;28;20140;-80
2022/09/04 09:36:23;;;;;;;14.13;12.73;;;;;;;25.81;55.77;101815.31;4973223;28;20059;-78
2022/09/04 09:39:25;;;;;;;17.55;13.02;;;;;;;25.91;55.12;101822.59;4973135;28;20051;-78
2022/09/04 09:42:28;;;;;;;16.95;11.65;;;;;;;26.01;56.03;101811.97;4971654;28;20058;-78
2022/09/04 09:45:22;;;;;;;10.73;9.60;;;;;;;26.23;55.65;101808.88;4973209;28;20051;-78
2022/09/04 09:48:13;;;;;;;13.27;10.73;;;;;;;26.40;54.40;101818.75;4972667;28;20055;-78
2022/09/04 09:50:58;;;;;;;;;;;;;;;26.51;54.82;101811.09;4973395;28;20053;-78
2022/09/04 09:53:56;;;;;;;10.32;7.47;;;;;;;26.61;53.92;101808.69;4973034;28;20348;-79
2022/09/04 09:56:54;;;;;;;10.02;7.35;;;;;;;26.73;52.11;101815.41;4972799;28;20058;-79
2022/09/04 09:59:36;;;;;;;10.00;7.60;;;;;;;26.76;51.66;101808.16;4973045;28;20047;-79
2022/09/04 10:02:29;;;;;;;6.70;6.20;;;;;;;26.96;51.63;101818.41;4972168;28;20048;-79
2022/09/04 10:04:58;;;;;;;7.97;7.20;;;;;;;27.20;49.79;101825.59;4973019;28;20043;-80
2022/09/04 10:07:53;;;;;;;7.57;6.97;;;;;;;27.17;51.05;101818.47;4972372;28;20580;-79
2022/09/04 10:10:55;;;;;;;7.28;6.57;;;;;;;27.04;50.01;101813.78;4972972;28;20055;-79
2022/09/04 10:13:59;;;;;;;6.80;6.22;;;;;;;27.00;50.17;101812.63;4972823;28;20055;-81
2022/09/04 10:16:47;;;;;;;5.57;5.07;;;;;;;27.14;49.63;101816.81;4971506;28;20544;-80
2022/09/04 10:19:27;;;;;;;4.93;4.47;;;;;;;27.11;49.54;101815.13;4971096;28;20053;-79
2022/09/04 10:22:20;;;;;;;19.95;4.78;;;;;;;27.18;49.41;101820.69;4972782;28;20055;-80
2022/09/04 10:25:22;;;;;;;6.40;5.00;;;;;;;27.29;48.99;101821.66;4972973;28;20512;-77
2022/09/04 10:28:06;;;;;;;7.97;6.18;;;;;;;27.27;50.06;101822.19;4972579;28;20047;-81
2022/09/04 10:30:42;;;;;;;8.82;5.32;;;;;;;27.41;50.02;101817.44;4972407;28;20056;-80
2022/09/04 10:33:31;;;;;;;5.80;5.30;;;;;;;27.42;50.06;101825.09;4972620;28;20107;-79
2022/09/04 10:36:29;;;;;;;6.55;5.22;;;;;;;27.40;49.74;101827.63;4970847;28;20493;-79
2022/09/04 10:42:47;;;;;;;6.25;5.75;;;;;;;27.33;49.44;101822.81;4972104;28;20047;-76
2022/09/04 10:45:19;;;;;;;7.75;6.18;;;;;;;27.47;47.90;101818.03;4974326;28;20055;-80
2022/09/04 10:48:07;;;;;;;7.47;5.97;;;;;;;27.55;48.74;101827.78;4988258;28;20049;-80
2022/09/04 10:51:00;;;;;;;6.00;5.40;;;;;;;27.70;48.31;101821.00;4994952;28;20105;-79
2022/09/04 10:53:55;;;;;;;4.80;4.40;;;;;;;27.64;47.05;101826.59;4995215;28;20055;-79
2022/09/04 10:56:25;;;;;;;6.57;5.57;;;;;;;27.45;47.88;101832.25;4995234;28;20050;-80
2022/09/04 10:59:09;;;;;;;6.00;5.40;;;;;;;27.46;48.95;101833.72;4993487;28;20051;-77
2022/09/04 11:01:55;;;;;;;87.65;78.45;;;;;;;27.52;48.80;101828.84;4993974;28;20127;-79
2022/09/04 11:04:44;;;;;;;12.23;11.00;;;;;;;27.66;47.91;101834.25;4993581;28;20117;-77
2022/09/04 11:07:53;;;;;;;8.80;5.88;;;;;;;27.67;48.15;101827.53;4994969;28;20059;-81
2022/09/04 11:10:48;;;;;;;5.38;4.90;;;;;;;27.67;47.64;101825.53;4995273;28;20043;-81
2022/09/04 11:13:33;;;;;;;6.03;5.20;;;;;;;27.90;47.40;101828.47;4978116;28;20480;-81
2022/09/04 11:16:08;;;;;;;8.85;4.85;;;;;;;27.63;48.06;101821.66;4995019;28;20477;-78
2022/09/04 11:18:47;;;;;;;6.38;3.63;;;;;;;28.01;47.72;101830.88;4977424;28;20057;-80
2022/09/04 11:22:02;;;;;;;5.47;4.38;;;;;;;28.10;46.31;101824.94;4993682;28;20118;-81
2022/09/04 11:24:44;;;;;;;4.65;3.85;;;;;;;28.34;46.15;101821.13;4994185;28;20065;-81
2022/09/04 11:28:03;;;;;;;4.88;4.38;;;;;;;28.07;45.87;101820.53;4993272;28;20057;-81
2022/09/04 11:30:51;;;;;;;8.10;4.57;;;;;;;28.09;45.21;101825.47;4995073;28;20080;-82
2022/09/04 11:33:43;;;;;;;4.50;4.10;;;;;;;28.15;46.22;101817.84;4995066;28;20058;-81
2022/09/04 11:36:34;;;;;;;5.00;4.50;;;;;;;28.29;45.71;101829.47;4994517;28;20051;-80
2022/09/04 11:39:38;;;;;;;4.10;3.70;;;;;;;28.32;46.21;101820.19;4996892;28;20058;-81
2022/09/04 11:42:28;;;;;;;4.22;3.80;;;;;;;28.41;46.19;101822.41;4994281;28;20054;-83
2022/09/04 11:45:30;;;;;;;5.10;4.70;;;;;;;28.48;45.77;101819.72;4994374;28;20050;-80
2022/09/04 11:48:24;;;;;;;5.53;5.13;;;;;;;28.37;45.18;101825.53;4994077;28;20051;-81
2022/09/04 11:51:05;;;;;;;4.38;4.07;;;;;;;28.16;46.68;101820.06;4993618;28;20053;-77
2022/09/04 11:53:59;;;;;;;;;;;;;;;28.19;46.38;101821.72;4994773;28;20055;-78
2022/09/04 11:56:44;;;;;;;4.70;4.30;;;;;;;28.35;46.35;101828.06;4993534;28;19953;-78
2022/09/04 11:59:28;;;;;;;5.47;4.45;;;;;;;28.25;46.02;101818.88;4994056;28;20523;-80
2022/09/04 12:02:25;;;;;;;5.50;4.00;;;;;;;28.23;46.39;101826.88;4994198;28;20047;-80
2022/09/04 12:05:06;;;;;;;6.47;4.07;;;;;;;28.23;45.86;101818.66;4994283;28;20046;-80
2022/09/04 12:07:54;;;;;;;8.13;5.18;;;;;;;28.29;45.34;101824.72;4992301;28;20058;-80
2022/09/04 12:10:48;;;;;;;6.30;5.80;;;;;;;28.34;45.19;101823.13;4999463;28;20094;-82
2022/09/04 12:13:32;;;;;;;3.05;2.88;;;;;;;28.33;44.47;101827.88;5006872;28;20106;-83
2022/09/04 12:16:10;;;;;;;4.35;2.80;;;;;;;28.35;44.93;101836.28;4996875;28;20051;-82
2022/09/04 12:19:04;;;;;;;6.60;3.05;;;;;;;28.27;44.47;101832.75;4995888;28;20053;-80
2022/09/04 12:22:02;;;;;;;6.57;3.88;;;;;;;28.37;45.10;101824.78;4997454;28;20043;-80
2022/09/04 12:24:51;;;;;;;3.33;3.03;;;;;;;28.41;44.48;101825.88;4994280;28;20065;-83
2022/09/04 12:27:35;;;;;;;6.07;2.83;;;;;;;28.50;43.94;101830.88;5009775;28;20047;-77
2022/09/04 12:30:31;;;;;;;3.25;3.00;;;;;;;28.44;44.56;101824.81;4994053;28;20527;-78
2022/09/04 12:33:27;;;;;;;3.30;3.00;;;;;;;28.49;44.42;101823.91;4993741;28;20484;-78
2022/09/04 12:36:05;;;;;;;3.55;2.90;;;;;;;28.67;44.65;101830.41;4993590;28;20566;-77
2022/09/04 12:38:47;;;;;;;3.67;3.38;;;;;;;28.76;43.44;101829.16;4993688;28;20047;-77
2022/09/04 12:41:26;;;;;;;3.10;2.90;;;;;;;28.62;43.71;101836.03;4992185;28;20051;-77
2022/09/04 12:44:04;;;;;;;3.85;2.70;;;;;;;28.47;43.92;101839.41;4993524;28;20102;-77
2022/09/04 12:46:49;;;;;;;2.60;2.40;;;;;;;28.46;43.03;101832.47;4993724;28;20101;-78
2022/09/04 12:49:38;;;;;;;2.83;2.53;;;;;;;28.51;43.67;101835.06;4993856;28;20061;-77
2022/09/04 12:52:30;;;;;;;3.08;2.75;;;;;;;28.39;44.02;101833.19;4993355;28;20082;-77