Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:38;;;;;;;5.82;2.85;;;12.60;93.20;;;;;;4207166;28;20064;-75
2022/04/15 00:02:39;;;;;;;4.35;2.92;;;12.50;93.30;;;;;;4207812;28;20087;-75
2022/04/15 00:04:42;;;;;;;6.40;4.03;;;12.50;93.40;;;;;;4211618;28;20896;-76
2022/04/15 00:06:44;;;;;;;10.85;3.85;;;12.40;93.50;;;;;;4219470;28;20063;-76
2022/04/15 00:08:46;;;;;;;6.68;4.03;;;12.40;93.70;;;;;;4200889;28;20092;-76
2022/04/15 00:10:47;;;;;;;3.67;3.17;;;12.40;93.90;;;;;;4210294;28;20567;-76
2022/04/15 00:12:49;;;;;;;5.07;2.85;;;12.40;93.90;;;;;;4209659;28;20067;-76
2022/04/15 00:14:51;;;;;;;2.47;2.28;;;12.40;93.90;;;;;;4209494;28;20064;-76
2022/04/15 00:16:53;;;;;;;8.70;5.15;;;12.40;94.00;;;;;;4214007;28;20063;-76
2022/04/15 00:18:54;;;;;;;11.05;6.38;;;12.40;94.00;;;;;;4217765;28;20154;-76
2022/04/15 00:20:56;;;;;;;10.88;6.40;;;12.40;94.10;;;;;;4216752;28;20147;-76
2022/04/15 00:22:59;;;;;;;8.27;4.47;;;12.40;94.10;;;;;;4213004;28;20063;-76
2022/04/15 00:25:02;;;;;;;4.53;3.58;;;12.40;94.10;;;;;;4221015;28;20519;-76
2022/04/15 00:27:04;;;;;;;4.50;3.70;;;12.30;94.30;;;;;;4227222;28;20862;-76
2022/04/15 00:29:06;;;;;;;6.00;3.03;;;12.30;94.50;;;;;;4210212;28;20087;-75
2022/04/15 00:31:08;;;;;;;5.32;3.78;;;12.20;94.70;;;;;;4212242;28;20148;-76
2022/04/15 00:33:10;;;;;;;7.07;3.05;;;12.20;94.80;;;;;;4210493;28;20049;-75
2022/04/15 00:35:12;;;;;;;3.00;2.38;;;12.10;95.00;;;;;;4209134;28;20167;-76
2022/04/15 00:37:14;;;;;;;2.78;2.13;;;12.10;95.20;;;;;;4229824;28;20095;-76
2022/04/15 00:39:16;;;;;;;5.13;2.17;;;12.00;95.50;;;;;;4217102;28;20075;-77
2022/04/15 00:41:18;;;;;;;4.38;2.28;;;11.90;96.00;;;;;;4213480;28;20066;-76
2022/04/15 00:43:19;;;;;;;3.00;2.10;;;11.70;96.40;;;;;;4212553;28;20163;-76
2022/04/15 00:45:21;;;;;;;3.72;2.20;;;11.70;96.60;;;;;;4205099;28;20156;-76
2022/04/15 00:47:41;;;;;;;2.25;1.75;;;11.80;96.90;;;;;;4206122;28;20057;-76
2022/04/15 00:49:42;;;;;;;7.80;3.35;;;11.70;96.90;;;;;;4225692;28;20059;-76
2022/04/15 00:51:47;;;;;;;6.63;2.78;;;11.80;96.90;;;;;;4198500;28;20092;-76
2022/04/15 00:53:50;;;;;;;5.30;4.13;;;11.80;96.80;;;;;;4216565;28;20071;-76
2022/04/15 00:55:57;;;;;;;5.75;2.90;;;11.80;97.10;;;;;;4216563;28;20056;-76
2022/04/15 00:58:01;;;;;;;5.38;2.78;;;11.80;97.10;;;;;;4216798;28;20159;-76
2022/04/15 01:00:05;;;;;;;6.30;3.00;;;11.70;97.20;;;;;;4214897;28;20060;-75
2022/04/15 01:02:09;;;;;;;2.58;2.10;;;11.70;97.50;;;;;;4189561;28;20103;-76
2022/04/15 01:04:15;;;;;;;8.93;2.95;;;11.70;97.60;;;;;;4212549;28;20099;-76
2022/04/15 01:06:18;;;;;;;4.38;2.28;;;11.70;97.70;;;;;;4211910;28;20080;-76
2022/04/15 01:08:22;;;;;;;6.57;2.38;;;11.80;97.50;;;;;;4215842;28;20060;-76
2022/04/15 01:10:26;;;;;;;3.33;2.03;;;11.80;97.50;;;;;;4216401;28;20091;-76
2022/04/15 01:12:29;;;;;;;2.20;2.00;;;11.80;97.90;;;;;;4211337;28;20057;-76
2022/04/15 01:14:32;;;;;;;3.63;2.58;;;11.80;97.60;;;;;;4212249;28;20068;-76
2022/04/15 01:16:35;;;;;;;4.03;1.80;;;11.80;97.50;;;;;;4224460;28;20641;-76
2022/04/15 01:18:38;;;;;;;1.88;1.65;;;11.90;97.30;;;;;;4223820;28;20057;-76
2022/04/15 01:20:42;;;;;;;5.53;1.88;;;11.90;97.30;;;;;;4218481;28;20061;-76
2022/04/15 01:22:55;;;;;;;3.38;1.95;;;11.90;97.50;;;;;;4226690;28;20083;-76
2022/04/15 01:24:57;;;;;;;3.85;2.17;;;11.80;97.80;;;;;;4216503;28;20060;-76
2022/04/15 01:26:59;;;;;;;4.32;2.10;;;11.70;98.20;;;;;;4220078;28;20053;-76
2022/04/15 01:29:02;;;;;;;3.65;1.80;;;11.70;98.50;;;;;;4210690;28;20064;-76
2022/04/15 01:31:04;;;;;;;4.10;2.00;;;11.70;98.50;;;;;;4201232;28;20796;-76
2022/04/15 01:33:06;;;;;;;4.50;1.80;;;11.80;98.20;;;;;;4213507;28;20066;-76
2022/04/15 01:35:10;;;;;;;2.42;2.15;;;11.80;98.30;;;;;;4199284;28;20061;-76
2022/04/15 01:37:15;;;;;;;2.10;1.77;;;11.80;98.70;;;;;;4203863;28;20114;-76
2022/04/15 01:39:17;;;;;;;3.38;2.20;;;11.80;98.60;;;;;;4201142;28;20861;-76
2022/04/15 01:41:19;;;;;;;3.25;1.73;;;11.90;98.40;;;;;;4210315;28;20276;-76
2022/04/15 01:43:21;;;;;;;2.28;1.73;;;11.90;98.40;;;;;;4210899;28;20096;-76
2022/04/15 01:45:23;;;;;;;3.33;1.77;;;11.90;98.10;;;;;;4214279;28;20064;-75
2022/04/15 01:47:24;;;;;;;3.17;2.17;;;12.00;97.90;;;;;;4217797;28;20044;-75
2022/04/15 01:49:26;;;;;;;1.95;1.60;;;12.00;97.80;;;;;;4215649;28;20056;-75
2022/04/15 01:51:32;;;;;;;2.85;2.03;;;12.00;98.00;;;;;;4196949;28;20095;-75
2022/04/15 01:53:34;;;;;;;5.30;2.15;;;12.00;98.00;;;;;;4209633;28;20096;-75
2022/04/15 01:55:36;;;;;;;2.45;1.90;;;12.00;98.00;;;;;;4214430;28;20056;-76
2022/04/15 01:57:37;;;;;;;2.20;1.98;;;11.90;98.10;;;;;;4205239;28;20077;-75
2022/04/15 01:59:40;;;;;;;2.97;2.25;;;11.90;98.50;;;;;;4213569;28;20103;-75
2022/04/15 02:01:41;;;;;;;5.60;2.70;;;11.80;98.60;;;;;;4201911;28;20127;-75
2022/04/15 02:03:43;;;;;;;2.58;1.98;;;11.90;98.60;;;;;;4222771;28;20056;-75
2022/04/15 02:05:45;;;;;;;3.35;1.90;;;11.90;98.70;;;;;;4214830;28;20060;-76
2022/04/15 02:07:46;;;;;;;5.13;1.73;;;11.90;99.00;;;;;;4213481;28;20115;-75
2022/04/15 02:09:48;;;;;;;2.10;1.70;;;11.90;99.20;;;;;;4210453;28;20582;-75
2022/04/15 02:11:50;;;;;;;3.70;2.20;;;12.00;98.80;;;;;;4215468;28;20174;-75
2022/04/15 02:13:51;;;;;;;2.42;1.70;;;12.00;98.50;;;;;;4214948;28;20043;-75
2022/04/15 02:15:53;;;;;;;2.35;2.03;;;12.00;98.50;;;;;;4205043;28;20057;-75
2022/04/15 02:17:55;;;;;;;1.98;1.80;;;12.00;98.40;;;;;;4206902;28;20612;-77
2022/04/15 02:19:57;;;;;;;2.10;1.67;;;11.90;98.60;;;;;;4215479;28;20058;-77
2022/04/15 02:21:59;;;;;;;2.05;1.70;;;11.90;98.60;;;;;;4214962;28;20075;-77
2022/04/15 02:24:01;;;;;;;4.47;1.80;;;11.80;98.80;;;;;;4230287;28;20930;-77
2022/04/15 02:26:02;;;;;;;6.38;2.08;;;11.80;98.90;;;;;;4209317;28;20246;-77
2022/04/15 02:28:04;;;;;;;3.47;2.15;;;11.80;98.90;;;;;;4211450;28;20057;-77
2022/04/15 02:30:06;;;;;;;4.45;1.80;;;11.80;99.00;;;;;;4209721;28;20052;-77
2022/04/15 02:32:08;;;;;;;5.18;2.40;;;11.80;99.00;;;;;;4198968;28;20650;-77
2022/04/15 02:34:10;;;;;;;2.40;1.70;;;11.80;99.20;;;;;;4213152;28;20088;-77
2022/04/15 02:36:11;;;;;;;6.07;1.77;;;11.80;99.30;;;;;;4218193;28;20771;-77
2022/04/15 02:38:13;;;;;;;2.70;1.95;;;11.80;99.70;;;;;;4216599;28;20060;-78
2022/04/15 02:40:15;;;;;;;2.60;1.90;;;11.80;99.60;;;;;;4217215;28;20796;-77
2022/04/15 02:42:17;;;;;;;2.35;1.80;;;11.80;99.70;;;;;;4193621;28;20057;-77
2022/04/15 02:44:18;;;;;;;8.15;2.33;;;11.80;99.50;;;;;;4211040;28;21087;-77
2022/04/15 02:46:20;;;;;;;3.28;1.88;;;11.80;99.50;;;;;;4211439;28;20096;-77
2022/04/15 02:48:22;;;;;;;2.97;1.90;;;11.80;99.60;;;;;;4221022;28;20052;-77
2022/04/15 02:50:24;;;;;;;4.05;1.70;;;11.80;99.80;;;;;;4213948;28;20572;-77
2022/04/15 02:52:26;;;;;;;2.70;1.90;;;11.80;99.90;;;;;;4218737;28;20932;-77
2022/04/15 02:54:27;;;;;;;5.03;2.30;;;11.80;99.90;;;;;;4212589;28;20548;-77
2022/04/15 02:56:29;;;;;;;4.13;1.80;;;11.80;99.90;;;;;;4217774;28;20587;-77
2022/04/15 02:58:31;;;;;;;2.85;2.08;;;11.80;99.90;;;;;;4195229;28;20073;-77
2022/04/15 03:00:33;;;;;;;2.65;2.00;;;11.80;99.90;;;;;;4206163;28;20060;-77
2022/04/15 03:04:37;;;;;;;3.72;2.15;;;11.80;99.70;;;;;;4185892;28;20899;-78
2022/04/15 03:06:39;;;;;;;3.40;2.78;;;11.80;99.70;;;;;;4170439;28;20108;-77
2022/04/15 03:08:41;;;;;;;2.50;2.30;;;11.90;99.70;;;;;;4187512;28;20108;-77
2022/04/15 03:10:43;;;;;;;5.85;1.80;;;11.80;99.70;;;;;;4184177;28;20061;-77
2022/04/15 03:12:45;;;;;;;4.63;3.05;;;11.80;99.70;;;;;;4197938;28;20172;-77
2022/04/15 03:14:50;;;;;;;4.18;2.10;;;11.80;99.80;;;;;;4168822;28;20053;-77
2022/04/15 03:16:52;;;;;;;2.83;2.63;;;11.80;99.90;;;;;;4175830;28;20072;-77
2022/04/15 03:18:54;;;;;;;4.18;2.45;;;11.70;99.90;;;;;;4167916;28;20062;-77
2022/04/15 03:20:56;;;;;;;3.17;2.30;;;11.70;99.90;;;;;;4168682;28;20244;-77
2022/04/15 03:22:57;;;;;;;5.18;2.50;;;11.60;99.90;;;;;;4156777;28;20062;-77
2022/04/15 03:24:59;;;;;;;4.70;2.35;;;11.60;99.90;;;;;;4173120;28;20053;-77
2022/04/15 03:27:01;;;;;;;5.07;2.78;;;11.60;99.90;;;;;;4167717;28;20984;-77
2022/04/15 03:29:03;;;;;;;4.30;2.72;;;11.60;99.90;;;;;;4172214;28;20057;-77
2022/04/15 03:31:05;;;;;;;3.40;2.05;;;11.60;99.90;;;;;;4171985;28;20046;-78
2022/04/15 03:33:12;;;;;;;3.33;2.78;;;11.50;99.90;;;;;;4176983;28;20053;-77
2022/04/15 03:35:16;;;;;;;2.92;2.60;;;11.40;99.90;;;;;;4170218;28;20058;-77
2022/04/15 03:37:18;;;;;;;3.70;2.15;;;11.40;99.90;;;;;;4168390;28;20054;-77
2022/04/15 03:39:20;;;;;;;2.38;2.22;;;11.30;99.90;;;;;;4167515;28;20114;-77
2022/04/15 03:41:22;;;;;;;6.43;2.65;;;11.30;99.90;;;;;;4172149;28;20881;-78
2022/04/15 03:43:24;;;;;;;7.55;6.60;;;11.30;99.90;;;;;;4169969;28;20057;-78
2022/04/15 03:45:26;;;;;;;6.88;6.28;;;11.40;99.90;;;;;;4170749;28;20053;-78
2022/04/15 03:47:27;;;;;;;4.25;3.33;;;11.30;99.90;;;;;;4172205;28;20062;-78
2022/04/15 03:49:29;;;;;;;6.28;3.63;;;11.30;99.90;;;;;;4169452;28;20144;-78
2022/04/15 03:51:31;;;;;;;6.00;4.00;;;11.30;99.90;;;;;;4165094;28;20049;-77
2022/04/15 03:53:33;;;;;;;22.05;15.98;;;11.30;99.90;;;;;;4179345;28;20149;-77
2022/04/15 03:55:34;;;;;;;11.90;10.02;;;11.20;99.90;;;;;;4177512;28;20132;-78
2022/04/15 03:57:37;;;;;;;11.05;7.30;;;11.10;99.90;;;;;;4179280;28;20068;-78
2022/04/15 03:59:39;;;;;;;5.30;4.80;;;11.00;99.90;;;;;;4177983;28;20220;-78
2022/04/15 04:01:42;;;;;;;4.53;3.38;;;11.00;99.90;;;;;;4192856;28;20172;-78
2022/04/15 04:03:44;;;;;;;3.35;3.13;;;10.90;99.90;;;;;;4175474;28;20065;-78
2022/04/15 04:05:45;;;;;;;4.55;3.28;;;10.80;99.90;;;;;;4157955;28;20060;-78
2022/04/15 04:07:47;;;;;;;6.32;2.85;;;10.80;99.90;;;;;;4159034;28;20123;-78
2022/04/15 04:09:49;;;;;;;3.17;2.88;;;10.70;99.90;;;;;;4173357;28;20085;-79
2022/04/15 04:11:51;;;;;;;3.25;2.95;;;10.70;99.90;;;;;;4156419;28;20089;-79
2022/04/15 04:13:52;;;;;;;5.88;3.45;;;10.60;99.90;;;;;;4175841;28;20053;-78
2022/04/15 04:15:54;;;;;;;3.25;3.00;;;10.50;99.90;;;;;;4191749;28;20049;-78
2022/04/15 04:17:56;;;;;;;4.20;2.55;;;10.60;99.90;;;;;;4191451;28;20046;-78
2022/04/15 04:19:58;;;;;;;2.78;2.45;;;10.60;99.90;;;;;;4184118;28;20105;-78
2022/04/15 04:22:00;;;;;;;2.80;2.60;;;10.70;99.90;;;;;;4176344;28;20035;-78
2022/04/15 04:24:02;;;;;;;4.35;2.92;;;10.70;99.90;;;;;;4169387;28;20212;-78
2022/04/15 04:26:05;;;;;;;4.30;2.50;;;10.70;99.90;;;;;;4164175;28;20176;-78
2022/04/15 04:28:07;;;;;;;3.17;2.30;;;10.70;99.90;;;;;;4182939;28;20081;-78
2022/04/15 04:30:12;;;;;;;3.55;2.60;;;10.70;99.90;;;;;;4177411;28;20066;-78
2022/04/15 04:32:15;;;;;;;4.47;2.95;;;10.70;99.90;;;;;;4177848;28;20093;-77
2022/04/15 04:34:17;;;;;;;2.83;2.03;;;10.70;99.90;;;;;;4175595;28;20057;-78
2022/04/15 04:36:18;;;;;;;3.67;2.78;;;10.80;99.90;;;;;;4163079;28;20222;-78
2022/04/15 04:38:20;;;;;;;2.88;2.15;;;10.80;99.90;;;;;;4175089;28;20810;-78
2022/04/15 04:40:22;;;;;;;2.70;2.50;;;10.80;99.90;;;;;;4176096;28;20781;-78
2022/04/15 04:42:25;;;;;;;5.18;2.38;;;10.80;99.90;;;;;;4157989;28;20056;-78
2022/04/15 04:44:28;;;;;;;3.63;2.60;;;10.80;99.90;;;;;;4171189;28;20128;-78
2022/04/15 04:46:29;;;;;;;2.92;2.38;;;10.80;99.90;;;;;;4184726;28;20532;-78
2022/04/15 04:48:32;;;;;;;4.05;2.60;;;10.90;99.90;;;;;;4178953;28;20057;-78
2022/04/15 04:50:34;;;;;;;3.97;3.22;;;10.90;99.90;;;;;;4188950;28;20066;-77
2022/04/15 04:52:37;;;;;;;6.82;2.80;;;10.80;99.90;;;;;;4165197;28;20046;-78
2022/04/15 04:54:39;;;;;;;4.22;2.72;;;10.90;99.90;;;;;;4176305;28;20068;-78
2022/04/15 04:56:40;;;;;;;2.65;2.10;;;10.90;99.90;;;;;;4174406;28;20066;-79
2022/04/15 04:58:42;;;;;;;2.50;2.35;;;10.80;99.90;;;;;;4157648;28;20861;-78
2022/04/15 05:00:44;;;;;;;3.78;3.47;;;10.90;99.90;;;;;;4162692;28;20058;-79
2022/04/15 05:02:46;;;;;;;5.85;2.78;;;10.90;99.90;;;;;;4176054;28;20065;-78
2022/04/15 05:04:48;;;;;;;4.13;2.85;;;10.90;99.90;;;;;;4170467;28;20265;-76
2022/04/15 05:06:49;;;;;;;2.92;2.72;;;11.00;99.90;;;;;;4164996;28;20062;-76
2022/04/15 05:08:51;;;;;;;3.00;2.58;;;11.00;99.90;;;;;;4147065;28;20157;-77
2022/04/15 05:10:53;;;;;;;4.15;3.45;;;11.00;99.90;;;;;;4162464;28;20907;-76
2022/04/15 05:12:55;;;;;;;2.90;2.70;;;11.00;99.90;;;;;;4165892;28;20946;-78
2022/04/15 05:14:57;;;;;;;4.43;4.03;;;11.00;99.90;;;;;;4165287;28;20162;-77
2022/04/15 05:16:58;;;;;;;4.93;4.53;;;11.00;99.90;;;;;;4168566;28;20861;-77
2022/04/15 05:19:00;;;;;;;5.07;4.13;;;11.10;99.90;;;;;;4165576;28;20057;-77
2022/04/15 05:21:02;;;;;;;5.07;4.57;;;11.20;99.90;;;;;;4172366;28;20077;-77
2022/04/15 05:23:04;;;;;;;6.25;4.20;;;11.30;99.90;;;;;;4168905;28;20052;-77
2022/04/15 05:25:06;;;;;;;4.97;4.47;;;11.30;99.90;;;;;;4166050;28;20275;-77
2022/04/15 05:27:08;;;;;;;5.03;4.00;;;11.40;99.90;;;;;;4148895;28;20755;-77
2022/04/15 05:29:10;;;;;;;6.05;4.70;;;11.50;99.90;;;;;;4160821;28;20058;-77
2022/04/15 05:31:12;;;;;;;12.27;5.60;;;11.50;99.90;;;;;;4147911;28;20101;-77
2022/04/15 05:33:14;;;;;;;6.10;5.50;;;11.60;99.90;;;;;;4148731;28;20153;-77
2022/04/15 05:35:16;;;;;;;7.88;4.70;;;11.70;99.90;;;;;;4169961;28;20104;-77
2022/04/15 05:37:17;;;;;;;8.02;5.18;;;11.80;99.90;;;;;;4149083;28;20098;-77
2022/04/15 05:39:19;;;;;;;12.45;4.88;;;11.80;99.90;;;;;;4146639;28;20108;-76
2022/04/15 05:41:22;;;;;;;4.85;4.45;;;11.90;99.90;;;;;;4145073;28;20232;-77
2022/04/15 05:43:23;;;;;;;4.35;3.95;;;12.00;99.90;;;;;;4177003;28;20198;-76
2022/04/15 05:45:25;;;;;;;8.45;3.83;;;12.10;99.90;;;;;;4171187;28;20173;-77
2022/04/15 05:47:27;;;;;;;4.50;3.72;;;12.30;99.80;;;;;;4165154;28;20086;-77
2022/04/15 05:49:29;;;;;;;6.55;3.95;;;12.40;99.50;;;;;;4147713;28;20153;-77
2022/04/15 05:51:31;;;;;;;9.20;3.50;;;12.50;98.40;;;;;;4165957;28;20203;-77
2022/04/15 05:53:33;;;;;;;6.88;3.58;;;12.50;98.60;;;;;;4164306;28;20050;-78
2022/04/15 05:55:35;;;;;;;5.03;3.83;;;12.60;98.30;;;;;;4172709;28;20062;-78
2022/04/15 05:57:37;;;;;;;5.70;3.35;;;12.70;98.00;;;;;;4168424;28;20108;-77
2022/04/15 05:59:39;;;;;;;4.38;3.75;;;12.90;97.50;;;;;;4168973;28;20899;-77
2022/04/15 06:01:40;;;;;;;4.63;3.80;;;13.00;97.70;;;;;;4150340;28;20805;-77
2022/04/15 06:03:42;;;;;;;6.25;4.07;;;13.00;97.30;;;;;;4162159;28;20068;-78
2022/04/15 06:05:44;;;;;;;4.68;3.78;;;13.00;97.30;;;;;;4150458;28;20090;-78
2022/04/15 06:07:45;;;;;;;6.28;4.10;;;13.20;97.30;;;;;;4166882;28;20057;-77
2022/04/15 06:09:47;;;;;;;7.50;4.15;;;13.30;97.00;;;;;;4171439;28;20057;-76
2022/04/15 06:11:52;;;;;;;5.43;4.45;;;13.50;96.70;;;;;;4170415;28;20148;-76
2022/04/15 06:13:54;;;;;;;7.30;5.72;;;13.60;96.00;;;;;;4165738;28;20869;-76
2022/04/15 06:15:57;;;;;;;8.95;5.25;;;13.70;95.90;;;;;;4169971;28;20164;-76
2022/04/15 06:18:00;;;;;;;8.20;5.38;;;13.70;95.60;;;;;;4182531;28;20148;-76
2022/04/15 06:20:03;;;;;;;6.90;6.20;;;13.80;95.70;;;;;;4168542;28;20636;-77
2022/04/15 06:22:05;;;;;;;10.80;7.18;;;13.90;95.40;;;;;;4149221;28;20068;-77
2022/04/15 06:24:08;;;;;;;12.05;8.65;;;14.10;94.80;;;;;;4166274;28;20058;-77
2022/04/15 06:26:10;;;;;;;11.63;7.10;;;14.10;94.50;;;;;;4165795;28;20062;-78
2022/04/15 06:28:13;;;;;;;17.27;8.75;;;14.20;94.50;;;;;;4165270;28;20105;-76
2022/04/15 06:30:15;;;;;;;10.43;9.30;;;14.20;94.60;;;;;;4166727;28;20101;-76
2022/04/15 06:32:17;;;;;;;12.02;9.35;;;14.10;94.00;;;;;;4169113;28;20096;-76
2022/04/15 06:34:19;;;;;;;12.35;9.60;;;14.00;93.70;;;;;;4165669;28;20811;-76
2022/04/15 06:36:20;;;;;;;14.90;9.75;;;13.90;94.20;;;;;;4166522;28;20054;-77
2022/04/15 06:38:22;;;;;;;12.35;8.95;;;13.90;94.00;;;;;;4170205;28;20062;-76
2022/04/15 06:40:24;;;;;;;12.38;9.50;;;14.00;94.10;;;;;;4153940;28;20073;-77
2022/04/15 06:42:27;;;;;;;14.82;10.20;;;14.10;93.50;;;;;;4165415;28;20061;-77
2022/04/15 06:44:29;;;;;;;12.60;10.07;;;14.20;93.50;;;;;;4159178;28;20178;-77
2022/04/15 06:46:31;;;;;;;16.05;10.82;;;14.30;92.40;;;;;;4148052;28;20884;-76
2022/04/15 06:48:33;;;;;;;15.43;10.75;;;14.20;92.80;;;;;;4149406;28;21422;-76
2022/04/15 06:50:34;;;;;;;14.30;10.23;;;14.10;92.70;;;;;;4164705;28;20062;-76
2022/04/15 06:52:36;;;;;;;13.77;9.90;;;14.00;93.20;;;;;;4183265;28;20064;-76
2022/04/15 06:54:38;;;;;;;13.10;10.45;;;14.10;93.70;;;;;;4165490;28;20112;-76
2022/04/15 06:56:40;;;;;;;15.10;10.38;;;14.10;93.20;;;;;;4164399;28;20173;-77
2022/04/15 06:58:42;;;;;;;13.98;10.23;;;14.10;93.10;;;;;;4152899;28;20090;-77
2022/04/15 07:00:44;;;;;;;13.88;10.85;;;14.20;92.90;;;;;;4166622;28;20068;-77
2022/04/15 07:02:46;;;;;;;14.90;10.30;;;14.00;92.60;;;;;;4167530;28;20064;-77
2022/04/15 07:04:48;;;;;;;13.82;11.18;;;13.90;92.90;;;;;;4167451;28;20112;-77
2022/04/15 07:06:49;;;;;;;14.23;11.13;;;14.00;92.50;;;;;;4168888;28;20781;-76
2022/04/15 07:08:51;;;;;;;14.55;10.82;;;14.00;92.80;;;;;;4158220;28;20650;-77
2022/04/15 07:10:53;;;;;;;15.50;11.45;;;14.10;92.80;;;;;;4164470;28;20184;-76
2022/04/15 07:12:56;;;;;;;11.50;10.30;;;14.20;92.50;;;;;;4164946;28;20084;-76
2022/04/15 07:14:58;;;;;;;16.40;10.88;;;14.30;92.60;;;;;;4146448;28;20058;-77
2022/04/15 07:17:00;;;;;;;12.05;10.15;;;14.40;92.50;;;;;;4181328;28;20061;-76
2022/04/15 07:19:07;;;;;;;15.93;11.23;;;14.40;91.80;;;;;;4153801;28;20055;-76
2022/04/15 07:21:11;;;;;;;14.35;11.57;;;14.50;91.60;;;;;;4169554;28;20239;-76
2022/04/15 07:23:13;;;;;;;16.08;11.85;;;14.50;91.00;;;;;;4166825;28;20061;-76
2022/04/15 07:25:14;;;;;;;15.40;11.98;;;14.50;91.20;;;;;;4166644;28;20050;-76
2022/04/15 07:27:16;;;;;;;15.00;11.85;;;14.50;91.00;;;;;;4166116;28;20877;-76
2022/04/15 07:29:20;;;;;;;15.52;11.50;;;14.50;91.00;;;;;;4164166;28;20061;-76
2022/04/15 07:31:22;;;;;;;14.65;11.65;;;14.60;91.00;;;;;;4169785;28;20892;-76
2022/04/15 07:33:24;;;;;;;14.73;11.10;;;14.60;90.60;;;;;;4166009;28;20085;-76
2022/04/15 07:35:26;;;;;;;14.95;11.70;;;14.70;90.80;;;;;;4149024;28;20145;-76
2022/04/15 07:37:28;;;;;;;13.23;10.23;;;14.70;90.70;;;;;;4165395;28;20061;-77
2022/04/15 07:39:31;;;;;;;13.68;10.82;;;14.80;90.90;;;;;;4181816;28;20795;-76
2022/04/15 07:41:36;;;;;;;12.75;10.38;;;15.00;90.50;;;;;;4142493;28;20125;-76
2022/04/15 07:43:38;;;;;;;14.57;10.63;;;15.10;90.70;;;;;;4164822;28;20058;-76
2022/04/15 07:45:40;;;;;;;14.70;11.68;;;15.10;89.90;;;;;;4180646;28;20617;-76
2022/04/15 07:47:43;;;;;;;13.57;10.88;;;15.10;88.70;;;;;;4148238;28;20074;-76
2022/04/15 07:49:51;;;;;;;14.07;10.45;;;15.20;88.70;;;;;;4166428;28;20116;-76
2022/04/15 07:51:53;;;;;;;14.40;10.50;;;15.20;87.70;;;;;;4168402;28;20094;-76
2022/04/15 07:53:55;;;;;;;13.40;9.55;;;15.30;88.60;;;;;;4168517;28;20051;-76
2022/04/15 07:55:56;;;;;;;14.23;10.73;;;15.40;88.70;;;;;;4165275;28;20060;-76
2022/04/15 07:57:58;;;;;;;12.52;11.00;;;15.60;86.30;;;;;;4164990;28;20057;-76
2022/04/15 08:00:01;;;;;;;12.23;10.20;;;15.70;86.00;;;;;;4170904;28;20466;-76
2022/04/15 08:02:06;;;;;;;16.35;10.13;;;15.90;85.30;;;;;;4165867;28;20169;-75
2022/04/15 08:04:08;;;;;;;13.13;10.00;;;16.00;85.10;;;;;;4164306;28;20057;-75
2022/04/15 08:06:10;;;;;;;13.15;9.57;;;16.20;85.30;;;;;;4181042;28;20140;-76
2022/04/15 08:08:12;;;;;;;12.20;9.75;;;16.20;85.20;;;;;;4164925;28;20069;-76
2022/04/15 08:10:14;;;;;;;10.68;9.15;;;16.30;85.30;;;;;;4163629;28;20089;-76
2022/04/15 08:12:15;;;;;;;10.90;9.52;;;16.30;84.50;;;;;;4165984;28;20105;-75
2022/04/15 08:14:17;;;;;;;14.18;9.27;;;16.40;84.20;;;;;;4163798;28;20842;-75
2022/04/15 08:16:19;;;;;;;12.73;9.82;;;16.40;82.50;;;;;;4166234;28;20068;-76
2022/04/15 08:18:21;;;;;;;12.55;10.63;;;16.50;81.60;;;;;;4163010;28;20057;-75
2022/04/15 08:20:23;;;;;;;13.82;10.15;;;16.70;81.10;;;;;;4165405;28;20058;-75
2022/04/15 08:22:24;;;;;;;15.38;10.48;;;16.80;80.90;;;;;;4168456;28;20151;-75
2022/04/15 08:24:26;;;;;;;11.52;10.32;;;16.80;79.30;;;;;;4166646;28;20097;-75
2022/04/15 08:26:28;;;;;;;13.00;10.52;;;16.70;78.30;;;;;;4165137;28;20077;-76
2022/04/15 08:28:30;;;;;;;16.25;11.85;;;16.70;77.30;;;;;;4166387;28;20201;-75
2022/04/15 08:30:35;;;;;;;15.52;11.50;;;16.60;76.90;;;;;;4163861;28;20161;-77
2022/04/15 08:32:37;;;;;;;11.13;10.02;;;16.50;76.00;;;;;;4147559;28;20174;-75
2022/04/15 08:34:42;;;;;;;16.55;10.05;;;16.30;77.80;;;;;;4164317;28;20057;-75
2022/04/15 08:36:44;;;;;;;15.00;9.93;;;16.20;78.30;;;;;;4146844;28;20055;-75
2022/04/15 08:38:45;;;;;;;12.95;9.85;;;16.20;78.50;;;;;;4147347;28;20164;-74
2022/04/15 08:40:49;;;;;;;14.30;11.50;;;16.30;78.90;;;;;;4163144;28;20053;-74
2022/04/15 08:42:52;;;;;;;12.95;10.10;;;16.40;76.10;;;;;;4161827;28;20942;-74
2022/04/15 08:44:54;;;;;;;14.85;10.95;;;16.40;77.60;;;;;;4163262;28;20792;-75
2022/04/15 08:46:58;;;;;;;13.90;10.13;;;16.30;77.00;;;;;;4166654;28;20045;-76
2022/04/15 08:49:01;;;;;;;12.02;10.75;;;16.40;77.50;;;;;;4166297;28;20152;-76
2022/04/15 08:51:04;;;;;;;12.18;10.88;;;16.50;78.20;;;;;;4167419;28;20146;-77
2022/04/15 08:53:11;;;;;;;14.10;10.48;;;16.70;76.60;;;;;;4168906;28;20092;-79
2022/04/15 08:55:13;;;;;;;9.82;8.63;;;16.70;76.30;;;;;;4171928;28;20045;-76
2022/04/15 08:57:15;;;;;;;11.82;10.25;;;16.60;75.10;;;;;;4171054;28;20791;-76
2022/04/15 08:59:17;;;;;;;10.70;9.60;;;16.30;72.70;;;;;;4165606;28;20062;-76
2022/04/15 09:01:20;;;;;;;14.15;11.30;;;16.40;74.40;;;;;;4165516;28;20050;-78
2022/04/15 09:03:22;;;;;;;12.80;9.95;;;16.30;73.50;;;;;;4165551;28;20068;-77
2022/04/15 09:05:28;;;;;;;10.65;9.10;;;16.20;72.70;;;;;;4145435;28;20948;-77
2022/04/15 09:07:31;;;;;;;15.00;11.68;;;16.20;74.20;;;;;;4164733;28;20168;-77
2022/04/15 09:09:38;;;;;;;11.70;10.32;;;16.30;74.30;;;;;;4147389;28;20157;-78
2022/04/15 09:11:41;;;;;;;12.57;9.45;;;16.50;73.50;;;;;;4163951;28;20057;-78
2022/04/15 09:13:43;;;;;;;11.90;10.65;;;16.70;73.40;;;;;;4200434;22;20049;-66
2022/04/15 09:15:45;;;;;;;10.90;9.80;;;16.80;72.30;;;;;;4186414;28;20155;-66
2022/04/15 09:17:49;;;;;;;13.63;9.30;;;17.00;74.00;;;;;;4188081;28;20057;-68
2022/04/15 09:19:52;;;;;;;13.70;11.57;;;17.10;73.30;;;;;;4189351;28;20937;-67
2022/04/15 09:21:57;;;;;;;17.25;12.05;;;17.20;71.50;;;;;;4185215;28;20135;-68
2022/04/15 09:23:59;;;;;;;12.43;10.45;;;17.20;71.50;;;;;;4186840;28;20462;-66
2022/04/15 09:26:00;;;;;;;13.40;12.02;;;17.20;72.70;;;;;;4191084;28;20647;-67
2022/04/15 09:28:02;;;;;;;15.82;13.57;;;17.10;71.50;;;;;;4190813;28;20855;-67
2022/04/15 09:30:07;;;;;;;14.45;12.52;;;16.80;72.70;;;;;;4186389;28;20057;-66
2022/04/15 09:32:14;;;;;;;12.75;11.10;;;16.60;74.20;;;;;;4183938;28;20061;-67
2022/04/15 09:34:16;;;;;;;12.23;10.60;;;16.60;73.40;;;;;;4190054;28;20884;-67
2022/04/15 09:36:28;;;;;;;12.02;10.93;;;16.60;73.70;;;;;;4189524;28;20502;-68
2022/04/15 09:38:44;;;;;;;14.50;12.43;;;16.70;73.10;;;;;;4187161;28;20801;-66
2022/04/15 09:40:46;;;;;;;14.85;12.73;;;17.00;71.80;;;;;;4188264;28;20067;-65
2022/04/15 09:42:51;;;;;;;13.07;11.77;;;17.10;70.70;;;;;;4187871;28;20160;-67
2022/04/15 09:44:53;;;;;;;16.30;13.70;;;17.00;71.40;;;;;;4186808;28;20273;-66
2022/04/15 09:46:55;;;;;;;16.10;13.30;;;16.80;71.40;;;;;;4188722;28;20061;-66
2022/04/15 09:49:05;;;;;;;12.82;11.45;;;16.60;71.60;;;;;;4183340;28;20065;-66
2022/04/15 09:51:18;;;;;;;15.98;12.38;;;16.70;73.30;;;;;;4186348;28;20092;-67
2022/04/15 09:53:20;;;;;;;10.90;9.82;;;16.80;72.30;;;;;;4191760;28;20061;-67
2022/04/15 09:55:25;;;;;;;15.73;12.45;;;17.00;73.50;;;;;;4190609;28;20061;-66
2022/04/15 09:57:33;;;;;;;19.92;13.82;;;17.10;71.20;;;;;;4182959;28;20049;-67
2022/04/15 09:59:35;;;;;;;12.63;11.40;;;17.20;70.40;;;;;;4185495;28;21411;-66
2022/04/15 10:01:41;;;;;;;10.82;9.73;;;17.00;70.10;;;;;;4182941;28;20615;-66
2022/04/15 10:03:45;;;;;;;12.25;11.07;;;17.10;70.40;;;;;;4190882;28;20089;-67
2022/04/15 10:05:49;;;;;;;9.95;9.05;;;16.90;69.40;;;;;;4188957;28;20621;-67
2022/04/15 10:07:52;;;;;;;11.63;10.43;;;16.90;69.50;;;;;;4184617;28;20089;-66
2022/04/15 10:09:54;;;;;;;13.63;11.77;;;17.20;70.00;;;;;;4187987;28;20057;-67
2022/04/15 10:11:56;;;;;;;10.13;9.20;;;17.40;68.40;;;;;;4192009;28;20049;-67
2022/04/15 10:13:59;;;;;;;7.97;7.13;;;17.40;67.20;;;;;;4189878;28;20060;-67
2022/04/15 10:16:02;;;;;;;9.38;6.60;;;17.50;68.00;;;;;;4188496;28;20056;-67
2022/04/15 10:18:04;;;;;;;8.70;7.90;;;17.80;68.20;;;;;;4185847;28;20068;-67
2022/04/15 10:20:07;;;;;;;10.55;7.60;;;18.10;66.20;;;;;;4193990;28;20758;-66
2022/04/15 10:22:09;;;;;;;8.35;7.53;;;18.40;67.80;;;;;;4192014;28;20064;-65
2022/04/15 10:24:12;;;;;;;11.15;8.82;;;18.70;64.90;;;;;;4189739;28;20079;-66
2022/04/15 10:26:17;;;;;;;11.15;10.05;;;18.70;64.70;;;;;;4191667;28;20069;-66
2022/04/15 10:28:23;;;;;;;10.82;9.73;;;18.70;64.40;;;;;;4183907;28;20092;-65
2022/04/15 10:30:24;;;;;;;13.95;11.77;;;18.20;65.40;;;;;;4196025;28;20087;-67
2022/04/15 10:32:26;;;;;;;13.55;10.63;;;17.90;65.50;;;;;;4190093;28;20762;-66
2022/04/15 10:34:44;;;;;;;14.88;12.70;;;17.50;67.00;;;;;;4191612;28;20745;-66