Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:20;;;;;;;4.40;3.50;;;;;;;3.09;100.00;100071.56;109526;1253;72620;-76
2024/01/20 00:03:47;;;;;;;3.90;3.60;;;;;;;3.08;100.00;100076.30;109439;1253;63766;-75
2024/01/20 00:06:15;;;;;;;3.50;3.10;;;;;;;3.07;100.00;100090.48;109526;1253;74896;-76
2024/01/20 00:08:43;;;;;;;3.40;3.10;;;;;;;3.05;100.00;100088.13;109402;1257;59620;-76
2024/01/20 00:11:11;;;;;;;4.20;3.80;;;;;;;3.06;100.00;100088.77;109493;1253;60148;-77
2024/01/20 00:13:38;;;;;;;5.10;3.90;;;;;;;3.09;100.00;100088.14;109409;1253;72632;-77
2024/01/20 00:16:06;;;;;;;3.20;3.00;;;;;;;3.07;100.00;100093.58;109624;1253;62540;-80
2024/01/20 00:18:33;;;;;;;4.40;3.20;;;;;;;3.05;100.00;100095.39;109407;1253;71392;-75
2024/01/20 00:24:19;;;;;;;3.60;3.30;;;;;;;3.03;100.00;100101.83;102656;1292;600425;-76
2024/01/20 00:26:48;;;;;;;3.80;3.50;;;;;;;3.02;100.00;100101.89;104915;1271;59696;-77
2024/01/20 00:29:15;;;;;;;3.70;3.40;;;;;;;3.01;100.00;100099.34;104866;1271;59433;-76
2024/01/20 00:31:43;;;;;;;3.90;3.50;;;;;;;2.99;100.00;100097.34;104643;1273;70985;-77
2024/01/20 00:34:11;;;;;;;5.10;4.10;;;;;;;2.94;100.00;100091.81;104767;1267;62821;-79
2024/01/20 00:36:38;;;;;;;3.70;3.40;;;;;;;2.93;100.00;100101.71;104583;1267;72571;-82
2024/01/20 00:39:07;;;;;;;2.40;2.20;;;;;;;2.93;100.00;100111.21;104837;1264;158032;-80
2024/01/20 00:41:34;;;;;;;3.20;2.80;;;;;;;2.91;100.00;100112.30;104851;1264;60090;-77
2024/01/20 00:44:02;;;;;;;3.50;2.30;;;;;;;2.89;100.00;100121.17;104893;1269;72226;-79
2024/01/20 00:46:29;;;;;;;3.70;3.40;;;;;;;2.85;100.00;100136.52;105635;1254;61820;-78
2024/01/20 00:48:57;;;;;;;2.70;2.50;;;;;;;2.79;100.00;100126.05;105657;1253;71442;-79
2024/01/20 00:51:24;;;;;;;2.60;2.40;;;;;;;2.78;100.00;100136.43;105703;1255;59730;-78
2024/01/20 00:53:52;;;;;;;3.50;2.90;;;;;;;2.75;100.00;100146.19;105641;1254;60158;-80
2024/01/20 00:56:19;;;;;;;2.50;2.40;;;;;;;2.69;100.00;100152.29;105644;1258;73238;-78
2024/01/20 00:58:47;;;;;;;2.80;2.60;;;;;;;2.61;100.00;100159.98;105752;1254;64117;-77
2024/01/20 01:01:15;;;;;;;3.30;3.00;;;;;;;2.55;100.00;100161.40;105763;1255;71486;-78
2024/01/20 01:03:43;;;;;;;4.00;3.70;;;;;;;2.52;100.00;100165.29;105798;1254;60782;-80
2024/01/20 01:06:10;;;;;;;3.60;3.30;;;;;;;2.47;100.00;100173.05;105657;1253;59670;-78
2024/01/20 01:08:38;;;;;;;3.40;3.10;;;;;;;2.44;100.00;100176.25;105735;1254;73155;-77
2024/01/20 01:11:05;;;;;;;5.60;3.80;;;;;;;2.41;100.00;100177.74;105674;1251;61446;-76
2024/01/20 01:13:35;;;;;;;4.60;4.20;;;;;;;2.39;100.00;100174.36;105802;1257;72709;-78
2024/01/20 01:16:04;;;;;;;3.60;3.30;;;;;;;2.40;100.00;100178.62;105703;1254;59742;-80
2024/01/20 01:18:32;;;;;;;3.70;3.40;;;;;;;2.42;100.00;100175.64;105801;1257;59593;-77
2024/01/20 01:21:00;;;;;;;4.90;4.50;;;;;;;2.42;100.00;100178.91;105891;1257;73022;-76
2024/01/20 01:23:27;;;;;;;5.70;5.20;;;;;;;2.40;100.00;100182.41;105775;1254;62562;-78
2024/01/20 01:25:55;;;;;;;5.10;4.60;;;;;;;2.40;100.00;100175.70;106039;1253;71414;-76
2024/01/20 01:28:23;;;;;;;4.90;4.50;;;;;;;2.41;100.00;100183.23;109288;1251;59647;-74
2024/01/20 01:30:51;;;;;;;5.50;4.90;;;;;;;2.41;100.00;100195.14;107174;1253;60076;-76
2024/01/20 01:33:19;;;;;;;5.20;4.70;;;;;;;2.40;100.00;100201.41;105697;1252;73094;-78
2024/01/20 01:35:47;;;;;;;7.80;5.20;;;;;;;2.37;100.00;100206.83;105656;1254;62729;-78
2024/01/20 01:38:14;;;;;;;5.60;5.10;;;;;;;2.35;100.00;100199.34;105756;1257;72796;-77
2024/01/20 01:40:42;;;;;;;6.80;5.20;;;;;;;2.32;100.00;100196.83;105772;1253;60950;-80
2024/01/20 01:43:10;;;;;;;5.40;4.90;;;;;;;2.30;100.00;100192.59;105711;1254;60191;-79
2024/01/20 01:45:37;;;;;;;7.20;5.90;;;;;;;2.29;100.00;100180.38;105678;1256;73015;-78
2024/01/20 01:48:04;;;;;;;6.30;5.60;;;;;;;2.29;100.00;100176.59;105659;1253;63630;-80
2024/01/20 01:50:32;;;;;;;7.70;6.00;;;;;;;2.26;100.00;100162.35;105698;1259;72671;-79
2024/01/20 01:53:00;;;;;;;6.40;5.50;;;;;;;2.24;100.00;100160.52;105706;1254;59664;-78
2024/01/20 01:55:27;;;;;;;6.70;6.00;;;;;;;2.23;100.00;100166.09;105787;1257;59755;-77
2024/01/20 01:57:56;;;;;;;7.80;6.90;;;;;;;2.20;100.00;100166.38;105651;1257;71722;-79
2024/01/20 02:00:24;;;;;;;8.40;7.50;;;;;;;2.16;100.00;100174.77;105757;1257;63600;-77
2024/01/20 02:02:51;;;;;;;9.90;8.30;;;;;;;2.13;100.00;100198.14;105697;1254;72754;-77
2024/01/20 02:05:19;;;;;;;7.30;6.40;;;;;;;2.15;100.00;100225.48;105745;1254;59765;-78
2024/01/20 02:07:47;;;;;;;8.20;7.20;;;;;;;2.16;100.00;100233.55;105753;1254;59601;-77
2024/01/20 02:10:16;;;;;;;7.30;6.30;;;;;;;2.11;100.00;100239.59;105723;1254;72972;-80
2024/01/20 02:12:45;;;;;;;7.50;6.80;;;;;;;2.04;100.00;100257.71;105721;1257;63533;-78
2024/01/20 02:15:12;;;;;;;8.90;7.80;;;;;;;1.97;100.00;100267.42;105792;1254;72748;-78
2024/01/20 02:17:49;;;;;;;9.10;7.90;;;;;;;1.90;100.00;100264.20;105712;1254;59736;-77
2024/01/20 02:20:17;;;;;;;9.30;8.20;;;;;;;1.84;100.00;100276.94;105650;1257;59718;-78
2024/01/20 02:22:45;;;;;;;8.70;7.30;;;;;;;1.79;100.00;100284.34;105749;1257;73779;-77
2024/01/20 02:25:12;;;;;;;10.00;8.30;;;;;;;1.74;100.00;100277.25;109557;1252;62668;-76
2024/01/20 02:27:39;;;;;;;8.10;7.00;;;;;;;1.71;100.00;100280.08;109540;1253;72983;-76
2024/01/20 02:30:07;;;;;;;9.10;8.10;;;;;;;1.72;100.00;100274.88;109544;1251;60805;-76
2024/01/20 02:32:35;;;;;;;9.20;8.00;;;;;;;1.75;100.00;100266.88;109540;1252;58816;-76
2024/01/20 02:35:03;;;;;;;10.20;7.20;;;;;;;1.80;100.00;100246.89;109543;1253;71328;-75
2024/01/20 02:37:31;;;;;;;9.00;7.20;;;;;;;1.84;100.00;100259.19;109533;1253;63561;-76
2024/01/20 02:39:59;;;;;;;10.20;8.00;;;;;;;1.87;100.00;100293.76;109495;1252;70448;-78
2024/01/20 02:42:27;;;;;;;8.60;7.70;;;;;;;1.86;100.00;100301.52;109509;1253;60874;-76
2024/01/20 02:44:54;;;;;;;9.60;8.00;;;;;;;1.81;100.00;100308.04;109555;1251;58747;-76
2024/01/20 02:47:22;;;;;;;11.40;9.30;;;;;;;1.80;100.00;100323.42;109518;1252;72260;-76
2024/01/20 02:49:50;;;;;;;9.30;7.60;;;;;;;1.82;100.00;100330.08;109292;1253;63672;-76
2024/01/20 02:52:17;;;;;;;10.30;8.00;;;;;;;1.86;100.00;100331.35;109485;1253;72441;-78
2024/01/20 02:54:44;;;;;;;9.60;8.00;;;;;;;1.85;100.00;100330.66;109509;1251;61027;-78
2024/01/20 02:57:12;;;;;;;11.40;8.60;;;;;;;1.85;100.00;100335.18;109507;1251;58868;-77
2024/01/20 02:59:39;;;;;;;10.50;8.10;;;;;;;1.84;100.00;100340.02;109542;1251;73022;-75
2024/01/20 03:02:06;;;;;;;10.00;8.30;;;;;;;1.83;100.00;100340.91;109585;1253;61441;-78
2024/01/20 03:04:34;;;;;;;7.90;7.00;;;;;;;1.81;100.00;100346.50;109540;1254;72299;-75
2024/01/20 03:07:02;;;;;;;9.30;8.10;;;;;;;1.77;100.00;100349.69;109519;1253;59053;-77
2024/01/20 03:09:29;;;;;;;12.00;9.70;;;;;;;1.74;100.00;100334.10;109542;1252;60042;-76
2024/01/20 03:11:58;;;;;;;12.80;8.40;;;;;;;1.74;100.00;100331.37;109514;1251;73090;-78
2024/01/20 03:14:27;;;;;;;8.50;7.60;;;;;;;1.77;100.00;100347.46;109507;1253;62454;-75
2024/01/20 03:16:54;;;;;;;10.90;8.40;;;;;;;1.80;100.00;100353.59;109487;1253;72697;-78
2024/01/20 03:19:21;;;;;;;11.00;9.30;;;;;;;1.81;100.00;100347.86;109507;1253;60087;-77
2024/01/20 03:21:49;;;;;;;9.50;8.40;;;;;;;1.83;100.00;100361.08;109623;1251;58865;-76
2024/01/20 03:24:18;;;;;;;11.20;8.50;;;;;;;1.83;100.00;100375.23;109644;1251;73310;-77
2024/01/20 03:26:46;;;;;;;9.00;7.50;;;;;;;1.83;100.00;100386.42;109639;1251;63677;-76
2024/01/20 03:29:14;;;;;;;8.70;7.70;;;;;;;1.81;100.00;100396.13;109601;1251;71445;-79
2024/01/20 03:31:41;;;;;;;9.00;7.30;;;;;;;1.80;100.00;100396.67;109611;1252;59540;-76
2024/01/20 03:34:09;;;;;;;9.90;7.50;;;;;;;1.79;100.00;100388.77;109670;1251;59975;-76
2024/01/20 03:36:36;;;;;;;9.80;7.90;;;;;;;1.78;100.00;100391.38;109620;1251;71716;-75
2024/01/20 03:39:06;;;;;;;9.60;7.20;;;;;;;1.78;100.00;100398.45;109635;1251;63657;-77
2024/01/20 03:41:33;;;;;;;8.30;6.20;;;;;;;1.75;100.00;100415.60;109566;1251;71477;-76
2024/01/20 03:44:01;;;;;;;6.10;5.10;;;;;;;1.72;100.00;100420.16;109591;1252;58667;-76
2024/01/20 03:46:28;;;;;;;7.00;6.00;;;;;;;1.65;100.00;100405.70;109666;1251;59842;-76
2024/01/20 03:48:55;;;;;;;6.20;4.90;;;;;;;1.58;100.00;100392.61;109599;1251;73060;-80
2024/01/20 03:51:26;;;;;;;7.10;5.90;;;;;;;1.49;100.00;100396.81;109665;1251;63646;-77
2024/01/20 03:53:54;;;;;;;7.70;4.90;;;;;;;1.38;100.00;100409.34;109621;1251;72646;-77
2024/01/20 03:56:23;;;;;;;6.10;5.00;;;;;;;1.30;100.00;100411.27;109609;1251;60992;-78
2024/01/20 03:58:50;;;;;;;7.40;4.90;;;;;;;1.28;100.00;100407.52;109656;1251;58781;-76
2024/01/20 04:01:18;;;;;;;6.70;5.00;;;;;;;1.28;100.00;100425.23;109652;1251;73092;-76
2024/01/20 04:03:45;;;;;;;4.70;4.10;;;;;;;1.28;100.00;100442.99;109604;1251;63687;-75
2024/01/20 04:06:13;;;;;;;4.70;4.20;;;;;;;1.30;100.00;100450.54;109647;1251;72671;-76
2024/01/20 04:08:40;;;;;;;7.20;4.60;;;;;;;1.29;100.00;100462.92;109621;1252;59679;-78
2024/01/20 04:11:08;;;;;;;4.70;3.90;;;;;;;1.28;100.00;100466.06;109665;1251;58752;-78
2024/01/20 04:13:35;;;;;;;5.20;4.30;;;;;;;1.29;100.00;100471.39;109635;1251;73121;-78
2024/01/20 04:16:03;;;;;;;5.90;4.50;;;;;;;1.29;100.00;100480.86;109672;1251;62394;-77
2024/01/20 04:18:30;;;;;;;3.90;3.40;;;;;;;1.29;100.00;100485.33;109657;1251;72483;-76
2024/01/20 04:20:58;;;;;;;5.80;4.00;;;;;;;1.28;100.00;100487.75;109666;1251;60833;-77
2024/01/20 04:23:26;;;;;;;4.40;3.30;;;;;;;1.28;100.00;100489.66;109657;1251;59062;-76
2024/01/20 04:25:54;;;;;;;4.40;2.80;;;;;;;1.24;100.00;100493.54;109588;1251;71823;-76
2024/01/20 04:28:21;;;;;;;2.70;2.50;;;;;;;1.20;100.00;100490.36;109627;1251;63650;-78
2024/01/20 04:30:50;;;;;;;3.40;2.60;;;;;;;1.17;100.00;100485.44;109586;1251;71667;-76
2024/01/20 04:33:17;;;;;;;3.40;2.40;;;;;;;1.15;100.00;100482.73;109593;1251;60899;-76
2024/01/20 04:35:45;;;;;;;2.70;2.10;;;;;;;1.13;100.00;100495.34;109665;1251;59060;-76
2024/01/20 04:38:13;;;;;;;5.10;2.40;;;;;;;1.11;100.00;100494.86;109613;1251;73865;-76
2024/01/20 04:40:41;;;;;;;2.30;1.90;;;;;;;1.11;100.00;100490.92;109673;1251;63609;-76
2024/01/20 04:43:08;;;;;;;1.40;1.30;;;;;;;1.11;100.00;100491.60;109585;1251;71667;-76
2024/01/20 04:45:35;;;;;;;2.20;2.00;;;;;;;1.09;100.00;100506.80;109621;1251;58671;-75
2024/01/20 04:48:04;;;;;;;1.50;1.40;;;;;;;1.07;100.00;100517.17;109635;1251;60078;-76
2024/01/20 04:50:32;;;;;;;2.00;1.80;;;;;;;1.09;100.00;100511.79;109617;1251;72048;-76
2024/01/20 04:52:59;;;;;;;1.90;1.70;;;;;;;1.11;100.00;100509.69;109654;1251;63569;-79
2024/01/20 04:55:26;;;;;;;5.50;3.00;;;;;;;1.11;100.00;100515.88;109629;1251;74710;-76
2024/01/20 04:57:54;;;;;;;2.80;2.00;;;;;;;1.08;100.00;100524.05;109614;1252;60845;-77
2024/01/20 05:00:22;;;;;;;4.40;3.30;;;;;;;1.03;100.00;100520.35;109651;1251;60148;-77
2024/01/20 05:02:50;;;;;;;4.70;2.70;;;;;;;0.99;100.00;100526.29;109580;1251;73875;-78
2024/01/20 05:05:18;;;;;;;3.40;2.80;;;;;;;0.94;100.00;100537.78;109631;1251;63726;-77
2024/01/20 05:07:45;;;;;;;5.40;3.30;;;;;;;0.91;100.00;100543.01;109577;1251;72742;-77
2024/01/20 05:10:12;;;;;;;3.20;2.70;;;;;;;0.91;100.00;100545.92;109598;1251;60986;-78
2024/01/20 05:12:40;;;;;;;3.00;2.50;;;;;;;0.90;100.00;100541.80;109650;1251;60045;-80
2024/01/20 05:15:11;;;;;;;4.20;3.00;;;;;;;0.89;100.00;100549.41;109610;1251;72593;-77
2024/01/20 05:17:39;;;;;;;3.70;3.10;;;;;;;0.90;100.00;100564.88;109726;1251;62283;-76
2024/01/20 05:22:21;;;;;;;3.00;2.30;;;;;;;0.95;100.00;100565.63;104167;1294;601449;-77
2024/01/20 05:24:49;;;;;;;3.80;2.70;;;;;;;0.93;100.00;100564.30;104897;1266;59682;-79
2024/01/20 05:27:16;;;;;;;3.80;3.10;;;;;;;0.92;100.00;100570.85;104908;1267;59388;-78
2024/01/20 05:29:44;;;;;;;4.00;2.90;;;;;;;0.92;100.00;100581.36;104898;1267;71017;-79
2024/01/20 05:32:11;;;;;;;3.80;3.10;;;;;;;0.93;100.00;100589.94;104854;1266;63195;-79
2024/01/20 05:34:39;;;;;;;4.60;3.40;;;;;;;0.92;100.00;100601.33;104874;1267;71807;-78
2024/01/20 05:37:06;;;;;;;3.40;2.90;;;;;;;0.89;100.00;100602.41;104758;1266;194273;-77
2024/01/20 05:39:34;;;;;;;5.50;3.30;;;;;;;0.87;100.00;100594.55;104981;1262;60014;-77
2024/01/20 05:42:01;;;;;;;4.70;3.60;;;;;;;0.83;100.00;100596.69;105068;1264;72085;-77
2024/01/20 05:44:30;;;;;;;5.10;3.30;;;;;;;0.79;100.00;100600.54;105132;1264;63853;-80
2024/01/20 05:46:57;;;;;;;5.70;3.10;;;;;;;0.79;100.00;100607.77;105021;1269;72861;-78
2024/01/20 05:49:25;;;;;;;3.80;2.90;;;;;;;0.78;100.00;100623.64;105008;1264;59660;-76
2024/01/20 05:51:53;;;;;;;4.20;3.40;;;;;;;0.77;100.00;100627.59;104946;1262;59648;-77
2024/01/20 05:54:20;;;;;;;5.40;3.80;;;;;;;0.78;100.00;100621.05;104868;1263;73006;-78
2024/01/20 05:56:48;;;;;;;3.70;2.90;;;;;;;0.80;100.00;100628.23;104967;1269;63845;-79
2024/01/20 05:59:16;;;;;;;4.10;3.30;;;;;;;0.80;100.00;100635.45;105518;1257;71462;-77
2024/01/20 06:01:50;;;;;;;3.80;2.50;;;;;;;0.79;100.00;100636.16;105512;1254;59928;-79
2024/01/20 06:04:18;;;;;;;3.10;2.50;;;;;;;0.79;100.00;100643.23;105624;1254;59635;-79
2024/01/20 06:06:45;;;;;;;5.00;2.90;;;;;;;0.81;100.00;100667.09;105572;1259;73051;-80
2024/01/20 06:09:13;;;;;;;4.80;3.40;;;;;;;0.83;100.00;100681.18;105561;1254;63003;-77
2024/01/20 06:11:40;;;;;;;4.10;3.40;;;;;;;0.81;100.00;100677.94;105576;1259;72841;-77
2024/01/20 06:14:08;;;;;;;4.90;3.70;;;;;;;0.77;100.00;100679.73;105582;1257;59744;-78
2024/01/20 06:16:38;;;;;;;4.50;3.40;;;;;;;0.73;100.00;100688.94;105524;1254;60641;-79
2024/01/20 06:19:06;;;;;;;7.90;3.40;;;;;;;0.67;100.00;100680.45;105520;1254;71167;-75
2024/01/20 06:21:34;;;;;;;5.50;4.00;;;;;;;0.57;100.00;100681.65;105826;1258;62785;-79
2024/01/20 06:24:02;;;;;;;5.60;4.10;;;;;;;0.51;100.00;100682.45;106321;1255;72648;-76
2024/01/20 06:26:30;;;;;;;8.80;5.00;;;;;;;0.46;100.00;100698.37;106316;1256;59775;-77
2024/01/20 06:28:57;;;;;;;7.90;4.80;;;;;;;0.45;100.00;100710.77;105691;1254;60524;-79
2024/01/20 06:31:25;;;;;;;4.90;4.10;;;;;;;0.47;100.00;100712.45;105654;1257;73554;-78
2024/01/20 06:33:53;;;;;;;5.50;4.20;;;;;;;0.46;100.00;100729.98;105538;1255;61943;-78
2024/01/20 06:36:21;;;;;;;8.10;4.50;;;;;;;0.46;100.00;100728.79;105758;1257;72656;-80
2024/01/20 06:38:49;;;;;;;7.00;4.10;;;;;;;0.46;100.00;100730.70;105642;1259;60852;-79
2024/01/20 06:41:16;;;;;;;5.80;4.00;;;;;;;0.42;100.00;100739.70;105541;1259;59980;-77
2024/01/20 06:43:44;;;;;;;6.70;4.30;;;;;;;0.38;100.00;100737.86;107076;1256;71825;-78
2024/01/20 06:46:11;;;;;;;4.90;3.90;;;;;;;0.37;100.00;100735.14;106181;1260;63649;-76
2024/01/20 06:48:38;;;;;;;6.30;3.90;;;;;;;0.34;100.00;100738.79;105885;1259;71682;-78
2024/01/20 06:51:06;;;;;;;6.20;4.00;;;;;;;0.31;100.00;100737.47;105487;1257;60822;-77
2024/01/20 06:53:33;;;;;;;7.00;4.00;;;;;;;0.29;100.00;100740.95;105613;1257;59682;-79
2024/01/20 06:56:02;;;;;;;5.60;3.80;;;;;;;0.30;100.00;100750.73;105483;1259;73493;-79
2024/01/20 06:58:29;;;;;;;8.30;5.50;;;;;;;0.35;100.00;100759.77;105678;1256;62353;-78
2024/01/20 07:00:57;;;;;;;6.60;4.20;;;;;;;0.39;100.00;100763.48;105530;1257;72835;-78
2024/01/20 07:03:24;;;;;;;4.10;3.10;;;;;;;0.41;100.00;100762.92;105553;1257;60794;-79
2024/01/20 07:05:52;;;;;;;4.80;3.40;;;;;;;0.44;100.00;100770.98;105464;1257;59985;-80
2024/01/20 07:08:19;;;;;;;3.90;2.80;;;;;;;0.46;100.00;100775.94;105657;1259;73354;-78
2024/01/20 07:10:47;;;;;;;5.40;3.50;;;;;;;0.48;100.00;100772.45;105387;1257;61513;-77
2024/01/20 07:13:14;;;;;;;6.30;3.60;;;;;;;0.52;100.00;100770.50;105502;1257;73196;-79
2024/01/20 07:15:41;;;;;;;4.10;2.60;;;;;;;0.51;100.00;100776.70;105581;1256;60942;-79
2024/01/20 07:18:09;;;;;;;3.70;3.20;;;;;;;0.49;100.00;100781.55;105517;1260;59689;-77
2024/01/20 07:20:37;;;;;;;4.00;2.80;;;;;;;0.48;100.00;100803.59;105444;1259;73508;-78
2024/01/20 07:23:04;;;;;;;3.50;2.70;;;;;;;0.45;100.00;100811.05;105413;1257;62393;-77
2024/01/20 07:25:36;;;;;;;6.50;2.30;;;;;;;0.43;100.00;100815.18;105637;1257;72356;-78
2024/01/20 07:28:04;;;;;;;3.90;2.20;;;;;;;0.44;100.00;100827.05;105608;1256;59659;-78
2024/01/20 07:30:31;;;;;;;4.00;3.00;;;;;;;0.44;100.00;100833.92;105508;1257;59594;-80
2024/01/20 07:32:59;;;;;;;3.80;1.90;;;;;;;0.43;100.00;100840.30;105630;1257;71921;-79
2024/01/20 07:35:26;;;;;;;3.80;2.50;;;;;;;0.42;100.00;100837.21;105564;1257;63492;-80
2024/01/20 07:39:04;;;;;;;3.10;2.70;;;;;;;0.46;100.00;100815.83;102586;1292;600343;-77
2024/01/20 07:41:32;;;;;;;3.90;2.20;;;;;;;0.46;100.00;100819.96;104875;1264;59966;-79
2024/01/20 07:43:59;;;;;;;3.50;2.60;;;;;;;0.45;100.00;100840.77;104813;1267;59957;-78
2024/01/20 07:46:26;;;;;;;3.40;2.10;;;;;;;0.46;100.00;100870.02;105399;1261;71334;-80
2024/01/20 07:48:54;;;;;;;3.70;2.40;;;;;;;0.45;100.00;100880.16;105611;1255;63638;-79
2024/01/20 07:51:22;;;;;;;3.60;2.10;;;;;;;0.48;100.00;100879.27;105437;1256;72295;-77
2024/01/20 07:53:50;;;;;;;2.10;1.90;;;;;;;0.52;100.00;100894.01;105532;1256;164006;-78
2024/01/20 07:56:17;;;;;;;2.80;1.70;;;;;;;0.57;100.00;100906.15;105691;1259;59341;-79
2024/01/20 07:58:45;;;;;;;3.90;1.90;;;;;;;0.56;100.00;100908.05;105714;1259;72727;-77
2024/01/20 08:01:13;;;;;;;2.20;1.80;;;;;;;0.52;100.00;100917.06;105774;1257;61855;-79
2024/01/20 08:03:40;;;;;;;1.90;1.70;;;;;;;0.48;100.00;100932.75;105608;1255;71457;-80
2024/01/20 08:06:08;;;;;;;2.40;1.80;;;;;;;0.47;100.00;100940.67;105614;1253;60680;-81
2024/01/20 08:08:35;;;;;;;3.00;2.40;;;;;;;0.48;100.00;100928.11;105700;1253;60058;-81
2024/01/20 08:11:03;;;;;;;2.00;1.80;;;;;;;0.51;100.00;100906.91;105685;1254;71907;-79
2024/01/20 08:13:31;;;;;;;2.10;1.70;;;;;;;0.51;100.00;100907.60;105709;1253;62507;-80
2024/01/20 08:15:58;;;;;;;3.10;1.50;;;;;;;0.49;100.00;100926.56;105674;1254;72505;-81
2024/01/20 08:18:26;;;;;;;1.80;1.60;;;;;;;0.46;100.00;100935.19;105595;1259;60866;-82
2024/01/20 08:20:53;;;;;;;4.20;1.90;;;;;;;0.46;100.00;100929.52;105710;1253;59565;-80
2024/01/20 08:23:21;;;;;;;5.80;1.50;;;;;;;0.46;100.00;100927.10;105631;1259;73049;-80
2024/01/20 08:25:48;;;;;;;2.20;1.50;;;;;;;0.45;100.00;100929.19;105815;1257;63515;-81
2024/01/20 08:28:15;;;;;;;2.00;1.10;;;;;;;0.45;100.00;100935.89;105571;1259;72966;-80
2024/01/20 08:30:43;;;;;;;1.90;1.30;;;;;;;0.47;100.00;100937.77;105758;1257;60370;-79
2024/01/20 08:33:10;;;;;;;2.00;1.60;;;;;;;0.46;100.00;100938.28;105670;1259;60107;-77
2024/01/20 08:35:38;;;;;;;2.60;1.90;;;;;;;0.46;100.00;100938.63;105643;1259;72121;-77
2024/01/20 08:38:06;;;;;;;2.90;1.70;;;;;;;0.46;100.00;100945.16;105644;1253;63582;-75
2024/01/20 08:40:33;;;;;;;2.00;1.60;;;;;;;0.48;100.00;100950.47;105562;1261;72490;-78
2024/01/20 08:43:01;;;;;;;2.80;1.50;;;;;;;0.46;100.00;100954.45;105606;1255;59774;-80
2024/01/20 08:45:28;;;;;;;2.90;1.70;;;;;;;0.46;100.00;100959.79;105686;1259;59622;-78
2024/01/20 08:47:55;;;;;;;2.80;2.00;;;;;;;0.49;100.00;100974.02;105695;1253;71894;-79
2024/01/20 08:50:26;;;;;;;3.50;1.80;;;;;;;0.51;100.00;100986.05;105618;1253;62924;-78
2024/01/20 08:52:53;;;;;;;2.70;2.10;;;;;;;0.54;100.00;100996.83;105488;1256;71387;-79
2024/01/20 08:55:21;;;;;;;3.00;2.50;;;;;;;0.58;100.00;101006.26;105635;1254;61729;-78
2024/01/20 08:57:50;;;;;;;4.50;2.30;;;;;;;0.61;100.00;101015.67;105684;1259;59970;-79
2024/01/20 09:00:19;;;;;;;2.80;2.20;;;;;;;0.65;100.00;101015.80;105757;1259;73630;-79
2024/01/20 09:02:47;;;;;;;3.00;2.40;;;;;;;0.68;100.00;101001.31;105784;1258;62270;-78
2024/01/20 09:05:17;;;;;;;2.60;1.80;;;;;;;0.66;100.00;100997.55;105678;1253;72730;-79
2024/01/20 09:07:45;;;;;;;1.90;1.70;;;;;;;0.62;100.00;100997.25;106310;1253;61011;-80
2024/01/20 09:10:13;;;;;;;2.00;1.60;;;;;;;0.63;100.00;101001.55;106449;1259;59572;-78
2024/01/20 09:12:40;;;;;;;4.30;2.40;;;;;;;0.61;100.00;101005.16;108243;1253;73156;-78
2024/01/20 09:15:08;;;;;;;3.30;2.20;;;;;;;0.62;100.00;101003.45;109036;1253;62517;-76
2024/01/20 09:17:36;;;;;;;2.70;2.00;;;;;;;0.62;100.00;101002.59;106417;1253;71380;-78
2024/01/20 09:20:06;;;;;;;1.80;1.50;;;;;;;0.62;100.00;101006.02;105629;1256;60157;-78
2024/01/20 09:22:34;;;;;;;4.60;1.70;;;;;;;0.59;100.00;101010.71;105704;1259;59936;-80
2024/01/20 09:25:02;;;;;;;4.70;2.80;;;;;;;0.57;100.00;101013.14;105781;1253;72301;-78
2024/01/20 09:27:29;;;;;;;3.10;2.50;;;;;;;0.58;100.00;101016.05;105782;1253;62969;-80
2024/01/20 09:29:57;;;;;;;4.20;2.20;;;;;;;0.58;100.00;101011.92;105689;1256;71504;-79
2024/01/20 09:32:24;;;;;;;3.20;1.70;;;;;;;0.58;100.00;101016.23;105584;1254;60864;-80
2024/01/20 09:34:53;;;;;;;1.80;1.60;;;;;;;0.56;100.00;101014.88;105656;1258;60015;-80
2024/01/20 09:37:21;;;;;;;3.20;2.00;;;;;;;0.55;100.00;101018.15;105679;1259;72342;-78
2024/01/20 09:39:48;;;;;;;2.60;1.60;;;;;;;0.56;100.00;101025.54;105719;1253;62532;-78
2024/01/20 09:42:16;;;;;;;3.20;2.00;;;;;;;0.57;100.00;101023.64;105827;1257;71678;-79
2024/01/20 09:44:44;;;;;;;4.50;2.10;;;;;;;0.57;100.00;101027.23;105619;1259;60844;-80
2024/01/20 09:47:12;;;;;;;5.30;2.00;;;;;;;0.58;100.00;101032.73;105691;1253;60062;-79
2024/01/20 09:49:39;;;;;;;3.30;2.00;;;;;;;0.63;100.00;101029.94;105755;1253;73009;-78
2024/01/20 09:52:09;;;;;;;1.90;1.40;;;;;;;0.64;100.00;101033.20;105689;1259;62830;-79
2024/01/20 09:54:51;;;;;;;2.30;2.10;;;;;;;0.68;100.00;101031.94;105659;1254;72715;-80
2024/01/20 09:57:18;;;;;;;3.10;2.00;;;;;;;0.70;100.00;101022.27;105698;1259;60908;-77
2024/01/20 09:59:45;;;;;;;2.70;2.00;;;;;;;0.68;100.00;101019.02;105698;1253;60512;-81
2024/01/20 10:02:13;;;;;;;2.10;1.90;;;;;;;0.68;100.00;101020.59;105652;1253;72506;-80
2024/01/20 10:04:41;;;;;;;3.10;1.50;;;;;;;0.66;100.00;101023.88;105487;1262;63548;-79
2024/01/20 10:07:10;;;;;;;2.20;1.70;;;;;;;0.67;100.00;101026.61;105604;1254;72554;-81
2024/01/20 10:09:37;;;;;;;3.40;1.60;;;;;;;0.71;100.00;101027.95;105847;1259;60849;-78
2024/01/20 10:12:06;;;;;;;1.80;1.30;;;;;;;0.77;100.00;101029.92;105599;1253;60298;-80
2024/01/20 10:14:33;;;;;;;2.60;1.60;;;;;;;0.83;100.00;101039.31;105670;1255;71740;-80
2024/01/20 10:17:00;;;;;;;2.30;1.40;;;;;;;0.89;100.00;101037.00;105669;1259;63659;-79
2024/01/20 10:19:28;;;;;;;2.80;1.90;;;;;;;0.95;100.00;101041.21;105628;1257;71606;-81
2024/01/20 10:21:56;;;;;;;2.20;1.50;;;;;;;0.99;100.00;101035.99;105690;1256;60152;-81
2024/01/20 10:24:23;;;;;;;2.90;1.50;;;;;;;1.01;100.00;101034.58;105633;1253;61108;-81
2024/01/20 10:26:52;;;;;;;2.00;1.60;;;;;;;1.00;100.00;101040.29;105795;1259;73085;-79
2024/01/20 10:29:19;;;;;;;2.50;1.40;;;;;;;1.01;100.00;101039.58;105969;1253;64324;-80
2024/01/20 10:31:47;;;;;;;3.80;1.70;;;;;;;1.04;100.00;101041.79;105651;1257;72390;-80
2024/01/20 10:34:14;;;;;;;3.40;1.30;;;;;;;1.07;100.00;101043.98;106028;1251;61225;-79
2024/01/20 10:36:44;;;;;;;2.40;1.30;;;;;;;1.07;100.00;101049.84;106003;1255;59688;-80
2024/01/20 10:39:15;;;;;;;1.70;1.20;;;;;;;1.09;100.00;101045.86;105944;1251;71746;-80
2024/01/20 10:41:43;;;;;;;3.90;2.60;;;;;;;1.10;100.00;101047.22;105898;1250;63594;-78
2024/01/20 10:44:11;;;;;;;1.20;1.10;;;;;;;1.11;100.00;101051.17;105841;1255;72470;-78
2024/01/20 10:46:39;;;;;;;3.10;1.70;;;;;;;1.11;100.00;101053.40;105799;1250;59862;-80
2024/01/20 10:49:07;;;;;;;1.80;1.30;;;;;;;1.09;100.00;101056.18;105822;1251;62393;-79
2024/01/20 10:51:35;;;;;;;2.60;1.50;;;;;;;1.05;100.00;101058.12;106030;1251;72138;-82
2024/01/20 10:54:03;;;;;;;2.10;1.60;;;;;;;0.98;100.00;101052.02;105923;1256;63621;-79
2024/01/20 10:56:31;;;;;;;1.80;0.80;;;;;;;0.93;100.00;101050.38;105945;1255;74652;-80
2024/01/20 10:59:12;;;;;;;3.30;1.40;;;;;;;0.92;100.00;101052.27;105745;1251;60628;-79
2024/01/20 11:01:43;;;;;;;1.30;1.20;;;;;;;0.93;100.00;101060.00;106068;1250;59692;-78
2024/01/20 11:04:18;;;;;;;2.00;1.00;;;;;;;0.93;100.00;101068.63;106013;1251;72390;-78
2024/01/20 11:06:47;;;;;;;1.20;1.10;;;;;;;0.91;100.00;101073.98;105852;1256;63553;-80
2024/01/20 11:09:21;;;;;;;2.90;1.30;;;;;;;0.90;100.00;101083.29;105982;1255;71895;-78
2024/01/20 11:12:07;;;;;;;1.40;1.00;;;;;;;0.92;100.00;101096.00;105831;1251;60129;-79
2024/01/20 11:14:35;;;;;;;1.80;1.30;;;;;;;0.90;100.00;101108.59;105868;1256;60200;-80
2024/01/20 11:17:12;;;;;;;1.80;1.00;;;;;;;0.87;100.00;101117.07;106028;1256;74120;-79
2024/01/20 11:19:41;;;;;;;1.40;0.90;;;;;;;0.87;100.00;101119.13;106060;1250;63419;-80
2024/01/20 11:22:33;;;;;;;3.10;1.70;;;;;;;0.91;100.00;101119.43;105861;1259;73022;-78
2024/01/20 11:25:07;;;;;;;4.30;1.20;;;;;;;0.95;100.00;101124.54;105892;1252;59724;-79
2024/01/20 11:27:48;;;;;;;1.10;0.90;;;;;;;1.00;100.00;101129.46;106045;1256;60271;-78