Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:29;;;;;;;7.10;4.25;;;;;;;11.46;70.44;99801.81;4162830;28;20045;-59
2022/09/30 00:02:32;;;;;;;10.25;5.65;;;;;;;11.47;70.17;99797.47;4180373;28;20049;-59
2022/09/30 00:04:34;;;;;;;11.93;4.57;;;;;;;11.43;70.29;99796.59;4179674;28;20037;-59
2022/09/30 00:06:37;;;;;;;11.20;4.63;;;;;;;11.37;70.48;99803.53;4182579;28;20064;-60
2022/09/30 00:08:40;;;;;;;9.30;4.47;;;;;;;11.34;70.08;99804.41;4166155;28;20053;-59
2022/09/30 00:10:43;;;;;;;6.10;3.95;;;;;;;11.45;69.41;99802.69;4166038;28;20037;-59
2022/09/30 00:12:47;;;;;;;7.47;3.85;;;;;;;11.47;69.64;99803.53;4166031;28;20033;-59
2022/09/30 00:14:51;;;;;;;6.55;4.30;;;;;;;11.51;70.18;99805.28;4182824;28;20045;-60
2022/09/30 00:16:53;;;;;;;8.57;4.00;;;;;;;11.56;70.13;99804.41;4183659;28;20505;-59
2022/09/30 00:18:59;;;;;;;8.38;4.70;;;;;;;11.60;69.39;99800.94;4183627;28;20076;-59
2022/09/30 00:21:02;;;;;;;8.25;3.78;;;;;;;11.59;69.23;99797.44;4183791;28;20049;-59
2022/09/30 00:23:04;;;;;;;7.70;3.95;;;;;;;11.58;69.33;99800.06;4183445;28;20075;-60
2022/09/30 00:25:08;;;;;;;8.32;3.75;;;;;;;11.53;69.29;99800.94;4165199;28;20038;-59
2022/09/30 00:27:11;;;;;;;9.50;4.65;;;;;;;11.55;69.59;99789.66;4183492;28;20212;-59
2022/09/30 00:29:13;;;;;;;6.63;4.22;;;;;;;11.60;69.20;99804.41;4149318;28;20045;-59
2022/09/30 00:31:19;;;;;;;6.30;3.58;;;;;;;11.60;69.01;99806.16;4183335;28;20069;-59
2022/09/30 00:33:22;;;;;;;6.18;3.90;;;;;;;11.59;69.65;99801.81;4182620;28;20514;-59
2022/09/30 00:35:25;;;;;;;8.43;4.70;;;;;;;11.61;69.33;99805.25;4165876;28;20130;-60
2022/09/30 00:37:28;;;;;;;6.93;4.03;;;;;;;11.63;69.15;99804.38;4183344;28;20550;-59
2022/09/30 00:39:30;;;;;;;9.32;5.05;;;;;;;11.64;69.93;99800.06;4183350;28;20037;-59
2022/09/30 00:41:34;;;;;;;9.57;4.45;;;;;;;11.65;69.99;99807.00;4183275;28;20495;-59
2022/09/30 00:43:42;;;;;;;9.35;4.07;;;;;;;11.62;70.00;99807.88;4182397;28;20392;-60
2022/09/30 00:45:51;;;;;;;8.88;4.38;;;;;;;11.57;69.57;99803.56;4183295;28;20094;-59
2022/09/30 00:47:59;;;;;;;6.90;4.30;;;;;;;11.56;69.86;99804.41;4165565;28;20124;-60
2022/09/30 00:50:10;;;;;;;7.97;5.18;;;;;;;11.57;69.59;99806.16;4165569;28;20041;-59
2022/09/30 00:52:13;;;;;;;8.10;5.05;;;;;;;11.51;69.72;99799.22;4165285;28;20548;-59
2022/09/30 00:54:20;;;;;;;10.30;5.30;;;;;;;11.57;69.02;99801.81;4182251;28;20052;-59
2022/09/30 00:56:26;;;;;;;7.88;4.90;;;;;;;11.63;69.13;99803.53;4183122;28;20049;-59
2022/09/30 00:58:34;;;;;;;7.90;4.28;;;;;;;11.63;69.05;99803.53;4183042;28;20098;-59
2022/09/30 01:00:37;;;;;;;8.43;5.40;;;;;;;11.62;69.52;99800.06;4165289;28;20095;-59
2022/09/30 01:02:40;;;;;;;7.95;4.68;;;;;;;11.56;69.30;99805.25;4182915;28;20095;-59
2022/09/30 01:04:45;;;;;;;8.55;5.07;;;;;;;11.56;69.17;99804.41;4182008;28;20041;-59
2022/09/30 01:06:49;;;;;;;8.45;4.32;;;;;;;11.50;69.72;99797.47;4182854;28;20041;-59
2022/09/30 01:08:52;;;;;;;5.63;3.78;;;;;;;11.46;69.61;99804.41;4182730;28;20033;-59
2022/09/30 01:10:55;;;;;;;6.82;4.13;;;;;;;11.46;70.02;99807.03;4182664;28;20037;-59
2022/09/30 01:12:58;;;;;;;7.78;4.40;;;;;;;11.47;69.88;99807.88;4182679;28;20516;-59
2022/09/30 01:15:03;;;;;;;6.10;3.72;;;;;;;11.46;69.44;99812.22;4181976;28;20072;-59
2022/09/30 01:17:11;;;;;;;8.00;4.28;;;;;;;11.43;70.25;99811.34;4182901;28;20044;-60
2022/09/30 01:19:34;;;;;;;7.00;4.07;;;;;;;11.40;70.20;99807.00;4182653;28;20069;-59
2022/09/30 01:21:55;;;;;;;6.03;3.92;;;;;;;11.35;69.80;99816.56;4182540;28;20485;-59
2022/09/30 01:24:24;;;;;;;8.23;4.40;;;;;;;11.32;70.71;99811.34;4181674;28;20041;-59
2022/09/30 01:26:45;;;;;;;10.57;4.45;;;;;;;11.32;70.23;99819.16;4164861;28;20072;-60
2022/09/30 01:29:27;;;;;;;8.27;4.22;;;;;;;11.32;70.74;99819.16;4164777;28;20396;-59
2022/09/30 01:31:42;;;;;;;9.98;5.38;;;;;;;11.34;70.54;99822.63;4182369;28;20033;-60
2022/09/30 01:33:56;;;;;;;6.63;4.20;;;;;;;11.31;70.59;99822.63;4181717;28;20410;-59
2022/09/30 01:36:23;;;;;;;8.55;4.85;;;;;;;11.35;70.02;99826.97;4164652;28;20491;-59
2022/09/30 01:38:29;;;;;;;9.60;5.40;;;;;;;11.34;69.66;99822.63;4182337;28;20037;-59
2022/09/30 01:40:41;;;;;;;8.80;5.18;;;;;;;11.38;69.89;99824.34;4182319;28;20037;-60
2022/09/30 01:42:51;;;;;;;8.40;4.40;;;;;;;11.32;69.84;99822.63;4182222;28;20041;-59
2022/09/30 01:45:02;;;;;;;9.48;4.50;;;;;;;11.27;70.76;99819.16;4181327;28;20040;-58
2022/09/30 01:47:11;;;;;;;7.78;4.18;;;;;;;11.25;70.07;99828.69;4182352;28;20398;-59
2022/09/30 01:49:24;;;;;;;7.95;4.38;;;;;;;11.23;70.65;99826.94;4182151;28;20045;-59
2022/09/30 01:51:32;;;;;;;8.25;4.20;;;;;;;11.14;70.38;99833.88;4164267;28;20045;-59
2022/09/30 01:53:40;;;;;;;9.18;4.60;;;;;;;11.12;70.29;99833.00;4163641;28;20109;-59
2022/09/30 01:55:49;;;;;;;7.15;3.65;;;;;;;11.07;70.01;99837.34;4182168;28;20052;-59
2022/09/30 01:57:58;;;;;;;8.75;5.05;;;;;;;11.08;70.64;99846.88;4182058;28;20045;-59
2022/09/30 02:00:06;;;;;;;7.03;3.97;;;;;;;11.03;71.00;99850.34;4182069;28;20512;-59
2022/09/30 02:02:18;;;;;;;5.85;3.97;;;;;;;11.10;70.64;99847.75;4164468;28;20045;-59
2022/09/30 02:04:28;;;;;;;7.30;5.45;;;;;;;11.14;70.12;99852.09;4181172;28;20128;-60
2022/09/30 02:06:37;;;;;;;10.48;5.03;;;;;;;11.14;70.41;99846.88;4181886;28;20423;-59
2022/09/30 02:08:46;;;;;;;7.80;5.10;;;;;;;11.30;69.71;99846.91;4181912;28;20112;-59
2022/09/30 02:10:55;;;;;;;7.00;4.40;;;;;;;11.32;69.46;99858.19;4164213;28;20045;-59
2022/09/30 02:13:03;;;;;;;9.95;5.05;;;;;;;11.37;69.98;99858.19;4181739;28;20072;-59
2022/09/30 02:15:10;;;;;;;8.73;5.20;;;;;;;11.37;69.33;99853.84;4181248;28;20487;-59
2022/09/30 02:17:20;;;;;;;8.77;4.90;;;;;;;11.35;69.75;99846.03;4181854;28;20052;-62
2022/09/30 02:19:27;;;;;;;10.68;6.45;;;;;;;11.35;69.52;99859.03;4164048;28;20069;-59
2022/09/30 02:21:35;;;;;;;7.95;5.15;;;;;;;11.33;69.43;99855.59;4181795;28;20578;-59
2022/09/30 02:23:42;;;;;;;10.27;5.30;;;;;;;11.35;69.53;99850.38;4180823;28;20410;-59
2022/09/30 02:25:48;;;;;;;10.50;5.40;;;;;;;11.39;69.99;99856.44;4181701;28;20041;-58
2022/09/30 02:27:55;;;;;;;10.13;5.30;;;;;;;11.36;69.22;99852.13;4163960;28;20048;-58
2022/09/30 02:30:02;;;;;;;7.68;4.22;;;;;;;11.27;70.14;99854.69;4163337;28;20478;-58
2022/09/30 02:32:15;;;;;;;9.23;4.82;;;;;;;11.27;69.72;99852.09;4181411;28;20558;-59
2022/09/30 02:34:24;;;;;;;9.00;4.60;;;;;;;11.24;69.36;99855.56;4180722;28;20090;-58
2022/09/30 02:36:32;;;;;;;7.28;4.50;;;;;;;11.20;69.57;99851.25;4181760;28;20403;-59
2022/09/30 02:38:40;;;;;;;9.88;4.35;;;;;;;11.23;70.13;99871.16;4163818;28;20088;-59
2022/09/30 02:40:46;;;;;;;11.88;4.53;;;;;;;11.18;69.90;99869.44;4181472;28;20053;-58
2022/09/30 02:42:49;;;;;;;9.45;4.30;;;;;;;11.17;70.97;99870.31;4181362;28;20037;-58
2022/09/30 02:44:55;;;;;;;9.52;4.78;;;;;;;11.17;71.12;99861.66;4146508;28;20050;-58
2022/09/30 02:47:14;;;;;;;6.25;3.45;;;;;;;11.13;71.44;99871.16;4181539;28;20052;-58
2022/09/30 02:49:26;;;;;;;12.18;4.18;;;;;;;11.08;71.29;99865.09;4163612;28;20596;-58
2022/09/30 02:51:39;;;;;;;7.13;4.10;;;;;;;11.08;71.79;99867.69;4181301;28;20044;-58
2022/09/30 02:53:51;;;;;;;6.05;4.00;;;;;;;11.02;71.13;99862.44;4180420;28;20044;-59
2022/09/30 02:56:06;;;;;;;7.22;4.07;;;;;;;11.02;71.64;99862.44;4181231;28;20045;-58
2022/09/30 02:58:11;;;;;;;;;;;;;;;10.81;71.87;99866.72;4147507;28;20050;-58
2022/09/30 03:00:15;;;;;;;8.10;4.78;;;;;;;10.79;72.08;99873.66;4163539;28;19925;-58
2022/09/30 03:02:18;;;;;;;7.25;4.50;;;;;;;10.77;72.18;99882.31;4163471;28;20519;-58
2022/09/30 03:04:26;;;;;;;9.52;4.50;;;;;;;10.80;71.65;99883.19;4180160;28;20072;-58
2022/09/30 03:06:29;;;;;;;6.25;4.25;;;;;;;10.77;72.46;99882.31;4181011;28;20044;-58
2022/09/30 03:08:32;;;;;;;6.75;4.47;;;;;;;10.79;72.39;99881.47;4163383;28;20044;-59
2022/09/30 03:10:35;;;;;;;7.30;3.97;;;;;;;10.78;71.81;99873.66;4163498;28;20057;-59
2022/09/30 03:12:48;;;;;;;8.18;4.05;;;;;;;10.82;71.84;99881.47;4180958;28;20041;-59
2022/09/30 03:15:10;;;;;;;9.40;5.00;;;;;;;10.82;71.70;99876.28;4180207;28;20521;-59
2022/09/30 03:17:29;;;;;;;7.05;4.40;;;;;;;10.83;72.19;99878.00;4163176;28;20041;-59
2022/09/30 03:19:48;;;;;;;8.10;5.43;;;;;;;10.85;71.77;99884.94;4180780;28;20064;-59
2022/09/30 03:22:11;;;;;;;7.05;4.22;;;;;;;10.82;71.97;99891.00;4180746;28;20041;-59
2022/09/30 03:24:38;;;;;;;7.80;4.85;;;;;;;10.82;72.36;99893.63;4179853;28;20525;-59
2022/09/30 03:26:48;;;;;;;24.65;5.43;;;;;;;10.75;71.85;99894.44;4180438;28;20040;-59
2022/09/30 03:28:59;;;;;;;7.70;5.22;;;;;;;10.80;72.67;99893.56;4163028;28;20046;-59
2022/09/30 03:31:11;;;;;;;12.50;5.38;;;;;;;10.87;71.24;99884.09;4180794;28;20075;-59
2022/09/30 03:33:21;;;;;;;8.93;5.50;;;;;;;10.90;70.39;99883.22;4180196;28;20518;-59
2022/09/30 03:35:32;;;;;;;9.75;5.75;;;;;;;10.92;70.78;99877.19;4180800;28;20069;-59
2022/09/30 03:37:44;;;;;;;10.35;5.75;;;;;;;10.97;69.61;99874.59;4162920;28;20064;-60
2022/09/30 03:39:56;;;;;;;10.07;5.70;;;;;;;10.90;69.58;99883.22;4180305;28;20048;-59
2022/09/30 03:42:09;;;;;;;10.13;6.03;;;;;;;10.86;69.92;99881.47;4180298;28;20043;-59
2022/09/30 03:44:18;;;;;;;10.98;5.38;;;;;;;10.82;70.79;99888.41;4162038;28;20499;-59
2022/09/30 03:46:26;;;;;;;9.98;6.18;;;;;;;10.83;70.15;99883.22;4180599;28;20079;-59
2022/09/30 03:48:32;;;;;;;8.98;5.40;;;;;;;10.83;70.76;99883.22;4162858;28;20045;-59
2022/09/30 03:50:38;;;;;;;9.40;4.97;;;;;;;10.81;70.50;99884.06;4180475;28;20037;-59
2022/09/30 03:52:41;;;;;;;7.65;4.85;;;;;;;10.72;70.72;99889.22;4180448;28;20403;-59
2022/09/30 03:54:47;;;;;;;10.05;5.65;;;;;;;10.68;70.83;99895.28;4161970;28;20050;-59
2022/09/30 03:56:50;;;;;;;10.40;5.53;;;;;;;10.62;71.76;99894.38;4180428;28;20067;-59
2022/09/30 03:58:54;;;;;;;8.90;4.75;;;;;;;10.57;72.15;99903.00;4180454;28;20132;-59
2022/09/30 04:00:57;;;;;;;7.32;4.45;;;;;;;10.46;72.23;99902.97;4146402;28;20086;-59
2022/09/30 04:03:00;;;;;;;7.03;4.25;;;;;;;10.28;72.37;99903.69;4180403;28;20102;-59
2022/09/30 04:05:04;;;;;;;6.22;4.07;;;;;;;10.19;72.71;99906.22;4161666;28;20042;-59
2022/09/30 04:07:09;;;;;;;7.93;4.45;;;;;;;10.21;72.77;99902.78;4162666;28;20115;-59
2022/09/30 04:09:11;;;;;;;;;;;;;;;10.08;73.34;99912.19;4180813;28;20037;-59
2022/09/30 04:11:15;;;;;;;6.70;3.53;;;;;;;10.09;72.53;99900.97;4180421;28;19921;-58
2022/09/30 04:13:17;;;;;;;6.35;3.70;;;;;;;10.11;72.69;99901.84;4161802;28;20506;-59
2022/09/30 04:15:20;;;;;;;6.22;3.50;;;;;;;10.16;72.48;99908.78;4180397;28;20045;-59
2022/09/30 04:17:23;;;;;;;7.05;3.95;;;;;;;10.19;71.77;99914.91;4162626;28;20048;-58
2022/09/30 04:19:27;;;;;;;5.97;4.07;;;;;;;10.21;71.67;99918.34;4180241;28;20068;-59
2022/09/30 04:21:30;;;;;;;6.97;3.90;;;;;;;10.18;72.14;99912.25;4180403;28;20041;-59
2022/09/30 04:23:36;;;;;;;9.60;4.22;;;;;;;10.18;71.61;99927.84;4179489;28;20075;-59
2022/09/30 04:25:39;;;;;;;7.32;3.78;;;;;;;10.14;72.38;99921.78;4180276;28;20040;-59
2022/09/30 04:27:41;;;;;;;6.60;3.63;;;;;;;10.10;71.88;99931.28;4180242;28;20091;-59
2022/09/30 04:29:44;;;;;;;6.47;3.50;;;;;;;10.14;71.92;99925.22;4162583;28;20080;-60
2022/09/30 04:31:47;;;;;;;8.90;3.78;;;;;;;10.19;72.23;99933.06;4162595;28;20091;-59
2022/09/30 04:33:50;;;;;;;5.75;3.67;;;;;;;10.12;72.02;99933.88;4179453;28;20076;-59
2022/09/30 04:35:54;;;;;;;6.07;3.67;;;;;;;10.10;71.31;99935.59;4162451;28;20388;-59
2022/09/30 04:37:56;;;;;;;6.78;3.53;;;;;;;10.07;71.78;99933.81;4180191;28;20049;-59
2022/09/30 04:40:01;;;;;;;9.38;4.32;;;;;;;10.10;71.39;99935.59;4162578;28;20438;-59
2022/09/30 04:42:05;;;;;;;9.15;4.07;;;;;;;10.06;71.99;99937.31;4180183;28;20041;-59
2022/09/30 04:44:07;;;;;;;7.82;4.55;;;;;;;10.09;71.66;99942.53;4179341;28;20036;-59
2022/09/30 04:46:11;;;;;;;9.63;5.47;;;;;;;10.12;72.17;99950.34;4162464;28;20037;-59
2022/09/30 04:48:15;;;;;;;11.18;5.20;;;;;;;10.12;72.47;99952.94;4180153;28;20158;-59
2022/09/30 04:50:18;;;;;;;15.68;7.38;;;;;;;10.13;71.69;99959.88;4180145;28;20514;-58
2022/09/30 04:52:21;;;;;;;7.75;4.03;;;;;;;10.07;72.71;99958.94;4164059;28;20507;-63
2022/09/30 04:54:23;;;;;;;5.85;3.40;;;;;;;10.09;72.57;99958.09;4182315;28;20037;-59
2022/09/30 04:56:28;;;;;;;6.93;4.55;;;;;;;10.07;72.82;99957.19;4165297;28;20049;-59
2022/09/30 04:58:31;;;;;;;9.93;6.10;;;;;;;10.12;72.06;99960.72;4183128;28;20072;-59
2022/09/30 05:00:39;;;;;;;13.75;6.55;;;;;;;10.09;72.31;99965.91;4183036;28;20061;-61
2022/09/30 05:02:43;;;;;;;13.63;6.80;;;;;;;10.11;72.32;99973.69;4165091;28;20123;-60
2022/09/30 05:04:46;;;;;;;10.38;5.00;;;;;;;10.04;72.54;99972.75;4182208;28;20449;-59
2022/09/30 05:06:49;;;;;;;11.73;5.22;;;;;;;10.03;72.17;99973.66;4182974;28;20502;-59
2022/09/30 05:08:52;;;;;;;7.82;4.97;;;;;;;10.01;72.46;99977.06;4165212;28;20045;-59
2022/09/30 05:10:56;;;;;;;6.90;4.10;;;;;;;9.99;73.01;99978.78;4182891;28;20041;-59
2022/09/30 05:13:00;;;;;;;6.68;4.20;;;;;;;9.98;72.75;99988.31;4182832;28;20477;-58
2022/09/30 05:15:04;;;;;;;8.50;4.55;;;;;;;9.87;72.75;99992.50;4182012;28;20388;-59
2022/09/30 05:17:07;;;;;;;10.30;6.85;;;;;;;9.76;73.63;99992.44;4182749;28;20044;-58
2022/09/30 05:19:10;;;;;;;7.70;4.60;;;;;;;9.73;73.30;99989.81;4165038;28;20424;-59
2022/09/30 05:21:13;;;;;;;9.50;5.30;;;;;;;9.79;73.04;99995.03;4182736;28;20045;-59
2022/09/30 05:23:17;;;;;;;10.85;6.90;;;;;;;9.85;72.89;99992.50;4181568;28;20045;-59
2022/09/30 05:25:19;;;;;;;11.25;6.45;;;;;;;9.87;72.68;99995.13;4164932;28;20565;-59
2022/09/30 05:27:23;;;;;;;12.35;6.80;;;;;;;9.91;72.44;99999.47;4164892;28;20045;-59
2022/09/30 05:29:27;;;;;;;11.07;6.95;;;;;;;9.91;72.94;100002.06;4182493;28;20502;-59
2022/09/30 05:31:30;;;;;;;10.45;6.35;;;;;;;9.87;72.44;100005.50;4164937;28;20549;-59
2022/09/30 05:33:33;;;;;;;11.20;6.78;;;;;;;9.90;73.08;100006.41;4181545;28;20449;-59
2022/09/30 05:35:36;;;;;;;14.90;8.45;;;;;;;9.91;72.79;100008.13;4182539;28;20472;-59
2022/09/30 05:37:39;;;;;;;15.55;8.07;;;;;;;9.90;71.86;100011.59;4164715;28;20077;-59
2022/09/30 05:39:42;;;;;;;16.80;8.85;;;;;;;9.91;71.95;100017.66;4164578;28;20049;-59
2022/09/30 05:41:45;;;;;;;13.65;8.30;;;;;;;9.91;72.18;100020.25;4182355;28;20292;-59
2022/09/30 05:43:48;;;;;;;14.80;8.82;;;;;;;9.92;71.62;100024.59;4181476;28;20076;-58
2022/09/30 05:45:56;;;;;;;15.68;7.80;;;;;;;9.86;72.38;100025.41;4182299;28;20053;-59
2022/09/30 05:47:59;;;;;;;12.43;7.05;;;;;;;9.84;72.51;100027.13;4182361;28;20514;-59
2022/09/30 05:50:02;;;;;;;13.90;6.78;;;;;;;9.79;73.08;100029.66;4164541;28;20535;-59
2022/09/30 05:52:06;;;;;;;12.90;7.15;;;;;;;9.73;73.26;100024.41;4164512;28;20042;-61
2022/09/30 05:54:09;;;;;;;14.82;9.23;;;;;;;9.89;72.15;100029.78;4163612;28;20041;-59
2022/09/30 05:56:13;;;;;;;15.18;8.82;;;;;;;9.84;72.67;100047.00;4182213;28;20453;-59
2022/09/30 05:58:17;;;;;;;12.10;8.48;;;;;;;9.85;71.91;100048.75;4182231;28;20459;-59
2022/09/30 06:00:20;;;;;;;13.90;8.35;;;;;;;9.82;72.18;100054.78;4164631;28;20422;-59
2022/09/30 06:02:24;;;;;;;14.27;8.68;;;;;;;9.81;72.40;100058.22;4182023;28;20061;-59
2022/09/30 06:04:27;;;;;;;14.38;8.60;;;;;;;9.79;72.65;100060.81;4162583;28;20050;-59
2022/09/30 06:06:30;;;;;;;15.80;8.40;;;;;;;9.82;72.40;100062.56;4164143;28;20421;-59
2022/09/30 06:08:33;;;;;;;15.38;9.10;;;;;;;9.87;72.63;100065.22;4181943;28;20037;-58
2022/09/30 06:10:39;;;;;;;11.40;8.20;;;;;;;9.84;73.04;100062.59;4181860;28;20037;-59
2022/09/30 06:12:42;;;;;;;13.75;9.55;;;;;;;9.86;72.58;100066.94;4147741;28;20053;-59
2022/09/30 06:14:45;;;;;;;13.95;9.18;;;;;;;9.87;72.33;100073.91;4146829;28;20041;-59
2022/09/30 06:16:48;;;;;;;14.20;8.95;;;;;;;9.88;72.26;100074.75;4181753;28;20049;-59
2022/09/30 06:18:53;;;;;;;20.17;13.50;;;;;;;9.88;73.13;100069.56;4164086;28;20096;-58
2022/09/30 06:20:56;;;;;;;19.77;10.10;;;;;;;9.98;72.60;100066.19;4181672;28;20098;-59
2022/09/30 06:23:00;;;;;;;12.80;8.55;;;;;;;10.01;72.27;100071.44;4181754;28;20044;-59
2022/09/30 06:25:04;;;;;;;17.45;9.93;;;;;;;9.97;72.23;100069.66;4163180;28;20069;-59
2022/09/30 06:27:07;;;;;;;15.32;7.43;;;;;;;9.93;72.00;100083.47;4181649;28;20068;-59
2022/09/30 06:29:09;;;;;;;13.50;8.57;;;;;;;9.85;72.84;100075.59;4163733;28;20041;-59
2022/09/30 06:31:13;;;;;;;16.58;8.48;;;;;;;9.90;72.52;100086.91;4181497;28;20045;-60
2022/09/30 06:33:16;;;;;;;15.63;8.85;;;;;;;10.01;72.66;100088.75;4162977;28;20104;-59
2022/09/30 06:35:23;;;;;;;19.50;10.15;;;;;;;10.21;71.79;100088.94;4181369;28;20051;-59
2022/09/30 06:37:26;;;;;;;11.70;8.82;;;;;;;10.07;71.63;100087.06;4181455;28;20090;-59
2022/09/30 06:39:29;;;;;;;19.08;11.13;;;;;;;10.06;71.94;100090.53;4181360;28;20086;-59
2022/09/30 06:41:31;;;;;;;16.95;11.15;;;;;;;9.98;71.85;100099.97;4181393;28;20036;-59
2022/09/30 06:43:34;;;;;;;14.90;10.05;;;;;;;9.98;71.81;100092.16;4180527;28;20041;-59
2022/09/30 06:45:54;;;;;;;17.80;10.60;;;;;;;9.93;71.84;100102.50;4181158;28;20087;-59
2022/09/30 06:48:13;;;;;;;17.30;10.43;;;;;;;10.04;71.49;100107.81;4180082;28;20045;-58
2022/09/30 06:50:16;;;;;;;16.70;11.07;;;;;;;9.96;72.14;100109.47;4181258;28;20044;-59
2022/09/30 06:52:28;;;;;;;15.57;9.70;;;;;;;9.98;71.65;100112.09;4180113;28;20044;-59
2022/09/30 06:54:31;;;;;;;22.23;11.25;;;;;;;9.98;71.71;100109.50;4162674;28;20045;-59
2022/09/30 06:56:34;;;;;;;14.82;10.93;;;;;;;10.04;72.12;100112.16;4163305;28;20095;-59
2022/09/30 06:58:39;;;;;;;16.13;10.40;;;;;;;10.01;71.87;100117.31;4163499;28;20046;-59
2022/09/30 07:00:42;;;;;;;16.15;11.07;;;;;;;10.09;72.46;100116.53;4181082;28;20036;-59
2022/09/30 07:02:45;;;;;;;17.35;10.73;;;;;;;10.09;72.22;100126.03;4180938;28;20059;-59
2022/09/30 07:04:47;;;;;;;16.55;11.50;;;;;;;10.06;71.91;100124.31;4162425;28;20411;-59
2022/09/30 07:06:50;;;;;;;23.55;12.77;;;;;;;10.25;71.81;100121.88;4180952;28;20120;-59
2022/09/30 07:08:55;;;;;;;20.88;15.27;;;;;;;10.23;71.00;100121.00;4180872;28;20454;-59
2022/09/30 07:10:58;;;;;;;19.35;14.60;;;;;;;10.12;71.43;100121.75;4180824;28;20040;-59
2022/09/30 07:13:01;;;;;;;23.25;17.38;;;;;;;10.09;71.84;100121.72;4180777;28;20040;-59
2022/09/30 07:15:04;;;;;;;24.27;18.02;;;;;;;10.10;72.23;100120.00;4179668;28;20049;-59
2022/09/30 07:17:13;;;;;;;30.88;21.77;;;;;;;10.18;72.23;100128.75;4180773;28;20041;-59
2022/09/30 07:19:16;;;;;;;34.17;23.60;;;;;;;10.16;72.25;100127.84;4179677;28;20415;-59
2022/09/30 07:21:19;;;;;;;33.08;25.52;;;;;;;10.13;72.37;100127.81;4180718;28;20063;-59
2022/09/30 07:23:25;;;;;;;44.22;25.60;;;;;;;10.11;71.64;100119.16;4179775;28;20036;-59
2022/09/30 07:25:30;;;;;;;39.60;27.15;;;;;;;10.14;71.36;100130.44;4180882;28;20110;-59
2022/09/30 07:27:33;;;;;;;41.20;26.55;;;;;;;10.11;71.93;100130.41;4180648;28;20041;-59
2022/09/30 07:29:36;;;;;;;34.28;25.98;;;;;;;10.17;72.23;100131.34;4180639;28;20071;-59
2022/09/30 07:31:58;;;;;;;38.45;25.52;;;;;;;10.11;72.56;100134.72;4180675;28;20032;-59
2022/09/30 07:34:02;;;;;;;35.30;24.08;;;;;;;10.08;72.67;100140.75;4179662;28;20055;-59
2022/09/30 07:36:07;;;;;;;32.88;24.77;;;;;;;10.12;72.15;100145.13;4180405;28;20037;-59
2022/09/30 07:38:10;;;;;;;30.30;23.23;;;;;;;10.16;72.40;100139.97;4180404;28;20048;-59
2022/09/30 07:40:13;;;;;;;27.55;21.90;;;;;;;10.10;72.20;100143.38;4180601;28;20132;-59
2022/09/30 07:42:20;;;;;;;30.73;23.92;;;;;;;10.33;72.39;100140.16;4180503;28;20068;-59
2022/09/30 07:44:25;;;;;;;32.38;25.10;;;;;;;10.36;71.99;100150.63;4179675;28;20045;-59
2022/09/30 07:46:31;;;;;;;29.80;23.48;;;;;;;10.34;71.63;100141.91;4180943;28;20037;-59
2022/09/30 07:48:42;;;;;;;31.60;24.55;;;;;;;10.35;71.51;100154.91;4180435;28;20065;-60
2022/09/30 07:50:45;;;;;;;26.60;19.23;;;;;;;10.33;72.03;100148.81;4180446;28;20037;-58
2022/09/30 07:52:48;;;;;;;30.10;22.25;;;;;;;10.33;71.74;100156.59;4180360;28;20099;-60
2022/09/30 07:54:51;;;;;;;31.63;21.67;;;;;;;10.38;71.70;100160.19;4179477;28;20041;-59
2022/09/30 07:56:54;;;;;;;28.42;23.20;;;;;;;10.43;71.58;100160.22;4180373;28;20102;-59
2022/09/30 07:59:14;;;;;;;26.58;20.58;;;;;;;10.42;71.93;100174.91;4180528;28;20530;-58
2022/09/30 08:01:16;;;;;;;32.05;20.17;;;;;;;10.39;72.76;100167.09;4180394;28;20048;-58
2022/09/30 08:03:19;;;;;;;27.17;19.38;;;;;;;10.48;72.14;100172.41;4179470;28;20045;-58
2022/09/30 08:05:22;;;;;;;27.58;21.95;;;;;;;10.52;72.09;100172.44;4180375;28;20059;-59
2022/09/30 08:07:25;;;;;;;37.00;24.45;;;;;;;10.76;70.80;100171.78;4180322;28;20037;-59
2022/09/30 08:09:30;;;;;;;35.38;26.70;;;;;;;10.75;71.16;100164.84;4179433;28;20041;-59
2022/09/30 08:11:34;;;;;;;28.08;21.75;;;;;;;10.71;70.91;100168.28;4180368;28;20533;-58
2022/09/30 08:13:37;;;;;;;36.30;28.60;;;;;;;10.87;70.64;100175.34;4162158;28;20088;-58
2022/09/30 08:15:41;;;;;;;38.97;27.75;;;;;;;10.92;70.76;100178.88;4180341;28;20045;-59
2022/09/30 08:17:44;;;;;;;42.15;29.23;;;;;;;10.93;70.14;100185.78;4180368;28;20037;-59
2022/09/30 08:19:46;;;;;;;36.15;28.17;;;;;;;10.98;70.00;100188.41;4180402;28;20041;-58
2022/09/30 08:21:51;;;;;;;33.53;25.73;;;;;;;11.11;69.48;100178.97;4179083;28;20048;-59
2022/09/30 08:23:54;;;;;;;33.72;23.92;;;;;;;10.96;69.65;100196.22;4161734;28;20038;-59
2022/09/30 08:26:01;;;;;;;29.42;22.63;;;;;;;11.01;70.07;100198.88;4180260;28;20037;-59
2022/09/30 08:28:04;;;;;;;34.35;24.08;;;;;;;11.07;68.95;100185.91;4183146;28;20402;-59
2022/09/30 08:30:08;;;;;;;30.02;21.60;;;;;;;10.96;69.20;100187.53;4183483;28;20048;-59
2022/09/30 08:32:12;;;;;;;26.27;20.38;;;;;;;10.94;70.05;100194.47;4183475;28;20044;-59
2022/09/30 08:34:16;;;;;;;29.33;21.25;;;;;;;10.98;70.47;100189.31;4182750;28;20055;-58
2022/09/30 08:36:21;;;;;;;22.42;17.55;;;;;;;10.91;70.35;100192.72;4183237;28;20406;-59
2022/09/30 08:38:24;;;;;;;28.35;19.98;;;;;;;10.97;70.50;100202.31;4183416;28;20045;-59
2022/09/30 08:40:30;;;;;;;26.95;17.05;;;;;;;11.12;70.17;100202.41;4165634;28;20045;-59
2022/09/30 08:42:44;;;;;;;31.60;21.90;;;;;;;11.21;69.97;100203.34;4183304;28;20044;-59
2022/09/30 08:45:09;;;;;;;26.45;20.30;;;;;;;11.23;69.50;100209.41;4182630;28;20037;-58
2022/09/30 08:47:41;;;;;;;27.70;18.25;;;;;;;11.33;69.56;100211.22;4182051;28;20411;-59
2022/09/30 08:49:54;;;;;;;24.02;17.77;;;;;;;11.37;69.94;100200.00;4183229;28;20040;-59
2022/09/30 08:51:59;;;;;;;29.10;20.33;;;;;;;11.60;68.18;100194.94;4183107;28;20041;-59
2022/09/30 08:54:06;;;;;;;28.15;20.85;;;;;;;11.57;69.09;100189.72;4182161;28;20060;-59
2022/09/30 08:56:19;;;;;;;30.83;22.83;;;;;;;11.74;68.40;100189.81;4183029;28;20034;-59
2022/09/30 08:58:27;;;;;;;29.67;21.85;;;;;;;11.70;68.49;100191.50;4183100;28;20044;-58
2022/09/30 09:00:30;;;;;;;29.50;21.02;;;;;;;11.79;68.17;100184.63;4148864;28;20049;-59
2022/09/30 09:02:43;;;;;;;26.65;21.00;;;;;;;11.87;67.67;100186.41;4182921;28;20067;-59
2022/09/30 09:04:52;;;;;;;19.17;14.80;;;;;;;11.80;68.10;100187.22;4164250;28;20133;-59
2022/09/30 09:07:03;;;;;;;23.42;16.25;;;;;;;11.83;68.37;100195.06;4164803;28;20434;-58
2022/09/30 09:09:31;;;;;;;24.27;17.27;;;;;;;12.06;67.73;100196.91;4182754;28;20056;-58
2022/09/30 09:11:48;;;;;;;23.90;18.52;;;;;;;12.05;67.84;100197.78;4182070;28;20549;-59
2022/09/30 09:13:59;;;;;;;23.05;16.88;;;;;;;12.13;68.08;100196.06;4164199;28;20481;-58
2022/09/30 09:16:10;;;;;;;24.23;16.70;;;;;;;12.21;68.26;100204.78;4165000;28;20037;-59
2022/09/30 09:18:39;;;;;;;24.08;18.98;;;;;;;12.38;67.78;100206.56;4182674;28;20045;-59
2022/09/30 09:20:50;;;;;;;20.63;17.30;;;;;;;12.44;67.66;100206.59;4171746;28;20064;-59
2022/09/30 09:22:53;;;;;;;22.88;16.58;;;;;;;12.45;67.42;100202.25;4182661;28;20036;-59
2022/09/30 09:24:57;;;;;;;19.38;15.95;;;;;;;12.50;67.32;100201.41;4181861;28;20041;-59
2022/09/30 09:27:06;;;;;;;18.70;14.52;;;;;;;12.66;67.27;100196.19;4181477;28;20029;-59
2022/09/30 09:29:25;;;;;;;22.15;15.35;;;;;;;12.80;67.07;100191.00;4164818;28;20048;-60
2022/09/30 09:31:28;;;;;;;26.98;17.73;;;;;;;12.96;65.69;100184.91;4182573;28;20090;-60
2022/09/30 09:33:35;;;;;;;19.50;15.13;;;;;;;13.04;65.87;100190.13;4181640;28;20130;-59
2022/09/30 09:35:47;;;;;;;22.65;16.00;;;;;;;13.18;65.28;100188.38;4182320;28;20115;-59
2022/09/30 09:40:26;;;;;;;28.27;22.45;;;;;;;13.47;63.33;100184.91;4181291;28;20494;-59
2022/09/30 09:42:42;;;;;;;27.40;20.05;;;;;;;13.41;63.94;100188.38;4182267;28;20494;-60
2022/09/30 09:44:52;;;;;;;27.75;22.15;;;;;;;13.50;63.84;100181.41;4181371;28;20083;-60
2022/09/30 09:47:03;;;;;;;31.35;22.85;;;;;;;13.55;63.23;100184.88;4182378;28;20563;-60
2022/09/30 09:49:30;;;;;;;21.63;17.73;;;;;;;13.50;62.93;100190.09;4182227;28;20091;-60
2022/09/30 09:51:39;;;;;;;26.38;19.90;;;;;;;13.63;63.33;100197.94;4181086;28;20048;-60