Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:12;;;;;;;8.85;4.18;;;;;;;;;;4913996;29;20031;-78
2023/02/10 00:02:38;;;;;;;12.55;4.28;;;;;;;;;;4924596;29;20039;-75
2023/02/10 00:05:04;;;;;;;10.45;3.20;;;;;;;;;;4929857;29;20035;-75
2023/02/10 00:07:30;;;;;;;10.63;4.65;;;;;;;;;;4932470;29;20043;-76
2023/02/10 00:09:56;;;;;;;8.07;3.38;;;;;;;;;;4928761;29;20081;-76
2023/02/10 00:12:22;;;;;;;8.73;3.00;;;;;;;;;;4930697;29;20023;-75
2023/02/10 00:14:48;;;;;;;9.02;3.55;;;;;;;;;;4931098;29;20036;-77
2023/02/10 00:17:17;;;;;;;12.23;4.75;;;;;;;;;;4921049;29;20035;-74
2023/02/10 00:19:43;;;;;;;8.57;3.55;;;;;;;;;;4928141;29;20056;-74
2023/02/10 00:22:09;;;;;;;7.35;3.55;;;;;;;;;;4930980;29;20024;-74
2023/02/10 00:24:35;;;;;;;9.82;3.97;;;;;;;;;;4926668;29;20023;-74
2023/02/10 00:27:01;;;;;;;8.52;3.47;;;;;;;;;;4920181;29;20060;-74
2023/02/10 00:29:28;;;;;;;8.65;3.22;;;;;;;;;;4929357;29;20031;-75
2023/02/10 00:31:54;;;;;;;10.02;3.25;;;;;;;;;;4931166;29;20031;-75
2023/02/10 00:34:20;;;;;;;6.00;3.30;;;;;;;;;;4908041;29;20032;-77
2023/02/10 00:36:49;;;;;;;7.13;4.55;;;;;;;;;;4910346;29;20506;-76
2023/02/10 00:39:15;;;;;;;10.07;4.85;;;;;;;;;;4927858;29;20049;-75
2023/02/10 00:41:42;;;;;;;5.80;3.47;;;;;;;;;;4915137;29;20491;-75
2023/02/10 00:44:08;;;;;;;8.73;3.30;;;;;;;;;;4930191;29;20043;-75
2023/02/10 00:46:34;;;;;;;7.43;3.28;;;;;;;;;;4934875;29;20076;-78
2023/02/10 00:49:00;;;;;;;8.68;3.72;;;;;;;;;;4940919;29;20027;-76
2023/02/10 00:51:26;;;;;;;13.02;4.78;;;;;;;;;;4935741;29;20079;-76
2023/02/10 00:53:52;;;;;;;14.95;6.07;;;;;;;;;;4929835;29;20039;-76
2023/02/10 00:56:19;;;;;;;8.10;3.30;;;;;;;;;;4937131;29;20030;-76
2023/02/10 00:58:45;;;;;;;9.60;3.90;;;;;;;;;;4931950;29;20516;-75
2023/02/10 01:01:11;;;;;;;11.10;4.15;;;;;;;;;;4931449;29;20103;-76
2023/02/10 01:03:38;;;;;;;11.73;3.92;;;;;;;;;;4930337;29;20031;-76
2023/02/10 01:06:04;;;;;;;9.73;4.35;;;;;;;;;;4918898;29;20510;-76
2023/02/10 01:08:30;;;;;;;6.60;3.38;;;;;;;;;;4922315;29;20387;-76
2023/02/10 01:11:04;;;;;;;8.50;4.45;;;;;;;;;;4935403;29;20051;-76
2023/02/10 01:13:30;;;;;;;13.27;4.25;;;;;;;;;;4926476;29;20040;-77
2023/02/10 01:15:56;;;;;;;19.13;4.57;;;;;;;;;;4922376;29;20035;-74
2023/02/10 01:18:22;;;;;;;9.00;4.50;;;;;;;;;;4919020;29;20294;-75
2023/02/10 01:20:49;;;;;;;8.73;3.92;;;;;;;;;;4925001;29;20040;-76
2023/02/10 01:23:15;;;;;;;8.43;3.38;;;;;;;;;;4931595;29;20489;-75
2023/02/10 01:25:41;;;;;;;10.07;3.95;;;;;;;;;;4912790;29;20024;-76
2023/02/10 01:28:07;;;;;;;14.88;3.50;;;;;;;;;;4928405;29;20027;-75
2023/02/10 01:30:33;;;;;;;7.75;3.13;;;;;;;;;;4927752;29;20054;-75
2023/02/10 01:33:00;;;;;;;6.05;3.53;;;;;;;;;;4930263;29;20038;-75
2023/02/10 01:35:26;;;;;;;12.70;3.83;;;;;;;;;;4905449;29;20019;-76
2023/02/10 01:37:52;;;;;;;6.90;3.45;;;;;;;;;;4917221;29;20039;-76
2023/02/10 01:40:18;;;;;;;9.20;3.15;;;;;;;;;;4930454;29;20111;-76
2023/02/10 01:42:45;;;;;;;5.28;2.80;;;;;;;;;;4917364;29;20114;-76
2023/02/10 01:45:17;;;;;;;5.93;2.78;;;;;;;;;;4908439;29;20087;-75
2023/02/10 01:47:47;;;;;;;8.88;3.78;;;;;;;;;;4905567;29;20024;-75
2023/02/10 01:50:15;;;;;;;10.60;3.05;;;;;;;;;;4922811;29;20486;-74
2023/02/10 01:52:42;;;;;;;8.00;3.35;;;;;;;;;;4930928;29;20565;-76
2023/02/10 01:55:10;;;;;;;14.82;3.40;;;;;;;;;;4913690;29;20031;-75
2023/02/10 01:57:37;;;;;;;7.38;2.70;;;;;;;;;;4933072;29;20502;-75
2023/02/10 02:00:04;;;;;;;8.70;4.18;;;;;;;;;;4917837;29;20062;-75
2023/02/10 02:02:34;;;;;;;5.93;2.75;;;;;;;;;;4910865;29;20114;-75
2023/02/10 02:05:01;;;;;;;13.73;4.50;;;;;;;;;;4922746;29;20030;-75
2023/02/10 02:07:32;;;;;;;10.05;3.65;;;;;;;;;;4926386;29;20028;-74
2023/02/10 02:10:00;;;;;;;11.23;2.97;;;;;;;;;;4905731;29;20138;-76
2023/02/10 02:12:31;;;;;;;8.38;2.60;;;;;;;;;;4925213;29;20167;-75
2023/02/10 02:15:10;;;;;;;8.50;3.05;;;;;;;;;;4913482;29;20028;-76
2023/02/10 02:17:40;;;;;;;7.95;2.38;;;;;;;;;;4929149;29;20483;-76
2023/02/10 02:23:10;;;;;;;9.18;2.80;;;;;;;;;;4920489;29;20087;-75
2023/02/10 02:25:45;;;;;;;8.52;3.10;;;;;;;;;;4926307;29;20438;-75
2023/02/10 02:28:11;;;;;;;;;;;;;;;;;;4929910;29;20043;-75
2023/02/10 02:30:56;;;;;;;10.77;3.30;;;;;;;;;;4918328;29;19907;-75
2023/02/10 02:33:28;;;;;;;7.53;2.60;;;;;;;;;;4926787;29;20035;-75
2023/02/10 02:36:06;;;;;;;6.28;2.75;;;;;;;;;;4921259;29;20038;-75
2023/02/10 02:38:38;;;;;;;7.47;3.33;;;;;;;;;;4925229;29;20032;-75
2023/02/10 02:41:04;;;;;;;7.53;2.60;;;;;;;;;;4927833;29;20455;-76
2023/02/10 02:43:30;;;;;;;5.13;3.20;;;;;;;;;;4924986;29;20024;-74
2023/02/10 02:46:00;;;;;;;5.25;2.55;;;;;;;;;;4919145;29;20032;-76
2023/02/10 02:48:34;;;;;;;10.13;2.70;;;;;;;;;;4927970;29;20043;-75
2023/02/10 02:51:03;;;;;;;9.05;3.00;;;;;;;;;;4928799;29;20518;-76
2023/02/10 02:53:32;;;;;;;10.73;3.38;;;;;;;;;;4931675;29;20042;-75
2023/02/10 02:56:18;;;;;;;7.35;2.58;;;;;;;;;;4923169;29;20582;-76
2023/02/10 02:59:03;;;;;;;5.22;2.45;;;;;;;;;;4920931;29;20360;-76
2023/02/10 03:01:35;;;;;;;7.32;2.70;;;;;;;;;;4921071;29;20238;-75
2023/02/10 03:04:02;;;;;;;10.60;3.42;;;;;;;;;;4923772;29;20137;-75
2023/02/10 03:06:29;;;;;;;6.18;2.53;;;;;;;;;;4914580;29;20475;-76
2023/02/10 03:08:55;;;;;;;5.65;2.40;;;;;;;;;;4924079;29;20036;-75
2023/02/10 03:11:21;;;;;;;7.00;2.78;;;;;;;;;;4931179;29;20047;-76
2023/02/10 03:13:47;;;;;;;6.72;2.55;;;;;;;;;;4930297;29;20023;-75
2023/02/10 03:16:13;;;;;;;6.68;2.58;;;;;;;;;;4933947;29;20046;-75
2023/02/10 03:18:39;;;;;;;12.13;3.03;;;;;;;;;;4932137;29;20614;-75
2023/02/10 03:21:06;;;;;;;10.45;3.30;;;;;;;;;;4937618;29;20055;-75
2023/02/10 03:23:32;;;;;;;6.35;2.30;;;;;;;;;;4931237;29;20059;-75
2023/02/10 03:25:59;;;;;;;7.35;2.35;;;;;;;;;;4928433;29;20411;-74
2023/02/10 03:28:25;;;;;;;13.40;2.95;;;;;;;;;;4928338;29;20054;-75
2023/02/10 03:30:52;;;;;;;10.88;2.88;;;;;;;;;;4932310;29;20116;-75
2023/02/10 03:33:19;;;;;;;9.10;2.90;;;;;;;;;;4924907;29;20082;-75
2023/02/10 03:35:45;;;;;;;9.35;3.33;;;;;;;;;;4929152;29;20107;-76
2023/02/10 03:38:12;;;;;;;6.53;2.83;;;;;;;;;;4932689;29;20087;-75
2023/02/10 03:40:38;;;;;;;10.48;2.92;;;;;;;;;;4907037;29;20040;-75
2023/02/10 03:43:04;;;;;;;7.88;2.40;;;;;;;;;;4923124;29;20024;-76
2023/02/10 03:45:30;;;;;;;6.47;2.65;;;;;;;;;;4932993;29;20027;-76
2023/02/10 03:47:58;;;;;;;6.10;2.40;;;;;;;;;;4940770;29;20075;-76
2023/02/10 03:50:25;;;;;;;7.88;2.80;;;;;;;;;;4922010;29;20020;-75
2023/02/10 03:52:51;;;;;;;9.35;2.92;;;;;;;;;;4923245;29;20028;-76
2023/02/10 03:55:19;;;;;;;6.35;2.20;;;;;;;;;;4924408;29;20038;-76
2023/02/10 03:57:45;;;;;;;5.70;3.22;;;;;;;;;;4929502;29;20051;-75
2023/02/10 04:00:12;;;;;;;10.27;3.90;;;;;;;;;;4908228;29;20399;-75
2023/02/10 04:02:38;;;;;;;6.20;2.28;;;;;;;;;;4930787;29;20031;-75
2023/02/10 04:05:05;;;;;;;8.48;2.80;;;;;;;;;;4936462;29;20063;-75
2023/02/10 04:07:31;;;;;;;6.70;2.38;;;;;;;;;;4918508;29;20044;-75
2023/02/10 04:09:57;;;;;;;6.60;3.30;;;;;;;;;;4920729;29;20059;-76
2023/02/10 04:12:23;;;;;;;6.32;3.03;;;;;;;;;;4902129;29;20107;-75
2023/02/10 04:14:49;;;;;;;8.93;2.60;;;;;;;;;;4926139;29;20031;-75
2023/02/10 04:17:15;;;;;;;6.95;3.08;;;;;;;;;;4927059;29;20038;-76
2023/02/10 04:19:41;;;;;;;8.82;2.65;;;;;;;;;;4927402;29;20043;-75
2023/02/10 04:22:07;;;;;;;10.43;2.95;;;;;;;;;;4933207;29;20030;-75
2023/02/10 04:24:33;;;;;;;6.80;2.78;;;;;;;;;;4913133;29;20028;-76
2023/02/10 04:26:59;;;;;;;4.15;2.78;;;;;;;;;;4922824;29;20508;-74
2023/02/10 04:29:25;;;;;;;7.63;2.20;;;;;;;;;;4922814;29;20075;-75
2023/02/10 04:31:51;;;;;;;7.80;2.20;;;;;;;;;;4915373;29;20036;-76
2023/02/10 04:34:17;;;;;;;8.07;2.10;;;;;;;;;;4926328;29;20023;-75
2023/02/10 04:36:43;;;;;;;6.15;2.22;;;;;;;;;;4928072;29;20034;-76
2023/02/10 04:39:09;;;;;;;4.70;2.35;;;;;;;;;;4931458;29;20302;-77
2023/02/10 04:41:35;;;;;;;6.07;2.28;;;;;;;;;;4931629;29;20031;-76
2023/02/10 04:44:01;;;;;;;5.00;2.03;;;;;;;;;;4943927;29;20036;-75
2023/02/10 04:46:28;;;;;;;5.20;2.67;;;;;;;;;;4906543;29;20028;-75
2023/02/10 04:48:54;;;;;;;4.88;2.65;;;;;;;;;;4923815;29;20024;-75
2023/02/10 04:51:20;;;;;;;4.32;2.35;;;;;;;;;;4912926;29;20031;-76
2023/02/10 04:53:49;;;;;;;4.60;2.88;;;;;;;;;;4930078;29;20035;-77
2023/02/10 04:56:15;;;;;;;7.65;2.20;;;;;;;;;;4922743;29;20083;-75
2023/02/10 04:58:42;;;;;;;7.60;2.38;;;;;;;;;;4923778;29;20103;-76
2023/02/10 05:01:08;;;;;;;4.55;1.88;;;;;;;;;;4919637;29;20055;-76
2023/02/10 05:03:34;;;;;;;8.35;2.20;;;;;;;;;;4923484;29;20020;-76
2023/02/10 05:06:00;;;;;;;7.68;2.15;;;;;;;;;;4926743;29;20498;-76
2023/02/10 05:08:26;;;;;;;7.85;2.28;;;;;;;;;;4922769;29;20051;-75
2023/02/10 05:10:53;;;;;;;5.75;2.10;;;;;;;;;;4918117;29;20052;-75
2023/02/10 05:13:19;;;;;;;6.28;2.70;;;;;;;;;;4929053;29;20024;-75
2023/02/10 05:15:45;;;;;;;6.50;1.83;;;;;;;;;;4918209;29;20063;-76
2023/02/10 05:18:11;;;;;;;4.63;2.30;;;;;;;;;;4925801;29;20035;-77
2023/02/10 05:20:37;;;;;;;3.97;2.33;;;;;;;;;;4930907;29;20040;-77
2023/02/10 05:23:03;;;;;;;5.60;2.78;;;;;;;;;;4920131;29;20110;-75
2023/02/10 05:25:30;;;;;;;5.45;2.38;;;;;;;;;;4921182;29;20059;-75
2023/02/10 05:27:56;;;;;;;7.88;2.22;;;;;;;;;;4928345;29;20060;-75
2023/02/10 05:30:22;;;;;;;6.28;2.78;;;;;;;;;;4927356;29;20059;-75
2023/02/10 05:32:48;;;;;;;3.75;2.35;;;;;;;;;;4926877;29;20028;-75
2023/02/10 05:35:14;;;;;;;12.07;2.60;;;;;;;;;;4915779;29;20102;-75
2023/02/10 05:37:40;;;;;;;4.60;2.17;;;;;;;;;;4920230;29;20059;-75
2023/02/10 05:40:06;;;;;;;3.42;1.67;;;;;;;;;;4930577;29;20410;-75
2023/02/10 05:42:32;;;;;;;4.18;2.33;;;;;;;;;;4922465;29;20175;-76
2023/02/10 05:44:58;;;;;;;5.72;2.15;;;;;;;;;;4929481;29;20020;-76
2023/02/10 05:47:24;;;;;;;2.67;2.05;;;;;;;;;;4916727;29;20071;-75
2023/02/10 05:49:50;;;;;;;5.35;1.92;;;;;;;;;;4917761;29;20035;-76
2023/02/10 05:52:16;;;;;;;5.97;2.10;;;;;;;;;;4916674;29;20036;-76
2023/02/10 05:54:42;;;;;;;5.25;2.17;;;;;;;;;;4920086;29;20031;-76
2023/02/10 05:57:08;;;;;;;5.03;2.08;;;;;;;;;;4931724;29;20387;-76
2023/02/10 05:59:34;;;;;;;4.63;2.20;;;;;;;;;;4922990;29;20063;-76
2023/02/10 06:02:01;;;;;;;3.40;1.92;;;;;;;;;;4922611;29;20038;-76
2023/02/10 06:04:27;;;;;;;5.10;1.70;;;;;;;;;;4926696;29;20038;-77
2023/02/10 06:06:53;;;;;;;5.80;2.20;;;;;;;;;;4923967;29;20052;-77
2023/02/10 06:09:22;;;;;;;3.42;1.77;;;;;;;;;;4928304;29;20106;-76
2023/02/10 06:11:48;;;;;;;3.08;2.22;;;;;;;;;;4925778;29;20467;-77
2023/02/10 06:14:15;;;;;;;5.85;1.95;;;;;;;;;;4902974;29;20103;-76
2023/02/10 06:16:41;;;;;;;6.13;2.05;;;;;;;;;;4929688;29;20038;-76
2023/02/10 06:19:07;;;;;;;2.95;1.98;;;;;;;;;;4925307;29;20036;-77
2023/02/10 06:21:33;;;;;;;2.90;2.15;;;;;;;;;;4918586;29;20055;-76
2023/02/10 06:23:59;;;;;;;6.90;1.70;;;;;;;;;;4924222;29;20420;-76
2023/02/10 06:26:27;;;;;;;3.05;1.55;;;;;;;;;;4919700;29;20060;-76
2023/02/10 06:28:53;;;;;;;4.85;2.15;;;;;;;;;;4926651;29;20546;-76
2023/02/10 06:31:20;;;;;;;6.15;2.00;;;;;;;;;;4922421;29;20051;-76
2023/02/10 06:33:47;;;;;;;2.47;1.70;;;;;;;;;;4927736;29;20087;-76
2023/02/10 06:36:13;;;;;;;4.05;1.85;;;;;;;;;;4928206;29;20043;-76
2023/02/10 06:38:39;;;;;;;3.67;1.73;;;;;;;;;;4926560;29;20071;-76
2023/02/10 06:41:06;;;;;;;5.53;2.03;;;;;;;;;;4925394;29;20032;-76
2023/02/10 06:43:32;;;;;;;2.13;1.92;;;;;;;;;;4906314;29;20083;-76
2023/02/10 06:45:58;;;;;;;2.40;1.90;;;;;;;;;;4932283;29;20107;-76
2023/02/10 06:48:25;;;;;;;3.90;2.00;;;;;;;;;;4929890;29;20072;-76
2023/02/10 06:50:52;;;;;;;4.63;2.10;;;;;;;;;;4932358;29;20038;-76
2023/02/10 06:53:18;;;;;;;5.25;2.00;;;;;;;;;;4920163;29;20024;-76
2023/02/10 06:55:45;;;;;;;2.10;1.90;;;;;;;;;;4928202;29;20031;-76
2023/02/10 07:01:16;;;;;;;4.25;1.90;;;;;;;;;;4920290;29;20562;-76
2023/02/10 07:03:42;;;;;;;3.50;1.70;;;;;;;;;;4924956;29;20047;-77
2023/02/10 07:06:09;;;;;;;4.82;2.00;;;;;;;;;;4923160;29;20362;-76
2023/02/10 07:08:35;;;;;;;3.13;2.10;;;;;;;;;;4926291;29;20023;-76
2023/02/10 07:11:01;;;;;;;6.57;2.47;;;;;;;;;;4927809;29;20080;-72
2023/02/10 07:13:27;;;;;;;4.93;1.92;;;;;;;;;;4922724;29;20032;-75
2023/02/10 07:15:53;;;;;;;6.25;2.40;;;;;;;;;;4932498;29;20020;-74
2023/02/10 07:18:19;;;;;;;3.58;1.92;;;;;;;;;;4929966;29;20020;-75
2023/02/10 07:20:45;;;;;;;3.08;2.10;;;;;;;;;;4924061;29;20478;-75
2023/02/10 07:23:11;;;;;;;2.13;1.92;;;;;;;;;;4918362;29;20407;-76
2023/02/10 07:25:38;;;;;;;4.47;2.25;;;;;;;;;;4925872;29;20103;-77
2023/02/10 07:28:04;;;;;;;4.20;2.13;;;;;;;;;;4923428;29;20023;-77
2023/02/10 07:30:30;;;;;;;3.65;2.40;;;;;;;;;;4928718;29;20083;-76
2023/02/10 07:32:56;;;;;;;5.40;1.95;;;;;;;;;;4926852;29;20019;-76
2023/02/10 07:35:22;;;;;;;2.88;1.98;;;;;;;;;;4928438;29;20394;-76
2023/02/10 07:37:48;;;;;;;3.70;2.58;;;;;;;;;;4921760;29;20024;-75
2023/02/10 07:40:15;;;;;;;5.25;2.33;;;;;;;;;;4925687;29;20032;-76
2023/02/10 07:42:41;;;;;;;6.00;2.10;;;;;;;;;;4905092;29;20115;-76
2023/02/10 07:45:07;;;;;;;5.20;1.90;;;;;;;;;;4938324;29;20024;-74
2023/02/10 07:47:33;;;;;;;4.05;2.30;;;;;;;;;;4920627;29;20031;-76
2023/02/10 07:49:59;;;;;;;6.40;3.05;;;;;;;;;;4928086;29;20106;-76
2023/02/10 07:52:25;;;;;;;4.38;2.13;;;;;;;;;;4928868;29;20028;-77
2023/02/10 07:54:51;;;;;;;2.90;1.88;;;;;;;;;;4919792;29;20036;-76
2023/02/10 07:57:18;;;;;;;5.18;2.30;;;;;;;;;;4932472;29;20027;-76
2023/02/10 07:59:44;;;;;;;5.40;2.30;;;;;;;;;;4927074;29;20039;-74
2023/02/10 08:02:11;;;;;;;5.50;2.60;;;;;;;;;;4905343;29;20028;-76
2023/02/10 08:04:37;;;;;;;3.92;2.30;;;;;;;;;;4920510;29;20204;-76
2023/02/10 08:07:03;;;;;;;4.45;2.10;;;;;;;;;;4921445;29;20031;-75
2023/02/10 08:09:29;;;;;;;5.18;2.10;;;;;;;;;;4918630;29;20168;-77
2023/02/10 08:11:55;;;;;;;5.20;2.15;;;;;;;;;;4921171;29;20031;-76
2023/02/10 08:14:21;;;;;;;3.97;2.28;;;;;;;;;;4923904;29;20032;-76
2023/02/10 08:16:47;;;;;;;6.88;2.55;;;;;;;;;;4930113;29;20537;-76
2023/02/10 08:19:13;;;;;;;2.65;2.00;;;;;;;;;;4901435;29;20039;-77
2023/02/10 08:21:41;;;;;;;2.10;1.83;;;;;;;;;;4921319;29;20088;-76
2023/02/10 08:24:07;;;;;;;4.30;2.38;;;;;;;;;;4927071;29;20051;-77
2023/02/10 08:26:34;;;;;;;5.35;2.42;;;;;;;;;;4923655;29;20036;-76
2023/02/10 08:29:00;;;;;;;4.72;2.15;;;;;;;;;;4926073;29;20034;-76
2023/02/10 08:31:26;;;;;;;7.43;2.88;;;;;;;;;;4921234;29;20444;-76
2023/02/10 08:33:52;;;;;;;3.65;2.20;;;;;;;;;;4923415;29;20502;-77
2023/02/10 08:36:19;;;;;;;3.65;2.58;;;;;;;;;;4924310;29;20036;-76
2023/02/10 08:38:46;;;;;;;5.15;2.80;;;;;;;;;;4927771;29;20439;-77
2023/02/10 08:41:12;;;;;;;4.70;2.60;;;;;;;;;;4928476;29;20684;-76
2023/02/10 08:43:38;;;;;;;4.35;2.83;;;;;;;;;;4926257;29;20088;-76
2023/02/10 08:46:04;;;;;;;6.35;2.83;;;;;;;;;;4929524;29;20024;-76
2023/02/10 08:48:30;;;;;;;5.20;2.28;;;;;;;;;;4921245;29;20110;-76
2023/02/10 08:50:57;;;;;;;6.00;3.05;;;;;;;;;;4922727;29;20032;-76
2023/02/10 08:53:23;;;;;;;5.15;2.40;;;;;;;;;;4907020;29;20384;-77
2023/02/10 08:55:59;;;;;;;4.90;2.80;;;;;;;;;;4923604;29;20501;-78
2023/02/10 08:58:25;;;;;;;5.88;3.15;;;;;;;;;;4921767;29;20403;-76
2023/02/10 09:00:51;;;;;;;3.47;2.30;;;;;;;;;;4925303;29;20372;-76
2023/02/10 09:03:18;;;;;;;3.90;2.25;;;;;;;;;;4924108;29;20444;-77
2023/02/10 09:05:45;;;;;;;5.32;2.75;;;;;;;;;;4920303;29;20027;-78
2023/02/10 09:08:12;;;;;;;3.33;2.40;;;;;;;;;;4924285;29;20034;-79
2023/02/10 09:10:39;;;;;;;5.32;2.50;;;;;;;;;;4931197;29;20059;-77
2023/02/10 09:13:05;;;;;;;4.93;2.25;;;;;;;;;;4920219;29;20500;-77
2023/02/10 09:15:31;;;;;;;6.15;2.53;;;;;;;;;;4940590;29;20150;-78
2023/02/10 09:17:57;;;;;;;4.15;2.75;;;;;;;;;;4909680;29;20039;-78
2023/02/10 09:20:23;;;;;;;5.57;2.50;;;;;;;;;;4938698;29;20035;-77
2023/02/10 09:22:50;;;;;;;2.40;2.20;;;;;;;;;;4933290;29;20031;-77
2023/02/10 09:25:16;;;;;;;4.47;2.53;;;;;;;;;;4939858;29;20564;-78
2023/02/10 09:27:42;;;;;;;3.85;2.90;;;;;;;;;;4925233;29;20459;-78
2023/02/10 09:30:08;;;;;;;6.30;2.33;;;;;;;;;;4910302;29;20498;-78
2023/02/10 09:32:34;;;;;;;4.50;2.75;;;;;;;;;;4932608;29;20074;-77
2023/02/10 09:35:03;;;;;;;3.10;2.60;;;;;;;;;;4936650;29;20038;-78
2023/02/10 09:37:31;;;;;;;5.65;3.13;;;;;;;;;;4918295;29;20492;-78
2023/02/10 09:39:57;;;;;;;7.65;4.28;;;;;;;;;;4933572;29;20309;-76
2023/02/10 09:42:30;;;;;;;6.97;4.00;;;;;;;;;;4927131;29;20035;-76
2023/02/10 09:44:59;;;;;;;6.07;4.82;;;;;;;;;;4920392;29;20051;-77
2023/02/10 09:47:31;;;;;;;4.03;3.20;;;;;;;;;;4928145;29;20027;-77
2023/02/10 09:50:16;;;;;;;5.68;2.72;;;;;;;;;;4930648;29;20035;-77
2023/02/10 09:53:02;;;;;;;6.05;3.13;;;;;;;;;;4929112;29;20042;-78
2023/02/10 09:56:02;;;;;;;4.68;3.33;;;;;;;;;;4929363;29;20039;-77
2023/02/10 09:58:42;;;;;;;6.75;3.17;;;;;;;;;;4894174;29;20050;-77
2023/02/10 10:01:27;;;;;;;3.63;2.90;;;;;;;;;;4930113;29;20082;-78
2023/02/10 10:03:58;;;;;;;6.85;3.10;;;;;;;;;;4926613;29;20059;-77
2023/02/10 10:06:28;;;;;;;3.97;3.10;;;;;;;;;;4911709;29;20027;-78
2023/02/10 10:09:01;;;;;;;9.88;3.00;;;;;;;;;;4912905;29;20031;-78
2023/02/10 10:11:32;;;;;;;3.45;2.75;;;;;;;;;;4923452;29;20106;-77
2023/02/10 10:13:58;;;;;;;4.88;3.17;;;;;;;;;;4927529;29;20512;-76
2023/02/10 10:16:36;;;;;;;3.75;3.03;;;;;;;;;;4897643;29;20361;-77
2023/02/10 10:19:18;;;;;;;5.63;3.22;;;;;;;;;;4924274;29;20036;-78
2023/02/10 10:21:52;;;;;;;4.85;2.92;;;;;;;;;;4922902;29;20035;-77
2023/02/10 10:24:36;;;;;;;4.53;3.00;;;;;;;;;;4916965;29;20038;-76
2023/02/10 10:27:06;;;;;;;4.28;3.00;;;;;;;;;;4923070;29;20378;-77
2023/02/10 10:29:50;;;;;;;4.05;3.30;;;;;;;;;;4931040;29;20036;-76
2023/02/10 10:32:18;;;;;;;6.63;3.42;;;;;;;;;;4930551;29;20119;-77
2023/02/10 10:34:52;;;;;;;5.88;3.20;;;;;;;;;;4925741;29;20438;-77
2023/02/10 10:37:24;;;;;;;4.10;3.27;;;;;;;;;;4928577;29;20059;-76
2023/02/10 10:39:53;;;;;;;4.22;2.85;;;;;;;;;;4928271;29;20294;-76
2023/02/10 10:42:23;;;;;;;2.95;2.63;;;;;;;;;;4926062;29;20060;-76
2023/02/10 10:44:50;;;;;;;5.13;3.40;;;;;;;;;;4931925;29;20046;-78
2023/02/10 10:47:29;;;;;;;5.43;2.65;;;;;;;;;;4912157;29;20122;-78
2023/02/10 10:49:56;;;;;;;4.35;3.03;;;;;;;;;;4911268;29;20394;-75
2023/02/10 10:52:27;;;;;;;4.55;2.65;;;;;;;;;;4934718;29;20039;-77
2023/02/10 10:54:53;;;;;;;3.75;2.90;;;;;;;;;;4912321;29;20502;-77
2023/02/10 10:57:19;;;;;;;2.90;2.65;;;;;;;;;;4938025;29;20118;-77
2023/02/10 10:59:48;;;;;;;3.00;2.58;;;;;;;;;;4928511;29;20114;-77
2023/02/10 11:02:21;;;;;;;5.40;2.53;;;;;;;;;;4928862;29;20557;-77
2023/02/10 11:04:59;;;;;;;4.75;2.88;;;;;;;;;;4927973;29;20022;-77
2023/02/10 11:07:26;;;;;;;4.75;2.55;;;;;;;;;;4937835;29;20110;-77
2023/02/10 11:09:53;;;;;;;3.97;2.55;;;;;;;;;;4924305;29;20059;-76
2023/02/10 11:12:25;;;;;;;3.30;2.88;;;;;;;;;;4901647;29;20028;-78
2023/02/10 11:14:54;;;;;;;4.05;2.47;;;;;;;;;;4922090;29;20031;-75
2023/02/10 11:17:25;;;;;;;4.18;2.53;;;;;;;;;;4914744;29;20031;-78
2023/02/10 11:20:15;;;;;;;3.55;2.75;;;;;;;;;;4917304;29;20036;-78
2023/02/10 11:22:43;;;;;;;7.75;2.90;;;;;;;;;;4912369;29;20107;-76
2023/02/10 11:25:24;;;;;;;3.42;2.95;;;;;;;;;;4923470;29;20099;-77
2023/02/10 11:27:54;;;;;;;3.30;2.95;;;;;;;;;;4926673;29;20086;-78
2023/02/10 11:30:28;;;;;;;3.10;2.45;;;;;;;;;;4927353;29;20110;-78
2023/02/10 11:32:54;;;;;;;3.42;2.85;;;;;;;;;;4928631;29;20028;-75
2023/02/10 11:35:21;;;;;;;3.30;2.60;;;;;;;;;;4916375;29;20035;-75
2023/02/10 11:37:52;;;;;;;3.05;2.67;;;;;;;;;;4927770;29;20366;-75
2023/02/10 11:40:18;;;;;;;4.47;2.45;;;;;;;;;;4932891;29;20046;-74
2023/02/10 11:42:48;;;;;;;3.63;2.65;;;;;;;;;;4919341;29;20031;-74
2023/02/10 11:45:19;;;;;;;2.53;2.33;;;;;;;;;;4925133;29;20223;-78
2023/02/10 11:47:45;;;;;;;2.70;2.30;;;;;;;;;;4930159;29;20031;-78
2023/02/10 11:50:26;;;;;;;3.22;2.50;;;;;;;;;;4925339;29;20032;-78
2023/02/10 11:52:52;;;;;;;3.50;3.20;;;;;;;;;;4925909;29;20062;-75
2023/02/10 11:55:19;;;;;;;4.43;3.17;;;;;;;;;;4922362;29;20044;-77
2023/02/10 12:00:57;;;;;;;3.22;2.70;;;;;;;;;;4928335;29;20039;-78
2023/02/10 12:03:35;;;;;;;2.83;2.58;;;;;;;;;;4928896;29;20506;-77
2023/02/10 12:06:08;;;;;;;3.25;2.40;;;;;;;;;;4927183;29;20039;-78
2023/02/10 12:08:41;;;;;;;2.60;2.40;;;;;;;;;;4921575;29;20024;-77
2023/02/10 12:11:12;;;;;;;3.33;2.50;;;;;;;;;;4936795;29;20043;-77
2023/02/10 12:13:57;;;;;;;3.03;2.35;;;;;;;;;;4939426;29;20039;-77
2023/02/10 12:16:32;;;;;;;4.25;2.40;;;;;;;;;;4933585;29;20558;-78
2023/02/10 12:18:58;;;;;;;;;;;;;;;;;;4912801;29;20027;-76
2023/02/10 12:21:39;;;;;;;3.65;2.22;;;;;;;;;;4944184;29;19918;-75
2023/02/10 12:24:16;;;;;;;2.38;2.17;;;;;;;;;;4936331;29;20024;-75
2023/02/10 12:26:58;;;;;;;3.20;2.10;;;;;;;;;;4939188;29;20121;-75
2023/02/10 12:29:40;;;;;;;2.70;2.28;;;;;;;;;;4941620;29;20027;-76
2023/02/10 12:32:25;;;;;;;3.10;2.20;;;;;;;;;;4940192;29;20031;-75
2023/02/10 12:35:00;;;;;;;2.08;1.90;;;;;;;;;;4914071;29;20063;-76
2023/02/10 12:37:38;;;;;;;3.60;2.30;;;;;;;;;;4938981;29;20078;-76
2023/02/10 12:40:23;;;;;;;2.65;2.35;;;;;;;;;;4939504;28;20039;-75
2023/02/10 12:42:52;;;;;;;4.20;2.47;;;;;;;;;;4934166;29;20368;-78
2023/02/10 12:45:41;;;;;;;3.50;2.28;;;;;;;;;;4942040;29;20260;-77
2023/02/10 12:48:10;;;;;;;2.33;2.13;;;;;;;;;;4912123;29;20043;-79
2023/02/10 12:50:39;;;;;;;2.95;2.33;;;;;;;;;;4933154;29;20035;-77
2023/02/10 12:53:09;;;;;;;3.70;2.50;;;;;;;;;;4923333;29;20076;-77
2023/02/10 12:55:35;;;;;;;3.40;2.05;;;;;;;;;;4934125;29;20036;-77
2023/02/10 12:58:05;;;;;;;2.67;2.28;;;;;;;;;;4943224;29;20110;-77
2023/02/10 13:00:31;;;;;;;2.35;2.15;;;;;;;;;;4935712;29;20108;-79
2023/02/10 13:03:00;;;;;;;2.50;2.00;;;;;;;;;;4937533;29;20157;-78
2023/02/10 13:05:31;;;;;;;2.38;1.90;;;;;;;;;;4936438;29;20024;-78
2023/02/10 13:08:00;;;;;;;1.98;1.75;;;;;;;;;;4939129;29;20035;-78
2023/02/10 13:10:37;;;;;;;1.95;1.60;;;;;;;;;;4937157;29;20047;-78
2023/02/10 13:13:26;;;;;;;1.60;1.50;;;;;;;;;;4937271;29;20054;-78
2023/02/10 13:16:07;;;;;;;2.60;1.55;;;;;;;;;;4936811;29;20062;-78
2023/02/10 13:18:38;;;;;;;2.42;1.60;;;;;;;;;;4936900;29;20027;-75
2023/02/10 13:21:23;;;;;;;2.47;1.48;;;;;;;;;;4941695;29;20482;-75
2023/02/10 13:23:52;;;;;;;2.47;2.08;;;;;;;;;;4935553;29;20027;-76
2023/02/10 13:26:48;;;;;;;2.50;2.30;;;;;;;;;;4937883;28;20019;-75
2023/02/10 13:29:20;;;;;;;4.10;2.47;;;;;;;;;;4937757;29;20112;-75
2023/02/10 13:31:52;;;;;;;2.75;2.40;;;;;;;;;;4935074;29;20087;-75
2023/02/10 13:34:44;;;;;;;5.47;2.55;;;;;;;;;;4939516;29;20745;-75
2023/02/10 13:37:11;;;;;;;3.08;2.30;;;;;;;;;;4914462;29;20103;-78
2023/02/10 13:39:37;;;;;;;3.00;2.42;;;;;;;;;;4936439;29;20024;-78
2023/02/10 13:42:09;;;;;;;3.33;2.65;;;;;;;;;;4936652;29;20125;-78
2023/02/10 13:44:40;;;;;;;3.58;2.45;;;;;;;;;;4942292;29;20027;-78
2023/02/10 13:47:09;;;;;;;3.70;2.38;;;;;;;;;;4942491;29;20046;-78
2023/02/10 13:49:48;;;;;;;4.35;2.78;;;;;;;;;;4936952;29;20561;-77
2023/02/10 13:52:18;;;;;;;2.63;2.30;;;;;;;;;;4937456;28;20043;-77
2023/02/10 13:54:53;;;;;;;3.33;2.60;;;;;;;;;;4936893;29;20027;-77
2023/02/10 13:57:27;;;;;;;3.42;2.45;;;;;;;;;;4938899;29;20111;-77
2023/02/10 13:59:53;;;;;;;4.13;2.60;;;;;;;;;;4944582;29;20083;-77
2023/02/10 14:02:25;;;;;;;4.65;2.47;;;;;;;;;;4940999;29;20023;-77
2023/02/10 14:04:54;;;;;;;6.00;4.18;;;;;;;;;;4939703;29;20087;-77
2023/02/10 14:07:29;;;;;;;3.80;2.40;;;;;;;;;;4938034;29;20059;-77
2023/02/10 14:10:05;;;;;;;2.50;2.08;;;;;;;;;;4940045;29;20094;-77
2023/02/10 14:12:31;;;;;;;3.28;2.20;;;;;;;;;;4937428;29;20027;-77
2023/02/10 14:15:13;;;;;;;3.28;2.47;;;;;;;;;;4939182;29;20031;-77
2023/02/10 14:17:39;;;;;;;2.33;1.70;;;;;;;;;;4941390;29;20035;-77
2023/02/10 14:20:15;;;;;;;3.75;2.42;;;;;;;;;;4940475;29;20046;-77
2023/02/10 14:22:41;;;;;;;2.20;1.90;;;;;;;;;;4935773;29;20057;-77
2023/02/10 14:25:13;;;;;;;2.80;2.05;;;;;;;;;;4929847;29;20112;-77
2023/02/10 14:27:39;;;;;;;1.77;1.67;;;;;;;;;;4939347;29;20365;-77
2023/02/10 14:30:14;;;;;;;3.28;2.40;;;;;;;;;;4938041;29;20027;-77
2023/02/10 14:32:44;;;;;;;5.15;3.75;;;;;;;;;;4940168;29;20043;-78
2023/02/10 14:35:21;;;;;;;4.20;2.83;;;;;;;;;;4937026;29;20032;-78
2023/02/10 14:37:52;;;;;;;4.60;3.08;;;;;;;;;;4934751;29;20038;-78
2023/02/10 14:40:19;;;;;;;1.90;1.67;;;;;;;;;;4932463;29;20106;-77
2023/02/10 14:42:45;;;;;;;5.78;4.55;;;;;;;;;;4936393;29;20043;-78
2023/02/10 14:45:40;;;;;;;3.00;2.45;;;;;;;;;;4938760;29;20027;-78
2023/02/10 14:48:07;;;;;;;2.67;2.10;;;;;;;;;;4931121;29;20035;-76
2023/02/10 14:50:37;;;;;;;3.08;2.15;;;;;;;;;;4941685;29;20486;-76
2023/02/10 14:53:04;;;;;;;2.10;2.00;;;;;;;;;;4938259;29;20050;-76
2023/02/10 14:55:40;;;;;;;3.42;2.40;;;;;;;;;;4936273;29;20063;-77
2023/02/10 14:58:07;;;;;;;3.00;2.70;;;;;;;;;;4910474;29;20553;-77
2023/02/10 15:00:34;;;;;;;3.75;3.35;;;;;;;;;;4935525;29;20138;-77
2023/02/10 15:03:01;;;;;;;4.53;4.13;;;;;;;;;;4937567;28;20518;-77