Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:35;;;;;;;9.07;6.30;;;-0.80;99.90;;;;;;5134299;27;20015;-74
2021/04/08 00:04:01;;;;;;;13.05;6.38;;;-0.80;99.90;;;;;;5134058;27;20082;-74
2021/04/08 00:06:27;;;;;;;9.38;5.78;;;-0.80;99.90;;;;;;5134122;27;20430;-74
2021/04/08 00:08:52;;;;;;;10.77;6.43;;;-0.80;99.90;;;;;;5134004;27;20027;-74
2021/04/08 00:11:18;;;;;;;10.27;5.72;;;-0.70;99.90;;;;;;5134068;27;20019;-74
2021/04/08 00:13:44;;;;;;;11.00;6.28;;;-0.70;99.90;;;;;;5134053;27;20027;-74
2021/04/08 00:16:09;;;;;;;11.40;6.00;;;-0.70;99.90;;;;;;5133938;27;20029;-74
2021/04/08 00:18:35;;;;;;;9.55;5.68;;;-0.60;99.90;;;;;;5133697;27;20095;-74
2021/04/08 00:21:01;;;;;;;9.70;5.18;;;-0.60;99.90;;;;;;5133807;27;20062;-74
2021/04/08 00:23:27;;;;;;;12.52;7.00;;;-0.60;99.90;;;;;;5133795;27;20023;-74
2021/04/08 00:25:54;;;;;;;9.75;5.63;;;-0.60;99.90;;;;;;5133792;27;20027;-74
2021/04/08 00:28:21;;;;;;;19.58;5.93;;;-0.60;99.90;;;;;;5133564;27;20375;-74
2021/04/08 00:30:47;;;;;;;12.13;6.07;;;-0.50;99.90;;;;;;5133493;27;20120;-74
2021/04/08 00:33:14;;;;;;;9.00;5.57;;;-0.50;99.90;;;;;;5133596;27;20455;-74
2021/04/08 00:35:40;;;;;;;17.02;5.75;;;-0.50;99.90;;;;;;5133563;27;20396;-74
2021/04/08 00:38:07;;;;;;;8.35;5.03;;;-0.50;99.90;;;;;;5133587;27;20023;-74
2021/04/08 00:40:33;;;;;;;11.50;5.97;;;-0.40;99.90;;;;;;5133706;27;20164;-74
2021/04/08 00:42:59;;;;;;;8.25;5.43;;;-0.40;99.90;;;;;;5132217;27;20102;-74
2021/04/08 00:45:25;;;;;;;9.57;5.10;;;-0.40;99.90;;;;;;5133429;27;20016;-74
2021/04/08 00:47:51;;;;;;;7.63;5.38;;;-0.50;99.90;;;;;;5133320;27;20506;-74
2021/04/08 00:50:17;;;;;;;10.85;5.63;;;-0.40;99.90;;;;;;5133370;27;20019;-74
2021/04/08 00:52:50;;;;;;;5.72;4.75;;;-0.40;99.90;;;;;;5133254;27;20023;-74
2021/04/08 00:55:18;;;;;;;12.18;5.25;;;-0.40;99.90;;;;;;5133374;27;20114;-74
2021/04/08 00:57:46;;;;;;;8.95;5.85;;;-0.30;99.90;;;;;;5133302;27;20030;-74
2021/04/08 01:00:12;;;;;;;8.40;5.30;;;-0.30;99.90;;;;;;5133087;27;20027;-74
2021/04/08 01:02:38;;;;;;;7.03;4.53;;;-0.30;99.90;;;;;;5133175;27;20023;-74
2021/04/08 01:05:05;;;;;;;6.75;4.80;;;-0.20;99.90;;;;;;5133496;27;20047;-74
2021/04/08 01:07:33;;;;;;;11.20;4.95;;;-0.30;99.90;;;;;;5133154;27;20034;-74
2021/04/08 01:10:00;;;;;;;8.93;4.93;;;-0.40;99.90;;;;;;5133075;27;20303;-74
2021/04/08 01:12:25;;;;;;;9.90;5.32;;;-0.40;99.90;;;;;;5133103;27;20023;-74
2021/04/08 01:14:51;;;;;;;14.68;4.95;;;-0.30;99.90;;;;;;5133090;27;20428;-74
2021/04/08 01:17:33;;;;;;;7.60;5.38;;;-0.40;99.90;;;;;;5133049;27;20031;-74
2021/04/08 01:20:27;;;;;;;7.70;5.03;;;-0.40;99.90;;;;;;5133032;27;20030;-74
2021/04/08 01:23:15;;;;;;;7.88;4.25;;;-0.40;99.90;;;;;;5133057;27;20027;-74
2021/04/08 01:25:59;;;;;;;7.38;4.18;;;-0.40;99.90;;;;;;5132961;27;20015;-74
2021/04/08 01:28:32;;;;;;;8.68;4.53;;;-0.30;99.90;;;;;;5132801;28;20023;-74
2021/04/08 01:31:07;;;;;;;11.35;5.22;;;-0.30;99.90;;;;;;5132996;27;20015;-74
2021/04/08 01:33:50;;;;;;;8.45;4.93;;;-0.30;99.90;;;;;;5132885;27;20020;-74
2021/04/08 01:36:20;;;;;;;8.68;4.53;;;-0.30;99.90;;;;;;5132923;27;20019;-74
2021/04/08 01:39:05;;;;;;;5.75;3.80;;;-0.30;99.90;;;;;;5132623;27;20019;-74
2021/04/08 01:41:36;;;;;;;5.10;4.40;;;-0.30;99.90;;;;;;5134440;27;20023;-74
2021/04/08 01:44:04;;;;;;;6.28;3.72;;;-0.20;99.90;;;;;;5136957;27;20094;-74
2021/04/08 01:46:32;;;;;;;10.02;4.30;;;-0.20;99.90;;;;;;5136841;27;20062;-74
2021/04/08 01:49:01;;;;;;;6.88;4.47;;;-0.30;99.90;;;;;;5136770;27;20023;-74
2021/04/08 01:51:29;;;;;;;7.95;4.50;;;-0.20;99.90;;;;;;5136854;27;20030;-74
2021/04/08 01:53:58;;;;;;;9.13;4.55;;;-0.30;99.90;;;;;;5136597;27;20035;-74
2021/04/08 01:56:36;;;;;;;9.57;4.97;;;-0.20;99.90;;;;;;5136749;27;20050;-74
2021/04/08 01:59:04;;;;;;;13.55;4.28;;;-0.20;99.90;;;;;;5136630;27;20038;-74
2021/04/08 02:01:29;;;;;;;10.07;4.10;;;-0.30;99.90;;;;;;5136613;27;20019;-74
2021/04/08 02:03:56;;;;;;;18.75;4.78;;;-0.20;99.90;;;;;;5136579;27;20087;-74
2021/04/08 02:06:26;;;;;;;6.47;4.25;;;-0.20;99.90;;;;;;5136540;27;20467;-74
2021/04/08 02:08:53;;;;;;;9.40;3.80;;;-0.30;99.90;;;;;;5136430;27;20076;-74
2021/04/08 02:11:21;;;;;;;11.80;4.20;;;-0.20;99.90;;;;;;5136401;27;20041;-74
2021/04/08 02:13:49;;;;;;;7.15;3.22;;;-0.20;99.90;;;;;;5136379;27;20023;-74
2021/04/08 02:16:18;;;;;;;8.80;4.13;;;-0.20;99.90;;;;;;5136321;27;20031;-74
2021/04/08 02:18:45;;;;;;;6.15;3.90;;;-0.20;99.90;;;;;;5136175;27;20023;-75
2021/04/08 02:21:12;;;;;;;9.68;3.95;;;-0.20;99.90;;;;;;5136377;27;20102;-74
2021/04/08 02:23:42;;;;;;;9.85;4.22;;;-0.20;99.90;;;;;;5136219;27;20424;-74
2021/04/08 02:26:14;;;;;;;5.47;4.32;;;-0.20;99.90;;;;;;5136191;27;20466;-74
2021/04/08 02:28:40;;;;;;;;;;;-0.10;99.90;;;;;;5136633;27;20023;-74
2021/04/08 02:31:07;;;;;;;10.05;4.75;;;-0.10;99.90;;;;;;5136177;27;19929;-74
2021/04/08 02:33:33;;;;;;;7.75;3.97;;;-0.10;99.90;;;;;;5135989;27;20038;-74
2021/04/08 02:36:01;;;;;;;10.15;3.63;;;-0.10;99.90;;;;;;5136008;27;20029;-74
2021/04/08 02:38:29;;;;;;;7.53;3.88;;;-0.10;99.90;;;;;;5135950;27;20387;-74
2021/04/08 02:40:57;;;;;;;7.65;3.72;;;0.00;99.90;;;;;;5135771;27;20023;-74
2021/04/08 02:43:22;;;;;;;11.27;3.92;;;0.00;99.90;;;;;;5135809;27;20027;-74
2021/04/08 02:45:48;;;;;;;15.13;5.03;;;-0.10;99.90;;;;;;5135702;27;20379;-74
2021/04/08 02:48:16;;;;;;;5.85;3.80;;;-0.10;99.90;;;;;;5135736;27;20015;-74
2021/04/08 02:50:43;;;;;;;7.10;3.60;;;-0.10;99.90;;;;;;5135732;27;20019;-74
2021/04/08 02:53:20;;;;;;;9.45;4.22;;;0.00;99.90;;;;;;5135170;27;20023;-74
2021/04/08 02:55:51;;;;;;;10.45;4.55;;;0.00;99.90;;;;;;5135556;27;20498;-74
2021/04/08 02:58:19;;;;;;;11.32;4.65;;;0.00;99.90;;;;;;5135540;27;20015;-74
2021/04/08 03:01:00;;;;;;;9.02;4.70;;;0.10;99.90;;;;;;5135352;27;20027;-74
2021/04/08 03:03:53;;;;;;;8.38;4.45;;;0.00;99.90;;;;;;5135607;27;20020;-74
2021/04/08 03:06:20;;;;;;;8.27;4.10;;;0.00;99.90;;;;;;5131965;27;20042;-74
2021/04/08 03:08:51;;;;;;;4.60;3.60;;;0.00;99.90;;;;;;5135278;27;20019;-74
2021/04/08 03:11:24;;;;;;;10.13;4.22;;;-0.10;99.90;;;;;;5135246;27;20587;-74
2021/04/08 03:13:52;;;;;;;8.98;4.13;;;-0.10;99.90;;;;;;5135569;27;20029;-74
2021/04/08 03:16:25;;;;;;;12.65;4.45;;;-0.10;99.90;;;;;;5135195;27;20391;-74
2021/04/08 03:18:54;;;;;;;8.43;3.92;;;-0.10;99.90;;;;;;5135078;27;20031;-74
2021/04/08 03:21:24;;;;;;;11.15;3.90;;;-0.20;99.90;;;;;;5135157;27;20098;-74
2021/04/08 03:23:56;;;;;;;15.68;4.80;;;-0.20;99.90;;;;;;5133872;27;20031;-74
2021/04/08 03:26:23;;;;;;;;;;;-0.20;99.90;;;;;;5135475;27;20027;-74
2021/04/08 03:28:50;;;;;;;5.88;3.80;;;-0.20;99.90;;;;;;5134906;27;19903;-74
2021/04/08 03:31:18;;;;;;;8.70;3.80;;;-0.20;99.90;;;;;;5134957;27;20451;-74
2021/04/08 03:33:45;;;;;;;13.98;4.03;;;-0.20;99.90;;;;;;5134841;27;20026;-74
2021/04/08 03:36:12;;;;;;;6.63;4.22;;;-0.20;99.90;;;;;;5134769;27;20098;-74
2021/04/08 03:38:38;;;;;;;10.00;3.75;;;-0.10;99.90;;;;;;5134648;27;20027;-74
2021/04/08 03:41:04;;;;;;;6.75;3.72;;;-0.10;99.90;;;;;;5134568;27;20075;-74
2021/04/08 03:43:31;;;;;;;7.15;3.60;;;-0.10;99.90;;;;;;5134507;27;20019;-74
2021/04/08 03:46:02;;;;;;;6.93;3.58;;;-0.10;99.90;;;;;;5134610;27;20383;-74
2021/04/08 03:48:30;;;;;;;13.63;4.50;;;-0.10;99.90;;;;;;5134733;27;20537;-74
2021/04/08 03:50:56;;;;;;;6.70;3.17;;;-0.10;99.90;;;;;;5134504;27;20098;-74
2021/04/08 03:53:23;;;;;;;6.85;3.20;;;-0.10;99.90;;;;;;5134337;27;20495;-74
2021/04/08 03:55:49;;;;;;;9.25;3.78;;;-0.10;99.90;;;;;;5133084;27;20027;-74
2021/04/08 03:58:17;;;;;;;7.30;3.78;;;0.00;99.90;;;;;;5134366;27;20038;-74
2021/04/08 04:00:44;;;;;;;7.30;3.88;;;0.00;99.90;;;;;;5134242;27;20378;-74
2021/04/08 04:03:12;;;;;;;8.80;3.70;;;0.00;99.90;;;;;;5133967;27;20118;-74
2021/04/08 04:05:39;;;;;;;8.05;4.03;;;0.00;99.90;;;;;;5133704;27;20028;-74
2021/04/08 04:08:06;;;;;;;9.30;3.92;;;0.00;99.90;;;;;;5134233;27;20020;-74
2021/04/08 04:10:36;;;;;;;14.30;3.97;;;0.10;99.90;;;;;;5132695;27;20027;-74
2021/04/08 04:13:03;;;;;;;16.40;6.13;;;0.10;99.90;;;;;;5134056;27;20044;-74
2021/04/08 04:15:33;;;;;;;13.45;3.20;;;0.10;99.90;;;;;;5134052;27;20054;-74
2021/04/08 04:18:01;;;;;;;5.53;3.88;;;0.10;99.90;;;;;;5134015;27;20019;-74
2021/04/08 04:20:27;;;;;;;10.10;3.30;;;0.20;99.90;;;;;;5133922;27;20051;-74
2021/04/08 04:22:53;;;;;;;18.85;4.07;;;0.10;99.90;;;;;;5133818;27;20056;-74
2021/04/08 04:25:19;;;;;;;10.63;3.97;;;0.20;99.90;;;;;;5133929;27;20019;-74
2021/04/08 04:27:44;;;;;;;9.10;4.20;;;0.20;99.90;;;;;;5133636;27;20020;-74
2021/04/08 04:30:11;;;;;;;8.75;4.25;;;0.20;99.90;;;;;;5133712;27;20055;-74
2021/04/08 04:32:37;;;;;;;9.93;3.72;;;0.20;99.90;;;;;;5133750;27;20043;-74
2021/04/08 04:35:03;;;;;;;9.48;4.35;;;0.20;99.90;;;;;;5133714;27;20023;-74
2021/04/08 04:37:29;;;;;;;14.70;4.38;;;0.20;99.90;;;;;;5133688;27;20075;-74
2021/04/08 04:39:55;;;;;;;9.20;4.40;;;0.20;99.90;;;;;;5133383;27;20468;-75
2021/04/08 04:42:20;;;;;;;14.95;3.65;;;0.20;99.90;;;;;;5115760;27;20158;-74
2021/04/08 04:44:46;;;;;;;20.13;4.65;;;0.10;99.90;;;;;;5107119;27;20023;-74
2021/04/08 04:47:12;;;;;;;6.90;3.95;;;0.00;99.90;;;;;;5133486;27;20136;-74
2021/04/08 04:49:39;;;;;;;12.18;5.13;;;0.10;99.90;;;;;;5133382;27;20031;-74
2021/04/08 04:52:05;;;;;;;9.80;4.28;;;0.10;99.90;;;;;;5133694;27;20102;-74
2021/04/08 04:54:31;;;;;;;9.18;5.00;;;0.00;99.90;;;;;;5133419;27;20539;-74
2021/04/08 04:56:57;;;;;;;12.48;5.15;;;0.10;99.90;;;;;;5133477;27;20051;-74
2021/04/08 04:59:22;;;;;;;23.00;6.05;;;0.20;99.90;;;;;;5133069;27;20068;-74
2021/04/08 05:01:48;;;;;;;14.50;6.05;;;0.20;99.90;;;;;;5133110;27;20567;-74
2021/04/08 05:04:14;;;;;;;10.23;5.18;;;0.00;99.90;;;;;;5133104;27;20363;-74
2021/04/08 05:06:40;;;;;;;18.23;6.25;;;-0.10;99.90;;;;;;5133060;27;20407;-74
2021/04/08 05:09:06;;;;;;;11.50;5.85;;;-0.20;99.90;;;;;;5133175;27;20034;-74
2021/04/08 05:11:33;;;;;;;14.90;5.45;;;-0.20;99.90;;;;;;5131849;27;20059;-74
2021/04/08 05:13:59;;;;;;;7.75;4.60;;;-0.10;99.90;;;;;;5132985;27;20074;-74
2021/04/08 05:16:25;;;;;;;13.38;5.10;;;-0.10;99.90;;;;;;5133018;27;20019;-74
2021/04/08 05:18:50;;;;;;;27.75;5.65;;;-0.10;99.90;;;;;;5132831;27;20506;-74
2021/04/08 05:21:16;;;;;;;22.17;5.40;;;-0.10;99.90;;;;;;5133039;27;20051;-74
2021/04/08 05:23:42;;;;;;;12.98;4.60;;;0.10;99.90;;;;;;5132973;28;20091;-74
2021/04/08 05:26:07;;;;;;;11.80;5.10;;;0.10;99.90;;;;;;5132963;28;20026;-74
2021/04/08 05:28:33;;;;;;;13.93;5.70;;;0.20;99.90;;;;;;5133209;27;20100;-74
2021/04/08 05:30:59;;;;;;;10.90;4.95;;;0.20;99.90;;;;;;5133035;28;20489;-74
2021/04/08 05:33:25;;;;;;;11.93;4.75;;;0.30;99.90;;;;;;5131681;28;20023;-73
2021/04/08 05:35:51;;;;;;;16.38;5.25;;;0.20;99.90;;;;;;5132747;28;20037;-74
2021/04/08 05:38:17;;;;;;;13.77;4.55;;;0.20;99.90;;;;;;5132785;28;20031;-73
2021/04/08 05:40:43;;;;;;;14.77;5.25;;;0.30;99.90;;;;;;5132699;27;20474;-73
2021/04/08 05:43:09;;;;;;;16.33;5.20;;;0.40;99.90;;;;;;5132865;27;20084;-73
2021/04/08 05:45:34;;;;;;;9.82;4.72;;;0.40;99.90;;;;;;5132634;28;20019;-73
2021/04/08 05:48:00;;;;;;;8.43;4.50;;;0.40;99.90;;;;;;5132780;27;20023;-73
2021/04/08 05:50:26;;;;;;;20.33;6.50;;;0.30;99.90;;;;;;5132722;28;20023;-73
2021/04/08 05:52:52;;;;;;;11.50;5.45;;;0.00;99.90;;;;;;5132424;28;20059;-73
2021/04/08 05:55:18;;;;;;;12.27;7.20;;;-0.10;99.90;;;;;;5132647;28;20057;-72
2021/04/08 05:57:44;;;;;;;15.13;7.03;;;-0.20;99.90;;;;;;5132545;28;20034;-73
2021/04/08 06:00:11;;;;;;;10.65;5.97;;;0.00;99.90;;;;;;5132442;27;20026;-73
2021/04/08 06:02:37;;;;;;;9.73;6.05;;;0.10;99.90;;;;;;5132454;27;20022;-73
2021/04/08 06:05:06;;;;;;;10.38;5.35;;;0.20;99.90;;;;;;5132456;28;20160;-72
2021/04/08 06:07:32;;;;;;;14.80;5.88;;;0.20;99.90;;;;;;5132499;27;20044;-73
2021/04/08 06:09:58;;;;;;;15.63;6.60;;;0.30;99.90;;;;;;5132343;27;20047;-74
2021/04/08 06:12:24;;;;;;;17.55;5.40;;;0.30;99.90;;;;;;5131107;28;20382;-73
2021/04/08 06:14:50;;;;;;;16.83;5.63;;;0.40;99.90;;;;;;5132589;27;20558;-73
2021/04/08 06:17:16;;;;;;;9.07;5.47;;;0.30;99.90;;;;;;5132389;27;20170;-73
2021/04/08 06:19:43;;;;;;;12.40;6.35;;;0.20;99.90;;;;;;5132102;27;20034;-73
2021/04/08 06:22:09;;;;;;;22.73;6.78;;;0.10;99.90;;;;;;5132311;28;20027;-73
2021/04/08 06:24:35;;;;;;;14.13;7.15;;;0.10;99.90;;;;;;5132266;27;20096;-73
2021/04/08 06:27:01;;;;;;;18.25;6.78;;;0.10;99.90;;;;;;5132937;27;20072;-73
2021/04/08 06:29:27;;;;;;;13.63;6.60;;;0.20;99.90;;;;;;5136063;27;20475;-73
2021/04/08 06:31:53;;;;;;;11.25;6.95;;;0.20;99.90;;;;;;5135902;27;20031;-73
2021/04/08 06:34:19;;;;;;;16.85;6.35;;;0.30;99.90;;;;;;5136364;27;20489;-73
2021/04/08 06:36:44;;;;;;;19.00;6.65;;;0.40;99.90;;;;;;5135840;27;20513;-73
2021/04/08 06:39:10;;;;;;;12.43;5.78;;;0.50;99.90;;;;;;5122767;27;20047;-73
2021/04/08 06:41:37;;;;;;;8.45;5.68;;;0.60;99.90;;;;;;5114057;28;20493;-74
2021/04/08 06:44:06;;;;;;;13.05;5.47;;;0.80;99.90;;;;;;5115267;28;20428;-73
2021/04/08 06:46:39;;;;;;;16.00;5.72;;;1.00;99.90;;;;;;5115215;28;20030;-73
2021/04/08 06:49:29;;;;;;;13.35;5.35;;;1.00;99.90;;;;;;5115134;28;20114;-73
2021/04/08 06:51:58;;;;;;;14.35;6.88;;;1.00;99.90;;;;;;5104240;28;20044;-74
2021/04/08 06:54:25;;;;;;;23.60;12.45;;;1.10;99.90;;;;;;5114987;28;20032;-74
2021/04/08 06:56:51;;;;;;;15.80;7.05;;;1.20;99.90;;;;;;5115103;28;20023;-75
2021/04/08 06:59:18;;;;;;;17.55;5.68;;;1.30;99.90;;;;;;5115496;28;20023;-74
2021/04/08 07:01:44;;;;;;;20.55;5.75;;;1.20;99.90;;;;;;5114896;28;20011;-74
2021/04/08 07:04:11;;;;;;;12.70;5.15;;;1.20;99.90;;;;;;5114953;28;20084;-74
2021/04/08 07:06:38;;;;;;;22.15;6.50;;;1.30;99.90;;;;;;5094715;28;20024;-75
2021/04/08 07:09:12;;;;;;;18.65;6.40;;;1.30;99.90;;;;;;5094923;28;20024;-75
2021/04/08 07:11:40;;;;;;;23.48;6.00;;;1.30;99.90;;;;;;5094554;28;20020;-74
2021/04/08 07:14:08;;;;;;;32.65;9.25;;;1.40;99.90;;;;;;5094243;28;20111;-74
2021/04/08 07:16:34;;;;;;;13.75;6.63;;;1.60;99.90;;;;;;5094247;28;20050;-74
2021/04/08 07:19:01;;;;;;;14.07;5.65;;;1.80;99.90;;;;;;5094122;28;20549;-74
2021/04/08 07:21:29;;;;;;;59.63;7.28;;;1.70;99.90;;;;;;5094096;28;20031;-74
2021/04/08 07:24:11;;;;;;;32.92;6.65;;;1.50;99.90;;;;;;5093949;28;20020;-74
2021/04/08 07:27:10;;;;;;;25.42;5.25;;;1.50;99.90;;;;;;5093999;28;20016;-74
2021/04/08 07:29:38;;;;;;;21.35;5.18;;;1.50;99.90;;;;;;5082440;28;20076;-74
2021/04/08 07:32:09;;;;;;;30.77;5.00;;;1.60;99.90;;;;;;5093857;28;20361;-75
2021/04/08 07:34:40;;;;;;;17.17;5.07;;;1.80;99.90;;;;;;5092593;28;20028;-75
2021/04/08 07:37:07;;;;;;;15.93;5.25;;;1.60;99.90;;;;;;5093580;28;20099;-75
2021/04/08 07:39:39;;;;;;;19.52;5.97;;;1.70;99.90;;;;;;5092209;28;20036;-75
2021/04/08 07:42:09;;;;;;;40.05;6.47;;;1.60;99.90;;;;;;5093558;28;20020;-75
2021/04/08 07:45:03;;;;;;;20.33;5.72;;;1.50;99.90;;;;;;5093465;28;20023;-74
2021/04/08 07:47:37;;;;;;;8.75;4.85;;;1.70;99.90;;;;;;5091367;28;20036;-74
2021/04/08 07:50:06;;;;;;;14.23;5.63;;;1.90;99.90;;;;;;5093226;28;20020;-74
2021/04/08 07:52:36;;;;;;;12.35;4.63;;;2.10;99.90;;;;;;5093110;28;20060;-74
2021/04/08 07:55:20;;;;;;;20.50;5.95;;;2.10;99.90;;;;;;5093472;28;20110;-74
2021/04/08 07:58:00;;;;;;;18.52;5.88;;;2.20;99.90;;;;;;5093244;28;20111;-73
2021/04/08 08:00:33;;;;;;;8.05;5.20;;;2.30;99.90;;;;;;5093176;28;20544;-74
2021/04/08 08:03:25;;;;;;;11.13;5.18;;;2.20;99.90;;;;;;5091751;28;20027;-74
2021/04/08 08:05:52;;;;;;;20.35;6.00;;;2.20;99.90;;;;;;5093059;28;20028;-74
2021/04/08 08:08:20;;;;;;;12.68;4.88;;;2.20;99.90;;;;;;5092902;28;20065;-75
2021/04/08 08:11:02;;;;;;;15.48;5.22;;;2.40;99.90;;;;;;5093006;28;20046;-74
2021/04/08 08:13:35;;;;;;;15.73;5.10;;;2.60;99.90;;;;;;5093511;28;20403;-74
2021/04/08 08:16:04;;;;;;;19.20;5.20;;;2.60;99.90;;;;;;5093260;28;20028;-74
2021/04/08 08:18:34;;;;;;;17.00;4.85;;;2.60;99.90;;;;;;5092779;28;20024;-74
2021/04/08 08:21:05;;;;;;;14.82;5.63;;;2.70;99.90;;;;;;5092954;28;20032;-74
2021/04/08 08:23:47;;;;;;;16.33;5.47;;;2.80;99.90;;;;;;5091755;28;20073;-74
2021/04/08 08:26:34;;;;;;;22.03;5.67;;;2.80;99.90;;;;;;5092970;28;20024;-75
2021/04/08 08:29:11;;;;;;;6.40;4.22;;;2.90;99.90;;;;;;5092519;28;20099;-74
2021/04/08 08:31:47;;;;;;;9.45;5.03;;;2.90;99.90;;;;;;5092850;28;20043;-74
2021/04/08 08:34:14;;;;;;;14.88;4.97;;;3.00;99.90;;;;;;5092533;28;20020;-74
2021/04/08 08:36:42;;;;;;;15.20;6.28;;;3.10;99.90;;;;;;5092471;28;20048;-74
2021/04/08 08:39:10;;;;;;;12.52;6.20;;;2.90;99.90;;;;;;5091006;28;20547;-74
2021/04/08 08:41:37;;;;;;;19.08;6.80;;;3.00;99.90;;;;;;5092636;28;20027;-75
2021/04/08 08:44:06;;;;;;;17.20;5.82;;;3.30;99.90;;;;;;5092619;28;20054;-74
2021/04/08 08:46:42;;;;;;;17.70;5.70;;;3.50;99.90;;;;;;5092689;28;20055;-73
2021/04/08 08:49:08;;;;;;;66.82;26.10;;;3.40;99.90;;;;;;5090950;28;20562;-73
2021/04/08 08:51:36;;;;;;;95.00;27.00;;;3.50;99.90;;;;;;5091889;28;20433;-72
2021/04/08 08:54:03;;;;;;;20.30;6.15;;;3.70;99.90;;;;;;5092376;28;20024;-74
2021/04/08 08:56:30;;;;;;;16.63;6.78;;;3.50;99.90;;;;;;5092182;28;20480;-74
2021/04/08 08:58:56;;;;;;;18.63;6.30;;;3.60;99.70;;;;;;5091911;28;20051;-75
2021/04/08 09:01:23;;;;;;;18.05;10.70;;;3.70;99.30;;;;;;5091177;28;20448;-75
2021/04/08 09:03:49;;;;;;;15.27;7.07;;;3.70;98.90;;;;;;5092144;28;20388;-75
2021/04/08 09:06:16;;;;;;;14.43;6.63;;;3.90;99.00;;;;;;5092168;28;20020;-74
2021/04/08 09:08:49;;;;;;;16.25;6.10;;;3.80;97.10;;;;;;5092047;28;20023;-75
2021/04/08 09:11:27;;;;;;;21.67;7.15;;;3.70;95.50;;;;;;5092084;28;20020;-74
2021/04/08 09:13:54;;;;;;;9.18;5.93;;;3.50;94.40;;;;;;5092044;28;20024;-74
2021/04/08 09:16:20;;;;;;;9.98;5.40;;;3.50;94.60;;;;;;5090728;28;20024;-75
2021/04/08 09:19:08;;;;;;;16.13;7.60;;;3.70;93.80;;;;;;5091979;28;20450;-74
2021/04/08 09:21:55;;;;;;;16.17;6.38;;;3.80;93.10;;;;;;5092034;28;20063;-75
2021/04/08 09:24:31;;;;;;;16.85;6.55;;;3.50;93.30;;;;;;5092019;28;20073;-74
2021/04/08 09:26:58;;;;;;;7.38;4.95;;;3.70;93.10;;;;;;5091709;28;20024;-75
2021/04/08 09:29:36;;;;;;;12.40;5.30;;;3.90;91.40;;;;;;5090444;28;20031;-74
2021/04/08 09:32:26;;;;;;;11.52;5.30;;;3.60;91.70;;;;;;5091807;28;20032;-75
2021/04/08 09:35:04;;;;;;;10.32;5.38;;;3.80;92.70;;;;;;5091778;28;20084;-75
2021/04/08 09:37:47;;;;;;;8.80;4.53;;;4.00;91.30;;;;;;5091711;28;20050;-74
2021/04/08 09:40:22;;;;;;;10.98;5.22;;;4.20;90.90;;;;;;5091427;28;20027;-75
2021/04/08 09:42:55;;;;;;;9.48;5.70;;;4.50;90.30;;;;;;5091673;28;20089;-75
2021/04/08 09:45:21;;;;;;;7.25;4.90;;;4.50;88.90;;;;;;5091505;28;20020;-76
2021/04/08 09:47:47;;;;;;;14.15;5.95;;;4.70;90.20;;;;;;5091567;28;20025;-75
2021/04/08 09:50:44;;;;;;;29.17;14.70;;;4.70;88.70;;;;;;5091632;28;20028;-75
2021/04/08 09:53:12;;;;;;;33.33;12.98;;;5.00;90.30;;;;;;5091709;28;20487;-75
2021/04/08 09:55:38;;;;;;;13.82;5.75;;;5.10;90.40;;;;;;5090308;28;20085;-75
2021/04/08 09:58:05;;;;;;;9.55;5.63;;;4.90;86.20;;;;;;5091387;28;20399;-75
2021/04/08 10:00:33;;;;;;;13.45;5.97;;;4.90;87.70;;;;;;5089947;28;20024;-75
2021/04/08 10:02:59;;;;;;;15.73;6.03;;;5.00;87.50;;;;;;5106589;28;20024;-75
2021/04/08 10:05:35;;;;;;;11.10;5.90;;;4.80;82.70;;;;;;5115889;28;20016;-75
2021/04/08 10:08:01;;;;;;;15.80;7.60;;;4.60;84.90;;;;;;5114496;28;20480;-75
2021/04/08 10:10:36;;;;;;;11.95;6.38;;;4.30;85.30;;;;;;5115917;28;20062;-75
2021/04/08 10:13:25;;;;;;;14.02;6.97;;;4.20;86.50;;;;;;5114513;28;20035;-75
2021/04/08 10:15:56;;;;;;;11.27;6.43;;;4.40;87.20;;;;;;5114493;28;20531;-75
2021/04/08 10:18:25;;;;;;;13.52;6.70;;;4.70;84.70;;;;;;5114278;28;20075;-75
2021/04/08 10:20:54;;;;;;;15.38;6.75;;;4.70;82.10;;;;;;5114141;28;20395;-74
2021/04/08 10:23:35;;;;;;;11.98;7.28;;;4.60;82.40;;;;;;5115611;27;20400;-74
2021/04/08 10:26:14;;;;;;;11.82;6.03;;;4.50;82.30;;;;;;5115527;27;20022;-74
2021/04/08 10:28:48;;;;;;;14.35;7.40;;;4.60;81.30;;;;;;5115861;28;20490;-75
2021/04/08 10:31:27;;;;;;;19.77;7.80;;;4.90;83.30;;;;;;5115473;28;20085;-75
2021/04/08 10:34:02;;;;;;;20.27;8.98;;;5.10;84.90;;;;;;5114049;28;20053;-75
2021/04/08 10:36:31;;;;;;;11.38;6.68;;;5.20;81.10;;;;;;5115518;28;20038;-75
2021/04/08 10:39:16;;;;;;;19.60;7.78;;;5.30;81.60;;;;;;5115591;28;20538;-75
2021/04/08 10:42:04;;;;;;;9.40;6.72;;;5.30;79.70;;;;;;5115201;28;20102;-75
2021/04/08 10:44:41;;;;;;;14.93;6.05;;;5.60;82.00;;;;;;5115592;28;20468;-75
2021/04/08 10:47:08;;;;;;;8.98;6.20;;;5.80;81.50;;;;;;5115097;28;20015;-75
2021/04/08 10:49:57;;;;;;;20.88;6.50;;;5.60;77.40;;;;;;5115054;28;20028;-75
2021/04/08 10:52:24;;;;;;;14.75;6.75;;;5.60;76.00;;;;;;5104609;28;20032;-75
2021/04/08 10:54:52;;;;;;;11.68;5.85;;;5.20;75.50;;;;;;5115102;28;20031;-75
2021/04/08 10:57:19;;;;;;;10.00;5.82;;;5.50;78.40;;;;;;5115037;28;20028;-75
2021/04/08 10:59:46;;;;;;;12.13;6.88;;;5.70;80.00;;;;;;5114704;28;20020;-74
2021/04/08 11:02:20;;;;;;;11.60;5.93;;;5.90;77.90;;;;;;5114880;28;20038;-74
2021/04/08 11:04:46;;;;;;;17.35;5.80;;;6.00;79.60;;;;;;5113483;28;20412;-75
2021/04/08 11:07:12;;;;;;;12.20;5.78;;;6.20;77.20;;;;;;5114798;28;20055;-74
2021/04/08 11:09:38;;;;;;;14.52;5.93;;;6.50;77.40;;;;;;5114836;28;20039;-75
2021/04/08 11:12:21;;;;;;;25.73;11.93;;;6.50;76.20;;;;;;5114885;28;20042;-75
2021/04/08 11:14:50;;;;;;;15.70;6.63;;;6.80;76.50;;;;;;5114644;28;20060;-75
2021/04/08 11:17:18;;;;;;;15.32;8.07;;;6.70;75.70;;;;;;5114581;28;20042;-74
2021/04/08 11:19:44;;;;;;;11.68;6.15;;;6.80;76.10;;;;;;5114599;27;20068;-75
2021/04/08 11:22:12;;;;;;;18.10;5.68;;;6.50;74.70;;;;;;5114523;28;20032;-72
2021/04/08 11:24:39;;;;;;;24.30;6.95;;;6.30;75.20;;;;;;5114398;28;20379;-73
2021/04/08 11:27:05;;;;;;;31.02;7.10;;;6.00;75.10;;;;;;5113003;28;20456;-72
2021/04/08 11:29:31;;;;;;;11.70;5.78;;;6.60;75.70;;;;;;5113010;28;20059;-75
2021/04/08 11:32:08;;;;;;;10.02;5.72;;;7.10;75.00;;;;;;5099443;28;20052;-75
2021/04/08 11:34:44;;;;;;;18.13;6.65;;;7.50;71.80;;;;;;5093959;28;20028;-72
2021/04/08 11:37:12;;;;;;;15.98;5.82;;;8.00;69.90;;;;;;5093735;28;20028;-74
2021/04/08 11:39:38;;;;;;;14.80;9.20;;;7.30;68.00;;;;;;5093525;28;20081;-74
2021/04/08 11:42:23;;;;;;;20.33;6.38;;;7.40;71.20;;;;;;5093738;28;20543;-74
2021/04/08 11:44:51;;;;;;;10.00;5.72;;;7.00;71.80;;;;;;5093604;28;20031;-74
2021/04/08 11:47:18;;;;;;;17.17;6.00;;;6.90;74.00;;;;;;5093433;28;20391;-74
2021/04/08 11:49:49;;;;;;;10.02;5.68;;;7.80;72.20;;;;;;5075212;28;20024;-72
2021/04/08 11:52:17;;;;;;;13.32;6.32;;;8.00;68.80;;;;;;5093626;28;20068;-74
2021/04/08 11:54:56;;;;;;;12.68;6.22;;;7.60;69.70;;;;;;5093417;28;20032;-72
2021/04/08 11:57:23;;;;;;;21.70;6.63;;;7.60;70.70;;;;;;5093349;28;20387;-72
2021/04/08 11:59:49;;;;;;;9.65;5.85;;;7.40;69.40;;;;;;5093157;28;20379;-73
2021/04/08 12:02:28;;;;;;;16.92;6.35;;;7.90;69.60;;;;;;5093110;28;20024;-73
2021/04/08 12:04:54;;;;;;;15.40;5.60;;;8.30;67.20;;;;;;5093136;28;20020;-73
2021/04/08 12:07:20;;;;;;;13.75;5.38;;;8.90;66.10;;;;;;5093002;28;20028;-73
2021/04/08 12:09:48;;;;;;;14.18;6.05;;;8.90;61.80;;;;;;5092918;28;20027;-73
2021/04/08 12:12:14;;;;;;;16.58;5.75;;;8.70;60.90;;;;;;5092964;28;20032;-73
2021/04/08 12:14:55;;;;;;;13.77;5.55;;;8.70;62.70;;;;;;5091667;28;20028;-73
2021/04/08 12:17:22;;;;;;;14.57;5.90;;;8.70;64.20;;;;;;5092760;28;20028;-73
2021/04/08 12:19:48;;;;;;;8.70;5.68;;;8.60;59.50;;;;;;5091298;28;20055;-73
2021/04/08 12:22:14;;;;;;;13.00;6.18;;;8.60;62.10;;;;;;5093118;28;20077;-74
2021/04/08 12:25:01;;;;;;;11.70;5.03;;;8.60;62.90;;;;;;5092128;28;20400;-73
2021/04/08 12:27:27;;;;;;;17.77;6.05;;;8.60;63.10;;;;;;5092554;28;20111;-73
2021/04/08 12:29:53;;;;;;;13.50;5.63;;;8.60;61.90;;;;;;5092946;28;20103;-73
2021/04/08 12:32:30;;;;;;;13.30;5.65;;;8.50;63.50;;;;;;5091399;28;20077;-73
2021/04/08 12:34:55;;;;;;;11.73;6.18;;;8.10;62.10;;;;;;5091177;28;20085;-74
2021/04/08 12:37:23;;;;;;;29.98;6.82;;;8.20;64.40;;;;;;5092417;28;20128;-74
2021/04/08 12:39:49;;;;;;;8.75;5.38;;;8.50;65.80;;;;;;5090883;28;20392;-73
2021/04/08 12:42:15;;;;;;;22.27;7.47;;;8.80;63.80;;;;;;5092437;28;20094;-74
2021/04/08 12:44:41;;;;;;;11.15;5.72;;;8.60;61.80;;;;;;5092351;28;20504;-74
2021/04/08 12:47:08;;;;;;;16.27;5.50;;;8.30;61.80;;;;;;5092255;28;20097;-73
2021/04/08 12:49:34;;;;;;;12.25;5.90;;;8.40;63.00;;;;;;5090794;28;20027;-74
2021/04/08 12:51:59;;;;;;;11.68;5.95;;;8.60;62.70;;;;;;5092131;28;20032;-73
2021/04/08 12:54:25;;;;;;;10.13;5.75;;;8.70;63.50;;;;;;5092237;28;20371;-74
2021/04/08 12:56:51;;;;;;;16.58;6.50;;;8.80;62.90;;;;;;5092312;28;20047;-74
2021/04/08 12:59:17;;;;;;;16.67;5.53;;;9.00;64.20;;;;;;5092043;28;20039;-74
2021/04/08 13:01:43;;;;;;;24.70;5.55;;;9.00;62.20;;;;;;5092059;28;20107;-73