Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:25;;;;;;;29.20;20.08;;;8.20;99.90;;;;;;5053659;28;20040;-66
2022/11/15 00:02:55;;;;;;;28.55;19.80;;;8.20;99.90;;;;;;5081624;28;20044;-66
2022/11/15 00:05:20;;;;;;;28.30;21.45;;;8.20;99.90;;;;;;5057637;28;20444;-66
2022/11/15 00:07:46;;;;;;;31.77;21.23;;;8.20;99.90;;;;;;5060392;28;20049;-66
2022/11/15 00:10:12;;;;;;;29.08;20.95;;;8.20;99.90;;;;;;5084249;28;20033;-66
2022/11/15 00:12:38;;;;;;;29.65;20.63;;;8.20;99.90;;;;;;5067716;28;20104;-66
2022/11/15 00:15:04;;;;;;;27.33;20.52;;;8.20;99.90;;;;;;5067498;28;20086;-66
2022/11/15 00:17:30;;;;;;;27.42;20.20;;;8.20;99.90;;;;;;5067387;28;20122;-66
2022/11/15 00:19:55;;;;;;;29.27;20.15;;;8.30;99.90;;;;;;5048459;28;20041;-66
2022/11/15 00:22:21;;;;;;;26.45;19.52;;;8.20;99.90;;;;;;5049144;28;20052;-66
2022/11/15 00:24:47;;;;;;;31.23;21.77;;;8.20;99.90;;;;;;5056175;28;20056;-66
2022/11/15 00:27:13;;;;;;;26.45;19.23;;;8.10;99.90;;;;;;5055727;28;20056;-66
2022/11/15 00:29:42;;;;;;;28.38;19.67;;;8.10;99.90;;;;;;5086442;28;20041;-66
2022/11/15 00:32:09;;;;;;;26.00;18.65;;;8.10;99.90;;;;;;5102092;28;20080;-66
2022/11/15 00:34:35;;;;;;;26.40;18.85;;;8.10;99.90;;;;;;5042644;28;20076;-66
2022/11/15 00:37:01;;;;;;;26.27;18.90;;;8.20;99.90;;;;;;5059805;28;20046;-66
2022/11/15 00:39:27;;;;;;;27.15;18.98;;;8.20;99.90;;;;;;5049222;28;20088;-66
2022/11/15 00:41:52;;;;;;;26.40;19.60;;;8.30;99.90;;;;;;5048928;28;20079;-66
2022/11/15 00:44:18;;;;;;;30.30;19.98;;;8.20;99.90;;;;;;5048493;28;20398;-66
2022/11/15 00:46:44;;;;;;;27.10;19.77;;;8.40;99.90;;;;;;5077200;28;20048;-66
2022/11/15 00:49:09;;;;;;;27.38;19.80;;;8.40;99.90;;;;;;5060972;28;20043;-66
2022/11/15 00:51:35;;;;;;;31.17;21.15;;;8.40;99.90;;;;;;5083331;28;20044;-66
2022/11/15 00:54:01;;;;;;;26.83;19.88;;;8.40;99.90;;;;;;5037430;28;20040;-66
2022/11/15 00:56:26;;;;;;;32.53;20.23;;;8.40;99.90;;;;;;5069475;28;20422;-66
2022/11/15 00:58:52;;;;;;;29.98;18.90;;;8.40;99.90;;;;;;5057958;28;20060;-66
2022/11/15 01:01:18;;;;;;;29.75;19.75;;;8.50;99.90;;;;;;5039035;28;20063;-66
2022/11/15 01:03:44;;;;;;;27.83;18.65;;;8.50;99.90;;;;;;5075964;28;20493;-66
2022/11/15 01:06:11;;;;;;;31.45;21.13;;;8.50;99.90;;;;;;5049672;28;20053;-66
2022/11/15 01:08:39;;;;;;;28.35;19.23;;;8.40;99.90;;;;;;5078181;28;20038;-66
2022/11/15 01:11:07;;;;;;;29.45;20.08;;;8.50;99.90;;;;;;5040870;28;20037;-66
2022/11/15 01:13:34;;;;;;;31.33;19.63;;;8.50;99.90;;;;;;5061573;28;20049;-66
2022/11/15 01:16:06;;;;;;;30.38;20.42;;;8.50;99.90;;;;;;5048063;28;20041;-66
2022/11/15 01:18:31;;;;;;;30.02;19.38;;;8.50;99.90;;;;;;5074311;28;20067;-66
2022/11/15 01:20:57;;;;;;;29.45;19.05;;;8.50;99.90;;;;;;5069448;28;20045;-66
2022/11/15 01:23:23;;;;;;;27.48;19.27;;;8.60;99.90;;;;;;5041455;28;20044;-66
2022/11/15 01:25:48;;;;;;;33.50;20.75;;;8.60;99.90;;;;;;5067323;28;20048;-66
2022/11/15 01:28:14;;;;;;;32.50;20.33;;;8.60;99.90;;;;;;5043614;28;20048;-66
2022/11/15 01:30:40;;;;;;;28.48;19.35;;;8.60;99.90;;;;;;5049201;28;20075;-66
2022/11/15 01:33:05;;;;;;;30.40;19.83;;;8.60;99.90;;;;;;5053784;28;20087;-66
2022/11/15 01:35:31;;;;;;;28.27;18.70;;;8.70;99.90;;;;;;5062158;28;20040;-66
2022/11/15 01:37:57;;;;;;;30.20;19.60;;;8.50;99.90;;;;;;5056073;28;20036;-66
2022/11/15 01:40:22;;;;;;;29.20;19.15;;;8.60;99.90;;;;;;5067874;28;20057;-66
2022/11/15 01:42:48;;;;;;;30.08;19.45;;;8.50;99.90;;;;;;5059354;28;20052;-66
2022/11/15 01:45:15;;;;;;;31.50;20.02;;;8.50;99.90;;;;;;5065168;28;20087;-66
2022/11/15 01:47:48;;;;;;;27.70;18.58;;;8.50;99.90;;;;;;5056217;28;20051;-66
2022/11/15 01:50:17;;;;;;;29.48;18.63;;;8.60;99.90;;;;;;5070752;28;20044;-66
2022/11/15 01:52:43;;;;;;;29.85;19.30;;;8.50;99.90;;;;;;5052641;28;20048;-66
2022/11/15 01:55:14;;;;;;;27.33;18.55;;;8.50;99.90;;;;;;5047392;28;20047;-66
2022/11/15 01:57:43;;;;;;;29.63;18.85;;;8.50;99.90;;;;;;5059634;28;20046;-66
2022/11/15 02:00:09;;;;;;;29.90;19.23;;;8.50;99.90;;;;;;5034003;28;20049;-66
2022/11/15 02:02:36;;;;;;;28.33;18.42;;;8.50;99.90;;;;;;5065028;28;20064;-66
2022/11/15 02:05:03;;;;;;;27.17;18.00;;;8.60;99.90;;;;;;5071112;28;20045;-66
2022/11/15 02:07:30;;;;;;;27.65;17.77;;;8.60;99.90;;;;;;5083587;28;20108;-66
2022/11/15 02:10:01;;;;;;;27.38;18.40;;;8.60;99.90;;;;;;5053574;28;20124;-66
2022/11/15 02:12:27;;;;;;;25.77;17.77;;;8.70;99.90;;;;;;5040405;28;20085;-66
2022/11/15 02:14:54;;;;;;;28.50;19.33;;;8.70;99.90;;;;;;5056239;28;20045;-66
2022/11/15 02:18:08;;;;;;;30.67;19.63;;;8.60;99.90;;;;;;5060608;28;20068;-66
2022/11/15 02:20:40;;;;;;;29.83;19.02;;;8.70;99.90;;;;;;5058475;28;20048;-66
2022/11/15 02:23:27;;;;;;;30.67;18.58;;;8.60;99.90;;;;;;5038457;28;20106;-66
2022/11/15 02:26:03;;;;;;;26.90;17.98;;;8.60;99.90;;;;;;5012285;28;20113;-66
2022/11/15 02:28:57;;;;;;;27.08;17.55;;;8.60;99.90;;;;;;5068788;28;20120;-66
2022/11/15 02:31:53;;;;;;;30.58;18.17;;;8.60;99.90;;;;;;5051984;28;20071;-66
2022/11/15 02:34:34;;;;;;;29.27;18.17;;;8.60;99.90;;;;;;5064697;28;20045;-66
2022/11/15 02:37:36;;;;;;;31.35;19.85;;;8.60;99.90;;;;;;5063618;28;20056;-66
2022/11/15 02:40:11;;;;;;;32.67;18.48;;;8.60;99.90;;;;;;5080283;28;20048;-66
2022/11/15 02:45:32;;;;;;;38.85;21.42;;;8.60;99.90;;;;;;5069206;28;20072;-66
2022/11/15 02:48:01;;;;;;;33.33;20.27;;;8.60;99.90;;;;;;5049511;28;20041;-66
2022/11/15 02:50:29;;;;;;;37.58;20.10;;;8.70;99.90;;;;;;5063978;28;20049;-66
2022/11/15 02:52:55;;;;;;;33.28;19.95;;;8.80;99.90;;;;;;5069461;28;20033;-66
2022/11/15 02:55:38;;;;;;;35.72;21.05;;;8.70;99.90;;;;;;5056549;28;20045;-66
2022/11/15 02:58:23;;;;;;;39.40;21.55;;;8.70;99.90;;;;;;5064060;28;20052;-66
2022/11/15 03:00:55;;;;;;;37.92;22.02;;;8.70;99.90;;;;;;5065132;28;20041;-66
2022/11/15 03:03:48;;;;;;;37.20;20.73;;;8.70;99.90;;;;;;5047349;28;20060;-66
2022/11/15 03:06:38;;;;;;;38.78;22.33;;;8.70;99.90;;;;;;5049888;28;20075;-66
2022/11/15 03:09:28;;;;;;;38.88;21.75;;;8.70;99.90;;;;;;5050825;28;20059;-66
2022/11/15 03:12:02;;;;;;;37.35;19.35;;;8.70;99.90;;;;;;5046566;28;20045;-66
2022/11/15 03:14:35;;;;;;;36.83;21.02;;;8.70;99.90;;;;;;5037917;28;20060;-66
2022/11/15 03:17:22;;;;;;;37.25;21.00;;;8.70;99.90;;;;;;5050844;28;20049;-66
2022/11/15 03:19:52;;;;;;;37.75;21.38;;;8.70;99.90;;;;;;5050736;28;20075;-66
2022/11/15 03:22:23;;;;;;;38.83;21.80;;;8.70;99.90;;;;;;5049449;28;20497;-66
2022/11/15 03:24:55;;;;;;;38.38;21.50;;;8.70;99.90;;;;;;5067921;28;20084;-66
2022/11/15 03:27:25;;;;;;;41.35;23.95;;;8.70;99.90;;;;;;5049916;28;20036;-66
2022/11/15 03:29:54;;;;;;;40.00;22.70;;;8.70;99.90;;;;;;5067903;28;20532;-66
2022/11/15 03:32:25;;;;;;;40.30;21.67;;;8.70;99.90;;;;;;5050449;28;20049;-66
2022/11/15 03:35:01;;;;;;;38.65;23.50;;;8.70;99.90;;;;;;5050271;28;20048;-66
2022/11/15 03:37:35;;;;;;;38.78;21.15;;;8.80;99.90;;;;;;5068561;28;20052;-66
2022/11/15 03:40:03;;;;;;;47.88;23.25;;;8.90;99.90;;;;;;5052122;28;20112;-66
2022/11/15 03:42:35;;;;;;;39.50;21.88;;;8.80;99.90;;;;;;5070051;28;20049;-66
2022/11/15 03:45:19;;;;;;;42.90;22.65;;;8.90;99.90;;;;;;5057047;28;20046;-66
2022/11/15 03:48:09;;;;;;;42.95;23.75;;;8.90;99.90;;;;;;5072081;28;20053;-66
2022/11/15 03:50:35;;;;;;;42.13;23.50;;;8.90;99.90;;;;;;5043365;28;20667;-66
2022/11/15 03:53:00;;;;;;;45.78;24.67;;;8.80;99.90;;;;;;5038204;28;20158;-66
2022/11/15 03:55:26;;;;;;;44.97;24.85;;;8.90;99.90;;;;;;5058185;28;20049;-66
2022/11/15 03:57:56;;;;;;;44.88;24.58;;;8.90;99.90;;;;;;5040937;28;20044;-66
2022/11/15 04:00:22;;;;;;;;;;;8.80;99.90;;;;;;5068469;28;20755;-66
2022/11/15 04:02:48;;;;;;;44.47;24.40;;;8.80;99.90;;;;;;5060201;28;20307;-66
2022/11/15 04:05:13;;;;;;;44.40;23.35;;;8.80;99.90;;;;;;5048526;28;20041;-66
2022/11/15 04:07:39;;;;;;;41.25;23.65;;;8.80;99.90;;;;;;5044312;28;20044;-66
2022/11/15 04:10:05;;;;;;;45.97;24.17;;;8.80;99.90;;;;;;5043107;28;20107;-66
2022/11/15 04:12:33;;;;;;;38.65;24.25;;;8.80;99.90;;;;;;5043302;28;20048;-66
2022/11/15 04:15:07;;;;;;;43.30;23.88;;;8.80;99.90;;;;;;5064843;28;20041;-66
2022/11/15 04:17:43;;;;;;;42.88;25.05;;;8.80;99.90;;;;;;5077043;28;20039;-66
2022/11/15 04:25:51;;;;;;;43.67;24.73;;;8.80;99.90;;;;;;5070979;28;20081;-66
2022/11/15 04:28:17;;;;;;;43.58;23.83;;;8.80;99.90;;;;;;5072843;28;20051;-66
2022/11/15 04:30:43;;;;;;;44.45;24.30;;;8.80;99.90;;;;;;5070841;28;20041;-66
2022/11/15 04:33:09;;;;;;;44.40;24.40;;;8.80;99.90;;;;;;5014647;28;20077;-66
2022/11/15 04:35:35;;;;;;;40.55;24.88;;;8.80;99.90;;;;;;5071898;28;20053;-66
2022/11/15 04:38:02;;;;;;;44.65;24.13;;;8.80;99.90;;;;;;5034370;28;20076;-66
2022/11/15 04:40:28;;;;;;;43.30;23.23;;;8.80;99.90;;;;;;5038648;28;20053;-66
2022/11/15 04:42:53;;;;;;;38.28;24.13;;;8.80;99.90;;;;;;5076813;28;20044;-66
2022/11/15 04:45:19;;;;;;;40.90;24.15;;;8.80;99.90;;;;;;5038051;28;20048;-66
2022/11/15 04:47:46;;;;;;;47.35;26.50;;;8.70;99.90;;;;;;5077635;28;20110;-66
2022/11/15 04:50:13;;;;;;;47.40;26.45;;;8.80;99.90;;;;;;5036822;28;20033;-66
2022/11/15 04:52:41;;;;;;;46.63;27.48;;;8.80;99.90;;;;;;5020651;28;20111;-66
2022/11/15 04:55:06;;;;;;;47.78;25.88;;;8.80;99.90;;;;;;5030987;28;20046;-66
2022/11/15 04:57:32;;;;;;;59.20;28.45;;;8.80;99.90;;;;;;5033925;28;20056;-66
2022/11/15 04:59:58;;;;;;;53.80;27.63;;;8.80;99.90;;;;;;5031192;28;20046;-66
2022/11/15 05:02:23;;;;;;;57.80;28.88;;;8.90;99.90;;;;;;5035948;28;20053;-66
2022/11/15 05:04:49;;;;;;;61.58;30.60;;;8.90;99.90;;;;;;5053174;28;20044;-66
2022/11/15 05:07:15;;;;;;;60.45;32.38;;;8.90;99.90;;;;;;5067476;28;20049;-66
2022/11/15 05:09:40;;;;;;;64.60;31.23;;;9.00;99.90;;;;;;5053934;28;20485;-66
2022/11/15 05:12:06;;;;;;;66.45;32.67;;;8.90;99.90;;;;;;5057043;28;20057;-66
2022/11/15 05:14:32;;;;;;;58.72;31.75;;;8.90;99.90;;;;;;5028887;28;20072;-66
2022/11/15 05:16:57;;;;;;;65.72;32.28;;;9.00;99.90;;;;;;5051998;28;20120;-66
2022/11/15 05:19:23;;;;;;;59.97;31.73;;;9.00;99.90;;;;;;5059040;28;20045;-66
2022/11/15 05:21:49;;;;;;;72.25;33.75;;;9.00;99.90;;;;;;5049757;28;20059;-66
2022/11/15 05:24:14;;;;;;;59.80;33.13;;;9.00;99.90;;;;;;5082098;28;20458;-66
2022/11/15 05:26:40;;;;;;;63.65;33.05;;;9.00;99.90;;;;;;5052026;28;20386;-66
2022/11/15 05:29:06;;;;;;;65.97;34.90;;;9.10;99.90;;;;;;5054087;28;20123;-66
2022/11/15 05:31:31;;;;;;;69.13;33.72;;;9.00;99.90;;;;;;5035119;28;20052;-66
2022/11/15 05:33:59;;;;;;;70.50;34.47;;;9.00;99.90;;;;;;5052836;28;20192;-66
2022/11/15 05:36:38;;;;;;;79.20;36.08;;;9.10;99.90;;;;;;5051708;28;20045;-66
2022/11/15 05:39:06;;;;;;;65.47;34.17;;;9.10;99.90;;;;;;5072670;28;20098;-66
2022/11/15 05:41:48;;;;;;;71.35;34.92;;;9.20;99.90;;;;;;5084216;28;20051;-66
2022/11/15 05:44:17;;;;;;;71.65;35.55;;;9.20;99.90;;;;;;5067887;28;20444;-66
2022/11/15 05:46:44;;;;;;;76.70;35.55;;;9.20;99.90;;;;;;5068442;28;20096;-66
2022/11/15 05:49:16;;;;;;;62.92;34.17;;;9.20;99.90;;;;;;5049341;28;20064;-66
2022/11/15 05:51:44;;;;;;;75.47;36.47;;;9.30;99.90;;;;;;5050009;28;20053;-66
2022/11/15 05:54:11;;;;;;;70.00;36.30;;;9.30;99.90;;;;;;5070375;28;20048;-67
2022/11/15 05:56:36;;;;;;;70.32;34.78;;;9.30;99.90;;;;;;5067434;28;20041;-66
2022/11/15 05:59:03;;;;;;;66.38;34.47;;;9.30;99.90;;;;;;5071361;28;20051;-66
2022/11/15 06:01:29;;;;;;;75.82;35.22;;;9.50;99.90;;;;;;5064488;28;20048;-66
2022/11/15 06:03:55;;;;;;;64.95;34.05;;;9.50;99.90;;;;;;5053814;28;20482;-66
2022/11/15 06:06:20;;;;;;;66.18;34.40;;;9.50;99.90;;;;;;5045228;28;20056;-68
2022/11/15 06:08:47;;;;;;;64.40;33.00;;;9.60;99.90;;;;;;5063196;28;20112;-66
2022/11/15 06:11:13;;;;;;;59.35;33.90;;;9.60;99.90;;;;;;5064162;28;20064;-66
2022/11/15 06:13:39;;;;;;;56.28;30.98;;;9.50;99.90;;;;;;5064442;28;20118;-66
2022/11/15 06:16:05;;;;;;;57.25;31.70;;;9.60;99.90;;;;;;5064312;28;20515;-66
2022/11/15 06:18:35;;;;;;;59.92;31.80;;;9.60;99.90;;;;;;5049842;28;20501;-65
2022/11/15 06:21:01;;;;;;;54.47;30.15;;;9.60;99.90;;;;;;5040547;28;20141;-67
2022/11/15 06:23:31;;;;;;;61.63;31.52;;;9.70;99.90;;;;;;5051225;28;20064;-67
2022/11/15 06:25:58;;;;;;;54.95;28.45;;;9.70;99.90;;;;;;5041595;28;20079;-67
2022/11/15 06:28:24;;;;;;;59.67;31.85;;;9.70;99.90;;;;;;5044459;28;20086;-66
2022/11/15 06:30:49;;;;;;;53.90;30.15;;;9.80;99.90;;;;;;5027794;28;20045;-68
2022/11/15 06:33:15;;;;;;;53.72;30.00;;;9.90;99.90;;;;;;5046861;28;20535;-67
2022/11/15 06:35:41;;;;;;;58.63;31.10;;;9.90;99.90;;;;;;5017762;28;20041;-67
2022/11/15 06:38:09;;;;;;;56.72;31.50;;;10.00;99.90;;;;;;5054334;28;20649;-68
2022/11/15 06:40:37;;;;;;;52.42;29.15;;;10.00;99.90;;;;;;5045233;28;20056;-67
2022/11/15 06:43:04;;;;;;;54.33;29.52;;;10.00;99.90;;;;;;5074538;28;20053;-67
2022/11/15 06:45:30;;;;;;;55.13;29.88;;;9.90;99.90;;;;;;5032202;28;20045;-67
2022/11/15 06:47:56;;;;;;;53.08;28.13;;;9.90;99.90;;;;;;5036927;28;20040;-67
2022/11/15 06:50:22;;;;;;;54.00;29.75;;;10.00;99.90;;;;;;5058981;28;20565;-67
2022/11/15 06:52:48;;;;;;;54.95;29.92;;;10.10;99.90;;;;;;5066029;28;20045;-67
2022/11/15 06:55:14;;;;;;;50.70;28.23;;;10.00;99.90;;;;;;5040706;28;20044;-67
2022/11/15 06:57:50;;;;;;;51.70;27.95;;;10.10;99.90;;;;;;5066040;28;20128;-67
2022/11/15 07:00:18;;;;;;;51.20;29.90;;;10.10;99.90;;;;;;5040985;28;20088;-67
2022/11/15 07:02:43;;;;;;;49.28;27.40;;;10.10;99.90;;;;;;5046172;28;20079;-67
2022/11/15 07:05:10;;;;;;;54.40;28.67;;;10.10;99.90;;;;;;5042452;28;20041;-67
2022/11/15 07:07:35;;;;;;;48.72;27.42;;;10.10;99.90;;;;;;5054735;28;20075;-67
2022/11/15 07:10:01;;;;;;;46.53;26.73;;;10.20;99.90;;;;;;5043463;28;20092;-67
2022/11/15 07:12:27;;;;;;;43.35;26.27;;;10.20;99.90;;;;;;5051860;28;20057;-67
2022/11/15 07:14:52;;;;;;;47.88;27.90;;;10.20;99.90;;;;;;5056819;28;20064;-66
2022/11/15 07:17:18;;;;;;;44.97;26.33;;;10.20;99.90;;;;;;5065034;28;20040;-66
2022/11/15 07:19:44;;;;;;;47.80;26.38;;;10.20;99.90;;;;;;5051879;28;20083;-66
2022/11/15 07:22:09;;;;;;;45.63;27.33;;;10.20;99.90;;;;;;5030048;28;20056;-67
2022/11/15 07:24:35;;;;;;;51.88;27.73;;;10.30;99.90;;;;;;5053580;28;20128;-66
2022/11/15 07:27:00;;;;;;;46.08;27.85;;;10.20;99.90;;;;;;5039377;28;20074;-66
2022/11/15 07:29:26;;;;;;;47.55;26.33;;;10.20;99.90;;;;;;5046764;28;20080;-66
2022/11/15 07:31:52;;;;;;;51.53;28.05;;;10.20;99.90;;;;;;5029982;28;20056;-65
2022/11/15 07:34:17;;;;;;;48.30;26.08;;;10.20;99.90;;;;;;5042101;28;20421;-65
2022/11/15 07:36:43;;;;;;;45.58;26.65;;;10.20;99.90;;;;;;5036999;28;20084;-65
2022/11/15 07:39:09;;;;;;;46.28;27.35;;;10.20;99.90;;;;;;5060936;28;20056;-66
2022/11/15 07:41:35;;;;;;;47.85;28.15;;;10.30;99.90;;;;;;5049563;28;20056;-66
2022/11/15 07:44:01;;;;;;;41.83;25.15;;;10.20;99.90;;;;;;5035501;28;20045;-66
2022/11/15 07:46:27;;;;;;;44.38;26.60;;;10.30;99.90;;;;;;5065152;28;20071;-66
2022/11/15 07:48:53;;;;;;;46.90;26.85;;;10.20;99.90;;;;;;5044292;28;20068;-67
2022/11/15 07:51:18;;;;;;;43.90;25.92;;;10.30;99.90;;;;;;5042639;28;20051;-67
2022/11/15 07:53:44;;;;;;;45.63;26.27;;;10.30;99.90;;;;;;5062018;28;20041;-67
2022/11/15 07:56:10;;;;;;;47.63;27.33;;;10.30;99.90;;;;;;5050591;28;20048;-67
2022/11/15 07:58:36;;;;;;;42.60;25.40;;;10.40;99.90;;;;;;5063138;28;20049;-67
2022/11/15 08:01:09;;;;;;;44.47;25.13;;;10.50;99.90;;;;;;5060609;28;20055;-67
2022/11/15 08:03:35;;;;;;;43.60;27.00;;;10.50;99.90;;;;;;5080372;28;20048;-65
2022/11/15 08:06:01;;;;;;;47.08;26.50;;;10.50;99.90;;;;;;5054482;28;20108;-66
2022/11/15 08:08:27;;;;;;;41.10;25.90;;;10.50;99.90;;;;;;5032839;28;20045;-66
2022/11/15 08:10:53;;;;;;;43.08;26.42;;;10.60;99.90;;;;;;5010557;28;20108;-66
2022/11/15 08:13:19;;;;;;;41.53;26.88;;;10.60;99.90;;;;;;5059750;28;20064;-66
2022/11/15 08:15:45;;;;;;;40.08;26.35;;;10.50;99.90;;;;;;5044240;28;20056;-67
2022/11/15 08:18:14;;;;;;;39.50;25.00;;;10.60;99.90;;;;;;5069170;28;20045;-66
2022/11/15 08:20:40;;;;;;;37.85;25.33;;;10.70;99.90;;;;;;5049303;28;20052;-66
2022/11/15 08:23:07;;;;;;;38.95;24.48;;;10.60;99.90;;;;;;5046253;28;20045;-66
2022/11/15 08:25:34;;;;;;;44.40;25.33;;;10.70;99.90;;;;;;5052780;28;20049;-66
2022/11/15 08:28:02;;;;;;;38.38;24.65;;;10.60;99.90;;;;;;5060307;28;20587;-66
2022/11/15 08:30:28;;;;;;;40.42;25.90;;;10.70;99.90;;;;;;5048573;28;20619;-66
2022/11/15 08:32:57;;;;;;;38.38;24.35;;;10.70;99.90;;;;;;5063948;28;20044;-66
2022/11/15 08:35:23;;;;;;;37.95;23.92;;;10.80;99.90;;;;;;5063019;28;20056;-66
2022/11/15 08:37:49;;;;;;;41.65;26.05;;;10.90;99.90;;;;;;5040760;28;20063;-66
2022/11/15 08:40:15;;;;;;;38.35;25.30;;;11.00;99.90;;;;;;5053922;28;20032;-66
2022/11/15 08:42:41;;;;;;;36.60;25.25;;;11.00;99.90;;;;;;5046690;28;20049;-66
2022/11/15 08:45:08;;;;;;;34.63;23.83;;;11.00;99.90;;;;;;5040435;28;20045;-66
2022/11/15 08:47:34;;;;;;;42.05;25.15;;;11.00;99.90;;;;;;5049841;28;20133;-66
2022/11/15 08:50:00;;;;;;;39.90;24.58;;;11.10;99.90;;;;;;5049923;28;20048;-69
2022/11/15 08:52:26;;;;;;;40.58;26.15;;;11.10;99.90;;;;;;5060289;28;20048;-66
2022/11/15 08:54:51;;;;;;;37.92;25.08;;;11.20;99.90;;;;;;5046193;28;20090;-66
2022/11/15 08:57:17;;;;;;;37.13;25.05;;;11.20;99.90;;;;;;5041906;28;20288;-66
2022/11/15 08:59:43;;;;;;;34.72;24.25;;;11.30;99.90;;;;;;5053016;28;20041;-68
2022/11/15 09:02:16;;;;;;;35.33;23.60;;;11.30;99.90;;;;;;5055927;28;20044;-64
2022/11/15 09:04:43;;;;;;;38.60;25.02;;;11.40;99.90;;;;;;5048317;28;20072;-65
2022/11/15 09:07:10;;;;;;;35.17;24.25;;;11.30;99.90;;;;;;5058427;28;20064;-65
2022/11/15 09:09:37;;;;;;;34.03;23.95;;;11.30;99.90;;;;;;5064141;28;20060;-65
2022/11/15 09:12:03;;;;;;;43.22;26.73;;;11.40;99.90;;;;;;5038577;28;20041;-65
2022/11/15 09:14:29;;;;;;;39.95;24.85;;;11.30;99.90;;;;;;5046117;28;20084;-66
2022/11/15 09:16:55;;;;;;;39.63;26.35;;;11.30;99.90;;;;;;5043434;28;20045;-65
2022/11/15 09:19:21;;;;;;;35.67;24.83;;;11.20;99.90;;;;;;5044410;28;20045;-65
2022/11/15 09:21:47;;;;;;;36.72;24.77;;;11.30;99.90;;;;;;5065945;28;20050;-65
2022/11/15 09:24:12;;;;;;;36.40;26.42;;;11.30;99.90;;;;;;5055626;28;20040;-65
2022/11/15 09:26:38;;;;;;;36.33;25.42;;;11.40;99.90;;;;;;5038379;28;20049;-65
2022/11/15 09:29:05;;;;;;;35.97;26.15;;;11.50;99.90;;;;;;5064532;28;20040;-65
2022/11/15 09:31:31;;;;;;;38.67;26.30;;;11.40;99.90;;;;;;5052004;28;20038;-65
2022/11/15 09:33:57;;;;;;;37.70;26.50;;;11.40;99.90;;;;;;5069967;28;20039;-65
2022/11/15 09:36:23;;;;;;;36.00;26.70;;;11.40;99.90;;;;;;5042090;28;20079;-65
2022/11/15 09:38:49;;;;;;;35.55;25.65;;;11.60;99.90;;;;;;5077383;28;20120;-65
2022/11/15 09:41:48;;;;;;;40.08;28.50;;;11.60;99.90;;;;;;5046022;28;20076;-66
2022/11/15 09:44:47;;;;;;;38.10;27.45;;;11.60;99.90;;;;;;5051063;28;20041;-65
2022/11/15 09:47:42;;;;;;;43.30;29.38;;;11.60;99.90;;;;;;5059489;28;20060;-66
2022/11/15 09:50:14;;;;;;;43.03;29.77;;;11.60;99.90;;;;;;5041558;28;20503;-65
2022/11/15 09:52:44;;;;;;;40.92;28.67;;;11.60;99.90;;;;;;5052499;28;20265;-65
2022/11/15 09:55:13;;;;;;;41.63;29.48;;;11.60;99.90;;;;;;5036921;28;20349;-65
2022/11/15 09:57:49;;;;;;;40.67;27.35;;;11.60;99.90;;;;;;5066305;28;20052;-65
2022/11/15 10:00:42;;;;;;;40.70;29.38;;;11.60;99.90;;;;;;5071450;28;20049;-65
2022/11/15 10:03:16;;;;;;;41.65;28.67;;;11.60;99.90;;;;;;5050131;28;20052;-65
2022/11/15 10:05:54;;;;;;;40.92;30.73;;;11.60;99.90;;;;;;5070557;28;20044;-65
2022/11/15 10:08:46;;;;;;;39.05;27.42;;;11.60;99.90;;;;;;5059664;28;20284;-65
2022/11/15 10:11:25;;;;;;;40.92;29.05;;;11.50;99.90;;;;;;5036565;28;20060;-67
2022/11/15 10:13:56;;;;;;;42.08;31.25;;;11.60;99.90;;;;;;5082923;28;20048;-65
2022/11/15 10:16:48;;;;;;;39.10;28.27;;;11.60;99.90;;;;;;5059820;28;20067;-66
2022/11/15 10:19:29;;;;;;;37.35;25.92;;;11.60;99.90;;;;;;5057562;28;20048;-65
2022/11/15 10:21:57;;;;;;;39.95;26.85;;;11.50;99.90;;;;;;5058758;28;20618;-65
2022/11/15 10:24:34;;;;;;;36.25;26.10;;;11.50;99.90;;;;;;5052314;28;20420;-66
2022/11/15 10:27:00;;;;;;;35.42;25.80;;;11.50;99.90;;;;;;5065553;28;20300;-66
2022/11/15 10:29:26;;;;;;;37.15;25.45;;;11.50;99.90;;;;;;5040892;28;20600;-66
2022/11/15 10:31:52;;;;;;;37.92;27.25;;;11.50;99.90;;;;;;5057537;28;20044;-65
2022/11/15 10:34:23;;;;;;;33.25;25.42;;;11.50;99.90;;;;;;5042830;28;20063;-69
2022/11/15 10:36:58;;;;;;;35.85;26.02;;;11.40;99.90;;;;;;5032068;28;20105;-69
2022/11/15 10:39:25;;;;;;;34.42;26.85;;;11.50;99.90;;;;;;5055341;28;20053;-69
2022/11/15 10:41:51;;;;;;;34.45;26.05;;;11.50;99.90;;;;;;5031520;28;20135;-70
2022/11/15 10:44:16;;;;;;;33.58;27.02;;;11.50;99.90;;;;;;5055201;28;20044;-70
2022/11/15 10:46:50;;;;;;;33.95;26.42;;;11.60;99.90;;;;;;5039894;28;20033;-70
2022/11/15 10:49:15;;;;;;;34.22;26.80;;;11.60;99.90;;;;;;5025589;28;20148;-69
2022/11/15 10:51:51;;;;;;;32.38;25.42;;;11.60;99.90;;;;;;5031253;28;20588;-69
2022/11/15 10:54:40;;;;;;;32.55;25.75;;;11.80;99.90;;;;;;5057049;28;20104;-67
2022/11/15 10:57:52;;;;;;;29.90;24.05;;;11.90;99.90;;;;;;5024833;28;20071;-68
2022/11/15 11:00:21;;;;;;;30.48;24.17;;;11.90;99.90;;;;;;5041120;28;20053;-67
2022/11/15 11:02:55;;;;;;;29.33;22.10;;;12.10;99.90;;;;;;5034419;28;20041;-66
2022/11/15 11:05:40;;;;;;;26.58;21.80;;;12.20;99.90;;;;;;5055089;28;20100;-68
2022/11/15 11:08:24;;;;;;;27.00;20.70;;;12.30;99.90;;;;;;5039219;28;20061;-69
2022/11/15 11:10:58;;;;;;;25.55;22.30;;;12.20;99.90;;;;;;5038073;28;20588;-69
2022/11/15 11:13:46;;;;;;;23.15;20.15;;;12.30;99.90;;;;;;5034626;28;20074;-68
2022/11/15 11:16:15;;;;;;;25.10;20.08;;;12.20;99.90;;;;;;5028068;28;20099;-68
2022/11/15 11:18:49;;;;;;;23.15;18.25;;;12.30;99.90;;;;;;5031134;28;20040;-68
2022/11/15 11:21:25;;;;;;;25.20;19.33;;;12.30;99.90;;;;;;5023265;28;20045;-67
2022/11/15 11:24:04;;;;;;;21.45;17.77;;;12.40;99.90;;;;;;5060184;28;20071;-67
2022/11/15 11:26:40;;;;;;;20.25;17.98;;;12.30;99.90;;;;;;5035187;28;20049;-67
2022/11/15 11:29:15;;;;;;;19.45;15.13;;;12.40;99.90;;;;;;5045422;28;20056;-67
2022/11/15 11:31:41;;;;;;;19.83;15.13;;;12.60;99.90;;;;;;5039736;28;20071;-67
2022/11/15 11:34:36;;;;;;;17.38;12.73;;;12.50;99.90;;;;;;5041032;28;20075;-66
2022/11/15 11:37:10;;;;;;;17.88;14.05;;;12.50;99.90;;;;;;5063799;28;20479;-65
2022/11/15 11:39:46;;;;;;;17.30;12.18;;;12.70;99.90;;;;;;5041230;28;20055;-69
2022/11/15 11:42:12;;;;;;;17.50;11.55;;;12.70;99.90;;;;;;5040101;28;20048;-67
2022/11/15 11:44:54;;;;;;;16.35;11.70;;;12.80;99.90;;;;;;5079706;28;20097;-67
2022/11/15 11:47:34;;;;;;;12.00;8.68;;;12.90;99.90;;;;;;5044822;28;20071;-68
2022/11/15 11:50:02;;;;;;;;;;;13.00;99.90;;;;;;5061242;28;20301;-67
2022/11/15 11:52:38;;;;;;;8.90;5.97;;;13.00;99.90;;;;;;5034921;28;19925;-67
2022/11/15 11:55:22;;;;;;;11.65;7.43;;;13.00;99.90;;;;;;5056954;28;20041;-67
2022/11/15 11:57:57;;;;;;;11.27;7.18;;;13.00;99.90;;;;;;5081183;28;20049;-68
2022/11/15 12:00:27;;;;;;;13.55;6.78;;;13.00;99.90;;;;;;5057567;28;20080;-68
2022/11/15 12:03:11;;;;;;;12.73;7.32;;;13.00;99.90;;;;;;5047654;28;20056;-67
2022/11/15 12:06:18;;;;;;;9.75;7.10;;;12.90;99.90;;;;;;5046322;28;20099;-67
2022/11/15 12:08:52;;;;;;;12.20;7.45;;;13.00;99.90;;;;;;5047253;28;20047;-67
2022/11/15 12:11:46;;;;;;;9.68;6.75;;;13.10;99.90;;;;;;5063072;28;20048;-67
2022/11/15 12:14:38;;;;;;;10.95;7.32;;;13.20;99.90;;;;;;5022009;28;20049;-67
2022/11/15 12:17:04;;;;;;;8.05;6.05;;;13.00;99.90;;;;;;5019319;28;20100;-67
2022/11/15 12:19:30;;;;;;;10.15;7.38;;;13.00;99.90;;;;;;5073250;28;20092;-68
2022/11/15 12:22:18;;;;;;;11.20;7.15;;;12.90;99.90;;;;;;5058574;28;20151;-67
2022/11/15 12:24:48;;;;;;;9.02;6.38;;;12.90;99.90;;;;;;5066916;28;20041;-67
2022/11/15 12:27:27;;;;;;;10.45;6.97;;;12.80;99.90;;;;;;5022490;28;20045;-67
2022/11/15 12:29:57;;;;;;;10.40;7.97;;;12.80;99.90;;;;;;5072537;28;20048;-68
2022/11/15 12:32:37;;;;;;;8.95;6.07;;;12.90;99.90;;;;;;5073807;28;20045;-67
2022/11/15 12:35:20;;;;;;;9.57;7.45;;;13.00;99.90;;;;;;5072836;28;20048;-68
2022/11/15 12:37:50;;;;;;;7.35;4.78;;;13.00;99.90;;;;;;5042368;28;20113;-67
2022/11/15 12:40:29;;;;;;;8.95;5.20;;;13.10;99.90;;;;;;5058853;28;20053;-68
2022/11/15 12:43:14;;;;;;;10.15;5.07;;;13.10;99.90;;;;;;5048878;28;20275;-66
2022/11/15 12:45:46;;;;;;;9.07;5.32;;;13.20;99.90;;;;;;5037753;28;20034;-67
2022/11/15 12:48:17;;;;;;;8.82;5.72;;;13.20;99.90;;;;;;5048553;28;20057;-66
2022/11/15 12:50:53;;;;;;;10.25;6.63;;;13.40;99.90;;;;;;5063629;28;20044;-66
2022/11/15 12:53:24;;;;;;;7.07;4.88;;;13.40;99.90;;;;;;5056110;28;20150;-66
2022/11/15 12:56:12;;;;;;;7.65;4.82;;;13.60;99.90;;;;;;5051356;28;20048;-66
2022/11/15 12:58:53;;;;;;;7.10;3.65;;;13.60;99.90;;;;;;5060475;28;20098;-67