Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:29;;;;;;;;;;;23.00;38.70;;;;;;5096954;28;19928;-67
2022/11/14 00:03:54;;;;;;;;;;;23.00;38.70;;;;;;5096947;28;19920;-68
2022/11/14 00:06:20;;;;;;;;;;;23.00;38.60;;;;;;5097316;28;19972;-69
2022/11/14 00:08:45;;;;;;;;;;;23.10;38.70;;;;;;5097181;28;19931;-67
2022/11/14 00:11:11;;;;;;;;;;;23.10;38.50;;;;;;5097215;28;20014;-68
2022/11/14 00:13:36;;;;;;;;;;;23.10;38.60;;;;;;5096777;28;20336;-68
2022/11/14 00:16:02;;;;;;;;;;;23.10;38.50;;;;;;5096835;28;19926;-68
2022/11/14 00:18:27;;;;;;;;;;;23.10;38.50;;;;;;5096998;28;19920;-68
2022/11/14 00:20:53;;;;;;;;;;;23.20;38.50;;;;;;5096909;28;20375;-68
2022/11/14 00:23:20;;;;;;;;;;;23.20;38.50;;;;;;5096494;28;19920;-69
2022/11/14 00:25:45;;;;;;;;;;;23.20;38.50;;;;;;5096593;28;19927;-70
2022/11/14 00:28:11;;;;;;;;;;;23.20;38.60;;;;;;5096315;28;20322;-68
2022/11/14 00:30:37;;;;;;;;;;;23.20;38.50;;;;;;5096684;28;19957;-68
2022/11/14 00:33:02;;;;;;;;;;;23.20;38.50;;;;;;5096724;28;20010;-68
2022/11/14 00:35:28;;;;;;;;;;;23.20;38.50;;;;;;5096650;28;20478;-70
2022/11/14 00:37:53;;;;;;;;;;;23.10;38.40;;;;;;5096259;28;19958;-68
2022/11/14 00:40:19;;;;;;;;;;;23.20;38.50;;;;;;5095712;28;19963;-68
2022/11/14 00:42:44;;;;;;;;;;;23.10;38.40;;;;;;5096298;28;19926;-70
2022/11/14 00:45:10;;;;;;;;;;;23.30;38.50;;;;;;5096068;28;19946;-68
2022/11/14 00:47:36;;;;;;;;;;;23.30;38.40;;;;;;5096228;28;19923;-68
2022/11/14 00:50:01;;;;;;;;;;;23.30;38.50;;;;;;5096379;28;20427;-68
2022/11/14 00:52:27;;;;;;;;;;;23.30;38.40;;;;;;5096089;28;19927;-68
2022/11/14 00:54:52;;;;;;;;;;;23.30;38.40;;;;;;5096002;28;19966;-68
2022/11/14 00:57:18;;;;;;;;;;;23.30;38.40;;;;;;5096266;28;19939;-68
2022/11/14 00:59:43;;;;;;;;;;;23.30;38.40;;;;;;5114192;28;20327;-68
2022/11/14 01:02:09;;;;;;;;;;;23.30;38.40;;;;;;5095860;28;19920;-68
2022/11/14 01:04:34;;;;;;;;;;;23.40;38.40;;;;;;5095751;28;19930;-67
2022/11/14 01:07:00;;;;;;;;;;;23.30;38.30;;;;;;5096032;28;19927;-68
2022/11/14 01:09:25;;;;;;;;;;;23.40;38.40;;;;;;5094943;28;20405;-68
2022/11/14 01:11:51;;;;;;;;;;;23.40;38.40;;;;;;5114089;28;19926;-68
2022/11/14 01:14:16;;;;;;;;;;;23.40;38.30;;;;;;5096049;28;20398;-68
2022/11/14 01:16:42;;;;;;;;;;;23.40;38.40;;;;;;5095581;28;19927;-68
2022/11/14 01:19:07;;;;;;;;;;;23.30;38.30;;;;;;5095587;28;19927;-67
2022/11/14 01:21:33;;;;;;;;;;;23.20;38.50;;;;;;5113712;28;19954;-68
2022/11/14 01:23:58;;;;;;;;;;;23.10;38.60;;;;;;5095326;28;19927;-68
2022/11/14 01:26:24;;;;;;;;;;;23.10;38.80;;;;;;5095123;28;19947;-69
2022/11/14 01:28:50;;;;;;;;;;;23.00;39.00;;;;;;5113730;28;19950;-68
2022/11/14 01:31:17;;;;;;;;;;;22.90;39.10;;;;;;5113548;28;19973;-68
2022/11/14 01:33:43;;;;;;;;;;;22.80;39.20;;;;;;5095387;28;19919;-68
2022/11/14 01:36:09;;;;;;;;;;;22.90;39.20;;;;;;5095370;28;19919;-70
2022/11/14 01:38:35;;;;;;;;;;;22.90;39.20;;;;;;5095538;28;19959;-68
2022/11/14 01:41:01;;;;;;;;;;;23.00;39.10;;;;;;5095163;28;20008;-68
2022/11/14 01:43:29;;;;;;;;;;;23.00;39.00;;;;;;5113319;28;19990;-68
2022/11/14 01:45:57;;;;;;;;;;;23.10;38.80;;;;;;5095050;28;20012;-68
2022/11/14 01:48:25;;;;;;;;;;;23.20;38.80;;;;;;5095076;28;19919;-68
2022/11/14 01:51:10;;;;;;;;;;;23.20;38.70;;;;;;5095242;28;20318;-68
2022/11/14 01:53:36;;;;;;;;;;;23.30;38.70;;;;;;5094773;28;20012;-68
2022/11/14 01:56:03;;;;;;;;;;;23.40;38.60;;;;;;5094938;28;20011;-68
2022/11/14 01:58:29;;;;;;;;;;;23.30;38.50;;;;;;5113099;28;19919;-68
2022/11/14 02:00:55;;;;;;;;;;;23.40;38.40;;;;;;5113109;28;20007;-68
2022/11/14 02:03:20;;;;;;;;;;;23.40;38.40;;;;;;5094817;28;20337;-68
2022/11/14 02:05:47;;;;;;;;;;;23.40;38.50;;;;;;5094751;28;19928;-68
2022/11/14 02:08:13;;;;;;;;;;;23.40;38.40;;;;;;5094988;28;20257;-67
2022/11/14 02:10:38;;;;;;;;;;;23.40;38.40;;;;;;5095025;28;19942;-70
2022/11/14 02:13:04;;;;;;;;;;;23.40;38.40;;;;;;5094924;28;20390;-68
2022/11/14 02:15:30;;;;;;;;;;;23.40;38.40;;;;;;5094686;28;20363;-70
2022/11/14 02:17:55;;;;;;;;;;;23.40;38.40;;;;;;5094595;28;19919;-69
2022/11/14 02:20:22;;;;;;;;;;;23.40;38.50;;;;;;5112531;28;19926;-68
2022/11/14 02:22:48;;;;;;;;;;;23.30;38.40;;;;;;5094778;28;19986;-68
2022/11/14 02:25:15;;;;;;;;;;;23.30;38.60;;;;;;5094783;28;20399;-68
2022/11/14 02:27:41;;;;;;;;;;;23.30;38.60;;;;;;5094424;28;20072;-68
2022/11/14 02:30:10;;;;;;;;;;;23.20;39.30;;;;;;5094809;28;20454;-70
2022/11/14 02:32:35;;;;;;;;;;;23.20;38.60;;;;;;5094739;28;19998;-68
2022/11/14 02:35:01;;;;;;;;;;;23.20;38.70;;;;;;5094679;28;20378;-68
2022/11/14 02:37:26;;;;;;;;;;;23.20;38.80;;;;;;5112935;28;20287;-68
2022/11/14 02:39:52;;;;;;;;;;;23.20;38.80;;;;;;5112612;28;20403;-68
2022/11/14 02:42:17;;;;;;;;;;;23.10;38.80;;;;;;5094443;28;19973;-68
2022/11/14 02:44:43;;;;;;;;;;;23.10;38.90;;;;;;5094246;28;19927;-68
2022/11/14 02:47:08;;;;;;;;;;;23.10;38.90;;;;;;5094438;28;19927;-68
2022/11/14 02:49:34;;;;;;;;;;;23.10;38.90;;;;;;5094258;28;20015;-68
2022/11/14 02:51:59;;;;;;;;;;;23.10;39.00;;;;;;5112524;28;19920;-68
2022/11/14 02:54:25;;;;;;;;;;;23.00;38.90;;;;;;5094629;28;20034;-68
2022/11/14 02:56:50;;;;;;;;;;;23.10;39.10;;;;;;5094218;28;20436;-68
2022/11/14 02:59:16;;;;;;;;;;;23.00;38.90;;;;;;5094244;28;19924;-68
2022/11/14 03:01:42;;;;;;;;;;;23.10;39.00;;;;;;5094606;28;19968;-71
2022/11/14 03:04:07;;;;;;;;;;;23.10;39.00;;;;;;5112308;28;19920;-68
2022/11/14 03:06:33;;;;;;;;;;;23.00;38.90;;;;;;5094507;28;19919;-68
2022/11/14 03:08:58;;;;;;;;;;;23.00;38.90;;;;;;5094471;28;19942;-69
2022/11/14 03:11:24;;;;;;;;;;;23.00;39.00;;;;;;5093633;28;19919;-68
2022/11/14 03:13:49;;;;;;;;;;;23.00;39.00;;;;;;5094035;28;19924;-68
2022/11/14 03:16:15;;;;;;;;;;;23.00;39.00;;;;;;5112326;28;19920;-68
2022/11/14 03:18:40;;;;;;;;;;;23.00;39.00;;;;;;5094473;28;19920;-68
2022/11/14 03:21:07;;;;;;;;;;;23.10;39.00;;;;;;5112120;28;19923;-68
2022/11/14 03:23:32;;;;;;;;;;;23.10;38.90;;;;;;5094273;28;20008;-68
2022/11/14 03:25:59;;;;;;;;;;;23.10;38.80;;;;;;5093895;28;20018;-68
2022/11/14 03:28:25;;;;;;;;;;;23.20;38.70;;;;;;5093807;28;19973;-68
2022/11/14 03:30:50;;;;;;;;;;;23.20;38.60;;;;;;5094184;28;19924;-71
2022/11/14 03:33:16;;;;;;;;;;;23.20;38.50;;;;;;5115031;28;20526;-70
2022/11/14 03:35:42;;;;;;;;;;;23.30;38.50;;;;;;5097522;28;19920;-68
2022/11/14 03:38:08;;;;;;;;;;;23.30;38.40;;;;;;5115812;28;20370;-68
2022/11/14 03:40:33;;;;;;;;;;;23.30;38.40;;;;;;5097790;28;19919;-71
2022/11/14 03:42:59;;;;;;;;;;;23.20;38.40;;;;;;5097764;28;19926;-68
2022/11/14 03:45:24;;;;;;;;;;;23.20;38.40;;;;;;5115705;28;19924;-68
2022/11/14 03:47:50;;;;;;;;;;;23.20;38.50;;;;;;5115051;28;19920;-70
2022/11/14 03:50:15;;;;;;;;;;;23.10;38.60;;;;;;5115440;28;19926;-70
2022/11/14 03:52:41;;;;;;;;;;;23.10;38.60;;;;;;5097105;28;19919;-68
2022/11/14 03:55:06;;;;;;;;;;;23.10;38.80;;;;;;5115720;28;19924;-68
2022/11/14 03:57:32;;;;;;;;;;;23.00;38.70;;;;;;5115593;28;20288;-68
2022/11/14 03:59:57;;;;;;;;;;;22.90;39.20;;;;;;5097176;28;20398;-68
2022/11/14 04:02:23;;;;;;;;;;;22.90;38.80;;;;;;5097041;28;19934;-68
2022/11/14 04:04:48;;;;;;;;;;;22.90;38.90;;;;;;5115300;28;19927;-68
2022/11/14 04:07:14;;;;;;;;;;;22.80;38.90;;;;;;5097246;28;20473;-70
2022/11/14 04:09:39;;;;;;;;;;;22.70;38.90;;;;;;5115220;28;19920;-68
2022/11/14 04:12:05;;;;;;;;;;;22.70;39.00;;;;;;5096903;28;19973;-70
2022/11/14 04:14:34;;;;;;;;;;;22.70;39.00;;;;;;5096873;28;19927;-68
2022/11/14 04:16:59;;;;;;;;;;;22.80;39.10;;;;;;5096416;28;20573;-68
2022/11/14 04:19:25;;;;;;;;;;;22.70;39.00;;;;;;5096598;28;19920;-70
2022/11/14 04:21:50;;;;;;;;;;;22.70;39.10;;;;;;5096664;28;19923;-68
2022/11/14 04:24:16;;;;;;;;;;;22.70;39.00;;;;;;5114741;28;19927;-68
2022/11/14 04:26:41;;;;;;;;;;;22.70;39.10;;;;;;5096309;28;21469;-68
2022/11/14 04:29:07;;;;;;;;;;;22.70;39.00;;;;;;5096580;28;19931;-68
2022/11/14 04:31:32;;;;;;;;;;;22.70;39.80;;;;;;5114857;28;19920;-70
2022/11/14 04:33:58;;;;;;;;;;;22.80;39.20;;;;;;5096437;28;19920;-68
2022/11/14 04:36:23;;;;;;;;;;;22.80;39.00;;;;;;5096815;28;19920;-68
2022/11/14 04:38:49;;;;;;;;;;;22.80;39.10;;;;;;5113907;28;20333;-68
2022/11/14 04:41:14;;;;;;;;;;;22.80;39.00;;;;;;5096394;28;19920;-68
2022/11/14 04:43:40;;;;;;;;;;;22.80;39.00;;;;;;5096172;28;19920;-68
2022/11/14 04:46:05;;;;;;;;;;;22.80;38.90;;;;;;5095822;28;19920;-68
2022/11/14 04:48:31;;;;;;;;;;;22.90;38.90;;;;;;5096042;28;20337;-71
2022/11/14 04:50:56;;;;;;;;;;;22.80;38.80;;;;;;5096143;28;19923;-68
2022/11/14 04:53:22;;;;;;;;;;;22.80;38.70;;;;;;5095891;28;20002;-70
2022/11/14 04:55:47;;;;;;;;;;;22.90;38.80;;;;;;5096295;28;19923;-70
2022/11/14 04:58:13;;;;;;;;;;;22.90;38.80;;;;;;5095941;28;20449;-68
2022/11/14 05:00:38;;;;;;;;;;;22.90;38.80;;;;;;5095991;28;19920;-68
2022/11/14 05:03:04;;;;;;;;;;;22.90;38.80;;;;;;5095830;28;19919;-70
2022/11/14 05:05:30;;;;;;;;;;;22.90;38.80;;;;;;5095845;28;20015;-68
2022/11/14 05:07:55;;;;;;;;;;;22.90;38.80;;;;;;5095786;28;19924;-68
2022/11/14 05:10:21;;;;;;;;;;;22.90;38.80;;;;;;5113323;28;19927;-68
2022/11/14 05:12:47;;;;;;;;;;;22.90;38.80;;;;;;5113994;28;20018;-68
2022/11/14 05:15:12;;;;;;;;;;;22.90;38.80;;;;;;5095023;28;19919;-68
2022/11/14 05:17:38;;;;;;;;;;;22.90;38.80;;;;;;5095480;28;19927;-68
2022/11/14 05:20:03;;;;;;;;;;;22.90;38.70;;;;;;5095461;28;19927;-70
2022/11/14 05:22:29;;;;;;;;;;;22.90;38.80;;;;;;5095523;28;19919;-70
2022/11/14 05:24:54;;;;;;;;;;;22.90;38.80;;;;;;5095212;28;19920;-68
2022/11/14 05:27:20;;;;;;;;;;;22.90;38.80;;;;;;5095252;28;19924;-68
2022/11/14 05:29:45;;;;;;;;;;;22.90;38.70;;;;;;5095383;28;20014;-70
2022/11/14 05:32:11;;;;;;;;;;;22.90;38.80;;;;;;5095334;28;19920;-68
2022/11/14 05:34:36;;;;;;;;;;;22.90;38.70;;;;;;5095485;28;19980;-68
2022/11/14 05:37:02;;;;;;;;;;;22.90;38.70;;;;;;5095613;28;20432;-68
2022/11/14 05:39:28;;;;;;;;;;;22.90;38.80;;;;;;5095209;28;20424;-68
2022/11/14 05:41:54;;;;;;;;;;;22.90;38.80;;;;;;5113357;28;19920;-68
2022/11/14 05:44:19;;;;;;;;;;;22.80;38.70;;;;;;5095236;28;20354;-68
2022/11/14 05:46:45;;;;;;;;;;;22.90;38.90;;;;;;5113413;28;20287;-68
2022/11/14 05:49:10;;;;;;;;;;;22.90;38.80;;;;;;5095372;28;20272;-68
2022/11/14 05:51:36;;;;;;;;;;;22.90;38.80;;;;;;5094988;28;20375;-70
2022/11/14 05:54:01;;;;;;;;;;;22.90;38.70;;;;;;5095051;28;19927;-69
2022/11/14 05:56:27;;;;;;;;;;;22.90;38.80;;;;;;5094742;28;19920;-68
2022/11/14 05:58:52;;;;;;;;;;;22.90;38.70;;;;;;5094944;28;19919;-68
2022/11/14 06:01:18;;;;;;;;;;;22.90;38.70;;;;;;5094823;28;19920;-71
2022/11/14 06:03:45;;;;;;;;;;;22.90;38.70;;;;;;5095126;28;19923;-68
2022/11/14 06:06:14;;;;;;;;;;;22.90;38.70;;;;;;5094719;28;20027;-68
2022/11/14 06:08:39;;;;;;;;;;;22.90;38.60;;;;;;5113014;28;19919;-67
2022/11/14 06:11:07;;;;;;;;;;;22.90;38.70;;;;;;5112928;28;20272;-68
2022/11/14 06:13:33;;;;;;;;;;;22.90;38.60;;;;;;5112919;28;19923;-68
2022/11/14 06:15:59;;;;;;;;;;;22.90;38.60;;;;;;5113084;28;20272;-69
2022/11/14 06:18:25;;;;;;;;;;;22.90;38.70;;;;;;5112944;28;19923;-70
2022/11/14 06:20:50;;;;;;;;;;;22.90;38.60;;;;;;5094824;28;19934;-68
2022/11/14 06:23:16;;;;;;;;;;;22.90;38.70;;;;;;5094509;28;20406;-69
2022/11/14 06:25:41;;;;;;;;;;;22.90;38.70;;;;;;5094437;28;19924;-68
2022/11/14 06:28:07;;;;;;;;;;;22.90;38.60;;;;;;5094128;28;19924;-68
2022/11/14 06:30:33;;;;;;;;;;;22.90;38.60;;;;;;5112183;28;19927;-68
2022/11/14 06:32:58;;;;;;;;;;;22.90;38.70;;;;;;5126037;27;19927;-67
2022/11/14 06:35:24;;;;;;;;;;;23.10;38.80;;;;;;5092486;28;20003;-69
2022/11/14 06:37:49;;;;;;;;;;;23.30;38.10;;;;;;5110239;28;19928;-69
2022/11/14 06:40:15;;;;;;;;;;;23.70;37.40;;;;;;5091717;28;19955;-69
2022/11/14 06:42:44;;;;;;;;;;;24.00;37.20;;;;;;5092767;28;19955;-69
2022/11/14 06:45:09;;;;;;;;;;;24.30;36.50;;;;;;5093193;28;19954;-69
2022/11/14 06:47:35;;;;;;;;;;;24.60;35.80;;;;;;5090944;28;19920;-69
2022/11/14 06:50:00;;;;;;;;;;;24.70;35.60;;;;;;5091814;28;20388;-69
2022/11/14 06:52:26;;;;;;;;;;;24.90;35.50;;;;;;5092207;28;19927;-67
2022/11/14 06:54:51;;;;;;;;;;;25.10;35.10;;;;;;5093672;28;19927;-69
2022/11/14 06:57:17;;;;;;;;;;;25.10;34.80;;;;;;5111032;28;19973;-68
2022/11/14 06:59:43;;;;;;;;;;;25.10;35.00;;;;;;5081792;28;19930;-67
2022/11/14 07:02:11;;;;;;;;;;;25.10;34.80;;;;;;5086168;28;20449;-67
2022/11/14 07:04:37;;;;;;;;;;;25.20;34.90;;;;;;5086517;28;19928;-69
2022/11/14 07:07:02;;;;;;;;;;;25.40;34.80;;;;;;5087126;28;19927;-68
2022/11/14 07:09:28;;;;;;;;;;;25.60;34.60;;;;;;5090934;28;20333;-68
2022/11/14 07:11:54;;;;;;;;;;;25.70;34.50;;;;;;5092994;28;19927;-69
2022/11/14 07:14:19;;;;;;;;;;;25.80;34.60;;;;;;5093573;28;19927;-69
2022/11/14 07:16:45;;;;;;;;;;;25.90;34.30;;;;;;5095687;28;19968;-68
2022/11/14 07:19:11;;;;;;;;;;;25.80;34.20;;;;;;5094065;28;19955;-68
2022/11/14 07:21:37;;;;;;;;;;;25.80;34.20;;;;;;5108145;28;19982;-71
2022/11/14 07:24:03;;;;;;;;;;;25.70;34.00;;;;;;5055713;28;19924;-73
2022/11/14 07:26:28;;;;;;;;;;;25.80;33.80;;;;;;5091165;28;19928;-72
2022/11/14 07:28:54;;;;;;;;;;;24.50;33.20;;;;;;5074874;28;20616;-73
2022/11/14 07:31:19;;;;;;;;;;;25.90;34.20;;;;;;5074379;28;20393;-71
2022/11/14 07:33:45;;;;;;;;;;;25.90;33.90;;;;;;5105363;27;20398;-71
2022/11/14 07:36:11;;;;;;;;;;;26.00;33.70;;;;;;5072333;28;20042;-71
2022/11/14 07:38:37;;;;;;;;;;;26.00;33.40;;;;;;5083323;28;19938;-71
2022/11/14 07:41:04;;;;;;;;;;;26.00;34.00;;;;;;5078603;28;19947;-68
2022/11/14 07:43:30;;;;;;;;;;;26.00;33.90;;;;;;5079997;28;20019;-67
2022/11/14 07:45:59;;;;;;;;;;;26.00;34.40;;;;;;5077861;28;20041;-71
2022/11/14 07:48:24;;;;;;;;;;;26.00;34.50;;;;;;5092129;28;19933;-69
2022/11/14 07:50:50;;;;;;;;;;;26.10;34.50;;;;;;5091826;28;20296;-68
2022/11/14 07:53:16;;;;;;;;;;;26.00;34.60;;;;;;5092707;28;20383;-72
2022/11/14 07:55:42;;;;;;;;;;;26.10;34.30;;;;;;5072100;28;19923;-74
2022/11/14 07:58:07;;;;;;;;;;;26.10;34.00;;;;;;5074502;27;19928;-75
2022/11/14 08:00:33;;;;;;;;;;;26.00;34.20;;;;;;5090506;28;19924;-78
2022/11/14 08:02:58;;;;;;;;;;;25.90;34.40;;;;;;5088318;28;20337;-77
2022/11/14 08:05:24;;;;;;;;;;;25.50;34.50;;;;;;5105408;27;19932;-79
2022/11/14 08:07:50;;;;;;;;;;;25.50;35.00;;;;;;5093742;28;19969;-70
2022/11/14 08:10:16;;;;;;;;;;;25.50;35.50;;;;;;5104232;27;20395;-67
2022/11/14 08:12:43;;;;;;;;;;;25.40;35.60;;;;;;5071505;28;20380;-73
2022/11/14 08:15:09;;;;;;;;;;;25.10;35.80;;;;;;5104831;27;20317;-77
2022/11/14 08:17:35;;;;;;;;;;;24.90;36.40;;;;;;5104151;27;20388;-69
2022/11/14 08:20:00;;;;;;;;;;;24.70;36.60;;;;;;5071006;28;19924;-70
2022/11/14 08:22:26;;;;;;;;;;;24.50;36.80;;;;;;5072284;28;19928;-77
2022/11/14 08:24:51;;;;;;;;;;;24.30;37.30;;;;;;5074357;28;19936;-69
2022/11/14 08:27:17;;;;;;;;;;;24.10;37.60;;;;;;5097519;27;19924;-75
2022/11/14 08:29:43;;;;;;;;;;;24.10;37.80;;;;;;5077694;28;20014;-77
2022/11/14 08:32:09;;;;;;;;;;;23.90;37.90;;;;;;5096124;28;19931;-79
2022/11/14 08:34:35;;;;;;;;;;;23.70;37.90;;;;;;5095813;28;19931;-77
2022/11/14 08:37:01;;;;;;;;;;;23.90;38.10;;;;;;5108536;27;19962;-74
2022/11/14 08:39:27;;;;;;;;;;;24.00;37.70;;;;;;5076710;28;20566;-67
2022/11/14 08:41:53;;;;;;;;;;;24.20;37.80;;;;;;5073710;28;20023;-67
2022/11/14 08:44:18;;;;;;;;;;;24.10;37.50;;;;;;5074741;28;20053;-69
2022/11/14 08:46:44;;;;;;;;;;;24.10;37.70;;;;;;5076890;28;20023;-77
2022/11/14 08:49:09;;;;;;;;;;;24.10;37.70;;;;;;5075261;28;20048;-75
2022/11/14 08:51:35;;;;;;;;;;;25.60;38.30;;;;;;5104766;27;19969;-75
2022/11/14 08:54:01;;;;;;;;;;;24.40;37.50;;;;;;5089628;28;19931;-74
2022/11/14 08:56:26;;;;;;;;;;;24.40;37.50;;;;;;5070862;28;19978;-75
2022/11/14 08:58:52;;;;;;;;;;;24.40;37.50;;;;;;5082539;28;19958;-75
2022/11/14 09:01:17;;;;;;;;;;;24.40;37.50;;;;;;5080446;28;19932;-76
2022/11/14 09:03:43;;;;;;;;;;;24.40;37.40;;;;;;5108113;27;19923;-74
2022/11/14 09:06:09;;;;;;;;;;;24.60;37.30;;;;;;5075525;28;20453;-73
2022/11/14 09:08:34;;;;;;;;;;;24.70;37.30;;;;;;5074337;28;19920;-74
2022/11/14 09:11:01;;;;;;;;;;;24.90;37.00;;;;;;5100185;27;20459;-78
2022/11/14 09:13:27;;;;;;;;;;;25.00;37.50;;;;;;5069158;28;19989;-78
2022/11/14 09:15:52;;;;;;;;;;;25.00;36.90;;;;;;5072648;28;20431;-69
2022/11/14 09:18:19;;;;;;;;;;;25.10;37.10;;;;;;5091184;28;20573;-77
2022/11/14 09:20:45;;;;;;;;;;;25.10;37.40;;;;;;5104407;27;19920;-74
2022/11/14 09:23:11;;;;;;;;;;;25.10;37.40;;;;;;5104814;27;19931;-78
2022/11/14 09:25:37;;;;;;;;;;;25.00;37.30;;;;;;5104267;27;20496;-74
2022/11/14 09:28:03;;;;;;;;;;;24.90;37.40;;;;;;5071583;28;19928;-73
2022/11/14 09:30:29;;;;;;;;;;;24.80;37.50;;;;;;5102538;27;19959;-70
2022/11/14 09:32:58;;;;;;;;;;;24.70;37.80;;;;;;5090064;28;20057;-75
2022/11/14 09:35:23;;;;;;;;;;;24.50;37.90;;;;;;5079604;28;19924;-64
2022/11/14 09:37:49;;;;;;;;;;;24.30;38.00;;;;;;5093050;28;19934;-65
2022/11/14 09:40:14;;;;;;;;;;;24.10;38.30;;;;;;5091484;28;19950;-66
2022/11/14 09:43:00;;;;;;;;;;;23.80;38.60;;;;;;5094886;27;20480;-75
2022/11/14 09:45:26;;;;;;;;;;;23.50;38.70;;;;;;5076839;28;19923;-75
2022/11/14 09:47:54;;;;;;;;;;;23.30;38.90;;;;;;5075040;28;19923;-74
2022/11/14 09:50:38;;;;;;;;;;;23.20;39.40;;;;;;5093653;27;20018;-74
2022/11/14 09:53:09;;;;;;;;;;;23.20;39.50;;;;;;5092253;28;19931;-74
2022/11/14 09:55:34;;;;;;;;;;;23.40;39.40;;;;;;5093295;28;19993;-75
2022/11/14 09:58:01;;;;;;;;;;;23.60;38.80;;;;;;5107013;27;20369;-73
2022/11/14 10:00:30;;;;;;;;;;;23.80;38.60;;;;;;5106744;27;19976;-74
2022/11/14 10:03:11;;;;;;;;;;;24.10;38.20;;;;;;5088739;28;20435;-73
2022/11/14 10:05:57;;;;;;;;;;;24.30;37.60;;;;;;5087780;28;19924;-64
2022/11/14 10:11:12;;;;;;;;;;;24.70;36.60;;;;;;5105140;27;19938;-70
2022/11/14 10:16:38;;;;;;;;;;;25.10;36.00;;;;;;5055238;28;20376;-71
2022/11/14 10:19:10;;;;;;;;;;;25.20;35.70;;;;;;5071243;28;19928;-70
2022/11/14 10:26:59;;;;;;;;;;;25.30;35.70;;;;;;5076645;27;1962402;-74
2022/11/14 10:29:32;;;;;;;;;;;25.10;35.80;;;;;;5119969;27;20444;-74
2022/11/14 10:34:50;;;;;;;;;;;24.60;36.30;;;;;;5074049;27;21147;-69
2022/11/14 10:37:25;;;;;;;;;;;24.50;36.70;;;;;;5084542;28;19951;-74
2022/11/14 10:39:53;;;;;;;;;;;24.30;36.90;;;;;;5053813;28;19932;-75
2022/11/14 10:42:38;;;;;;;;;;;24.30;37.40;;;;;;5087711;28;19929;-72
2022/11/14 10:45:10;;;;;;;;;;;24.30;37.50;;;;;;5057878;28;19924;-72
2022/11/14 10:47:39;;;;;;;;;;;24.30;37.80;;;;;;5058531;28;19921;-73
2022/11/14 10:50:14;;;;;;;;;;;24.30;37.90;;;;;;5061391;28;19929;-77
2022/11/14 10:52:41;;;;;;;;;;;24.40;38.10;;;;;;5058277;28;19932;-71
2022/11/14 10:55:12;;;;;;;;;;;24.50;38.10;;;;;;5055102;28;19928;-76
2022/11/14 10:57:38;;;;;;;;;;;24.40;38.30;;;;;;5055740;28;19924;-74
2022/11/14 11:00:12;;;;;;;;;;;24.40;38.50;;;;;;5055084;28;19929;-72
2022/11/14 11:02:46;;;;;;;;;;;24.40;38.70;;;;;;5047574;28;20484;-67
2022/11/14 11:05:14;;;;;;;;;;;24.40;38.20;;;;;;5044866;28;20664;-65
2022/11/14 11:13:28;;;;;;;;;;;24.00;38.70;;;;;;5063047;28;20525;-76
2022/11/14 11:15:56;;;;;;;;;;;23.80;39.10;;;;;;5064942;28;20026;-72
2022/11/14 11:18:37;;;;;;;;;;;23.70;39.40;;;;;;5061529;28;19927;-70
2022/11/14 11:21:05;;;;;;;;;;;23.60;39.90;;;;;;5060951;28;19966;-70
2022/11/14 11:23:31;;;;;;;;;;;23.60;40.10;;;;;;5062086;28;19932;-70
2022/11/14 11:26:08;;;;;;;;;;;23.60;39.90;;;;;;5060658;28;19929;-71
2022/11/14 11:28:34;;;;;;;;;;;23.50;39.80;;;;;;5061883;28;20289;-75
2022/11/14 11:33:41;;;;;;;;;;;23.40;39.70;;;;;;5069821;27;19924;-78
2022/11/14 11:36:13;;;;;;;;;;;23.60;39.90;;;;;;5064849;28;20023;-75
2022/11/14 11:38:39;;;;;;;;;;;23.70;39.90;;;;;;5100339;27;19928;-76
2022/11/14 11:43:49;;;;;;;;;;;24.10;39.50;;;;;;5066919;28;19920;-71
2022/11/14 11:46:18;;;;;;;;;;;24.20;38.40;;;;;;5073847;28;20006;-71
2022/11/14 11:48:46;;;;;;;;;;;24.40;38.20;;;;;;5064981;28;20308;-70
2022/11/14 11:51:14;;;;;;;;;;;24.40;38.00;;;;;;5066190;28;19928;-69
2022/11/14 11:53:43;;;;;;;;;;;24.40;37.90;;;;;;5062090;28;19921;-70
2022/11/14 11:56:11;;;;;;;;;;;24.40;37.50;;;;;;5063825;28;20440;-72
2022/11/14 12:01:18;;;;;;;;;;;24.50;37.90;;;;;;5087742;27;19920;-70
2022/11/14 12:03:46;;;;;;;;;;;24.50;38.00;;;;;;5104888;28;20019;-73
2022/11/14 12:06:15;;;;;;;;;;;24.50;38.20;;;;;;5074643;28;19928;-78
2022/11/14 12:09:00;;;;;;;;;;;24.50;38.00;;;;;;5072414;28;19999;-76
2022/11/14 12:11:27;;;;;;;;;;;24.50;38.00;;;;;;5072730;28;19928;-78
2022/11/14 12:14:12;;;;;;;;;;;24.50;38.30;;;;;;5067324;28;19959;-75
2022/11/14 12:16:58;;;;;;;;;;;24.50;38.60;;;;;;5063178;28;20000;-77
2022/11/14 12:19:30;;;;;;;;;;;24.50;38.40;;;;;;5069405;28;19979;-75
2022/11/14 12:22:16;;;;;;;;;;;24.50;38.60;;;;;;5109203;28;19935;-74
2022/11/14 12:30:20;;;;;;;;;;;24.30;39.20;;;;;;5054967;28;19958;-84
2022/11/14 12:33:05;;;;;;;;;;;24.30;39.40;;;;;;5033788;28;19929;-67
2022/11/14 12:35:32;;;;;;;;;;;24.20;39.60;;;;;;5036364;28;19940;-70
2022/11/14 12:37:59;;;;;;;;;;;24.10;39.70;;;;;;5026403;28;19929;-71
2022/11/14 12:40:27;;;;;;;;;;;24.20;39.80;;;;;;5040545;28;19951;-71
2022/11/14 12:42:53;;;;;;;;;;;24.20;39.70;;;;;;5041355;28;20759;-76
2022/11/14 12:45:39;;;;;;;;;;;24.20;39.60;;;;;;5043026;28;20032;-74
2022/11/14 12:48:24;;;;;;;;;;;24.20;39.60;;;;;;5043651;28;19925;-67
2022/11/14 12:50:50;;;;;;;;;;;24.10;39.70;;;;;;5036623;28;19928;-74
2022/11/14 12:56:32;;;;;;;;;;;24.10;39.70;;;;;;5076820;27;19945;-69
2022/11/14 13:02:02;;;;;;;;;;;23.90;39.70;;;;;;5090578;27;20298;-74
2022/11/14 13:07:28;;;;;;;;;;;23.70;39.90;;;;;;5075706;27;19924;-78
2022/11/14 13:21:46;;;;;;;;;;;23.90;39.60;;;;;;5099621;27;19942;-78
2022/11/14 13:24:01;;;;;;;;;;;24.00;39.50;;;;;;5102035;27;20433;-72
2022/11/14 13:32:39;;;;;;;;;;;24.10;39.30;;;;;;5040729;28;19931;-74
2022/11/14 13:35:10;;;;;;;;;;;24.30;39.40;;;;;;5056209;28;20301;-79
2022/11/14 13:37:56;;;;;;;;;;;24.20;39.40;;;;;;5047737;28;20278;-71
2022/11/14 13:40:42;;;;;;;;;;;24.20;39.30;;;;;;5044174;28;19929;-71
2022/11/14 13:43:21;;;;;;;;;;;24.30;39.20;;;;;;5060763;28;19929;-76
2022/11/14 13:48:52;;;;;;;;;;;24.40;39.10;;;;;;5072547;27;1871759;-74
2022/11/14 13:51:19;;;;;;;;;;;24.40;39.20;;;;;;5119353;27;20318;-72
2022/11/14 13:53:44;;;;;;;;;;;24.50;39.20;;;;;;5116255;27;19948;-75
2022/11/14 14:04:28;;;;;;;;;;;24.20;39.60;;;;;;5051946;28;20336;-78
2022/11/14 14:09:53;;;;;;;;;;;24.00;39.70;;;;;;5095340;27;1863083;-76
2022/11/14 14:15:19;;;;;;;;;;;23.60;39.60;;;;;;5113699;27;1856304;-76
2022/11/14 14:18:05;;;;;;;;;;;23.40;39.80;;;;;;5147208;27;19926;-76
2022/11/14 14:20:50;;;;;;;;;;;23.20;39.90;;;;;;5163141;27;20339;-76
2022/11/14 14:23:35;;;;;;;;;;;23.20;39.80;;;;;;5148189;27;19927;-77
2022/11/14 14:26:21;;;;;;;;;;;23.30;39.80;;;;;;5145801;27;20358;-76
2022/11/14 14:29:00;;;;;;;;;;;23.40;39.00;;;;;;5159228;27;19995;-77
2022/11/14 14:31:33;;;;;;;;;;;23.50;38.90;;;;;;5166462;27;19932;-76
2022/11/14 14:33:59;;;;;;;;;;;23.90;38.20;;;;;;5153945;27;19976;-75
2022/11/14 14:36:25;;;;;;;;;;;24.10;37.90;;;;;;5166684;27;20340;-75
2022/11/14 14:39:08;;;;;;;;;;;24.30;37.30;;;;;;5145641;27;20374;-75
2022/11/14 14:41:33;;;;;;;;;;;24.30;37.50;;;;;;5140040;27;19930;-80
2022/11/14 14:43:59;;;;;;;;;;;24.50;37.50;;;;;;5161406;27;19918;-73
2022/11/14 14:46:26;;;;;;;;;;;24.50;36.90;;;;;;5147774;27;19927;-75
2022/11/14 14:48:51;;;;;;;;;;;24.50;37.00;;;;;;5165187;27;20009;-70
2022/11/14 14:51:27;;;;;;;;;;;24.50;37.20;;;;;;5147445;27;20546;-70
2022/11/14 14:53:53;;;;;;;;;;;24.40;37.30;;;;;;5167111;27;19923;-75
2022/11/14 14:56:20;;;;;;;;;;;24.40;37.40;;;;;;5165304;27;19919;-75
2022/11/14 14:58:45;;;;;;;;;;;24.30;37.50;;;;;;5147840;27;19967;-75
2022/11/14 15:01:12;;;;;;;;;;;24.20;37.70;;;;;;5131476;27;19915;-76
2022/11/14 15:03:41;;;;;;;;;;;24.10;37.90;;;;;;5166950;27;19962;-75
2022/11/14 15:06:28;;;;;;;;;;;24.00;38.00;;;;;;5161551;27;19979;-75
2022/11/14 15:08:55;;;;;;;;;;;24.00;38.20;;;;;;5147894;27;19926;-70
2022/11/14 15:11:21;;;;;;;;;;;23.80;38.50;;;;;;5166856;27;19919;-75
2022/11/14 15:13:48;;;;;;;;;;;23.70;38.70;;;;;;5147777;27;19933;-76
2022/11/14 15:16:14;;;;;;;;;;;23.60;38.80;;;;;;5167870;27;20405;-76
2022/11/14 15:18:40;;;;;;;;;;;23.50;38.90;;;;;;5167663;27;19919;-71
2022/11/14 15:23:56;;;;;;;;;;;23.30;39.30;;;;;;5088401;28;20577;-76
2022/11/14 15:26:22;;;;;;;;;;;23.20;39.50;;;;;;5087067;28;20019;-76
2022/11/14 15:28:47;;;;;;;;;;;23.10;39.70;;;;;;5086087;28;20018;-75
2022/11/14 15:31:18;;;;;;;;;;;23.00;39.80;;;;;;5085669;28;19943;-77
2022/11/14 15:33:44;;;;;;;;;;;22.90;40.00;;;;;;5086019;28;19927;-76
2022/11/14 15:36:11;;;;;;;;;;;22.80;40.10;;;;;;5085687;28;20387;-76
2022/11/14 15:38:37;;;;;;;;;;;22.70;40.20;;;;;;5086129;28;19921;-77