Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:23;;;;;;;1.00;0.90;;;2.10;99.90;;;;;;4993377;28;20881;-51
2021/01/14 00:04:50;;;;;;;1.27;1.00;;;2.10;99.90;;;;;;4982018;28;21007;-51
2021/01/14 00:07:17;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4974091;28;20505;-51
2021/01/14 00:09:43;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;4973968;28;20463;-51
2021/01/14 00:12:10;;;;;;;0.77;0.70;;;2.20;99.90;;;;;;4978728;28;20482;-51
2021/01/14 00:14:37;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;4981817;28;20514;-51
2021/01/14 00:17:03;;;;;;;4.53;0.80;;;2.00;99.90;;;;;;4974065;28;20527;-51
2021/01/14 00:19:30;;;;;;;0.90;0.80;;;2.00;99.90;;;;;;4973836;28;20533;-51
2021/01/14 00:21:57;;;;;;;1.17;0.73;;;2.10;99.90;;;;;;4988966;28;20481;-50
2021/01/14 00:24:24;;;;;;;0.73;0.70;;;2.10;99.90;;;;;;4993138;28;21025;-51
2021/01/14 00:26:50;;;;;;;0.70;0.60;;;2.20;99.90;;;;;;4993104;28;20822;-51
2021/01/14 00:29:17;;;;;;;1.00;0.90;;;2.10;99.90;;;;;;4993331;28;20455;-51
2021/01/14 00:31:43;;;;;;;1.13;0.70;;;2.10;99.90;;;;;;4979387;28;20478;-51
2021/01/14 00:34:10;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4981006;28;20453;-51
2021/01/14 00:39:20;;;;;;;0.90;0.80;;;2.10;99.90;;;;;;4992430;28;20512;-51
2021/01/14 00:41:46;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4983804;28;20840;-51
2021/01/14 00:44:12;;;;;;;1.07;0.90;;;2.20;99.90;;;;;;4992621;28;20541;-51
2021/01/14 00:46:39;;;;;;;0.83;0.70;;;2.10;99.90;;;;;;4992917;28;20453;-51
2021/01/14 00:49:06;;;;;;;1.20;0.97;;;2.00;99.90;;;;;;4992471;28;20455;-51
2021/01/14 00:51:34;;;;;;;1.00;0.90;;;2.10;99.90;;;;;;4990202;28;20497;-51
2021/01/14 00:54:00;;;;;;;1.57;1.00;;;2.30;99.90;;;;;;4993100;28;20452;-51
2021/01/14 00:56:32;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;4993004;28;20450;-51
2021/01/14 00:58:58;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4992547;28;21189;-51
2021/01/14 01:01:25;;;;;;;1.20;0.90;;;2.20;99.90;;;;;;4981943;28;20474;-51
2021/01/14 01:03:52;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;4973136;28;20905;-51
2021/01/14 01:06:20;;;;;;;0.83;0.70;;;2.20;99.90;;;;;;4972808;28;20459;-51
2021/01/14 01:08:47;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;4972709;28;20538;-50
2021/01/14 01:11:14;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4981343;28;20493;-51
2021/01/14 01:13:41;;;;;;;0.93;0.93;;;2.30;99.90;;;;;;4992079;28;20450;-51
2021/01/14 01:22:51;;;;;;;0.90;0.70;;;2.40;99.90;;;;;;4990544;28;20498;-51
2021/01/14 01:25:18;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;4992083;28;20861;-50
2021/01/14 01:27:44;;;;;;;1.10;0.87;;;2.40;99.90;;;;;;4992166;28;20446;-51
2021/01/14 01:30:13;;;;;;;1.03;0.70;;;2.50;99.90;;;;;;4991730;28;20470;-51
2021/01/14 01:32:40;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4978442;28;20810;-51
2021/01/14 01:35:07;;;;;;;1.43;0.70;;;2.50;99.90;;;;;;4972350;28;20864;-51
2021/01/14 01:37:34;;;;;;;5.13;0.77;;;2.50;99.90;;;;;;4972296;28;20454;-50
2021/01/14 01:40:00;;;;;;;0.83;0.70;;;2.60;99.90;;;;;;4972341;28;20458;-51
2021/01/14 01:42:27;;;;;;;0.70;0.60;;;2.60;99.90;;;;;;4983587;28;20458;-51
2021/01/14 01:44:53;;;;;;;1.13;1.03;;;2.60;99.90;;;;;;4976106;28;21005;-51
2021/01/14 01:47:32;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4972478;28;20448;-51
2021/01/14 01:50:03;;;;;;;0.83;0.80;;;2.70;99.90;;;;;;4971946;28;20478;-51
2021/01/14 01:52:33;;;;;;;1.80;0.67;;;2.80;99.90;;;;;;4983671;28;20473;-51
2021/01/14 01:55:00;;;;;;;3.60;0.67;;;2.80;99.90;;;;;;4991770;28;20530;-51
2021/01/14 01:57:26;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;4991663;28;20832;-51
2021/01/14 01:59:53;;;;;;;1.00;0.60;;;2.80;99.90;;;;;;4991329;28;20454;-51
2021/01/14 02:02:22;;;;;;;0.70;0.63;;;2.90;99.90;;;;;;4981140;28;20475;-51
2021/01/14 02:04:49;;;;;;;0.80;0.50;;;3.10;99.90;;;;;;4971917;28;20538;-51
2021/01/14 02:07:25;;;;;;;0.63;0.50;;;3.10;99.90;;;;;;4973227;28;20455;-51
2021/01/14 02:09:55;;;;;;;0.60;0.50;;;3.30;99.90;;;;;;4972075;28;21008;-50
2021/01/14 02:12:31;;;;;;;0.60;0.50;;;3.30;99.90;;;;;;4981912;28;20454;-51
2021/01/14 02:14:58;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;4991348;28;20442;-51
2021/01/14 02:17:26;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4991508;28;20458;-51
2021/01/14 02:19:55;;;;;;;0.73;0.60;;;3.20;99.90;;;;;;4991265;28;20533;-51
2021/01/14 02:22:26;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;4981442;28;20676;-51
2021/01/14 02:25:05;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;4971957;28;21004;-51
2021/01/14 02:27:34;;;;;;;0.60;0.50;;;3.20;99.90;;;;;;4971832;28;20455;-51
2021/01/14 02:30:02;;;;;;;1.10;0.50;;;3.20;99.90;;;;;;4971372;28;20992;-50
2021/01/14 02:32:28;;;;;;;0.90;0.60;;;3.30;99.90;;;;;;4982089;28;20469;-51
2021/01/14 03:11:58;;;;;;;0.70;0.40;;;3.60;99.90;;;;;;4974612;28;20449;-50
2021/01/14 03:14:25;;;;;;;0.80;0.50;;;3.60;99.90;;;;;;4976056;28;20443;-51
2021/01/14 03:16:51;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4978414;28;20459;-51
2021/01/14 03:19:17;;;;;;;0.80;0.67;;;3.70;99.90;;;;;;4977315;28;20476;-51
2021/01/14 03:21:44;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4974753;28;20505;-50
2021/01/14 03:24:10;;;;;;;0.97;0.57;;;3.80;99.90;;;;;;4974963;28;20494;-51
2021/01/14 03:26:39;;;;;;;0.77;0.70;;;3.70;99.90;;;;;;4974994;28;20509;-51
2021/01/14 03:29:06;;;;;;;5.80;3.43;;;3.60;99.90;;;;;;4974633;28;20459;-51
2021/01/14 03:31:33;;;;;;;5.37;3.20;;;3.60;99.90;;;;;;4974568;28;20869;-51
2021/01/14 03:33:59;;;;;;;15.60;6.90;;;3.60;99.90;;;;;;4974957;28;20447;-51
2021/01/14 03:36:32;;;;;;;1.40;1.20;;;3.60;99.90;;;;;;4974543;28;20455;-51
2021/01/14 03:38:59;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;4974920;28;20451;-51
2021/01/14 03:41:26;;;;;;;16.10;9.63;;;3.90;99.90;;;;;;4974365;28;21056;-50
2021/01/14 03:43:52;;;;;;;6.83;4.00;;;3.80;99.90;;;;;;4974417;28;20501;-51
2021/01/14 03:46:20;;;;;;;5.13;3.10;;;3.80;99.90;;;;;;4974640;28;20451;-51
2021/01/14 03:48:48;;;;;;;1.47;1.37;;;3.60;99.90;;;;;;4983283;28;20537;-52
2021/01/14 03:51:16;;;;;;;2.70;1.77;;;3.60;99.90;;;;;;4994145;28;20475;-51
2021/01/14 03:53:43;;;;;;;8.03;6.20;;;3.70;99.90;;;;;;4993754;28;20434;-51
2021/01/14 03:56:09;;;;;;;1.10;0.83;;;3.60;99.90;;;;;;4993937;28;20454;-51
2021/01/14 03:58:35;;;;;;;2.30;2.20;;;3.80;99.90;;;;;;4993548;28;20489;-51
2021/01/14 04:01:02;;;;;;;8.50;5.60;;;4.00;99.90;;;;;;4982479;28;20518;-51
2021/01/14 04:03:30;;;;;;;1.83;1.57;;;3.90;99.90;;;;;;4973974;28;20490;-51
2021/01/14 04:05:56;;;;;;;14.60;8.33;;;3.80;99.90;;;;;;4974275;28;20481;-51
2021/01/14 04:08:22;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;4974249;28;20452;-51
2021/01/14 04:10:49;;;;;;;0.97;0.70;;;3.70;99.90;;;;;;4973779;28;20475;-50
2021/01/14 04:13:16;;;;;;;0.90;0.80;;;3.80;99.90;;;;;;4991984;28;20450;-51
2021/01/14 04:15:42;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;4978409;28;20438;-51
2021/01/14 04:18:09;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4982665;28;20506;-50
2021/01/14 04:20:38;;;;;;;0.70;0.60;;;3.50;99.90;;;;;;4993253;28;20477;-52
2021/01/14 04:23:05;;;;;;;1.10;0.90;;;3.40;99.90;;;;;;4993250;28;20482;-51
2021/01/14 04:25:31;;;;;;;0.70;0.60;;;3.40;99.90;;;;;;4992995;28;20450;-51
2021/01/14 04:27:59;;;;;;;0.53;0.50;;;3.40;99.90;;;;;;4993090;28;20455;-51
2021/01/14 04:30:26;;;;;;;2.70;2.27;;;3.50;99.90;;;;;;4992527;28;20488;-51
2021/01/14 04:32:58;;;;;;;24.20;13.33;;;3.70;99.90;;;;;;4991668;28;20458;-51
2021/01/14 04:35:26;;;;;;;1.97;1.20;;;3.60;99.90;;;;;;4993177;28;20456;-51
2021/01/14 04:37:54;;;;;;;1.77;0.70;;;3.50;99.90;;;;;;4993011;28;20457;-51
2021/01/14 04:40:20;;;;;;;0.93;0.90;;;3.40;99.90;;;;;;4992821;28;20470;-50
2021/01/14 04:42:50;;;;;;;0.90;0.50;;;3.20;99.90;;;;;;4992931;28;20509;-50
2021/01/14 04:45:21;;;;;;;0.60;0.40;;;3.10;99.90;;;;;;4992814;28;20493;-50
2021/01/14 04:47:50;;;;;;;1.63;1.40;;;2.90;99.90;;;;;;4991516;28;20542;-50
2021/01/14 04:50:18;;;;;;;0.63;0.57;;;2.80;99.90;;;;;;4992622;28;20565;-50
2021/01/14 04:52:48;;;;;;;1.83;1.00;;;2.60;99.90;;;;;;4992786;28;20529;-51
2021/01/14 04:55:18;;;;;;;0.57;0.50;;;2.40;99.90;;;;;;4992574;28;20545;-50
2021/01/14 04:57:45;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4992539;28;20457;-50
2021/01/14 05:00:13;;;;;;;0.60;0.50;;;1.70;99.90;;;;;;4992059;28;20552;-51
2021/01/14 05:02:52;;;;;;;0.70;0.60;;;1.50;99.90;;;;;;4990938;28;20536;-50
2021/01/14 05:05:22;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;4992289;28;20489;-50
2021/01/14 05:08:03;;;;;;;0.60;0.53;;;1.40;99.90;;;;;;4992020;28;20529;-50
2021/01/14 05:10:32;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4992279;28;20488;-50
2021/01/14 05:12:59;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4992354;28;20457;-50
2021/01/14 05:15:27;;;;;;;2.10;1.90;;;1.00;99.90;;;;;;4991641;28;20471;-50
2021/01/14 05:17:56;;;;;;;1.23;0.80;;;0.90;99.90;;;;;;4986593;28;20478;-50
2021/01/14 05:20:22;;;;;;;1.23;1.00;;;1.00;99.90;;;;;;4991651;28;20528;-50
2021/01/14 05:22:56;;;;;;;1.50;1.40;;;1.00;99.90;;;;;;4992473;28;20519;-50
2021/01/14 05:25:22;;;;;;;4.80;4.33;;;1.10;99.90;;;;;;4991982;28;20519;-51
2021/01/14 05:27:50;;;;;;;1.53;1.33;;;1.40;99.90;;;;;;4992113;28;20453;-50
2021/01/14 05:30:17;;;;;;;9.30;6.50;;;1.50;99.90;;;;;;4991556;28;20508;-51
2021/01/14 05:32:45;;;;;;;1.67;1.57;;;1.30;99.90;;;;;;4991934;28;20450;-52
2021/01/14 05:35:13;;;;;;;10.03;3.27;;;1.30;99.90;;;;;;4974903;28;20458;-51
2021/01/14 05:37:42;;;;;;;12.30;7.60;;;1.40;99.90;;;;;;4987172;28;20454;-50
2021/01/14 05:40:10;;;;;;;2.57;1.93;;;1.20;99.90;;;;;;4991476;28;20535;-50
2021/01/14 05:42:38;;;;;;;13.20;7.00;;;1.30;99.90;;;;;;4990381;28;20546;-51
2021/01/14 05:45:21;;;;;;;4.87;2.87;;;1.40;99.90;;;;;;4991496;28;20485;-51
2021/01/14 05:47:47;;;;;;;9.83;3.37;;;1.30;99.90;;;;;;4991707;28;21096;-51
2021/01/14 05:50:14;;;;;;;10.33;5.13;;;1.20;99.90;;;;;;4989861;28;20454;-51
2021/01/14 05:52:44;;;;;;;5.50;3.03;;;1.20;99.90;;;;;;4991771;28;20461;-51
2021/01/14 05:55:16;;;;;;;7.60;5.03;;;1.20;99.90;;;;;;4991790;28;20536;-51
2021/01/14 05:58:02;;;;;;;6.63;4.60;;;1.20;99.90;;;;;;4991592;28;20450;-51
2021/01/14 06:00:34;;;;;;;4.40;1.20;;;1.10;99.90;;;;;;4990318;28;20552;-51
2021/01/14 06:03:23;;;;;;;1.30;1.10;;;1.30;99.90;;;;;;4972051;28;20499;-51
2021/01/14 06:05:49;;;;;;;6.63;4.30;;;1.10;99.90;;;;;;4972090;28;20439;-51
2021/01/14 06:08:23;;;;;;;10.17;7.23;;;1.20;99.90;;;;;;4972944;28;20829;-50
2021/01/14 06:10:50;;;;;;;2.57;1.97;;;1.10;99.90;;;;;;4971690;28;20481;-51
2021/01/14 06:13:17;;;;;;;9.07;5.97;;;1.20;99.90;;;;;;4976368;28;20457;-50
2021/01/14 06:15:57;;;;;;;8.37;5.67;;;1.30;99.90;;;;;;5008075;28;20964;-51
2021/01/14 06:18:25;;;;;;;11.93;5.77;;;1.30;99.90;;;;;;5010891;28;20961;-50
2021/01/14 06:20:52;;;;;;;11.50;6.33;;;1.40;99.90;;;;;;4995170;28;20518;-51
2021/01/14 06:23:22;;;;;;;11.90;4.70;;;1.30;99.90;;;;;;4987872;28;20461;-50
2021/01/14 06:25:50;;;;;;;17.83;7.47;;;1.20;99.90;;;;;;4975916;28;20462;-51
2021/01/14 06:28:18;;;;;;;7.40;4.23;;;1.30;99.90;;;;;;4983091;28;20462;-51
2021/01/14 06:31:01;;;;;;;6.00;3.40;;;1.30;99.90;;;;;;4988408;28;21018;-51
2021/01/14 06:33:28;;;;;;;4.77;2.57;;;1.40;99.90;;;;;;4988760;28;20885;-51
2021/01/14 06:36:06;;;;;;;1.70;1.60;;;1.30;99.90;;;;;;4982169;28;20486;-50
2021/01/14 06:38:42;;;;;;;2.47;1.33;;;1.30;99.90;;;;;;4985642;28;20461;-51
2021/01/14 06:41:19;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;4989129;28;20559;-52
2021/01/14 06:43:47;;;;;;;2.13;1.80;;;1.30;99.90;;;;;;4990214;28;21007;-51
2021/01/14 06:46:20;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;4990633;28;20458;-51
2021/01/14 06:48:59;;;;;;;1.80;1.00;;;1.30;99.90;;;;;;4985486;28;20451;-51
2021/01/14 06:51:35;;;;;;;3.33;2.40;;;1.30;99.90;;;;;;4982912;28;20480;-51
2021/01/14 06:54:14;;;;;;;2.83;2.20;;;1.50;99.90;;;;;;4991792;28;20551;-51
2021/01/14 06:56:47;;;;;;;4.43;3.10;;;1.40;99.90;;;;;;4991705;28;20500;-51
2021/01/14 06:59:16;;;;;;;6.83;4.20;;;1.30;99.90;;;;;;4988982;28;20486;-51
2021/01/14 07:01:58;;;;;;;7.43;5.18;;;1.20;99.90;;;;;;4988347;28;20579;-51
2021/01/14 07:04:37;;;;;;;4.60;3.50;;;1.30;99.90;;;;;;4988015;28;20224;-51
2021/01/14 07:07:23;;;;;;;6.43;4.10;;;1.30;99.90;;;;;;4996309;28;20461;-51
2021/01/14 07:10:03;;;;;;;5.50;3.10;;;1.40;99.90;;;;;;4994120;28;20511;-51
2021/01/14 07:12:33;;;;;;;6.13;3.17;;;1.50;99.90;;;;;;4993333;28;20458;-51
2021/01/14 07:15:05;;;;;;;25.37;11.77;;;1.60;99.90;;;;;;4993812;28;20450;-51
2021/01/14 07:17:34;;;;;;;10.17;5.40;;;1.60;99.90;;;;;;4992983;28;20460;-51
2021/01/14 07:20:02;;;;;;;6.77;4.00;;;1.50;99.90;;;;;;4993444;28;20454;-51
2021/01/14 07:22:31;;;;;;;5.97;3.70;;;1.30;99.90;;;;;;4993937;28;20917;-51
2021/01/14 07:25:01;;;;;;;7.10;3.67;;;1.40;99.90;;;;;;4993804;28;20492;-51
2021/01/14 07:27:29;;;;;;;4.77;3.27;;;1.20;99.90;;;;;;4993941;28;20532;-50
2021/01/14 07:29:58;;;;;;;4.00;2.93;;;1.10;99.90;;;;;;4993476;28;20457;-51
2021/01/14 07:32:55;;;;;;;3.63;2.77;;;1.10;99.90;;;;;;4994212;28;20449;-51
2021/01/14 07:35:36;;;;;;;4.00;3.20;;;1.00;99.90;;;;;;4992208;28;20962;-51
2021/01/14 07:38:03;;;;;;;6.43;4.53;;;1.10;99.90;;;;;;4993264;28;20462;-51
2021/01/14 07:40:30;;;;;;;15.68;7.40;;;1.10;99.90;;;;;;4991003;28;20961;-51
2021/01/14 07:42:58;;;;;;;7.77;4.60;;;1.30;99.90;;;;;;4989321;28;20203;-51
2021/01/14 07:45:24;;;;;;;7.83;5.37;;;1.30;99.90;;;;;;4987644;28;20498;-52
2021/01/14 07:47:52;;;;;;;6.97;5.17;;;1.40;99.90;;;;;;4997717;28;21765;-52
2021/01/14 07:50:21;;;;;;;7.53;4.90;;;1.50;99.90;;;;;;4994926;28;20527;-51
2021/01/14 07:52:50;;;;;;;9.17;4.90;;;1.50;99.90;;;;;;4997754;28;20518;-51
2021/01/14 07:55:26;;;;;;;10.10;6.90;;;1.60;99.90;;;;;;4994394;28;20463;-50
2021/01/14 07:58:04;;;;;;;6.43;4.50;;;1.60;99.90;;;;;;4999803;28;20461;-51
2021/01/14 08:00:31;;;;;;;11.10;6.27;;;1.70;99.90;;;;;;5008883;28;20856;-51
2021/01/14 08:03:14;;;;;;;25.80;9.33;;;1.60;99.90;;;;;;4977895;28;20439;-52
2021/01/14 08:05:43;;;;;;;25.70;10.57;;;1.30;99.90;;;;;;5009667;28;20488;-51
2021/01/14 08:08:29;;;;;;;13.20;6.07;;;1.00;99.90;;;;;;5008598;28;20915;-50
2021/01/14 08:11:14;;;;;;;9.37;5.20;;;0.90;99.90;;;;;;4994041;28;20869;-51
2021/01/14 08:14:12;;;;;;;7.77;5.10;;;0.90;99.90;;;;;;4997779;28;20496;-51
2021/01/14 08:16:41;;;;;;;7.20;4.90;;;0.90;99.90;;;;;;5008818;28;20472;-51
2021/01/14 08:19:31;;;;;;;7.23;5.13;;;0.80;99.90;;;;;;5012359;28;20445;-52
2021/01/14 08:22:10;;;;;;;9.40;6.03;;;0.90;99.90;;;;;;4994658;28;20581;-52
2021/01/14 08:24:41;;;;;;;7.23;5.27;;;1.00;99.90;;;;;;5000176;28;20500;-51
2021/01/14 08:27:09;;;;;;;5.10;4.33;;;1.00;99.90;;;;;;4995739;28;20464;-52
2021/01/14 08:29:41;;;;;;;4.67;4.13;;;0.90;99.90;;;;;;5012014;28;20451;-52
2021/01/14 08:32:31;;;;;;;9.53;7.43;;;1.10;99.90;;;;;;5004302;28;20493;-53
2021/01/14 08:34:58;;;;;;;13.10;8.23;;;1.30;99.90;;;;;;5008234;28;20607;-53
2021/01/14 08:37:32;;;;;;;11.17;7.03;;;1.40;99.90;;;;;;5007095;28;20885;-53
2021/01/14 08:39:59;;;;;;;17.40;11.20;;;1.50;99.90;;;;;;4998383;28;20500;-53
2021/01/14 08:42:34;;;;;;;40.57;19.63;;;1.50;99.90;;;;;;5009904;28;20508;-53
2021/01/14 08:45:07;;;;;;;16.73;9.87;;;1.60;99.90;;;;;;4993691;28;20498;-52
2021/01/14 08:48:02;;;;;;;25.30;12.07;;;1.50;99.90;;;;;;5004891;28;20552;-53
2021/01/14 08:51:00;;;;;;;23.43;13.60;;;1.60;99.90;;;;;;5001436;28;20489;-53
2021/01/14 08:53:30;;;;;;;11.60;7.47;;;1.60;99.90;;;;;;5003130;28;20524;-53
2021/01/14 08:55:59;;;;;;;9.70;5.50;;;1.40;99.90;;;;;;5007872;28;20479;-53
2021/01/14 08:58:37;;;;;;;13.77;8.80;;;1.70;99.90;;;;;;5009356;28;20527;-53
2021/01/14 09:01:05;;;;;;;6.20;4.27;;;1.70;99.90;;;;;;5006082;28;20488;-53
2021/01/14 09:03:33;;;;;;;7.67;5.50;;;2.00;99.90;;;;;;4972471;28;20469;-53
2021/01/14 09:05:59;;;;;;;9.13;5.83;;;1.80;99.90;;;;;;5007206;28;20476;-53
2021/01/14 09:08:26;;;;;;;11.93;7.27;;;1.50;99.90;;;;;;5011618;28;20953;-54
2021/01/14 09:10:55;;;;;;;10.50;7.30;;;1.60;99.90;;;;;;4994945;28;20492;-54
2021/01/14 09:13:22;;;;;;;7.80;5.23;;;1.70;99.90;;;;;;4995643;28;20470;-54
2021/01/14 09:15:51;;;;;;;7.80;5.20;;;1.60;99.90;;;;;;5004482;28;20473;-54
2021/01/14 09:18:19;;;;;;;9.03;5.80;;;1.60;99.90;;;;;;4999367;28;20841;-55
2021/01/14 09:20:52;;;;;;;9.17;5.43;;;1.60;99.90;;;;;;5003894;28;20888;-53
2021/01/14 09:23:24;;;;;;;9.80;5.70;;;1.70;99.90;;;;;;4997538;28;20531;-53
2021/01/14 09:25:53;;;;;;;8.13;5.80;;;1.90;99.90;;;;;;5010096;28;20508;-53
2021/01/14 09:28:21;;;;;;;12.10;6.40;;;2.00;99.90;;;;;;4995665;28;20468;-53
2021/01/14 09:30:55;;;;;;;10.17;6.13;;;1.90;99.90;;;;;;4991104;28;20491;-53
2021/01/14 09:33:26;;;;;;;12.90;6.60;;;1.90;99.90;;;;;;4993937;28;20472;-54
2021/01/14 09:36:00;;;;;;;14.63;7.17;;;2.10;99.90;;;;;;4995205;28;20597;-53
2021/01/14 09:38:27;;;;;;;22.07;10.90;;;2.20;99.90;;;;;;4986823;28;20466;-53
2021/01/14 09:40:56;;;;;;;13.13;8.30;;;2.30;99.90;;;;;;5006891;28;20485;-53
2021/01/14 09:43:25;;;;;;;9.60;7.00;;;2.20;99.90;;;;;;5009784;28;20465;-53
2021/01/14 09:45:51;;;;;;;11.80;6.93;;;2.30;99.90;;;;;;4993404;28;20524;-52
2021/01/14 11:49:32;;;;;;;2.60;2.17;;;0.70;99.90;;;;;;5939495;23;21606;-54
2021/01/14 11:51:58;;;;;;;3.70;2.40;;;0.60;99.90;;;;;;5042342;28;20460;-54
2021/01/14 11:54:25;;;;;;;3.00;2.47;;;0.60;99.90;;;;;;5048882;28;20451;-54
2021/01/14 11:56:52;;;;;;;3.47;2.83;;;0.60;99.90;;;;;;5045581;28;20465;-54
2021/01/14 11:59:18;;;;;;;3.10;2.60;;;0.70;99.90;;;;;;5040096;28;20470;-54
2021/01/14 12:01:45;;;;;;;4.17;2.77;;;0.70;99.90;;;;;;5019191;28;20452;-54
2021/01/14 12:04:11;;;;;;;4.43;2.50;;;0.60;99.90;;;;;;5032705;28;20483;-55
2021/01/14 12:06:39;;;;;;;3.20;2.43;;;0.50;99.90;;;;;;5032662;28;20450;-54
2021/01/14 12:09:05;;;;;;;2.80;2.17;;;0.40;99.90;;;;;;5030506;28;20509;-54
2021/01/14 12:11:32;;;;;;;5.17;2.63;;;0.40;99.90;;;;;;5023273;28;20462;-54
2021/01/14 12:13:58;;;;;;;4.50;2.70;;;0.30;99.90;;;;;;5030342;28;20453;-54
2021/01/14 12:16:25;;;;;;;7.43;4.40;;;0.30;99.90;;;;;;5032244;28;20458;-54
2021/01/14 12:18:51;;;;;;;3.67;2.77;;;0.40;99.90;;;;;;5020201;28;20483;-53
2021/01/14 12:21:18;;;;;;;5.97;3.27;;;0.40;99.90;;;;;;5012544;28;20521;-54
2021/01/14 12:23:46;;;;;;;5.93;3.50;;;0.40;99.90;;;;;;5012630;28;21081;-54
2021/01/14 12:26:13;;;;;;;5.83;3.40;;;0.40;99.90;;;;;;5021756;28;21134;-53
2021/01/14 12:28:39;;;;;;;3.90;2.93;;;0.50;99.90;;;;;;5012246;28;20447;-55
2021/01/14 12:31:06;;;;;;;3.20;2.40;;;0.40;99.90;;;;;;5011833;28;21018;-54
2021/01/14 12:33:33;;;;;;;3.90;2.83;;;0.40;99.90;;;;;;5012406;28;20455;-54
2021/01/14 12:35:59;;;;;;;4.40;2.73;;;0.50;99.90;;;;;;5013500;28;20458;-54
2021/01/14 12:38:26;;;;;;;3.50;2.60;;;0.40;99.90;;;;;;5032225;28;20835;-54
2021/01/14 12:40:53;;;;;;;4.33;2.77;;;0.50;99.90;;;;;;5015008;28;21062;-54
2021/01/14 12:43:20;;;;;;;3.80;2.53;;;0.50;99.90;;;;;;5012501;28;20471;-55
2021/01/14 12:45:47;;;;;;;4.27;3.00;;;0.50;99.90;;;;;;5012392;28;20949;-54
2021/01/14 12:48:13;;;;;;;4.23;3.77;;;0.50;99.90;;;;;;5029911;28;20460;-54
2021/01/14 12:50:42;;;;;;;4.53;2.67;;;0.60;99.90;;;;;;5031252;28;20536;-54
2021/01/14 12:53:08;;;;;;;22.90;12.60;;;0.60;99.90;;;;;;5030775;28;20452;-54
2021/01/14 12:55:36;;;;;;;29.33;14.57;;;0.80;99.90;;;;;;5012083;28;20466;-55
2021/01/14 12:58:03;;;;;;;19.00;13.23;;;1.00;99.90;;;;;;5028052;28;20463;-55
2021/01/14 13:00:30;;;;;;;18.47;8.83;;;1.00;99.90;;;;;;5031241;28;20477;-54
2021/01/14 13:02:57;;;;;;;10.57;6.20;;;1.20;99.90;;;;;;5031878;28;20458;-54
2021/01/14 13:05:23;;;;;;;6.57;4.37;;;1.20;99.90;;;;;;5022228;28;20492;-53
2021/01/14 13:07:50;;;;;;;8.33;5.97;;;1.10;99.90;;;;;;5015919;28;20458;-53
2021/01/14 13:10:16;;;;;;;4.40;3.30;;;1.20;99.90;;;;;;5011679;28;21007;-53
2021/01/14 13:12:43;;;;;;;2.87;2.10;;;1.00;99.90;;;;;;5012022;28;20450;-53
2021/01/14 13:15:11;;;;;;;3.43;2.27;;;1.10;99.90;;;;;;5013167;28;20444;-53
2021/01/14 13:17:37;;;;;;;2.70;1.80;;;1.10;99.90;;;;;;5031509;28;20453;-53
2021/01/14 13:20:05;;;;;;;3.40;1.97;;;1.00;99.90;;;;;;5029300;28;20475;-54
2021/01/14 13:22:31;;;;;;;1.90;1.50;;;1.00;99.90;;;;;;5031824;28;20961;-53
2021/01/14 13:24:58;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;5031484;28;20548;-53
2021/01/14 13:27:24;;;;;;;2.00;1.20;;;0.70;99.90;;;;;;5031529;28;20526;-53
2021/01/14 13:29:51;;;;;;;1.43;1.20;;;0.60;99.90;;;;;;5031099;28;20482;-53
2021/01/14 13:32:18;;;;;;;4.17;2.80;;;0.50;99.90;;;;;;5031672;28;20505;-53
2021/01/14 13:34:45;;;;;;;4.40;2.70;;;0.50;99.90;;;;;;5014893;28;20449;-54
2021/01/14 13:37:11;;;;;;;4.00;2.40;;;0.50;99.90;;;;;;5016921;28;20466;-53
2021/01/14 13:39:38;;;;;;;4.50;2.70;;;0.50;99.90;;;;;;5021400;28;20482;-53
2021/01/14 13:42:05;;;;;;;4.57;2.70;;;0.40;99.90;;;;;;5031127;28;20969;-53
2021/01/14 13:44:32;;;;;;;4.20;2.97;;;0.50;99.90;;;;;;5013922;28;21035;-53
2021/01/14 13:46:59;;;;;;;5.57;2.80;;;0.50;99.90;;;;;;5011909;28;20591;-54
2021/01/14 13:49:26;;;;;;;6.40;2.67;;;0.60;99.90;;;;;;5011076;28;20541;-53
2021/01/14 13:51:52;;;;;;;9.77;3.97;;;0.50;99.90;;;;;;5011271;28;20459;-54
2021/01/14 13:54:19;;;;;;;5.33;3.70;;;0.50;99.90;;;;;;5011279;28;20462;-53
2021/01/14 13:56:46;;;;;;;6.07;3.93;;;0.60;99.90;;;;;;5046320;28;20852;-53
2021/01/14 13:59:12;;;;;;;6.53;4.17;;;0.60;99.90;;;;;;5049984;28;20893;-53
2021/01/14 14:01:39;;;;;;;3.83;3.33;;;0.80;99.90;;;;;;5045143;28;20455;-53
2021/01/14 14:04:06;;;;;;;5.27;4.00;;;0.80;99.90;;;;;;5030898;28;20462;-53
2021/01/14 14:06:34;;;;;;;4.33;3.00;;;0.90;99.90;;;;;;5030834;28;20454;-53
2021/01/14 14:09:01;;;;;;;5.30;3.17;;;1.00;99.90;;;;;;5030648;28;20456;-53
2021/01/14 14:11:28;;;;;;;5.23;2.60;;;0.80;99.90;;;;;;5030991;28;20462;-53
2021/01/14 14:13:55;;;;;;;4.47;2.63;;;0.80;99.90;;;;;;5030933;28;20578;-54
2021/01/14 14:16:21;;;;;;;5.27;2.43;;;0.90;99.90;;;;;;5022029;28;20455;-53
2021/01/14 14:18:48;;;;;;;3.67;1.80;;;1.00;99.90;;;;;;5011155;28;20464;-53
2021/01/14 14:21:16;;;;;;;1.83;1.70;;;1.10;99.90;;;;;;5010976;28;20476;-54
2021/01/14 14:23:45;;;;;;;3.10;2.00;;;0.90;99.90;;;;;;5011103;28;20456;-53
2021/01/14 14:26:12;;;;;;;2.83;1.93;;;0.80;99.90;;;;;;5010785;28;20489;-53
2021/01/14 14:28:39;;;;;;;2.90;1.93;;;0.80;99.90;;;;;;5010689;28;20456;-53
2021/01/14 14:31:07;;;;;;;3.37;1.97;;;1.00;99.90;;;;;;5023565;28;20476;-53
2021/01/14 14:33:34;;;;;;;2.30;2.03;;;1.00;99.90;;;;;;5010875;28;20503;-53
2021/01/14 14:36:00;;;;;;;2.23;2.03;;;1.00;99.90;;;;;;5027607;28;20502;-53
2021/01/14 14:38:27;;;;;;;3.33;2.30;;;1.10;99.90;;;;;;5024806;28;20459;-54
2021/01/14 14:40:54;;;;;;;19.33;11.87;;;1.20;99.90;;;;;;5019815;28;20948;-55
2021/01/14 14:43:21;;;;;;;13.20;8.80;;;1.40;99.90;;;;;;5021398;28;20456;-56
2021/01/14 14:45:48;;;;;;;12.00;7.10;;;1.30;99.90;;;;;;5024015;28;20585;-56
2021/01/14 14:48:15;;;;;;;8.20;4.50;;;1.20;99.90;;;;;;5029417;28;20527;-56
2021/01/14 14:50:42;;;;;;;7.10;3.93;;;0.90;99.90;;;;;;5016166;28;20491;-53
2021/01/14 14:53:08;;;;;;;3.83;3.43;;;0.70;99.90;;;;;;5021437;28;20452;-53
2021/01/14 14:55:35;;;;;;;7.67;4.13;;;0.70;99.90;;;;;;5020838;28;20452;-56
2021/01/14 14:58:03;;;;;;;8.10;4.30;;;0.70;99.90;;;;;;5016705;28;20460;-56
2021/01/14 15:00:29;;;;;;;8.13;4.80;;;0.70;99.90;;;;;;5013365;28;20517;-55
2021/01/14 15:02:56;;;;;;;4.83;3.77;;;0.70;99.90;;;;;;5028030;28;22120;-53
2021/01/14 15:05:23;;;;;;;4.67;3.30;;;0.80;99.90;;;;;;5022827;28;20483;-53
2021/01/14 15:07:49;;;;;;;4.83;3.10;;;0.70;99.90;;;;;;5010040;28;20450;-53
2021/01/14 15:10:16;;;;;;;6.00;3.53;;;0.60;99.90;;;;;;5025703;28;20473;-53
2021/01/14 15:12:42;;;;;;;34.50;12.70;;;0.50;99.90;;;;;;5023291;28;20449;-53
2021/01/14 15:15:10;;;;;;;23.27;9.30;;;0.40;99.90;;;;;;5013960;28;20445;-53
2021/01/14 15:17:37;;;;;;;18.10;8.30;;;0.40;99.90;;;;;;5024508;28;20480;-52
2021/01/14 15:20:05;;;;;;;11.07;5.90;;;0.40;99.90;;;;;;5013293;28;21067;-53
2021/01/14 15:22:31;;;;;;;13.80;7.43;;;0.50;99.90;;;;;;5013541;28;20452;-53
2021/01/14 15:24:58;;;;;;;14.87;7.70;;;0.50;99.90;;;;;;5013731;28;20489;-53
2021/01/14 15:27:24;;;;;;;13.20;7.20;;;0.50;99.90;;;;;;5029860;28;20509;-53
2021/01/14 15:29:51;;;;;;;14.20;7.37;;;0.60;99.90;;;;;;5033086;28;20537;-53
2021/01/14 15:32:18;;;;;;;8.60;4.73;;;0.60;99.90;;;;;;5032329;28;20451;-52
2021/01/14 15:34:45;;;;;;;10.23;6.17;;;0.50;99.90;;;;;;5033344;28;20452;-53
2021/01/14 15:37:11;;;;;;;9.17;5.20;;;0.50;99.90;;;;;;5032973;28;20452;-53
2021/01/14 15:39:38;;;;;;;9.17;5.60;;;0.50;99.90;;;;;;5033004;28;20934;-53
2021/01/14 15:42:05;;;;;;;8.73;5.90;;;0.60;99.90;;;;;;5033110;28;20450;-53
2021/01/14 15:44:31;;;;;;;14.17;8.30;;;0.70;99.90;;;;;;5032915;28;20482;-51
2021/01/14 15:46:59;;;;;;;26.17;11.67;;;0.70;99.90;;;;;;5033043;28;20497;-53
2021/01/14 15:49:26;;;;;;;11.63;6.30;;;0.80;99.90;;;;;;5031081;28;20491;-53
2021/01/14 15:51:53;;;;;;;6.33;4.33;;;0.70;99.90;;;;;;5033019;28;20505;-53
2021/01/14 15:54:21;;;;;;;10.23;4.83;;;0.70;99.90;;;;;;5033646;28;21017;-54