Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:14;;;;;;;8.25;3.67;;;;;;;;;;5095499;28;20028;-47
2022/03/28 00:04:39;;;;;;;8.85;3.60;;;;;;;;;;5095519;28;20020;-47
2022/03/28 00:07:05;;;;;;;8.65;3.50;;;;;;;;;;5095256;28;20055;-49
2022/03/28 00:09:30;;;;;;;7.25;3.55;;;;;;;;;;5095266;28;20375;-52
2022/03/28 00:11:56;;;;;;;9.63;3.50;;;;;;;;;;5095381;28;20050;-50
2022/03/28 00:14:21;;;;;;;8.35;3.55;;;;;;;;;;5095260;28;20020;-54
2022/03/28 00:16:46;;;;;;;8.93;3.35;;;;;;;;;;5094898;28;20042;-49
2022/03/28 00:19:12;;;;;;;7.63;3.88;;;;;;;;;;5095227;28;20027;-51
2022/03/28 00:21:38;;;;;;;8.07;3.80;;;;;;;;;;5094891;28;20024;-52
2022/03/28 00:24:04;;;;;;;10.32;3.53;;;;;;;;;;5095081;28;20032;-52
2022/03/28 00:26:30;;;;;;;7.07;3.40;;;;;;;;;;5094750;28;20032;-48
2022/03/28 00:28:56;;;;;;;8.55;2.83;;;;;;;;;;5094611;28;20035;-49
2022/03/28 00:31:21;;;;;;;13.35;3.63;;;;;;;;;;5094821;28;20016;-49
2022/03/28 00:33:47;;;;;;;6.97;2.92;;;;;;;;;;5094960;28;20503;-50
2022/03/28 00:36:12;;;;;;;10.65;2.85;;;;;;;;;;5094816;28;20050;-49
2022/03/28 00:38:38;;;;;;;6.93;3.63;;;;;;;;;;5094582;28;20108;-50
2022/03/28 00:41:04;;;;;;;6.88;2.78;;;;;;;;;;5094467;28;20028;-51
2022/03/28 00:43:30;;;;;;;6.80;3.22;;;;;;;;;;5094693;28;20054;-49
2022/03/28 00:45:55;;;;;;;7.80;2.83;;;;;;;;;;5094713;28;20024;-51
2022/03/28 00:48:21;;;;;;;7.78;3.38;;;;;;;;;;5094246;28;20020;-52
2022/03/28 00:50:47;;;;;;;9.63;3.33;;;;;;;;;;5094588;28;20028;-47
2022/03/28 00:53:14;;;;;;;7.70;3.50;;;;;;;;;;5094507;28;20426;-48
2022/03/28 00:55:40;;;;;;;8.55;3.78;;;;;;;;;;5094111;28;20495;-47
2022/03/28 00:58:05;;;;;;;11.98;3.70;;;;;;;;;;5094095;28;20543;-48
2022/03/28 01:00:31;;;;;;;8.70;3.70;;;;;;;;;;5093801;28;20136;-49
2022/03/28 01:02:57;;;;;;;6.22;3.72;;;;;;;;;;5093978;28;20044;-47
2022/03/28 01:05:24;;;;;;;5.90;3.40;;;;;;;;;;5094306;28;20069;-48
2022/03/28 01:07:49;;;;;;;7.68;3.75;;;;;;;;;;5094155;28;20077;-48
2022/03/28 01:10:15;;;;;;;6.95;3.40;;;;;;;;;;5094122;28;20020;-48
2022/03/28 01:12:42;;;;;;;8.50;3.50;;;;;;;;;;5093776;28;20024;-48
2022/03/28 01:15:13;;;;;;;8.13;2.67;;;;;;;;;;5093728;28;20456;-49
2022/03/28 01:20:28;;;;;;;6.82;3.63;;;;;;;;;;5094018;28;20035;-48
2022/03/28 01:22:53;;;;;;;8.70;3.55;;;;;;;;;;5093970;28;20479;-48
2022/03/28 01:25:22;;;;;;;8.25;3.80;;;;;;;;;;5093562;28;20055;-47
2022/03/28 01:27:48;;;;;;;6.95;3.50;;;;;;;;;;5093748;28;20035;-48
2022/03/28 01:30:14;;;;;;;11.35;3.22;;;;;;;;;;5093803;28;20106;-47
2022/03/28 01:32:39;;;;;;;5.22;2.85;;;;;;;;;;5093413;28;20048;-49
2022/03/28 01:35:05;;;;;;;2.40;2.20;;;;;;;;;;5093387;28;20036;-47
2022/03/28 01:37:31;;;;;;;7.28;2.55;;;;;;;;;;5093372;28;20468;-47
2022/03/28 01:39:56;;;;;;;3.22;1.40;;;;;;;;;;5093558;28;20042;-48
2022/03/28 01:42:21;;;;;;;3.13;2.13;;;;;;;;;;5093315;28;20401;-48
2022/03/28 01:44:51;;;;;;;7.35;2.97;;;;;;;;;;5092821;28;20066;-47
2022/03/28 01:47:17;;;;;;;5.43;1.77;;;;;;;;;;5093446;28;20387;-48
2022/03/28 01:49:42;;;;;;;4.25;2.90;;;;;;;;;;5093347;28;20429;-46
2022/03/28 01:52:08;;;;;;;2.75;1.83;;;;;;;;;;5093338;28;20149;-46
2022/03/28 01:54:33;;;;;;;6.00;2.10;;;;;;;;;;5093361;28;20111;-48
2022/03/28 01:56:59;;;;;;;6.05;3.22;;;;;;;;;;5092993;28;20486;-48
2022/03/28 01:59:24;;;;;;;11.13;4.05;;;;;;;;;;5092676;28;20089;-47
2022/03/28 02:01:50;;;;;;;10.68;4.32;;;;;;;;;;5093247;28;20020;-47
2022/03/28 02:04:15;;;;;;;9.75;3.63;;;;;;;;;;5092869;28;20025;-47
2022/03/28 02:06:40;;;;;;;9.75;3.58;;;;;;;;;;5093136;28;20027;-47
2022/03/28 02:09:06;;;;;;;8.82;3.25;;;;;;;;;;5092679;28;20039;-47
2022/03/28 02:11:31;;;;;;;7.13;3.92;;;;;;;;;;5093067;28;20031;-47
2022/03/28 02:13:57;;;;;;;6.80;3.28;;;;;;;;;;5092945;28;20024;-48
2022/03/28 02:16:22;;;;;;;12.77;4.72;;;;;;;;;;5093091;28;20107;-49
2022/03/28 02:18:48;;;;;;;8.07;3.92;;;;;;;;;;5092826;28;20039;-47
2022/03/28 02:21:13;;;;;;;7.82;3.90;;;;;;;;;;5092973;28;20031;-47
2022/03/28 02:23:39;;;;;;;8.95;3.83;;;;;;;;;;5092640;28;20028;-47
2022/03/28 02:26:05;;;;;;;10.07;4.18;;;;;;;;;;5092796;28;20479;-47
2022/03/28 02:28:31;;;;;;;11.60;4.00;;;;;;;;;;5092744;28;20111;-46
2022/03/28 02:30:57;;;;;;;7.68;4.43;;;;;;;;;;5092480;28;20427;-46
2022/03/28 02:33:22;;;;;;;9.93;4.18;;;;;;;;;;5092943;28;20069;-49
2022/03/28 02:35:48;;;;;;;10.93;4.40;;;;;;;;;;5092865;28;20282;-47
2022/03/28 02:38:14;;;;;;;12.75;4.38;;;;;;;;;;5092415;28;20140;-47
2022/03/28 02:40:39;;;;;;;5.18;3.47;;;;;;;;;;5092730;28;20353;-46
2022/03/28 02:43:05;;;;;;;10.40;4.05;;;;;;;;;;5092689;28;20118;-48
2022/03/28 02:45:33;;;;;;;9.30;4.22;;;;;;;;;;5092372;28;20024;-48
2022/03/28 02:47:59;;;;;;;11.20;4.15;;;;;;;;;;5092549;28;20024;-48
2022/03/28 02:50:29;;;;;;;10.68;3.58;;;;;;;;;;5092647;28;20036;-49
2022/03/28 02:52:55;;;;;;;9.57;4.00;;;;;;;;;;5092598;28;20036;-48
2022/03/28 02:55:21;;;;;;;10.65;4.38;;;;;;;;;;5092872;28;20085;-47
2022/03/28 02:57:46;;;;;;;11.00;4.45;;;;;;;;;;5096711;28;20016;-47
2022/03/28 03:00:12;;;;;;;13.68;3.92;;;;;;;;;;5096279;28;20447;-47
2022/03/28 03:02:38;;;;;;;12.68;4.65;;;;;;;;;;5096283;28;20039;-47
2022/03/28 03:05:06;;;;;;;12.95;4.35;;;;;;;;;;5096595;28;20027;-46
2022/03/28 03:07:31;;;;;;;12.45;4.82;;;;;;;;;;5096327;28;20032;-49
2022/03/28 03:09:56;;;;;;;14.02;4.65;;;;;;;;;;5096491;28;20126;-49
2022/03/28 03:12:22;;;;;;;7.60;4.43;;;;;;;;;;5096459;28;20107;-49
2022/03/28 03:14:47;;;;;;;8.77;4.20;;;;;;;;;;5096455;28;20066;-51
2022/03/28 03:17:13;;;;;;;18.13;5.10;;;;;;;;;;5096315;28;20412;-51
2022/03/28 03:19:41;;;;;;;5.85;4.00;;;;;;;;;;5096346;28;20028;-49
2022/03/28 03:22:08;;;;;;;8.02;3.70;;;;;;;;;;5096246;28;20024;-51
2022/03/28 03:24:34;;;;;;;6.25;3.58;;;;;;;;;;5096252;28;20051;-51
2022/03/28 03:27:00;;;;;;;7.13;3.85;;;;;;;;;;5096138;28;20077;-48
2022/03/28 03:29:26;;;;;;;10.60;3.65;;;;;;;;;;5096101;28;20043;-48
2022/03/28 03:31:52;;;;;;;6.80;3.17;;;;;;;;;;5096078;28;20035;-48
2022/03/28 03:34:18;;;;;;;7.70;3.45;;;;;;;;;;5096090;28;20024;-48
2022/03/28 03:36:43;;;;;;;10.18;3.05;;;;;;;;;;5095930;28;20024;-50
2022/03/28 03:39:08;;;;;;;14.63;3.10;;;;;;;;;;5095692;28;20383;-49
2022/03/28 03:41:34;;;;;;;10.60;3.42;;;;;;;;;;5095676;28;20032;-48
2022/03/28 03:43:59;;;;;;;16.95;3.75;;;;;;;;;;5095907;28;20020;-48
2022/03/28 03:46:25;;;;;;;8.77;3.17;;;;;;;;;;5095798;28;20028;-48
2022/03/28 03:48:50;;;;;;;6.85;2.92;;;;;;;;;;5095424;28;20421;-48
2022/03/28 03:51:16;;;;;;;14.82;3.78;;;;;;;;;;5095459;28;20081;-48
2022/03/28 03:53:41;;;;;;;9.80;4.30;;;;;;;;;;5095699;28;20086;-48
2022/03/28 03:56:07;;;;;;;15.35;3.72;;;;;;;;;;5095675;28;20024;-48
2022/03/28 03:58:32;;;;;;;7.30;3.47;;;;;;;;;;5060505;28;20028;-48
2022/03/28 04:00:58;;;;;;;11.35;3.65;;;;;;;;;;5077013;28;20040;-48
2022/03/28 04:03:23;;;;;;;8.55;4.07;;;;;;;;;;5095219;28;20116;-48
2022/03/28 04:05:49;;;;;;;7.93;3.58;;;;;;;;;;5095422;28;20024;-48
2022/03/28 04:08:14;;;;;;;9.85;3.90;;;;;;;;;;5094497;28;20356;-49
2022/03/28 04:10:42;;;;;;;10.95;3.28;;;;;;;;;;5094939;28;20028;-49
2022/03/28 04:13:10;;;;;;;11.10;4.07;;;;;;;;;;5095344;28;20391;-49
2022/03/28 04:15:35;;;;;;;12.20;3.88;;;;;;;;;;5095536;28;20024;-48
2022/03/28 04:18:00;;;;;;;8.55;3.78;;;;;;;;;;5095184;28;20034;-48
2022/03/28 04:20:29;;;;;;;17.60;5.38;;;;;;;;;;5095115;28;20055;-48
2022/03/28 04:22:55;;;;;;;16.48;5.03;;;;;;;;;;5095034;28;20024;-48
2022/03/28 04:25:21;;;;;;;11.13;4.15;;;;;;;;;;5095058;28;20153;-48
2022/03/28 04:27:47;;;;;;;11.73;3.50;;;;;;;;;;5076685;28;20020;-48
2022/03/28 04:30:13;;;;;;;9.45;4.10;;;;;;;;;;5094539;28;20422;-48
2022/03/28 04:32:39;;;;;;;9.95;3.70;;;;;;;;;;5094909;28;20069;-49
2022/03/28 04:35:06;;;;;;;11.60;4.70;;;;;;;;;;5094822;28;20055;-49
2022/03/28 04:37:33;;;;;;;9.35;4.18;;;;;;;;;;5094739;28;20353;-50
2022/03/28 04:39:58;;;;;;;7.65;3.50;;;;;;;;;;5094439;28;20483;-48
2022/03/28 04:42:23;;;;;;;11.13;3.90;;;;;;;;;;5094441;28;20038;-48
2022/03/28 04:44:49;;;;;;;7.95;3.55;;;;;;;;;;5094303;28;20024;-48
2022/03/28 04:47:14;;;;;;;12.98;3.97;;;;;;;;;;5094627;28;20028;-49
2022/03/28 04:49:40;;;;;;;17.23;4.38;;;;;;;;;;5094222;28;20111;-48
2022/03/28 04:52:05;;;;;;;9.85;3.80;;;;;;;;;;5094483;28;20027;-47
2022/03/28 04:54:31;;;;;;;9.18;3.53;;;;;;;;;;5094115;28;20031;-47
2022/03/28 04:56:56;;;;;;;6.15;3.05;;;;;;;;;;5094141;28;20030;-49
2022/03/28 04:59:21;;;;;;;5.53;2.83;;;;;;;;;;5093888;28;20197;-46
2022/03/28 05:01:47;;;;;;;2.17;1.38;;;;;;;;;;5094416;28;20028;-49
2022/03/28 05:04:12;;;;;;;6.30;3.08;;;;;;;;;;5093971;28;20407;-49
2022/03/28 05:06:38;;;;;;;6.07;1.65;;;;;;;;;;5093937;28;20094;-48
2022/03/28 05:09:03;;;;;;;9.63;2.92;;;;;;;;;;5094073;28;20043;-49
2022/03/28 05:11:30;;;;;;;4.93;2.28;;;;;;;;;;5094124;28;20511;-47
2022/03/28 05:13:56;;;;;;;6.95;3.25;;;;;;;;;;5093758;28;20051;-51
2022/03/28 05:16:22;;;;;;;1.15;1.08;;;;;;;;;;5094070;28;20020;-49
2022/03/28 05:18:47;;;;;;;10.02;5.78;;;;;;;;;;5093032;28;20028;-48
2022/03/28 05:21:13;;;;;;;11.30;4.93;;;;;;;;;;5075503;28;20024;-49
2022/03/28 05:23:38;;;;;;;9.32;3.75;;;;;;;;;;5093575;28;20020;-47
2022/03/28 05:26:03;;;;;;;11.93;3.33;;;;;;;;;;5093998;28;20024;-49
2022/03/28 05:28:29;;;;;;;4.72;1.80;;;;;;;;;;5093413;28;20473;-48
2022/03/28 05:30:57;;;;;;;14.90;3.67;;;;;;;;;;5093492;28;20024;-50
2022/03/28 05:33:23;;;;;;;2.55;1.80;;;;;;;;;;5093557;28;20039;-50
2022/03/28 05:35:49;;;;;;;16.48;4.78;;;;;;;;;;5093656;28;20041;-50
2022/03/28 05:38:15;;;;;;;5.97;3.58;;;;;;;;;;5093627;28;20028;-51
2022/03/28 05:40:40;;;;;;;20.85;6.85;;;;;;;;;;5093630;28;20345;-48
2022/03/28 05:43:07;;;;;;;10.63;5.25;;;;;;;;;;5093552;28;20024;-49
2022/03/28 05:45:34;;;;;;;11.40;5.45;;;;;;;;;;5093580;28;20332;-49
2022/03/28 05:48:00;;;;;;;19.95;6.32;;;;;;;;;;5093080;28;20078;-49
2022/03/28 05:50:25;;;;;;;9.95;5.60;;;;;;;;;;5093393;28;20020;-49
2022/03/28 05:52:51;;;;;;;17.38;6.40;;;;;;;;;;5093126;28;20024;-49
2022/03/28 05:55:16;;;;;;;8.93;4.78;;;;;;;;;;5093160;28;20099;-49
2022/03/28 05:57:41;;;;;;;10.10;4.88;;;;;;;;;;5092999;28;20027;-49
2022/03/28 06:00:09;;;;;;;12.38;3.90;;;;;;;;;;5092793;28;20040;-47
2022/03/28 06:02:36;;;;;;;5.30;2.67;;;;;;;;;;5093105;28;20387;-50
2022/03/28 06:05:01;;;;;;;13.85;4.93;;;;;;;;;;5092794;28;20460;-47
2022/03/28 06:07:27;;;;;;;9.43;4.05;;;;;;;;;;5093031;28;20032;-49
2022/03/28 06:09:52;;;;;;;11.40;4.78;;;;;;;;;;5092666;28;20032;-49
2022/03/28 06:12:18;;;;;;;17.40;5.10;;;;;;;;;;5093044;28;20051;-47
2022/03/28 06:14:43;;;;;;;19.88;6.35;;;;;;;;;;5093094;28;20020;-49
2022/03/28 06:17:09;;;;;;;21.67;5.85;;;;;;;;;;5092541;28;20126;-47
2022/03/28 06:19:34;;;;;;;17.67;5.93;;;;;;;;;;5092617;28;20043;-47
2022/03/28 06:22:00;;;;;;;12.02;5.72;;;;;;;;;;5092908;28;20102;-49
2022/03/28 06:24:26;;;;;;;16.42;5.55;;;;;;;;;;5092800;28;20028;-49
2022/03/28 06:26:51;;;;;;;13.80;5.90;;;;;;;;;;5093006;28;20460;-50
2022/03/28 06:29:16;;;;;;;18.92;6.07;;;;;;;;;;5092341;28;20028;-49
2022/03/28 06:31:42;;;;;;;17.83;7.35;;;;;;;;;;5092882;28;20074;-49
2022/03/28 06:34:08;;;;;;;20.30;6.50;;;;;;;;;;5092894;28;20432;-51
2022/03/28 06:36:34;;;;;;;25.02;6.82;;;;;;;;;;5074734;28;20023;-49
2022/03/28 06:39:00;;;;;;;20.65;7.20;;;;;;;;;;5092825;28;20091;-50
2022/03/28 06:41:26;;;;;;;17.20;7.35;;;;;;;;;;5092760;28;20043;-50
2022/03/28 06:43:52;;;;;;;29.23;6.50;;;;;;;;;;5092438;28;20497;-49
2022/03/28 06:46:20;;;;;;;21.05;5.13;;;;;;;;;;5092280;28;20361;-48
2022/03/28 06:48:46;;;;;;;12.70;4.25;;;;;;;;;;5092511;28;20459;-48
2022/03/28 06:51:11;;;;;;;13.82;3.80;;;;;;;;;;5091064;28;20031;-48
2022/03/28 06:53:38;;;;;;;13.77;3.70;;;;;;;;;;5073700;28;20020;-49
2022/03/28 06:56:04;;;;;;;11.68;4.15;;;;;;;;;;5092025;28;20490;-50
2022/03/28 06:58:30;;;;;;;9.60;3.60;;;;;;;;;;5074252;28;20549;-48
2022/03/28 07:00:55;;;;;;;6.00;3.35;;;;;;;;;;5092188;28;20043;-49
2022/03/28 07:03:21;;;;;;;9.48;3.28;;;;;;;;;;5092142;28;20503;-52
2022/03/28 07:05:46;;;;;;;4.35;2.55;;;;;;;;;;5092014;28;20024;-50
2022/03/28 07:08:12;;;;;;;8.40;3.35;;;;;;;;;;5092150;28;20028;-60
2022/03/28 07:10:38;;;;;;;5.70;3.20;;;;;;;;;;5092273;28;20111;-55
2022/03/28 07:13:04;;;;;;;6.90;2.88;;;;;;;;;;5092315;28;20056;-58
2022/03/28 07:15:29;;;;;;;10.23;3.53;;;;;;;;;;5092021;28;20103;-60
2022/03/28 07:17:57;;;;;;;9.65;2.88;;;;;;;;;;5092058;28;20070;-60
2022/03/28 07:20:28;;;;;;;6.85;2.90;;;;;;;;;;5091839;28;20059;-60
2022/03/28 07:22:54;;;;;;;4.50;2.38;;;;;;;;;;5088757;28;20028;-57
2022/03/28 07:25:21;;;;;;;5.05;2.92;;;;;;;;;;5086999;28;20119;-54
2022/03/28 07:27:47;;;;;;;6.80;2.53;;;;;;;;;;5090585;28;20024;-55
2022/03/28 07:30:14;;;;;;;5.40;2.83;;;;;;;;;;5091484;28;20036;-57
2022/03/28 07:32:39;;;;;;;3.85;2.30;;;;;;;;;;5091939;28;20042;-53
2022/03/28 07:35:06;;;;;;;3.50;2.58;;;;;;;;;;5092180;28;20114;-56
2022/03/28 07:37:32;;;;;;;3.55;2.58;;;;;;;;;;5091808;28;20077;-56
2022/03/28 07:39:58;;;;;;;7.90;4.10;;;;;;;;;;5092224;28;20152;-57
2022/03/28 07:42:24;;;;;;;4.18;2.50;;;;;;;;;;5093480;28;20020;-56
2022/03/28 07:44:49;;;;;;;2.35;2.05;;;;;;;;;;5095529;28;20028;-52
2022/03/28 07:47:14;;;;;;;4.80;2.00;;;;;;;;;;5095398;28;20028;-56
2022/03/28 07:49:40;;;;;;;10.00;2.50;;;;;;;;;;5095664;28;20020;-57
2022/03/28 07:52:07;;;;;;;4.40;2.63;;;;;;;;;;5095452;28;20028;-59
2022/03/28 07:54:33;;;;;;;6.28;2.38;;;;;;;;;;5094626;28;20024;-53
2022/03/28 07:56:59;;;;;;;6.38;2.42;;;;;;;;;;5095140;28;20024;-59
2022/03/28 07:59:24;;;;;;;5.93;2.25;;;;;;;;;;5076853;28;20586;-58
2022/03/28 08:01:51;;;;;;;57.13;5.97;;;;;;;;;;5095273;28;20046;-59
2022/03/28 08:04:17;;;;;;;12.23;2.42;;;;;;;;;;5095207;28;20481;-60
2022/03/28 08:06:43;;;;;;;4.65;2.20;;;;;;;;;;5095066;28;20152;-55
2022/03/28 08:09:08;;;;;;;4.57;2.10;;;;;;;;;;5094813;28;20472;-58
2022/03/28 08:11:34;;;;;;;5.25;2.42;;;;;;;;;;5093359;28;20020;-58
2022/03/28 08:14:00;;;;;;;7.47;2.25;;;;;;;;;;5093966;28;20028;-59
2022/03/28 08:16:26;;;;;;;8.05;2.58;;;;;;;;;;5094167;28;20020;-57
2022/03/28 08:18:52;;;;;;;4.47;2.55;;;;;;;;;;5094991;28;20494;-58
2022/03/28 08:21:17;;;;;;;4.85;2.70;;;;;;;;;;5094681;28;20043;-57
2022/03/28 08:23:43;;;;;;;14.90;2.42;;;;;;;;;;5094171;28;20027;-59
2022/03/28 08:26:08;;;;;;;11.90;2.83;;;;;;;;;;5093883;28;20095;-58
2022/03/28 08:28:34;;;;;;;4.63;2.60;;;;;;;;;;5094561;28;20423;-58
2022/03/28 08:30:59;;;;;;;8.48;2.67;;;;;;;;;;5094851;28;20410;-57
2022/03/28 08:33:25;;;;;;;7.30;2.95;;;;;;;;;;5094794;28;20040;-58
2022/03/28 08:35:50;;;;;;;13.98;2.63;;;;;;;;;;5094633;28;20103;-56
2022/03/28 08:38:16;;;;;;;14.73;3.25;;;;;;;;;;5094747;28;20024;-57
2022/03/28 08:40:43;;;;;;;6.30;3.00;;;;;;;;;;5094460;28;20027;-58
2022/03/28 08:43:08;;;;;;;5.00;2.90;;;;;;;;;;5094102;28;20081;-58
2022/03/28 08:45:38;;;;;;;8.30;3.10;;;;;;;;;;5094423;28;20032;-57
2022/03/28 08:48:06;;;;;;;4.03;3.13;;;;;;;;;;5094329;28;20024;-58
2022/03/28 08:50:35;;;;;;;13.70;3.63;;;;;;;;;;5094464;28;20032;-54
2022/03/28 08:53:01;;;;;;;9.85;3.13;;;;;;;;;;5094224;28;20182;-58
2022/03/28 08:55:26;;;;;;;10.65;3.15;;;;;;;;;;5094347;28;20198;-54
2022/03/28 08:57:51;;;;;;;6.15;3.20;;;;;;;;;;5092924;28;20027;-58
2022/03/28 09:00:17;;;;;;;8.25;4.05;;;;;;;;;;5093605;28;20036;-58
2022/03/28 09:02:47;;;;;;;4.13;3.30;;;;;;;;;;5093919;28;20032;-57
2022/03/28 09:05:14;;;;;;;11.68;4.00;;;;;;;;;;5094230;28;20097;-54
2022/03/28 09:07:41;;;;;;;7.18;3.42;;;;;;;;;;5093156;28;20376;-58
2022/03/28 09:10:11;;;;;;;4.63;3.30;;;;;;;;;;5092277;28;20069;-57
2022/03/28 09:12:41;;;;;;;12.43;3.63;;;;;;;;;;5092538;28;20051;-57
2022/03/28 09:15:09;;;;;;;17.05;4.47;;;;;;;;;;5092598;28;20031;-57
2022/03/28 09:17:38;;;;;;;21.13;4.38;;;;;;;;;;5092169;28;20038;-59
2022/03/28 09:20:05;;;;;;;10.32;5.05;;;;;;;;;;5092841;28;20395;-57
2022/03/28 09:22:33;;;;;;;10.00;3.85;;;;;;;;;;5093783;28;20028;-54
2022/03/28 09:25:03;;;;;;;14.25;4.50;;;;;;;;;;5091764;28;20058;-54
2022/03/28 09:27:31;;;;;;;14.98;5.97;;;;;;;;;;5093669;28;20027;-59
2022/03/28 09:30:06;;;;;;;5.70;3.75;;;;;;;;;;5093757;28;20031;-58
2022/03/28 09:32:36;;;;;;;7.38;3.42;;;;;;;;;;5093810;28;20038;-53
2022/03/28 09:35:21;;;;;;;8.98;4.10;;;;;;;;;;5093431;28;20099;-54
2022/03/28 09:38:02;;;;;;;9.90;4.97;;;;;;;;;;5093661;28;20115;-54
2022/03/28 09:40:33;;;;;;;15.98;4.40;;;;;;;;;;5093600;28;20023;-52
2022/03/28 09:43:01;;;;;;;11.43;3.75;;;;;;;;;;5092470;28;20039;-53
2022/03/28 09:45:31;;;;;;;11.13;4.47;;;;;;;;;;5091961;28;20063;-56
2022/03/28 09:48:02;;;;;;;10.88;3.65;;;;;;;;;;5091130;28;20388;-54
2022/03/28 09:50:38;;;;;;;5.45;3.55;;;;;;;;;;5091313;28;20028;-53
2022/03/28 09:53:25;;;;;;;9.40;3.70;;;;;;;;;;5088805;28;20028;-54
2022/03/28 09:56:06;;;;;;;6.65;3.33;;;;;;;;;;5091827;28;20069;-52
2022/03/28 09:58:47;;;;;;;11.90;7.38;;;;;;;;;;5091430;28;20555;-53
2022/03/28 10:01:32;;;;;;;13.05;4.25;;;;;;;;;;5091281;28;20051;-54
2022/03/28 10:04:05;;;;;;;18.58;4.47;;;;;;;;;;5091084;28;20047;-55
2022/03/28 10:06:32;;;;;;;7.45;3.20;;;;;;;;;;5090994;28;20040;-55
2022/03/28 10:08:58;;;;;;;10.55;5.07;;;;;;;;;;5088280;28;20020;-54
2022/03/28 10:11:25;;;;;;;8.20;4.20;;;;;;;;;;5091555;28;20020;-53
2022/03/28 10:13:51;;;;;;;7.22;4.30;;;;;;;;;;5091200;28;20480;-54
2022/03/28 10:16:16;;;;;;;6.70;3.97;;;;;;;;;;5091321;28;20054;-54
2022/03/28 10:18:47;;;;;;;12.25;4.32;;;;;;;;;;5091441;28;20028;-53
2022/03/28 10:21:19;;;;;;;13.20;4.57;;;;;;;;;;5091050;28;20024;-53
2022/03/28 10:23:50;;;;;;;8.02;3.75;;;;;;;;;;5091184;28;20093;-55
2022/03/28 10:26:19;;;;;;;9.20;3.90;;;;;;;;;;5091046;28;20119;-54
2022/03/28 10:29:12;;;;;;;6.32;3.78;;;;;;;;;;5091253;28;20036;-54
2022/03/28 10:31:56;;;;;;;6.85;3.88;;;;;;;;;;5091109;28;20383;-50
2022/03/28 10:34:48;;;;;;;6.50;3.92;;;;;;;;;;5091247;28;20089;-58
2022/03/28 10:37:33;;;;;;;9.52;4.10;;;;;;;;;;5090707;28;20024;-58
2022/03/28 10:40:18;;;;;;;7.47;3.60;;;;;;;;;;5088637;28;20032;-52
2022/03/28 10:43:02;;;;;;;7.80;4.65;;;;;;;;;;5086054;28;20032;-55
2022/03/28 10:45:38;;;;;;;9.70;4.10;;;;;;;;;;5087889;28;20031;-59
2022/03/28 10:48:06;;;;;;;9.48;4.53;;;;;;;;;;5091847;28;20073;-54
2022/03/28 10:50:51;;;;;;;11.77;4.40;;;;;;;;;;5091786;28;20388;-54
2022/03/28 10:53:33;;;;;;;8.77;3.85;;;;;;;;;;5091472;28;20029;-55
2022/03/28 10:56:00;;;;;;;6.75;3.88;;;;;;;;;;5091738;28;20031;-59
2022/03/28 10:58:32;;;;;;;7.25;3.97;;;;;;;;;;5091993;28;20114;-56
2022/03/28 11:01:11;;;;;;;8.80;3.85;;;;;;;;;;5091605;28;20044;-57
2022/03/28 11:03:48;;;;;;;8.35;3.80;;;;;;;;;;5092185;28;20032;-57
2022/03/28 11:06:16;;;;;;;7.60;4.55;;;;;;;;;;5092356;28;20024;-57
2022/03/28 11:08:45;;;;;;;5.45;3.95;;;;;;;;;;5091864;28;20055;-58
2022/03/28 11:11:18;;;;;;;6.85;3.80;;;;;;;;;;5073952;28;20020;-58
2022/03/28 11:13:55;;;;;;;12.32;4.30;;;;;;;;;;5092355;28;20020;-58
2022/03/28 11:16:48;;;;;;;9.02;3.83;;;;;;;;;;5092372;28;20028;-59
2022/03/28 11:19:29;;;;;;;4.47;4.00;;;;;;;;;;5096266;28;20026;-57
2022/03/28 11:21:58;;;;;;;5.47;3.90;;;;;;;;;;5095785;28;20038;-56
2022/03/28 11:24:43;;;;;;;9.32;4.22;;;;;;;;;;5095754;28;20048;-59
2022/03/28 11:27:10;;;;;;;5.68;4.43;;;;;;;;;;5095133;28;20016;-59
2022/03/28 11:29:35;;;;;;;10.52;4.30;;;;;;;;;;5094559;28;20116;-59
2022/03/28 11:32:19;;;;;;;6.75;3.95;;;;;;;;;;5095858;28;20048;-58
2022/03/28 11:34:55;;;;;;;7.93;4.15;;;;;;;;;;5095901;28;20028;-53
2022/03/28 11:37:23;;;;;;;10.10;4.95;;;;;;;;;;5095506;28;20103;-57
2022/03/28 11:40:05;;;;;;;10.98;3.90;;;;;;;;;;5094834;28;20032;-51
2022/03/28 11:42:33;;;;;;;12.27;4.00;;;;;;;;;;5095803;28;20020;-56
2022/03/28 11:45:08;;;;;;;7.57;4.15;;;;;;;;;;5095696;28;20036;-57
2022/03/28 11:47:36;;;;;;;6.60;4.20;;;;;;;;;;5095431;28;20028;-59
2022/03/28 11:50:03;;;;;;;6.63;4.60;;;;;;;;;;5095196;28;20040;-57
2022/03/28 11:52:30;;;;;;;9.20;4.32;;;;;;;;;;5095420;28;20020;-55
2022/03/28 11:54:57;;;;;;;8.85;4.45;;;;;;;;;;5094816;28;20050;-58
2022/03/28 12:00:22;;;;;;;7.57;5.00;;;;;;;;;;5073467;28;20109;-58
2022/03/28 12:02:55;;;;;;;7.75;4.80;;;;;;;;;;5075035;28;20487;-58
2022/03/28 12:05:41;;;;;;;8.30;4.97;;;;;;;;;;5075339;28;20109;-59
2022/03/28 12:08:19;;;;;;;8.57;4.85;;;;;;;;;;5074785;28;20464;-58
2022/03/28 12:10:52;;;;;;;10.13;4.70;;;;;;;;;;5092214;28;20039;-58
2022/03/28 12:13:21;;;;;;;10.98;4.82;;;;;;;;;;5095315;28;20072;-55
2022/03/28 12:15:48;;;;;;;6.93;5.25;;;;;;;;;;5095321;28;20513;-58
2022/03/28 12:18:16;;;;;;;7.47;5.30;;;;;;;;;;5095243;28;20024;-55
2022/03/28 12:20:48;;;;;;;9.93;5.03;;;;;;;;;;5093640;28;20027;-58
2022/03/28 12:23:16;;;;;;;8.45;4.80;;;;;;;;;;5094582;28;20407;-57
2022/03/28 12:25:47;;;;;;;12.65;5.30;;;;;;;;;;5094907;28;20020;-58
2022/03/28 12:28:17;;;;;;;8.13;5.50;;;;;;;;;;5075737;28;20499;-58
2022/03/28 12:30:50;;;;;;;14.30;5.25;;;;;;;;;;5094660;28;20052;-58
2022/03/28 12:33:26;;;;;;;12.50;5.40;;;;;;;;;;5094558;28;20480;-56
2022/03/28 12:36:13;;;;;;;10.45;5.32;;;;;;;;;;5094530;28;20032;-57
2022/03/28 12:38:42;;;;;;;7.47;4.40;;;;;;;;;;5094572;28;20039;-58
2022/03/28 12:41:13;;;;;;;8.60;5.07;;;;;;;;;;5094772;28;20023;-57
2022/03/28 12:43:49;;;;;;;11.48;5.22;;;;;;;;;;5094778;28;20028;-58
2022/03/28 12:46:16;;;;;;;10.20;5.80;;;;;;;;;;5094764;28;20024;-58
2022/03/28 12:48:47;;;;;;;7.93;4.68;;;;;;;;;;5094339;28;20487;-58
2022/03/28 12:51:31;;;;;;;13.35;6.68;;;;;;;;;;5094598;28;20039;-58
2022/03/28 12:54:05;;;;;;;14.35;6.70;;;;;;;;;;5094668;28;20024;-58
2022/03/28 12:56:48;;;;;;;8.13;5.05;;;;;;;;;;5094509;28;20043;-57
2022/03/28 12:59:20;;;;;;;12.20;5.43;;;;;;;;;;5094115;28;20020;-56
2022/03/28 13:01:47;;;;;;;14.32;7.50;;;;;;;;;;5094074;28;20071;-58
2022/03/28 13:04:21;;;;;;;15.63;5.28;;;;;;;;;;5094393;28;20027;-58
2022/03/28 13:06:50;;;;;;;11.52;5.63;;;;;;;;;;5094055;28;20118;-56
2022/03/28 13:09:20;;;;;;;17.02;5.35;;;;;;;;;;5094245;28;20024;-56
2022/03/28 13:11:47;;;;;;;9.25;5.60;;;;;;;;;;5094147;28;20112;-56
2022/03/28 13:14:31;;;;;;;12.15;6.63;;;;;;;;;;5093980;28;20016;-53
2022/03/28 13:17:11;;;;;;;12.43;6.63;;;;;;;;;;5093841;28;20016;-57
2022/03/28 13:19:41;;;;;;;16.55;7.22;;;;;;;;;;5094062;28;20035;-57
2022/03/28 13:22:09;;;;;;;7.18;4.70;;;;;;;;;;5075658;28;20024;-58
2022/03/28 13:24:36;;;;;;;8.45;5.13;;;;;;;;;;5093788;28;20039;-55
2022/03/28 13:29:51;;;;;;;16.30;5.68;;;;;;;;;;5093773;28;20085;-56
2022/03/28 13:32:16;;;;;;;15.43;5.70;;;;;;;;;;5093789;28;20027;-53
2022/03/28 13:34:42;;;;;;;9.80;5.45;;;;;;;;;;5093493;28;20032;-51
2022/03/28 13:37:08;;;;;;;11.18;5.00;;;;;;;;;;5093549;28;20051;-52
2022/03/28 13:39:34;;;;;;;10.15;5.57;;;;;;;;;;5092544;28;20024;-51
2022/03/28 13:41:59;;;;;;;7.05;4.78;;;;;;;;;;5092639;28;20468;-57
2022/03/28 13:44:25;;;;;;;11.30;5.60;;;;;;;;;;5093237;28;20123;-52
2022/03/28 13:46:51;;;;;;;14.00;6.07;;;;;;;;;;5093285;28;20085;-51
2022/03/28 13:49:17;;;;;;;9.32;5.45;;;;;;;;;;5093355;28;20036;-54
2022/03/28 13:51:42;;;;;;;20.10;7.55;;;;;;;;;;5093465;28;20020;-50
2022/03/28 13:54:08;;;;;;;13.02;6.68;;;;;;;;;;5074981;28;20051;-52
2022/03/28 13:56:35;;;;;;;14.02;5.50;;;;;;;;;;5093220;28;20060;-53
2022/03/28 13:59:01;;;;;;;19.45;7.05;;;;;;;;;;5093036;28;20027;-53
2022/03/28 14:01:28;;;;;;;12.75;7.47;;;;;;;;;;5074663;28;20036;-52
2022/03/28 14:03:56;;;;;;;9.75;5.88;;;;;;;;;;5092788;28;20028;-53
2022/03/28 14:06:22;;;;;;;12.23;5.97;;;;;;;;;;5092938;28;20047;-52
2022/03/28 14:08:48;;;;;;;17.98;6.10;;;;;;;;;;5093078;28;20053;-51
2022/03/28 14:11:14;;;;;;;10.32;5.90;;;;;;;;;;5092930;28;20020;-53
2022/03/28 14:13:40;;;;;;;9.15;5.22;;;;;;;;;;5092839;28;20071;-51
2022/03/28 14:16:06;;;;;;;13.73;6.40;;;;;;;;;;5092665;28;20024;-48
2022/03/28 14:18:31;;;;;;;11.07;5.78;;;;;;;;;;5093045;28;20089;-59
2022/03/28 14:20:57;;;;;;;13.43;6.22;;;;;;;;;;5092842;28;20046;-60
2022/03/28 14:23:23;;;;;;;12.20;5.55;;;;;;;;;;5092887;28;20027;-59
2022/03/28 14:25:49;;;;;;;15.95;6.38;;;;;;;;;;5092559;28;20020;-60
2022/03/28 14:28:14;;;;;;;8.02;5.93;;;;;;;;;;5092835;28;20208;-59
2022/03/28 14:30:41;;;;;;;9.57;5.65;;;;;;;;;;5092594;28;20518;-59
2022/03/28 14:33:06;;;;;;;12.90;5.97;;;;;;;;;;5092866;28;20032;-59
2022/03/28 14:35:32;;;;;;;10.68;5.95;;;;;;;;;;5092760;28;20028;-57
2022/03/28 14:37:58;;;;;;;12.05;6.40;;;;;;;;;;5092708;28;20016;-61
2022/03/28 14:40:24;;;;;;;9.95;6.13;;;;;;;;;;5092534;28;20103;-59
2022/03/28 14:42:50;;;;;;;11.35;5.80;;;;;;;;;;5092521;28;20111;-60
2022/03/28 14:45:18;;;;;;;12.13;6.07;;;;;;;;;;5074632;28;20082;-58
2022/03/28 14:47:43;;;;;;;15.52;5.93;;;;;;;;;;5092151;28;20054;-60
2022/03/28 14:50:10;;;;;;;12.02;6.07;;;;;;;;;;5092593;28;20032;-60
2022/03/28 14:52:42;;;;;;;11.48;6.80;;;;;;;;;;5099052;28;20032;-60