Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:18;;;;;;;12.82;8.60;;;16.70;57.30;;;;;;5013070;28;20381;-76
2023/08/11 00:03:43;;;;;;;14.35;8.80;;;16.70;57.80;;;;;;5013479;28;20384;-73
2023/08/11 00:06:09;;;;;;;12.90;8.53;;;16.60;58.10;;;;;;5013403;28;20389;-72
2023/08/11 00:08:38;;;;;;;15.43;8.80;;;16.50;59.50;;;;;;5013030;28;20446;-73
2023/08/11 00:11:04;;;;;;;14.60;9.38;;;16.50;60.60;;;;;;5012946;28;20480;-72
2023/08/11 00:13:30;;;;;;;12.57;9.10;;;16.40;60.60;;;;;;5012302;28;20792;-73
2023/08/11 00:15:56;;;;;;;14.10;8.50;;;16.40;61.70;;;;;;5013124;28;20753;-73
2023/08/11 00:18:21;;;;;;;11.93;9.47;;;16.40;62.50;;;;;;5012639;28;20458;-72
2023/08/11 00:20:47;;;;;;;14.37;9.20;;;16.40;63.20;;;;;;5012741;28;20548;-73
2023/08/11 00:23:13;;;;;;;14.55;9.07;;;16.30;63.70;;;;;;5011228;28;20727;-73
2023/08/11 00:25:38;;;;;;;13.60;9.27;;;16.30;63.90;;;;;;5012834;28;20384;-73
2023/08/11 00:28:04;;;;;;;14.53;9.13;;;16.30;64.30;;;;;;5012778;28;20387;-73
2023/08/11 00:30:30;;;;;;;17.10;9.90;;;16.20;65.10;;;;;;5012867;28;20428;-74
2023/08/11 00:32:55;;;;;;;12.57;8.83;;;16.20;66.50;;;;;;5012684;28;20529;-73
2023/08/11 00:35:24;;;;;;;15.30;9.30;;;16.20;66.60;;;;;;5013052;28;20527;-74
2023/08/11 00:37:50;;;;;;;15.20;9.80;;;16.20;67.10;;;;;;5013621;28;20758;-72
2023/08/11 00:40:16;;;;;;;18.02;9.15;;;16.20;67.30;;;;;;5011298;28;20408;-74
2023/08/11 00:42:42;;;;;;;12.43;9.82;;;16.20;67.10;;;;;;5012446;28;20423;-72
2023/08/11 00:45:09;;;;;;;85.80;77.90;;;16.10;67.70;;;;;;5012416;28;20431;-73
2023/08/11 00:47:35;;;;;;;11.95;8.88;;;16.10;68.50;;;;;;5012718;28;20397;-74
2023/08/11 00:50:02;;;;;;;15.50;9.15;;;16.10;68.20;;;;;;5012239;28;20774;-74
2023/08/11 00:52:28;;;;;;;15.55;9.13;;;16.10;68.10;;;;;;5012192;28;20385;-73
2023/08/11 00:54:56;;;;;;;13.60;8.20;;;16.10;68.40;;;;;;5012420;28;20511;-73
2023/08/11 00:57:22;;;;;;;14.15;9.25;;;16.10;67.40;;;;;;5012231;28;20822;-74
2023/08/11 00:59:49;;;;;;;13.50;8.57;;;16.10;67.20;;;;;;5013114;28;20409;-73
2023/08/11 01:02:15;;;;;;;544.72;500.77;;;16.10;67.80;;;;;;5012061;28;20389;-73
2023/08/11 01:04:41;;;;;;;14.93;8.48;;;16.00;68.00;;;;;;5012152;28;20829;-74
2023/08/11 01:07:24;;;;;;;15.30;7.87;;;16.10;67.60;;;;;;5012142;28;20392;-73
2023/08/11 01:10:17;;;;;;;11.77;8.50;;;16.00;67.50;;;;;;5011908;28;20388;-73
2023/08/11 01:13:18;;;;;;;12.05;7.60;;;16.00;68.20;;;;;;5011532;28;20419;-74
2023/08/11 01:15:58;;;;;;;10.57;7.00;;;16.10;67.10;;;;;;5011676;28;20399;-73
2023/08/11 01:18:24;;;;;;;11.52;8.00;;;16.10;65.90;;;;;;5010427;28;20790;-72
2023/08/11 01:20:58;;;;;;;11.70;8.00;;;16.10;66.40;;;;;;5012197;28;20392;-71
2023/08/11 01:23:24;;;;;;;13.05;8.13;;;16.10;66.80;;;;;;5011710;28;20397;-75
2023/08/11 01:25:54;;;;;;;11.32;8.00;;;16.10;67.20;;;;;;5011166;28;20443;-72
2023/08/11 01:28:19;;;;;;;12.38;8.68;;;16.10;66.50;;;;;;5011984;28;20384;-73
2023/08/11 01:30:45;;;;;;;28.27;22.55;;;16.10;66.00;;;;;;5011429;28;20422;-73
2023/08/11 01:33:10;;;;;;;11.07;8.38;;;16.00;67.10;;;;;;5011111;28;20442;-73
2023/08/11 01:35:36;;;;;;;10.20;7.43;;;16.00;68.20;;;;;;5011333;28;20430;-74
2023/08/11 01:38:02;;;;;;;14.73;8.40;;;15.90;68.70;;;;;;5011239;28;20391;-73
2023/08/11 01:40:29;;;;;;;11.33;7.60;;;16.20;67.00;;;;;;5011009;28;20432;-72
2023/08/11 01:42:58;;;;;;;10.73;8.18;;;16.10;66.70;;;;;;5011497;28;20419;-72
2023/08/11 01:45:26;;;;;;;13.80;8.50;;;16.10;68.00;;;;;;5011862;28;20834;-74
2023/08/11 01:47:53;;;;;;;13.55;8.63;;;16.00;68.30;;;;;;5011593;28;20892;-73
2023/08/11 01:50:19;;;;;;;13.18;8.73;;;16.00;68.80;;;;;;5011465;28;20472;-72
2023/08/11 01:52:46;;;;;;;12.93;8.90;;;16.00;68.50;;;;;;5010291;28;20412;-73
2023/08/11 01:55:13;;;;;;;13.20;9.18;;;16.00;69.40;;;;;;5011514;28;20391;-73
2023/08/11 01:57:40;;;;;;;11.73;9.00;;;15.90;71.30;;;;;;5011686;28;20447;-73
2023/08/11 02:00:13;;;;;;;13.23;9.65;;;15.80;72.40;;;;;;5011270;28;20401;-73
2023/08/11 02:02:45;;;;;;;15.25;9.20;;;15.90;72.80;;;;;;5011208;28;20750;-73
2023/08/11 02:05:11;;;;;;;12.73;8.52;;;15.80;73.40;;;;;;5010879;28;20420;-73
2023/08/11 02:07:40;;;;;;;15.85;9.10;;;15.80;73.10;;;;;;5010896;28;20389;-73
2023/08/11 02:10:09;;;;;;;11.93;8.60;;;15.80;73.80;;;;;;5010655;28;20749;-72
2023/08/11 02:12:39;;;;;;;11.55;8.52;;;15.80;74.10;;;;;;5010468;28;20439;-73
2023/08/11 02:15:06;;;;;;;13.27;8.97;;;15.70;74.40;;;;;;5010818;28;20389;-73
2023/08/11 02:17:32;;;;;;;11.32;8.60;;;15.80;74.20;;;;;;5010753;28;20475;-73
2023/08/11 02:19:59;;;;;;;13.75;8.60;;;15.70;73.80;;;;;;5010484;28;20773;-72
2023/08/11 02:22:25;;;;;;;14.98;7.95;;;15.70;74.70;;;;;;5010571;28;20411;-73
2023/08/11 02:24:50;;;;;;;10.47;7.33;;;15.70;73.60;;;;;;5010545;28;20746;-73
2023/08/11 02:27:17;;;;;;;14.80;7.70;;;15.80;72.50;;;;;;5010454;28;20385;-73
2023/08/11 02:29:43;;;;;;;11.57;7.63;;;15.80;72.20;;;;;;5010482;28;20396;-72
2023/08/11 02:32:08;;;;;;;12.73;8.10;;;15.80;70.80;;;;;;5010482;28;20781;-73
2023/08/11 02:34:34;;;;;;;11.47;7.20;;;15.80;70.70;;;;;;5010703;28;20448;-73
2023/08/11 02:37:00;;;;;;;12.65;7.07;;;15.70;70.90;;;;;;5013036;28;20388;-73
2023/08/11 02:39:26;;;;;;;13.00;7.72;;;15.80;71.10;;;;;;5014329;28;20447;-73
2023/08/11 02:41:52;;;;;;;9.02;7.10;;;15.90;69.90;;;;;;5014394;28;20811;-73
2023/08/11 02:44:17;;;;;;;10.00;7.55;;;15.80;70.20;;;;;;5014331;28;20385;-73
2023/08/11 02:46:43;;;;;;;11.07;7.10;;;15.80;70.60;;;;;;5014611;28;20476;-73
2023/08/11 02:49:08;;;;;;;11.43;7.23;;;15.80;69.60;;;;;;5014421;28;20396;-73
2023/08/11 02:51:34;;;;;;;13.50;7.00;;;15.90;69.10;;;;;;5014478;28;20400;-73
2023/08/11 02:54:00;;;;;;;9.70;6.70;;;15.80;69.30;;;;;;5013261;28;20393;-74
2023/08/11 02:56:26;;;;;;;9.82;6.68;;;15.80;70.50;;;;;;5014117;28;20415;-73
2023/08/11 02:58:52;;;;;;;11.25;6.75;;;15.80;69.50;;;;;;5013947;28;20417;-73
2023/08/11 03:01:18;;;;;;;9.63;6.80;;;15.80;70.10;;;;;;5013874;28;20397;-73
2023/08/11 03:03:43;;;;;;;8.30;6.63;;;15.80;70.00;;;;;;5012574;28;20753;-73
2023/08/11 03:06:13;;;;;;;8.80;6.97;;;15.90;68.90;;;;;;5013692;28;20742;-73
2023/08/11 03:08:39;;;;;;;9.48;7.10;;;15.80;69.00;;;;;;5013639;28;20389;-73
2023/08/11 03:11:05;;;;;;;10.80;6.70;;;15.80;69.30;;;;;;5013458;28;20391;-73
2023/08/11 03:13:31;;;;;;;13.13;8.02;;;15.80;69.80;;;;;;5013683;28;20396;-73
2023/08/11 03:15:58;;;;;;;9.15;6.70;;;15.80;69.00;;;;;;5013511;28;20397;-71
2023/08/11 03:18:24;;;;;;;11.65;6.28;;;15.80;68.60;;;;;;5013297;28;20488;-72
2023/08/11 03:20:52;;;;;;;8.05;6.10;;;15.80;68.70;;;;;;5013362;28;20405;-73
2023/08/11 03:23:18;;;;;;;10.75;6.65;;;15.80;67.80;;;;;;5013537;28;20808;-73
2023/08/11 03:25:43;;;;;;;8.70;6.27;;;15.80;67.90;;;;;;5013896;28;20381;-72
2023/08/11 03:28:09;;;;;;;12.57;6.40;;;15.80;68.30;;;;;;5013629;28;20460;-71
2023/08/11 03:30:35;;;;;;;10.85;5.95;;;15.80;68.30;;;;;;5013478;28;20388;-72
2023/08/11 03:33:00;;;;;;;10.27;6.40;;;15.80;68.70;;;;;;5013356;28;20392;-73
2023/08/11 03:35:26;;;;;;;12.10;6.30;;;15.80;68.90;;;;;;5013172;28;20392;-72
2023/08/11 03:37:51;;;;;;;11.23;6.03;;;15.80;68.70;;;;;;5013332;28;20742;-72
2023/08/11 03:40:17;;;;;;;10.35;5.80;;;15.70;69.30;;;;;;5013125;28;20405;-73
2023/08/11 03:42:43;;;;;;;10.68;6.70;;;15.80;68.70;;;;;;5015267;28;20489;-73
2023/08/11 03:45:12;;;;;;;9.87;6.23;;;15.70;69.00;;;;;;5015767;28;20392;-72
2023/08/11 03:47:40;;;;;;;8.30;5.85;;;15.70;69.70;;;;;;5025876;28;20389;-73
2023/08/11 03:50:06;;;;;;;9.98;6.20;;;15.70;69.50;;;;;;5026093;28;20431;-73
2023/08/11 03:52:32;;;;;;;9.82;6.47;;;15.70;69.90;;;;;;5021061;28;20400;-73
2023/08/11 03:54:58;;;;;;;8.70;7.25;;;15.60;71.50;;;;;;5020002;28;20392;-73
2023/08/11 03:57:25;;;;;;;12.40;6.88;;;15.60;71.50;;;;;;5016654;28;20464;-72
2023/08/11 03:59:51;;;;;;;8.65;6.57;;;15.70;71.50;;;;;;5013620;28;20415;-73
2023/08/11 04:02:17;;;;;;;8.07;6.18;;;15.70;71.00;;;;;;5013248;28;20381;-73
2023/08/11 04:04:43;;;;;;;11.70;6.32;;;15.70;71.00;;;;;;5013494;28;20439;-73
2023/08/11 04:07:09;;;;;;;9.57;5.83;;;15.60;71.70;;;;;;5014151;28;20468;-73
2023/08/11 04:09:34;;;;;;;11.57;6.85;;;15.60;71.30;;;;;;5012995;28;20479;-72
2023/08/11 04:12:00;;;;;;;9.13;6.28;;;15.60;71.30;;;;;;5015549;28;20579;-72
2023/08/11 04:14:25;;;;;;;13.87;6.00;;;15.70;70.30;;;;;;5019675;28;20388;-72
2023/08/11 04:16:51;;;;;;;8.13;5.10;;;15.70;69.50;;;;;;5020063;28;20483;-73
2023/08/11 04:19:17;;;;;;;8.68;5.82;;;15.70;69.70;;;;;;5012007;28;20420;-72
2023/08/11 04:21:42;;;;;;;9.15;5.72;;;15.60;70.10;;;;;;5012046;28;20388;-72
2023/08/11 04:24:08;;;;;;;5.77;5.20;;;15.60;70.30;;;;;;5011820;28;20388;-72
2023/08/11 04:26:33;;;;;;;8.47;5.53;;;15.70;69.10;;;;;;5011769;28;20750;-73
2023/08/11 04:29:01;;;;;;;10.77;5.50;;;15.70;68.20;;;;;;5011789;28;20450;-73
2023/08/11 04:31:27;;;;;;;6.35;5.30;;;15.70;68.00;;;;;;5012017;28;20397;-73
2023/08/11 04:33:53;;;;;;;9.82;5.80;;;15.70;66.80;;;;;;5012826;28;20393;-75
2023/08/11 04:36:19;;;;;;;7.22;5.30;;;15.80;66.10;;;;;;5011892;28;20393;-75
2023/08/11 04:38:44;;;;;;;9.68;6.05;;;15.80;65.50;;;;;;5013679;28;20400;-74
2023/08/11 04:41:10;;;;;;;14.75;6.78;;;15.80;65.40;;;;;;5013439;28;20461;-75
2023/08/11 04:43:36;;;;;;;9.65;5.55;;;15.80;65.20;;;;;;5014852;28;20388;-74
2023/08/11 04:46:03;;;;;;;9.10;5.88;;;15.90;65.20;;;;;;5016137;28;20376;-75
2023/08/11 04:48:29;;;;;;;9.20;5.80;;;15.90;65.40;;;;;;5016485;28;20389;-72
2023/08/11 04:50:56;;;;;;;10.97;6.23;;;15.90;65.50;;;;;;5015407;28;20404;-74
2023/08/11 04:53:22;;;;;;;9.38;6.38;;;15.90;65.60;;;;;;5011572;28;20388;-72
2023/08/11 04:55:48;;;;;;;11.47;6.60;;;15.90;65.40;;;;;;5011951;28;20760;-75
2023/08/11 04:58:14;;;;;;;9.85;6.15;;;15.90;65.50;;;;;;5004627;28;20401;-73
2023/08/11 05:00:40;;;;;;;12.80;5.80;;;16.00;64.30;;;;;;5001765;28;20390;-73
2023/08/11 05:03:05;;;;;;;15.98;7.03;;;16.00;63.90;;;;;;5021908;28;20386;-72
2023/08/11 05:05:31;;;;;;;10.33;5.50;;;16.10;63.30;;;;;;5011153;28;20461;-73
2023/08/11 05:07:56;;;;;;;10.63;5.03;;;16.10;63.00;;;;;;5007476;28;20392;-76
2023/08/11 05:10:22;;;;;;;11.15;5.38;;;16.10;61.80;;;;;;4993427;28;20402;-74
2023/08/11 05:12:48;;;;;;;7.50;5.00;;;16.10;61.50;;;;;;4998556;28;20863;-72
2023/08/11 05:15:14;;;;;;;7.97;5.13;;;16.30;60.20;;;;;;4990846;28;20410;-73
2023/08/11 05:17:40;;;;;;;9.30;5.00;;;16.40;58.60;;;;;;4990197;28;20453;-73
2023/08/11 05:20:09;;;;;;;9.77;5.80;;;16.40;58.60;;;;;;4989714;28;20773;-72
2023/08/11 05:22:35;;;;;;;8.32;5.15;;;16.40;58.40;;;;;;4990667;28;20375;-72
2023/08/11 05:25:05;;;;;;;7.13;4.83;;;16.50;56.80;;;;;;5008995;28;20381;-73
2023/08/11 05:27:31;;;;;;;11.40;5.03;;;16.50;56.00;;;;;;5009284;28;20380;-72
2023/08/11 05:29:57;;;;;;;9.55;5.00;;;16.60;55.30;;;;;;5006801;28;20398;-73
2023/08/11 05:32:26;;;;;;;9.13;4.70;;;16.70;55.30;;;;;;5008883;28;20821;-74
2023/08/11 05:34:55;;;;;;;7.05;4.65;;;16.70;53.80;;;;;;5010286;28;20761;-73
2023/08/11 05:37:22;;;;;;;8.30;4.95;;;16.90;53.60;;;;;;5008899;28;20462;-73
2023/08/11 05:39:48;;;;;;;9.05;5.57;;;16.90;52.80;;;;;;5010257;28;20523;-73
2023/08/11 05:42:13;;;;;;;9.85;4.72;;;16.90;52.20;;;;;;5010200;28;20421;-72
2023/08/11 05:44:39;;;;;;;7.57;4.67;;;17.00;51.90;;;;;;5009532;28;20416;-71
2023/08/11 05:47:05;;;;;;;10.50;5.50;;;17.10;50.90;;;;;;5009027;28;20496;-72
2023/08/11 05:49:31;;;;;;;10.23;5.07;;;17.20;50.40;;;;;;5012399;28;20446;-74
2023/08/11 05:51:56;;;;;;;10.68;5.25;;;17.40;48.70;;;;;;5004029;28;20402;-72
2023/08/11 05:54:22;;;;;;;7.90;4.90;;;17.40;47.90;;;;;;4994317;28;20441;-71
2023/08/11 05:56:48;;;;;;;8.23;4.50;;;17.50;47.40;;;;;;4995242;28;20393;-71
2023/08/11 05:59:14;;;;;;;9.65;4.43;;;17.70;46.50;;;;;;5001046;28;20503;-72
2023/08/11 06:01:40;;;;;;;10.00;4.85;;;17.80;45.60;;;;;;5015774;28;20435;-73
2023/08/11 06:04:05;;;;;;;11.18;4.00;;;17.80;44.50;;;;;;5013040;28;20472;-72
2023/08/11 06:06:31;;;;;;;7.60;4.30;;;17.90;45.00;;;;;;5015704;28;20434;-73
2023/08/11 06:08:57;;;;;;;10.67;5.00;;;17.90;44.80;;;;;;5022699;28;20791;-73
2023/08/11 06:11:23;;;;;;;6.13;4.40;;;18.00;44.20;;;;;;4995848;28;20393;-73
2023/08/11 06:13:48;;;;;;;5.43;3.67;;;18.00;43.40;;;;;;4996291;28;20448;-72
2023/08/11 06:16:14;;;;;;;9.38;4.68;;;18.20;42.50;;;;;;4993680;28;20734;-73
2023/08/11 06:18:39;;;;;;;10.37;4.70;;;18.30;41.90;;;;;;4993394;28;20970;-72
2023/08/11 06:21:05;;;;;;;7.07;4.00;;;18.40;41.60;;;;;;4991365;28;20985;-72
2023/08/11 06:23:33;;;;;;;7.00;3.60;;;18.50;41.10;;;;;;4996781;28;20421;-73
2023/08/11 06:25:59;;;;;;;7.80;4.90;;;18.50;41.30;;;;;;5011835;28;20404;-72
2023/08/11 06:28:25;;;;;;;7.63;4.63;;;18.50;41.10;;;;;;5012899;28;20384;-71
2023/08/11 06:30:50;;;;;;;10.25;4.65;;;18.60;39.80;;;;;;5012322;28;20748;-73
2023/08/11 06:33:16;;;;;;;5.97;3.43;;;18.70;39.60;;;;;;5012182;28;20530;-74
2023/08/11 06:35:44;;;;;;;14.37;5.80;;;18.70;39.60;;;;;;5011562;28;20762;-73
2023/08/11 06:38:10;;;;;;;5.53;3.77;;;18.80;39.30;;;;;;5012390;28;20411;-73
2023/08/11 06:40:38;;;;;;;9.53;4.07;;;19.00;38.10;;;;;;5012422;28;20880;-72
2023/08/11 06:43:04;;;;;;;9.30;4.10;;;19.00;38.00;;;;;;5010701;28;20399;-73
2023/08/11 06:45:29;;;;;;;8.43;3.97;;;19.10;37.80;;;;;;5012243;28;20380;-72
2023/08/11 06:47:55;;;;;;;9.90;4.10;;;19.10;37.80;;;;;;5017520;28;20910;-72
2023/08/11 06:50:21;;;;;;;5.05;3.70;;;19.20;36.60;;;;;;5030932;28;20379;-72
2023/08/11 06:52:47;;;;;;;12.20;4.22;;;19.30;36.80;;;;;;5015912;28;20410;-73
2023/08/11 06:55:12;;;;;;;9.48;4.20;;;19.40;36.40;;;;;;5032011;28;20382;-72
2023/08/11 06:57:38;;;;;;;6.70;3.73;;;19.50;36.40;;;;;;5031841;28;20383;-72
2023/08/11 07:00:07;;;;;;;7.80;4.00;;;19.50;36.30;;;;;;5031758;28;20418;-72
2023/08/11 07:02:33;;;;;;;7.85;4.10;;;19.60;36.00;;;;;;5031696;28;20441;-72
2023/08/11 07:04:58;;;;;;;8.15;3.72;;;19.70;35.30;;;;;;5013854;28;20767;-72
2023/08/11 07:07:24;;;;;;;7.65;3.30;;;19.90;34.70;;;;;;5013620;28;20387;-73
2023/08/11 07:09:49;;;;;;;10.03;3.80;;;19.80;34.40;;;;;;5032082;28;20430;-71
2023/08/11 07:12:15;;;;;;;7.50;3.80;;;19.90;33.90;;;;;;5032133;28;20494;-72
2023/08/11 07:14:42;;;;;;;7.45;3.42;;;20.00;33.70;;;;;;5030961;28;20407;-73
2023/08/11 07:17:08;;;;;;;6.00;3.70;;;20.10;33.20;;;;;;5033010;28;20463;-72
2023/08/11 07:19:33;;;;;;;9.70;3.60;;;20.20;33.20;;;;;;5026238;28;20515;-71
2023/08/11 07:21:59;;;;;;;8.15;3.75;;;20.20;33.50;;;;;;4992515;28;20426;-72
2023/08/11 07:24:24;;;;;;;8.43;3.70;;;20.30;32.70;;;;;;5010985;28;20403;-72
2023/08/11 07:26:50;;;;;;;8.30;4.00;;;20.40;33.40;;;;;;5007476;28;20505;-71
2023/08/11 07:29:15;;;;;;;8.18;3.60;;;20.50;32.70;;;;;;4999609;28;20405;-72
2023/08/11 07:31:41;;;;;;;7.27;3.47;;;20.60;32.20;;;;;;5016572;28;20870;-72
2023/08/11 07:34:07;;;;;;;6.35;3.20;;;20.80;31.60;;;;;;5020809;28;20403;-72
2023/08/11 07:36:32;;;;;;;11.97;4.03;;;20.70;31.70;;;;;;5019293;28;20401;-73
2023/08/11 07:38:58;;;;;;;7.03;3.70;;;20.90;31.90;;;;;;5020030;28;20531;-71
2023/08/11 07:41:23;;;;;;;10.55;3.90;;;20.90;31.20;;;;;;5041059;28;20405;-72
2023/08/11 07:43:49;;;;;;;6.30;3.63;;;21.10;31.50;;;;;;5017608;28;20401;-74
2023/08/11 07:46:14;;;;;;;5.07;3.20;;;21.20;30.80;;;;;;5032237;28;20391;-72
2023/08/11 07:48:40;;;;;;;7.13;3.70;;;21.20;30.70;;;;;;5021244;28;20394;-72
2023/08/11 07:51:05;;;;;;;12.27;3.90;;;21.30;30.70;;;;;;4991337;28;20394;-72
2023/08/11 07:53:36;;;;;;;7.60;3.60;;;21.40;31.00;;;;;;5012744;28;20429;-71
2023/08/11 07:56:01;;;;;;;11.70;3.72;;;21.50;30.70;;;;;;5030876;28;20405;-70
2023/08/11 07:58:27;;;;;;;8.03;4.00;;;21.50;29.00;;;;;;5021207;28;20466;-72
2023/08/11 08:00:52;;;;;;;12.80;4.00;;;21.60;28.90;;;;;;5009732;28;20999;-73
2023/08/11 08:03:18;;;;;;;14.73;4.47;;;21.70;28.50;;;;;;5009733;28;20388;-72
2023/08/11 08:05:43;;;;;;;8.60;3.80;;;21.90;28.40;;;;;;5007370;28;20400;-72
2023/08/11 08:08:09;;;;;;;10.40;4.57;;;22.00;27.40;;;;;;5024669;28;20406;-77
2023/08/11 08:10:35;;;;;;;6.38;3.95;;;22.00;28.30;;;;;;5030633;28;20399;-75
2023/08/11 08:13:00;;;;;;;9.13;4.10;;;22.10;28.70;;;;;;5021908;28;20949;-74
2023/08/11 08:15:28;;;;;;;8.77;3.47;;;22.20;27.00;;;;;;5012076;28;20485;-75
2023/08/11 08:17:54;;;;;;;11.30;3.90;;;22.20;27.30;;;;;;5012535;28;20408;-72
2023/08/11 08:20:20;;;;;;;10.05;4.05;;;22.30;26.90;;;;;;5012045;28;20409;-72
2023/08/11 08:22:46;;;;;;;8.43;4.00;;;22.50;26.20;;;;;;5012359;28;20618;-73
2023/08/11 08:25:12;;;;;;;10.77;4.00;;;22.50;25.90;;;;;;5012048;28;20872;-74
2023/08/11 08:27:40;;;;;;;14.20;4.50;;;22.50;24.30;;;;;;5011287;28;20400;-73
2023/08/11 08:30:07;;;;;;;10.52;4.15;;;22.60;24.60;;;;;;4991147;28;20402;-72
2023/08/11 08:32:33;;;;;;;7.55;4.20;;;22.70;24.60;;;;;;4992296;28;20399;-72
2023/08/11 08:34:59;;;;;;;8.13;4.50;;;22.90;24.40;;;;;;5007406;28;20402;-70
2023/08/11 08:37:25;;;;;;;8.87;4.30;;;23.00;24.20;;;;;;5011990;28;20468;-75
2023/08/11 08:39:51;;;;;;;12.80;5.20;;;23.00;25.00;;;;;;5006352;28;20911;-73
2023/08/11 08:42:19;;;;;;;10.70;4.30;;;23.10;23.90;;;;;;5009850;28;20397;-75
2023/08/11 08:44:47;;;;;;;10.63;3.80;;;23.00;23.00;;;;;;5010412;28;20795;-74
2023/08/11 08:47:13;;;;;;;6.63;3.97;;;23.10;24.00;;;;;;5011673;28;20472;-73
2023/08/11 08:49:41;;;;;;;8.13;4.20;;;23.20;23.00;;;;;;5011834;28;20800;-74
2023/08/11 08:52:07;;;;;;;8.60;4.40;;;23.20;22.80;;;;;;5011724;28;20754;-74
2023/08/11 08:54:33;;;;;;;30.27;20.38;;;23.20;22.90;;;;;;5011836;28;20388;-75
2023/08/11 08:57:10;;;;;;;6.53;4.20;;;23.40;23.30;;;;;;5088035;27;20453;-75
2023/08/11 08:59:37;;;;;;;7.32;4.03;;;23.60;22.60;;;;;;5088070;28;20383;-75
2023/08/11 09:02:03;;;;;;;8.95;4.57;;;23.60;22.20;;;;;;5087603;28;20411;-74
2023/08/11 09:04:30;;;;;;;7.85;4.05;;;23.70;21.20;;;;;;5088061;28;20831;-73
2023/08/11 09:06:56;;;;;;;9.80;3.90;;;23.80;21.70;;;;;;5087769;28;20379;-73
2023/08/11 09:09:23;;;;;;;8.18;5.00;;;23.90;22.30;;;;;;5088495;28;20466;-75
2023/08/11 09:11:49;;;;;;;6.78;4.30;;;24.00;22.80;;;;;;5087468;28;20379;-76
2023/08/11 09:14:16;;;;;;;10.60;4.30;;;24.10;21.90;;;;;;5088557;28;20756;-74
2023/08/11 09:16:42;;;;;;;10.05;4.10;;;24.20;20.90;;;;;;5088106;28;20890;-75
2023/08/11 09:19:11;;;;;;;8.70;4.25;;;24.30;21.30;;;;;;5087584;28;20489;-76
2023/08/11 09:21:36;;;;;;;9.75;4.47;;;24.40;21.00;;;;;;5087509;28;20466;-76
2023/08/11 09:24:02;;;;;;;9.80;3.80;;;24.40;20.70;;;;;;5088088;28;20461;-75
2023/08/11 09:26:28;;;;;;;8.60;4.63;;;24.50;20.30;;;;;;5087967;28;20729;-75
2023/08/11 09:28:55;;;;;;;7.68;3.90;;;24.50;19.80;;;;;;5086289;28;20425;-74
2023/08/11 09:31:24;;;;;;;8.35;3.90;;;24.50;18.60;;;;;;5087503;28;20474;-76
2023/08/11 09:33:51;;;;;;;5.95;3.70;;;24.60;19.70;;;;;;5087134;28;20532;-75
2023/08/11 09:36:17;;;;;;;11.85;4.60;;;24.70;19.20;;;;;;5087202;28;20459;-75
2023/08/11 09:38:45;;;;;;;6.40;4.18;;;24.70;19.00;;;;;;5087554;28;20394;-76
2023/08/11 09:41:12;;;;;;;10.30;4.13;;;24.80;18.70;;;;;;5087725;28;20386;-75
2023/08/11 09:43:38;;;;;;;7.25;4.00;;;24.90;18.70;;;;;;5089358;28;20844;-75
2023/08/11 09:46:04;;;;;;;7.37;3.80;;;24.90;19.50;;;;;;5089093;28;20390;-76
2023/08/11 09:48:31;;;;;;;7.15;4.40;;;25.00;18.80;;;;;;5088739;28;20444;-74
2023/08/11 09:50:57;;;;;;;9.25;4.00;;;24.90;18.70;;;;;;5088174;28;20389;-76
2023/08/11 09:53:26;;;;;;;7.07;4.00;;;25.00;19.10;;;;;;5088811;28;20452;-76
2023/08/11 09:55:55;;;;;;;10.90;4.63;;;25.10;19.30;;;;;;5099661;28;20401;-74
2023/08/11 09:58:26;;;;;;;9.70;4.00;;;25.30;19.00;;;;;;5108277;28;20389;-74
2023/08/11 10:00:54;;;;;;;6.95;3.60;;;25.40;18.70;;;;;;5107480;28;20407;-76
2023/08/11 10:03:28;;;;;;;7.43;3.97;;;25.50;19.30;;;;;;5107052;28;20965;-76
2023/08/11 10:05:58;;;;;;;6.50;4.20;;;25.50;18.70;;;;;;5107619;28;20794;-76
2023/08/11 10:08:27;;;;;;;10.48;4.40;;;25.60;17.80;;;;;;5094148;28;20393;-75
2023/08/11 10:10:52;;;;;;;8.73;4.60;;;25.80;17.70;;;;;;5093402;28;20423;-75
2023/08/11 10:13:22;;;;;;;11.73;4.70;;;25.70;17.60;;;;;;5093893;28;20855;-77
2023/08/11 10:15:50;;;;;;;11.18;4.28;;;25.80;17.40;;;;;;5093602;28;20546;-76
2023/08/11 10:18:17;;;;;;;9.68;4.47;;;25.80;18.20;;;;;;5093684;28;20386;-76
2023/08/11 10:20:43;;;;;;;12.25;4.57;;;26.10;17.80;;;;;;5093597;28;20382;-76
2023/08/11 10:23:09;;;;;;;7.70;4.13;;;26.10;17.20;;;;;;5093223;28;20378;-75
2023/08/11 10:25:36;;;;;;;9.47;5.00;;;26.10;17.40;;;;;;5093713;28;20465;-76
2023/08/11 10:28:06;;;;;;;9.00;4.82;;;26.10;17.20;;;;;;5093491;28;20447;-76
2023/08/11 10:30:32;;;;;;;8.52;4.40;;;26.00;17.20;;;;;;5093330;28;20795;-74
2023/08/11 10:33:09;;;;;;;8.20;4.57;;;26.00;17.20;;;;;;5093064;28;20428;-76
2023/08/11 10:35:46;;;;;;;5.28;3.55;;;26.20;16.70;;;;;;5095983;28;20430;-76
2023/08/11 10:38:12;;;;;;;6.00;3.85;;;26.40;15.40;;;;;;5094478;28;20381;-76
2023/08/11 10:40:39;;;;;;;8.67;3.80;;;26.60;13.60;;;;;;5094393;28;20393;-75
2023/08/11 10:43:04;;;;;;;10.68;4.00;;;26.60;13.80;;;;;;5093678;28;20855;-75
2023/08/11 10:45:35;;;;;;;7.33;3.87;;;26.70;14.60;;;;;;5093388;28;20394;-76
2023/08/11 10:48:07;;;;;;;6.05;4.25;;;26.90;14.70;;;;;;5093293;28;20462;-75
2023/08/11 10:50:34;;;;;;;11.93;4.18;;;26.90;14.60;;;;;;5095901;28;20477;-75
2023/08/11 10:53:20;;;;;;;6.10;3.83;;;26.90;14.80;;;;;;5076941;28;20396;-75
2023/08/11 10:56:02;;;;;;;8.40;4.00;;;26.90;14.70;;;;;;5075085;28;20446;-76
2023/08/11 10:58:31;;;;;;;8.43;4.70;;;26.90;14.90;;;;;;5094999;28;20378;-75
2023/08/11 11:00:58;;;;;;;6.38;3.97;;;27.00;15.60;;;;;;5093930;28;20954;-79
2023/08/11 11:03:24;;;;;;;7.10;4.45;;;27.10;15.60;;;;;;5081223;28;20500;-75
2023/08/11 11:05:50;;;;;;;6.80;4.32;;;27.20;15.30;;;;;;5086299;28;20421;-75
2023/08/11 11:08:15;;;;;;;8.50;4.20;;;27.10;14.80;;;;;;5093089;28;20378;-75
2023/08/11 11:10:41;;;;;;;6.43;4.03;;;27.10;15.30;;;;;;5094810;28;20417;-74
2023/08/11 11:13:07;;;;;;;8.33;4.40;;;27.20;15.40;;;;;;5095616;28;20389;-73
2023/08/11 11:15:33;;;;;;;9.88;4.30;;;27.10;15.10;;;;;;5094179;28;20431;-73
2023/08/11 11:17:59;;;;;;;5.90;4.32;;;27.20;15.10;;;;;;5091395;28;20390;-73
2023/08/11 11:20:26;;;;;;;10.17;4.40;;;27.30;15.50;;;;;;5092163;28;20378;-73
2023/08/11 11:22:52;;;;;;;6.93;3.70;;;27.50;15.70;;;;;;5091323;28;20443;-72
2023/08/11 11:25:18;;;;;;;4.20;3.80;;;27.60;14.90;;;;;;5092796;28;20382;-74
2023/08/11 11:27:44;;;;;;;6.55;3.70;;;27.60;14.20;;;;;;5092255;28;20431;-73
2023/08/11 11:30:11;;;;;;;6.40;4.07;;;27.60;15.00;;;;;;5092562;28;20393;-73
2023/08/11 11:32:38;;;;;;;8.23;3.88;;;27.70;13.80;;;;;;5092175;28;20400;-74
2023/08/11 11:35:07;;;;;;;8.00;3.70;;;27.60;13.30;;;;;;5092553;28;20404;-74
2023/08/11 11:37:33;;;;;;;9.05;4.10;;;27.60;13.40;;;;;;5091146;28;20414;-74
2023/08/11 11:40:01;;;;;;;11.43;3.50;;;27.70;14.20;;;;;;5092728;28;20370;-73
2023/08/11 11:42:32;;;;;;;11.03;4.00;;;27.80;13.50;;;;;;5092446;28;20382;-73
2023/08/11 11:44:59;;;;;;;5.78;3.47;;;27.90;13.70;;;;;;5092790;28;20898;-73
2023/08/11 11:47:24;;;;;;;4.60;3.40;;;28.00;13.50;;;;;;5092964;28;20377;-74
2023/08/11 11:49:54;;;;;;;5.80;4.00;;;28.00;13.60;;;;;;5095057;28;20386;-74
2023/08/11 11:52:20;;;;;;;5.78;3.55;;;27.80;13.40;;;;;;5096042;28;20386;-74
2023/08/11 11:54:54;;;;;;;6.10;3.40;;;28.00;13.50;;;;;;5096766;28;20386;-74
2023/08/11 11:57:21;;;;;;;6.50;3.70;;;28.00;13.70;;;;;;5097152;28;20467;-75
2023/08/11 11:59:47;;;;;;;5.32;3.50;;;28.20;13.70;;;;;;5095840;28;20472;-72
2023/08/11 12:02:14;;;;;;;5.47;3.60;;;28.20;12.30;;;;;;5093538;28;20905;-73
2023/08/11 12:04:45;;;;;;;7.57;3.40;;;28.40;12.50;;;;;;5093639;28;20794;-74
2023/08/11 12:07:30;;;;;;;8.93;4.22;;;28.40;12.00;;;;;;5093956;28;20405;-74
2023/08/11 12:09:56;;;;;;;6.38;3.47;;;28.40;12.80;;;;;;5092756;28;20382;-74
2023/08/11 12:12:28;;;;;;;9.13;4.17;;;28.50;12.40;;;;;;5093971;28;20458;-74
2023/08/11 12:15:05;;;;;;;5.20;3.40;;;28.60;11.90;;;;;;5095253;28;20381;-75
2023/08/11 12:17:32;;;;;;;7.82;3.38;;;28.70;12.90;;;;;;5099834;28;20479;-74
2023/08/11 12:20:00;;;;;;;6.03;3.75;;;28.80;11.00;;;;;;5103930;28;20370;-74
2023/08/11 12:22:25;;;;;;;10.35;3.60;;;28.80;11.40;;;;;;5099042;28;20385;-75
2023/08/11 12:24:51;;;;;;;5.18;3.42;;;29.00;12.30;;;;;;5101444;28;20456;-74
2023/08/11 12:27:16;;;;;;;5.53;3.50;;;29.00;11.00;;;;;;5099233;28;20393;-74
2023/08/11 12:29:42;;;;;;;8.75;3.88;;;29.10;11.30;;;;;;5099585;28;20370;-74
2023/08/11 12:32:07;;;;;;;7.90;3.30;;;29.00;11.80;;;;;;5099567;28;20416;-75
2023/08/11 12:34:33;;;;;;;7.40;3.60;;;29.10;11.50;;;;;;5102163;28;20434;-75
2023/08/11 12:36:58;;;;;;;6.95;3.65;;;29.10;10.90;;;;;;5101354;28;20442;-74
2023/08/11 12:39:24;;;;;;;6.72;3.67;;;29.20;11.10;;;;;;5102710;28;20516;-75
2023/08/11 12:41:50;;;;;;;7.07;4.07;;;29.30;11.30;;;;;;5097573;28;20382;-74