Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:01;;;;;;;2.67;1.20;;;;;;;18.27;85.49;98578.53;3572034;40;20056;-76
2021/08/06 00:02:30;;;;;;;4.75;2.33;;;;;;;18.28;85.54;98580.19;3562098;40;20523;-77
2021/08/06 00:04:58;;;;;;;3.92;1.60;;;;;;;18.25;85.40;98570.75;3565458;40;20363;-76
2021/08/06 00:07:28;;;;;;;3.63;1.80;;;;;;;18.26;85.76;98575.06;3570734;40;20661;-77
2021/08/06 00:09:57;;;;;;;3.67;1.58;;;;;;;18.29;85.42;98576.56;3574152;40;20105;-77
2021/08/06 00:12:24;;;;;;;3.92;1.80;;;;;;;18.26;85.62;98572.41;3576398;40;20166;-77
2021/08/06 00:14:54;;;;;;;;;;;;;;;18.33;84.29;98577.97;3546440;40;20050;-77
2021/08/06 00:17:22;;;;;;;5.70;2.25;;;;;;;18.26;85.34;98575.06;3559473;40;20371;-77
2021/08/06 00:19:49;;;;;;;3.92;1.92;;;;;;;18.27;85.35;98581.19;3572095;40;20049;-77
2021/08/06 00:22:16;;;;;;;3.85;1.50;;;;;;;18.23;85.62;98582.41;3577468;40;20111;-77
2021/08/06 00:24:43;;;;;;;3.83;1.87;;;;;;;18.21;85.32;98573.78;3572123;40;20056;-77
2021/08/06 00:27:10;;;;;;;5.93;2.42;;;;;;;18.20;85.26;98578.25;3571749;40;20100;-77
2021/08/06 00:29:38;;;;;;;5.60;2.40;;;;;;;18.20;85.33;98575.59;3576930;40;20077;-77
2021/08/06 00:32:06;;;;;;;6.85;2.38;;;;;;;18.19;84.95;98581.00;3559744;40;20354;-77
2021/08/06 00:34:33;;;;;;;5.85;2.40;;;;;;;18.17;84.87;98583.78;3575455;40;20056;-77
2021/08/06 00:37:01;;;;;;;4.93;2.42;;;;;;;18.14;85.24;98584.03;3555004;40;20062;-77
2021/08/06 00:39:32;;;;;;;5.00;2.45;;;;;;;18.11;84.89;98579.88;3568337;40;20788;-77
2021/08/06 00:41:58;;;;;;;5.80;2.30;;;;;;;18.08;84.48;98568.75;3563763;40;20072;-76
2021/08/06 00:44:29;;;;;;;4.30;1.90;;;;;;;18.12;84.62;98586.00;3573499;40;20387;-77
2021/08/06 00:46:59;;;;;;;5.93;2.38;;;;;;;18.09;84.35;98581.81;3554151;40;20446;-77
2021/08/06 00:49:26;;;;;;;6.45;2.15;;;;;;;18.04;84.66;98583.19;3567598;40;21641;-77
2021/08/06 00:51:54;;;;;;;6.77;2.57;;;;;;;18.04;84.62;98572.63;3560278;40;20061;-77
2021/08/06 00:54:26;;;;;;;4.25;2.05;;;;;;;18.07;84.74;98578.47;3568085;40;20314;-76
2021/08/06 00:57:15;;;;;;;4.35;1.52;;;;;;;18.03;84.83;98587.63;3560450;40;20118;-77
2021/08/06 00:59:47;;;;;;;5.00;2.05;;;;;;;17.93;85.07;98575.34;3557447;40;20063;-77
2021/08/06 01:02:19;;;;;;;9.05;2.22;;;;;;;18.01;84.39;98594.03;3574293;40;20186;-76
2021/08/06 01:05:06;;;;;;;9.23;2.38;;;;;;;18.02;83.98;98585.13;3552267;40;20071;-77
2021/08/06 01:07:41;;;;;;;4.07;1.83;;;;;;;17.95;83.26;98590.13;3556628;40;20057;-77
2021/08/06 01:10:11;;;;;;;5.68;2.08;;;;;;;17.96;84.63;98590.94;3574729;40;20765;-77
2021/08/06 01:12:53;;;;;;;5.35;2.22;;;;;;;17.95;84.26;98591.94;3552502;40;20497;-77
2021/08/06 01:15:22;;;;;;;5.00;1.58;;;;;;;17.86;84.49;98591.75;3544443;40;20476;-76
2021/08/06 01:17:51;;;;;;;4.18;2.05;;;;;;;17.83;84.50;98586.72;3570588;40;20044;-77
2021/08/06 01:20:28;;;;;;;3.65;1.55;;;;;;;17.84;84.65;98593.69;3559539;40;20086;-76
2021/08/06 01:23:15;;;;;;;4.90;2.03;;;;;;;17.82;84.06;98585.03;3552983;40;20068;-77
2021/08/06 01:26:02;;;;;;;5.13;1.55;;;;;;;17.82;84.30;98592.97;3559949;40;20060;-77
2021/08/06 01:29:03;;;;;;;3.20;1.45;;;;;;;17.71;84.63;98587.75;3547486;40;20423;-77
2021/08/06 01:31:39;;;;;;;;;;;;;;;17.81;83.87;98590.47;3551925;40;20060;-77
2021/08/06 01:34:22;;;;;;;2.92;1.30;;;;;;;17.70;84.63;98586.09;3560809;40;19936;-76
2021/08/06 01:36:50;;;;;;;2.47;1.20;;;;;;;17.69;84.53;98592.34;3551393;40;20072;-77
2021/08/06 01:39:26;;;;;;;2.25;0.88;;;;;;;17.63;84.38;98579.63;3559106;40;20093;-77
2021/08/06 01:42:09;;;;;;;1.90;0.90;;;;;;;17.68;84.24;98587.16;3572520;40;20057;-76
2021/08/06 01:44:51;;;;;;;2.45;1.05;;;;;;;17.63;84.60;98590.19;3562017;40;20061;-76
2021/08/06 01:47:33;;;;;;;3.80;1.02;;;;;;;17.58;84.90;98587.94;3550136;40;20054;-77
2021/08/06 01:50:10;;;;;;;3.53;1.10;;;;;;;17.55;84.40;98582.13;3557704;40;20069;-77
2021/08/06 01:52:49;;;;;;;2.88;1.35;;;;;;;17.54;84.29;98591.00;3550231;40;20057;-76
2021/08/06 01:55:21;;;;;;;2.55;1.00;;;;;;;17.49;84.64;98582.66;3549622;40;20762;-76
2021/08/06 01:58:02;;;;;;;3.65;1.25;;;;;;;17.51;84.32;98585.97;3556854;40;20068;-76
2021/08/06 02:00:40;;;;;;;3.50;1.55;;;;;;;17.45;84.93;98575.94;3561107;40;20151;-77
2021/08/06 02:03:09;;;;;;;3.55;1.30;;;;;;;17.44;84.83;98585.66;3557419;40;20046;-76
2021/08/06 02:05:36;;;;;;;;;;;;;;;17.50;83.78;98589.59;3548015;40;20063;-76
2021/08/06 02:08:17;;;;;;;3.83;1.75;;;;;;;17.44;85.09;98592.75;3555880;40;19981;-77
2021/08/06 02:10:47;;;;;;;3.80;1.73;;;;;;;17.42;84.75;98592.03;3561249;40;20082;-76
2021/08/06 02:13:21;;;;;;;5.15;1.98;;;;;;;17.41;85.27;98585.09;3557594;40;21765;-77
2021/08/06 02:15:50;;;;;;;4.78;2.08;;;;;;;17.41;85.55;98596.47;3546992;40;20046;-76
2021/08/06 02:18:22;;;;;;;4.03;1.77;;;;;;;17.41;85.28;98583.28;3568899;40;20080;-76
2021/08/06 02:21:14;;;;;;;4.30;2.03;;;;;;;17.41;85.52;98585.91;3552686;40;20839;-76
2021/08/06 02:23:50;;;;;;;4.07;2.08;;;;;;;17.44;85.39;98583.03;3555425;40;20081;-76
2021/08/06 02:26:25;;;;;;;5.43;2.40;;;;;;;17.40;85.16;98572.88;3559841;40;20060;-77
2021/08/06 02:28:57;;;;;;;6.05;2.30;;;;;;;17.43;85.51;98575.22;3556227;40;20065;-77
2021/08/06 02:31:28;;;;;;;3.28;1.77;;;;;;;17.45;85.21;98586.50;3573788;40;20065;-76
2021/08/06 02:33:58;;;;;;;4.93;1.95;;;;;;;17.45;85.44;98581.22;3550544;40;20090;-77
2021/08/06 02:36:27;;;;;;;4.07;1.85;;;;;;;17.47;85.42;98584.56;3564567;40;20477;-76
2021/08/06 02:38:57;;;;;;;4.55;2.00;;;;;;;17.43;85.42;98578.69;3556693;40;20060;-77
2021/08/06 02:41:27;;;;;;;5.40;2.35;;;;;;;17.50;84.91;98590.41;3566595;40;20102;-76
2021/08/06 02:43:57;;;;;;;4.57;2.13;;;;;;;17.46;84.84;98581.09;3569386;40;20139;-77
2021/08/06 02:46:25;;;;;;;5.40;2.65;;;;;;;17.50;84.79;98584.31;3563332;40;20134;-77
2021/08/06 02:48:53;;;;;;;6.63;1.95;;;;;;;17.50;84.78;98579.03;3563321;40;20120;-77
2021/08/06 02:51:23;;;;;;;3.80;1.80;;;;;;;17.50;84.64;98579.03;3543755;40;20069;-77
2021/08/06 02:53:50;;;;;;;5.95;2.67;;;;;;;17.47;84.66;98576.63;3566029;40;20499;-77
2021/08/06 02:56:18;;;;;;;4.43;2.00;;;;;;;17.51;84.85;98583.34;3562192;40;20057;-77
2021/08/06 02:58:48;;;;;;;4.38;1.45;;;;;;;17.49;84.72;98577.38;2230182;40;10002086;-77
2021/08/06 03:01:17;;;;;;;5.78;2.53;;;;;;;17.51;84.69;98580.69;2087698;40;10002021;-77
2021/08/06 03:03:46;;;;;;;5.40;2.47;;;;;;;17.50;84.60;98584.31;3565532;40;20139;-76
2021/08/06 03:06:15;;;;;;;4.85;2.53;;;;;;;17.48;84.40;98580.94;3559379;40;20801;-77
2021/08/06 03:08:43;;;;;;;5.10;2.20;;;;;;;17.50;84.82;98589.59;3557615;40;20082;-77
2021/08/06 03:11:12;;;;;;;5.53;2.10;;;;;;;17.50;84.74;98586.94;3572151;40;20063;-77
2021/08/06 03:13:39;;;;;;;4.85;2.25;;;;;;;17.51;84.53;98585.97;3552070;40;20135;-77
2021/08/06 03:16:07;;;;;;;7.00;2.23;;;;;;;17.51;84.69;98583.34;3564678;40;20057;-77
2021/08/06 03:18:34;;;;;;;5.05;2.08;;;;;;;17.49;85.01;98587.91;3562764;40;20057;-77
2021/08/06 03:21:02;;;;;;;3.97;1.90;;;;;;;17.50;84.67;98585.13;3557737;40;20073;-77
2021/08/06 03:23:39;;;;;;;3.78;1.83;;;;;;;17.54;84.87;98585.72;3567051;40;20053;-78
2021/08/06 03:26:09;;;;;;;5.45;1.95;;;;;;;17.49;84.78;98582.66;3557249;40;20052;-76
2021/08/06 03:28:38;;;;;;;2.35;1.33;;;;;;;17.50;84.86;98585.13;3557247;40;20736;-77
2021/08/06 03:31:06;;;;;;;3.42;1.60;;;;;;;17.49;85.00;98580.84;3564120;40;20045;-76
2021/08/06 03:33:35;;;;;;;4.18;1.70;;;;;;;17.50;84.91;98579.03;3570499;40;20072;-76
2021/08/06 03:36:07;;;;;;;5.20;1.70;;;;;;;17.53;84.81;98579.59;3573785;40;20154;-76
2021/08/06 03:38:36;;;;;;;3.47;1.60;;;;;;;17.53;84.89;98584.03;3556669;40;20057;-76
2021/08/06 03:41:04;;;;;;;3.58;1.75;;;;;;;17.48;84.67;98580.94;3552107;40;20081;-77
2021/08/06 03:43:33;;;;;;;4.07;2.17;;;;;;;17.52;85.05;98577.91;3561996;40;20052;-77
2021/08/06 03:46:00;;;;;;;3.85;1.85;;;;;;;17.49;85.06;98580.00;3544858;40;20509;-77
2021/08/06 03:48:27;;;;;;;3.60;1.55;;;;;;;17.51;85.19;98585.97;3574028;40;20057;-77
2021/08/06 03:50:56;;;;;;;3.90;1.70;;;;;;;17.51;85.17;98581.53;3558235;40;20450;-77
2021/08/06 03:53:23;;;;;;;3.95;1.55;;;;;;;17.54;85.14;98593.66;3573140;40;20053;-77
2021/08/06 03:55:52;;;;;;;4.63;2.10;;;;;;;17.56;84.14;98586.41;3565865;40;20062;-77
2021/08/06 03:58:24;;;;;;;3.90;1.98;;;;;;;17.52;84.12;98577.09;3559107;40;20049;-77
2021/08/06 04:00:52;;;;;;;3.80;1.80;;;;;;;17.50;84.00;98574.59;3567364;40;20045;-77
2021/08/06 04:03:21;;;;;;;5.18;2.13;;;;;;;17.52;83.83;98571.81;3574064;40;20053;-77
2021/08/06 04:05:58;;;;;;;3.95;1.63;;;;;;;17.56;84.08;98589.06;3560115;40;20062;-77
2021/08/06 04:08:25;;;;;;;3.38;1.63;;;;;;;17.47;84.07;98579.28;3548940;40;20410;-78
2021/08/06 04:11:00;;;;;;;9.93;1.88;;;;;;;17.47;84.05;98568.72;3573780;40;20756;-77
2021/08/06 04:13:30;;;;;;;3.00;1.10;;;;;;;17.46;84.19;98582.88;3567920;40;20414;-76
2021/08/06 04:16:00;;;;;;;7.10;1.13;;;;;;;17.42;84.33;98579.66;3552264;40;20049;-76
2021/08/06 04:18:28;;;;;;;3.63;1.17;;;;;;;17.38;84.53;98572.97;3559585;40;20061;-76
2021/08/06 04:20:57;;;;;;;3.75;1.10;;;;;;;17.33;84.12;98572.53;3568341;40;20046;-76
2021/08/06 04:23:51;;;;;;;4.45;1.00;;;;;;;17.36;83.79;98591.56;3569752;40;20534;-77
2021/08/06 04:26:21;;;;;;;2.60;1.10;;;;;;;17.27;84.12;98580.97;3573256;40;20049;-76
2021/08/06 04:28:49;;;;;;;3.78;1.25;;;;;;;17.24;84.70;98589.97;3562844;40;20065;-76
2021/08/06 04:31:18;;;;;;;2.13;0.98;;;;;;;17.18;84.49;98581.72;3567527;40;20056;-76
2021/08/06 04:33:45;;;;;;;5.45;1.20;;;;;;;17.16;84.65;98587.13;3555184;40;20446;-77
2021/08/06 04:36:16;;;;;;;2.53;1.20;;;;;;;17.14;84.74;98575.91;3562308;40;20056;-77
2021/08/06 04:38:54;;;;;;;3.38;1.10;;;;;;;17.10;84.60;98582.38;3562407;40;20147;-77
2021/08/06 04:41:22;;;;;;;4.15;0.95;;;;;;;17.10;84.77;98603.47;3562663;40;20073;-76
2021/08/06 04:43:51;;;;;;;3.30;1.35;;;;;;;17.08;84.78;98605.38;3568210;40;20077;-76
2021/08/06 04:46:22;;;;;;;3.85;1.13;;;;;;;17.06;84.71;98594.13;3560824;40;20063;-77
2021/08/06 04:48:48;;;;;;;3.70;1.23;;;;;;;17.00;85.00;98592.84;3571465;40;20056;-77
2021/08/06 04:51:18;;;;;;;1.58;0.77;;;;;;;17.03;85.17;98602.28;3554891;40;20080;-78
2021/08/06 04:53:46;;;;;;;3.88;1.55;;;;;;;16.96;84.88;98595.88;3564628;40;20143;-78
2021/08/06 04:56:13;;;;;;;2.97;1.15;;;;;;;16.98;85.04;98609.75;3553187;40;20081;-77
2021/08/06 04:58:41;;;;;;;3.53;1.20;;;;;;;16.93;85.35;98596.09;3568555;40;20053;-77
2021/08/06 05:01:12;;;;;;;3.13;1.27;;;;;;;16.97;85.21;98592.25;3571790;40;20057;-77
2021/08/06 05:03:41;;;;;;;2.28;1.00;;;;;;;16.95;85.11;98602.09;3559997;40;20065;-76
2021/08/06 05:06:09;;;;;;;3.80;1.25;;;;;;;16.91;84.79;98595.41;3564607;40;20519;-77
2021/08/06 05:08:42;;;;;;;;;;;;;;;16.98;84.37;98601.84;3577411;40;20054;-77
2021/08/06 05:11:09;;;;;;;4.32;1.25;;;;;;;16.86;84.72;98590.50;3561626;40;19937;-78
2021/08/06 05:13:35;;;;;;;1.77;0.97;;;;;;;16.91;84.98;98603.31;3574165;40;20300;-77
2021/08/06 05:16:07;;;;;;;3.87;1.00;;;;;;;16.88;84.21;98600.91;3542540;40;20113;-77
2021/08/06 05:18:35;;;;;;;2.40;1.02;;;;;;;16.84;84.35;98601.19;3576560;40;20069;-77
2021/08/06 05:21:04;;;;;;;2.90;1.00;;;;;;;16.85;85.12;98610.75;3574897;40;20079;-77
2021/08/06 05:23:32;;;;;;;2.28;1.20;;;;;;;16.84;84.87;98611.75;3570668;40;20085;-77
2021/08/06 05:26:00;;;;;;;4.40;1.20;;;;;;;16.80;85.21;98607.66;3555146;40;20072;-77
2021/08/06 05:28:27;;;;;;;3.63;1.10;;;;;;;16.77;85.17;98607.91;3567508;40;20927;-77
2021/08/06 05:30:54;;;;;;;2.65;1.15;;;;;;;16.78;84.74;98604.34;3566359;40;20112;-77
2021/08/06 05:33:30;;;;;;;3.28;1.30;;;;;;;16.81;84.85;98604.06;3561427;40;20520;-77
2021/08/06 05:35:57;;;;;;;3.75;1.00;;;;;;;16.79;84.43;98605.16;3559512;40;20065;-76
2021/08/06 05:38:26;;;;;;;1.67;0.90;;;;;;;16.76;84.48;98600.97;3567863;40;20037;-76
2021/08/06 05:40:54;;;;;;;4.30;1.48;;;;;;;16.76;84.50;98605.41;3567031;40;20404;-77
2021/08/06 05:43:32;;;;;;;5.20;1.42;;;;;;;16.79;84.46;98611.28;3555503;40;20057;-77
2021/08/06 05:45:59;;;;;;;3.42;0.93;;;;;;;16.73;84.97;98610.94;3551693;40;20085;-77
2021/08/06 05:48:30;;;;;;;4.45;1.13;;;;;;;16.73;84.91;98605.69;3574699;40;20128;-77
2021/08/06 05:50:57;;;;;;;2.20;0.80;;;;;;;16.73;85.07;98608.31;3568070;40;20119;-78
2021/08/06 05:53:27;;;;;;;1.08;0.52;;;;;;;16.74;84.95;98608.19;3562312;40;20111;-78
2021/08/06 05:56:01;;;;;;;1.98;0.60;;;;;;;16.75;84.87;98615.13;3565692;40;20067;-77
2021/08/06 05:58:42;;;;;;;2.78;0.80;;;;;;;16.75;84.96;98609.84;3555163;40;20065;-77
2021/08/06 06:01:12;;;;;;;2.13;0.60;;;;;;;16.79;84.74;98613.91;3565212;40;20401;-77
2021/08/06 06:03:49;;;;;;;2.00;0.60;;;;;;;16.75;84.80;98617.75;3570858;40;20068;-77
2021/08/06 06:06:25;;;;;;;1.85;0.70;;;;;;;16.65;84.94;98593.06;3551392;40;20056;-77
2021/08/06 06:08:57;;;;;;;2.03;0.65;;;;;;;16.76;84.65;98606.25;3564125;40;20076;-78
2021/08/06 06:11:25;;;;;;;1.38;0.60;;;;;;;16.69;84.81;98597.13;3571788;40;20049;-77
2021/08/06 06:14:00;;;;;;;1.23;0.63;;;;;;;16.79;84.57;98611.28;3564765;40;20354;-77
2021/08/06 06:16:28;;;;;;;1.30;0.65;;;;;;;16.78;84.70;98606.13;3557751;40;20065;-77
2021/08/06 06:18:58;;;;;;;1.23;0.60;;;;;;;16.75;84.40;98612.47;3565382;40;20116;-77
2021/08/06 06:21:29;;;;;;;2.78;0.80;;;;;;;16.80;84.28;98618.22;3568664;40;20707;-77
2021/08/06 06:23:57;;;;;;;0.80;0.40;;;;;;;16.76;84.57;98606.25;3550563;40;20056;-78
2021/08/06 06:26:26;;;;;;;1.52;0.60;;;;;;;16.80;84.27;98618.22;3569036;40;20052;-77
2021/08/06 06:28:53;;;;;;;1.05;0.40;;;;;;;16.76;84.35;98611.50;3562910;40;20098;-77
2021/08/06 06:31:20;;;;;;;1.80;0.50;;;;;;;16.76;84.35;98614.16;3568643;40;20050;-77
2021/08/06 06:33:48;;;;;;;1.15;0.60;;;;;;;16.76;84.29;98614.16;3559699;40;21104;-78
2021/08/06 06:36:18;;;;;;;1.30;0.50;;;;;;;16.74;84.59;98613.44;3576308;40;20048;-77
2021/08/06 06:38:49;;;;;;;0.52;0.30;;;;;;;16.79;84.78;98615.72;3552709;40;20054;-77
2021/08/06 06:41:29;;;;;;;0.40;0.30;;;;;;;16.79;84.46;98616.53;3561592;40;20088;-77
2021/08/06 06:44:08;;;;;;;0.40;0.22;;;;;;;16.77;84.37;98615.81;3560937;40;20057;-77
2021/08/06 06:46:36;;;;;;;0.75;0.30;;;;;;;16.76;84.56;98627.31;3552364;40;20125;-77
2021/08/06 06:49:04;;;;;;;0.47;0.20;;;;;;;16.77;84.80;98629.00;3565561;40;20065;-77
2021/08/06 06:51:34;;;;;;;0.35;0.22;;;;;;;16.81;84.95;98619.03;3569007;40;20061;-77
2021/08/06 06:54:05;;;;;;;1.15;0.40;;;;;;;16.81;84.66;98622.53;3576011;40;20097;-76
2021/08/06 06:56:34;;;;;;;0.68;0.30;;;;;;;16.83;84.93;98625.88;3553135;40;20072;-78
2021/08/06 06:59:01;;;;;;;0.40;0.30;;;;;;;16.76;84.54;98624.69;3573065;40;20049;-77
2021/08/06 07:01:29;;;;;;;0.53;0.33;;;;;;;16.85;84.30;98646.84;3543683;40;20096;-77
2021/08/06 07:03:58;;;;;;;;;;;;;;;16.91;84.31;98641.06;3564819;40;20323;-77
2021/08/06 07:06:33;;;;;;;0.68;0.30;;;;;;;16.88;84.20;98637.81;3558964;40;20275;-77
2021/08/06 07:09:01;;;;;;;2.17;0.50;;;;;;;16.85;84.31;98633.66;3561364;40;20095;-77
2021/08/06 07:11:30;;;;;;;1.95;0.40;;;;;;;16.82;84.41;98637.38;3574460;40;20077;-77
2021/08/06 07:13:58;;;;;;;0.70;0.40;;;;;;;16.84;84.43;98646.00;3564555;40;20053;-78
2021/08/06 07:16:26;;;;;;;1.55;0.47;;;;;;;16.90;84.74;98649.09;3556133;40;20061;-77
2021/08/06 07:18:55;;;;;;;1.58;0.57;;;;;;;16.88;84.47;98629.91;3565436;40;20081;-77
2021/08/06 07:21:24;;;;;;;1.52;0.52;;;;;;;16.89;84.41;98636.88;3573589;40;20051;-77
2021/08/06 07:23:52;;;;;;;1.83;0.50;;;;;;;16.92;84.11;98652.44;3559942;40;20093;-77
2021/08/06 07:26:20;;;;;;;2.60;0.75;;;;;;;16.95;84.13;98646.94;3574669;40;20080;-77
2021/08/06 07:28:48;;;;;;;2.25;0.70;;;;;;;16.90;84.08;98639.41;3554868;40;20055;-77
2021/08/06 07:31:19;;;;;;;4.07;0.57;;;;;;;17.00;84.51;98645.59;3559122;40;20088;-77
2021/08/06 07:33:49;;;;;;;3.05;0.90;;;;;;;17.00;84.33;98656.13;3571911;40;20752;-77
2021/08/06 07:36:17;;;;;;;2.60;0.90;;;;;;;17.01;83.93;98657.81;3572262;40;20045;-77
2021/08/06 07:38:44;;;;;;;2.20;0.90;;;;;;;17.03;83.74;98655.03;3575393;40;20049;-77
2021/08/06 07:41:16;;;;;;;2.28;0.80;;;;;;;17.06;83.58;98666.19;3567153;40;20076;-77
2021/08/06 07:43:43;;;;;;;2.80;0.93;;;;;;;17.07;83.64;98661.72;3574079;40;20067;-76
2021/08/06 07:46:11;;;;;;;2.50;0.70;;;;;;;17.10;83.76;98669.41;3563195;40;20090;-77
2021/08/06 07:48:40;;;;;;;1.27;0.80;;;;;;;17.10;83.33;98669.41;3564530;40;20096;-76
2021/08/06 07:51:32;;;;;;;2.08;0.73;;;;;;;17.16;84.40;98676.81;3558338;40;20816;-77
2021/08/06 07:54:02;;;;;;;2.22;0.80;;;;;;;17.09;83.50;98671.22;3573405;40;20061;-77
2021/08/06 07:56:30;;;;;;;2.95;1.00;;;;;;;17.10;83.75;98678.16;3570404;40;20060;-77
2021/08/06 07:58:58;;;;;;;3.55;1.02;;;;;;;17.14;83.14;98677.91;3574192;40;20312;-76
2021/08/06 08:01:26;;;;;;;5.50;1.40;;;;;;;17.13;82.84;98677.06;3552923;40;20048;-77
2021/08/06 08:03:53;;;;;;;3.83;1.10;;;;;;;17.15;82.77;98679.59;3571243;40;20064;-76
2021/08/06 08:06:22;;;;;;;5.70;1.40;;;;;;;17.17;83.62;98673.19;3562570;40;20405;-76
2021/08/06 08:08:50;;;;;;;4.90;1.27;;;;;;;17.16;82.90;98682.09;3566834;40;20796;-77
2021/08/06 08:11:16;;;;;;;5.53;1.92;;;;;;;17.17;82.75;98689.03;3570384;40;20829;-77
2021/08/06 08:13:45;;;;;;;5.83;1.73;;;;;;;17.20;83.33;98699.34;3574574;40;20056;-77
2021/08/06 08:16:13;;;;;;;3.85;1.05;;;;;;;17.22;83.68;98694.75;3566656;40;20061;-77
2021/08/06 08:18:46;;;;;;;6.78;1.95;;;;;;;17.29;84.30;98682.75;3558594;40;20647;-77
2021/08/06 08:21:14;;;;;;;5.95;1.50;;;;;;;17.35;83.73;98687.53;3557656;40;20139;-77
2021/08/06 08:23:43;;;;;;;5.35;1.60;;;;;;;17.36;83.88;98683.91;3572358;40;20052;-77
2021/08/06 08:26:11;;;;;;;6.70;1.77;;;;;;;17.47;83.10;98695.38;3560903;40;20052;-76
2021/08/06 08:28:37;;;;;;;7.70;1.80;;;;;;;17.51;83.16;98691.53;3562532;40;20151;-76
2021/08/06 08:31:06;;;;;;;7.10;1.40;;;;;;;17.53;82.90;98689.59;3564272;40;20057;-77
2021/08/06 08:33:35;;;;;;;4.50;1.60;;;;;;;17.56;82.61;98699.91;3542225;40;20434;-77
2021/08/06 08:36:04;;;;;;;6.22;1.90;;;;;;;17.49;81.98;98694.31;3555248;40;20127;-77
2021/08/06 08:38:32;;;;;;;12.35;2.17;;;;;;;17.56;82.20;98691.97;3564705;40;20138;-77
2021/08/06 08:41:04;;;;;;;3.88;1.23;;;;;;;17.60;82.19;98707.44;3549053;40;20069;-77
2021/08/06 08:43:32;;;;;;;4.78;1.27;;;;;;;17.51;81.93;98707.38;3563949;40;20053;-77
2021/08/06 08:46:00;;;;;;;5.85;1.50;;;;;;;17.55;82.56;98706.97;3561829;40;20100;-76
2021/08/06 08:48:29;;;;;;;9.63;1.58;;;;;;;17.50;81.95;98708.34;3557714;40;20057;-76
2021/08/06 08:51:00;;;;;;;4.82;1.23;;;;;;;17.48;82.29;98711.06;3562676;40;20049;-77
2021/08/06 08:53:29;;;;;;;6.82;1.52;;;;;;;17.53;81.99;98711.53;3557254;40;20158;-76
2021/08/06 08:55:59;;;;;;;5.55;1.50;;;;;;;17.54;81.99;98715.03;3557365;40;20944;-77
2021/08/06 08:58:29;;;;;;;6.32;1.05;;;;;;;17.47;81.99;98705.94;3549603;40;20533;-77
2021/08/06 09:00:58;;;;;;;4.30;1.30;;;;;;;17.52;82.58;98701.13;3563946;40;20053;-76
2021/08/06 09:03:48;;;;;;;4.55;1.30;;;;;;;17.58;83.12;98698.78;3550064;40;20061;-77
2021/08/06 09:06:43;;;;;;;6.35;1.35;;;;;;;17.56;82.69;98697.25;3558836;40;20819;-77
2021/08/06 09:09:20;;;;;;;6.25;1.52;;;;;;;17.61;82.05;98709.09;3549086;40;20061;-77
2021/08/06 09:12:11;;;;;;;5.80;1.52;;;;;;;17.59;82.14;98689.94;3549233;40;20426;-76
2021/08/06 09:14:50;;;;;;;4.68;1.50;;;;;;;17.69;82.49;98710.25;3548070;40;20059;-77
2021/08/06 09:17:37;;;;;;;3.83;1.38;;;;;;;17.81;83.53;98694.28;3566624;40;20049;-77
2021/08/06 09:20:09;;;;;;;4.72;1.45;;;;;;;17.88;83.06;98700.69;3558937;40;20085;-77
2021/08/06 09:22:41;;;;;;;4.95;1.50;;;;;;;18.00;82.56;98698.00;3550868;40;20073;-77
2021/08/06 09:25:13;;;;;;;5.20;1.55;;;;;;;18.10;82.13;98710.28;3555497;40;20065;-77
2021/08/06 09:27:50;;;;;;;4.55;1.52;;;;;;;18.15;81.96;98701.97;3549264;40;20060;-77
2021/08/06 09:30:35;;;;;;;5.90;1.85;;;;;;;18.19;82.40;98703.34;3561751;40;20061;-77
2021/08/06 09:33:05;;;;;;;6.28;1.83;;;;;;;18.15;80.64;98701.97;3549624;40;20340;-77
2021/08/06 09:35:34;;;;;;;5.43;1.38;;;;;;;18.17;81.43;98705.31;3561554;40;20077;-77
2021/08/06 09:38:19;;;;;;;6.47;1.30;;;;;;;18.23;82.28;98709.22;3562064;40;20057;-77
2021/08/06 09:40:47;;;;;;;4.60;1.73;;;;;;;18.17;80.73;98710.59;3540204;40;20065;-77
2021/08/06 09:43:15;;;;;;;3.25;1.30;;;;;;;18.14;80.41;98695.00;3554692;40;20057;-76
2021/08/06 09:45:44;;;;;;;6.10;1.73;;;;;;;18.19;79.89;98698.06;3566163;40;20052;-77
2021/08/06 09:48:13;;;;;;;6.40;1.73;;;;;;;18.20;80.69;98701.53;3565275;40;20064;-77
2021/08/06 09:50:43;;;;;;;3.25;1.50;;;;;;;18.20;80.13;98705.06;3565453;40;20053;-76
2021/08/06 09:53:12;;;;;;;5.78;1.58;;;;;;;18.19;80.21;98707.81;3552544;40;20052;-77
2021/08/06 09:55:44;;;;;;;4.50;1.45;;;;;;;18.21;81.00;98706.72;3553329;40;20085;-77
2021/08/06 09:58:14;;;;;;;4.90;1.45;;;;;;;18.18;80.50;98699.03;3568818;40;20065;-77
2021/08/06 10:00:46;;;;;;;4.07;1.67;;;;;;;18.20;80.32;98705.06;3551601;40;20057;-77
2021/08/06 10:03:29;;;;;;;5.50;1.45;;;;;;;18.21;81.63;98706.72;3559567;40;20064;-77
2021/08/06 10:06:25;;;;;;;5.85;1.60;;;;;;;18.17;81.44;98700.03;3566361;40;20049;-77
2021/08/06 10:09:00;;;;;;;5.72;1.63;;;;;;;18.11;81.37;98703.19;3548210;40;20079;-77
2021/08/06 10:11:28;;;;;;;5.13;1.48;;;;;;;18.02;80.69;98696.88;3551019;40;20050;-77
2021/08/06 10:13:56;;;;;;;5.88;1.30;;;;;;;18.01;81.29;98689.09;3565180;40;20411;-77
2021/08/06 10:16:23;;;;;;;8.75;1.88;;;;;;;18.03;81.72;98697.72;3565960;40;20068;-77
2021/08/06 10:18:51;;;;;;;5.20;1.80;;;;;;;18.08;82.60;98679.69;3550454;40;20117;-76
2021/08/06 10:21:22;;;;;;;5.70;1.75;;;;;;;18.18;82.48;98687.66;3553437;40;20057;-77
2021/08/06 10:23:52;;;;;;;6.32;2.28;;;;;;;18.25;82.08;98692.28;3540461;40;20081;-77
2021/08/06 10:26:18;;;;;;;7.30;2.10;;;;;;;18.34;81.32;98699.38;3564025;40;20067;-77
2021/08/06 10:28:48;;;;;;;4.90;1.83;;;;;;;18.41;80.73;98708.47;3568282;40;20083;-78
2021/08/06 10:31:19;;;;;;;5.15;1.85;;;;;;;18.49;80.45;98704.31;3558648;40;20068;-77
2021/08/06 10:34:10;;;;;;;8.70;2.30;;;;;;;18.54;81.63;98702.09;3568033;40;20108;-77
2021/08/06 10:36:50;;;;;;;5.75;1.92;;;;;;;18.54;80.78;98707.41;3565592;40;20064;-77
2021/08/06 10:39:37;;;;;;;6.50;2.17;;;;;;;18.59;81.43;98699.91;3547847;40;20051;-77
2021/08/06 10:42:05;;;;;;;6.03;2.00;;;;;;;18.51;79.75;98707.69;3559482;40;20067;-77
2021/08/06 10:44:57;;;;;;;7.70;2.50;;;;;;;18.61;81.05;98713.84;3563592;40;20065;-76
2021/08/06 10:47:51;;;;;;;7.20;2.63;;;;;;;18.57;80.93;98697.41;3572826;40;20077;-77
2021/08/06 10:50:21;;;;;;;4.18;1.70;;;;;;;18.46;81.11;98700.16;3555078;40;20053;-77
2021/08/06 10:53:18;;;;;;;6.75;2.10;;;;;;;18.51;82.40;98697.94;3562469;40;20053;-77
2021/08/06 10:55:46;;;;;;;4.55;1.40;;;;;;;18.53;82.08;98700.44;3558276;40;20057;-77
2021/08/06 10:58:49;;;;;;;8.15;2.45;;;;;;;18.77;83.89;98706.25;3567035;40;20933;-77
2021/08/06 11:01:25;;;;;;;4.47;2.08;;;;;;;18.88;82.74;98700.84;3559562;40;20081;-77
2021/08/06 11:03:54;;;;;;;7.85;2.38;;;;;;;18.94;81.33;98704.75;3550382;40;20093;-77
2021/08/06 11:06:47;;;;;;;6.30;1.92;;;;;;;19.13;82.90;98712.72;3560228;40;20049;-78
2021/08/06 11:09:34;;;;;;;5.43;2.40;;;;;;;19.26;82.20;98723.06;3566588;40;20065;-77
2021/08/06 11:12:11;;;;;;;;;;;;;;;19.34;82.12;98715.25;3551745;40;20059;-76
2021/08/06 11:14:42;;;;;;;4.68;2.25;;;;;;;19.27;80.28;98710.66;3556162;40;19941;-78
2021/08/06 11:17:34;;;;;;;5.10;1.92;;;;;;;19.24;81.80;98711.75;3551179;40;20709;-78
2021/08/06 11:20:12;;;;;;;6.25;2.10;;;;;;;19.24;82.40;98706.47;3567951;40;20064;-78
2021/08/06 11:22:41;;;;;;;6.10;2.00;;;;;;;19.28;82.42;98701.72;3560590;40;20104;-77
2021/08/06 11:25:18;;;;;;;4.72;1.80;;;;;;;19.47;81.91;98699.09;3570323;40;20529;-78
2021/08/06 11:27:54;;;;;;;4.18;1.98;;;;;;;19.67;82.78;98713.19;3571415;40;20400;-77
2021/08/06 11:30:27;;;;;;;5.78;1.60;;;;;;;19.76;80.67;98700.88;3563038;40;20117;-77
2021/08/06 11:33:11;;;;;;;4.68;1.73;;;;;;;19.91;81.87;98681.75;3562033;40;20057;-78
2021/08/06 11:35:45;;;;;;;4.63;1.50;;;;;;;20.08;80.36;98693.44;3560067;40;20061;-78
2021/08/06 11:38:16;;;;;;;5.07;1.90;;;;;;;20.34;80.99;98696.28;3575358;40;20076;-78
2021/08/06 11:40:45;;;;;;;6.97;2.00;;;;;;;20.53;79.82;98705.13;3548160;40;20057;-78
2021/08/06 11:43:20;;;;;;;5.38;1.80;;;;;;;20.87;78.83;98690.28;3552487;40;20528;-77
2021/08/06 11:45:52;;;;;;;5.88;2.08;;;;;;;21.05;75.44;98694.81;3558154;40;20107;-78
2021/08/06 11:48:21;;;;;;;3.47;1.58;;;;;;;21.08;73.73;98675.91;3548583;40;20084;-78
2021/08/06 11:50:49;;;;;;;5.50;1.75;;;;;;;21.16;74.41;98686.63;3568100;40;20053;-78
2021/08/06 11:53:28;;;;;;;4.10;1.40;;;;;;;21.28;77.31;98687.22;3561499;40;20041;-77
2021/08/06 11:55:57;;;;;;;4.13;1.60;;;;;;;21.36;73.05;98682.84;3548485;40;20080;-78