Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:29;;;;;;;8.60;4.93;;;;;;;20.13;62.37;99221.28;6921427;28;20771;-79
2022/10/11 00:05:52;;;;;;;8.07;4.63;;;;;;;19.54;63.27;99166.59;6921905;28;20297;-79
2022/10/11 00:09:15;;;;;;;9.17;4.90;;;;;;;20.24;62.49;99244.13;6920535;28;20224;-79
2022/10/11 00:12:37;;;;;;;10.47;5.80;;;;;;;19.31;64.37;99248.84;6921418;28;20214;-79
2022/10/11 00:15:59;;;;;;;9.80;5.00;;;;;;;19.88;63.46;99242.81;6921503;28;20299;-79
2022/10/11 00:19:20;;;;;;;8.97;5.60;;;;;;;19.61;64.20;99247.38;6920645;28;20717;-79
2022/10/11 00:22:42;;;;;;;9.73;5.20;;;;;;;19.79;63.67;99244.34;6919545;28;20298;-79
2022/10/11 00:26:07;;;;;;;8.50;4.83;;;;;;;19.63;64.12;99238.94;6921671;28;20613;-79
2022/10/11 00:29:29;;;;;;;7.77;5.57;;;;;;;19.83;63.37;99242.78;6920656;28;20258;-79
2022/10/11 00:32:50;;;;;;;7.60;5.43;;;;;;;19.27;63.71;99182.88;6920943;28;20207;-79
2022/10/11 00:36:15;;;;;;;8.70;5.77;;;;;;;19.61;63.46;99243.81;6920933;28;20303;-79
2022/10/11 00:39:37;;;;;;;8.33;4.97;;;;;;;19.45;63.38;99220.88;6920511;28;20232;-79
2022/10/11 00:43:00;;;;;;;9.03;5.33;;;;;;;19.58;63.21;99236.94;6920816;28;20207;-79
2022/10/11 00:46:27;;;;;;;9.57;5.80;;;;;;;18.83;65.96;99243.09;6920140;28;20207;-79
2022/10/11 00:49:52;;;;;;;8.53;5.50;;;;;;;19.00;64.48;99194.75;6919875;28;20310;-79
2022/10/11 00:53:14;;;;;;;6.63;5.93;;;;;;;19.28;64.19;99243.88;6921011;28;20246;-79
2022/10/11 00:56:37;;;;;;;10.67;6.03;;;;;;;19.28;63.92;99243.88;6920234;28;20204;-80
2022/10/11 01:00:01;;;;;;;10.60;6.23;;;;;;;18.94;64.75;99245.78;6919619;28;20322;-79
2022/10/11 01:03:24;;;;;;;9.13;6.13;;;;;;;18.70;65.52;99233.31;6919250;28;20214;-79
2022/10/11 01:06:47;;;;;;;11.33;6.03;;;;;;;19.02;65.03;99260.91;6920010;28;20210;-79
2022/10/11 01:10:09;;;;;;;6.97;5.87;;;;;;;19.01;64.36;99248.31;6919826;28;20231;-79
2022/10/11 01:13:40;;;;;;;11.47;6.57;;;;;;;18.95;64.51;99247.44;6924870;28;20294;-79
2022/10/11 01:17:10;;;;;;;7.67;5.80;;;;;;;19.13;63.89;99260.00;6933099;28;20294;-79
2022/10/11 01:20:41;;;;;;;17.93;7.50;;;;;;;18.32;65.23;99260.47;6919979;28;20376;-80
2022/10/11 01:24:28;;;;;;;19.20;6.30;;;;;;;18.52;65.20;99265.50;6918869;28;20200;-80
2022/10/11 01:28:02;;;;;;;10.57;7.07;;;;;;;18.80;64.38;99254.53;6918439;28;20199;-80
2022/10/11 01:31:28;;;;;;;10.37;6.80;;;;;;;18.94;63.80;99264.06;6919497;28;20249;-79
2022/10/11 01:34:55;;;;;;;8.83;6.33;;;;;;;18.49;64.13;99261.34;6919724;28;20333;-79
2022/10/11 01:38:23;;;;;;;8.37;7.00;;;;;;;18.58;64.45;99280.91;6932669;28;20210;-79
2022/10/11 01:41:47;;;;;;;10.83;6.97;;;;;;;18.42;64.96;99262.56;6946584;28;20216;-79
2022/10/11 01:45:12;;;;;;;10.03;7.13;;;;;;;18.33;64.95;99232.09;6945998;28;20364;-80
2022/10/11 01:48:46;;;;;;;10.43;6.50;;;;;;;18.89;64.03;99280.38;6945978;28;20341;-79
2022/10/11 01:52:08;;;;;;;11.57;6.40;;;;;;;19.07;63.41;99280.97;6946943;28;20203;-79
2022/10/11 01:55:35;;;;;;;12.77;6.53;;;;;;;18.84;62.31;99275.66;6931805;28;20241;-79
2022/10/11 01:59:12;;;;;;;12.87;6.63;;;;;;;17.86;65.17;99284.31;6921075;28;20313;-79
2022/10/11 02:02:47;;;;;;;11.43;7.27;;;;;;;17.97;66.31;99281.53;6924408;28;20217;-79
2022/10/11 02:06:14;;;;;;;11.20;7.60;;;;;;;18.40;65.77;99271.00;6924915;28;20344;-79
2022/10/11 02:09:38;;;;;;;11.10;6.77;;;;;;;18.48;65.34;99272.50;6923991;28;20326;-79
2022/10/11 02:13:03;;;;;;;9.70;6.60;;;;;;;18.76;64.28;99276.03;6924160;28;20642;-80
2022/10/11 02:16:28;;;;;;;10.27;6.73;;;;;;;18.82;63.72;99274.25;6927787;28;20275;-80
2022/10/11 02:19:53;;;;;;;12.70;6.40;;;;;;;18.55;63.44;99267.72;6923849;28;20231;-79
2022/10/11 02:23:18;;;;;;;10.50;5.87;;;;;;;18.20;64.92;99250.63;6922673;28;20220;-79
2022/10/11 02:26:43;;;;;;;7.97;6.00;;;;;;;18.57;63.79;99276.50;6924248;28;20285;-79
2022/10/11 02:30:07;;;;;;;13.60;6.80;;;;;;;17.99;65.94;99271.22;6923361;28;20255;-79
2022/10/11 02:33:33;;;;;;;8.97;6.50;;;;;;;18.31;65.71;99277.94;6924093;28;20206;-79
2022/10/11 02:37:01;;;;;;;9.03;7.40;;;;;;;17.92;67.47;99275.16;6924366;28;20192;-79
2022/10/11 02:40:27;;;;;;;8.90;7.03;;;;;;;18.42;67.06;99284.41;6922990;28;20325;-78
2022/10/11 02:43:53;;;;;;;12.87;6.83;;;;;;;18.65;66.19;99278.84;6924158;28;20637;-79
2022/10/11 02:47:14;;;;;;;11.00;7.63;;;;;;;18.59;66.18;99279.81;6923797;28;20302;-79
2022/10/11 02:50:37;;;;;;;10.73;7.13;;;;;;;18.76;65.45;99276.03;6922752;28;20295;-79
2022/10/11 02:53:58;;;;;;;9.40;6.70;;;;;;;18.79;65.20;99259.16;6923736;28;20210;-79
2022/10/11 02:57:21;;;;;;;9.43;6.70;;;;;;;18.66;65.79;99280.50;6922795;28;20257;-79
2022/10/11 03:00:43;;;;;;;8.00;6.63;;;;;;;18.57;65.99;99292.91;6922929;28;20689;-79
2022/10/11 03:04:05;;;;;;;15.90;6.70;;;;;;;18.45;66.89;99286.66;6922815;28;20303;-79
2022/10/11 03:07:26;;;;;;;12.63;8.50;;;;;;;18.44;67.50;99296.75;6922782;28;20576;-79
2022/10/11 03:10:48;;;;;;;15.93;8.37;;;;;;;18.70;66.33;99270.75;6922648;28;20370;-79
2022/10/11 03:14:11;;;;;;;11.17;8.53;;;;;;;19.00;65.82;99298.59;6923447;28;20214;-79
2022/10/11 03:17:32;;;;;;;12.20;8.67;;;;;;;19.12;65.37;99293.88;6922653;28;20680;-79
2022/10/11 03:20:54;;;;;;;16.40;10.00;;;;;;;19.16;65.17;99298.59;6922133;28;20285;-79
2022/10/11 03:24:16;;;;;;;11.77;9.40;;;;;;;19.26;64.67;99312.47;6923013;28;20196;-79
2022/10/11 03:27:37;;;;;;;12.63;9.50;;;;;;;19.26;64.93;99309.75;6922468;28;20350;-79
2022/10/11 03:31:00;;;;;;;17.73;11.47;;;;;;;19.23;65.00;99314.88;6923256;28;20279;-79
2022/10/11 03:34:21;;;;;;;19.13;12.47;;;;;;;19.00;65.55;99317.72;6922610;28;20738;-79
2022/10/11 03:37:43;;;;;;;22.23;14.60;;;;;;;18.90;66.06;99301.16;6921996;28;20212;-79
2022/10/11 03:41:05;;;;;;;25.97;15.70;;;;;;;18.79;65.85;99297.41;6922527;28;20234;-79
2022/10/11 03:44:26;;;;;;;23.60;16.70;;;;;;;18.88;66.41;99309.59;6922731;28;20282;-79
2022/10/11 03:47:49;;;;;;;26.63;18.53;;;;;;;18.86;65.80;99297.28;6923543;28;20349;-79
2022/10/11 03:51:11;;;;;;;28.47;18.87;;;;;;;18.48;67.35;99317.03;6924475;28;20361;-79
2022/10/11 03:54:33;;;;;;;27.33;18.30;;;;;;;18.63;66.97;99305.59;6924408;28;20204;-78
2022/10/11 03:57:54;;;;;;;28.77;18.07;;;;;;;19.03;66.07;99318.06;6921633;28;20283;-81
2022/10/11 04:01:16;;;;;;;28.57;18.97;;;;;;;18.77;66.44;99320.59;6922101;28;20322;-79
2022/10/11 04:04:39;;;;;;;30.23;18.83;;;;;;;18.79;66.84;99313.81;6922009;28;20265;-80
2022/10/11 04:08:00;;;;;;;29.27;17.53;;;;;;;18.86;66.59;99330.06;6921229;28;20669;-79
2022/10/11 04:11:22;;;;;;;32.40;19.67;;;;;;;18.69;66.68;99330.00;6935915;28;20309;-79
2022/10/11 04:14:43;;;;;;;27.90;18.50;;;;;;;18.97;66.24;99335.44;6949585;28;20210;-79
2022/10/11 04:18:05;;;;;;;27.23;18.27;;;;;;;19.28;65.36;99325.91;6921264;28;20269;-78
2022/10/11 04:21:29;;;;;;;30.90;20.03;;;;;;;19.39;65.01;99330.47;6921836;28;20296;-79
2022/10/11 04:24:50;;;;;;;30.83;20.40;;;;;;;19.36;64.79;99334.53;6941319;28;20695;-79
2022/10/11 04:28:12;;;;;;;32.30;19.73;;;;;;;19.39;64.86;99328.56;6951557;28;20288;-78
2022/10/11 04:31:34;;;;;;;30.40;19.93;;;;;;;19.40;64.71;99323.94;6941997;28;20236;-78
2022/10/11 04:34:56;;;;;;;34.10;20.97;;;;;;;19.50;64.61;99335.84;6950313;28;20709;-79
2022/10/11 04:38:19;;;;;;;34.47;21.40;;;;;;;19.50;64.42;99335.00;6952739;28;20211;-79
2022/10/11 04:41:40;;;;;;;33.07;20.17;;;;;;;19.54;64.40;99338.91;6951357;28;20277;-79
2022/10/11 04:45:02;;;;;;;33.50;20.67;;;;;;;19.55;64.38;99337.81;6955813;28;20284;-79
2022/10/11 04:48:23;;;;;;;34.53;20.50;;;;;;;19.50;64.49;99337.75;6947870;28;20310;-78
2022/10/11 04:51:45;;;;;;;31.83;20.97;;;;;;;19.29;65.00;99314.69;6945334;28;20255;-79
2022/10/11 04:55:09;;;;;;;33.70;21.23;;;;;;;19.22;64.69;99302.31;6947859;28;20292;-78
2022/10/11 04:58:31;;;;;;;37.20;22.03;;;;;;;19.43;64.95;99351.59;6947155;28;20246;-79
2022/10/11 05:01:53;;;;;;;34.13;21.00;;;;;;;19.39;64.96;99346.88;6947027;28;20735;-78
2022/10/11 05:05:16;;;;;;;32.60;22.67;;;;;;;19.25;64.85;99315.47;6947932;28;20211;-80
2022/10/11 05:08:38;;;;;;;30.63;21.00;;;;;;;19.38;65.43;99346.03;6947061;28;20259;-78
2022/10/11 05:12:00;;;;;;;41.83;24.07;;;;;;;19.27;65.59;99357.06;6946532;28;20214;-78
2022/10/11 05:15:22;;;;;;;37.20;23.97;;;;;;;19.21;65.88;99369.81;6945869;28;20199;-78
2022/10/11 05:18:43;;;;;;;40.40;24.23;;;;;;;19.16;65.83;99357.94;6945204;28;20227;-78
2022/10/11 05:22:05;;;;;;;33.07;22.80;;;;;;;19.32;65.55;99362.59;6944507;28;20296;-78
2022/10/11 05:25:27;;;;;;;41.40;24.47;;;;;;;19.34;65.61;99374.13;6946224;28;20302;-78
2022/10/11 05:28:49;;;;;;;45.63;25.67;;;;;;;19.28;65.64;99361.47;6947271;28;20708;-78
2022/10/11 05:32:11;;;;;;;44.70;25.27;;;;;;;19.37;65.39;99385.41;6946960;28;20237;-78
2022/10/11 05:35:32;;;;;;;43.07;24.80;;;;;;;19.42;65.11;99382.78;6947528;28;20207;-79
2022/10/11 05:38:54;;;;;;;41.57;25.53;;;;;;;19.42;65.13;99373.72;6947833;28;20310;-79
2022/10/11 05:42:16;;;;;;;48.87;26.07;;;;;;;19.39;64.93;99379.69;6948689;28;20372;-79
2022/10/11 05:45:40;;;;;;;43.57;25.80;;;;;;;19.37;65.12;99366.28;6948400;28;20207;-78
2022/10/11 05:49:01;;;;;;;41.13;25.53;;;;;;;19.22;65.39;99376.13;6946776;28;20219;-79
2022/10/11 05:52:23;;;;;;;46.20;26.20;;;;;;;19.49;64.98;99391.63;6948649;28;20214;-79
2022/10/11 05:55:44;;;;;;;42.83;25.67;;;;;;;19.40;65.45;99390.38;6947863;28;20344;-78
2022/10/11 05:59:06;;;;;;;42.57;26.53;;;;;;;19.37;65.31;99390.88;6950109;28;20233;-78
2022/10/11 06:02:29;;;;;;;41.93;26.27;;;;;;;19.30;65.35;99387.47;6947732;28;20238;-79
2022/10/11 06:05:50;;;;;;;43.63;26.20;;;;;;;19.35;65.22;99379.34;6946587;28;20268;-78
2022/10/11 06:09:12;;;;;;;41.07;24.43;;;;;;;19.40;64.74;99397.75;6946476;28;20246;-79
2022/10/11 06:12:34;;;;;;;48.43;27.60;;;;;;;19.28;65.91;99397.81;6947933;28;20218;-80
2022/10/11 06:15:55;;;;;;;44.47;26.30;;;;;;;19.39;64.85;99396.91;6920702;28;20280;-78
2022/10/11 06:19:18;;;;;;;38.47;25.50;;;;;;;19.29;65.00;99393.19;6921179;28;20251;-79
2022/10/11 06:22:41;;;;;;;44.67;25.97;;;;;;;19.40;64.89;99401.31;6919405;28;20281;-78
2022/10/11 06:26:06;;;;;;;36.43;24.37;;;;;;;19.54;64.69;99431.91;6921169;28;20189;-79
2022/10/11 06:29:27;;;;;;;40.57;23.70;;;;;;;19.07;64.78;99398.50;6922478;28;20228;-79
2022/10/11 06:32:49;;;;;;;52.70;28.83;;;;;;;19.06;65.96;99417.88;6919982;28;20254;-78
2022/10/11 06:36:13;;;;;;;45.43;27.30;;;;;;;18.91;66.29;99431.22;6920055;28;20244;-78
2022/10/11 06:39:35;;;;;;;51.23;28.40;;;;;;;18.93;66.34;99429.91;6932354;28;20306;-78
2022/10/11 06:42:56;;;;;;;44.73;27.30;;;;;;;18.90;66.93;99441.34;6946959;28;20656;-78
2022/10/11 06:46:19;;;;;;;47.70;28.23;;;;;;;19.07;66.00;99431.31;6951606;28;20214;-78
2022/10/11 06:49:41;;;;;;;50.20;28.47;;;;;;;18.90;66.37;99424.97;6951067;28;20247;-78
2022/10/11 06:53:03;;;;;;;42.53;27.40;;;;;;;19.11;65.70;99428.91;6951466;28;20207;-78
2022/10/11 06:56:26;;;;;;;49.57;27.30;;;;;;;19.10;66.09;99454.59;6950904;28;20231;-78
2022/10/11 06:59:47;;;;;;;42.53;26.83;;;;;;;18.93;65.52;99391.66;6944177;28;20242;-78
2022/10/11 07:03:09;;;;;;;48.67;27.93;;;;;;;19.17;65.62;99458.81;6944393;28;20388;-78
2022/10/11 07:06:31;;;;;;;42.03;26.47;;;;;;;19.04;66.17;99448.19;6964790;28;20205;-78
2022/10/11 07:09:54;;;;;;;44.80;26.73;;;;;;;19.31;65.08;99476.63;6954096;28;20325;-78
2022/10/11 07:13:15;;;;;;;41.13;27.50;;;;;;;19.33;65.30;99473.66;6939450;28;20207;-78
2022/10/11 07:16:37;;;;;;;47.03;26.77;;;;;;;18.91;66.35;99475.81;6941176;28;20204;-78
2022/10/11 07:19:59;;;;;;;46.90;25.83;;;;;;;19.02;66.31;99463.16;6948201;28;20309;-78
2022/10/11 07:23:21;;;;;;;41.00;26.03;;;;;;;19.23;65.57;99465.25;6950269;28;20322;-78
2022/10/11 07:26:44;;;;;;;36.17;24.43;;;;;;;19.55;64.63;99485.53;6951289;28;20816;-78
2022/10/11 07:30:07;;;;;;;39.40;24.27;;;;;;;19.32;64.28;99480.19;6949577;28;20227;-78
2022/10/11 07:33:29;;;;;;;34.43;22.30;;;;;;;19.43;64.61;99487.50;6950578;28;20256;-78
2022/10/11 07:36:50;;;;;;;35.17;22.97;;;;;;;19.43;64.38;99466.47;6950110;28;20588;-78
2022/10/11 07:40:12;;;;;;;32.87;22.10;;;;;;;19.56;64.35;99481.72;6940417;28;20226;-79
2022/10/11 07:43:35;;;;;;;38.60;22.90;;;;;;;19.49;63.81;99490.09;6950945;28;20230;-78
2022/10/11 07:46:57;;;;;;;33.50;21.63;;;;;;;19.34;64.43;99483.53;6949674;28;20303;-78
2022/10/11 07:50:18;;;;;;;33.33;22.73;;;;;;;19.27;64.64;99489.13;6952196;28;20461;-78
2022/10/11 07:53:41;;;;;;;33.00;21.40;;;;;;;19.15;64.80;99449.19;6951981;28;20680;-78
2022/10/11 07:57:02;;;;;;;35.67;25.47;;;;;;;19.43;64.69;99492.97;6950140;28;20683;-79
2022/10/11 08:00:25;;;;;;;52.97;30.80;;;;;;;19.30;64.64;99493.28;6948399;28;20306;-78
2022/10/11 08:03:47;;;;;;;44.60;25.00;;;;;;;19.20;64.94;99462.97;6949896;28;20218;-78
2022/10/11 08:07:09;;;;;;;66.47;42.60;;;;;;;19.33;64.67;99501.00;6949582;28;20253;-79
2022/10/11 08:10:30;;;;;;;44.87;29.43;;;;;;;19.16;65.01;99475.50;6939771;28;20270;-78
2022/10/11 08:13:52;;;;;;;37.03;24.03;;;;;;;19.39;64.74;99498.13;6925668;28;20291;-78
2022/10/11 08:17:15;;;;;;;50.00;36.60;;;;;;;19.62;64.37;99503.47;6948829;28;20289;-78
2022/10/11 08:20:38;;;;;;;32.13;22.33;;;;;;;19.36;64.46;99504.09;6962101;28;20285;-79
2022/10/11 08:24:02;;;;;;;33.93;21.00;;;;;;;19.29;65.20;99503.38;6949974;28;20218;-79
2022/10/11 08:27:23;;;;;;;26.27;22.13;;;;;;;19.45;65.03;99510.00;6949259;28;20203;-80
2022/10/11 08:30:48;;;;;;;35.17;23.17;;;;;;;19.19;64.86;99486.75;6948660;28;20235;-80
2022/10/11 08:34:12;;;;;;;40.10;25.07;;;;;;;19.23;65.80;99511.75;6948870;28;20245;-79
2022/10/11 08:37:33;;;;;;;196.47;109.23;;;;;;;19.39;64.66;99521.91;6948755;28;20265;-78
2022/10/11 08:40:56;;;;;;;40.17;24.93;;;;;;;19.52;65.11;99516.13;6948025;28;20317;-80
2022/10/11 08:44:32;;;;;;;35.47;26.77;;;;;;;19.39;65.13;99487.16;6939406;28;20211;-78
2022/10/11 08:48:02;;;;;;;32.67;21.10;;;;;;;19.49;64.44;99486.53;6920027;28;20277;-79
2022/10/11 08:51:29;;;;;;;27.47;18.53;;;;;;;19.61;64.09;99484.56;6920608;28;20271;-78
2022/10/11 08:54:53;;;;;;;75.93;48.03;;;;;;;19.82;64.92;99509.28;6921220;28;20195;-79
2022/10/11 08:58:39;;;;;;;26.57;19.33;;;;;;;19.98;64.00;99511.22;6919679;28;20216;-78
2022/10/11 09:02:03;;;;;;;28.80;22.77;;;;;;;20.12;62.99;99509.84;6921444;28;20319;-78
2022/10/11 09:05:33;;;;;;;48.37;36.90;;;;;;;19.89;64.08;99511.88;6921260;28;20224;-78
2022/10/11 09:09:05;;;;;;;38.57;30.43;;;;;;;19.90;63.54;99491.63;6919622;28;20319;-79
2022/10/11 09:12:34;;;;;;;97.67;79.47;;;;;;;20.19;62.74;99504.19;6920251;28;20277;-78
2022/10/11 09:16:00;;;;;;;35.60;25.70;;;;;;;20.43;62.69;99503.78;6920912;28;20303;-79
2022/10/11 09:19:44;;;;;;;42.17;31.40;;;;;;;20.72;62.03;99496.22;6936825;28;20597;-79
2022/10/11 09:23:17;;;;;;;27.40;20.03;;;;;;;20.78;61.39;99501.53;6918528;28;20298;-79
2022/10/11 09:26:47;;;;;;;32.03;20.37;;;;;;;20.88;61.57;99504.41;6919769;28;20294;-79
2022/10/11 09:30:15;;;;;;;32.77;20.77;;;;;;;20.97;61.26;99507.53;6921804;28;20357;-79
2022/10/11 09:33:38;;;;;;;29.17;19.27;;;;;;;21.05;59.81;99510.66;6946841;28;20227;-79
2022/10/11 09:37:04;;;;;;;27.23;17.43;;;;;;;20.85;60.42;99502.16;6943927;28;20598;-79
2022/10/11 09:40:38;;;;;;;26.37;15.43;;;;;;;20.90;59.43;99494.03;6918426;28;20227;-79
2022/10/11 09:44:01;;;;;;;20.60;13.43;;;;;;;20.43;59.85;99506.50;6920185;28;20236;-79
2022/10/11 09:47:26;;;;;;;21.17;14.47;;;;;;;20.43;60.15;99508.41;6920245;28;20353;-79
2022/10/11 09:50:48;;;;;;;25.50;15.30;;;;;;;20.59;58.75;99463.72;6919817;28;20219;-80
2022/10/11 09:54:09;;;;;;;28.97;15.93;;;;;;;20.86;59.50;99501.06;6919506;28;20208;-79
2022/10/11 09:57:32;;;;;;;25.00;16.83;;;;;;;20.30;60.66;99506.03;6919860;28;20210;-80
2022/10/11 10:01:00;;;;;;;20.50;14.40;;;;;;;20.29;60.83;99469.56;6920700;28;20239;-79
2022/10/11 10:04:21;;;;;;;24.67;15.73;;;;;;;20.50;60.04;99504.41;6920487;28;20301;-80
2022/10/11 10:08:06;;;;;;;21.77;15.73;;;;;;;20.88;59.71;99514.53;6920796;28;20290;-80
2022/10/11 10:11:36;;;;;;;27.90;16.50;;;;;;;20.44;59.92;99478.03;6926065;28;20215;-81
2022/10/11 10:15:05;;;;;;;25.87;15.47;;;;;;;20.92;58.21;99499.28;6921832;28;20315;-81
2022/10/11 10:18:33;;;;;;;28.17;17.03;;;;;;;21.00;58.89;99516.13;6923634;28;20821;-79
2022/10/11 10:21:56;;;;;;;29.43;17.97;;;;;;;20.86;58.70;99497.53;6951263;28;20257;-81
2022/10/11 10:25:22;;;;;;;22.33;15.53;;;;;;;21.13;57.68;99512.13;6952544;28;20206;-81
2022/10/11 10:29:00;;;;;;;102.23;43.50;;;;;;;20.81;58.38;99511.97;6953379;28;20261;-81
2022/10/11 10:32:25;;;;;;;22.03;15.67;;;;;;;21.06;57.13;99501.38;6954028;28;20222;-81
2022/10/11 10:35:50;;;;;;;24.13;15.07;;;;;;;20.96;57.02;99500.41;6953133;28;20688;-82
2022/10/11 10:39:16;;;;;;;27.47;15.53;;;;;;;20.99;57.50;99487.00;6952372;28;20239;-80
2022/10/11 10:42:37;;;;;;;21.83;14.70;;;;;;;21.21;57.61;99518.00;6953431;28;20266;-82
2022/10/11 10:46:23;;;;;;;23.93;13.00;;;;;;;20.69;57.71;99519.47;6952881;28;20195;-81
2022/10/11 10:49:46;;;;;;;22.37;14.43;;;;;;;20.83;57.97;99517.22;6939061;28;20246;-80
2022/10/11 10:53:18;;;;;;;23.80;13.77;;;;;;;21.24;56.66;99509.28;6954952;28;20238;-83
2022/10/11 10:56:45;;;;;;;20.43;15.10;;;;;;;21.07;55.98;99492.06;6954985;28;20277;-82
2022/10/11 11:00:13;;;;;;;22.37;13.80;;;;;;;21.27;56.92;99498.63;6961913;28;20264;-82
2022/10/11 11:03:41;;;;;;;22.67;13.60;;;;;;;21.23;55.93;99518.56;6953222;28;20242;-82
2022/10/11 11:07:06;;;;;;;21.40;13.07;;;;;;;21.95;54.32;99512.50;6948035;28;20251;-82
2022/10/11 11:10:33;;;;;;;21.13;14.30;;;;;;;21.73;55.85;99510.94;6946819;28;20223;-82
2022/10/11 11:14:00;;;;;;;20.20;12.07;;;;;;;21.37;54.10;99498.72;6956525;28;20222;-82
2022/10/11 11:17:27;;;;;;;15.27;11.73;;;;;;;21.52;55.15;99501.63;6955242;28;20368;-82
2022/10/11 11:20:59;;;;;;;14.53;11.20;;;;;;;21.40;54.77;99502.84;6953186;28;20322;-81
2022/10/11 11:24:27;;;;;;;13.97;9.90;;;;;;;21.25;54.36;99491.72;6956278;28;20218;-82
2022/10/11 11:27:58;;;;;;;16.50;10.20;;;;;;;21.98;52.88;99503.75;6943652;28;20664;-82
2022/10/11 11:31:35;;;;;;;15.53;10.83;;;;;;;21.66;53.54;99493.81;6927264;28;20282;-81
2022/10/11 11:35:01;;;;;;;13.90;9.37;;;;;;;21.88;52.50;99476.22;6928241;28;20238;-82
2022/10/11 11:38:25;;;;;;;20.97;9.70;;;;;;;22.03;53.46;99478.25;6925031;28;20213;-80
2022/10/11 11:41:49;;;;;;;14.93;9.03;;;;;;;21.72;53.02;99484.56;6944273;28;20219;-80
2022/10/11 11:45:18;;;;;;;15.40;10.10;;;;;;;21.88;53.25;99483.59;6966728;28;20223;-80
2022/10/11 11:48:40;;;;;;;19.53;10.67;;;;;;;21.81;52.88;99475.59;6951025;28;20220;-80
2022/10/11 11:52:03;;;;;;;50.03;25.40;;;;;;;22.14;52.77;99471.75;6952147;28;20203;-79
2022/10/11 11:55:29;;;;;;;51.53;27.53;;;;;;;22.08;53.58;99481.03;6951759;28;20227;-80
2022/10/11 11:58:58;;;;;;;39.13;23.23;;;;;;;22.27;53.26;99485.88;6950596;28;20219;-79
2022/10/11 12:02:32;;;;;;;84.63;46.90;;;;;;;22.01;53.25;99480.44;6950963;28;20227;-80
2022/10/11 12:06:19;;;;;;;16.63;12.30;;;;;;;22.72;52.10;99475.16;6950086;28;20260;-80
2022/10/11 12:09:43;;;;;;;20.23;15.47;;;;;;;22.17;52.59;99447.31;6923435;28;20419;-80
2022/10/11 12:13:19;;;;;;;16.47;12.40;;;;;;;22.14;52.70;99469.81;6923716;28;20293;-80
2022/10/11 12:17:06;;;;;;;12.33;10.50;;;;;;;21.85;53.12;99478.66;6923881;28;20251;-80
2022/10/11 12:20:30;;;;;;;18.60;11.47;;;;;;;22.14;53.14;99463.50;6921670;28;20272;-80
2022/10/11 12:23:53;;;;;;;12.20;10.57;;;;;;;22.04;54.25;99447.78;6923188;28;20233;-80
2022/10/11 12:27:36;;;;;;;19.80;11.70;;;;;;;21.86;54.50;99453.69;6946147;28;20286;-81
2022/10/11 12:31:04;;;;;;;13.13;10.90;;;;;;;21.82;54.34;99474.50;6949174;28;20299;-80
2022/10/11 12:34:34;;;;;;;16.43;11.07;;;;;;;21.84;54.08;99457.78;6949586;28;20193;-80
2022/10/11 12:38:05;;;;;;;17.90;11.27;;;;;;;21.47;54.91;99482.38;6950299;28;20206;-79
2022/10/11 12:41:38;;;;;;;16.27;9.97;;;;;;;21.98;54.08;99479.03;6946625;28;20737;-81
2022/10/11 12:45:33;;;;;;;12.30;9.30;;;;;;;21.66;54.24;99463.63;6945856;28;20228;-79
2022/10/11 12:48:56;;;;;;;13.90;9.97;;;;;;;21.54;54.80;99447.31;6948300;28;20639;-79
2022/10/11 12:52:25;;;;;;;13.43;10.10;;;;;;;21.50;54.31;99413.25;6949209;28;20412;-80
2022/10/11 12:55:52;;;;;;;18.70;10.23;;;;;;;21.93;54.33;99456.19;6948909;28;20221;-79
2022/10/11 12:59:17;;;;;;;14.07;9.90;;;;;;;22.08;53.54;99437.91;6948114;28;20254;-79
2022/10/11 13:02:41;;;;;;;31.77;16.10;;;;;;;22.12;53.19;99446.47;6948796;28;20254;-79
2022/10/11 13:06:11;;;;;;;133.40;51.10;;;;;;;22.12;52.43;99458.28;6948829;28;20581;-80
2022/10/11 13:09:35;;;;;;;20.73;10.77;;;;;;;22.32;52.08;99441.09;6947969;28;20311;-79
2022/10/11 13:13:03;;;;;;;23.60;15.87;;;;;;;22.36;51.66;99445.78;6948334;28;20241;-79
2022/10/11 13:16:26;;;;;;;12.63;10.17;;;;;;;22.30;52.57;99441.38;6948459;28;20205;-79
2022/10/11 13:19:51;;;;;;;13.13;8.37;;;;;;;22.29;50.53;99427.88;6948215;28;20282;-79
2022/10/11 13:23:22;;;;;;;13.47;7.57;;;;;;;22.48;51.11;99445.63;6946524;28;20229;-79
2022/10/11 13:26:45;;;;;;;14.13;7.60;;;;;;;22.08;52.22;99442.59;6948640;28;20290;-79
2022/10/11 13:30:16;;;;;;;13.97;8.63;;;;;;;22.49;49.57;99434.34;6947699;28;20231;-80
2022/10/11 13:33:39;;;;;;;11.77;8.30;;;;;;;22.49;50.61;99441.78;6966324;28;20331;-80
2022/10/11 13:37:01;;;;;;;15.10;8.30;;;;;;;22.05;51.75;99424.72;6948137;28;20665;-80
2022/10/11 13:40:23;;;;;;;17.80;11.27;;;;;;;21.46;53.91;99442.31;6947864;28;20257;-80
2022/10/11 13:43:45;;;;;;;15.43;10.10;;;;;;;22.03;52.61;99418.66;6947878;28;20315;-80
2022/10/11 13:47:09;;;;;;;21.80;17.53;;;;;;;22.12;52.57;99433.56;6947763;28;20644;-80
2022/10/11 13:50:33;;;;;;;14.53;9.03;;;;;;;22.28;52.09;99437.22;6947981;28;20305;-79
2022/10/11 13:53:58;;;;;;;12.97;8.77;;;;;;;21.74;53.07;99424.75;6952469;28;20266;-79
2022/10/11 13:57:20;;;;;;;13.00;9.27;;;;;;;21.87;52.21;99440.75;6957236;28;20215;-80
2022/10/11 14:00:52;;;;;;;10.90;9.80;;;;;;;21.76;52.71;99442.59;6955635;28;20316;-79
2022/10/11 14:04:17;;;;;;;49.87;23.60;;;;;;;21.42;53.43;99407.41;6956410;28;20250;-80
2022/10/11 14:07:39;;;;;;;58.97;29.40;;;;;;;21.82;52.63;99437.97;6942982;28;20203;-79
2022/10/11 14:11:00;;;;;;;40.70;19.90;;;;;;;21.98;52.19;99440.59;6928584;28;20234;-79
2022/10/11 14:14:30;;;;;;;88.90;50.83;;;;;;;22.01;52.02;99437.31;6930354;28;20272;-80
2022/10/11 14:17:51;;;;;;;35.10;27.67;;;;;;;21.84;52.80;99436.63;6928443;28;20234;-79
2022/10/11 14:21:30;;;;;;;15.53;11.63;;;;;;;21.91;52.43;99422.69;6927738;28;20223;-79
2022/10/11 14:24:51;;;;;;;16.73;8.63;;;;;;;21.70;52.98;99420.84;6929386;28;20664;-80
2022/10/11 14:28:13;;;;;;;13.10;7.70;;;;;;;21.70;53.07;99442.81;6928344;28;20285;-79
2022/10/11 14:31:35;;;;;;;10.73;8.43;;;;;;;21.77;52.64;99430.53;6928432;28;20255;-79
2022/10/11 14:34:57;;;;;;;13.07;8.57;;;;;;;21.23;54.39;99445.34;6942776;28;20290;-79
2022/10/11 14:38:19;;;;;;;12.30;9.07;;;;;;;21.74;53.55;99438.47;6954332;28;20688;-81
2022/10/11 14:41:41;;;;;;;14.67;9.60;;;;;;;21.62;53.48;99438.63;6948529;28;20563;-80
2022/10/11 14:45:03;;;;;;;11.10;8.50;;;;;;;21.73;53.19;99437.63;6955689;28;20380;-79
2022/10/11 14:48:24;;;;;;;11.87;8.60;;;;;;;21.75;52.86;99434.63;6955904;28;20689;-79
2022/10/11 14:51:47;;;;;;;13.17;8.93;;;;;;;21.32;53.87;99442.97;6956542;28;20340;-80
2022/10/11 14:55:10;;;;;;;16.50;8.80;;;;;;;21.23;53.80;99421.75;6957725;28;20298;-79
2022/10/11 14:58:31;;;;;;;12.13;8.50;;;;;;;21.35;53.12;99401.28;6955880;28;20365;-79
2022/10/11 15:01:53;;;;;;;14.30;9.00;;;;;;;21.28;53.59;99452.81;6955743;28;20251;-79
2022/10/11 15:05:15;;;;;;;14.50;9.07;;;;;;;21.39;53.66;99443.59;6954099;28;20318;-79
2022/10/11 15:08:36;;;;;;;15.67;8.90;;;;;;;21.24;53.43;99408.59;6952493;28;20699;-78
2022/10/11 15:11:59;;;;;;;11.47;8.90;;;;;;;21.35;53.44;99437.78;6958699;28;20223;-80
2022/10/11 15:15:23;;;;;;;14.47;9.40;;;;;;;21.24;53.47;99435.22;6929684;28;20219;-79
2022/10/11 15:18:49;;;;;;;17.37;9.80;;;;;;;21.50;53.60;99443.44;6922246;28;20283;-79
2022/10/11 15:22:11;;;;;;;14.20;10.00;;;;;;;21.23;53.80;99434.38;6924202;28;20204;-80
2022/10/11 15:25:33;;;;;;;14.93;9.93;;;;;;;21.17;53.94;99416.22;6924292;28;20318;-79
2022/10/11 15:28:57;;;;;;;14.43;9.53;;;;;;;21.51;53.48;99441.50;6923472;28;20737;-79
2022/10/11 15:32:18;;;;;;;13.90;9.27;;;;;;;21.14;54.46;99435.09;6923368;28;20295;-79
2022/10/11 15:35:40;;;;;;;10.73;9.63;;;;;;;21.28;53.98;99430.84;6924137;28;20211;-79
2022/10/11 15:39:01;;;;;;;12.67;9.87;;;;;;;21.11;53.72;99434.78;6931725;28;20222;-79
2022/10/11 15:42:23;;;;;;;12.57;8.60;;;;;;;21.16;54.47;99435.66;6948773;28;20208;-79
2022/10/11 15:45:46;;;;;;;14.10;9.90;;;;;;;20.58;55.01;99396.28;6956879;28;20254;-79
2022/10/11 15:49:10;;;;;;;16.60;10.40;;;;;;;20.99;53.87;99387.50;6948725;28;20261;-79