Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:20;;;;;;;0.45;0.45;;;;;;;11.27;100.00;97186.56;5045308;28;20060;-60
2023/11/08 00:04:47;;;;;;;0.50;0.50;;;;;;;11.24;100.00;97187.31;5045645;28;20128;-62
2023/11/08 00:07:14;;;;;;;0.50;0.50;;;;;;;11.26;100.00;97182.19;5045897;28;20063;-63
2023/11/08 00:09:41;;;;;;;0.40;0.40;;;;;;;11.34;100.00;97190.25;5045592;28;20048;-60
2023/11/08 00:12:08;;;;;;;0.50;0.50;;;;;;;11.19;100.00;97171.00;5044042;28;20052;-60
2023/11/08 00:14:35;;;;;;;0.50;0.50;;;;;;;11.27;100.00;97189.34;5045649;28;20151;-60
2023/11/08 00:17:03;;;;;;;0.50;0.50;;;;;;;11.08;100.00;97176.34;5044162;28;20052;-60
2023/11/08 00:19:30;;;;;;;0.50;0.50;;;;;;;11.02;100.00;97177.06;5045525;28;20486;-61
2023/11/08 00:21:58;;;;;;;0.50;0.50;;;;;;;10.02;100.00;97021.28;5045211;28;20048;-60
2023/11/08 00:24:29;;;;;;;0.40;0.40;;;;;;;10.13;100.00;97152.41;5045532;28;20048;-60
2023/11/08 00:26:56;;;;;;;0.40;0.40;;;;;;;10.56;100.00;97199.16;5043931;28;20098;-60
2023/11/08 00:29:25;;;;;;;0.50;0.50;;;;;;;10.08;100.00;97105.66;5045443;28;20147;-60
2023/11/08 00:31:52;;;;;;;0.50;0.50;;;;;;;10.63;100.00;97166.06;5044872;28;20049;-63
2023/11/08 00:34:19;;;;;;;0.40;0.40;;;;;;;10.30;100.00;97123.47;5045075;28;20049;-61
2023/11/08 00:36:48;;;;;;;0.40;0.40;;;;;;;10.76;100.00;97154.78;5043230;28;20057;-60
2023/11/08 00:39:17;;;;;;;0.40;0.40;;;;;;;10.73;100.00;97139.72;5044876;28;20065;-60
2023/11/08 00:41:45;;;;;;;0.50;0.50;;;;;;;10.78;100.00;97160.78;5045198;28;20053;-60
2023/11/08 00:44:12;;;;;;;0.50;0.50;;;;;;;10.90;100.00;97152.28;5045151;28;20317;-61
2023/11/08 00:46:39;;;;;;;0.40;0.40;;;;;;;9.92;100.00;97091.06;5044918;28;20053;-60
2023/11/08 00:49:06;;;;;;;0.50;0.50;;;;;;;10.57;100.00;97148.13;5043481;28;20083;-60
2023/11/08 00:51:33;;;;;;;0.50;0.50;;;;;;;10.59;100.00;97143.03;5044484;28;20111;-61
2023/11/08 00:54:03;;;;;;;0.40;0.40;;;;;;;10.74;100.00;97138.53;5043482;28;20059;-61
2023/11/08 00:56:30;;;;;;;0.50;0.50;;;;;;;10.82;100.00;97128.38;5044540;28;20515;-60
2023/11/08 00:58:57;;;;;;;0.43;0.43;;;;;;;10.91;100.00;97117.88;5045092;28;20150;-61
2023/11/08 01:01:24;;;;;;;0.50;0.50;;;;;;;10.35;100.00;97121.19;5044957;28;20049;-62
2023/11/08 01:03:51;;;;;;;0.40;0.40;;;;;;;10.18;100.00;97093.97;5043084;28;20500;-60
2023/11/08 01:06:18;;;;;;;0.40;0.40;;;;;;;10.03;100.00;97052.53;5044560;28;20539;-60
2023/11/08 01:08:44;;;;;;;0.50;0.50;;;;;;;10.39;100.00;97094.38;5044411;28;20527;-59
2023/11/08 01:11:11;;;;;;;0.50;0.50;;;;;;;10.26;100.00;97059.72;5044742;28;20849;-60
2023/11/08 01:13:38;;;;;;;0.40;0.40;;;;;;;10.61;100.00;97096.38;5044609;28;20495;-60
2023/11/08 01:16:08;;;;;;;0.50;0.50;;;;;;;10.60;100.00;97097.56;5044568;28;20048;-61
2023/11/08 01:18:35;;;;;;;0.47;0.47;;;;;;;10.53;100.00;97100.19;5042836;28;20048;-60
2023/11/08 01:21:02;;;;;;;0.50;0.50;;;;;;;10.33;100.00;97051.56;5044435;28;20675;-60
2023/11/08 01:23:29;;;;;;;0.45;0.45;;;;;;;10.37;100.00;97046.88;5042523;28;20045;-60
2023/11/08 01:25:56;;;;;;;0.50;0.50;;;;;;;10.49;100.00;97082.72;5044373;28;20044;-63
2023/11/08 01:28:23;;;;;;;0.50;0.50;;;;;;;10.49;100.00;97082.72;5043857;28;20053;-60
2023/11/08 01:30:51;;;;;;;0.50;0.50;;;;;;;10.58;100.00;97069.41;5042838;28;20045;-61
2023/11/08 01:33:17;;;;;;;0.40;0.40;;;;;;;10.60;100.00;97067.09;5044345;28;20053;-60
2023/11/08 01:35:45;;;;;;;0.50;0.50;;;;;;;10.29;100.00;97023.00;5043483;28;20540;-60
2023/11/08 01:38:12;;;;;;;0.50;0.50;;;;;;;10.61;100.00;97065.91;5043985;28;20064;-62
2023/11/08 01:40:43;;;;;;;0.40;0.40;;;;;;;10.66;100.00;97071.13;5044024;28;20513;-61
2023/11/08 01:43:33;;;;;;;0.50;0.50;;;;;;;10.19;100.00;97031.13;5044253;28;20053;-61
2023/11/08 01:46:37;;;;;;;0.50;0.50;;;;;;;10.61;100.00;97068.66;5042535;28;20056;-60
2023/11/08 01:49:04;;;;;;;0.50;0.50;;;;;;;10.58;100.00;97066.66;5042490;28;20053;-61
2023/11/08 01:51:32;;;;;;;0.50;0.50;;;;;;;10.43;100.00;97062.00;5042597;28;20057;-62
2023/11/08 01:53:59;;;;;;;0.40;0.40;;;;;;;10.51;100.00;97051.88;5044224;28;20079;-60
2023/11/08 01:56:27;;;;;;;0.47;0.47;;;;;;;10.48;100.00;97053.41;5042669;28;20053;-61
2023/11/08 01:58:56;;;;;;;0.50;0.50;;;;;;;10.33;100.00;97036.91;5043561;28;20562;-60
2023/11/08 02:01:23;;;;;;;0.50;0.50;;;;;;;10.51;100.00;97058.19;5043864;28;20076;-60
2023/11/08 02:03:53;;;;;;;0.40;0.40;;;;;;;10.23;100.00;97018.94;5028609;28;20103;-61
2023/11/08 02:06:20;;;;;;;0.50;0.50;;;;;;;10.55;100.00;97059.06;5043889;28;20053;-62
2023/11/08 02:08:47;;;;;;;0.40;0.40;;;;;;;10.23;100.00;97002.34;5046469;28;20056;-60
2023/11/08 02:11:14;;;;;;;0.50;0.50;;;;;;;10.55;100.00;97048.00;5046333;28;20132;-62
2023/11/08 02:13:42;;;;;;;0.50;0.50;;;;;;;10.54;100.00;97035.31;5047852;28;20243;-60
2023/11/08 02:16:10;;;;;;;0.40;0.40;;;;;;;10.56;100.00;97049.59;5048017;28;20056;-62
2023/11/08 02:18:37;;;;;;;0.40;0.40;;;;;;;10.64;100.00;97062.38;5046693;28;20134;-59
2023/11/08 02:21:05;;;;;;;0.47;0.47;;;;;;;10.63;100.00;97060.00;5047706;28;20049;-63
2023/11/08 02:23:31;;;;;;;0.40;0.40;;;;;;;8.43;100.00;96706.31;5047516;28;20131;-62
2023/11/08 02:25:59;;;;;;;0.50;0.50;;;;;;;10.49;100.00;97038.41;5029079;28;20102;-62
2023/11/08 02:28:26;;;;;;;0.47;0.47;;;;;;;10.22;100.00;97081.03;5038839;28;20063;-59
2023/11/08 02:30:54;;;;;;;0.40;0.40;;;;;;;10.45;100.00;97059.69;5047534;28;20056;-59
2023/11/08 02:33:23;;;;;;;0.50;0.50;;;;;;;10.27;100.00;97008.75;5047236;28;20663;-60
2023/11/08 02:35:51;;;;;;;0.47;0.47;;;;;;;10.58;100.00;97051.97;5045266;28;20146;-60
2023/11/08 02:38:18;;;;;;;0.40;0.40;;;;;;;10.46;100.00;97066.81;5047379;28;20045;-59
2023/11/08 02:40:45;;;;;;;0.47;0.47;;;;;;;10.06;100.00;97077.53;5045259;28;20045;-60
2023/11/08 02:43:13;;;;;;;0.40;0.40;;;;;;;10.08;100.00;97061.38;5046574;28;20163;-59
2023/11/08 02:45:40;;;;;;;0.50;0.50;;;;;;;9.76;100.00;96982.47;5047239;28;20049;-61
2023/11/08 02:48:07;;;;;;;0.40;0.40;;;;;;;9.55;100.00;96948.88;5037496;28;20053;-60
2023/11/08 02:50:38;;;;;;;0.40;0.40;;;;;;;10.21;100.00;97048.94;5026857;28;20542;-59
2023/11/08 02:53:06;;;;;;;0.50;0.50;;;;;;;10.37;100.00;97062.69;5026826;28;20535;-60
2023/11/08 02:55:34;;;;;;;0.40;0.40;;;;;;;10.39;100.00;97066.69;5027211;28;20057;-60
2023/11/08 02:58:01;;;;;;;0.43;0.43;;;;;;;10.37;100.00;97069.03;5026782;28;20059;-60
2023/11/08 03:00:27;;;;;;;0.50;0.50;;;;;;;10.44;100.00;97063.63;5042161;28;20045;-60
2023/11/08 03:02:54;;;;;;;0.50;0.50;;;;;;;10.53;100.00;97066.94;5027520;28;20042;-61
2023/11/08 03:05:22;;;;;;;0.40;0.40;;;;;;;10.46;100.00;97055.72;5026813;28;20500;-63
2023/11/08 03:07:51;;;;;;;0.50;0.50;;;;;;;10.46;100.00;97050.19;5026659;28;20056;-60
2023/11/08 03:10:19;;;;;;;0.40;0.40;;;;;;;10.48;100.00;97036.78;5025287;28;20084;-61
2023/11/08 03:12:47;;;;;;;0.50;0.50;;;;;;;10.54;100.00;97035.31;5025724;28;20516;-62
2023/11/08 03:15:14;;;;;;;0.50;0.50;;;;;;;10.43;100.00;97039.84;5042010;28;20053;-60
2023/11/08 03:17:43;;;;;;;0.50;0.50;;;;;;;10.09;100.00;97004.84;5026629;28;20041;-60
2023/11/08 03:20:13;;;;;;;0.45;0.45;;;;;;;10.38;100.00;97048.50;5026253;28;20535;-60
2023/11/08 03:22:41;;;;;;;0.50;0.50;;;;;;;10.02;100.00;97037.88;5026563;28;20053;-62
2023/11/08 03:25:13;;;;;;;0.40;0.40;;;;;;;9.92;100.00;97096.59;5026613;28;20478;-62
2023/11/08 03:27:41;;;;;;;0.50;0.50;;;;;;;9.81;100.00;97056.88;5026537;28;20053;-63
2023/11/08 03:30:12;;;;;;;0.40;0.40;;;;;;;9.85;100.00;97052.19;5026461;28;20072;-62
2023/11/08 03:32:40;;;;;;;0.50;0.50;;;;;;;9.76;100.00;97051.63;5026347;28;20115;-60
2023/11/08 03:35:07;;;;;;;0.40;0.40;;;;;;;9.76;100.00;97032.25;5042964;28;20056;-63
2023/11/08 03:37:44;;;;;;;0.50;0.50;;;;;;;9.86;100.00;97042.75;5046296;28;20435;-60
2023/11/08 03:40:11;;;;;;;0.40;0.40;;;;;;;9.89;100.00;97042.00;5046220;28;20135;-60
2023/11/08 03:42:40;;;;;;;0.50;0.50;;;;;;;9.91;100.00;97047.94;5046421;28;20049;-63
2023/11/08 03:45:08;;;;;;;0.40;0.40;;;;;;;9.96;100.00;97055.97;5044398;28;20107;-62
2023/11/08 03:47:37;;;;;;;0.40;0.40;;;;;;;9.81;100.00;97026.44;5045709;28;20057;-62
2023/11/08 03:50:05;;;;;;;0.47;0.47;;;;;;;9.97;100.00;97059.53;5046146;28;20492;-60
2023/11/08 03:52:32;;;;;;;0.50;0.50;;;;;;;9.75;100.00;97003.00;5046067;28;20212;-60
2023/11/08 03:54:59;;;;;;;0.50;0.50;;;;;;;9.68;100.00;96991.78;5045794;28;20057;-59
2023/11/08 03:57:27;;;;;;;0.40;0.40;;;;;;;8.02;100.00;96704.25;5045693;28;20056;-60
2023/11/08 03:59:54;;;;;;;0.50;0.50;;;;;;;10.12;100.00;97037.31;5044172;28;20049;-59
2023/11/08 04:02:21;;;;;;;0.40;0.40;;;;;;;10.10;100.00;97059.03;5045648;28;20118;-60
2023/11/08 04:04:48;;;;;;;0.40;0.40;;;;;;;10.05;100.00;97041.91;5045784;28;20048;-59
2023/11/08 04:07:15;;;;;;;0.50;0.50;;;;;;;10.04;100.00;97032.78;5045883;28;20416;-59
2023/11/08 04:09:46;;;;;;;0.40;0.40;;;;;;;10.06;100.00;97049.03;5043592;28;20064;-61
2023/11/08 04:12:13;;;;;;;0.43;0.43;;;;;;;10.06;100.00;97046.25;5043985;28;20551;-60
2023/11/08 04:14:40;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97041.69;5045437;28;20045;-60
2023/11/08 04:17:11;;;;;;;0.40;0.40;;;;;;;10.15;100.00;97033.81;5045525;28;20055;-60
2023/11/08 04:19:38;;;;;;;0.45;0.45;;;;;;;9.86;100.00;96981.88;5045786;28;20545;-60
2023/11/08 04:22:05;;;;;;;0.50;0.50;;;;;;;10.24;100.00;97017.75;5045169;28;20132;-61
2023/11/08 04:24:33;;;;;;;0.50;0.50;;;;;;;10.28;100.00;97015.88;5043776;28;20103;-60
2023/11/08 04:27:02;;;;;;;0.40;0.40;;;;;;;10.24;100.00;97008.69;5045409;28;20451;-62
2023/11/08 04:29:31;;;;;;;0.40;0.40;;;;;;;10.20;100.00;97014.16;5045389;28;20084;-61
2023/11/08 04:31:58;;;;;;;0.50;0.50;;;;;;;10.26;100.00;97034.81;5043372;28;20594;-61
2023/11/08 04:34:24;;;;;;;0.40;0.40;;;;;;;10.28;100.00;97031.69;5045417;28;20049;-62
2023/11/08 04:36:52;;;;;;;0.50;0.50;;;;;;;10.27;100.00;97014.28;5045051;28;20061;-63
2023/11/08 04:39:21;;;;;;;0.40;0.40;;;;;;;10.28;100.00;97004.81;5045181;28;20492;-60
2023/11/08 04:41:51;;;;;;;0.50;0.50;;;;;;;10.34;100.00;97013.59;5045117;28;20579;-60
2023/11/08 04:44:19;;;;;;;0.50;0.50;;;;;;;10.34;100.00;97017.16;5045095;28;20057;-60
2023/11/08 04:46:46;;;;;;;0.50;0.50;;;;;;;10.00;100.00;96954.47;5043286;28;20064;-60
2023/11/08 04:49:13;;;;;;;0.45;0.45;;;;;;;10.33;100.00;97012.81;5043443;28;20523;-61
2023/11/08 04:51:41;;;;;;;0.50;0.50;;;;;;;10.08;100.00;96945.16;5044666;28;20052;-60
2023/11/08 04:54:08;;;;;;;0.47;0.47;;;;;;;10.57;100.00;96995.78;5044699;28;20053;-60
2023/11/08 04:56:35;;;;;;;0.50;0.50;;;;;;;9.47;100.00;96913.94;5044827;28;20071;-62
2023/11/08 04:59:02;;;;;;;0.40;0.40;;;;;;;10.18;100.00;96988.00;5044891;28;20098;-60
2023/11/08 05:01:29;;;;;;;0.45;0.45;;;;;;;10.36;100.00;96978.84;5044714;28;20072;-62
2023/11/08 05:03:59;;;;;;;0.40;0.40;;;;;;;10.37;100.00;96972.13;5044927;28;20048;-59
2023/11/08 05:06:26;;;;;;;0.40;0.40;;;;;;;10.63;100.00;96977.69;5059683;28;20045;-61
2023/11/08 05:08:53;;;;;;;0.50;0.50;;;;;;;10.68;100.00;96980.13;5044963;28;20052;-63
2023/11/08 05:11:20;;;;;;;0.50;0.50;;;;;;;10.77;100.00;97004.00;5043366;28;20053;-60
2023/11/08 05:13:47;;;;;;;0.40;0.40;;;;;;;10.43;100.00;97017.72;5043179;28;20049;-60
2023/11/08 05:16:20;;;;;;;0.40;0.40;;;;;;;10.16;100.00;96968.97;5044116;28;20052;-60
2023/11/08 05:18:49;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97015.47;5059623;28;20168;-60
2023/11/08 05:21:17;;;;;;;0.40;0.40;;;;;;;9.98;100.00;96967.84;5044409;28;20041;-60
2023/11/08 05:23:44;;;;;;;0.50;0.50;;;;;;;10.35;100.00;96999.38;5044136;28;20128;-59
2023/11/08 05:26:10;;;;;;;0.47;0.47;;;;;;;10.52;100.00;96992.53;5042708;28;20090;-62
2023/11/08 05:28:37;;;;;;;0.50;0.50;;;;;;;10.57;100.00;96989.47;5044223;28;20472;-59
2023/11/08 05:31:04;;;;;;;0.50;0.50;;;;;;;10.58;100.00;96997.41;5043461;28;20061;-60
2023/11/08 05:33:31;;;;;;;0.40;0.40;;;;;;;10.72;100.00;96996.03;5044114;28;20106;-60
2023/11/08 05:35:59;;;;;;;0.43;0.43;;;;;;;10.83;100.00;97008.84;5042894;28;20085;-62
2023/11/08 05:38:26;;;;;;;0.40;0.40;;;;;;;10.61;100.00;96957.88;5041443;28;20147;-62
2023/11/08 05:40:53;;;;;;;0.50;0.50;;;;;;;11.01;100.00;96992.50;5043289;28;20048;-60
2023/11/08 05:43:21;;;;;;;0.50;0.50;;;;;;;11.12;100.00;96993.44;5041966;28;20060;-61
2023/11/08 05:45:48;;;;;;;0.50;0.50;;;;;;;11.08;100.00;96984.28;5044643;28;20577;-61
2023/11/08 05:48:16;;;;;;;0.50;0.50;;;;;;;11.03;100.00;96957.69;5073791;28;20445;-60
2023/11/08 05:50:44;;;;;;;0.50;0.50;;;;;;;11.34;100.00;97023.88;5062011;28;20261;-60
2023/11/08 05:53:14;;;;;;;0.45;0.45;;;;;;;11.33;100.00;97032.56;5062765;28;20098;-61
2023/11/08 05:55:41;;;;;;;0.50;0.50;;;;;;;11.26;100.00;97038.81;5062806;28;20147;-61
2023/11/08 05:58:08;;;;;;;0.50;0.50;;;;;;;11.23;100.00;97047.06;5064278;28;20040;-61
2023/11/08 06:00:40;;;;;;;0.50;0.50;;;;;;;10.89;100.00;97017.66;5063935;28;20048;-61
2023/11/08 06:03:07;;;;;;;0.40;0.40;;;;;;;10.69;100.00;96987.28;5062715;28;20075;-61
2023/11/08 06:05:34;;;;;;;0.45;0.45;;;;;;;11.09;100.00;97044.09;5063480;28;20131;-61
2023/11/08 06:08:03;;;;;;;0.50;0.50;;;;;;;11.18;100.00;97016.88;5063988;28;20091;-61
2023/11/08 06:10:31;;;;;;;0.40;0.40;;;;;;;11.40;100.00;97027.09;5062475;28;20084;-61
2023/11/08 06:12:58;;;;;;;0.50;0.50;;;;;;;11.52;100.00;97016.56;5063896;28;20412;-60
2023/11/08 06:15:25;;;;;;;0.40;0.40;;;;;;;11.67;100.00;97032.25;5063544;28;20048;-62
2023/11/08 06:17:52;;;;;;;0.45;0.45;;;;;;;11.88;100.00;97026.16;5063790;28;20056;-61
2023/11/08 06:20:19;;;;;;;0.50;0.50;;;;;;;12.10;100.00;97039.09;5063383;28;20048;-61
2023/11/08 06:22:47;;;;;;;0.50;0.50;;;;;;;12.29;100.00;97036.13;5062058;28;20052;-60
2023/11/08 06:25:15;;;;;;;0.50;0.50;;;;;;;12.11;100.00;96982.38;5063430;28;20587;-61
2023/11/08 06:27:41;;;;;;;0.50;0.50;;;;;;;12.36;100.00;96991.75;5062889;28;20066;-61
2023/11/08 06:30:11;;;;;;;0.50;0.50;;;;;;;12.81;100.00;97019.13;5068970;28;20631;-61
2023/11/08 06:32:38;;;;;;;0.50;0.50;;;;;;;12.61;98.75;96976.09;5078643;28;20063;-61
2023/11/08 06:35:05;;;;;;;0.60;0.60;;;;;;;12.59;100.00;97022.94;5062878;28;20420;-62
2023/11/08 06:37:33;;;;;;;0.55;0.55;;;;;;;12.73;100.00;97000.81;5061715;28;20088;-64
2023/11/08 06:39:59;;;;;;;0.50;0.50;;;;;;;12.62;100.00;97058.28;5058363;28;20472;-68
2023/11/08 06:42:26;;;;;;;0.50;0.50;;;;;;;12.49;100.00;97012.50;5059324;28;20052;-62
2023/11/08 06:44:53;;;;;;;0.60;0.60;;;;;;;12.79;100.00;97026.25;5060086;28;20422;-62
2023/11/08 06:47:20;;;;;;;0.50;0.50;;;;;;;13.02;100.00;97013.78;5057741;28;20187;-62
2023/11/08 06:49:47;;;;;;;0.60;0.60;;;;;;;11.54;98.70;96722.19;5060427;28;20053;-62
2023/11/08 06:52:14;;;;;;;0.60;0.60;;;;;;;13.00;97.78;96934.66;5061866;28;20048;-65
2023/11/08 06:54:42;;;;;;;0.60;0.60;;;;;;;13.99;97.39;97016.66;5061541;28;20052;-59
2023/11/08 06:57:09;;;;;;;0.60;0.60;;;;;;;14.18;94.65;97025.44;5065569;28;20149;-64
2023/11/08 06:59:36;;;;;;;0.60;0.60;;;;;;;14.47;94.23;96998.47;5064317;28;20048;-61
2023/11/08 07:02:03;;;;;;;0.60;0.60;;;;;;;14.56;92.99;97008.03;5063131;28;20053;-61
2023/11/08 07:04:31;;;;;;;0.60;0.60;;;;;;;14.77;89.11;97024.78;5065629;28;20048;-63
2023/11/08 07:07:01;;;;;;;0.60;0.60;;;;;;;14.69;88.80;96984.16;5066252;28;20228;-64
2023/11/08 07:09:28;;;;;;;0.60;0.60;;;;;;;14.67;88.99;96969.00;5065627;28;20412;-62
2023/11/08 07:11:55;;;;;;;0.60;0.60;;;;;;;14.53;88.23;96929.97;5065731;28;20500;-62
2023/11/08 07:14:22;;;;;;;0.70;0.70;;;;;;;15.00;88.31;96988.13;5066508;28;20048;-63
2023/11/08 07:16:49;;;;;;;0.70;0.70;;;;;;;12.51;88.81;96571.19;5064695;28;20052;-61
2023/11/08 07:19:17;;;;;;;0.60;0.60;;;;;;;14.93;88.86;96932.34;5064664;28;20044;-59
2023/11/08 07:21:44;;;;;;;0.60;0.60;;;;;;;14.77;87.78;96876.19;5065759;28;20048;-62
2023/11/08 07:24:11;;;;;;;0.65;0.65;;;;;;;15.63;87.29;96978.81;5069544;28;20530;-61
2023/11/08 07:26:37;;;;;;;0.70;0.70;;;;;;;15.51;86.08;96932.59;5063577;28;20044;-60
2023/11/08 07:29:04;;;;;;;0.70;0.70;;;;;;;15.97;85.80;96975.06;5064094;28;20052;-58
2023/11/08 07:31:32;;;;;;;0.63;0.63;;;;;;;16.08;85.41;96973.00;5063473;28;20048;-61
2023/11/08 07:34:00;;;;;;;0.70;0.70;;;;;;;16.22;84.43;96964.53;5073762;28;20044;-63
2023/11/08 07:36:29;;;;;;;0.70;0.70;;;;;;;15.92;83.23;96911.22;5073090;28;20071;-67
2023/11/08 07:39:04;;;;;;;0.70;0.70;;;;;;;16.41;82.72;96961.22;5067690;28;20066;-61
2023/11/08 07:41:32;;;;;;;0.70;0.70;;;;;;;16.48;82.78;96961.22;5056275;28;21352;-62
2023/11/08 07:44:00;;;;;;;0.70;0.70;;;;;;;16.36;83.36;96930.13;5070868;28;20442;-63
2023/11/08 07:46:27;;;;;;;0.80;0.80;;;;;;;16.50;82.81;96930.03;5045805;28;20049;-63
2023/11/08 07:48:55;;;;;;;0.70;0.70;;;;;;;16.70;83.28;96956.25;5044589;28;20144;-64
2023/11/08 07:51:23;;;;;;;0.70;0.70;;;;;;;16.42;83.73;96886.53;5054617;28;20149;-62
2023/11/08 07:53:50;;;;;;;0.70;0.70;;;;;;;16.97;84.10;96940.41;5064943;28;20588;-62
2023/11/08 07:56:17;;;;;;;0.70;0.70;;;;;;;17.15;82.74;96960.59;5064259;28;20094;-62
2023/11/08 07:58:44;;;;;;;0.80;0.80;;;;;;;17.36;81.21;96965.19;5065044;28;20056;-63
2023/11/08 08:01:11;;;;;;;0.70;0.70;;;;;;;16.76;80.43;96876.25;5065704;28;20053;-62
2023/11/08 08:03:38;;;;;;;0.68;0.68;;;;;;;15.79;81.45;96762.06;5065373;28;20098;-62
2023/11/08 08:06:06;;;;;;;0.70;0.70;;;;;;;17.23;82.20;96938.94;5062371;28;20036;-57
2023/11/08 08:08:32;;;;;;;0.80;0.80;;;;;;;17.90;80.47;96961.38;5063409;28;20059;-67
2023/11/08 08:10:59;;;;;;;0.73;0.73;;;;;;;17.91;79.46;96962.94;5063306;28;20056;-63
2023/11/08 08:13:26;;;;;;;0.75;0.75;;;;;;;18.01;78.96;96962.84;5062820;28;20440;-64
2023/11/08 08:15:58;;;;;;;0.70;0.70;;;;;;;18.21;78.71;96960.13;5063682;28;20135;-62
2023/11/08 08:18:25;;;;;;;0.60;0.60;;;;;;;18.17;78.45;96959.41;5063937;28;20092;-62
2023/11/08 08:20:53;;;;;;;0.70;0.70;;;;;;;18.48;76.77;96944.13;5057129;28;20067;-60
2023/11/08 08:23:20;;;;;;;0.80;0.80;;;;;;;18.19;76.05;96897.31;5059222;28;20756;-60
2023/11/08 08:25:47;;;;;;;0.70;0.70;;;;;;;18.26;77.51;96939.28;5057625;28;20055;-61
2023/11/08 08:28:13;;;;;;;0.80;0.80;;;;;;;17.87;78.44;96918.19;5060929;28;20051;-66
2023/11/08 08:30:40;;;;;;;0.70;0.70;;;;;;;17.98;79.11;96944.06;5057319;28;20223;-58
2023/11/08 08:33:07;;;;;;;0.80;0.80;;;;;;;17.95;79.08;96955.31;5061579;28;20477;-60
2023/11/08 08:35:34;;;;;;;0.70;0.70;;;;;;;16.24;78.37;96677.03;5061554;28;20049;-58
2023/11/08 08:38:01;;;;;;;0.80;0.80;;;;;;;17.29;79.37;96881.28;5063456;28;20147;-63
2023/11/08 08:40:30;;;;;;;0.82;0.82;;;;;;;17.73;79.44;96937.19;5072684;28;20127;-63
2023/11/08 08:42:56;;;;;;;0.73;0.73;;;;;;;17.29;80.31;96881.28;5064477;28;20137;-62
2023/11/08 08:45:24;;;;;;;0.70;0.70;;;;;;;17.52;80.63;96932.63;5057010;28;20049;-63
2023/11/08 08:47:52;;;;;;;0.70;0.70;;;;;;;17.38;80.91;96921.56;5061306;28;20059;-60
2023/11/08 08:50:19;;;;;;;0.70;0.70;;;;;;;17.47;81.77;96935.09;5061550;28;20060;-61
2023/11/08 08:52:46;;;;;;;0.73;0.73;;;;;;;17.57;80.73;96931.38;5062763;28;20064;-66
2023/11/08 08:55:13;;;;;;;0.70;0.70;;;;;;;17.25;81.50;96869.31;5063234;28;20511;-62
2023/11/08 08:57:46;;;;;;;0.65;0.65;;;;;;;17.19;83.80;96932.56;5069280;28;20048;-63
2023/11/08 09:00:15;;;;;;;0.75;0.75;;;;;;;17.60;83.08;96927.72;5060937;28;20084;-63
2023/11/08 09:02:43;;;;;;;0.70;0.70;;;;;;;17.20;84.31;96931.38;5059341;28;20481;-62
2023/11/08 09:05:18;;;;;;;0.70;0.70;;;;;;;17.23;85.88;96936.16;5061977;28;20048;-60
2023/11/08 09:07:45;;;;;;;0.70;0.70;;;;;;;17.04;82.71;96805.22;5062494;28;20055;-62
2023/11/08 09:10:12;;;;;;;0.70;0.70;;;;;;;17.35;82.18;96851.59;5061942;28;20080;-63
2023/11/08 09:12:39;;;;;;;0.68;0.68;;;;;;;18.14;79.83;96943.44;5060113;28;20041;-62
2023/11/08 09:15:06;;;;;;;0.70;0.70;;;;;;;18.26;78.67;96888.78;5062038;28;20045;-62
2023/11/08 09:17:34;;;;;;;0.80;0.80;;;;;;;18.73;74.94;96896.81;5061967;28;20052;-63
2023/11/08 09:20:11;;;;;;;0.70;0.70;;;;;;;18.80;75.61;96921.97;5061110;28;20410;-63
2023/11/08 09:22:44;;;;;;;0.70;0.70;;;;;;;18.70;76.62;96914.53;5063560;28;20052;-62
2023/11/08 09:25:13;;;;;;;0.80;0.80;;;;;;;19.27;75.28;96914.28;5061280;28;20052;-63
2023/11/08 09:27:41;;;;;;;0.77;0.77;;;;;;;19.36;73.59;96929.38;5060884;28;20470;-63
2023/11/08 09:30:08;;;;;;;0.80;0.80;;;;;;;19.39;72.96;96894.81;5061864;28;20056;-63
2023/11/08 09:32:35;;;;;;;0.80;0.80;;;;;;;18.76;73.94;96879.13;5063628;28;20064;-62
2023/11/08 09:35:03;;;;;;;0.70;0.70;;;;;;;18.86;75.45;96917.47;5062009;28;20149;-63
2023/11/08 09:37:30;;;;;;;0.70;0.70;;;;;;;18.24;75.95;96844.31;5062877;28;20080;-66
2023/11/08 09:39:58;;;;;;;0.70;0.70;;;;;;;18.87;76.06;96919.06;5060821;28;20500;-63
2023/11/08 09:42:29;;;;;;;0.77;0.77;;;;;;;18.98;75.41;96907.63;5061586;28;20718;-65
2023/11/08 09:44:58;;;;;;;0.70;0.70;;;;;;;19.14;75.17;96900.09;5061694;28;20665;-64
2023/11/08 09:47:25;;;;;;;0.70;0.70;;;;;;;19.08;74.79;96845.66;5067270;28;20058;-63
2023/11/08 09:49:54;;;;;;;0.70;0.70;;;;;;;19.39;73.12;96877.97;5062114;28;20056;-62
2023/11/08 09:52:22;;;;;;;0.80;0.80;;;;;;;19.57;72.41;96871.22;5063052;28;20061;-65
2023/11/08 09:54:49;;;;;;;0.73;0.73;;;;;;;19.58;71.08;96841.88;5061233;28;20060;-62
2023/11/08 09:57:18;;;;;;;0.80;0.80;;;;;;;19.90;71.03;96856.78;5063271;28;20063;-63
2023/11/08 09:59:45;;;;;;;0.80;0.80;;;;;;;19.98;70.20;96849.00;5054966;28;20528;-57
2023/11/08 10:02:14;;;;;;;0.70;0.70;;;;;;;19.90;70.52;96847.59;5060913;28;20159;-64
2023/11/08 10:04:41;;;;;;;0.82;0.82;;;;;;;19.89;70.34;96876.91;5061599;28;20461;-63
2023/11/08 10:07:12;;;;;;;0.75;0.75;;;;;;;19.98;68.99;96899.63;5063151;28;20872;-61
2023/11/08 10:09:40;;;;;;;0.80;0.80;;;;;;;19.32;68.90;96850.03;5062798;28;20079;-62
2023/11/08 10:12:08;;;;;;;0.80;0.80;;;;;;;18.48;74.90;96845.97;5062797;28;20060;-64
2023/11/08 10:14:43;;;;;;;0.80;0.80;;;;;;;17.86;77.64;96814.91;5061042;28;20052;-63
2023/11/08 10:17:10;;;;;;;0.80;0.80;;;;;;;17.92;79.07;96846.84;5060078;28;20059;-63
2023/11/08 10:19:56;;;;;;;0.60;0.60;;;;;;;18.03;80.31;96858.69;5062169;28;20487;-62
2023/11/08 10:22:25;;;;;;;0.68;0.68;;;;;;;17.13;82.24;96839.06;5062073;28;20082;-60
2023/11/08 10:24:57;;;;;;;0.70;0.70;;;;;;;15.15;85.15;96579.53;5060999;28;20040;-61
2023/11/08 10:27:25;;;;;;;0.70;0.70;;;;;;;16.59;86.09;96791.31;5062837;28;20067;-60
2023/11/08 10:29:56;;;;;;;0.70;0.70;;;;;;;17.14;86.45;96846.25;5063912;28;20113;-61
2023/11/08 10:32:24;;;;;;;0.60;0.60;;;;;;;17.24;87.78;96854.53;5066117;28;20582;-61
2023/11/08 10:34:52;;;;;;;0.70;0.70;;;;;;;17.11;88.90;96819.91;5064984;28;20072;-60
2023/11/08 10:37:26;;;;;;;0.63;0.63;;;;;;;17.18;90.32;96841.41;5067387;28;20064;-64
2023/11/08 10:39:57;;;;;;;0.70;0.70;;;;;;;17.41;86.21;96788.31;5064961;28;20049;-62
2023/11/08 10:42:24;;;;;;;0.70;0.70;;;;;;;16.75;89.46;96686.44;5062031;28;20099;-63
2023/11/08 10:44:54;;;;;;;0.70;0.70;;;;;;;17.86;86.97;96815.69;5064820;28;20489;-61
2023/11/08 10:47:21;;;;;;;0.70;0.70;;;;;;;18.28;84.95;96847.06;5063590;28;20048;-62
2023/11/08 10:49:51;;;;;;;0.70;0.70;;;;;;;18.53;82.55;96845.47;5064537;28;20193;-62
2023/11/08 10:52:18;;;;;;;0.75;0.75;;;;;;;18.74;81.41;96845.13;5063471;28;20495;-60
2023/11/08 10:54:47;;;;;;;0.70;0.70;;;;;;;18.33;78.44;96746.44;5064236;28;20124;-61
2023/11/08 10:57:15;;;;;;;0.70;0.70;;;;;;;18.94;76.96;96848.75;5062756;28;20430;-60
2023/11/08 10:59:48;;;;;;;0.70;0.70;;;;;;;19.06;76.82;96853.72;5056370;28;20044;-60
2023/11/08 11:02:28;;;;;;;0.70;0.70;;;;;;;19.07;76.91;96846.88;5066850;28;20063;-61
2023/11/08 11:05:08;;;;;;;0.80;0.80;;;;;;;19.02;77.26;96836.16;5064785;28;20048;-61
2023/11/08 11:07:40;;;;;;;0.80;0.80;;;;;;;18.91;76.82;96785.03;5064941;28;20118;-61
2023/11/08 11:10:11;;;;;;;0.80;0.80;;;;;;;19.43;76.91;96830.94;5064902;28;20052;-61
2023/11/08 11:12:56;;;;;;;0.80;0.80;;;;;;;19.67;75.50;96830.81;5065502;28;20052;-60
2023/11/08 11:15:49;;;;;;;0.80;0.80;;;;;;;18.52;74.38;96588.63;5072660;28;20049;-60
2023/11/08 11:18:20;;;;;;;0.80;0.80;;;;;;;20.14;71.21;96809.69;5059925;28;20493;-61
2023/11/08 11:21:12;;;;;;;0.80;0.80;;;;;;;19.84;69.93;96773.44;5064186;28;20052;-60
2023/11/08 11:23:39;;;;;;;0.80;0.80;;;;;;;20.28;69.62;96820.59;5080495;28;20044;-59
2023/11/08 11:26:06;;;;;;;0.90;0.90;;;;;;;20.53;68.30;96840.47;5080817;28;20052;-61
2023/11/08 11:28:57;;;;;;;0.80;0.80;;;;;;;20.64;68.40;96840.97;5066237;28;20044;-60
2023/11/08 11:31:42;;;;;;;0.90;0.90;;;;;;;20.87;67.28;96843.59;5065713;28;20103;-61
2023/11/08 11:34:21;;;;;;;0.88;0.88;;;;;;;20.94;66.35;96829.31;5065946;28;20055;-59
2023/11/08 11:37:09;;;;;;;0.80;0.80;;;;;;;20.87;66.81;96849.22;5045457;28;20065;-59