Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:30;;;;;;;11.55;7.50;;;;;;;;;;5052795;28;20123;-67
2023/08/27 00:02:55;;;;;;;11.02;7.63;;;;;;;;;;5051394;28;20126;-67
2023/08/27 00:05:21;;;;;;;10.43;7.22;;;;;;;;;;5052397;28;20045;-68
2023/08/27 00:07:46;;;;;;;10.52;7.50;;;;;;;;;;5054132;28;20076;-67
2023/08/27 00:10:13;;;;;;;11.45;7.05;;;;;;;;;;5054080;28;20360;-68
2023/08/27 00:12:38;;;;;;;11.65;7.25;;;;;;;;;;5051835;28;20056;-71
2023/08/27 00:15:05;;;;;;;9.40;7.40;;;;;;;;;;5034424;28;20025;-67
2023/08/27 00:17:30;;;;;;;9.32;6.97;;;;;;;;;;5035060;28;20470;-67
2023/08/27 00:19:56;;;;;;;10.75;7.28;;;;;;;;;;5052312;28;20043;-67
2023/08/27 00:22:23;;;;;;;10.75;7.43;;;;;;;;;;5053867;28;20044;-68
2023/08/27 00:24:49;;;;;;;12.40;7.55;;;;;;;;;;5015357;28;20042;-68
2023/08/27 00:27:15;;;;;;;9.43;7.00;;;;;;;;;;5031249;28;20049;-67
2023/08/27 00:29:41;;;;;;;11.13;7.22;;;;;;;;;;5013941;28;20132;-67
2023/08/27 00:32:06;;;;;;;10.10;7.30;;;;;;;;;;5013723;28;20037;-68
2023/08/27 00:34:34;;;;;;;12.98;7.53;;;;;;;;;;4997513;28;20033;-67
2023/08/27 00:37:01;;;;;;;11.02;7.93;;;;;;;;;;5013811;28;20037;-67
2023/08/27 00:39:30;;;;;;;11.52;7.72;;;;;;;;;;5013649;28;20452;-67
2023/08/27 00:41:56;;;;;;;10.73;7.72;;;;;;;;;;4997495;28;20037;-67
2023/08/27 00:44:22;;;;;;;10.75;8.15;;;;;;;;;;5015200;28;20119;-67
2023/08/27 00:46:48;;;;;;;9.57;7.47;;;;;;;;;;5032180;28;20041;-67
2023/08/27 00:49:15;;;;;;;10.05;7.38;;;;;;;;;;4996957;28;20091;-67
2023/08/27 00:51:42;;;;;;;11.25;8.02;;;;;;;;;;5013594;28;20033;-67
2023/08/27 00:54:09;;;;;;;9.30;7.57;;;;;;;;;;5013297;28;20044;-67
2023/08/27 00:56:35;;;;;;;13.18;7.95;;;;;;;;;;5012015;28;20049;-67
2023/08/27 00:59:01;;;;;;;11.68;7.88;;;;;;;;;;5052639;28;20029;-67
2023/08/27 01:01:28;;;;;;;11.05;7.43;;;;;;;;;;5050340;28;20502;-67
2023/08/27 01:03:53;;;;;;;10.40;8.48;;;;;;;;;;5050665;28;20040;-68
2023/08/27 01:06:19;;;;;;;11.93;8.32;;;;;;;;;;5051641;28;20369;-68
2023/08/27 01:08:58;;;;;;;10.95;8.98;;;;;;;;;;5033987;28;20029;-67
2023/08/27 01:11:35;;;;;;;9.90;7.70;;;;;;;;;;5050439;28;20098;-68
2023/08/27 01:14:03;;;;;;;9.13;7.28;;;;;;;;;;5050653;28;20069;-67
2023/08/27 01:16:29;;;;;;;10.90;8.30;;;;;;;;;;5050436;28;20051;-67
2023/08/27 01:18:56;;;;;;;9.20;7.38;;;;;;;;;;5050343;28;20036;-67
2023/08/27 01:21:23;;;;;;;11.38;7.88;;;;;;;;;;5033693;28;20041;-67
2023/08/27 01:23:49;;;;;;;10.73;7.80;;;;;;;;;;5050803;28;20439;-68
2023/08/27 01:26:20;;;;;;;11.63;8.68;;;;;;;;;;5050859;28;20040;-67
2023/08/27 01:28:48;;;;;;;10.32;8.13;;;;;;;;;;5034311;28;20438;-67
2023/08/27 01:31:17;;;;;;;12.65;8.50;;;;;;;;;;5050469;28;20560;-67
2023/08/27 01:33:45;;;;;;;12.80;8.65;;;;;;;;;;5050448;28;20460;-67
2023/08/27 01:36:11;;;;;;;11.57;8.40;;;;;;;;;;5033823;28;20475;-67
2023/08/27 01:38:37;;;;;;;12.55;8.85;;;;;;;;;;5051752;28;20083;-67
2023/08/27 01:41:02;;;;;;;11.73;8.55;;;;;;;;;;5051398;28;20049;-67
2023/08/27 01:43:29;;;;;;;12.90;8.90;;;;;;;;;;5051176;28;20070;-67
2023/08/27 01:45:55;;;;;;;12.32;8.13;;;;;;;;;;5051451;28;20051;-69
2023/08/27 01:48:21;;;;;;;10.63;8.20;;;;;;;;;;5050578;28;20094;-68
2023/08/27 01:50:48;;;;;;;12.35;8.80;;;;;;;;;;5050303;28;20041;-67
2023/08/27 01:53:13;;;;;;;14.68;8.70;;;;;;;;;;5054561;28;20043;-68
2023/08/27 01:55:40;;;;;;;12.82;8.30;;;;;;;;;;5054026;28;20431;-67
2023/08/27 01:58:06;;;;;;;10.65;8.38;;;;;;;;;;5037748;28;20067;-68
2023/08/27 02:00:33;;;;;;;13.13;9.00;;;;;;;;;;5037296;28;20052;-68
2023/08/27 02:02:58;;;;;;;10.45;8.85;;;;;;;;;;5054779;28;20056;-68
2023/08/27 02:05:24;;;;;;;12.30;8.52;;;;;;;;;;5053850;28;20051;-68
2023/08/27 02:07:50;;;;;;;11.65;8.82;;;;;;;;;;5037262;28;20123;-68
2023/08/27 02:10:15;;;;;;;11.23;9.18;;;;;;;;;;5053916;28;20475;-67
2023/08/27 02:12:41;;;;;;;12.23;8.90;;;;;;;;;;5053643;28;20079;-67
2023/08/27 02:15:07;;;;;;;11.40;8.45;;;;;;;;;;5054721;28;20045;-68
2023/08/27 02:17:33;;;;;;;10.55;8.60;;;;;;;;;;5054565;28;20477;-67
2023/08/27 02:19:59;;;;;;;15.05;8.80;;;;;;;;;;5037049;28;20519;-68
2023/08/27 02:22:24;;;;;;;9.52;8.07;;;;;;;;;;5053321;28;20044;-66
2023/08/27 02:24:50;;;;;;;11.95;8.68;;;;;;;;;;5053443;28;20041;-67
2023/08/27 02:27:16;;;;;;;10.23;8.77;;;;;;;;;;5054023;28;20127;-66
2023/08/27 02:29:42;;;;;;;10.07;8.35;;;;;;;;;;5053078;28;20432;-66
2023/08/27 02:32:08;;;;;;;10.38;8.60;;;;;;;;;;5036636;28;20052;-67
2023/08/27 02:34:33;;;;;;;14.90;9.77;;;;;;;;;;5053403;28;20033;-67
2023/08/27 02:36:59;;;;;;;11.68;9.07;;;;;;;;;;5053211;28;20140;-66
2023/08/27 02:39:25;;;;;;;11.55;9.18;;;;;;;;;;5053084;28;20037;-66
2023/08/27 02:41:51;;;;;;;12.88;9.55;;;;;;;;;;5053426;28;20124;-67
2023/08/27 02:44:17;;;;;;;11.88;8.35;;;;;;;;;;5053022;28;20047;-66
2023/08/27 02:46:43;;;;;;;11.55;9.05;;;;;;;;;;5053291;28;20036;-66
2023/08/27 02:49:08;;;;;;;10.63;8.85;;;;;;;;;;5053255;28;20132;-67
2023/08/27 02:51:34;;;;;;;10.07;9.07;;;;;;;;;;5054316;28;20029;-66
2023/08/27 02:54:00;;;;;;;10.35;8.68;;;;;;;;;;5036692;28;20428;-67
2023/08/27 02:56:26;;;;;;;12.00;9.05;;;;;;;;;;5053332;28;20043;-67
2023/08/27 02:58:51;;;;;;;11.05;8.80;;;;;;;;;;5053333;28;20037;-66
2023/08/27 03:01:21;;;;;;;9.63;8.45;;;;;;;;;;5054323;28;20121;-66
2023/08/27 03:03:49;;;;;;;9.05;8.15;;;;;;;;;;5054690;28;20059;-68
2023/08/27 03:06:17;;;;;;;10.75;8.52;;;;;;;;;;5051842;28;20045;-67
2023/08/27 03:08:42;;;;;;;12.05;9.13;;;;;;;;;;5035152;28;20041;-66
2023/08/27 03:11:08;;;;;;;12.32;9.93;;;;;;;;;;5035409;28;20044;-67
2023/08/27 03:13:34;;;;;;;12.38;9.65;;;;;;;;;;5051536;28;20146;-67
2023/08/27 03:15:59;;;;;;;10.52;9.43;;;;;;;;;;5018355;28;20136;-67
2023/08/27 03:18:26;;;;;;;11.25;9.93;;;;;;;;;;5035024;28;20029;-67
2023/08/27 03:20:52;;;;;;;12.48;9.85;;;;;;;;;;5034841;28;20080;-67
2023/08/27 03:23:18;;;;;;;13.10;9.95;;;;;;;;;;5035047;28;20060;-67
2023/08/27 03:25:44;;;;;;;12.45;10.45;;;;;;;;;;5002673;28;20057;-67
2023/08/27 03:28:09;;;;;;;15.00;10.90;;;;;;;;;;5035169;28;20037;-67
2023/08/27 03:30:35;;;;;;;13.75;9.98;;;;;;;;;;5051518;28;20045;-66
2023/08/27 03:33:01;;;;;;;13.80;10.80;;;;;;;;;;5034867;28;20114;-68
2023/08/27 03:35:29;;;;;;;12.02;10.18;;;;;;;;;;5034705;28;20041;-67
2023/08/27 03:37:56;;;;;;;13.25;11.02;;;;;;;;;;5030974;28;20045;-67
2023/08/27 03:40:21;;;;;;;12.48;10.80;;;;;;;;;;5052496;28;20105;-67
2023/08/27 03:42:47;;;;;;;13.00;10.43;;;;;;;;;;5036903;28;20053;-66
2023/08/27 03:45:13;;;;;;;11.68;9.60;;;;;;;;;;5055410;28;20095;-68
2023/08/27 03:47:38;;;;;;;10.85;9.75;;;;;;;;;;5053986;28;20085;-67
2023/08/27 03:50:04;;;;;;;12.13;9.88;;;;;;;;;;5052056;28;20037;-67
2023/08/27 03:52:31;;;;;;;17.17;10.10;;;;;;;;;;5052585;28;20048;-68
2023/08/27 03:54:56;;;;;;;12.48;10.13;;;;;;;;;;5035065;28;20179;-67
2023/08/27 03:57:22;;;;;;;13.02;9.82;;;;;;;;;;5018363;28;20519;-68
2023/08/27 03:59:48;;;;;;;11.73;9.35;;;;;;;;;;5051746;28;20448;-67
2023/08/27 04:02:14;;;;;;;13.63;9.88;;;;;;;;;;5051704;28;20041;-68
2023/08/27 04:04:40;;;;;;;11.18;8.85;;;;;;;;;;5034891;28;20529;-68
2023/08/27 04:07:05;;;;;;;11.27;9.32;;;;;;;;;;5018252;28;20043;-70
2023/08/27 04:09:31;;;;;;;14.93;9.95;;;;;;;;;;5034845;28;20033;-67
2023/08/27 04:11:56;;;;;;;13.05;9.55;;;;;;;;;;5051425;28;20459;-68
2023/08/27 04:14:22;;;;;;;12.38;10.05;;;;;;;;;;5050999;28;20043;-67
2023/08/27 04:16:48;;;;;;;12.25;9.38;;;;;;;;;;5070195;28;20459;-67
2023/08/27 04:19:14;;;;;;;13.85;9.13;;;;;;;;;;5054053;28;20097;-68
2023/08/27 04:21:39;;;;;;;10.95;8.98;;;;;;;;;;5070122;28;20049;-67
2023/08/27 04:24:05;;;;;;;10.20;9.13;;;;;;;;;;5070217;28;20455;-68
2023/08/27 04:26:31;;;;;;;12.95;8.75;;;;;;;;;;5053998;28;20074;-67
2023/08/27 04:28:57;;;;;;;12.10;9.00;;;;;;;;;;5072010;28;20720;-68
2023/08/27 04:31:23;;;;;;;9.75;8.63;;;;;;;;;;5071527;28;20047;-67
2023/08/27 04:33:50;;;;;;;10.43;9.32;;;;;;;;;;5053621;28;20048;-67
2023/08/27 04:36:15;;;;;;;12.20;9.77;;;;;;;;;;5070172;28;20126;-67
2023/08/27 04:38:41;;;;;;;11.43;9.95;;;;;;;;;;5053180;28;20494;-67
2023/08/27 04:41:07;;;;;;;14.20;9.85;;;;;;;;;;5053206;28;20036;-68
2023/08/27 04:43:33;;;;;;;10.95;9.02;;;;;;;;;;5036391;28;20083;-68
2023/08/27 04:45:58;;;;;;;10.63;9.15;;;;;;;;;;5069849;28;20076;-68
2023/08/27 04:48:24;;;;;;;12.18;9.20;;;;;;;;;;5055008;28;20041;-67
2023/08/27 04:50:50;;;;;;;13.32;9.27;;;;;;;;;;5050792;28;20037;-67
2023/08/27 04:53:16;;;;;;;10.40;9.30;;;;;;;;;;5034639;28;20048;-68
2023/08/27 04:55:41;;;;;;;10.23;8.93;;;;;;;;;;5051503;28;20033;-68
2023/08/27 04:58:08;;;;;;;13.25;9.88;;;;;;;;;;5050910;28;20459;-68
2023/08/27 05:00:34;;;;;;;11.13;9.05;;;;;;;;;;5035015;28;20056;-67
2023/08/27 05:03:02;;;;;;;11.93;9.10;;;;;;;;;;5050652;28;20083;-67
2023/08/27 05:05:28;;;;;;;14.00;9.50;;;;;;;;;;5050710;28;20036;-67
2023/08/27 05:07:54;;;;;;;12.20;10.32;;;;;;;;;;5050315;28;20486;-67
2023/08/27 05:10:20;;;;;;;12.82;11.10;;;;;;;;;;5034119;28;20061;-67
2023/08/27 05:12:46;;;;;;;14.23;10.45;;;;;;;;;;5050851;28;20118;-68
2023/08/27 05:15:16;;;;;;;17.55;11.82;;;;;;;;;;5051237;28;20131;-67
2023/08/27 05:17:42;;;;;;;17.25;12.60;;;;;;;;;;5051187;28;20041;-67
2023/08/27 05:20:09;;;;;;;15.60;12.40;;;;;;;;;;5033855;28;20043;-68
2023/08/27 05:22:34;;;;;;;15.02;12.65;;;;;;;;;;5051226;28;20045;-67
2023/08/27 05:25:01;;;;;;;13.45;12.02;;;;;;;;;;5050403;28;20451;-67
2023/08/27 05:27:28;;;;;;;16.65;11.57;;;;;;;;;;5053157;28;20478;-69
2023/08/27 05:29:54;;;;;;;16.58;12.77;;;;;;;;;;5021494;28;20025;-67
2023/08/27 05:32:20;;;;;;;14.80;12.68;;;;;;;;;;5038323;28;20036;-67
2023/08/27 05:34:46;;;;;;;14.75;12.43;;;;;;;;;;5055934;28;20048;-68
2023/08/27 05:37:13;;;;;;;16.88;13.15;;;;;;;;;;5020571;28;20162;-67
2023/08/27 05:39:39;;;;;;;17.33;12.88;;;;;;;;;;5020656;28;20455;-68
2023/08/27 05:42:05;;;;;;;17.73;13.05;;;;;;;;;;5037313;28;20132;-68
2023/08/27 05:44:32;;;;;;;16.08;12.43;;;;;;;;;;5020860;28;20144;-68
2023/08/27 05:46:58;;;;;;;15.25;12.02;;;;;;;;;;5036971;28;20037;-67
2023/08/27 05:49:25;;;;;;;16.92;12.45;;;;;;;;;;5036793;28;20049;-67
2023/08/27 05:51:51;;;;;;;16.10;12.85;;;;;;;;;;5053523;28;20041;-67
2023/08/27 05:54:17;;;;;;;16.08;12.82;;;;;;;;;;5036504;28;20045;-67
2023/08/27 05:56:43;;;;;;;17.38;12.60;;;;;;;;;;5036591;28;20147;-68
2023/08/27 05:59:09;;;;;;;17.50;12.30;;;;;;;;;;5036315;28;20135;-67
2023/08/27 06:01:35;;;;;;;18.60;12.82;;;;;;;;;;5036522;28;20383;-70
2023/08/27 06:04:01;;;;;;;18.52;13.38;;;;;;;;;;5054380;28;20049;-68
2023/08/27 06:06:27;;;;;;;13.98;11.77;;;;;;;;;;5037048;28;20372;-67
2023/08/27 06:08:53;;;;;;;15.38;11.95;;;;;;;;;;5054079;28;20471;-67
2023/08/27 06:11:19;;;;;;;15.60;12.38;;;;;;;;;;5036474;28;20087;-68
2023/08/27 06:13:44;;;;;;;21.58;11.40;;;;;;;;;;5035912;28;20053;-67
2023/08/27 06:16:10;;;;;;;13.73;10.85;;;;;;;;;;5035920;28;20526;-68
2023/08/27 06:18:36;;;;;;;12.75;10.27;;;;;;;;;;5035665;28;20055;-68
2023/08/27 06:21:03;;;;;;;13.55;11.02;;;;;;;;;;5042826;28;20063;-67
2023/08/27 06:23:28;;;;;;;18.38;13.77;;;;;;;;;;5053634;28;20518;-68
2023/08/27 06:26:00;;;;;;;14.38;12.30;;;;;;;;;;5053559;28;20051;-67
2023/08/27 06:28:26;;;;;;;17.30;12.50;;;;;;;;;;5048133;28;20040;-68
2023/08/27 06:30:53;;;;;;;14.23;12.52;;;;;;;;;;5043496;28;20029;-68
2023/08/27 06:33:19;;;;;;;15.38;11.38;;;;;;;;;;5043246;28;20057;-67
2023/08/27 06:35:45;;;;;;;14.13;11.95;;;;;;;;;;5041973;28;20183;-68
2023/08/27 06:38:11;;;;;;;15.85;11.05;;;;;;;;;;5041155;28;20041;-68
2023/08/27 06:40:37;;;;;;;13.00;10.38;;;;;;;;;;5027838;28;20095;-67
2023/08/27 06:43:04;;;;;;;14.30;11.27;;;;;;;;;;5042171;28;20450;-69
2023/08/27 06:45:33;;;;;;;13.50;10.40;;;;;;;;;;5025420;28;20100;-68
2023/08/27 06:47:59;;;;;;;13.43;9.98;;;;;;;;;;5043783;28;20471;-68
2023/08/27 06:50:25;;;;;;;12.40;10.10;;;;;;;;;;5034990;28;20037;-68
2023/08/27 06:52:50;;;;;;;14.98;10.20;;;;;;;;;;5028762;28;20048;-67
2023/08/27 06:55:16;;;;;;;14.27;10.38;;;;;;;;;;5043599;28;20029;-71
2023/08/27 06:57:41;;;;;;;12.60;9.48;;;;;;;;;;5046105;28;20052;-67
2023/08/27 07:00:08;;;;;;;14.20;9.57;;;;;;;;;;5016254;28;20068;-68
2023/08/27 07:02:35;;;;;;;13.45;9.23;;;;;;;;;;5020127;28;20064;-68
2023/08/27 07:05:05;;;;;;;22.60;12.20;;;;;;;;;;5011264;28;20065;-68
2023/08/27 07:07:36;;;;;;;13.18;9.27;;;;;;;;;;5041510;28;20048;-68
2023/08/27 07:10:04;;;;;;;13.43;9.70;;;;;;;;;;5027679;28;20040;-68
2023/08/27 07:12:33;;;;;;;13.80;9.48;;;;;;;;;;5010474;28;20029;-68
2023/08/27 07:15:00;;;;;;;11.55;8.80;;;;;;;;;;5025582;28;20037;-67
2023/08/27 07:17:26;;;;;;;11.35;8.30;;;;;;;;;;5019558;28;20041;-68
2023/08/27 07:19:51;;;;;;;10.27;8.90;;;;;;;;;;5044229;28;20053;-68
2023/08/27 07:22:17;;;;;;;12.07;8.60;;;;;;;;;;5042219;28;20087;-69
2023/08/27 07:24:43;;;;;;;10.55;8.30;;;;;;;;;;5029187;28;20117;-68
2023/08/27 07:27:09;;;;;;;10.77;8.60;;;;;;;;;;5038613;28;20094;-68
2023/08/27 07:29:38;;;;;;;15.23;8.68;;;;;;;;;;5028510;28;20025;-69
2023/08/27 07:32:04;;;;;;;11.20;8.45;;;;;;;;;;5041868;28;20087;-68
2023/08/27 07:34:30;;;;;;;10.38;8.73;;;;;;;;;;5039291;28;20365;-69
2023/08/27 07:36:57;;;;;;;14.27;8.88;;;;;;;;;;5023704;28;20061;-69
2023/08/27 07:39:22;;;;;;;11.95;8.23;;;;;;;;;;5032613;28;20088;-69
2023/08/27 07:41:49;;;;;;;9.63;7.32;;;;;;;;;;5032136;28;20099;-68
2023/08/27 07:44:15;;;;;;;12.77;8.30;;;;;;;;;;5032174;28;20434;-69
2023/08/27 07:46:42;;;;;;;8.98;6.72;;;;;;;;;;5033405;28;20041;-70
2023/08/27 07:49:09;;;;;;;10.43;6.15;;;;;;;;;;5015083;28;20500;-69
2023/08/27 07:51:36;;;;;;;7.45;5.40;;;;;;;;;;5032231;28;20091;-70
2023/08/27 07:54:03;;;;;;;8.35;4.50;;;;;;;;;;5031998;28;20073;-71
2023/08/27 07:56:29;;;;;;;5.22;3.92;;;;;;;;;;5015720;28;20067;-71
2023/08/27 07:58:57;;;;;;;5.60;4.18;;;;;;;;;;5032198;28;20041;-70
2023/08/27 08:01:23;;;;;;;8.98;4.18;;;;;;;;;;5033206;28;20116;-71
2023/08/27 08:03:49;;;;;;;7.28;4.43;;;;;;;;;;5015473;28;20053;-70
2023/08/27 08:06:14;;;;;;;4.85;4.35;;;;;;;;;;5031632;28;20033;-70
2023/08/27 08:08:40;;;;;;;7.85;4.35;;;;;;;;;;5032896;28;20045;-70
2023/08/27 08:11:06;;;;;;;5.88;4.68;;;;;;;;;;5032654;28;20079;-70
2023/08/27 08:13:32;;;;;;;11.55;4.82;;;;;;;;;;5032345;28;20037;-70
2023/08/27 08:15:58;;;;;;;11.32;5.65;;;;;;;;;;5031826;28;20040;-69
2023/08/27 08:18:25;;;;;;;7.97;5.45;;;;;;;;;;5032922;28;20064;-69
2023/08/27 08:20:51;;;;;;;6.70;5.07;;;;;;;;;;5031575;28;20380;-72
2023/08/27 08:23:19;;;;;;;4.80;4.40;;;;;;;;;;5014491;28;20461;-70
2023/08/27 08:25:49;;;;;;;7.50;5.05;;;;;;;;;;5014908;28;20037;-69
2023/08/27 08:28:15;;;;;;;8.95;4.45;;;;;;;;;;5030997;28;20041;-69
2023/08/27 08:30:46;;;;;;;15.23;5.60;;;;;;;;;;5014512;28;20037;-69
2023/08/27 08:33:12;;;;;;;7.53;4.65;;;;;;;;;;5032323;28;20361;-69
2023/08/27 08:35:40;;;;;;;7.88;4.82;;;;;;;;;;5031343;28;20045;-70
2023/08/27 08:38:06;;;;;;;9.20;5.57;;;;;;;;;;5031002;28;20128;-69
2023/08/27 08:40:53;;;;;;;8.38;4.82;;;;;;;;;;5031720;28;20128;-70
2023/08/27 08:43:20;;;;;;;8.77;4.88;;;;;;;;;;5030468;28;20168;-69
2023/08/27 08:45:56;;;;;;;8.30;4.82;;;;;;;;;;5032008;28;20124;-69
2023/08/27 08:48:25;;;;;;;7.15;3.95;;;;;;;;;;5031648;28;20120;-69
2023/08/27 08:50:53;;;;;;;7.45;5.40;;;;;;;;;;5040505;28;20120;-70
2023/08/27 08:53:19;;;;;;;5.97;4.72;;;;;;;;;;5040871;28;20100;-70
2023/08/27 08:55:51;;;;;;;11.23;5.90;;;;;;;;;;5039795;28;20120;-69
2023/08/27 08:58:19;;;;;;;7.40;5.43;;;;;;;;;;5042184;28;20033;-69
2023/08/27 09:00:47;;;;;;;10.57;5.78;;;;;;;;;;5023437;28;20440;-69
2023/08/27 09:03:14;;;;;;;10.20;5.30;;;;;;;;;;5042201;28;20037;-68
2023/08/27 09:05:41;;;;;;;9.50;5.30;;;;;;;;;;5042309;28;20033;-69
2023/08/27 09:08:08;;;;;;;9.38;5.70;;;;;;;;;;5039088;28;20033;-68
2023/08/27 09:10:34;;;;;;;7.22;5.57;;;;;;;;;;5041770;28;20420;-68
2023/08/27 09:13:02;;;;;;;8.43;5.75;;;;;;;;;;5040917;28;20124;-68
2023/08/27 09:15:28;;;;;;;9.57;5.63;;;;;;;;;;5040196;28;20460;-68
2023/08/27 09:17:54;;;;;;;10.38;6.07;;;;;;;;;;5026306;28;20037;-68
2023/08/27 09:20:21;;;;;;;20.15;6.65;;;;;;;;;;5039517;28;20442;-69
2023/08/27 09:22:47;;;;;;;8.90;5.78;;;;;;;;;;5026589;28;20040;-71
2023/08/27 09:25:13;;;;;;;8.32;5.95;;;;;;;;;;5025540;28;20116;-69
2023/08/27 09:27:38;;;;;;;10.85;5.38;;;;;;;;;;5025288;28;20543;-70
2023/08/27 09:30:05;;;;;;;7.93;4.78;;;;;;;;;;5042890;28;20593;-70
2023/08/27 09:32:33;;;;;;;6.63;4.88;;;;;;;;;;5051506;28;20032;-69
2023/08/27 09:35:03;;;;;;;9.18;5.68;;;;;;;;;;5050753;28;20063;-69
2023/08/27 09:37:39;;;;;;;6.65;4.40;;;;;;;;;;5034651;28;20029;-71
2023/08/27 09:40:06;;;;;;;8.57;4.43;;;;;;;;;;5009187;28;20041;-71
2023/08/27 09:42:32;;;;;;;10.05;4.75;;;;;;;;;;5039325;28;20132;-70
2023/08/27 09:44:58;;;;;;;6.97;4.80;;;;;;;;;;5008988;28;20044;-73
2023/08/27 09:47:30;;;;;;;6.72;5.32;;;;;;;;;;5039859;28;20041;-70
2023/08/27 09:49:56;;;;;;;9.50;4.80;;;;;;;;;;5040848;28;20029;-74
2023/08/27 09:52:26;;;;;;;7.85;4.90;;;;;;;;;;5032787;28;20037;-71
2023/08/27 09:54:52;;;;;;;9.52;4.60;;;;;;;;;;5013924;28;20498;-71
2023/08/27 09:57:19;;;;;;;5.60;4.55;;;;;;;;;;5030671;28;20037;-72
2023/08/27 09:59:46;;;;;;;9.02;4.93;;;;;;;;;;5028131;28;20124;-72
2023/08/27 10:02:13;;;;;;;6.68;4.15;;;;;;;;;;5013429;28;20029;-71
2023/08/27 10:04:47;;;;;;;10.38;4.82;;;;;;;;;;5012886;28;20049;-71
2023/08/27 10:07:13;;;;;;;13.88;4.78;;;;;;;;;;4995949;28;20429;-71
2023/08/27 10:09:39;;;;;;;10.40;4.57;;;;;;;;;;5014119;28;20059;-72
2023/08/27 10:12:05;;;;;;;7.60;3.60;;;;;;;;;;4998115;28;20088;-72
2023/08/27 10:14:31;;;;;;;10.18;4.03;;;;;;;;;;5034335;28;20033;-71
2023/08/27 10:16:57;;;;;;;5.20;3.58;;;;;;;;;;5034713;28;20468;-72
2023/08/27 10:19:24;;;;;;;7.93;3.13;;;;;;;;;;5017736;28;20039;-71
2023/08/27 10:21:49;;;;;;;14.52;4.45;;;;;;;;;;5018998;28;20064;-71
2023/08/27 10:24:15;;;;;;;8.30;4.00;;;;;;;;;;5034796;28;20045;-71
2023/08/27 10:26:42;;;;;;;8.95;4.10;;;;;;;;;;5033948;28;20033;-70
2023/08/27 10:29:08;;;;;;;10.00;4.70;;;;;;;;;;5034283;28;20128;-70
2023/08/27 10:31:33;;;;;;;8.90;3.78;;;;;;;;;;5034881;28;20479;-70
2023/08/27 10:33:59;;;;;;;6.82;3.30;;;;;;;;;;5033536;28;20046;-71
2023/08/27 10:36:28;;;;;;;6.35;2.83;;;;;;;;;;5034399;28;20124;-71
2023/08/27 10:38:54;;;;;;;3.97;3.05;;;;;;;;;;5032758;28;20487;-72
2023/08/27 10:41:23;;;;;;;4.65;2.63;;;;;;;;;;5016553;28;20045;-70
2023/08/27 10:43:48;;;;;;;4.63;3.40;;;;;;;;;;5032768;28;20057;-71
2023/08/27 10:46:15;;;;;;;6.25;2.90;;;;;;;;;;5034239;28;20064;-70
2023/08/27 10:48:47;;;;;;;7.63;3.17;;;;;;;;;;5016870;28;20041;-72
2023/08/27 10:51:14;;;;;;;6.82;3.17;;;;;;;;;;5051045;28;20037;-70
2023/08/27 10:53:40;;;;;;;5.63;3.10;;;;;;;;;;5054116;28;20041;-70
2023/08/27 10:56:25;;;;;;;3.70;3.00;;;;;;;;;;5036608;28;20132;-72
2023/08/27 10:58:51;;;;;;;8.02;3.50;;;;;;;;;;5053925;28;20041;-71
2023/08/27 11:01:20;;;;;;;5.38;3.13;;;;;;;;;;5053649;28;20033;-71
2023/08/27 11:03:50;;;;;;;7.47;3.90;;;;;;;;;;5021274;28;20394;-71
2023/08/27 11:06:16;;;;;;;6.75;3.35;;;;;;;;;;5053868;28;20080;-70
2023/08/27 11:08:41;;;;;;;8.63;3.13;;;;;;;;;;5035918;28;20456;-72
2023/08/27 11:11:11;;;;;;;9.65;3.50;;;;;;;;;;5054124;28;20029;-71
2023/08/27 11:13:36;;;;;;;8.32;3.47;;;;;;;;;;5053049;28;20051;-70
2023/08/27 11:16:14;;;;;;;8.52;3.67;;;;;;;;;;5035678;28;20048;-69
2023/08/27 11:18:44;;;;;;;4.35;3.47;;;;;;;;;;5052457;28;20068;-70
2023/08/27 11:21:20;;;;;;;10.13;3.70;;;;;;;;;;5035858;28;20037;-69
2023/08/27 11:24:06;;;;;;;7.35;4.18;;;;;;;;;;5034956;28;20138;-69
2023/08/27 11:26:32;;;;;;;9.98;4.03;;;;;;;;;;5052017;28;20043;-69
2023/08/27 11:28:59;;;;;;;7.18;3.78;;;;;;;;;;5034454;28;20510;-68
2023/08/27 11:31:27;;;;;;;12.25;4.03;;;;;;;;;;5018510;28;20122;-69
2023/08/27 11:33:53;;;;;;;10.07;4.85;;;;;;;;;;5018319;28;20040;-69
2023/08/27 11:36:19;;;;;;;8.18;3.75;;;;;;;;;;5035057;28;20047;-69
2023/08/27 11:38:45;;;;;;;7.57;3.75;;;;;;;;;;5001993;28;20048;-69
2023/08/27 11:41:11;;;;;;;8.35;3.75;;;;;;;;;;5034764;28;20033;-68
2023/08/27 11:43:38;;;;;;;5.05;3.42;;;;;;;;;;5034810;28;20415;-69
2023/08/27 11:46:04;;;;;;;4.97;3.78;;;;;;;;;;5034622;28;20040;-70
2023/08/27 11:48:29;;;;;;;3.72;3.05;;;;;;;;;;5034161;28;20045;-70
2023/08/27 11:50:55;;;;;;;6.47;3.60;;;;;;;;;;5017989;28;20095;-70
2023/08/27 11:53:23;;;;;;;4.60;3.10;;;;;;;;;;5050971;28;20426;-71
2023/08/27 11:55:51;;;;;;;4.00;3.13;;;;;;;;;;5017612;28;20033;-70
2023/08/27 11:58:17;;;;;;;4.93;3.05;;;;;;;;;;5034345;28;20044;-70
2023/08/27 12:00:44;;;;;;;7.82;3.40;;;;;;;;;;5048399;28;20090;-69
2023/08/27 12:03:11;;;;;;;11.07;3.80;;;;;;;;;;5052074;28;20136;-69
2023/08/27 12:05:37;;;;;;;7.13;4.00;;;;;;;;;;5052019;28;20035;-70
2023/08/27 12:08:06;;;;;;;4.43;3.70;;;;;;;;;;5035092;28;20110;-68
2023/08/27 12:10:32;;;;;;;6.07;4.03;;;;;;;;;;5051572;28;20025;-68
2023/08/27 12:12:58;;;;;;;8.77;3.00;;;;;;;;;;5034864;28;20446;-68
2023/08/27 12:15:29;;;;;;;4.68;2.83;;;;;;;;;;5051668;28;20028;-68
2023/08/27 12:17:55;;;;;;;5.55;2.90;;;;;;;;;;5052367;28;20048;-68
2023/08/27 12:20:31;;;;;;;6.88;3.17;;;;;;;;;;5034745;28;20033;-68
2023/08/27 12:23:08;;;;;;;6.75;3.33;;;;;;;;;;5051553;28;20051;-67
2023/08/27 12:25:50;;;;;;;5.07;3.00;;;;;;;;;;5051285;28;20044;-68
2023/08/27 12:28:16;;;;;;;6.72;3.15;;;;;;;;;;5052140;28;20127;-68
2023/08/27 12:30:45;;;;;;;3.85;3.10;;;;;;;;;;5028207;28;20443;-68
2023/08/27 12:33:10;;;;;;;4.80;2.85;;;;;;;;;;5041669;28;20037;-69
2023/08/27 12:35:37;;;;;;;4.30;3.03;;;;;;;;;;5034927;28;20029;-67
2023/08/27 12:38:03;;;;;;;6.38;3.00;;;;;;;;;;5031243;28;20515;-69
2023/08/27 12:40:28;;;;;;;8.00;3.03;;;;;;;;;;5025104;28;20060;-69
2023/08/27 12:42:54;;;;;;;5.60;2.75;;;;;;;;;;5038785;28;20152;-68
2023/08/27 12:45:20;;;;;;;6.60;3.50;;;;;;;;;;5027152;28;20052;-68
2023/08/27 12:47:45;;;;;;;6.03;3.53;;;;;;;;;;5039314;28;20036;-69
2023/08/27 12:50:11;;;;;;;5.15;3.60;;;;;;;;;;5042016;28;20031;-68
2023/08/27 12:52:36;;;;;;;10.38;3.70;;;;;;;;;;5040334;28;20030;-69
2023/08/27 12:55:02;;;;;;;6.20;3.45;;;;;;;;;;5041033;28;20044;-67
2023/08/27 12:57:29;;;;;;;5.93;3.67;;;;;;;;;;5034226;28;20041;-67
2023/08/27 12:59:55;;;;;;;6.00;3.80;;;;;;;;;;5031005;28;20040;-67
2023/08/27 13:02:22;;;;;;;4.55;3.67;;;;;;;;;;5032069;28;20052;-69
2023/08/27 13:04:47;;;;;;;5.30;4.18;;;;;;;;;;5031757;28;20041;-69
2023/08/27 13:07:13;;;;;;;6.47;3.75;;;;;;;;;;5031424;28;20063;-69
2023/08/27 13:09:39;;;;;;;6.45;4.00;;;;;;;;;;5030825;28;20371;-68
2023/08/27 13:12:07;;;;;;;5.43;3.88;;;;;;;;;;4997955;28;20033;-68
2023/08/27 13:14:33;;;;;;;4.78;3.75;;;;;;;;;;5014210;28;20040;-68
2023/08/27 13:16:59;;;;;;;7.18;3.78;;;;;;;;;;5030433;28;20044;-69
2023/08/27 13:19:24;;;;;;;6.95;3.90;;;;;;;;;;5030863;28;20115;-69
2023/08/27 13:21:50;;;;;;;9.07;4.15;;;;;;;;;;5031671;28;20341;-69
2023/08/27 13:24:16;;;;;;;7.65;3.80;;;;;;;;;;5031493;28;20052;-68
2023/08/27 13:26:42;;;;;;;7.30;3.70;;;;;;;;;;5030720;28;20041;-69
2023/08/27 13:29:08;;;;;;;8.45;3.40;;;;;;;;;;5031817;28;20099;-72
2023/08/27 13:31:35;;;;;;;4.50;3.78;;;;;;;;;;5032513;28;20037;-69
2023/08/27 13:34:00;;;;;;;6.88;4.10;;;;;;;;;;5015313;28;20030;-69
2023/08/27 13:36:26;;;;;;;4.57;3.83;;;;;;;;;;5033215;28;20412;-68
2023/08/27 13:38:52;;;;;;;7.32;3.90;;;;;;;;;;5032263;28;20049;-68
2023/08/27 13:41:17;;;;;;;9.20;4.10;;;;;;;;;;5030803;28;20045;-68
2023/08/27 13:43:43;;;;;;;6.43;4.30;;;;;;;;;;5031038;28;20073;-69
2023/08/27 13:46:08;;;;;;;7.07;4.00;;;;;;;;;;5014294;28;20067;-70
2023/08/27 13:48:34;;;;;;;5.30;4.40;;;;;;;;;;5033192;28;20060;-68
2023/08/27 13:51:00;;;;;;;9.50;5.00;;;;;;;;;;5034440;28;20040;-68
2023/08/27 13:53:26;;;;;;;7.45;4.60;;;;;;;;;;5018368;28;20048;-69
2023/08/27 13:55:52;;;;;;;6.68;4.78;;;;;;;;;;5035707;28;20345;-69
2023/08/27 13:58:18;;;;;;;5.70;4.00;;;;;;;;;;5037535;28;20055;-67
2023/08/27 14:00:45;;;;;;;9.23;4.22;;;;;;;;;;5038603;28;20114;-68
2023/08/27 14:03:11;;;;;;;10.80;4.70;;;;;;;;;;5002321;28;20049;-69
2023/08/27 14:05:37;;;;;;;9.65;4.35;;;;;;;;;;5018088;28;20045;-69
2023/08/27 14:08:04;;;;;;;7.03;4.03;;;;;;;;;;5034503;28;20069;-70
2023/08/27 14:10:29;;;;;;;5.70;4.00;;;;;;;;;;5035410;28;20072;-68
2023/08/27 14:12:55;;;;;;;10.73;4.80;;;;;;;;;;5018612;28;20090;-68
2023/08/27 14:15:20;;;;;;;7.00;5.60;;;;;;;;;;5036300;28;20471;-70
2023/08/27 14:17:46;;;;;;;9.82;4.85;;;;;;;;;;5035200;28;20535;-68
2023/08/27 14:20:11;;;;;;;9.50;4.65;;;;;;;;;;5034064;28;20038;-69
2023/08/27 14:22:37;;;;;;;7.32;4.82;;;;;;;;;;5034762;28;20038;-69
2023/08/27 14:25:03;;;;;;;11.65;5.40;;;;;;;;;;5034681;28;20061;-68
2023/08/27 14:27:32;;;;;;;6.03;4.53;;;;;;;;;;5034899;28;20033;-67
2023/08/27 14:29:58;;;;;;;5.38;4.50;;;;;;;;;;5024604;28;20041;-69