Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:36;;;;;;;13.15;9.93;;;;;;;4.41;100.00;101506.25;5019787;28;20198;-43
2022/11/28 00:04:02;;;;;;;14.60;9.07;;;;;;;4.41;100.00;101495.63;5015921;28;20191;-41
2022/11/28 00:06:28;;;;;;;11.40;9.57;;;;;;;4.44;100.00;101498.28;5013427;28;20250;-41
2022/11/28 00:08:56;;;;;;;16.25;9.38;;;;;;;4.46;100.00;101485.91;5010051;28;20204;-40
2022/11/28 00:11:22;;;;;;;12.32;8.90;;;;;;;4.48;100.00;101477.94;5014930;28;20188;-41
2022/11/28 00:13:47;;;;;;;10.27;8.82;;;;;;;4.49;100.00;101483.22;5013020;28;20595;-42
2022/11/28 00:16:16;;;;;;;15.10;8.30;;;;;;;4.51;100.00;101483.25;5013782;28;20725;-41
2022/11/28 00:18:42;;;;;;;10.60;8.13;;;;;;;4.51;100.00;101478.81;5021787;28;20372;-41
2022/11/28 00:21:10;;;;;;;12.60;8.55;;;;;;;4.52;100.00;101472.59;5013560;28;20173;-41
2022/11/28 00:23:36;;;;;;;17.08;8.68;;;;;;;4.59;100.00;101473.50;5019018;28;20185;-40
2022/11/28 00:26:08;;;;;;;12.90;8.30;;;;;;;4.56;100.00;101467.31;5018808;28;20396;-40
2022/11/28 00:28:34;;;;;;;13.65;8.52;;;;;;;4.54;100.00;101472.59;5017904;28;20200;-42
2022/11/28 00:31:00;;;;;;;12.77;8.13;;;;;;;4.55;100.00;101461.13;5015418;28;20187;-40
2022/11/28 00:33:26;;;;;;;14.02;8.32;;;;;;;4.59;100.00;101443.41;5015424;28;20184;-40
2022/11/28 00:36:03;;;;;;;14.48;8.73;;;;;;;4.54;100.00;101459.34;5018819;28;20196;-41
2022/11/28 00:38:29;;;;;;;11.98;8.13;;;;;;;4.56;100.00;101454.03;5014486;28;20301;-41
2022/11/28 00:40:59;;;;;;;13.52;7.93;;;;;;;4.55;100.00;101447.84;5032830;28;20273;-40
2022/11/28 00:43:25;;;;;;;12.75;8.10;;;;;;;4.54;100.00;101448.72;5019056;28;20184;-41
2022/11/28 00:45:51;;;;;;;13.88;7.88;;;;;;;4.55;100.00;101458.47;5021916;28;20262;-40
2022/11/28 00:48:16;;;;;;;10.95;7.15;;;;;;;4.55;100.00;101450.50;5018541;28;20663;-40
2022/11/28 00:50:42;;;;;;;11.27;8.00;;;;;;;4.57;100.00;101438.13;5017934;28;20276;-42
2022/11/28 00:53:07;;;;;;;10.75;7.32;;;;;;;4.56;100.00;101433.69;5021437;28;20181;-42
2022/11/28 00:55:33;;;;;;;11.20;7.10;;;;;;;4.61;100.00;101431.00;5014910;28;20640;-42
2022/11/28 00:57:58;;;;;;;11.80;7.70;;;;;;;4.58;100.00;101410.69;5015513;28;20223;-43
2022/11/28 01:00:24;;;;;;;11.65;7.38;;;;;;;4.58;100.00;101431.03;5018746;28;20188;-42
2022/11/28 01:02:49;;;;;;;8.85;6.50;;;;;;;4.60;100.00;101424.81;5019972;28;20194;-41
2022/11/28 01:05:15;;;;;;;10.02;7.15;;;;;;;4.59;100.00;101414.19;5017113;28;20188;-39
2022/11/28 01:07:41;;;;;;;9.55;6.90;;;;;;;4.55;100.00;101416.00;5014112;28;20208;-43
2022/11/28 01:10:09;;;;;;;10.25;6.72;;;;;;;4.56;100.00;101419.53;5015509;28;20215;-40
2022/11/28 01:12:34;;;;;;;9.40;6.45;;;;;;;4.54;100.00;101406.25;5016026;28;20227;-42
2022/11/28 01:15:00;;;;;;;8.73;6.63;;;;;;;4.55;100.00;101413.34;5019968;28;20200;-39
2022/11/28 01:17:25;;;;;;;12.82;7.18;;;;;;;4.58;100.00;101412.44;5019101;28;20216;-42
2022/11/28 01:19:51;;;;;;;9.88;6.20;;;;;;;4.58;100.00;101400.06;5019872;28;20191;-42
2022/11/28 01:22:16;;;;;;;10.18;6.80;;;;;;;4.56;100.00;101401.84;5018192;28;20192;-39
2022/11/28 01:24:42;;;;;;;9.55;6.68;;;;;;;4.59;100.00;101390.31;5014981;28;20196;-41
2022/11/28 01:27:07;;;;;;;12.43;6.60;;;;;;;4.61;100.00;101396.50;5018761;28;20561;-40
2022/11/28 01:29:33;;;;;;;9.98;5.63;;;;;;;4.59;100.00;101377.97;5017625;28;20188;-43
2022/11/28 01:31:58;;;;;;;8.73;6.68;;;;;;;4.66;100.00;101378.81;5016226;28;20674;-42
2022/11/28 01:34:24;;;;;;;9.23;6.15;;;;;;;4.67;100.00;101386.75;5020503;28;20188;-42
2022/11/28 01:36:49;;;;;;;9.02;5.40;;;;;;;4.70;100.00;101372.56;5016194;28;20185;-41
2022/11/28 01:39:15;;;;;;;8.77;5.47;;;;;;;4.66;100.00;101381.47;5014074;28;20205;-41
2022/11/28 01:41:40;;;;;;;10.80;5.88;;;;;;;4.65;100.00;101387.66;5016046;28;20192;-41
2022/11/28 01:44:26;;;;;;;9.60;6.15;;;;;;;4.66;100.00;101370.84;5014887;28;20933;-41
2022/11/28 01:46:51;;;;;;;7.07;5.68;;;;;;;4.63;100.00;101382.34;5018838;28;20505;-42
2022/11/28 01:49:28;;;;;;;12.20;5.38;;;;;;;4.69;100.00;101384.97;5013988;28;20754;-39
2022/11/28 01:52:00;;;;;;;5.90;4.78;;;;;;;4.67;100.00;101381.44;5017348;28;20185;-41
2022/11/28 01:54:28;;;;;;;8.10;5.30;;;;;;;4.66;100.00;101371.72;5013807;28;20185;-42
2022/11/28 01:57:03;;;;;;;8.65;5.38;;;;;;;4.72;100.00;101365.47;5018340;28;20208;-42
2022/11/28 01:59:34;;;;;;;10.10;5.65;;;;;;;4.68;100.00;101361.06;5011384;28;20208;-41
2022/11/28 02:02:03;;;;;;;7.57;5.40;;;;;;;4.69;100.00;101354.88;5012088;28;20208;-42
2022/11/28 02:04:29;;;;;;;7.13;5.80;;;;;;;4.67;100.00;101346.94;5014104;28;20188;-42
2022/11/28 02:06:54;;;;;;;9.00;5.10;;;;;;;4.67;100.00;101354.88;5015745;28;20187;-41
2022/11/28 02:09:20;;;;;;;8.10;5.25;;;;;;;4.65;100.00;101343.41;5014685;28;20582;-41
2022/11/28 02:12:17;;;;;;;5.80;4.97;;;;;;;4.67;100.00;101346.94;5019724;28;20233;-42
2022/11/28 02:14:43;;;;;;;8.23;5.53;;;;;;;4.66;100.00;101331.03;5014929;28;20312;-43
2022/11/28 02:17:30;;;;;;;9.30;5.25;;;;;;;4.64;100.00;101340.78;5016447;28;20688;-43
2022/11/28 02:20:17;;;;;;;10.68;5.85;;;;;;;4.65;100.00;101332.78;5016655;28;20176;-42
2022/11/28 02:22:57;;;;;;;9.82;5.53;;;;;;;4.64;100.00;101331.03;5014812;28;20188;-42
2022/11/28 02:25:56;;;;;;;7.85;5.60;;;;;;;4.68;100.00;101330.13;5018942;28;20215;-43
2022/11/28 02:28:59;;;;;;;7.05;5.20;;;;;;;4.63;100.00;101323.06;5015738;28;20197;-44
2022/11/28 02:31:40;;;;;;;10.18;5.70;;;;;;;4.66;100.00;101317.75;5000986;28;20222;-41
2022/11/28 02:34:13;;;;;;;7.93;5.60;;;;;;;4.64;100.00;101332.81;5019719;28;20267;-45
2022/11/28 02:36:44;;;;;;;9.43;5.90;;;;;;;4.60;100.00;101329.28;5012439;28;20226;-40
2022/11/28 02:39:37;;;;;;;7.03;5.20;;;;;;;4.67;100.00;101324.81;5013699;28;20223;-42
2022/11/28 02:42:19;;;;;;;8.13;5.80;;;;;;;4.63;100.00;101317.75;5007829;28;20259;-41
2022/11/28 02:44:54;;;;;;;9.70;5.60;;;;;;;4.63;100.00;101312.47;5017827;28;20557;-42
2022/11/28 02:47:35;;;;;;;6.82;5.22;;;;;;;4.58;100.00;101314.25;5010181;28;20303;-42
2022/11/28 02:50:11;;;;;;;10.10;6.55;;;;;;;4.51;100.00;101322.25;5013850;28;20193;-42
2022/11/28 02:52:42;;;;;;;9.88;5.38;;;;;;;4.52;100.00;101313.38;5011136;28;20197;-42
2022/11/28 02:55:09;;;;;;;10.02;5.82;;;;;;;4.45;100.00;101308.13;5017374;28;20180;-42
2022/11/28 02:57:37;;;;;;;9.07;5.85;;;;;;;4.43;100.00;101307.25;5015700;28;20706;-43
2022/11/28 03:00:25;;;;;;;10.35;5.85;;;;;;;4.43;100.00;101318.75;5013275;28;20238;-43
2022/11/28 03:03:05;;;;;;;8.63;5.65;;;;;;;4.48;100.00;101319.63;5012969;28;20199;-41
2022/11/28 03:05:50;;;;;;;8.73;5.97;;;;;;;4.44;100.00;101303.72;5013648;28;21124;-41
2022/11/28 03:08:44;;;;;;;7.65;6.18;;;;;;;4.39;100.00;101294.91;5012913;28;20265;-44
2022/11/28 03:11:21;;;;;;;9.52;6.10;;;;;;;4.36;100.00;101294.94;5010798;28;20191;-41
2022/11/28 03:14:20;;;;;;;8.25;5.90;;;;;;;4.36;100.00;101287.84;5015202;28;20183;-43
2022/11/28 03:17:09;;;;;;;12.48;6.90;;;;;;;4.36;100.00;101305.53;5014883;28;20239;-41
2022/11/28 03:19:48;;;;;;;13.07;6.03;;;;;;;4.36;100.00;101287.84;5018916;28;20184;-40
2022/11/28 03:22:20;;;;;;;10.60;6.28;;;;;;;4.38;100.00;101277.25;5017899;28;20171;-43
2022/11/28 03:24:47;;;;;;;8.40;6.43;;;;;;;4.36;100.00;101256.00;5011049;28;20527;-43
2022/11/28 03:27:25;;;;;;;9.00;6.13;;;;;;;4.32;100.00;101254.25;5015206;28;20217;-46
2022/11/28 03:30:00;;;;;;;7.68;6.28;;;;;;;4.33;100.00;101253.41;5010090;28;20533;-47
2022/11/28 03:32:32;;;;;;;9.18;5.90;;;;;;;4.37;100.00;101254.22;5010155;28;20259;-45
2022/11/28 03:35:17;;;;;;;11.65;6.25;;;;;;;4.37;100.00;101255.09;5019080;28;20192;-47
2022/11/28 03:37:59;;;;;;;7.40;6.28;;;;;;;4.32;100.00;101239.22;5011915;28;20208;-47
2022/11/28 03:40:31;;;;;;;9.23;6.93;;;;;;;4.39;100.00;101236.53;5008909;28;20215;-47
2022/11/28 03:43:02;;;;;;;10.27;6.75;;;;;;;4.38;100.00;101246.28;5037030;28;20271;-47
2022/11/28 03:45:34;;;;;;;9.23;6.32;;;;;;;4.43;100.00;101241.81;5012093;28;20659;-46
2022/11/28 03:48:05;;;;;;;10.40;6.70;;;;;;;4.42;100.00;101241.84;5017626;28;20697;-48
2022/11/28 03:50:40;;;;;;;8.35;6.13;;;;;;;4.44;100.00;101235.63;5015292;28;20181;-46
2022/11/28 03:53:17;;;;;;;7.00;6.30;;;;;;;4.46;100.00;101235.59;5013558;28;20538;-46
2022/11/28 03:55:45;;;;;;;8.40;6.20;;;;;;;4.44;100.00;101227.69;4994658;28;20192;-48
2022/11/28 03:58:21;;;;;;;9.95;5.90;;;;;;;4.42;100.00;101232.09;5018617;28;20303;-46
2022/11/28 04:01:08;;;;;;;8.13;5.50;;;;;;;4.45;100.00;101236.50;5015591;28;20216;-48
2022/11/28 04:03:44;;;;;;;8.73;6.00;;;;;;;4.50;100.00;101240.91;5028398;28;20869;-48
2022/11/28 04:06:16;;;;;;;10.77;6.82;;;;;;;4.48;100.00;101245.34;5015918;28;20181;-48
2022/11/28 04:08:54;;;;;;;7.95;5.65;;;;;;;4.45;100.00;101242.69;5015283;28;20283;-48
2022/11/28 04:11:26;;;;;;;8.95;6.28;;;;;;;4.50;100.00;101235.59;5023285;28;20171;-49
2022/11/28 04:13:59;;;;;;;9.20;6.03;;;;;;;4.47;100.00;101240.91;5020863;28;20211;-47
2022/11/28 04:16:39;;;;;;;7.30;5.88;;;;;;;4.51;100.00;101229.38;5014819;28;20192;-47
2022/11/28 04:19:18;;;;;;;7.55;5.53;;;;;;;4.51;100.00;101215.25;5012542;28;20208;-46
2022/11/28 04:22:10;;;;;;;7.35;6.07;;;;;;;4.59;100.00;101217.81;5023170;28;20195;-48
2022/11/28 04:24:41;;;;;;;10.48;6.05;;;;;;;4.55;100.00;101222.28;5002204;28;20713;-48
2022/11/28 04:27:14;;;;;;;7.13;5.70;;;;;;;4.60;100.00;101216.94;5025042;28;20255;-46
2022/11/28 04:29:46;;;;;;;7.47;5.47;;;;;;;4.67;100.00;101216.00;5016579;28;20184;-47
2022/11/28 04:32:15;;;;;;;8.35;5.72;;;;;;;4.65;100.00;101207.16;5013536;28;20243;-44
2022/11/28 04:34:44;;;;;;;10.27;5.47;;;;;;;4.67;100.00;101202.72;5013361;28;20230;-47
2022/11/28 04:37:13;;;;;;;8.50;6.40;;;;;;;4.59;100.00;101205.47;5013082;28;20180;-47
2022/11/28 04:39:43;;;;;;;12.02;6.20;;;;;;;4.62;100.00;101191.28;5013236;28;20185;-43
2022/11/28 04:42:56;;;;;;;10.07;5.82;;;;;;;4.58;100.00;101192.19;5011374;28;20217;-44
2022/11/28 04:45:36;;;;;;;11.00;6.65;;;;;;;4.51;100.00;101202.84;5012935;28;20193;-47
2022/11/28 04:48:02;;;;;;;11.18;6.07;;;;;;;4.50;100.00;101198.44;5027354;28;20820;-44
2022/11/28 04:50:48;;;;;;;8.40;6.07;;;;;;;4.47;100.00;101201.09;5032227;28;20168;-45
2022/11/28 04:53:30;;;;;;;9.65;6.05;;;;;;;4.50;100.00;101186.94;5032994;28;20184;-49
2022/11/28 04:56:00;;;;;;;12.18;6.32;;;;;;;4.61;100.00;101174.47;5032530;28;20188;-42
2022/11/28 04:58:37;;;;;;;9.35;6.57;;;;;;;4.65;100.00;101194.78;5032659;28;20215;-42
2022/11/28 05:01:07;;;;;;;10.85;6.40;;;;;;;4.62;100.00;101191.28;5047903;28;20565;-47
2022/11/28 05:03:33;;;;;;;10.45;5.97;;;;;;;4.64;100.00;101185.06;5032573;28;20230;-43
2022/11/28 05:06:00;;;;;;;7.70;5.75;;;;;;;4.59;100.00;101192.19;5032620;28;20251;-44
2022/11/28 05:08:26;;;;;;;8.73;5.68;;;;;;;4.60;100.00;101185.97;5032192;28;20562;-42
2022/11/28 05:10:51;;;;;;;9.45;6.13;;;;;;;4.64;100.00;101201.00;5032694;28;20160;-46
2022/11/28 05:13:17;;;;;;;11.40;6.05;;;;;;;4.67;100.00;101197.44;5032313;28;20171;-45
2022/11/28 05:15:42;;;;;;;10.82;6.20;;;;;;;4.66;100.00;101198.34;5032516;28;20270;-44
2022/11/28 05:18:08;;;;;;;11.73;5.88;;;;;;;4.73;100.00;101198.25;5032269;28;20220;-43
2022/11/28 05:20:35;;;;;;;6.43;5.55;;;;;;;4.71;100.00;101191.19;5032071;28;20196;-44
2022/11/28 05:23:01;;;;;;;8.07;5.72;;;;;;;4.66;100.00;101206.28;5031722;28;20174;-45
2022/11/28 05:25:26;;;;;;;9.52;6.25;;;;;;;4.61;100.00;101200.13;5031736;28;20168;-44
2022/11/28 05:27:51;;;;;;;10.00;6.30;;;;;;;4.64;100.00;101206.31;5023120;28;20216;-49
2022/11/28 05:30:17;;;;;;;8.70;5.97;;;;;;;4.60;100.00;101190.41;5011958;28;20196;-47
2022/11/28 05:32:43;;;;;;;11.07;6.88;;;;;;;4.60;100.00;101195.72;5024104;28;20673;-46
2022/11/28 05:35:08;;;;;;;11.02;7.07;;;;;;;4.58;100.00;101179.81;5031542;28;20188;-49
2022/11/28 05:37:34;;;;;;;7.80;6.50;;;;;;;4.60;100.00;101182.47;5020718;28;20298;-49
2022/11/28 05:39:59;;;;;;;13.48;7.50;;;;;;;4.59;100.00;101181.59;5028348;28;20262;-47
2022/11/28 05:42:27;;;;;;;13.52;7.35;;;;;;;4.61;100.00;101168.28;5031691;28;20173;-45
2022/11/28 05:44:53;;;;;;;9.75;6.32;;;;;;;4.60;100.00;101182.47;5030245;28;20199;-48
2022/11/28 05:47:18;;;;;;;10.15;6.75;;;;;;;4.62;100.00;101186.84;5012127;28;20188;-49
2022/11/28 05:49:45;;;;;;;12.00;7.55;;;;;;;4.65;100.00;101186.81;5016174;28;20172;-47
2022/11/28 05:52:11;;;;;;;11.63;7.30;;;;;;;4.67;100.00;101194.78;5030196;28;20194;-49
2022/11/28 05:54:36;;;;;;;10.35;7.03;;;;;;;4.65;100.00;101196.56;5030115;28;20183;-49
2022/11/28 05:57:05;;;;;;;11.05;7.78;;;;;;;4.63;100.00;101193.91;5017528;28;20637;-46
2022/11/28 05:59:30;;;;;;;10.25;7.13;;;;;;;4.68;100.00;101201.81;5011489;28;20192;-46
2022/11/28 06:01:56;;;;;;;10.27;7.05;;;;;;;4.68;100.00;101196.53;5011316;28;20149;-47
2022/11/28 06:04:21;;;;;;;10.05;7.00;;;;;;;4.68;100.00;101178.84;5021983;28;20237;-48
2022/11/28 06:06:48;;;;;;;10.23;7.65;;;;;;;4.65;100.00;101196.56;5021671;28;20184;-50
2022/11/28 06:09:14;;;;;;;9.88;7.20;;;;;;;4.66;100.00;101203.63;5018291;28;20200;-47
2022/11/28 06:11:39;;;;;;;11.38;7.47;;;;;;;4.66;100.00;101193.91;5011337;28;20536;-48
2022/11/28 06:14:05;;;;;;;9.50;7.50;;;;;;;4.68;100.00;101196.53;5019036;28;20248;-48
2022/11/28 06:16:31;;;;;;;10.70;7.20;;;;;;;4.67;100.00;101193.00;5015290;28;20180;-50
2022/11/28 06:18:59;;;;;;;9.02;8.07;;;;;;;4.66;100.00;101195.69;5018726;28;20230;-48
2022/11/28 06:21:24;;;;;;;12.70;7.72;;;;;;;4.65;100.00;101186.81;5020717;28;20576;-46
2022/11/28 06:23:50;;;;;;;11.05;7.43;;;;;;;4.68;100.00;101185.91;5011197;28;20206;-49
2022/11/28 06:26:19;;;;;;;10.80;7.93;;;;;;;4.66;100.00;101195.69;5010921;28;20557;-49
2022/11/28 06:28:46;;;;;;;11.13;7.60;;;;;;;4.70;100.00;101176.16;5010644;28;20184;-46
2022/11/28 06:31:14;;;;;;;13.57;8.00;;;;;;;4.66;100.00;101169.13;5022483;28;20169;-46
2022/11/28 06:33:40;;;;;;;11.00;8.00;;;;;;;4.66;100.00;101158.53;5016528;28;20571;-46
2022/11/28 06:36:06;;;;;;;12.13;8.52;;;;;;;4.64;100.00;101161.19;5014958;28;20184;-49
2022/11/28 06:38:33;;;;;;;11.30;8.93;;;;;;;4.66;100.00;101163.84;5014517;28;20208;-51
2022/11/28 06:41:00;;;;;;;10.07;7.90;;;;;;;4.68;100.00;101177.94;5018111;28;20173;-52
2022/11/28 06:43:27;;;;;;;9.93;8.10;;;;;;;4.66;100.00;101179.75;5018332;28;20216;-46
2022/11/28 06:45:52;;;;;;;12.55;8.32;;;;;;;4.67;100.00;101177.06;5010987;28;20169;-47
2022/11/28 06:48:18;;;;;;;12.90;9.10;;;;;;;4.67;100.00;101186.81;5010657;28;20207;-46
2022/11/28 06:50:44;;;;;;;10.23;7.85;;;;;;;4.66;100.00;101207.16;5019125;28;20183;-48
2022/11/28 06:53:09;;;;;;;11.70;7.97;;;;;;;4.66;100.00;101222.22;5022179;28;20192;-45
2022/11/28 06:55:35;;;;;;;12.32;8.57;;;;;;;4.65;100.00;101223.09;5010731;28;20189;-49
2022/11/28 06:58:01;;;;;;;15.68;8.90;;;;;;;4.64;100.00;101226.66;5008840;28;20266;-52
2022/11/28 07:00:26;;;;;;;10.80;8.35;;;;;;;4.65;100.00;101226.63;5017041;28;20563;-47
2022/11/28 07:02:52;;;;;;;11.63;8.30;;;;;;;4.63;100.00;101231.06;5010261;28;20230;-49
2022/11/28 07:05:19;;;;;;;10.43;8.35;;;;;;;4.62;100.00;101239.94;5015831;28;20184;-46
2022/11/28 07:07:44;;;;;;;10.07;8.70;;;;;;;4.60;100.00;101235.53;5014042;28;20638;-47
2022/11/28 07:10:10;;;;;;;12.38;8.60;;;;;;;4.58;100.00;101227.56;5015628;28;20192;-48
2022/11/28 07:12:36;;;;;;;14.05;9.18;;;;;;;4.58;100.00;101232.00;5011187;28;20601;-46
2022/11/28 07:15:05;;;;;;;12.15;9.00;;;;;;;4.57;100.00;101227.56;5010389;28;20196;-47
2022/11/28 07:17:30;;;;;;;12.05;9.07;;;;;;;4.59;100.00;101228.44;5018963;28;20203;-50
2022/11/28 07:19:56;;;;;;;11.73;8.77;;;;;;;4.58;100.00;101237.31;5012015;28;20656;-48
2022/11/28 07:22:21;;;;;;;14.18;8.98;;;;;;;4.58;100.00;101218.72;5011548;28;20213;-48
2022/11/28 07:24:47;;;;;;;15.45;9.07;;;;;;;4.59;100.00;101226.69;5017993;28;20208;-49
2022/11/28 07:27:13;;;;;;;14.10;8.60;;;;;;;4.54;100.00;101226.69;5008241;28;20177;-49
2022/11/28 07:29:38;;;;;;;10.55;8.48;;;;;;;4.56;100.00;101224.03;5021446;28;20293;-49
2022/11/28 07:32:06;;;;;;;11.85;9.05;;;;;;;4.53;100.00;101234.69;5024473;28;20702;-48
2022/11/28 07:34:33;;;;;;;14.63;9.02;;;;;;;4.64;100.00;101239.94;5035043;28;20216;-48
2022/11/28 07:36:58;;;;;;;10.45;8.23;;;;;;;4.52;100.00;101228.47;5012916;28;20176;-48
2022/11/28 07:39:24;;;;;;;12.50;8.88;;;;;;;4.51;100.00;101225.84;5016326;28;20255;-47
2022/11/28 07:41:50;;;;;;;12.13;9.32;;;;;;;4.53;100.00;101232.91;5023485;28;20647;-49
2022/11/28 07:44:16;;;;;;;14.07;9.52;;;;;;;4.52;100.00;101219.66;5017763;28;20187;-48
2022/11/28 07:46:45;;;;;;;16.27;9.43;;;;;;;4.52;100.00;101199.28;5015136;28;20169;-46
2022/11/28 07:49:13;;;;;;;11.82;9.05;;;;;;;4.50;100.00;101190.50;5013654;28;20199;-50
2022/11/28 07:51:40;;;;;;;12.63;10.00;;;;;;;4.44;100.00;101186.97;5018003;28;20614;-50
2022/11/28 07:54:06;;;;;;;12.65;9.90;;;;;;;4.47;100.00;101185.19;5018650;28;20177;-48
2022/11/28 07:56:34;;;;;;;13.00;9.50;;;;;;;4.46;100.00;101190.50;5015107;28;20565;-49
2022/11/28 07:58:59;;;;;;;14.55;9.00;;;;;;;4.44;100.00;101200.25;5019920;28;20250;-48
2022/11/28 08:01:27;;;;;;;14.57;9.75;;;;;;;4.46;100.00;101214.38;5018323;28;20401;-47
2022/11/28 08:03:54;;;;;;;11.20;9.27;;;;;;;4.48;100.00;101221.47;5037567;28;20695;-48
2022/11/28 08:06:24;;;;;;;11.88;9.25;;;;;;;4.49;100.00;101209.94;5012522;28;20275;-47
2022/11/28 08:08:51;;;;;;;14.57;9.73;;;;;;;4.54;100.00;101215.22;5019339;28;20192;-48
2022/11/28 08:11:19;;;;;;;14.80;9.38;;;;;;;4.52;100.00;101211.69;5012532;28;20231;-49
2022/11/28 08:13:45;;;;;;;13.25;8.77;;;;;;;4.51;100.00;101216.13;5011857;28;20188;-47
2022/11/28 08:16:13;;;;;;;13.65;9.73;;;;;;;4.51;100.00;101215.25;5014442;28;20181;-47
2022/11/28 08:18:39;;;;;;;10.63;8.52;;;;;;;4.56;100.00;101217.88;5012961;28;20217;-48
2022/11/28 08:21:06;;;;;;;14.23;9.52;;;;;;;4.52;100.00;101230.25;5012842;28;20321;-49
2022/11/28 08:23:33;;;;;;;15.40;9.85;;;;;;;4.52;100.00;101233.78;5012636;28;20176;-48
2022/11/28 08:26:01;;;;;;;16.13;9.90;;;;;;;4.53;100.00;101217.00;5013391;28;20541;-47
2022/11/28 08:28:27;;;;;;;13.15;9.63;;;;;;;4.53;100.00;101224.94;5017437;28;20280;-48
2022/11/28 08:30:52;;;;;;;13.65;9.25;;;;;;;4.54;100.00;101221.38;5014713;28;20196;-47
2022/11/28 08:33:18;;;;;;;11.15;9.02;;;;;;;4.53;100.00;101230.25;5015521;28;20180;-48
2022/11/28 08:35:43;;;;;;;13.15;8.95;;;;;;;4.54;100.00;101224.03;5020903;28;20534;-48
2022/11/28 08:38:09;;;;;;;13.18;9.55;;;;;;;4.53;100.00;101219.66;5018141;28;20211;-48
2022/11/28 08:40:35;;;;;;;12.07;9.05;;;;;;;4.57;100.00;101230.22;5015910;28;20204;-49
2022/11/28 08:43:00;;;;;;;15.52;9.45;;;;;;;4.55;100.00;101232.91;5015854;28;20175;-49
2022/11/28 08:45:26;;;;;;;13.90;9.15;;;;;;;4.57;100.00;101236.44;5017051;28;20183;-50
2022/11/28 08:47:51;;;;;;;12.98;9.32;;;;;;;4.56;100.00;101244.41;5013818;28;20710;-47
2022/11/28 08:50:17;;;;;;;14.00;9.07;;;;;;;4.54;100.00;101258.53;5015279;28;20195;-48
2022/11/28 08:52:42;;;;;;;11.20;8.65;;;;;;;4.56;100.00;101255.88;5013394;28;20215;-48
2022/11/28 08:55:08;;;;;;;13.93;9.25;;;;;;;4.57;100.00;101251.44;5015663;28;20183;-48
2022/11/28 08:57:33;;;;;;;14.20;9.63;;;;;;;4.58;100.00;101250.56;5013372;28;20216;-48
2022/11/28 08:59:59;;;;;;;12.88;9.20;;;;;;;4.59;100.00;101244.38;5012711;28;20180;-48
2022/11/28 09:02:24;;;;;;;15.15;9.50;;;;;;;4.58;100.00;101238.19;5014649;28;20177;-49
2022/11/28 09:04:50;;;;;;;13.27;9.43;;;;;;;4.58;100.00;101240.84;5011904;28;20275;-48
2022/11/28 09:07:15;;;;;;;14.15;9.48;;;;;;;4.59;100.00;101254.97;5012459;28;20165;-50
2022/11/28 09:09:41;;;;;;;13.13;8.82;;;;;;;4.63;100.00;101256.72;5017495;28;20323;-48
2022/11/28 09:12:06;;;;;;;13.18;8.75;;;;;;;4.63;100.00;101249.63;5013633;28;20264;-50
2022/11/28 09:14:32;;;;;;;13.05;9.60;;;;;;;4.67;100.00;101253.16;5020439;28;20355;-49
2022/11/28 09:16:57;;;;;;;12.75;8.90;;;;;;;4.65;100.00;101257.59;5018745;28;20184;-50
2022/11/28 09:19:23;;;;;;;13.30;9.43;;;;;;;4.68;100.00;101254.91;5014529;28;20778;-51
2022/11/28 09:21:48;;;;;;;12.45;8.82;;;;;;;4.66;100.00;101249.63;5012906;28;20176;-48
2022/11/28 09:24:14;;;;;;;12.02;9.07;;;;;;;4.68;99.91;101247.84;5015777;28;20184;-49
2022/11/28 09:26:41;;;;;;;11.38;8.63;;;;;;;4.69;99.92;101246.06;5013996;28;20180;-51
2022/11/28 09:29:06;;;;;;;11.68;8.35;;;;;;;4.69;99.80;101248.72;5015136;28;20219;-51
2022/11/28 09:31:32;;;;;;;11.93;8.75;;;;;;;4.71;99.64;101254.91;5020772;28;20185;-48
2022/11/28 09:33:57;;;;;;;12.02;8.30;;;;;;;4.71;99.66;101252.25;5017116;28;20267;-49
2022/11/28 09:36:24;;;;;;;10.82;8.63;;;;;;;4.72;99.37;101246.94;5018799;28;20185;-48
2022/11/28 09:38:50;;;;;;;12.35;8.85;;;;;;;4.70;99.41;101253.13;5015593;28;20948;-49
2022/11/28 09:41:30;;;;;;;12.95;8.57;;;;;;;4.70;99.11;101247.81;5011596;28;20222;-49
2022/11/28 09:44:05;;;;;;;15.15;9.10;;;;;;;4.70;99.24;101258.44;5013354;28;20193;-48
2022/11/28 09:46:35;;;;;;;10.98;8.40;;;;;;;4.67;99.23;101258.47;5008473;28;20259;-48
2022/11/28 09:49:11;;;;;;;13.32;9.30;;;;;;;4.66;98.95;101256.72;5012570;28;20565;-49
2022/11/28 09:51:51;;;;;;;11.02;8.18;;;;;;;4.65;99.23;101254.94;5009516;28;20169;-49
2022/11/28 09:54:33;;;;;;;13.15;9.40;;;;;;;4.68;98.76;101258.47;5017279;28;20215;-47
2022/11/28 09:57:00;;;;;;;11.70;8.38;;;;;;;4.61;98.88;101251.41;5015431;28;20535;-48
2022/11/28 09:59:28;;;;;;;12.32;8.88;;;;;;;4.62;98.96;101266.47;5013356;28;20196;-49
2022/11/28 10:02:03;;;;;;;11.65;8.38;;;;;;;4.58;99.17;101259.41;5022104;28;20216;-47
2022/11/28 10:04:47;;;;;;;12.32;8.85;;;;;;;4.57;98.79;101262.97;5010747;28;20436;-47
2022/11/28 10:07:28;;;;;;;11.55;9.38;;;;;;;4.57;98.67;101262.06;5011186;28;20172;-50
2022/11/28 10:10:10;;;;;;;12.55;9.20;;;;;;;4.59;98.79;101257.63;5013301;28;20185;-48
2022/11/28 10:13:06;;;;;;;11.88;8.50;;;;;;;4.58;98.57;101258.53;5013138;28;20181;-47
2022/11/28 10:16:10;;;;;;;9.95;8.88;;;;;;;4.57;98.27;101251.44;5013460;28;20176;-49
2022/11/28 10:18:49;;;;;;;11.15;8.68;;;;;;;4.57;98.36;101246.16;4993991;28;20223;-47
2022/11/28 10:21:28;;;;;;;10.45;8.27;;;;;;;4.55;98.54;101251.47;5011082;28;20882;-47
2022/11/28 10:23:58;;;;;;;10.98;8.90;;;;;;;4.56;98.10;101252.34;5013415;28;20180;-48
2022/11/28 10:26:35;;;;;;;12.00;8.40;;;;;;;4.52;98.04;101249.72;5009284;28;20187;-48
2022/11/28 10:29:13;;;;;;;12.55;8.70;;;;;;;4.55;98.38;101246.19;5013574;28;20387;-48
2022/11/28 10:31:43;;;;;;;12.00;8.80;;;;;;;4.52;98.55;101241.75;5009851;28;20180;-48
2022/11/28 10:34:29;;;;;;;13.38;8.45;;;;;;;4.52;98.29;101246.19;5009369;28;20180;-46
2022/11/28 10:37:06;;;;;;;10.40;8.55;;;;;;;4.53;98.19;101250.63;5021244;28;20184;-47
2022/11/28 10:39:35;;;;;;;16.88;9.32;;;;;;;4.54;98.17;101239.09;5011231;28;20247;-47
2022/11/28 10:42:10;;;;;;;9.98;8.13;;;;;;;4.56;98.37;101234.66;5012899;28;20192;-50
2022/11/28 10:44:58;;;;;;;10.82;8.23;;;;;;;4.57;98.16;101240.84;5013276;28;20226;-47
2022/11/28 10:47:48;;;;;;;11.15;8.57;;;;;;;4.54;98.17;101237.31;5015406;28;20180;-48
2022/11/28 10:50:58;;;;;;;11.25;8.25;;;;;;;4.55;97.61;101227.59;5017406;28;20279;-49
2022/11/28 10:53:26;;;;;;;12.60;7.90;;;;;;;4.56;97.88;101229.34;5012112;28;20204;-49
2022/11/28 10:56:09;;;;;;;12.65;8.35;;;;;;;4.54;97.46;101224.03;5016625;28;20215;-47
2022/11/28 10:58:50;;;;;;;13.85;7.80;;;;;;;4.61;97.21;101229.31;5010462;28;20212;-48
2022/11/28 11:01:16;;;;;;;13.15;7.97;;;;;;;4.61;97.29;101224.88;5012464;28;20194;-49
2022/11/28 11:03:42;;;;;;;11.07;7.90;;;;;;;4.61;97.04;101234.63;5017316;28;20177;-47
2022/11/28 11:06:07;;;;;;;10.32;8.10;;;;;;;4.65;97.10;101218.66;5015965;28;20644;-47
2022/11/28 11:08:39;;;;;;;12.20;8.23;;;;;;;4.62;96.67;101233.75;5015621;28;20215;-46
2022/11/28 11:11:06;;;;;;;9.27;8.20;;;;;;;4.60;96.49;101230.22;5014906;28;20184;-48
2022/11/28 11:13:34;;;;;;;10.25;7.95;;;;;;;4.60;96.50;101219.59;5017657;28;20291;-48
2022/11/28 11:16:04;;;;;;;15.30;8.18;;;;;;;4.59;96.52;101226.69;5019211;28;20184;-50
2022/11/28 11:18:35;;;;;;;15.65;8.45;;;;;;;4.61;96.19;101221.34;5008580;28;20216;-47
2022/11/28 11:21:14;;;;;;;8.93;7.55;;;;;;;4.60;96.43;101219.59;5016223;28;20173;-48
2022/11/28 11:23:40;;;;;;;11.73;7.85;;;;;;;4.60;96.00;101231.09;5019679;28;20188;-47
2022/11/28 11:26:09;;;;;;;9.93;8.30;;;;;;;4.63;96.25;101223.09;5012508;28;20267;-47
2022/11/28 11:28:44;;;;;;;13.15;8.75;;;;;;;4.60;95.93;101217.81;5009897;28;20219;-48
2022/11/28 11:31:30;;;;;;;10.07;8.05;;;;;;;4.61;96.30;101221.34;5011159;28;20176;-50
2022/11/28 11:34:05;;;;;;;9.98;7.72;;;;;;;4.57;96.08;101223.16;5015646;28;20311;-49
2022/11/28 11:36:36;;;;;;;10.73;8.27;;;;;;;4.54;96.20;101226.69;5015830;28;20647;-49
2022/11/28 11:39:06;;;;;;;13.88;8.10;;;;;;;4.53;96.04;101219.66;5011588;28;20211;-48