Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:48;;;;;;;9.55;4.85;;;;;;;-145.63;100.00;61273.97;5067681;28;20028;-68
2024/01/05 00:03:14;;;;;;;9.65;4.63;;;;;;;-145.63;100.00;61273.97;5087893;28;20029;-67
2024/01/05 00:05:40;;;;;;;9.40;4.95;;;;;;;-145.63;100.00;61273.97;5104158;28;20020;-66
2024/01/05 00:08:06;;;;;;;10.30;5.25;;;;;;;-145.63;100.00;61273.97;5082083;28;20025;-67
2024/01/05 00:10:32;;;;;;;11.60;5.53;;;;;;;-145.63;100.00;61273.97;5071179;28;20112;-67
2024/01/05 00:12:57;;;;;;;11.05;5.30;;;;;;;-145.63;100.00;61273.97;5067635;28;20023;-65
2024/01/05 00:15:23;;;;;;;11.98;5.50;;;;;;;-145.63;100.00;61273.97;5085182;28;20028;-67
2024/01/05 00:18:07;;;;;;;9.10;5.15;;;;;;;-145.63;100.00;61273.97;5084089;28;20013;-67
2024/01/05 00:20:33;;;;;;;11.30;5.40;;;;;;;-145.63;100.00;61273.97;5064929;28;20082;-66
2024/01/05 00:22:59;;;;;;;8.45;4.88;;;;;;;-145.63;100.00;61273.97;5081639;28;20021;-68
2024/01/05 00:25:24;;;;;;;12.30;5.55;;;;;;;-145.63;100.00;61273.97;5073514;28;20286;-68
2024/01/05 00:27:53;;;;;;;9.52;5.03;;;;;;;-145.63;100.00;61273.97;5054064;28;20390;-69
2024/01/05 00:30:19;;;;;;;8.98;5.25;;;;;;;-145.63;100.00;61273.97;5082635;28;20084;-67
2024/01/05 00:32:45;;;;;;;8.68;4.57;;;;;;;-145.63;100.00;61273.97;5064844;28;20017;-68
2024/01/05 00:35:11;;;;;;;11.63;4.78;;;;;;;-145.63;100.00;61273.97;5083151;28;20494;-66
2024/01/05 00:37:38;;;;;;;10.65;5.32;;;;;;;-145.63;100.00;61273.97;5053464;28;20270;-67
2024/01/05 00:40:04;;;;;;;9.93;5.75;;;;;;;-145.63;100.00;61273.97;5073778;28;20313;-68
2024/01/05 00:42:35;;;;;;;10.02;5.47;;;;;;;-145.63;100.00;61273.97;5079743;28;20032;-66
2024/01/05 00:45:01;;;;;;;10.30;4.55;;;;;;;-145.63;100.00;61273.97;5046957;28;20031;-67
2024/01/05 00:47:27;;;;;;;10.48;5.22;;;;;;;-145.63;100.00;61273.97;5084710;28;20040;-67
2024/01/05 00:49:53;;;;;;;11.45;5.60;;;;;;;-145.63;100.00;61273.97;5078559;28;20025;-68
2024/01/05 00:52:18;;;;;;;9.32;5.20;;;;;;;-145.63;100.00;61273.97;5084659;28;20309;-67
2024/01/05 00:54:44;;;;;;;11.70;6.07;;;;;;;-145.63;100.00;61273.97;5078276;28;20028;-67
2024/01/05 00:57:10;;;;;;;6.20;4.38;;;;;;;-145.63;100.00;61273.97;5065650;28;20024;-68
2024/01/05 00:59:35;;;;;;;11.18;5.00;;;;;;;-145.63;100.00;61273.97;5084385;28;20020;-68
2024/01/05 01:02:01;;;;;;;12.00;5.13;;;;;;;-145.63;100.00;61273.97;5084282;28;20035;-67
2024/01/05 01:04:27;;;;;;;10.80;4.45;;;;;;;-145.63;100.00;61273.97;5072430;28;20020;-68
2024/01/05 01:06:52;;;;;;;8.48;4.35;;;;;;;-145.63;100.00;61273.97;5070873;28;20028;-67
2024/01/05 01:09:18;;;;;;;7.55;4.00;;;;;;;-145.63;100.00;61273.97;5083217;28;20044;-67
2024/01/05 01:11:43;;;;;;;6.72;4.40;;;;;;;-145.63;100.00;61273.97;5071325;28;20054;-68
2024/01/05 01:14:09;;;;;;;9.82;4.97;;;;;;;-145.63;100.00;61273.97;5066627;28;20039;-67
2024/01/05 01:16:35;;;;;;;8.23;4.18;;;;;;;-145.63;100.00;61273.97;5083808;28;20289;-68
2024/01/05 01:19:01;;;;;;;7.60;3.97;;;;;;;-145.63;100.00;61273.97;5075950;28;20013;-67
2024/01/05 01:21:26;;;;;;;8.23;4.50;;;;;;;-145.63;100.00;61273.97;5067120;28;20021;-66
2024/01/05 01:23:52;;;;;;;13.02;5.30;;;;;;;-145.63;100.00;61273.97;5065692;28;20024;-66
2024/01/05 01:26:18;;;;;;;9.52;4.10;;;;;;;-145.63;100.00;61273.97;5064430;28;20021;-66
2024/01/05 01:28:43;;;;;;;9.43;5.03;;;;;;;-145.63;100.00;61273.97;5077300;28;20286;-68
2024/01/05 01:31:09;;;;;;;10.52;4.95;;;;;;;-145.63;100.00;61273.97;5074692;28;20021;-66
2024/01/05 01:33:34;;;;;;;10.50;4.82;;;;;;;-145.63;100.00;61273.97;5067812;28;20025;-68
2024/01/05 01:36:00;;;;;;;10.52;4.82;;;;;;;-145.63;100.00;61273.97;5083762;28;20058;-68
2024/01/05 01:38:26;;;;;;;14.52;4.93;;;;;;;-145.63;100.00;61273.97;5065752;28;20050;-67
2024/01/05 01:40:54;;;;;;;14.05;5.65;;;;;;;-145.63;100.00;61273.97;5050435;28;20040;-68
2024/01/05 01:43:24;;;;;;;10.65;5.15;;;;;;;-145.63;100.00;61273.97;5063490;28;20037;-66
2024/01/05 01:45:51;;;;;;;13.43;4.97;;;;;;;-145.63;100.00;61273.97;5069634;28;20024;-67
2024/01/05 01:48:19;;;;;;;11.50;5.13;;;;;;;-145.63;100.00;61273.97;5083343;28;20341;-67
2024/01/05 01:50:46;;;;;;;10.88;4.82;;;;;;;-145.63;100.00;61273.97;5083414;28;20024;-66
2024/01/05 01:53:14;;;;;;;10.15;5.03;;;;;;;-145.63;100.00;61273.97;5083496;28;20021;-66
2024/01/05 01:55:41;;;;;;;12.27;5.05;;;;;;;-145.63;100.00;61273.97;5070343;28;20098;-67
2024/01/05 01:58:09;;;;;;;11.35;5.15;;;;;;;-145.63;100.00;61273.97;5050743;28;20025;-67
2024/01/05 02:00:34;;;;;;;11.52;5.13;;;;;;;-145.63;100.00;61273.97;5062952;28;20017;-66
2024/01/05 02:03:01;;;;;;;12.43;5.15;;;;;;;-145.63;100.00;61273.97;5063303;28;20028;-66
2024/01/05 02:05:28;;;;;;;10.57;4.93;;;;;;;-145.63;100.00;61273.97;5082566;28;20396;-66
2024/01/05 02:07:55;;;;;;;11.68;5.28;;;;;;;-145.63;100.00;61273.97;5080790;28;20024;-67
2024/01/05 02:10:21;;;;;;;15.32;6.65;;;;;;;-145.63;100.00;61273.97;5083148;28;20091;-66
2024/01/05 02:12:47;;;;;;;15.32;6.00;;;;;;;-145.63;100.00;61273.97;5082814;28;20028;-67
2024/01/05 02:15:13;;;;;;;14.55;5.95;;;;;;;-145.63;100.00;61273.97;5082019;28;20178;-67
2024/01/05 02:17:58;;;;;;;10.18;5.43;;;;;;;-145.63;100.00;61273.97;5048030;28;20021;-67
2024/01/05 02:20:24;;;;;;;13.32;6.22;;;;;;;-145.63;100.00;61273.97;5064081;28;20051;-68
2024/01/05 02:22:59;;;;;;;13.77;6.72;;;;;;;-145.63;100.00;61273.97;5068465;28;20037;-69
2024/01/05 02:25:24;;;;;;;9.45;5.07;;;;;;;-145.63;100.00;61273.97;5073625;28;20224;-67
2024/01/05 02:27:50;;;;;;;14.00;6.22;;;;;;;-145.63;100.00;61273.97;5067502;28;20037;-67
2024/01/05 02:30:20;;;;;;;14.10;6.07;;;;;;;-145.63;100.00;61273.97;5082715;28;20028;-67
2024/01/05 02:32:45;;;;;;;11.07;5.63;;;;;;;-145.63;100.00;61273.97;5082733;28;20032;-68
2024/01/05 02:35:11;;;;;;;12.05;5.15;;;;;;;-145.63;100.00;61273.97;5065545;28;20409;-65
2024/01/05 02:37:37;;;;;;;9.02;5.40;;;;;;;-145.63;100.00;61273.97;5074661;28;20020;-68
2024/01/05 02:40:03;;;;;;;14.70;5.90;;;;;;;-145.63;100.00;61273.97;5057293;28;20060;-66
2024/01/05 02:42:30;;;;;;;11.93;5.65;;;;;;;-145.63;100.00;61273.97;5051116;28;20270;-67
2024/01/05 02:44:55;;;;;;;11.85;5.50;;;;;;;-145.63;100.00;61273.97;5103537;28;20028;-66
2024/01/05 02:47:21;;;;;;;13.40;6.03;;;;;;;-145.63;100.00;61273.97;5084663;28;20027;-67
2024/01/05 02:49:47;;;;;;;11.05;6.13;;;;;;;-145.63;100.00;61273.97;5077648;28;20058;-67
2024/01/05 02:52:12;;;;;;;10.88;5.43;;;;;;;-145.63;100.00;61273.97;5082691;28;20024;-66
2024/01/05 02:54:38;;;;;;;11.38;5.13;;;;;;;-145.63;100.00;61273.97;5077320;28;20406;-66
2024/01/05 02:57:04;;;;;;;12.98;5.53;;;;;;;-145.63;100.00;61273.97;5062725;28;20021;-67
2024/01/05 02:59:29;;;;;;;11.98;5.03;;;;;;;-145.63;100.00;61273.97;5081921;28;20291;-67
2024/01/05 03:01:55;;;;;;;10.73;4.22;;;;;;;-145.63;100.00;61273.97;5082511;28;20012;-67
2024/01/05 03:04:20;;;;;;;14.15;6.15;;;;;;;-145.63;100.00;61273.97;5054995;28;20063;-67
2024/01/05 03:06:46;;;;;;;8.80;3.95;;;;;;;-145.63;100.00;61273.97;5067355;28;20023;-67
2024/01/05 03:09:12;;;;;;;17.40;6.10;;;;;;;-145.63;100.00;61273.97;5083212;28;20174;-66
2024/01/05 03:11:37;;;;;;;14.20;6.28;;;;;;;-145.63;100.00;61273.97;5087908;28;20328;-66
2024/01/05 03:14:03;;;;;;;9.77;4.93;;;;;;;-145.63;100.00;61273.97;5062598;28;20040;-67
2024/01/05 03:16:29;;;;;;;10.30;5.20;;;;;;;-145.63;100.00;61273.97;5073359;28;20036;-67
2024/01/05 03:18:54;;;;;;;10.63;5.25;;;;;;;-145.63;100.00;61273.97;5082232;28;20476;-66
2024/01/05 03:21:20;;;;;;;10.30;5.55;;;;;;;-145.63;100.00;61273.97;5081171;28;20201;-67
2024/01/05 03:23:46;;;;;;;13.27;5.38;;;;;;;-145.63;100.00;61273.97;5062419;28;20024;-67
2024/01/05 03:26:11;;;;;;;8.85;5.38;;;;;;;-145.63;100.00;61273.97;5078947;28;20028;-67
2024/01/05 03:28:39;;;;;;;11.07;5.68;;;;;;;-145.63;100.00;61273.97;5070172;28;20025;-67
2024/01/05 03:31:04;;;;;;;14.43;6.10;;;;;;;-145.63;100.00;61273.97;5077215;28;20024;-67
2024/01/05 03:33:30;;;;;;;12.63;6.82;;;;;;;-145.63;100.00;61273.97;5099568;28;20020;-67
2024/01/05 03:35:56;;;;;;;10.00;5.25;;;;;;;-145.63;100.00;61273.97;5081997;28;20232;-67
2024/01/05 03:38:21;;;;;;;12.23;4.38;;;;;;;-145.63;100.00;61273.97;5064235;28;20033;-66
2024/01/05 03:40:47;;;;;;;8.45;4.72;;;;;;;-145.63;100.00;61273.97;5074989;28;20028;-67
2024/01/05 03:43:13;;;;;;;8.95;4.05;;;;;;;-145.63;100.00;61273.97;5073651;28;20043;-66
2024/01/05 03:45:38;;;;;;;7.95;3.75;;;;;;;-145.63;100.00;61273.97;5065601;28;20020;-67
2024/01/05 03:48:04;;;;;;;10.73;5.38;;;;;;;-145.63;100.00;61273.97;5083294;28;20166;-67
2024/01/05 03:50:30;;;;;;;10.85;4.72;;;;;;;-145.63;100.00;61273.97;5081545;28;20062;-68
2024/01/05 03:52:56;;;;;;;11.60;5.38;;;;;;;-145.63;100.00;61273.97;5085732;28;20032;-67
2024/01/05 03:55:21;;;;;;;9.75;4.45;;;;;;;-145.63;100.00;61273.97;5076109;28;20179;-67
2024/01/05 03:57:47;;;;;;;10.73;5.13;;;;;;;-145.63;100.00;61273.97;5070093;28;20020;-67
2024/01/05 04:00:13;;;;;;;12.98;5.65;;;;;;;-145.63;100.00;61273.97;5085537;28;20062;-68
2024/01/05 04:02:39;;;;;;;11.70;5.55;;;;;;;-145.63;100.00;61273.97;5065318;28;20027;-68
2024/01/05 04:05:05;;;;;;;8.35;4.32;;;;;;;-145.63;100.00;61273.97;5080844;28;20136;-68
2024/01/05 04:07:31;;;;;;;9.48;4.60;;;;;;;-145.63;100.00;61273.97;5086647;28;20304;-67
2024/01/05 04:09:56;;;;;;;8.02;4.32;;;;;;;-145.63;100.00;61273.97;5079371;28;20028;-66
2024/01/05 04:12:22;;;;;;;7.10;4.22;;;;;;;-145.63;100.00;61273.97;5047322;28;20060;-67
2024/01/05 04:14:48;;;;;;;9.98;5.05;;;;;;;-145.63;100.00;61273.97;5064772;28;20024;-67
2024/01/05 04:17:14;;;;;;;9.48;3.45;;;;;;;-145.63;100.00;61273.97;5081814;28;20019;-66
2024/01/05 04:19:39;;;;;;;10.85;4.72;;;;;;;-145.63;100.00;61273.97;5067094;28;20028;-69
2024/01/05 04:22:06;;;;;;;10.02;4.18;;;;;;;-145.63;100.00;61273.97;5078053;28;20020;-68
2024/01/05 04:24:32;;;;;;;8.85;4.38;;;;;;;-145.63;100.00;61273.97;5067112;28;20059;-66
2024/01/05 04:26:58;;;;;;;9.30;3.85;;;;;;;-145.63;100.00;61273.97;5084982;28;20020;-67
2024/01/05 04:29:23;;;;;;;10.55;4.60;;;;;;;-145.63;100.00;61273.97;5067377;28;20021;-67
2024/01/05 04:31:49;;;;;;;9.55;4.78;;;;;;;-145.63;100.00;61273.97;5077609;28;20012;-68
2024/01/05 04:34:15;;;;;;;8.60;5.15;;;;;;;-145.63;100.00;61273.97;5076677;28;20025;-67
2024/01/05 04:36:41;;;;;;;9.80;5.20;;;;;;;-145.63;100.00;61273.97;5068301;28;20048;-66
2024/01/05 04:39:06;;;;;;;7.90;4.97;;;;;;;-145.63;100.00;61273.97;5084996;28;20098;-67
2024/01/05 04:41:32;;;;;;;9.77;4.45;;;;;;;-145.63;100.00;61273.97;5065693;28;20028;-67
2024/01/05 04:43:57;;;;;;;9.65;4.40;;;;;;;-145.63;100.00;61273.97;5078670;28;20032;-68
2024/01/05 04:46:23;;;;;;;8.38;4.28;;;;;;;-145.63;100.00;61273.97;5074346;28;20035;-67
2024/01/05 04:48:49;;;;;;;12.80;5.75;;;;;;;-145.63;100.00;61273.97;5068872;28;20329;-67
2024/01/05 04:51:15;;;;;;;8.85;4.18;;;;;;;-145.63;100.00;61273.97;5084495;28;20017;-67
2024/01/05 04:53:40;;;;;;;11.55;4.65;;;;;;;-145.63;100.00;61273.97;5064499;28;20056;-68
2024/01/05 04:56:06;;;;;;;11.18;4.35;;;;;;;-145.63;100.00;61273.97;5079514;28;20020;-67
2024/01/05 04:58:32;;;;;;;10.45;5.30;;;;;;;-145.63;100.00;61273.97;5084245;28;20028;-67
2024/01/05 05:00:58;;;;;;;12.38;4.93;;;;;;;-145.63;100.00;61273.97;5078892;28;20302;-68
2024/01/05 05:03:25;;;;;;;9.32;4.72;;;;;;;-145.63;100.00;61273.97;5065315;28;20021;-68
2024/01/05 05:05:51;;;;;;;10.35;5.10;;;;;;;-145.63;100.00;61273.97;5066252;28;20099;-66
2024/01/05 05:08:16;;;;;;;9.43;4.97;;;;;;;-145.63;100.00;61273.97;5083644;28;20043;-67
2024/01/05 05:10:42;;;;;;;10.27;5.25;;;;;;;-145.63;100.00;61273.97;5083881;28;20024;-68
2024/01/05 05:13:09;;;;;;;12.27;5.30;;;;;;;-145.63;100.00;61273.97;5083934;28;20024;-67
2024/01/05 05:15:36;;;;;;;9.13;4.65;;;;;;;-145.63;100.00;61273.97;5063694;28;20566;-68
2024/01/05 05:18:02;;;;;;;8.38;4.93;;;;;;;-145.63;100.00;61273.97;5064025;28;20084;-67
2024/01/05 05:20:28;;;;;;;9.70;4.57;;;;;;;-145.63;100.00;61273.97;5081673;28;20027;-67
2024/01/05 05:22:54;;;;;;;13.13;5.07;;;;;;;-145.63;100.00;61273.97;5071151;28;20229;-66
2024/01/05 05:25:19;;;;;;;8.90;4.65;;;;;;;-145.63;100.00;61273.97;5072534;28;20020;-66
2024/01/05 05:27:45;;;;;;;10.85;5.40;;;;;;;-145.63;100.00;61273.97;5080245;28;20032;-66
2024/01/05 05:30:11;;;;;;;9.88;5.18;;;;;;;-145.63;100.00;61273.97;5063577;28;20031;-66
2024/01/05 05:32:36;;;;;;;11.13;4.63;;;;;;;-145.63;100.00;61273.97;5082330;28;20486;-67
2024/01/05 05:35:02;;;;;;;9.60;4.55;;;;;;;-145.63;100.00;61273.97;5069383;28;20044;-68
2024/01/05 05:37:31;;;;;;;10.98;4.97;;;;;;;-145.63;100.00;61273.97;5073766;28;20035;-68
2024/01/05 05:39:57;;;;;;;10.27;5.68;;;;;;;-145.63;100.00;61273.97;5078594;28;20021;-66
2024/01/05 05:42:22;;;;;;;12.75;5.18;;;;;;;-145.63;100.00;61273.97;5063709;28;20347;-68
2024/01/05 05:44:48;;;;;;;8.93;4.97;;;;;;;-145.63;100.00;61273.97;5083514;28;20331;-68
2024/01/05 05:47:13;;;;;;;10.18;5.05;;;;;;;-145.63;100.00;61273.97;5068511;28;20025;-66
2024/01/05 05:49:39;;;;;;;8.68;4.45;;;;;;;-145.63;100.00;61273.97;5076314;28;20185;-66
2024/01/05 05:52:05;;;;;;;8.80;4.65;;;;;;;-145.63;100.00;61273.97;5077367;28;20017;-66
2024/01/05 05:54:31;;;;;;;11.95;5.35;;;;;;;-145.63;100.00;61273.97;5064599;28;20021;-66
2024/01/05 05:56:57;;;;;;;10.82;5.68;;;;;;;-145.63;100.00;61273.97;5083497;28;20016;-66
2024/01/05 05:59:23;;;;;;;14.20;5.75;;;;;;;-145.63;100.00;61273.97;5083187;28;20033;-67
2024/01/05 06:01:49;;;;;;;12.35;5.07;;;;;;;-145.63;100.00;61273.97;5070935;28;20017;-69
2024/01/05 06:04:14;;;;;;;12.52;5.57;;;;;;;-145.63;100.00;61273.97;5070411;28;20023;-66
2024/01/05 06:06:40;;;;;;;10.15;4.95;;;;;;;-145.63;100.00;61273.97;5082925;28;20190;-68
2024/01/05 06:09:07;;;;;;;8.38;4.90;;;;;;;-145.63;100.00;61273.97;5083202;28;20054;-67
2024/01/05 06:11:33;;;;;;;8.57;3.45;;;;;;;-145.63;100.00;61273.97;5070970;28;20027;-67
2024/01/05 06:13:59;;;;;;;6.55;4.53;;;;;;;-145.63;100.00;61273.97;5082911;28;20201;-67
2024/01/05 06:16:25;;;;;;;9.50;4.53;;;;;;;-145.63;100.00;61273.97;5074243;28;20020;-67
2024/01/05 06:18:50;;;;;;;8.35;4.35;;;;;;;-145.63;100.00;61273.97;5066478;28;20321;-66
2024/01/05 06:21:16;;;;;;;7.55;3.80;;;;;;;-145.63;100.00;61273.97;5083054;28;20027;-66
2024/01/05 06:23:42;;;;;;;6.55;3.40;;;;;;;-145.63;100.00;61273.97;5082528;28;20305;-67
2024/01/05 06:26:07;;;;;;;7.82;4.03;;;;;;;-145.63;100.00;61273.97;5068135;28;20025;-68
2024/01/05 06:28:33;;;;;;;8.48;3.88;;;;;;;-145.63;100.00;61273.97;5072163;28;20316;-66
2024/01/05 06:30:59;;;;;;;5.32;3.38;;;;;;;-145.63;100.00;61273.97;5077860;28;20075;-66
2024/01/05 06:33:25;;;;;;;9.77;3.78;;;;;;;-145.63;100.00;61273.97;5062862;28;20305;-65
2024/01/05 06:35:50;;;;;;;5.25;3.22;;;;;;;-145.63;100.00;61273.97;5082492;28;20073;-66
2024/01/05 06:38:16;;;;;;;7.60;3.90;;;;;;;-145.63;100.00;61273.97;5067123;28;20025;-64
2024/01/05 06:40:42;;;;;;;8.43;3.67;;;;;;;-145.63;100.00;61273.97;5055175;28;20024;-66
2024/01/05 06:43:07;;;;;;;6.82;3.70;;;;;;;-145.63;100.00;61273.97;5076428;28;20029;-65
2024/01/05 06:45:33;;;;;;;7.30;4.15;;;;;;;-145.63;100.00;61273.97;5063547;28;20312;-65
2024/01/05 06:48:14;;;;;;;7.82;3.88;;;;;;;-145.63;100.00;61273.97;5062712;28;20312;-66
2024/01/05 06:50:40;;;;;;;7.60;3.92;;;;;;;-145.63;100.00;61273.97;5081078;28;20024;-66
2024/01/05 06:53:06;;;;;;;6.45;3.20;;;;;;;-145.63;100.00;61273.97;5082235;28;20025;-66
2024/01/05 06:55:32;;;;;;;7.03;3.67;;;;;;;-145.63;100.00;61273.97;5072911;28;20020;-66
2024/01/05 06:58:01;;;;;;;5.57;3.53;;;;;;;-145.63;100.00;61273.97;5066686;28;20127;-68
2024/01/05 07:00:28;;;;;;;5.43;3.30;;;;;;;-145.63;100.00;61273.97;5082238;28;20017;-66
2024/01/05 07:02:54;;;;;;;7.68;3.92;;;;;;;-145.63;100.00;61273.97;5082257;28;20165;-64
2024/01/05 07:05:20;;;;;;;10.05;4.10;;;;;;;-145.63;100.00;61273.97;5066651;28;20037;-65
2024/01/05 07:07:46;;;;;;;7.35;3.90;;;;;;;-145.63;100.00;61273.97;5074013;28;20017;-66
2024/01/05 07:10:15;;;;;;;10.68;4.10;;;;;;;-145.63;100.00;61273.97;5075980;28;20019;-65
2024/01/05 07:12:40;;;;;;;8.38;4.28;;;;;;;-145.63;100.00;61273.97;5078084;28;20036;-66
2024/01/05 07:15:07;;;;;;;7.50;3.95;;;;;;;-145.63;100.00;61273.97;5082389;28;20021;-66
2024/01/05 07:17:50;;;;;;;8.60;4.18;;;;;;;-145.63;100.00;61273.97;5102398;28;20016;-65
2024/01/05 07:20:16;;;;;;;5.57;3.65;;;;;;;-145.63;100.00;61273.97;5087091;28;20020;-67
2024/01/05 07:22:43;;;;;;;9.30;4.22;;;;;;;-145.63;100.00;61273.97;5071748;28;20021;-66
2024/01/05 07:25:09;;;;;;;7.93;4.35;;;;;;;-145.63;100.00;61273.97;5071868;28;20019;-66
2024/01/05 07:27:36;;;;;;;9.85;4.85;;;;;;;-145.63;100.00;61273.97;5084634;28;20052;-68
2024/01/05 07:30:04;;;;;;;7.88;4.43;;;;;;;-145.63;100.00;61273.97;5065967;28;20055;-65
2024/01/05 07:32:50;;;;;;;9.88;5.10;;;;;;;-145.63;100.00;61273.97;5069402;28;20721;-66
2024/01/05 07:35:22;;;;;;;8.95;4.35;;;;;;;-145.63;100.00;61273.97;5083990;28;20068;-67
2024/01/05 07:37:49;;;;;;;9.70;4.95;;;;;;;-145.63;100.00;61273.97;5082712;28;20036;-68
2024/01/05 07:40:15;;;;;;;10.75;4.93;;;;;;;-145.63;100.00;61273.97;5084250;28;20341;-66
2024/01/05 07:42:42;;;;;;;9.52;4.82;;;;;;;-145.63;100.00;61273.97;5083048;28;20205;-68
2024/01/05 07:45:09;;;;;;;7.93;4.10;;;;;;;-145.63;100.00;61273.97;5067761;28;20052;-67
2024/01/05 07:47:47;;;;;;;5.68;4.75;;;;;;;-145.63;100.00;61273.97;5085580;28;20017;-66
2024/01/05 07:50:14;;;;;;;8.63;4.53;;;;;;;-145.63;100.00;61273.97;5085059;28;20021;-68
2024/01/05 07:52:40;;;;;;;8.20;4.47;;;;;;;-145.63;100.00;61273.97;5067172;28;20016;-65
2024/01/05 07:55:07;;;;;;;11.98;5.50;;;;;;;-145.63;100.00;61273.97;5085284;28;20012;-66
2024/01/05 07:57:33;;;;;;;9.43;4.60;;;;;;;-145.63;100.00;61273.97;5050524;28;20244;-66
2024/01/05 07:59:59;;;;;;;10.75;5.97;;;;;;;-145.63;100.00;61273.97;5082535;28;20028;-65
2024/01/05 08:02:25;;;;;;;8.13;4.85;;;;;;;-145.63;100.00;61273.97;5083648;28;20125;-66
2024/01/05 08:04:52;;;;;;;13.45;5.45;;;;;;;-145.63;100.00;61273.97;5085231;28;20229;-66
2024/01/05 08:07:17;;;;;;;11.50;5.05;;;;;;;-145.63;100.00;61273.97;5085295;28;20032;-67
2024/01/05 08:09:43;;;;;;;12.13;5.43;;;;;;;-145.63;100.00;61273.97;5083145;28;20040;-68
2024/01/05 08:12:10;;;;;;;10.95;5.10;;;;;;;-145.63;100.00;61273.97;5076989;28;20032;-67
2024/01/05 08:14:36;;;;;;;11.75;6.20;;;;;;;-145.63;100.00;61273.97;5084769;28;20163;-69
2024/01/05 08:17:03;;;;;;;12.45;5.85;;;;;;;-145.63;100.00;61273.97;5072146;28;20093;-66
2024/01/05 08:19:28;;;;;;;16.27;6.90;;;;;;;-145.63;100.00;61273.97;5072865;28;20038;-67
2024/01/05 08:21:54;;;;;;;10.43;5.93;;;;;;;-145.63;100.00;61273.97;5088004;28;20020;-67
2024/01/05 08:24:20;;;;;;;13.73;6.20;;;;;;;-145.63;100.00;61273.97;5096703;28;20024;-65
2024/01/05 08:26:45;;;;;;;12.90;6.60;;;;;;;-145.63;100.00;61273.97;5066585;28;20028;-66
2024/01/05 08:29:11;;;;;;;11.48;5.95;;;;;;;-145.63;100.00;61273.97;5085262;28;20054;-67
2024/01/05 08:31:37;;;;;;;9.35;5.45;;;;;;;-145.63;100.00;61273.97;5084891;28;20024;-67
2024/01/05 08:34:02;;;;;;;12.07;6.60;;;;;;;-145.63;100.00;61273.97;5083225;28;20016;-66
2024/01/05 08:36:28;;;;;;;9.85;6.45;;;;;;;-145.63;100.00;61273.97;5081146;28;20056;-66
2024/01/05 08:38:54;;;;;;;12.13;6.18;;;;;;;-145.63;100.00;61273.97;5086386;28;20604;-65
2024/01/05 08:41:19;;;;;;;13.35;6.88;;;;;;;-145.63;100.00;61273.97;5062627;28;20043;-66
2024/01/05 08:43:45;;;;;;;15.40;7.10;;;;;;;-145.63;100.00;61273.97;5064342;28;20021;-68
2024/01/05 08:46:11;;;;;;;13.40;6.43;;;;;;;-145.63;100.00;61273.97;5084052;28;20028;-67
2024/01/05 08:48:39;;;;;;;13.45;6.78;;;;;;;-145.63;100.00;61273.97;5083901;28;20016;-69
2024/01/05 08:51:04;;;;;;;12.02;7.15;;;;;;;-145.63;100.00;61273.97;5083964;28;20032;-66
2024/01/05 08:53:30;;;;;;;12.40;6.50;;;;;;;-145.63;100.00;61273.97;5083920;28;20076;-67
2024/01/05 08:55:56;;;;;;;11.80;6.20;;;;;;;-145.63;100.00;61273.97;5084055;28;20028;-67
2024/01/05 08:58:21;;;;;;;13.63;7.28;;;;;;;-145.63;100.00;61273.97;5077473;28;20017;-65
2024/01/05 09:00:47;;;;;;;11.05;6.57;;;;;;;-145.63;100.00;61273.97;5067803;28;20028;-67
2024/01/05 09:03:20;;;;;;;14.05;6.93;;;;;;;-145.63;100.00;61273.97;5081519;28;20051;-66
2024/01/05 09:05:46;;;;;;;13.20;6.40;;;;;;;-145.63;100.00;61273.97;5083381;28;20032;-68
2024/01/05 09:08:12;;;;;;;12.65;6.47;;;;;;;-145.63;100.00;61273.97;5083069;28;20027;-65
2024/01/05 09:10:38;;;;;;;11.23;6.95;;;;;;;-145.63;100.00;61273.97;5081991;28;20301;-65
2024/01/05 09:13:03;;;;;;;14.48;7.03;;;;;;;-145.63;100.00;61273.97;5083835;28;20024;-67
2024/01/05 09:15:29;;;;;;;17.95;9.82;;;;;;;-145.63;100.00;61273.97;5083763;28;20016;-68
2024/01/05 09:17:55;;;;;;;13.15;6.82;;;;;;;-145.63;100.00;61273.97;5083421;28;20275;-67
2024/01/05 09:20:21;;;;;;;15.10;7.18;;;;;;;-145.63;100.00;61273.97;5083555;28;20024;-66
2024/01/05 09:22:46;;;;;;;13.65;6.97;;;;;;;-145.63;100.00;61273.97;5082584;28;20062;-67
2024/01/05 09:25:12;;;;;;;11.60;6.57;;;;;;;-145.63;100.00;61273.97;5062119;28;20044;-67
2024/01/05 09:27:48;;;;;;;12.00;6.45;;;;;;;-145.63;100.00;61273.97;5064047;28;20296;-67
2024/01/05 09:30:14;;;;;;;15.48;7.55;;;;;;;-145.63;100.00;61273.97;5083332;28;20017;-70
2024/01/05 09:32:40;;;;;;;14.68;7.63;;;;;;;-145.63;100.00;61273.97;5080374;28;20066;-66
2024/01/05 09:35:08;;;;;;;12.80;6.85;;;;;;;-145.63;100.00;61273.97;5080109;28;20028;-68
2024/01/05 09:37:45;;;;;;;13.05;7.45;;;;;;;-145.63;100.00;61273.97;5071821;28;20033;-69
2024/01/05 09:40:31;;;;;;;14.27;7.72;;;;;;;-145.63;100.00;61273.97;5064446;28;20036;-69
2024/01/05 09:43:17;;;;;;;14.57;8.05;;;;;;;-145.63;100.00;61273.97;5088337;28;20091;-67
2024/01/05 09:46:03;;;;;;;12.40;6.70;;;;;;;-145.63;100.00;61273.97;5062576;28;20033;-69
2024/01/05 09:48:48;;;;;;;12.13;7.28;;;;;;;-145.63;100.00;61273.97;5066412;28;20327;-69
2024/01/05 09:51:35;;;;;;;12.65;7.22;;;;;;;-145.63;100.00;61273.97;5053525;28;20020;-68
2024/01/05 09:54:21;;;;;;;12.95;7.57;;;;;;;-145.63;100.00;61273.97;5082136;28;20354;-70
2024/01/05 09:57:09;;;;;;;12.80;6.82;;;;;;;-145.63;100.00;61273.97;5048158;28;20029;-67
2024/01/05 09:59:55;;;;;;;12.68;7.47;;;;;;;-145.63;100.00;61273.97;5059896;28;20236;-69
2024/01/05 10:02:45;;;;;;;19.10;8.18;;;;;;;-145.63;100.00;61273.97;5053855;28;20381;-68
2024/01/05 10:05:30;;;;;;;15.73;7.78;;;;;;;-145.63;100.00;61273.97;5066260;28;20219;-68
2024/01/05 10:08:16;;;;;;;13.68;6.93;;;;;;;-145.63;100.00;61273.97;5065040;28;20048;-68
2024/01/05 10:11:03;;;;;;;12.60;6.65;;;;;;;-145.63;100.00;61273.97;5080936;28;20366;-68
2024/01/05 10:13:56;;;;;;;13.27;6.57;;;;;;;-145.63;100.00;61273.97;5060329;28;20055;-67
2024/01/05 10:16:43;;;;;;;11.05;6.68;;;;;;;-145.63;100.00;61273.97;5060178;28;20261;-69
2024/01/05 10:19:29;;;;;;;15.40;7.30;;;;;;;-145.63;100.00;61273.97;5065403;28;20047;-67
2024/01/05 10:22:15;;;;;;;12.85;7.50;;;;;;;-145.63;100.00;61273.97;5067994;28;20138;-67
2024/01/05 10:25:17;;;;;;;13.05;6.72;;;;;;;-145.63;100.00;61273.97;5070563;28;20028;-70
2024/01/05 10:28:20;;;;;;;14.55;7.57;;;;;;;-145.63;100.00;61273.97;5090182;28;20082;-68
2024/01/05 10:31:16;;;;;;;12.85;6.35;;;;;;;-145.63;100.00;61273.97;5086019;28;20056;-67
2024/01/05 10:34:01;;;;;;;23.50;7.90;;;;;;;-145.63;100.00;61273.97;5088022;28;20043;-67
2024/01/05 10:36:47;;;;;;;11.90;6.50;;;;;;;-145.63;100.00;61273.97;5064691;28;20300;-69
2024/01/05 10:39:33;;;;;;;12.77;6.85;;;;;;;-145.63;100.00;61273.97;5067149;28;20069;-68
2024/01/05 10:42:25;;;;;;;10.38;6.22;;;;;;;-145.63;100.00;61273.97;5067209;28;20024;-66
2024/01/05 10:45:11;;;;;;;14.50;6.60;;;;;;;-145.63;100.00;61273.97;5068107;28;20205;-68
2024/01/05 10:47:58;;;;;;;10.10;6.15;;;;;;;-145.63;100.00;61273.97;5066860;28;20031;-69
2024/01/05 10:50:44;;;;;;;11.18;6.20;;;;;;;-145.63;100.00;61273.97;5058309;28;20024;-68
2024/01/05 10:53:30;;;;;;;10.27;6.82;;;;;;;-145.63;100.00;61273.97;5066812;28;20118;-67
2024/01/05 10:56:19;;;;;;;11.52;6.65;;;;;;;-145.63;100.00;61273.97;5067484;28;20048;-66
2024/01/05 10:59:04;;;;;;;13.68;6.90;;;;;;;-145.63;100.00;61273.97;5071579;28;20025;-66
2024/01/05 11:01:50;;;;;;;13.13;6.55;;;;;;;-145.63;100.00;61273.97;5062092;28;20217;-68
2024/01/05 11:04:40;;;;;;;11.02;6.25;;;;;;;-145.63;100.00;61273.97;5058759;28;20083;-67
2024/01/05 11:07:30;;;;;;;11.93;6.13;;;;;;;-145.63;100.00;61273.97;5074647;28;20461;-65
2024/01/05 11:10:45;;;;;;;11.32;6.45;;;;;;;-145.63;100.00;61273.97;5068572;28;20021;-68
2024/01/05 11:14:02;;;;;;;10.05;6.40;;;;;;;-145.63;100.00;61273.97;5071904;28;20194;-70