Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:17;;;;;;;7.80;7.10;;;;;;;16.99;100.00;94757.91;5055916;28;20446;-80
2023/06/02 00:03:44;;;;;;;11.43;7.90;;;;;;;16.98;100.00;94745.66;5055604;28;20445;-81
2023/06/02 00:06:14;;;;;;;8.87;6.87;;;;;;;16.96;100.00;94763.53;5055619;28;20452;-81
2023/06/02 00:08:42;;;;;;;10.20;8.37;;;;;;;16.97;100.00;94759.06;5055907;28;20445;-81
2023/06/02 00:11:11;;;;;;;8.63;7.70;;;;;;;16.99;100.00;94751.78;5055635;28;20473;-80
2023/06/02 00:13:39;;;;;;;7.83;7.13;;;;;;;16.98;100.00;94750.13;5055369;28;20458;-81
2023/06/02 00:16:06;;;;;;;10.37;7.20;;;;;;;16.96;100.00;94752.13;5055259;28;20437;-81
2023/06/02 00:18:36;;;;;;;9.33;8.30;;;;;;;16.93;100.00;94741.88;5055700;28;20492;-81
2023/06/02 00:21:03;;;;;;;8.10;7.30;;;;;;;16.88;100.00;94754.81;5055331;28;20450;-81
2023/06/02 00:23:30;;;;;;;7.87;7.07;;;;;;;16.85;100.00;94755.97;5055596;28;20447;-81
2023/06/02 00:25:58;;;;;;;11.23;7.33;;;;;;;16.80;100.00;94757.50;5036724;28;20477;-81
2023/06/02 00:28:25;;;;;;;10.83;6.97;;;;;;;16.77;100.00;94752.50;5055157;28;20452;-80
2023/06/02 00:30:52;;;;;;;11.20;7.43;;;;;;;16.72;100.00;94753.84;5055398;28;20461;-81
2023/06/02 00:33:19;;;;;;;8.57;7.30;;;;;;;16.69;100.00;94754.19;5020040;28;20449;-81
2023/06/02 00:35:46;;;;;;;15.10;6.90;;;;;;;16.68;100.00;94757.84;5055084;28;20462;-81
2023/06/02 00:38:13;;;;;;;8.00;7.20;;;;;;;16.63;100.00;94741.63;5055099;28;20487;-81
2023/06/02 00:40:40;;;;;;;7.67;6.97;;;;;;;16.56;100.00;94751.25;5055122;28;20449;-81
2023/06/02 00:43:08;;;;;;;12.53;7.20;;;;;;;16.57;100.00;94747.59;5054483;28;20965;-80
2023/06/02 00:45:35;;;;;;;10.70;8.17;;;;;;;16.51;100.00;94748.28;5053547;28;20483;-80
2023/06/02 00:48:02;;;;;;;8.13;7.30;;;;;;;16.46;100.00;94745.28;5054051;28;20450;-81
2023/06/02 00:50:30;;;;;;;9.00;8.10;;;;;;;16.44;100.00;94742.00;5053767;28;20452;-80
2023/06/02 00:52:58;;;;;;;9.63;8.60;;;;;;;16.41;100.00;94743.16;5053486;28;20449;-81
2023/06/02 00:55:26;;;;;;;7.77;6.97;;;;;;;16.31;100.00;94741.69;5053410;28;20476;-80
2023/06/02 00:57:53;;;;;;;7.80;6.73;;;;;;;16.34;100.00;94744.00;5053323;28;20489;-81
2023/06/02 01:00:22;;;;;;;7.57;6.87;;;;;;;16.35;100.00;94746.47;5053180;28;20443;-81
2023/06/02 01:02:49;;;;;;;11.93;8.10;;;;;;;16.32;100.00;94748.66;5053425;28;20442;-80
2023/06/02 01:05:19;;;;;;;13.10;7.70;;;;;;;16.34;100.00;94741.38;5053195;28;20447;-81
2023/06/02 01:07:47;;;;;;;9.53;8.60;;;;;;;16.35;100.00;94738.53;5053096;28;20442;-80
2023/06/02 01:10:17;;;;;;;8.60;6.17;;;;;;;16.29;100.00;94739.22;5053249;28;20512;-80
2023/06/02 01:12:44;;;;;;;9.27;7.40;;;;;;;16.19;100.00;94735.09;5053178;28;20453;-80
2023/06/02 01:15:12;;;;;;;7.60;6.90;;;;;;;16.19;100.00;94730.66;5053245;28;20532;-80
2023/06/02 01:17:45;;;;;;;9.50;6.60;;;;;;;16.23;100.00;94739.06;5053126;28;20487;-80
2023/06/02 01:20:14;;;;;;;8.70;7.90;;;;;;;16.25;100.00;94737.09;5019733;28;20439;-80
2023/06/02 01:22:45;;;;;;;8.63;7.90;;;;;;;16.29;100.00;94738.41;5053105;28;20477;-81
2023/06/02 01:25:21;;;;;;;8.30;7.50;;;;;;;16.37;100.00;94727.78;5052905;28;20503;-81
2023/06/02 01:27:48;;;;;;;8.90;8.00;;;;;;;16.42;100.00;94728.09;5053251;28;20863;-81
2023/06/02 01:30:15;;;;;;;8.23;7.40;;;;;;;16.44;100.00;94728.75;5052922;28;20507;-81
2023/06/02 01:32:51;;;;;;;8.57;7.60;;;;;;;16.40;100.00;94719.50;5052885;28;20450;-80
2023/06/02 01:35:21;;;;;;;9.90;7.83;;;;;;;16.41;100.00;94721.16;5052859;28;20450;-80
2023/06/02 01:37:54;;;;;;;10.37;7.40;;;;;;;16.43;100.00;94719.97;5053039;28;20529;-80
2023/06/02 01:40:25;;;;;;;9.17;8.27;;;;;;;16.41;100.00;94715.84;5053165;28;20434;-80
2023/06/02 01:42:53;;;;;;;11.03;7.83;;;;;;;16.41;100.00;94715.84;5012405;28;1157238;-80
2023/06/02 01:45:22;;;;;;;8.67;7.33;;;;;;;16.35;100.00;94722.66;5053582;28;20446;-81
2023/06/02 01:47:49;;;;;;;8.13;7.13;;;;;;;16.38;100.00;94711.72;5053781;28;20462;-81
2023/06/02 01:50:15;;;;;;;8.43;7.63;;;;;;;16.41;100.00;94711.38;5053806;28;20453;-81
2023/06/02 01:52:42;;;;;;;7.90;7.23;;;;;;;16.40;100.00;94712.38;5053589;28;20557;-81
2023/06/02 01:55:10;;;;;;;8.87;8.00;;;;;;;16.38;100.00;94717.00;5053915;28;20519;-80
2023/06/02 01:57:38;;;;;;;8.70;7.77;;;;;;;16.38;100.00;94716.19;5053392;28;20980;-80
2023/06/02 02:00:06;;;;;;;10.13;7.93;;;;;;;16.34;100.00;94714.88;5053485;28;20446;-81
2023/06/02 02:02:33;;;;;;;8.10;7.37;;;;;;;16.30;100.00;94718.88;5053367;28;20473;-80
2023/06/02 02:04:59;;;;;;;9.17;8.27;;;;;;;16.28;100.00;94712.91;5034545;28;20442;-81
2023/06/02 02:07:28;;;;;;;8.07;7.37;;;;;;;16.26;100.00;94712.25;5052688;28;20449;-81
2023/06/02 02:09:55;;;;;;;10.50;9.30;;;;;;;16.29;100.00;94712.75;5017880;28;20865;-80
2023/06/02 02:12:22;;;;;;;10.03;8.73;;;;;;;16.26;100.00;94707.78;5053365;28;20442;-81
2023/06/02 02:14:53;;;;;;;8.83;8.03;;;;;;;16.18;100.00;94709.59;5053266;28;20472;-80
2023/06/02 02:17:25;;;;;;;10.37;9.33;;;;;;;16.19;100.00;94712.13;5052901;28;20467;-81
2023/06/02 02:19:55;;;;;;;12.03;9.30;;;;;;;16.26;100.00;94709.63;5053067;28;20555;-80
2023/06/02 02:22:23;;;;;;;17.10;10.80;;;;;;;16.21;100.00;94707.47;5052878;28;20450;-80
2023/06/02 02:24:50;;;;;;;10.77;9.60;;;;;;;16.19;100.00;94708.59;5052917;28;20466;-81
2023/06/02 02:27:18;;;;;;;11.27;10.07;;;;;;;16.27;100.00;94708.63;5052840;28;20450;-81
2023/06/02 02:29:45;;;;;;;11.13;9.70;;;;;;;16.32;100.00;94709.75;5052856;28;20463;-81
2023/06/02 02:32:13;;;;;;;10.83;9.70;;;;;;;16.28;100.00;94715.56;5052784;28;20521;-81
2023/06/02 02:34:40;;;;;;;13.40;10.83;;;;;;;16.35;100.00;94712.06;5017561;28;20841;-81
2023/06/02 02:37:09;;;;;;;10.20;9.20;;;;;;;16.35;100.00;94712.06;5052614;28;20454;-81
2023/06/02 02:39:36;;;;;;;11.10;9.57;;;;;;;16.24;100.00;94696.53;5052624;28;20503;-80
2023/06/02 02:42:03;;;;;;;11.40;8.83;;;;;;;16.33;100.00;94714.06;5053003;28;20798;-81
2023/06/02 02:44:30;;;;;;;11.73;10.63;;;;;;;16.37;100.00;94709.25;5052635;28;20475;-81
2023/06/02 02:46:58;;;;;;;10.50;9.40;;;;;;;16.37;100.00;94709.25;5052373;28;20820;-80
2023/06/02 02:49:27;;;;;;;13.33;10.17;;;;;;;16.38;100.00;94716.19;5052562;28;20446;-81
2023/06/02 02:51:54;;;;;;;11.47;9.27;;;;;;;16.42;100.00;94710.38;5052491;28;20449;-80
2023/06/02 02:54:21;;;;;;;11.37;9.77;;;;;;;16.38;100.00;94695.00;5033814;28;20448;-81
2023/06/02 02:56:48;;;;;;;11.97;9.03;;;;;;;16.48;100.00;94700.09;5052252;28;20453;-81
2023/06/02 02:59:15;;;;;;;10.20;8.60;;;;;;;16.53;100.00;94698.59;5052473;28;20490;-80
2023/06/02 03:01:46;;;;;;;10.13;8.57;;;;;;;16.59;100.00;94700.56;5052531;28;20818;-80
2023/06/02 03:04:18;;;;;;;10.53;9.33;;;;;;;16.65;100.00;94712.28;5052235;28;20452;-81
2023/06/02 03:06:47;;;;;;;11.40;10.10;;;;;;;16.67;100.00;94707.69;5052325;28;20570;-81
2023/06/02 03:09:14;;;;;;;10.57;9.50;;;;;;;16.70;100.00;94707.34;5052293;28;20446;-81
2023/06/02 03:11:41;;;;;;;10.87;9.37;;;;;;;16.71;100.00;94711.63;5052405;28;20443;-81
2023/06/02 03:14:08;;;;;;;20.13;10.57;;;;;;;16.62;100.00;94708.16;5052508;28;20445;-81
2023/06/02 03:16:34;;;;;;;17.53;9.00;;;;;;;16.68;100.00;94704.03;5051964;28;20442;-80
2023/06/02 03:19:02;;;;;;;9.43;8.50;;;;;;;16.71;100.00;94707.16;5052078;28;20916;-80
2023/06/02 03:21:31;;;;;;;11.67;9.37;;;;;;;16.85;100.00;94712.75;5050840;28;20827;-80
2023/06/02 03:24:00;;;;;;;11.10;9.90;;;;;;;16.96;100.00;94709.72;5051377;28;20446;-80
2023/06/02 03:26:27;;;;;;;16.20;9.30;;;;;;;16.99;100.00;94719.97;5052019;28;20439;-81
2023/06/02 03:28:54;;;;;;;11.80;9.13;;;;;;;16.95;100.00;94716.84;5051835;28;20863;-81
2023/06/02 03:31:24;;;;;;;10.83;8.57;;;;;;;16.94;100.00;94719.66;5052428;28;20514;-81
2023/06/02 03:33:51;;;;;;;11.17;8.17;;;;;;;16.89;100.00;94716.72;5052388;28;20455;-81
2023/06/02 03:36:19;;;;;;;12.33;9.83;;;;;;;16.83;100.00;94720.88;5052033;28;20498;-81
2023/06/02 03:38:46;;;;;;;10.53;8.63;;;;;;;16.80;100.00;94721.22;5052138;28;20492;-81
2023/06/02 03:41:14;;;;;;;9.70;8.60;;;;;;;16.81;100.00;94722.06;5052144;28;20448;-80
2023/06/02 03:43:41;;;;;;;8.90;8.00;;;;;;;16.80;100.00;94721.22;5051800;28;21034;-81
2023/06/02 03:46:08;;;;;;;9.07;7.80;;;;;;;16.78;100.00;94709.97;5052175;28;20450;-80
2023/06/02 03:48:35;;;;;;;9.50;7.97;;;;;;;16.87;100.00;94721.34;5051795;28;20500;-80
2023/06/02 03:51:03;;;;;;;11.17;8.73;;;;;;;17.08;100.00;94718.94;5051808;28;20493;-81
2023/06/02 03:53:29;;;;;;;11.83;8.73;;;;;;;17.52;100.00;94718.31;5051911;28;20461;-81
2023/06/02 03:55:56;;;;;;;9.63;7.80;;;;;;;17.87;97.47;94708.97;5051854;28;20865;-81
2023/06/02 03:58:25;;;;;;;11.10;8.00;;;;;;;18.21;95.47;94704.00;5051826;28;20478;-81
2023/06/02 04:00:54;;;;;;;13.70;8.83;;;;;;;18.51;93.07;94709.34;5051812;28;20449;-81
2023/06/02 04:03:22;;;;;;;12.83;8.50;;;;;;;18.83;91.57;94708.19;5051641;28;20445;-81
2023/06/02 04:05:49;;;;;;;8.00;7.30;;;;;;;19.17;89.27;94719.03;5051860;28;20449;-81
2023/06/02 04:08:16;;;;;;;8.97;8.17;;;;;;;19.45;86.98;94710.34;5051765;28;20484;-81
2023/06/02 04:10:43;;;;;;;7.60;6.90;;;;;;;19.75;85.65;94714.56;5052494;28;20531;-79
2023/06/02 04:13:10;;;;;;;7.57;6.83;;;;;;;20.04;84.36;94718.91;5051882;28;20847;-80
2023/06/02 04:15:38;;;;;;;9.10;7.57;;;;;;;20.33;82.31;94712.59;5051781;28;20454;-80
2023/06/02 04:18:05;;;;;;;9.50;8.40;;;;;;;20.59;81.18;94724.47;5051227;28;20454;-80
2023/06/02 04:20:32;;;;;;;8.33;7.40;;;;;;;20.76;80.70;94716.97;5051571;28;20450;-81
2023/06/02 04:22:59;;;;;;;9.87;7.20;;;;;;;20.96;79.64;94715.25;5051484;28;20482;-80
2023/06/02 04:25:26;;;;;;;8.60;7.67;;;;;;;21.18;77.75;94727.47;5032751;28;20448;-80
2023/06/02 04:27:52;;;;;;;7.60;6.93;;;;;;;21.41;76.93;94726.34;5051492;28;20447;-80
2023/06/02 04:30:19;;;;;;;7.83;7.10;;;;;;;21.65;76.28;94721.25;5052977;28;20479;-81
2023/06/02 04:32:49;;;;;;;10.50;7.80;;;;;;;21.93;74.45;94726.44;5055171;28;20502;-80
2023/06/02 04:35:16;;;;;;;7.80;7.10;;;;;;;22.12;73.33;94722.19;5055198;28;20460;-80
2023/06/02 04:37:46;;;;;;;7.67;6.97;;;;;;;22.20;72.85;94721.16;5055661;28;20451;-81
2023/06/02 04:40:14;;;;;;;8.10;7.30;;;;;;;22.33;72.51;94723.84;5054930;28;20491;-81
2023/06/02 04:42:41;;;;;;;7.50;6.80;;;;;;;22.53;71.70;94708.56;5054612;28;20938;-81
2023/06/02 04:45:12;;;;;;;8.70;6.97;;;;;;;22.78;71.00;94722.13;5054756;28;20448;-81
2023/06/02 04:47:41;;;;;;;8.07;7.27;;;;;;;22.98;70.31;94726.63;5055156;28;20537;-81
2023/06/02 04:50:13;;;;;;;9.43;6.97;;;;;;;23.22;69.07;94723.28;5055071;28;20473;-80
2023/06/02 04:52:40;;;;;;;8.80;7.53;;;;;;;23.57;68.39;94725.63;5054874;28;20439;-80
2023/06/02 04:55:09;;;;;;;10.23;8.17;;;;;;;23.81;66.75;94729.41;5054598;28;20512;-81
2023/06/02 04:57:37;;;;;;;8.60;6.43;;;;;;;24.02;66.33;94718.34;5054795;28;20544;-80
2023/06/02 05:00:05;;;;;;;8.27;7.50;;;;;;;24.19;64.93;94714.06;5054430;28;20538;-81
2023/06/02 05:02:32;;;;;;;8.43;7.30;;;;;;;24.38;64.64;94712.31;5035772;28;20480;-81
2023/06/02 05:04:59;;;;;;;12.80;7.80;;;;;;;24.59;64.02;94716.47;5054802;28;20450;-81
2023/06/02 05:07:27;;;;;;;9.57;7.13;;;;;;;24.67;62.84;94718.84;5054563;28;20461;-81
2023/06/02 05:09:54;;;;;;;8.90;7.80;;;;;;;24.39;63.58;94722.00;5054370;28;20430;-81
2023/06/02 05:12:21;;;;;;;15.90;7.60;;;;;;;24.56;63.23;94724.94;5054636;28;20446;-81
2023/06/02 05:14:48;;;;;;;8.90;7.83;;;;;;;24.68;63.74;94725.88;5054486;28;20499;-81
2023/06/02 05:17:21;;;;;;;7.53;6.87;;;;;;;24.83;63.22;94733.56;5054295;28;20453;-81
2023/06/02 05:19:48;;;;;;;8.40;7.50;;;;;;;24.91;62.83;94723.38;5054229;28;20574;-81
2023/06/02 05:22:15;;;;;;;8.30;7.50;;;;;;;24.87;62.74;94730.22;5053920;28;20442;-81
2023/06/02 05:24:43;;;;;;;8.30;7.50;;;;;;;24.96;63.73;94726.19;5054033;28;20460;-81
2023/06/02 05:27:10;;;;;;;8.73;8.00;;;;;;;25.10;61.34;94732.25;5053944;28;20973;-81
2023/06/02 05:29:37;;;;;;;11.50;8.20;;;;;;;25.16;61.03;94736.75;5053777;28;20932;-81
2023/06/02 05:32:04;;;;;;;11.03;7.93;;;;;;;25.26;61.53;94730.84;5054415;28;20457;-81
2023/06/02 05:34:31;;;;;;;13.53;9.07;;;;;;;25.41;61.65;94727.78;5018821;28;20442;-81
2023/06/02 05:36:58;;;;;;;11.17;8.90;;;;;;;25.60;60.26;94721.34;5054139;28;20453;-81
2023/06/02 05:39:24;;;;;;;8.63;7.73;;;;;;;25.51;61.01;94722.72;5053498;28;20489;-81
2023/06/02 05:41:53;;;;;;;11.57;8.67;;;;;;;25.64;61.92;94717.16;5052884;28;20522;-81
2023/06/02 05:44:19;;;;;;;9.83;8.93;;;;;;;25.36;61.33;94724.94;5054078;28;20505;-81
2023/06/02 05:46:46;;;;;;;11.33;7.33;;;;;;;25.38;61.49;94728.22;5053794;28;20473;-81
2023/06/02 05:49:13;;;;;;;12.07;9.17;;;;;;;25.59;61.11;94725.88;5054101;28;20442;-81
2023/06/02 05:51:40;;;;;;;12.53;8.90;;;;;;;25.90;60.65;94726.75;5053487;28;20446;-81
2023/06/02 05:54:08;;;;;;;9.17;8.20;;;;;;;25.94;58.95;94727.94;5053547;28;20438;-81
2023/06/02 05:56:35;;;;;;;10.30;8.10;;;;;;;25.93;59.76;94721.72;5053573;28;20445;-81
2023/06/02 05:59:03;;;;;;;9.70;7.93;;;;;;;26.20;58.35;94721.34;5053457;28;20490;-81
2023/06/02 06:01:30;;;;;;;8.67;7.80;;;;;;;26.25;58.27;94724.16;5018082;28;20432;-81
2023/06/02 06:03:57;;;;;;;14.30;7.87;;;;;;;26.34;58.19;94727.38;5053418;28;20438;-80
2023/06/02 06:06:24;;;;;;;10.90;7.60;;;;;;;26.27;57.30;94726.59;5053269;28;20449;-81
2023/06/02 06:08:50;;;;;;;10.10;9.00;;;;;;;26.38;56.58;94729.38;5053419;28;20449;-81
2023/06/02 06:11:18;;;;;;;11.37;8.20;;;;;;;26.61;56.77;94730.44;5053416;28;20507;-81
2023/06/02 06:13:44;;;;;;;11.33;7.97;;;;;;;26.82;56.06;94716.38;5053637;28;20437;-81
2023/06/02 06:16:12;;;;;;;13.13;8.57;;;;;;;27.19;56.48;94721.56;5053127;28;20442;-81
2023/06/02 06:18:39;;;;;;;10.90;8.13;;;;;;;27.43;54.98;94726.63;5053276;28;20507;-80
2023/06/02 06:21:06;;;;;;;18.07;10.97;;;;;;;27.59;54.72;94722.38;5053581;28;20857;-81
2023/06/02 06:23:33;;;;;;;16.93;9.80;;;;;;;27.76;53.59;94723.31;5053190;28;20503;-81
2023/06/02 06:26:00;;;;;;;9.50;8.60;;;;;;;27.66;54.80;94709.59;5053139;28;20457;-81
2023/06/02 06:28:26;;;;;;;13.90;8.73;;;;;;;27.73;54.13;94714.84;5052625;28;20834;-81
2023/06/02 06:30:53;;;;;;;13.43;8.50;;;;;;;27.70;55.69;94721.53;5052917;28;20507;-81
2023/06/02 06:33:21;;;;;;;13.40;9.00;;;;;;;27.83;55.50;94719.63;5053111;28;20440;-81
2023/06/02 06:35:48;;;;;;;17.00;7.80;;;;;;;28.07;54.75;94723.88;5052696;28;20827;-81
2023/06/02 06:38:15;;;;;;;9.10;7.90;;;;;;;28.26;54.78;94728.00;5052727;28;20449;-81
2023/06/02 06:40:42;;;;;;;18.00;9.73;;;;;;;28.50;52.63;94720.56;5052647;28;20480;-81
2023/06/02 06:43:09;;;;;;;20.30;8.07;;;;;;;28.56;53.25;94718.75;5052581;28;21018;-81
2023/06/02 06:45:36;;;;;;;10.83;8.27;;;;;;;28.53;52.88;94716.56;5052512;28;20511;-81
2023/06/02 06:48:05;;;;;;;11.10;7.37;;;;;;;28.51;53.16;94716.00;5052842;28;20532;-81
2023/06/02 06:50:34;;;;;;;11.13;8.10;;;;;;;28.43;52.86;94716.41;5017561;28;20450;-81
2023/06/02 06:53:03;;;;;;;8.53;7.50;;;;;;;28.40;51.77;94720.41;5052449;28;20491;-81
2023/06/02 06:55:30;;;;;;;10.27;8.30;;;;;;;28.17;51.00;94717.81;5052456;28;20449;-81
2023/06/02 06:57:57;;;;;;;10.37;7.43;;;;;;;27.93;52.32;94707.13;5052310;28;20495;-81
2023/06/02 07:00:24;;;;;;;12.17;7.43;;;;;;;27.64;53.20;94705.50;5052312;28;20535;-81
2023/06/02 07:02:51;;;;;;;9.20;7.97;;;;;;;27.84;53.32;94707.78;5052220;28;20442;-81
2023/06/02 07:05:18;;;;;;;8.00;7.10;;;;;;;28.06;51.92;94714.94;5052197;28;20446;-82
2023/06/02 07:07:46;;;;;;;8.07;7.27;;;;;;;28.07;51.11;94707.69;5052376;28;20519;-82
2023/06/02 07:10:14;;;;;;;8.80;7.70;;;;;;;27.99;50.46;94702.66;5052264;28;20920;-82
2023/06/02 07:12:41;;;;;;;7.23;6.33;;;;;;;27.81;51.84;94701.00;5052488;28;20442;-81
2023/06/02 07:15:08;;;;;;;9.50;7.13;;;;;;;27.75;54.54;94710.84;5051889;28;20442;-82
2023/06/02 07:17:35;;;;;;;8.37;7.50;;;;;;;26.66;54.07;94707.16;5052371;28;20452;-81
2023/06/02 07:20:02;;;;;;;14.40;7.27;;;;;;;26.51;56.05;94709.47;5017262;28;20555;-81
2023/06/02 07:22:28;;;;;;;13.90;8.13;;;;;;;26.69;56.93;94719.31;5052200;28;20511;-81
2023/06/02 07:24:57;;;;;;;10.97;6.87;;;;;;;26.78;55.29;94713.34;5016916;28;20449;-81
2023/06/02 07:27:24;;;;;;;8.93;7.17;;;;;;;26.78;54.92;94718.72;5051827;28;20983;-81
2023/06/02 07:29:50;;;;;;;12.03;8.00;;;;;;;26.88;55.44;94728.91;5051983;28;20441;-81
2023/06/02 07:32:18;;;;;;;10.13;7.83;;;;;;;26.50;58.22;94722.13;5051874;28;20445;-82
2023/06/02 07:34:45;;;;;;;12.70;8.40;;;;;;;25.56;60.39;94731.72;5052491;28;20449;-81
2023/06/02 07:37:12;;;;;;;9.17;8.10;;;;;;;25.19;62.11;94724.75;5052073;28;20871;-82
2023/06/02 07:39:39;;;;;;;9.57;8.57;;;;;;;25.08;64.35;94723.63;5051797;28;20836;-81
2023/06/02 07:42:07;;;;;;;8.83;7.50;;;;;;;25.32;64.10;94724.59;5051770;28;20804;-81
2023/06/02 07:44:34;;;;;;;9.20;8.27;;;;;;;25.38;63.10;94722.84;5052000;28;20550;-81
2023/06/02 07:47:01;;;;;;;10.77;7.83;;;;;;;25.38;63.26;94722.84;5051647;28;20445;-81
2023/06/02 07:49:28;;;;;;;12.30;7.47;;;;;;;25.47;62.78;94725.03;5016709;28;20952;-81
2023/06/02 07:51:54;;;;;;;9.90;8.20;;;;;;;25.52;63.95;94727.84;5032991;28;20951;-81
2023/06/02 07:54:21;;;;;;;7.97;7.17;;;;;;;25.66;62.28;94722.28;5016339;28;20842;-81
2023/06/02 07:56:50;;;;;;;11.03;7.93;;;;;;;25.76;60.36;94730.69;5051743;28;20449;-81
2023/06/02 07:59:19;;;;;;;12.27;8.37;;;;;;;25.63;61.17;94724.38;5017313;28;20723;-81
2023/06/02 08:01:45;;;;;;;9.00;7.87;;;;;;;25.45;61.06;94723.63;5051429;28;20862;-81
2023/06/02 08:04:12;;;;;;;14.50;8.13;;;;;;;25.11;61.85;94723.16;5032882;28;20437;-81
2023/06/02 08:06:40;;;;;;;10.33;7.63;;;;;;;25.08;63.73;94717.41;5055245;28;20495;-81
2023/06/02 08:09:08;;;;;;;8.67;7.80;;;;;;;24.94;63.27;94719.41;5055751;28;20457;-81
2023/06/02 08:11:35;;;;;;;11.23;7.97;;;;;;;24.94;63.07;94719.41;5055387;28;20460;-81
2023/06/02 08:14:02;;;;;;;15.70;8.13;;;;;;;24.98;63.43;94707.19;5055619;28;20445;-81
2023/06/02 08:16:31;;;;;;;8.60;7.67;;;;;;;25.05;62.61;94702.59;5055633;28;20494;-81
2023/06/02 08:18:57;;;;;;;8.83;7.93;;;;;;;25.23;63.42;94701.75;5055398;28;20437;-81
2023/06/02 08:21:24;;;;;;;8.53;7.70;;;;;;;25.59;62.60;94696.34;5055326;28;20726;-81
2023/06/02 08:23:51;;;;;;;9.80;8.23;;;;;;;25.98;62.64;94696.00;5055215;28;20449;-81
2023/06/02 08:26:18;;;;;;;12.77;7.63;;;;;;;26.30;60.04;94694.66;5054932;28;20492;-81
2023/06/02 08:28:48;;;;;;;10.90;7.63;;;;;;;26.51;60.06;94693.31;5055511;28;20446;-81
2023/06/02 08:31:17;;;;;;;11.53;7.70;;;;;;;26.69;60.48;94693.22;5055133;28;20452;-81
2023/06/02 08:33:45;;;;;;;11.60;8.30;;;;;;;26.63;58.20;94690.66;5055328;28;20452;-82
2023/06/02 08:36:17;;;;;;;11.40;8.30;;;;;;;26.33;58.75;94680.78;5054713;28;20463;-81
2023/06/02 08:38:44;;;;;;;9.30;7.90;;;;;;;26.08;59.96;94680.97;5055314;28;20529;-82
2023/06/02 08:41:12;;;;;;;10.23;7.30;;;;;;;25.88;61.16;94683.13;5054541;28;20854;-81
2023/06/02 08:43:39;;;;;;;16.00;8.93;;;;;;;25.67;62.60;94686.34;5035903;28;21035;-81
2023/06/02 08:46:08;;;;;;;8.53;7.57;;;;;;;25.42;61.54;94671.13;5054913;28;20485;-81
2023/06/02 08:48:36;;;;;;;9.27;7.67;;;;;;;25.31;62.01;94680.78;5054937;28;20853;-81
2023/06/02 08:51:09;;;;;;;11.57;7.20;;;;;;;25.19;64.13;94666.47;5055038;28;20481;-81
2023/06/02 08:53:37;;;;;;;10.47;8.30;;;;;;;25.07;65.22;94662.91;5054697;28;21003;-82
2023/06/02 08:56:05;;;;;;;12.83;9.63;;;;;;;24.94;65.71;94660.34;5054773;28;20445;-81
2023/06/02 08:58:32;;;;;;;9.40;8.23;;;;;;;24.75;66.55;94656.00;5054507;28;20492;-81
2023/06/02 09:00:59;;;;;;;12.17;9.17;;;;;;;24.54;64.57;94663.44;5054316;28;20481;-81
2023/06/02 09:03:27;;;;;;;11.03;8.33;;;;;;;24.41;63.60;94655.53;5054111;28;20492;-81
2023/06/02 09:05:53;;;;;;;12.73;7.20;;;;;;;24.36;65.12;94656.19;5054230;28;20446;-81
2023/06/02 09:08:22;;;;;;;8.33;7.53;;;;;;;24.38;66.77;94647.94;5054600;28;20446;-81
2023/06/02 09:10:49;;;;;;;9.83;8.50;;;;;;;24.31;66.28;94645.31;5054399;28;20456;-81
2023/06/02 09:13:30;;;;;;;11.80;8.03;;;;;;;24.32;65.75;94646.97;5054542;28;20452;-81
2023/06/02 09:15:58;;;;;;;8.47;7.67;;;;;;;24.25;65.38;94639.97;5053837;28;20533;-81
2023/06/02 09:18:24;;;;;;;9.40;7.00;;;;;;;24.33;65.20;94642.41;5054113;28;20535;-81
2023/06/02 09:20:52;;;;;;;8.30;7.47;;;;;;;24.44;64.02;94644.38;5053982;28;20549;-81
2023/06/02 09:23:19;;;;;;;8.73;7.67;;;;;;;24.72;63.32;94643.88;5054111;28;20458;-81
2023/06/02 09:25:47;;;;;;;13.93;8.40;;;;;;;25.03;62.19;94648.28;5054456;28;20491;-81
2023/06/02 09:28:14;;;;;;;7.50;6.80;;;;;;;25.39;61.94;94643.91;5053875;28;20445;-81
2023/06/02 09:30:41;;;;;;;9.23;7.80;;;;;;;25.65;61.12;94632.78;5053946;28;20457;-81
2023/06/02 09:33:10;;;;;;;7.63;6.93;;;;;;;25.90;58.49;94624.56;5053786;28;20858;-81
2023/06/02 09:35:40;;;;;;;10.73;7.00;;;;;;;26.12;55.60;94624.84;5053979;28;20446;-81
2023/06/02 09:38:10;;;;;;;6.07;5.60;;;;;;;26.34;56.65;94617.88;5054067;28;20453;-82
2023/06/02 09:40:37;;;;;;;10.23;6.33;;;;;;;26.47;55.86;94617.63;5053766;28;20524;-81
2023/06/02 09:43:07;;;;;;;8.73;5.97;;;;;;;26.49;53.06;94612.81;5053824;28;20468;-81
2023/06/02 09:45:34;;;;;;;5.77;4.90;;;;;;;26.30;46.90;94619.34;5053500;28;20853;-81
2023/06/02 09:48:01;;;;;;;6.50;5.43;;;;;;;26.36;49.57;94614.94;5053876;28;20446;-82
2023/06/02 09:50:38;;;;;;;6.30;5.70;;;;;;;26.11;48.72;94615.13;5053604;28;20948;-81
2023/06/02 09:53:06;;;;;;;6.47;5.70;;;;;;;26.27;51.00;94608.22;5053741;28;20492;-81
2023/06/02 09:55:35;;;;;;;6.13;5.47;;;;;;;26.07;48.69;94603.22;5053719;28;20499;-82
2023/06/02 09:58:02;;;;;;;7.90;5.80;;;;;;;25.96;50.07;94598.63;5053539;28;20446;-81
2023/06/02 10:00:31;;;;;;;10.50;6.50;;;;;;;26.12;51.40;94603.31;5053126;28;20999;-82
2023/06/02 10:02:58;;;;;;;7.90;6.17;;;;;;;26.29;50.44;94598.88;5017954;28;20430;-82
2023/06/02 10:05:25;;;;;;;7.20;5.67;;;;;;;26.35;49.43;94600.69;5053441;28;20495;-82
2023/06/02 10:08:08;;;;;;;9.83;6.33;;;;;;;26.29;48.71;94598.88;5053148;28;20457;-81
2023/06/02 10:10:54;;;;;;;8.90;5.70;;;;;;;26.20;50.30;94593.03;5053495;28;20437;-82
2023/06/02 10:13:48;;;;;;;7.33;6.17;;;;;;;26.24;47.84;94590.69;5053211;28;20446;-82
2023/06/02 10:16:33;;;;;;;6.43;5.27;;;;;;;26.37;47.83;94590.50;5053022;28;20467;-82
2023/06/02 10:19:32;;;;;;;7.13;4.93;;;;;;;26.12;49.17;94579.13;5053150;28;20446;-82
2023/06/02 10:22:17;;;;;;;12.27;6.30;;;;;;;26.24;50.25;94578.06;5010956;28;20566;-82
2023/06/02 10:25:00;;;;;;;6.17;5.57;;;;;;;26.42;49.82;94574.47;5010735;28;20932;-82
2023/06/02 10:27:30;;;;;;;7.60;5.80;;;;;;;26.63;48.58;94573.03;5010429;28;20454;-82
2023/06/02 10:29:57;;;;;;;6.50;5.87;;;;;;;26.80;50.65;94571.22;5011021;28;20510;-81
2023/06/02 10:32:27;;;;;;;9.40;6.50;;;;;;;26.96;47.82;94575.06;5010748;28;20866;-82
2023/06/02 10:34:55;;;;;;;7.73;6.17;;;;;;;27.06;48.94;94571.75;5010739;28;20479;-82
2023/06/02 10:37:23;;;;;;;12.40;6.00;;;;;;;27.06;49.69;94575.28;4977943;28;20806;-82
2023/06/02 10:39:52;;;;;;;6.00;5.50;;;;;;;25.92;50.37;94566.00;5010781;28;20456;-81
2023/06/02 10:42:21;;;;;;;7.03;6.40;;;;;;;25.74;51.82;94582.25;5010600;28;20493;-82
2023/06/02 10:44:48;;;;;;;6.40;5.80;;;;;;;24.91;53.08;94570.34;4977631;28;20558;-82
2023/06/02 10:47:37;;;;;;;7.17;6.40;;;;;;;24.84;54.13;94564.22;5010526;28;20494;-81
2023/06/02 10:50:09;;;;;;;9.40;6.67;;;;;;;24.50;55.65;94560.31;5010725;28;20447;-81
2023/06/02 10:53:09;;;;;;;9.33;6.17;;;;;;;24.71;56.25;94557.16;5010525;28;20946;-82
2023/06/02 10:55:37;;;;;;;7.50;6.00;;;;;;;24.67;57.31;94555.16;5010473;28;20530;-82
2023/06/02 10:58:05;;;;;;;16.63;6.97;;;;;;;24.83;58.92;94559.91;4985997;28;21002;-81
2023/06/02 11:00:49;;;;;;;9.77;7.07;;;;;;;24.94;58.81;94555.66;5017220;28;20543;-82
2023/06/02 11:03:36;;;;;;;9.17;5.80;;;;;;;25.08;57.91;94554.44;5052503;28;20456;-81
2023/06/02 11:06:18;;;;;;;8.67;5.87;;;;;;;25.20;58.11;94555.31;5052235;28;20966;-81
2023/06/02 11:08:45;;;;;;;13.07;6.93;;;;;;;25.25;56.52;94551.94;5052323;28;21005;-82
2023/06/02 11:11:12;;;;;;;10.23;6.80;;;;;;;25.36;56.32;94548.47;5033460;28;20481;-82
2023/06/02 11:13:59;;;;;;;7.80;6.03;;;;;;;25.51;55.53;94548.88;5052180;28;20499;-82
2023/06/02 11:16:28;;;;;;;15.87;6.50;;;;;;;25.71;53.43;94551.25;5052136;28;20499;-82
2023/06/02 11:18:56;;;;;;;7.07;5.70;;;;;;;25.89;53.61;94551.16;5052177;28;21035;-81
2023/06/02 11:21:23;;;;;;;7.97;6.03;;;;;;;26.04;54.09;94548.03;5052102;28;20517;-82
2023/06/02 11:23:50;;;;;;;8.10;5.93;;;;;;;26.21;53.42;94548.13;5052314;28;20491;-82
2023/06/02 11:26:19;;;;;;;7.40;5.63;;;;;;;26.12;48.77;94538.78;5017354;28;20524;-82
2023/06/02 11:28:46;;;;;;;10.00;6.50;;;;;;;26.18;48.58;94543.22;5052076;28;20457;-82
2023/06/02 11:31:14;;;;;;;8.00;5.47;;;;;;;25.90;49.47;94539.34;5052310;28;20442;-82
2023/06/02 11:33:47;;;;;;;6.67;5.67;;;;;;;25.94;48.12;94537.00;5051934;28;20438;-82