Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:02;;;;;;;;;58.50;45.00;;;;;;;;4990062;28;45719;-79
2022/01/27 00:03:36;;;;;;;;;57.75;44.00;;;;;;;;4987413;28;45423;-78
2022/01/27 00:06:07;;;;;;;;;56.75;45.00;;;;;;;;4989662;28;45455;-79
2022/01/27 00:08:46;;;;;;;;;68.00;50.75;;;;;;;;4990114;28;45546;-79
2022/01/27 00:11:15;;;;;;;;;61.50;45.75;;;;;;;;4990584;28;45447;-80
2022/01/27 00:13:47;;;;;;;;;54.50;42.75;;;;;;;;4989686;28;45740;-80
2022/01/27 00:16:23;;;;;;;;;70.00;52.25;;;;;;;;4990533;28;45998;-80
2022/01/27 00:18:50;;;;;;;;;60.00;48.75;;;;;;;;4989516;28;45668;-79
2022/01/27 00:21:17;;;;;;;;;64.00;49.00;;;;;;;;4988442;28;45814;-79
2022/01/27 00:23:45;;;;;;;;;56.75;47.00;;;;;;;;4989316;28;46569;-80
2022/01/27 00:26:11;;;;;;;;;64.00;48.75;;;;;;;;4989496;28;45483;-79
2022/01/27 00:28:36;;;;;;;;;60.75;48.25;;;;;;;;4989575;28;45562;-79
2022/01/27 00:31:01;;;;;;;;;63.00;49.67;;;;;;;;4996606;28;45379;-80
2022/01/27 00:33:26;;;;;;;;;67.00;54.33;;;;;;;;4999533;28;45831;-79
2022/01/27 00:35:52;;;;;;;;;63.67;48.33;;;;;;;;4988592;28;45669;-79
2022/01/27 00:38:17;;;;;;;;;64.00;54.00;;;;;;;;4989770;28;45569;-80
2022/01/27 00:40:43;;;;;;;;;62.25;48.25;;;;;;;;4990644;28;45419;-78
2022/01/27 00:43:08;;;;;;;;;62.50;51.25;;;;;;;;4989387;28;46160;-79
2022/01/27 00:45:33;;;;;;;;;64.33;52.00;;;;;;;;4989387;28;45613;-79
2022/01/27 00:48:02;;;;;;;;;65.00;51.33;;;;;;;;4990341;28;45455;-79
2022/01/27 00:50:28;;;;;;;;;63.25;51.25;;;;;;;;4989022;28;45364;-77
2022/01/27 00:52:56;;;;;;;;;67.75;50.50;;;;;;;;4990348;28;45572;-79
2022/01/27 00:55:23;;;;;;;;;68.25;51.50;;;;;;;;4989605;28;45626;-79
2022/01/27 00:58:06;;;;;;;;;62.50;50.25;;;;;;;;4989205;28;45475;-77
2022/01/27 01:00:40;;;;;;;;;67.25;51.25;;;;;;;;4989239;28;45872;-80
2022/01/27 01:03:11;;;;;;;;;75.25;54.00;;;;;;;;4990738;28;45904;-79
2022/01/27 01:09:37;;;;;;;;;65.25;49.75;;;;;;;;4989473;28;45707;-79
2022/01/27 01:15:59;;;;;;;;;67.50;53.25;;;;;;;;4982598;28;45809;-77
2022/01/27 01:34:17;;;;;;;;;67.25;53.00;;;;;;;;4994019;28;45369;-79
2022/01/27 01:37:04;;;;;;;;;69.75;52.75;;;;;;;;4993447;28;45659;-80
2022/01/27 01:39:31;;;;;;;;;60.75;46.50;;;;;;;;4992245;28;45411;-79
2022/01/27 01:41:57;;;;;;;;;69.25;54.00;;;;;;;;4992826;28;45575;-79
2022/01/27 01:44:23;;;;;;;;;67.50;52.75;;;;;;;;4992291;28;46412;-80
2022/01/27 01:46:48;;;;;;;;;65.25;50.75;;;;;;;;4992635;28;45631;-79
2022/01/27 01:49:13;;;;;;;;;62.50;50.00;;;;;;;;4992496;28;45610;-79
2022/01/27 01:51:39;;;;;;;;;65.75;51.00;;;;;;;;4991302;28;45714;-80
2022/01/27 01:54:05;;;;;;;;;61.00;49.50;;;;;;;;4991766;28;45407;-79
2022/01/27 01:56:30;;;;;;;;;63.50;50.00;;;;;;;;4991883;28;45584;-79
2022/01/27 01:58:56;;;;;;;;;61.50;49.00;;;;;;;;4991399;28;45364;-80
2022/01/27 02:01:21;;;;;;;;;60.00;47.67;;;;;;;;4974419;28;45481;-79
2022/01/27 02:03:47;;;;;;;;;65.50;49.00;;;;;;;;4992204;28;46284;-79
2022/01/27 02:06:19;;;;;;;;;59.25;44.50;;;;;;;;4991454;28;45562;-79
2022/01/27 02:09:12;;;;;;;;;61.50;47.25;;;;;;;;4991226;28;45649;-79
2022/01/27 02:19:50;;;;;;;;;64.25;50.25;;;;;;;;4991417;28;45664;-79
2022/01/27 02:22:17;;;;;;;;;57.25;45.50;;;;;;;;4991556;28;45754;-79
2022/01/27 02:24:42;;;;;;;;;62.00;48.75;;;;;;;;4991353;28;46580;-80
2022/01/27 02:27:08;;;;;;;;;61.00;48.33;;;;;;;;4991526;28;45490;-80
2022/01/27 02:29:33;;;;;;;;;58.33;48.00;;;;;;;;4990848;28;45524;-79
2022/01/27 02:31:59;;;;;;;;;59.67;48.67;;;;;;;;5006024;28;45339;-79
2022/01/27 02:34:25;;;;;;;;;50.25;42.50;;;;;;;;4976754;28;47516;-78
2022/01/27 02:36:50;;;;;;;;;55.25;44.25;;;;;;;;4990815;28;45349;-77
2022/01/27 02:39:16;;;;;;;;;58.33;47.67;;;;;;;;4993354;28;45491;-79
2022/01/27 02:41:44;;;;;;;;;59.00;45.25;;;;;;;;4990679;28;45515;-78
2022/01/27 02:44:15;;;;;;;;;62.25;47.50;;;;;;;;4973147;28;48132;-80
2022/01/27 02:46:44;;;;;;;;;56.50;47.50;;;;;;;;4990718;28;45384;-79
2022/01/27 02:49:10;;;;;;;;;57.25;43.50;;;;;;;;4990998;28;45638;-77
2022/01/27 02:51:36;;;;;;;;;56.00;45.00;;;;;;;;4990622;28;45555;-79
2022/01/27 02:54:01;;;;;;;;;60.50;48.00;;;;;;;;4990753;28;45606;-80
2022/01/27 02:56:26;;;;;;;;;60.33;47.00;;;;;;;;4990824;28;45866;-79
2022/01/27 02:58:51;;;;;;;;;54.33;44.33;;;;;;;;4993561;28;45362;-78
2022/01/27 03:01:18;;;;;;;;;60.33;47.67;;;;;;;;4991266;28;45673;-78
2022/01/27 03:03:43;;;;;;;;;56.00;46.00;;;;;;;;4990218;28;46172;-78
2022/01/27 03:06:08;;;;;;;;;56.00;44.67;;;;;;;;4990466;28;45352;-78
2022/01/27 03:08:33;;;;;;;;;53.67;43.33;;;;;;;;4972923;28;45507;-78
2022/01/27 03:11:02;;;;;;;;;60.33;44.00;;;;;;;;4991517;28;45335;-79
2022/01/27 03:13:30;;;;;;;;;56.25;42.00;;;;;;;;4973547;28;47187;-80
2022/01/27 03:15:55;;;;;;;;;57.00;43.50;;;;;;;;4991986;28;45445;-79
2022/01/27 03:18:20;;;;;;;;;47.33;41.67;;;;;;;;4991531;28;45625;-79
2022/01/27 03:20:45;;;;;;;;;56.00;45.33;;;;;;;;4989547;28;45427;-78
2022/01/27 03:23:11;;;;;;;;;58.67;43.33;;;;;;;;4990444;28;45482;-78
2022/01/27 03:25:36;;;;;;;;;56.67;41.00;;;;;;;;4988615;28;45551;-78
2022/01/27 03:28:01;;;;;;;;;57.33;42.00;;;;;;;;4968196;28;45512;-80
2022/01/27 03:30:26;;;;;;;;;52.00;43.00;;;;;;;;4992607;28;45470;-79
2022/01/27 03:32:52;;;;;;;;;48.33;39.67;;;;;;;;4981879;28;47255;-80
2022/01/27 03:35:17;;;;;;;;;50.67;40.67;;;;;;;;4990733;28;45398;-78
2022/01/27 03:37:42;;;;;;;;;57.67;43.00;;;;;;;;4990295;28;45407;-79
2022/01/27 03:40:08;;;;;;;;;52.00;43.67;;;;;;;;4992211;28;45547;-79
2022/01/27 03:42:39;;;;;;;;;51.25;42.00;;;;;;;;4990243;28;46261;-79
2022/01/27 03:45:04;;;;;;;;;50.00;42.50;;;;;;;;4990957;28;45565;-79
2022/01/27 03:47:29;;;;;;;;;54.00;44.00;;;;;;;;4990706;28;46070;-80
2022/01/27 03:49:54;;;;;;;;;52.33;42.33;;;;;;;;4992082;28;45377;-79
2022/01/27 03:52:20;;;;;;;;;50.33;41.33;;;;;;;;4990208;28;46463;-79
2022/01/27 03:54:45;;;;;;;;;48.33;40.33;;;;;;;;4988584;28;45477;-79
2022/01/27 03:57:10;;;;;;;;;43.67;39.00;;;;;;;;4990562;28;45518;-79
2022/01/27 03:59:35;;;;;;;;;58.67;45.33;;;;;;;;4992110;28;45557;-79
2022/01/27 04:02:04;;;;;;;;;54.00;42.00;;;;;;;;4991288;28;45700;-79
2022/01/27 04:04:29;;;;;;;;;58.25;46.50;;;;;;;;4990296;28;45470;-79
2022/01/27 04:06:57;;;;;;;;;56.75;44.00;;;;;;;;4990125;28;45487;-79
2022/01/27 04:09:24;;;;;;;;;50.75;41.25;;;;;;;;4990289;28;45347;-79
2022/01/27 04:11:49;;;;;;;;;46.25;40.25;;;;;;;;4989283;28;45698;-79
2022/01/27 04:14:15;;;;;;;;;48.50;43.00;;;;;;;;4989801;28;45529;-78
2022/01/27 04:16:40;;;;;;;;;49.33;40.00;;;;;;;;4990943;28;45514;-79
2022/01/27 04:19:05;;;;;;;;;44.25;38.75;;;;;;;;4990324;28;45476;-79
2022/01/27 04:21:31;;;;;;;;;49.00;41.33;;;;;;;;4989447;28;46241;-79
2022/01/27 04:23:56;;;;;;;;;48.33;40.67;;;;;;;;4989493;28;45439;-79
2022/01/27 04:26:28;;;;;;;;;58.33;43.33;;;;;;;;4989514;28;45370;-78
2022/01/27 04:28:54;;;;;;;;;51.50;42.00;;;;;;;;4989299;28;45954;-79
2022/01/27 04:31:20;;;;;;;;;47.00;38.50;;;;;;;;4999036;28;45585;-78
2022/01/27 04:33:45;;;;;;;;;52.50;41.50;;;;;;;;4993909;28;45463;-77
2022/01/27 04:36:19;;;;;;;;;52.75;41.50;;;;;;;;4989615;28;45544;-78
2022/01/27 04:39:01;;;;;;;;;53.75;40.00;;;;;;;;4989186;28;45747;-79
2022/01/27 04:44:01;;;;;;;;;53.67;42.00;;;;;;;;4989717;28;45716;-79
2022/01/27 04:49:18;;;;;;;;;48.75;41.50;;;;;;;;4987570;28;45740;-80
2022/01/27 04:51:43;;;;;;;;;48.00;39.00;;;;;;;;4989427;28;45470;-79
2022/01/27 04:54:34;;;;;;;;;48.50;41.00;;;;;;;;4990080;28;45547;-80
2022/01/27 04:57:01;;;;;;;;;47.00;39.50;;;;;;;;4989476;28;45752;-79
2022/01/27 04:59:30;;;;;;;;;48.00;39.00;;;;;;;;4989847;28;45466;-78
2022/01/27 05:02:01;;;;;;;;;47.25;38.25;;;;;;;;4989321;28;45624;-78
2022/01/27 05:04:32;;;;;;;;;50.50;42.00;;;;;;;;4989140;28;45383;-78
2022/01/27 05:06:58;;;;;;;;;46.25;40.00;;;;;;;;4991878;28;45853;-79
2022/01/27 05:09:24;;;;;;;;;41.33;33.00;;;;;;;;4993312;28;45562;-77
2022/01/27 05:12:06;;;;;;;;;52.25;40.50;;;;;;;;4992189;28;45449;-78
2022/01/27 05:14:31;;;;;;;;;50.00;41.75;;;;;;;;4993132;28;45721;-78
2022/01/27 05:16:56;;;;;;;;;47.00;39.67;;;;;;;;4993271;28;45946;-79
2022/01/27 05:19:21;;;;;;;;;42.67;39.00;;;;;;;;4996325;28;45523;-79
2022/01/27 05:21:47;;;;;;;;;52.67;37.67;;;;;;;;5001025;28;45950;-78
2022/01/27 05:24:12;;;;;;;;;37.50;33.75;;;;;;;;5000928;28;45261;-78
2022/01/27 05:26:38;;;;;;;;;51.50;41.25;;;;;;;;5004991;28;45404;-79
2022/01/27 05:29:04;;;;;;;;;51.00;41.50;;;;;;;;4999651;28;45434;-79
2022/01/27 05:31:29;;;;;;;;;50.25;40.50;;;;;;;;4992359;28;46740;-79
2022/01/27 05:33:54;;;;;;;;;47.00;39.00;;;;;;;;5019835;28;44952;-79
2022/01/27 05:36:20;;;;;;;;;42.00;38.33;;;;;;;;4997872;28;45527;-78
2022/01/27 05:38:46;;;;;;;;;44.00;39.00;;;;;;;;5018977;28;45437;-79
2022/01/27 05:41:12;;;;;;;;;53.25;36.75;;;;;;;;5003939;28;46140;-79
2022/01/27 05:43:37;;;;;;;;;47.00;39.25;;;;;;;;5007973;28;45313;-79
2022/01/27 05:46:04;;;;;;;;;52.67;40.67;;;;;;;;4984315;28;45372;-79
2022/01/27 05:48:29;;;;;;;;;46.00;38.75;;;;;;;;5005290;28;45257;-78
2022/01/27 05:50:54;;;;;;;;;37.33;34.00;;;;;;;;5003776;28;45939;-79
2022/01/27 05:53:19;;;;;;;;;45.25;38.50;;;;;;;;5007500;28;45213;-79
2022/01/27 05:55:45;;;;;;;;;42.00;35.00;;;;;;;;4995794;28;45357;-78
2022/01/27 05:58:10;;;;;;;;;42.00;39.00;;;;;;;;4999751;28;45475;-78
2022/01/27 06:00:35;;;;;;;;;49.00;41.67;;;;;;;;5001495;28;46311;-79
2022/01/27 06:03:02;;;;;;;;;45.33;39.00;;;;;;;;4995940;28;45446;-79
2022/01/27 06:05:27;;;;;;;;;40.50;39.00;;;;;;;;5002336;28;45377;-80
2022/01/27 06:07:53;;;;;;;;;46.67;39.00;;;;;;;;5003077;28;45474;-78
2022/01/27 06:10:18;;;;;;;;;53.50;40.00;;;;;;;;5005885;28;45496;-79
2022/01/27 06:12:44;;;;;;;;;39.00;32.75;;;;;;;;5004891;28;45396;-79
2022/01/27 06:15:10;;;;;;;;;52.25;42.75;;;;;;;;4999257;28;45521;-79
2022/01/27 06:17:35;;;;;;;;;44.33;38.67;;;;;;;;4997492;28;45666;-78
2022/01/27 06:20:02;;;;;;;;;42.67;38.00;;;;;;;;5008578;28;45433;-80
2022/01/27 06:22:27;;;;;;;;;41.00;35.25;;;;;;;;5010096;28;45112;-78
2022/01/27 06:24:52;;;;;;;;;46.00;41.00;;;;;;;;5010275;28;45013;-79
2022/01/27 06:27:18;;;;;;;;;50.67;40.67;;;;;;;;5010397;28;45262;-78
2022/01/27 06:29:43;;;;;;;;;45.67;41.00;;;;;;;;5009536;28;45868;-79
2022/01/27 06:32:08;;;;;;;;;39.67;35.33;;;;;;;;5012634;28;45261;-79
2022/01/27 06:34:33;;;;;;;;;45.67;39.33;;;;;;;;5009984;28;44944;-78
2022/01/27 06:36:58;;;;;;;;;41.67;35.33;;;;;;;;5009485;28;44952;-79
2022/01/27 06:39:24;;;;;;;;;40.00;37.00;;;;;;;;5001012;28;45492;-78
2022/01/27 06:41:49;;;;;;;;;50.33;37.33;;;;;;;;4991160;28;45537;-79
2022/01/27 06:44:14;;;;;;;;;44.67;38.33;;;;;;;;4991665;28;45898;-78
2022/01/27 06:46:39;;;;;;;;;38.00;30.00;;;;;;;;4990723;28;45618;-79
2022/01/27 06:49:05;;;;;;;;;42.67;36.67;;;;;;;;4995841;28;45386;-79
2022/01/27 06:51:30;;;;;;;;;50.25;38.75;;;;;;;;5015738;28;45203;-78
2022/01/27 06:53:56;;;;;;;;;42.75;35.50;;;;;;;;5015036;28;45181;-79
2022/01/27 06:56:22;;;;;;;;;58.50;40.75;;;;;;;;5004152;28;45241;-76
2022/01/27 06:58:47;;;;;;;;;45.75;39.00;;;;;;;;4982075;28;47329;-78
2022/01/27 07:01:12;;;;;;;;;51.00;41.33;;;;;;;;5000665;28;45339;-77
2022/01/27 07:03:38;;;;;;;;;41.00;37.33;;;;;;;;4997004;28;45429;-79
2022/01/27 07:06:03;;;;;;;;;42.67;38.67;;;;;;;;4991915;28;45528;-78
2022/01/27 07:08:28;;;;;;;;;44.00;38.33;;;;;;;;5000164;28;45729;-78
2022/01/27 07:10:53;;;;;;;;;47.00;40.67;;;;;;;;5002334;28;45491;-78
2022/01/27 07:13:18;;;;;;;;;48.67;41.00;;;;;;;;5002664;28;45501;-78
2022/01/27 07:15:44;;;;;;;;;44.67;39.00;;;;;;;;4995745;28;45215;-79
2022/01/27 07:18:09;;;;;;;;;43.33;41.33;;;;;;;;4995073;28;46497;-78
2022/01/27 07:20:36;;;;;;;;;50.25;40.75;;;;;;;;4990709;28;45746;-78
2022/01/27 07:23:01;;;;;;;;;54.75;42.50;;;;;;;;4991420;28;45534;-78
2022/01/27 07:25:26;;;;;;;;;44.00;39.00;;;;;;;;4989879;28;46998;-79
2022/01/27 07:27:52;;;;;;;;;51.00;42.33;;;;;;;;4980319;28;47560;-78
2022/01/27 07:30:17;;;;;;;;;45.33;39.67;;;;;;;;4956160;28;46629;-77
2022/01/27 07:32:42;;;;;;;;;54.67;40.00;;;;;;;;4984616;28;45501;-78
2022/01/27 07:35:07;;;;;;;;;56.00;42.67;;;;;;;;4990584;28;45459;-77
2022/01/27 07:37:33;;;;;;;;;44.50;39.00;;;;;;;;4989398;28;46270;-78
2022/01/27 07:39:58;;;;;;;;;45.33;38.67;;;;;;;;4976725;28;45734;-78
2022/01/27 07:42:23;;;;;;;;;48.00;41.00;;;;;;;;4987546;28;45329;-79
2022/01/27 07:44:48;;;;;;;;;50.67;42.00;;;;;;;;4979452;28;45396;-79
2022/01/27 07:47:14;;;;;;;;;41.75;38.00;;;;;;;;4995414;28;45424;-76
2022/01/27 07:49:40;;;;;;;;;47.50;41.25;;;;;;;;4996677;28;45860;-78
2022/01/27 07:52:05;;;;;;;;;40.33;36.67;;;;;;;;5001619;28;45465;-79
2022/01/27 07:54:31;;;;;;;;;55.50;42.25;;;;;;;;4987048;28;44969;-78
2022/01/27 07:56:56;;;;;;;;;42.50;37.00;;;;;;;;5008375;28;45366;-79
2022/01/27 07:59:22;;;;;;;;;54.25;42.00;;;;;;;;4990833;28;45142;-78
2022/01/27 08:01:47;;;;;;;;;42.50;38.25;;;;;;;;4987187;28;45221;-78
2022/01/27 08:04:13;;;;;;;;;41.50;39.00;;;;;;;;4982911;28;45447;-78
2022/01/27 08:06:38;;;;;;;;;47.75;39.25;;;;;;;;4997134;28;45578;-78
2022/01/27 08:09:04;;;;;;;;;48.50;40.50;;;;;;;;4990471;28;45213;-79
2022/01/27 08:11:29;;;;;;;;;45.25;37.50;;;;;;;;5008335;28;45201;-78
2022/01/27 08:13:55;;;;;;;;;52.25;41.50;;;;;;;;5008205;28;45289;-77
2022/01/27 08:16:20;;;;;;;;;40.67;36.67;;;;;;;;4995288;28;45538;-77
2022/01/27 08:18:46;;;;;;;;;48.75;41.75;;;;;;;;4958094;28;45379;-78
2022/01/27 08:21:11;;;;;;;;;50.50;37.50;;;;;;;;4979812;28;45741;-78
2022/01/27 08:23:38;;;;;;;;;50.00;40.25;;;;;;;;4989879;28;44998;-78
2022/01/27 08:26:07;;;;;;;;;46.25;37.25;;;;;;;;5002025;28;45692;-78
2022/01/27 08:28:41;;;;;;;;;39.75;36.00;;;;;;;;5005479;28;45469;-77
2022/01/27 08:31:07;;;;;;;;;49.00;41.25;;;;;;;;5015871;28;45387;-77
2022/01/27 08:33:33;;;;;;;;;42.25;38.50;;;;;;;;4995707;28;45140;-78
2022/01/27 08:35:58;;;;;;;;;51.00;41.50;;;;;;;;4998769;28;45274;-78
2022/01/27 08:38:24;;;;;;;;;46.50;37.75;;;;;;;;4991169;28;45556;-76
2022/01/27 08:40:49;;;;;;;;;56.75;43.25;;;;;;;;4984608;28;45551;-77
2022/01/27 08:43:15;;;;;;;;;54.67;43.67;;;;;;;;4993192;28;45111;-78
2022/01/27 08:45:42;;;;;;;;;42.33;37.00;;;;;;;;4994271;28;45965;-79
2022/01/27 08:48:09;;;;;;;;;59.25;44.25;;;;;;;;4992826;28;45508;-78
2022/01/27 08:50:35;;;;;;;;;56.75;41.00;;;;;;;;4986971;28;45154;-77
2022/01/27 08:53:01;;;;;;;;;50.25;41.50;;;;;;;;5005645;28;45318;-79
2022/01/27 08:55:26;;;;;;;;;50.33;45.00;;;;;;;;4999366;28;45184;-78
2022/01/27 08:57:51;;;;;;;;;52.67;41.33;;;;;;;;4996774;28;44968;-78
2022/01/27 09:00:19;;;;;;;;;44.33;38.67;;;;;;;;5000524;28;45079;-78
2022/01/27 09:02:45;;;;;;;;;55.00;43.75;;;;;;;;5006294;28;45610;-77
2022/01/27 09:05:10;;;;;;;;;50.00;41.00;;;;;;;;5000913;28;45548;-79
2022/01/27 09:07:36;;;;;;;;;41.33;32.67;;;;;;;;5001275;28;45351;-79
2022/01/27 09:10:02;;;;;;;;;54.25;43.00;;;;;;;;4997993;28;45148;-79
2022/01/27 09:12:27;;;;;;;;;60.75;48.50;;;;;;;;4992130;28;45026;-79
2022/01/27 09:14:52;;;;;;;;;46.67;37.33;;;;;;;;4994534;28;45692;-79
2022/01/27 09:17:18;;;;;;;;;47.00;40.33;;;;;;;;4989165;28;45308;-79
2022/01/27 09:19:45;;;;;;;;;57.33;42.33;;;;;;;;4986876;28;45647;-78
2022/01/27 09:22:13;;;;;;;;;53.75;42.00;;;;;;;;4998073;28;45553;-78
2022/01/27 09:24:48;;;;;;;;;49.00;41.50;;;;;;;;5004362;28;45263;-77
2022/01/27 09:27:14;;;;;;;;;55.25;41.75;;;;;;;;4998298;28;45380;-83
2022/01/27 09:29:39;;;;;;;;;55.00;42.00;;;;;;;;4994437;28;45440;-78
2022/01/27 09:32:05;;;;;;;;;49.00;41.67;;;;;;;;4980733;28;45607;-78
2022/01/27 09:34:31;;;;;;;;;50.00;44.00;;;;;;;;5000308;28;46115;-78
2022/01/27 09:36:57;;;;;;;;;51.00;41.75;;;;;;;;4980574;28;45222;-78
2022/01/27 09:39:23;;;;;;;;;50.25;41.50;;;;;;;;5000768;28;45130;-78
2022/01/27 09:41:52;;;;;;;;;49.75;41.75;;;;;;;;4980840;28;45379;-78
2022/01/27 09:44:20;;;;;;;;;55.00;42.25;;;;;;;;4985338;28;46129;-78
2022/01/27 09:46:46;;;;;;;;;49.75;41.00;;;;;;;;4990610;28;45431;-77
2022/01/27 09:49:14;;;;;;;;;52.00;42.75;;;;;;;;4995235;28;45622;-77
2022/01/27 09:51:44;;;;;;;;;46.50;39.25;;;;;;;;4997716;28;45242;-77
2022/01/27 09:54:09;;;;;;;;;56.75;43.00;;;;;;;;5003003;28;45312;-78
2022/01/27 09:56:35;;;;;;;;;47.00;39.25;;;;;;;;4997434;28;45366;-78
2022/01/27 09:59:01;;;;;;;;;54.00;43.75;;;;;;;;4992427;28;45409;-78
2022/01/27 10:01:26;;;;;;;;;56.00;42.00;;;;;;;;5002228;28;45196;-77
2022/01/27 10:03:53;;;;;;;;;57.25;44.25;;;;;;;;4984350;28;47079;-78
2022/01/27 10:06:20;;;;;;;;;45.50;40.00;;;;;;;;4992009;28;45454;-78
2022/01/27 10:09:06;;;;;;;;;40.00;33.25;;;;;;;;5007661;28;45320;-79
2022/01/27 10:11:33;;;;;;;;;48.00;40.75;;;;;;;;5008975;28;45103;-77
2022/01/27 10:13:59;;;;;;;;;49.75;40.50;;;;;;;;5009695;28;45346;-79
2022/01/27 10:16:28;;;;;;;;;57.50;41.75;;;;;;;;5007013;28;45011;-78
2022/01/27 10:19:04;;;;;;;;;44.50;38.25;;;;;;;;5001597;28;45097;-79
2022/01/27 10:21:33;;;;;;;;;48.25;39.75;;;;;;;;5003235;28;45007;-78
2022/01/27 10:24:19;;;;;;;;;44.00;38.75;;;;;;;;5008372;28;45268;-79
2022/01/27 10:26:51;;;;;;;;;48.25;42.75;;;;;;;;4999028;28;45266;-79
2022/01/27 10:29:29;;;;;;;;;36.75;31.50;;;;;;;;5003502;28;45310;-78
2022/01/27 10:32:06;;;;;;;;;52.50;40.25;;;;;;;;5021295;28;44953;-77
2022/01/27 10:34:51;;;;;;;;;51.00;41.00;;;;;;;;5001166;28;45811;-78
2022/01/27 10:37:16;;;;;;;;;37.00;37.00;;;;;;;;4995249;28;45404;-79
2022/01/27 10:39:45;;;;;;;;;53.25;40.75;;;;;;;;4999251;28;45554;-78
2022/01/27 10:42:10;;;;;;;;;52.00;40.00;;;;;;;;5001254;28;45466;-79
2022/01/27 10:44:38;;;;;;;;;41.25;37.25;;;;;;;;5000686;28;46148;-78
2022/01/27 10:47:16;;;;;;;;;47.50;40.75;;;;;;;;4986230;28;45452;-78
2022/01/27 10:49:47;;;;;;;;;44.25;38.50;;;;;;;;5007866;28;45006;-77
2022/01/27 10:52:16;;;;;;;;;52.00;39.00;;;;;;;;4989913;28;45215;-79
2022/01/27 10:54:49;;;;;;;;;41.50;36.75;;;;;;;;5007337;28;45457;-77
2022/01/27 10:57:14;;;;;;;;;54.00;41.25;;;;;;;;4990540;28;45515;-79
2022/01/27 10:59:41;;;;;;;;;42.50;37.75;;;;;;;;4998468;28;45070;-79
2022/01/27 11:02:08;;;;;;;;;40.25;35.50;;;;;;;;5004259;28;45248;-79
2022/01/27 11:04:43;;;;;;;;;46.50;39.75;;;;;;;;5003625;28;45518;-77
2022/01/27 11:07:10;;;;;;;;;52.50;40.50;;;;;;;;4998559;28;45318;-78
2022/01/27 11:09:39;;;;;;;;;43.25;36.00;;;;;;;;5008486;28;45241;-78
2022/01/27 11:12:12;;;;;;;;;54.50;41.75;;;;;;;;5009727;28;45124;-78
2022/01/27 11:14:38;;;;;;;;;36.50;32.50;;;;;;;;5007779;28;45827;-78
2022/01/27 11:17:07;;;;;;;;;51.50;38.50;;;;;;;;5004812;28;45131;-77
2022/01/27 11:22:04;;;;;;;;;52.67;40.00;;;;;;;;5008321;28;45607;-79
2022/01/27 11:24:55;;;;;;;;;43.75;39.75;;;;;;;;5009301;28;46204;-78
2022/01/27 11:27:22;;;;;;;;;42.25;38.00;;;;;;;;5009500;28;45045;-76
2022/01/27 11:29:50;;;;;;;;;46.25;39.75;;;;;;;;5009042;28;45215;-79
2022/01/27 11:32:16;;;;;;;;;48.25;40.75;;;;;;;;5006847;28;45327;-79
2022/01/27 11:34:49;;;;;;;;;49.00;41.00;;;;;;;;5001305;28;46064;-79
2022/01/27 11:37:18;;;;;;;;;51.75;40.00;;;;;;;;5000719;28;45184;-79
2022/01/27 11:39:51;;;;;;;;;46.00;36.00;;;;;;;;5007460;28;45136;-79
2022/01/27 11:42:35;;;;;;;;;41.00;33.75;;;;;;;;4989786;28;45415;-79
2022/01/27 11:45:38;;;;;;;;;42.25;39.00;;;;;;;;4977605;28;46816;-79
2022/01/27 11:48:10;;;;;;;;;47.50;38.50;;;;;;;;4922177;28;45701;-80
2022/01/27 11:50:57;;;;;;;;;50.25;40.00;;;;;;;;4904489;28;45787;-79
2022/01/27 11:53:42;;;;;;;;;47.00;40.25;;;;;;;;4953931;28;45589;-79
2022/01/27 11:56:15;;;;;;;;;43.25;37.50;;;;;;;;4989524;28;46355;-81
2022/01/27 11:58:48;;;;;;;;;44.75;38.00;;;;;;;;4987799;28;45794;-81
2022/01/27 12:01:14;;;;;;;;;47.00;38.50;;;;;;;;4990635;28;46077;-81
2022/01/27 12:03:40;;;;;;;;;46.75;39.00;;;;;;;;4989536;28;45610;-80
2022/01/27 12:06:21;;;;;;;;;43.50;38.00;;;;;;;;4971004;28;47414;-81
2022/01/27 12:08:47;;;;;;;;;50.25;40.00;;;;;;;;5000512;28;45901;-79
2022/01/27 12:11:56;;;;;;;;;50.50;40.75;;;;;;;;4992508;28;45433;-77
2022/01/27 12:14:23;;;;;;;;;50.25;39.50;;;;;;;;4912190;28;45621;-79
2022/01/27 12:17:07;;;;;;;;;39.50;33.25;;;;;;;;4911129;28;46199;-81
2022/01/27 12:19:51;;;;;;;;;45.25;36.25;;;;;;;;4976778;28;45586;-80
2022/01/27 12:22:16;;;;;;;;;53.00;40.50;;;;;;;;4980306;28;45652;-80
2022/01/27 12:24:51;;;;;;;;;42.50;37.25;;;;;;;;4970126;28;45410;-81
2022/01/27 12:27:19;;;;;;;;;46.50;38.50;;;;;;;;4970289;28;46583;-80
2022/01/27 12:30:03;;;;;;;;;48.00;37.50;;;;;;;;4969117;28;45899;-80
2022/01/27 12:32:30;;;;;;;;;45.00;37.50;;;;;;;;4987060;28;45702;-78
2022/01/27 12:34:55;;;;;;;;;42.75;38.25;;;;;;;;4984583;28;45784;-78
2022/01/27 12:37:23;;;;;;;;;49.00;41.33;;;;;;;;4984462;28;46446;-79
2022/01/27 12:39:58;;;;;;;;;44.75;36.75;;;;;;;;4963360;28;45931;-78
2022/01/27 12:42:27;;;;;;;;;48.50;40.00;;;;;;;;4978404;28;45365;-80
2022/01/27 12:44:57;;;;;;;;;41.00;37.50;;;;;;;;4983438;28;45622;-77
2022/01/27 12:47:23;;;;;;;;;43.50;37.00;;;;;;;;4979484;28;46500;-79
2022/01/27 12:50:02;;;;;;;;;50.50;40.50;;;;;;;;4987776;28;45641;-78
2022/01/27 12:52:30;;;;;;;;;44.50;38.25;;;;;;;;4989609;28;45583;-80
2022/01/27 12:54:56;;;;;;;;;48.50;42.50;;;;;;;;4988363;28;45552;-79
2022/01/27 12:57:23;;;;;;;;;45.75;39.50;;;;;;;;4995663;28;45305;-79
2022/01/27 12:59:50;;;;;;;;;43.75;39.25;;;;;;;;4982570;28;45165;-79
2022/01/27 13:02:17;;;;;;;;;49.00;39.75;;;;;;;;4991171;28;45434;-79
2022/01/27 13:04:43;;;;;;;;;46.25;37.50;;;;;;;;4980199;28;45622;-79
2022/01/27 13:07:09;;;;;;;;;44.00;39.00;;;;;;;;4997125;28;45901;-78
2022/01/27 13:09:35;;;;;;;;;51.00;39.00;;;;;;;;4989980;28;45133;-79
2022/01/27 13:12:11;;;;;;;;;52.75;39.00;;;;;;;;4988124;28;45429;-79
2022/01/27 13:14:47;;;;;;;;;43.75;38.00;;;;;;;;4996838;28;45304;-79
2022/01/27 13:17:17;;;;;;;;;48.25;39.75;;;;;;;;4985631;28;45855;-77
2022/01/27 13:19:46;;;;;;;;;52.25;41.50;;;;;;;;4986358;28;45784;-79
2022/01/27 13:22:17;;;;;;;;;39.00;33.00;;;;;;;;4987521;28;45740;-80
2022/01/27 13:24:46;;;;;;;;;41.50;37.00;;;;;;;;4985786;28;45561;-77
2022/01/27 13:27:13;;;;;;;;;48.25;39.00;;;;;;;;4989640;28;45547;-80
2022/01/27 13:29:44;;;;;;;;;44.00;36.25;;;;;;;;4994978;28;45881;-79
2022/01/27 13:32:10;;;;;;;;;47.75;39.50;;;;;;;;5010015;28;45477;-78
2022/01/27 13:34:40;;;;;;;;;43.25;38.50;;;;;;;;5011699;28;45869;-78
2022/01/27 13:37:06;;;;;;;;;52.75;41.75;;;;;;;;4997656;28;46534;-78
2022/01/27 13:42:17;;;;;;;;;48.00;37.50;;;;;;;;4988981;28;45530;-78
2022/01/27 13:44:59;;;;;;;;;48.75;40.25;;;;;;;;5000615;28;45534;-79
2022/01/27 13:47:25;;;;;;;;;51.75;39.50;;;;;;;;5004582;28;45502;-78
2022/01/27 13:49:51;;;;;;;;;49.50;40.00;;;;;;;;5005938;28;45255;-78
2022/01/27 13:52:17;;;;;;;;;38.75;36.75;;;;;;;;4987394;28;45305;-79
2022/01/27 13:54:47;;;;;;;;;46.25;37.25;;;;;;;;5000983;28;45157;-78
2022/01/27 13:57:14;;;;;;;;;47.75;38.25;;;;;;;;4979459;28;47034;-81
2022/01/27 13:59:42;;;;;;;;;49.25;40.00;;;;;;;;4994614;28;45418;-80
2022/01/27 14:02:21;;;;;;;;;51.00;43.00;;;;;;;;4994770;28;45436;-77
2022/01/27 14:04:48;;;;;;;;;52.75;42.75;;;;;;;;4996840;28;45341;-80
2022/01/27 14:07:24;;;;;;;;;55.00;43.00;;;;;;;;4995243;28;46849;-77
2022/01/27 14:09:49;;;;;;;;;57.00;39.50;;;;;;;;4993116;28;46002;-77
2022/01/27 14:12:19;;;;;;;;;48.67;37.67;;;;;;;;4995208;28;45260;-76
2022/01/27 14:14:46;;;;;;;;;46.25;39.75;;;;;;;;4995897;28;45800;-78
2022/01/27 14:17:24;;;;;;;;;48.50;40.00;;;;;;;;4996240;28;45693;-79
2022/01/27 14:19:49;;;;;;;;;45.25;39.50;;;;;;;;4991376;28;45549;-79
2022/01/27 14:22:16;;;;;;;;;52.50;40.50;;;;;;;;4974090;28;45526;-80
2022/01/27 14:25:08;;;;;;;;;45.25;39.25;;;;;;;;4991273;28;45576;-78
2022/01/27 14:27:34;;;;;;;;;48.25;39.75;;;;;;;;4991440;28;45780;-77
2022/01/27 14:30:00;;;;;;;;;51.25;40.00;;;;;;;;4991685;28;45530;-78
2022/01/27 14:32:25;;;;;;;;;49.00;40.67;;;;;;;;4991529;28;45665;-78
2022/01/27 14:34:51;;;;;;;;;51.50;40.25;;;;;;;;4991508;28;45420;-77
2022/01/27 14:37:16;;;;;;;;;51.75;41.00;;;;;;;;4991513;28;45648;-80
2022/01/27 14:39:41;;;;;;;;;44.00;39.00;;;;;;;;4990221;28;45421;-78
2022/01/27 14:42:07;;;;;;;;;38.75;36.50;;;;;;;;4990031;28;45748;-78
2022/01/27 14:44:34;;;;;;;;;48.75;39.50;;;;;;;;4989433;28;45512;-77
2022/01/27 14:47:02;;;;;;;;;14.25;9.50;;;;;;;;4989489;28;46555;-79
2022/01/27 14:49:28;;;;;;;;;48.75;38.25;;;;;;;;4990986;28;45714;-77
2022/01/27 14:51:53;;;;;;;;;57.00;42.75;;;;;;;;4991354;28;45696;-80
2022/01/27 14:54:18;;;;;;;;;42.67;38.33;;;;;;;;4991441;28;45834;-80
2022/01/27 14:56:43;;;;;;;;;46.00;39.67;;;;;;;;4984338;28;45730;-79
2022/01/27 14:59:09;;;;;;;;;50.33;39.67;;;;;;;;4985182;28;45571;-78
2022/01/27 15:01:34;;;;;;;;;54.00;42.67;;;;;;;;4990795;28;45557;-79
2022/01/27 15:04:00;;;;;;;;;49.25;41.50;;;;;;;;4990706;28;45629;-80