Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:33;;;;;;;;;;;;;;;2.55;99.45;95280.38;5047970;28;20067;-85
2020/12/28 00:02:59;;;;;;;;;;;;;;;2.54;99.84;95272.88;5029019;28;19916;-85
2020/12/28 00:05:24;;;;;;;;;;;;;;;2.55;99.70;95275.28;5037858;28;19927;-85
2020/12/28 00:07:50;;;;;;;;;;;;;;;2.55;99.39;95261.78;5037163;28;19917;-85
2020/12/28 00:10:16;;;;;;;;;;;;;;;2.54;99.65;95260.97;5037299;28;19924;-84
2020/12/28 00:12:47;;;;;;;;;;;;;;;2.57;99.73;95260.78;5029346;28;20265;-85
2020/12/28 00:15:30;;;;;;;;;;;;;;;2.56;99.68;95265.97;5030549;28;20382;-86
2020/12/28 00:17:56;;;;;;;;;;;;;;;2.61;99.65;95269.03;5046459;28;20400;-85
2020/12/28 00:20:23;;;;;;;;;;;;;;;2.52;99.47;95267.88;5059190;28;20097;-84
2020/12/28 00:22:48;;;;;;;;;;;;;;;2.52;99.43;95275.50;5054635;28;20010;-85
2020/12/28 00:25:14;;;;;;;;;;;;;;;2.56;99.57;95271.06;5065488;28;20575;-85
2020/12/28 00:27:39;;;;;;;;;;;;;;;2.54;99.63;95267.78;5047072;28;19952;-85
2020/12/28 00:30:05;;;;;;;;;;;;;;;2.55;99.86;95264.31;5065306;28;20401;-85
2020/12/28 00:32:32;;;;;;;;;;;;;;;2.54;99.82;95257.63;5058624;28;19927;-84
2020/12/28 00:34:57;;;;;;;;;;;;;;;2.57;99.53;95252.34;5064473;28;20013;-85
2020/12/28 00:37:23;;;;;;;;;;;;;;;2.57;99.73;95255.69;5063729;28;20740;-85
2020/12/28 00:39:48;;;;;;;;;;;;;;;2.54;99.83;95262.72;5048335;28;19923;-85
2020/12/28 00:42:14;;;;;;;;;;;;;;;2.45;100.00;95269.97;5049348;28;20395;-85
2020/12/28 00:44:39;;;;;;;;;;;;;;;2.46;100.00;95263.97;5041186;28;20016;-84
2020/12/28 00:47:04;;;;;;;;;;;;;;;2.58;99.64;95269.22;5048951;28;20626;-85
2020/12/28 00:49:30;;;;;;;;;;;;;;;2.51;99.62;95269.59;5066170;28;19966;-85
2020/12/28 00:51:55;;;;;;;;;;;;;;;2.47;99.80;95257.97;5053397;28;19916;-85
2020/12/28 00:54:20;;;;;;;;;;;;;;;2.52;99.70;95252.63;5061224;28;19916;-85
2020/12/28 00:56:49;;;;;;;;;;;;;;;2.50;99.78;95241.75;5069044;28;20618;-85
2020/12/28 00:59:14;;;;;;;;;;;;;;;2.42;99.89;95260.00;5067934;28;19916;-84
2020/12/28 01:01:39;;;;;;;;;;;;;;;2.45;100.00;95262.34;5068949;28;19916;-85
2020/12/28 01:04:04;;;;;;;;;;;;;;;2.50;100.00;95274.75;5060337;28;19916;-85
2020/12/28 01:06:30;;;;;;;;;;;;;;;2.43;100.00;95265.88;5060233;28;19916;-85
2020/12/28 01:08:55;;;;;;;;;;;;;;;2.49;99.98;95271.41;5069038;28;20270;-85
2020/12/28 01:11:21;;;;;;;;;;;;;;;2.51;99.94;95267.06;5052024;28;19912;-85
2020/12/28 01:13:46;;;;;;;;;;;;;;;2.53;99.81;95266.13;5068374;28;20012;-86
2020/12/28 01:16:12;;;;;;;;;;;;;;;2.43;100.00;95259.06;5052614;28;19924;-86
2020/12/28 01:18:37;;;;;;;;;;;;;;;2.45;100.00;95259.78;5052129;28;19938;-85
2020/12/28 01:21:02;;;;;;;;;;;;;;;2.45;100.00;95264.06;5050795;28;19924;-85
2020/12/28 01:23:28;;;;;;;;;;;;;;;2.41;100.00;95270.22;5059906;28;19928;-86
2020/12/28 01:25:53;;;;;;;;;;;;;;;2.37;100.00;95267.03;5062267;28;19995;-85
2020/12/28 01:28:18;;;;;;;;;;;;;;;2.40;100.00;95261.81;5067873;28;19958;-85
2020/12/28 01:30:44;;;;;;;;;;;;;;;2.37;100.00;95258.63;5052373;28;19920;-86
2020/12/28 01:33:09;;;;;;;;;;;;;;;2.37;100.00;95259.44;5068293;28;20377;-85
2020/12/28 01:35:35;;;;;;;;;;;;;;;2.43;100.00;95259.06;5052797;28;19920;-85
2020/12/28 01:38:00;;;;;;;;;;;;;;;2.40;99.72;95266.88;5058365;28;19934;-85
2020/12/28 01:40:30;;;;;;;;;;;;;;;2.42;99.91;95265.06;5063001;28;19916;-85
2020/12/28 01:42:55;;;;;;;;;;;;;;;2.44;100.00;95273.41;5078207;28;19916;-85
2020/12/28 01:45:21;;;;;;;;;;;;;;;2.41;99.83;95273.56;5061455;28;19920;-86
2020/12/28 01:47:46;;;;;;;;;;;;;;;2.44;99.74;95277.66;5061168;28;19967;-85
2020/12/28 01:50:11;;;;;;;;;;;;;;;2.35;100.00;95270.59;5060304;28;19916;-86
2020/12/28 01:52:36;;;;;;;;;;;;;;;2.37;99.97;95279.75;5050434;28;19923;-86
2020/12/28 01:55:02;;;;;;;;;;;;;;;2.43;100.00;95284.47;5059994;28;19938;-86
2020/12/28 01:57:27;;;;;;;;;;;;;;;2.41;99.69;95286.28;5059078;28;19931;-86
2020/12/28 01:59:53;;;;;;;;;;;;;;;2.40;99.70;95299.88;5066650;28;19916;-85
2020/12/28 02:02:18;;;;;;;;;;;;;;;2.35;99.42;95293.44;5051143;28;19916;-85
2020/12/28 02:04:44;;;;;;;;;;;;;;;2.31;100.00;95292.81;5057849;28;20385;-85
2020/12/28 02:07:09;;;;;;;;;;;;;;;2.40;99.56;95289.72;5067565;28;19920;-85
2020/12/28 02:09:34;;;;;;;;;;;;;;;2.46;99.53;95289.38;5067228;28;19916;-86
2020/12/28 02:12:00;;;;;;;;;;;;;;;2.38;99.76;95290.72;5066145;28;20004;-85
2020/12/28 02:14:25;;;;;;;;;;;;;;;2.36;99.68;95282.38;5065839;28;19923;-85
2020/12/28 02:16:51;;;;;;;;;;;;;;;2.39;99.67;95280.47;5061683;28;20373;-86
2020/12/28 02:19:16;;;;;;;;;;;;;;;2.45;99.70;95271.69;5061663;28;20015;-85
2020/12/28 02:21:42;;;;;;;;;;;;;;;2.46;99.38;95284.31;5040746;28;20062;-86
2020/12/28 02:24:07;;;;;;;;;;;;;;;2.56;98.80;95283.75;5043030;28;20368;-85
2020/12/28 02:26:32;;;;;;;;;;;;;;;2.39;99.34;95280.47;5039239;28;19923;-85
2020/12/28 02:28:58;;;;;;;;;;;;;;;2.36;99.45;95272.22;5040476;28;19912;-85
2020/12/28 02:31:23;;;;;;;;;;;;;;;2.32;99.55;95276.66;5036754;28;19912;-85
2020/12/28 02:33:49;;;;;;;;;;;;;;;2.34;99.54;95272.31;5030590;28;20329;-85
2020/12/28 02:36:14;;;;;;;;;;;;;;;2.36;99.42;95269.69;5046919;28;19975;-85
2020/12/28 02:38:39;;;;;;;;;;;;;;;2.34;99.27;95269.78;5031250;28;20382;-85
2020/12/28 02:41:05;;;;;;;;;;;;;;;2.25;99.96;95270.31;5030044;28;20013;-86
2020/12/28 02:43:31;;;;;;;;;;;;;;;2.25;99.65;95263.50;5047095;28;20382;-85
2020/12/28 02:45:57;;;;;;;;;;;;;;;2.35;100.00;95262.97;5037883;28;19916;-85
2020/12/28 02:48:23;;;;;;;;;;;;;;;2.34;99.68;95254.53;5030660;28;19917;-85
2020/12/28 02:50:48;;;;;;;;;;;;;;;2.37;99.57;95241.66;5047321;28;19916;-85
2020/12/28 02:53:13;;;;;;;;;;;;;;;2.29;100.00;95234.50;5030931;28;19966;-85
2020/12/28 02:55:39;;;;;;;;;;;;;;;2.22;100.00;95232.44;5046966;28;19924;-85
2020/12/28 02:58:04;;;;;;;;;;;;;;;2.25;100.00;95230.50;5047062;28;19920;-85
2020/12/28 03:00:29;;;;;;;;;;;;;;;2.22;100.00;95247.66;5037759;28;19923;-85
2020/12/28 03:02:55;;;;;;;;;;;;;;;2.18;100.00;95246.22;5057353;28;20258;-85
2020/12/28 03:05:20;;;;;;;;;;;;;;;2.26;100.00;95249.13;5030217;28;20031;-85
2020/12/28 03:07:46;;;;;;;;;;;;;;;2.34;99.98;95252.00;5045981;28;20363;-84
2020/12/28 03:10:11;;;;;;;;;;;;;;;2.31;99.89;95254.72;5037205;28;19936;-85
2020/12/28 03:12:37;;;;;;;;;;;;;;;2.31;100.00;95252.19;5029970;28;20381;-85
2020/12/28 03:15:02;;;;;;;;;;;;;;;2.32;100.00;95248.75;5046676;28;19967;-85
2020/12/28 03:17:28;;;;;;;;;;;;;;;2.32;100.00;95258.09;5046928;28;19966;-86
2020/12/28 03:19:53;;;;;;;;;;;;;;;2.37;100.00;95256.88;5048573;28;20363;-85
2020/12/28 03:22:18;;;;;;;;;;;;;;;2.28;100.00;95267.59;5055846;28;19915;-85
2020/12/28 03:24:44;;;;;;;;;;;;;;;2.32;100.00;95274.13;5058147;28;20497;-85
2020/12/28 03:27:09;;;;;;;;;;;;;;;2.33;99.91;95265.63;5059137;28;20028;-85
2020/12/28 03:29:35;;;;;;;;;;;;;;;2.33;100.00;95264.78;5065947;28;20427;-85
2020/12/28 03:32:01;;;;;;;;;;;;;;;2.32;99.96;95275.84;5056076;28;20011;-85
2020/12/28 03:34:27;;;;;;;;;;;;;;;2.22;100.00;95266.25;5065838;28;19916;-85
2020/12/28 03:36:52;;;;;;;;;;;;;;;2.32;100.00;95263.97;5056069;28;19943;-85
2020/12/28 03:39:18;;;;;;;;;;;;;;;2.33;100.00;95265.63;5066096;28;19998;-85
2020/12/28 03:41:43;;;;;;;;;;;;;;;2.40;100.00;95263.53;5066135;28;19947;-85
2020/12/28 03:44:08;;;;;;;;;;;;;;;2.32;99.98;95258.09;5049208;28;20027;-85
2020/12/28 03:46:34;;;;;;;;;;;;;;;2.29;100.00;95254.00;5057977;28;19922;-85
2020/12/28 03:48:59;;;;;;;;;;;;;;;2.33;100.00;95249.53;5065862;28;19924;-85
2020/12/28 03:51:24;;;;;;;;;;;;;;;2.28;100.00;95252.34;5066369;28;20447;-84
2020/12/28 03:53:51;;;;;;;;;;;;;;;2.35;99.94;95253.66;5058149;28;20365;-85
2020/12/28 03:56:17;;;;;;;;;;;;;;;2.42;99.35;95262.53;5049812;28;20304;-85
2020/12/28 03:58:42;;;;;;;;;;;;;;;2.43;99.35;95266.69;5065873;28;19919;-85
2020/12/28 04:01:08;;;;;;;;;;;;;;;2.39;99.52;95274.59;5049194;28;19916;-85
2020/12/28 04:03:33;;;;;;;;;;;;;;;2.48;98.67;95271.50;5066218;28;19912;-85
2020/12/28 04:06:01;;;;;;;;;;;;;;;2.37;98.94;95282.28;5049328;28;19959;-85
2020/12/28 04:08:27;;;;;;;;;;;;;;;2.26;99.66;95269.44;5065808;28;19951;-85
2020/12/28 04:10:52;;;;;;;;;;;;;;;2.30;99.80;95269.16;5049633;28;19947;-85
2020/12/28 04:13:17;;;;;;;;;;;;;;;2.31;99.55;95269.97;5049443;28;20331;-85
2020/12/28 04:15:43;;;;;;;;;;;;;;;2.36;99.23;95270.50;5065646;28;20518;-85
2020/12/28 04:18:08;;;;;;;;;;;;;;;2.20;99.56;95277.41;5049076;28;20520;-85
2020/12/28 04:20:33;;;;;;;;;;;;;;;2.28;99.67;95283.66;5056216;28;19955;-85
2020/12/28 04:23:00;;;;;;;;;;;;;;;2.21;99.49;95297.63;5048461;28;19916;-85
2020/12/28 04:25:25;;;;;;;;;;;;;;;2.15;100.00;95297.97;5055132;28;19920;-85
2020/12/28 04:27:51;;;;;;;;;;;;;;;2.23;99.99;95295.78;5048502;28;19912;-85
2020/12/28 04:30:16;;;;;;;;;;;;;;;2.35;100.00;95299.34;5064344;28;19912;-86
2020/12/28 04:32:41;;;;;;;;;;;;;;;2.28;99.46;95296.34;5056513;28;19912;-85
2020/12/28 04:35:07;;;;;;;;;;;;;;;2.27;100.00;95296.44;5038107;28;20395;-85
2020/12/28 04:37:32;;;;;;;;;;;;;;;2.22;99.91;95295.91;5048144;28;19916;-85
2020/12/28 04:39:58;;;;;;;;;;;;;;;2.23;100.00;95289.91;5057134;28;19923;-85
2020/12/28 04:42:24;;;;;;;;;;;;;;;2.22;100.00;95281.47;5065213;28;19941;-85
2020/12/28 04:44:49;;;;;;;;;;;;;;;2.26;100.00;95275.31;5065115;28;19916;-85
2020/12/28 04:47:15;;;;;;;;;;;;;;;2.26;100.00;95275.31;5064618;28;19927;-85
2020/12/28 04:49:40;;;;;;;;;;;;;;;2.13;100.00;95278.66;5064269;28;19966;-84
2020/12/28 04:52:06;;;;;;;;;;;;;;;2.23;100.00;95284.81;5064660;28;20340;-85
2020/12/28 04:54:31;;;;;;;;;;;;;;;2.12;100.00;95287.16;5055947;28;19926;-84
2020/12/28 04:56:57;;;;;;;;;;;;;;;2.13;100.00;95293.91;5054939;28;19917;-85
2020/12/28 04:59:22;;;;;;;;;;;;;;;2.24;99.97;95299.97;5047852;28;19939;-85
2020/12/28 05:01:51;;;;;;;;;;;;;;;2.28;100.00;95303.13;5054816;28;19924;-85
2020/12/28 05:04:17;;;;;;;;;;;;;;;2.24;100.00;95301.69;5064212;28;20484;-85
2020/12/28 05:06:42;;;;;;;;;;;;;;;2.31;100.00;95295.34;5047546;28;19924;-86
2020/12/28 05:09:08;;;;;;;;;;;;;;;2.32;100.00;95294.44;5062141;28;19916;-85
2020/12/28 05:11:33;;;;;;;;;;;;;;;2.25;100.00;95295.72;5064220;28;19916;-85
2020/12/28 05:13:59;;;;;;;;;;;;;;;2.28;100.00;95293.81;5064139;28;19912;-85
2020/12/28 05:16:24;;;;;;;;;;;;;;;2.43;99.80;95292.09;5055114;28;19924;-85
2020/12/28 05:18:51;;;;;;;;;;;;;;;2.35;99.42;95296.81;4997870;28;1437361;-85
2020/12/28 05:21:22;;;;;;;;;;;;;;;2.27;100.00;95302.31;5054927;28;19920;-85
2020/12/28 05:23:47;;;;;;;;;;;;;;;2.26;100.00;95307.50;5048012;28;20006;-85
2020/12/28 05:26:12;;;;;;;;;;;;;;;2.38;100.00;95309.31;5047258;28;20766;-85
2020/12/28 05:28:38;;;;;;;;;;;;;;;2.39;99.87;95313.47;5064861;28;19999;-85
2020/12/28 05:31:03;;;;;;;;;;;;;;;2.57;99.17;95300.59;5057356;28;19923;-84
2020/12/28 05:33:32;;;;;;;;;;;;;;;2.40;100.00;95299.88;5048638;28;20562;-85
2020/12/28 05:35:57;;;;;;;;;;;;;;;2.39;100.00;95305.84;5065573;28;19923;-85
2020/12/28 05:38:23;;;;;;;;;;;;;;;2.42;100.00;95307.44;5058184;28;19912;-85
2020/12/28 05:40:49;;;;;;;;;;;;;;;2.27;100.00;95304.88;5059165;28;19916;-85
2020/12/28 05:43:15;;;;;;;;;;;;;;;2.32;100.00;95302.06;5068913;28;19938;-85
2020/12/28 05:45:46;;;;;;;;;;;;;;;2.33;100.00;95295.25;5051438;28;19916;-84
2020/12/28 05:48:12;;;;;;;;;;;;;;;2.32;100.00;95304.59;5051461;28;19919;-85
2020/12/28 05:50:37;;;;;;;;;;;;;;;2.36;100.00;95302.69;5058550;28;20991;-85
2020/12/28 05:53:02;;;;;;;;;;;;;;;2.32;100.00;95309.66;5059833;28;19912;-85
2020/12/28 05:55:31;;;;;;;;;;;;;;;2.27;100.00;95306.59;5068304;28;19920;-84
2020/12/28 05:57:57;;;;;;;;;;;;;;;2.25;100.00;95318.56;5068103;28;19922;-84
2020/12/28 06:00:22;;;;;;;;;;;;;;;2.33;100.00;95321.47;5052314;28;19973;-84
2020/12/28 06:02:48;;;;;;;;;;;;;;;2.27;100.00;95319.28;5051342;28;19916;-84
2020/12/28 06:05:14;;;;;;;;;;;;;;;2.27;100.00;95321.81;5052235;28;19916;-84
2020/12/28 06:07:40;;;;;;;;;;;;;;;2.20;100.00;95321.34;5043051;28;19916;-84
2020/12/28 06:10:05;;;;;;;;;;;;;;;2.23;100.00;95325.44;5051447;28;20285;-84
2020/12/28 06:12:31;;;;;;;;;;;;;;;2.29;100.00;95327.63;5069079;28;20377;-85
2020/12/28 06:14:58;;;;;;;;;;;;;;;2.34;100.00;95324.81;5062968;28;19919;-84
2020/12/28 06:17:33;;;;;;;;;;;;;;;2.45;100.00;95325.81;5058396;28;19955;-84
2020/12/28 06:19:59;;;;;;;;;;;;;;;2.47;100.00;95328.28;5057872;28;20401;-84
2020/12/28 06:22:25;;;;;;;;;;;;;;;2.37;100.00;95325.44;5050336;28;19930;-84
2020/12/28 06:25:00;;;;;;;;;;;;;;;2.37;100.00;95337.31;5066814;28;20475;-85
2020/12/28 06:27:36;;;;;;;;;;;;;;;2.40;100.00;95344.78;5050389;28;19941;-85
2020/12/28 06:30:11;;;;;;;;;;;;;;;2.43;100.00;95344.59;5058913;28;20460;-84
2020/12/28 06:32:37;;;;;;;;;;;;;;;2.44;100.00;95349.59;5061374;28;19977;-84
2020/12/28 06:35:03;;;;;;;;;;;;;;;2.43;100.00;95347.94;5067438;28;20365;-84
2020/12/28 06:37:29;;;;;;;;;;;;;;;2.43;100.00;95347.13;5066541;28;19943;-84
2020/12/28 06:39:57;;;;;;;;;;;;;;;2.54;99.87;95342.25;5067441;28;19942;-84
2020/12/28 06:42:23;;;;;;;;;;;;;;;2.57;99.84;95352.22;5067115;28;20476;-83
2020/12/28 06:44:48;;;;;;;;;;;;;;;2.42;100.00;95346.31;5049926;28;20030;-84
2020/12/28 06:47:24;;;;;;;;;;;;;;;2.49;100.00;95351.88;5057735;28;19916;-84
2020/12/28 06:49:50;;;;;;;;;;;;;;;2.49;100.00;95355.22;5050453;28;20043;-84
2020/12/28 06:52:16;;;;;;;;;;;;;;;2.58;99.52;95360.66;5067226;28;20355;-84
2020/12/28 06:54:41;;;;;;;;;;;;;;;2.62;99.61;95362.94;5050276;28;20007;-84
2020/12/28 06:57:07;;;;;;;;;;;;;;;2.43;100.00;95358.09;5050934;28;19916;-83
2020/12/28 06:59:33;;;;;;;;;;;;;;;2.46;99.65;95360.47;5066880;28;19919;-84
2020/12/28 07:01:59;;;;;;;;;;;;;;;2.54;99.11;95364.28;5050758;28;19912;-84
2020/12/28 07:04:25;;;;;;;;;;;;;;;2.56;99.29;95363.28;5049807;28;19912;-84
2020/12/28 07:06:57;;;;;;;;;;;;;;;2.59;99.44;95367.38;5055808;28;20399;-85
2020/12/28 07:09:23;;;;;;;;;;;;;;;2.56;100.00;95372.66;5049908;28;20778;-83
2020/12/28 07:11:48;;;;;;;;;;;;;;;2.49;99.68;95378.06;5049969;28;19919;-84
2020/12/28 07:14:13;;;;;;;;;;;;;;;2.49;99.21;95383.16;5050492;28;19916;-84
2020/12/28 07:16:39;;;;;;;;;;;;;;;2.37;100.00;95388.91;5049463;28;19932;-84
2020/12/28 07:19:05;;;;;;;;;;;;;;;2.42;100.00;95386.16;5059403;28;19978;-84
2020/12/28 07:21:31;;;;;;;;;;;;;;;2.30;100.00;95398.63;5049930;28;20484;-84
2020/12/28 07:23:56;;;;;;;;;;;;;;;2.39;100.00;95396.47;5065932;28;19920;-84
2020/12/28 07:26:21;;;;;;;;;;;;;;;2.35;99.66;95393.28;5049775;28;20003;-84
2020/12/28 07:28:47;;;;;;;;;;;;;;;2.30;100.00;95405.41;5065452;28;19916;-84
2020/12/28 07:31:12;;;;;;;;;;;;;;;2.15;100.00;95403.75;5049366;28;19924;-84
2020/12/28 07:33:44;;;;;;;;;;;;;;;2.39;99.35;95404.06;5049154;28;19923;-83
2020/12/28 07:36:13;;;;;;;;;;;;;;;2.14;100.00;95404.66;5065547;28;19935;-84
2020/12/28 07:38:43;;;;;;;;;;;;;;;2.03;100.00;95405.25;5049814;28;20014;-84
2020/12/28 07:41:12;;;;;;;;;;;;;;;2.03;100.00;95411.16;5056105;28;19912;-84
2020/12/28 07:43:37;;;;;;;;;;;;;;;2.05;100.00;95401.75;5053508;28;20003;-84
2020/12/28 07:46:06;;;;;;;;;;;;;;;2.17;99.16;95407.84;5066067;28;20433;-84
2020/12/28 07:48:31;;;;;;;;;;;;;;;2.23;99.38;95401.59;5048283;28;19916;-84
2020/12/28 07:50:56;;;;;;;;;;;;;;;2.14;99.18;95407.19;5049307;28;19943;-84
2020/12/28 07:53:25;;;;;;;;;;;;;;;2.35;98.20;95406.00;5062365;28;19969;-84
2020/12/28 07:55:57;;;;;;;;;;;;;;;2.23;98.29;95406.66;5061776;28;20021;-84
2020/12/28 07:58:39;;;;;;;;;;;;;;;2.27;98.05;95408.94;5081665;28;20400;-83
2020/12/28 08:01:07;;;;;;;;;;;;;;;1.96;99.15;95407.34;5047845;28;20464;-83
2020/12/28 08:03:37;;;;;;;;;;;;;;;2.29;97.55;95396.19;5065264;28;19928;-83
2020/12/28 08:06:05;;;;;;;;;;;;;;;2.12;98.31;95396.31;5048028;28;19998;-82
2020/12/28 08:08:31;;;;;;;;;;;;;;;2.03;98.74;95405.25;5064054;28;19927;-83
2020/12/28 08:10:57;;;;;;;;;;;;;;;1.86;99.33;95407.00;5064128;28;19920;-82
2020/12/28 08:13:32;;;;;;;;;;;;;;;1.93;99.11;95412.56;5064269;28;19922;-82
2020/12/28 08:16:10;;;;;;;;;;;;;;;1.82;99.46;95413.13;5078989;28;19924;-82
2020/12/28 08:18:49;;;;;;;;;;;;;;;1.65;100.00;95411.53;5062464;28;19916;-82
2020/12/28 08:21:14;;;;;;;;;;;;;;;1.73;100.00;95417.91;5064108;28;19927;-82
2020/12/28 08:23:40;;;;;;;;;;;;;;;1.70;100.00;95418.91;5047546;28;19920;-82
2020/12/28 08:26:18;;;;;;;;;;;;;;;1.82;99.97;95415.69;5077881;28;20074;-82
2020/12/28 08:28:50;;;;;;;;;;;;;;;1.72;100.00;95419.63;5058199;28;19920;-82
2020/12/28 08:31:15;;;;;;;;;;;;;;;1.73;100.00;95433.13;5064843;28;20392;-82
2020/12/28 08:33:40;;;;;;;;;;;;;;;1.70;100.00;95434.13;5079688;28;19924;-82
2020/12/28 08:36:06;;;;;;;;;;;;;;;1.65;100.00;95434.38;5061612;28;19939;-82
2020/12/28 08:38:32;;;;;;;;;;;;;;;1.75;100.00;95438.94;5078411;28;19916;-82
2020/12/28 08:40:57;;;;;;;;;;;;;;;1.69;100.00;95447.72;5079693;28;20019;-83
2020/12/28 08:43:23;;;;;;;;;;;;;;;1.74;100.00;95452.53;5064935;28;20338;-83
2020/12/28 08:45:48;;;;;;;;;;;;;;;1.74;100.00;95455.88;5080693;28;19955;-82
2020/12/28 08:48:19;;;;;;;;;;;;;;;1.81;100.00;95466.53;5049306;28;19920;-82
2020/12/28 08:50:44;;;;;;;;;;;;;;;1.73;100.00;95463.56;5076832;28;19916;-82
2020/12/28 08:53:10;;;;;;;;;;;;;;;1.80;100.00;95470.78;5065387;28;19920;-83
2020/12/28 08:55:35;;;;;;;;;;;;;;;1.82;100.00;95478.28;5063762;28;20339;-84
2020/12/28 08:58:00;;;;;;;;;;;;;;;1.94;100.00;95470.03;5065364;28;19989;-83
2020/12/28 09:00:26;;;;;;;;;;;;;;;1.94;99.99;95476.81;5051126;28;20539;-83
2020/12/28 09:02:55;;;;;;;;;;;;;;;1.91;100.00;95480.31;5067097;28;19927;-83
2020/12/28 09:05:21;;;;;;;;;;;;;;;1.92;100.00;95481.97;5060216;28;19962;-83
2020/12/28 09:07:47;;;;;;;;;;;;;;;1.85;100.00;95478.97;5077762;28;19951;-83
2020/12/28 09:10:13;;;;;;;;;;;;;;;1.76;100.00;95478.63;5065519;28;19920;-83
2020/12/28 09:12:38;;;;;;;;;;;;;;;1.88;99.99;95478.78;5084207;28;19924;-83
2020/12/28 09:15:03;;;;;;;;;;;;;;;1.86;100.00;95480.56;5070369;28;19920;-83
2020/12/28 09:17:29;;;;;;;;;;;;;;;1.82;100.00;95468.94;5082782;28;19993;-83
2020/12/28 09:19:54;;;;;;;;;;;;;;;1.84;100.00;95472.22;5068990;28;20381;-83
2020/12/28 09:22:19;;;;;;;;;;;;;;;1.84;100.00;95464.63;5070944;28;19923;-84
2020/12/28 09:24:45;;;;;;;;;;;;;;;1.78;100.00;95456.53;5070524;28;20505;-88
2020/12/28 09:27:10;;;;;;;;;;;;;;;1.91;100.00;95441.47;5070752;28;19919;-85
2020/12/28 09:29:35;;;;;;;;;;;;;;;1.88;100.00;95445.78;5055754;28;19973;-85
2020/12/28 09:32:01;;;;;;;;;;;;;;;1.91;100.00;95444.81;5054988;28;19920;-86
2020/12/28 09:34:26;;;;;;;;;;;;;;;2.00;100.00;95444.31;5066466;28;19921;-85
2020/12/28 09:36:58;;;;;;;;;;;;;;;2.10;100.00;95442.09;5064131;28;19931;-85
2020/12/28 09:39:24;;;;;;;;;;;;;;;2.09;99.93;95446.34;5060267;28;19930;-85
2020/12/28 09:41:50;;;;;;;;;;;;;;;2.19;99.80;95445.81;5066922;28;20556;-85
2020/12/28 09:44:15;;;;;;;;;;;;;;;2.32;99.91;95446.78;5065524;28;19927;-85
2020/12/28 09:46:41;;;;;;;;;;;;;;;2.22;99.54;95446.47;5070807;28;19924;-85
2020/12/28 09:49:06;;;;;;;;;;;;;;;2.25;99.42;95440.41;5064611;28;19924;-86
2020/12/28 09:51:31;;;;;;;;;;;;;;;2.33;100.00;95428.09;5069782;28;19966;-86
2020/12/28 09:53:58;;;;;;;;;;;;;;;2.39;99.38;95427.75;5051688;28;19916;-84
2020/12/28 09:56:27;;;;;;;;;;;;;;;2.45;99.38;95432.47;5066780;28;20449;-87
2020/12/28 09:58:52;;;;;;;;;;;;;;;2.37;98.95;95431.28;5069763;28;19923;-85
2020/12/28 10:01:18;;;;;;;;;;;;;;;2.47;98.89;95440.00;5071498;28;19920;-86
2020/12/28 10:03:43;;;;;;;;;;;;;;;2.51;98.18;95449.09;5052924;28;20282;-86
2020/12/28 10:08:52;;;;;;;;;;;;;;;2.48;98.03;95461.97;5072824;28;20934;-86
2020/12/28 10:11:18;;;;;;;;;;;;;;;2.47;97.74;95466.22;5059406;28;19920;-85
2020/12/28 10:13:43;;;;;;;;;;;;;;;2.70;97.22;95467.44;5051260;28;19931;-86
2020/12/28 10:16:09;;;;;;;;;;;;;;;2.73;97.41;95466.44;5066595;28;20304;-86
2020/12/28 10:18:34;;;;;;;;;;;;;;;2.96;96.63;95461.75;5067862;28;19931;-84
2020/12/28 10:21:00;;;;;;;;;;;;;;;2.83;97.09;95459.09;5069720;28;19981;-85
2020/12/28 10:23:25;;;;;;;;;;;;;;;2.87;97.21;95453.78;5066175;28;20953;-85
2020/12/28 10:25:51;;;;;;;;;;;;;;;2.76;96.77;95451.06;5070021;28;19920;-85
2020/12/28 10:28:16;;;;;;;;;;;;;;;2.78;97.14;95463.66;5082411;28;20064;-82
2020/12/28 10:30:41;;;;;;;;;;;;;;;2.80;96.94;95470.25;5052817;28;19923;-83
2020/12/28 10:33:07;;;;;;;;;;;;;;;2.98;96.95;95468.38;5050480;28;19916;-83
2020/12/28 10:35:32;;;;;;;;;;;;;;;3.07;96.31;95472.13;5067873;28;19916;-84
2020/12/28 10:37:57;;;;;;;;;;;;;;;3.33;96.18;95475.63;5067549;28;19912;-82
2020/12/28 10:40:23;;;;;;;;;;;;;;;3.23;95.55;95475.38;5069016;28;20378;-84
2020/12/28 10:42:48;;;;;;;;;;;;;;;3.43;95.01;95481.00;5054607;28;20031;-85
2020/12/28 10:45:14;;;;;;;;;;;;;;;3.37;95.37;95479.63;5053505;28;20115;-84
2020/12/28 10:47:39;;;;;;;;;;;;;;;3.52;94.66;95475.38;5070893;28;20000;-85
2020/12/28 10:50:04;;;;;;;;;;;;;;;3.34;94.88;95478.09;5066569;28;20389;-83
2020/12/28 10:52:30;;;;;;;;;;;;;;;3.52;94.50;95475.38;5071043;28;20333;-84
2020/12/28 10:54:55;;;;;;;;;;;;;;;3.60;94.24;95473.16;5070194;28;19927;-84
2020/12/28 10:57:21;;;;;;;;;;;;;;;3.71;93.99;95464.88;5088549;28;19920;-86
2020/12/28 10:59:46;;;;;;;;;;;;;;;3.61;93.37;95468.91;5068276;28;19919;-84
2020/12/28 11:02:11;;;;;;;;;;;;;;;3.59;93.97;95456.28;5061455;28;19912;-85
2020/12/28 11:04:37;;;;;;;;;;;;;;;3.40;94.08;95456.59;5061218;28;19923;-84
2020/12/28 11:07:02;;;;;;;;;;;;;;;3.44;94.30;95462.28;5064550;28;20003;-84
2020/12/28 11:09:27;;;;;;;;;;;;;;;3.49;94.06;95455.19;5052540;28;19975;-85
2020/12/28 11:11:53;;;;;;;;;;;;;;;3.47;93.55;95457.03;5062453;28;19912;-84
2020/12/28 11:14:18;;;;;;;;;;;;;;;3.48;94.01;95453.56;5051657;28;19916;-84
2020/12/28 11:16:44;;;;;;;;;;;;;;;3.47;94.21;95459.56;5077527;28;20340;-84
2020/12/28 11:19:09;;;;;;;;;;;;;;;3.62;94.34;95451.00;5050442;28;19924;-83
2020/12/28 11:21:34;;;;;;;;;;;;;;;3.49;93.65;95448.41;5059126;28;19987;-85
2020/12/28 11:24:03;;;;;;;;;;;;;;;3.28;93.86;95442.84;5048124;28;20397;-84
2020/12/28 11:26:32;;;;;;;;;;;;;;;3.35;93.92;95448.41;5054067;28;19993;-84
2020/12/28 11:28:57;;;;;;;;;;;;;;;3.30;93.36;95435.16;5057048;28;19923;-83
2020/12/28 11:31:23;;;;;;;;;;;;;;;3.19;94.08;95440.88;5055055;28;19916;-84
2020/12/28 11:33:48;;;;;;;;;;;;;;;3.27;93.92;95436.16;5061127;28;20027;-83
2020/12/28 11:36:14;;;;;;;;;;;;;;;3.41;94.33;95437.06;5062617;28;20373;-84
2020/12/28 11:38:40;;;;;;;;;;;;;;;3.44;93.89;95429.22;5071552;28;19927;-83
2020/12/28 11:41:06;;;;;;;;;;;;;;;3.49;93.48;95417.03;5069064;28;19916;-84
2020/12/28 11:43:31;;;;;;;;;;;;;;;3.54;92.55;95408.22;5052468;28;19916;-82
2020/12/28 11:45:56;;;;;;;;;;;;;;;3.67;91.05;95392.19;5067849;28;19927;-83
2020/12/28 11:48:22;;;;;;;;;;;;;;;3.90;90.91;95400.91;5066336;28;19916;-83
2020/12/28 11:50:48;;;;;;;;;;;;;;;3.87;90.96;95403.66;5066705;28;19927;-83
2020/12/28 11:53:16;;;;;;;;;;;;;;;3.85;90.60;95400.41;5066411;28;20948;-83
2020/12/28 11:58:26;;;;;;;;;;;;;;;3.91;90.43;95393.19;5070451;28;19927;-83
2020/12/28 12:00:51;;;;;;;;;;;;;;;3.76;89.41;95384.81;5068088;28;19912;-83
2020/12/28 12:03:17;;;;;;;;;;;;;;;3.83;90.10;95377.59;5066299;28;19922;-85
2020/12/28 12:05:42;;;;;;;;;;;;;;;3.92;89.25;95371.09;5049525;28;20309;-84
2020/12/28 12:08:12;;;;;;;;;;;;;;;3.92;88.75;95371.09;5052132;28;19912;-84
2020/12/28 12:10:37;;;;;;;;;;;;;;;3.82;89.54;95370.06;5066166;28;20037;-84
2020/12/28 12:13:03;;;;;;;;;;;;;;;3.87;89.01;95368.84;5045863;28;20018;-82
2020/12/28 12:15:28;;;;;;;;;;;;;;;3.84;88.29;95373.31;5063278;28;19955;-84
2020/12/28 12:17:53;;;;;;;;;;;;;;;3.88;89.96;95365.41;5064246;28;20735;-84
2020/12/28 12:20:19;;;;;;;;;;;;;;;4.00;89.53;95360.44;5047231;28;20370;-84
2020/12/28 12:22:44;;;;;;;;;;;;;;;3.87;89.96;95368.03;5044221;28;19973;-83
2020/12/28 12:25:09;;;;;;;;;;;;;;;3.92;89.27;95366.00;5042389;28;20015;-84
2020/12/28 12:27:35;;;;;;;;;;;;;;;3.77;90.55;95373.72;5029446;28;20508;-83
2020/12/28 12:30:00;;;;;;;;;;;;;;;3.81;90.96;95376.03;5044345;28;20692;-84
2020/12/28 12:32:28;;;;;;;;;;;;;;;3.81;91.38;95373.50;5029981;28;20006;-84
2020/12/28 12:34:54;;;;;;;;;;;;;;;3.74;91.67;95373.91;5058690;28;19920;-84
2020/12/28 12:37:19;;;;;;;;;;;;;;;3.75;90.94;95367.91;5055359;28;19924;-85
2020/12/28 12:39:46;;;;;;;;;;;;;;;3.83;91.72;95356.41;5044816;28;20412;-83
2020/12/28 12:42:11;;;;;;;;;;;;;;;3.70;91.09;95359.75;5043646;28;19995;-84
2020/12/28 12:44:37;;;;;;;;;;;;;;;3.71;90.44;95363.91;5044074;28;19928;-84
2020/12/28 12:47:03;;;;;;;;;;;;;;;3.62;90.45;95358.59;5042310;28;20050;-85
2020/12/28 12:49:29;;;;;;;;;;;;;;;3.59;90.95;95367.22;5056298;28;20007;-85
2020/12/28 12:52:13;;;;;;;;;;;;;;;3.66;91.33;95376.09;5029181;28;19924;-83