Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:45;;;;;;;4.68;3.10;;;9.20;99.90;;;;;;5071319;28;20024;-35
2022/12/25 00:04:11;;;;;;;4.18;2.97;;;9.20;99.90;;;;;;5070941;28;20096;-35
2022/12/25 00:06:37;;;;;;;4.20;2.75;;;9.20;99.90;;;;;;5070757;28;20036;-35
2022/12/25 00:09:02;;;;;;;3.70;2.60;;;9.20;99.90;;;;;;5071002;28;20028;-36
2022/12/25 00:11:28;;;;;;;4.43;2.95;;;9.20;99.90;;;;;;5070949;28;20032;-34
2022/12/25 00:13:54;;;;;;;7.15;3.40;;;9.20;99.90;;;;;;5070714;28;20473;-34
2022/12/25 00:16:24;;;;;;;4.97;2.80;;;9.20;99.90;;;;;;5070568;28;20031;-36
2022/12/25 00:18:50;;;;;;;4.07;2.95;;;9.20;99.90;;;;;;5071237;28;20048;-35
2022/12/25 00:21:17;;;;;;;3.53;2.85;;;9.20;99.90;;;;;;5071094;28;20052;-36
2022/12/25 00:23:43;;;;;;;4.72;3.20;;;9.20;99.90;;;;;;5071307;28;20096;-34
2022/12/25 00:26:15;;;;;;;4.82;2.88;;;9.20;99.90;;;;;;5070436;28;20028;-35
2022/12/25 00:28:41;;;;;;;4.35;2.88;;;9.20;99.90;;;;;;5073843;28;20021;-34
2022/12/25 00:31:08;;;;;;;4.25;2.75;;;9.20;99.90;;;;;;5074649;28;20031;-34
2022/12/25 00:33:38;;;;;;;3.47;2.75;;;9.20;99.90;;;;;;5074652;28;20317;-35
2022/12/25 00:36:05;;;;;;;4.70;2.97;;;9.20;99.90;;;;;;5074233;28;20031;-35
2022/12/25 00:38:32;;;;;;;7.65;2.60;;;9.20;99.90;;;;;;5074422;28;20039;-34
2022/12/25 00:40:58;;;;;;;3.42;2.75;;;9.20;99.90;;;;;;5074848;28;20021;-35
2022/12/25 00:43:24;;;;;;;4.28;2.70;;;9.20;99.90;;;;;;5075893;28;20043;-35
2022/12/25 00:46:10;;;;;;;4.05;2.58;;;9.20;99.90;;;;;;5074284;28;20028;-35
2022/12/25 00:48:36;;;;;;;6.75;2.80;;;9.20;99.90;;;;;;5074265;28;20033;-35
2022/12/25 00:51:05;;;;;;;4.22;2.90;;;9.20;99.90;;;;;;5074283;28;20028;-35
2022/12/25 00:53:31;;;;;;;4.80;2.50;;;9.20;99.90;;;;;;5074169;28;20383;-36
2022/12/25 00:56:03;;;;;;;3.90;2.33;;;9.20;99.90;;;;;;5073854;28;20040;-35
2022/12/25 00:58:31;;;;;;;4.18;2.60;;;9.20;99.90;;;;;;5074160;28;20016;-36
2022/12/25 01:00:57;;;;;;;3.72;2.63;;;9.20;99.90;;;;;;5074163;28;20112;-35
2022/12/25 01:03:24;;;;;;;3.80;2.53;;;9.20;99.90;;;;;;5074050;28;20021;-35
2022/12/25 01:05:55;;;;;;;3.33;2.47;;;9.20;99.90;;;;;;5073554;28;20098;-36
2022/12/25 01:08:21;;;;;;;4.22;2.53;;;9.20;99.90;;;;;;5074624;28;20021;-35
2022/12/25 01:10:53;;;;;;;4.50;2.17;;;9.20;99.90;;;;;;5073893;28;20028;-35
2022/12/25 01:13:19;;;;;;;4.30;2.40;;;9.20;99.90;;;;;;5073893;28;20064;-35
2022/12/25 01:15:44;;;;;;;5.32;2.60;;;9.20;99.90;;;;;;5073614;28;20052;-35
2022/12/25 01:18:10;;;;;;;3.17;2.00;;;9.10;99.90;;;;;;5073485;28;20028;-36
2022/12/25 01:20:35;;;;;;;3.33;2.50;;;9.20;99.90;;;;;;5073616;28;20127;-35
2022/12/25 01:23:01;;;;;;;3.63;2.25;;;9.20;99.90;;;;;;5073755;28;20025;-35
2022/12/25 01:25:27;;;;;;;2.97;2.15;;;9.20;99.90;;;;;;5073497;28;20029;-35
2022/12/25 01:27:52;;;;;;;3.20;2.35;;;9.10;99.90;;;;;;5073243;28;20036;-35
2022/12/25 01:30:18;;;;;;;3.65;2.42;;;9.20;99.90;;;;;;5073497;28;20190;-35
2022/12/25 01:32:43;;;;;;;3.90;2.60;;;9.10;99.90;;;;;;5073482;28;20016;-35
2022/12/25 01:35:10;;;;;;;4.18;2.28;;;9.10;99.90;;;;;;5073436;28;20029;-35
2022/12/25 01:37:36;;;;;;;3.20;2.10;;;9.10;99.90;;;;;;5074048;28;20021;-35
2022/12/25 01:40:02;;;;;;;3.63;2.25;;;9.20;99.90;;;;;;5073377;28;20082;-35
2022/12/25 01:42:28;;;;;;;3.30;2.38;;;9.20;99.90;;;;;;5074222;28;20032;-35
2022/12/25 01:44:53;;;;;;;2.72;2.20;;;9.10;99.90;;;;;;5073097;28;20040;-35
2022/12/25 01:47:19;;;;;;;4.32;2.13;;;9.10;99.90;;;;;;5072916;28;20025;-34
2022/12/25 01:49:48;;;;;;;3.38;2.00;;;9.10;99.90;;;;;;5073132;28;20025;-35
2022/12/25 01:52:18;;;;;;;3.42;2.17;;;9.20;99.90;;;;;;5073148;28;20055;-35
2022/12/25 01:54:57;;;;;;;3.92;2.05;;;9.20;99.90;;;;;;5073006;28;20123;-35
2022/12/25 01:57:27;;;;;;;3.35;2.20;;;9.10;99.90;;;;;;5072643;28;20024;-35
2022/12/25 01:59:55;;;;;;;2.55;2.00;;;9.10;99.90;;;;;;5073007;28;20120;-35
2022/12/25 02:02:21;;;;;;;4.07;2.08;;;9.10;99.90;;;;;;5072894;28;20033;-35
2022/12/25 02:04:54;;;;;;;4.60;2.45;;;9.10;99.90;;;;;;5073383;28;20029;-35
2022/12/25 02:07:23;;;;;;;3.97;2.17;;;9.10;99.90;;;;;;5072529;28;20028;-35
2022/12/25 02:09:49;;;;;;;3.40;2.33;;;9.10;99.90;;;;;;5072678;28;20539;-35
2022/12/25 02:12:42;;;;;;;2.75;1.80;;;9.10;99.90;;;;;;5072636;28;20029;-34
2022/12/25 02:15:11;;;;;;;2.60;1.90;;;9.10;99.90;;;;;;5069927;28;20041;-35
2022/12/25 02:17:56;;;;;;;3.20;2.53;;;9.10;99.90;;;;;;5072282;28;20110;-34
2022/12/25 02:20:40;;;;;;;;;;;9.10;99.90;;;;;;5073036;28;20036;-35
2022/12/25 02:23:41;;;;;;;3.90;2.20;;;9.10;99.90;;;;;;5072545;28;19908;-35
2022/12/25 02:26:43;;;;;;;5.32;2.70;;;9.10;99.90;;;;;;5072020;28;20421;-35
2022/12/25 02:29:27;;;;;;;3.35;2.10;;;9.10;99.90;;;;;;5072366;28;20031;-36
2022/12/25 02:32:23;;;;;;;4.10;2.50;;;9.10;99.90;;;;;;5072394;28;20017;-35
2022/12/25 02:35:01;;;;;;;3.88;2.20;;;9.10;99.90;;;;;;5070936;28;20043;-35
2022/12/25 02:37:39;;;;;;;4.82;2.47;;;9.10;99.90;;;;;;5072093;28;20096;-35
2022/12/25 02:40:29;;;;;;;4.05;2.60;;;9.10;99.90;;;;;;5074109;28;20394;-35
2022/12/25 03:11:29;;;;;;;3.92;2.38;;;9.10;99.90;;;;;;5072013;28;20123;-35
2022/12/25 03:11:51;;;;;;;2.72;2.00;;;9.10;99.90;;;;;;5071492;28;20036;-35
2022/12/25 03:17:01;;;;;;;5.18;2.50;;;9.10;99.90;;;;;;5071315;28;20031;-35
2022/12/25 03:27:59;;;;;;;2.90;2.30;;;9.00;99.90;;;;;;5071394;28;20055;-35
2022/12/25 04:38:32;;;;;;;3.33;2.53;;;9.00;99.90;;;;;;5074670;28;20038;-35
2022/12/25 04:40:59;;;;;;;3.67;2.50;;;9.00;99.90;;;;;;5074703;28;20029;-35
2022/12/25 04:43:24;;;;;;;3.08;2.30;;;9.00;99.90;;;;;;5073055;28;20446;-35
2022/12/25 04:45:55;;;;;;;3.78;2.40;;;9.00;99.90;;;;;;5074040;28;20098;-35
2022/12/25 04:48:21;;;;;;;3.50;2.33;;;9.00;99.90;;;;;;5074238;28;20017;-35
2022/12/25 04:50:47;;;;;;;3.35;2.53;;;9.00;99.90;;;;;;5074253;28;20085;-35
2022/12/25 04:53:12;;;;;;;3.08;2.50;;;9.00;99.90;;;;;;5074171;28;20466;-35
2022/12/25 04:55:38;;;;;;;3.13;2.60;;;9.00;99.90;;;;;;5073293;28;20040;-35
2022/12/25 04:58:04;;;;;;;3.58;2.45;;;9.00;99.90;;;;;;5072819;28;20040;-35
2022/12/25 05:00:29;;;;;;;4.30;2.88;;;9.00;99.90;;;;;;5072958;28;20486;-35
2022/12/25 05:02:56;;;;;;;3.78;2.38;;;9.00;99.90;;;;;;5072949;28;20075;-35
2022/12/25 05:05:22;;;;;;;4.63;2.60;;;9.00;99.90;;;;;;5072674;28;20029;-35
2022/12/25 05:07:48;;;;;;;3.53;2.55;;;9.00;99.90;;;;;;5072390;28;20108;-35
2022/12/25 05:10:13;;;;;;;3.58;2.80;;;9.00;99.90;;;;;;5072982;28;20032;-35
2022/12/25 05:12:39;;;;;;;3.65;2.70;;;9.00;99.90;;;;;;5072673;28;20112;-36
2022/12/25 05:15:05;;;;;;;3.00;2.53;;;9.00;99.90;;;;;;5072510;28;20440;-35
2022/12/25 05:17:30;;;;;;;4.22;2.53;;;9.00;99.90;;;;;;5072449;28;20025;-35
2022/12/25 05:19:56;;;;;;;2.88;2.28;;;9.00;99.90;;;;;;5072567;28;20025;-35
2022/12/25 05:22:22;;;;;;;4.47;2.45;;;9.00;99.90;;;;;;5072399;28;20070;-35
2022/12/25 05:24:47;;;;;;;4.22;2.38;;;9.00;99.90;;;;;;5071194;28;20047;-35
2022/12/25 05:27:13;;;;;;;3.15;2.55;;;9.00;99.90;;;;;;5072251;28;20025;-35
2022/12/25 05:29:39;;;;;;;4.10;2.45;;;9.00;99.90;;;;;;5072476;28;20462;-35
2022/12/25 05:32:05;;;;;;;3.50;2.47;;;9.00;99.90;;;;;;5072412;28;20140;-35
2022/12/25 05:34:31;;;;;;;3.65;2.40;;;9.00;99.90;;;;;;5072357;28;20025;-35
2022/12/25 05:36:56;;;;;;;3.85;2.78;;;9.00;99.90;;;;;;5072077;28;20033;-35
2022/12/25 05:39:23;;;;;;;3.30;2.60;;;9.00;99.90;;;;;;5072893;28;20036;-35
2022/12/25 05:41:48;;;;;;;3.45;2.47;;;9.00;99.90;;;;;;5072270;28;20466;-35
2022/12/25 05:44:14;;;;;;;4.32;2.38;;;9.00;99.90;;;;;;5072183;28;20494;-35
2022/12/25 05:46:40;;;;;;;4.05;2.58;;;9.00;99.90;;;;;;5073456;28;20025;-35
2022/12/25 05:49:07;;;;;;;4.38;2.92;;;9.00;99.90;;;;;;5072938;28;20364;-35
2022/12/25 05:51:32;;;;;;;3.75;2.55;;;9.00;99.90;;;;;;5073041;28;20032;-35
2022/12/25 05:53:58;;;;;;;3.20;2.75;;;9.00;99.90;;;;;;5033755;28;1096883;-35
2022/12/25 05:56:24;;;;;;;3.45;2.60;;;9.00;99.90;;;;;;5073069;28;20052;-35
2022/12/25 05:58:49;;;;;;;2.67;2.33;;;9.00;99.90;;;;;;5073262;28;20024;-35
2022/12/25 06:01:20;;;;;;;3.33;2.75;;;9.00;99.90;;;;;;5072961;28;20385;-35
2022/12/25 06:03:46;;;;;;;3.00;2.70;;;9.00;99.90;;;;;;5072879;28;20545;-35
2022/12/25 06:06:12;;;;;;;3.72;2.92;;;9.00;99.90;;;;;;5072452;28;20112;-35
2022/12/25 06:08:38;;;;;;;4.68;3.10;;;9.00;99.90;;;;;;5072895;28;20455;-35
2022/12/25 06:11:05;;;;;;;3.90;3.10;;;9.00;99.90;;;;;;5072981;28;20074;-36
2022/12/25 06:13:32;;;;;;;3.75;3.00;;;9.00;99.90;;;;;;5072743;28;20401;-35
2022/12/25 06:15:58;;;;;;;4.97;3.20;;;9.00;99.90;;;;;;5072379;28;20549;-35
2022/12/25 06:18:24;;;;;;;5.05;3.17;;;9.00;99.90;;;;;;5072468;28;20037;-36
2022/12/25 06:20:50;;;;;;;3.88;3.05;;;9.00;99.90;;;;;;5072273;28;20028;-35
2022/12/25 06:23:16;;;;;;;4.95;3.10;;;9.00;99.90;;;;;;5072530;28;20028;-35
2022/12/25 06:25:41;;;;;;;3.25;2.58;;;9.00;99.90;;;;;;5071544;28;20029;-35
2022/12/25 06:28:07;;;;;;;3.45;2.78;;;9.00;99.90;;;;;;5072126;28;20032;-35
2022/12/25 06:30:33;;;;;;;4.40;3.30;;;9.00;99.90;;;;;;5072436;28;20052;-35
2022/12/25 06:32:59;;;;;;;7.22;5.20;;;9.00;99.90;;;;;;5072641;28;20394;-35
2022/12/25 06:35:25;;;;;;;9.35;6.15;;;9.00;99.90;;;;;;5072163;28;20020;-35
2022/12/25 06:37:51;;;;;;;4.90;3.95;;;9.00;99.90;;;;;;5071969;28;20039;-35
2022/12/25 06:40:17;;;;;;;4.13;3.38;;;9.00;99.90;;;;;;5072192;28;20029;-35
2022/12/25 06:42:43;;;;;;;4.75;3.83;;;9.00;99.90;;;;;;5072035;28;20032;-35
2022/12/25 06:45:09;;;;;;;6.30;4.20;;;9.00;99.90;;;;;;5072089;28;20031;-35
2022/12/25 06:47:37;;;;;;;5.00;3.42;;;9.00;99.90;;;;;;5071734;28;20028;-35
2022/12/25 06:50:04;;;;;;;4.40;3.38;;;9.00;99.90;;;;;;5072006;28;20028;-35
2022/12/25 06:52:32;;;;;;;4.57;3.42;;;9.00;99.90;;;;;;5072083;28;20051;-35
2022/12/25 06:54:57;;;;;;;4.30;3.45;;;9.00;99.90;;;;;;5071665;28;20144;-35
2022/12/25 06:57:23;;;;;;;5.22;3.75;;;9.00;99.90;;;;;;5071569;28;20159;-35
2022/12/25 06:59:49;;;;;;;7.13;3.75;;;9.00;99.90;;;;;;5070501;28;20055;-35
2022/12/25 07:02:22;;;;;;;5.35;4.20;;;9.00;99.90;;;;;;5071790;28;20024;-35
2022/12/25 07:04:47;;;;;;;5.25;4.10;;;9.00;99.90;;;;;;5072905;28;20035;-35
2022/12/25 07:07:13;;;;;;;4.70;3.65;;;9.00;99.90;;;;;;5074597;28;20593;-35
2022/12/25 07:09:41;;;;;;;4.53;3.92;;;9.00;99.90;;;;;;5072061;28;20032;-35
2022/12/25 07:12:12;;;;;;;5.00;3.90;;;9.00;99.90;;;;;;5071646;28;20111;-35
2022/12/25 07:14:38;;;;;;;5.30;4.07;;;9.00;99.90;;;;;;5071628;28;20494;-35
2022/12/25 07:17:03;;;;;;;4.85;3.88;;;9.00;99.90;;;;;;5071256;28;20042;-35
2022/12/25 07:19:29;;;;;;;5.10;4.10;;;9.00;99.90;;;;;;5070646;28;20497;-36
2022/12/25 07:21:55;;;;;;;5.47;3.85;;;9.00;99.90;;;;;;5071521;28;20413;-35
2022/12/25 07:24:22;;;;;;;3.97;3.58;;;9.00;99.90;;;;;;5071748;28;20365;-36
2022/12/25 07:26:48;;;;;;;4.97;3.92;;;9.00;99.90;;;;;;5071291;28;20074;-36
2022/12/25 07:29:14;;;;;;;4.45;3.35;;;9.00;99.90;;;;;;5071476;28;20557;-37
2022/12/25 07:31:39;;;;;;;5.50;3.70;;;9.00;99.90;;;;;;5071408;28;20138;-37
2022/12/25 07:34:05;;;;;;;6.13;4.28;;;9.00;99.90;;;;;;5071680;28;20474;-36
2022/12/25 07:36:31;;;;;;;5.07;4.00;;;9.00;99.90;;;;;;5070938;28;20054;-35
2022/12/25 07:38:56;;;;;;;4.80;3.95;;;8.90;99.90;;;;;;5071244;28;20032;-35
2022/12/25 07:41:22;;;;;;;5.10;3.95;;;9.00;99.90;;;;;;5071366;28;20039;-36
2022/12/25 07:43:51;;;;;;;5.80;4.10;;;9.00;99.90;;;;;;5071269;28;20032;-36
2022/12/25 07:46:18;;;;;;;5.22;4.10;;;8.90;99.90;;;;;;5070876;28;20051;-36
2022/12/25 07:48:44;;;;;;;6.40;4.45;;;8.90;99.90;;;;;;5071205;28;20100;-36
2022/12/25 07:51:11;;;;;;;5.32;3.92;;;9.00;99.90;;;;;;5071181;28;20558;-36
2022/12/25 07:53:37;;;;;;;5.63;3.95;;;8.90;99.90;;;;;;5071227;28;20095;-36
2022/12/25 07:56:12;;;;;;;5.72;4.00;;;9.00;99.90;;;;;;5070874;28;20617;-36
2022/12/25 07:58:37;;;;;;;;;;;8.90;99.90;;;;;;5071640;28;20489;-35
2022/12/25 08:01:09;;;;;;;5.15;3.50;;;8.90;99.90;;;;;;5071152;28;19904;-36
2022/12/25 08:03:35;;;;;;;5.15;3.95;;;8.90;99.90;;;;;;5071078;28;20028;-34
2022/12/25 08:06:02;;;;;;;6.18;3.92;;;8.90;99.90;;;;;;5073203;28;20031;-35
2022/12/25 08:08:28;;;;;;;4.70;3.95;;;9.00;99.90;;;;;;5069944;28;20036;-35
2022/12/25 08:10:54;;;;;;;4.57;3.72;;;9.00;99.90;;;;;;5071213;28;20469;-34
2022/12/25 08:13:20;;;;;;;4.60;3.63;;;8.90;99.90;;;;;;5071079;28;20039;-35
2022/12/25 08:15:45;;;;;;;4.90;4.10;;;9.00;99.90;;;;;;5070793;28;20529;-35
2022/12/25 08:18:11;;;;;;;4.55;3.92;;;8.90;99.90;;;;;;5070695;28;20107;-35
2022/12/25 08:20:37;;;;;;;4.20;3.63;;;9.00;99.90;;;;;;5070815;28;20017;-35
2022/12/25 08:23:03;;;;;;;5.65;4.30;;;9.00;99.90;;;;;;5070892;28;20082;-35
2022/12/25 08:25:28;;;;;;;5.43;4.13;;;9.00;99.90;;;;;;5070743;28;20029;-35
2022/12/25 08:27:54;;;;;;;5.75;4.47;;;9.00;99.90;;;;;;5070528;28;20035;-35
2022/12/25 08:30:20;;;;;;;5.22;3.90;;;9.00;99.90;;;;;;5070908;28;20020;-35
2022/12/25 08:32:45;;;;;;;4.90;3.95;;;9.00;99.90;;;;;;5070783;28;20505;-35
2022/12/25 08:35:11;;;;;;;5.15;4.03;;;9.00;99.90;;;;;;5070675;28;20025;-35
2022/12/25 08:37:36;;;;;;;5.63;4.40;;;9.00;99.90;;;;;;5070571;28;20039;-35
2022/12/25 08:40:02;;;;;;;8.93;4.35;;;9.00;99.90;;;;;;5070786;28;20535;-35
2022/12/25 08:42:28;;;;;;;5.07;4.03;;;9.00;99.90;;;;;;5071005;28;20028;-35
2022/12/25 08:44:53;;;;;;;5.70;4.22;;;9.00;99.90;;;;;;5070578;28;20071;-35
2022/12/25 08:47:19;;;;;;;5.45;3.90;;;9.00;99.90;;;;;;5070314;28;20062;-34
2022/12/25 08:49:45;;;;;;;5.57;4.18;;;9.00;99.90;;;;;;5073571;28;20025;-34
2022/12/25 08:52:10;;;;;;;5.22;4.15;;;9.10;99.90;;;;;;5074357;28;20474;-34
2022/12/25 08:54:36;;;;;;;4.78;4.03;;;9.00;99.90;;;;;;5074204;28;20044;-34
2022/12/25 08:57:02;;;;;;;6.63;4.30;;;9.10;99.90;;;;;;5073942;28;20509;-35
2022/12/25 08:59:28;;;;;;;6.43;4.47;;;9.00;99.90;;;;;;5074153;28;20130;-35
2022/12/25 09:01:54;;;;;;;6.20;4.55;;;9.10;99.90;;;;;;5074550;28;20182;-35
2022/12/25 09:04:19;;;;;;;6.55;4.43;;;9.10;99.90;;;;;;5073954;28;20490;-34
2022/12/25 09:06:45;;;;;;;6.57;4.85;;;9.10;99.90;;;;;;5073724;28;20425;-34
2022/12/25 09:09:11;;;;;;;6.35;4.82;;;9.10;99.90;;;;;;5073991;28;20090;-34
2022/12/25 09:11:37;;;;;;;5.60;4.43;;;9.10;99.90;;;;;;5073892;28;20470;-34
2022/12/25 09:14:02;;;;;;;6.65;4.63;;;9.10;99.90;;;;;;5074003;28;20115;-35
2022/12/25 09:16:28;;;;;;;7.38;4.97;;;9.10;99.90;;;;;;5073513;28;20103;-34
2022/12/25 09:18:56;;;;;;;5.10;4.30;;;9.10;99.90;;;;;;5073687;28;20052;-34
2022/12/25 09:21:21;;;;;;;7.18;5.15;;;9.20;99.90;;;;;;5073747;28;20056;-34
2022/12/25 09:23:47;;;;;;;5.57;4.43;;;9.20;99.90;;;;;;5073711;28;20094;-35
2022/12/25 09:26:15;;;;;;;5.57;4.00;;;9.20;99.90;;;;;;5073227;28;20024;-34
2022/12/25 09:28:41;;;;;;;7.00;4.85;;;9.20;99.90;;;;;;5073577;28;20024;-34
2022/12/25 09:31:07;;;;;;;5.93;4.40;;;9.30;99.90;;;;;;5073541;28;20056;-34
2022/12/25 09:33:32;;;;;;;6.28;4.70;;;9.30;99.90;;;;;;5073453;28;20025;-34
2022/12/25 09:36:09;;;;;;;6.57;4.72;;;9.30;99.90;;;;;;5073228;28;20067;-34
2022/12/25 09:38:34;;;;;;;6.10;4.72;;;9.30;99.90;;;;;;5073497;28;20107;-34
2022/12/25 09:41:01;;;;;;;5.05;4.00;;;9.30;99.90;;;;;;5073419;28;20104;-34
2022/12/25 09:43:30;;;;;;;6.60;4.55;;;9.30;99.90;;;;;;5073427;28;20320;-34
2022/12/25 09:45:57;;;;;;;6.18;4.30;;;9.40;99.90;;;;;;5072880;28;20492;-34
2022/12/25 09:48:24;;;;;;;4.95;4.28;;;9.40;99.90;;;;;;5073289;28;20052;-34
2022/12/25 09:50:57;;;;;;;5.30;4.53;;;9.40;99.90;;;;;;5073296;28;20028;-34
2022/12/25 09:53:24;;;;;;;7.30;4.50;;;9.50;99.90;;;;;;5073263;28;20016;-34
2022/12/25 09:56:16;;;;;;;5.70;4.53;;;9.50;99.90;;;;;;5072919;28;20070;-34
2022/12/25 09:58:42;;;;;;;5.75;4.40;;;9.50;99.90;;;;;;5073073;28;20032;-34
2022/12/25 10:01:11;;;;;;;5.45;4.40;;;9.50;99.90;;;;;;5071764;28;20566;-34
2022/12/25 10:03:45;;;;;;;5.65;4.10;;;9.50;99.90;;;;;;5072980;28;20398;-34
2022/12/25 10:06:22;;;;;;;4.97;4.00;;;9.60;99.90;;;;;;5072507;28;20172;-37
2022/12/25 10:08:47;;;;;;;6.05;4.55;;;9.70;99.90;;;;;;5072781;28;20016;-37
2022/12/25 10:11:34;;;;;;;7.28;4.55;;;9.70;99.90;;;;;;5072716;28;20029;-36
2022/12/25 10:14:22;;;;;;;5.97;4.43;;;9.90;99.90;;;;;;5072801;28;20059;-37
2022/12/25 10:17:14;;;;;;;7.20;5.15;;;9.90;99.90;;;;;;5072317;28;20021;-35
2022/12/25 10:19:55;;;;;;;7.60;4.38;;;10.00;99.90;;;;;;5072637;28;20493;-34
2022/12/25 10:23:08;;;;;;;5.75;3.75;;;10.10;99.90;;;;;;5072812;28;20028;-35
2022/12/25 10:25:38;;;;;;;6.20;2.80;;;10.20;99.90;;;;;;4993841;28;20033;-35
2022/12/25 10:28:14;;;;;;;4.40;2.92;;;10.20;99.90;;;;;;5010182;28;20054;-35
2022/12/25 10:30:43;;;;;;;4.07;2.67;;;10.30;99.90;;;;;;5044838;28;20036;-35
2022/12/25 10:33:11;;;;;;;2.85;2.08;;;10.40;99.90;;;;;;5072357;28;20016;-35
2022/12/25 10:35:37;;;;;;;3.38;2.55;;;10.40;99.90;;;;;;5072280;28;20036;-36
2022/12/25 10:38:15;;;;;;;3.15;2.17;;;10.50;99.90;;;;;;5071921;28;20021;-35
2022/12/25 10:41:23;;;;;;;4.28;2.05;;;10.50;99.90;;;;;;5072119;28;20047;-35
2022/12/25 10:43:51;;;;;;;3.78;2.50;;;10.50;99.90;;;;;;5072246;28;20047;-35
2022/12/25 10:46:19;;;;;;;3.55;2.60;;;10.60;99.90;;;;;;5071570;28;20048;-36
2022/12/25 10:48:59;;;;;;;2.42;1.80;;;10.60;99.90;;;;;;5072346;28;20016;-36
2022/12/25 10:51:36;;;;;;;3.85;2.10;;;10.60;99.90;;;;;;5072395;28;20063;-37
2022/12/25 10:54:17;;;;;;;2.20;1.77;;;10.70;99.90;;;;;;5072003;28;20020;-37
2022/12/25 10:56:55;;;;;;;4.38;1.98;;;10.70;99.90;;;;;;5072458;28;20033;-36
2022/12/25 10:59:21;;;;;;;4.78;2.40;;;10.70;99.90;;;;;;5072093;28;20021;-36
2022/12/25 11:01:47;;;;;;;4.35;2.10;;;10.70;99.90;;;;;;5072660;28;20389;-36
2022/12/25 11:04:25;;;;;;;2.33;2.10;;;10.80;99.90;;;;;;5071948;28;20435;-36
2022/12/25 11:07:05;;;;;;;3.38;1.90;;;10.80;99.90;;;;;;5071487;28;20074;-36
2022/12/25 11:09:31;;;;;;;2.53;1.70;;;10.80;99.90;;;;;;5071732;28;20027;-36
2022/12/25 11:11:57;;;;;;;3.97;1.80;;;10.80;99.90;;;;;;5071304;28;20024;-35
2022/12/25 11:14:24;;;;;;;2.85;1.90;;;10.80;99.90;;;;;;5071587;28;20032;-35
2022/12/25 11:16:49;;;;;;;3.60;1.85;;;10.80;99.90;;;;;;5071440;28;20020;-36
2022/12/25 11:19:50;;;;;;;3.10;1.70;;;10.80;99.90;;;;;;5071597;28;20040;-36
2022/12/25 11:22:17;;;;;;;2.67;1.58;;;10.80;99.90;;;;;;5071561;28;20050;-36
2022/12/25 11:24:43;;;;;;;1.75;1.42;;;10.80;99.90;;;;;;5071427;28;20028;-36
2022/12/25 11:27:36;;;;;;;3.50;1.63;;;10.80;99.90;;;;;;5071142;28;20029;-36
2022/12/25 11:30:03;;;;;;;2.30;1.60;;;10.80;99.90;;;;;;5072121;28;20111;-37
2022/12/25 11:32:44;;;;;;;1.85;1.27;;;10.80;99.90;;;;;;5071426;28;20029;-36
2022/12/25 11:35:13;;;;;;;2.17;1.58;;;10.80;99.90;;;;;;5071444;28;20111;-37
2022/12/25 11:37:44;;;;;;;1.98;1.60;;;10.80;99.90;;;;;;5071119;28;20017;-38
2022/12/25 11:40:43;;;;;;;1.80;1.45;;;10.80;99.90;;;;;;5071446;28;20420;-36
2022/12/25 11:43:17;;;;;;;2.58;1.63;;;10.80;99.90;;;;;;5071258;28;20482;-36
2022/12/25 11:46:16;;;;;;;2.92;1.55;;;10.90;99.90;;;;;;5071191;28;20063;-35
2022/12/25 11:48:55;;;;;;;2.72;1.33;;;10.90;99.90;;;;;;5059704;28;20024;-36
2022/12/25 11:51:25;;;;;;;3.67;1.52;;;10.90;99.90;;;;;;5069974;28;20020;-37
2022/12/25 11:53:56;;;;;;;2.97;1.50;;;10.90;99.90;;;;;;5071217;28;20024;-36
2022/12/25 11:56:29;;;;;;;3.85;1.42;;;10.90;99.90;;;;;;5070959;28;20097;-36
2022/12/25 11:58:58;;;;;;;2.95;1.48;;;10.90;99.90;;;;;;5071159;28;20396;-36
2022/12/25 12:01:50;;;;;;;2.90;1.60;;;10.90;99.90;;;;;;5071113;28;20127;-36
2022/12/25 12:04:35;;;;;;;1.83;1.30;;;10.90;99.90;;;;;;5069846;28;20020;-36
2022/12/25 12:07:22;;;;;;;2.95;1.70;;;10.90;99.90;;;;;;5070784;28;20055;-37
2022/12/25 12:09:55;;;;;;;2.10;1.60;;;10.90;99.90;;;;;;5070978;28;20390;-37
2022/12/25 12:12:46;;;;;;;2.58;1.50;;;11.00;99.90;;;;;;5071067;28;20032;-37
2022/12/25 12:15:27;;;;;;;2.38;1.33;;;11.00;99.90;;;;;;5039500;28;20082;-37
2022/12/25 12:17:52;;;;;;;5.13;1.40;;;11.00;99.90;;;;;;5070706;28;20025;-36
2022/12/25 12:20:33;;;;;;;3.13;1.48;;;11.00;99.90;;;;;;5070851;28;20103;-38
2022/12/25 12:23:02;;;;;;;3.05;1.80;;;11.00;99.90;;;;;;5071199;28;20028;-38
2022/12/25 12:25:28;;;;;;;2.47;1.60;;;11.00;99.90;;;;;;5074698;28;20024;-36
2022/12/25 12:27:59;;;;;;;2.78;1.67;;;11.00;99.90;;;;;;5074943;28;20059;-36
2022/12/25 12:30:31;;;;;;;2.63;1.70;;;11.00;99.90;;;;;;5075616;28;20024;-37
2022/12/25 12:33:04;;;;;;;2.10;1.40;;;11.00;99.90;;;;;;5075316;28;20020;-37
2022/12/25 12:35:31;;;;;;;2.42;1.30;;;11.00;99.90;;;;;;5074508;28;20020;-36
2022/12/25 12:38:01;;;;;;;2.13;1.33;;;11.00;99.90;;;;;;5074332;28;20054;-36
2022/12/25 12:40:34;;;;;;;3.03;1.40;;;11.00;99.90;;;;;;5074517;28;20052;-37
2022/12/25 12:43:00;;;;;;;3.83;1.70;;;11.00;99.90;;;;;;5074830;28;20032;-37
2022/12/25 12:45:29;;;;;;;3.58;1.67;;;11.00;99.90;;;;;;5075133;28;20090;-37
2022/12/25 12:47:55;;;;;;;3.13;1.50;;;11.00;99.90;;;;;;5074339;28;20052;-36
2022/12/25 12:50:32;;;;;;;3.60;1.63;;;11.00;99.90;;;;;;5074567;28;20039;-36
2022/12/25 12:52:58;;;;;;;1.77;1.35;;;11.00;99.90;;;;;;5074350;28;20024;-37
2022/12/25 12:55:33;;;;;;;1.90;1.30;;;11.00;99.90;;;;;;5072894;28;20564;-36
2022/12/25 12:58:05;;;;;;;2.72;1.30;;;11.00;99.90;;;;;;5073968;28;20082;-37
2022/12/25 13:01:02;;;;;;;1.67;1.25;;;11.00;99.90;;;;;;5074192;28;20056;-37
2022/12/25 13:03:59;;;;;;;3.42;1.30;;;11.00;99.90;;;;;;5053004;28;20029;-39
2022/12/25 13:06:49;;;;;;;1.70;1.10;;;11.00;99.90;;;;;;5074039;28;20021;-36
2022/12/25 13:09:50;;;;;;;1.70;1.20;;;11.00;99.90;;;;;;5074053;28;20017;-37
2022/12/25 13:12:16;;;;;;;1.77;1.13;;;11.00;99.90;;;;;;5073839;28;20085;-36
2022/12/25 13:14:46;;;;;;;2.38;1.10;;;11.00;99.90;;;;;;5073862;28;20047;-37
2022/12/25 13:17:19;;;;;;;4.60;1.38;;;11.00;99.90;;;;;;5073991;28;20512;-37
2022/12/25 13:19:45;;;;;;;4.05;1.35;;;11.00;99.90;;;;;;5074013;28;20162;-36
2022/12/25 13:22:23;;;;;;;2.35;1.40;;;11.00;99.90;;;;;;5073752;28;20111;-36
2022/12/25 13:25:01;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5073581;28;20048;-38
2022/12/25 13:27:29;;;;;;;2.10;1.20;;;11.00;99.90;;;;;;5073355;28;20085;-37
2022/12/25 13:29:56;;;;;;;2.97;1.30;;;10.90;99.90;;;;;;5073657;28;20021;-36
2022/12/25 13:32:30;;;;;;;2.17;1.20;;;10.90;99.90;;;;;;5073641;28;20493;-37
2022/12/25 13:34:57;;;;;;;;;;;10.90;99.90;;;;;;5073651;28;20028;-37
2022/12/25 13:37:26;;;;;;;2.60;1.30;;;10.90;99.90;;;;;;5073203;28;19947;-36
2022/12/25 13:39:55;;;;;;;2.67;1.15;;;10.90;99.90;;;;;;5073472;28;20028;-36
2022/12/25 13:42:32;;;;;;;1.70;1.30;;;11.00;99.90;;;;;;5073377;28;20020;-37
2022/12/25 13:45:07;;;;;;;1.92;1.50;;;10.90;99.90;;;;;;5074064;28;20024;-37
2022/12/25 13:47:39;;;;;;;4.93;1.50;;;10.90;99.90;;;;;;5071765;28;20113;-36
2022/12/25 13:50:28;;;;;;;5.22;1.50;;;10.90;99.90;;;;;;5073270;28;20030;-36
2022/12/25 13:53:09;;;;;;;2.95;1.40;;;10.90;99.90;;;;;;5073218;28;20099;-36
2022/12/25 13:55:36;;;;;;;3.28;1.80;;;10.90;99.90;;;;;;5072990;28;20077;-36
2022/12/25 13:58:04;;;;;;;2.33;1.38;;;10.90;99.90;;;;;;5072752;28;20036;-37
2022/12/25 14:00:47;;;;;;;2.17;1.38;;;10.90;99.90;;;;;;5073143;28;20519;-36
2022/12/25 14:03:18;;;;;;;3.67;1.40;;;10.90;99.90;;;;;;5073080;28;20056;-37
2022/12/25 14:05:44;;;;;;;2.03;1.40;;;10.90;99.90;;;;;;5072788;28;20032;-36
2022/12/25 14:08:19;;;;;;;3.17;1.40;;;11.00;99.90;;;;;;5073752;28;20021;-37
2022/12/25 14:10:49;;;;;;;3.10;1.70;;;10.90;99.90;;;;;;5073547;28;20029;-37
2022/12/25 14:13:16;;;;;;;1.38;1.27;;;10.90;99.90;;;;;;5072820;28;20422;-37
2022/12/25 14:15:45;;;;;;;1.52;1.30;;;10.90;99.90;;;;;;5072623;28;20028;-36
2022/12/25 14:18:15;;;;;;;1.67;1.08;;;10.90;99.90;;;;;;5072675;28;20028;-36
2022/12/25 14:21:03;;;;;;;2.05;1.40;;;10.90;99.90;;;;;;5072653;28;20437;-36
2022/12/25 14:23:41;;;;;;;2.85;1.73;;;10.90;99.90;;;;;;5073566;28;20052;-36
2022/12/25 14:26:21;;;;;;;3.55;1.60;;;10.90;99.90;;;;;;5072278;28;20500;-38
2022/12/25 14:28:59;;;;;;;3.05;2.30;;;10.80;99.90;;;;;;5072496;28;20025;-37
2022/12/25 14:31:27;;;;;;;2.78;1.77;;;10.80;99.90;;;;;;5072435;28;20031;-37
2022/12/25 14:33:54;;;;;;;3.60;1.33;;;10.80;99.90;;;;;;5072429;28;20107;-37
2022/12/25 14:36:20;;;;;;;1.98;1.50;;;10.80;99.90;;;;;;5072117;28;20032;-37
2022/12/25 14:38:56;;;;;;;2.83;1.48;;;10.80;99.90;;;;;;5072283;28;20107;-37
2022/12/25 14:41:32;;;;;;;3.88;1.35;;;10.80;99.90;;;;;;5072244;28;20474;-37
2022/12/25 14:44:01;;;;;;;1.77;1.40;;;10.90;99.90;;;;;;5073051;28;20036;-37
2022/12/25 14:46:30;;;;;;;2.33;1.10;;;10.90;99.90;;;;;;5071105;28;20028;-36
2022/12/25 14:48:59;;;;;;;1.83;1.30;;;10.80;99.90;;;;;;5072338;28;20119;-36
2022/12/25 14:51:25;;;;;;;1.55;1.25;;;10.80;99.90;;;;;;5072148;28;20032;-37
2022/12/25 14:53:55;;;;;;;4.07;1.63;;;10.80;99.90;;;;;;5072376;28;20058;-36
2022/12/25 14:56:23;;;;;;;1.70;1.20;;;10.80;99.90;;;;;;5071911;28;20085;-37
2022/12/25 14:58:57;;;;;;;2.25;1.50;;;10.80;99.90;;;;;;5071932;28;20060;-37