Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:34;;;;;;;14.98;10.88;;;;;;;3.49;74.00;94583.59;4175468;28;20066;-68
2023/12/11 00:03:36;;;;;;;13.38;9.85;;;;;;;3.56;73.90;94591.69;4170956;28;20049;-70
2023/12/11 00:05:39;;;;;;;13.35;11.02;;;;;;;3.62;73.69;94585.25;4175416;28;20061;-69
2023/12/11 00:07:41;;;;;;;14.13;11.13;;;;;;;3.72;73.33;94586.13;4186966;28;20052;-68
2023/12/11 00:09:42;;;;;;;17.10;11.32;;;;;;;3.81;73.25;94575.06;4176168;28;20045;-69
2023/12/11 00:11:44;;;;;;;11.80;9.80;;;;;;;3.71;73.60;94587.09;4177188;28;20049;-68
2023/12/11 00:13:46;;;;;;;15.93;11.35;;;;;;;3.75;73.77;94588.50;4175519;28;20059;-69
2023/12/11 00:15:48;;;;;;;15.82;11.93;;;;;;;4.01;73.64;94583.03;4165083;28;20067;-68
2023/12/11 00:17:50;;;;;;;18.00;11.88;;;;;;;4.23;72.15;94584.72;4159420;28;20092;-67
2023/12/11 00:19:52;;;;;;;14.48;11.20;;;;;;;4.46;72.05;94596.66;4173228;28;20099;-69
2023/12/11 00:21:54;;;;;;;14.18;11.27;;;;;;;4.59;71.17;94596.50;4172203;28;20048;-69
2023/12/11 00:23:56;;;;;;;13.27;10.63;;;;;;;4.73;70.26;94595.34;4176651;28;20045;-68
2023/12/11 00:25:58;;;;;;;12.15;9.98;;;;;;;4.72;69.83;94588.53;4178182;28;20047;-67
2023/12/11 00:27:59;;;;;;;14.50;9.88;;;;;;;4.83;70.13;94592.84;4176271;28;20103;-68
2023/12/11 00:30:02;;;;;;;13.30;9.95;;;;;;;4.89;69.93;94600.13;4178348;28;20468;-67
2023/12/11 00:32:04;;;;;;;11.88;9.65;;;;;;;4.85;69.28;94601.31;4177920;28;20129;-70
2023/12/11 00:34:06;;;;;;;14.93;10.25;;;;;;;4.89;69.50;94600.94;4176661;28;20072;-67
2023/12/11 00:36:08;;;;;;;11.98;9.10;;;;;;;4.89;69.55;94597.53;4163031;28;20067;-67
2023/12/11 00:38:10;;;;;;;12.63;10.13;;;;;;;4.90;69.81;94594.81;4159388;28;20495;-69
2023/12/11 00:40:12;;;;;;;12.05;9.77;;;;;;;4.98;69.21;94595.94;4177084;28;20060;-66
2023/12/11 00:42:14;;;;;;;12.52;10.25;;;;;;;4.92;69.81;94600.66;4167636;28;20053;-69
2023/12/11 00:44:16;;;;;;;15.15;10.23;;;;;;;4.93;69.63;94604.13;4162351;28;20203;-68
2023/12/11 00:46:22;;;;;;;13.65;9.65;;;;;;;4.62;70.27;94600.59;4175570;28;20056;-69
2023/12/11 00:48:23;;;;;;;13.98;10.73;;;;;;;4.31;71.42;94600.50;4177627;28;20049;-69
2023/12/11 00:50:25;;;;;;;12.15;9.85;;;;;;;4.18;72.47;94611.03;4168642;28;20055;-68
2023/12/11 00:52:27;;;;;;;12.23;9.32;;;;;;;4.07;72.57;94614.47;4174774;28;20131;-67
2023/12/11 00:54:29;;;;;;;12.55;10.27;;;;;;;3.92;73.20;94610.50;4172892;28;20084;-68
2023/12/11 00:56:31;;;;;;;13.75;9.98;;;;;;;3.76;73.88;94608.28;4171733;28;20144;-68
2023/12/11 00:58:33;;;;;;;11.95;9.50;;;;;;;3.54;75.30;94610.91;4180299;28;20095;-66
2023/12/11 01:00:35;;;;;;;13.95;10.25;;;;;;;3.42;75.57;94610.06;4176902;28;20093;-67
2023/12/11 01:02:38;;;;;;;14.73;9.80;;;;;;;3.37;76.03;94607.84;4180825;28;20055;-68
2023/12/11 01:04:39;;;;;;;15.32;10.80;;;;;;;3.46;75.69;94606.31;4174929;28;20506;-67
2023/12/11 01:06:42;;;;;;;13.93;11.25;;;;;;;3.54;75.31;94603.94;4176689;28;20056;-69
2023/12/11 01:08:43;;;;;;;12.20;9.68;;;;;;;3.70;74.99;94603.59;4178002;28;20098;-67
2023/12/11 01:10:45;;;;;;;14.40;10.82;;;;;;;3.62;74.67;94611.97;4175459;28;20052;-70
2023/12/11 01:12:47;;;;;;;13.75;9.73;;;;;;;3.86;75.11;94605.81;4167908;28;20053;-64
2023/12/11 01:14:49;;;;;;;15.32;9.25;;;;;;;4.05;73.43;94598.22;4175713;28;20041;-66
2023/12/11 01:16:52;;;;;;;12.65;9.98;;;;;;;4.27;72.56;94592.13;4170596;28;20053;-68
2023/12/11 01:18:54;;;;;;;10.85;8.48;;;;;;;4.47;71.66;94589.69;4171004;28;20139;-69
2023/12/11 01:20:56;;;;;;;10.05;8.02;;;;;;;4.65;70.51;94595.19;4180155;28;20037;-70
2023/12/11 01:22:58;;;;;;;11.45;8.88;;;;;;;4.71;69.74;94584.28;4180909;28;20172;-69
2023/12/11 01:25:02;;;;;;;10.90;8.20;;;;;;;4.81;70.11;94592.13;4179764;28;20059;-67
2023/12/11 01:27:05;;;;;;;9.38;7.20;;;;;;;4.90;69.36;94588.78;4172357;28;20476;-68
2023/12/11 01:29:06;;;;;;;8.55;6.90;;;;;;;4.93;68.46;94586.75;4180898;28;20399;-67
2023/12/11 01:31:09;;;;;;;8.00;6.40;;;;;;;5.06;68.27;94590.94;4172471;28;20125;-70
2023/12/11 01:33:11;;;;;;;6.95;5.68;;;;;;;5.05;67.65;94597.06;4192274;28;20064;-68
2023/12/11 01:35:13;;;;;;;6.55;5.47;;;;;;;5.07;67.62;94593.38;4166180;28;20091;-68
2023/12/11 01:37:16;;;;;;;7.70;6.07;;;;;;;5.15;67.60;94597.94;4169182;28;20087;-69
2023/12/11 01:39:18;;;;;;;7.63;5.32;;;;;;;5.25;66.88;94593.63;4163101;28;20408;-68
2023/12/11 01:41:20;;;;;;;5.43;4.78;;;;;;;5.28;67.02;94588.16;4159673;28;20041;-68
2023/12/11 01:43:22;;;;;;;5.78;5.15;;;;;;;5.32;66.37;94589.56;4158003;28;20053;-68
2023/12/11 01:45:24;;;;;;;6.95;5.40;;;;;;;5.32;66.85;94579.16;4166609;28;20480;-69
2023/12/11 01:47:26;;;;;;;7.63;5.55;;;;;;;5.30;66.71;94578.47;4169338;28;20115;-68
2023/12/11 01:49:28;;;;;;;7.55;5.63;;;;;;;5.39;67.09;94589.84;4178113;28;20500;-66
2023/12/11 01:51:31;;;;;;;6.57;5.47;;;;;;;5.40;66.62;94575.09;4175499;28;20076;-69
2023/12/11 01:53:33;;;;;;;6.25;5.28;;;;;;;5.44;66.48;94576.47;4177380;28;20416;-69
2023/12/11 01:55:36;;;;;;;5.68;4.80;;;;;;;5.47;66.25;94579.63;4179391;28;20076;-69
2023/12/11 01:57:38;;;;;;;7.63;5.00;;;;;;;5.47;66.23;94576.22;4179192;28;20399;-68
2023/12/11 01:59:40;;;;;;;6.78;5.63;;;;;;;5.52;65.89;94577.47;4177009;28;20382;-69
2023/12/11 02:01:43;;;;;;;6.22;5.07;;;;;;;5.55;65.78;94573.81;4179104;28;20723;-70
2023/12/11 02:03:45;;;;;;;5.13;4.25;;;;;;;5.59;65.63;94575.16;4170500;28;20083;-69
2023/12/11 02:05:49;;;;;;;6.93;4.80;;;;;;;5.63;65.31;94578.31;4189670;28;20086;-68
2023/12/11 02:07:51;;;;;;;5.78;4.22;;;;;;;5.60;65.55;94576.00;4174560;28;20619;-71
2023/12/11 02:09:53;;;;;;;5.53;4.40;;;;;;;5.54;65.64;94577.34;4178253;28;20081;-70
2023/12/11 02:11:55;;;;;;;5.63;4.60;;;;;;;5.51;65.35;94568.03;4176867;28;20098;-70
2023/12/11 02:13:57;;;;;;;5.03;4.13;;;;;;;5.42;65.64;94565.38;4169473;28;20048;-69
2023/12/11 02:15:59;;;;;;;5.70;4.45;;;;;;;5.46;65.57;94574.56;4166306;28;20515;-68
2023/12/11 02:18:01;;;;;;;5.07;3.95;;;;;;;5.48;65.58;94559.66;4173974;28;20447;-68
2023/12/11 02:20:05;;;;;;;4.90;4.38;;;;;;;5.50;65.33;94571.56;4169272;28;20381;-69
2023/12/11 02:22:07;;;;;;;5.10;4.40;;;;;;;5.41;65.33;94576.75;4170766;28;20076;-69
2023/12/11 02:24:16;;;;;;;6.38;4.25;;;;;;;5.38;65.45;94571.78;4182883;28;20427;-68
2023/12/11 02:26:19;;;;;;;6.65;4.32;;;;;;;5.25;66.07;94577.25;4164412;28;20530;-66
2023/12/11 02:28:21;;;;;;;5.27;4.27;;;;;;;5.07;66.13;94575.22;4193845;28;20082;-69
2023/12/11 02:30:24;;;;;;;6.13;4.65;;;;;;;4.65;68.14;94572.66;4178827;28;20183;-66
2023/12/11 02:32:25;;;;;;;7.70;5.88;;;;;;;4.23;69.68;94575.19;4179735;28;20048;-70
2023/12/11 02:34:28;;;;;;;7.30;6.22;;;;;;;4.10;70.83;94580.53;4167877;28;20123;-68
2023/12/11 02:36:30;;;;;;;9.32;6.88;;;;;;;3.73;72.13;94584.41;4173268;28;20135;-69
2023/12/11 02:38:32;;;;;;;7.55;6.43;;;;;;;3.55;72.94;94584.03;4176342;28;20057;-68
2023/12/11 02:40:34;;;;;;;7.75;6.35;;;;;;;3.64;72.68;94596.31;4163533;28;20133;-68
2023/12/11 02:42:36;;;;;;;7.07;5.82;;;;;;;3.83;71.84;94591.31;4178976;28;20077;-67
2023/12/11 02:44:38;;;;;;;6.38;5.47;;;;;;;4.01;71.50;94581.25;4195298;28;20603;-69
2023/12/11 02:46:40;;;;;;;5.90;4.72;;;;;;;4.21;70.34;94582.25;4179538;28;20895;-69
2023/12/11 02:48:41;;;;;;;6.22;5.30;;;;;;;4.23;69.95;94579.53;4165683;28;20059;-69
2023/12/11 02:50:44;;;;;;;5.10;4.15;;;;;;;4.30;69.24;94583.28;4174993;28;20065;-66
2023/12/11 02:52:45;;;;;;;5.85;4.93;;;;;;;4.37;69.62;94584.44;4173942;28;20464;-68
2023/12/11 02:54:47;;;;;;;5.03;4.30;;;;;;;4.47;69.23;94577.56;4166869;28;20049;-67
2023/12/11 02:56:49;;;;;;;4.72;3.92;;;;;;;4.42;69.01;94590.06;4173794;28;20549;-67
2023/12/11 02:58:51;;;;;;;5.90;4.30;;;;;;;4.51;69.15;94584.13;4160783;28;20389;-70
2023/12/11 03:00:53;;;;;;;4.30;3.90;;;;;;;4.53;68.55;94581.44;4166810;28;20570;-69
2023/12/11 03:02:56;;;;;;;4.60;3.60;;;;;;;4.55;68.92;94582.13;4166183;28;20073;-68
2023/12/11 03:04:58;;;;;;;4.30;3.75;;;;;;;4.47;68.20;94567.19;4173696;28;20495;-67
2023/12/11 03:07:00;;;;;;;5.50;4.25;;;;;;;4.37;68.66;94576.69;4176577;28;20542;-69
2023/12/11 03:09:03;;;;;;;4.72;3.92;;;;;;;4.48;68.75;94581.81;4163913;28;20053;-68
2023/12/11 03:11:05;;;;;;;4.60;3.90;;;;;;;4.51;69.11;94572.94;4176284;28;20359;-70
2023/12/11 03:13:06;;;;;;;5.57;3.83;;;;;;;4.32;69.62;94568.41;4171373;28;20131;-69
2023/12/11 03:15:09;;;;;;;4.40;3.83;;;;;;;4.27;69.99;94573.16;4170396;28;20103;-68
2023/12/11 03:17:11;;;;;;;5.70;4.63;;;;;;;4.23;69.62;94564.81;4179163;28;20136;-69
2023/12/11 03:19:13;;;;;;;5.47;4.53;;;;;;;4.31;69.87;94553.81;4167981;28;20048;-68
2023/12/11 03:21:15;;;;;;;5.75;4.55;;;;;;;4.45;69.16;94556.13;4162235;28;20041;-66
2023/12/11 03:23:17;;;;;;;5.53;4.72;;;;;;;4.56;68.87;94552.66;4166539;28;20053;-68
2023/12/11 03:25:19;;;;;;;4.97;4.05;;;;;;;4.69;68.50;94557.66;4169984;28;20143;-68
2023/12/11 03:27:21;;;;;;;5.03;4.25;;;;;;;4.54;68.43;94561.50;4173555;28;20045;-70
2023/12/11 03:29:23;;;;;;;5.40;4.53;;;;;;;4.47;68.74;94555.97;4174969;28;20247;-69
2023/12/11 03:31:25;;;;;;;4.88;4.25;;;;;;;4.39;68.76;94559.22;4175640;28;20455;-67
2023/12/11 03:33:27;;;;;;;6.78;5.00;;;;;;;4.27;69.44;94565.38;4175827;28;20076;-67
2023/12/11 03:35:29;;;;;;;5.68;5.07;;;;;;;4.25;69.44;94560.31;4172734;28;20053;-68
2023/12/11 03:37:30;;;;;;;5.97;5.18;;;;;;;4.19;69.99;94558.22;4176289;28;20055;-68
2023/12/11 03:39:33;;;;;;;7.47;5.38;;;;;;;4.23;69.58;94556.22;4178332;28;20136;-68
2023/12/11 03:41:34;;;;;;;8.02;5.22;;;;;;;4.19;69.82;94560.81;4169728;28;20472;-69
2023/12/11 03:43:36;;;;;;;7.05;5.38;;;;;;;4.17;70.19;94565.28;4165346;28;20136;-69
2023/12/11 03:45:38;;;;;;;8.40;5.20;;;;;;;4.10;70.19;94570.16;4175155;28;20073;-69
2023/12/11 03:47:40;;;;;;;7.72;5.85;;;;;;;4.10;70.20;94569.34;4175686;28;20049;-68
2023/12/11 03:49:42;;;;;;;6.70;5.20;;;;;;;4.03;70.22;94563.00;4178050;28;20048;-70
2023/12/11 03:51:44;;;;;;;6.45;5.75;;;;;;;3.98;70.72;94555.59;4166729;28;20492;-69
2023/12/11 03:53:46;;;;;;;6.22;4.95;;;;;;;4.02;70.43;94559.59;4181128;28;20136;-70
2023/12/11 03:55:48;;;;;;;7.40;5.55;;;;;;;3.87;70.23;94553.88;4185273;28;20475;-68
2023/12/11 03:57:50;;;;;;;9.27;5.53;;;;;;;3.76;71.24;94560.81;4171187;28;20056;-69
2023/12/11 03:59:52;;;;;;;7.40;6.00;;;;;;;3.87;71.25;94563.38;4175780;28;20053;-68
2023/12/11 04:01:53;;;;;;;6.55;5.68;;;;;;;3.94;70.83;94571.53;4176656;28;20409;-68
2023/12/11 04:03:55;;;;;;;5.90;5.13;;;;;;;4.04;69.99;94562.88;4176566;28;20516;-70
2023/12/11 04:05:57;;;;;;;6.05;5.45;;;;;;;4.07;69.90;94567.81;4168698;28;20110;-67
2023/12/11 04:07:59;;;;;;;7.00;5.28;;;;;;;4.20;70.45;94569.44;4175403;28;20080;-69
2023/12/11 04:10:03;;;;;;;8.82;5.78;;;;;;;4.23;69.78;94558.81;4166718;28;20053;-67
2023/12/11 04:12:05;;;;;;;6.68;5.50;;;;;;;4.09;69.70;94558.16;4177006;28;20115;-69
2023/12/11 04:14:07;;;;;;;6.25;5.47;;;;;;;4.14;69.89;94562.16;4166745;28;20495;-69
2023/12/11 04:16:09;;;;;;;5.50;4.82;;;;;;;4.28;70.05;94564.44;4172858;28;20445;-68
2023/12/11 04:18:11;;;;;;;9.40;6.63;;;;;;;4.24;69.21;94558.69;4175736;28;20345;-68
2023/12/11 04:20:12;;;;;;;5.97;4.63;;;;;;;4.25;70.13;94565.50;4171029;28;20063;-70
2023/12/11 04:22:14;;;;;;;6.22;5.20;;;;;;;4.17;69.94;94569.66;4175836;28;20045;-67
2023/12/11 04:24:16;;;;;;;6.22;4.43;;;;;;;4.25;70.31;94573.28;4176903;28;20124;-68
2023/12/11 04:26:18;;;;;;;6.03;4.65;;;;;;;4.37;69.55;94568.91;4179555;28;20049;-69
2023/12/11 04:28:21;;;;;;;6.93;4.53;;;;;;;4.27;69.68;94570.56;4166288;28;20103;-69
2023/12/11 04:30:23;;;;;;;7.15;5.15;;;;;;;4.33;69.58;94558.91;4171086;28;20068;-67
2023/12/11 04:32:25;;;;;;;6.10;5.03;;;;;;;4.21;69.88;94565.88;4174924;28;20091;-68
2023/12/11 04:34:28;;;;;;;6.68;5.55;;;;;;;4.20;70.31;94561.66;4175879;28;20091;-68
2023/12/11 04:36:30;;;;;;;8.15;6.38;;;;;;;4.12;70.64;94564.03;4177480;28;20078;-68
2023/12/11 04:38:32;;;;;;;11.73;6.65;;;;;;;4.02;71.10;94567.38;4175965;28;20112;-68
2023/12/11 04:40:34;;;;;;;10.00;7.82;;;;;;;4.07;71.09;94569.59;4177456;28;20103;-69
2023/12/11 04:42:36;;;;;;;12.27;8.13;;;;;;;4.06;71.07;94565.34;4175058;28;20084;-69
2023/12/11 04:44:39;;;;;;;11.13;7.75;;;;;;;4.14;70.94;94569.91;4177446;28;20128;-67
2023/12/11 04:46:41;;;;;;;9.60;8.07;;;;;;;4.18;70.69;94574.72;4176985;28;20095;-71
2023/12/11 04:48:42;;;;;;;13.23;8.80;;;;;;;4.18;70.83;94571.31;4173237;28;20471;-69
2023/12/11 04:50:45;;;;;;;10.38;8.30;;;;;;;4.30;70.51;94575.50;4173190;28;20139;-69
2023/12/11 04:52:46;;;;;;;10.07;8.02;;;;;;;4.07;70.81;94569.59;4162625;28;20061;-71
2023/12/11 04:54:48;;;;;;;11.15;7.68;;;;;;;4.05;70.67;94571.47;4146005;28;20060;-70
2023/12/11 04:56:50;;;;;;;9.30;6.72;;;;;;;4.29;70.76;94581.66;4165046;28;20041;-68
2023/12/11 04:58:53;;;;;;;8.68;6.65;;;;;;;4.25;70.55;94573.28;4169712;28;20088;-67
2023/12/11 05:00:54;;;;;;;8.20;6.90;;;;;;;4.19;70.35;94575.56;4162375;28;20133;-69
2023/12/11 05:02:56;;;;;;;10.00;7.53;;;;;;;4.12;71.13;94571.81;4162475;28;20053;-69
2023/12/11 05:04:58;;;;;;;10.05;8.00;;;;;;;4.16;71.14;94570.63;4172706;28;20465;-70
2023/12/11 05:07:00;;;;;;;17.58;9.60;;;;;;;4.05;71.05;94567.13;4168068;28;20060;-71
2023/12/11 05:09:02;;;;;;;12.32;9.32;;;;;;;4.02;71.78;94576.91;4177500;28;20362;-70
2023/12/11 05:11:04;;;;;;;16.25;11.27;;;;;;;3.98;71.50;94568.56;4175341;28;20049;-71
2023/12/11 05:13:07;;;;;;;14.13;11.40;;;;;;;4.05;71.69;94571.47;4171637;28;20099;-71
2023/12/11 05:15:09;;;;;;;14.43;10.52;;;;;;;4.18;71.85;94571.31;4161854;28;20060;-70
2023/12/11 05:17:11;;;;;;;14.43;11.25;;;;;;;4.13;71.25;94568.25;4176450;28;20077;-69
2023/12/11 05:19:13;;;;;;;18.80;11.98;;;;;;;4.17;71.11;94573.06;4169392;28;20377;-69
2023/12/11 05:21:15;;;;;;;13.80;11.18;;;;;;;4.02;71.41;94584.66;4172560;28;20500;-69
2023/12/11 05:23:17;;;;;;;16.70;11.85;;;;;;;3.90;71.81;94581.28;4170914;28;20382;-69
2023/12/11 05:25:19;;;;;;;17.52;12.45;;;;;;;3.83;71.66;94586.16;4177682;28;20531;-69
2023/12/11 05:27:21;;;;;;;16.27;12.45;;;;;;;3.84;72.71;94592.16;4175676;28;20057;-70
2023/12/11 05:29:23;;;;;;;17.30;12.73;;;;;;;3.82;72.30;94584.47;4172727;28;20053;-70
2023/12/11 05:31:25;;;;;;;18.98;13.88;;;;;;;3.91;72.27;94580.34;4180552;28;20563;-69
2023/12/11 05:33:27;;;;;;;16.98;11.93;;;;;;;3.94;72.65;94590.47;4169741;28;20464;-69
2023/12/11 05:35:29;;;;;;;15.93;11.40;;;;;;;3.97;72.37;94584.22;4174076;28;20045;-70
2023/12/11 05:37:31;;;;;;;15.50;10.30;;;;;;;3.85;72.16;94601.56;4177075;28;20068;-70
2023/12/11 05:39:33;;;;;;;14.82;9.98;;;;;;;3.89;72.54;94603.81;4176687;28;20139;-69
2023/12/11 05:41:36;;;;;;;16.08;10.68;;;;;;;3.89;73.00;94596.03;4172892;28;20093;-69
2023/12/11 05:43:38;;;;;;;15.63;9.57;;;;;;;3.92;72.09;94604.50;4174311;28;20053;-70
2023/12/11 05:45:39;;;;;;;11.40;8.40;;;;;;;3.95;72.49;94602.47;4174653;28;20125;-70
2023/12/11 05:47:41;;;;;;;9.05;6.78;;;;;;;4.15;71.47;94600.06;4176657;28;20041;-69
2023/12/11 05:49:43;;;;;;;10.13;6.50;;;;;;;4.31;70.75;94597.91;4174631;28;20052;-71
2023/12/11 05:51:45;;;;;;;10.43;7.03;;;;;;;4.39;69.79;94592.09;4171788;28;20512;-69
2023/12/11 05:53:47;;;;;;;8.90;6.47;;;;;;;4.48;69.90;94597.38;4180215;28;20076;-70
2023/12/11 05:55:49;;;;;;;9.20;5.97;;;;;;;4.60;68.80;94605.91;4179981;28;20453;-71
2023/12/11 05:57:51;;;;;;;9.00;5.47;;;;;;;4.65;68.29;94598.59;4178510;28;20063;-70
2023/12/11 05:59:53;;;;;;;7.18;5.05;;;;;;;4.79;67.84;94618.22;4177263;28;20118;-71
2023/12/11 06:01:55;;;;;;;8.35;5.53;;;;;;;4.84;67.39;94603.09;4169616;28;20138;-70
2023/12/11 06:03:57;;;;;;;7.32;4.78;;;;;;;4.85;66.91;94615.13;4178278;28;20076;-70
2023/12/11 06:05:59;;;;;;;7.85;5.47;;;;;;;4.71;67.70;94611.06;4180362;28;20088;-70
2023/12/11 06:08:01;;;;;;;9.63;6.22;;;;;;;4.36;69.56;94611.31;4179249;28;20056;-71
2023/12/11 06:10:03;;;;;;;10.25;7.32;;;;;;;4.38;69.92;94604.25;4179642;28;20391;-70
2023/12/11 06:12:06;;;;;;;18.25;10.27;;;;;;;4.28;70.88;94611.09;4169406;28;20393;-70
2023/12/11 06:14:08;;;;;;;14.30;10.68;;;;;;;4.24;70.72;94604.53;4179244;28;20080;-71
2023/12/11 06:16:10;;;;;;;19.15;11.20;;;;;;;4.30;70.91;94611.81;4169851;28;20095;-69
2023/12/11 06:18:13;;;;;;;19.00;11.00;;;;;;;4.23;71.10;94615.84;4169053;28;20049;-70
2023/12/11 06:20:15;;;;;;;19.27;10.77;;;;;;;4.37;70.87;94614.75;4186621;28;20052;-71
2023/12/11 06:22:17;;;;;;;21.98;11.93;;;;;;;4.48;70.04;94610.34;4179176;28;20045;-69
2023/12/11 06:24:19;;;;;;;17.52;10.70;;;;;;;4.42;70.66;94617.78;4188153;28;20128;-70
2023/12/11 06:26:42;;;;;;;19.70;10.15;;;;;;;4.50;70.32;94618.81;4169881;28;20057;-70
2023/12/11 06:28:44;;;;;;;14.15;9.68;;;;;;;4.44;70.63;94618.50;4176975;28;20083;-69
2023/12/11 06:30:46;;;;;;;15.82;10.73;;;;;;;4.59;70.22;94625.03;4177478;28;20040;-71
2023/12/11 06:32:48;;;;;;;15.38;9.43;;;;;;;4.61;69.75;94615.34;4178848;28;20045;-70
2023/12/11 06:34:49;;;;;;;13.48;8.60;;;;;;;4.78;69.10;94620.94;4176903;28;20049;-70
2023/12/11 06:36:51;;;;;;;15.32;8.43;;;;;;;4.75;68.70;94613.41;4176971;28;20056;-70
2023/12/11 06:38:54;;;;;;;12.57;7.97;;;;;;;4.83;69.02;94613.59;4174201;28;20057;-70
2023/12/11 06:40:56;;;;;;;13.98;7.93;;;;;;;4.62;69.65;94609.22;4176581;28;20045;-70
2023/12/11 06:42:58;;;;;;;10.10;7.28;;;;;;;4.72;68.65;94611.88;4175947;28;20049;-70
2023/12/11 06:45:00;;;;;;;11.27;7.85;;;;;;;4.68;69.59;94613.91;4175974;28;20044;-71
2023/12/11 06:47:02;;;;;;;13.05;6.72;;;;;;;4.53;69.48;94629.91;4176965;28;20128;-72
2023/12/11 06:49:04;;;;;;;15.40;8.55;;;;;;;4.55;69.90;94620.22;4177667;28;20041;-71
2023/12/11 06:51:06;;;;;;;12.50;7.57;;;;;;;4.57;69.51;94621.75;4178052;28;20056;-70
2023/12/11 06:53:08;;;;;;;11.13;7.20;;;;;;;4.68;68.62;94613.09;4177976;28;20052;-71
2023/12/11 06:55:10;;;;;;;13.18;7.57;;;;;;;4.59;69.06;94614.66;4165437;28;20129;-72
2023/12/11 06:57:12;;;;;;;11.45;6.43;;;;;;;4.84;67.60;94613.47;4164222;28;20050;-71
2023/12/11 06:59:14;;;;;;;13.10;7.72;;;;;;;5.03;67.82;94619.72;4175340;28;20457;-70
2023/12/11 07:01:16;;;;;;;14.32;7.75;;;;;;;5.20;66.80;94628.72;4178892;28;20052;-70
2023/12/11 07:03:19;;;;;;;10.57;7.00;;;;;;;5.16;66.80;94632.53;4162578;28;20044;-72
2023/12/11 07:05:21;;;;;;;8.75;6.20;;;;;;;5.19;66.76;94638.28;4170097;28;20451;-71
2023/12/11 07:07:24;;;;;;;9.25;6.47;;;;;;;5.10;66.71;94644.25;4170402;28;20389;-70
2023/12/11 07:09:27;;;;;;;11.57;5.95;;;;;;;4.97;66.40;94639.25;4178380;28;20048;-69
2023/12/11 07:11:28;;;;;;;13.50;6.67;;;;;;;4.97;66.91;94643.59;4170530;28;20052;-71
2023/12/11 07:13:31;;;;;;;11.80;6.38;;;;;;;5.08;66.43;94643.56;4171302;28;20091;-69
2023/12/11 07:15:33;;;;;;;10.48;5.68;;;;;;;5.34;65.91;94655.19;4174140;28;20453;-71
2023/12/11 07:17:35;;;;;;;10.20;6.38;;;;;;;5.44;65.80;94651.81;4175127;28;20718;-71
2023/12/11 07:19:41;;;;;;;11.30;6.75;;;;;;;5.57;64.80;94655.06;4176352;28;20080;-71
2023/12/11 07:21:43;;;;;;;8.93;6.35;;;;;;;5.65;64.87;94662.19;4171494;28;20096;-69
2023/12/11 07:23:48;;;;;;;10.38;6.30;;;;;;;5.67;64.11;94655.09;4178530;28;20431;-71
2023/12/11 07:25:50;;;;;;;9.05;5.88;;;;;;;5.54;64.34;94660.50;4165316;28;20049;-71
2023/12/11 07:27:52;;;;;;;9.25;6.10;;;;;;;5.67;64.33;94658.50;4166357;28;20599;-71
2023/12/11 07:29:54;;;;;;;11.90;5.45;;;;;;;5.77;64.19;94668.13;4185643;28;20431;-70
2023/12/11 07:31:55;;;;;;;10.98;6.40;;;;;;;5.79;63.49;94661.84;4177703;28;20045;-70
2023/12/11 07:33:57;;;;;;;10.30;5.20;;;;;;;5.81;63.28;94662.53;4177069;28;20053;-71
2023/12/11 07:35:59;;;;;;;9.05;4.55;;;;;;;5.81;62.31;94672.94;4177633;28;20420;-70
2023/12/11 07:38:05;;;;;;;10.05;4.30;;;;;;;5.90;62.13;94671.31;4179347;28;20315;-70
2023/12/11 07:40:09;;;;;;;5.38;3.83;;;;;;;6.00;61.66;94677.44;4166510;28;20406;-70
2023/12/11 07:42:11;;;;;;;6.07;4.53;;;;;;;6.11;61.70;94673.91;4173546;28;20051;-70
2023/12/11 07:44:13;;;;;;;7.00;4.68;;;;;;;6.22;61.94;94675.56;4170189;28;20053;-70
2023/12/11 07:46:19;;;;;;;8.07;4.22;;;;;;;6.35;61.52;94681.34;4176946;28;20068;-70
2023/12/11 07:48:20;;;;;;;13.40;5.70;;;;;;;6.32;61.43;94676.41;4175644;28;20049;-70
2023/12/11 07:50:22;;;;;;;9.18;6.22;;;;;;;6.21;62.62;94679.13;4176292;28;20045;-68
2023/12/11 07:52:29;;;;;;;8.05;5.13;;;;;;;6.23;62.11;94682.41;4177638;28;20048;-70
2023/12/11 07:54:31;;;;;;;6.63;4.57;;;;;;;6.22;61.13;94670.38;4177740;28;20045;-70
2023/12/11 07:56:32;;;;;;;7.28;4.57;;;;;;;6.32;61.00;94676.41;4164806;28;20064;-71
2023/12/11 07:58:34;;;;;;;10.15;6.00;;;;;;;6.46;60.85;94683.00;4175979;28;20063;-68
2023/12/11 08:00:37;;;;;;;8.40;4.63;;;;;;;6.45;61.23;94678.75;4177398;28;20102;-71
2023/12/11 08:02:39;;;;;;;11.40;5.93;;;;;;;6.53;60.99;94671.91;4177942;28;20076;-70
2023/12/11 08:04:40;;;;;;;7.63;4.75;;;;;;;6.51;60.68;94676.44;4175364;28;20091;-70
2023/12/11 08:06:43;;;;;;;7.25;4.30;;;;;;;6.56;60.74;94671.66;4177408;28;20056;-70
2023/12/11 08:08:44;;;;;;;12.52;4.63;;;;;;;6.52;60.26;94670.28;4170566;28;20045;-70
2023/12/11 08:10:46;;;;;;;7.45;4.53;;;;;;;6.56;60.28;94666.47;4172977;28;20084;-72
2023/12/11 08:12:51;;;;;;;5.50;3.83;;;;;;;6.53;59.98;94678.91;4176816;28;20128;-70
2023/12/11 08:14:53;;;;;;;5.50;3.35;;;;;;;6.51;59.91;94666.03;4178960;28;20090;-70
2023/12/11 08:16:55;;;;;;;7.50;3.47;;;;;;;6.55;59.65;94682.19;4163479;28;20132;-71
2023/12/11 08:18:57;;;;;;;5.63;3.33;;;;;;;6.62;59.11;94688.50;4176560;28;20467;-70
2023/12/11 08:20:59;;;;;;;7.95;3.53;;;;;;;6.69;58.50;94670.56;4162276;28;20515;-70
2023/12/11 08:23:01;;;;;;;6.63;3.00;;;;;;;6.76;58.81;94689.91;4162316;28;20041;-70
2023/12/11 08:25:04;;;;;;;4.78;3.33;;;;;;;6.96;58.52;94675.91;4170890;28;20052;-71
2023/12/11 08:27:07;;;;;;;4.97;3.08;;;;;;;6.92;57.83;94682.34;4169651;28;20042;-70
2023/12/11 08:29:09;;;;;;;4.75;3.13;;;;;;;7.22;57.46;94664.13;4172696;28;20049;-70
2023/12/11 08:31:11;;;;;;;5.45;2.92;;;;;;;7.59;56.63;94665.00;4176143;28;20049;-72
2023/12/11 08:33:13;;;;;;;11.02;5.75;;;;;;;7.44;56.53;94666.38;4168906;28;20137;-69
2023/12/11 08:35:15;;;;;;;6.35;3.70;;;;;;;7.68;56.46;94668.53;4168546;28;20045;-70
2023/12/11 08:37:17;;;;;;;5.38;3.50;;;;;;;7.76;55.61;94670.44;4175883;28;20106;-71
2023/12/11 08:39:19;;;;;;;5.32;3.40;;;;;;;7.86;55.38;94665.19;4171877;28;20049;-69
2023/12/11 08:41:21;;;;;;;7.20;3.72;;;;;;;7.85;55.05;94663.53;4172036;28;20052;-68
2023/12/11 08:43:23;;;;;;;4.90;3.63;;;;;;;7.83;54.57;94657.63;4168692;28;20088;-68
2023/12/11 08:45:25;;;;;;;12.57;6.25;;;;;;;7.86;54.55;94663.41;4170988;28;20061;-69
2023/12/11 08:47:27;;;;;;;5.50;4.05;;;;;;;7.68;55.04;94655.50;4167946;28;20456;-71
2023/12/11 08:49:29;;;;;;;5.90;4.32;;;;;;;7.77;55.51;94659.84;4169913;28;20044;-69
2023/12/11 08:51:33;;;;;;;7.88;4.22;;;;;;;7.47;55.86;94660.91;4169534;28;20130;-70
2023/12/11 08:53:34;;;;;;;7.95;5.10;;;;;;;7.30;56.40;94652.03;4178825;28;20063;-70
2023/12/11 08:55:36;;;;;;;11.88;6.75;;;;;;;6.81;57.93;94656.47;4168377;28;20045;-70
2023/12/11 08:57:41;;;;;;;8.13;4.45;;;;;;;6.84;57.18;94644.94;4174669;28;20396;-68
2023/12/11 08:59:43;;;;;;;9.13;3.67;;;;;;;6.33;58.85;94652.84;4176806;28;20465;-71
2023/12/11 09:01:46;;;;;;;10.70;6.40;;;;;;;6.42;58.63;94640.81;4177089;28;20067;-70
2023/12/11 09:03:48;;;;;;;15.00;8.27;;;;;;;6.51;59.02;94629.59;4170850;28;20373;-70
2023/12/11 09:05:50;;;;;;;8.88;6.22;;;;;;;6.87;57.95;94631.66;4167794;28;20321;-70
2023/12/11 09:07:55;;;;;;;15.52;8.13;;;;;;;6.57;58.94;94633.44;4163361;28;20123;-70
2023/12/11 09:09:57;;;;;;;8.93;4.80;;;;;;;6.76;58.93;94627.41;4174587;28;20137;-71
2023/12/11 09:11:59;;;;;;;11.05;5.50;;;;;;;6.97;57.70;94620.28;4172232;28;20049;-71
2023/12/11 09:14:01;;;;;;;14.18;5.55;;;;;;;6.84;58.00;94608.47;4176944;28;20099;-70
2023/12/11 09:16:03;;;;;;;13.25;6.10;;;;;;;6.69;58.45;94605.47;4177687;28;20049;-70
2023/12/11 09:18:07;;;;;;;12.77;5.68;;;;;;;6.53;59.18;94598.22;4177054;28;20053;-72
2023/12/11 09:20:09;;;;;;;20.33;8.77;;;;;;;6.53;59.28;94601.66;4178226;28;20139;-72
2023/12/11 09:22:13;;;;;;;6.05;3.80;;;;;;;6.46;59.46;94597.94;4170879;28;20053;-70
2023/12/11 09:24:15;;;;;;;7.57;3.90;;;;;;;6.65;59.17;94588.50;4181762;28;20607;-71
2023/12/11 09:26:17;;;;;;;7.75;4.00;;;;;;;6.76;58.21;94586.56;4178769;28;20045;-71
2023/12/11 09:28:20;;;;;;;8.73;5.15;;;;;;;7.18;57.74;94598.44;4179224;28;20462;-69
2023/12/11 09:30:22;;;;;;;9.65;3.85;;;;;;;7.63;57.07;94595.13;4177271;28;20045;-71
2023/12/11 09:32:24;;;;;;;10.32;6.35;;;;;;;7.54;56.45;94588.19;4177954;28;20444;-71
2023/12/11 09:34:25;;;;;;;7.00;3.60;;;;;;;7.89;56.06;94589.25;4180032;28;20454;-70
2023/12/11 09:36:28;;;;;;;10.10;3.67;;;;;;;8.24;55.02;94578.06;4180326;28;20106;-70
2023/12/11 09:38:29;;;;;;;14.77;5.47;;;;;;;8.24;54.88;94579.84;4178627;28;20052;-70