Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:06;;;;;;;15.07;13.40;;;7.00;99.90;;;;;;4854758;29;20453;-90
2021/03/26 00:04:32;;;;;;;17.60;12.57;;;7.10;99.90;;;;;;4859502;29;20545;-93
2021/03/26 00:06:57;;;;;;;18.13;12.10;;;7.20;99.90;;;;;;4861578;29;20200;-92
2021/03/26 00:09:26;;;;;;;17.60;12.13;;;7.30;99.90;;;;;;4850744;29;20222;-90
2021/03/26 00:11:56;;;;;;;14.13;11.77;;;7.30;99.90;;;;;;4845372;29;20231;-94
2021/03/26 00:14:22;;;;;;;17.20;13.27;;;7.20;99.90;;;;;;4845444;29;20816;-93
2021/03/26 00:16:48;;;;;;;16.57;12.30;;;7.30;99.90;;;;;;4856794;29;20446;-91
2021/03/26 00:19:14;;;;;;;14.33;12.83;;;7.30;99.90;;;;;;4845220;29;21173;-91
2021/03/26 00:21:40;;;;;;;16.43;12.60;;;7.30;99.90;;;;;;4857915;29;20196;-94
2021/03/26 00:24:06;;;;;;;17.23;12.57;;;7.30;99.90;;;;;;4867325;29;20482;-93
2021/03/26 00:26:32;;;;;;;17.30;12.63;;;7.40;99.90;;;;;;4864470;29;20199;-93
2021/03/26 00:28:58;;;;;;;20.47;13.57;;;7.40;99.90;;;;;;4862780;29;20627;-94
2021/03/26 00:31:24;;;;;;;16.93;12.70;;;7.40;99.90;;;;;;4857493;29;20227;-93
2021/03/26 00:33:49;;;;;;;18.27;12.10;;;7.30;99.90;;;;;;4862703;29;20905;-91
2021/03/26 00:36:15;;;;;;;15.40;12.07;;;7.20;99.90;;;;;;4867366;29;20593;-94
2021/03/26 00:38:41;;;;;;;16.77;12.43;;;7.30;99.90;;;;;;4868287;29;20193;-93
2021/03/26 00:41:07;;;;;;;18.63;13.53;;;7.30;99.90;;;;;;4859551;29;20307;-94
2021/03/26 00:43:34;;;;;;;13.30;11.90;;;7.20;99.90;;;;;;4877850;29;20458;-90
2021/03/26 00:45:59;;;;;;;16.57;12.90;;;7.20;99.90;;;;;;4866320;29;20474;-90
2021/03/26 00:48:26;;;;;;;15.20;12.47;;;7.20;99.90;;;;;;4852781;29;20469;-87
2021/03/26 00:50:55;;;;;;;16.83;12.50;;;7.30;99.90;;;;;;4862258;29;20850;-86
2021/03/26 00:53:24;;;;;;;17.90;13.93;;;7.30;99.90;;;;;;4854628;29;20451;-89
2021/03/26 00:55:50;;;;;;;14.70;12.73;;;7.30;99.90;;;;;;4861033;29;20453;-90
2021/03/26 00:58:20;;;;;;;16.63;13.40;;;7.40;99.90;;;;;;4860410;29;20448;-89
2021/03/26 01:00:46;;;;;;;14.93;12.63;;;7.30;99.90;;;;;;4862816;29;20472;-90
2021/03/26 01:03:17;;;;;;;18.40;14.20;;;7.30;99.90;;;;;;4860903;29;20847;-90
2021/03/26 01:05:48;;;;;;;17.33;13.17;;;7.20;99.90;;;;;;4861649;29;20547;-90
2021/03/26 01:08:14;;;;;;;16.97;13.00;;;7.20;99.90;;;;;;4858974;29;20513;-89
2021/03/26 01:10:46;;;;;;;18.63;13.63;;;7.10;99.90;;;;;;4864772;29;20850;-90
2021/03/26 01:13:15;;;;;;;18.53;12.77;;;7.00;99.90;;;;;;4861377;29;21676;-90
2021/03/26 01:15:41;;;;;;;14.70;11.83;;;6.90;99.90;;;;;;4863419;29;22236;-89
2021/03/26 01:18:08;;;;;;;15.60;12.67;;;7.00;99.90;;;;;;4863882;29;20456;-90
2021/03/26 01:20:37;;;;;;;13.73;11.67;;;6.90;99.90;;;;;;4861264;29;20501;-90
2021/03/26 01:23:05;;;;;;;17.50;12.47;;;7.00;99.90;;;;;;4863462;29;20460;-91
2021/03/26 01:25:37;;;;;;;17.57;11.83;;;6.90;99.90;;;;;;4861950;29;20489;-90
2021/03/26 01:28:04;;;;;;;15.93;13.00;;;6.80;99.90;;;;;;4861476;29;20512;-90
2021/03/26 01:30:31;;;;;;;19.57;13.00;;;6.70;99.90;;;;;;4859269;29;20510;-90
2021/03/26 01:33:00;;;;;;;16.43;12.33;;;6.70;99.90;;;;;;4860338;29;20458;-91
2021/03/26 01:35:27;;;;;;;17.10;12.90;;;6.70;99.90;;;;;;4862837;29;21099;-90
2021/03/26 01:37:53;;;;;;;14.67;12.10;;;6.70;99.90;;;;;;4861402;29;20446;-91
2021/03/26 01:40:23;;;;;;;14.20;11.50;;;6.70;99.90;;;;;;4872890;29;20464;-91
2021/03/26 01:42:49;;;;;;;15.13;12.33;;;6.90;99.90;;;;;;4856995;29;20469;-90
2021/03/26 01:45:23;;;;;;;18.30;12.83;;;6.90;99.90;;;;;;4876840;29;20456;-90
2021/03/26 01:47:50;;;;;;;16.00;12.23;;;6.90;99.90;;;;;;4855678;29;20462;-90
2021/03/26 01:50:21;;;;;;;16.03;12.90;;;6.90;99.90;;;;;;4856799;29;20648;-89
2021/03/26 01:52:57;;;;;;;15.90;12.77;;;7.00;99.90;;;;;;4872600;29;20475;-90
2021/03/26 01:55:30;;;;;;;15.53;12.90;;;7.00;99.90;;;;;;4864253;29;20470;-89
2021/03/26 01:57:56;;;;;;;14.53;12.53;;;6.80;99.90;;;;;;4856360;29;20766;-90
2021/03/26 02:00:31;;;;;;;14.30;11.57;;;6.90;99.90;;;;;;4856458;29;20894;-89
2021/03/26 02:03:04;;;;;;;16.33;12.63;;;6.90;99.90;;;;;;4866863;29;20193;-89
2021/03/26 02:05:30;;;;;;;14.10;11.37;;;6.90;99.90;;;;;;4860736;29;20449;-89
2021/03/26 02:08:03;;;;;;;16.67;11.57;;;6.80;99.90;;;;;;4870062;29;20474;-89
2021/03/26 02:10:30;;;;;;;14.23;12.07;;;6.70;99.90;;;;;;4860140;29;20478;-90
2021/03/26 02:13:04;;;;;;;17.30;12.67;;;6.60;99.90;;;;;;4862004;29;20787;-90
2021/03/26 02:15:38;;;;;;;14.20;12.70;;;6.50;99.90;;;;;;4866669;29;20455;-90
2021/03/26 02:18:04;;;;;;;14.90;12.80;;;6.50;99.90;;;;;;4859865;29;20442;-90
2021/03/26 02:20:37;;;;;;;15.63;12.23;;;6.40;99.90;;;;;;4862105;29;20616;-90
2021/03/26 02:23:08;;;;;;;14.53;12.50;;;6.30;99.90;;;;;;4858663;29;20930;-90
2021/03/26 02:25:34;;;;;;;13.43;11.80;;;6.40;99.90;;;;;;4859891;29;20753;-91
2021/03/26 02:28:00;;;;;;;14.23;11.00;;;6.50;99.90;;;;;;4858089;29;20473;-90
2021/03/26 02:30:30;;;;;;;12.57;10.93;;;6.50;99.90;;;;;;4879284;29;20482;-90
2021/03/26 02:32:57;;;;;;;12.90;11.03;;;6.40;99.90;;;;;;4865155;29;21037;-90
2021/03/26 02:35:28;;;;;;;14.60;10.70;;;6.20;99.90;;;;;;4863579;29;20463;-90
2021/03/26 02:38:09;;;;;;;12.00;10.70;;;6.20;99.90;;;;;;4871752;29;20468;-89
2021/03/26 02:40:44;;;;;;;11.53;10.27;;;6.20;99.90;;;;;;4866304;29;21045;-90
2021/03/26 02:43:29;;;;;;;14.53;10.77;;;6.20;99.90;;;;;;4864517;29;20549;-90
2021/03/26 02:46:17;;;;;;;12.70;10.67;;;6.10;99.90;;;;;;4863912;29;20458;-90
2021/03/26 02:48:47;;;;;;;12.63;10.23;;;6.10;99.90;;;;;;4860079;29;20783;-89
2021/03/26 02:51:27;;;;;;;13.53;10.53;;;5.90;99.90;;;;;;4865186;29;20492;-90
2021/03/26 02:54:12;;;;;;;12.50;11.00;;;5.90;99.90;;;;;;4866418;29;20455;-89
2021/03/26 02:56:43;;;;;;;14.60;10.97;;;5.90;99.90;;;;;;4859319;29;20453;-90
2021/03/26 02:59:27;;;;;;;14.60;11.00;;;5.80;99.90;;;;;;4864283;29;20504;-89
2021/03/26 03:01:53;;;;;;;13.70;10.10;;;5.70;99.90;;;;;;4863816;29;20476;-89
2021/03/26 03:04:39;;;;;;;11.83;9.90;;;5.70;99.90;;;;;;4876047;29;20466;-89
2021/03/26 03:07:20;;;;;;;13.17;10.43;;;5.80;99.90;;;;;;4865307;29;20545;-89
2021/03/26 03:09:48;;;;;;;15.47;11.40;;;5.90;99.90;;;;;;4863017;29;20468;-89
2021/03/26 03:12:20;;;;;;;12.93;10.73;;;5.80;99.90;;;;;;4868327;29;20558;-89
2021/03/26 03:14:53;;;;;;;17.20;11.03;;;5.70;99.90;;;;;;4864641;29;20463;-90
2021/03/26 03:17:21;;;;;;;12.57;11.27;;;5.60;99.90;;;;;;4856463;29;20528;-90
2021/03/26 03:20:06;;;;;;;12.77;11.20;;;5.70;99.90;;;;;;4868175;29;20454;-90
2021/03/26 03:22:45;;;;;;;18.90;13.00;;;5.70;99.90;;;;;;4861723;29;20454;-89
2021/03/26 03:25:18;;;;;;;15.97;11.83;;;5.70;99.90;;;;;;4865306;29;20534;-90
2021/03/26 03:28:19;;;;;;;15.17;11.50;;;5.80;99.90;;;;;;4864193;29;20484;-90
2021/03/26 03:31:05;;;;;;;12.53;9.97;;;5.80;99.90;;;;;;4866310;29;20868;-89
2021/03/26 03:34:10;;;;;;;16.30;10.70;;;5.80;99.90;;;;;;4865645;29;20440;-89
2021/03/26 03:36:49;;;;;;;10.93;9.00;;;5.60;99.90;;;;;;4865053;29;20496;-90
2021/03/26 03:39:26;;;;;;;10.23;9.00;;;5.40;99.90;;;;;;4864507;29;20451;-90
2021/03/26 03:42:09;;;;;;;12.63;10.10;;;5.20;99.90;;;;;;4855011;29;20442;-89
2021/03/26 03:44:34;;;;;;;11.20;9.20;;;5.10;99.90;;;;;;4867782;29;20549;-90
2021/03/26 03:47:25;;;;;;;10.83;9.70;;;4.90;99.90;;;;;;4861578;29;20552;-88
2021/03/26 03:50:01;;;;;;;10.10;8.23;;;4.90;99.90;;;;;;4863072;29;20201;-90
2021/03/26 03:52:52;;;;;;;10.20;9.20;;;4.80;99.90;;;;;;4859979;29;20489;-90
2021/03/26 03:55:38;;;;;;;12.80;9.97;;;4.80;99.90;;;;;;4876470;29;21218;-91
2021/03/26 03:58:29;;;;;;;12.30;10.00;;;4.80;99.90;;;;;;4863938;29;20937;-90
2021/03/26 04:01:15;;;;;;;12.57;9.90;;;4.70;99.90;;;;;;4862140;29;20437;-90
2021/03/26 04:03:56;;;;;;;12.97;9.80;;;4.60;99.90;;;;;;4855783;29;20461;-89
2021/03/26 04:06:30;;;;;;;13.73;10.43;;;4.70;99.90;;;;;;4855273;29;20556;-90
2021/03/26 04:08:59;;;;;;;10.50;9.40;;;4.80;99.90;;;;;;4861875;29;20452;-90
2021/03/26 04:11:33;;;;;;;10.17;9.13;;;4.80;99.90;;;;;;4868409;29;20561;-90
2021/03/26 04:14:14;;;;;;;13.70;9.63;;;4.70;99.90;;;;;;4861900;29;20815;-89
2021/03/26 04:16:45;;;;;;;11.67;8.43;;;4.70;99.90;;;;;;4861127;29;22001;-89
2021/03/26 04:19:26;;;;;;;15.73;9.27;;;4.60;99.90;;;;;;4863710;29;20493;-89
2021/03/26 04:22:00;;;;;;;11.10;9.80;;;4.50;99.90;;;;;;4863519;29;20529;-89
2021/03/26 04:24:43;;;;;;;12.50;9.63;;;4.50;99.90;;;;;;4855476;29;20445;-89
2021/03/26 04:27:37;;;;;;;12.77;8.60;;;4.70;99.90;;;;;;4870206;29;20456;-90
2021/03/26 04:30:34;;;;;;;13.67;9.97;;;4.80;99.90;;;;;;4861633;29;20456;-89
2021/03/26 04:33:00;;;;;;;12.00;10.77;;;4.70;99.90;;;;;;4864778;29;20457;-91
2021/03/26 04:35:27;;;;;;;10.67;9.43;;;4.70;99.90;;;;;;4863601;29;20454;-90
2021/03/26 04:37:58;;;;;;;12.63;10.90;;;4.60;99.90;;;;;;4872375;29;20510;-90
2021/03/26 04:40:46;;;;;;;11.90;9.83;;;4.70;99.90;;;;;;4859473;29;20464;-90
2021/03/26 04:43:25;;;;;;;13.37;11.67;;;4.70;99.90;;;;;;4863137;29;20625;-90
2021/03/26 04:46:09;;;;;;;15.13;11.03;;;4.70;99.90;;;;;;4859948;29;20465;-90
2021/03/26 04:48:46;;;;;;;13.40;11.03;;;4.70;99.90;;;;;;4862642;29;21082;-90
2021/03/26 04:51:24;;;;;;;13.87;12.00;;;4.70;99.90;;;;;;4862862;29;20485;-90
2021/03/26 04:54:09;;;;;;;18.20;12.47;;;5.00;99.90;;;;;;4854503;29;22356;-90
2021/03/26 04:56:40;;;;;;;15.03;12.10;;;5.20;99.90;;;;;;4858692;29;20450;-91
2021/03/26 04:59:10;;;;;;;20.50;13.50;;;5.40;99.90;;;;;;4853294;29;20533;-90
2021/03/26 05:01:39;;;;;;;15.57;12.37;;;5.50;99.90;;;;;;4856566;29;20505;-90
2021/03/26 05:04:32;;;;;;;13.90;12.03;;;5.70;99.90;;;;;;4858202;29;20480;-90
2021/03/26 05:07:13;;;;;;;15.80;12.00;;;5.80;99.90;;;;;;4856897;29;20454;-90
2021/03/26 05:09:43;;;;;;;15.30;12.70;;;5.80;99.90;;;;;;4857089;29;20470;-89
2021/03/26 05:12:16;;;;;;;11.90;10.67;;;5.80;99.90;;;;;;4857516;29;20512;-90
2021/03/26 05:14:45;;;;;;;13.67;10.60;;;5.90;99.90;;;;;;4859752;29;20810;-92
2021/03/26 05:17:24;;;;;;;11.90;10.70;;;5.90;99.90;;;;;;4858494;29;20458;-93
2021/03/26 05:20:11;;;;;;;13.63;11.40;;;5.90;99.90;;;;;;4862079;29;20468;-90
2021/03/26 05:22:59;;;;;;;16.10;11.53;;;5.90;99.90;;;;;;4864873;29;20453;-88
2021/03/26 05:25:39;;;;;;;17.93;10.80;;;5.80;99.90;;;;;;4852259;29;20461;-89
2021/03/26 05:28:12;;;;;;;16.27;11.80;;;5.80;99.90;;;;;;4852904;29;20472;-88
2021/03/26 05:30:41;;;;;;;17.00;12.20;;;5.80;99.90;;;;;;4860782;29;20488;-89
2021/03/26 05:33:41;;;;;;;12.70;11.33;;;5.80;99.90;;;;;;4856747;29;20476;-89
2021/03/26 05:36:15;;;;;;;16.80;11.00;;;5.70;99.90;;;;;;4854800;29;20453;-88
2021/03/26 05:39:19;;;;;;;13.23;11.40;;;5.60;99.90;;;;;;4871310;29;20813;-90
2021/03/26 05:42:28;;;;;;;12.20;10.87;;;5.60;99.90;;;;;;4871008;29;20609;-89
2021/03/26 05:45:42;;;;;;;16.60;12.00;;;5.70;99.90;;;;;;4859120;29;21306;-90
2021/03/26 05:48:16;;;;;;;14.43;11.40;;;5.70;99.90;;;;;;4811827;29;23957;-88
2021/03/26 05:50:49;;;;;;;15.07;11.43;;;5.80;99.90;;;;;;4864736;29;20484;-84
2021/03/26 05:53:20;;;;;;;16.60;12.23;;;5.70;99.90;;;;;;4865596;29;20466;-83
2021/03/26 05:56:19;;;;;;;16.20;12.37;;;5.60;99.90;;;;;;4868203;29;20449;-83
2021/03/26 05:58:53;;;;;;;14.67;12.53;;;5.60;99.90;;;;;;4860787;29;20487;-85
2021/03/26 06:01:22;;;;;;;15.67;12.47;;;5.60;99.90;;;;;;4870346;29;20480;-85
2021/03/26 06:03:51;;;;;;;17.90;12.90;;;5.70;99.90;;;;;;4871475;29;20609;-84
2021/03/26 06:06:31;;;;;;;14.37;11.80;;;5.70;99.90;;;;;;4867615;29;20489;-88
2021/03/26 06:09:10;;;;;;;18.00;12.63;;;5.70;99.90;;;;;;4877237;29;20451;-86
2021/03/26 06:12:10;;;;;;;15.90;11.70;;;5.80;99.90;;;;;;4864629;29;20483;-86
2021/03/26 06:15:09;;;;;;;17.40;14.70;;;6.00;99.90;;;;;;4868393;29;20517;-86
2021/03/26 06:17:47;;;;;;;18.17;11.77;;;6.00;99.90;;;;;;4864760;29;21001;-87
2021/03/26 06:20:58;;;;;;;16.60;11.90;;;6.00;99.90;;;;;;4868545;29;20459;-86
2021/03/26 06:23:57;;;;;;;15.30;12.60;;;6.20;99.90;;;;;;4859466;29;20564;-88
2021/03/26 06:27:00;;;;;;;17.63;13.50;;;6.30;99.90;;;;;;4868134;29;20460;-86
2021/03/26 06:29:44;;;;;;;20.10;14.73;;;6.30;99.90;;;;;;4871608;29;20531;-89
2021/03/26 06:32:58;;;;;;;17.83;13.50;;;6.30;99.90;;;;;;4867925;29;20485;-87
2021/03/26 06:35:51;;;;;;;16.27;12.30;;;6.40;99.90;;;;;;4877219;29;20439;-88
2021/03/26 06:38:45;;;;;;;15.77;12.57;;;6.50;99.90;;;;;;4867399;29;21015;-87
2021/03/26 06:41:53;;;;;;;13.20;11.83;;;6.60;99.90;;;;;;4882508;29;20508;-86
2021/03/26 06:44:58;;;;;;;16.07;13.10;;;6.80;99.90;;;;;;4869139;29;20510;-87
2021/03/26 06:47:41;;;;;;;15.77;12.57;;;6.90;99.90;;;;;;4872331;29;20442;-87
2021/03/26 06:50:25;;;;;;;18.33;12.70;;;7.00;99.90;;;;;;4869158;29;20448;-87
2021/03/26 06:53:18;;;;;;;16.90;13.47;;;7.20;99.90;;;;;;4864728;29;20528;-86
2021/03/26 06:56:11;;;;;;;21.97;16.90;;;7.50;99.90;;;;;;4873824;29;20447;-89
2021/03/26 06:58:49;;;;;;;19.03;15.20;;;7.50;99.90;;;;;;4872557;29;20566;-86
2021/03/26 07:01:40;;;;;;;20.53;16.13;;;7.70;99.90;;;;;;4866345;29;20434;-88
2021/03/26 07:04:37;;;;;;;18.60;15.37;;;7.90;99.90;;;;;;4867918;29;20755;-87
2021/03/26 07:07:30;;;;;;;17.53;14.27;;;7.80;99.90;;;;;;4863141;29;20457;-86
2021/03/26 07:10:31;;;;;;;18.73;14.20;;;8.00;99.90;;;;;;4862659;29;20452;-88
2021/03/26 07:13:26;;;;;;;16.40;13.47;;;8.50;99.90;;;;;;4865689;29;20565;-88
2021/03/26 07:15:52;;;;;;;15.73;12.80;;;8.60;99.90;;;;;;4867764;29;20980;-86
2021/03/26 07:18:33;;;;;;;17.80;14.70;;;8.70;99.90;;;;;;4873205;29;20477;-87
2021/03/26 07:21:11;;;;;;;19.77;15.00;;;8.80;99.90;;;;;;4874879;29;20200;-87
2021/03/26 07:23:46;;;;;;;20.57;14.90;;;8.80;99.90;;;;;;4886670;29;20823;-89
2021/03/26 07:27:10;;;;;;;20.57;13.60;;;8.80;99.90;;;;;;4880714;29;21490;-89
2021/03/26 07:30:01;;;;;;;15.77;14.10;;;9.10;99.90;;;;;;4871391;29;20469;-87
2021/03/26 07:33:02;;;;;;;61.10;54.70;;;9.70;99.90;;;;;;4867889;29;20914;-93
2021/03/26 07:35:43;;;;;;;18.93;16.67;;;10.00;99.90;;;;;;4870521;29;21933;-87
2021/03/26 07:38:39;;;;;;;16.17;13.63;;;10.30;99.90;;;;;;4866238;29;21166;-89
2021/03/26 07:41:40;;;;;;;16.57;13.63;;;10.60;99.90;;;;;;4873333;29;20816;-87
2021/03/26 07:44:37;;;;;;;19.63;13.83;;;10.50;99.90;;;;;;4880409;29;20445;-87
2021/03/26 07:47:34;;;;;;;16.53;14.20;;;10.70;99.90;;;;;;4879454;29;22073;-87
2021/03/26 07:50:27;;;;;;;14.40;12.67;;;10.90;99.90;;;;;;4862597;29;20461;-87
2021/03/26 07:53:41;;;;;;;14.73;11.80;;;10.90;99.90;;;;;;4856680;29;20627;-89
2021/03/26 07:56:23;;;;;;;17.90;13.83;;;10.80;99.90;;;;;;4866521;29;20829;-89
2021/03/26 07:59:16;;;;;;;16.10;14.07;;;10.70;99.90;;;;;;4865614;29;20451;-86
2021/03/26 08:01:47;;;;;;;18.47;12.40;;;10.50;99.90;;;;;;4856861;29;20459;-87
2021/03/26 08:04:25;;;;;;;12.57;11.23;;;10.50;99.90;;;;;;4861229;29;20513;-89
2021/03/26 08:07:42;;;;;;;13.30;11.90;;;10.60;99.90;;;;;;4858299;29;20548;-87
2021/03/26 08:10:17;;;;;;;11.63;10.43;;;10.70;99.90;;;;;;4831489;29;20459;-88
2021/03/26 08:13:14;;;;;;;12.50;10.80;;;10.90;99.90;;;;;;4860865;29;20879;-88
2021/03/26 08:15:54;;;;;;;12.97;11.57;;;11.10;99.90;;;;;;4861714;29;20457;-92
2021/03/26 08:18:42;;;;;;;15.07;11.90;;;11.30;99.90;;;;;;4875727;29;20460;-90
2021/03/26 08:21:16;;;;;;;13.67;11.43;;;11.50;99.90;;;;;;4867407;29;20465;-91
2021/03/26 08:24:19;;;;;;;11.30;9.87;;;11.70;99.90;;;;;;4864612;29;21015;-92
2021/03/26 08:27:00;;;;;;;17.57;13.17;;;11.70;99.90;;;;;;4858339;29;20460;-94
2021/03/26 08:30:01;;;;;;;15.27;11.70;;;11.60;99.50;;;;;;4860548;29;20484;-88
2021/03/26 08:33:00;;;;;;;12.47;11.07;;;11.60;99.60;;;;;;4863615;29;21021;-93
2021/03/26 08:35:35;;;;;;;14.70;12.07;;;11.90;99.90;;;;;;4861882;29;20454;-91
2021/03/26 08:38:31;;;;;;;13.30;11.83;;;11.90;99.90;;;;;;4864116;29;20483;-94
2021/03/26 08:41:31;;;;;;;13.30;11.03;;;11.80;99.50;;;;;;4863441;29;20808;-90
2021/03/26 08:43:58;;;;;;;14.10;11.97;;;11.90;99.60;;;;;;4867891;29;20829;-92
2021/03/26 08:46:48;;;;;;;12.30;11.00;;;11.70;98.90;;;;;;4864725;29;20825;-88
2021/03/26 08:49:23;;;;;;;12.63;11.30;;;11.90;99.40;;;;;;4861075;29;20452;-88
2021/03/26 08:52:23;;;;;;;12.10;10.73;;;12.40;99.90;;;;;;4855578;29;21033;-90
2021/03/26 08:55:20;;;;;;;12.93;11.63;;;12.60;98.10;;;;;;4861208;29;20458;-89
2021/03/26 08:58:25;;;;;;;12.57;11.17;;;12.90;97.00;;;;;;4857754;29;20461;-90
2021/03/26 09:01:06;;;;;;;13.80;12.10;;;13.20;96.10;;;;;;4862545;29;20824;-89
2021/03/26 09:03:52;;;;;;;12.60;11.30;;;13.50;95.00;;;;;;4876832;29;20446;-90
2021/03/26 09:06:55;;;;;;;12.70;11.07;;;13.90;94.50;;;;;;4881349;29;20437;-91
2021/03/26 09:09:58;;;;;;;15.33;11.90;;;14.20;93.90;;;;;;4860930;29;20450;-88
2021/03/26 09:12:47;;;;;;;14.50;11.20;;;13.90;93.50;;;;;;4863513;29;20484;-87
2021/03/26 09:15:54;;;;;;;16.00;11.50;;;13.70;94.40;;;;;;4872609;29;20450;-87
2021/03/26 09:18:38;;;;;;;14.53;11.80;;;13.70;95.30;;;;;;4872710;29;20450;-88
2021/03/26 09:21:21;;;;;;;14.37;11.30;;;14.00;94.30;;;;;;4859793;29;20464;-89
2021/03/26 09:24:21;;;;;;;14.83;11.63;;;13.90;94.30;;;;;;4874102;29;20814;-90
2021/03/26 09:27:18;;;;;;;13.70;11.20;;;14.30;93.10;;;;;;4857168;29;20762;-89
2021/03/26 09:29:50;;;;;;;13.70;12.20;;;14.00;94.50;;;;;;4842170;29;20449;-91
2021/03/26 09:32:24;;;;;;;15.43;11.77;;;13.80;94.90;;;;;;4862213;29;20572;-92
2021/03/26 09:35:03;;;;;;;15.30;13.10;;;14.30;96.10;;;;;;4862316;29;20446;-89
2021/03/26 09:37:34;;;;;;;19.93;12.97;;;14.80;94.60;;;;;;4867027;29;20457;-92
2021/03/26 09:40:08;;;;;;;13.50;12.10;;;15.20;93.60;;;;;;4880054;29;20457;-92
2021/03/26 09:42:42;;;;;;;14.07;12.20;;;15.50;93.80;;;;;;4861584;29;20446;-91
2021/03/26 09:45:10;;;;;;;16.70;12.60;;;15.90;92.60;;;;;;4856787;29;20482;-91
2021/03/26 09:47:51;;;;;;;14.30;12.10;;;16.00;92.40;;;;;;4855428;29;20451;-90
2021/03/26 09:50:37;;;;;;;15.13;12.37;;;16.00;91.60;;;;;;4857062;29;21059;-92
2021/03/26 09:53:14;;;;;;;18.83;12.40;;;16.00;92.20;;;;;;4855147;29;20449;-91
2021/03/26 09:55:43;;;;;;;18.67;13.17;;;16.30;91.60;;;;;;4860744;29;20437;-93
2021/03/26 09:58:41;;;;;;;13.33;12.00;;;16.50;92.30;;;;;;4876210;29;20517;-91
2021/03/26 10:01:14;;;;;;;18.10;12.37;;;16.60;90.90;;;;;;4858211;29;21009;-88
2021/03/26 10:04:04;;;;;;;18.03;13.57;;;17.00;87.10;;;;;;4856071;29;20453;-85
2021/03/26 10:06:52;;;;;;;14.87;13.27;;;16.40;87.70;;;;;;4857231;29;20617;-86
2021/03/26 10:09:39;;;;;;;18.93;13.73;;;16.50;91.20;;;;;;4860951;29;20449;-86
2021/03/26 10:12:26;;;;;;;14.83;12.77;;;16.00;90.00;;;;;;4863953;29;20494;-89
2021/03/26 10:15:00;;;;;;;13.63;12.33;;;16.30;88.50;;;;;;4861201;29;20467;-84
2021/03/26 10:17:57;;;;;;;14.77;12.50;;;16.60;86.20;;;;;;4852152;29;20807;-85
2021/03/26 10:20:53;;;;;;;13.70;12.37;;;16.80;83.10;;;;;;4859474;29;20453;-85
2021/03/26 10:23:51;;;;;;;16.87;12.93;;;16.20;83.90;;;;;;4861313;29;20472;-86
2021/03/26 10:27:00;;;;;;;14.70;13.20;;;15.90;87.20;;;;;;4870024;29;20469;-86
2021/03/26 10:29:50;;;;;;;15.73;12.03;;;16.10;85.60;;;;;;4868539;29;20449;-89
2021/03/26 10:32:23;;;;;;;14.57;12.93;;;16.50;87.60;;;;;;4864587;29;20588;-86
2021/03/26 10:34:50;;;;;;;16.37;12.53;;;16.50;82.80;;;;;;4848803;29;20826;-86
2021/03/26 10:37:28;;;;;;;15.30;13.63;;;16.50;83.60;;;;;;4851162;29;20457;-87
2021/03/26 10:40:03;;;;;;;13.90;12.50;;;16.30;82.40;;;;;;4856435;29;20450;-86
2021/03/26 10:43:08;;;;;;;14.10;11.77;;;16.30;80.70;;;;;;4851448;29;20971;-87
2021/03/26 10:45:43;;;;;;;15.87;11.37;;;16.30;79.50;;;;;;4852462;29;20469;-86
2021/03/26 10:48:29;;;;;;;16.53;11.57;;;16.50;79.40;;;;;;4862391;29;20488;-87
2021/03/26 10:51:13;;;;;;;12.60;10.33;;;16.80;77.20;;;;;;4848989;29;20473;-87
2021/03/26 10:53:52;;;;;;;12.27;11.00;;;17.10;72.70;;;;;;4869018;29;20472;-87
2021/03/26 10:56:49;;;;;;;11.43;10.27;;;17.10;68.40;;;;;;4863056;29;20449;-87
2021/03/26 11:00:07;;;;;;;13.27;11.33;;;17.50;69.60;;;;;;4857233;29;20492;-86
2021/03/26 11:02:51;;;;;;;12.43;10.63;;;17.70;66.10;;;;;;4844486;29;20452;-84
2021/03/26 11:05:19;;;;;;;10.20;9.20;;;17.90;65.40;;;;;;4855380;29;20454;-85
2021/03/26 11:08:09;;;;;;;9.80;8.80;;;18.00;65.50;;;;;;4857772;29;20865;-86
2021/03/26 11:10:36;;;;;;;10.23;8.60;;;17.90;61.20;;;;;;4860734;29;20453;-88
2021/03/26 11:13:15;;;;;;;10.40;7.50;;;17.80;59.90;;;;;;4856702;29;21617;-84
2021/03/26 11:15:50;;;;;;;8.33;7.03;;;18.30;58.40;;;;;;4853816;29;20458;-86
2021/03/26 11:18:55;;;;;;;7.20;6.10;;;19.10;63.70;;;;;;4858287;29;20456;-86
2021/03/26 11:21:23;;;;;;;7.03;6.33;;;19.10;53.60;;;;;;4844389;29;20493;-87
2021/03/26 11:23:56;;;;;;;7.20;6.50;;;18.80;54.20;;;;;;4856320;29;20676;-86
2021/03/26 11:26:47;;;;;;;7.03;5.30;;;18.80;51.20;;;;;;4872662;29;20446;-87
2021/03/26 11:29:33;;;;;;;5.37;4.87;;;18.10;51.50;;;;;;4852625;29;20513;-86
2021/03/26 11:32:12;;;;;;;5.70;5.10;;;18.50;50.70;;;;;;4857107;29;20810;-85
2021/03/26 11:34:41;;;;;;;6.97;5.83;;;18.80;50.30;;;;;;4856021;29;20504;-86
2021/03/26 11:37:15;;;;;;;10.73;6.20;;;19.10;49.60;;;;;;4866699;29;20496;-87
2021/03/26 11:40:10;;;;;;;7.47;5.77;;;19.50;49.20;;;;;;4859808;29;20527;-87
2021/03/26 11:42:36;;;;;;;5.90;5.13;;;19.30;48.00;;;;;;4857202;29;20904;-87
2021/03/26 11:45:14;;;;;;;4.83;4.43;;;18.60;47.40;;;;;;4854421;29;20462;-86
2021/03/26 11:47:42;;;;;;;8.50;5.80;;;18.40;48.00;;;;;;4853678;29;20232;-87
2021/03/26 11:50:40;;;;;;;5.77;5.27;;;19.10;47.70;;;;;;4856804;29;20810;-87
2021/03/26 11:53:24;;;;;;;6.50;5.90;;;19.00;47.90;;;;;;4845739;29;20466;-88
2021/03/26 11:56:24;;;;;;;6.20;5.60;;;18.70;48.20;;;;;;4856800;29;20450;-87
2021/03/26 11:59:00;;;;;;;12.93;6.20;;;18.90;47.90;;;;;;4855179;29;20464;-86
2021/03/26 12:01:32;;;;;;;6.70;6.00;;;18.70;48.10;;;;;;4860985;29;21909;-87
2021/03/26 12:04:08;;;;;;;7.77;6.97;;;19.20;48.50;;;;;;4858408;29;20485;-88
2021/03/26 12:06:48;;;;;;;7.23;6.50;;;19.50;47.60;;;;;;4851917;29;20457;-87
2021/03/26 12:09:22;;;;;;;7.00;6.30;;;19.70;48.50;;;;;;4860604;29;20470;-86
2021/03/26 12:12:30;;;;;;;7.37;6.30;;;19.80;47.80;;;;;;4857638;29;20497;-90
2021/03/26 12:15:05;;;;;;;7.53;6.77;;;19.40;46.40;;;;;;4842039;29;20561;-90
2021/03/26 12:17:42;;;;;;;7.77;6.97;;;19.90;47.10;;;;;;4860758;29;20485;-88
2021/03/26 12:20:38;;;;;;;8.10;7.10;;;20.10;47.40;;;;;;4863136;29;20876;-85
2021/03/26 12:23:19;;;;;;;6.33;5.80;;;20.10;46.80;;;;;;4870724;29;20461;-88
2021/03/26 12:26:00;;;;;;;7.77;6.17;;;19.50;45.40;;;;;;4857354;29;21389;-88
2021/03/26 12:28:54;;;;;;;7.50;6.80;;;20.20;47.00;;;;;;4860363;29;20525;-89
2021/03/26 12:31:23;;;;;;;9.47;7.40;;;20.60;45.60;;;;;;4857406;29;20493;-88
2021/03/26 12:34:12;;;;;;;7.47;6.70;;;19.70;46.90;;;;;;4859096;29;20465;-90
2021/03/26 12:36:59;;;;;;;10.77;7.70;;;19.60;46.70;;;;;;4861293;29;20520;-89
2021/03/26 12:39:34;;;;;;;9.03;7.53;;;19.80;47.00;;;;;;4863052;29;20727;-90
2021/03/26 12:42:24;;;;;;;7.53;6.83;;;20.20;46.10;;;;;;4858073;29;20457;-89
2021/03/26 12:45:06;;;;;;;6.87;6.10;;;20.40;46.90;;;;;;4856772;29;20453;-90
2021/03/26 12:47:42;;;;;;;7.90;7.10;;;20.60;45.50;;;;;;4862994;29;20488;-92
2021/03/26 12:50:28;;;;;;;7.97;7.17;;;20.60;44.70;;;;;;4859034;29;21502;-91
2021/03/26 12:53:46;;;;;;;8.97;6.30;;;20.80;44.90;;;;;;4864754;29;20480;-96
2021/03/26 12:56:35;;;;;;;8.30;7.43;;;20.60;45.40;;;;;;4848066;29;20471;-89
2021/03/26 12:59:12;;;;;;;6.83;6.20;;;19.70;45.60;;;;;;4855793;29;20461;-89
2021/03/26 13:01:59;;;;;;;8.70;6.87;;;19.90;46.20;;;;;;4849852;29;20869;-92
2021/03/26 13:04:51;;;;;;;22.37;8.13;;;20.40;45.00;;;;;;4861369;29;21231;-96
2021/03/26 13:07:47;;;;;;;7.20;6.50;;;20.20;45.40;;;;;;4876359;29;20447;-95
2021/03/26 13:10:51;;;;;;;6.70;6.00;;;19.90;44.90;;;;;;4889805;29;21002;-96
2021/03/26 13:13:55;;;;;;;7.10;6.10;;;19.40;45.50;;;;;;4810610;29;20545;-95
2021/03/26 13:19:07;;;;;;;8.67;5.30;;;20.70;43.40;;;;;;5110025;23;20500;-96
2021/03/26 13:22:01;;;;;;;8.60;4.97;;;20.50;42.10;;;;;;4871482;29;20460;-96
2021/03/26 13:24:47;;;;;;;6.33;4.60;;;21.30;42.20;;;;;;4861653;29;20533;-96
2021/03/26 13:30:15;;;;;;;6.50;5.20;;;20.90;40.90;;;;;;4895135;23;20519;-96
2021/03/26 13:33:19;;;;;;;5.73;4.80;;;20.40;41.60;;;;;;4859538;29;20493;-96
2021/03/26 13:35:54;;;;;;;6.80;5.33;;;20.80;42.30;;;;;;4859637;29;20483;-94
2021/03/26 13:38:45;;;;;;;4.93;4.43;;;20.70;41.20;;;;;;4858724;29;20456;-91
2021/03/26 13:41:26;;;;;;;5.90;5.27;;;20.90;41.10;;;;;;4870953;29;20866;-93
2021/03/26 13:44:14;;;;;;;5.77;4.40;;;21.80;41.20;;;;;;4856580;29;20479;-92
2021/03/26 13:46:50;;;;;;;5.03;4.43;;;22.20;38.50;;;;;;4877505;29;20604;-94
2021/03/26 14:07:21;;;;;;;7.10;4.47;;;20.90;39.70;;;;;;4872148;29;20539;-90
2021/03/26 14:10:08;;;;;;;4.77;4.37;;;21.10;40.50;;;;;;4856081;29;20452;-93
2021/03/26 14:12:42;;;;;;;4.93;4.23;;;21.50;40.40;;;;;;4871533;29;20580;-92
2021/03/26 14:15:23;;;;;;;5.30;4.50;;;21.20;39.20;;;;;;4872621;29;20482;-95