Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:28;;;;;;;5.80;2.65;;;;;;;4.09;64.71;102850.31;5280245;28;20027;-68
2023/04/04 00:04:00;;;;;;;5.00;2.60;;;;;;;4.15;64.57;102859.66;5279583;28;20114;-68
2023/04/04 00:06:31;;;;;;;5.97;2.50;;;;;;;4.17;64.47;102852.69;5273061;28;20078;-68
2023/04/04 00:09:02;;;;;;;6.18;2.70;;;;;;;4.10;65.11;102848.56;5297916;28;20077;-68
2023/04/04 00:11:34;;;;;;;4.82;2.58;;;;;;;4.05;66.10;102840.91;5298316;28;20024;-68
2023/04/04 00:14:05;;;;;;;5.28;2.53;;;;;;;4.02;65.48;102848.75;5296787;28;21217;-68
2023/04/04 00:16:37;;;;;;;6.20;2.28;;;;;;;4.04;67.15;102857.34;5296777;28;20019;-68
2023/04/04 00:19:10;;;;;;;6.45;2.70;;;;;;;4.04;66.56;102861.66;5291145;28;20024;-68
2023/04/04 00:21:42;;;;;;;4.63;2.40;;;;;;;3.97;66.44;102858.38;5276265;28;20074;-68
2023/04/04 00:24:13;;;;;;;5.18;2.67;;;;;;;4.02;67.33;102856.53;5295447;28;20028;-68
2023/04/04 00:26:44;;;;;;;8.75;2.92;;;;;;;3.95;68.28;102867.09;5300568;28;20030;-68
2023/04/04 00:29:16;;;;;;;6.25;2.65;;;;;;;3.97;67.06;102862.72;5299096;28;20024;-68
2023/04/04 00:31:47;;;;;;;4.93;2.55;;;;;;;4.01;66.74;102861.75;5298450;28;20078;-68
2023/04/04 00:34:18;;;;;;;6.55;3.08;;;;;;;3.98;68.15;102862.69;5298652;28;20028;-68
2023/04/04 00:36:51;;;;;;;6.65;2.70;;;;;;;3.98;66.20;102859.22;5281256;28;20106;-68
2023/04/04 00:39:22;;;;;;;3.88;2.38;;;;;;;3.85;67.93;102858.69;5284589;28;20032;-68
2023/04/04 00:41:53;;;;;;;6.65;2.88;;;;;;;3.87;67.01;102865.53;5281220;28;20035;-68
2023/04/04 00:44:25;;;;;;;6.18;2.75;;;;;;;3.83;67.19;102866.50;5282615;28;20092;-68
2023/04/04 00:46:56;;;;;;;6.30;3.03;;;;;;;3.79;67.63;102866.59;5299771;28;20110;-68
2023/04/04 00:49:27;;;;;;;5.07;2.40;;;;;;;3.75;67.25;102867.56;5300615;28;20030;-68
2023/04/04 00:51:59;;;;;;;4.60;2.72;;;;;;;3.78;67.79;102870.09;5300698;28;20638;-68
2023/04/04 00:54:31;;;;;;;6.95;2.40;;;;;;;3.82;70.14;102874.31;5306273;28;20088;-68
2023/04/04 00:57:05;;;;;;;4.68;2.67;;;;;;;3.78;67.99;102870.09;5298547;28;20489;-68
2023/04/04 00:59:37;;;;;;;4.00;2.20;;;;;;;3.60;68.57;102859.28;5308816;28;20036;-68
2023/04/04 01:02:08;;;;;;;4.63;2.50;;;;;;;3.71;67.27;102871.09;5291684;28;20048;-68
2023/04/04 01:04:40;;;;;;;5.80;2.40;;;;;;;3.65;68.72;102866.94;5262073;28;20500;-68
2023/04/04 01:07:12;;;;;;;6.30;2.78;;;;;;;3.64;69.01;102873.88;5279495;28;20016;-68
2023/04/04 01:09:43;;;;;;;6.07;2.72;;;;;;;3.73;70.71;102866.75;5279739;28;20501;-68
2023/04/04 01:12:15;;;;;;;4.57;2.67;;;;;;;3.65;69.72;102870.38;5277145;28;20047;-68
2023/04/04 01:14:46;;;;;;;4.05;2.28;;;;;;;3.65;70.24;102872.97;5281132;28;20503;-68
2023/04/04 01:17:18;;;;;;;4.40;2.50;;;;;;;3.64;68.77;102868.69;5278450;28;20059;-68
2023/04/04 01:20:06;;;;;;;7.38;3.00;;;;;;;3.88;69.24;102853.44;5281298;28;20188;-68
2023/04/04 01:22:39;;;;;;;5.18;2.75;;;;;;;3.58;69.75;102858.44;5281112;28;20024;-68
2023/04/04 01:25:11;;;;;;;3.40;2.08;;;;;;;3.56;69.30;102839.50;5278671;28;20187;-68
2023/04/04 01:27:42;;;;;;;5.88;2.50;;;;;;;3.54;69.45;102845.59;5275541;28;20027;-68
2023/04/04 01:30:15;;;;;;;4.05;2.42;;;;;;;3.47;69.15;102839.69;5279596;28;20025;-68
2023/04/04 01:32:54;;;;;;;6.00;2.35;;;;;;;3.56;68.92;102843.81;5277288;28;20054;-68
2023/04/04 01:35:26;;;;;;;7.20;3.40;;;;;;;3.34;68.59;102836.53;5279325;28;20052;-68
2023/04/04 01:38:13;;;;;;;5.07;2.35;;;;;;;3.60;70.02;102842.88;5284276;28;20036;-68
2023/04/04 01:40:48;;;;;;;4.13;2.30;;;;;;;3.51;70.20;102841.31;5283837;28;20024;-68
2023/04/04 01:43:20;;;;;;;7.63;3.20;;;;;;;3.36;69.19;102839.94;5284147;28;20115;-68
2023/04/04 01:45:51;;;;;;;6.30;2.65;;;;;;;3.41;70.94;102835.53;5277104;28;20053;-68
2023/04/04 01:48:22;;;;;;;5.30;2.58;;;;;;;3.34;69.79;102836.53;5279216;28;20520;-68
2023/04/04 01:50:54;;;;;;;5.70;2.92;;;;;;;3.33;70.30;102836.56;5274853;28;20195;-68
2023/04/04 01:53:26;;;;;;;4.90;2.50;;;;;;;3.28;70.34;102833.22;5279065;28;20401;-68
2023/04/04 01:55:57;;;;;;;4.07;2.17;;;;;;;3.24;70.64;102835.03;5279546;28;20125;-68
2023/04/04 01:58:28;;;;;;;5.40;2.50;;;;;;;3.20;70.19;102828.22;5278719;28;20082;-68
2023/04/04 02:01:00;;;;;;;6.60;2.33;;;;;;;3.17;69.54;102836.06;5275414;28;20074;-68
2023/04/04 02:03:32;;;;;;;5.80;2.60;;;;;;;3.17;70.31;102831.72;5274723;28;20105;-67
2023/04/04 02:06:03;;;;;;;9.48;2.72;;;;;;;3.09;68.24;102831.03;5280426;28;20042;-67
2023/04/04 02:08:35;;;;;;;6.55;2.35;;;;;;;2.96;69.70;102832.22;5282664;28;20032;-67
2023/04/04 02:11:06;;;;;;;7.63;2.67;;;;;;;3.00;71.10;102828.66;5278546;28;20025;-67
2023/04/04 02:13:40;;;;;;;4.78;2.58;;;;;;;2.92;70.53;102834.00;5280671;28;20548;-68
2023/04/04 02:16:12;;;;;;;6.70;2.85;;;;;;;2.90;72.41;102829.72;5279306;28;20407;-67
2023/04/04 02:18:43;;;;;;;5.53;2.67;;;;;;;2.85;70.51;102829.84;5273840;28;20063;-68
2023/04/04 02:21:14;;;;;;;5.50;2.70;;;;;;;2.82;71.63;102836.81;5278332;28;20017;-67
2023/04/04 02:23:46;;;;;;;5.07;2.63;;;;;;;2.77;71.27;102836.06;5282594;28;20604;-67
2023/04/04 02:26:17;;;;;;;6.10;2.80;;;;;;;2.80;71.13;102830.78;5279287;28;20023;-68
2023/04/04 02:28:48;;;;;;;7.28;2.42;;;;;;;2.85;73.47;102836.75;5278203;28;20397;-68
2023/04/04 02:31:20;;;;;;;7.88;3.03;;;;;;;2.74;71.46;102844.72;5278680;28;20110;-68
2023/04/04 02:33:51;;;;;;;4.93;2.40;;;;;;;2.75;71.96;102840.41;5276221;28;20044;-67
2023/04/04 02:36:23;;;;;;;8.25;3.50;;;;;;;2.72;72.98;102849.06;5281020;28;20508;-67
2023/04/04 02:38:54;;;;;;;6.43;2.90;;;;;;;2.68;73.83;102853.44;5283995;28;20040;-67
2023/04/04 02:41:25;;;;;;;6.40;2.97;;;;;;;2.73;74.68;102853.38;5281420;28;20024;-68
2023/04/04 02:43:56;;;;;;;5.18;2.60;;;;;;;2.73;73.44;102850.78;5274296;28;20435;-67
2023/04/04 02:46:28;;;;;;;4.85;2.72;;;;;;;2.67;74.44;102850.91;5279927;28;20473;-67
2023/04/04 02:49:00;;;;;;;3.97;2.33;;;;;;;2.63;74.48;102852.69;5280155;28;20025;-68
2023/04/04 02:51:32;;;;;;;3.60;2.50;;;;;;;2.75;75.04;102848.16;5283646;28;20024;-67
2023/04/04 02:54:04;;;;;;;6.82;2.85;;;;;;;2.61;74.25;102841.53;5281157;28;20121;-67
2023/04/04 02:56:37;;;;;;;6.57;2.63;;;;;;;2.56;74.10;102835.59;5282363;28;20384;-67
2023/04/04 02:59:08;;;;;;;11.18;2.38;;;;;;;2.53;74.69;102833.03;5285844;28;20037;-67
2023/04/04 03:01:41;;;;;;;6.68;2.50;;;;;;;2.58;76.52;102828.66;5279061;28;20067;-67
2023/04/04 03:04:12;;;;;;;4.95;2.67;;;;;;;2.65;75.90;102837.13;5280499;28;20028;-67
2023/04/04 03:06:47;;;;;;;6.90;2.55;;;;;;;2.63;75.11;102837.16;5280556;28;20117;-68
2023/04/04 03:09:18;;;;;;;5.55;3.30;;;;;;;2.61;74.56;102835.47;5279680;28;20020;-67
2023/04/04 03:11:50;;;;;;;5.45;2.60;;;;;;;2.56;74.61;102839.91;5282465;28;20024;-67
2023/04/04 03:14:21;;;;;;;4.20;2.42;;;;;;;2.54;74.40;102836.47;5277416;28;20111;-67
2023/04/04 03:16:53;;;;;;;4.18;2.40;;;;;;;2.53;74.90;102845.97;5279203;28;20020;-68
2023/04/04 03:19:24;;;;;;;5.32;2.83;;;;;;;2.50;74.54;102846.06;5274923;28;20058;-67
2023/04/04 03:21:56;;;;;;;6.43;2.65;;;;;;;2.47;74.25;102840.94;5281625;28;20077;-67
2023/04/04 03:24:27;;;;;;;6.05;2.28;;;;;;;2.46;75.34;102846.97;5280963;28;20028;-68
2023/04/04 03:27:02;;;;;;;9.73;2.90;;;;;;;2.47;77.35;102833.19;5278070;28;20016;-67
2023/04/04 03:29:33;;;;;;;5.72;2.50;;;;;;;2.42;74.94;102837.56;5272528;28;20039;-67
2023/04/04 03:32:04;;;;;;;7.47;3.05;;;;;;;2.36;74.65;102840.28;5281680;28;20028;-67
2023/04/04 03:34:36;;;;;;;4.95;2.80;;;;;;;2.42;75.22;102834.97;5283802;28;20031;-67
2023/04/04 03:37:07;;;;;;;5.68;2.47;;;;;;;2.38;75.25;102836.78;5276765;28;20024;-67
2023/04/04 03:39:38;;;;;;;5.90;2.88;;;;;;;2.32;74.16;102826.56;5276108;28;20032;-67
2023/04/04 03:42:10;;;;;;;3.90;2.47;;;;;;;2.30;76.77;102823.13;5276648;28;20020;-67
2023/04/04 03:44:42;;;;;;;4.53;2.53;;;;;;;2.25;74.99;102821.53;5283057;28;20028;-67
2023/04/04 03:47:13;;;;;;;5.25;2.47;;;;;;;2.28;75.12;102818.91;5280727;28;20480;-68
2023/04/04 03:49:45;;;;;;;5.32;2.47;;;;;;;2.16;72.88;102814.78;5282117;28;20543;-68
2023/04/04 03:52:17;;;;;;;8.10;2.80;;;;;;;2.15;75.58;102816.50;5281468;28;20084;-67
2023/04/04 03:54:48;;;;;;;5.03;2.67;;;;;;;2.11;75.27;102809.69;5276918;28;20028;-67
2023/04/04 03:57:19;;;;;;;5.03;2.78;;;;;;;2.18;76.64;102813.03;5280528;28;20046;-67
2023/04/04 03:59:51;;;;;;;5.75;2.90;;;;;;;2.11;74.88;102795.91;5278333;28;20016;-67
2023/04/04 04:02:22;;;;;;;4.32;2.80;;;;;;;2.09;75.66;102805.44;5278617;28;20052;-67
2023/04/04 04:04:53;;;;;;;6.07;2.92;;;;;;;2.04;76.46;102815.00;5277459;28;20392;-67
2023/04/04 04:07:25;;;;;;;7.85;2.78;;;;;;;1.93;77.39;102810.88;5279316;28;20023;-67
2023/04/04 04:09:56;;;;;;;7.03;2.80;;;;;;;1.98;77.49;102822.88;5278653;28;20069;-67
2023/04/04 04:12:27;;;;;;;5.35;2.72;;;;;;;1.89;78.13;102811.78;5281199;28;20024;-67
2023/04/04 04:14:59;;;;;;;4.57;2.60;;;;;;;1.97;77.49;102816.84;5278889;28;20027;-67
2023/04/04 04:17:30;;;;;;;5.47;2.58;;;;;;;1.97;76.81;102819.44;5273964;28;20377;-67
2023/04/04 04:20:01;;;;;;;8.32;3.10;;;;;;;1.82;77.16;102814.50;5273054;28;20020;-67
2023/04/04 04:22:33;;;;;;;6.95;2.67;;;;;;;1.74;78.58;102808.59;5274586;28;20063;-67
2023/04/04 04:25:04;;;;;;;6.07;2.97;;;;;;;1.64;78.30;102815.66;5280387;28;20040;-67
2023/04/04 04:27:36;;;;;;;6.30;3.10;;;;;;;1.69;78.13;102808.69;5280070;28;20093;-67
2023/04/04 04:30:08;;;;;;;5.15;2.88;;;;;;;1.65;78.51;102813.06;5279679;28;20053;-68
2023/04/04 04:32:39;;;;;;;6.53;2.95;;;;;;;1.65;79.59;102813.06;5282759;28;20029;-67
2023/04/04 04:35:11;;;;;;;5.45;3.03;;;;;;;1.68;79.52;102807.00;5279780;28;20058;-67
2023/04/04 04:37:42;;;;;;;6.35;3.15;;;;;;;1.64;77.54;102805.34;5281500;28;20019;-67
2023/04/04 04:40:13;;;;;;;5.35;2.90;;;;;;;1.57;79.17;102802.00;5281324;28;20044;-67
2023/04/04 04:42:45;;;;;;;7.07;3.05;;;;;;;1.53;80.95;102805.50;5286214;28;20031;-68
2023/04/04 04:45:16;;;;;;;7.75;2.97;;;;;;;1.55;79.99;102806.31;5276764;28;20039;-67
2023/04/04 04:47:48;;;;;;;5.78;2.85;;;;;;;1.59;80.07;102812.28;5285929;28;20520;-67
2023/04/04 04:50:20;;;;;;;6.30;3.15;;;;;;;1.50;79.02;102802.97;5281365;28;20688;-67
2023/04/04 04:52:51;;;;;;;5.50;3.00;;;;;;;1.56;78.51;102809.78;5279536;28;20048;-68
2023/04/04 04:55:22;;;;;;;6.28;3.03;;;;;;;1.47;80.07;102821.06;5280032;28;20028;-67
2023/04/04 04:57:53;;;;;;;5.55;3.30;;;;;;;1.51;80.13;102825.31;5284079;28;20504;-66
2023/04/04 05:00:25;;;;;;;7.95;3.58;;;;;;;1.54;80.84;102829.59;5279933;28;20561;-67
2023/04/04 05:02:57;;;;;;;6.82;3.63;;;;;;;1.52;81.06;102832.22;5280889;28;20486;-66
2023/04/04 05:05:28;;;;;;;6.07;3.40;;;;;;;1.52;81.23;102833.94;5281065;28;20090;-67
2023/04/04 05:08:01;;;;;;;9.45;2.88;;;;;;;1.61;83.68;102846.72;5280858;28;20424;-67
2023/04/04 05:10:32;;;;;;;7.07;3.28;;;;;;;1.54;81.17;102847.69;5279339;28;20036;-67
2023/04/04 05:13:04;;;;;;;5.55;3.22;;;;;;;1.53;82.10;102845.97;5278344;28;20085;-67
2023/04/04 05:15:35;;;;;;;6.82;3.40;;;;;;;1.49;81.37;102841.75;5284953;28;20052;-67
2023/04/04 05:18:07;;;;;;;6.88;3.30;;;;;;;1.48;81.09;102842.59;5274948;28;20112;-67
2023/04/04 05:20:39;;;;;;;6.68;3.78;;;;;;;1.44;80.13;102837.50;5279058;28;20031;-67
2023/04/04 05:23:10;;;;;;;6.45;3.22;;;;;;;1.42;81.32;102839.22;5278332;28;20024;-67
2023/04/04 05:25:42;;;;;;;9.05;3.63;;;;;;;1.38;81.22;102837.56;5274825;28;20389;-67
2023/04/04 05:28:13;;;;;;;5.55;2.92;;;;;;;1.37;81.79;102837.59;5273423;28;20029;-66
2023/04/04 05:30:45;;;;;;;7.10;3.33;;;;;;;1.38;81.70;102842.75;5281938;28;20076;-67
2023/04/04 05:33:16;;;;;;;9.77;3.00;;;;;;;1.37;81.90;102845.34;5275506;28;20029;-66
2023/04/04 05:35:47;;;;;;;6.57;3.13;;;;;;;1.40;81.51;102841.00;5278665;28;20066;-66
2023/04/04 05:38:19;;;;;;;7.35;3.40;;;;;;;1.40;82.60;102846.16;5282658;28;20040;-67
2023/04/04 05:40:55;;;;;;;7.93;3.65;;;;;;;1.50;83.52;102846.88;5278719;28;20028;-67
2023/04/04 05:43:26;;;;;;;11.55;3.63;;;;;;;1.55;84.02;102847.66;5277448;28;20366;-67
2023/04/04 05:45:57;;;;;;;5.95;3.65;;;;;;;1.54;85.19;102852.84;5281756;28;20031;-67
2023/04/04 05:48:29;;;;;;;9.18;3.70;;;;;;;1.53;85.04;102852.00;5275818;28;20123;-66
2023/04/04 05:51:00;;;;;;;8.77;4.05;;;;;;;1.58;84.35;102859.66;5276303;28;20023;-67
2023/04/04 05:53:32;;;;;;;10.10;4.05;;;;;;;1.62;84.14;102853.59;5278243;28;20068;-67
2023/04/04 05:56:03;;;;;;;7.22;3.33;;;;;;;1.65;84.79;102850.97;5272512;28;20028;-68
2023/04/04 05:58:35;;;;;;;7.80;3.60;;;;;;;1.62;84.08;102856.16;5277675;28;20496;-67
2023/04/04 06:01:07;;;;;;;7.68;3.58;;;;;;;1.58;85.66;102860.53;5274197;28;20029;-67
2023/04/04 06:03:39;;;;;;;10.10;3.75;;;;;;;1.64;86.90;102857.84;5279448;28;20036;-67
2023/04/04 06:06:10;;;;;;;5.78;3.42;;;;;;;1.70;86.58;102855.19;5280454;28;20020;-67
2023/04/04 06:08:41;;;;;;;7.47;3.53;;;;;;;1.79;86.50;102853.34;5274269;28;20029;-68
2023/04/04 06:11:13;;;;;;;7.90;4.10;;;;;;;1.82;87.46;102848.97;5275527;28;20055;-67
2023/04/04 06:13:44;;;;;;;6.72;3.40;;;;;;;1.84;85.93;102854.09;5272935;28;20086;-68
2023/04/04 06:16:15;;;;;;;5.55;4.15;;;;;;;1.96;84.77;102861.66;5283389;28;20016;-67
2023/04/04 06:18:47;;;;;;;14.50;4.25;;;;;;;1.99;84.33;102855.59;5272907;28;20032;-66
2023/04/04 06:21:18;;;;;;;6.22;3.50;;;;;;;2.11;81.96;102857.97;5275164;28;20035;-67
2023/04/04 06:23:49;;;;;;;8.73;4.03;;;;;;;2.01;83.75;102844.34;5277525;28;20028;-68
2023/04/04 06:26:21;;;;;;;6.93;4.38;;;;;;;2.15;82.77;102865.63;5278604;28;20059;-67
2023/04/04 06:28:53;;;;;;;8.40;4.40;;;;;;;2.27;83.52;102868.88;5274650;28;20397;-68
2023/04/04 06:31:26;;;;;;;6.10;4.00;;;;;;;2.34;82.02;102868.75;5276810;28;20493;-66
2023/04/04 06:33:57;;;;;;;8.48;4.05;;;;;;;2.49;79.95;102879.72;5281369;28;20046;-67
2023/04/04 06:36:29;;;;;;;9.75;4.32;;;;;;;2.54;82.90;102864.94;5275691;28;20019;-68
2023/04/04 06:39:00;;;;;;;6.57;4.03;;;;;;;2.68;77.89;102875.88;5278272;28;20241;-68
2023/04/04 06:41:31;;;;;;;11.77;3.90;;;;;;;2.61;79.00;102875.19;5277093;28;20760;-67
2023/04/04 06:44:03;;;;;;;11.57;4.53;;;;;;;2.77;77.75;102875.72;5272823;28;20035;-67
2023/04/04 06:46:38;;;;;;;9.30;4.43;;;;;;;2.96;78.57;102876.22;5279298;28;20037;-67
2023/04/04 06:49:09;;;;;;;10.30;4.40;;;;;;;2.99;74.98;102876.13;5280522;28;20063;-67
2023/04/04 06:51:40;;;;;;;9.68;4.53;;;;;;;3.09;75.77;102879.41;5282228;28;20036;-67
2023/04/04 06:54:12;;;;;;;6.68;3.95;;;;;;;3.15;74.20;102877.53;5272409;28;20073;-67
2023/04/04 06:56:43;;;;;;;6.75;4.50;;;;;;;3.32;76.75;102881.50;5275769;28;20053;-67
2023/04/04 06:59:14;;;;;;;7.15;4.15;;;;;;;3.41;71.86;102887.34;5276558;28;20519;-67
2023/04/04 07:01:45;;;;;;;8.73;4.70;;;;;;;3.58;70.81;102881.78;5275314;28;20063;-67
2023/04/04 07:04:20;;;;;;;8.63;4.90;;;;;;;3.81;70.83;102881.22;5277804;28;20035;-68
2023/04/04 07:06:51;;;;;;;11.27;4.82;;;;;;;3.84;70.80;102880.31;5272491;28;20028;-67
2023/04/04 07:09:22;;;;;;;7.22;4.45;;;;;;;3.94;70.32;102886.13;5275065;28;20031;-68
2023/04/04 07:11:54;;;;;;;9.90;4.28;;;;;;;4.09;68.41;102884.03;5272702;28;20043;-67
2023/04/04 07:14:25;;;;;;;7.80;4.13;;;;;;;4.09;69.07;102880.56;5273382;28;20667;-67
2023/04/04 07:16:57;;;;;;;9.40;5.20;;;;;;;4.20;70.48;102877.69;5274343;28;20027;-68
2023/04/04 07:19:28;;;;;;;6.68;4.30;;;;;;;4.23;70.90;102875.03;5274146;28;20035;-67
2023/04/04 07:21:59;;;;;;;21.52;4.90;;;;;;;4.35;71.07;102888.53;5273524;28;20032;-68
2023/04/04 07:24:31;;;;;;;7.95;4.70;;;;;;;4.52;68.35;102879.47;5274815;28;20051;-68
2023/04/04 07:27:02;;;;;;;5.95;4.05;;;;;;;4.67;69.76;102868.66;5282577;28;20493;-66
2023/04/04 07:29:33;;;;;;;7.47;4.32;;;;;;;4.74;68.06;102874.53;5277724;28;20036;-67
2023/04/04 07:32:05;;;;;;;6.82;3.42;;;;;;;4.91;62.97;102872.31;5272287;28;20409;-67
2023/04/04 07:34:36;;;;;;;7.95;4.57;;;;;;;4.95;65.38;102863.53;5281983;28;20590;-68
2023/04/04 07:37:07;;;;;;;5.78;3.42;;;;;;;5.20;60.54;102860.22;5273792;28;20012;-68
2023/04/04 07:39:40;;;;;;;6.57;4.15;;;;;;;5.40;60.44;102860.47;5275194;28;20338;-68
2023/04/04 07:42:12;;;;;;;10.32;4.10;;;;;;;5.50;59.54;102856.69;5276259;28;20473;-68
2023/04/04 07:44:43;;;;;;;5.90;3.60;;;;;;;5.61;58.60;102853.75;5274744;28;20034;-68
2023/04/04 07:47:15;;;;;;;7.97;3.42;;;;;;;5.74;60.15;102860.25;5277695;28;20027;-67
2023/04/04 07:49:46;;;;;;;9.32;3.63;;;;;;;5.88;59.30;102864.16;5280646;28;20029;-67
2023/04/04 07:52:17;;;;;;;7.68;3.78;;;;;;;5.89;58.10;102850.25;5270827;28;20446;-66
2023/04/04 07:54:49;;;;;;;7.63;3.72;;;;;;;6.15;56.17;102858.06;5273086;28;20032;-68
2023/04/04 07:57:20;;;;;;;6.90;3.67;;;;;;;6.27;57.85;102855.03;5279840;28;20028;-68
2023/04/04 07:59:51;;;;;;;7.43;3.60;;;;;;;6.34;57.38;102866.09;5276704;28;20028;-68
2023/04/04 08:02:23;;;;;;;8.50;3.40;;;;;;;6.46;57.29;102864.81;5275112;28;20048;-68
2023/04/04 08:04:54;;;;;;;6.07;3.22;;;;;;;6.53;55.51;102866.31;5276781;28;20472;-68
2023/04/04 08:07:25;;;;;;;6.72;3.78;;;;;;;6.63;55.06;102865.09;5277111;28;20326;-68
2023/04/04 08:09:56;;;;;;;6.30;3.10;;;;;;;6.70;53.36;102863.09;5277628;28;20401;-68
2023/04/04 08:12:28;;;;;;;7.28;3.20;;;;;;;6.85;55.34;102866.91;5277622;28;20035;-68
2023/04/04 08:14:59;;;;;;;6.75;2.88;;;;;;;6.97;54.59;102867.31;5276245;28;20031;-68
2023/04/04 08:17:30;;;;;;;4.55;2.60;;;;;;;7.00;50.45;102869.78;5271608;28;20020;-68
2023/04/04 08:20:02;;;;;;;5.30;2.97;;;;;;;7.17;48.61;102870.91;5281054;28;20039;-68
2023/04/04 08:22:34;;;;;;;6.20;2.80;;;;;;;7.18;50.48;102867.41;5277292;28;20042;-68
2023/04/04 08:25:05;;;;;;;5.15;2.92;;;;;;;7.22;49.74;102869.81;5277611;28;20112;-68
2023/04/04 08:27:42;;;;;;;5.18;2.72;;;;;;;7.30;50.25;102879.94;5277355;28;20021;-68
2023/04/04 08:30:14;;;;;;;5.10;2.25;;;;;;;7.42;49.81;102871.66;5273137;28;20032;-68
2023/04/04 08:32:46;;;;;;;4.35;2.50;;;;;;;7.59;48.46;102873.63;5274833;28;20019;-68
2023/04/04 08:35:17;;;;;;;3.90;2.50;;;;;;;7.65;48.12;102865.56;5275186;28;20036;-68
2023/04/04 08:37:48;;;;;;;5.63;2.83;;;;;;;7.86;48.00;102861.22;5276056;28;20054;-68
2023/04/04 08:40:20;;;;;;;4.88;2.33;;;;;;;7.90;46.27;102865.38;5271992;28;20035;-68
2023/04/04 08:42:52;;;;;;;4.43;2.00;;;;;;;8.10;46.84;102854.09;5276592;28;20042;-68
2023/04/04 08:45:25;;;;;;;5.72;2.40;;;;;;;8.11;44.10;102860.19;5275635;28;20028;-68
2023/04/04 08:47:59;;;;;;;7.10;2.05;;;;;;;8.10;43.91;102855.88;5275334;28;20548;-68
2023/04/04 08:50:31;;;;;;;5.07;1.90;;;;;;;8.09;42.61;102852.41;5260794;28;20031;-68
2023/04/04 08:53:05;;;;;;;4.68;2.10;;;;;;;8.23;42.43;102841.41;5269111;28;20044;-68
2023/04/04 08:55:37;;;;;;;3.85;1.67;;;;;;;8.18;42.71;102853.78;5273838;28;20446;-68
2023/04/04 08:58:08;;;;;;;5.73;1.70;;;;;;;8.27;43.53;102840.34;5276559;28;20032;-68
2023/04/04 09:00:41;;;;;;;5.03;1.90;;;;;;;8.36;42.27;102841.69;5276723;28;20802;-68
2023/04/04 09:03:26;;;;;;;5.07;2.00;;;;;;;8.73;43.56;102843.56;5273531;28;20067;-68
2023/04/04 09:05:58;;;;;;;4.75;1.85;;;;;;;8.55;41.51;102849.63;5275140;28;20032;-68
2023/04/04 09:08:29;;;;;;;5.45;1.85;;;;;;;8.71;41.35;102848.00;5274341;28;20408;-68
2023/04/04 09:11:02;;;;;;;4.50;1.50;;;;;;;8.75;40.78;102844.34;5272416;28;20035;-68
2023/04/04 09:13:35;;;;;;;4.80;1.80;;;;;;;9.02;40.07;102848.34;5276527;28;21198;-68
2023/04/04 09:16:07;;;;;;;;;;;;;;;9.72;42.13;102848.50;5286238;28;20036;-68
2023/04/04 09:18:38;;;;;;;4.57;1.80;;;;;;;9.24;39.25;102847.31;5270081;28;20025;-68
2023/04/04 09:21:11;;;;;;;3.45;1.40;;;;;;;9.17;38.07;102848.53;5280262;28;20024;-68
2023/04/04 09:23:43;;;;;;;4.63;2.13;;;;;;;9.18;39.98;102847.63;5280943;28;20024;-68
2023/04/04 09:26:15;;;;;;;5.40;2.03;;;;;;;9.27;38.27;102850.63;5276404;28;20207;-68
2023/04/04 09:28:51;;;;;;;7.28;1.55;;;;;;;9.37;38.58;102853.66;5279153;28;20449;-68
2023/04/04 09:31:23;;;;;;;5.18;1.65;;;;;;;9.32;39.14;102841.72;5277912;28;20113;-68
2023/04/04 09:33:57;;;;;;;5.20;1.80;;;;;;;9.48;39.10;102845.31;5275022;28;20024;-68
2023/04/04 09:36:28;;;;;;;5.05;2.05;;;;;;;9.37;38.80;102856.28;5279964;28;20024;-68
2023/04/04 09:39:01;;;;;;;5.40;1.98;;;;;;;9.40;37.85;102850.91;5284334;28;20051;-68
2023/04/04 09:41:33;;;;;;;4.45;1.80;;;;;;;9.50;37.90;102849.53;5284274;28;20032;-68
2023/04/04 09:44:06;;;;;;;4.57;2.25;;;;;;;9.32;37.63;102847.81;5276024;28;20033;-68
2023/04/04 09:46:38;;;;;;;5.53;2.30;;;;;;;9.47;36.46;102839.25;5280808;28;20354;-69
2023/04/04 09:49:10;;;;;;;5.93;2.20;;;;;;;9.65;38.39;102841.88;5279400;28;20457;-68
2023/04/04 09:51:47;;;;;;;8.57;1.70;;;;;;;9.93;38.74;102849.22;5275879;28;20025;-68
2023/04/04 09:54:22;;;;;;;5.30;1.73;;;;;;;9.70;37.03;102835.50;5277222;28;20489;-68
2023/04/04 09:56:54;;;;;;;2.92;1.48;;;;;;;9.77;37.86;102838.63;5276426;28;20032;-69
2023/04/04 09:59:27;;;;;;;4.00;1.70;;;;;;;9.84;36.74;102844.41;5279084;28;20817;-68
2023/04/04 10:02:01;;;;;;;3.90;1.97;;;;;;;9.83;35.62;102835.72;5277800;28;20072;-69
2023/04/04 10:04:34;;;;;;;4.10;1.73;;;;;;;9.89;36.46;102835.44;5266324;28;20052;-68
2023/04/04 10:07:09;;;;;;;4.65;2.17;;;;;;;9.99;37.20;102830.56;5280026;28;20024;-69
2023/04/04 10:09:41;;;;;;;3.80;1.90;;;;;;;9.99;37.23;102834.03;5279960;28;20473;-69
2023/04/04 10:12:13;;;;;;;4.05;1.60;;;;;;;10.16;34.81;102825.31;5279999;28;20033;-68
2023/04/04 10:14:46;;;;;;;4.68;2.15;;;;;;;10.14;36.14;102828.94;5276546;28;20157;-68
2023/04/04 10:17:18;;;;;;;4.60;1.80;;;;;;;10.14;35.48;102829.78;5273712;28;20555;-69
2023/04/04 10:19:51;;;;;;;5.53;1.80;;;;;;;10.29;35.16;102819.47;5286364;28;20032;-69
2023/04/04 10:22:23;;;;;;;4.25;2.22;;;;;;;10.27;35.20;102821.34;5279316;28;20024;-68
2023/04/04 10:24:54;;;;;;;5.53;1.90;;;;;;;10.39;37.28;102821.53;5274972;28;20089;-68
2023/04/04 10:27:26;;;;;;;5.53;1.90;;;;;;;10.50;35.37;102820.97;5280309;28;20439;-69
2023/04/04 10:29:59;;;;;;;4.30;1.70;;;;;;;10.48;37.44;102817.59;5278661;28;20039;-69
2023/04/04 10:32:43;;;;;;;3.97;1.95;;;;;;;10.83;35.15;102823.53;5279179;28;20032;-69
2023/04/04 10:35:17;;;;;;;4.93;2.28;;;;;;;10.74;36.80;102817.97;5275534;28;20029;-69
2023/04/04 10:37:57;;;;;;;3.67;1.95;;;;;;;10.87;36.00;102822.47;5275859;28;20381;-69
2023/04/04 10:40:37;;;;;;;3.03;1.70;;;;;;;10.81;35.90;102814.94;5277225;28;20305;-69
2023/04/04 10:43:11;;;;;;;5.03;2.22;;;;;;;10.90;37.77;102816.19;5274791;28;20017;-69
2023/04/04 10:45:43;;;;;;;4.10;2.17;;;;;;;10.67;36.04;102817.44;5253564;28;20512;-69
2023/04/04 10:48:15;;;;;;;5.30;1.85;;;;;;;10.73;35.60;102811.88;5278157;28;20064;-69
2023/04/04 10:50:47;;;;;;;4.72;1.73;;;;;;;10.91;36.86;102800.41;5276081;28;20120;-68
2023/04/04 10:53:19;;;;;;;6.30;1.98;;;;;;;11.10;36.71;102796.72;5276020;28;20063;-69
2023/04/04 10:55:51;;;;;;;7.18;2.00;;;;;;;11.27;35.49;102799.28;5273889;28;20166;-69
2023/04/04 10:58:23;;;;;;;4.73;1.90;;;;;;;11.42;35.61;102790.53;5274018;28;20043;-69
2023/04/04 11:00:55;;;;;;;5.68;2.22;;;;;;;11.42;34.82;102797.56;5281028;28;20058;-69
2023/04/04 11:03:26;;;;;;;4.45;2.17;;;;;;;11.45;34.33;102789.50;5276002;28;20060;-69
2023/04/04 11:06:00;;;;;;;5.80;2.30;;;;;;;11.58;34.58;102785.22;5281886;28;20020;-69
2023/04/04 11:08:36;;;;;;;4.93;1.77;;;;;;;11.55;34.47;102792.44;5282080;28;20032;-69
2023/04/04 11:11:07;;;;;;;4.88;2.10;;;;;;;11.54;34.55;102785.50;5273361;28;20031;-69
2023/04/04 11:13:40;;;;;;;3.63;1.63;;;;;;;11.66;35.69;102785.63;5279480;28;20408;-69
2023/04/04 11:16:15;;;;;;;3.23;1.90;;;;;;;11.96;33.90;102781.31;5278672;28;20287;-69
2023/04/04 11:18:47;;;;;;;5.90;2.13;;;;;;;11.92;32.85;102773.63;5272662;28;20657;-69
2023/04/04 11:21:23;;;;;;;3.95;1.90;;;;;;;12.08;34.31;102772.69;5277640;28;20023;-69
2023/04/04 11:23:57;;;;;;;4.05;1.75;;;;;;;11.94;34.66;102765.66;5273087;28;20032;-69
2023/04/04 11:26:29;;;;;;;4.50;1.80;;;;;;;11.89;34.46;102767.69;5277793;28;20920;-69
2023/04/04 11:29:08;;;;;;;3.13;1.75;;;;;;;11.96;33.40;102760.31;5273837;28;20478;-69
2023/04/04 11:31:46;;;;;;;3.20;1.70;;;;;;;12.09;32.59;102761.28;5273637;28;20481;-69
2023/04/04 11:34:31;;;;;;;2.70;1.90;;;;;;;12.29;33.29;102752.16;5270843;28;20408;-69
2023/04/04 11:37:23;;;;;;;5.38;1.90;;;;;;;12.47;34.82;102763.31;5278580;28;20382;-69
2023/04/04 11:39:57;;;;;;;6.10;1.95;;;;;;;12.21;33.52;102757.88;5273891;28;20481;-69
2023/04/04 11:42:33;;;;;;;3.80;1.67;;;;;;;12.26;34.05;102753.19;5270958;28;20028;-69
2023/04/04 11:45:06;;;;;;;5.13;2.17;;;;;;;12.19;33.83;102754.50;5277100;28;20040;-69
2023/04/04 11:47:38;;;;;;;5.18;2.05;;;;;;;12.41;34.48;102757.50;5279336;28;20034;-69
2023/04/04 11:50:09;;;;;;;5.68;1.90;;;;;;;12.28;32.28;102748.69;5278220;28;20351;-69
2023/04/04 11:52:44;;;;;;;3.90;2.00;;;;;;;12.26;31.38;102747.09;5276824;28;20034;-69
2023/04/04 11:55:20;;;;;;;4.63;1.60;;;;;;;12.32;33.17;102723.91;5274680;28;20119;-69