Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:31;;;;;;;6.40;4.68;;;;;;;11.31;84.85;98023.06;5051698;28;20205;-63
2023/04/24 00:02:57;;;;;;;6.80;4.65;;;;;;;11.05;86.36;97993.22;5051642;28;20186;-63
2023/04/24 00:05:24;;;;;;;4.60;4.15;;;;;;;11.24;85.56;98012.38;5051625;28;20734;-63
2023/04/24 00:07:52;;;;;;;5.78;4.38;;;;;;;11.37;84.79;98025.22;5053119;28;20186;-63
2023/04/24 00:10:18;;;;;;;4.30;3.95;;;;;;;11.35;82.69;98003.78;5053935;28;20178;-63
2023/04/24 00:12:44;;;;;;;4.43;4.13;;;;;;;11.01;81.70;97956.38;5053890;28;20555;-63
2023/04/24 00:15:10;;;;;;;4.63;4.32;;;;;;;11.60;82.23;98052.75;5053841;28;20188;-63
2023/04/24 00:17:35;;;;;;;4.47;4.07;;;;;;;11.64;83.62;98056.75;5053759;28;20560;-63
2023/04/24 00:20:04;;;;;;;5.93;4.68;;;;;;;11.48;84.80;98022.59;5053721;28;20204;-64
2023/04/24 00:22:30;;;;;;;5.30;4.70;;;;;;;11.28;84.62;97969.78;5053604;28;20640;-63
2023/04/24 00:24:56;;;;;;;4.90;4.22;;;;;;;11.64;85.40;98025.66;5053640;28;20651;-63
2023/04/24 00:27:21;;;;;;;5.00;4.50;;;;;;;11.84;86.47;98072.41;5053599;28;20185;-63
2023/04/24 00:29:47;;;;;;;4.72;4.20;;;;;;;11.78;86.42;98053.94;5053521;28;20320;-63
2023/04/24 00:32:13;;;;;;;5.30;4.80;;;;;;;11.78;87.46;98053.94;5053508;28;20213;-63
2023/04/24 00:34:39;;;;;;;5.18;4.68;;;;;;;11.20;89.03;97994.63;5053444;28;20174;-63
2023/04/24 00:37:05;;;;;;;6.18;4.68;;;;;;;11.09;90.66;98008.38;5053487;28;20234;-63
2023/04/24 00:39:30;;;;;;;7.45;4.90;;;;;;;11.21;93.42;98064.41;5053042;28;20694;-63
2023/04/24 00:41:56;;;;;;;9.27;5.57;;;;;;;10.75;95.09;98016.25;5053076;28;20174;-63
2023/04/24 00:44:22;;;;;;;8.45;5.32;;;;;;;11.01;95.50;98059.94;5053290;28;20181;-63
2023/04/24 00:46:51;;;;;;;5.68;4.82;;;;;;;10.98;94.76;98057.56;5030766;28;20649;-63
2023/04/24 00:49:18;;;;;;;5.25;4.75;;;;;;;10.69;96.04;98024.47;5030856;28;20187;-62
2023/04/24 00:51:45;;;;;;;7.53;4.90;;;;;;;10.42;99.08;98014.44;5030833;28;20201;-62
2023/04/24 00:54:13;;;;;;;5.47;4.90;;;;;;;10.21;99.64;97971.25;5030780;28;20719;-62
2023/04/24 00:56:40;;;;;;;7.85;5.65;;;;;;;10.40;98.98;97981.84;5030784;28;20189;-62
2023/04/24 00:59:06;;;;;;;5.35;4.95;;;;;;;10.82;98.08;98020.84;5030770;28;20222;-62
2023/04/24 01:01:32;;;;;;;10.23;5.75;;;;;;;10.46;99.24;98012.44;5030655;28;20174;-62
2023/04/24 01:03:58;;;;;;;6.97;5.40;;;;;;;9.85;100.00;97933.38;5030540;28;20224;-62
2023/04/24 01:06:27;;;;;;;6.47;5.05;;;;;;;10.08;100.00;97980.81;5010719;28;20187;-62
2023/04/24 01:08:55;;;;;;;6.95;5.68;;;;;;;10.46;99.96;98007.25;5010772;28;20191;-62
2023/04/24 01:11:21;;;;;;;7.50;4.82;;;;;;;10.59;98.83;98013.16;5010747;28;20717;-62
2023/04/24 01:13:47;;;;;;;5.47;4.97;;;;;;;9.96;100.00;97920.47;5010696;28;20183;-62
2023/04/24 01:16:14;;;;;;;6.55;5.03;;;;;;;9.93;100.00;97943.16;5010656;28;20274;-62
2023/04/24 01:18:39;;;;;;;9.13;5.97;;;;;;;9.90;100.00;97962.28;5010517;28;20191;-62
2023/04/24 01:21:08;;;;;;;10.35;5.80;;;;;;;10.16;100.00;97989.66;5010515;28;20189;-62
2023/04/24 01:23:33;;;;;;;6.22;5.47;;;;;;;10.00;100.00;97936.59;5019647;28;20190;-62
2023/04/24 01:25:59;;;;;;;6.55;5.88;;;;;;;10.31;100.00;97967.00;5050174;28;20247;-62
2023/04/24 01:28:24;;;;;;;9.02;6.65;;;;;;;10.56;99.85;98003.88;5050364;28;20178;-63
2023/04/24 01:30:50;;;;;;;6.05;5.45;;;;;;;10.52;100.00;98040.44;5050286;28;20181;-62
2023/04/24 01:33:15;;;;;;;9.77;5.53;;;;;;;9.86;100.00;97981.53;5050057;28;20178;-62
2023/04/24 01:35:41;;;;;;;6.50;5.75;;;;;;;10.27;100.00;98041.41;5010063;28;20191;-62
2023/04/24 01:38:07;;;;;;;8.10;5.93;;;;;;;10.35;100.00;98030.50;5026174;28;20731;-62
2023/04/24 01:40:32;;;;;;;7.80;6.15;;;;;;;9.74;100.00;97966.06;5029990;28;20214;-63
2023/04/24 01:42:58;;;;;;;7.63;6.00;;;;;;;10.40;100.00;98039.56;5030085;28;20273;-63
2023/04/24 01:45:25;;;;;;;5.85;5.30;;;;;;;10.25;100.00;97999.31;5030065;28;20588;-63
2023/04/24 01:47:50;;;;;;;5.88;5.30;;;;;;;9.98;100.00;98027.16;5030034;28;20190;-63
2023/04/24 01:50:16;;;;;;;5.55;5.00;;;;;;;9.85;100.00;97991.97;5030011;28;20201;-62
2023/04/24 01:52:41;;;;;;;8.75;5.50;;;;;;;10.07;100.00;98005.84;5030002;28;20630;-63
2023/04/24 01:55:07;;;;;;;8.20;5.70;;;;;;;10.24;100.00;98051.97;5029949;28;20191;-62
2023/04/24 01:57:33;;;;;;;6.28;5.50;;;;;;;10.39;100.00;98055.22;5029720;28;20297;-63
2023/04/24 01:59:59;;;;;;;7.95;5.82;;;;;;;10.07;100.00;98044.63;5030017;28;20252;-63
2023/04/24 02:02:27;;;;;;;6.93;5.57;;;;;;;9.69;100.00;97958.66;5029863;28;20190;-63
2023/04/24 02:04:55;;;;;;;8.30;5.93;;;;;;;9.96;100.00;97963.59;5029846;28;20193;-62
2023/04/24 02:07:20;;;;;;;10.32;5.53;;;;;;;9.98;100.00;97959.16;5047362;28;20190;-63
2023/04/24 02:09:46;;;;;;;6.53;5.88;;;;;;;9.89;100.00;97954.63;5052080;28;20276;-63
2023/04/24 02:12:11;;;;;;;6.05;5.40;;;;;;;10.17;100.00;97973.19;5052099;28;20185;-63
2023/04/24 02:14:37;;;;;;;7.13;5.88;;;;;;;10.05;100.00;97968.13;5051739;28;20173;-63
2023/04/24 02:17:02;;;;;;;6.40;5.80;;;;;;;10.45;100.00;98027.13;5051975;28;20185;-63
2023/04/24 02:19:28;;;;;;;7.68;5.30;;;;;;;9.72;100.00;97947.28;5052163;28;20246;-63
2023/04/24 02:21:53;;;;;;;6.00;5.40;;;;;;;10.32;100.00;98016.03;5051966;28;20195;-62
2023/04/24 02:24:19;;;;;;;6.82;5.50;;;;;;;10.00;100.00;97936.59;5029623;28;20571;-62
2023/04/24 02:26:44;;;;;;;8.50;5.53;;;;;;;10.33;99.86;97965.16;5029638;28;20220;-62
2023/04/24 02:29:10;;;;;;;5.53;5.00;;;;;;;10.10;99.15;97930.66;5029549;28;20186;-62
2023/04/24 02:31:35;;;;;;;5.35;4.78;;;;;;;10.74;98.16;98028.34;5029631;28;20269;-63
2023/04/24 02:34:01;;;;;;;4.93;4.53;;;;;;;10.61;97.64;97990.56;5029838;28;20735;-63
2023/04/24 02:36:26;;;;;;;5.40;4.90;;;;;;;10.27;98.42;97986.28;5029630;28;20216;-63
2023/04/24 02:38:52;;;;;;;5.15;4.68;;;;;;;10.45;98.66;98023.72;5029488;28;20564;-62
2023/04/24 02:41:20;;;;;;;5.57;5.07;;;;;;;9.54;100.00;97922.78;5029564;28;20756;-63
2023/04/24 02:43:45;;;;;;;7.05;5.28;;;;;;;9.79;100.00;98015.66;5029502;28;20183;-63
2023/04/24 02:46:11;;;;;;;6.30;5.72;;;;;;;9.93;100.00;98002.59;5030832;28;20637;-63
2023/04/24 02:48:36;;;;;;;6.60;5.65;;;;;;;9.53;100.00;97932.28;5033262;28;20253;-63
2023/04/24 02:51:02;;;;;;;7.10;6.40;;;;;;;9.46;100.00;97969.00;5033192;28;20194;-63
2023/04/24 02:53:29;;;;;;;9.65;5.60;;;;;;;9.48;100.00;97958.53;5033169;28;20236;-63
2023/04/24 02:55:55;;;;;;;6.32;5.72;;;;;;;9.79;100.00;98000.16;5049793;28;20190;-63
2023/04/24 02:58:20;;;;;;;6.43;5.25;;;;;;;9.36;100.00;97908.63;5055441;28;20268;-63
2023/04/24 03:00:47;;;;;;;5.93;5.43;;;;;;;10.02;100.00;98007.06;5055240;28;20229;-64
2023/04/24 03:03:12;;;;;;;7.32;5.80;;;;;;;9.94;100.00;97997.31;5055255;28;20645;-63
2023/04/24 03:05:38;;;;;;;6.10;5.07;;;;;;;9.66;100.00;97975.34;5055266;28;20177;-63
2023/04/24 03:08:03;;;;;;;6.28;5.35;;;;;;;9.23;100.00;97962.06;5055213;28;20177;-63
2023/04/24 03:10:29;;;;;;;5.90;5.35;;;;;;;9.12;100.00;97941.31;5055175;28;20184;-63
2023/04/24 03:12:54;;;;;;;5.85;5.25;;;;;;;9.11;100.00;97959.50;5054861;28;20174;-63
2023/04/24 03:15:20;;;;;;;7.00;5.38;;;;;;;9.43;100.00;98007.94;5055113;28;20182;-63
2023/04/24 03:17:45;;;;;;;5.90;5.30;;;;;;;9.49;100.00;98002.34;5055057;28;20170;-63
2023/04/24 03:20:11;;;;;;;6.85;6.05;;;;;;;8.97;100.00;97947.53;5054922;28;20197;-61
2023/04/24 03:22:36;;;;;;;6.50;5.90;;;;;;;9.44;100.00;98008.78;5052380;28;20591;-63
2023/04/24 03:25:02;;;;;;;5.95;5.45;;;;;;;9.13;100.00;97967.94;5052529;28;20185;-63
2023/04/24 03:27:28;;;;;;;5.97;5.13;;;;;;;9.40;100.00;97960.84;5052465;28;20252;-63
2023/04/24 03:29:56;;;;;;;6.43;5.82;;;;;;;9.48;100.00;97954.22;5052434;28;20182;-63
2023/04/24 03:32:22;;;;;;;8.43;5.72;;;;;;;9.37;100.00;97933.50;5052410;28;20219;-63
2023/04/24 03:34:48;;;;;;;5.68;5.15;;;;;;;9.22;100.00;97919.13;5052310;28;20185;-63
2023/04/24 03:37:14;;;;;;;7.57;5.53;;;;;;;9.71;100.00;97976.63;5052286;28;20186;-63
2023/04/24 03:39:40;;;;;;;6.68;5.65;;;;;;;10.02;100.00;98014.81;5052173;28;20209;-63
2023/04/24 03:42:05;;;;;;;8.35;6.47;;;;;;;9.40;100.00;97953.09;5052149;28;20268;-63
2023/04/24 03:44:30;;;;;;;7.15;6.00;;;;;;;10.03;100.00;98021.63;5052165;28;20183;-63
2023/04/24 03:46:57;;;;;;;8.23;6.68;;;;;;;9.72;100.00;97973.13;5052142;28;20184;-63
2023/04/24 03:49:23;;;;;;;7.15;5.85;;;;;;;9.52;100.00;97982.28;5051989;28;20302;-63
2023/04/24 03:51:48;;;;;;;6.63;6.00;;;;;;;9.82;100.00;98021.41;5051991;28;20672;-62
2023/04/24 03:54:14;;;;;;;7.93;7.13;;;;;;;9.24;100.00;97949.94;5053547;28;20632;-62
2023/04/24 03:56:39;;;;;;;7.88;6.65;;;;;;;9.25;100.00;97986.00;5053814;28;20174;-63
2023/04/24 03:59:05;;;;;;;7.95;6.20;;;;;;;9.66;100.00;98045.88;5054567;28;20715;-63
2023/04/24 04:01:30;;;;;;;7.22;6.18;;;;;;;9.81;100.00;98030.13;5051767;28;20217;-63
2023/04/24 04:03:56;;;;;;;7.65;6.30;;;;;;;9.98;100.00;98016.81;5051763;28;20293;-63
2023/04/24 04:06:21;;;;;;;6.78;5.78;;;;;;;10.24;100.00;98028.72;5051729;28;20243;-63
2023/04/24 04:08:47;;;;;;;6.50;5.85;;;;;;;10.35;100.00;98035.66;5051619;28;20180;-63
2023/04/24 04:11:13;;;;;;;7.63;4.80;;;;;;;10.34;100.00;98021.09;5051633;28;20696;-63
2023/04/24 04:13:38;;;;;;;6.68;4.93;;;;;;;10.33;100.00;97991.00;5051847;28;20259;-63
2023/04/24 04:16:04;;;;;;;5.32;4.85;;;;;;;10.52;98.19;98020.53;5051560;28;20218;-63
2023/04/24 04:18:29;;;;;;;4.70;3.70;;;;;;;10.20;96.31;97946.28;5051522;28;20272;-63
2023/04/24 04:20:56;;;;;;;4.80;4.40;;;;;;;10.43;95.00;97971.25;5051415;28;20216;-63
2023/04/24 04:23:22;;;;;;;5.13;4.25;;;;;;;10.08;96.58;97932.53;5051444;28;20294;-63
2023/04/24 04:25:47;;;;;;;5.03;4.22;;;;;;;10.56;96.29;98018.56;5051616;28;20720;-63
2023/04/24 04:28:13;;;;;;;4.38;4.07;;;;;;;10.72;95.28;98013.88;5051361;28;20189;-63
2023/04/24 04:30:38;;;;;;;4.78;4.13;;;;;;;10.26;94.86;97943.25;5051307;28;20605;-63
2023/04/24 04:33:03;;;;;;;4.75;4.35;;;;;;;10.53;94.67;97987.75;5052733;28;20726;-63
2023/04/24 04:35:29;;;;;;;5.85;4.20;;;;;;;10.87;94.63;98033.44;5031181;28;20193;-63
2023/04/24 04:37:55;;;;;;;5.10;4.50;;;;;;;10.62;95.08;97998.22;5031248;28;20190;-63
2023/04/24 04:40:21;;;;;;;5.93;4.80;;;;;;;11.01;93.99;98038.38;5031137;28;20218;-63
2023/04/24 04:42:47;;;;;;;5.00;4.55;;;;;;;11.06;93.06;98038.84;5031372;28;20244;-63
2023/04/24 04:45:12;;;;;;;10.43;8.70;;;;;;;10.70;94.24;97970.03;5031118;28;20191;-63
2023/04/24 04:47:39;;;;;;;6.47;5.88;;;;;;;11.34;93.76;98048.75;5031052;28;20269;-63
2023/04/24 04:50:05;;;;;;;6.93;5.88;;;;;;;11.52;93.99;98049.91;5031008;28;20194;-63
2023/04/24 04:52:31;;;;;;;7.43;5.72;;;;;;;11.62;94.22;98048.28;5030919;28;20194;-63
2023/04/24 04:54:56;;;;;;;7.55;6.20;;;;;;;11.86;93.93;98056.72;5030889;28;20187;-63
2023/04/24 04:57:21;;;;;;;12.38;6.30;;;;;;;11.76;92.59;98014.31;5030980;28;20240;-63
2023/04/24 04:59:47;;;;;;;9.65;6.85;;;;;;;11.78;90.37;97991.72;5030756;28;20198;-63
2023/04/24 05:02:12;;;;;;;12.63;6.40;;;;;;;12.29;89.26;98047.16;5030772;28;20649;-63
2023/04/24 05:04:38;;;;;;;10.85;7.20;;;;;;;12.46;88.34;98056.97;5030736;28;20186;-63
2023/04/24 05:07:03;;;;;;;8.13;6.00;;;;;;;12.45;87.54;98031.97;5047039;28;20296;-63
2023/04/24 05:09:29;;;;;;;13.93;6.93;;;;;;;12.43;86.52;98016.53;5052148;28;20177;-63
2023/04/24 05:11:55;;;;;;;13.88;7.68;;;;;;;12.82;87.59;98052.19;5052633;28;20193;-63
2023/04/24 05:14:20;;;;;;;9.55;8.50;;;;;;;12.85;87.80;98038.13;5052726;28;20181;-63
2023/04/24 05:16:46;;;;;;;9.57;8.05;;;;;;;12.67;85.82;97983.34;5069930;28;20673;-63
2023/04/24 05:19:13;;;;;;;12.95;7.38;;;;;;;13.24;85.31;98055.59;5069994;28;20212;-63
2023/04/24 05:21:39;;;;;;;12.55;8.18;;;;;;;13.31;84.26;98061.91;5070044;28;20184;-63
2023/04/24 05:24:05;;;;;;;9.93;8.07;;;;;;;13.20;83.61;98007.44;5049842;28;20196;-63
2023/04/24 05:26:30;;;;;;;15.68;7.68;;;;;;;13.58;83.04;98036.13;5049922;28;20217;-63
2023/04/24 05:28:56;;;;;;;10.68;7.60;;;;;;;13.43;81.08;97983.72;5049940;28;20718;-63
2023/04/24 05:31:21;;;;;;;12.30;7.82;;;;;;;13.58;79.84;97987.59;5049857;28;20190;-63
2023/04/24 05:33:47;;;;;;;12.48;8.80;;;;;;;13.70;79.45;97990.91;5049791;28;20197;-63
2023/04/24 05:36:13;;;;;;;13.32;8.80;;;;;;;13.64;78.87;97978.44;5050092;28;20193;-64
2023/04/24 05:38:38;;;;;;;14.90;9.93;;;;;;;13.98;78.73;98010.91;5049953;28;20189;-64
2023/04/24 05:41:04;;;;;;;13.02;8.45;;;;;;;14.01;79.14;98010.66;5049713;28;20227;-63
2023/04/24 05:43:29;;;;;;;15.00;10.00;;;;;;;14.19;79.30;98029.84;5049457;28;20178;-63
2023/04/24 05:45:55;;;;;;;15.40;9.55;;;;;;;14.30;78.78;98040.13;5049612;28;20247;-63
2023/04/24 05:48:22;;;;;;;21.45;9.27;;;;;;;14.03;79.06;97996.53;5034885;28;20220;-64
2023/04/24 05:50:47;;;;;;;12.35;9.82;;;;;;;14.35;79.41;98048.34;5029913;28;20226;-63
2023/04/24 05:53:15;;;;;;;18.27;10.30;;;;;;;13.84;78.82;97980.94;5029939;28;20217;-64
2023/04/24 05:55:41;;;;;;;12.38;10.13;;;;;;;13.71;79.34;97966.53;5046625;28;20282;-63
2023/04/24 05:58:06;;;;;;;14.95;9.65;;;;;;;14.12;79.35;98037.34;5052014;28;20316;-64
2023/04/24 06:00:32;;;;;;;13.52;9.32;;;;;;;13.78;79.59;97975.44;5052163;28;20201;-63
2023/04/24 06:03:00;;;;;;;19.05;10.75;;;;;;;13.66;79.46;97960.91;5051900;28;20185;-63
2023/04/24 06:05:25;;;;;;;18.17;9.25;;;;;;;13.90;79.95;97997.75;5052056;28;20170;-63
2023/04/24 06:07:51;;;;;;;16.75;10.00;;;;;;;14.05;80.49;98020.63;5049319;28;20190;-63
2023/04/24 06:10:16;;;;;;;14.77;9.25;;;;;;;13.62;80.73;97962.13;5029426;28;20196;-63
2023/04/24 06:12:42;;;;;;;15.07;10.20;;;;;;;13.65;82.64;97993.06;5029636;28;20236;-63
2023/04/24 06:15:07;;;;;;;17.00;9.95;;;;;;;13.90;83.58;98023.78;5029592;28;20360;-63
2023/04/24 06:17:33;;;;;;;18.10;9.90;;;;;;;13.75;83.73;97986.09;5029420;28;20201;-63
2023/04/24 06:19:58;;;;;;;17.80;11.10;;;;;;;13.48;83.25;97916.56;5030469;28;20596;-63
2023/04/24 06:22:24;;;;;;;18.38;9.75;;;;;;;14.01;83.85;98013.25;5033812;28;20268;-63
2023/04/24 06:24:49;;;;;;;10.50;8.50;;;;;;;14.01;84.24;98002.84;5033738;28;20186;-63
2023/04/24 06:27:15;;;;;;;11.70;9.18;;;;;;;13.88;87.45;98015.28;5013783;28;20296;-63
2023/04/24 06:29:40;;;;;;;10.68;8.05;;;;;;;13.63;87.77;97984.56;5013815;28;20253;-63
2023/04/24 06:32:05;;;;;;;13.50;9.18;;;;;;;14.00;87.49;98025.41;5013851;28;20624;-63
2023/04/24 06:34:32;;;;;;;10.30;8.27;;;;;;;13.80;86.55;97986.50;5013747;28;20185;-62
2023/04/24 06:36:58;;;;;;;14.85;13.15;;;;;;;13.80;84.40;97965.72;5013627;28;20187;-61
2023/04/24 06:39:23;;;;;;;141.63;119.50;;;;;;;14.10;83.39;98005.44;4999323;28;20250;-62
2023/04/24 06:41:50;;;;;;;19.27;14.50;;;;;;;14.27;84.63;98045.59;5027889;28;20187;-61
2023/04/24 06:44:15;;;;;;;37.20;32.80;;;;;;;14.18;83.25;98010.78;5033298;28;20244;-62
2023/04/24 06:46:41;;;;;;;16.35;13.25;;;;;;;14.35;82.34;98017.13;5033365;28;20273;-62
2023/04/24 06:49:06;;;;;;;15.73;9.55;;;;;;;14.62;81.18;98043.25;5033189;28;20726;-62
2023/04/24 06:51:32;;;;;;;15.48;9.32;;;;;;;14.24;81.35;97971.22;5033508;28;20329;-63
2023/04/24 06:53:58;;;;;;;11.95;9.40;;;;;;;14.42;80.78;97995.63;5033041;28;20248;-63
2023/04/24 06:56:25;;;;;;;17.63;8.60;;;;;;;14.59;79.68;98012.28;5032916;28;20191;-63
2023/04/24 06:58:51;;;;;;;11.63;9.23;;;;;;;14.64;79.53;98010.09;5047650;28;20229;-63
2023/04/24 07:01:17;;;;;;;15.27;9.18;;;;;;;15.05;79.30;98041.78;5052477;28;20194;-63
2023/04/24 07:03:42;;;;;;;12.88;8.40;;;;;;;15.21;78.22;98044.63;5052685;28;20563;-63
2023/04/24 07:06:08;;;;;;;11.80;8.23;;;;;;;15.14;77.60;98016.66;5032504;28;20183;-63
2023/04/24 07:08:33;;;;;;;12.90;8.57;;;;;;;15.18;76.62;97992.81;5032532;28;20199;-63
2023/04/24 07:10:59;;;;;;;10.10;8.02;;;;;;;15.58;75.27;98053.28;5032502;28;20198;-63
2023/04/24 07:13:26;;;;;;;10.38;7.40;;;;;;;15.61;75.08;98031.31;5047799;28;20259;-63
2023/04/24 07:15:53;;;;;;;14.80;8.55;;;;;;;15.60;74.10;98040.94;5052403;28;20220;-63
2023/04/24 07:18:20;;;;;;;8.93;7.50;;;;;;;15.75;74.71;98046.50;5052393;28;20268;-63
2023/04/24 07:20:50;;;;;;;7.28;6.55;;;;;;;15.37;73.90;97987.53;5052506;28;20248;-63
2023/04/24 07:23:19;;;;;;;7.93;7.13;;;;;;;14.95;75.11;97952.44;5052596;28;20555;-63
2023/04/24 07:25:44;;;;;;;8.25;7.22;;;;;;;14.90;75.85;97970.28;5052499;28;20189;-63
2023/04/24 07:28:10;;;;;;;14.50;7.90;;;;;;;14.97;76.00;97970.50;5052484;28;20261;-63
2023/04/24 07:30:35;;;;;;;11.18;7.28;;;;;;;15.31;76.59;98036.78;5052125;28;20180;-63
2023/04/24 07:33:00;;;;;;;11.52;7.20;;;;;;;15.19;75.97;98010.06;5051458;28;20243;-63
2023/04/24 07:35:26;;;;;;;9.70;8.00;;;;;;;15.48;76.62;98041.25;5052394;28;20206;-63
2023/04/24 07:37:55;;;;;;;15.43;8.15;;;;;;;15.31;76.38;98002.88;5053963;28;20194;-63
2023/04/24 07:40:21;;;;;;;10.35;7.82;;;;;;;15.51;75.91;98014.91;5053356;28;20235;-63
2023/04/24 07:42:50;;;;;;;9.50;7.82;;;;;;;15.72;74.88;98007.63;5070923;28;20246;-63
2023/04/24 07:45:15;;;;;;;10.60;7.28;;;;;;;15.79;71.94;97969.56;5072134;28;20184;-63
2023/04/24 07:47:43;;;;;;;9.38;7.50;;;;;;;15.77;72.67;98003.63;5072129;28;20250;-63
2023/04/24 07:50:09;;;;;;;9.43;7.35;;;;;;;15.94;71.54;98020.28;5072096;28;20177;-63
2023/04/24 07:52:35;;;;;;;7.88;6.78;;;;;;;15.97;71.77;97999.91;5072008;28;20222;-63
2023/04/24 07:55:01;;;;;;;9.40;7.22;;;;;;;16.06;71.28;97982.53;5072016;28;20177;-63
2023/04/24 07:57:27;;;;;;;9.75;7.43;;;;;;;16.74;69.90;98060.22;5071775;28;20228;-63
2023/04/24 07:59:52;;;;;;;7.63;6.75;;;;;;;16.52;68.05;97977.09;5072106;28;20280;-63
2023/04/24 08:02:17;;;;;;;9.10;7.13;;;;;;;16.90;67.87;98024.56;5071843;28;20651;-63
2023/04/24 08:04:43;;;;;;;9.57;7.25;;;;;;;17.28;67.37;98063.34;5071870;28;20235;-63
2023/04/24 08:07:08;;;;;;;12.27;7.85;;;;;;;17.42;65.11;98054.94;5072073;28;20180;-63
2023/04/24 08:09:34;;;;;;;9.98;7.93;;;;;;;16.55;67.03;97979.41;5031637;28;20190;-63
2023/04/24 08:11:59;;;;;;;11.75;8.00;;;;;;;16.73;68.47;97996.66;5031859;28;20193;-63
2023/04/24 08:14:25;;;;;;;11.57;8.18;;;;;;;16.82;67.82;98013.22;5031690;28;20186;-63
2023/04/24 08:16:52;;;;;;;11.88;7.32;;;;;;;16.97;67.81;98043.06;5031669;28;20264;-63
2023/04/24 08:19:17;;;;;;;9.63;7.30;;;;;;;16.72;68.35;97978.53;5031558;28;20206;-63
2023/04/24 08:21:42;;;;;;;9.82;8.13;;;;;;;17.17;68.97;98039.25;5031635;28;20188;-63
2023/04/24 08:24:08;;;;;;;18.58;9.20;;;;;;;17.28;69.02;98044.22;5031541;28;20770;-63
2023/04/24 08:26:33;;;;;;;12.38;8.30;;;;;;;17.06;68.17;98002.91;5031510;28;20220;-63
2023/04/24 08:28:59;;;;;;;10.35;7.65;;;;;;;17.35;68.76;98055.69;5031457;28;20190;-63
2023/04/24 08:31:24;;;;;;;12.57;7.65;;;;;;;17.32;68.54;98042.94;5031441;28;20177;-63
2023/04/24 08:33:50;;;;;;;20.08;8.20;;;;;;;17.12;68.49;97995.28;5031173;28;20306;-63
2023/04/24 08:36:15;;;;;;;12.55;7.88;;;;;;;17.42;66.82;98025.34;5031246;28;20235;-63
2023/04/24 08:38:42;;;;;;;13.20;8.63;;;;;;;17.29;66.84;98009.25;5031271;28;20185;-63
2023/04/24 08:41:09;;;;;;;13.57;8.80;;;;;;;16.90;66.63;97961.03;5045788;28;20217;-63
2023/04/24 08:43:36;;;;;;;15.82;8.27;;;;;;;17.30;67.12;98008.25;5051016;28;20182;-63
2023/04/24 08:46:02;;;;;;;12.95;8.02;;;;;;;17.23;67.39;97984.56;5051028;28;20196;-63
2023/04/24 08:48:28;;;;;;;21.52;11.77;;;;;;;17.35;66.47;98014.69;5050985;28;20222;-63
2023/04/24 08:50:54;;;;;;;14.23;9.35;;;;;;;16.99;67.24;97978.38;5050907;28;20215;-63
2023/04/24 08:53:19;;;;;;;8.82;8.02;;;;;;;17.06;66.93;97968.94;5050897;28;20189;-63
2023/04/24 08:55:47;;;;;;;13.32;10.52;;;;;;;17.22;66.69;97974.25;5050844;28;20177;-63
2023/04/24 08:58:13;;;;;;;9.30;8.40;;;;;;;17.38;66.53;97977.78;5050645;28;20189;-63
2023/04/24 09:00:39;;;;;;;12.77;10.18;;;;;;;17.58;65.74;97970.47;5050705;28;20255;-63
2023/04/24 09:03:05;;;;;;;11.02;7.70;;;;;;;17.86;66.13;98001.50;5050727;28;20180;-63
2023/04/24 09:05:32;;;;;;;11.20;7.93;;;;;;;17.57;65.29;97932.22;5052275;28;20647;-63
2023/04/24 09:07:59;;;;;;;9.80;8.27;;;;;;;17.97;65.54;97987.28;5052751;28;20169;-63
2023/04/24 09:10:26;;;;;;;7.53;6.32;;;;;;;17.39;65.91;97979.44;5052937;28;20205;-63
2023/04/24 09:12:51;;;;;;;7.20;6.50;;;;;;;17.48;66.47;97993.38;5053231;28;20173;-63
2023/04/24 09:15:20;;;;;;;7.90;7.20;;;;;;;17.14;66.92;97896.59;5052849;28;20234;-63
2023/04/24 09:17:45;;;;;;;11.70;6.85;;;;;;;17.41;66.57;97911.25;5052795;28;20180;-63
2023/04/24 09:20:11;;;;;;;9.15;6.30;;;;;;;17.53;64.16;97909.97;5052858;28;20201;-63
2023/04/24 09:22:36;;;;;;;6.20;5.60;;;;;;;17.93;63.63;97955.38;5052769;28;20620;-63
2023/04/24 09:25:05;;;;;;;6.68;6.05;;;;;;;17.53;61.87;97912.59;5052731;28;20181;-63
2023/04/24 09:27:31;;;;;;;7.00;6.18;;;;;;;17.45;63.53;97923.03;5052593;28;20173;-63
2023/04/24 09:29:57;;;;;;;5.85;5.22;;;;;;;17.55;64.76;97948.06;5052298;28;20185;-63
2023/04/24 09:32:28;;;;;;;10.13;6.18;;;;;;;17.59;64.06;97909.31;5052823;28;20173;-63
2023/04/24 09:35:14;;;;;;;18.27;14.52;;;;;;;17.83;62.51;97906.78;5052521;28;20201;-63
2023/04/24 09:37:42;;;;;;;27.45;19.85;;;;;;;18.23;62.21;97941.63;5052530;28;20169;-63
2023/04/24 09:40:26;;;;;;;17.20;10.93;;;;;;;18.48;61.70;97948.53;5052328;28;20266;-63
2023/04/24 09:42:52;;;;;;;17.65;12.32;;;;;;;18.87;61.37;97978.28;5052486;28;20168;-63
2023/04/24 09:45:18;;;;;;;80.43;47.70;;;;;;;18.94;60.23;97960.09;5052397;28;20181;-63
2023/04/24 09:47:43;;;;;;;14.57;11.40;;;;;;;18.99;60.51;97944.66;5052365;28;20204;-63
2023/04/24 09:50:10;;;;;;;9.45;6.82;;;;;;;19.07;59.61;97921.03;5052323;28;20204;-63
2023/04/24 09:52:35;;;;;;;8.15;6.10;;;;;;;19.27;59.38;97927.53;5052265;28;20173;-63
2023/04/24 09:55:01;;;;;;;11.68;6.53;;;;;;;19.54;58.98;97964.66;5051868;28;20188;-63
2023/04/24 09:57:26;;;;;;;6.93;5.72;;;;;;;19.06;58.96;97895.81;5052417;28;20189;-64
2023/04/24 09:59:53;;;;;;;6.00;5.40;;;;;;;19.33;59.90;97921.59;5052366;28;20208;-64
2023/04/24 10:02:20;;;;;;;6.38;5.78;;;;;;;19.28;59.85;97902.94;5052436;28;20173;-63
2023/04/24 10:04:59;;;;;;;9.05;5.53;;;;;;;19.21;60.73;97944.78;5052185;28;20183;-61
2023/04/24 10:07:27;;;;;;;5.72;5.22;;;;;;;19.16;61.67;97941.00;5052035;28;20258;-63
2023/04/24 10:09:54;;;;;;;13.80;8.50;;;;;;;19.46;61.92;97953.38;5052320;28;20213;-63
2023/04/24 10:12:20;;;;;;;6.70;5.20;;;;;;;19.61;60.40;97943.78;5052151;28;20177;-63
2023/04/24 10:14:46;;;;;;;10.27;7.95;;;;;;;19.39;60.60;97897.31;5052027;28;20184;-64
2023/04/24 10:17:13;;;;;;;9.95;7.30;;;;;;;19.26;60.05;97884.75;5052068;28;20169;-63
2023/04/24 10:19:40;;;;;;;6.07;5.47;;;;;;;19.34;60.22;97889.13;5051987;28;20236;-63
2023/04/24 10:22:06;;;;;;;8.95;5.72;;;;;;;19.39;59.79;97941.91;5052073;28;20227;-63
2023/04/24 10:24:33;;;;;;;7.03;6.20;;;;;;;18.65;61.62;97871.53;5051997;28;20587;-64
2023/04/24 10:27:01;;;;;;;7.47;5.57;;;;;;;19.01;61.83;97937.44;5029835;28;20329;-63
2023/04/24 10:29:27;;;;;;;6.85;5.55;;;;;;;18.33;63.66;97870.78;5029663;28;20193;-63
2023/04/24 10:31:53;;;;;;;10.00;6.30;;;;;;;18.35;63.83;97901.06;5029631;28;20881;-63
2023/04/24 10:34:21;;;;;;;6.97;6.05;;;;;;;18.32;64.51;97890.09;5029565;28;20236;-63
2023/04/24 10:36:51;;;;;;;6.22;5.68;;;;;;;18.53;64.96;97912.16;5029859;28;20670;-63
2023/04/24 10:39:17;;;;;;;7.60;5.40;;;;;;;18.28;65.75;97873.03;5013345;28;20213;-63
2023/04/24 10:41:43;;;;;;;5.70;5.20;;;;;;;18.37;65.49;97916.63;5029502;28;20244;-63
2023/04/24 10:44:09;;;;;;;8.25;5.47;;;;;;;18.30;66.49;97910.38;5029580;28;20603;-63
2023/04/24 10:46:35;;;;;;;5.90;5.05;;;;;;;18.32;66.85;97913.66;5029459;28;20707;-63
2023/04/24 10:49:06;;;;;;;10.55;6.20;;;;;;;18.16;67.52;97882.22;5029479;28;20181;-63
2023/04/24 10:51:52;;;;;;;6.45;5.85;;;;;;;17.88;66.78;97831.16;5029461;28;20185;-63
2023/04/24 10:54:26;;;;;;;5.40;4.90;;;;;;;18.34;64.19;97830.50;5029400;28;20528;-63
2023/04/24 10:56:53;;;;;;;7.03;4.50;;;;;;;18.93;64.37;97903.38;5030326;28;20272;-63
2023/04/24 10:59:26;;;;;;;7.18;4.97;;;;;;;18.81;63.84;97831.31;5051701;28;20213;-63
2023/04/24 11:01:55;;;;;;;5.32;4.82;;;;;;;19.60;62.39;97898.34;5051628;28;20173;-64
2023/04/24 11:04:31;;;;;;;5.60;4.95;;;;;;;19.62;61.05;97858.78;5051352;28;20606;-63
2023/04/24 11:06:57;;;;;;;5.55;5.00;;;;;;;19.76;60.84;97856.22;5069478;28;20196;-63
2023/04/24 11:09:26;;;;;;;8.05;5.35;;;;;;;20.20;60.10;97885.28;5072530;28;20181;-63
2023/04/24 11:12:06;;;;;;;5.78;5.28;;;;;;;20.35;60.43;97859.84;5072716;28;20246;-63
2023/04/24 11:14:55;;;;;;;6.25;5.57;;;;;;;20.75;59.15;97896.25;5072846;28;20660;-63
2023/04/24 11:17:42;;;;;;;8.85;5.25;;;;;;;20.37;58.97;97863.13;5072563;28;20204;-61
2023/04/24 11:20:10;;;;;;;6.57;5.10;;;;;;;20.65;58.66;97879.91;5072636;28;20216;-61
2023/04/24 11:22:39;;;;;;;7.63;5.13;;;;;;;20.62;59.53;97818.00;5072586;28;20212;-62
2023/04/24 11:25:06;;;;;;;5.60;4.53;;;;;;;20.54;58.95;97806.75;5072569;28;20635;-61