Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:30;;;;;;;71.95;26.00;;;0.20;99.90;;;;;;5088285;28;20039;-76
2022/01/11 00:03:56;;;;;;;111.82;25.35;;;0.20;99.90;;;;;;5088540;28;20047;-76
2022/01/11 00:08:53;;;;;;;91.18;25.42;;;0.20;99.90;;;;;;5087413;28;20051;-76
2022/01/11 00:11:19;;;;;;;113.63;24.48;;;0.20;99.90;;;;;;5082912;28;20029;-76
2022/01/11 00:13:44;;;;;;;55.20;22.98;;;0.30;99.90;;;;;;5118598;27;20113;-76
2022/01/11 00:16:14;;;;;;;69.45;24.50;;;0.20;99.90;;;;;;5087633;28;20533;-77
2022/01/11 00:18:40;;;;;;;99.75;27.20;;;0.20;99.90;;;;;;5084443;28;20045;-77
2022/01/11 00:21:05;;;;;;;66.03;26.42;;;0.20;99.90;;;;;;5088020;28;20040;-76
2022/01/11 00:25:58;;;;;;;88.32;25.85;;;0.10;99.90;;;;;;5118535;27;20096;-76
2022/01/11 00:28:26;;;;;;;69.07;25.02;;;0.10;99.90;;;;;;5121439;27;20110;-76
2022/01/11 00:30:52;;;;;;;57.70;25.13;;;0.20;99.90;;;;;;5118282;27;20098;-77
2022/01/11 00:33:24;;;;;;;62.38;24.83;;;0.10;99.90;;;;;;5084218;28;20040;-76
2022/01/11 00:35:58;;;;;;;83.60;25.55;;;0.10;99.90;;;;;;5086951;28;20051;-76
2022/01/11 00:38:25;;;;;;;67.13;25.02;;;0.10;99.90;;;;;;5084677;28;20506;-76
2022/01/11 00:40:58;;;;;;;72.80;26.63;;;0.10;99.90;;;;;;5101735;28;20036;-76
2022/01/11 00:43:26;;;;;;;72.47;25.17;;;0.30;99.90;;;;;;5088607;28;20033;-76
2022/01/11 00:45:53;;;;;;;70.18;24.13;;;0.10;99.90;;;;;;5118328;27;20465;-76
2022/01/11 00:48:20;;;;;;;82.10;26.10;;;0.00;99.90;;;;;;5115322;27;20043;-76
2022/01/11 00:50:46;;;;;;;59.90;27.00;;;0.10;99.90;;;;;;5085807;28;20491;-75
2022/01/11 00:53:12;;;;;;;61.15;27.17;;;0.20;99.90;;;;;;5084518;28;20090;-76
2022/01/11 00:55:39;;;;;;;61.15;26.90;;;0.10;99.90;;;;;;5081209;28;20426;-76
2022/01/11 00:58:05;;;;;;;56.47;26.30;;;0.10;99.90;;;;;;5082641;28;20516;-76
2022/01/11 01:00:37;;;;;;;63.22;27.33;;;0.20;99.90;;;;;;5086292;28;20081;-76
2022/01/11 01:03:03;;;;;;;69.03;27.88;;;0.10;99.90;;;;;;5086320;28;20040;-76
2022/01/11 01:05:29;;;;;;;81.45;26.88;;;0.10;99.90;;;;;;5087631;28;20382;-76
2022/01/11 01:07:55;;;;;;;79.50;28.55;;;0.20;99.90;;;;;;5089832;28;20036;-76
2022/01/11 01:12:46;;;;;;;103.50;27.98;;;0.20;99.90;;;;;;5082863;28;20036;-76
2022/01/11 01:15:12;;;;;;;105.63;27.00;;;0.30;99.90;;;;;;5088494;28;20450;-76
2022/01/11 01:17:38;;;;;;;106.03;27.67;;;0.20;99.90;;;;;;5085055;28;20136;-76
2022/01/11 01:20:05;;;;;;;95.30;29.58;;;0.10;99.90;;;;;;5084137;28;20032;-76
2022/01/11 01:22:30;;;;;;;60.22;28.67;;;0.20;99.90;;;;;;5084601;28;20028;-76
2022/01/11 01:24:56;;;;;;;65.75;28.38;;;0.20;99.90;;;;;;5086038;28;20084;-76
2022/01/11 01:27:21;;;;;;;72.28;28.35;;;0.20;99.90;;;;;;5080721;28;20380;-76
2022/01/11 01:29:47;;;;;;;74.65;26.85;;;0.30;99.90;;;;;;5084895;28;20112;-76
2022/01/11 01:32:13;;;;;;;65.32;28.15;;;0.20;99.90;;;;;;5117644;27;20092;-76
2022/01/11 01:34:38;;;;;;;69.65;27.25;;;0.30;99.90;;;;;;5088803;28;20071;-76
2022/01/11 01:37:07;;;;;;;60.58;28.52;;;0.30;99.90;;;;;;5086004;28;20040;-76
2022/01/11 01:39:33;;;;;;;98.63;30.50;;;0.30;99.90;;;;;;5091547;28;20428;-76
2022/01/11 01:42:02;;;;;;;84.65;30.02;;;0.20;99.90;;;;;;5084527;28;20131;-76
2022/01/11 01:44:30;;;;;;;76.95;28.77;;;0.50;99.90;;;;;;5081025;28;20048;-76
2022/01/11 01:46:55;;;;;;;137.55;28.90;;;0.30;99.90;;;;;;5086984;28;20059;-76
2022/01/11 01:49:23;;;;;;;83.07;28.00;;;0.30;99.90;;;;;;5089017;28;20039;-76
2022/01/11 01:51:49;;;;;;;103.05;29.35;;;0.30;99.90;;;;;;5088819;28;20078;-75
2022/01/11 01:54:15;;;;;;;93.30;28.95;;;0.30;99.90;;;;;;5089661;28;20036;-76
2022/01/11 01:56:43;;;;;;;72.53;28.15;;;0.30;99.90;;;;;;5092271;28;20043;-76
2022/01/11 01:59:09;;;;;;;104.78;29.45;;;0.30;99.90;;;;;;5089287;28;20048;-76
2022/01/11 02:01:41;;;;;;;112.88;29.02;;;0.30;99.90;;;;;;5086041;28;20043;-76
2022/01/11 02:04:07;;;;;;;132.57;27.50;;;0.20;99.90;;;;;;5087597;28;20044;-76
2022/01/11 02:06:32;;;;;;;62.45;26.65;;;0.20;99.90;;;;;;5090317;28;20051;-76
2022/01/11 02:08:58;;;;;;;76.35;26.75;;;0.20;99.90;;;;;;5084084;28;20051;-76
2022/01/11 02:11:24;;;;;;;88.13;27.83;;;0.40;99.90;;;;;;5092827;28;20478;-76
2022/01/11 02:13:51;;;;;;;114.22;27.02;;;0.20;99.90;;;;;;5086587;28;20055;-75
2022/01/11 02:16:20;;;;;;;83.60;26.45;;;0.20;99.90;;;;;;5085701;28;20048;-75
2022/01/11 02:18:46;;;;;;;124.35;28.55;;;0.20;99.90;;;;;;5087509;28;20113;-76
2022/01/11 02:21:12;;;;;;;75.63;27.42;;;0.20;99.90;;;;;;5091036;28;20043;-76
2022/01/11 02:23:38;;;;;;;95.15;26.30;;;0.20;99.90;;;;;;5086732;28;20414;-76
2022/01/11 02:26:04;;;;;;;119.03;27.23;;;0.20;99.90;;;;;;5089733;28;20124;-76
2022/01/11 02:28:31;;;;;;;80.78;26.98;;;0.10;99.90;;;;;;5090460;28;20657;-76
2022/01/11 02:30:58;;;;;;;96.45;25.33;;;0.20;99.90;;;;;;5088260;28;20115;-76
2022/01/11 02:33:32;;;;;;;103.40;28.15;;;0.10;99.90;;;;;;5087640;28;20047;-76
2022/01/11 02:36:00;;;;;;;91.95;27.30;;;0.00;99.90;;;;;;5087144;28;20060;-76
2022/01/11 02:38:26;;;;;;;98.38;28.38;;;0.00;99.90;;;;;;5087212;28;20480;-76
2022/01/11 02:40:51;;;;;;;111.80;27.10;;;-0.10;99.90;;;;;;5088056;28;20032;-76
2022/01/11 02:43:17;;;;;;;123.10;27.25;;;-0.10;99.90;;;;;;5083208;28;20119;-76
2022/01/11 02:45:43;;;;;;;68.88;27.42;;;-0.20;99.90;;;;;;5088025;28;20120;-76
2022/01/11 02:48:08;;;;;;;127.18;27.42;;;-0.10;99.90;;;;;;5086624;28;20035;-76
2022/01/11 02:50:34;;;;;;;75.97;27.33;;;-0.20;99.90;;;;;;5088004;28;20036;-76
2022/01/11 02:53:00;;;;;;;68.60;26.75;;;-0.20;99.90;;;;;;5083225;28;20775;-75
2022/01/11 02:55:26;;;;;;;65.60;29.30;;;-0.20;99.90;;;;;;5088824;28;20040;-76
2022/01/11 02:57:51;;;;;;;88.45;29.02;;;-0.20;99.90;;;;;;5084277;28;20052;-76
2022/01/11 03:00:20;;;;;;;121.45;28.75;;;-0.20;99.90;;;;;;5083553;28;20068;-76
2022/01/11 03:02:46;;;;;;;73.60;27.60;;;-0.20;99.90;;;;;;5101112;27;20059;-76
2022/01/11 03:05:12;;;;;;;120.85;29.80;;;-0.20;99.90;;;;;;5092941;28;20075;-76
2022/01/11 03:07:40;;;;;;;63.47;28.33;;;-0.20;99.90;;;;;;5086440;28;20502;-76
2022/01/11 03:10:21;;;;;;;81.07;28.80;;;-0.20;99.90;;;;;;5086631;28;20100;-76
2022/01/11 03:12:48;;;;;;;73.65;26.23;;;-0.10;99.90;;;;;;5087727;28;20043;-76
2022/01/11 03:15:14;;;;;;;89.22;27.60;;;-0.10;99.90;;;;;;5086279;28;20524;-76
2022/01/11 03:17:40;;;;;;;101.55;28.55;;;-0.10;99.90;;;;;;5084741;28;20051;-76
2022/01/11 03:20:07;;;;;;;71.47;29.60;;;0.00;99.90;;;;;;5088927;28;20499;-76
2022/01/11 03:22:33;;;;;;;63.85;26.83;;;0.00;99.90;;;;;;5088698;28;20036;-76
2022/01/11 03:24:58;;;;;;;77.38;27.42;;;0.00;99.90;;;;;;5080264;28;20056;-76
2022/01/11 03:27:24;;;;;;;110.05;28.77;;;0.10;99.90;;;;;;5089653;28;20040;-76
2022/01/11 03:29:51;;;;;;;64.63;28.42;;;0.20;99.90;;;;;;5084757;28;20096;-76
2022/01/11 03:32:18;;;;;;;73.03;28.27;;;0.20;99.90;;;;;;5086966;28;20041;-76
2022/01/11 03:34:45;;;;;;;87.25;27.27;;;0.10;99.90;;;;;;5097013;28;20498;-76
2022/01/11 03:37:14;;;;;;;99.45;31.02;;;0.10;99.90;;;;;;5087038;28;20499;-76
2022/01/11 03:39:40;;;;;;;78.95;28.42;;;0.20;99.90;;;;;;5086466;28;20040;-75
2022/01/11 03:42:05;;;;;;;124.47;29.10;;;0.20;99.90;;;;;;5088701;28;20054;-76
2022/01/11 03:44:31;;;;;;;79.95;28.65;;;0.20;99.90;;;;;;5069007;28;20037;-76
2022/01/11 03:46:59;;;;;;;74.18;27.38;;;0.20;99.90;;;;;;5091752;28;20118;-76
2022/01/11 03:49:24;;;;;;;67.35;27.55;;;0.20;99.90;;;;;;5087581;28;20532;-76
2022/01/11 03:51:50;;;;;;;76.13;27.83;;;0.20;99.90;;;;;;5085574;28;20075;-76
2022/01/11 03:54:23;;;;;;;72.47;27.58;;;0.30;99.90;;;;;;5087760;28;20045;-76
2022/01/11 03:56:49;;;;;;;73.55;29.85;;;0.20;99.90;;;;;;5084069;28;20049;-76
2022/01/11 03:59:15;;;;;;;76.03;29.90;;;0.20;99.90;;;;;;5084807;28;20052;-76
2022/01/11 04:01:41;;;;;;;62.70;29.50;;;0.30;99.90;;;;;;5118047;27;20040;-76
2022/01/11 04:04:09;;;;;;;68.63;29.58;;;0.20;99.90;;;;;;5086697;28;20477;-76
2022/01/11 04:06:35;;;;;;;75.47;30.45;;;0.20;99.90;;;;;;5086600;28;20496;-76
2022/01/11 04:09:02;;;;;;;93.85;30.63;;;0.40;99.90;;;;;;5117513;27;20035;-76
2022/01/11 04:11:28;;;;;;;63.53;30.70;;;0.30;99.90;;;;;;5087943;28;20522;-76
2022/01/11 04:13:53;;;;;;;72.20;31.05;;;0.30;99.90;;;;;;5086239;28;20048;-76
2022/01/11 04:16:19;;;;;;;68.70;31.27;;;0.30;99.90;;;;;;5089337;28;20052;-76
2022/01/11 04:18:45;;;;;;;65.95;31.13;;;0.30;99.90;;;;;;5121088;27;20051;-76
2022/01/11 04:21:10;;;;;;;73.95;31.75;;;0.30;99.90;;;;;;5086248;28;20489;-76
2022/01/11 04:23:36;;;;;;;86.32;33.15;;;0.30;99.90;;;;;;5084295;28;20072;-76
2022/01/11 04:26:02;;;;;;;76.10;33.45;;;0.40;99.90;;;;;;5085066;28;20133;-76
2022/01/11 04:28:28;;;;;;;72.93;31.70;;;0.30;99.90;;;;;;5088843;28;20084;-76
2022/01/11 04:30:59;;;;;;;87.55;33.10;;;0.30;99.90;;;;;;5086156;28;20489;-76
2022/01/11 04:33:29;;;;;;;77.07;33.97;;;0.30;99.90;;;;;;5088448;28;20040;-76
2022/01/11 04:35:56;;;;;;;67.90;32.47;;;0.40;99.90;;;;;;5089783;28;20450;-76
2022/01/11 04:38:24;;;;;;;68.78;34.90;;;0.60;99.90;;;;;;5087621;28;20036;-76
2022/01/11 04:40:51;;;;;;;78.63;34.38;;;0.40;99.90;;;;;;5081539;28;20050;-76
2022/01/11 04:43:17;;;;;;;70.55;33.38;;;0.40;99.90;;;;;;5086836;28;20120;-76
2022/01/11 04:45:43;;;;;;;71.82;33.30;;;0.40;99.90;;;;;;5081892;28;20466;-75
2022/01/11 04:48:08;;;;;;;59.97;31.02;;;0.40;99.90;;;;;;5117745;27;20043;-76
2022/01/11 04:50:34;;;;;;;68.63;31.92;;;0.40;99.90;;;;;;5083503;28;20043;-75
2022/01/11 04:53:00;;;;;;;64.68;31.90;;;0.40;99.90;;;;;;5083194;28;20033;-75
2022/01/11 04:55:27;;;;;;;61.45;30.98;;;0.50;99.90;;;;;;5087488;28;20482;-75
2022/01/11 04:57:53;;;;;;;65.95;32.72;;;0.40;99.90;;;;;;5086660;28;20410;-74
2022/01/11 05:00:22;;;;;;;76.38;33.95;;;0.40;99.90;;;;;;5087011;28;20039;-74
2022/01/11 05:02:48;;;;;;;69.57;33.10;;;0.40;99.90;;;;;;5086420;28;20124;-74
2022/01/11 05:05:15;;;;;;;63.85;31.90;;;0.40;99.90;;;;;;5087991;28;20124;-75
2022/01/11 05:07:45;;;;;;;61.78;31.13;;;0.40;99.90;;;;;;5085961;28;22041;-74
2022/01/11 05:10:11;;;;;;;66.18;31.15;;;0.40;99.90;;;;;;5086619;28;20074;-75
2022/01/11 05:12:40;;;;;;;62.30;30.85;;;0.40;99.90;;;;;;5083529;28;20064;-74
2022/01/11 05:15:10;;;;;;;61.47;31.50;;;0.40;99.90;;;;;;5110113;27;20042;-74
2022/01/11 05:17:37;;;;;;;62.25;31.90;;;0.30;99.90;;;;;;5080547;28;20032;-75
2022/01/11 05:20:04;;;;;;;57.92;29.60;;;0.30;99.90;;;;;;5078192;28;20043;-74
2022/01/11 05:22:30;;;;;;;69.28;31.90;;;0.40;99.90;;;;;;5082825;28;20486;-75
2022/01/11 05:24:56;;;;;;;55.38;29.33;;;0.30;99.90;;;;;;5087288;28;20059;-75
2022/01/11 05:27:21;;;;;;;62.25;30.90;;;0.40;99.90;;;;;;5085287;28;20045;-74
2022/01/11 05:29:47;;;;;;;58.58;31.40;;;0.40;99.90;;;;;;5087858;28;20032;-75
2022/01/11 05:32:13;;;;;;;57.65;29.90;;;0.40;99.90;;;;;;5086178;28;20093;-74
2022/01/11 05:34:38;;;;;;;56.42;28.73;;;0.60;99.90;;;;;;5084648;28;20040;-74
2022/01/11 05:37:04;;;;;;;60.40;30.83;;;0.60;99.90;;;;;;5081017;28;21878;-75
2022/01/11 05:39:30;;;;;;;59.33;30.20;;;0.40;99.90;;;;;;5079616;28;20033;-75
2022/01/11 05:41:56;;;;;;;52.60;30.02;;;0.40;99.90;;;;;;5081405;28;20036;-74
2022/01/11 05:44:22;;;;;;;56.50;29.55;;;0.40;99.90;;;;;;5097904;27;20036;-75
2022/01/11 05:46:48;;;;;;;57.90;30.23;;;0.40;99.90;;;;;;5084033;28;20043;-74
2022/01/11 05:49:14;;;;;;;51.85;29.80;;;0.50;99.90;;;;;;5081176;28;20043;-74
2022/01/11 05:51:39;;;;;;;60.50;30.60;;;0.70;99.90;;;;;;5081386;28;20685;-74
2022/01/11 05:54:05;;;;;;;51.10;27.48;;;0.50;99.90;;;;;;5079684;28;20032;-74
2022/01/11 05:56:31;;;;;;;56.17;29.77;;;0.40;99.90;;;;;;5084969;28;20066;-74
2022/01/11 05:58:56;;;;;;;51.50;28.23;;;0.50;99.90;;;;;;5092426;28;20517;-74
2022/01/11 06:01:23;;;;;;;52.20;29.58;;;0.40;99.90;;;;;;5087910;28;20032;-74
2022/01/11 06:03:49;;;;;;;59.03;29.15;;;0.40;99.90;;;;;;5085646;28;20040;-74
2022/01/11 06:06:15;;;;;;;52.97;28.13;;;0.40;99.90;;;;;;5088766;28;20484;-74
2022/01/11 06:08:41;;;;;;;53.85;28.58;;;0.40;99.90;;;;;;5085928;28;20047;-74
2022/01/11 06:11:07;;;;;;;48.75;27.75;;;0.40;99.90;;;;;;5085998;28;20044;-74
2022/01/11 06:13:33;;;;;;;47.90;27.77;;;0.40;99.90;;;;;;5085512;28;20185;-74
2022/01/11 06:15:59;;;;;;;50.53;29.23;;;0.40;99.90;;;;;;5089191;28;20074;-74
2022/01/11 06:18:24;;;;;;;54.80;28.40;;;0.40;99.90;;;;;;5086287;28;20055;-74
2022/01/11 06:20:50;;;;;;;48.30;27.40;;;0.40;99.90;;;;;;5116593;27;20040;-74
2022/01/11 06:23:16;;;;;;;52.28;28.25;;;0.40;99.90;;;;;;5086670;28;20039;-74
2022/01/11 06:25:41;;;;;;;46.58;26.25;;;0.60;99.90;;;;;;5087698;28;20040;-74
2022/01/11 06:28:07;;;;;;;54.42;28.33;;;0.30;99.90;;;;;;5085996;28;20098;-74
2022/01/11 06:30:33;;;;;;;52.50;27.13;;;0.30;99.90;;;;;;5089441;28;20058;-74
2022/01/11 06:32:58;;;;;;;45.80;25.70;;;0.40;99.90;;;;;;5086016;28;20048;-74
2022/01/11 06:35:25;;;;;;;45.05;25.95;;;0.20;99.90;;;;;;5085915;28;20047;-74
2022/01/11 06:37:51;;;;;;;49.33;25.23;;;0.30;99.90;;;;;;5086011;28;20126;-74
2022/01/11 06:40:18;;;;;;;44.83;25.48;;;0.30;99.90;;;;;;5086528;28;20489;-74
2022/01/11 06:42:46;;;;;;;48.03;25.92;;;0.30;99.90;;;;;;5116195;27;20032;-71
2022/01/11 06:45:13;;;;;;;43.58;23.33;;;0.30;99.90;;;;;;5105280;27;20044;-74
2022/01/11 06:47:39;;;;;;;48.10;25.92;;;0.30;99.90;;;;;;5082736;28;20048;-74
2022/01/11 06:50:06;;;;;;;40.78;23.23;;;0.30;99.90;;;;;;5089096;28;20051;-85
2022/01/11 06:52:31;;;;;;;49.20;24.48;;;0.30;99.90;;;;;;5116162;27;20055;-73
2022/01/11 06:54:57;;;;;;;43.35;23.70;;;0.50;99.90;;;;;;5086868;28;20398;-74
2022/01/11 06:57:24;;;;;;;46.13;23.63;;;0.40;99.90;;;;;;5081299;28;20051;-73
2022/01/11 06:59:50;;;;;;;41.83;24.45;;;0.50;99.90;;;;;;5081077;28;20057;-73
2022/01/11 07:02:16;;;;;;;35.78;21.85;;;0.20;99.90;;;;;;5086541;28;20077;-72
2022/01/11 07:04:41;;;;;;;41.28;22.00;;;0.20;99.90;;;;;;5084904;28;20320;-73
2022/01/11 07:07:07;;;;;;;42.95;23.23;;;0.20;99.90;;;;;;5084630;28;20453;-73
2022/01/11 07:09:34;;;;;;;38.15;22.30;;;0.20;99.90;;;;;;5088115;28;20051;-73
2022/01/11 07:12:01;;;;;;;39.00;21.13;;;0.20;99.90;;;;;;5090137;28;20051;-73
2022/01/11 07:14:26;;;;;;;42.83;21.60;;;0.20;99.90;;;;;;5087826;28;20173;-73
2022/01/11 07:16:52;;;;;;;41.65;22.92;;;0.10;99.90;;;;;;5088001;28;20558;-73
2022/01/11 07:19:19;;;;;;;42.88;23.00;;;0.10;99.90;;;;;;5083732;28;20601;-73
2022/01/11 07:21:46;;;;;;;34.47;21.25;;;0.10;99.90;;;;;;5083741;28;20028;-72
2022/01/11 07:24:13;;;;;;;34.50;21.33;;;0.10;99.90;;;;;;5085511;28;20559;-72
2022/01/11 07:26:39;;;;;;;37.22;21.25;;;0.10;99.90;;;;;;5084037;28;20162;-73
2022/01/11 07:29:05;;;;;;;37.10;21.40;;;0.10;99.90;;;;;;5082015;28;20040;-72
2022/01/11 07:31:33;;;;;;;39.25;21.63;;;0.10;99.90;;;;;;5085489;28;20044;-72
2022/01/11 07:33:59;;;;;;;35.10;19.95;;;0.10;99.90;;;;;;5108513;27;20082;-74
2022/01/11 07:36:25;;;;;;;37.15;19.77;;;0.10;99.90;;;;;;5081443;28;20524;-74
2022/01/11 07:38:51;;;;;;;33.20;19.77;;;0.10;99.90;;;;;;5081285;28;20167;-74
2022/01/11 07:41:18;;;;;;;37.45;21.30;;;0.10;99.90;;;;;;5083615;28;20135;-74
2022/01/11 07:43:44;;;;;;;34.83;19.80;;;0.10;99.90;;;;;;5078225;28;20108;-74
2022/01/11 07:46:10;;;;;;;36.78;20.35;;;0.10;99.90;;;;;;5077477;28;20557;-74
2022/01/11 07:48:35;;;;;;;36.78;20.05;;;0.20;99.90;;;;;;5078613;28;20040;-74
2022/01/11 07:51:02;;;;;;;36.70;20.17;;;0.10;99.90;;;;;;5077854;28;20445;-74
2022/01/11 07:53:28;;;;;;;35.10;18.85;;;0.20;99.90;;;;;;5109264;27;20149;-74
2022/01/11 07:55:53;;;;;;;29.23;18.77;;;0.20;99.90;;;;;;5076132;28;20115;-74
2022/01/11 07:58:19;;;;;;;33.00;19.23;;;0.20;99.90;;;;;;5075709;28;20041;-74
2022/01/11 08:00:45;;;;;;;30.00;17.40;;;0.10;99.90;;;;;;5079417;28;20128;-74
2022/01/11 08:03:12;;;;;;;28.80;18.00;;;0.10;99.90;;;;;;5078889;28;20028;-74
2022/01/11 08:05:39;;;;;;;32.42;18.85;;;0.10;99.90;;;;;;5080794;28;20494;-74
2022/01/11 08:08:05;;;;;;;32.20;17.98;;;0.10;99.90;;;;;;5077934;28;20059;-74
2022/01/11 08:10:31;;;;;;;26.00;15.88;;;0.10;99.90;;;;;;5079928;28;20086;-74
2022/01/11 08:12:56;;;;;;;29.20;17.15;;;0.10;99.90;;;;;;5078224;28;20045;-74
2022/01/11 08:15:22;;;;;;;31.75;17.52;;;0.20;99.90;;;;;;5078853;28;20041;-74
2022/01/11 08:17:49;;;;;;;25.85;16.73;;;0.10;99.90;;;;;;5074192;28;20028;-74
2022/01/11 08:20:15;;;;;;;24.92;16.90;;;0.20;99.90;;;;;;5075323;28;20410;-73
2022/01/11 08:22:41;;;;;;;24.23;16.17;;;0.20;99.90;;;;;;5077010;28;20034;-74
2022/01/11 08:25:08;;;;;;;26.27;17.15;;;0.10;99.90;;;;;;5074217;28;20044;-74
2022/01/11 08:27:34;;;;;;;25.35;15.70;;;0.10;99.90;;;;;;5076322;28;20367;-74
2022/01/11 08:30:03;;;;;;;24.08;16.35;;;0.10;99.90;;;;;;5073094;28;20097;-74
2022/01/11 08:32:28;;;;;;;24.70;16.52;;;0.20;99.90;;;;;;5084808;28;20040;-74
2022/01/11 08:34:54;;;;;;;23.90;15.40;;;0.20;99.90;;;;;;5078933;28;20044;-73
2022/01/11 08:37:20;;;;;;;25.70;15.55;;;0.20;99.90;;;;;;5076209;28;20052;-74
2022/01/11 08:39:45;;;;;;;23.45;15.40;;;0.20;99.90;;;;;;5083332;28;20078;-74
2022/01/11 08:42:12;;;;;;;23.27;15.27;;;0.20;99.90;;;;;;5075756;28;20032;-74
2022/01/11 08:44:49;;;;;;;25.02;16.17;;;0.20;99.90;;;;;;5076871;28;20067;-73
2022/01/11 08:47:16;;;;;;;21.60;14.80;;;0.20;99.90;;;;;;5075129;28;20582;-74
2022/01/11 08:49:42;;;;;;;22.17;14.88;;;0.20;99.90;;;;;;5080841;28;20031;-73
2022/01/11 08:52:09;;;;;;;23.63;14.77;;;0.20;99.90;;;;;;5073538;28;20033;-74
2022/01/11 08:54:35;;;;;;;25.55;16.20;;;0.10;99.90;;;;;;5075170;28;20530;-74
2022/01/11 08:57:01;;;;;;;23.42;15.93;;;0.20;99.90;;;;;;5112235;27;20078;-74
2022/01/11 08:59:27;;;;;;;23.90;15.50;;;0.20;99.90;;;;;;5081272;28;20039;-74
2022/01/11 09:01:58;;;;;;;23.85;16.05;;;0.20;99.90;;;;;;5079062;28;20044;-74
2022/01/11 09:04:26;;;;;;;23.33;16.10;;;0.20;99.90;;;;;;5111438;27;20123;-74
2022/01/11 09:06:57;;;;;;;25.23;17.30;;;0.20;99.90;;;;;;5082360;28;20474;-74
2022/01/11 09:09:25;;;;;;;23.85;16.73;;;0.20;99.90;;;;;;5113984;27;20052;-74
2022/01/11 09:11:51;;;;;;;25.67;16.08;;;0.30;99.90;;;;;;5080826;28;20040;-74
2022/01/11 09:14:18;;;;;;;26.48;15.77;;;0.20;99.90;;;;;;5078298;28;20052;-74
2022/01/11 09:16:44;;;;;;;26.52;16.15;;;0.20;99.90;;;;;;5088181;28;20032;-74
2022/01/11 09:19:14;;;;;;;25.52;16.33;;;0.20;99.90;;;;;;5080229;28;20044;-74
2022/01/11 09:21:40;;;;;;;27.17;16.90;;;0.20;99.90;;;;;;5108166;27;20466;-74
2022/01/11 09:24:06;;;;;;;27.17;18.17;;;0.20;99.90;;;;;;5084433;28;20059;-74
2022/01/11 09:26:32;;;;;;;28.75;18.30;;;0.30;99.90;;;;;;5082183;28;20494;-74
2022/01/11 09:28:58;;;;;;;26.98;17.38;;;0.30;99.90;;;;;;5078768;28;20048;-74
2022/01/11 09:31:24;;;;;;;29.08;19.45;;;0.30;99.90;;;;;;5079378;28;20082;-74
2022/01/11 09:33:52;;;;;;;29.00;18.15;;;0.30;99.90;;;;;;5080377;28;20040;-74
2022/01/11 09:36:18;;;;;;;30.95;18.58;;;0.40;99.90;;;;;;5081439;28;20414;-74
2022/01/11 09:38:44;;;;;;;34.95;18.70;;;0.40;99.90;;;;;;5079119;28;20047;-74
2022/01/11 09:41:10;;;;;;;31.60;20.20;;;0.70;99.90;;;;;;5079614;28;20032;-74
2022/01/11 09:43:36;;;;;;;32.10;20.25;;;0.50;99.90;;;;;;5078528;28;20566;-74
2022/01/11 09:46:02;;;;;;;26.60;18.23;;;0.40;99.90;;;;;;5115792;27;20040;-74
2022/01/11 09:48:32;;;;;;;31.63;20.23;;;0.50;99.90;;;;;;5110085;27;20075;-74
2022/01/11 09:50:58;;;;;;;29.48;19.17;;;0.50;99.90;;;;;;5078737;28;20044;-74
2022/01/11 09:53:24;;;;;;;33.33;20.25;;;0.50;99.90;;;;;;5085246;28;20028;-74
2022/01/11 09:55:50;;;;;;;31.33;20.27;;;0.60;99.90;;;;;;5082871;28;20032;-74
2022/01/11 09:58:15;;;;;;;30.17;19.70;;;0.60;99.90;;;;;;5079060;28;20061;-74
2022/01/11 10:00:41;;;;;;;29.75;19.85;;;0.60;99.90;;;;;;5083683;28;20032;-74
2022/01/11 10:03:09;;;;;;;35.00;20.13;;;0.60;99.90;;;;;;5076720;28;20060;-74
2022/01/11 10:05:38;;;;;;;35.53;19.77;;;0.70;99.90;;;;;;5081931;28;20050;-74
2022/01/11 10:08:22;;;;;;;30.75;19.92;;;0.70;99.90;;;;;;5074511;28;20127;-74
2022/01/11 10:10:48;;;;;;;26.83;18.52;;;0.70;99.90;;;;;;5079521;28;20034;-74
2022/01/11 10:13:35;;;;;;;30.08;20.80;;;0.70;99.90;;;;;;5110061;27;20724;-74
2022/01/11 10:16:22;;;;;;;29.08;19.52;;;0.80;99.90;;;;;;5097013;28;20487;-74
2022/01/11 10:18:48;;;;;;;;;;;0.80;99.90;;;;;;5079763;28;20043;-74
2022/01/11 10:21:35;;;;;;;30.13;18.55;;;0.90;99.90;;;;;;5109464;27;20804;-74
2022/01/11 10:24:24;;;;;;;27.48;18.48;;;1.00;99.90;;;;;;5080305;28;20505;-74
2022/01/11 10:26:53;;;;;;;28.23;18.55;;;0.90;99.90;;;;;;5109764;27;20063;-73
2022/01/11 10:29:40;;;;;;;30.00;19.45;;;1.00;99.90;;;;;;5078963;28;20042;-74
2022/01/11 10:32:24;;;;;;;28.23;19.40;;;1.10;99.90;;;;;;5084583;28;20044;-74
2022/01/11 10:34:53;;;;;;;28.60;18.63;;;1.10;99.90;;;;;;5080130;28;20051;-74
2022/01/11 10:37:35;;;;;;;29.63;17.83;;;1.00;99.90;;;;;;5080449;28;20041;-74
2022/01/11 10:40:21;;;;;;;25.60;17.65;;;1.10;99.90;;;;;;5085223;28;20043;-74
2022/01/11 10:43:18;;;;;;;29.23;18.10;;;1.10;99.90;;;;;;5107853;27;20553;-74
2022/01/11 10:45:44;;;;;;;;;;;1.30;99.90;;;;;;5072633;28;20076;-74
2022/01/11 10:48:13;;;;;;;29.23;18.20;;;1.20;99.90;;;;;;5085609;28;19957;-74
2022/01/11 10:50:40;;;;;;;25.80;18.45;;;1.30;99.90;;;;;;5077489;28;20040;-74
2022/01/11 10:53:13;;;;;;;28.98;17.85;;;1.30;99.90;;;;;;5077975;28;20064;-73
2022/01/11 10:55:39;;;;;;;28.00;17.90;;;1.40;99.90;;;;;;5078143;28;20044;-73
2022/01/11 10:58:07;;;;;;;28.33;17.60;;;1.30;99.90;;;;;;5079726;28;20032;-74
2022/01/11 11:00:36;;;;;;;25.47;17.60;;;1.40;99.90;;;;;;5043821;28;1033786;-73
2022/01/11 11:03:13;;;;;;;24.50;17.88;;;1.60;99.90;;;;;;5081776;28;20397;-73
2022/01/11 11:05:39;;;;;;;22.75;17.38;;;1.90;99.90;;;;;;5081177;28;20402;-74
2022/01/11 11:08:09;;;;;;;22.55;15.90;;;2.10;99.90;;;;;;5076115;28;20123;-74
2022/01/11 11:10:43;;;;;;;27.77;17.85;;;2.20;99.90;;;;;;5077616;28;20131;-74
2022/01/11 11:13:16;;;;;;;19.88;15.27;;;2.30;99.90;;;;;;5079313;28;20061;-74
2022/01/11 11:15:41;;;;;;;22.08;15.73;;;2.30;99.90;;;;;;5075081;28;20054;-74
2022/01/11 11:18:32;;;;;;;22.45;15.38;;;2.30;99.90;;;;;;5077368;28;20028;-74
2022/01/11 11:21:22;;;;;;;19.90;15.55;;;2.40;99.90;;;;;;5078051;28;20406;-74
2022/01/11 11:23:55;;;;;;;21.13;14.93;;;2.40;99.90;;;;;;5077905;28;20044;-74
2022/01/11 11:26:22;;;;;;;19.98;15.35;;;2.50;99.90;;;;;;5078242;28;20040;-74
2022/01/11 11:28:48;;;;;;;22.77;15.63;;;2.50;99.90;;;;;;5084227;28;20032;-74
2022/01/11 11:31:14;;;;;;;19.02;14.93;;;2.60;99.90;;;;;;5077995;28;20031;-74
2022/01/11 11:33:41;;;;;;;20.13;14.93;;;2.90;99.90;;;;;;5080041;28;20456;-74
2022/01/11 11:36:10;;;;;;;19.08;13.50;;;3.00;99.90;;;;;;5106831;27;20046;-73
2022/01/11 11:38:43;;;;;;;17.70;13.57;;;3.40;99.90;;;;;;5078671;28;20051;-73
2022/01/11 11:41:11;;;;;;;16.98;13.88;;;3.70;99.90;;;;;;5079487;28;20020;-74
2022/01/11 11:43:37;;;;;;;18.52;13.63;;;4.10;99.90;;;;;;5077335;28;20040;-74
2022/01/11 11:46:03;;;;;;;16.77;13.73;;;4.30;99.90;;;;;;5080579;28;20370;-74
2022/01/11 11:48:29;;;;;;;14.38;12.65;;;4.60;99.90;;;;;;5076985;28;20043;-74
2022/01/11 11:51:05;;;;;;;17.85;13.02;;;4.70;99.90;;;;;;5078125;28;20044;-73
2022/01/11 11:53:39;;;;;;;15.13;12.68;;;4.60;99.90;;;;;;5076394;28;20044;-74
2022/01/11 11:56:16;;;;;;;16.60;12.10;;;4.50;99.90;;;;;;5112277;27;20040;-74
2022/01/11 11:58:44;;;;;;;16.73;13.40;;;4.40;99.90;;;;;;5095353;27;20415;-74
2022/01/11 12:01:46;;;;;;;15.13;12.45;;;4.50;99.90;;;;;;5112269;27;20032;-74
2022/01/11 12:04:19;;;;;;;16.67;12.98;;;4.40;99.90;;;;;;5077636;28;20074;-74
2022/01/11 12:06:46;;;;;;;15.45;12.95;;;4.40;99.90;;;;;;5095254;28;20043;-74
2022/01/11 12:09:18;;;;;;;14.43;12.38;;;4.40;99.90;;;;;;5078331;28;20323;-74
2022/01/11 12:11:51;;;;;;;19.23;12.75;;;4.40;99.90;;;;;;5110661;27;20123;-74
2022/01/11 12:14:30;;;;;;;16.45;12.70;;;4.30;99.90;;;;;;5107441;27;20442;-75
2022/01/11 12:16:57;;;;;;;17.15;13.35;;;4.30;99.90;;;;;;5076638;28;20070;-75
2022/01/11 12:19:53;;;;;;;17.30;13.15;;;4.30;99.90;;;;;;5072228;28;20044;-74
2022/01/11 12:22:27;;;;;;;15.60;12.13;;;4.10;99.90;;;;;;5077367;28;20040;-74
2022/01/11 12:24:56;;;;;;;17.10;13.00;;;4.20;99.90;;;;;;5106571;27;20078;-75
2022/01/11 12:27:23;;;;;;;16.70;12.25;;;4.20;99.90;;;;;;5076060;28;20035;-75
2022/01/11 12:29:59;;;;;;;16.77;12.48;;;4.20;99.90;;;;;;5072504;28;20052;-74
2022/01/11 12:32:26;;;;;;;;;;;4.20;99.90;;;;;;5077832;28;20120;-75
2022/01/11 12:34:54;;;;;;;17.58;11.82;;;4.50;99.90;;;;;;5063022;28;19926;-75
2022/01/11 12:37:36;;;;;;;16.67;12.75;;;4.20;99.90;;;;;;5088809;28;20052;-75
2022/01/11 12:40:23;;;;;;;18.25;13.20;;;4.20;99.90;;;;;;5078773;28;20043;-75
2022/01/11 12:43:07;;;;;;;18.63;13.35;;;4.30;99.90;;;;;;5076900;28;20029;-74
2022/01/11 12:46:08;;;;;;;15.35;11.98;;;4.30;99.90;;;;;;5075940;28;20510;-74
2022/01/11 12:48:49;;;;;;;16.38;11.88;;;4.40;99.90;;;;;;5108058;27;20036;-75