Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:22;;;;;;;1.77;0.85;;;;;;;;;;4997086;28;20031;-79
2023/01/18 00:04:48;;;;;;;1.95;0.65;;;;;;;;;;4997082;28;20031;-78
2023/01/18 00:07:14;;;;;;;2.53;0.73;;;;;;;;;;4996773;28;20153;-79
2023/01/18 00:09:40;;;;;;;4.97;0.65;;;;;;;;;;4997030;28;20030;-79
2023/01/18 00:12:06;;;;;;;3.95;0.50;;;;;;;;;;4996905;28;20387;-79
2023/01/18 00:14:32;;;;;;;1.92;0.47;;;;;;;;;;5010877;28;20054;-79
2023/01/18 00:16:58;;;;;;;1.95;0.43;;;;;;;;;;5016733;28;20100;-79
2023/01/18 00:19:24;;;;;;;4.13;0.75;;;;;;;;;;5016295;28;20065;-79
2023/01/18 00:21:53;;;;;;;3.35;0.73;;;;;;;;;;5016204;28;20029;-79
2023/01/18 00:24:21;;;;;;;0.82;0.38;;;;;;;;;;5015856;28;20029;-78
2023/01/18 00:26:47;;;;;;;1.90;0.50;;;;;;;;;;5000313;28;20026;-78
2023/01/18 00:29:13;;;;;;;2.47;0.50;;;;;;;;;;4996425;28;20026;-78
2023/01/18 00:31:40;;;;;;;1.45;0.35;;;;;;;;;;4996589;28;20058;-78
2023/01/18 00:34:31;;;;;;;10.25;0.75;;;;;;;;;;4997831;28;20105;-79
2023/01/18 00:40:08;;;;;;;0.80;0.40;;;;;;;;;;5015560;28;20077;-79
2023/01/18 00:45:19;;;;;;;1.88;0.55;;;;;;;;;;4995823;28;20049;-78
2023/01/18 00:47:45;;;;;;;1.55;0.60;;;;;;;;;;4995830;28;20053;-78
2023/01/18 00:50:11;;;;;;;0.68;0.50;;;;;;;;;;4995778;28;20085;-78
2023/01/18 00:52:37;;;;;;;3.72;1.00;;;;;;;;;;4995467;28;20022;-79
2023/01/18 00:55:04;;;;;;;2.55;0.80;;;;;;;;;;4995605;28;20029;-79
2023/01/18 00:57:30;;;;;;;1.50;0.70;;;;;;;;;;4995619;28;20061;-79
2023/01/18 00:59:56;;;;;;;2.78;0.60;;;;;;;;;;4995246;28;20069;-78
2023/01/18 01:02:22;;;;;;;2.15;0.60;;;;;;;;;;4995763;28;20022;-78
2023/01/18 01:07:33;;;;;;;2.72;0.70;;;;;;;;;;4995490;28;20062;-79
2023/01/18 01:10:07;;;;;;;2.83;0.57;;;;;;;;;;4995417;28;20034;-79
2023/01/18 01:26:56;;;;;;;1.80;0.50;;;;;;;;;;4995241;28;20069;-78
2023/01/18 01:29:22;;;;;;;1.27;0.60;;;;;;;;;;5005416;28;20030;-78
2023/01/18 01:31:48;;;;;;;3.63;0.80;;;;;;;;;;5014816;28;20030;-78
2023/01/18 01:34:14;;;;;;;2.08;0.68;;;;;;;;;;4997036;28;20022;-78
2023/01/18 01:36:40;;;;;;;0.73;0.45;;;;;;;;;;5007119;28;20026;-79
2023/01/18 01:39:09;;;;;;;2.67;0.77;;;;;;;;;;5014665;28;20026;-79
2023/01/18 01:41:35;;;;;;;3.53;0.60;;;;;;;;;;5014862;28;20018;-78
2023/01/18 01:44:03;;;;;;;2.60;0.60;;;;;;;;;;5014712;28;20590;-78
2023/01/18 01:46:29;;;;;;;2.40;0.82;;;;;;;;;;5015294;28;20018;-78
2023/01/18 01:49:02;;;;;;;1.65;0.82;;;;;;;;;;5014957;28;20033;-78
2023/01/18 01:51:28;;;;;;;1.80;1.02;;;;;;;;;;5014706;28;20104;-79
2023/01/18 01:53:55;;;;;;;3.08;1.40;;;;;;;;;;5014493;28;20463;-79
2023/01/18 01:56:21;;;;;;;3.35;1.83;;;;;;;;;;5014416;28;20030;-79
2023/01/18 01:58:50;;;;;;;4.32;1.92;;;;;;;;;;5001814;28;20027;-79
2023/01/18 02:01:16;;;;;;;3.45;2.30;;;;;;;;;;4994695;28;20467;-79
2023/01/18 02:03:42;;;;;;;3.30;2.28;;;;;;;;;;4994958;28;20084;-79
2023/01/18 02:06:32;;;;;;;4.57;2.42;;;;;;;;;;4994902;28;20030;-79
2023/01/18 02:08:59;;;;;;;3.90;2.40;;;;;;;;;;4994989;28;20034;-79
2023/01/18 02:11:26;;;;;;;3.78;2.30;;;;;;;;;;4994980;28;20378;-79
2023/01/18 02:13:52;;;;;;;4.15;2.13;;;;;;;;;;4994340;28;20043;-79
2023/01/18 02:16:18;;;;;;;5.70;2.20;;;;;;;;;;4994666;28;20392;-79
2023/01/18 02:18:53;;;;;;;4.85;1.88;;;;;;;;;;4994471;28;20027;-79
2023/01/18 02:21:24;;;;;;;4.35;1.75;;;;;;;;;;4994471;28;20030;-79
2023/01/18 02:24:08;;;;;;;4.32;2.17;;;;;;;;;;4994605;28;20030;-79
2023/01/18 02:26:34;;;;;;;7.68;1.83;;;;;;;;;;5001054;28;20031;-79
2023/01/18 02:29:19;;;;;;;2.65;1.50;;;;;;;;;;5004153;28;20030;-79
2023/01/18 02:32:08;;;;;;;4.30;1.60;;;;;;;;;;4995778;28;20361;-79
2023/01/18 02:34:42;;;;;;;1.63;1.50;;;;;;;;;;4995660;28;20035;-79
2023/01/18 02:37:27;;;;;;;4.82;1.60;;;;;;;;;;4996035;28;20026;-79
2023/01/18 02:39:58;;;;;;;3.05;1.75;;;;;;;;;;5003574;28;20073;-79
2023/01/18 02:48:18;;;;;;;3.28;1.73;;;;;;;;;;4997987;28;20061;-79
2023/01/18 02:50:52;;;;;;;2.10;1.20;;;;;;;;;;4998692;28;20026;-79
2023/01/18 02:53:18;;;;;;;4.97;1.75;;;;;;;;;;4998808;28;20065;-79
2023/01/18 02:55:50;;;;;;;5.38;1.92;;;;;;;;;;4998714;28;20020;-79
2023/01/18 02:58:21;;;;;;;3.55;2.00;;;;;;;;;;4998089;28;20022;-79
2023/01/18 03:00:50;;;;;;;2.88;1.23;;;;;;;;;;4997573;28;20088;-79
2023/01/18 03:03:17;;;;;;;2.58;1.40;;;;;;;;;;4997589;28;20084;-79
2023/01/18 03:05:45;;;;;;;8.25;2.13;;;;;;;;;;4997332;28;20076;-79
2023/01/18 03:08:14;;;;;;;6.32;1.92;;;;;;;;;;4997732;28;20031;-79
2023/01/18 03:10:46;;;;;;;5.68;2.20;;;;;;;;;;4997454;28;20113;-79
2023/01/18 03:13:16;;;;;;;6.28;2.70;;;;;;;;;;4997561;28;20019;-79
2023/01/18 03:15:42;;;;;;;7.53;2.63;;;;;;;;;;4997250;28;20049;-79
2023/01/18 03:18:12;;;;;;;5.63;2.45;;;;;;;;;;4997342;28;20026;-79
2023/01/18 03:20:41;;;;;;;7.97;2.75;;;;;;;;;;4997702;28;20065;-78
2023/01/18 03:26:00;;;;;;;7.18;3.17;;;;;;;;;;4997688;28;20033;-79
2023/01/18 03:34:30;;;;;;;7.07;3.58;;;;;;;;;;4998034;28;20036;-79
2023/01/18 03:36:57;;;;;;;7.32;4.00;;;;;;;;;;4998554;28;20031;-79
2023/01/18 03:39:31;;;;;;;6.65;3.58;;;;;;;;;;5007055;28;20023;-79
2023/01/18 03:41:59;;;;;;;11.57;4.07;;;;;;;;;;4997520;28;20029;-79
2023/01/18 03:44:28;;;;;;;7.25;3.30;;;;;;;;;;4997273;28;20046;-79
2023/01/18 03:46:55;;;;;;;9.65;3.70;;;;;;;;;;4997787;28;20015;-79
2023/01/18 03:49:21;;;;;;;8.35;4.22;;;;;;;;;;4979978;28;20387;-79
2023/01/18 03:51:53;;;;;;;7.75;3.85;;;;;;;;;;4997724;28;20029;-79
2023/01/18 03:54:41;;;;;;;12.88;3.85;;;;;;;;;;4997274;28;20105;-78
2023/01/18 03:57:14;;;;;;;8.18;3.03;;;;;;;;;;5003163;28;20033;-78
2023/01/18 03:59:40;;;;;;;9.85;3.42;;;;;;;;;;5037186;28;20510;-78
2023/01/18 04:02:07;;;;;;;7.88;4.13;;;;;;;;;;5036562;28;20025;-79
2023/01/18 04:04:34;;;;;;;7.35;2.90;;;;;;;;;;5030855;28;20026;-79
2023/01/18 04:07:00;;;;;;;8.63;3.30;;;;;;;;;;5016904;28;20026;-79
2023/01/18 04:09:26;;;;;;;7.03;3.05;;;;;;;;;;5016634;28;20037;-79
2023/01/18 04:11:52;;;;;;;10.93;3.30;;;;;;;;;;5016241;28;20034;-79
2023/01/18 04:14:18;;;;;;;6.97;3.45;;;;;;;;;;5016360;28;20060;-79
2023/01/18 04:19:48;;;;;;;9.35;3.78;;;;;;;;;;5011875;28;20044;-79
2023/01/18 04:22:14;;;;;;;10.27;3.55;;;;;;;;;;5025475;28;20056;-78
2023/01/18 04:24:40;;;;;;;10.10;3.85;;;;;;;;;;5030756;28;20026;-79
2023/01/18 04:27:06;;;;;;;6.80;3.25;;;;;;;;;;5035852;28;20083;-79
2023/01/18 04:29:32;;;;;;;9.07;3.97;;;;;;;;;;5036016;28;20036;-79
2023/01/18 04:31:58;;;;;;;10.93;3.90;;;;;;;;;;5035685;28;20079;-79
2023/01/18 04:34:24;;;;;;;8.68;3.67;;;;;;;;;;5023984;28;20104;-79
2023/01/18 04:36:50;;;;;;;7.75;3.60;;;;;;;;;;5016288;28;20022;-79
2023/01/18 04:39:16;;;;;;;10.73;3.20;;;;;;;;;;4998256;28;20111;-79
2023/01/18 04:41:43;;;;;;;7.68;3.33;;;;;;;;;;5015825;28;20061;-79
2023/01/18 04:44:09;;;;;;;9.35;3.40;;;;;;;;;;5016059;28;20017;-79
2023/01/18 04:46:37;;;;;;;6.15;3.35;;;;;;;;;;5015622;28;20026;-79
2023/01/18 04:49:04;;;;;;;5.85;3.05;;;;;;;;;;5015922;28;20084;-79
2023/01/18 04:51:30;;;;;;;7.65;3.03;;;;;;;;;;5016073;28;20026;-79
2023/01/18 04:53:58;;;;;;;8.45;3.20;;;;;;;;;;5015836;28;20032;-79
2023/01/18 04:56:23;;;;;;;7.93;3.28;;;;;;;;;;5015859;28;20383;-79
2023/01/18 04:59:06;;;;;;;8.57;2.85;;;;;;;;;;5015659;28;20025;-79
2023/01/18 05:01:54;;;;;;;11.23;3.72;;;;;;;;;;5015506;28;20439;-79
2023/01/18 05:04:20;;;;;;;6.00;3.17;;;;;;;;;;5015496;28;20029;-79
2023/01/18 05:06:49;;;;;;;4.82;2.83;;;;;;;;;;5015302;28;20061;-79
2023/01/18 05:09:15;;;;;;;7.78;3.22;;;;;;;;;;5015019;28;20022;-79
2023/01/18 05:11:42;;;;;;;6.40;2.95;;;;;;;;;;5015247;28;20041;-79
2023/01/18 05:14:08;;;;;;;9.50;3.42;;;;;;;;;;5015331;28;20057;-79
2023/01/18 05:16:34;;;;;;;11.88;4.00;;;;;;;;;;4995746;28;20020;-79
2023/01/18 05:19:00;;;;;;;9.57;3.65;;;;;;;;;;4995915;28;20023;-79
2023/01/18 05:21:27;;;;;;;10.25;3.40;;;;;;;;;;4995638;28;20091;-79
2023/01/18 05:23:53;;;;;;;7.55;3.17;;;;;;;;;;4995800;28;20026;-79
2023/01/18 05:26:23;;;;;;;5.13;2.97;;;;;;;;;;4995640;28;20486;-79
2023/01/18 05:28:50;;;;;;;6.70;2.70;;;;;;;;;;4995650;28;20023;-79
2023/01/18 05:31:20;;;;;;;6.78;2.17;;;;;;;;;;4994977;28;20039;-79
2023/01/18 05:33:46;;;;;;;6.35;2.22;;;;;;;;;;4995612;28;20022;-79
2023/01/18 05:36:12;;;;;;;6.30;2.55;;;;;;;;;;4995185;28;20050;-79
2023/01/18 05:38:38;;;;;;;5.05;2.28;;;;;;;;;;4995383;28;20030;-79
2023/01/18 05:41:04;;;;;;;7.95;2.20;;;;;;;;;;4998163;28;20041;-79
2023/01/18 05:43:41;;;;;;;5.07;2.03;;;;;;;;;;5014394;28;20025;-79
2023/01/18 05:46:07;;;;;;;6.75;2.53;;;;;;;;;;5014678;28;20022;-79
2023/01/18 05:48:33;;;;;;;5.78;2.53;;;;;;;;;;4997037;28;20030;-79
2023/01/18 05:50:59;;;;;;;7.35;2.92;;;;;;;;;;4994820;28;20033;-79
2023/01/18 05:53:25;;;;;;;6.95;2.70;;;;;;;;;;5007664;28;20390;-79
2023/01/18 05:55:55;;;;;;;5.40;2.83;;;;;;;;;;5014271;28;20026;-79
2023/01/18 05:58:21;;;;;;;4.80;2.88;;;;;;;;;;4998436;28;20039;-79
2023/01/18 06:00:47;;;;;;;5.03;2.55;;;;;;;;;;4994164;28;20041;-80
2023/01/18 06:03:13;;;;;;;6.28;2.47;;;;;;;;;;5000722;28;20049;-79
2023/01/18 06:05:39;;;;;;;5.38;2.75;;;;;;;;;;5013537;28;20026;-79
2023/01/18 06:08:05;;;;;;;4.63;2.38;;;;;;;;;;4995964;28;20069;-80
2023/01/18 06:10:31;;;;;;;9.40;2.47;;;;;;;;;;4995945;28;20030;-79
2023/01/18 06:12:57;;;;;;;9.38;2.65;;;;;;;;;;5013510;28;20522;-80
2023/01/18 06:15:23;;;;;;;10.48;3.03;;;;;;;;;;5013174;28;20149;-79
2023/01/18 06:17:49;;;;;;;4.80;2.40;;;;;;;;;;5014055;28;20030;-79
2023/01/18 06:20:15;;;;;;;5.22;2.20;;;;;;;;;;5006871;28;20043;-79
2023/01/18 06:22:41;;;;;;;8.13;2.88;;;;;;;;;;4995564;28;20058;-79
2023/01/18 06:41:34;;;;;;;9.43;3.60;;;;;;;;;;5005149;28;20092;-79
2023/01/18 06:44:00;;;;;;;9.00;3.35;;;;;;;;;;5017903;28;20053;-79
2023/01/18 06:46:26;;;;;;;9.13;3.50;;;;;;;;;;5016828;28;20058;-79
2023/01/18 06:48:52;;;;;;;7.28;3.25;;;;;;;;;;5016698;28;20064;-78
2023/01/18 06:51:19;;;;;;;7.93;3.35;;;;;;;;;;5015569;28;20113;-78
2023/01/18 06:53:45;;;;;;;8.75;3.22;;;;;;;;;;4996972;28;20027;-78
2023/01/18 06:56:11;;;;;;;7.43;2.83;;;;;;;;;;4997027;28;20411;-78
2023/01/18 06:58:37;;;;;;;9.88;3.50;;;;;;;;;;4997298;28;20018;-78
2023/01/18 07:01:03;;;;;;;6.43;2.92;;;;;;;;;;4998964;28;20041;-78
2023/01/18 07:03:30;;;;;;;6.05;2.60;;;;;;;;;;5001507;28;20110;-79
2023/01/18 07:05:57;;;;;;;7.25;2.30;;;;;;;;;;4999701;28;20026;-79
2023/01/18 07:14:30;;;;;;;5.82;2.20;;;;;;;;;;5015354;28;20565;-78
2023/01/18 07:16:56;;;;;;;6.20;2.42;;;;;;;;;;5016388;28;20104;-78
2023/01/18 07:19:22;;;;;;;5.68;2.30;;;;;;;;;;5016024;28;20114;-79
2023/01/18 07:21:49;;;;;;;5.90;2.50;;;;;;;;;;5016091;28;20030;-79
2023/01/18 07:24:15;;;;;;;8.48;2.50;;;;;;;;;;5016389;28;20029;-78
2023/01/18 07:26:42;;;;;;;10.13;2.10;;;;;;;;;;5016794;28;20026;-78
2023/01/18 07:29:08;;;;;;;7.50;2.45;;;;;;;;;;5016215;28;20367;-79
2023/01/18 07:31:37;;;;;;;4.78;2.25;;;;;;;;;;5009871;28;20018;-79
2023/01/18 07:34:03;;;;;;;6.68;2.60;;;;;;;;;;4978653;28;20464;-79
2023/01/18 07:36:28;;;;;;;6.40;2.50;;;;;;;;;;5009434;28;20398;-79
2023/01/18 07:38:54;;;;;;;5.07;2.33;;;;;;;;;;5015802;28;20022;-79
2023/01/18 07:41:22;;;;;;;7.03;2.75;;;;;;;;;;5016413;28;20493;-79
2023/01/18 07:43:48;;;;;;;5.32;2.55;;;;;;;;;;5009553;28;20010;-79
2023/01/18 07:46:20;;;;;;;4.40;1.90;;;;;;;;;;5009107;28;20033;-79
2023/01/18 07:49:16;;;;;;;4.63;2.28;;;;;;;;;;5008803;28;20360;-79
2023/01/18 07:51:43;;;;;;;5.50;2.20;;;;;;;;;;5006141;28;20105;-79
2023/01/18 07:54:16;;;;;;;13.02;2.97;;;;;;;;;;5001490;28;20026;-79
2023/01/18 07:56:46;;;;;;;5.35;2.45;;;;;;;;;;5008278;28;20021;-79
2023/01/18 07:59:12;;;;;;;8.02;2.50;;;;;;;;;;4997978;28;20498;-79
2023/01/18 08:01:38;;;;;;;8.80;2.72;;;;;;;;;;4997694;28;20038;-79
2023/01/18 08:04:04;;;;;;;9.77;2.72;;;;;;;;;;4997716;28;20368;-79
2023/01/18 08:06:39;;;;;;;7.00;2.60;;;;;;;;;;4980192;28;20049;-79
2023/01/18 08:09:05;;;;;;;7.45;2.60;;;;;;;;;;4997623;28;20490;-79
2023/01/18 08:11:31;;;;;;;6.07;2.67;;;;;;;;;;5013985;28;20032;-79
2023/01/18 08:14:00;;;;;;;5.85;2.90;;;;;;;;;;5036831;28;20030;-79
2023/01/18 08:16:28;;;;;;;6.47;2.92;;;;;;;;;;5004316;28;20042;-79
2023/01/18 08:18:54;;;;;;;7.10;3.08;;;;;;;;;;4996891;28;20675;-79
2023/01/18 08:21:20;;;;;;;7.78;2.95;;;;;;;;;;4978511;28;20063;-79
2023/01/18 08:23:46;;;;;;;11.23;3.53;;;;;;;;;;4988107;28;20069;-79
2023/01/18 08:26:13;;;;;;;7.70;3.40;;;;;;;;;;4987447;28;20077;-79
2023/01/18 08:28:40;;;;;;;5.10;2.92;;;;;;;;;;4978177;28;20015;-79
2023/01/18 08:31:43;;;;;;;7.93;3.08;;;;;;;;;;4985342;28;20031;-79
2023/01/18 08:34:15;;;;;;;6.60;2.92;;;;;;;;;;4996457;28;20150;-79
2023/01/18 08:36:59;;;;;;;6.70;2.90;;;;;;;;;;4995903;28;20084;-79
2023/01/18 08:39:25;;;;;;;7.18;3.53;;;;;;;;;;4978762;28;20062;-79
2023/01/18 08:41:51;;;;;;;7.30;3.50;;;;;;;;;;4977617;28;20172;-79
2023/01/18 08:44:30;;;;;;;9.18;3.72;;;;;;;;;;4977176;28;20130;-79
2023/01/18 08:46:56;;;;;;;6.95;3.67;;;;;;;;;;4977921;28;20113;-79
2023/01/18 08:49:22;;;;;;;5.50;3.50;;;;;;;;;;4986264;28;20474;-80
2023/01/18 08:51:48;;;;;;;12.20;4.00;;;;;;;;;;4997525;28;20114;-79
2023/01/18 08:54:14;;;;;;;7.68;3.50;;;;;;;;;;4988747;28;20066;-79
2023/01/18 08:56:41;;;;;;;5.65;3.50;;;;;;;;;;4988566;28;20034;-79
2023/01/18 08:59:08;;;;;;;9.70;3.75;;;;;;;;;;4977043;28;20053;-79
2023/01/18 09:01:36;;;;;;;11.00;3.80;;;;;;;;;;4978434;28;20042;-79
2023/01/18 09:04:02;;;;;;;6.93;3.28;;;;;;;;;;4978356;28;20120;-79
2023/01/18 09:06:30;;;;;;;4.15;2.63;;;;;;;;;;4988038;28;20030;-79
2023/01/18 09:08:57;;;;;;;6.80;3.30;;;;;;;;;;4999054;28;20033;-79
2023/01/18 09:11:23;;;;;;;7.05;2.83;;;;;;;;;;4990291;28;20085;-79
2023/01/18 09:13:53;;;;;;;8.38;2.90;;;;;;;;;;4994555;28;20023;-79
2023/01/18 09:16:19;;;;;;;4.88;2.63;;;;;;;;;;5013566;28;20474;-79
2023/01/18 09:18:54;;;;;;;7.18;2.40;;;;;;;;;;5014958;28;20795;-79
2023/01/18 09:21:29;;;;;;;4.38;2.85;;;;;;;;;;4998492;28;20030;-79
2023/01/18 09:23:55;;;;;;;5.20;2.33;;;;;;;;;;4979611;28;20023;-79
2023/01/18 09:26:21;;;;;;;7.95;3.13;;;;;;;;;;4980987;28;20022;-79
2023/01/18 09:28:51;;;;;;;7.63;3.13;;;;;;;;;;5033758;28;20388;-79
2023/01/18 09:31:18;;;;;;;6.75;2.53;;;;;;;;;;5015610;28;20463;-79
2023/01/18 09:33:43;;;;;;;5.90;2.70;;;;;;;;;;4989434;28;20035;-79
2023/01/18 09:36:11;;;;;;;5.93;2.85;;;;;;;;;;5005341;28;20034;-79
2023/01/18 09:38:37;;;;;;;4.30;2.42;;;;;;;;;;4997762;28;20076;-80
2023/01/18 09:41:22;;;;;;;5.18;3.70;;;;;;;;;;5011063;28;20076;-80
2023/01/18 09:43:49;;;;;;;6.18;2.50;;;;;;;;;;5015799;28;20114;-79
2023/01/18 09:46:20;;;;;;;11.48;3.45;;;;;;;;;;4993514;28;20030;-79
2023/01/18 09:48:46;;;;;;;;;;;;;;;;;;4987633;28;20084;-79
2023/01/18 09:51:18;;;;;;;4.82;2.58;;;;;;;;;;5010808;28;20390;-79
2023/01/18 09:53:47;;;;;;;7.32;3.80;;;;;;;;;;5017220;28;20014;-79
2023/01/18 09:56:21;;;;;;;6.72;3.22;;;;;;;;;;5012433;28;20026;-79
2023/01/18 09:59:10;;;;;;;6.47;3.08;;;;;;;;;;4982099;28;20049;-78
2023/01/18 10:04:49;;;;;;;4.43;2.70;;;;;;;;;;4998542;28;20037;-79
2023/01/18 10:07:16;;;;;;;6.00;2.88;;;;;;;;;;5006831;28;20045;-79
2023/01/18 10:10:01;;;;;;;7.80;3.17;;;;;;;;;;5018362;28;20038;-79
2023/01/18 10:12:42;;;;;;;7.63;3.17;;;;;;;;;;5017743;28;20022;-80
2023/01/18 10:15:12;;;;;;;4.90;3.10;;;;;;;;;;5017478;28;20046;-80
2023/01/18 10:17:42;;;;;;;6.75;3.53;;;;;;;;;;5018517;28;20068;-79
2023/01/18 10:20:13;;;;;;;7.03;3.60;;;;;;;;;;5028566;28;20505;-80
2023/01/18 10:22:44;;;;;;;6.47;3.35;;;;;;;;;;5018212;28;20033;-79
2023/01/18 10:25:15;;;;;;;6.78;3.15;;;;;;;;;;5015433;28;20019;-79
2023/01/18 10:27:57;;;;;;;6.18;3.22;;;;;;;;;;4999361;28;20033;-80
2023/01/18 10:30:39;;;;;;;6.70;2.90;;;;;;;;;;4998787;28;20027;-80
2023/01/18 10:33:16;;;;;;;5.82;3.35;;;;;;;;;;4999074;28;20053;-80
2023/01/18 10:35:44;;;;;;;6.22;2.45;;;;;;;;;;5000779;28;20026;-80
2023/01/18 10:38:12;;;;;;;5.10;2.30;;;;;;;;;;4997861;28;20049;-79
2023/01/18 10:40:39;;;;;;;4.20;2.45;;;;;;;;;;4998311;28;20468;-80
2023/01/18 10:43:09;;;;;;;4.63;2.78;;;;;;;;;;4998979;28;20014;-80
2023/01/18 10:45:54;;;;;;;5.13;2.65;;;;;;;;;;4998961;28;20053;-79
2023/01/18 10:48:28;;;;;;;8.10;3.35;;;;;;;;;;4999473;28;20022;-79
2023/01/18 10:51:01;;;;;;;8.88;2.95;;;;;;;;;;4999059;28;20074;-79
2023/01/18 10:53:29;;;;;;;4.68;2.25;;;;;;;;;;5017619;28;20037;-79
2023/01/18 10:56:19;;;;;;;6.80;2.33;;;;;;;;;;5002728;28;20084;-80
2023/01/18 10:58:50;;;;;;;8.73;2.93;;;;;;;;;;5029771;28;20030;-80
2023/01/18 11:01:19;;;;;;;5.22;2.08;;;;;;;;;;4998139;28;20046;-80
2023/01/18 11:03:46;;;;;;;8.43;2.67;;;;;;;;;;4999646;28;20026;-80
2023/01/18 11:06:18;;;;;;;8.25;2.60;;;;;;;;;;5027363;28;20041;-80
2023/01/18 11:08:49;;;;;;;7.32;2.25;;;;;;;;;;5023159;28;20112;-81
2023/01/18 11:14:22;;;;;;;5.57;2.50;;;;;;;;;;4998367;28;20044;-81
2023/01/18 11:17:11;;;;;;;4.13;2.30;;;;;;;;;;5002735;28;20080;-80
2023/01/18 11:20:04;;;;;;;6.22;2.25;;;;;;;;;;5013538;28;20152;-80
2023/01/18 11:22:37;;;;;;;8.90;2.75;;;;;;;;;;5007328;28;20483;-80
2023/01/18 11:25:03;;;;;;;4.25;2.30;;;;;;;;;;4998419;28;20026;-80
2023/01/18 11:27:31;;;;;;;8.23;1.95;;;;;;;;;;5013742;28;20033;-80
2023/01/18 11:29:57;;;;;;;6.72;2.20;;;;;;;;;;5016896;28;20036;-80
2023/01/18 11:32:28;;;;;;;4.07;1.92;;;;;;;;;;4998563;28;20026;-80
2023/01/18 11:34:55;;;;;;;5.72;2.28;;;;;;;;;;4999319;28;20093;-80
2023/01/18 11:37:29;;;;;;;5.65;1.75;;;;;;;;;;4998123;28;20027;-80
2023/01/18 11:39:56;;;;;;;6.22;3.05;;;;;;;;;;4999795;28;20479;-81
2023/01/18 11:42:34;;;;;;;6.82;2.22;;;;;;;;;;5011317;28;20019;-80
2023/01/18 11:45:10;;;;;;;5.60;2.15;;;;;;;;;;4982530;28;20061;-80
2023/01/18 11:47:45;;;;;;;4.00;1.75;;;;;;;;;;4996978;28;20053;-80
2023/01/18 11:50:12;;;;;;;4.25;2.05;;;;;;;;;;4997629;28;20097;-81
2023/01/18 11:52:41;;;;;;;5.10;2.00;;;;;;;;;;5022698;28;20025;-81
2023/01/18 11:55:14;;;;;;;4.35;2.08;;;;;;;;;;5030982;28;20463;-81
2023/01/18 11:57:40;;;;;;;9.50;2.30;;;;;;;;;;5034024;28;20032;-81
2023/01/18 12:00:12;;;;;;;4.93;1.92;;;;;;;;;;4990984;28;20034;-81
2023/01/18 12:05:54;;;;;;;6.43;1.83;;;;;;;;;;5033918;28;20025;-81
2023/01/18 12:08:40;;;;;;;5.82;2.40;;;;;;;;;;5007610;28;20033;-81
2023/01/18 12:11:18;;;;;;;4.90;2.33;;;;;;;;;;4992992;28;20029;-81
2023/01/18 12:13:58;;;;;;;5.90;2.60;;;;;;;;;;4998187;28;20037;-81
2023/01/18 12:16:46;;;;;;;5.00;2.00;;;;;;;;;;4999676;28;20049;-81
2023/01/18 12:19:21;;;;;;;4.47;2.20;;;;;;;;;;4997570;28;20441;-81
2023/01/18 12:22:17;;;;;;;4.20;1.95;;;;;;;;;;5019117;28;20042;-81
2023/01/18 12:24:56;;;;;;;3.35;2.25;;;;;;;;;;4999581;28;20462;-81
2023/01/18 12:27:28;;;;;;;4.35;1.83;;;;;;;;;;5036716;28;20025;-81
2023/01/18 12:29:59;;;;;;;4.07;2.10;;;;;;;;;;5017470;28;20038;-81
2023/01/18 12:32:25;;;;;;;6.97;2.17;;;;;;;;;;4998166;28;20033;-80
2023/01/18 12:34:54;;;;;;;6.53;1.77;;;;;;;;;;4999317;28;20026;-81
2023/01/18 12:37:52;;;;;;;5.60;1.50;;;;;;;;;;5022088;28;20167;-81
2023/01/18 12:46:33;;;;;;;3.78;1.20;;;;;;;;;;5015604;28;20045;-81
2023/01/18 12:52:06;;;;;;;5.25;0.95;;;;;;;;;;5006308;28;20164;-81
2023/01/18 12:54:38;;;;;;;1.73;0.95;;;;;;;;;;4997876;28;20506;-80
2023/01/18 12:57:05;;;;;;;7.13;1.35;;;;;;;;;;5028544;28;20067;-80
2023/01/18 12:59:40;;;;;;;2.08;0.93;;;;;;;;;;5035594;28;20028;-81
2023/01/18 13:02:24;;;;;;;2.80;1.05;;;;;;;;;;5003874;28;20375;-80
2023/01/18 13:04:59;;;;;;;3.50;1.00;;;;;;;;;;5003885;28;20026;-80
2023/01/18 13:07:29;;;;;;;2.25;0.80;;;;;;;;;;4992324;28;20116;-80
2023/01/18 13:09:55;;;;;;;4.18;1.08;;;;;;;;;;4997716;28;20029;-80
2023/01/18 13:12:21;;;;;;;3.03;0.90;;;;;;;;;;5010016;28;20467;-80
2023/01/18 13:14:51;;;;;;;2.33;0.80;;;;;;;;;;5009395;28;20107;-81
2023/01/18 13:17:20;;;;;;;2.70;0.75;;;;;;;;;;4993813;28;20071;-80
2023/01/18 13:19:54;;;;;;;3.25;0.80;;;;;;;;;;5009563;28;20074;-80
2023/01/18 13:22:21;;;;;;;2.00;0.68;;;;;;;;;;5013034;28;20071;-80
2023/01/18 13:25:11;;;;;;;3.25;0.90;;;;;;;;;;4983153;28;20026;-80
2023/01/18 13:27:37;;;;;;;;;;;;;;;;;;5010986;28;20068;-80
2023/01/18 13:30:16;;;;;;;3.83;1.02;;;;;;;;;;4995762;28;20298;-80
2023/01/18 13:32:44;;;;;;;3.58;1.15;;;;;;;;;;4997471;28;20034;-80
2023/01/18 13:35:22;;;;;;;4.15;1.33;;;;;;;;;;5034897;28;20018;-81
2023/01/18 13:37:51;;;;;;;3.05;1.08;;;;;;;;;;5013349;28;20041;-81
2023/01/18 13:40:24;;;;;;;3.97;1.30;;;;;;;;;;5006102;28;20031;-81
2023/01/18 13:42:51;;;;;;;7.47;0.93;;;;;;;;;;5021392;28;20566;-80
2023/01/18 13:45:25;;;;;;;4.97;1.33;;;;;;;;;;4985992;28;20023;-80
2023/01/18 13:47:54;;;;;;;5.05;1.25;;;;;;;;;;4987847;28;20019;-80
2023/01/18 13:50:30;;;;;;;2.83;0.80;;;;;;;;;;5001316;28;20096;-81
2023/01/18 13:53:19;;;;;;;2.95;0.90;;;;;;;;;;5025048;28;20089;-80
2023/01/18 13:56:07;;;;;;;2.67;0.90;;;;;;;;;;4986872;28;20042;-80
2023/01/18 13:58:37;;;;;;;2.45;1.00;;;;;;;;;;4981615;28;20042;-80
2023/01/18 14:01:04;;;;;;;3.25;1.00;;;;;;;;;;5001997;28;20491;-80
2023/01/18 14:03:50;;;;;;;4.28;1.02;;;;;;;;;;5004507;28;20058;-81
2023/01/18 14:06:27;;;;;;;3.33;0.90;;;;;;;;;;5005648;28;20517;-81
2023/01/18 14:08:55;;;;;;;6.20;1.15;;;;;;;;;;5002466;28;20030;-81
2023/01/18 14:11:33;;;;;;;4.00;0.90;;;;;;;;;;5010551;28;20041;-81
2023/01/18 14:14:00;;;;;;;6.38;1.02;;;;;;;;;;4986541;28;20443;-81
2023/01/18 14:16:38;;;;;;;1.98;0.82;;;;;;;;;;4985115;28;20122;-81
2023/01/18 14:19:16;;;;;;;4.32;0.73;;;;;;;;;;4996672;28;20030;-81
2023/01/18 14:21:57;;;;;;;2.42;0.77;;;;;;;;;;4994801;28;20034;-81
2023/01/18 14:24:32;;;;;;;2.75;0.88;;;;;;;;;;4988734;28;20049;-81
2023/01/18 14:26:59;;;;;;;1.65;0.75;;;;;;;;;;5007276;28;20526;-81
2023/01/18 14:29:45;;;;;;;3.35;0.70;;;;;;;;;;4988835;28;20114;-81
2023/01/18 14:32:15;;;;;;;2.10;0.63;;;;;;;;;;4991279;28;20034;-81
2023/01/18 14:34:42;;;;;;;3.60;0.80;;;;;;;;;;5015213;28;20472;-81
2023/01/18 14:37:25;;;;;;;3.55;1.10;;;;;;;;;;5025538;28;20040;-81
2023/01/18 14:40:05;;;;;;;5.60;1.20;;;;;;;;;;5015461;28;20014;-81
2023/01/18 14:42:33;;;;;;;3.13;0.75;;;;;;;;;;5002990;28;20499;-81
2023/01/18 14:45:00;;;;;;;2.80;0.70;;;;;;;;;;5028976;28;20022;-81
2023/01/18 14:47:28;;;;;;;8.57;1.77;;;;;;;;;;5013409;28;20033;-81
2023/01/18 14:49:54;;;;;;;3.72;0.52;;;;;;;;;;5004762;28;20025;-81
2023/01/18 14:52:23;;;;;;;3.45;1.02;;;;;;;;;;4989164;28;20065;-81
2023/01/18 14:54:51;;;;;;;2.53;0.70;;;;;;;;;;4988929;28;20396;-81
2023/01/18 14:57:17;;;;;;;1.38;0.68;;;;;;;;;;4989955;28;20025;-81
2023/01/18 15:00:04;;;;;;;5.00;0.60;;;;;;;;;;5004944;28;20049;-81
2023/01/18 15:02:36;;;;;;;3.20;0.63;;;;;;;;;;5002383;28;20030;-81
2023/01/18 15:05:21;;;;;;;5.40;0.98;;;;;;;;;;4998126;28;20107;-82
2023/01/18 15:07:51;;;;;;;3.10;0.70;;;;;;;;;;5001079;28;20018;-81
2023/01/18 15:10:18;;;;;;;5.55;0.65;;;;;;;;;;4997093;28;20368;-81
2023/01/18 15:12:56;;;;;;;0.65;0.40;;;;;;;;;;5015476;28;20455;-81
2023/01/18 15:15:27;;;;;;;1.98;0.70;;;;;;;;;;5005079;28;20056;-81
2023/01/18 15:17:55;;;;;;;1.50;0.65;;;;;;;;;;5011710;28;20030;-81
2023/01/18 15:20:21;;;;;;;2.03;0.95;;;;;;;;;;5004971;28;20037;-79
2023/01/18 15:22:49;;;;;;;4.07;0.82;;;;;;;;;;5005818;28;20038;-79
2023/01/18 15:25:25;;;;;;;4.18;0.50;;;;;;;;;;5020842;28;20556;-80
2023/01/18 15:27:52;;;;;;;2.47;0.70;;;;;;;;;;5011519;28;20034;-79
2023/01/18 15:30:21;;;;;;;1.50;0.65;;;;;;;;;;5008203;28;20102;-79
2023/01/18 15:32:47;;;;;;;3.08;0.98;;;;;;;;;;5004892;28;20053;-79
2023/01/18 15:35:14;;;;;;;2.05;0.70;;;;;;;;;;4998819;28;20041;-79
2023/01/18 15:37:40;;;;;;;3.88;0.93;;;;;;;;;;5005431;28;20423;-79
2023/01/18 15:40:06;;;;;;;2.47;1.00;;;;;;;;;;5007480;28;20058;-80
2023/01/18 15:42:42;;;;;;;5.13;1.77;;;;;;;;;;5000373;28;20038;-79
2023/01/18 15:45:19;;;;;;;2.90;0.95;;;;;;;;;;5002739;28;20049;-80
2023/01/18 15:47:49;;;;;;;1.75;0.77;;;;;;;;;;4987108;28;20444;-80
2023/01/18 15:50:15;;;;;;;;;;;;;;;;;;5011043;28;20026;-80
2023/01/18 15:52:41;;;;;;;3.05;0.90;;;;;;;;;;5000200;28;19920;-81
2023/01/18 15:55:13;;;;;;;1.65;0.82;;;;;;;;;;5011447;28;20113;-81
2023/01/18 15:57:39;;;;;;;5.85;0.93;;;;;;;;;;5004952;28;20084;-81
2023/01/18 16:00:05;;;;;;;4.07;1.15;;;;;;;;;;5013791;28;20037;-81
2023/01/18 16:02:32;;;;;;;5.30;1.17;;;;;;;;;;5012398;28;20475;-81
2023/01/18 16:05:13;;;;;;;4.53;0.75;;;;;;;;;;5002088;28;20026;-81
2023/01/18 16:07:40;;;;;;;1.88;0.98;;;;;;;;;;5007491;28;20041;-81
2023/01/18 16:10:12;;;;;;;3.17;0.75;;;;;;;;;;5011683;28;20114;-81
2023/01/18 16:12:39;;;;;;;4.20;0.90;;;;;;;;;;4998437;28;20053;-81
2023/01/18 16:15:24;;;;;;;2.58;1.00;;;;;;;;;;5010521;28;20076;-81
2023/01/18 16:17:51;;;;;;;2.35;0.70;;;;;;;;;;5014291;28;20022;-81
2023/01/18 16:20:17;;;;;;;5.07;1.45;;;;;;;;;;5013528;28;20033;-81
2023/01/18 16:22:45;;;;;;;2.63;1.20;;;;;;;;;;5008024;28;20038;-81
2023/01/18 16:25:22;;;;;;;2.30;1.27;;;;;;;;;;5001290;28;20146;-81