Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:21;;;;;;;4.00;2.70;;;;;;;4.21;100.00;98961.34;6697054;26;34000;-71
2021/12/03 00:03:24;;;;;;;2.92;2.25;;;;;;;4.24;100.00;98953.16;6697510;26;34155;-70
2021/12/03 00:06:28;;;;;;;4.30;2.62;;;;;;;4.27;100.00;98945.75;6696900;26;33835;-71
2021/12/03 00:09:35;;;;;;;3.65;2.47;;;;;;;4.22;100.00;98952.47;6716846;26;34020;-70
2021/12/03 00:12:38;;;;;;;5.47;2.70;;;;;;;4.16;100.00;98961.84;6717022;26;34028;-71
2021/12/03 00:15:41;;;;;;;5.47;2.83;;;;;;;4.13;100.00;98959.53;6716913;26;34062;-71
2021/12/03 00:18:44;;;;;;;5.22;2.97;;;;;;;4.13;100.00;98956.06;6696968;26;34417;-71
2021/12/03 00:21:46;;;;;;;4.37;2.90;;;;;;;4.13;100.00;98956.91;6716624;26;34131;-71
2021/12/03 00:24:49;;;;;;;4.30;2.72;;;;;;;4.06;100.00;98953.28;6717155;26;34720;-71
2021/12/03 00:27:52;;;;;;;4.95;3.00;;;;;;;4.10;100.00;98945.91;6716776;26;34155;-71
2021/12/03 00:30:55;;;;;;;3.75;2.37;;;;;;;4.05;100.00;98961.31;6697294;26;35031;-71
2021/12/03 00:33:58;;;;;;;3.92;2.53;;;;;;;4.11;100.00;98973.81;6698143;26;34571;-71
2021/12/03 00:37:00;;;;;;;4.20;2.58;;;;;;;4.05;100.00;98975.25;6717902;26;34021;-71
2021/12/03 00:40:06;;;;;;;4.45;3.00;;;;;;;4.07;100.00;98980.31;6717964;26;35297;-72
2021/12/03 00:43:10;;;;;;;4.80;2.67;;;;;;;3.94;100.00;98986.87;6718062;26;34481;-71
2021/12/03 00:46:16;;;;;;;4.90;2.33;;;;;;;3.99;100.00;98991.62;6718078;26;33772;-72
2021/12/03 00:49:18;;;;;;;4.60;2.60;;;;;;;3.90;100.00;98992.59;6717897;26;34007;-72
2021/12/03 00:52:21;;;;;;;3.65;2.40;;;;;;;3.93;100.00;98990.47;6717709;26;34146;-72
2021/12/03 00:55:26;;;;;;;3.85;2.33;;;;;;;3.95;100.00;98998.19;6717880;26;34140;-72
2021/12/03 00:58:29;;;;;;;4.28;2.50;;;;;;;3.95;100.00;99008.69;6717854;26;33964;-72
2021/12/03 01:01:32;;;;;;;2.83;2.17;;;;;;;3.94;100.00;98999.97;6718131;26;33659;-72
2021/12/03 01:04:35;;;;;;;4.80;2.60;;;;;;;3.83;100.00;99010.75;6718461;26;35217;-73
2021/12/03 01:07:38;;;;;;;4.55;2.83;;;;;;;3.84;100.00;99003.72;6718316;26;33933;-73
2021/12/03 01:10:41;;;;;;;3.80;2.65;;;;;;;3.75;100.00;99015.16;6718004;26;34678;-74
2021/12/03 01:13:45;;;;;;;3.53;2.55;;;;;;;3.82;100.00;99014.38;6717981;26;33728;-73
2021/12/03 01:16:47;;;;;;;4.97;2.75;;;;;;;3.93;100.00;99013.25;6717935;26;33686;-74
2021/12/03 01:19:50;;;;;;;4.03;2.75;;;;;;;3.94;100.00;99014.91;6717821;26;34909;-74
2021/12/03 01:22:54;;;;;;;4.80;2.50;;;;;;;3.90;100.00;99011.78;6717755;26;34348;-75
2021/12/03 01:25:57;;;;;;;3.15;2.47;;;;;;;3.80;100.00;99005.84;6717846;26;34371;-75
2021/12/03 01:29:00;;;;;;;4.10;2.62;;;;;;;3.82;100.00;99014.38;6717816;26;34132;-75
2021/12/03 01:32:03;;;;;;;3.40;1.95;;;;;;;3.76;100.00;99017.63;6717883;26;34487;-75
2021/12/03 01:35:07;;;;;;;4.00;2.30;;;;;;;3.87;100.00;99019.16;6717577;26;34637;-75
2021/12/03 01:38:10;;;;;;;5.32;2.60;;;;;;;3.96;100.00;99025.25;6718188;26;34124;-75
2021/12/03 01:41:13;;;;;;;4.62;2.40;;;;;;;3.82;100.00;99030.12;6717648;26;34490;-75
2021/12/03 01:44:19;;;;;;;3.58;2.15;;;;;;;3.77;100.00;99026.31;6717759;26;34548;-76
2021/12/03 01:47:22;;;;;;;2.20;1.70;;;;;;;3.81;100.00;99032.91;6717783;26;34040;-76
2021/12/03 01:50:35;;;;;;;2.95;2.12;;;;;;;3.96;100.00;99035.75;6717782;26;34230;-76
2021/12/03 01:53:39;;;;;;;3.17;2.20;;;;;;;4.02;100.00;99035.13;6717994;26;34685;-75
2021/12/03 01:56:42;;;;;;;2.97;2.15;;;;;;;4.01;100.00;99047.41;6717798;26;33865;-76
2021/12/03 01:59:45;;;;;;;4.35;2.75;;;;;;;4.00;100.00;99039.69;6717748;26;34093;-75
2021/12/03 02:02:48;;;;;;;4.00;2.90;;;;;;;4.10;100.00;99045.63;6698360;26;34700;-76
2021/12/03 02:05:52;;;;;;;4.50;3.45;;;;;;;4.05;100.00;99045.28;6718252;26;34553;-76
2021/12/03 02:08:55;;;;;;;6.45;3.28;;;;;;;4.10;100.00;99035.97;6717834;26;34007;-76
2021/12/03 02:11:58;;;;;;;4.70;3.20;;;;;;;4.04;100.00;99044.47;6718049;26;35122;-76
2021/12/03 02:15:04;;;;;;;5.37;3.03;;;;;;;4.03;100.00;99048.06;6698316;26;33977;-76
2021/12/03 02:18:15;;;;;;;4.53;3.30;;;;;;;4.01;100.00;99057.09;6699170;26;34217;-75
2021/12/03 02:21:18;;;;;;;5.18;3.33;;;;;;;4.03;100.00;99053.31;6717757;26;33721;-77
2021/12/03 02:24:22;;;;;;;5.62;3.62;;;;;;;4.04;100.00;99035.75;6717705;26;34005;-76
2021/12/03 02:27:24;;;;;;;6.70;3.55;;;;;;;3.95;100.00;99045.41;6717793;26;33980;-75
2021/12/03 02:30:30;;;;;;;6.18;3.28;;;;;;;3.91;100.00;99054.59;6697666;26;34162;-77
2021/12/03 02:33:42;;;;;;;5.18;3.45;;;;;;;3.99;100.00;99059.84;6682439;26;34031;-75
2021/12/03 02:36:55;;;;;;;6.30;3.42;;;;;;;4.04;100.00;99049.72;6665304;26;34125;-76
2021/12/03 02:39:58;;;;;;;7.18;4.25;;;;;;;4.12;100.00;99048.91;6717562;26;34044;-76
2021/12/03 02:43:02;;;;;;;7.25;4.60;;;;;;;4.10;100.00;99067.44;6717742;26;35307;-74
2021/12/03 02:46:05;;;;;;;8.25;5.18;;;;;;;4.17;100.00;99070.25;6717612;26;33841;-76
2021/12/03 02:49:14;;;;;;;7.57;5.47;;;;;;;4.14;100.00;99078.44;6698192;26;34466;-75
2021/12/03 02:52:18;;;;;;;8.07;5.75;;;;;;;4.15;100.00;99080.09;6698287;26;34004;-75
2021/12/03 02:55:26;;;;;;;10.45;6.37;;;;;;;4.19;100.00;99076.16;6717116;26;35295;-76
2021/12/03 02:58:29;;;;;;;11.50;7.35;;;;;;;4.15;100.00;99087.97;6717414;26;34052;-75
2021/12/03 03:01:32;;;;;;;12.45;6.97;;;;;;;4.19;100.00;99094.53;6717437;26;34111;-74
2021/12/03 03:04:57;;;;;;;12.45;8.50;;;;;;;4.30;100.00;99096.88;6700533;26;35368;-77
2021/12/03 03:08:02;;;;;;;15.38;10.15;;;;;;;4.29;100.00;99101.31;6697816;26;33978;-76
2021/12/03 03:11:06;;;;;;;18.20;11.10;;;;;;;4.33;100.00;99112.31;6717341;26;34005;-76
2021/12/03 03:14:10;;;;;;;18.92;12.52;;;;;;;4.35;100.00;99124.31;6697879;26;34123;-75
2021/12/03 03:17:14;;;;;;;21.77;13.23;;;;;;;4.34;100.00;99116.59;6678396;26;34462;-73
2021/12/03 03:20:18;;;;;;;22.40;13.10;;;;;;;4.33;100.00;99126.25;6717363;26;33817;-74
2021/12/03 03:23:22;;;;;;;23.02;12.18;;;;;;;4.29;100.00;99145.13;6717417;26;34030;-73
2021/12/03 03:26:25;;;;;;;22.15;14.45;;;;;;;4.29;100.00;99139.87;6717272;26;34177;-74
2021/12/03 03:29:28;;;;;;;23.30;14.27;;;;;;;4.25;100.00;99149.88;6717213;26;34676;-74
2021/12/03 03:32:31;;;;;;;21.10;14.10;;;;;;;4.19;100.00;99160.16;6717270;26;34416;-72
2021/12/03 03:35:36;;;;;;;22.65;13.80;;;;;;;4.20;100.00;99164.44;6697742;26;33906;-74
2021/12/03 03:38:40;;;;;;;23.10;14.87;;;;;;;4.18;100.00;99166.38;6717165;26;34865;-74
2021/12/03 03:41:42;;;;;;;24.15;14.90;;;;;;;4.21;100.00;99168.72;6717230;26;33941;-74
2021/12/03 03:44:45;;;;;;;21.30;14.65;;;;;;;4.21;100.00;99182.62;6716974;26;34035;-73
2021/12/03 03:47:52;;;;;;;21.60;15.48;;;;;;;4.17;100.00;99175.22;6679790;26;33942;-75
2021/12/03 03:50:55;;;;;;;22.15;14.43;;;;;;;4.17;100.00;99193.59;6678791;26;34047;-75
2021/12/03 03:54:00;;;;;;;22.13;14.98;;;;;;;4.21;100.00;99181.84;6717408;26;33828;-73
2021/12/03 03:57:03;;;;;;;20.65;13.43;;;;;;;4.21;100.00;99187.88;6716938;26;34114;-74
2021/12/03 04:00:09;;;;;;;23.60;14.35;;;;;;;4.17;100.00;99204.94;6717246;26;33873;-74
2021/12/03 04:03:14;;;;;;;21.30;13.55;;;;;;;4.19;100.00;99197.75;6717021;26;35119;-74
2021/12/03 04:06:18;;;;;;;21.52;14.35;;;;;;;4.20;100.00;99193.31;6717380;26;33893;-73
2021/12/03 04:09:30;;;;;;;23.02;14.57;;;;;;;4.16;100.00;99189.34;6681048;26;33867;-73
2021/12/03 04:12:35;;;;;;;23.27;14.05;;;;;;;4.15;100.00;99198.22;6717802;26;34235;-72
2021/12/03 04:15:37;;;;;;;19.35;12.15;;;;;;;4.12;100.00;99209.81;6718144;26;34618;-73
2021/12/03 04:18:40;;;;;;;23.00;14.27;;;;;;;4.14;100.00;99223.63;6718164;26;33808;-73
2021/12/03 04:21:46;;;;;;;20.02;13.23;;;;;;;4.02;100.00;99235.34;6718029;26;34137;-74
2021/12/03 04:24:51;;;;;;;20.60;12.95;;;;;;;3.99;100.00;99240.09;6717873;26;34137;-74
2021/12/03 04:27:57;;;;;;;19.12;12.37;;;;;;;3.94;100.00;99244.00;6698511;26;34540;-75
2021/12/03 04:31:00;;;;;;;16.23;10.10;;;;;;;3.96;100.00;99249.09;6717908;26;34013;-72
2021/12/03 04:34:03;;;;;;;18.30;12.07;;;;;;;4.02;100.00;99258.97;6717955;26;33976;-73
2021/12/03 04:37:06;;;;;;;21.55;13.75;;;;;;;3.92;100.00;99268.75;6718056;26;35149;-73
2021/12/03 04:40:11;;;;;;;20.85;12.45;;;;;;;3.92;100.00;99276.63;6717824;26;33946;-73
2021/12/03 04:43:32;;;;;;;19.05;13.07;;;;;;;3.96;100.00;99275.34;6700603;26;33869;-72
2021/12/03 04:46:38;;;;;;;18.33;11.55;;;;;;;3.91;100.00;99296.78;6717850;26;34076;-73
2021/12/03 04:49:41;;;;;;;18.23;11.70;;;;;;;3.97;100.00;99299.78;6718096;26;33739;-73
2021/12/03 04:52:46;;;;;;;19.45;11.55;;;;;;;3.88;100.00;99304.12;6698182;26;34095;-73
2021/12/03 04:55:49;;;;;;;21.83;12.43;;;;;;;3.90;100.00;99328.41;6717704;26;34344;-72
2021/12/03 04:58:53;;;;;;;20.88;12.23;;;;;;;3.85;100.00;99328.88;6717594;26;34049;-71
2021/12/03 05:01:57;;;;;;;25.17;13.02;;;;;;;3.86;100.00;99338.41;6718035;26;34176;-71
2021/12/03 05:05:03;;;;;;;19.73;12.20;;;;;;;3.84;100.00;99332.47;6717504;26;34180;-69
2021/12/03 05:08:10;;;;;;;20.08;12.37;;;;;;;3.87;100.00;99337.41;6717612;26;33997;-70
2021/12/03 05:11:13;;;;;;;19.17;11.90;;;;;;;3.91;100.00;99340.56;6718153;26;34086;-70
2021/12/03 05:14:16;;;;;;;21.65;12.40;;;;;;;3.90;100.00;99341.53;6717314;26;34691;-72
2021/12/03 05:17:18;;;;;;;17.70;11.75;;;;;;;3.89;100.00;99350.38;6717784;26;33814;-72
2021/12/03 05:20:24;;;;;;;19.37;11.98;;;;;;;3.94;100.00;99366.50;6717053;26;34051;-72
2021/12/03 05:23:28;;;;;;;20.45;12.10;;;;;;;3.92;100.00;99366.63;6717049;26;34735;-72
2021/12/03 05:26:31;;;;;;;22.25;13.50;;;;;;;3.77;100.00;99378.66;6716928;26;34723;-71
2021/12/03 05:29:34;;;;;;;23.98;12.90;;;;;;;3.71;100.00;99381.03;6717312;26;34134;-71
2021/12/03 05:32:38;;;;;;;21.33;12.73;;;;;;;3.69;100.00;99389.03;6717283;26;35101;-71
2021/12/03 05:35:41;;;;;;;24.15;13.93;;;;;;;3.69;100.00;99394.28;6717178;26;34399;-70
2021/12/03 05:38:43;;;;;;;22.35;12.18;;;;;;;3.63;100.00;99410.59;6717091;26;34044;-70
2021/12/03 05:42:06;;;;;;;25.70;13.70;;;;;;;3.72;100.00;99419.41;6700857;26;35145;-70
2021/12/03 05:45:11;;;;;;;25.92;13.48;;;;;;;3.65;100.00;99424.41;6717219;26;34119;-69
2021/12/03 05:48:14;;;;;;;23.30;12.90;;;;;;;3.64;100.00;99437.66;6717231;26;33850;-70
2021/12/03 05:51:17;;;;;;;23.48;13.02;;;;;;;3.56;100.00;99438.41;6717158;26;33900;-70
2021/12/03 05:54:21;;;;;;;22.80;11.90;;;;;;;3.53;100.00;99461.47;6717177;26;34166;-70
2021/12/03 05:57:23;;;;;;;22.00;11.20;;;;;;;3.59;100.00;99464.31;6718897;26;33974;-71
2021/12/03 06:00:30;;;;;;;21.77;11.35;;;;;;;3.59;100.00;99472.19;6696956;26;34906;-69
2021/12/03 06:03:33;;;;;;;20.48;10.30;;;;;;;3.54;100.00;99478.84;6717359;26;34544;-72
2021/12/03 06:06:36;;;;;;;18.98;9.50;;;;;;;3.53;100.00;99485.06;6716883;26;34693;-70
2021/12/03 06:09:39;;;;;;;17.77;9.27;;;;;;;3.50;100.00;99499.28;6717116;26;33994;-70
2021/12/03 06:12:42;;;;;;;19.67;9.43;;;;;;;3.46;99.16;99509.25;6718880;26;34828;-71
2021/12/03 06:15:44;;;;;;;18.60;8.55;;;;;;;3.46;96.39;99504.00;6716890;26;34697;-70
2021/12/03 06:18:47;;;;;;;14.15;7.70;;;;;;;3.36;97.10;99512.84;6716804;26;34334;-71
2021/12/03 06:21:50;;;;;;;19.10;8.27;;;;;;;3.31;95.29;99529.00;6716727;26;35003;-71
2021/12/03 06:24:53;;;;;;;17.33;8.35;;;;;;;3.30;94.97;99534.38;6716869;26;34083;-70
2021/12/03 06:27:58;;;;;;;18.75;7.28;;;;;;;3.22;96.34;99542.97;6717372;26;34128;-70
2021/12/03 06:31:00;;;;;;;18.37;7.32;;;;;;;3.19;93.51;99545.91;6715563;26;34089;-70
2021/12/03 06:34:03;;;;;;;14.38;7.22;;;;;;;3.22;93.06;99547.38;6716608;26;34562;-69
2021/12/03 06:37:06;;;;;;;16.83;7.03;;;;;;;3.19;92.79;99561.63;6716088;26;34151;-69
2021/12/03 06:40:19;;;;;;;14.87;6.43;;;;;;;3.16;90.93;99574.16;6696215;26;33857;-69
2021/12/03 06:43:22;;;;;;;19.92;7.47;;;;;;;3.13;91.89;99580.50;6718103;26;34640;-68
2021/12/03 06:46:26;;;;;;;13.95;5.62;;;;;;;3.11;89.21;99590.28;6718365;26;33945;-69
2021/12/03 06:49:30;;;;;;;14.23;5.50;;;;;;;3.14;90.92;99612.78;6716678;26;34814;-70
2021/12/03 06:52:35;;;;;;;15.05;6.03;;;;;;;3.11;89.08;99610.44;6716738;26;34038;-69
2021/12/03 06:55:45;;;;;;;15.70;6.00;;;;;;;3.01;89.98;99618.28;6717398;26;34461;-69
2021/12/03 06:58:48;;;;;;;14.55;5.32;;;;;;;2.94;90.75;99618.03;6716271;26;35603;-69
2021/12/03 07:01:53;;;;;;;14.63;5.15;;;;;;;2.90;87.94;99623.69;6717063;26;34101;-70
2021/12/03 07:04:56;;;;;;;9.02;4.05;;;;;;;2.87;88.62;99631.81;6716030;26;34131;-69
2021/12/03 07:07:59;;;;;;;8.85;4.12;;;;;;;2.90;88.39;99621.91;6715914;26;33870;-69
2021/12/03 07:11:02;;;;;;;11.90;3.85;;;;;;;2.79;87.00;99629.88;6716480;26;34558;-69
2021/12/03 07:14:05;;;;;;;16.77;4.05;;;;;;;2.81;86.27;99655.94;6715738;26;33965;-68
2021/12/03 07:17:08;;;;;;;10.45;4.32;;;;;;;2.83;85.43;99649.59;6716110;26;34122;-70
2021/12/03 07:20:12;;;;;;;12.32;4.55;;;;;;;2.79;84.54;99644.78;6715561;26;34693;-68
2021/12/03 07:23:16;;;;;;;9.23;3.62;;;;;;;2.81;84.33;99658.56;6715157;26;34743;-70
2021/12/03 07:26:20;;;;;;;9.90;3.12;;;;;;;2.89;83.40;99675.25;6714584;26;34707;-69
2021/12/03 07:29:23;;;;;;;7.50;2.80;;;;;;;2.89;81.99;99679.66;6715308;26;33961;-70
2021/12/03 07:32:27;;;;;;;8.30;3.08;;;;;;;2.88;81.97;99691.94;6712662;26;35296;-69
2021/12/03 07:35:30;;;;;;;13.45;3.78;;;;;;;2.90;82.00;99708.34;6713829;26;34754;-69
2021/12/03 07:38:34;;;;;;;9.65;3.25;;;;;;;2.94;81.29;99724.63;6715837;26;34000;-69
2021/12/03 07:41:43;;;;;;;11.25;3.53;;;;;;;2.93;82.16;99734.28;6715536;26;34143;-69
2021/12/03 07:45:14;;;;;;;11.38;3.15;;;;;;;2.94;80.20;99753.44;6716883;26;35051;-70
2021/12/03 07:48:23;;;;;;;9.63;3.50;;;;;;;2.84;81.17;99766.53;6677166;26;32615;-69
2021/12/03 07:51:26;;;;;;;11.30;3.78;;;;;;;2.92;79.24;99787.63;6715535;26;33726;-68
2021/12/03 07:54:29;;;;;;;11.05;3.60;;;;;;;2.95;79.69;99789.97;6716040;26;34041;-69
2021/12/03 07:57:31;;;;;;;10.60;3.80;;;;;;;3.03;80.16;99787.53;6696119;26;35208;-69
2021/12/03 08:00:35;;;;;;;12.60;3.25;;;;;;;2.99;80.07;99798.41;6695345;26;33761;-69
2021/12/03 08:03:51;;;;;;;10.70;3.05;;;;;;;2.83;80.33;99813.78;6697359;26;33937;-69
2021/12/03 08:06:54;;;;;;;8.90;3.45;;;;;;;2.80;81.59;99814.06;6715606;26;34985;-69
2021/12/03 08:09:57;;;;;;;17.45;3.42;;;;;;;2.81;79.97;99829.62;6715357;26;33909;-68
2021/12/03 08:13:00;;;;;;;14.27;3.87;;;;;;;2.86;81.27;99839.72;6715453;26;33902;-70
2021/12/03 08:16:04;;;;;;;19.45;4.18;;;;;;;2.89;80.77;99848.16;6715558;26;35203;-68
2021/12/03 08:19:06;;;;;;;8.27;2.85;;;;;;;2.84;81.30;99845.09;6715439;26;33823;-70
2021/12/03 08:22:09;;;;;;;8.80;3.53;;;;;;;2.89;80.43;99856.03;6716057;26;33799;-68
2021/12/03 08:25:12;;;;;;;9.15;3.33;;;;;;;2.91;82.24;99875.03;6715716;26;34009;-69
2021/12/03 08:28:16;;;;;;;11.05;3.37;;;;;;;2.84;78.79;99873.91;6715562;26;34636;-70
2021/12/03 08:31:18;;;;;;;9.13;3.12;;;;;;;2.83;79.52;99884.53;6715510;26;34460;-70
2021/12/03 08:34:21;;;;;;;11.12;3.47;;;;;;;2.97;77.25;99885.00;6715713;26;34272;-69
2021/12/03 08:37:24;;;;;;;8.30;2.72;;;;;;;2.99;78.35;99887.50;6696573;26;34008;-68
2021/12/03 08:40:27;;;;;;;7.45;2.30;;;;;;;3.08;75.12;99909.47;6715280;26;35329;-69
2021/12/03 08:43:30;;;;;;;8.02;2.60;;;;;;;3.03;74.02;99896.75;6714674;26;33975;-70
2021/12/03 08:46:35;;;;;;;5.93;2.33;;;;;;;3.11;74.63;99902.16;6715116;26;33792;-69
2021/12/03 08:49:46;;;;;;;5.65;2.58;;;;;;;3.04;73.82;99904.50;6715076;26;34070;-70
2021/12/03 08:53:20;;;;;;;5.00;2.22;;;;;;;3.04;72.49;99912.34;6696437;26;34067;-68
2021/12/03 08:56:23;;;;;;;5.90;1.80;;;;;;;3.05;72.59;99921.00;6716007;26;34113;-71
2021/12/03 08:59:32;;;;;;;5.15;2.12;;;;;;;3.03;72.12;99928.19;6678296;26;34718;-70
2021/12/03 09:02:35;;;;;;;8.93;2.53;;;;;;;3.10;71.95;99931.13;6716981;26;34071;-70
2021/12/03 09:05:39;;;;;;;5.93;1.87;;;;;;;3.17;71.17;99932.25;6698020;26;34248;-69
2021/12/03 09:08:41;;;;;;;6.70;2.17;;;;;;;3.23;71.34;99940.44;6717338;26;33808;-69
2021/12/03 09:11:44;;;;;;;6.70;2.03;;;;;;;3.25;70.29;99938.50;6697618;26;34080;-69
2021/12/03 09:15:10;;;;;;;6.82;1.92;;;;;;;3.30;69.36;99946.78;6717255;26;34004;-69
2021/12/03 09:21:46;;;;;;;8.43;2.08;;;;;;;3.42;68.49;99956.22;6717282;26;34107;-69
2021/12/03 09:24:49;;;;;;;5.72;2.10;;;;;;;3.43;66.69;99976.25;6697415;26;34303;-70
2021/12/03 09:27:52;;;;;;;5.95;1.80;;;;;;;3.47;65.72;99975.03;6717192;26;33897;-69
2021/12/03 09:30:55;;;;;;;4.12;1.87;;;;;;;3.48;66.50;99981.09;6717462;26;34755;-69
2021/12/03 09:33:58;;;;;;;5.37;1.90;;;;;;;3.40;66.29;99984.38;6717447;26;34010;-70
2021/12/03 09:37:01;;;;;;;7.82;2.00;;;;;;;3.36;67.14;99975.09;6717367;26;34302;-68
2021/12/03 09:40:08;;;;;;;5.25;1.90;;;;;;;3.36;67.17;99982.12;6716702;26;34850;-68
2021/12/03 09:43:11;;;;;;;6.07;1.90;;;;;;;3.47;65.51;99980.28;6697150;26;34108;-70
2021/12/03 09:46:19;;;;;;;4.37;1.80;;;;;;;3.59;65.30;99994.09;6716980;26;33981;-70
2021/12/03 09:52:42;;;;;;;4.37;1.87;;;;;;;3.74;64.25;99987.53;6717214;26;34132;-70
2021/12/03 09:55:45;;;;;;;4.60;1.73;;;;;;;3.79;61.49;99981.88;6717242;26;35001;-69
2021/12/03 10:15:38;;;;;;;5.22;2.15;;;;;;;3.95;61.79;100008.44;6691333;26;34364;-69
2021/12/03 10:18:56;;;;;;;5.70;2.10;;;;;;;3.82;63.29;100008.69;6697454;26;34119;-69
2021/12/03 10:22:24;;;;;;;4.95;1.48;;;;;;;3.90;61.59;100002.75;6699300;26;33998;-69
2021/12/03 10:38:44;;;;;;;7.43;2.50;;;;;;;3.73;65.12;100003.37;6717685;26;34686;-68
2021/12/03 10:45:34;;;;;;;7.18;2.28;;;;;;;3.93;65.48;100020.84;6716752;26;33790;-68
2021/12/03 10:48:52;;;;;;;5.80;2.35;;;;;;;4.42;64.42;100017.34;6696639;26;33817;-68
2021/12/03 10:59:14;;;;;;;7.05;1.80;;;;;;;4.56;60.13;100022.19;6717291;26;35246;-68
2021/12/03 11:13:20;;;;;;;9.20;2.25;;;;;;;4.68;57.52;100041.28;6717317;26;34351;-70
2021/12/03 11:29:36;;;;;;;8.27;1.85;;;;;;;4.67;58.64;100045.72;6716165;26;34527;-68
2021/12/03 11:50:10;;;;;;;6.22;2.17;;;;;;;5.05;55.09;100075.56;6717383;26;34449;-68
2021/12/03 12:32:37;;;;;;;5.85;2.25;;;;;;;4.33;55.55;100115.34;6658508;26;33885;-67
2021/12/03 12:41:52;;;;;;;5.37;2.40;;;;;;;4.09;54.60;100096.47;6657470;26;33969;-68
2021/12/03 12:45:06;;;;;;;12.23;2.50;;;;;;;4.12;55.12;100104.06;6684228;26;35592;-68
2021/12/03 13:19:15;;;;;;;7.12;3.22;;;;;;;3.56;66.02;100143.88;6717362;26;34080;-68
2021/12/03 13:57:11;;;;;;;7.40;3.37;;;;;;;2.91;68.90;100165.03;6717100;26;34098;-67
2021/12/03 14:10:11;;;;;;;9.23;3.25;;;;;;;2.82;69.39;100184.94;6717077;26;33932;-67
2021/12/03 14:32:04;;;;;;;8.15;3.17;;;;;;;2.62;71.92;100227.59;6715906;26;34011;-67
2021/12/03 14:44:03;;;;;;;5.75;3.10;;;;;;;2.49;72.99;100245.22;6656659;26;34631;-67
2021/12/03 14:50:45;;;;;;;6.65;3.40;;;;;;;2.38;73.73;100240.81;6716251;26;33908;-66
2021/12/03 14:56:41;;;;;;;9.57;4.05;;;;;;;2.37;73.68;100239.16;6716428;26;35170;-67
2021/12/03 15:00:12;;;;;;;9.43;4.00;;;;;;;2.28;74.03;100252.12;6697338;26;33901;-68
2021/12/03 15:06:39;;;;;;;7.18;3.67;;;;;;;2.31;73.29;100267.59;6716233;26;33957;-67
2021/12/03 15:09:44;;;;;;;7.97;3.50;;;;;;;2.26;73.42;100267.97;6696405;26;33950;-67
2021/12/03 15:32:36;;;;;;;7.32;3.40;;;;;;;1.90;72.00;100299.50;6715664;26;35343;-66
2021/12/03 16:08:47;;;;;;;9.95;3.92;;;;;;;1.37;70.12;100321.75;6715869;26;32324;-68
2021/12/03 16:49:11;;;;;;;11.68;4.87;;;;;;;0.79;72.95;100389.41;6716010;26;34366;-67
2021/12/03 16:51:50;;;;;;;10.18;5.22;;;;;;;0.77;72.79;100396.53;6701184;26;34135;-67
2021/12/03 16:55:13;;;;;;;10.75;4.85;;;;;;;0.71;73.13;100390.88;6716227;26;34499;-66
2021/12/03 16:58:16;;;;;;;10.82;5.07;;;;;;;0.56;74.15;100397.97;6715060;26;34097;-68
2021/12/03 17:01:30;;;;;;;9.40;4.85;;;;;;;0.63;73.54;100399.22;6715653;26;33822;-68
2021/12/03 17:57:11;;;;;;;9.95;4.37;;;;;;;0.48;70.18;100425.53;6717165;26;34021;-67
2021/12/03 18:00:30;;;;;;;11.35;4.87;;;;;;;0.25;70.57;100422.66;6717152;26;33888;-66
2021/12/03 18:13:45;;;;;;;12.73;5.50;;;;;;;0.30;69.99;100424.97;6717176;26;34514;-68
2021/12/03 18:46:50;;;;;;;11.38;5.12;;;;;;;-0.05;71.51;100422.06;6717239;26;33822;-66
2021/12/03 18:56:42;;;;;;;14.52;5.45;;;;;;;0.04;68.26;100426.69;6717070;26;34643;-66
2021/12/03 18:59:58;;;;;;;9.10;4.60;;;;;;;0.18;68.06;100420.56;6696780;26;34996;-65
2021/12/03 19:03:08;;;;;;;11.10;4.87;;;;;;;0.20;67.18;100421.28;6716814;26;33932;-66
2021/12/03 19:09:24;;;;;;;9.48;4.50;;;;;;;0.08;68.57;100433.37;6716925;26;33894;-66
2021/12/03 19:12:29;;;;;;;;;;;;;;;-0.01;69.19;100427.00;6717284;26;34099;-66
2021/12/03 19:15:33;;;;;;;8.02;4.62;;;;;;;-0.08;69.62;100417.03;6716503;26;34174;-67
2021/12/03 19:18:44;;;;;;;7.72;4.35;;;;;;;-0.21;69.80;100430.03;6716740;26;34476;-67
2021/12/03 19:21:48;;;;;;;9.05;4.35;;;;;;;-0.13;69.06;100422.56;6716876;26;33761;-66
2021/12/03 19:24:57;;;;;;;9.07;4.37;;;;;;;-0.10;68.64;100418.94;6716683;26;34408;-67
2021/12/03 19:28:00;;;;;;;9.02;4.40;;;;;;;-0.11;68.60;100425.91;6716419;26;33984;-66
2021/12/03 19:31:05;;;;;;;12.60;4.60;;;;;;;-0.08;69.13;100430.91;6716788;26;34128;-65
2021/12/03 19:34:10;;;;;;;12.13;4.93;;;;;;;-0.09;69.53;100431.00;6696757;26;34285;-67
2021/12/03 19:37:13;;;;;;;10.30;4.97;;;;;;;-0.07;69.65;100434.38;6716400;26;34131;-66
2021/12/03 19:40:16;;;;;;;10.75;5.10;;;;;;;-0.29;70.18;100436.69;6697101;26;35246;-66
2021/12/03 19:43:25;;;;;;;11.93;4.50;;;;;;;-0.47;71.25;100439.50;6716665;26;34630;-65
2021/12/03 19:46:35;;;;;;;9.45;5.00;;;;;;;-0.29;71.03;100447.91;6716107;26;34327;-65
2021/12/03 19:49:48;;;;;;;8.68;4.35;;;;;;;-0.28;70.70;100443.53;6716446;26;33825;-65
2021/12/03 19:53:13;;;;;;;9.55;4.22;;;;;;;-0.34;71.44;100441.34;6716389;26;34336;-65
2021/12/03 19:56:15;;;;;;;11.20;4.55;;;;;;;-0.15;70.17;100439.25;6716492;26;34385;-65
2021/12/03 19:59:19;;;;;;;8.48;4.35;;;;;;;-0.31;70.68;100447.19;6716763;26;34657;-65
2021/12/03 20:02:22;;;;;;;10.40;4.57;;;;;;;-0.23;71.38;100449.31;6716875;26;34184;-65
2021/12/03 20:05:25;;;;;;;8.27;4.28;;;;;;;-0.36;71.79;100446.66;6716633;26;34080;-65
2021/12/03 20:08:27;;;;;;;10.02;4.57;;;;;;;-0.29;71.83;100447.91;6697562;26;33821;-65
2021/12/03 20:11:39;;;;;;;9.98;4.95;;;;;;;-0.54;73.08;100455.62;6716457;26;34745;-65
2021/12/03 20:14:44;;;;;;;8.98;4.72;;;;;;;-0.52;72.64;100451.97;6716629;26;33914;-65
2021/12/03 20:17:52;;;;;;;12.85;5.68;;;;;;;-0.75;74.37;100456.94;6716529;26;34755;-65
2021/12/03 20:20:56;;;;;;;14.25;5.20;;;;;;;-0.63;74.00;100467.44;6697536;26;34450;-65
2021/12/03 20:27:08;;;;;;;10.77;5.50;;;;;;;-0.91;75.33;100463.09;6716984;26;34800;-66
2021/12/03 20:36:49;;;;;;;;;;;;;;;-0.96;75.49;100477.31;6716539;26;34605;-65
2021/12/03 20:39:55;;;;;;;11.93;6.25;;;;;;;-1.22;77.39;100465.88;6716459;26;34718;-65
2021/12/03 20:49:25;;;;;;;11.20;5.78;;;;;;;-1.55;79.80;100463.47;6716614;26;34771;-65
2021/12/03 20:52:50;;;;;;;12.93;6.00;;;;;;;-1.57;80.57;100465.34;6717591;26;34009;-65
2021/12/03 21:09:14;;;;;;;13.60;6.25;;;;;;;-1.97;84.08;100463.31;6715468;26;33898;-67
2021/12/03 21:12:22;;;;;;;10.82;6.00;;;;;;;-1.95;84.47;100467.53;6697695;26;35361;-65
2021/12/03 21:18:40;;;;;;;13.80;6.87;;;;;;;-2.13;87.13;100459.94;6717135;26;34593;-66
2021/12/03 21:21:45;;;;;;;11.98;6.53;;;;;;;-2.14;85.85;100451.28;6717454;26;34279;-65
2021/12/03 21:24:51;;;;;;;11.23;6.30;;;;;;;-2.14;85.91;100451.28;6717182;26;34471;-65
2021/12/03 21:27:59;;;;;;;14.30;6.32;;;;;;;-2.19;87.48;100450.72;6717318;26;34600;-65
2021/12/03 21:31:07;;;;;;;12.05;6.12;;;;;;;-2.21;86.60;100448.19;6697522;26;33965;-65
2021/12/03 21:41:20;;;;;;;12.13;6.80;;;;;;;-2.14;87.32;100453.87;6717502;26;34001;-66
2021/12/03 21:44:23;;;;;;;12.88;6.57;;;;;;;-2.11;87.24;100461.50;6698085;26;33898;-65
2021/12/03 21:47:25;;;;;;;16.05;7.10;;;;;;;-2.17;87.66;100467.03;6717667;26;34484;-65
2021/12/03 21:50:28;;;;;;;12.10;6.57;;;;;;;-2.23;87.98;100463.00;6697362;26;34028;-66
2021/12/03 21:53:31;;;;;;;14.98;6.62;;;;;;;-2.27;88.63;100456.31;6697684;26;35086;-65
2021/12/03 21:56:34;;;;;;;15.40;6.80;;;;;;;-2.30;90.21;100447.84;6697671;26;34364;-65
2021/12/03 21:59:36;;;;;;;12.60;6.40;;;;;;;-2.28;91.79;100456.41;6717792;26;33689;-65
2021/12/03 22:02:39;;;;;;;14.25;7.50;;;;;;;-2.33;91.45;100466.22;6717514;26;33828;-65
2021/12/03 22:05:42;;;;;;;15.75;7.93;;;;;;;-2.42;92.11;100453.75;6717433;26;34319;-65
2021/12/03 22:08:44;;;;;;;13.50;7.35;;;;;;;-2.43;92.36;100459.84;6717401;26;34005;-65
2021/12/03 22:11:49;;;;;;;13.95;7.55;;;;;;;-2.51;93.45;100462.00;6717298;26;34186;-65
2021/12/03 22:14:51;;;;;;;15.43;8.07;;;;;;;-2.63;94.16;100463.53;6697725;26;34334;-65
2021/12/03 22:17:54;;;;;;;15.75;7.68;;;;;;;-2.56;93.87;100462.25;6717114;26;33796;-65
2021/12/03 22:20:59;;;;;;;15.00;7.90;;;;;;;-2.47;92.83;100466.94;6717256;26;34584;-65
2021/12/03 22:24:02;;;;;;;16.25;7.95;;;;;;;-2.50;92.70;100451.53;6717422;26;34779;-65
2021/12/03 22:27:06;;;;;;;16.42;7.97;;;;;;;-2.57;93.12;100454.56;6716338;26;33817;-66