Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:17;;;;;;;12.07;4.53;;;;;;;15.73;100.00;100646.09;5081750;28;20198;-68
2022/09/09 00:02:54;;;;;;;11.13;4.68;;;;;;;15.67;100.00;100638.19;5077607;28;20028;-68
2022/09/09 00:05:26;;;;;;;9.80;5.13;;;;;;;15.68;100.00;100635.53;5070010;28;20036;-68
2022/09/09 00:07:54;;;;;;;9.68;5.47;;;;;;;15.62;100.00;100634.69;5073492;28;20048;-68
2022/09/09 00:10:39;;;;;;;10.82;5.75;;;;;;;15.63;100.00;100632.03;5088363;28;20031;-66
2022/09/09 00:13:19;;;;;;;9.70;5.32;;;;;;;15.63;100.00;100631.16;5078539;28;20046;-67
2022/09/09 00:16:12;;;;;;;10.20;5.47;;;;;;;15.58;100.00;100632.94;5057273;28;20024;-67
2022/09/09 00:18:42;;;;;;;11.18;5.88;;;;;;;15.57;100.00;100624.13;5064083;28;20052;-69
2022/09/09 00:21:15;;;;;;;9.77;5.53;;;;;;;15.58;100.00;100627.66;5071832;28;20025;-67
2022/09/09 00:23:48;;;;;;;12.65;5.28;;;;;;;15.58;100.00;100632.94;5088357;28;20498;-68
2022/09/09 00:26:35;;;;;;;14.07;5.90;;;;;;;15.59;100.00;100629.41;5079671;28;20028;-67
2022/09/09 00:29:04;;;;;;;10.68;5.53;;;;;;;15.50;100.00;100633.91;5086899;28;20388;-66
2022/09/09 00:31:32;;;;;;;10.45;5.50;;;;;;;15.44;100.00;100636.59;5083185;28;20063;-67
2022/09/09 00:34:04;;;;;;;10.02;5.22;;;;;;;15.46;100.00;100633.91;5074090;28;20103;-67
2022/09/09 00:36:32;;;;;;;14.93;6.78;;;;;;;15.46;100.00;100626.84;5057573;28;20027;-68
2022/09/09 00:39:00;;;;;;;9.57;5.78;;;;;;;15.47;100.00;100631.25;5077584;28;20119;-68
2022/09/09 00:41:33;;;;;;;9.35;5.82;;;;;;;15.43;100.00;100624.22;5082836;28;20029;-67
2022/09/09 00:44:18;;;;;;;11.05;6.07;;;;;;;15.45;100.00;100622.44;5071978;28;20032;-67
2022/09/09 00:47:10;;;;;;;11.95;6.45;;;;;;;15.45;100.00;100617.13;5076525;28;20043;-67
2022/09/09 00:50:00;;;;;;;9.77;6.30;;;;;;;15.43;100.00;100618.91;5080231;28;20032;-68
2022/09/09 00:52:39;;;;;;;10.82;5.80;;;;;;;15.42;100.00;100622.44;5088561;28;20605;-67
2022/09/09 00:55:25;;;;;;;13.85;6.35;;;;;;;15.43;100.00;100623.34;5092983;28;20031;-67
2022/09/09 00:57:52;;;;;;;11.77;6.50;;;;;;;15.40;100.00;100612.75;5077055;28;20021;-67
2022/09/09 01:00:19;;;;;;;13.32;6.78;;;;;;;15.37;100.00;100616.31;5081570;28;20059;-69
2022/09/09 01:02:54;;;;;;;9.30;6.20;;;;;;;15.34;100.00;100611.91;5086771;28;20422;-68
2022/09/09 01:05:22;;;;;;;11.38;7.03;;;;;;;15.34;100.00;100618.97;5075048;28;20028;-68
2022/09/09 01:07:49;;;;;;;14.85;8.80;;;;;;;15.30;100.00;100611.91;5093932;28;20051;-66
2022/09/09 01:10:45;;;;;;;17.73;7.63;;;;;;;15.26;100.00;100612.84;5082139;28;20471;-67
2022/09/09 01:13:30;;;;;;;12.68;8.43;;;;;;;15.26;100.00;100615.47;5078676;28;20068;-67
2022/09/09 01:15:59;;;;;;;22.25;8.50;;;;;;;15.24;100.00;100610.19;5077163;28;20024;-66
2022/09/09 01:18:28;;;;;;;19.80;9.38;;;;;;;15.27;100.00;100604.00;5084012;28;20028;-72
2022/09/09 01:21:30;;;;;;;17.27;9.70;;;;;;;15.26;100.00;100596.94;5089049;28;20115;-71
2022/09/09 01:24:31;;;;;;;16.20;9.52;;;;;;;15.25;100.00;100597.84;5063176;28;20103;-72
2022/09/09 01:27:00;;;;;;;16.73;9.20;;;;;;;15.24;100.00;100596.06;5078148;28;20051;-72
2022/09/09 01:29:26;;;;;;;13.18;8.55;;;;;;;15.23;100.00;100589.00;5066648;28;20107;-72
2022/09/09 01:31:52;;;;;;;16.63;9.35;;;;;;;15.20;100.00;100589.03;5060126;28;20111;-71
2022/09/09 01:34:17;;;;;;;13.85;9.57;;;;;;;15.19;100.00;100593.44;5087735;28;20077;-71
2022/09/09 01:37:12;;;;;;;12.23;8.45;;;;;;;15.14;100.00;100580.22;5094750;28;20028;-71
2022/09/09 01:39:40;;;;;;;14.77;9.45;;;;;;;15.12;100.00;100583.78;5081260;28;20131;-73
2022/09/09 01:42:08;;;;;;;16.23;9.27;;;;;;;15.11;100.00;100585.56;5076080;28;20030;-70
2022/09/09 01:44:35;;;;;;;13.40;8.68;;;;;;;15.08;100.00;100577.59;5081029;28;20032;-72
2022/09/09 01:47:01;;;;;;;14.35;8.80;;;;;;;15.07;100.00;100573.22;5083739;28;20048;-72
2022/09/09 01:49:27;;;;;;;20.73;8.80;;;;;;;15.07;100.00;100570.56;5078323;28;20491;-72
2022/09/09 01:51:54;;;;;;;15.88;9.02;;;;;;;15.08;100.00;100566.13;5061659;28;20028;-73
2022/09/09 01:54:23;;;;;;;15.82;9.32;;;;;;;15.06;100.00;100560.84;5074773;28;20480;-72
2022/09/09 01:57:15;;;;;;;19.65;8.93;;;;;;;15.04;100.00;100567.91;5075152;28;20048;-72
2022/09/09 01:59:59;;;;;;;15.68;9.10;;;;;;;15.01;100.00;100574.09;5080006;28;20036;-71
2022/09/09 02:02:32;;;;;;;13.18;7.88;;;;;;;15.00;100.00;100576.78;5076989;28;20427;-71
2022/09/09 02:05:07;;;;;;;;;;;;;;;15.01;100.00;100573.25;5074575;28;20475;-73
2022/09/09 02:08:01;;;;;;;;;;;;;;;14.99;100.00;100561.78;5073634;28;20375;-72
2022/09/09 02:10:27;;;;;;;;;;;;;;;14.97;100.00;100566.19;5058732;28;19947;-72
2022/09/09 02:13:23;;;;;;;10.52;6.15;;;;;;;14.95;100.00;100557.41;5088961;28;19993;-71
2022/09/09 02:16:01;;;;;;;8.75;5.72;;;;;;;14.93;100.00;100562.69;5079984;28;20044;-71
2022/09/09 02:18:35;;;;;;;13.65;6.57;;;;;;;14.92;100.00;100557.41;5082418;28;20049;-71
2022/09/09 02:21:02;;;;;;;11.77;5.85;;;;;;;14.90;100.00;100561.84;5082472;28;20375;-72
2022/09/09 02:23:29;;;;;;;15.13;5.68;;;;;;;14.89;100.00;100557.41;5079988;28;20028;-71
2022/09/09 02:25:57;;;;;;;9.13;5.10;;;;;;;14.89;100.00;100557.41;5075149;28;20446;-72
2022/09/09 02:28:26;;;;;;;6.65;4.45;;;;;;;14.90;100.00;100553.88;5087198;28;20024;-72
2022/09/09 02:30:54;;;;;;;9.70;5.13;;;;;;;14.89;100.00;100541.53;5080876;28;20047;-72
2022/09/09 02:33:26;;;;;;;10.38;4.60;;;;;;;14.89;100.00;100547.69;5073355;28;20036;-72
2022/09/09 02:35:53;;;;;;;12.50;5.00;;;;;;;14.90;100.00;100538.00;5077333;28;20467;-71
2022/09/09 02:38:22;;;;;;;8.98;4.32;;;;;;;14.88;100.00;100529.16;5081839;28;20058;-71
2022/09/09 02:40:48;;;;;;;10.63;3.92;;;;;;;14.90;100.00;100532.69;5089612;28;20122;-72
2022/09/09 02:43:16;;;;;;;14.00;4.45;;;;;;;14.89;100.00;100534.44;5083689;28;20024;-72
2022/09/09 02:45:51;;;;;;;8.13;4.18;;;;;;;14.90;100.00;100533.56;5073616;28;20020;-72
2022/09/09 02:48:54;;;;;;;11.20;3.75;;;;;;;14.89;100.00;100531.78;5082753;28;20040;-72
2022/09/09 02:51:39;;;;;;;9.50;4.83;;;;;;;14.88;100.00;100529.16;5064217;28;20502;-71
2022/09/09 02:54:16;;;;;;;9.05;3.80;;;;;;;14.88;100.00;100535.34;5076284;28;20024;-71
2022/09/09 02:56:49;;;;;;;6.43;3.33;;;;;;;14.85;100.00;100532.69;5077122;28;20035;-71
2022/09/09 02:59:15;;;;;;;11.00;4.35;;;;;;;14.83;100.00;100524.78;5066489;28;20020;-71
2022/09/09 03:01:40;;;;;;;8.60;3.95;;;;;;;14.83;100.00;100526.56;5073211;28;20530;-72
2022/09/09 03:04:06;;;;;;;10.13;3.85;;;;;;;14.82;100.00;100520.34;5086104;28;20045;-71
2022/09/09 03:06:31;;;;;;;8.30;2.90;;;;;;;14.83;100.00;100523.91;5093651;28;20028;-71
2022/09/09 03:08:57;;;;;;;9.38;3.28;;;;;;;14.83;100.00;100526.56;5089599;28;20048;-71
2022/09/09 03:11:22;;;;;;;9.50;3.55;;;;;;;14.80;100.00;100522.16;5089324;28;20066;-71
2022/09/09 03:13:48;;;;;;;9.65;3.20;;;;;;;14.79;100.00;100520.38;5073161;28;20107;-70
2022/09/09 03:16:14;;;;;;;8.25;3.13;;;;;;;14.79;100.00;100514.22;5093482;28;20028;-71
2022/09/09 03:18:40;;;;;;;8.93;3.28;;;;;;;14.79;100.00;100514.22;5078285;28;20028;-72
2022/09/09 03:21:06;;;;;;;11.25;3.78;;;;;;;14.77;100.00;100508.94;5080517;28;20052;-71
2022/09/09 03:23:32;;;;;;;8.85;3.67;;;;;;;14.75;100.00;100510.69;5073547;28;20027;-71
2022/09/09 03:25:58;;;;;;;11.80;3.47;;;;;;;14.76;100.00;100516.88;5088862;28;20039;-71
2022/09/09 03:28:29;;;;;;;8.40;3.40;;;;;;;14.76;100.00;100515.13;5085608;28;20031;-72
2022/09/09 03:30:58;;;;;;;10.90;3.70;;;;;;;14.79;100.00;100522.16;5064603;28;20036;-72
2022/09/09 03:33:24;;;;;;;5.55;3.42;;;;;;;14.78;100.00;100515.97;5085769;28;20384;-70
2022/09/09 03:35:49;;;;;;;10.73;3.40;;;;;;;14.78;100.00;100513.31;5078522;28;20773;-71
2022/09/09 03:38:14;;;;;;;9.15;3.22;;;;;;;14.77;100.00;100511.59;5072499;28;20465;-71
2022/09/09 03:40:48;;;;;;;8.80;3.35;;;;;;;14.78;100.00;100512.44;5073325;28;20028;-72
2022/09/09 03:43:16;;;;;;;10.25;3.95;;;;;;;14.80;100.00;100506.25;5075908;28;20028;-71
2022/09/09 03:45:47;;;;;;;8.63;3.05;;;;;;;14.78;100.00;100508.03;5072974;28;20047;-72
2022/09/09 03:48:13;;;;;;;9.18;3.05;;;;;;;14.79;100.00;100509.78;5072665;28;20369;-72
2022/09/09 03:50:38;;;;;;;8.07;3.92;;;;;;;14.79;100.00;100517.72;5073001;28;20029;-71
2022/09/09 03:53:05;;;;;;;5.80;2.80;;;;;;;14.77;100.00;100506.28;5082059;28;20028;-72
2022/09/09 03:55:31;;;;;;;5.72;2.78;;;;;;;14.78;100.00;100512.44;5072365;28;20032;-72
2022/09/09 03:57:56;;;;;;;10.07;3.58;;;;;;;14.76;100.00;100515.13;5072804;28;20024;-72
2022/09/09 04:00:21;;;;;;;8.55;3.40;;;;;;;14.77;100.00;100514.22;5072705;28;20048;-71
2022/09/09 04:02:47;;;;;;;6.97;2.75;;;;;;;14.79;100.00;100511.56;5071988;28;20059;-72
2022/09/09 04:05:13;;;;;;;12.80;3.42;;;;;;;14.79;100.00;100512.44;5077990;28;20107;-71
2022/09/09 04:07:38;;;;;;;9.68;3.55;;;;;;;14.79;100.00;100504.50;5081519;28;20512;-72
2022/09/09 04:10:04;;;;;;;13.27;2.80;;;;;;;14.80;100.00;100495.66;5082109;28;20027;-72
2022/09/09 04:12:29;;;;;;;9.43;2.92;;;;;;;14.79;100.00;100504.50;5085136;28;20023;-71
2022/09/09 04:14:55;;;;;;;6.30;2.63;;;;;;;14.80;100.00;100494.78;5082784;28;20024;-70
2022/09/09 04:17:20;;;;;;;7.55;3.10;;;;;;;14.79;100.00;100493.91;5091707;28;20055;-72
2022/09/09 04:19:46;;;;;;;10.18;2.60;;;;;;;14.79;100.00;100493.91;5074016;28;20077;-71
2022/09/09 04:22:11;;;;;;;7.55;2.40;;;;;;;14.79;100.00;100493.91;5072191;28;20049;-70
2022/09/09 04:24:37;;;;;;;8.27;2.70;;;;;;;14.76;100.00;100488.63;5074980;28;20032;-71
2022/09/09 04:27:02;;;;;;;7.30;2.60;;;;;;;14.76;100.00;100482.44;5088840;28;20388;-71
2022/09/09 04:29:27;;;;;;;6.13;2.33;;;;;;;14.76;100.00;100483.31;5077345;28;20039;-72
2022/09/09 04:31:53;;;;;;;6.28;3.05;;;;;;;14.73;100.00;100475.41;5085346;28;20035;-70
2022/09/09 04:34:18;;;;;;;7.03;2.63;;;;;;;14.74;100.00;100476.28;5083145;28;20033;-71
2022/09/09 04:36:43;;;;;;;9.68;2.40;;;;;;;14.75;100.00;100481.56;5078629;28;20066;-71
2022/09/09 04:39:09;;;;;;;7.07;2.50;;;;;;;14.75;100.00;100481.56;5079509;28;20027;-72
2022/09/09 04:41:34;;;;;;;9.10;2.80;;;;;;;14.75;100.00;100480.69;5090186;28;20024;-71
2022/09/09 04:44:00;;;;;;;9.20;2.70;;;;;;;14.75;100.00;100478.91;5080038;28;20024;-71
2022/09/09 04:46:26;;;;;;;10.57;2.40;;;;;;;14.74;100.00;100477.16;5073279;28;20420;-71
2022/09/09 04:48:52;;;;;;;8.05;2.75;;;;;;;14.72;100.00;100473.66;5080411;28;20089;-71
2022/09/09 04:51:18;;;;;;;12.77;2.40;;;;;;;14.72;100.00;100476.28;5087365;28;20508;-71
2022/09/09 04:53:43;;;;;;;7.00;2.63;;;;;;;14.71;100.00;100469.22;5075017;28;20025;-71
2022/09/09 04:56:11;;;;;;;7.07;2.58;;;;;;;14.72;100.00;100467.44;5076297;28;20392;-72
2022/09/09 04:58:37;;;;;;;7.53;2.85;;;;;;;14.69;100.00;100465.72;5080874;28;20023;-71
2022/09/09 05:01:07;;;;;;;10.15;2.95;;;;;;;14.69;100.00;100470.13;5086710;28;20046;-71
2022/09/09 05:03:33;;;;;;;11.73;2.55;;;;;;;14.67;100.00;100473.66;5079309;28;20016;-71
2022/09/09 05:06:04;;;;;;;7.93;2.20;;;;;;;14.67;100.00;100478.09;5083673;28;20475;-72
2022/09/09 05:08:29;;;;;;;8.15;3.10;;;;;;;14.69;100.00;100476.31;5074887;28;20086;-71
2022/09/09 05:10:55;;;;;;;9.05;3.00;;;;;;;14.70;100.00;100472.75;5055630;28;20400;-72
2022/09/09 05:13:21;;;;;;;8.93;2.97;;;;;;;14.67;100.00;100468.34;5057250;28;20029;-71
2022/09/09 05:15:54;;;;;;;7.18;2.97;;;;;;;14.66;100.00;100469.28;5067253;28;20056;-72
2022/09/09 05:18:19;;;;;;;10.43;2.72;;;;;;;14.67;100.00;100472.78;5045262;28;20031;-72
2022/09/09 05:20:44;;;;;;;14.77;3.08;;;;;;;14.70;100.00;100470.13;5060627;28;20468;-71
2022/09/09 05:23:13;;;;;;;10.07;2.58;;;;;;;14.72;100.00;100460.41;5045395;28;20143;-70
2022/09/09 05:25:38;;;;;;;13.80;2.72;;;;;;;14.71;100.00;100465.72;5063524;28;20028;-71
2022/09/09 05:28:04;;;;;;;6.72;3.20;;;;;;;14.73;100.00;100462.16;5064343;28;20029;-71
2022/09/09 05:30:29;;;;;;;12.05;2.78;;;;;;;14.73;100.00;100462.16;5062829;28;20028;-70
2022/09/09 05:32:57;;;;;;;6.15;2.63;;;;;;;14.74;100.00;100458.59;5051307;28;20025;-71
2022/09/09 05:35:23;;;;;;;10.38;2.80;;;;;;;14.78;100.00;100460.34;5055116;28;20083;-69
2022/09/09 05:37:48;;;;;;;8.90;3.10;;;;;;;14.79;100.00;100451.50;5056202;28;20103;-70
2022/09/09 05:40:14;;;;;;;8.00;2.22;;;;;;;14.85;100.00;100455.88;5055103;28;20478;-70
2022/09/09 05:42:40;;;;;;;7.13;2.38;;;;;;;14.90;100.00;100461.16;5056850;28;20035;-71
2022/09/09 05:45:07;;;;;;;12.27;3.03;;;;;;;14.95;100.00;100464.66;5055432;28;20033;-71
2022/09/09 05:47:33;;;;;;;9.18;2.42;;;;;;;14.98;100.00;100467.28;5054069;28;20072;-71
2022/09/09 05:49:58;;;;;;;7.25;2.92;;;;;;;15.05;100.00;100463.69;5037357;28;20024;-71
2022/09/09 05:52:25;;;;;;;8.98;2.60;;;;;;;15.12;100.00;100465.38;5035154;28;20036;-70
2022/09/09 05:54:51;;;;;;;10.85;2.53;;;;;;;15.16;100.00;100469.75;5054671;28;20024;-71
2022/09/09 05:57:16;;;;;;;8.32;2.65;;;;;;;15.16;100.00;100467.13;5054925;28;20025;-69
2022/09/09 05:59:42;;;;;;;8.55;2.50;;;;;;;15.24;100.00;100479.44;5054863;28;20025;-70
2022/09/09 06:02:08;;;;;;;11.07;2.40;;;;;;;15.27;100.00;100479.41;5036552;28;20556;-71
2022/09/09 06:04:34;;;;;;;8.30;2.55;;;;;;;15.30;100.00;100476.72;5068851;28;20048;-72
2022/09/09 06:07:00;;;;;;;12.02;2.70;;;;;;;15.34;100.00;100482.00;5058301;28;20083;-70
2022/09/09 06:09:26;;;;;;;6.72;2.40;;;;;;;15.36;100.00;100478.47;5056154;28;20370;-72
2022/09/09 06:11:52;;;;;;;10.85;2.58;;;;;;;15.38;100.00;100481.97;5062261;28;20104;-68
2022/09/09 06:14:20;;;;;;;7.55;3.22;;;;;;;15.31;100.00;100482.03;5052479;28;20020;-71
2022/09/09 06:16:46;;;;;;;8.68;2.40;;;;;;;15.30;100.00;100479.38;5054773;28;20028;-69
2022/09/09 06:19:12;;;;;;;12.68;2.92;;;;;;;15.32;100.00;100480.25;5053746;28;20461;-69
2022/09/09 06:21:38;;;;;;;10.50;2.10;;;;;;;15.39;100.00;100479.28;5052483;28;20028;-71
2022/09/09 06:24:04;;;;;;;15.60;3.03;;;;;;;15.45;100.00;100478.34;5053281;28;20527;-71
2022/09/09 06:26:32;;;;;;;14.70;2.30;;;;;;;15.47;100.00;100479.22;5050354;28;20089;-71
2022/09/09 06:28:58;;;;;;;13.55;3.33;;;;;;;15.45;100.00;100489.84;5053073;28;20479;-70
2022/09/09 06:31:29;;;;;;;9.32;2.67;;;;;;;15.51;100.00;100484.47;5055225;28;20059;-68
2022/09/09 06:33:56;;;;;;;6.47;2.35;;;;;;;15.56;100.00;100478.25;5054481;28;20029;-69
2022/09/09 06:36:23;;;;;;;10.45;2.45;;;;;;;15.61;100.00;100481.75;5053521;28;20066;-69
2022/09/09 06:38:49;;;;;;;7.82;2.10;;;;;;;15.61;100.00;100487.94;5052840;28;20029;-70
2022/09/09 06:41:18;;;;;;;13.88;2.75;;;;;;;15.61;100.00;100489.69;5056203;28;20017;-69
2022/09/09 06:43:44;;;;;;;12.38;3.03;;;;;;;15.65;100.00;100494.06;5070698;28;20032;-69
2022/09/09 06:46:21;;;;;;;9.68;2.72;;;;;;;15.65;100.00;100487.03;5054437;28;20393;-69
2022/09/09 06:48:47;;;;;;;7.00;2.42;;;;;;;15.63;100.00;100487.94;5051861;28;20060;-67
2022/09/09 06:51:18;;;;;;;11.68;3.08;;;;;;;15.68;100.00;100481.66;5051690;28;20020;-69
2022/09/09 06:53:45;;;;;;;16.85;3.17;;;;;;;15.63;100.00;100486.13;5052407;28;20037;-70
2022/09/09 06:56:10;;;;;;;13.80;3.08;;;;;;;15.65;100.00;100480.81;5068535;28;20059;-69
2022/09/09 06:58:42;;;;;;;6.60;2.85;;;;;;;15.66;100.00;100485.22;5053265;28;20037;-69
2022/09/09 07:01:08;;;;;;;10.98;2.88;;;;;;;15.73;100.00;100484.25;5057177;28;20385;-69
2022/09/09 07:03:34;;;;;;;8.32;3.08;;;;;;;15.79;100.00;100485.97;5069453;28;20027;-69
2022/09/09 07:06:00;;;;;;;8.18;2.80;;;;;;;15.80;100.00;100487.75;5053839;28;20107;-69
2022/09/09 07:08:26;;;;;;;6.45;3.60;;;;;;;15.85;100.00;100494.78;5072218;28;20043;-70
2022/09/09 07:10:59;;;;;;;8.07;3.08;;;;;;;15.89;100.00;100485.03;5073739;28;20028;-71
2022/09/09 07:13:25;;;;;;;12.57;3.60;;;;;;;15.85;100.00;100478.84;5072781;28;20029;-70
2022/09/09 07:15:51;;;;;;;7.28;3.03;;;;;;;15.89;100.00;100484.16;5071003;28;20051;-70
2022/09/09 07:18:17;;;;;;;6.35;2.55;;;;;;;15.94;100.00;100487.59;5069969;28;20028;-71
2022/09/09 07:20:42;;;;;;;14.30;3.08;;;;;;;15.94;100.00;100474.34;5070939;28;20028;-71
2022/09/09 07:23:08;;;;;;;7.80;2.47;;;;;;;16.00;100.00;100476.94;5071990;28;20020;-71
2022/09/09 07:25:33;;;;;;;7.10;2.88;;;;;;;16.05;100.00;100477.75;5072499;28;20032;-71
2022/09/09 07:27:58;;;;;;;14.23;3.08;;;;;;;16.05;100.00;100479.53;5071512;28;20029;-71
2022/09/09 07:30:24;;;;;;;11.02;3.00;;;;;;;16.05;100.00;100475.09;5053658;28;20505;-71
2022/09/09 07:32:51;;;;;;;11.55;3.22;;;;;;;16.00;100.00;100483.09;5070416;28;20027;-71
2022/09/09 07:35:17;;;;;;;8.90;3.97;;;;;;;16.05;100.00;100480.41;5071724;28;20025;-71
2022/09/09 07:37:42;;;;;;;13.80;4.70;;;;;;;16.04;100.00;100485.75;5070659;28;20085;-71
2022/09/09 07:40:08;;;;;;;10.57;3.97;;;;;;;15.96;100.00;100485.81;5074032;28;20129;-71
2022/09/09 07:42:33;;;;;;;6.97;3.15;;;;;;;15.93;100.00;100485.88;5070460;28;20032;-71
2022/09/09 07:44:59;;;;;;;8.93;3.28;;;;;;;15.92;100.00;100484.09;5072865;28;20020;-71
2022/09/09 07:47:24;;;;;;;14.30;3.45;;;;;;;15.96;100.00;100480.53;5072400;28;20032;-71
2022/09/09 07:49:50;;;;;;;14.00;3.97;;;;;;;15.99;100.00;100488.44;5071629;28;20040;-71
2022/09/09 07:52:16;;;;;;;12.50;4.15;;;;;;;15.96;100.00;100486.69;5070498;28;20031;-71
2022/09/09 07:54:41;;;;;;;8.13;3.35;;;;;;;15.95;100.00;100484.06;5071825;28;20456;-71
2022/09/09 07:57:07;;;;;;;11.45;4.00;;;;;;;16.01;100.00;100489.31;5070468;28;20077;-72
2022/09/09 07:59:33;;;;;;;8.27;3.70;;;;;;;15.99;100.00;100485.78;5071705;28;20030;-71
2022/09/09 08:01:58;;;;;;;6.18;3.95;;;;;;;16.00;100.00;100482.25;5071174;28;20024;-72
2022/09/09 08:04:25;;;;;;;10.65;3.85;;;;;;;15.97;100.00;100487.59;5071573;28;20594;-71
2022/09/09 08:07:00;;;;;;;16.85;4.00;;;;;;;15.99;100.00;100488.44;5070324;28;20037;-70
2022/09/09 08:09:28;;;;;;;9.80;3.47;;;;;;;16.06;100.00;100498.09;5069786;28;20104;-71
2022/09/09 08:11:56;;;;;;;16.85;3.67;;;;;;;16.07;100.00;100489.22;5070966;28;20032;-71
2022/09/09 08:14:22;;;;;;;11.65;3.60;;;;;;;16.09;100.00;100490.09;5053291;28;20033;-70
2022/09/09 08:16:49;;;;;;;12.35;3.65;;;;;;;16.11;100.00;100488.28;5071224;28;20107;-71
2022/09/09 08:19:15;;;;;;;8.30;3.25;;;;;;;16.15;100.00;100487.34;5070767;28;20028;-70
2022/09/09 08:21:42;;;;;;;8.55;3.20;;;;;;;16.17;100.00;100490.03;5067645;28;20024;-70
2022/09/09 08:24:10;;;;;;;13.98;3.97;;;;;;;16.13;100.00;100491.81;5053265;28;20028;-70
2022/09/09 08:26:44;;;;;;;11.82;3.67;;;;;;;16.12;100.00;100492.72;5071626;28;20563;-71
2022/09/09 08:29:11;;;;;;;12.48;4.50;;;;;;;16.14;100.00;100496.25;5071804;28;20404;-71
2022/09/09 08:31:40;;;;;;;9.65;3.95;;;;;;;16.21;100.00;100490.84;5070730;28;20029;-71
2022/09/09 08:34:07;;;;;;;11.70;3.65;;;;;;;16.21;100.00;100493.50;5066635;28;20052;-71
2022/09/09 08:36:42;;;;;;;9.82;3.20;;;;;;;16.27;100.00;100496.09;5071482;28;20515;-71
2022/09/09 08:39:08;;;;;;;10.43;3.60;;;;;;;16.28;100.00;100495.19;5072567;28;20081;-71
2022/09/09 08:41:46;;;;;;;9.23;2.85;;;;;;;16.23;100.00;100494.38;5069907;28;20032;-71
2022/09/09 08:44:31;;;;;;;9.93;3.78;;;;;;;16.23;100.00;100497.03;5071298;28;20115;-71
2022/09/09 08:47:15;;;;;;;12.02;2.90;;;;;;;16.23;100.00;100505.00;5070377;28;20029;-70
2022/09/09 08:50:06;;;;;;;11.25;3.97;;;;;;;16.26;100.00;100504.94;5053550;28;20020;-70
2022/09/09 08:52:40;;;;;;;10.68;3.63;;;;;;;16.23;100.00;100505.84;5066867;28;20056;-70
2022/09/09 08:55:28;;;;;;;6.43;2.90;;;;;;;16.25;100.00;100508.47;5068714;28;20016;-70
2022/09/09 08:57:57;;;;;;;10.35;2.85;;;;;;;16.23;100.00;100503.19;5033408;28;20131;-70
2022/09/09 09:00:32;;;;;;;11.35;3.33;;;;;;;16.23;100.00;100499.69;5071013;28;20024;-70
2022/09/09 09:02:58;;;;;;;9.68;2.90;;;;;;;16.24;100.00;100504.09;5071151;28;20039;-69
2022/09/09 09:05:32;;;;;;;6.72;2.90;;;;;;;16.26;100.00;100504.94;5070808;28;20115;-69
2022/09/09 09:08:16;;;;;;;11.70;3.78;;;;;;;16.27;100.00;100506.69;5071958;28;20036;-68
2022/09/09 09:10:44;;;;;;;;;;;;;;;16.30;100.00;100511.97;5072578;28;20032;-70
2022/09/09 09:13:34;;;;;;;6.82;2.92;;;;;;;16.27;100.00;100507.56;5071198;28;20099;-70
2022/09/09 09:16:20;;;;;;;11.50;3.42;;;;;;;16.24;100.00;100507.63;5075601;28;20034;-70
2022/09/09 09:18:45;;;;;;;10.30;2.90;;;;;;;16.19;100.00;100510.31;5075695;28;20059;-70
2022/09/09 09:21:44;;;;;;;10.48;3.28;;;;;;;16.24;100.00;100512.94;5076941;28;20020;-71
2022/09/09 09:24:22;;;;;;;11.55;3.40;;;;;;;16.25;100.00;100513.78;5059174;28;20040;-69
2022/09/09 09:26:47;;;;;;;14.30;3.33;;;;;;;16.29;100.00;100512.84;5075681;28;20032;-70
2022/09/09 09:29:16;;;;;;;11.40;4.05;;;;;;;16.32;100.00;100504.88;5074875;28;20421;-70
2022/09/09 09:32:02;;;;;;;13.82;3.53;;;;;;;16.29;100.00;100516.41;5074931;28;20384;-70
2022/09/09 09:34:28;;;;;;;8.88;3.55;;;;;;;16.24;100.00;100506.75;5074637;28;20040;-70
2022/09/09 09:37:03;;;;;;;8.48;3.40;;;;;;;16.27;100.00;100498.75;5075576;28;20021;-70
2022/09/09 09:39:31;;;;;;;13.48;4.40;;;;;;;16.37;100.00;100489.75;5075888;28;20028;-70
2022/09/09 09:42:01;;;;;;;9.57;4.15;;;;;;;16.41;100.00;100496.75;5076670;28;20431;-70
2022/09/09 09:44:28;;;;;;;11.50;3.35;;;;;;;16.49;100.00;100502.88;5074803;28;20384;-71
2022/09/09 09:47:07;;;;;;;12.40;3.60;;;;;;;16.63;100.00;100489.41;5074080;28;20036;-71
2022/09/09 09:49:32;;;;;;;10.23;3.88;;;;;;;16.70;100.00;100498.16;5075416;28;20081;-71
2022/09/09 09:52:06;;;;;;;10.00;3.80;;;;;;;16.77;100.00;100491.84;5076713;28;20032;-70
2022/09/09 09:54:33;;;;;;;;;;;;;;;16.75;100.00;100496.28;5075104;28;20036;-71
2022/09/09 09:57:14;;;;;;;10.93;3.33;;;;;;;16.80;100.00;100497.13;5054579;28;19913;-70
2022/09/09 09:59:40;;;;;;;20.42;5.32;;;;;;;16.83;100.00;100488.22;5074652;28;20032;-71
2022/09/09 10:02:26;;;;;;;15.65;3.10;;;;;;;17.00;100.00;100488.88;5072476;28;20074;-71
2022/09/09 10:05:05;;;;;;;8.02;3.15;;;;;;;17.19;100.00;100483.28;5077172;28;20494;-71
2022/09/09 10:07:33;;;;;;;7.75;2.83;;;;;;;17.35;100.00;100490.09;5074597;28;20101;-70
2022/09/09 10:09:58;;;;;;;11.60;3.25;;;;;;;17.53;100.00;100483.56;5075069;28;20035;-70
2022/09/09 10:12:43;;;;;;;7.82;2.80;;;;;;;17.63;100.00;100491.38;5057792;28;20028;-70
2022/09/09 10:15:21;;;;;;;9.95;2.65;;;;;;;17.57;100.00;100486.19;5074062;28;20161;-72
2022/09/09 10:18:13;;;;;;;11.60;3.03;;;;;;;17.35;100.00;100491.88;5074323;28;20516;-72
2022/09/09 10:20:45;;;;;;;16.02;3.53;;;;;;;17.27;100.00;100496.41;5068079;28;20033;-71
2022/09/09 10:23:41;;;;;;;9.33;3.17;;;;;;;17.01;100.00;100490.63;5073511;28;20130;-71
2022/09/09 10:26:38;;;;;;;6.03;3.00;;;;;;;16.72;100.00;100496.34;5064888;28;20382;-70
2022/09/09 10:29:16;;;;;;;9.38;4.22;;;;;;;16.46;100.00;100508.22;5055121;28;20465;-71
2022/09/09 10:32:21;;;;;;;9.88;3.22;;;;;;;16.29;100.00;100497.81;5075333;28;20115;-73
2022/09/09 10:35:02;;;;;;;10.13;3.40;;;;;;;16.26;100.00;100499.63;5066117;28;20025;-71
2022/09/09 10:37:47;;;;;;;10.82;3.55;;;;;;;16.24;100.00;100506.75;5073255;28;20021;-70
2022/09/09 10:40:26;;;;;;;9.88;4.00;;;;;;;16.37;100.00;100500.34;5073396;28;20054;-71
2022/09/09 10:43:05;;;;;;;11.07;4.15;;;;;;;16.49;100.00;100494.00;5073611;28;20028;-69
2022/09/09 10:45:34;;;;;;;7.18;3.90;;;;;;;16.71;100.00;100489.28;5074256;28;20407;-71
2022/09/09 10:48:12;;;;;;;9.68;3.58;;;;;;;16.87;100.00;100500.56;5073200;28;20081;-72
2022/09/09 10:50:48;;;;;;;8.38;3.10;;;;;;;16.95;100.00;100484.53;5061012;28;20465;-71
2022/09/09 10:53:16;;;;;;;8.30;2.60;;;;;;;17.10;100.00;100497.56;5072517;28;20552;-72
2022/09/09 10:55:45;;;;;;;8.35;2.58;;;;;;;17.17;100.00;100493.94;5074028;28;20112;-71
2022/09/09 10:58:20;;;;;;;9.85;3.00;;;;;;;17.24;100.00;100481.41;5072673;28;20025;-72
2022/09/09 11:00:51;;;;;;;6.95;2.60;;;;;;;17.35;100.00;100494.53;5071773;28;20028;-71
2022/09/09 11:03:24;;;;;;;9.75;2.63;;;;;;;17.43;100.00;100489.06;5072886;28;20032;-71
2022/09/09 11:05:56;;;;;;;11.27;2.60;;;;;;;17.59;100.00;100487.88;5072764;28;20033;-72
2022/09/09 11:08:25;;;;;;;5.38;2.13;;;;;;;17.76;100.00;100492.91;5071213;28;20036;-71
2022/09/09 11:11:26;;;;;;;10.82;1.95;;;;;;;17.84;100.00;100498.09;5073083;28;20032;-71
2022/09/09 11:13:54;;;;;;;7.53;2.03;;;;;;;17.89;100.00;100497.97;5071937;28;20039;-71
2022/09/09 11:16:48;;;;;;;3.78;1.85;;;;;;;17.87;100.00;100490.91;5072537;28;20024;-72
2022/09/09 11:19:35;;;;;;;7.65;2.10;;;;;;;18.05;100.00;100495.94;5066419;28;20048;-72
2022/09/09 11:22:24;;;;;;;8.15;2.22;;;;;;;18.17;100.00;100490.38;5072701;28;20086;-72
2022/09/09 11:25:19;;;;;;;4.57;2.10;;;;;;;18.11;100.00;100491.38;5055730;28;20115;-71
2022/09/09 11:27:57;;;;;;;5.35;2.10;;;;;;;18.25;100.00;100487.56;5075216;28;20032;-71
2022/09/09 11:30:40;;;;;;;5.35;1.52;;;;;;;18.30;100.00;100485.63;5060153;28;20021;-71
2022/09/09 11:33:30;;;;;;;9.32;2.17;;;;;;;18.33;100.00;100493.59;5067552;28;20025;-72