Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:41;;;;;;;27.15;16.77;;;;;;;4.93;71.36;99665.47;5049103;28;20157;-80
2022/03/16 00:04:07;;;;;;;29.25;18.02;;;;;;;4.99;71.38;99675.28;5042719;28;20035;-79
2022/03/16 00:06:32;;;;;;;26.70;17.00;;;;;;;4.92;71.37;99676.22;5063728;28;20040;-79
2022/03/16 00:08:57;;;;;;;28.58;16.15;;;;;;;4.93;71.81;99684.00;5058104;28;20066;-79
2022/03/16 00:11:23;;;;;;;26.50;17.05;;;;;;;4.88;71.70;99675.81;5049964;28;20055;-79
2022/03/16 00:13:48;;;;;;;25.13;16.63;;;;;;;4.89;71.80;99674.00;5047745;28;20052;-80
2022/03/16 00:16:13;;;;;;;27.48;17.50;;;;;;;4.90;71.75;99688.84;5065039;28;20126;-79
2022/03/16 00:18:39;;;;;;;25.92;16.83;;;;;;;4.86;71.67;99690.22;5058744;28;20029;-79
2022/03/16 00:21:04;;;;;;;24.88;15.90;;;;;;;4.86;71.52;99693.69;5056706;28;20039;-79
2022/03/16 00:23:29;;;;;;;23.80;15.70;;;;;;;4.79;72.03;99689.34;5090062;28;20098;-79
2022/03/16 00:25:55;;;;;;;24.70;16.35;;;;;;;4.80;71.61;99681.25;5049653;28;20029;-79
2022/03/16 00:28:20;;;;;;;28.33;16.38;;;;;;;4.75;72.29;99681.00;5060788;28;20037;-79
2022/03/16 00:30:45;;;;;;;26.77;17.15;;;;;;;4.79;72.23;99692.00;5050813;28;20036;-79
2022/03/16 00:33:11;;;;;;;31.35;17.65;;;;;;;4.77;72.08;99696.66;5063523;28;20041;-79
2022/03/16 00:35:37;;;;;;;31.48;17.65;;;;;;;4.76;72.37;99701.13;5057305;28;20298;-79
2022/03/16 00:38:03;;;;;;;29.08;17.23;;;;;;;4.75;71.89;99693.38;5062865;28;20047;-79
2022/03/16 00:40:28;;;;;;;27.65;16.83;;;;;;;4.71;72.37;99698.25;5070235;28;20024;-79
2022/03/16 00:42:54;;;;;;;28.95;17.55;;;;;;;4.69;72.25;99708.19;5059529;28;20047;-79
2022/03/16 00:45:19;;;;;;;30.35;17.48;;;;;;;4.70;72.29;99709.00;5056904;28;20404;-79
2022/03/16 00:47:44;;;;;;;33.50;18.83;;;;;;;4.64;72.44;99707.94;5049421;28;20130;-79
2022/03/16 00:50:09;;;;;;;28.30;17.20;;;;;;;4.63;72.61;99710.78;5062423;28;20119;-79
2022/03/16 00:52:35;;;;;;;25.48;16.92;;;;;;;4.64;72.67;99704.47;5064538;28;20036;-79
2022/03/16 00:55:00;;;;;;;27.65;16.83;;;;;;;4.63;72.62;99714.22;5037759;28;20442;-79
2022/03/16 00:57:25;;;;;;;27.17;16.42;;;;;;;4.61;72.78;99716.22;5044380;28;20468;-79
2022/03/16 00:59:51;;;;;;;28.52;16.20;;;;;;;4.64;71.84;99713.22;5070404;28;20124;-79
2022/03/16 01:02:16;;;;;;;31.25;18.98;;;;;;;4.61;72.43;99715.44;5053125;28;20411;-79
2022/03/16 01:04:42;;;;;;;32.00;17.90;;;;;;;4.53;72.53;99696.03;5044363;28;20040;-79
2022/03/16 01:07:07;;;;;;;25.98;16.50;;;;;;;4.54;72.67;99710.88;5077470;28;20048;-79
2022/03/16 01:09:33;;;;;;;25.75;16.65;;;;;;;4.51;72.45;99708.63;5047205;28;20089;-79
2022/03/16 01:11:58;;;;;;;26.50;16.35;;;;;;;4.45;72.65;99712.03;5064048;28;20071;-79
2022/03/16 01:14:23;;;;;;;28.13;17.98;;;;;;;4.49;72.57;99715.94;5064518;28;20029;-79
2022/03/16 01:16:49;;;;;;;28.42;17.63;;;;;;;4.52;72.22;99728.75;5069399;28;20043;-79
2022/03/16 01:19:14;;;;;;;29.05;17.02;;;;;;;4.44;72.41;99723.59;5070362;28;20027;-79
2022/03/16 01:21:44;;;;;;;29.05;17.67;;;;;;;4.39;72.56;99720.69;5049627;28;20517;-79
2022/03/16 01:24:10;;;;;;;27.95;17.80;;;;;;;4.48;72.23;99731.97;5072691;28;20028;-79
2022/03/16 01:26:36;;;;;;;28.75;17.38;;;;;;;4.39;72.60;99723.34;5069326;28;20035;-79
2022/03/16 01:29:01;;;;;;;27.15;16.67;;;;;;;4.46;72.26;99728.69;5068268;28;20115;-79
2022/03/16 01:31:27;;;;;;;26.55;17.23;;;;;;;4.49;71.97;99733.63;5067681;28;20063;-79
2022/03/16 01:33:53;;;;;;;28.05;16.52;;;;;;;4.38;72.04;99724.34;5073014;28;20028;-79
2022/03/16 01:36:18;;;;;;;31.30;17.42;;;;;;;4.41;72.23;99734.53;5045960;28;20040;-79
2022/03/16 01:38:44;;;;;;;30.45;17.38;;;;;;;4.38;72.22;99723.53;5071934;28;20032;-79
2022/03/16 01:41:09;;;;;;;28.70;17.73;;;;;;;4.41;72.19;99733.75;5079620;28;20028;-79
2022/03/16 01:43:35;;;;;;;28.65;17.80;;;;;;;4.40;72.38;99738.19;5070283;28;20085;-79
2022/03/16 01:46:00;;;;;;;32.28;17.05;;;;;;;4.41;72.23;99734.53;5071444;28;20060;-79
2022/03/16 01:48:26;;;;;;;35.67;18.23;;;;;;;4.35;72.26;99727.38;5069965;28;20436;-79
2022/03/16 01:50:53;;;;;;;33.97;19.08;;;;;;;4.36;72.34;99730.84;5038433;28;20450;-80
2022/03/16 01:53:20;;;;;;;30.33;18.90;;;;;;;4.38;72.23;99736.75;5078454;28;20468;-79
2022/03/16 01:55:46;;;;;;;33.08;18.67;;;;;;;4.30;72.42;99727.09;5054516;28;20036;-79
2022/03/16 01:58:11;;;;;;;37.92;19.73;;;;;;;4.33;72.23;99739.13;5071755;28;20054;-79
2022/03/16 02:00:37;;;;;;;35.45;19.67;;;;;;;4.34;72.25;99741.59;5054956;28;20120;-79
2022/03/16 02:03:02;;;;;;;36.17;18.70;;;;;;;4.37;72.51;99741.22;5067764;28;20039;-79
2022/03/16 02:05:28;;;;;;;35.70;20.33;;;;;;;4.36;72.46;99744.88;5063771;28;20081;-79
2022/03/16 02:07:54;;;;;;;40.60;21.48;;;;;;;4.31;72.35;99739.31;5070952;28;20024;-79
2022/03/16 02:10:21;;;;;;;36.70;20.75;;;;;;;4.37;72.79;99751.78;5054552;28;20046;-79
2022/03/16 02:12:49;;;;;;;30.38;19.50;;;;;;;4.39;72.96;99754.25;5068283;28;20033;-79
2022/03/16 02:15:15;;;;;;;37.58;20.85;;;;;;;4.39;73.07;99756.91;5071074;28;20040;-79
2022/03/16 02:17:41;;;;;;;37.72;20.63;;;;;;;4.37;72.86;99762.34;5062501;28;20552;-79
2022/03/16 02:20:08;;;;;;;37.92;21.30;;;;;;;4.37;73.01;99751.78;5071120;28;20025;-79
2022/03/16 02:22:36;;;;;;;37.63;20.10;;;;;;;4.24;72.91;99733.13;5049026;28;20090;-79
2022/03/16 02:25:07;;;;;;;34.38;19.48;;;;;;;4.45;73.17;99764.91;5067128;28;20032;-79
2022/03/16 02:27:32;;;;;;;39.33;20.67;;;;;;;4.41;72.99;99762.81;5067343;28;20437;-79
2022/03/16 02:29:58;;;;;;;38.45;21.65;;;;;;;4.48;73.16;99766.31;5073120;28;20060;-79
2022/03/16 02:32:23;;;;;;;37.90;21.90;;;;;;;4.45;73.13;99767.53;5070373;28;20028;-79
2022/03/16 02:34:48;;;;;;;39.83;22.13;;;;;;;4.48;73.59;99764.50;5092767;28;20120;-79
2022/03/16 02:37:14;;;;;;;42.05;21.85;;;;;;;4.49;73.46;99768.81;5032931;28;20082;-79
2022/03/16 02:39:39;;;;;;;35.25;20.05;;;;;;;4.44;73.80;99757.13;5074007;28;20550;-79
2022/03/16 02:42:05;;;;;;;39.97;21.83;;;;;;;4.50;73.46;99762.50;5061491;28;20037;-79
2022/03/16 02:44:30;;;;;;;38.42;21.08;;;;;;;4.53;73.81;99767.41;5071053;28;20058;-79
2022/03/16 02:46:56;;;;;;;40.03;20.58;;;;;;;4.46;73.82;99755.94;5071690;28;20630;-79
2022/03/16 02:49:21;;;;;;;41.78;22.25;;;;;;;4.56;73.69;99782.09;5066869;28;20720;-79
2022/03/16 02:51:46;;;;;;;40.58;21.35;;;;;;;4.47;73.94;99770.81;5071712;28;20436;-79
2022/03/16 02:54:12;;;;;;;44.33;23.05;;;;;;;4.48;73.75;99771.63;5039314;28;20047;-79
2022/03/16 02:56:37;;;;;;;40.97;22.35;;;;;;;4.47;74.27;99770.81;5074067;28;20081;-79
2022/03/16 02:59:03;;;;;;;38.17;20.27;;;;;;;4.52;74.12;99776.34;5062497;28;20127;-79
2022/03/16 03:01:29;;;;;;;37.40;22.17;;;;;;;4.59;73.62;99791.47;5049828;28;20679;-79
2022/03/16 03:03:55;;;;;;;37.58;21.70;;;;;;;4.60;73.92;99787.81;5060435;28;20067;-79
2022/03/16 03:06:20;;;;;;;35.53;20.63;;;;;;;4.53;74.07;99777.16;5056859;28;20469;-79
2022/03/16 03:08:46;;;;;;;42.85;22.23;;;;;;;4.61;74.04;99789.47;5060464;28;20035;-79
2022/03/16 03:11:11;;;;;;;43.45;23.20;;;;;;;4.58;74.20;99782.72;5058585;28;20434;-79
2022/03/16 03:13:36;;;;;;;36.50;20.92;;;;;;;4.61;74.12;99778.88;5041897;28;20128;-79
2022/03/16 03:16:02;;;;;;;36.60;20.13;;;;;;;4.58;74.23;99774.78;5058534;28;20488;-79
2022/03/16 03:18:27;;;;;;;44.20;21.88;;;;;;;4.64;74.18;99792.53;5050945;28;20553;-80
2022/03/16 03:20:53;;;;;;;37.38;21.20;;;;;;;4.60;74.72;99788.63;5049428;28;20115;-79
2022/03/16 03:23:18;;;;;;;33.83;21.35;;;;;;;4.61;75.30;99792.09;5076946;28;20036;-79
2022/03/16 03:25:43;;;;;;;36.00;19.38;;;;;;;4.64;74.89;99791.72;5060117;28;20814;-79
2022/03/16 03:28:09;;;;;;;37.83;20.60;;;;;;;4.61;74.10;99789.47;5061165;28;20032;-79
2022/03/16 03:30:34;;;;;;;35.65;21.48;;;;;;;4.56;74.67;99774.16;5070145;28;20085;-79
2022/03/16 03:32:59;;;;;;;34.28;19.83;;;;;;;4.66;74.55;99789.69;5058584;28;20455;-79
2022/03/16 03:35:25;;;;;;;36.75;20.00;;;;;;;4.57;75.08;99779.25;5056459;28;20119;-79
2022/03/16 03:37:53;;;;;;;32.70;19.08;;;;;;;4.68;74.65;99785.88;5047441;28;20028;-79
2022/03/16 03:40:19;;;;;;;32.25;19.20;;;;;;;4.58;74.55;99785.38;5065588;28;20033;-79
2022/03/16 03:42:44;;;;;;;33.88;19.50;;;;;;;4.60;74.79;99787.81;5046204;28;20036;-79
2022/03/16 03:45:09;;;;;;;33.05;19.52;;;;;;;4.63;74.87;99790.09;5032549;28;20120;-79
2022/03/16 03:47:35;;;;;;;36.03;19.95;;;;;;;4.58;74.15;99777.44;5063576;28;20040;-79
2022/03/16 03:50:01;;;;;;;34.88;20.20;;;;;;;4.64;74.59;99792.53;5042705;28;20029;-79
2022/03/16 03:52:26;;;;;;;34.40;20.50;;;;;;;4.63;74.76;99785.59;5075740;28;20032;-79
2022/03/16 03:54:52;;;;;;;37.92;19.48;;;;;;;4.66;74.75;99785.25;5058425;28;20384;-79
2022/03/16 03:57:17;;;;;;;35.90;19.38;;;;;;;4.62;74.04;99778.69;5055208;28;20037;-79
2022/03/16 03:59:43;;;;;;;33.67;19.92;;;;;;;4.60;74.68;99772.78;5059864;28;20021;-79
2022/03/16 04:02:09;;;;;;;33.38;19.42;;;;;;;4.64;74.60;99781.13;5063092;28;20029;-79
2022/03/16 04:04:34;;;;;;;39.80;20.45;;;;;;;4.60;74.13;99782.53;5060183;28;20047;-79
2022/03/16 04:06:59;;;;;;;35.35;18.67;;;;;;;4.64;74.96;99789.91;5057757;28;20082;-79
2022/03/16 04:09:24;;;;;;;38.97;19.60;;;;;;;4.63;74.61;99790.09;5062161;28;20036;-79
2022/03/16 04:11:50;;;;;;;33.42;19.60;;;;;;;4.59;74.22;99788.84;5068580;28;20075;-79
2022/03/16 04:14:16;;;;;;;31.30;18.58;;;;;;;4.61;74.91;99784.97;5045862;28;20449;-79
2022/03/16 04:16:42;;;;;;;33.33;18.85;;;;;;;4.55;74.87;99781.25;5051836;28;20151;-79
2022/03/16 04:19:07;;;;;;;32.42;18.83;;;;;;;4.64;74.67;99791.72;5050189;28;20103;-79
2022/03/16 04:21:33;;;;;;;37.53;20.08;;;;;;;4.61;75.14;99786.81;5051041;28;20036;-79
2022/03/16 04:23:59;;;;;;;31.35;18.45;;;;;;;4.66;74.54;99800.28;5057352;28;20032;-79
2022/03/16 04:26:24;;;;;;;35.42;20.17;;;;;;;4.60;74.81;99798.38;5030863;28;20033;-79
2022/03/16 04:28:49;;;;;;;34.88;18.10;;;;;;;4.54;74.62;99778.81;5031692;28;20043;-79
2022/03/16 04:31:15;;;;;;;31.48;18.48;;;;;;;4.64;74.56;99797.81;5060498;28;21929;-79
2022/03/16 04:33:40;;;;;;;31.65;17.45;;;;;;;4.59;74.38;99786.19;5059486;28;20029;-79
2022/03/16 04:36:05;;;;;;;27.80;17.20;;;;;;;4.61;74.37;99784.97;5058456;28;20087;-79
2022/03/16 04:38:31;;;;;;;29.02;18.00;;;;;;;4.65;74.56;99793.38;5042180;28;20387;-79
2022/03/16 04:40:56;;;;;;;28.27;18.27;;;;;;;4.59;74.74;99791.47;5057433;28;20033;-79
2022/03/16 04:43:22;;;;;;;28.77;16.30;;;;;;;4.64;74.50;99797.00;5061936;28;20025;-79
2022/03/16 04:45:47;;;;;;;30.67;18.00;;;;;;;4.61;74.59;99795.53;5058277;28;20123;-79
2022/03/16 04:48:12;;;;;;;28.75;18.92;;;;;;;4.56;74.30;99814.59;5047022;28;20131;-79
2022/03/16 04:50:39;;;;;;;27.35;17.58;;;;;;;4.48;74.63;99801.50;5030446;28;20032;-79
2022/03/16 04:53:04;;;;;;;30.13;17.63;;;;;;;4.56;74.22;99793.47;5051705;28;20089;-79
2022/03/16 04:55:30;;;;;;;29.80;18.80;;;;;;;4.59;74.76;99809.97;5052490;28;20029;-79
2022/03/16 04:57:55;;;;;;;29.35;17.95;;;;;;;4.57;74.62;99799.56;5068498;28;20028;-79
2022/03/16 05:00:21;;;;;;;27.63;17.98;;;;;;;4.59;74.47;99804.69;5073023;28;20073;-80
2022/03/16 05:02:47;;;;;;;26.55;16.90;;;;;;;4.52;74.29;99802.78;5085611;28;20020;-80
2022/03/16 05:05:12;;;;;;;28.17;16.92;;;;;;;4.48;74.08;99811.25;5074198;28;20480;-79
2022/03/16 05:07:38;;;;;;;26.27;17.33;;;;;;;4.53;74.45;99828.22;5073556;28;20556;-79
2022/03/16 05:10:09;;;;;;;27.80;18.20;;;;;;;4.42;74.12;99804.91;5057959;28;20032;-79
2022/03/16 05:12:38;;;;;;;25.65;16.67;;;;;;;4.46;74.34;99826.50;5078717;28;20546;-79
2022/03/16 05:15:07;;;;;;;28.98;17.20;;;;;;;4.44;74.61;99815.28;5080487;28;20106;-79
2022/03/16 05:17:32;;;;;;;27.05;16.52;;;;;;;4.49;74.66;99828.78;5063212;28;20033;-79
2022/03/16 05:19:57;;;;;;;29.63;18.15;;;;;;;4.43;74.78;99818.94;5044944;28;20045;-79
2022/03/16 05:22:23;;;;;;;26.35;17.35;;;;;;;4.42;74.77;99823.41;5031710;28;20036;-79
2022/03/16 05:24:48;;;;;;;27.85;17.50;;;;;;;4.40;74.94;99833.34;5027135;28;20039;-79
2022/03/16 05:27:13;;;;;;;27.05;16.98;;;;;;;4.41;74.40;99828.88;5046959;28;20503;-79
2022/03/16 05:29:39;;;;;;;29.92;19.17;;;;;;;4.43;74.45;99832.16;5044854;28;20434;-78
2022/03/16 05:32:05;;;;;;;24.77;17.50;;;;;;;4.44;74.96;99837.25;5059821;28;20031;-80
2022/03/16 05:34:30;;;;;;;26.08;17.58;;;;;;;4.33;74.75;99818.41;5068900;28;20048;-80
2022/03/16 05:36:55;;;;;;;27.83;18.00;;;;;;;4.42;74.71;99839.25;5045235;28;20037;-80
2022/03/16 05:39:20;;;;;;;25.83;17.23;;;;;;;4.43;74.67;99832.16;5051168;28;20035;-80
2022/03/16 05:41:46;;;;;;;24.98;16.35;;;;;;;4.44;74.54;99839.06;5056325;28;20435;-80
2022/03/16 05:44:11;;;;;;;28.10;17.50;;;;;;;4.44;75.17;99839.91;5037018;28;20119;-80
2022/03/16 05:46:37;;;;;;;24.85;15.80;;;;;;;4.50;74.60;99848.91;5055749;28;20104;-80
2022/03/16 05:49:02;;;;;;;23.48;15.60;;;;;;;4.43;74.55;99851.47;5071862;28;20040;-79
2022/03/16 05:51:27;;;;;;;23.73;16.42;;;;;;;4.48;74.50;99859.66;5058232;28;20162;-79
2022/03/16 05:53:52;;;;;;;23.10;16.77;;;;;;;4.52;74.44;99871.50;5054550;28;20032;-79
2022/03/16 05:56:18;;;;;;;24.20;15.73;;;;;;;4.41;74.67;99848.19;5066155;28;20551;-79
2022/03/16 05:58:43;;;;;;;22.45;16.27;;;;;;;4.49;74.35;99865.78;5070785;28;20041;-79
2022/03/16 06:01:08;;;;;;;23.63;16.80;;;;;;;4.46;74.77;99860.84;5073632;28;20081;-79
2022/03/16 06:03:34;;;;;;;21.48;15.13;;;;;;;4.48;74.33;99861.47;5067183;28;20027;-79
2022/03/16 06:06:00;;;;;;;21.27;14.88;;;;;;;4.49;74.72;99865.78;5071067;28;20396;-79
2022/03/16 06:08:25;;;;;;;21.77;14.98;;;;;;;4.46;74.76;99864.31;5073016;28;20028;-79
2022/03/16 06:10:50;;;;;;;20.90;15.25;;;;;;;4.49;74.71;99874.53;5080884;28;20029;-79
2022/03/16 06:13:17;;;;;;;19.40;14.40;;;;;;;4.42;74.57;99859.59;5071346;28;20123;-79
2022/03/16 06:15:43;;;;;;;18.80;13.43;;;;;;;4.48;74.58;99875.53;5073743;28;20510;-79
2022/03/16 06:18:09;;;;;;;21.38;15.27;;;;;;;4.49;74.54;99881.63;5079145;28;20037;-79
2022/03/16 06:20:35;;;;;;;20.23;15.07;;;;;;;4.50;74.41;99873.50;5076979;28;20494;-79
2022/03/16 06:23:00;;;;;;;18.50;13.80;;;;;;;4.47;74.55;99884.47;5071343;28;20123;-79
2022/03/16 06:25:26;;;;;;;17.77;13.95;;;;;;;4.44;74.55;99884.81;5073925;28;20547;-79
2022/03/16 06:27:52;;;;;;;16.95;12.18;;;;;;;4.43;74.93;99882.38;5084065;28;20487;-78
2022/03/16 06:30:18;;;;;;;18.05;13.43;;;;;;;4.42;74.63;99881.56;5078549;28;20037;-79
2022/03/16 06:32:45;;;;;;;19.83;14.68;;;;;;;4.40;74.39;99885.38;5067862;28;20403;-79
2022/03/16 06:35:11;;;;;;;16.38;13.15;;;;;;;4.46;74.27;99906.59;5036530;28;20495;-79
2022/03/16 06:37:37;;;;;;;20.42;14.73;;;;;;;4.44;74.47;99911.25;5064701;28;20115;-79
2022/03/16 06:40:03;;;;;;;17.50;12.60;;;;;;;4.44;74.93;99916.53;5049036;28;20119;-79
2022/03/16 06:42:28;;;;;;;18.88;14.40;;;;;;;4.50;74.75;99928.19;5061079;28;20415;-79
2022/03/16 06:44:54;;;;;;;19.20;14.52;;;;;;;4.52;74.44;99928.88;5065572;28;20078;-79
2022/03/16 06:47:19;;;;;;;18.05;13.65;;;;;;;4.53;74.79;99941.06;5044762;28;20028;-78
2022/03/16 06:49:45;;;;;;;18.17;13.55;;;;;;;4.54;75.09;99940.88;5041993;28;20040;-79
2022/03/16 06:52:11;;;;;;;18.95;13.63;;;;;;;4.55;74.81;99939.88;5059638;28;20066;-79
2022/03/16 06:54:36;;;;;;;19.60;14.13;;;;;;;4.57;74.93;99937.03;5056700;28;20044;-79
2022/03/16 06:57:02;;;;;;;20.25;15.40;;;;;;;4.59;74.82;99934.25;5064257;28;20036;-79
2022/03/16 06:59:27;;;;;;;20.75;14.55;;;;;;;4.57;74.78;99935.22;5066840;28;20369;-79
2022/03/16 07:01:52;;;;;;;19.02;14.45;;;;;;;4.57;74.98;99935.22;5060503;28;20063;-79
2022/03/16 07:04:17;;;;;;;18.55;13.50;;;;;;;4.65;74.85;99942.25;5034615;28;20033;-79
2022/03/16 07:06:43;;;;;;;18.50;14.05;;;;;;;4.66;74.44;99940.41;5065258;28;20559;-79
2022/03/16 07:09:08;;;;;;;18.58;13.68;;;;;;;4.65;75.21;99944.06;5051268;28;20032;-78
2022/03/16 07:11:33;;;;;;;19.20;13.90;;;;;;;4.67;75.18;99950.00;5058613;28;20121;-79
2022/03/16 07:16:42;;;;;;;21.42;14.50;;;;;;;4.69;75.05;99948.81;5061740;28;20140;-79
2022/03/16 07:19:08;;;;;;;17.98;13.32;;;;;;;4.66;75.19;99945.69;5049028;28;20112;-79
2022/03/16 07:21:33;;;;;;;21.05;14.70;;;;;;;4.69;75.13;99945.34;5063525;28;20399;-79
2022/03/16 07:23:59;;;;;;;18.10;14.20;;;;;;;4.73;75.32;99947.44;5057102;28;20025;-79
2022/03/16 07:26:24;;;;;;;21.85;15.65;;;;;;;4.75;75.24;99960.47;5052393;28;20028;-79
2022/03/16 07:28:50;;;;;;;20.85;14.23;;;;;;;4.75;75.28;99955.19;5054687;28;20552;-79
2022/03/16 07:31:16;;;;;;;19.65;14.95;;;;;;;4.74;75.29;99948.25;5067933;28;20044;-79
2022/03/16 07:33:41;;;;;;;20.95;14.88;;;;;;;4.73;75.49;99946.59;5061437;28;20429;-79
2022/03/16 07:36:07;;;;;;;18.40;13.77;;;;;;;4.78;75.53;99953.00;5052454;28;20091;-79
2022/03/16 07:38:32;;;;;;;17.95;14.77;;;;;;;4.81;75.27;99959.72;5035719;28;20221;-79
2022/03/16 07:40:59;;;;;;;20.80;15.80;;;;;;;4.82;75.24;99954.28;5033410;28;20028;-79
2022/03/16 07:43:24;;;;;;;18.73;14.05;;;;;;;4.83;75.63;99944.50;5060421;28;20039;-79
2022/03/16 07:45:50;;;;;;;19.65;14.73;;;;;;;4.88;75.29;99948.25;5054308;28;20460;-79
2022/03/16 07:48:15;;;;;;;20.33;14.85;;;;;;;4.94;75.19;99949.31;5049461;28;20028;-79
2022/03/16 07:50:41;;;;;;;16.95;13.98;;;;;;;4.97;75.50;99962.19;5064076;28;20139;-79
2022/03/16 07:53:06;;;;;;;21.15;14.63;;;;;;;4.99;75.30;99954.88;5070938;28;20028;-79
2022/03/16 07:55:32;;;;;;;26.38;17.10;;;;;;;5.04;74.84;99963.09;5056834;28;20032;-79
2022/03/16 07:57:57;;;;;;;20.45;14.98;;;;;;;5.01;75.11;99963.44;5064927;28;20294;-78
2022/03/16 08:00:24;;;;;;;19.13;14.05;;;;;;;5.08;74.72;99961.69;5028724;28;20024;-79
2022/03/16 08:02:52;;;;;;;21.88;16.10;;;;;;;5.09;74.43;99958.88;5066217;28;20025;-79
2022/03/16 08:05:21;;;;;;;18.88;12.98;;;;;;;5.15;75.36;99963.44;5064046;28;20486;-79
2022/03/16 08:07:46;;;;;;;23.10;15.48;;;;;;;5.14;74.93;99959.13;5051558;28;20029;-79
2022/03/16 08:10:11;;;;;;;24.55;16.40;;;;;;;5.22;74.17;99968.81;5029596;28;20205;-79
2022/03/16 08:12:37;;;;;;;21.52;14.85;;;;;;;5.25;74.68;99961.28;5045312;28;20024;-79
2022/03/16 08:15:04;;;;;;;19.50;13.82;;;;;;;5.29;74.04;99973.16;5060379;28;20067;-79
2022/03/16 08:17:29;;;;;;;18.92;14.23;;;;;;;5.28;74.19;99954.81;5040869;28;20037;-79
2022/03/16 08:19:55;;;;;;;20.85;14.38;;;;;;;5.38;74.32;99957.13;5059562;28;20028;-79
2022/03/16 08:22:29;;;;;;;19.63;15.23;;;;;;;5.41;74.04;99970.00;5059009;28;20024;-79
2022/03/16 08:24:55;;;;;;;20.35;14.98;;;;;;;5.44;74.64;99977.59;5066724;28;20029;-79
2022/03/16 08:27:22;;;;;;;20.15;14.07;;;;;;;5.41;74.54;99972.66;5093625;28;20032;-79
2022/03/16 08:29:47;;;;;;;21.98;15.75;;;;;;;5.46;74.26;99962.34;5032545;28;20480;-79
2022/03/16 08:32:13;;;;;;;19.05;14.52;;;;;;;5.48;74.21;99955.84;5053242;28;20044;-79
2022/03/16 08:34:38;;;;;;;19.70;13.95;;;;;;;5.56;74.23;99962.84;5058967;28;20566;-79
2022/03/16 08:37:03;;;;;;;22.95;15.75;;;;;;;5.56;74.15;99963.66;5036235;28;20043;-79
2022/03/16 08:39:29;;;;;;;19.48;14.63;;;;;;;5.58;74.35;99971.41;5057907;28;20037;-79
2022/03/16 08:41:56;;;;;;;18.70;13.45;;;;;;;5.62;74.31;99959.41;5026660;28;20029;-79
2022/03/16 08:44:23;;;;;;;19.50;15.32;;;;;;;5.68;74.13;99961.34;5055765;28;20027;-79
2022/03/16 08:46:50;;;;;;;20.08;14.20;;;;;;;5.65;73.96;99954.59;5048602;28;20068;-79
2022/03/16 08:49:16;;;;;;;19.40;14.20;;;;;;;5.67;73.91;99954.38;5053145;28;20028;-79
2022/03/16 08:51:41;;;;;;;23.02;15.88;;;;;;;5.72;74.28;99958.09;5057610;28;20127;-79
2022/03/16 08:54:07;;;;;;;19.13;15.10;;;;;;;5.78;74.29;99962.66;5063503;28;20104;-79
2022/03/16 08:56:32;;;;;;;20.92;14.88;;;;;;;5.82;74.07;99966.56;5055025;28;20025;-79
2022/03/16 08:59:00;;;;;;;22.20;16.30;;;;;;;5.83;73.93;99957.56;5028021;28;20549;-79
2022/03/16 09:01:26;;;;;;;19.63;14.68;;;;;;;5.86;74.28;99962.53;5071020;28;20085;-79
2022/03/16 09:03:53;;;;;;;17.73;13.52;;;;;;;5.92;74.14;99967.06;5061767;28;20487;-79
2022/03/16 09:06:18;;;;;;;19.52;14.30;;;;;;;5.91;74.26;99957.50;5063987;28;20029;-79
2022/03/16 09:08:43;;;;;;;20.20;15.52;;;;;;;5.94;73.63;99967.69;5062437;28;20082;-79
2022/03/16 09:11:09;;;;;;;24.58;14.82;;;;;;;6.00;74.12;99958.19;5032090;28;20021;-79
2022/03/16 09:13:34;;;;;;;24.13;16.08;;;;;;;6.00;73.26;99953.72;5062191;28;20025;-79
2022/03/16 09:16:01;;;;;;;23.98;16.17;;;;;;;6.02;73.33;99946.38;5061538;28;20094;-79
2022/03/16 09:18:27;;;;;;;23.90;16.40;;;;;;;6.09;73.66;99950.91;5043787;28;20047;-79
2022/03/16 09:20:53;;;;;;;24.25;18.17;;;;;;;6.14;73.56;99945.84;5066297;28;20032;-79
2022/03/16 09:23:18;;;;;;;22.92;16.27;;;;;;;6.18;74.29;99950.53;5060814;28;20029;-79
2022/03/16 09:25:44;;;;;;;23.67;17.17;;;;;;;6.15;73.71;99939.53;5058901;28;20516;-79
2022/03/16 09:28:09;;;;;;;24.35;16.33;;;;;;;6.25;73.66;99958.53;5058931;28;20422;-79
2022/03/16 09:30:36;;;;;;;26.55;16.77;;;;;;;6.19;73.22;99944.25;5062886;28;20063;-79
2022/03/16 09:33:02;;;;;;;25.60;17.20;;;;;;;6.32;73.75;99951.47;5065755;28;20456;-79
2022/03/16 09:35:28;;;;;;;26.08;18.05;;;;;;;6.34;74.38;99944.97;5068744;28;20480;-79
2022/03/16 09:37:54;;;;;;;27.48;18.25;;;;;;;6.37;73.82;99944.59;5065410;28;20036;-79
2022/03/16 09:40:20;;;;;;;27.15;17.85;;;;;;;6.38;73.74;99945.38;5063265;28;20528;-79
2022/03/16 09:42:48;;;;;;;26.75;17.52;;;;;;;6.43;74.01;99943.81;5057826;28;20048;-79
2022/03/16 09:45:19;;;;;;;27.00;18.23;;;;;;;6.47;74.77;99936.25;5059175;28;20043;-79
2022/03/16 09:47:48;;;;;;;25.95;17.35;;;;;;;6.46;73.85;99932.81;5070963;28;20024;-79
2022/03/16 09:50:14;;;;;;;26.80;17.88;;;;;;;6.50;73.78;99927.94;5063957;28;20048;-79
2022/03/16 09:52:40;;;;;;;26.48;17.65;;;;;;;6.38;74.37;99906.44;5059416;28;20369;-79
2022/03/16 09:55:06;;;;;;;26.77;18.63;;;;;;;6.58;74.35;99933.06;5064138;28;20045;-79
2022/03/16 09:57:32;;;;;;;26.27;18.65;;;;;;;6.64;73.99;99930.44;5058154;28;20599;-79
2022/03/16 10:00:06;;;;;;;30.30;19.48;;;;;;;6.69;73.84;99927.19;5059265;28;20029;-79
2022/03/16 10:02:31;;;;;;;27.58;18.90;;;;;;;6.75;73.16;99916.63;5050013;28;20119;-79
2022/03/16 10:04:57;;;;;;;27.77;18.05;;;;;;;6.78;74.35;99915.41;5053521;28;20123;-79
2022/03/16 10:07:30;;;;;;;26.60;18.40;;;;;;;6.80;74.26;99908.06;5066869;28;20428;-79
2022/03/16 10:15:25;;;;;;;29.77;18.45;;;;;;;6.93;74.54;99905.47;5061296;28;20467;-79
2022/03/16 10:18:04;;;;;;;30.73;18.55;;;;;;;7.02;74.30;99898.13;5065020;28;20060;-79
2022/03/16 10:20:34;;;;;;;32.70;20.30;;;;;;;7.09;73.33;99905.13;5063636;28;20056;-79
2022/03/16 10:23:07;;;;;;;29.05;19.08;;;;;;;7.18;73.96;99898.63;5059714;28;20024;-79
2022/03/16 10:25:38;;;;;;;30.17;19.75;;;;;;;7.25;74.46;99896.75;5067148;28;20400;-79
2022/03/16 10:28:12;;;;;;;30.33;21.33;;;;;;;7.35;74.09;99885.78;5057601;28;20033;-79
2022/03/16 10:31:02;;;;;;;31.80;20.17;;;;;;;7.41;73.71;99891.09;5058859;28;20472;-79
2022/03/16 10:33:55;;;;;;;30.48;20.30;;;;;;;7.46;74.51;99875.38;5063267;28;20017;-79
2022/03/16 10:36:26;;;;;;;32.00;20.75;;;;;;;7.58;74.72;99880.88;5062406;28;20077;-79
2022/03/16 10:39:02;;;;;;;30.45;21.55;;;;;;;7.66;74.76;99878.03;5062921;28;20074;-79
2022/03/16 10:47:02;;;;;;;36.90;22.33;;;;;;;7.70;75.52;99873.13;5055758;28;20118;-79
2022/03/16 10:49:30;;;;;;;33.83;21.50;;;;;;;7.72;75.94;99871.06;5062685;28;20102;-79
2022/03/16 10:52:02;;;;;;;35.75;21.42;;;;;;;7.74;75.36;99880.47;5061945;28;20028;-79
2022/03/16 10:54:29;;;;;;;36.95;23.42;;;;;;;7.79;74.97;99875.38;5063742;28;20020;-79
2022/03/16 10:56:54;;;;;;;38.55;23.10;;;;;;;7.83;76.02;99873.94;5060086;28;20045;-79
2022/03/16 10:59:31;;;;;;;34.03;22.48;;;;;;;7.80;76.16;99873.53;5060997;28;20501;-79
2022/03/16 11:02:02;;;;;;;33.60;21.13;;;;;;;7.87;76.41;99880.47;5074110;28;20123;-79
2022/03/16 11:04:29;;;;;;;29.70;20.98;;;;;;;7.89;75.41;99873.09;5064034;28;20143;-79
2022/03/16 11:06:56;;;;;;;32.50;22.27;;;;;;;7.95;75.38;99876.81;5061367;28;20032;-79
2022/03/16 11:09:22;;;;;;;37.70;20.33;;;;;;;7.96;75.47;99865.13;5053087;28;20503;-78
2022/03/16 11:14:34;;;;;;;70.68;20.30;;;;;;;8.20;75.06;99859.16;5071106;28;20155;-79
2022/03/16 11:17:01;;;;;;;44.30;19.02;;;;;;;8.34;75.35;99855.47;5051043;28;20481;-79
2022/03/16 11:19:28;;;;;;;40.15;17.65;;;;;;;8.53;75.68;99857.25;5061680;28;20029;-79
2022/03/16 11:22:00;;;;;;;27.65;17.25;;;;;;;8.72;75.16;99847.53;5053626;28;20139;-79
2022/03/16 11:24:29;;;;;;;33.30;17.33;;;;;;;8.87;74.06;99838.25;5064230;28;20675;-79
2022/03/16 11:27:34;;;;;;;32.80;17.45;;;;;;;9.00;73.40;99835.50;5061063;28;20033;-79
2022/03/16 11:30:26;;;;;;;31.85;16.85;;;;;;;9.14;73.69;99838.09;5064564;28;20013;-79
2022/03/16 11:32:57;;;;;;;34.90;18.23;;;;;;;9.20;73.30;99837.22;5067906;28;20040;-79
2022/03/16 11:35:30;;;;;;;31.25;16.55;;;;;;;9.36;72.87;99839.38;5064823;28;20044;-79
2022/03/16 11:38:00;;;;;;;29.00;17.38;;;;;;;9.41;72.36;99821.72;5054753;28;20556;-79