Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:27;;;;;;;;;;;13.20;99.90;;;;;;5063236;28;19920;-68
2022/05/22 00:03:53;;;;;;;;;;;13.20;99.90;;;;;;5057567;28;19990;-67
2022/05/22 00:06:21;;;;;;;;;;;13.20;99.90;;;;;;5062853;28;19927;-68
2022/05/22 00:08:47;;;;;;;;;;;13.10;99.90;;;;;;5063555;28;19928;-67
2022/05/22 00:11:14;;;;;;;;;;;13.10;99.90;;;;;;5063346;28;19928;-68
2022/05/22 00:13:40;;;;;;;;;;;13.00;99.90;;;;;;5063267;28;19956;-68
2022/05/22 00:18:53;;;;;;;;;;;12.90;99.90;;;;;;5062904;28;19927;-68
2022/05/22 00:21:19;;;;;;;;;;;12.90;99.90;;;;;;5063386;28;20120;-68
2022/05/22 00:23:46;;;;;;;;;;;12.80;99.90;;;;;;5063178;28;19921;-68
2022/05/22 00:26:12;;;;;;;;;;;12.80;99.90;;;;;;5062412;28;19921;-68
2022/05/22 00:28:39;;;;;;;;;;;12.70;99.90;;;;;;5060052;28;19921;-68
2022/05/22 00:31:05;;;;;;;;;;;12.70;99.90;;;;;;5053650;28;19928;-69
2022/05/22 00:33:33;;;;;;;;;;;12.60;99.90;;;;;;5043460;28;19921;-68
2022/05/22 00:36:00;;;;;;;;;;;12.50;99.90;;;;;;5051920;28;19944;-68
2022/05/22 00:38:27;;;;;;;;;;;12.40;99.90;;;;;;5062934;28;19925;-67
2022/05/22 00:40:53;;;;;;;;;;;12.30;99.90;;;;;;5062578;28;19920;-68
2022/05/22 00:43:30;;;;;;;;;;;12.30;99.90;;;;;;5062706;28;19927;-69
2022/05/22 00:45:57;;;;;;;;;;;12.30;99.90;;;;;;5060368;28;19921;-69
2022/05/22 00:48:24;;;;;;;;;;;12.30;99.90;;;;;;5062982;28;19940;-68
2022/05/22 00:50:53;;;;;;;;;;;12.20;99.90;;;;;;5063172;28;19928;-68
2022/05/22 00:53:22;;;;;;;;;;;12.20;99.90;;;;;;5062912;28;19927;-68
2022/05/22 00:55:48;;;;;;;;;;;12.20;99.90;;;;;;5061986;28;19920;-68
2022/05/22 00:58:17;;;;;;;;;;;12.20;99.90;;;;;;5063158;28;19921;-68
2022/05/22 01:00:44;;;;;;;;;;;12.20;99.90;;;;;;5062897;28;19942;-69
2022/05/22 01:03:28;;;;;;;;;;;12.20;99.90;;;;;;5062795;28;19927;-68
2022/05/22 01:05:57;;;;;;;;;;;12.30;99.90;;;;;;5062079;28;19963;-68
2022/05/22 01:08:24;;;;;;;;;;;12.30;99.90;;;;;;5063033;28;20103;-68
2022/05/22 01:10:54;;;;;;;;;;;12.30;99.90;;;;;;5062735;28;20115;-68
2022/05/22 01:13:24;;;;;;;;;;;12.40;99.90;;;;;;5063036;28;19921;-69
2022/05/22 01:15:51;;;;;;;;;;;12.40;99.90;;;;;;5063246;28;19921;-69
2022/05/22 01:18:18;;;;;;;;;;;12.40;99.90;;;;;;5066576;28;19927;-67
2022/05/22 01:20:46;;;;;;;;;;;12.30;99.90;;;;;;5066100;28;19921;-68
2022/05/22 01:23:14;;;;;;;;;;;12.40;99.90;;;;;;5066694;28;19921;-68
2022/05/22 01:25:41;;;;;;;;;;;12.40;99.90;;;;;;5065849;28;19927;-69
2022/05/22 01:28:09;;;;;;;;;;;12.30;99.90;;;;;;5066186;28;20123;-68
2022/05/22 01:30:35;;;;;;;;;;;12.30;99.90;;;;;;5066094;28;19921;-68
2022/05/22 01:33:02;;;;;;;;;;;12.30;99.90;;;;;;5049209;28;19928;-68
2022/05/22 01:35:29;;;;;;;;;;;12.20;99.90;;;;;;5050402;28;19936;-68
2022/05/22 01:37:56;;;;;;;;;;;12.20;99.90;;;;;;5066186;28;19943;-69
2022/05/22 01:40:24;;;;;;;;;;;12.20;99.90;;;;;;5066219;28;20260;-68
2022/05/22 01:42:51;;;;;;;;;;;12.20;99.90;;;;;;5065752;28;19928;-69
2022/05/22 01:45:19;;;;;;;;;;;12.20;99.90;;;;;;5065442;28;19920;-68
2022/05/22 01:47:46;;;;;;;;;;;12.10;99.90;;;;;;5066140;28;19928;-68
2022/05/22 01:50:13;;;;;;;;;;;12.10;99.90;;;;;;5065797;28;19921;-69
2022/05/22 01:52:40;;;;;;;;;;;12.00;99.90;;;;;;5065511;28;19924;-68
2022/05/22 01:55:07;;;;;;;;;;;11.90;99.90;;;;;;5065804;28;19928;-68
2022/05/22 01:57:35;;;;;;;;;;;11.80;99.90;;;;;;5065210;28;19928;-68
2022/05/22 02:00:02;;;;;;;;;;;11.70;99.90;;;;;;5065602;28;19928;-69
2022/05/22 02:02:28;;;;;;;;;;;11.60;99.90;;;;;;5065734;28;20124;-67
2022/05/22 02:04:55;;;;;;;;;;;11.50;99.90;;;;;;5065275;28;19921;-68
2022/05/22 02:10:07;;;;;;;;;;;11.50;99.90;;;;;;5065661;28;20222;-68
2022/05/22 02:12:33;;;;;;;;;;;11.50;99.90;;;;;;5065547;28;19921;-68
2022/05/22 02:15:01;;;;;;;;;;;11.60;99.90;;;;;;5064984;28;19966;-68
2022/05/22 02:17:28;;;;;;;;;;;11.60;99.90;;;;;;5064918;28;19925;-67
2022/05/22 02:19:54;;;;;;;;;;;11.60;99.90;;;;;;5065334;28;19921;-68
2022/05/22 02:22:21;;;;;;;;;;;11.60;99.90;;;;;;5065293;28;19950;-68
2022/05/22 02:24:49;;;;;;;;;;;11.60;99.90;;;;;;5065198;28;19921;-68
2022/05/22 02:27:16;;;;;;;;;;;11.50;99.90;;;;;;5063996;28;20181;-68
2022/05/22 02:29:42;;;;;;;;;;;11.50;99.90;;;;;;5062557;28;19921;-69
2022/05/22 02:32:10;;;;;;;;;;;11.60;99.90;;;;;;5056833;28;19921;-68
2022/05/22 02:34:37;;;;;;;;;;;11.60;99.90;;;;;;5065140;28;19928;-68
2022/05/22 02:37:04;;;;;;;;;;;11.50;99.90;;;;;;5046154;28;19952;-68
2022/05/22 02:39:30;;;;;;;;;;;11.50;99.90;;;;;;5046471;28;19928;-68
2022/05/22 02:42:01;;;;;;;;;;;11.50;99.90;;;;;;5064765;28;20116;-67
2022/05/22 02:44:28;;;;;;;;;;;11.40;99.90;;;;;;5064876;28;20226;-68
2022/05/22 02:46:54;;;;;;;;;;;11.40;99.90;;;;;;5064330;28;20170;-68
2022/05/22 02:49:22;;;;;;;;;;;11.30;99.90;;;;;;5064806;28;20110;-68
2022/05/22 02:51:49;;;;;;;;;;;11.30;99.90;;;;;;5064801;28;19924;-68
2022/05/22 02:54:15;;;;;;;;;;;11.20;99.90;;;;;;5064681;28;19921;-68
2022/05/22 02:56:42;;;;;;;;;;;11.10;99.90;;;;;;5064136;28;19935;-68
2022/05/22 02:59:10;;;;;;;;;;;11.10;99.90;;;;;;5064547;28;19920;-67
2022/05/22 03:01:36;;;;;;;;;;;11.00;99.90;;;;;;5064585;28;19920;-68
2022/05/22 03:04:03;;;;;;;;;;;11.00;99.90;;;;;;5061292;28;20242;-67
2022/05/22 03:06:40;;;;;;;;;;;11.00;99.90;;;;;;5064047;28;19921;-68
2022/05/22 03:09:07;;;;;;;;;;;11.00;99.90;;;;;;5064289;28;19976;-68
2022/05/22 03:11:36;;;;;;;;;;;11.00;99.90;;;;;;5064871;28;19927;-69
2022/05/22 03:14:02;;;;;;;;;;;11.00;99.90;;;;;;5064393;28;19943;-67
2022/05/22 03:16:29;;;;;;;;;;;11.00;99.90;;;;;;5063586;28;19921;-68
2022/05/22 03:18:55;;;;;;;;;;;11.00;99.90;;;;;;5064085;28;19925;-68
2022/05/22 03:21:22;;;;;;;;;;;11.00;99.90;;;;;;5064586;28;19951;-68
2022/05/22 03:23:50;;;;;;;;;;;11.00;99.90;;;;;;5064137;28;19988;-68
2022/05/22 03:26:16;;;;;;;;;;;10.90;99.90;;;;;;5063594;28;19921;-68
2022/05/22 03:28:43;;;;;;;;;;;10.90;99.90;;;;;;5063747;28;19925;-68
2022/05/22 03:31:09;;;;;;;;;;;10.90;99.90;;;;;;5061809;28;19925;-68
2022/05/22 03:33:36;;;;;;;;;;;10.90;99.90;;;;;;5057702;28;19927;-68
2022/05/22 03:36:03;;;;;;;;;;;10.90;99.90;;;;;;5063315;28;19927;-68
2022/05/22 03:38:29;;;;;;;;;;;10.90;99.90;;;;;;5063100;28;19927;-67
2022/05/22 03:40:58;;;;;;;;;;;10.90;99.90;;;;;;5063515;28;20128;-68
2022/05/22 03:43:24;;;;;;;;;;;10.90;99.90;;;;;;5063803;28;19921;-69
2022/05/22 03:45:51;;;;;;;;;;;10.90;99.90;;;;;;5063125;28;19921;-68
2022/05/22 03:48:18;;;;;;;;;;;10.90;99.90;;;;;;5063762;28;19921;-67
2022/05/22 03:50:47;;;;;;;;;;;10.90;99.90;;;;;;5063382;28;19920;-69
2022/05/22 03:53:14;;;;;;;;;;;10.80;99.90;;;;;;5063641;28;20151;-68
2022/05/22 03:55:42;;;;;;;;;;;10.80;99.90;;;;;;5062895;28;20213;-69
2022/05/22 03:58:10;;;;;;;;;;;10.80;99.90;;;;;;5063516;28;19971;-68
2022/05/22 04:00:37;;;;;;;;;;;10.80;99.90;;;;;;5063392;28;19943;-69
2022/05/22 04:03:03;;;;;;;;;;;10.80;99.90;;;;;;5060745;28;20231;-68
2022/05/22 04:05:30;;;;;;;;;;;10.80;99.90;;;;;;5062561;28;19935;-68
2022/05/22 04:07:56;;;;;;;;;;;10.80;99.90;;;;;;5063306;28;20213;-68
2022/05/22 04:10:23;;;;;;;;;;;10.80;99.90;;;;;;5063169;28;20223;-69
2022/05/22 04:12:49;;;;;;;;;;;10.80;99.90;;;;;;5063325;28;20255;-68
2022/05/22 04:15:19;;;;;;;;;;;10.80;99.90;;;;;;5062741;28;19992;-68
2022/05/22 04:17:46;;;;;;;;;;;10.80;99.90;;;;;;5063055;28;19925;-67
2022/05/22 04:20:13;;;;;;;;;;;10.80;99.90;;;;;;5063284;28;19928;-68
2022/05/22 04:25:21;;;;;;;;;;;10.90;99.90;;;;;;5061882;28;19916;-68
2022/05/22 04:27:48;;;;;;;;;;;11.00;99.90;;;;;;5063116;28;19920;-68
2022/05/22 04:30:18;;;;;;;;;;;11.00;99.90;;;;;;5062547;28;19921;-68
2022/05/22 04:32:46;;;;;;;;;;;11.10;99.90;;;;;;5056564;28;19921;-68
2022/05/22 04:35:12;;;;;;;;;;;11.20;99.90;;;;;;5045271;28;19983;-67
2022/05/22 04:37:39;;;;;;;;;;;11.30;99.90;;;;;;5062786;28;19921;-68
2022/05/22 04:40:07;;;;;;;;;;;11.40;99.90;;;;;;5063257;28;19921;-69
2022/05/22 04:42:34;;;;;;;;;;;11.30;99.90;;;;;;5062958;28;19927;-68
2022/05/22 04:45:01;;;;;;;;;;;11.40;99.90;;;;;;5062743;28;19928;-68
2022/05/22 04:47:27;;;;;;;;;;;11.40;99.90;;;;;;5062212;28;20220;-68
2022/05/22 04:49:55;;;;;;;;;;;11.40;99.90;;;;;;5064313;28;20238;-68
2022/05/22 04:52:22;;;;;;;;;;;11.40;99.90;;;;;;5066798;28;20147;-68
2022/05/22 04:54:48;;;;;;;;;;;11.40;99.90;;;;;;5067158;28;19920;-69
2022/05/22 04:57:15;;;;;;;;;;;11.50;99.90;;;;;;5066238;28;19927;-68
2022/05/22 04:59:42;;;;;;;;;;;11.60;99.90;;;;;;5066860;28;19924;-68
2022/05/22 05:02:09;;;;;;;;;;;11.60;99.90;;;;;;5066792;28;19929;-69
2022/05/22 05:04:36;;;;;;;;;;;11.70;99.90;;;;;;5066797;28;20003;-67
2022/05/22 05:07:06;;;;;;;;;;;11.80;99.90;;;;;;5066044;28;19932;-68
2022/05/22 05:09:32;;;;;;;;;;;11.80;99.90;;;;;;5066578;28;19920;-68
2022/05/22 05:12:00;;;;;;;;;;;11.90;99.90;;;;;;5066549;28;20204;-67
2022/05/22 05:14:27;;;;;;;;;;;12.00;99.90;;;;;;5066817;28;19924;-69
2022/05/22 05:16:53;;;;;;;;;;;12.10;99.90;;;;;;5065725;28;20212;-68
2022/05/22 05:19:20;;;;;;;;;;;12.20;99.90;;;;;;5066320;28;19943;-68
2022/05/22 05:21:47;;;;;;;;;;;12.20;99.90;;;;;;5066500;28;19951;-66
2022/05/22 05:24:15;;;;;;;;;;;12.40;99.90;;;;;;5066433;28;19921;-66
2022/05/22 05:26:41;;;;;;;;;;;12.50;99.90;;;;;;5065303;28;19920;-67
2022/05/22 05:29:08;;;;;;;;;;;12.60;99.90;;;;;;5063666;28;20228;-67
2022/05/22 05:31:34;;;;;;;;;;;12.70;99.90;;;;;;5060682;28;20239;-66
2022/05/22 05:34:01;;;;;;;;;;;12.80;99.90;;;;;;5063485;28;20120;-66
2022/05/22 05:36:27;;;;;;;;;;;12.90;99.90;;;;;;5052273;28;20090;-67
2022/05/22 05:38:54;;;;;;;;;;;13.00;99.90;;;;;;5058879;28;19943;-66
2022/05/22 05:41:22;;;;;;;;;;;13.00;99.90;;;;;;5065864;28;19935;-66
2022/05/22 05:43:48;;;;;;;;;;;13.10;99.90;;;;;;5066256;28;19984;-66
2022/05/22 05:46:16;;;;;;;;;;;13.20;99.90;;;;;;5062684;28;19921;-65
2022/05/22 05:48:43;;;;;;;;;;;13.40;99.90;;;;;;5066666;28;19959;-66
2022/05/22 05:51:12;;;;;;;;;;;13.50;99.90;;;;;;5066337;28;19927;-66
2022/05/22 05:53:39;;;;;;;;;;;13.60;99.90;;;;;;5066492;28;19920;-67
2022/05/22 05:56:05;;;;;;;;;;;13.70;99.90;;;;;;5062981;28;20026;-67
2022/05/22 05:58:33;;;;;;;;;;;13.80;99.90;;;;;;5066242;28;19927;-66
2022/05/22 06:01:00;;;;;;;;;;;13.90;99.90;;;;;;5065114;28;19959;-67
2022/05/22 06:03:27;;;;;;;;;;;14.00;99.90;;;;;;5065972;28;20213;-67
2022/05/22 06:05:53;;;;;;;;;;;14.10;99.90;;;;;;5065529;28;20043;-67
2022/05/22 06:08:20;;;;;;;;;;;14.10;99.90;;;;;;5066071;28;19924;-66
2022/05/22 06:10:46;;;;;;;;;;;14.20;99.90;;;;;;5066032;28;19920;-67
2022/05/22 06:13:13;;;;;;;;;;;14.30;99.90;;;;;;5065533;28;19920;-67
2022/05/22 06:15:41;;;;;;;;;;;14.30;99.90;;;;;;5064868;28;20239;-66
2022/05/22 06:18:07;;;;;;;;;;;14.40;99.90;;;;;;5065825;28;20159;-65
2022/05/22 06:20:34;;;;;;;;;;;14.60;99.90;;;;;;5065992;28;19921;-65
2022/05/22 06:23:01;;;;;;;;;;;14.70;99.90;;;;;;5065986;28;19928;-66
2022/05/22 06:25:27;;;;;;;;;;;14.80;99.90;;;;;;5065322;28;19967;-66
2022/05/22 06:27:54;;;;;;;;;;;14.90;99.90;;;;;;5065817;28;19921;-65
2022/05/22 06:30:22;;;;;;;;;;;15.00;99.90;;;;;;5052473;28;19921;-66
2022/05/22 06:32:50;;;;;;;;;;;15.00;99.90;;;;;;5065727;28;19924;-66
2022/05/22 06:35:17;;;;;;;;;;;15.00;99.90;;;;;;5064910;28;19936;-67
2022/05/22 06:37:44;;;;;;;;;;;15.10;99.90;;;;;;5065618;28;19921;-66
2022/05/22 06:40:09;;;;;;;;;;;15.10;99.90;;;;;;5065299;28;19920;-66
2022/05/22 06:42:38;;;;;;;;;;;15.30;99.90;;;;;;5062848;28;19956;-66
2022/05/22 06:45:11;;;;;;;;;;;15.40;99.90;;;;;;5064182;28;19927;-66
2022/05/22 06:47:38;;;;;;;;;;;15.40;99.90;;;;;;5064644;28;19928;-67
2022/05/22 06:50:07;;;;;;;;;;;15.60;99.90;;;;;;5065147;28;19927;-66
2022/05/22 06:52:34;;;;;;;;;;;15.60;99.90;;;;;;5065181;28;19963;-66
2022/05/22 06:55:00;;;;;;;;;;;15.70;99.90;;;;;;5060930;28;19928;-66
2022/05/22 06:57:28;;;;;;;;;;;15.70;99.90;;;;;;5064305;28;19920;-66
2022/05/22 06:59:55;;;;;;;;;;;15.80;99.90;;;;;;5064492;28;19921;-66
2022/05/22 07:02:28;;;;;;;;;;;15.90;99.90;;;;;;5064373;28;20083;-67
2022/05/22 07:04:56;;;;;;;;;;;15.80;99.90;;;;;;5063851;28;19951;-66
2022/05/22 07:07:24;;;;;;;;;;;15.90;99.90;;;;;;5064265;28;20139;-67
2022/05/22 07:09:50;;;;;;;;;;;16.00;99.90;;;;;;5064839;28;19927;-66
2022/05/22 07:12:18;;;;;;;;;;;16.00;99.90;;;;;;5064718;28;19920;-66
2022/05/22 07:14:45;;;;;;;;;;;16.10;99.90;;;;;;5064668;28;19928;-66
2022/05/22 07:17:13;;;;;;;;;;;16.20;99.90;;;;;;5063436;28;20119;-67
2022/05/22 07:19:41;;;;;;;;;;;16.30;99.90;;;;;;5064011;28;20197;-66
2022/05/22 07:22:08;;;;;;;;;;;16.30;99.90;;;;;;5064440;28;19921;-66
2022/05/22 07:24:36;;;;;;;;;;;16.30;99.90;;;;;;5064326;28;19920;-67
2022/05/22 07:27:02;;;;;;;;;;;16.40;99.90;;;;;;5063209;28;20144;-68
2022/05/22 07:29:29;;;;;;;;;;;16.40;99.90;;;;;;5049516;28;20235;-66
2022/05/22 07:31:56;;;;;;;;;;;16.40;99.90;;;;;;5044699;28;19921;-66
2022/05/22 07:34:24;;;;;;;;;;;16.50;99.90;;;;;;5044296;28;20204;-66
2022/05/22 07:36:54;;;;;;;;;;;16.50;99.90;;;;;;5056477;28;19921;-72
2022/05/22 07:39:20;;;;;;;;;;;16.60;99.90;;;;;;5059457;28;19929;-67
2022/05/22 07:41:48;;;;;;;;;;;16.70;99.90;;;;;;5047355;28;19920;-66
2022/05/22 07:44:15;;;;;;;;;;;16.70;99.90;;;;;;5044414;28;19921;-67
2022/05/22 07:46:41;;;;;;;;;;;16.70;99.90;;;;;;5043481;28;19921;-66
2022/05/22 07:49:08;;;;;;;;;;;16.80;99.90;;;;;;5043739;28;20208;-66
2022/05/22 07:51:34;;;;;;;;;;;16.80;99.90;;;;;;5044026;28;19935;-66
2022/05/22 07:54:01;;;;;;;;;;;17.00;99.90;;;;;;5043906;28;19996;-66
2022/05/22 07:56:28;;;;;;;;;;;17.10;99.90;;;;;;5043081;28;19927;-67
2022/05/22 07:58:56;;;;;;;;;;;17.10;99.90;;;;;;5044147;28;19921;-66
2022/05/22 08:01:22;;;;;;;;;;;17.20;99.90;;;;;;5044176;28;19921;-66
2022/05/22 08:03:49;;;;;;;;;;;17.20;99.90;;;;;;5056714;28;19921;-67
2022/05/22 08:06:15;;;;;;;;;;;17.20;99.90;;;;;;5062167;28;19927;-67
2022/05/22 08:08:44;;;;;;;;;;;17.30;99.90;;;;;;5063920;28;19921;-67
2022/05/22 08:11:11;;;;;;;;;;;17.30;99.90;;;;;;5063764;28;19988;-67
2022/05/22 08:13:37;;;;;;;;;;;17.30;99.90;;;;;;5063780;28;19921;-67
2022/05/22 08:16:05;;;;;;;;;;;17.30;99.90;;;;;;5063125;28;19988;-67
2022/05/22 08:18:32;;;;;;;;;;;17.40;99.90;;;;;;5063379;28;20232;-67
2022/05/22 08:20:59;;;;;;;;;;;17.50;99.90;;;;;;5063806;28;20147;-67
2022/05/22 08:23:25;;;;;;;;;;;17.60;99.90;;;;;;5063400;28;20212;-67
2022/05/22 08:25:52;;;;;;;;;;;17.70;99.90;;;;;;5062239;28;19928;-68
2022/05/22 08:28:20;;;;;;;;;;;17.60;99.90;;;;;;5060977;28;20143;-67
2022/05/22 08:30:47;;;;;;;;;;;17.70;99.90;;;;;;5063327;28;19920;-67
2022/05/22 08:33:15;;;;;;;;;;;17.70;99.90;;;;;;5063480;28;19921;-67
2022/05/22 08:35:42;;;;;;;;;;;17.80;99.90;;;;;;5055879;28;19928;-67
2022/05/22 08:38:09;;;;;;;;;;;17.90;99.90;;;;;;5041161;28;19922;-67
2022/05/22 08:40:52;;;;;;;;;;;17.90;99.90;;;;;;5077836;22;19920;-64
2022/05/22 08:43:24;;;;;;;;;;;18.00;99.90;;;;;;5081509;28;19920;-64
2022/05/22 08:45:54;;;;;;;;;;;18.20;99.90;;;;;;5088622;28;19968;-65
2022/05/22 08:48:29;;;;;;;;;;;18.30;99.90;;;;;;5082635;28;19948;-65
2022/05/22 08:50:58;;;;;;;;;;;18.30;99.90;;;;;;5083308;28;19920;-65
2022/05/22 08:53:29;;;;;;;;;;;18.40;99.90;;;;;;5079756;28;20160;-64
2022/05/22 08:58:57;;;;;;;;;;;18.30;99.90;;;;;;5063231;28;19927;-66
2022/05/22 09:01:29;;;;;;;;;;;18.30;99.90;;;;;;5063406;28;19987;-64
2022/05/22 09:03:58;;;;;;;;;;;18.30;99.90;;;;;;5077678;28;19920;-64
2022/05/22 09:06:27;;;;;;;;;;;18.40;99.90;;;;;;5082644;28;20204;-63
2022/05/22 09:08:54;;;;;;;;;;;18.40;99.90;;;;;;5066685;28;19927;-64
2022/05/22 09:11:25;;;;;;;;;;;18.50;99.90;;;;;;5072601;28;19927;-65
2022/05/22 09:13:55;;;;;;;;;;;18.50;99.90;;;;;;5077896;28;19921;-66
2022/05/22 09:16:25;;;;;;;;;;;18.60;99.90;;;;;;5072952;28;20196;-65
2022/05/22 09:18:57;;;;;;;;;;;18.70;99.90;;;;;;5060808;28;19988;-65
2022/05/22 09:21:30;;;;;;;;;;;18.90;99.90;;;;;;5060813;28;19921;-65
2022/05/22 09:23:59;;;;;;;;;;;18.90;99.90;;;;;;5060957;28;20120;-64
2022/05/22 09:26:30;;;;;;;;;;;18.90;99.90;;;;;;5060664;28;20245;-65
2022/05/22 09:29:00;;;;;;;;;;;19.10;99.90;;;;;;5067888;28;19927;-65
2022/05/22 09:31:30;;;;;;;;;;;19.20;99.90;;;;;;5074239;28;19943;-65
2022/05/22 09:34:02;;;;;;;;;;;19.40;99.90;;;;;;5073867;28;19921;-65
2022/05/22 09:36:36;;;;;;;;;;;19.60;99.90;;;;;;5072069;28;19932;-64
2022/05/22 09:39:08;;;;;;;;;;;19.70;99.90;;;;;;5070604;28;19932;-65
2022/05/22 09:41:41;;;;;;;;;;;19.90;99.90;;;;;;5079421;28;19920;-65
2022/05/22 09:44:25;;;;;;;;;;;20.00;99.90;;;;;;5082619;28;19920;-65
2022/05/22 09:47:10;;;;;;;;;;;20.20;99.90;;;;;;5061649;28;19920;-65
2022/05/22 09:49:45;;;;;;;;;;;20.40;99.90;;;;;;5078602;28;19929;-65
2022/05/22 09:52:17;;;;;;;;;;;20.50;99.90;;;;;;5079608;28;19927;-65
2022/05/22 09:54:53;;;;;;;;;;;20.50;99.90;;;;;;5080896;28;20238;-65
2022/05/22 09:57:27;;;;;;;;;;;20.60;99.90;;;;;;5080531;28;19920;-65
2022/05/22 10:00:01;;;;;;;;;;;20.60;99.90;;;;;;5065665;28;19959;-65
2022/05/22 10:02:34;;;;;;;;;;;20.70;99.90;;;;;;5065697;28;19921;-65
2022/05/22 10:05:06;;;;;;;;;;;20.70;99.90;;;;;;5076001;28;19927;-65
2022/05/22 10:07:37;;;;;;;;;;;20.70;99.90;;;;;;5068591;28;19921;-65
2022/05/22 10:10:09;;;;;;;;;;;20.80;99.90;;;;;;5068183;28;20213;-65
2022/05/22 10:12:42;;;;;;;;;;;20.90;99.90;;;;;;5065504;28;19928;-65
2022/05/22 10:15:27;;;;;;;;;;;21.00;99.90;;;;;;5065206;28;19921;-65
2022/05/22 10:18:02;;;;;;;;;;;21.00;99.90;;;;;;5068633;28;19942;-65
2022/05/22 10:20:36;;;;;;;;;;;21.10;99.90;;;;;;5084752;28;19927;-65
2022/05/22 10:23:07;;;;;;;;;;;21.20;99.90;;;;;;5079798;28;19929;-65
2022/05/22 10:25:42;;;;;;;;;;;21.30;99.90;;;;;;5078664;28;19964;-65
2022/05/22 10:28:11;;;;;;;;;;;21.20;99.90;;;;;;5076816;28;19934;-65
2022/05/22 10:30:41;;;;;;;;;;;21.00;99.90;;;;;;5078268;28;19929;-65
2022/05/22 10:33:10;;;;;;;;;;;20.90;99.90;;;;;;5080346;28;20193;-65
2022/05/22 10:35:40;;;;;;;;;;;20.70;99.90;;;;;;5076283;28;19921;-65
2022/05/22 10:38:10;;;;;;;;;;;20.60;99.90;;;;;;5078465;28;20108;-65
2022/05/22 10:43:28;;;;;;;;;;;20.30;99.90;;;;;;5074735;28;19923;-65
2022/05/22 10:45:55;;;;;;;;;;;20.40;99.90;;;;;;5074154;28;19927;-65
2022/05/22 10:48:23;;;;;;;;;;;20.60;99.90;;;;;;5074431;28;19928;-65
2022/05/22 10:50:55;;;;;;;;;;;20.70;99.90;;;;;;5073644;28;19929;-65
2022/05/22 10:53:31;;;;;;;;;;;20.80;99.90;;;;;;5079985;28;19925;-66
2022/05/22 10:56:01;;;;;;;;;;;20.80;99.90;;;;;;5072969;28;19951;-66
2022/05/22 10:58:28;;;;;;;;;;;20.90;99.90;;;;;;5074503;28;20089;-65
2022/05/22 11:00:55;;;;;;;;;;;21.10;99.90;;;;;;5084400;28;19921;-65
2022/05/22 11:03:25;;;;;;;;;;;21.20;99.90;;;;;;5084595;28;19927;-65
2022/05/22 11:05:52;;;;;;;;;;;21.20;99.90;;;;;;5083691;28;19921;-66
2022/05/22 11:08:32;;;;;;;;;;;21.10;99.90;;;;;;5083043;28;20279;-67
2022/05/22 11:11:02;;;;;;;;;;;21.00;99.90;;;;;;5074028;28;19928;-65
2022/05/22 11:13:29;;;;;;;;;;;20.90;99.90;;;;;;5064501;28;19927;-65
2022/05/22 11:15:55;;;;;;;;;;;21.00;99.90;;;;;;5078657;28;19920;-65
2022/05/22 11:18:23;;;;;;;;;;;20.90;99.90;;;;;;5064713;28;19921;-66
2022/05/22 11:20:51;;;;;;;;;;;21.00;99.90;;;;;;5070610;28;19920;-66
2022/05/22 11:23:25;;;;;;;;;;;20.90;99.90;;;;;;5080138;28;20112;-66
2022/05/22 11:25:57;;;;;;;;;;;21.00;99.90;;;;;;5078262;28;19921;-66
2022/05/22 11:28:44;;;;;;;;;;;21.00;99.90;;;;;;5081501;28;19920;-66
2022/05/22 11:31:18;;;;;;;;;;;21.00;99.90;;;;;;5093762;22;20365;-68
2022/05/22 11:34:02;;;;;;;;;;;21.00;99.90;;;;;;5086048;28;19924;-68
2022/05/22 11:36:35;;;;;;;;;;;21.10;99.90;;;;;;5101182;28;19928;-68
2022/05/22 11:39:10;;;;;;;;;;;21.30;99.90;;;;;;5097964;28;19928;-67
2022/05/22 11:41:42;;;;;;;;;;;21.50;99.90;;;;;;5077553;28;19924;-69
2022/05/22 11:44:33;;;;;;;;;;;21.60;99.90;;;;;;5083984;28;19920;-69
2022/05/22 11:47:07;;;;;;;;;;;21.60;99.90;;;;;;5084550;28;19927;-69
2022/05/22 11:49:38;;;;;;;;;;;21.50;99.90;;;;;;5099670;28;19943;-67
2022/05/22 11:52:53;;;;;;;;;;;21.40;99.90;;;;;;5086121;28;19921;-67
2022/05/22 11:55:07;;;;;;;;;;;21.30;99.90;;;;;;5083322;28;19928;-68
2022/05/22 11:57:39;;;;;;;;;;;21.30;99.90;;;;;;5086572;28;19927;-68
2022/05/22 12:00:11;;;;;;;;;;;21.40;99.90;;;;;;5076463;28;19929;-68
2022/05/22 12:02:43;;;;;;;;;;;21.50;99.90;;;;;;5084271;28;19970;-69
2022/05/22 12:05:19;;;;;;;;;;;21.50;99.90;;;;;;5083001;28;19928;-70
2022/05/22 12:07:51;;;;;;;;;;;21.80;99.90;;;;;;5085486;28;20092;-68
2022/05/22 12:10:21;;;;;;;;;;;22.20;99.90;;;;;;5084886;28;19921;-67
2022/05/22 12:12:52;;;;;;;;;;;22.50;99.90;;;;;;5083962;28;19921;-67
2022/05/22 12:15:28;;;;;;;;;;;22.60;99.90;;;;;;5083061;28;19981;-67
2022/05/22 12:17:58;;;;;;;;;;;22.70;99.90;;;;;;5083836;28;19920;-68
2022/05/22 12:20:29;;;;;;;;;;;22.90;99.90;;;;;;5084554;28;20280;-68
2022/05/22 12:23:09;;;;;;;;;;;23.40;99.90;;;;;;5086706;28;20147;-69
2022/05/22 12:25:39;;;;;;;;;;;23.70;99.90;;;;;;5083441;28;20202;-67
2022/05/22 12:28:10;;;;;;;;;;;23.90;99.90;;;;;;5087473;28;19927;-68
2022/05/22 12:30:38;;;;;;;;;;;23.80;99.90;;;;;;5085446;28;19927;-68
2022/05/22 12:33:09;;;;;;;;;;;24.00;99.90;;;;;;5086481;28;19921;-68
2022/05/22 12:35:36;;;;;;;;;;;24.40;99.90;;;;;;5079357;28;19927;-68
2022/05/22 12:38:04;;;;;;;;;;;24.60;99.90;;;;;;5084733;28;20211;-68
2022/05/22 12:40:35;;;;;;;;;;;24.90;99.90;;;;;;5088843;28;19920;-68
2022/05/22 12:43:03;;;;;;;;;;;25.10;99.90;;;;;;5090239;28;19920;-68
2022/05/22 12:45:32;;;;;;;;;;;25.20;99.90;;;;;;5079642;28;19929;-68
2022/05/22 12:48:09;;;;;;;;;;;25.30;99.60;;;;;;5081054;28;20231;-69
2022/05/22 12:50:37;;;;;;;;;;;25.30;98.00;;;;;;5084202;28;20215;-68
2022/05/22 12:53:15;;;;;;;;;;;25.20;97.90;;;;;;5084788;28;19927;-68
2022/05/22 12:55:41;;;;;;;;;;;25.40;99.90;;;;;;5078459;28;19928;-68
2022/05/22 12:58:28;;;;;;;;;;;25.50;96.20;;;;;;5085932;28;19921;-68
2022/05/22 13:00:56;;;;;;;;;;;25.60;97.50;;;;;;5083297;28;19928;-68
2022/05/22 13:03:25;;;;;;;;;;;26.00;97.20;;;;;;5083450;28;19925;-68
2022/05/22 13:05:57;;;;;;;;;;;26.10;95.70;;;;;;5083436;28;20148;-68
2022/05/22 13:08:27;;;;;;;;;;;26.20;95.40;;;;;;5086536;28;20154;-69
2022/05/22 13:10:54;;;;;;;;;;;26.40;95.20;;;;;;5082984;28;20131;-69
2022/05/22 13:13:27;;;;;;;;;;;26.40;94.90;;;;;;5089484;28;19920;-68
2022/05/22 13:15:57;;;;;;;;;;;26.10;93.60;;;;;;5085780;28;19927;-68
2022/05/22 13:18:24;;;;;;;;;;;26.20;93.70;;;;;;5086942;28;19921;-68
2022/05/22 13:20:52;;;;;;;;;;;26.50;95.50;;;;;;5085896;28;19927;-67
2022/05/22 13:23:36;;;;;;;;;;;26.70;94.10;;;;;;5086574;28;20218;-67
2022/05/22 13:26:09;;;;;;;;;;;26.10;91.70;;;;;;5084757;28;20212;-67
2022/05/22 13:28:44;;;;;;;;;;;26.00;94.00;;;;;;5083865;28;19935;-67
2022/05/22 13:31:19;;;;;;;;;;;26.10;94.00;;;;;;5089728;28;19920;-67
2022/05/22 13:33:47;;;;;;;;;;;26.20;93.40;;;;;;5085055;28;19935;-68
2022/05/22 13:36:17;;;;;;;;;;;26.50;94.60;;;;;;5082833;28;19966;-67
2022/05/22 13:38:44;;;;;;;;;;;26.20;93.10;;;;;;5085018;28;19955;-67
2022/05/22 13:41:26;;;;;;;;;;;26.50;92.80;;;;;;5079574;28;19921;-68
2022/05/22 13:44:08;;;;;;;;;;;26.70;91.80;;;;;;5084176;28;19924;-68
2022/05/22 13:46:56;;;;;;;;;;;27.00;90.20;;;;;;5089100;28;19928;-69
2022/05/22 13:49:31;;;;;;;;;;;27.20;91.10;;;;;;5077466;28;19954;-67
2022/05/22 13:55:00;;;;;;;;;;;27.40;89.20;;;;;;5012810;28;20193;-67
2022/05/22 13:57:29;;;;;;;;;;;27.60;91.00;;;;;;5071299;28;19920;-67
2022/05/22 13:59:58;;;;;;;;;;;27.20;90.60;;;;;;5092183;28;19920;-67
2022/05/22 14:02:27;;;;;;;;;;;27.00;91.40;;;;;;5088574;28;19924;-68
2022/05/22 14:04:55;;;;;;;;;;;27.10;91.40;;;;;;5096754;28;20258;-67
2022/05/22 14:07:24;;;;;;;;;;;27.20;90.40;;;;;;5084999;28;19926;-68
2022/05/22 14:09:52;;;;;;;;;;;27.20;88.00;;;;;;5104752;28;19920;-68
2022/05/22 14:12:25;;;;;;;;;;;27.40;90.10;;;;;;5093627;28;20096;-68
2022/05/22 14:14:52;;;;;;;;;;;27.70;88.70;;;;;;5099679;28;19925;-68
2022/05/22 14:17:28;;;;;;;;;;;27.90;89.30;;;;;;5095238;28;19928;-68
2022/05/22 14:20:03;;;;;;;;;;;27.80;89.00;;;;;;5090360;28;19924;-68
2022/05/22 14:22:30;;;;;;;;;;;27.60;88.50;;;;;;5101765;28;19935;-67
2022/05/22 14:24:58;;;;;;;;;;;27.60;88.60;;;;;;5088064;28;19920;-67
2022/05/22 14:27:28;;;;;;;;;;;27.50;89.10;;;;;;5095901;28;19920;-68
2022/05/22 14:30:06;;;;;;;;;;;27.50;88.80;;;;;;5097942;28;19920;-68
2022/05/22 14:32:32;;;;;;;;;;;27.60;89.40;;;;;;5095263;28;19920;-68
2022/05/22 14:35:00;;;;;;;;;;;27.80;86.20;;;;;;5104326;28;19927;-68
2022/05/22 14:37:27;;;;;;;;;;;27.80;84.60;;;;;;5095904;28;19920;-68
2022/05/22 14:39:54;;;;;;;;;;;27.70;84.90;;;;;;5105285;28;20233;-68
2022/05/22 14:42:23;;;;;;;;;;;27.60;86.40;;;;;;5088444;28;19927;-67
2022/05/22 14:44:50;;;;;;;;;;;27.70;83.90;;;;;;5098862;28;20216;-68