Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:36;;;;;;;18.23;7.30;;;4.80;99.90;;;;;;4993879;28;20509;-66
2022/01/15 00:03:10;;;;;;;15.17;7.07;;;4.70;99.90;;;;;;4993224;28;20489;-66
2022/01/15 00:05:39;;;;;;;16.77;7.07;;;4.70;99.90;;;;;;4993331;28;20852;-66
2022/01/15 00:08:07;;;;;;;20.50;7.00;;;4.90;99.90;;;;;;4993253;28;20476;-66
2022/01/15 00:10:35;;;;;;;18.80;8.40;;;5.20;99.90;;;;;;4993405;28;20323;-66
2022/01/15 00:13:07;;;;;;;17.73;7.80;;;5.00;99.90;;;;;;4993779;28;20476;-66
2022/01/15 00:15:42;;;;;;;16.20;7.13;;;5.00;99.90;;;;;;4992943;28;20500;-66
2022/01/15 00:18:13;;;;;;;14.47;6.70;;;4.40;99.90;;;;;;4996666;28;20483;-66
2022/01/15 00:20:41;;;;;;;13.57;6.83;;;4.10;99.90;;;;;;4998317;28;20480;-66
2022/01/15 00:23:09;;;;;;;12.60;6.80;;;4.60;99.90;;;;;;5000335;28;21024;-66
2022/01/15 00:25:37;;;;;;;14.50;7.50;;;4.50;99.90;;;;;;4985386;28;20476;-66
2022/01/15 00:28:06;;;;;;;16.83;7.17;;;4.50;99.90;;;;;;5002336;28;20496;-66
2022/01/15 00:30:37;;;;;;;11.53;6.00;;;4.10;99.90;;;;;;4991652;28;20473;-66
2022/01/15 00:33:05;;;;;;;16.77;6.87;;;4.20;99.90;;;;;;4993025;28;20559;-66
2022/01/15 00:35:33;;;;;;;18.20;7.60;;;4.40;99.90;;;;;;4993257;28;20946;-66
2022/01/15 00:38:02;;;;;;;17.10;8.37;;;4.30;99.90;;;;;;5001579;28;20465;-67
2022/01/15 00:40:30;;;;;;;15.83;7.67;;;4.80;99.90;;;;;;4992988;28;21096;-66
2022/01/15 00:42:58;;;;;;;17.40;8.17;;;4.50;99.90;;;;;;4992825;28;20484;-66
2022/01/15 00:45:31;;;;;;;17.23;8.07;;;4.80;99.90;;;;;;4992307;28;20476;-65
2022/01/15 00:48:02;;;;;;;12.97;6.87;;;4.70;99.90;;;;;;5002579;28;20490;-67
2022/01/15 00:50:30;;;;;;;16.27;8.47;;;4.60;99.90;;;;;;4992942;28;20515;-67
2022/01/15 00:52:58;;;;;;;12.77;8.07;;;4.90;99.90;;;;;;4992519;28;20469;-66
2022/01/15 00:55:26;;;;;;;17.77;7.70;;;4.90;99.90;;;;;;4992401;28;20464;-66
2022/01/15 00:57:55;;;;;;;18.23;8.20;;;4.50;99.90;;;;;;5001016;28;20542;-67
2022/01/15 01:00:24;;;;;;;15.90;8.27;;;4.80;99.90;;;;;;4992536;28;20877;-67
2022/01/15 01:02:53;;;;;;;14.53;8.50;;;4.50;99.90;;;;;;4992561;28;20480;-67
2022/01/15 01:05:23;;;;;;;15.47;8.30;;;4.40;99.90;;;;;;4992376;28;20579;-66
2022/01/15 01:07:52;;;;;;;16.70;8.23;;;4.20;99.90;;;;;;4992261;28;20474;-66
2022/01/15 01:13:27;;;;;;;17.00;7.20;;;4.10;99.90;;;;;;4964366;28;20465;-66
2022/01/15 01:24:15;;;;;;;11.83;7.60;;;4.10;99.90;;;;;;4963224;28;20902;-66
2022/01/15 01:26:47;;;;;;;13.10;7.37;;;4.10;99.90;;;;;;4953201;28;20475;-66
2022/01/15 01:29:27;;;;;;;15.40;8.03;;;3.90;99.90;;;;;;4972632;28;20567;-67
2022/01/15 01:32:01;;;;;;;15.20;8.00;;;4.10;99.90;;;;;;4972539;28;20489;-66
2022/01/15 01:34:32;;;;;;;10.43;6.43;;;4.20;99.90;;;;;;4972260;28;20531;-66
2022/01/15 01:37:08;;;;;;;13.70;7.73;;;4.30;99.90;;;;;;4980998;28;20472;-66
2022/01/15 01:39:43;;;;;;;10.73;6.83;;;4.10;99.90;;;;;;4972237;28;20476;-66
2022/01/15 01:42:31;;;;;;;10.43;7.07;;;4.10;99.90;;;;;;4972419;28;20500;-66
2022/01/15 01:45:02;;;;;;;8.87;6.53;;;4.10;99.90;;;;;;4975593;28;20474;-67
2022/01/15 01:47:39;;;;;;;9.37;6.43;;;4.00;99.90;;;;;;4972043;28;20535;-66
2022/01/15 01:50:11;;;;;;;11.07;6.50;;;3.90;99.90;;;;;;4991432;28;20548;-66
2022/01/15 01:52:41;;;;;;;11.33;6.27;;;4.00;99.90;;;;;;4991145;28;20552;-66
2022/01/15 01:55:10;;;;;;;7.23;5.80;;;4.00;99.90;;;;;;4991641;28;20499;-66
2022/01/15 01:57:39;;;;;;;9.30;6.57;;;4.10;99.90;;;;;;5000011;28;20499;-66
2022/01/15 02:00:10;;;;;;;11.20;7.10;;;4.10;99.90;;;;;;4991680;28;20483;-66
2022/01/15 02:02:47;;;;;;;9.27;6.23;;;4.10;99.90;;;;;;4991136;28;20476;-67
2022/01/15 02:05:16;;;;;;;10.13;6.33;;;4.00;99.90;;;;;;4991217;28;21331;-67
2022/01/15 02:07:46;;;;;;;8.67;6.27;;;4.00;99.90;;;;;;4991208;28;20473;-66
2022/01/15 02:10:16;;;;;;;9.83;6.20;;;3.90;99.90;;;;;;4991629;28;20480;-66
2022/01/15 02:12:47;;;;;;;9.30;5.63;;;3.90;99.90;;;;;;4991292;28;20471;-66
2022/01/15 02:15:18;;;;;;;9.83;6.43;;;4.20;99.90;;;;;;4991014;28;20492;-66
2022/01/15 02:17:48;;;;;;;11.17;7.10;;;4.20;99.90;;;;;;4996077;28;20914;-66
2022/01/15 02:20:58;;;;;;;10.60;5.90;;;4.20;99.90;;;;;;4991713;28;20530;-66
2022/01/15 02:23:33;;;;;;;12.90;7.17;;;4.30;99.90;;;;;;4991634;28;20476;-66
2022/01/15 02:26:04;;;;;;;11.67;7.40;;;4.20;99.90;;;;;;4992155;28;20533;-66
2022/01/15 02:28:34;;;;;;;12.80;7.53;;;3.90;99.90;;;;;;4991214;28;20472;-66
2022/01/15 02:31:04;;;;;;;10.40;7.67;;;3.90;99.90;;;;;;4991432;28;20481;-67
2022/01/15 02:33:33;;;;;;;10.00;7.17;;;3.90;99.90;;;;;;4991071;28;20822;-66
2022/01/15 02:36:04;;;;;;;10.03;6.73;;;3.90;99.90;;;;;;4993360;28;20572;-66
2022/01/15 02:38:32;;;;;;;11.60;7.33;;;4.00;99.90;;;;;;4996847;28;20534;-66
2022/01/15 02:41:00;;;;;;;10.73;6.70;;;4.20;99.90;;;;;;4991318;28;20471;-66
2022/01/15 02:43:32;;;;;;;11.50;6.77;;;4.00;99.90;;;;;;4990798;28;20488;-66
2022/01/15 02:46:18;;;;;;;9.30;6.53;;;3.90;99.90;;;;;;4994185;28;20529;-66
2022/01/15 02:48:48;;;;;;;10.43;5.87;;;3.80;99.90;;;;;;4994423;28;20480;-66
2022/01/15 02:51:18;;;;;;;12.17;7.10;;;4.20;99.90;;;;;;4990992;28;20487;-67
2022/01/15 02:53:50;;;;;;;11.87;7.43;;;4.20;99.90;;;;;;4990694;28;20543;-66
2022/01/15 02:56:18;;;;;;;13.30;6.57;;;4.00;99.90;;;;;;4995260;28;20903;-67
2022/01/15 02:58:46;;;;;;;10.83;7.07;;;3.80;99.90;;;;;;4994758;28;20828;-67
2022/01/15 03:01:14;;;;;;;9.23;6.57;;;4.20;99.90;;;;;;4991086;28;20553;-66
2022/01/15 03:03:42;;;;;;;10.87;6.47;;;3.90;99.90;;;;;;4990717;28;20835;-66
2022/01/15 03:06:11;;;;;;;9.83;5.80;;;4.00;99.90;;;;;;4993052;28;20580;-66
2022/01/15 03:08:42;;;;;;;11.50;6.50;;;3.90;99.90;;;;;;4994174;28;20544;-67
2022/01/15 03:11:11;;;;;;;9.33;6.77;;;4.20;99.90;;;;;;4994788;28;20485;-66
2022/01/15 03:13:41;;;;;;;14.50;7.53;;;4.10;99.90;;;;;;5002496;28;20467;-66
2022/01/15 03:16:11;;;;;;;11.50;7.00;;;3.90;99.90;;;;;;5013912;28;21085;-66
2022/01/15 03:18:40;;;;;;;15.47;8.60;;;4.00;99.90;;;;;;4999004;28;20998;-66
2022/01/15 03:21:08;;;;;;;10.80;7.20;;;4.00;99.90;;;;;;4994402;28;20484;-66
2022/01/15 03:23:37;;;;;;;10.73;6.57;;;4.10;99.90;;;;;;4994141;28;20477;-65
2022/01/15 03:26:07;;;;;;;12.13;7.53;;;4.20;99.90;;;;;;4994738;28;20560;-67
2022/01/15 03:28:36;;;;;;;13.40;8.40;;;4.30;99.90;;;;;;4994380;28;20476;-66
2022/01/15 03:31:04;;;;;;;13.87;7.87;;;4.00;99.90;;;;;;4994308;28;20468;-66
2022/01/15 03:33:32;;;;;;;13.57;8.00;;;4.20;99.90;;;;;;4993930;28;20477;-67
2022/01/15 03:36:05;;;;;;;15.20;7.73;;;4.00;99.90;;;;;;4994052;28;20479;-66
2022/01/15 03:38:33;;;;;;;17.80;7.73;;;4.10;99.90;;;;;;4994093;28;21006;-66
2022/01/15 03:41:01;;;;;;;19.07;8.63;;;4.00;99.90;;;;;;4994266;28;20472;-66
2022/01/15 03:43:31;;;;;;;21.20;10.07;;;4.10;99.90;;;;;;4998283;28;20456;-67
2022/01/15 03:45:59;;;;;;;18.00;9.87;;;4.20;99.90;;;;;;4997047;28;20884;-66
2022/01/15 03:48:27;;;;;;;19.10;9.17;;;4.20;99.90;;;;;;5000028;28;20461;-66
2022/01/15 03:50:55;;;;;;;21.00;8.23;;;4.00;99.90;;;;;;4993997;28;20485;-66
2022/01/15 03:53:23;;;;;;;21.80;9.33;;;4.30;99.90;;;;;;4993698;28;20468;-66
2022/01/15 03:55:52;;;;;;;23.10;9.33;;;4.20;99.90;;;;;;4994458;28;20473;-66
2022/01/15 03:58:21;;;;;;;20.40;9.93;;;4.20;99.90;;;;;;5001047;28;20469;-67
2022/01/15 04:00:50;;;;;;;23.50;10.40;;;4.20;99.90;;;;;;4993754;28;20845;-67
2022/01/15 04:03:19;;;;;;;22.17;10.13;;;4.30;99.90;;;;;;4993678;28;20957;-66
2022/01/15 04:05:47;;;;;;;17.60;8.43;;;4.20;99.90;;;;;;4993361;28;20481;-66
2022/01/15 04:08:15;;;;;;;21.00;9.40;;;4.20;99.90;;;;;;4993218;28;20475;-66
2022/01/15 04:10:43;;;;;;;22.63;9.23;;;4.50;99.90;;;;;;4993481;28;20488;-66
2022/01/15 04:13:15;;;;;;;22.80;9.63;;;4.30;99.90;;;;;;4997645;28;20464;-67
2022/01/15 04:15:43;;;;;;;23.30;10.53;;;4.40;99.90;;;;;;5012515;28;20533;-66
2022/01/15 04:18:13;;;;;;;24.40;9.73;;;4.30;99.90;;;;;;4993315;28;20473;-67
2022/01/15 04:20:41;;;;;;;23.27;9.77;;;4.40;99.90;;;;;;4993162;28;20508;-67
2022/01/15 04:23:09;;;;;;;20.77;9.23;;;4.30;99.90;;;;;;4992952;28;20476;-66
2022/01/15 04:25:37;;;;;;;22.90;10.37;;;4.20;99.90;;;;;;4993080;28;20500;-65
2022/01/15 04:28:09;;;;;;;20.87;8.43;;;4.10;99.90;;;;;;4993492;28;20468;-66
2022/01/15 04:30:40;;;;;;;22.00;10.35;;;4.20;99.90;;;;;;4992527;28;20440;-65
2022/01/15 04:33:08;;;;;;;19.17;9.80;;;3.90;99.90;;;;;;4992963;28;20764;-66
2022/01/15 04:35:38;;;;;;;19.43;9.20;;;3.70;99.90;;;;;;4992812;28;20507;-64
2022/01/15 04:38:10;;;;;;;17.93;9.00;;;3.80;99.90;;;;;;5001856;28;20825;-67
2022/01/15 04:40:38;;;;;;;15.00;8.30;;;3.60;99.90;;;;;;4992657;28;20500;-66
2022/01/15 04:43:06;;;;;;;15.17;6.70;;;3.70;99.90;;;;;;4996591;28;20499;-66
2022/01/15 04:45:34;;;;;;;15.57;8.80;;;4.00;99.90;;;;;;5012458;28;20479;-66
2022/01/15 04:48:03;;;;;;;13.23;8.03;;;3.80;99.90;;;;;;5002446;28;20479;-67
2022/01/15 04:50:31;;;;;;;12.70;6.80;;;3.70;99.90;;;;;;4992560;28;20481;-66
2022/01/15 04:53:00;;;;;;;12.60;6.87;;;3.80;99.90;;;;;;4992502;28;20540;-67
2022/01/15 04:55:29;;;;;;;11.33;6.57;;;3.90;99.90;;;;;;4992648;28;20476;-66
2022/01/15 04:57:57;;;;;;;11.37;5.90;;;3.80;99.90;;;;;;5001004;28;20488;-67
2022/01/15 05:00:25;;;;;;;7.67;5.10;;;3.80;99.90;;;;;;4992539;28;20477;-66
2022/01/15 05:02:53;;;;;;;9.40;6.00;;;3.70;99.90;;;;;;4992379;28;20544;-66
2022/01/15 05:05:21;;;;;;;8.73;5.40;;;3.60;99.90;;;;;;4992265;28;20895;-67
2022/01/15 05:07:51;;;;;;;10.90;5.83;;;3.50;99.90;;;;;;4992245;28;20564;-67
2022/01/15 05:10:24;;;;;;;7.27;4.53;;;3.50;99.90;;;;;;4992622;28;20893;-67
2022/01/15 05:12:55;;;;;;;7.83;5.00;;;3.60;99.90;;;;;;4992504;28;20538;-67
2022/01/15 05:15:23;;;;;;;11.20;5.20;;;3.50;99.90;;;;;;4992222;28;20913;-67
2022/01/15 05:17:52;;;;;;;9.77;5.00;;;3.60;99.90;;;;;;5000651;28;20477;-67
2022/01/15 05:20:22;;;;;;;10.83;5.70;;;3.70;99.90;;;;;;4992304;28;21010;-66
2022/01/15 05:22:50;;;;;;;10.93;5.90;;;3.80;99.90;;;;;;4991897;28;20495;-67
2022/01/15 05:25:19;;;;;;;9.83;5.60;;;3.70;99.90;;;;;;4992013;28;20480;-66
2022/01/15 05:27:51;;;;;;;9.03;5.77;;;3.50;99.90;;;;;;4991034;28;20481;-66
2022/01/15 05:30:19;;;;;;;8.10;4.70;;;3.50;99.90;;;;;;4992089;28;20554;-67
2022/01/15 05:32:47;;;;;;;9.17;4.80;;;3.70;99.90;;;;;;4991838;28;20474;-67
2022/01/15 05:35:15;;;;;;;12.47;4.53;;;3.80;99.90;;;;;;4991787;28;20511;-66
2022/01/15 05:37:43;;;;;;;10.00;4.57;;;4.00;99.90;;;;;;4991381;28;20480;-67
2022/01/15 05:40:13;;;;;;;11.03;5.33;;;4.10;99.90;;;;;;4991874;28;20488;-66
2022/01/15 05:42:41;;;;;;;15.50;6.00;;;4.00;99.90;;;;;;4991896;28;20840;-67
2022/01/15 05:45:12;;;;;;;12.97;6.57;;;4.00;99.90;;;;;;5011285;28;20497;-67
2022/01/15 05:47:40;;;;;;;11.63;5.47;;;3.80;99.90;;;;;;4999720;28;20483;-67
2022/01/15 05:50:10;;;;;;;9.13;5.23;;;3.80;99.90;;;;;;4972238;28;20548;-66
2022/01/15 05:52:38;;;;;;;10.63;6.00;;;3.60;99.90;;;;;;4972140;28;20480;-66
2022/01/15 05:55:07;;;;;;;11.03;4.93;;;3.60;99.90;;;;;;4972438;28;20491;-67
2022/01/15 05:57:35;;;;;;;10.33;5.63;;;3.50;99.90;;;;;;4980514;28;20473;-67
2022/01/15 06:00:05;;;;;;;9.27;5.47;;;3.70;99.90;;;;;;4972463;28;20888;-66
2022/01/15 06:02:42;;;;;;;11.67;5.43;;;3.70;99.90;;;;;;4971653;28;20481;-67
2022/01/15 06:05:10;;;;;;;11.90;5.80;;;3.90;99.90;;;;;;4972129;28;20491;-67
2022/01/15 06:07:39;;;;;;;12.23;6.70;;;4.00;99.90;;;;;;4971866;28;20838;-66
2022/01/15 06:10:08;;;;;;;10.60;6.20;;;4.00;99.90;;;;;;4972129;28;20473;-65
2022/01/15 06:12:42;;;;;;;9.60;5.50;;;3.80;99.90;;;;;;4979788;28;21006;-67
2022/01/15 06:15:12;;;;;;;10.80;5.63;;;3.90;99.90;;;;;;4991237;28;20477;-66
2022/01/15 06:17:42;;;;;;;13.50;5.80;;;3.80;99.90;;;;;;4999523;28;20478;-66
2022/01/15 06:20:12;;;;;;;9.83;6.00;;;3.70;99.90;;;;;;4991601;28;20512;-66
2022/01/15 06:22:40;;;;;;;10.77;5.90;;;3.60;99.90;;;;;;4991084;28;20487;-67
2022/01/15 06:25:09;;;;;;;9.67;5.53;;;3.60;99.90;;;;;;4991468;28;20512;-67
2022/01/15 06:27:37;;;;;;;10.07;6.00;;;3.60;99.90;;;;;;4991025;28;20479;-66
2022/01/15 06:30:06;;;;;;;10.73;5.57;;;3.50;99.90;;;;;;4991801;28;21052;-67
2022/01/15 06:32:36;;;;;;;12.63;5.73;;;3.40;99.90;;;;;;4990999;28;20851;-67
2022/01/15 06:35:08;;;;;;;9.40;5.20;;;3.40;99.90;;;;;;4991373;28;20487;-66
2022/01/15 06:37:36;;;;;;;9.97;6.03;;;3.50;99.90;;;;;;4999734;28;20841;-66
2022/01/15 06:40:06;;;;;;;12.50;5.67;;;3.70;99.90;;;;;;4993606;28;20466;-67
2022/01/15 06:42:34;;;;;;;10.07;5.47;;;3.60;99.90;;;;;;4994749;28;20483;-67
2022/01/15 06:45:03;;;;;;;10.83;5.90;;;3.70;99.90;;;;;;4995713;28;20467;-66
2022/01/15 06:47:31;;;;;;;10.80;5.80;;;3.60;99.90;;;;;;5004687;28;20998;-67
2022/01/15 06:50:04;;;;;;;10.03;5.53;;;3.60;99.90;;;;;;4995293;28;20962;-66
2022/01/15 06:52:36;;;;;;;7.80;4.67;;;3.50;99.90;;;;;;4994855;28;20511;-67
2022/01/15 06:55:05;;;;;;;10.27;5.93;;;3.60;99.90;;;;;;4995146;28;20878;-67
2022/01/15 06:57:33;;;;;;;9.53;5.23;;;3.60;99.90;;;;;;5003102;28;21005;-66
2022/01/15 07:00:02;;;;;;;10.80;6.43;;;3.60;99.90;;;;;;4995031;28;20463;-66
2022/01/15 07:02:31;;;;;;;10.70;5.60;;;3.70;99.90;;;;;;4998784;28;20456;-66
2022/01/15 07:04:59;;;;;;;10.57;5.53;;;3.60;99.90;;;;;;5013957;28;20551;-66
2022/01/15 07:07:27;;;;;;;10.17;5.10;;;3.80;99.90;;;;;;5005064;28;20472;-66
2022/01/15 07:09:57;;;;;;;8.87;4.80;;;3.70;99.90;;;;;;4994738;28;20844;-67
2022/01/15 07:12:25;;;;;;;10.33;5.47;;;4.00;99.90;;;;;;4994440;28;20853;-66
2022/01/15 07:14:53;;;;;;;7.70;4.80;;;3.80;99.90;;;;;;4994803;28;20488;-67
2022/01/15 07:17:21;;;;;;;8.83;5.47;;;3.60;99.90;;;;;;5002932;28;20522;-66
2022/01/15 07:19:51;;;;;;;11.37;5.30;;;3.60;99.90;;;;;;4985262;28;20486;-66
2022/01/15 07:22:19;;;;;;;8.60;5.30;;;3.40;99.90;;;;;;4978715;28;20480;-66
2022/01/15 07:24:47;;;;;;;8.77;4.70;;;3.40;99.90;;;;;;4994380;28;20481;-66
2022/01/15 07:27:16;;;;;;;11.13;5.70;;;3.50;99.90;;;;;;4994226;28;20479;-66
2022/01/15 07:29:44;;;;;;;9.63;5.77;;;3.50;99.90;;;;;;4988537;28;20489;-66
2022/01/15 07:32:13;;;;;;;9.83;5.30;;;3.40;99.90;;;;;;4989832;28;20500;-65
2022/01/15 07:34:41;;;;;;;11.37;6.43;;;3.60;99.90;;;;;;4990340;28;20484;-66
2022/01/15 07:37:09;;;;;;;12.07;5.87;;;3.60;99.90;;;;;;4985590;28;21626;-66
2022/01/15 07:39:38;;;;;;;11.97;5.93;;;3.60;99.90;;;;;;4988430;28;20914;-65
2022/01/15 07:42:06;;;;;;;10.63;6.23;;;3.50;99.90;;;;;;4988299;28;20873;-66
2022/01/15 07:44:36;;;;;;;13.60;7.80;;;3.50;99.90;;;;;;4987885;28;20506;-66
2022/01/15 07:47:05;;;;;;;13.60;7.70;;;3.80;99.90;;;;;;4987089;28;20485;-66
2022/01/15 07:49:33;;;;;;;15.93;9.40;;;3.60;99.90;;;;;;4988105;28;20559;-66
2022/01/15 07:52:02;;;;;;;14.33;9.07;;;3.50;99.90;;;;;;4988099;28;20552;-66
2022/01/15 07:54:30;;;;;;;12.03;7.90;;;3.60;99.90;;;;;;4987858;28;20854;-67
2022/01/15 07:56:58;;;;;;;13.50;7.60;;;3.50;99.90;;;;;;4986448;28;20481;-66
2022/01/15 07:59:28;;;;;;;12.30;6.90;;;3.60;99.90;;;;;;4987678;28;20484;-66
2022/01/15 08:01:57;;;;;;;8.00;5.47;;;3.80;99.90;;;;;;4988145;28;20484;-66
2022/01/15 08:04:26;;;;;;;9.57;6.37;;;3.60;99.90;;;;;;4997446;28;20490;-66
2022/01/15 08:06:54;;;;;;;10.40;6.40;;;3.50;99.90;;;;;;4985578;28;20538;-67
2022/01/15 08:09:22;;;;;;;12.33;7.87;;;3.50;99.90;;;;;;4991098;28;20489;-66
2022/01/15 08:11:50;;;;;;;12.23;7.93;;;3.50;99.90;;;;;;4993237;28;20897;-66
2022/01/15 08:14:18;;;;;;;11.43;7.67;;;3.40;99.90;;;;;;4995723;28;21038;-65
2022/01/15 08:16:46;;;;;;;12.80;7.43;;;3.40;99.90;;;;;;4994091;28;21454;-65
2022/01/15 08:19:16;;;;;;;13.73;8.17;;;3.50;99.90;;;;;;4999655;28;20518;-65
2022/01/15 08:21:44;;;;;;;12.83;7.73;;;3.50;99.90;;;;;;4993489;28;20558;-66
2022/01/15 08:24:12;;;;;;;12.57;7.50;;;3.50;99.90;;;;;;4987743;28;21043;-66
2022/01/15 08:26:40;;;;;;;13.83;8.77;;;3.50;99.90;;;;;;4994467;28;20554;-66
2022/01/15 08:29:08;;;;;;;13.80;7.80;;;3.50;99.90;;;;;;4993500;28;20487;-66
2022/01/15 08:31:36;;;;;;;15.67;8.20;;;3.50;99.90;;;;;;4993119;28;21143;-65
2022/01/15 08:34:10;;;;;;;12.87;7.50;;;3.60;99.90;;;;;;4986488;28;20484;-66
2022/01/15 08:36:39;;;;;;;13.17;7.17;;;3.60;99.90;;;;;;4986111;28;20472;-65
2022/01/15 08:39:08;;;;;;;11.97;6.80;;;3.60;99.90;;;;;;4994077;28;20577;-66
2022/01/15 08:41:37;;;;;;;13.03;6.60;;;3.60;99.90;;;;;;4990809;28;21020;-66
2022/01/15 08:44:06;;;;;;;12.93;7.47;;;3.60;99.90;;;;;;4986990;28;21194;-66
2022/01/15 08:46:35;;;;;;;14.10;7.67;;;3.70;99.90;;;;;;4987752;28;20481;-65
2022/01/15 08:49:03;;;;;;;11.40;6.30;;;3.70;99.90;;;;;;4987329;28;20628;-66
2022/01/15 08:51:32;;;;;;;11.70;7.17;;;3.70;99.90;;;;;;4986290;28;20476;-67
2022/01/15 08:54:01;;;;;;;11.93;6.13;;;3.70;99.90;;;;;;4987044;28;20475;-66
2022/01/15 08:56:30;;;;;;;10.97;6.33;;;3.80;99.90;;;;;;4986315;28;20484;-65
2022/01/15 08:58:58;;;;;;;10.27;5.73;;;3.80;99.90;;;;;;4988900;28;21010;-66
2022/01/15 09:01:26;;;;;;;9.23;5.60;;;3.90;99.90;;;;;;4990196;28;20482;-66
2022/01/15 09:03:57;;;;;;;9.70;5.23;;;3.90;99.90;;;;;;4986592;28;20491;-66
2022/01/15 09:06:25;;;;;;;8.67;5.53;;;3.90;99.90;;;;;;4989557;28;20472;-66
2022/01/15 09:08:53;;;;;;;8.83;4.70;;;3.90;99.90;;;;;;4985489;28;21009;-65
2022/01/15 09:11:23;;;;;;;8.23;5.43;;;3.90;99.90;;;;;;4987865;28;20821;-65
2022/01/15 09:13:52;;;;;;;7.43;4.60;;;3.90;99.90;;;;;;4995476;28;20487;-66
2022/01/15 09:16:20;;;;;;;8.10;5.00;;;3.90;99.90;;;;;;4988103;28;20838;-66
2022/01/15 09:18:48;;;;;;;8.77;5.20;;;4.00;99.90;;;;;;4991469;28;20480;-66
2022/01/15 09:21:17;;;;;;;7.77;4.53;;;4.00;99.90;;;;;;4989803;28;20477;-65
2022/01/15 09:23:46;;;;;;;8.17;5.10;;;4.00;99.90;;;;;;4993848;28;21720;-66
2022/01/15 09:26:21;;;;;;;7.47;4.30;;;4.00;99.90;;;;;;4994789;28;20506;-66
2022/01/15 09:31:37;;;;;;;8.60;4.90;;;4.10;99.90;;;;;;4972890;28;20488;-66
2022/01/15 09:34:05;;;;;;;10.40;5.53;;;4.10;99.90;;;;;;4976618;28;20469;-65
2022/01/15 09:36:33;;;;;;;12.83;5.90;;;4.10;99.90;;;;;;4985871;28;20476;-66
2022/01/15 09:39:01;;;;;;;9.97;5.30;;;4.10;99.90;;;;;;4992895;28;20468;-66
2022/01/15 09:41:31;;;;;;;8.93;5.23;;;4.10;99.90;;;;;;4984570;28;20464;-66
2022/01/15 09:44:01;;;;;;;9.30;5.10;;;4.10;99.90;;;;;;4998485;28;20483;-66
2022/01/15 09:46:30;;;;;;;10.17;5.10;;;4.10;99.90;;;;;;4988792;28;20550;-67
2022/01/15 09:49:00;;;;;;;8.67;5.13;;;4.20;99.90;;;;;;4988594;28;20477;-66
2022/01/15 09:51:30;;;;;;;8.30;4.87;;;4.20;99.90;;;;;;4993226;28;20481;-66
2022/01/15 09:53:59;;;;;;;9.27;4.90;;;4.30;99.90;;;;;;4988189;28;21035;-66
2022/01/15 09:56:27;;;;;;;10.00;5.17;;;4.30;99.90;;;;;;4988322;28;20855;-65
2022/01/15 09:58:57;;;;;;;9.03;4.20;;;4.40;99.90;;;;;;4984951;28;20495;-65
2022/01/15 10:01:29;;;;;;;8.03;4.63;;;4.40;99.90;;;;;;4994059;28;20836;-65
2022/01/15 10:03:59;;;;;;;6.70;4.10;;;4.30;99.90;;;;;;4994197;28;20506;-65
2022/01/15 10:06:28;;;;;;;8.40;5.17;;;4.30;99.90;;;;;;4987297;28;20480;-65
2022/01/15 10:09:00;;;;;;;8.77;4.37;;;4.40;99.90;;;;;;5000935;28;20573;-65
2022/01/15 10:11:46;;;;;;;9.47;4.57;;;4.40;99.90;;;;;;4985919;28;20503;-66
2022/01/15 10:14:26;;;;;;;7.97;4.00;;;4.50;99.90;;;;;;4985326;28;20516;-65
2022/01/15 10:16:57;;;;;;;8.43;4.57;;;4.50;99.90;;;;;;4984394;28;20581;-66
2022/01/15 10:19:27;;;;;;;10.07;4.53;;;4.50;99.90;;;;;;4985319;28;20483;-66
2022/01/15 10:22:12;;;;;;;7.43;4.43;;;4.50;99.90;;;;;;4985278;28;20505;-65
2022/01/15 10:24:41;;;;;;;8.67;4.30;;;4.50;99.90;;;;;;4985234;28;20476;-66
2022/01/15 10:27:24;;;;;;;7.77;4.70;;;4.40;99.90;;;;;;4984493;28;20477;-65
2022/01/15 10:29:54;;;;;;;5.90;4.23;;;4.40;99.90;;;;;;4985244;28;20485;-66
2022/01/15 10:32:24;;;;;;;8.70;4.67;;;4.60;99.90;;;;;;4985877;28;20477;-66
2022/01/15 10:34:53;;;;;;;7.37;4.80;;;4.50;99.90;;;;;;4986066;28;20630;-65
2022/01/15 10:37:23;;;;;;;8.37;4.63;;;4.60;99.90;;;;;;4983610;28;20473;-66
2022/01/15 10:40:00;;;;;;;8.83;5.20;;;4.50;99.90;;;;;;4985606;28;20511;-66
2022/01/15 10:42:28;;;;;;;8.33;4.90;;;4.60;99.90;;;;;;4985459;28;20421;-65
2022/01/15 10:44:59;;;;;;;8.77;5.70;;;4.60;99.90;;;;;;4985553;28;20487;-66
2022/01/15 10:47:29;;;;;;;10.07;5.60;;;4.60;99.90;;;;;;4983866;28;20477;-66
2022/01/15 10:50:01;;;;;;;11.17;6.77;;;4.50;99.90;;;;;;4985315;28;21026;-66
2022/01/15 10:52:30;;;;;;;10.20;6.17;;;4.60;99.90;;;;;;4985078;28;20479;-65
2022/01/15 10:55:01;;;;;;;10.07;5.90;;;4.60;99.90;;;;;;4985886;28;20476;-66
2022/01/15 10:57:33;;;;;;;9.97;6.33;;;4.70;99.90;;;;;;4984175;28;21082;-66
2022/01/15 11:00:07;;;;;;;11.87;6.30;;;4.70;99.90;;;;;;4985616;28;20838;-66
2022/01/15 11:02:37;;;;;;;12.10;6.10;;;4.80;99.90;;;;;;4985254;28;20480;-66
2022/01/15 11:05:24;;;;;;;11.67;6.77;;;4.90;99.90;;;;;;4985595;28;20477;-65
2022/01/15 11:07:53;;;;;;;14.90;6.27;;;4.80;99.90;;;;;;4983167;28;20567;-65
2022/01/15 11:10:21;;;;;;;13.20;6.57;;;4.70;99.90;;;;;;4984473;28;20480;-66
2022/01/15 11:12:49;;;;;;;13.70;6.80;;;4.70;99.90;;;;;;4985019;28;20487;-65
2022/01/15 11:15:17;;;;;;;11.03;6.27;;;4.80;99.90;;;;;;4985053;28;20838;-65
2022/01/15 11:17:47;;;;;;;8.43;6.20;;;4.80;99.90;;;;;;4983752;28;20240;-65
2022/01/15 11:20:18;;;;;;;10.70;5.00;;;4.80;99.90;;;;;;4984733;28;20576;-65
2022/01/15 11:22:48;;;;;;;7.00;4.10;;;4.90;99.90;;;;;;4984609;28;20910;-65
2022/01/15 11:25:16;;;;;;;10.70;4.67;;;4.90;99.90;;;;;;4999958;28;20586;-65
2022/01/15 11:27:45;;;;;;;9.10;4.30;;;4.90;99.90;;;;;;4986321;28;20828;-66
2022/01/15 11:30:13;;;;;;;7.73;4.53;;;5.10;99.90;;;;;;4988586;28;20253;-65
2022/01/15 11:32:44;;;;;;;9.60;4.20;;;5.20;99.90;;;;;;4988043;28;20483;-65
2022/01/15 11:35:14;;;;;;;9.60;4.47;;;5.30;99.90;;;;;;4988678;28;20835;-65
2022/01/15 11:37:46;;;;;;;11.97;5.00;;;5.30;99.90;;;;;;4986826;28;20469;-65
2022/01/15 11:40:33;;;;;;;8.97;5.23;;;5.30;99.90;;;;;;4988122;28;20995;-65
2022/01/15 11:43:35;;;;;;;11.33;5.47;;;5.30;99.90;;;;;;4988278;28;20505;-66
2022/01/15 11:46:05;;;;;;;9.57;5.73;;;5.30;99.90;;;;;;4987183;28;20487;-65
2022/01/15 11:48:35;;;;;;;11.40;5.90;;;5.30;99.90;;;;;;4987960;28;20481;-65
2022/01/15 11:51:37;;;;;;;11.53;5.73;;;5.40;99.90;;;;;;4988143;28;20480;-65
2022/01/15 11:54:11;;;;;;;9.23;5.47;;;5.30;99.90;;;;;;4927514;28;20521;-65
2022/01/15 11:56:43;;;;;;;13.57;5.63;;;5.30;99.90;;;;;;4944625;28;21027;-65
2022/01/15 11:59:46;;;;;;;10.83;5.73;;;5.30;99.90;;;;;;4957938;28;20532;-66
2022/01/15 12:02:27;;;;;;;10.60;5.90;;;5.10;99.90;;;;;;4969392;28;20585;-65
2022/01/15 12:04:56;;;;;;;9.67;5.37;;;5.10;99.90;;;;;;4988354;28;21450;-65
2022/01/15 12:07:25;;;;;;;13.00;5.60;;;5.20;99.90;;;;;;4986531;28;20598;-65
2022/01/15 12:09:54;;;;;;;10.87;5.77;;;5.20;99.90;;;;;;4987254;28;20488;-65
2022/01/15 12:12:49;;;;;;;13.27;5.90;;;5.10;99.90;;;;;;4987560;28;20473;-65
2022/01/15 12:15:28;;;;;;;11.37;5.43;;;5.10;99.90;;;;;;4987579;28;20472;-66
2022/01/15 12:17:59;;;;;;;9.67;5.60;;;5.10;99.90;;;;;;4986005;28;20579;-65
2022/01/15 12:20:34;;;;;;;11.90;5.43;;;5.10;99.90;;;;;;4986759;28;20476;-65
2022/01/15 12:23:19;;;;;;;10.83;6.07;;;5.00;99.90;;;;;;4987392;28;20328;-65
2022/01/15 12:25:48;;;;;;;12.13;5.80;;;5.10;99.90;;;;;;4984579;28;21059;-65
2022/01/15 12:28:17;;;;;;;11.13;5.97;;;5.10;99.90;;;;;;4986122;28;20745;-65
2022/01/15 12:30:47;;;;;;;12.97;6.80;;;5.10;99.90;;;;;;4987290;28;20242;-64
2022/01/15 12:33:16;;;;;;;10.80;6.30;;;5.20;99.90;;;;;;4987823;28;20477;-65
2022/01/15 12:35:58;;;;;;;17.00;7.27;;;5.10;99.90;;;;;;4986671;28;20775;-65
2022/01/15 12:38:29;;;;;;;14.73;7.57;;;5.10;99.90;;;;;;4986964;28;20261;-65
2022/01/15 12:41:01;;;;;;;17.80;7.40;;;5.00;99.90;;;;;;4987528;28;20230;-64
2022/01/15 12:43:31;;;;;;;13.93;6.73;;;5.10;99.90;;;;;;4990913;28;20254;-65
2022/01/15 12:46:01;;;;;;;16.57;7.67;;;5.00;99.90;;;;;;4987845;28;20636;-65
2022/01/15 12:48:31;;;;;;;12.40;7.20;;;5.00;99.90;;;;;;4990440;28;20322;-65
2022/01/15 12:51:01;;;;;;;14.27;8.83;;;5.00;99.90;;;;;;4987863;28;20243;-65
2022/01/15 12:53:35;;;;;;;13.40;8.30;;;5.00;99.90;;;;;;4989985;28;20249;-65
2022/01/15 12:56:06;;;;;;;14.70;8.00;;;5.00;99.90;;;;;;4989033;28;20584;-65
2022/01/15 12:58:35;;;;;;;16.53;9.07;;;5.10;99.90;;;;;;4985338;28;20769;-65
2022/01/15 13:01:03;;;;;;;14.83;7.47;;;5.10;99.90;;;;;;4988561;28;20597;-63
2022/01/15 13:03:32;;;;;;;14.00;7.57;;;5.10;99.90;;;;;;4987279;28;20496;-66
2022/01/15 13:06:02;;;;;;;11.20;7.37;;;5.00;99.90;;;;;;4986714;28;20477;-65
2022/01/15 13:08:34;;;;;;;14.97;7.90;;;5.10;99.90;;;;;;4988871;28;20511;-65
2022/01/15 13:11:06;;;;;;;14.53;7.50;;;5.00;99.90;;;;;;4987629;28;20556;-66
2022/01/15 13:13:38;;;;;;;13.20;7.57;;;5.10;99.90;;;;;;4986276;28;20234;-65
2022/01/15 13:16:09;;;;;;;15.03;8.27;;;5.10;99.90;;;;;;4984085;28;20865;-65
2022/01/15 13:18:39;;;;;;;14.07;7.73;;;5.10;99.90;;;;;;4973772;28;20786;-65
2022/01/15 13:21:09;;;;;;;11.60;7.20;;;5.10;99.90;;;;;;4971779;28;20246;-65