Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:53;;;;;;;10.52;2.78;;;;;;;5.28;84.67;99673.94;5109885;28;20044;-70
2022/04/08 00:03:18;;;;;;;11.38;2.30;;;;;;;5.31;84.40;99682.66;5097629;28;20040;-74
2022/04/08 00:05:43;;;;;;;12.30;3.15;;;;;;;5.32;84.23;99691.63;5105789;28;20429;-73
2022/04/08 00:08:09;;;;;;;16.38;2.50;;;;;;;5.30;84.23;99699.81;5104464;28;20049;-70
2022/04/08 00:10:34;;;;;;;10.57;2.55;;;;;;;5.30;83.13;99698.94;5106544;28;20085;-69
2022/04/08 00:12:59;;;;;;;13.77;2.67;;;;;;;5.26;83.11;99687.50;5099449;28;20039;-70
2022/04/08 00:15:25;;;;;;;11.35;2.65;;;;;;;5.29;82.62;99705.31;5110807;28;20047;-74
2022/04/08 00:17:50;;;;;;;12.73;1.80;;;;;;;5.25;82.47;99703.81;5110892;28;20031;-74
2022/04/08 00:20:16;;;;;;;11.32;2.40;;;;;;;5.28;82.07;99719.78;5102857;28;20035;-70
2022/04/08 00:22:42;;;;;;;8.98;2.30;;;;;;;5.26;82.63;99721.69;5094121;28;20043;-71
2022/04/08 00:25:10;;;;;;;10.13;2.70;;;;;;;5.25;82.18;99725.38;5108609;27;20054;-69
2022/04/08 00:27:36;;;;;;;11.48;2.22;;;;;;;5.27;81.99;99728.81;5107450;28;20075;-69
2022/04/08 00:30:02;;;;;;;10.75;2.20;;;;;;;5.23;82.18;99725.50;5122309;27;20077;-71
2022/04/08 00:32:27;;;;;;;11.80;2.30;;;;;;;5.25;81.33;99730.78;5096890;28;20407;-70
2022/04/08 00:34:53;;;;;;;13.77;2.35;;;;;;;5.25;81.53;99723.53;5096035;28;20039;-74
2022/04/08 00:37:19;;;;;;;11.85;2.20;;;;;;;5.25;81.24;99722.69;5098813;28;20471;-71
2022/04/08 00:39:44;;;;;;;6.05;2.38;;;;;;;5.26;81.17;99737.88;5105636;27;20042;-68
2022/04/08 00:42:13;;;;;;;16.63;2.75;;;;;;;5.26;81.74;99732.50;5116649;27;20509;-71
2022/04/08 00:44:39;;;;;;;5.88;1.80;;;;;;;5.27;81.66;99745.00;5095821;27;20036;-69
2022/04/08 00:47:04;;;;;;;17.05;2.50;;;;;;;5.28;81.46;99749.44;5073783;28;20440;-72
2022/04/08 00:49:31;;;;;;;17.88;2.13;;;;;;;5.25;81.32;99741.56;5098800;28;20057;-70
2022/04/08 00:51:59;;;;;;;9.73;2.13;;;;;;;5.25;81.85;99757.72;5094076;28;20024;-68
2022/04/08 00:54:24;;;;;;;15.15;2.30;;;;;;;5.24;81.18;99758.72;5090752;28;20036;-69
2022/04/08 00:56:50;;;;;;;14.80;2.00;;;;;;;5.19;81.57;99755.47;5105231;28;20088;-69
2022/04/08 00:59:16;;;;;;;8.00;2.28;;;;;;;5.20;81.52;99759.88;5098883;28;20052;-71
2022/04/08 01:01:41;;;;;;;7.93;1.70;;;;;;;5.21;81.60;99769.69;5088757;28;20083;-69
2022/04/08 01:04:07;;;;;;;11.23;2.75;;;;;;;5.22;81.60;99768.72;5093649;28;20084;-73
2022/04/08 01:06:32;;;;;;;10.57;2.00;;;;;;;5.18;81.50;99768.09;5092697;27;20032;-72
2022/04/08 01:08:58;;;;;;;11.02;2.20;;;;;;;5.19;81.94;99777.03;5092217;28;20471;-68
2022/04/08 01:11:23;;;;;;;8.07;1.98;;;;;;;5.17;81.63;99777.09;5108493;28;20031;-69
2022/04/08 01:13:50;;;;;;;12.77;2.53;;;;;;;5.15;81.69;99779.06;5109239;28;20036;-71
2022/04/08 01:16:16;;;;;;;9.80;1.98;;;;;;;5.17;81.59;99787.03;5105419;28;20043;-70
2022/04/08 01:18:41;;;;;;;13.80;2.90;;;;;;;5.15;81.70;99787.16;5105045;28;20039;-70
2022/04/08 01:21:07;;;;;;;15.45;2.45;;;;;;;5.14;81.76;99796.22;5104267;28;20031;-71
2022/04/08 01:23:36;;;;;;;12.05;1.85;;;;;;;5.11;81.78;99791.00;5097515;28;20036;-70
2022/04/08 01:26:06;;;;;;;12.63;2.10;;;;;;;5.04;81.59;99789.72;5108131;28;20128;-70
2022/04/08 01:28:32;;;;;;;9.88;2.05;;;;;;;4.99;82.12;99792.72;5100435;28;20043;-70
2022/04/08 01:30:57;;;;;;;12.65;2.67;;;;;;;4.99;82.29;99800.78;5107535;28;20028;-70
2022/04/08 01:33:22;;;;;;;11.48;2.80;;;;;;;4.96;82.00;99798.28;5107164;28;20471;-70
2022/04/08 01:35:48;;;;;;;12.02;2.30;;;;;;;4.99;82.41;99816.06;5095657;28;20105;-73
2022/04/08 01:38:13;;;;;;;15.48;1.60;;;;;;;4.99;82.68;99808.00;5109047;28;20097;-73
2022/04/08 01:40:38;;;;;;;6.65;2.13;;;;;;;4.98;81.99;99811.66;5112883;28;20034;-70
2022/04/08 01:43:04;;;;;;;10.55;3.20;;;;;;;4.96;81.94;99816.28;5110175;28;20104;-70
2022/04/08 01:45:29;;;;;;;10.63;1.77;;;;;;;4.91;81.91;99807.66;5113718;28;20022;-69
2022/04/08 01:47:55;;;;;;;7.97;2.45;;;;;;;4.82;82.35;99798.34;5108053;28;20057;-72
2022/04/08 01:50:21;;;;;;;11.55;2.38;;;;;;;4.77;82.25;99809.41;5094350;28;20036;-72
2022/04/08 01:52:48;;;;;;;9.60;1.50;;;;;;;4.74;82.27;99819.53;5102007;28;20039;-71
2022/04/08 01:55:14;;;;;;;8.10;2.40;;;;;;;4.67;81.86;99819.06;5112890;28;20035;-71
2022/04/08 01:57:41;;;;;;;8.25;1.77;;;;;;;4.63;81.64;99816.66;5113512;28;20049;-74
2022/04/08 02:00:08;;;;;;;8.10;1.50;;;;;;;4.59;81.54;99819.56;5113523;28;20434;-69
2022/04/08 02:02:38;;;;;;;8.40;1.58;;;;;;;4.56;81.40;99818.88;5113359;28;20035;-71
2022/04/08 02:05:04;;;;;;;7.25;1.50;;;;;;;4.56;81.79;99833.19;5101834;28;20372;-73
2022/04/08 02:07:30;;;;;;;12.57;2.60;;;;;;;4.55;81.76;99831.47;5109766;28;20024;-73
2022/04/08 02:09:55;;;;;;;7.15;1.55;;;;;;;4.56;82.15;99829.66;5104682;28;20169;-69
2022/04/08 02:12:21;;;;;;;9.80;2.63;;;;;;;4.53;82.46;99833.41;5112056;28;20032;-70
2022/04/08 02:14:46;;;;;;;7.38;1.30;;;;;;;4.55;82.55;99839.56;5107512;28;20038;-71
2022/04/08 02:17:12;;;;;;;17.17;2.47;;;;;;;4.58;82.27;99843.91;5112033;28;20040;-74
2022/04/08 02:19:37;;;;;;;15.30;2.10;;;;;;;4.59;82.75;99842.94;5107838;28;20031;-70
2022/04/08 02:22:04;;;;;;;5.07;1.83;;;;;;;4.58;83.14;99855.53;5100164;28;20024;-72
2022/04/08 02:24:30;;;;;;;8.35;2.17;;;;;;;4.60;82.68;99860.81;5097982;27;20036;-70
2022/04/08 02:26:56;;;;;;;10.55;2.15;;;;;;;4.63;82.77;99854.38;5112120;28;20050;-72
2022/04/08 02:29:22;;;;;;;10.48;1.77;;;;;;;4.63;82.51;99857.06;5109581;28;20081;-73
2022/04/08 02:31:47;;;;;;;9.13;1.75;;;;;;;4.60;83.29;99853.59;5109619;28;20036;-70
2022/04/08 02:34:12;;;;;;;8.75;1.73;;;;;;;4.56;83.31;99846.66;5099314;28;20545;-70
2022/04/08 02:36:38;;;;;;;11.07;2.03;;;;;;;4.53;82.84;99844.19;5105159;28;20085;-72
2022/04/08 02:39:03;;;;;;;7.55;2.38;;;;;;;4.48;82.92;99850.84;5098373;28;20081;-72
2022/04/08 02:41:29;;;;;;;6.82;1.52;;;;;;;4.42;82.66;99854.75;5112926;28;20072;-70
2022/04/08 02:43:55;;;;;;;13.05;2.10;;;;;;;4.31;83.35;99847.38;5105957;28;20089;-71
2022/04/08 02:46:20;;;;;;;6.32;2.10;;;;;;;4.23;83.76;99848.81;5111222;28;20278;-70
2022/04/08 02:48:45;;;;;;;9.73;1.88;;;;;;;4.20;83.80;99857.94;5111528;28;20089;-71
2022/04/08 02:51:11;;;;;;;8.93;2.40;;;;;;;4.13;83.88;99853.03;5105914;28;20040;-72
2022/04/08 02:53:36;;;;;;;10.82;2.75;;;;;;;4.08;84.05;99851.50;5095073;28;20031;-70
2022/04/08 02:56:02;;;;;;;10.35;1.98;;;;;;;4.00;83.87;99848.41;5112678;28;20039;-70
2022/04/08 02:58:27;;;;;;;5.07;1.88;;;;;;;3.99;84.85;99867.34;5111035;28;20092;-74
2022/04/08 03:00:53;;;;;;;7.45;2.63;;;;;;;3.93;85.84;99856.97;5101873;28;20115;-72
2022/04/08 03:03:18;;;;;;;17.63;2.15;;;;;;;3.88;85.79;99859.94;5111529;28;20035;-71
2022/04/08 03:05:44;;;;;;;13.35;2.25;;;;;;;3.82;85.95;99858.47;5104934;28;20016;-72
2022/04/08 03:08:09;;;;;;;12.00;2.35;;;;;;;3.79;86.00;99861.34;5091591;28;20044;-70
2022/04/08 03:10:34;;;;;;;9.48;2.42;;;;;;;3.75;86.38;99854.41;5107314;28;20027;-72
2022/04/08 03:13:00;;;;;;;13.75;2.35;;;;;;;3.72;86.21;99854.59;5112255;28;20108;-72
2022/04/08 03:15:25;;;;;;;13.52;2.33;;;;;;;3.69;86.31;99865.56;5110738;28;20471;-71
2022/04/08 03:17:51;;;;;;;8.10;2.08;;;;;;;3.67;86.15;99869.28;5102261;28;20036;-69
2022/04/08 03:20:17;;;;;;;8.15;2.35;;;;;;;3.65;86.41;99871.22;5100178;28;20069;-72
2022/04/08 03:22:42;;;;;;;8.73;2.50;;;;;;;3.60;86.42;99870.63;5103571;28;20097;-72
2022/04/08 03:25:08;;;;;;;9.77;1.75;;;;;;;3.57;86.78;99869.81;5101857;28;20051;-72
2022/04/08 03:27:33;;;;;;;11.15;2.30;;;;;;;3.54;86.40;99871.81;5111852;28;20099;-72
2022/04/08 03:29:59;;;;;;;9.07;2.10;;;;;;;3.50;86.92;99871.16;5100556;28;20039;-70
2022/04/08 03:32:24;;;;;;;7.43;2.20;;;;;;;3.50;86.48;99886.44;5109344;28;20046;-73
2022/04/08 03:34:57;;;;;;;9.57;1.88;;;;;;;3.47;86.76;99886.59;5110520;28;20039;-72
2022/04/08 03:37:25;;;;;;;10.85;2.20;;;;;;;3.42;87.06;99886.88;5103554;28;20027;-71
2022/04/08 03:39:50;;;;;;;6.10;2.72;;;;;;;3.40;87.17;99887.91;5102012;28;20023;-70
2022/04/08 03:42:16;;;;;;;6.28;1.70;;;;;;;3.37;86.66;99890.78;5108731;28;20066;-73
2022/04/08 03:44:41;;;;;;;4.28;1.90;;;;;;;3.36;86.88;99895.31;5099092;28;20391;-71
2022/04/08 03:47:07;;;;;;;11.40;2.15;;;;;;;3.31;86.80;99895.56;5109982;28;20035;-70
2022/04/08 03:49:35;;;;;;;6.40;2.25;;;;;;;3.29;86.71;99899.28;5109190;28;20440;-71
2022/04/08 03:52:04;;;;;;;10.32;2.08;;;;;;;3.26;86.87;99900.34;5103402;28;20439;-72
2022/04/08 03:54:29;;;;;;;7.60;1.80;;;;;;;3.22;87.18;99895.22;5108098;28;20073;-70
2022/04/08 03:56:55;;;;;;;11.32;2.08;;;;;;;3.22;86.39;99903.28;5111382;28;20075;-71
2022/04/08 03:59:22;;;;;;;7.22;2.60;;;;;;;3.17;87.13;99894.59;5101751;28;20044;-71
2022/04/08 04:01:47;;;;;;;8.90;2.35;;;;;;;3.15;87.06;99899.22;5111569;28;20046;-72
2022/04/08 04:04:13;;;;;;;10.32;1.98;;;;;;;3.12;87.04;99896.69;5106681;28;20032;-69
2022/04/08 04:06:38;;;;;;;16.80;3.17;;;;;;;3.12;87.38;99897.56;5106110;28;20032;-72
2022/04/08 04:09:04;;;;;;;22.75;3.05;;;;;;;3.10;87.57;99896.78;5098245;28;20036;-73
2022/04/08 04:11:29;;;;;;;5.65;2.25;;;;;;;3.09;87.23;99903.13;5119130;27;20027;-72
2022/04/08 04:13:55;;;;;;;9.18;3.25;;;;;;;3.05;87.00;99902.41;5114285;27;20043;-70
2022/04/08 04:16:20;;;;;;;5.60;1.90;;;;;;;2.98;86.96;99894.78;5110680;28;20032;-72
2022/04/08 04:18:46;;;;;;;7.07;2.20;;;;;;;2.98;87.46;99903.72;5107380;28;20039;-70
2022/04/08 04:21:12;;;;;;;9.57;2.33;;;;;;;2.97;87.49;99896.59;5102902;28;20027;-72
2022/04/08 04:23:37;;;;;;;7.55;2.35;;;;;;;2.95;87.86;99901.22;5096166;28;20042;-73
2022/04/08 04:26:03;;;;;;;13.57;2.63;;;;;;;2.92;87.96;99895.13;5106481;28;20039;-69
2022/04/08 04:28:29;;;;;;;8.80;3.00;;;;;;;2.90;88.47;99892.56;5110798;28;20031;-71
2022/04/08 04:30:56;;;;;;;7.50;2.72;;;;;;;2.89;87.78;99895.31;5109493;28;20059;-72
2022/04/08 04:33:22;;;;;;;8.55;2.78;;;;;;;2.86;88.16;99892.81;5104063;28;20532;-72
2022/04/08 04:35:47;;;;;;;8.60;3.33;;;;;;;2.85;88.41;99896.44;5104343;28;20024;-71
2022/04/08 04:38:12;;;;;;;4.93;2.42;;;;;;;2.82;88.54;99897.47;5101162;28;20604;-70
2022/04/08 04:40:38;;;;;;;9.20;2.65;;;;;;;2.78;88.66;99901.28;5105654;28;20127;-70
2022/04/08 04:43:03;;;;;;;9.02;3.20;;;;;;;2.77;88.50;99904.94;5110683;28;20085;-69
2022/04/08 04:45:29;;;;;;;12.13;3.22;;;;;;;2.75;88.83;99905.03;5095020;28;20113;-72
2022/04/08 04:47:54;;;;;;;4.65;2.72;;;;;;;2.73;89.26;99903.34;5107564;28;20077;-72
2022/04/08 04:50:19;;;;;;;7.32;3.25;;;;;;;2.70;89.61;99906.19;5098451;28;20036;-70
2022/04/08 04:52:44;;;;;;;6.00;3.33;;;;;;;2.72;89.25;99902.50;5102068;28;20031;-72
2022/04/08 04:55:10;;;;;;;9.63;3.25;;;;;;;2.71;88.95;99902.59;5101753;28;20038;-70
2022/04/08 04:57:35;;;;;;;11.02;3.72;;;;;;;2.70;89.04;99901.69;5110202;28;20047;-71
2022/04/08 05:00:03;;;;;;;10.63;3.60;;;;;;;2.69;89.18;99899.09;5104390;28;20031;-73
2022/04/08 05:02:28;;;;;;;8.20;3.15;;;;;;;2.68;89.08;99908.13;5107248;28;20040;-70
2022/04/08 05:04:54;;;;;;;14.35;3.75;;;;;;;2.66;89.20;99888.53;5109118;28;20024;-72
2022/04/08 05:07:19;;;;;;;6.20;3.38;;;;;;;2.68;88.79;99894.69;5090123;28;20032;-71
2022/04/08 05:09:44;;;;;;;6.72;3.70;;;;;;;2.66;89.01;99891.22;5089880;28;20417;-72
2022/04/08 05:12:10;;;;;;;8.88;3.72;;;;;;;2.69;89.04;99899.09;5114902;28;20023;-72
2022/04/08 05:14:35;;;;;;;6.78;4.43;;;;;;;2.68;89.47;99894.69;5097392;28;20032;-70
2022/04/08 05:17:01;;;;;;;9.90;4.35;;;;;;;2.71;89.10;99910.66;5089378;28;20040;-70
2022/04/08 05:19:26;;;;;;;10.93;3.53;;;;;;;2.72;88.82;99897.13;5094805;28;20090;-72
2022/04/08 05:21:52;;;;;;;13.93;3.80;;;;;;;2.78;88.94;99896.78;5088796;28;20024;-72
2022/04/08 05:24:18;;;;;;;14.25;3.88;;;;;;;2.79;89.03;99898.50;5089769;28;20035;-69
2022/04/08 05:26:44;;;;;;;8.73;4.53;;;;;;;2.87;88.50;99897.22;5088286;28;20032;-72
2022/04/08 05:29:09;;;;;;;7.43;3.90;;;;;;;2.90;88.32;99889.88;5088947;28;20069;-71
2022/04/08 05:31:35;;;;;;;7.28;4.10;;;;;;;2.96;88.37;99884.13;5089046;28;20104;-72
2022/04/08 05:34:00;;;;;;;11.95;4.43;;;;;;;3.06;88.50;99888.03;5089057;28;20496;-72
2022/04/08 05:36:25;;;;;;;9.40;3.80;;;;;;;3.16;88.26;99887.50;5095047;28;20357;-69
2022/04/08 05:38:51;;;;;;;12.50;3.58;;;;;;;3.29;87.32;99883.16;5088181;28;20032;-69
2022/04/08 05:41:16;;;;;;;8.38;4.15;;;;;;;3.32;87.29;99878.47;5089934;28;20032;-69
2022/04/08 05:43:44;;;;;;;7.47;3.88;;;;;;;3.35;87.11;99884.63;5088550;28;20408;-69
2022/04/08 05:46:11;;;;;;;12.45;4.53;;;;;;;3.39;87.20;99883.47;5091792;28;20426;-70
2022/04/08 05:48:37;;;;;;;11.02;5.03;;;;;;;3.44;87.18;99882.25;5093887;28;20493;-71
2022/04/08 05:51:03;;;;;;;13.40;4.88;;;;;;;3.49;86.58;99873.91;5103676;28;20035;-71
2022/04/08 05:53:28;;;;;;;11.57;5.40;;;;;;;3.54;86.94;99880.78;5078460;28;20536;-70
2022/04/08 05:55:57;;;;;;;15.23;4.85;;;;;;;3.56;87.03;99870.78;5089216;28;20032;-71
2022/04/08 05:58:23;;;;;;;15.50;5.85;;;;;;;3.64;87.05;99870.34;5089251;28;20071;-70
2022/04/08 06:00:48;;;;;;;15.90;6.25;;;;;;;3.72;86.51;99876.09;5087827;28;20028;-70
2022/04/08 06:03:14;;;;;;;10.23;5.88;;;;;;;3.77;86.40;99875.84;5089829;28;20035;-69
2022/04/08 06:05:39;;;;;;;15.68;6.45;;;;;;;3.83;86.46;99872.78;5091896;28;20141;-69
2022/04/08 06:08:05;;;;;;;9.15;5.20;;;;;;;3.88;86.00;99870.69;5090937;28;20181;-69
2022/04/08 06:10:30;;;;;;;13.38;6.30;;;;;;;3.99;86.56;99878.09;5105764;28;20398;-70
2022/04/08 06:12:56;;;;;;;13.32;5.97;;;;;;;4.01;85.78;99869.00;5106653;28;20399;-70
2022/04/08 06:15:23;;;;;;;12.68;7.97;;;;;;;4.06;86.22;99868.72;5104921;28;20043;-72
2022/04/08 06:17:48;;;;;;;14.20;7.20;;;;;;;4.09;86.11;99872.06;5112299;28;20040;-72
2022/04/08 06:20:18;;;;;;;15.93;7.05;;;;;;;4.11;86.43;99863.03;5110848;28;20364;-72
2022/04/08 06:22:46;;;;;;;16.48;6.85;;;;;;;4.17;86.58;99876.13;5104301;28;20460;-72
2022/04/08 06:25:14;;;;;;;13.98;6.40;;;;;;;4.24;86.64;99867.56;5110627;28;20520;-69
2022/04/08 06:27:39;;;;;;;12.60;6.25;;;;;;;4.33;86.11;99877.75;5113179;28;20042;-68
2022/04/08 06:30:10;;;;;;;14.10;6.60;;;;;;;4.60;85.38;99868.91;5111858;28;20031;-71
2022/04/08 06:32:37;;;;;;;11.10;6.47;;;;;;;4.73;84.79;99874.38;5104971;28;20036;-71
2022/04/08 06:35:02;;;;;;;14.32;7.10;;;;;;;5.16;84.01;99872.44;5111323;28;20092;-68
2022/04/08 06:37:28;;;;;;;10.60;7.00;;;;;;;5.45;82.69;99865.13;5097650;28;20020;-68
2022/04/08 06:39:55;;;;;;;10.90;6.10;;;;;;;5.49;82.29;99863.94;5096740;28;20111;-69
2022/04/08 06:42:21;;;;;;;15.27;6.40;;;;;;;5.66;82.26;99857.41;5106309;28;20063;-71
2022/04/08 06:44:46;;;;;;;9.82;6.38;;;;;;;5.82;81.33;99852.69;5107555;28;20509;-70
2022/04/08 06:47:12;;;;;;;14.77;7.22;;;;;;;6.00;80.93;99849.72;5107353;28;20059;-71
2022/04/08 06:49:43;;;;;;;11.65;5.97;;;;;;;6.09;80.87;99849.09;5111395;28;20697;-68
2022/04/08 06:52:11;;;;;;;9.73;7.18;;;;;;;6.31;80.69;99849.31;5097622;28;20557;-71
2022/04/08 06:54:37;;;;;;;9.05;5.88;;;;;;;6.32;80.12;99842.06;5091906;28;20092;-69
2022/04/08 06:57:02;;;;;;;12.50;5.68;;;;;;;6.28;80.32;99844.09;5126361;27;20031;-73
2022/04/08 06:59:27;;;;;;;8.07;5.55;;;;;;;6.20;79.86;99854.63;5109553;28;20453;-71
2022/04/08 07:01:53;;;;;;;10.70;5.28;;;;;;;6.03;79.92;99846.81;5110894;28;20032;-70
2022/04/08 07:04:18;;;;;;;12.18;5.43;;;;;;;5.96;80.30;99848.19;5111280;28;20035;-71
2022/04/08 07:06:43;;;;;;;11.73;6.10;;;;;;;5.88;80.44;99833.38;5092342;28;20039;-71
2022/04/08 07:09:09;;;;;;;11.65;5.43;;;;;;;5.87;81.18;99842.47;5094870;28;20039;-73
2022/04/08 07:11:35;;;;;;;8.50;5.68;;;;;;;5.87;81.19;99841.56;5093945;28;20035;-72
2022/04/08 07:14:01;;;;;;;12.70;5.25;;;;;;;5.83;80.21;99846.34;5110914;28;20040;-70
2022/04/08 07:16:26;;;;;;;10.25;5.75;;;;;;;5.87;81.36;99850.56;5099336;28;20482;-70
2022/04/08 07:18:52;;;;;;;8.90;4.80;;;;;;;5.93;81.37;99846.59;5110856;28;20119;-71
2022/04/08 07:21:17;;;;;;;8.13;4.90;;;;;;;6.01;81.33;99838.81;5095120;28;20032;-72
2022/04/08 07:23:42;;;;;;;8.73;4.95;;;;;;;6.10;80.63;99840.88;5095553;28;20032;-69
2022/04/08 07:26:08;;;;;;;7.35;4.95;;;;;;;6.14;80.49;99830.72;5091411;28;20032;-69
2022/04/08 07:28:33;;;;;;;8.32;4.82;;;;;;;6.13;79.50;99829.00;5091465;28;20111;-70
2022/04/08 07:30:59;;;;;;;11.32;4.78;;;;;;;6.16;79.90;99839.59;5089950;28;20169;-71
2022/04/08 07:33:25;;;;;;;8.70;4.57;;;;;;;6.20;79.84;99835.72;5085904;28;20070;-70
2022/04/08 07:35:50;;;;;;;11.20;4.53;;;;;;;6.23;78.90;99831.91;5073007;28;20085;-69
2022/04/08 07:38:16;;;;;;;10.35;4.38;;;;;;;6.28;79.40;99840.53;5097509;28;20104;-69
2022/04/08 07:40:41;;;;;;;13.48;5.35;;;;;;;6.36;79.54;99835.47;5091419;28;20023;-70
2022/04/08 07:43:06;;;;;;;12.65;4.60;;;;;;;6.36;79.46;99839.03;5091821;28;20106;-70
2022/04/08 07:45:32;;;;;;;10.82;4.10;;;;;;;6.37;78.36;99839.91;5091155;28;20028;-72
2022/04/08 07:47:59;;;;;;;8.63;4.60;;;;;;;6.37;78.15;99829.94;5094513;28;20032;-71
2022/04/08 07:50:25;;;;;;;11.75;4.38;;;;;;;6.46;79.42;99835.69;5089893;28;20036;-68
2022/04/08 07:52:51;;;;;;;8.02;4.65;;;;;;;6.51;79.07;99831.66;5088741;28;20032;-70
2022/04/08 07:55:20;;;;;;;8.68;4.03;;;;;;;6.60;78.07;99830.13;5101831;28;20094;-70
2022/04/08 07:57:47;;;;;;;7.40;4.20;;;;;;;6.62;77.79;99826.38;5091194;28;20055;-70
2022/04/08 08:00:15;;;;;;;8.18;4.43;;;;;;;6.64;76.97;99819.00;5090374;28;20028;-73
2022/04/08 08:02:41;;;;;;;10.38;4.07;;;;;;;6.69;77.21;99828.63;5090871;28;20034;-70
2022/04/08 08:05:07;;;;;;;10.20;4.35;;;;;;;6.75;76.79;99825.47;5089463;28;20542;-71
2022/04/08 08:07:52;;;;;;;8.90;4.25;;;;;;;6.84;77.12;99824.78;5099511;28;20059;-70
2022/04/08 08:10:23;;;;;;;10.00;3.85;;;;;;;6.90;77.11;99827.03;5103657;28;20032;-70
2022/04/08 08:12:50;;;;;;;7.07;4.00;;;;;;;6.89;76.78;99830.72;5110229;28;20038;-71
2022/04/08 08:15:16;;;;;;;10.38;5.65;;;;;;;6.93;77.04;99820.53;5103108;28;20077;-73
2022/04/08 08:17:42;;;;;;;8.52;3.90;;;;;;;6.96;76.20;99832.00;5109704;28;20532;-69
2022/04/08 08:20:10;;;;;;;9.25;3.75;;;;;;;6.94;75.61;99823.13;5103899;27;20036;-72
2022/04/08 08:22:36;;;;;;;9.27;4.28;;;;;;;6.97;75.76;99832.88;5096115;28;20421;-68
2022/04/08 08:25:03;;;;;;;10.85;4.15;;;;;;;7.00;75.77;99822.69;5098247;28;20131;-70
2022/04/08 08:27:35;;;;;;;12.70;4.03;;;;;;;7.08;75.96;99816.69;5110024;28;20118;-69
2022/04/08 08:30:00;;;;;;;13.57;5.53;;;;;;;7.25;76.93;99813.59;5110564;28;20092;-69
2022/04/08 08:32:26;;;;;;;10.18;4.03;;;;;;;7.38;76.93;99810.84;5102854;28;20479;-70
2022/04/08 08:34:51;;;;;;;6.07;4.03;;;;;;;7.43;74.78;99805.06;5088912;28;20128;-70
2022/04/08 08:37:16;;;;;;;10.45;3.40;;;;;;;7.39;73.80;99804.44;5095715;28;20126;-70
2022/04/08 08:39:42;;;;;;;13.80;3.80;;;;;;;7.44;74.34;99796.81;5107547;28;20494;-68
2022/04/08 08:42:09;;;;;;;5.55;3.35;;;;;;;7.46;72.78;99785.88;5110481;28;20024;-69
2022/04/08 08:44:34;;;;;;;8.32;4.07;;;;;;;7.50;72.44;99792.78;5107630;28;20031;-68
2022/04/08 08:47:01;;;;;;;7.60;3.70;;;;;;;7.53;72.68;99784.44;5108955;28;20058;-68
2022/04/08 08:49:29;;;;;;;5.63;3.35;;;;;;;7.52;71.50;99780.88;5098445;28;20030;-70
2022/04/08 08:51:58;;;;;;;10.68;4.00;;;;;;;7.58;72.30;99772.28;5098118;28;20106;-68
2022/04/08 08:54:23;;;;;;;6.53;2.95;;;;;;;7.62;70.02;99772.91;5090363;28;20031;-68
2022/04/08 08:56:49;;;;;;;4.18;3.40;;;;;;;7.70;71.58;99773.19;5090333;28;20547;-69
2022/04/08 08:59:15;;;;;;;5.22;2.90;;;;;;;7.85;70.65;99774.69;5107682;28;20537;-73
2022/04/08 09:01:40;;;;;;;8.93;3.28;;;;;;;7.95;70.03;99763.13;5108671;28;20059;-70
2022/04/08 09:04:06;;;;;;;6.63;2.88;;;;;;;7.91;69.02;99749.81;5110371;28;20039;-69
2022/04/08 09:06:41;;;;;;;7.75;3.00;;;;;;;8.03;69.63;99764.25;5098560;28;20078;-68
2022/04/08 09:09:06;;;;;;;8.30;2.30;;;;;;;8.06;67.60;99747.72;5076173;28;20043;-70
2022/04/08 09:11:31;;;;;;;6.43;2.85;;;;;;;8.16;68.17;99747.88;5121766;27;20031;-70
2022/04/08 09:14:04;;;;;;;8.23;2.88;;;;;;;8.31;68.99;99752.06;5093615;28;20036;-70
2022/04/08 09:16:36;;;;;;;5.45;2.63;;;;;;;8.41;68.27;99752.22;5108726;28;20054;-71
2022/04/08 09:19:09;;;;;;;6.78;3.03;;;;;;;8.49;68.22;99752.47;5110833;28;20039;-68
2022/04/08 09:21:35;;;;;;;9.40;2.83;;;;;;;8.48;67.21;99748.00;5105450;28;20040;-71
2022/04/08 09:24:07;;;;;;;8.13;3.65;;;;;;;8.55;67.47;99753.81;5094628;28;20067;-70
2022/04/08 09:26:36;;;;;;;7.32;3.20;;;;;;;8.53;66.13;99755.75;5095176;28;20431;-70
2022/04/08 09:29:03;;;;;;;11.18;2.97;;;;;;;8.47;65.36;99757.13;5101152;28;20039;-70
2022/04/08 09:31:29;;;;;;;7.47;3.00;;;;;;;8.46;65.63;99759.97;5107288;28;20157;-73
2022/04/08 09:33:54;;;;;;;7.60;2.30;;;;;;;8.41;65.29;99757.63;5098679;28;20473;-69
2022/04/08 09:36:31;;;;;;;4.53;2.60;;;;;;;8.45;67.75;99759.13;5103039;28;20035;-69
2022/04/08 09:38:56;;;;;;;7.72;2.97;;;;;;;8.48;66.89;99747.16;5096848;28;20392;-70
2022/04/08 09:41:36;;;;;;;3.08;2.28;;;;;;;8.50;67.75;99746.03;5109087;28;20034;-68
2022/04/08 09:44:01;;;;;;;8.73;2.72;;;;;;;8.49;66.36;99747.03;5112065;28;20067;-68
2022/04/08 09:46:27;;;;;;;7.88;3.55;;;;;;;8.47;65.88;99746.28;5103988;28;20019;-70
2022/04/08 09:48:52;;;;;;;7.75;3.80;;;;;;;8.50;66.49;99750.63;5113707;28;20041;-69
2022/04/08 09:51:23;;;;;;;7.45;2.95;;;;;;;8.53;66.50;99734.06;5104897;28;20067;-74
2022/04/08 09:53:58;;;;;;;6.68;2.35;;;;;;;8.51;65.29;99755.91;5095370;28;20036;-68
2022/04/08 09:56:29;;;;;;;6.00;2.92;;;;;;;8.53;66.97;99750.34;5107896;28;20040;-68
2022/04/08 09:59:09;;;;;;;5.68;2.75;;;;;;;8.49;66.23;99744.34;5106076;27;20048;-72
2022/04/08 10:01:36;;;;;;;6.55;2.70;;;;;;;8.41;65.34;99736.81;5128170;27;20034;-70
2022/04/08 10:04:04;;;;;;;5.70;2.63;;;;;;;8.43;65.57;99745.66;5113744;28;20035;-70
2022/04/08 10:06:30;;;;;;;4.65;2.50;;;;;;;8.46;65.58;99743.72;5106395;28;20038;-68
2022/04/08 10:08:57;;;;;;;7.70;3.20;;;;;;;8.57;66.87;99749.97;5096541;27;20040;-70
2022/04/08 10:11:28;;;;;;;8.30;2.78;;;;;;;8.73;65.32;99740.59;5113496;28;20554;-71
2022/04/08 10:14:04;;;;;;;6.40;3.13;;;;;;;8.92;66.43;99732.66;5113532;28;20040;-68
2022/04/08 10:16:30;;;;;;;5.78;2.60;;;;;;;9.07;65.23;99744.91;5100609;28;20577;-70
2022/04/08 10:18:55;;;;;;;5.25;2.88;;;;;;;9.19;64.76;99752.03;5113463;27;20440;-70
2022/04/08 10:21:21;;;;;;;15.00;2.90;;;;;;;9.33;65.31;99737.31;5109123;28;20031;-70
2022/04/08 10:23:57;;;;;;;8.52;2.30;;;;;;;9.38;64.13;99739.63;5100382;28;20043;-73
2022/04/08 10:26:27;;;;;;;14.27;3.55;;;;;;;9.36;63.88;99738.88;5111010;28;20035;-68
2022/04/08 10:28:55;;;;;;;9.27;3.00;;;;;;;9.43;64.31;99734.66;5110755;28;20032;-70
2022/04/08 10:31:23;;;;;;;7.10;2.85;;;;;;;9.63;65.17;99739.22;5110653;28;20119;-68
2022/04/08 10:33:58;;;;;;;5.63;2.30;;;;;;;9.76;64.20;99735.47;5113643;28;20049;-73
2022/04/08 10:36:35;;;;;;;6.93;2.10;;;;;;;9.87;63.56;99724.50;5105927;28;20031;-72
2022/04/08 10:39:21;;;;;;;7.07;2.25;;;;;;;9.90;63.76;99730.53;5097017;28;20111;-70
2022/04/08 10:41:57;;;;;;;6.22;2.53;;;;;;;9.93;64.49;99727.56;5113092;28;20041;-70
2022/04/08 10:44:33;;;;;;;5.00;2.30;;;;;;;9.89;62.88;99725.25;5112606;28;20041;-70
2022/04/08 10:47:01;;;;;;;9.77;2.95;;;;;;;9.75;61.94;99725.59;5091878;28;20500;-68
2022/04/08 10:49:27;;;;;;;9.63;2.92;;;;;;;9.69;62.19;99729.69;5107618;28;20579;-73
2022/04/08 10:51:52;;;;;;;5.63;2.22;;;;;;;9.68;61.98;99727.97;5107306;28;20114;-72
2022/04/08 10:54:20;;;;;;;5.75;2.92;;;;;;;9.76;63.53;99736.31;5093711;28;20074;-69
2022/04/08 10:56:56;;;;;;;5.38;2.20;;;;;;;9.79;63.03;99727.03;5111824;28;20027;-69
2022/04/08 10:59:26;;;;;;;4.78;2.70;;;;;;;9.81;63.94;99731.34;5112429;28;20047;-70
2022/04/08 11:01:57;;;;;;;8.15;2.42;;;;;;;9.87;63.18;99727.22;5097928;28;20550;-70
2022/04/08 11:04:26;;;;;;;6.78;2.72;;;;;;;9.84;62.33;99727.47;5103871;28;20118;-68
2022/04/08 11:06:52;;;;;;;8.85;2.50;;;;;;;9.73;62.26;99738.44;5097649;28;20046;-71
2022/04/08 11:09:18;;;;;;;9.15;2.78;;;;;;;9.60;61.48;99727.75;5095960;28;20538;-72
2022/04/08 11:11:46;;;;;;;7.53;2.60;;;;;;;9.51;61.45;99710.41;5110800;28;20035;-69
2022/04/08 11:14:12;;;;;;;7.53;2.72;;;;;;;9.53;63.76;99705.72;5094314;28;20035;-68
2022/04/08 11:16:39;;;;;;;5.32;2.80;;;;;;;9.61;63.13;99700.50;5111775;28;20376;-70
2022/04/08 11:19:12;;;;;;;7.70;3.30;;;;;;;9.68;61.78;99701.66;5098180;28;20070;-70
2022/04/08 11:21:38;;;;;;;9.30;2.90;;;;;;;9.59;61.11;99707.91;5096169;28;20078;-72
2022/04/08 11:24:10;;;;;;;5.32;2.60;;;;;;;9.74;62.76;99694.84;5094732;28;20032;-67
2022/04/08 11:26:53;;;;;;;5.63;2.97;;;;;;;9.91;62.83;99693.38;5108428;28;20453;-70
2022/04/08 11:29:21;;;;;;;5.15;2.58;;;;;;;10.08;60.65;99695.47;5106342;28;20125;-73
2022/04/08 11:31:48;;;;;;;11.35;2.90;;;;;;;10.14;59.40;99691.31;5096954;28;20081;-70
2022/04/08 11:34:14;;;;;;;9.90;2.90;;;;;;;10.12;59.60;99685.19;5087122;28;20041;-69
2022/04/08 11:36:41;;;;;;;6.18;2.38;;;;;;;10.10;61.13;99676.28;5102696;28;20035;-73