Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:06;;;;;;;3.47;2.53;;;-0.80;99.90;;;;;;5033472;28;20102;-82
2023/01/20 00:04:32;;;;;;;4.73;2.30;;;-0.80;99.90;;;;;;5050136;28;20036;-83
2023/01/20 00:06:57;;;;;;;4.93;2.40;;;-0.80;99.90;;;;;;5031758;28;20045;-83
2023/01/20 00:09:23;;;;;;;3.50;2.60;;;-0.80;99.90;;;;;;5048674;28;20040;-83
2023/01/20 00:11:48;;;;;;;4.53;2.77;;;-0.80;99.90;;;;;;5048954;28;20037;-83
2023/01/20 00:14:14;;;;;;;5.30;2.83;;;-0.80;99.90;;;;;;5050125;28;20132;-83
2023/01/20 00:16:39;;;;;;;3.67;2.80;;;-0.80;99.90;;;;;;5037376;28;20048;-83
2023/01/20 00:19:05;;;;;;;5.63;2.90;;;-0.80;99.90;;;;;;5053734;28;20037;-83
2023/01/20 00:21:31;;;;;;;4.57;2.70;;;-0.80;99.90;;;;;;5054098;28;20040;-83
2023/01/20 00:23:56;;;;;;;4.97;3.23;;;-0.80;99.90;;;;;;5054063;28;20037;-83
2023/01/20 00:26:23;;;;;;;7.23;3.30;;;-0.80;99.90;;;;;;5053786;28;20107;-83
2023/01/20 00:28:51;;;;;;;8.40;4.20;;;-0.80;99.90;;;;;;5053723;28;20033;-83
2023/01/20 00:31:20;;;;;;;6.53;3.90;;;-0.80;99.90;;;;;;5054221;28;20420;-83
2023/01/20 00:33:47;;;;;;;6.40;4.03;;;-0.80;99.90;;;;;;5053754;28;20041;-83
2023/01/20 00:36:14;;;;;;;8.63;4.37;;;-0.90;99.90;;;;;;5053649;28;20079;-83
2023/01/20 00:38:40;;;;;;;6.17;4.10;;;-0.90;99.90;;;;;;5036765;28;20041;-83
2023/01/20 00:41:06;;;;;;;8.87;4.90;;;-0.90;99.90;;;;;;5053215;28;20513;-82
2023/01/20 00:43:32;;;;;;;8.93;5.17;;;-0.90;99.90;;;;;;5036866;28;20041;-82
2023/01/20 00:45:58;;;;;;;7.83;5.10;;;-0.80;99.90;;;;;;5053510;28;20029;-82
2023/01/20 00:48:23;;;;;;;10.07;5.70;;;-0.80;99.90;;;;;;5053301;28;20083;-82
2023/01/20 00:50:49;;;;;;;12.63;6.90;;;-0.80;99.90;;;;;;5053450;28;20640;-82
2023/01/20 00:53:15;;;;;;;13.43;6.63;;;-0.80;99.90;;;;;;5053351;28;20044;-83
2023/01/20 00:55:40;;;;;;;11.67;6.80;;;-0.80;99.90;;;;;;5052985;28;20136;-82
2023/01/20 00:58:06;;;;;;;11.83;7.33;;;-0.70;99.90;;;;;;5036289;28;20048;-82
2023/01/20 01:00:31;;;;;;;13.43;6.97;;;-0.70;99.90;;;;;;5052534;28;20044;-83
2023/01/20 01:02:57;;;;;;;14.27;8.00;;;-0.70;99.90;;;;;;5053215;28;20041;-83
2023/01/20 01:05:23;;;;;;;15.70;7.77;;;-0.70;99.90;;;;;;5053269;28;20033;-83
2023/01/20 01:07:48;;;;;;;14.80;7.80;;;-0.60;99.90;;;;;;5052979;28;20045;-83
2023/01/20 01:10:14;;;;;;;23.87;9.00;;;-0.60;99.90;;;;;;5053559;28;20421;-82
2023/01/20 01:12:39;;;;;;;15.97;8.43;;;-0.60;99.90;;;;;;5036455;28;20040;-83
2023/01/20 01:15:06;;;;;;;22.00;8.73;;;-0.60;99.90;;;;;;5053102;28;20063;-82
2023/01/20 01:17:31;;;;;;;23.33;8.57;;;-0.60;99.90;;;;;;5052874;28;20060;-83
2023/01/20 01:19:57;;;;;;;13.67;7.70;;;-0.60;99.90;;;;;;5038038;28;20046;-82
2023/01/20 01:22:22;;;;;;;21.07;8.07;;;-0.60;99.90;;;;;;5032879;28;20124;-83
2023/01/20 01:24:48;;;;;;;15.63;7.53;;;-0.70;99.90;;;;;;5049680;28;20066;-83
2023/01/20 01:27:14;;;;;;;17.57;8.23;;;-0.70;99.90;;;;;;5034986;28;20124;-83
2023/01/20 01:29:39;;;;;;;16.73;7.73;;;-0.70;99.90;;;;;;5035844;28;20521;-82
2023/01/20 01:32:06;;;;;;;15.40;8.10;;;-0.70;99.90;;;;;;5052568;28;20533;-82
2023/01/20 01:34:31;;;;;;;15.77;7.83;;;-0.80;99.90;;;;;;5052545;28;20163;-82
2023/01/20 01:36:57;;;;;;;12.57;7.70;;;-0.80;99.90;;;;;;5052616;28;20079;-82
2023/01/20 01:39:23;;;;;;;13.17;7.90;;;-0.90;99.90;;;;;;5052211;28;20044;-82
2023/01/20 01:41:49;;;;;;;15.00;8.20;;;-0.90;99.90;;;;;;5052431;28;20395;-82
2023/01/20 01:44:15;;;;;;;15.63;7.90;;;-0.90;99.90;;;;;;5052558;28;20037;-82
2023/01/20 01:46:41;;;;;;;12.10;7.63;;;-0.90;99.90;;;;;;5035716;28;20037;-82
2023/01/20 01:49:22;;;;;;;14.73;7.83;;;-0.90;99.90;;;;;;5051369;28;20049;-82
2023/01/20 01:51:57;;;;;;;14.23;7.63;;;-0.90;99.90;;;;;;5034924;28;20052;-81
2023/01/20 01:54:26;;;;;;;12.90;6.97;;;-0.90;99.90;;;;;;5052749;28;20037;-81
2023/01/20 01:56:52;;;;;;;12.90;7.47;;;-1.00;99.90;;;;;;5052208;28;20140;-82
2023/01/20 01:59:19;;;;;;;14.00;8.10;;;-1.00;99.90;;;;;;5035489;28;20041;-82
2023/01/20 02:01:49;;;;;;;10.87;6.57;;;-1.00;99.90;;;;;;5052303;28;20041;-82
2023/01/20 02:04:17;;;;;;;13.03;8.47;;;-1.00;99.90;;;;;;5052153;28;20039;-82
2023/01/20 02:06:50;;;;;;;16.00;7.40;;;-1.00;99.90;;;;;;5034895;28;20033;-82
2023/01/20 02:09:17;;;;;;;14.10;7.25;;;-1.10;99.90;;;;;;5050910;28;20053;-82
2023/01/20 02:11:47;;;;;;;14.33;7.37;;;-1.10;99.90;;;;;;5035314;28;20064;-82
2023/01/20 02:14:20;;;;;;;14.17;8.03;;;-1.10;99.90;;;;;;5035454;28;20127;-81
2023/01/20 02:17:12;;;;;;;15.27;8.00;;;-1.00;99.90;;;;;;5051782;28;20045;-81
2023/01/20 02:19:56;;;;;;;13.70;8.33;;;-1.00;99.90;;;;;;5048767;28;20049;-82
2023/01/20 02:22:40;;;;;;;12.43;7.90;;;-1.00;99.90;;;;;;5051764;28;20048;-82
2023/01/20 02:25:22;;;;;;;17.65;8.80;;;-0.90;99.90;;;;;;5051565;28;20128;-82
2023/01/20 02:28:24;;;;;;;16.87;8.83;;;-0.90;99.90;;;;;;5035214;28;20433;-81
2023/01/20 02:31:23;;;;;;;21.20;10.30;;;-0.80;99.90;;;;;;5051547;28;20037;-81
2023/01/20 02:34:15;;;;;;;19.23;10.20;;;-0.80;99.90;;;;;;5051523;28;20063;-82
2023/01/20 02:36:43;;;;;;;17.53;9.93;;;-0.70;99.90;;;;;;5051563;28;20048;-82
2023/01/20 02:39:14;;;;;;;19.00;9.60;;;-0.70;99.90;;;;;;5050928;28;20029;-82
2023/01/20 02:41:57;;;;;;;15.27;9.63;;;-0.70;99.90;;;;;;5051325;28;20495;-82
2023/01/20 02:44:37;;;;;;;16.43;9.97;;;-0.60;99.90;;;;;;5034966;28;20498;-81
2023/01/20 02:47:13;;;;;;;16.40;9.47;;;-0.60;99.90;;;;;;5051232;28;20033;-82
2023/01/20 02:49:53;;;;;;;20.40;10.37;;;-0.60;99.90;;;;;;5051346;28;20033;-82
2023/01/20 02:52:26;;;;;;;17.43;10.10;;;-0.60;99.90;;;;;;5034450;28;20510;-82
2023/01/20 02:54:55;;;;;;;17.30;10.00;;;-0.60;99.90;;;;;;5051244;28;20033;-82
2023/01/20 02:57:35;;;;;;;20.63;11.43;;;-0.60;99.90;;;;;;5050863;28;20033;-82
2023/01/20 03:00:08;;;;;;;19.03;11.47;;;-0.60;99.90;;;;;;5051293;28;20037;-82
2023/01/20 03:02:36;;;;;;;16.10;9.93;;;-0.60;99.90;;;;;;5039759;28;20046;-82
2023/01/20 03:05:10;;;;;;;19.17;10.53;;;-0.60;99.90;;;;;;5031122;28;20483;-82
2023/01/20 03:07:38;;;;;;;19.20;11.47;;;-0.60;99.90;;;;;;5042777;28;20037;-82
2023/01/20 03:10:08;;;;;;;22.13;12.10;;;-0.60;99.90;;;;;;5050800;28;20052;-82
2023/01/20 03:12:43;;;;;;;19.90;11.37;;;-0.60;99.90;;;;;;5051090;28;20056;-82
2023/01/20 03:15:09;;;;;;;21.77;12.47;;;-0.70;99.90;;;;;;5034308;28;20047;-82
2023/01/20 03:17:35;;;;;;;22.73;11.90;;;-0.60;99.90;;;;;;5050514;28;20041;-82
2023/01/20 03:20:01;;;;;;;25.50;13.23;;;-0.70;99.90;;;;;;5050591;28;20048;-82
2023/01/20 03:22:29;;;;;;;20.40;11.63;;;-0.60;99.90;;;;;;5050614;28;20049;-82
2023/01/20 03:24:55;;;;;;;23.07;13.03;;;-0.70;99.90;;;;;;5050712;28;20036;-82
2023/01/20 03:27:21;;;;;;;21.77;12.93;;;-0.60;99.90;;;;;;5050526;28;20085;-81
2023/01/20 03:29:46;;;;;;;25.40;13.60;;;-0.60;99.90;;;;;;5033965;28;20139;-82
2023/01/20 03:32:13;;;;;;;27.00;14.80;;;-0.50;99.90;;;;;;5050516;28;20033;-83
2023/01/20 03:34:41;;;;;;;23.57;13.50;;;-0.40;99.90;;;;;;5050387;28;20048;-83
2023/01/20 03:37:09;;;;;;;25.10;14.53;;;-0.40;99.90;;;;;;5050426;28;20045;-83
2023/01/20 03:39:38;;;;;;;28.33;15.53;;;-0.40;99.90;;;;;;5050142;28;20102;-83
2023/01/20 03:42:12;;;;;;;28.87;15.20;;;-0.30;99.90;;;;;;5050110;28;20040;-83
2023/01/20 03:44:50;;;;;;;27.60;15.53;;;-0.30;99.90;;;;;;5050298;28;20037;-84
2023/01/20 03:47:58;;;;;;;28.50;15.10;;;-0.30;99.90;;;;;;5050118;28;20057;-83
2023/01/20 03:50:45;;;;;;;29.00;14.60;;;-0.20;99.90;;;;;;5049867;28;20052;-84
2023/01/20 03:53:44;;;;;;;31.97;16.00;;;-0.20;99.90;;;;;;5033484;28;20056;-84
2023/01/20 03:56:36;;;;;;;32.27;15.07;;;-0.20;99.90;;;;;;5033445;28;20037;-84
2023/01/20 03:59:03;;;;;;;29.70;15.13;;;-0.20;99.90;;;;;;5049807;28;20380;-84
2023/01/20 04:01:34;;;;;;;30.13;14.77;;;-0.20;99.90;;;;;;5033499;28;20127;-83
2023/01/20 04:04:02;;;;;;;30.57;15.23;;;-0.20;99.90;;;;;;5033334;28;20037;-83
2023/01/20 04:06:30;;;;;;;29.80;15.27;;;-0.20;99.90;;;;;;5033447;28;20037;-83
2023/01/20 04:09:01;;;;;;;31.37;14.97;;;-0.20;99.90;;;;;;5033075;28;20045;-83
2023/01/20 04:11:27;;;;;;;32.60;14.53;;;-0.20;99.90;;;;;;5045481;28;20053;-82
2023/01/20 04:13:53;;;;;;;35.47;16.30;;;-0.20;99.90;;;;;;5013505;28;20450;-83
2023/01/20 04:16:20;;;;;;;27.23;14.00;;;-0.20;99.90;;;;;;5022784;28;20032;-82
2023/01/20 04:18:48;;;;;;;33.10;15.60;;;-0.20;99.90;;;;;;5033196;28;20056;-82
2023/01/20 04:21:21;;;;;;;30.77;15.33;;;-0.20;99.90;;;;;;5050022;28;20036;-82
2023/01/20 04:24:04;;;;;;;29.13;14.45;;;-0.20;99.90;;;;;;5049919;28;20037;-81
2023/01/20 04:26:30;;;;;;;26.35;14.43;;;-0.20;99.90;;;;;;5049909;28;20083;-82
2023/01/20 04:28:55;;;;;;;27.47;14.33;;;-0.20;99.90;;;;;;5049871;28;20502;-82
2023/01/20 04:31:21;;;;;;;26.73;13.57;;;-0.30;99.90;;;;;;5049942;28;20037;-82
2023/01/20 04:33:46;;;;;;;26.17;13.30;;;-0.30;99.90;;;;;;5048954;28;20048;-82
2023/01/20 04:36:12;;;;;;;32.67;13.50;;;-0.30;99.90;;;;;;5048852;28;20041;-82
2023/01/20 04:38:37;;;;;;;30.03;13.57;;;-0.30;99.90;;;;;;5049459;28;20118;-83
2023/01/20 04:41:03;;;;;;;28.37;13.97;;;-0.20;99.90;;;;;;5049700;28;20025;-82
2023/01/20 04:43:28;;;;;;;23.97;12.40;;;-0.30;99.90;;;;;;5049766;28;20558;-82
2023/01/20 04:45:54;;;;;;;26.63;12.83;;;-0.30;99.90;;;;;;5033340;28;20118;-82
2023/01/20 04:48:20;;;;;;;29.90;13.43;;;-0.30;99.90;;;;;;5049326;28;20041;-82
2023/01/20 04:50:45;;;;;;;28.17;13.10;;;-0.30;99.90;;;;;;5049608;28;20033;-82
2023/01/20 04:53:15;;;;;;;29.57;13.43;;;-0.30;99.90;;;;;;5049809;28;20479;-82
2023/01/20 04:55:41;;;;;;;28.77;13.13;;;-0.30;99.90;;;;;;5049686;28;20041;-81
2023/01/20 04:58:08;;;;;;;28.73;13.10;;;-0.30;99.90;;;;;;5049677;28;20430;-81
2023/01/20 05:00:34;;;;;;;28.80;13.10;;;-0.30;99.90;;;;;;5035353;28;20041;-81
2023/01/20 05:03:01;;;;;;;28.20;12.80;;;-0.30;99.90;;;;;;5053415;28;20040;-82
2023/01/20 05:05:27;;;;;;;25.63;11.93;;;-0.30;99.90;;;;;;5052829;28;20049;-81
2023/01/20 05:07:54;;;;;;;32.03;14.07;;;-0.30;99.90;;;;;;5035599;28;20120;-81
2023/01/20 05:10:20;;;;;;;29.50;13.77;;;-0.30;99.90;;;;;;5053259;28;20114;-82
2023/01/20 05:12:45;;;;;;;28.00;13.57;;;-0.30;99.90;;;;;;5053072;28;20041;-81
2023/01/20 05:15:11;;;;;;;28.43;13.03;;;-0.30;99.90;;;;;;5053082;28;20461;-81
2023/01/20 05:17:36;;;;;;;27.43;13.40;;;-0.30;99.90;;;;;;5052740;28;20052;-82
2023/01/20 05:20:02;;;;;;;27.50;13.03;;;-0.40;99.90;;;;;;5036519;28;20041;-82
2023/01/20 05:22:30;;;;;;;26.80;13.50;;;-0.30;99.90;;;;;;5052239;28;20430;-82
2023/01/20 05:24:56;;;;;;;26.03;12.07;;;-0.30;99.90;;;;;;5053301;28;20052;-81
2023/01/20 05:27:21;;;;;;;29.27;12.43;;;-0.40;99.90;;;;;;5036715;28;20033;-81
2023/01/20 05:29:47;;;;;;;27.27;11.67;;;-0.40;99.90;;;;;;5052794;28;20037;-81
2023/01/20 05:32:12;;;;;;;26.37;13.03;;;-0.40;99.90;;;;;;5052945;28;20037;-81
2023/01/20 05:34:38;;;;;;;27.93;12.27;;;-0.40;99.90;;;;;;5052680;28;20037;-81
2023/01/20 05:37:03;;;;;;;26.10;11.97;;;-0.30;99.90;;;;;;5053003;28;20186;-82
2023/01/20 05:39:29;;;;;;;26.23;12.33;;;-0.40;99.90;;;;;;5052599;28;20051;-81
2023/01/20 05:41:54;;;;;;;27.43;13.17;;;-0.40;99.90;;;;;;5052817;28;20411;-82
2023/01/20 05:44:20;;;;;;;27.50;13.13;;;-0.30;99.90;;;;;;5053022;28;20049;-81
2023/01/20 05:46:45;;;;;;;23.90;12.13;;;-0.30;99.90;;;;;;5053014;28;20099;-82
2023/01/20 05:49:11;;;;;;;28.80;12.60;;;-0.30;99.90;;;;;;5051660;28;20052;-81
2023/01/20 05:51:37;;;;;;;28.87;14.57;;;-0.30;99.90;;;;;;5051872;28;20037;-81
2023/01/20 05:54:03;;;;;;;27.77;13.00;;;-0.30;99.90;;;;;;5052527;28;20047;-81
2023/01/20 05:56:28;;;;;;;30.93;13.53;;;-0.30;99.90;;;;;;5052718;28;20052;-81
2023/01/20 05:58:54;;;;;;;30.43;13.80;;;-0.30;99.90;;;;;;5052236;28;20041;-82
2023/01/20 06:01:21;;;;;;;30.83;14.33;;;-0.30;99.90;;;;;;5053145;28;20058;-81
2023/01/20 06:03:46;;;;;;;27.67;13.63;;;-0.30;99.90;;;;;;5052557;28;20041;-81
2023/01/20 06:06:17;;;;;;;29.83;12.43;;;-0.30;99.90;;;;;;5052595;28;20040;-81
2023/01/20 06:08:43;;;;;;;28.53;13.37;;;-0.30;99.90;;;;;;5052336;28;20529;-81
2023/01/20 06:11:09;;;;;;;33.23;14.47;;;-0.30;99.90;;;;;;5052890;28;20047;-82
2023/01/20 06:13:35;;;;;;;30.87;13.73;;;-0.30;99.90;;;;;;5051705;28;20048;-81
2023/01/20 06:16:01;;;;;;;32.40;14.33;;;-0.30;99.90;;;;;;5051837;28;20036;-81
2023/01/20 06:18:27;;;;;;;32.63;15.17;;;-0.30;99.90;;;;;;5051148;28;20495;-81
2023/01/20 06:20:57;;;;;;;39.13;15.73;;;-0.30;99.90;;;;;;5053042;28;20037;-81
2023/01/20 06:23:22;;;;;;;29.57;14.63;;;-0.30;99.90;;;;;;5035402;28;20037;-81
2023/01/20 06:25:48;;;;;;;36.30;14.93;;;-0.30;99.90;;;;;;5052344;28;20073;-81
2023/01/20 06:28:13;;;;;;;32.20;15.57;;;-0.30;99.90;;;;;;5051847;28;20064;-81
2023/01/20 06:30:41;;;;;;;33.47;16.03;;;-0.30;99.90;;;;;;5035780;28;20036;-82
2023/01/20 06:33:09;;;;;;;32.60;15.50;;;-0.30;99.90;;;;;;5051953;28;20568;-81
2023/01/20 06:35:35;;;;;;;33.57;14.20;;;-0.30;99.90;;;;;;5052087;28;20037;-82
2023/01/20 06:38:01;;;;;;;30.70;15.60;;;-0.30;99.90;;;;;;5051446;28;20164;-82
2023/01/20 06:40:27;;;;;;;34.77;15.20;;;-0.30;99.90;;;;;;5050797;28;20052;-81
2023/01/20 06:42:52;;;;;;;31.60;15.87;;;-0.30;99.90;;;;;;5052892;28;20029;-82
2023/01/20 06:45:18;;;;;;;29.50;14.50;;;-0.30;99.90;;;;;;5051770;28;20032;-81
2023/01/20 06:47:48;;;;;;;30.40;14.83;;;-0.20;99.90;;;;;;5052005;28;20076;-81
2023/01/20 06:50:14;;;;;;;34.40;16.83;;;-0.30;99.90;;;;;;5052021;28;20048;-82
2023/01/20 06:52:40;;;;;;;34.40;15.70;;;-0.20;99.90;;;;;;5051939;28;20064;-81
2023/01/20 06:55:06;;;;;;;34.43;16.07;;;-0.30;99.90;;;;;;5032765;28;20033;-82
2023/01/20 06:57:32;;;;;;;36.80;16.53;;;-0.20;99.90;;;;;;5031619;28;20402;-81
2023/01/20 06:59:58;;;;;;;40.97;16.17;;;-0.20;99.90;;;;;;5042474;28;20110;-81
2023/01/20 07:02:23;;;;;;;31.90;15.33;;;-0.30;99.90;;;;;;5048868;28;20040;-82
2023/01/20 07:04:51;;;;;;;40.50;16.90;;;-0.20;99.90;;;;;;5048889;28;20029;-82
2023/01/20 07:07:17;;;;;;;31.53;16.07;;;-0.30;99.90;;;;;;5049959;28;20048;-81
2023/01/20 07:09:42;;;;;;;35.23;16.83;;;-0.20;99.90;;;;;;5049644;28;20041;-81
2023/01/20 07:12:08;;;;;;;36.67;16.23;;;-0.30;99.90;;;;;;5049322;28;20123;-81
2023/01/20 07:14:33;;;;;;;35.57;16.47;;;-0.30;99.90;;;;;;5049569;28;20098;-81
2023/01/20 07:16:59;;;;;;;34.60;16.43;;;-0.30;99.90;;;;;;5048922;28;20577;-81
2023/01/20 07:19:24;;;;;;;35.03;15.83;;;-0.30;99.90;;;;;;5048927;28;20045;-82
2023/01/20 07:21:50;;;;;;;36.30;16.23;;;-0.30;99.90;;;;;;5050611;28;20047;-81
2023/01/20 07:24:16;;;;;;;35.80;16.67;;;-0.20;99.90;;;;;;5049916;28;20041;-82
2023/01/20 07:26:42;;;;;;;33.27;15.57;;;-0.30;99.90;;;;;;5050854;28;20037;-82
2023/01/20 07:29:07;;;;;;;31.33;15.87;;;-0.20;99.90;;;;;;5050388;28;20549;-82
2023/01/20 07:31:33;;;;;;;36.00;16.87;;;-0.20;99.90;;;;;;5050951;28;20080;-80
2023/01/20 07:33:59;;;;;;;39.80;16.17;;;-0.30;99.90;;;;;;5034212;28;20040;-82
2023/01/20 07:36:25;;;;;;;34.23;15.20;;;-0.30;99.90;;;;;;5034167;28;20419;-82
2023/01/20 07:38:51;;;;;;;36.93;16.00;;;-0.20;99.90;;;;;;5050231;28;20036;-82
2023/01/20 07:41:18;;;;;;;39.67;17.50;;;-0.20;99.90;;;;;;5050790;28;20028;-81
2023/01/20 07:43:49;;;;;;;37.13;16.80;;;-0.20;99.90;;;;;;5050916;28;20106;-82
2023/01/20 07:46:15;;;;;;;38.53;17.67;;;-0.20;99.90;;;;;;5033772;28;20028;-81
2023/01/20 07:48:41;;;;;;;38.30;17.77;;;-0.20;99.90;;;;;;5050353;28;20036;-82
2023/01/20 07:51:08;;;;;;;43.30;19.27;;;-0.20;99.90;;;;;;5050316;28;20068;-82
2023/01/20 07:53:36;;;;;;;34.23;16.40;;;-0.20;99.90;;;;;;5049580;28;20499;-81
2023/01/20 07:56:06;;;;;;;36.87;17.87;;;-0.20;99.90;;;;;;5050330;28;20702;-82
2023/01/20 07:58:32;;;;;;;36.23;17.07;;;-0.20;99.90;;;;;;5045725;28;20419;-82
2023/01/20 08:01:14;;;;;;;39.80;18.93;;;-0.20;99.90;;;;;;5049540;28;20695;-82
2023/01/20 08:03:40;;;;;;;41.03;18.53;;;-0.10;99.90;;;;;;5049066;28;20042;-80
2023/01/20 08:06:09;;;;;;;41.47;18.20;;;-0.10;99.90;;;;;;5049150;28;20041;-81
2023/01/20 08:08:35;;;;;;;38.73;18.63;;;-0.10;99.90;;;;;;5048500;28;20036;-81
2023/01/20 08:11:01;;;;;;;40.00;17.70;;;-0.10;99.90;;;;;;5048919;28;20056;-82
2023/01/20 08:13:27;;;;;;;41.60;17.80;;;-0.10;99.90;;;;;;5049055;28;20045;-82
2023/01/20 08:15:53;;;;;;;40.97;18.67;;;0.00;99.90;;;;;;5050030;28;20041;-82
2023/01/20 08:18:18;;;;;;;41.37;18.10;;;0.00;99.90;;;;;;5049823;28;20580;-82
2023/01/20 08:20:44;;;;;;;40.67;18.63;;;0.00;99.90;;;;;;5049418;28;20146;-82
2023/01/20 08:23:09;;;;;;;43.27;19.43;;;0.00;99.90;;;;;;5052256;28;20037;-82
2023/01/20 08:25:35;;;;;;;41.63;18.43;;;0.00;99.90;;;;;;5049633;28;20490;-82
2023/01/20 08:28:00;;;;;;;37.23;18.57;;;0.00;99.90;;;;;;5047523;28;20044;-82
2023/01/20 08:30:26;;;;;;;41.63;19.17;;;0.00;99.90;;;;;;5048810;28;20057;-82
2023/01/20 08:32:52;;;;;;;39.80;18.50;;;0.70;99.90;;;;;;5048705;28;20086;-82
2023/01/20 08:35:17;;;;;;;37.87;18.17;;;0.00;99.90;;;;;;5032838;28;20044;-82
2023/01/20 08:37:43;;;;;;;38.13;18.17;;;0.10;99.90;;;;;;5051474;28;20041;-82
2023/01/20 08:40:09;;;;;;;39.57;18.73;;;0.10;99.90;;;;;;5052164;28;20033;-82
2023/01/20 08:42:36;;;;;;;37.80;18.63;;;0.10;99.90;;;;;;5052077;28;20044;-83
2023/01/20 08:45:03;;;;;;;50.10;20.37;;;0.10;99.90;;;;;;5052112;28;20051;-82
2023/01/20 08:47:29;;;;;;;41.53;19.67;;;0.10;99.90;;;;;;5051660;28;20036;-83
2023/01/20 08:49:55;;;;;;;42.73;19.73;;;0.20;99.90;;;;;;5052021;28;20383;-83
2023/01/20 08:52:20;;;;;;;44.10;19.13;;;0.10;99.90;;;;;;5055123;28;20387;-82
2023/01/20 08:54:46;;;;;;;43.83;20.17;;;0.20;99.90;;;;;;5051792;28;20135;-83
2023/01/20 08:57:11;;;;;;;43.63;20.40;;;0.20;99.90;;;;;;5051746;28;20043;-83
2023/01/20 08:59:37;;;;;;;41.90;19.70;;;0.20;99.90;;;;;;5051680;28;20064;-83
2023/01/20 09:02:03;;;;;;;45.40;20.97;;;0.20;99.90;;;;;;5052193;28;20123;-82
2023/01/20 09:04:29;;;;;;;40.53;19.90;;;0.20;99.90;;;;;;5053154;28;20037;-83
2023/01/20 09:06:55;;;;;;;43.80;19.67;;;0.20;99.90;;;;;;5053456;28;20040;-83
2023/01/20 09:09:21;;;;;;;43.87;19.77;;;0.30;99.90;;;;;;5036022;28;20051;-83
2023/01/20 09:11:50;;;;;;;46.43;19.80;;;0.30;99.90;;;;;;5036389;28;20100;-83
2023/01/20 09:14:21;;;;;;;41.17;19.33;;;0.30;99.90;;;;;;5053013;28;20044;-84
2023/01/20 09:16:47;;;;;;;41.83;19.50;;;0.30;99.90;;;;;;5036496;28;20037;-83
2023/01/20 09:19:13;;;;;;;42.23;19.77;;;0.30;99.90;;;;;;5034975;28;20033;-84
2023/01/20 09:21:39;;;;;;;40.37;19.07;;;0.30;99.90;;;;;;5051860;28;20039;-83
2023/01/20 09:24:05;;;;;;;47.03;21.80;;;0.40;99.90;;;;;;5051806;28;20108;-84
2023/01/20 09:26:37;;;;;;;48.63;20.03;;;0.30;99.90;;;;;;5052630;28;20048;-82
2023/01/20 09:29:07;;;;;;;43.43;19.77;;;0.40;99.90;;;;;;5052314;28;20076;-83
2023/01/20 09:31:34;;;;;;;45.77;21.43;;;0.40;99.90;;;;;;5035911;28;20041;-82
2023/01/20 09:34:00;;;;;;;41.30;17.50;;;0.40;99.90;;;;;;5051958;28;20116;-83
2023/01/20 09:36:28;;;;;;;44.30;18.87;;;0.40;99.90;;;;;;5052274;28;20049;-83
2023/01/20 09:44:46;;;;;;;43.73;19.77;;;0.40;99.90;;;;;;5051090;28;20538;-83
2023/01/20 09:47:27;;;;;;;44.83;20.47;;;0.40;99.90;;;;;;5049325;28;20043;-84
2023/01/20 09:53:03;;;;;;;46.00;20.03;;;0.50;99.90;;;;;;5052244;28;20099;-83
2023/01/20 09:55:59;;;;;;;42.60;20.07;;;0.50;99.90;;;;;;5051884;28;20401;-84
2023/01/20 09:58:44;;;;;;;42.43;19.10;;;0.50;99.90;;;;;;5051423;28;20521;-84
2023/01/20 10:01:12;;;;;;;41.57;20.00;;;0.50;99.90;;;;;;5051564;28;20126;-84
2023/01/20 10:03:51;;;;;;;49.93;21.23;;;0.50;99.90;;;;;;5051908;28;20639;-83
2023/01/20 10:06:25;;;;;;;49.03;20.93;;;0.50;99.90;;;;;;5051374;28;20120;-83
2023/01/20 10:08:56;;;;;;;45.53;19.93;;;0.50;99.90;;;;;;5051545;28;20048;-83
2023/01/20 10:11:25;;;;;;;46.63;20.30;;;0.50;99.90;;;;;;5035120;28;20724;-84
2023/01/20 10:14:12;;;;;;;45.17;19.83;;;0.50;99.90;;;;;;5051511;28;20040;-84
2023/01/20 10:16:49;;;;;;;45.17;19.77;;;0.60;99.90;;;;;;5048858;28;20037;-84
2023/01/20 10:19:26;;;;;;;47.90;19.67;;;0.60;99.90;;;;;;5045752;28;20057;-83
2023/01/20 10:22:11;;;;;;;49.63;21.83;;;0.60;99.90;;;;;;5024820;28;20278;-84
2023/01/20 10:24:51;;;;;;;43.40;19.40;;;0.60;99.90;;;;;;5033256;28;20072;-83
2023/01/20 10:27:16;;;;;;;50.60;20.93;;;0.60;99.90;;;;;;5051362;28;20510;-84
2023/01/20 10:30:05;;;;;;;46.60;20.37;;;0.60;99.90;;;;;;5051096;28;20049;-84
2023/01/20 10:32:35;;;;;;;47.00;19.83;;;0.60;99.90;;;;;;5026636;28;20414;-83
2023/01/20 10:35:19;;;;;;;45.87;20.47;;;0.60;99.90;;;;;;5051230;28;20049;-84
2023/01/20 10:37:45;;;;;;;54.57;20.30;;;0.70;99.90;;;;;;5034324;28;20708;-85
2023/01/20 10:40:25;;;;;;;50.67;20.60;;;0.70;99.90;;;;;;5033059;28;20120;-84
2023/01/20 10:42:57;;;;;;;46.03;20.10;;;0.80;99.90;;;;;;5033203;28;20664;-84
2023/01/20 10:45:37;;;;;;;47.37;20.07;;;0.80;99.90;;;;;;5049334;28;20048;-84
2023/01/20 10:48:49;;;;;;;47.33;17.77;;;0.80;99.90;;;;;;5032122;28;20542;-83
2023/01/20 10:51:38;;;;;;;45.13;17.70;;;0.80;99.90;;;;;;5028185;28;20045;-84
2023/01/20 10:54:38;;;;;;;42.37;19.13;;;0.90;99.90;;;;;;5032448;28;20095;-83
2023/01/20 10:57:09;;;;;;;45.23;18.70;;;0.90;99.90;;;;;;5049209;28;20041;-82
2023/01/20 10:59:41;;;;;;;44.57;18.37;;;0.90;99.90;;;;;;5048577;28;20037;-83
2023/01/20 11:02:16;;;;;;;40.63;17.90;;;0.90;99.90;;;;;;5049269;28;20041;-84
2023/01/20 11:04:42;;;;;;;63.83;27.80;;;0.90;99.90;;;;;;5034252;28;20129;-83
2023/01/20 11:07:15;;;;;;;42.77;18.03;;;1.00;99.90;;;;;;5050768;28;20033;-84
2023/01/20 11:09:41;;;;;;;49.77;20.10;;;1.00;99.90;;;;;;5050496;28;20044;-83
2023/01/20 11:12:15;;;;;;;42.87;19.40;;;1.00;99.90;;;;;;5050406;28;20323;-83
2023/01/20 11:14:41;;;;;;;48.15;21.08;;;1.00;99.90;;;;;;5033829;28;20033;-83
2023/01/20 11:17:11;;;;;;;44.40;20.53;;;1.00;99.90;;;;;;5033881;28;20044;-83
2023/01/20 11:19:52;;;;;;;40.83;18.57;;;1.10;99.90;;;;;;5050136;28;20037;-83
2023/01/20 11:22:28;;;;;;;39.43;17.37;;;1.00;99.90;;;;;;5050389;28;20495;-83
2023/01/20 11:24:57;;;;;;;38.20;17.73;;;1.00;99.90;;;;;;5050374;28;20116;-83
2023/01/20 11:27:26;;;;;;;40.83;18.13;;;1.00;99.90;;;;;;5050333;28;20045;-82
2023/01/20 11:29:58;;;;;;;40.07;18.33;;;1.00;99.90;;;;;;5033713;28;20033;-84
2023/01/20 11:32:33;;;;;;;39.30;17.67;;;1.00;99.90;;;;;;5050301;28;20037;-83
2023/01/20 11:35:00;;;;;;;37.50;17.07;;;1.00;99.90;;;;;;5049852;28;20041;-84
2023/01/20 11:37:35;;;;;;;37.03;16.50;;;1.00;99.90;;;;;;5033756;28;20037;-83
2023/01/20 11:40:14;;;;;;;38.47;17.50;;;0.90;99.90;;;;;;5050418;28;20536;-83
2023/01/20 11:42:43;;;;;;;41.77;17.10;;;0.90;99.90;;;;;;5050070;28;20037;-83
2023/01/20 11:45:26;;;;;;;38.80;18.37;;;0.90;99.90;;;;;;5033424;28;20060;-83
2023/01/20 11:48:15;;;;;;;38.77;18.07;;;0.90;99.90;;;;;;5033205;28;20041;-82
2023/01/20 11:50:55;;;;;;;40.13;18.67;;;0.90;99.90;;;;;;5050045;28;20052;-84
2023/01/20 11:53:24;;;;;;;39.37;16.77;;;0.90;99.90;;;;;;5049984;28;20037;-83
2023/01/20 11:56:02;;;;;;;39.50;17.63;;;0.90;99.90;;;;;;5049596;28;20071;-83
2023/01/20 11:58:32;;;;;;;38.37;17.50;;;0.90;99.90;;;;;;5035213;28;20048;-83
2023/01/20 12:01:03;;;;;;;39.07;17.03;;;0.90;99.90;;;;;;5049999;28;20037;-83
2023/01/20 12:03:32;;;;;;;37.87;17.63;;;0.90;99.90;;;;;;5049954;28;20498;-83
2023/01/20 12:06:09;;;;;;;39.50;18.30;;;0.90;99.90;;;;;;5049615;28;20041;-83
2023/01/20 12:08:58;;;;;;;39.50;17.20;;;0.90;99.90;;;;;;5033302;28;20051;-84
2023/01/20 12:11:26;;;;;;;36.30;16.80;;;0.90;99.90;;;;;;5049347;28;20041;-84
2023/01/20 12:14:22;;;;;;;41.30;17.27;;;0.90;99.90;;;;;;5049637;28;20037;-84
2023/01/20 12:17:04;;;;;;;40.97;17.47;;;0.90;99.90;;;;;;5049922;28;20048;-83
2023/01/20 12:19:49;;;;;;;39.47;16.77;;;0.90;99.90;;;;;;5049645;28;20164;-82
2023/01/20 12:22:23;;;;;;;39.47;17.47;;;0.90;99.90;;;;;;5049725;28;20095;-84
2023/01/20 12:25:09;;;;;;;38.75;17.67;;;0.90;99.90;;;;;;5033260;28;20076;-84
2023/01/20 12:27:48;;;;;;;39.70;16.87;;;0.90;99.90;;;;;;5048459;28;20083;-83
2023/01/20 12:30:39;;;;;;;34.87;16.67;;;1.00;99.90;;;;;;5027517;28;20048;-83
2023/01/20 12:33:19;;;;;;;38.60;17.67;;;1.00;99.90;;;;;;5044933;28;20053;-83
2023/01/20 12:36:15;;;;;;;34.90;15.83;;;0.90;99.90;;;;;;5049972;28;20037;-82
2023/01/20 12:39:18;;;;;;;32.50;15.40;;;0.90;99.90;;;;;;5039497;28;20510;-82
2023/01/20 12:41:58;;;;;;;37.57;15.90;;;0.90;99.90;;;;;;5049822;28;20407;-83
2023/01/20 12:44:35;;;;;;;36.43;15.70;;;0.90;99.90;;;;;;5049864;28;20041;-83
2023/01/20 12:47:39;;;;;;;36.30;15.80;;;0.90;99.90;;;;;;5051383;28;20045;-83
2023/01/20 12:50:30;;;;;;;38.30;16.15;;;1.00;99.90;;;;;;5048106;28;20041;-83
2023/01/20 12:53:20;;;;;;;35.80;16.90;;;0.90;99.90;;;;;;5032963;28;20120;-83
2023/01/20 12:56:10;;;;;;;36.90;16.23;;;1.00;99.90;;;;;;5032943;28;20048;-84
2023/01/20 12:58:58;;;;;;;40.23;17.23;;;0.90;99.90;;;;;;5049442;28;20103;-83
2023/01/20 13:01:46;;;;;;;41.33;17.07;;;1.00;99.90;;;;;;5049559;28;20036;-82