Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:17;;;;;;;5.00;3.30;;;;;;;22.04;50.40;100800.10;107220;1276;22569;-80
2022/07/21 00:02:45;;;;;;;8.20;4.40;;;;;;;21.98;50.64;100797.67;106678;1276;22535;-82
2022/07/21 00:05:12;;;;;;;5.50;3.80;;;;;;;21.96;50.49;100803.29;106292;1276;23964;-75
2022/07/21 00:07:39;;;;;;;5.40;3.50;;;;;;;21.94;50.79;100807.58;105954;1278;22540;-76
2022/07/21 00:10:06;;;;;;;5.40;3.80;;;;;;;21.92;50.84;100807.67;105763;1276;25243;-78
2022/07/21 00:12:33;;;;;;;3.10;2.60;;;;;;;21.88;50.91;100811.61;106072;1276;25306;-76
2022/07/21 00:15:02;;;;;;;6.00;3.50;;;;;;;21.86;50.96;100809.20;105774;1276;26514;-81
2022/07/21 00:17:29;;;;;;;5.20;3.30;;;;;;;21.84;50.99;100809.16;106039;1276;24720;-77
2022/07/21 00:19:56;;;;;;;6.60;3.20;;;;;;;21.82;51.17;100811.05;105962;1276;22547;-81
2022/07/21 00:22:23;;;;;;;5.50;3.40;;;;;;;21.80;51.42;100812.21;105911;1277;22718;-82
2022/07/21 00:24:50;;;;;;;5.30;3.10;;;;;;;21.78;51.33;100811.05;105943;1276;23274;-78
2022/07/21 00:27:17;;;;;;;4.90;3.90;;;;;;;21.73;51.27;100812.83;105840;1276;24239;-83
2022/07/21 00:29:45;;;;;;;6.30;3.10;;;;;;;21.71;51.59;100812.06;105729;1278;22543;-83
2022/07/21 00:32:12;;;;;;;3.80;3.40;;;;;;;21.67;51.42;100811.91;105919;1276;22576;-80
2022/07/21 00:34:39;;;;;;;5.00;3.30;;;;;;;21.66;51.63;100812.48;105711;1278;25265;-79
2022/07/21 00:37:05;;;;;;;3.40;3.10;;;;;;;21.63;51.79;100812.63;106038;1276;22557;-78
2022/07/21 00:39:32;;;;;;;3.90;3.20;;;;;;;21.57;51.85;100811.70;106307;1278;24571;-77
2022/07/21 00:41:59;;;;;;;4.10;3.40;;;;;;;21.55;51.89;100813.77;106537;1276;22490;-76
2022/07/21 00:44:27;;;;;;;5.40;3.20;;;;;;;21.53;51.81;100815.77;106806;1277;22735;-77
2022/07/21 00:46:57;;;;;;;4.60;2.80;;;;;;;21.52;51.86;100813.16;106709;1276;22477;-76
2022/07/21 00:49:24;;;;;;;4.30;3.20;;;;;;;21.47;52.04;100807.16;107176;1276;23537;-78
2022/07/21 00:51:51;;;;;;;5.90;2.70;;;;;;;21.45;52.11;100813.33;108921;1276;22529;-77
2022/07/21 00:54:18;;;;;;;3.20;2.90;;;;;;;21.44;52.31;100813.92;108418;1276;24217;-77
2022/07/21 00:56:47;;;;;;;4.70;2.60;;;;;;;21.43;52.22;100815.41;106859;1276;22564;-76
2022/07/21 00:59:15;;;;;;;4.70;2.90;;;;;;;21.43;52.36;100816.64;106471;1278;22564;-80
2022/07/21 01:01:42;;;;;;;3.20;2.70;;;;;;;21.42;52.41;100814.71;106141;1276;23974;-80
2022/07/21 01:04:09;;;;;;;4.60;3.00;;;;;;;21.39;52.38;100816.09;106381;1277;22769;-76
2022/07/21 01:06:37;;;;;;;6.30;2.90;;;;;;;21.36;52.35;100819.83;106182;1281;22616;-81
2022/07/21 01:09:04;;;;;;;3.20;2.50;;;;;;;21.34;52.47;100823.17;105238;1285;22577;-76
2022/07/21 01:11:37;;;;;;;4.10;3.00;;;;;;;21.28;52.32;100827.38;105022;1285;23955;-77
2022/07/21 01:14:05;;;;;;;5.50;3.30;;;;;;;21.23;52.35;100832.61;104881;1285;22567;-79
2022/07/21 01:16:33;;;;;;;5.90;2.80;;;;;;;21.23;52.44;100838.02;105005;1285;25822;-76
2022/07/21 01:19:00;;;;;;;3.30;3.00;;;;;;;21.21;52.25;100841.86;104282;1290;22589;-80
2022/07/21 01:21:29;;;;;;;4.50;2.80;;;;;;;21.14;52.34;100846.10;104429;1291;22680;-78
2022/07/21 01:23:57;;;;;;;4.70;3.10;;;;;;;21.10;52.38;100852.52;104325;1289;24877;-77
2022/07/21 01:26:24;;;;;;;3.90;3.20;;;;;;;21.10;52.51;100850.03;104648;1288;24208;-78
2022/07/21 01:28:52;;;;;;;8.00;3.10;;;;;;;21.11;52.55;100848.23;105038;1285;22573;-80
2022/07/21 01:31:20;;;;;;;5.60;2.90;;;;;;;21.10;52.63;100847.02;105119;1284;22787;-77
2022/07/21 01:33:48;;;;;;;4.60;3.10;;;;;;;21.09;52.46;100847.44;105495;1284;25368;-78
2022/07/21 01:36:15;;;;;;;3.30;3.00;;;;;;;21.03;52.50;100845.88;105306;1284;23954;-79
2022/07/21 01:41:32;;;;;;;6.60;2.90;;;;;;;20.94;52.74;100846.66;106955;1276;22532;-76
2022/07/21 01:44:11;;;;;;;4.10;3.00;;;;;;;20.94;52.69;100852.73;107753;1276;23954;-76
2022/07/21 01:46:43;;;;;;;3.20;2.70;;;;;;;20.96;52.77;100857.48;107556;1276;25362;-78
2022/07/21 01:49:12;;;;;;;3.80;2.70;;;;;;;20.98;52.73;100857.41;108097;1276;22565;-77
2022/07/21 01:51:39;;;;;;;4.50;2.80;;;;;;;20.96;52.53;100858.94;106905;1278;25369;-77
2022/07/21 01:54:08;;;;;;;4.90;2.80;;;;;;;20.90;52.67;100856.81;107075;1277;22879;-77
2022/07/21 01:56:37;;;;;;;4.10;2.70;;;;;;;20.87;52.66;100858.55;107530;1276;25327;-77
2022/07/21 01:59:05;;;;;;;6.50;3.30;;;;;;;20.86;52.64;100857.89;107431;1278;23860;-79
2022/07/21 02:01:33;;;;;;;4.10;3.20;;;;;;;20.87;52.83;100861.23;106923;1277;24280;-77
2022/07/21 02:04:04;;;;;;;7.90;3.10;;;;;;;20.87;52.75;100858.40;106472;1276;23241;-78
2022/07/21 02:06:32;;;;;;;3.10;2.70;;;;;;;20.88;52.81;100854.23;106157;1276;24382;-79
2022/07/21 02:09:00;;;;;;;4.20;3.10;;;;;;;20.86;52.74;100847.87;106025;1278;24239;-79
2022/07/21 02:11:27;;;;;;;6.20;2.80;;;;;;;20.85;52.70;100849.70;106006;1276;22534;-81
2022/07/21 02:13:54;;;;;;;6.90;2.90;;;;;;;20.84;52.74;100849.41;105790;1276;24232;-79
2022/07/21 02:16:22;;;;;;;3.30;2.90;;;;;;;20.82;52.77;100847.19;106016;1276;23218;-77
2022/07/21 02:18:49;;;;;;;3.60;3.00;;;;;;;20.78;52.60;100851.45;105760;1276;22569;-77
2022/07/21 02:21:17;;;;;;;4.50;2.50;;;;;;;20.73;52.64;100854.54;105614;1279;25232;-80
2022/07/21 02:23:45;;;;;;;4.30;2.80;;;;;;;20.70;52.76;100853.40;105886;1275;22568;-79
2022/07/21 02:26:12;;;;;;;3.70;2.90;;;;;;;20.71;52.86;100855.89;105896;1276;22590;-78
2022/07/21 02:28:39;;;;;;;5.30;2.80;;;;;;;20.70;52.99;100856.28;105799;1276;25563;-80
2022/07/21 02:31:07;;;;;;;6.60;3.70;;;;;;;20.68;53.07;100862.45;105883;1274;24457;-80
2022/07/21 02:33:35;;;;;;;4.80;3.10;;;;;;;20.66;53.13;100863.60;106098;1274;25292;-79
2022/07/21 02:36:03;;;;;;;3.30;2.50;;;;;;;20.65;53.19;100866.52;105927;1274;22694;-79
2022/07/21 02:38:30;;;;;;;3.30;3.00;;;;;;;20.64;53.37;100870.85;105948;1275;24888;-77
2022/07/21 02:40:57;;;;;;;5.90;2.90;;;;;;;20.61;53.48;100867.39;105856;1275;22535;-78
2022/07/21 02:43:25;;;;;;;3.20;2.70;;;;;;;20.55;53.30;100866.42;106045;1274;25356;-78
2022/07/21 02:45:51;;;;;;;3.90;2.80;;;;;;;20.50;53.49;100860.73;105945;1274;25207;-79
2022/07/21 02:48:19;;;;;;;2.60;2.40;;;;;;;20.49;53.38;100859.67;105949;1276;22878;-79
2022/07/21 02:50:46;;;;;;;3.10;2.30;;;;;;;20.50;53.28;100857.84;105871;1276;25498;-78
2022/07/21 02:53:18;;;;;;;5.50;3.00;;;;;;;20.49;53.27;100857.55;105964;1275;26510;-78
2022/07/21 02:55:48;;;;;;;3.00;2.50;;;;;;;20.46;53.28;100857.10;106048;1276;22547;-77
2022/07/21 02:58:18;;;;;;;4.70;2.50;;;;;;;20.45;53.18;100857.16;105907;1279;24442;-77
2022/07/21 03:00:48;;;;;;;4.40;2.90;;;;;;;20.44;53.26;100854.15;105682;1279;22549;-79
2022/07/21 03:03:17;;;;;;;5.50;2.80;;;;;;;20.43;53.27;100847.04;105696;1279;22541;-81
2022/07/21 03:05:44;;;;;;;4.90;2.50;;;;;;;20.43;53.30;100840.83;105622;1279;24482;-80
2022/07/21 03:08:11;;;;;;;4.00;2.60;;;;;;;20.44;53.29;100843.08;105728;1279;22543;-79
2022/07/21 03:10:39;;;;;;;3.60;2.70;;;;;;;20.44;53.24;100844.69;105662;1280;25358;-80
2022/07/21 03:13:07;;;;;;;4.60;2.70;;;;;;;20.43;53.19;100842.05;105737;1279;22639;-80
2022/07/21 03:15:35;;;;;;;5.20;2.60;;;;;;;20.43;53.19;100841.18;105699;1277;25555;-80
2022/07/21 03:18:02;;;;;;;3.90;2.60;;;;;;;20.42;53.11;100841.71;105895;1276;24379;-75
2022/07/21 03:20:32;;;;;;;6.00;2.80;;;;;;;20.43;53.15;100839.90;106048;1275;22541;-76
2022/07/21 03:22:59;;;;;;;3.00;2.60;;;;;;;20.44;53.17;100838.45;105931;1276;22553;-80
2022/07/21 03:25:27;;;;;;;2.50;2.30;;;;;;;20.42;53.00;100835.31;105707;1281;22661;-81
2022/07/21 03:27:55;;;;;;;3.20;2.50;;;;;;;20.38;52.79;100836.16;105455;1281;25432;-81
2022/07/21 03:30:23;;;;;;;2.60;2.30;;;;;;;20.37;52.84;100836.22;105669;1282;24041;-80
2022/07/21 03:32:51;;;;;;;3.20;2.20;;;;;;;20.37;52.61;100839.65;105660;1281;25358;-81
2022/07/21 03:35:19;;;;;;;3.70;2.40;;;;;;;20.35;52.60;100837.05;105683;1281;22661;-80
2022/07/21 03:37:54;;;;;;;3.30;2.00;;;;;;;20.32;52.66;100838.06;106018;1281;22847;-79
2022/07/21 03:40:24;;;;;;;3.30;2.30;;;;;;;20.35;52.56;100839.55;106126;1282;23743;-78
2022/07/21 03:42:53;;;;;;;3.80;2.60;;;;;;;20.35;52.71;100845.08;106328;1276;24239;-81
2022/07/21 03:45:21;;;;;;;3.20;1.90;;;;;;;20.35;52.83;100848.48;106074;1276;25237;-78
2022/07/21 03:47:48;;;;;;;9.80;2.30;;;;;;;20.36;52.68;100845.02;106151;1276;22538;-78
2022/07/21 03:50:17;;;;;;;4.60;2.00;;;;;;;20.37;52.62;100839.44;106365;1276;22552;-78
2022/07/21 03:52:45;;;;;;;4.10;2.40;;;;;;;20.40;52.73;100839.70;106812;1276;22577;-76
2022/07/21 03:55:20;;;;;;;4.10;1.90;;;;;;;20.41;52.69;100842.30;106628;1276;25416;-79
2022/07/21 03:57:50;;;;;;;4.20;2.50;;;;;;;20.45;52.81;100842.69;106290;1276;25341;-81
2022/07/21 04:00:21;;;;;;;5.30;2.60;;;;;;;20.46;52.77;100844.44;106082;1277;22534;-78
2022/07/21 04:02:49;;;;;;;2.80;2.30;;;;;;;20.48;52.85;100844.17;105895;1276;25301;-78
2022/07/21 04:05:17;;;;;;;4.60;2.30;;;;;;;20.46;52.89;100845.87;105396;1284;22549;-79
2022/07/21 04:07:47;;;;;;;2.90;2.60;;;;;;;20.44;52.81;100842.73;105275;1284;22963;-80
2022/07/21 04:10:17;;;;;;;2.60;2.00;;;;;;;20.45;52.95;100846.08;105250;1284;25228;-80
2022/07/21 04:12:44;;;;;;;4.70;2.80;;;;;;;20.46;52.75;100846.91;105256;1284;22568;-80
2022/07/21 04:15:12;;;;;;;2.90;2.20;;;;;;;20.47;52.76;100849.02;105100;1284;22543;-78
2022/07/21 04:17:40;;;;;;;4.70;2.20;;;;;;;20.50;52.85;100853.91;105123;1284;25473;-75
2022/07/21 04:20:09;;;;;;;2.70;2.10;;;;;;;20.53;52.78;100853.59;105195;1284;22610;-72
2022/07/21 04:22:36;;;;;;;2.90;2.50;;;;;;;20.56;52.63;100852.05;105252;1276;22538;-79
2022/07/21 04:25:05;;;;;;;4.00;2.20;;;;;;;20.54;52.33;100852.83;105074;1283;22573;-80
2022/07/21 04:27:34;;;;;;;4.50;2.00;;;;;;;20.56;52.42;100855.48;105261;1282;22544;-80
2022/07/21 04:30:02;;;;;;;2.70;2.10;;;;;;;20.55;51.99;100858.38;105623;1280;25299;-78
2022/07/21 04:32:29;;;;;;;3.30;2.40;;;;;;;20.54;51.98;100856.09;105312;1282;22531;-79
2022/07/21 04:34:56;;;;;;;3.70;2.20;;;;;;;20.54;52.00;100860.16;105641;1281;22632;-77
2022/07/21 04:37:23;;;;;;;2.60;2.20;;;;;;;20.55;52.12;100859.26;105405;1281;25250;-79
2022/07/21 04:39:50;;;;;;;3.50;2.10;;;;;;;20.61;51.92;100861.70;105508;1282;22721;-81
2022/07/21 04:42:19;;;;;;;4.70;2.30;;;;;;;20.63;51.59;100863.21;105634;1281;26648;-79
2022/07/21 04:44:47;;;;;;;19.10;2.20;;;;;;;20.63;51.45;100864.23;105885;1275;22560;-78
2022/07/21 04:47:14;;;;;;;2.40;2.10;;;;;;;20.65;51.29;100867.02;105859;1276;22556;-77
2022/07/21 04:49:42;;;;;;;4.80;1.90;;;;;;;20.67;51.15;100866.04;105996;1276;25318;-78
2022/07/21 04:52:09;;;;;;;5.60;2.30;;;;;;;20.71;51.10;100864.82;105986;1276;25248;-75
2022/07/21 04:54:36;;;;;;;2.50;2.00;;;;;;;20.73;50.86;100863.66;105694;1276;22631;-79
2022/07/21 04:57:05;;;;;;;6.00;2.00;;;;;;;20.75;50.69;100861.08;106101;1276;25200;-79
2022/07/21 04:59:34;;;;;;;5.00;2.00;;;;;;;20.75;50.50;100858.90;106133;1275;23717;-77
2022/07/21 05:02:03;;;;;;;6.60;2.50;;;;;;;20.78;50.62;100849.11;105936;1276;22629;-78
2022/07/21 05:04:30;;;;;;;3.40;2.50;;;;;;;20.82;50.53;100842.69;105803;1276;24220;-81
2022/07/21 05:06:57;;;;;;;5.00;2.00;;;;;;;20.84;50.33;100838.50;106151;1274;22687;-78
2022/07/21 05:09:24;;;;;;;7.50;2.00;;;;;;;20.86;49.90;100835.55;106012;1276;25359;-81
2022/07/21 05:11:51;;;;;;;4.00;1.90;;;;;;;20.88;49.66;100837.20;105871;1277;22569;-80
2022/07/21 05:14:18;;;;;;;7.60;1.90;;;;;;;20.91;49.44;100837.10;105954;1276;25271;-78
2022/07/21 05:16:45;;;;;;;2.60;1.80;;;;;;;20.93;49.17;100839.55;106592;1275;26561;-78
2022/07/21 05:19:12;;;;;;;3.40;1.90;;;;;;;20.96;49.00;100837.08;106394;1276;25376;-78
2022/07/21 05:21:40;;;;;;;4.90;2.20;;;;;;;20.99;49.11;100840.15;106357;1276;23087;-77
2022/07/21 05:24:07;;;;;;;5.10;1.90;;;;;;;21.03;48.99;100843.89;106263;1275;22535;-79
2022/07/21 05:26:34;;;;;;;4.80;1.70;;;;;;;21.07;48.68;100844.64;106570;1274;22486;-78
2022/07/21 05:29:01;;;;;;;2.70;1.70;;;;;;;21.09;48.45;100843.82;106607;1275;22567;-79
2022/07/21 05:31:28;;;;;;;3.80;1.70;;;;;;;21.11;48.32;100843.18;106839;1275;22710;-78
2022/07/21 05:33:55;;;;;;;7.70;1.80;;;;;;;21.15;48.46;100843.20;107493;1276;24070;-79
2022/07/21 05:36:23;;;;;;;2.70;1.80;;;;;;;21.19;48.27;100841.96;107743;1275;22884;-77
2022/07/21 05:38:49;;;;;;;4.10;2.20;;;;;;;21.23;48.11;100838.69;107838;1276;26530;-79
2022/07/21 05:41:17;;;;;;;3.90;1.60;;;;;;;21.28;48.18;100835.95;107983;1274;22484;-78
2022/07/21 05:43:44;;;;;;;3.60;1.80;;;;;;;21.35;48.01;100833.16;108892;1275;22531;-77
2022/07/21 05:46:11;;;;;;;4.00;2.10;;;;;;;21.41;47.93;100833.94;108587;1281;22593;-77
2022/07/21 05:48:39;;;;;;;2.40;1.70;;;;;;;21.46;47.74;100837.63;107843;1287;23000;-78
2022/07/21 05:51:07;;;;;;;3.20;1.60;;;;;;;21.49;47.44;100840.88;107802;1286;22585;-77
2022/07/21 05:53:40;;;;;;;2.50;1.90;;;;;;;21.50;47.10;100850.86;107508;1287;23089;-78
2022/07/21 05:56:07;;;;;;;3.10;1.90;;;;;;;21.54;47.09;100851.25;106929;1288;22693;-77
2022/07/21 05:58:34;;;;;;;3.70;1.70;;;;;;;21.59;46.82;100851.91;106432;1287;25844;-79
2022/07/21 06:01:09;;;;;;;2.30;1.70;;;;;;;21.61;46.75;100843.17;105600;1287;24162;-79
2022/07/21 06:03:49;;;;;;;3.00;1.40;;;;;;;21.67;46.58;100844.19;105487;1282;23934;-78
2022/07/21 06:06:18;;;;;;;2.80;1.50;;;;;;;21.71;46.45;100843.42;105827;1276;24227;-78
2022/07/21 06:08:47;;;;;;;1.70;1.40;;;;;;;21.74;46.32;100837.71;105452;1282;22642;-80
2022/07/21 06:11:18;;;;;;;2.30;1.50;;;;;;;21.79;46.17;100837.19;105607;1281;25446;-72
2022/07/21 06:13:45;;;;;;;4.20;1.90;;;;;;;21.79;46.04;100832.69;105380;1282;22585;-79
2022/07/21 06:16:13;;;;;;;2.30;1.50;;;;;;;21.81;45.72;100823.30;105362;1281;22566;-79
2022/07/21 06:18:41;;;;;;;3.60;1.50;;;;;;;21.84;45.76;100824.02;105676;1281;22635;-81
2022/07/21 06:21:07;;;;;;;3.30;1.70;;;;;;;21.88;45.95;100825.04;105602;1281;23258;-78
2022/07/21 06:23:34;;;;;;;2.40;1.40;;;;;;;21.93;45.63;100826.98;105874;1281;22738;-76
2022/07/21 06:26:02;;;;;;;4.60;1.80;;;;;;;21.96;45.62;100824.11;105241;1285;24365;-79
2022/07/21 06:28:31;;;;;;;3.80;2.00;;;;;;;22.01;45.51;100826.02;106406;1281;24401;-78
2022/07/21 06:30:58;;;;;;;2.00;1.50;;;;;;;22.05;45.38;100821.91;105923;1281;24340;-79
2022/07/21 06:33:25;;;;;;;3.20;1.80;;;;;;;22.09;45.40;100814.17;105639;1282;23371;-78
2022/07/21 06:35:52;;;;;;;5.60;1.60;;;;;;;22.14;45.34;100810.32;105370;1281;25403;-80
2022/07/21 06:38:19;;;;;;;3.10;1.40;;;;;;;22.19;45.35;100811.15;105677;1281;22600;-78
2022/07/21 06:40:47;;;;;;;1.90;1.50;;;;;;;22.23;45.33;100810.94;104856;1283;479640;-80
2022/07/21 06:43:14;;;;;;;1.60;1.30;;;;;;;22.30;45.32;100813.64;105315;1282;24754;-80
2022/07/21 06:45:54;;;;;;;3.20;1.80;;;;;;;22.36;45.38;100814.61;106130;1274;25297;-77
2022/07/21 06:48:21;;;;;;;3.00;1.40;;;;;;;22.40;45.12;100811.90;105978;1276;22873;-77
2022/07/21 06:50:49;;;;;;;2.30;1.70;;;;;;;22.45;45.19;100813.27;106022;1275;22639;-80
2022/07/21 06:53:16;;;;;;;2.10;1.50;;;;;;;22.47;45.18;100814.55;105895;1275;25472;-80
2022/07/21 06:55:44;;;;;;;3.10;1.60;;;;;;;22.52;45.51;100817.71;106015;1276;24261;-81
2022/07/21 06:58:21;;;;;;;6.20;1.80;;;;;;;22.57;45.42;100819.26;106100;1276;24120;-78
2022/07/21 07:00:50;;;;;;;3.80;1.70;;;;;;;22.60;44.93;100814.61;106219;1276;22536;-76
2022/07/21 07:03:17;;;;;;;3.40;1.70;;;;;;;22.66;45.04;100817.57;106236;1277;22523;-79
2022/07/21 07:05:48;;;;;;;5.50;2.20;;;;;;;22.69;45.03;100814.86;106010;1277;22532;-82
2022/07/21 07:08:15;;;;;;;3.70;1.80;;;;;;;22.73;44.96;100822.73;105971;1276;25243;-78
2022/07/21 07:10:44;;;;;;;2.80;1.60;;;;;;;22.77;44.41;100827.92;105738;1276;25374;-76
2022/07/21 07:13:13;;;;;;;3.10;1.70;;;;;;;22.80;44.06;100825.42;105868;1276;24231;-77
2022/07/21 07:15:59;;;;;;;1.80;1.60;;;;;;;22.84;44.14;100831.50;106076;1274;26703;-75
2022/07/21 07:18:27;;;;;;;2.60;1.60;;;;;;;22.89;44.54;100833.20;105727;1279;26857;-78
2022/07/21 07:20:53;;;;;;;1.70;1.60;;;;;;;22.94;43.96;100833.45;105600;1279;24186;-80
2022/07/21 07:23:20;;;;;;;4.70;1.60;;;;;;;22.97;43.85;100833.52;105872;1280;22563;-78
2022/07/21 07:25:48;;;;;;;2.10;1.50;;;;;;;23.05;43.96;100834.89;105913;1279;24215;-79
2022/07/21 07:28:14;;;;;;;3.50;1.70;;;;;;;23.13;44.02;100836.80;105982;1280;22603;-77
2022/07/21 07:30:41;;;;;;;1.60;1.20;;;;;;;23.18;43.84;100838.66;105679;1279;24256;-78
2022/07/21 07:33:08;;;;;;;2.60;1.40;;;;;;;23.22;43.99;100844.33;105667;1280;24763;-76
2022/07/21 07:35:35;;;;;;;1.90;1.60;;;;;;;23.29;43.70;100848.67;105523;1281;24433;-76
2022/07/21 07:38:02;;;;;;;4.70;1.50;;;;;;;23.33;43.72;100850.05;105716;1275;24302;-79
2022/07/21 07:40:29;;;;;;;2.70;2.00;;;;;;;23.36;43.37;100855.25;105997;1276;22537;-78
2022/07/21 07:42:57;;;;;;;4.20;1.70;;;;;;;23.40;43.69;100854.19;105810;1276;25252;-78
2022/07/21 07:45:34;;;;;;;2.80;1.50;;;;;;;23.46;43.60;100853.30;105892;1276;22537;-80
2022/07/21 07:48:02;;;;;;;1.40;1.30;;;;;;;23.51;43.42;100857.55;105912;1275;22558;-81
2022/07/21 07:50:28;;;;;;;3.00;1.70;;;;;;;23.56;43.54;100853.65;105885;1276;22720;-79
2022/07/21 07:52:56;;;;;;;3.40;1.20;;;;;;;23.63;43.26;100852.20;105839;1276;22580;-80
2022/07/21 07:55:22;;;;;;;3.20;1.80;;;;;;;23.69;43.01;100855.43;105913;1277;22529;-78
2022/07/21 07:57:50;;;;;;;2.70;1.60;;;;;;;23.76;42.75;100853.98;105953;1277;22554;-77
2022/07/21 08:00:18;;;;;;;2.40;1.50;;;;;;;23.82;42.69;100857.76;106043;1274;25236;-78
2022/07/21 08:03:05;;;;;;;2.10;1.60;;;;;;;23.91;43.04;100857.61;106088;1274;22475;-79
2022/07/21 08:05:32;;;;;;;5.30;2.30;;;;;;;24.01;42.76;100846.07;106240;1276;24287;-77
2022/07/21 08:07:59;;;;;;;5.40;1.60;;;;;;;24.09;42.77;100845.77;105905;1276;25428;-80
2022/07/21 08:10:26;;;;;;;2.80;1.60;;;;;;;24.20;43.09;100842.83;105989;1277;26494;-76
2022/07/21 08:13:12;;;;;;;2.20;1.90;;;;;;;24.33;42.40;100839.20;106070;1275;25552;-80
2022/07/21 08:15:40;;;;;;;3.80;1.60;;;;;;;24.46;42.50;100837.66;106217;1275;25864;-78
2022/07/21 08:18:07;;;;;;;4.10;1.50;;;;;;;24.58;41.53;100833.00;106713;1277;22557;-76
2022/07/21 08:20:35;;;;;;;1.50;1.10;;;;;;;24.67;40.80;100827.43;106786;1276;25250;-79
2022/07/21 08:23:03;;;;;;;2.60;1.20;;;;;;;24.76;40.10;100822.73;106941;1274;24250;-80
2022/07/21 08:25:30;;;;;;;1.70;1.40;;;;;;;24.85;39.74;100820.77;106508;1277;25522;-78
2022/07/21 08:27:57;;;;;;;3.10;1.40;;;;;;;24.95;39.07;100825.33;106032;1279;26514;-79
2022/07/21 08:30:24;;;;;;;4.40;1.60;;;;;;;25.03;38.99;100822.70;106868;1276;22592;-76
2022/07/21 08:32:58;;;;;;;2.50;1.90;;;;;;;25.13;38.92;100817.93;106933;1276;22672;-76
2022/07/21 08:35:26;;;;;;;2.10;1.10;;;;;;;25.23;38.92;100814.42;107426;1276;25375;-75
2022/07/21 08:37:59;;;;;;;3.80;1.80;;;;;;;25.34;38.97;100813.15;106531;1276;23948;-76
2022/07/21 08:40:30;;;;;;;2.20;1.50;;;;;;;25.46;39.08;100812.75;106001;1276;25507;-79
2022/07/21 08:42:57;;;;;;;2.60;1.60;;;;;;;25.56;39.16;100814.80;106119;1277;25308;-77
2022/07/21 08:45:25;;;;;;;1.40;1.30;;;;;;;25.69;38.73;100818.68;105927;1276;22860;-80
2022/07/21 08:47:54;;;;;;;2.20;1.70;;;;;;;25.79;38.02;100817.13;105879;1276;25256;-78
2022/07/21 08:50:26;;;;;;;2.40;1.50;;;;;;;25.85;37.77;100820.02;106456;1276;25298;-79
2022/07/21 08:52:54;;;;;;;1.90;1.20;;;;;;;25.93;37.66;100829.77;106065;1276;22557;-80
2022/07/21 08:55:35;;;;;;;2.00;1.40;;;;;;;26.04;37.35;100830.48;105835;1277;24313;-80
2022/07/21 08:58:05;;;;;;;2.00;1.10;;;;;;;26.15;36.61;100830.44;105977;1276;26577;-80
2022/07/21 09:00:35;;;;;;;1.40;1.30;;;;;;;26.25;36.65;100827.99;105939;1276;25467;-79
2022/07/21 09:03:22;;;;;;;4.50;1.60;;;;;;;26.37;36.57;100828.10;105862;1276;23657;-78
2022/07/21 09:06:02;;;;;;;2.60;1.40;;;;;;;26.51;36.68;100824.60;105832;1279;25635;-79
2022/07/21 09:08:31;;;;;;;2.80;1.60;;;;;;;26.68;36.62;100824.31;105910;1279;22864;-73
2022/07/21 09:11:24;;;;;;;3.40;1.50;;;;;;;26.85;36.77;100822.94;106005;1276;25248;-79
2022/07/21 09:14:09;;;;;;;2.10;1.60;;;;;;;27.04;36.26;100832.34;106285;1277;25326;-77
2022/07/21 09:16:43;;;;;;;2.30;2.10;;;;;;;27.12;36.14;100833.38;105956;1276;22542;-77
2022/07/21 09:19:27;;;;;;;2.60;1.50;;;;;;;27.19;35.74;100827.45;105934;1276;24037;-77
2022/07/21 09:21:59;;;;;;;2.60;1.60;;;;;;;27.26;35.87;100822.98;105974;1276;22660;-78
2022/07/21 09:24:40;;;;;;;4.10;1.40;;;;;;;27.32;35.41;100814.89;105726;1277;22532;-76
2022/07/21 09:27:20;;;;;;;1.60;1.40;;;;;;;27.36;35.08;100811.25;105846;1279;25433;-79
2022/07/21 09:29:58;;;;;;;2.70;1.40;;;;;;;27.40;34.79;100807.67;106904;1276;25223;-79
2022/07/21 09:32:36;;;;;;;1.90;1.40;;;;;;;27.40;34.71;100794.98;106004;1277;25232;-80
2022/07/21 09:35:06;;;;;;;3.80;1.60;;;;;;;27.51;34.71;100798.89;106225;1276;23968;-75
2022/07/21 09:37:35;;;;;;;3.90;1.60;;;;;;;27.63;34.74;100798.41;106181;1276;23713;-77
2022/07/21 09:40:07;;;;;;;4.30;1.60;;;;;;;27.73;34.96;100798.25;106369;1276;24399;-78
2022/07/21 09:42:37;;;;;;;4.70;1.50;;;;;;;27.83;34.82;100797.98;106074;1279;25363;-78
2022/07/21 09:45:16;;;;;;;6.10;1.80;;;;;;;27.85;34.93;100794.27;106241;1279;22995;-79
2022/07/21 09:47:45;;;;;;;1.50;1.40;;;;;;;27.92;35.10;100792.95;105588;1279;22540;-76
2022/07/21 09:50:15;;;;;;;2.80;1.30;;;;;;;28.01;34.54;100793.61;105954;1280;26037;-77
2022/07/21 09:52:57;;;;;;;4.10;1.90;;;;;;;27.96;34.45;100795.05;105701;1279;24241;-78
2022/07/21 09:55:25;;;;;;;2.40;1.40;;;;;;;27.94;34.18;100796.80;105544;1279;22560;-79
2022/07/21 09:57:54;;;;;;;3.40;1.40;;;;;;;28.02;34.17;100800.35;105865;1279;22566;-77
2022/07/21 10:00:21;;;;;;;2.10;1.40;;;;;;;28.12;34.19;100796.31;105605;1278;22541;-78
2022/07/21 10:02:49;;;;;;;3.60;1.40;;;;;;;28.32;34.53;100795.39;106292;1276;22589;-78
2022/07/21 10:05:20;;;;;;;2.90;1.80;;;;;;;28.50;33.71;100793.83;106155;1276;22702;-78
2022/07/21 10:07:57;;;;;;;1.90;1.70;;;;;;;28.69;33.86;100791.80;105985;1276;25240;-77
2022/07/21 10:10:24;;;;;;;7.20;1.70;;;;;;;28.90;34.18;100784.84;105852;1277;22534;-77
2022/07/21 10:13:12;;;;;;;3.50;1.40;;;;;;;29.09;33.34;100785.21;105915;1276;25573;-78
2022/07/21 10:15:40;;;;;;;3.60;1.80;;;;;;;29.04;32.66;100787.05;105930;1276;22544;-77
2022/07/21 10:18:10;;;;;;;7.80;1.60;;;;;;;28.97;32.74;100789.61;105790;1278;22550;-79
2022/07/21 10:20:42;;;;;;;5.80;1.80;;;;;;;29.03;32.99;100789.52;105986;1276;24280;-77
2022/07/21 10:23:18;;;;;;;2.60;1.30;;;;;;;29.14;32.46;100787.31;105746;1277;24446;-78
2022/07/21 10:25:47;;;;;;;6.60;1.70;;;;;;;29.19;32.33;100784.55;105907;1277;25235;-76
2022/07/21 10:28:17;;;;;;;5.80;1.40;;;;;;;29.23;32.09;100780.40;105948;1277;22506;-79
2022/07/21 10:30:54;;;;;;;1.90;1.70;;;;;;;29.34;32.69;100779.70;105892;1274;22656;-77
2022/07/21 10:33:44;;;;;;;2.90;1.60;;;;;;;29.59;32.34;100783.33;106126;1274;22554;-79
2022/07/21 10:36:33;;;;;;;1.80;1.30;;;;;;;29.80;31.90;100782.12;106117;1274;24396;-78
2022/07/21 10:39:08;;;;;;;2.10;1.40;;;;;;;29.87;31.61;100774.06;106020;1274;24259;-79
2022/07/21 10:41:38;;;;;;;2.50;1.20;;;;;;;29.85;30.81;100767.89;106028;1275;22535;-78
2022/07/21 10:44:27;;;;;;;3.30;1.30;;;;;;;29.76;30.43;100765.52;106000;1276;23055;-79
2022/07/21 10:47:20;;;;;;;2.70;1.60;;;;;;;29.80;30.92;100758.51;105989;1276;22578;-79
2022/07/21 10:49:52;;;;;;;1.80;1.60;;;;;;;29.90;30.75;100756.56;106063;1275;26851;-79
2022/07/21 10:52:34;;;;;;;3.60;1.40;;;;;;;30.01;30.90;100758.71;106031;1274;22680;-80
2022/07/21 10:55:13;;;;;;;3.80;1.50;;;;;;;30.22;31.08;100760.05;106119;1275;22555;-79
2022/07/21 10:57:42;;;;;;;4.10;1.40;;;;;;;30.43;31.13;100762.26;106221;1274;23060;-76
2022/07/21 11:00:33;;;;;;;2.70;1.50;;;;;;;30.66;30.46;100755.33;106136;1275;22544;-82
2022/07/21 11:03:02;;;;;;;4.30;1.70;;;;;;;30.84;29.96;100751.39;106126;1275;22637;-82
2022/07/21 11:05:32;;;;;;;3.00;1.70;;;;;;;30.98;30.31;100747.66;105786;1278;22548;-79
2022/07/21 11:08:11;;;;;;;3.70;1.70;;;;;;;31.20;30.39;100740.52;105905;1278;22541;-76
2022/07/21 11:10:46;;;;;;;2.40;1.40;;;;;;;31.47;29.78;100743.40;105968;1278;25259;-78
2022/07/21 11:13:14;;;;;;;2.70;1.70;;;;;;;31.61;29.39;100744.11;106080;1274;22489;-76
2022/07/21 11:15:55;;;;;;;4.00;1.60;;;;;;;31.55;28.95;100741.75;105953;1275;23108;-75
2022/07/21 11:18:26;;;;;;;2.80;1.40;;;;;;;31.50;29.24;100748.23;106303;1274;25236;-78
2022/07/21 11:21:25;;;;;;;2.90;1.50;;;;;;;31.64;29.45;100745.27;106258;1274;23953;-78
2022/07/21 11:23:52;;;;;;;2.40;1.50;;;;;;;31.60;28.77;100740.20;106153;1274;23451;-77
2022/07/21 11:26:25;;;;;;;2.80;1.50;;;;;;;31.63;29.11;100736.61;106869;1274;22550;-77
2022/07/21 11:29:06;;;;;;;3.80;2.00;;;;;;;31.78;29.06;100738.32;106982;1276;24224;-78
2022/07/21 11:31:47;;;;;;;3.00;1.40;;;;;;;32.00;28.98;100736.81;107654;1274;22491;-77