Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:00;;;;;;;1.75;0.85;;;13.40;99.90;;;;;;5041536;28;20399;-72
2023/07/05 00:03:26;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;5041520;28;20057;-72
2023/07/05 00:05:52;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5041724;28;20136;-72
2023/07/05 00:08:17;;;;;;;0.63;0.45;;;13.30;99.90;;;;;;5041962;28;20049;-72
2023/07/05 00:10:43;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5044887;28;20157;-72
2023/07/05 00:13:09;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;5045740;28;20075;-72
2023/07/05 00:15:34;;;;;;;0.65;0.55;;;13.50;99.90;;;;;;5045602;28;20198;-72
2023/07/05 00:18:00;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;5045391;28;20048;-72
2023/07/05 00:20:26;;;;;;;3.55;1.45;;;13.40;99.90;;;;;;5045307;28;20040;-72
2023/07/05 00:22:52;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5045236;28;20075;-72
2023/07/05 00:25:18;;;;;;;1.35;0.45;;;13.40;99.90;;;;;;5045010;28;20511;-72
2023/07/05 00:27:44;;;;;;;0.10;0.00;;;13.40;99.90;;;;;;5044926;28;20041;-72
2023/07/05 00:30:10;;;;;;;0.40;0.32;;;13.40;99.90;;;;;;5045147;28;20051;-72
2023/07/05 00:32:36;;;;;;;0.65;0.45;;;13.40;99.90;;;;;;5045150;28;20395;-72
2023/07/05 00:35:02;;;;;;;0.57;0.55;;;13.40;99.90;;;;;;5045124;28;20045;-72
2023/07/05 00:37:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5045329;28;20053;-72
2023/07/05 00:39:53;;;;;;;0.28;0.22;;;13.40;99.90;;;;;;5045449;28;20037;-72
2023/07/05 00:42:19;;;;;;;11.40;1.25;;;13.60;99.90;;;;;;5045101;28;20041;-72
2023/07/05 00:45:09;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5045197;28;20083;-72
2023/07/05 00:47:36;;;;;;;0.65;0.57;;;13.50;99.90;;;;;;5044359;28;20053;-72
2023/07/05 00:50:14;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5044838;28;20935;-72
2023/07/05 00:52:41;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5044627;28;20507;-72
2023/07/05 00:55:07;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5044848;28;20049;-72
2023/07/05 00:57:36;;;;;;;0.70;0.47;;;13.50;99.90;;;;;;5044725;28;20518;-72
2023/07/05 01:00:03;;;;;;;0.82;0.57;;;13.50;99.90;;;;;;5044607;28;20487;-72
2023/07/05 01:02:30;;;;;;;0.98;0.80;;;13.50;99.90;;;;;;5044708;28;20045;-72
2023/07/05 01:04:58;;;;;;;0.93;0.40;;;13.50;99.90;;;;;;5044685;28;20053;-72
2023/07/05 01:07:24;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5044178;28;20049;-72
2023/07/05 01:09:50;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5044501;28;20395;-72
2023/07/05 01:12:30;;;;;;;0.90;0.85;;;13.50;99.90;;;;;;5043474;28;20057;-72
2023/07/05 01:15:15;;;;;;;1.95;1.05;;;13.50;99.90;;;;;;5044503;28;20052;-72
2023/07/05 01:18:03;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;5044324;28;20055;-72
2023/07/05 01:20:45;;;;;;;1.85;1.13;;;13.60;99.90;;;;;;5043943;28;20087;-72
2023/07/05 01:23:32;;;;;;;1.58;0.93;;;13.70;99.90;;;;;;5044442;28;20487;-72
2023/07/05 01:26:28;;;;;;;1.17;0.80;;;13.70;99.90;;;;;;5044443;28;20057;-72
2023/07/05 01:29:15;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;5044237;28;20049;-72
2023/07/05 01:31:46;;;;;;;0.25;0.25;;;13.70;99.90;;;;;;5044481;28;20048;-72
2023/07/05 01:34:42;;;;;;;0.45;0.28;;;13.70;99.90;;;;;;5044195;28;20053;-72
2023/07/05 01:37:24;;;;;;;0.65;0.35;;;13.70;99.90;;;;;;5044027;28;20055;-72
2023/07/05 01:39:50;;;;;;;2.13;0.68;;;13.70;99.90;;;;;;5059032;28;20694;-71
2023/07/05 01:42:16;;;;;;;0.35;0.32;;;13.60;99.90;;;;;;5044326;28;20266;-69
2023/07/05 01:44:41;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5044077;28;20048;-70
2023/07/05 01:47:26;;;;;;;1.90;1.05;;;13.60;99.90;;;;;;5043554;28;20507;-70
2023/07/05 01:50:07;;;;;;;0.35;0.32;;;13.60;99.90;;;;;;5043618;28;20044;-70
2023/07/05 01:52:45;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5043916;28;20134;-71
2023/07/05 01:55:18;;;;;;;0.17;0.15;;;13.60;99.90;;;;;;5043823;28;20049;-71
2023/07/05 01:57:54;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5044012;28;20094;-72
2023/07/05 02:00:24;;;;;;;0.52;0.43;;;13.60;99.90;;;;;;5043387;28;20067;-72
2023/07/05 02:03:08;;;;;;;6.90;1.67;;;13.60;99.90;;;;;;5043147;28;20056;-72
2023/07/05 02:05:34;;;;;;;0.55;0.52;;;13.60;99.90;;;;;;5043548;28;20037;-72
2023/07/05 02:08:01;;;;;;;28.90;1.05;;;13.60;99.90;;;;;;5043280;28;20057;-72
2023/07/05 02:10:27;;;;;;;1.00;0.88;;;13.50;99.90;;;;;;5043689;28;20075;-72
2023/07/05 02:12:54;;;;;;;1.55;1.15;;;13.60;99.90;;;;;;5043153;28;20088;-71
2023/07/05 02:15:21;;;;;;;6.30;1.55;;;13.60;99.90;;;;;;5043128;28;20364;-72
2023/07/05 02:17:47;;;;;;;0.55;0.43;;;13.50;99.90;;;;;;5043476;28;20044;-72
2023/07/05 02:20:12;;;;;;;2.40;0.93;;;13.50;99.90;;;;;;5043439;28;20056;-72
2023/07/05 02:22:38;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5043472;28;20044;-73
2023/07/05 02:25:05;;;;;;;4.18;2.17;;;13.50;99.90;;;;;;5043365;28;20088;-72
2023/07/05 02:27:30;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5042809;28;20044;-72
2023/07/05 02:29:57;;;;;;;5.70;3.10;;;13.50;99.90;;;;;;5043473;28;20053;-73
2023/07/05 02:32:23;;;;;;;1.00;0.55;;;13.50;99.90;;;;;;5042116;28;20503;-73
2023/07/05 02:34:49;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;5043188;28;20041;-72
2023/07/05 02:37:15;;;;;;;1.55;0.90;;;13.50;99.90;;;;;;5043162;28;20049;-72
2023/07/05 02:39:41;;;;;;;0.32;0.22;;;13.60;99.90;;;;;;5042887;28;20033;-72
2023/07/05 02:42:07;;;;;;;4.38;1.92;;;13.60;99.90;;;;;;5042750;28;20341;-73
2023/07/05 02:44:33;;;;;;;2.28;1.00;;;13.60;99.90;;;;;;5043147;28;20126;-74
2023/07/05 02:46:59;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5042950;28;20044;-74
2023/07/05 02:49:25;;;;;;;2.58;1.58;;;13.60;99.90;;;;;;5042792;28;20479;-73
2023/07/05 02:51:51;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;5043012;28;20080;-73
2023/07/05 02:54:16;;;;;;;1.98;1.80;;;14.00;99.90;;;;;;5042448;28;20045;-73
2023/07/05 02:56:42;;;;;;;12.48;2.08;;;13.60;99.90;;;;;;5042734;28;20049;-73
2023/07/05 02:59:08;;;;;;;2.05;1.08;;;13.60;99.90;;;;;;5042184;28;20048;-73
2023/07/05 03:01:34;;;;;;;1.10;0.90;;;13.60;99.90;;;;;;5042129;28;20047;-73
2023/07/05 03:03:59;;;;;;;2.88;2.25;;;13.70;99.90;;;;;;5042383;28;20506;-73
2023/07/05 03:06:25;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5042627;28;20044;-73
2023/07/05 03:08:50;;;;;;;0.85;0.32;;;13.70;99.90;;;;;;5042249;28;20510;-73
2023/07/05 03:11:16;;;;;;;2.30;1.75;;;13.70;99.90;;;;;;5042284;28;20055;-73
2023/07/05 03:13:42;;;;;;;0.35;0.20;;;13.70;99.90;;;;;;5042057;28;20052;-74
2023/07/05 03:16:07;;;;;;;0.70;0.55;;;13.70;99.90;;;;;;5042358;28;20049;-74
2023/07/05 03:18:34;;;;;;;2.05;0.82;;;13.70;99.90;;;;;;5042099;28;20099;-74
2023/07/05 03:20:59;;;;;;;4.38;1.60;;;13.70;99.90;;;;;;5042400;28;20120;-73
2023/07/05 03:23:25;;;;;;;1.95;1.42;;;13.70;99.90;;;;;;5042301;28;20563;-74
2023/07/05 03:25:55;;;;;;;1.25;1.00;;;13.70;99.90;;;;;;5041913;28;20504;-73
2023/07/05 03:28:21;;;;;;;0.82;0.50;;;13.70;99.90;;;;;;5042306;28;20573;-73
2023/07/05 03:31:05;;;;;;;0.77;0.65;;;13.70;99.90;;;;;;5042108;28;20052;-73
2023/07/05 03:33:32;;;;;;;1.45;1.33;;;13.70;99.90;;;;;;5042450;28;20553;-73
2023/07/05 03:36:07;;;;;;;1.40;1.13;;;13.70;99.90;;;;;;5041955;28;20120;-73
2023/07/05 03:38:34;;;;;;;4.63;1.98;;;13.80;99.90;;;;;;5041862;28;20053;-73
2023/07/05 03:41:00;;;;;;;1.90;1.40;;;13.80;99.90;;;;;;5042106;28;20443;-73
2023/07/05 03:43:27;;;;;;;1.48;0.85;;;13.80;99.90;;;;;;5041750;28;20076;-73
2023/07/05 03:45:54;;;;;;;2.10;1.13;;;13.80;99.90;;;;;;5041181;28;20499;-71
2023/07/05 03:48:21;;;;;;;0.50;0.45;;;13.90;99.90;;;;;;5041786;28;20071;-72
2023/07/05 03:50:46;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5041885;28;20057;-71
2023/07/05 03:53:12;;;;;;;1.65;0.82;;;13.90;99.90;;;;;;5042072;28;20060;-73
2023/07/05 03:55:38;;;;;;;1.60;0.98;;;13.90;99.90;;;;;;5041663;28;20060;-71
2023/07/05 03:58:03;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5042188;28;20546;-73
2023/07/05 04:00:29;;;;;;;3.25;1.10;;;14.00;99.90;;;;;;5041749;28;20045;-73
2023/07/05 04:02:55;;;;;;;1.08;0.82;;;14.00;99.90;;;;;;5041456;28;20048;-73
2023/07/05 04:05:20;;;;;;;4.28;1.00;;;14.00;99.90;;;;;;5041815;28;20056;-73
2023/07/05 04:07:46;;;;;;;1.05;0.77;;;14.10;99.90;;;;;;5040807;28;20048;-73
2023/07/05 04:10:12;;;;;;;1.55;0.80;;;14.20;99.90;;;;;;5041991;28;20049;-72
2023/07/05 04:12:38;;;;;;;1.88;1.02;;;14.20;99.90;;;;;;5041703;28;20523;-73
2023/07/05 04:15:04;;;;;;;3.40;1.55;;;14.30;99.90;;;;;;5041965;28;20044;-73
2023/07/05 04:17:30;;;;;;;2.03;0.82;;;14.40;99.90;;;;;;5042133;28;20495;-73
2023/07/05 04:19:56;;;;;;;1.02;0.75;;;14.40;99.90;;;;;;5041925;28;20037;-72
2023/07/05 04:22:22;;;;;;;1.20;1.05;;;14.60;99.90;;;;;;5041650;28;20052;-72
2023/07/05 04:24:47;;;;;;;1.00;0.82;;;14.50;99.90;;;;;;5041487;28;20045;-72
2023/07/05 04:27:15;;;;;;;4.15;0.60;;;14.50;99.90;;;;;;5041464;28;20625;-72
2023/07/05 04:29:40;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5040187;28;20384;-72
2023/07/05 04:32:06;;;;;;;1.10;0.88;;;14.50;99.90;;;;;;5041124;28;20044;-72
2023/07/05 04:34:32;;;;;;;1.30;0.45;;;14.60;99.90;;;;;;5041122;28;20466;-72
2023/07/05 04:36:58;;;;;;;1.00;0.93;;;14.60;99.90;;;;;;5040794;28;20590;-72
2023/07/05 04:39:24;;;;;;;0.38;0.35;;;14.60;99.90;;;;;;5041146;28;20040;-72
2023/07/05 04:41:49;;;;;;;1.85;0.85;;;14.70;99.90;;;;;;5041175;28;20385;-72
2023/07/05 04:44:15;;;;;;;1.85;0.88;;;14.70;99.90;;;;;;5041155;28;20092;-72
2023/07/05 04:46:41;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5041034;28;20049;-72
2023/07/05 04:49:06;;;;;;;2.10;0.88;;;14.60;99.90;;;;;;5041030;28;20044;-72
2023/07/05 04:51:32;;;;;;;4.28;0.80;;;14.60;99.90;;;;;;5041279;28;20092;-72
2023/07/05 04:53:58;;;;;;;0.75;0.70;;;14.60;99.90;;;;;;5041141;28;20037;-72
2023/07/05 04:56:24;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;5043875;28;20049;-72
2023/07/05 04:58:49;;;;;;;2.03;1.23;;;14.60;99.90;;;;;;5044943;28;20041;-72
2023/07/05 05:01:17;;;;;;;0.15;0.13;;;14.70;99.90;;;;;;5045120;28;20136;-72
2023/07/05 05:03:43;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5044430;28;20056;-72
2023/07/05 05:06:09;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5044562;28;20045;-72
2023/07/05 05:08:34;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5044456;28;20155;-72
2023/07/05 05:11:02;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5044512;28;20052;-72
2023/07/05 05:13:30;;;;;;;0.63;0.30;;;14.10;99.90;;;;;;5044489;28;20513;-73
2023/07/05 05:15:56;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5043512;28;20785;-72
2023/07/05 05:18:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5043703;28;20056;-72
2023/07/05 05:20:50;;;;;;;0.35;0.20;;;13.90;99.90;;;;;;5044323;28;20086;-72
2023/07/05 05:23:16;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5044300;28;20072;-72
2023/07/05 05:25:43;;;;;;;2.83;0.52;;;13.90;99.90;;;;;;5044025;28;20051;-72
2023/07/05 05:28:10;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;5044073;28;20057;-72
2023/07/05 05:30:36;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;5044017;28;20055;-72
2023/07/05 05:33:03;;;;;;;6.65;0.85;;;14.10;99.90;;;;;;5043582;28;20037;-72
2023/07/05 05:35:31;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5043662;28;20546;-72
2023/07/05 05:37:56;;;;;;;1.67;0.22;;;14.60;99.90;;;;;;5044268;28;20045;-73
2023/07/05 05:40:22;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5043966;28;20355;-73
2023/07/05 05:42:48;;;;;;;0.55;0.25;;;15.30;99.90;;;;;;5044139;28;20110;-73
2023/07/05 05:45:14;;;;;;;0.47;0.43;;;15.40;99.90;;;;;;5043968;28;20423;-73
2023/07/05 05:47:40;;;;;;;0.65;0.60;;;15.30;99.90;;;;;;5043952;28;20508;-73
2023/07/05 05:50:06;;;;;;;0.13;0.10;;;15.20;99.90;;;;;;5044091;28;20499;-73
2023/07/05 05:52:35;;;;;;;0.38;0.25;;;15.50;99.90;;;;;;5044066;28;20055;-73
2023/07/05 05:55:01;;;;;;;1.65;1.13;;;16.10;1.00;;;;;;5044103;28;20048;-72
2023/07/05 05:57:26;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5043312;28;20060;-73
2023/07/05 05:59:52;;;;;;;0.70;0.47;;;15.60;1.00;;;;;;5043539;28;20415;-73
2023/07/05 06:02:18;;;;;;;0.15;0.05;;;15.40;99.90;;;;;;5043493;28;20378;-73
2023/07/05 06:04:44;;;;;;;0.55;0.38;;;15.10;1.00;;;;;;5043582;28;20041;-73
2023/07/05 06:07:09;;;;;;;0.00;0.00;;;15.10;8.60;;;;;;5042922;28;20053;-73
2023/07/05 06:09:53;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5043404;28;20052;-73
2023/07/05 06:12:18;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5042832;28;20057;-73
2023/07/05 06:14:44;;;;;;;0.10;0.10;;;15.30;1.00;;;;;;5043081;28;20118;-73
2023/07/05 06:17:11;;;;;;;0.00;0.00;;;15.20;1.00;;;;;;5043065;28;20049;-73
2023/07/05 06:19:37;;;;;;;0.28;0.28;;;15.30;99.90;;;;;;5043348;28;20053;-73
2023/07/05 06:22:04;;;;;;;3.00;0.52;;;15.10;22.90;;;;;;5043157;28;20045;-73
2023/07/05 06:24:31;;;;;;;0.17;0.17;;;15.10;1.00;;;;;;5043243;28;20052;-73
2023/07/05 06:26:58;;;;;;;1.77;0.80;;;15.20;99.90;;;;;;5043355;28;20493;-73
2023/07/05 06:29:23;;;;;;;0.70;0.45;;;15.50;99.90;;;;;;5039779;28;20049;-73
2023/07/05 06:31:49;;;;;;;1.65;0.80;;;15.90;99.90;;;;;;5039569;28;20072;-73
2023/07/05 06:34:14;;;;;;;0.08;0.08;;;16.60;1.00;;;;;;5040153;28;20498;-73
2023/07/05 06:36:40;;;;;;;0.77;0.50;;;16.90;99.90;;;;;;5041017;28;20047;-73
2023/07/05 06:39:06;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5040670;28;20041;-73
2023/07/05 06:41:31;;;;;;;1.38;0.75;;;17.40;99.90;;;;;;5040322;28;20110;-73
2023/07/05 06:43:57;;;;;;;0.28;0.25;;;17.80;24.90;;;;;;5040292;28;20088;-73
2023/07/05 06:46:23;;;;;;;0.20;0.20;;;17.40;1.00;;;;;;5040409;28;20340;-73
2023/07/05 06:48:52;;;;;;;0.35;0.30;;;17.20;1.00;;;;;;5040300;28;20051;-73
2023/07/05 06:51:17;;;;;;;0.03;0.03;;;17.20;1.00;;;;;;5040260;28;20103;-73
2023/07/05 06:53:43;;;;;;;0.50;0.47;;;16.80;99.90;;;;;;5040158;28;20044;-73
2023/07/05 06:56:09;;;;;;;0.00;0.00;;;16.70;1.00;;;;;;5040039;28;20152;-73
2023/07/05 06:58:36;;;;;;;0.55;0.17;;;16.60;1.00;;;;;;5039892;28;20055;-73
2023/07/05 07:01:03;;;;;;;1.20;1.00;;;16.80;99.70;;;;;;5039654;28;20052;-73
2023/07/05 07:03:29;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;5040302;28;20040;-73
2023/07/05 07:05:57;;;;;;;0.25;0.22;;;18.00;1.00;;;;;;5040049;28;20045;-73
2023/07/05 07:08:29;;;;;;;0.10;0.10;;;18.00;95.10;;;;;;5039658;28;20045;-73
2023/07/05 07:10:58;;;;;;;0.30;0.20;;;17.50;92.80;;;;;;5039431;28;20056;-73
2023/07/05 07:13:25;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5039725;28;20439;-73
2023/07/05 07:16:02;;;;;;;1.35;1.13;;;17.10;1.00;;;;;;5040052;28;20129;-73
2023/07/05 07:18:28;;;;;;;0.00;0.00;;;16.70;1.00;;;;;;5039573;28;20077;-73
2023/07/05 07:20:55;;;;;;;0.20;0.20;;;16.50;99.50;;;;;;5039679;28;20041;-73
2023/07/05 07:23:22;;;;;;;0.10;0.10;;;16.50;1.00;;;;;;5039557;28;20123;-74
2023/07/05 07:26:07;;;;;;;2.55;0.30;;;16.10;99.90;;;;;;5039443;28;20100;-74
2023/07/05 07:28:33;;;;;;;0.20;0.13;;;15.30;99.90;;;;;;5039846;28;20459;-73
2023/07/05 07:31:10;;;;;;;0.20;0.20;;;15.00;10.50;;;;;;5039521;28;20044;-73
2023/07/05 07:33:35;;;;;;;1.00;0.60;;;14.80;99.90;;;;;;5039382;28;20041;-73
2023/07/05 07:36:13;;;;;;;0.00;0.00;;;15.00;1.00;;;;;;5039687;28;20040;-73
2023/07/05 07:38:40;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5039710;28;20052;-73
2023/07/05 07:41:34;;;;;;;0.52;0.30;;;15.50;99.90;;;;;;5039553;28;20041;-73
2023/07/05 07:44:02;;;;;;;0.55;0.05;;;15.60;14.30;;;;;;5038407;28;20057;-73
2023/07/05 07:46:29;;;;;;;1.65;0.57;;;15.50;39.20;;;;;;5039107;28;20112;-73
2023/07/05 07:48:59;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5037296;28;20099;-73
2023/07/05 07:51:30;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5028346;28;20079;-73
2023/07/05 07:53:56;;;;;;;1.88;1.70;;;14.40;99.90;;;;;;5029661;28;20123;-73
2023/07/05 07:56:24;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5030229;28;20128;-72
2023/07/05 07:58:51;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5039606;28;20045;-73
2023/07/05 08:01:26;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;5039064;28;20057;-73
2023/07/05 08:03:53;;;;;;;0.08;0.08;;;13.30;1.00;;;;;;5039632;28;20084;-73
2023/07/05 08:06:20;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5039420;28;20411;-73
2023/07/05 08:08:46;;;;;;;0.30;0.20;;;12.70;1.00;;;;;;5039095;28;20485;-73
2023/07/05 08:11:12;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;5038925;28;20053;-73
2023/07/05 08:13:40;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;5037829;28;20055;-73
2023/07/05 08:16:07;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5027210;28;20052;-73
2023/07/05 08:18:33;;;;;;;1.67;0.80;;;12.30;1.00;;;;;;5030080;28;20041;-73
2023/07/05 08:20:59;;;;;;;0.00;0.00;;;12.20;1.00;;;;;;5030995;28;20514;-73
2023/07/05 08:23:25;;;;;;;0.00;0.00;;;12.10;77.20;;;;;;5039176;28;20045;-73
2023/07/05 08:25:54;;;;;;;0.17;0.15;;;12.10;99.90;;;;;;5039623;28;20492;-74
2023/07/05 08:28:22;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5039645;28;20087;-73
2023/07/05 08:30:53;;;;;;;2.83;0.25;;;11.90;99.90;;;;;;5040851;28;20128;-73
2023/07/05 08:33:20;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5042880;28;20051;-73
2023/07/05 08:35:47;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5043133;28;20059;-73
2023/07/05 08:38:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5042948;28;20049;-73
2023/07/05 08:40:43;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5042552;28;20052;-73
2023/07/05 08:43:20;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5042886;28;20064;-74
2023/07/05 08:45:51;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5042906;28;20053;-73
2023/07/05 08:48:17;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;5042737;28;21110;-74
2023/07/05 08:50:49;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5042910;28;20514;-74
2023/07/05 08:53:20;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5042541;28;20401;-74
2023/07/05 08:56:04;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5042799;28;20407;-74
2023/07/05 08:58:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5042682;28;20056;-73
2023/07/05 09:01:28;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5042343;28;20084;-73
2023/07/05 09:03:54;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5042524;28;20045;-74
2023/07/05 09:06:31;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5042214;28;20088;-74
2023/07/05 09:09:21;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5042253;28;20467;-74
2023/07/05 09:12:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5021951;28;20134;-73
2023/07/05 09:14:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5022746;28;20053;-74
2023/07/05 09:17:27;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;5022006;28;20057;-74
2023/07/05 09:20:22;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5031558;28;20528;-74
2023/07/05 09:22:51;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5041664;28;20123;-74
2023/07/05 09:25:30;;;;;;;0.30;0.28;;;12.10;99.90;;;;;;5031884;28;20041;-74
2023/07/05 09:28:18;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5041628;28;20057;-74
2023/07/05 09:30:44;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5041993;28;20049;-74
2023/07/05 09:33:28;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5041684;28;20466;-74
2023/07/05 09:36:13;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5040211;28;20055;-74
2023/07/05 09:38:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5021626;28;20103;-74
2023/07/05 09:41:19;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5021004;28;20046;-75
2023/07/05 09:43:44;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5020849;28;20046;-74
2023/07/05 09:46:31;;;;;;;0.22;0.15;;;12.80;99.90;;;;;;5022768;28;20056;-74
2023/07/05 09:48:57;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5041505;28;20546;-75
2023/07/05 09:51:23;;;;;;;0.22;0.15;;;13.40;99.90;;;;;;5041667;28;20128;-74
2023/07/05 09:53:56;;;;;;;0.47;0.28;;;13.60;99.90;;;;;;5041827;28;20055;-75
2023/07/05 09:56:29;;;;;;;0.65;0.63;;;13.70;99.90;;;;;;5041028;28;20167;-74
2023/07/05 09:59:16;;;;;;;2.20;0.98;;;13.90;1.00;;;;;;5041361;28;20072;-74
2023/07/05 10:01:43;;;;;;;;;;;14.20;99.90;;;;;;5041654;28;20044;-74
2023/07/05 10:04:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5041091;28;20485;-74
2023/07/05 10:06:40;;;;;;;0.68;0.10;;;14.60;99.90;;;;;;5041487;28;20052;-74
2023/07/05 10:09:19;;;;;;;2.55;0.80;;;14.80;1.00;;;;;;5040122;28;20048;-74
2023/07/05 10:11:52;;;;;;;1.48;0.63;;;15.30;99.90;;;;;;5041288;28;20483;-74
2023/07/05 10:14:29;;;;;;;0.00;0.00;;;15.40;1.00;;;;;;5040919;28;20449;-74
2023/07/05 10:17:06;;;;;;;0.00;0.00;;;15.40;1.00;;;;;;5041226;28;20037;-74
2023/07/05 10:19:39;;;;;;;0.00;0.00;;;15.50;12.60;;;;;;5040893;28;20444;-74
2023/07/05 10:22:07;;;;;;;0.00;0.00;;;15.60;1.00;;;;;;5041022;28;20098;-74
2023/07/05 10:24:47;;;;;;;0.00;0.00;;;15.70;5.80;;;;;;5040077;28;20767;-74
2023/07/05 10:27:32;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5041104;28;20045;-72
2023/07/05 10:30:05;;;;;;;0.28;0.22;;;16.10;99.90;;;;;;5040126;28;20041;-72
2023/07/05 10:32:31;;;;;;;1.55;1.45;;;16.20;87.30;;;;;;5040533;28;20935;-72
2023/07/05 10:34:58;;;;;;;0.00;0.00;;;16.30;1.00;;;;;;5039407;28;20597;-72
2023/07/05 10:37:34;;;;;;;0.00;0.00;;;16.40;1.00;;;;;;5040905;28;20467;-72
2023/07/05 10:40:09;;;;;;;0.00;0.00;;;16.80;1.00;;;;;;5040942;28;20049;-72
2023/07/05 10:43:04;;;;;;;0.00;0.00;;;17.00;1.00;;;;;;5040471;28;20095;-74
2023/07/05 10:45:35;;;;;;;0.13;0.10;;;17.20;99.90;;;;;;5035098;28;20072;-74
2023/07/05 10:48:04;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5040772;28;20056;-74
2023/07/05 10:50:39;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5040841;28;20045;-74
2023/07/05 10:53:10;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5039871;28;20124;-74
2023/07/05 10:55:53;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5039750;28;20049;-73
2023/07/05 10:58:21;;;;;;;0.80;0.30;;;18.40;99.90;;;;;;5040191;28;20056;-73
2023/07/05 11:01:09;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5037174;28;20049;-73
2023/07/05 11:03:51;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5027805;28;20123;-73
2023/07/05 11:06:18;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5020751;28;20045;-74
2023/07/05 11:08:48;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5023709;28;20105;-74
2023/07/05 11:11:21;;;;;;;1.05;0.30;;;18.10;99.90;;;;;;5039475;28;20065;-74
2023/07/05 11:13:48;;;;;;;5.18;0.15;;;18.20;99.90;;;;;;5020447;28;20056;-74
2023/07/05 11:16:23;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5020292;28;20045;-74
2023/07/05 11:18:51;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;5020106;28;20461;-74
2023/07/05 11:21:38;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5034724;28;20380;-72
2023/07/05 11:24:06;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5039868;28;20044;-73
2023/07/05 11:26:34;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5039905;28;20041;-73
2023/07/05 11:29:01;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5039719;28;20076;-73
2023/07/05 11:31:29;;;;;;;1.17;0.55;;;19.10;99.90;;;;;;5039376;28;20049;-73
2023/07/05 11:34:20;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5038829;28;20183;-73
2023/07/05 11:36:50;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5038262;28;20049;-73
2023/07/05 11:39:32;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5039312;28;20573;-73
2023/07/05 11:42:19;;;;;;;0.17;0.13;;;19.90;99.90;;;;;;5039763;28;20144;-73
2023/07/05 11:44:49;;;;;;;2.40;0.38;;;20.60;99.90;;;;;;5039382;28;20152;-73
2023/07/05 11:47:24;;;;;;;0.63;0.50;;;20.30;99.90;;;;;;5039663;28;20053;-73
2023/07/05 11:50:08;;;;;;;0.35;0.35;;;19.30;99.90;;;;;;5039792;28;20051;-72
2023/07/05 11:52:36;;;;;;;0.13;0.10;;;18.40;99.90;;;;;;5039942;28;20041;-73
2023/07/05 11:55:02;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5039774;28;20049;-73
2023/07/05 11:57:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5039450;28;20057;-72
2023/07/05 12:00:35;;;;;;;0.15;0.13;;;18.50;99.90;;;;;;5039499;28;20041;-73
2023/07/05 12:03:15;;;;;;;4.85;1.55;;;19.30;99.90;;;;;;5031780;28;20126;-73
2023/07/05 12:05:43;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5040940;28;20079;-73
2023/07/05 12:08:16;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5043811;28;20053;-73
2023/07/05 12:10:51;;;;;;;1.88;0.65;;;19.30;99.90;;;;;;5042799;28;20431;-73
2023/07/05 12:13:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5043122;28;20060;-75
2023/07/05 12:16:03;;;;;;;0.00;0.00;;;16.50;1.00;;;;;;5043433;28;20045;-74
2023/07/05 12:18:31;;;;;;;0.00;0.00;;;15.30;93.70;;;;;;5042406;28;20053;-73
2023/07/05 12:20:58;;;;;;;0.00;0.00;;;14.70;92.80;;;;;;5042732;28;20509;-73
2023/07/05 12:23:28;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5042876;28;20537;-74
2023/07/05 12:25:56;;;;;;;0.00;0.00;;;14.00;1.00;;;;;;5043977;28;20053;-73
2023/07/05 12:28:29;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5042920;28;20507;-73
2023/07/05 12:31:07;;;;;;;0.60;0.32;;;13.70;1.00;;;;;;5043210;28;20076;-73
2023/07/05 12:33:35;;;;;;;0.08;0.08;;;13.50;1.00;;;;;;5036019;28;20554;-74
2023/07/05 12:36:15;;;;;;;0.00;0.00;;;13.40;8.70;;;;;;5029537;28;20041;-73
2023/07/05 12:38:43;;;;;;;0.00;0.00;;;13.30;1.00;;;;;;5030855;28;20059;-73
2023/07/05 12:41:24;;;;;;;0.00;0.00;;;13.20;1.00;;;;;;5030359;28;20138;-73
2023/07/05 12:44:14;;;;;;;1.65;0.30;;;13.00;99.90;;;;;;5030624;28;20183;-73
2023/07/05 12:46:45;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5031402;28;20045;-74
2023/07/05 12:49:24;;;;;;;7.32;0.80;;;12.80;99.90;;;;;;5040674;28;20416;-73
2023/07/05 12:51:55;;;;;;;0.47;0.20;;;12.70;99.90;;;;;;5039273;28;20697;-73
2023/07/05 12:54:22;;;;;;;0.20;0.15;;;12.70;99.90;;;;;;5039327;28;21018;-73
2023/07/05 12:56:50;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5036832;28;20582;-73
2023/07/05 12:59:35;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5030289;28;20049;-73
2023/07/05 13:02:03;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5030179;28;20053;-73
2023/07/05 13:04:35;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5030218;28;20832;-73