Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:37;;;;;;;;;;;19.00;52.40;;;;;;5063461;28;19966;-66
2021/05/03 00:04:02;;;;;;;;;;;19.00;52.40;;;;;;5064156;28;19960;-67
2021/05/03 00:06:28;;;;;;;;;;;19.00;52.40;;;;;;5027717;28;20307;-67
2021/05/03 00:08:53;;;;;;;;;;;18.90;52.30;;;;;;5064043;28;19913;-67
2021/05/03 00:11:19;;;;;;;;;;;19.00;52.30;;;;;;5064837;28;19919;-66
2021/05/03 00:13:44;;;;;;;;;;;18.90;52.30;;;;;;5046753;28;19916;-66
2021/05/03 00:16:09;;;;;;;;;;;18.90;52.30;;;;;;5064691;28;20597;-67
2021/05/03 00:18:35;;;;;;;;;;;18.90;52.30;;;;;;5064405;28;19913;-67
2021/05/03 00:21:01;;;;;;;;;;;18.90;52.30;;;;;;5064629;28;19989;-67
2021/05/03 00:23:26;;;;;;;;;;;18.90;52.20;;;;;;5065359;28;19913;-67
2021/05/03 00:25:52;;;;;;;;;;;18.90;52.20;;;;;;5065912;28;19991;-67
2021/05/03 00:28:17;;;;;;;;;;;18.90;52.20;;;;;;5067696;28;19928;-67
2021/05/03 00:30:43;;;;;;;;;;;18.90;52.90;;;;;;5067934;28;19913;-67
2021/05/03 00:33:08;;;;;;;;;;;18.90;52.20;;;;;;5067583;28;20387;-67
2021/05/03 00:35:33;;;;;;;;;;;18.90;52.20;;;;;;5068611;28;19921;-67
2021/05/03 00:38:00;;;;;;;;;;;18.90;52.20;;;;;;5037730;28;19919;-67
2021/05/03 00:40:26;;;;;;;;;;;18.90;52.20;;;;;;5063892;28;19992;-68
2021/05/03 00:42:51;;;;;;;;;;;18.90;52.20;;;;;;5028055;28;20024;-66
2021/05/03 00:45:17;;;;;;;;;;;18.90;52.20;;;;;;5059375;28;20276;-66
2021/05/03 00:47:43;;;;;;;;;;;18.90;52.10;;;;;;5063424;28;19912;-67
2021/05/03 00:50:09;;;;;;;;;;;18.90;52.20;;;;;;5063839;28;19921;-67
2021/05/03 00:52:34;;;;;;;;;;;18.90;52.20;;;;;;5063501;28;20337;-67
2021/05/03 00:55:00;;;;;;;;;;;18.90;52.10;;;;;;5046269;28;19974;-66
2021/05/03 00:57:25;;;;;;;;;;;18.90;52.20;;;;;;5046597;28;19952;-67
2021/05/03 00:59:51;;;;;;;;;;;18.80;52.10;;;;;;5065360;28;20193;-68
2021/05/03 01:02:16;;;;;;;;;;;18.80;52.10;;;;;;5049432;28;19979;-67
2021/05/03 01:04:42;;;;;;;;;;;18.80;52.10;;;;;;5067428;28;19912;-67
2021/05/03 01:07:07;;;;;;;;;;;18.80;52.10;;;;;;5063890;28;19913;-67
2021/05/03 01:09:33;;;;;;;;;;;18.80;52.10;;;;;;5067217;28;19913;-68
2021/05/03 01:11:58;;;;;;;;;;;18.80;52.10;;;;;;5066592;28;19948;-67
2021/05/03 01:14:24;;;;;;;;;;;18.80;52.10;;;;;;5065853;28;19985;-67
2021/05/03 01:16:49;;;;;;;;;;;18.80;52.00;;;;;;5066873;28;19952;-67
2021/05/03 01:19:19;;;;;;;;;;;18.80;52.00;;;;;;5065704;28;21623;-67
2021/05/03 01:21:44;;;;;;;;;;;18.80;52.00;;;;;;5066456;28;19938;-67
2021/05/03 01:24:10;;;;;;;;;;;18.80;52.00;;;;;;5066240;28;19920;-67
2021/05/03 01:26:35;;;;;;;;;;;18.80;52.00;;;;;;5066086;28;19912;-67
2021/05/03 01:29:01;;;;;;;;;;;18.80;52.00;;;;;;5066601;28;20294;-66
2021/05/03 01:31:26;;;;;;;;;;;18.80;51.90;;;;;;5066794;28;20029;-68
2021/05/03 01:33:52;;;;;;;;;;;18.80;51.90;;;;;;5066185;28;19920;-69
2021/05/03 01:36:17;;;;;;;;;;;18.80;51.90;;;;;;5066466;28;20302;-67
2021/05/03 01:38:42;;;;;;;;;;;18.80;52.00;;;;;;5048214;28;19912;-67
2021/05/03 01:41:08;;;;;;;;;;;18.80;52.00;;;;;;5066094;28;19912;-67
2021/05/03 01:43:33;;;;;;;;;;;18.80;52.00;;;;;;5066115;28;20325;-68
2021/05/03 01:45:59;;;;;;;;;;;18.80;51.90;;;;;;5065870;28;19923;-68
2021/05/03 01:48:25;;;;;;;;;;;18.80;51.90;;;;;;5066211;28;19912;-66
2021/05/03 01:50:51;;;;;;;;;;;18.80;51.90;;;;;;5066854;28;19917;-67
2021/05/03 01:53:16;;;;;;;;;;;18.80;51.90;;;;;;5048475;28;19920;-67
2021/05/03 01:55:41;;;;;;;;;;;18.80;51.90;;;;;;5065918;28;19939;-67
2021/05/03 01:58:07;;;;;;;;;;;18.80;51.90;;;;;;5065515;28;19916;-67
2021/05/03 02:00:33;;;;;;;;;;;18.80;51.90;;;;;;5065455;28;19966;-64
2021/05/03 02:02:58;;;;;;;;;;;18.80;51.90;;;;;;5065585;28;19912;-66
2021/05/03 02:05:24;;;;;;;;;;;18.80;51.80;;;;;;5066047;28;19916;-67
2021/05/03 02:07:56;;;;;;;;;;;18.70;51.80;;;;;;5066662;28;20003;-68
2021/05/03 02:10:22;;;;;;;;;;;18.70;51.80;;;;;;5065650;28;19912;-65
2021/05/03 02:12:47;;;;;;;;;;;18.70;51.80;;;;;;5066238;28;19919;-68
2021/05/03 02:15:13;;;;;;;;;;;18.70;51.70;;;;;;5065821;28;19974;-68
2021/05/03 02:17:38;;;;;;;;;;;18.70;51.70;;;;;;5065477;28;19987;-68
2021/05/03 02:20:04;;;;;;;;;;;18.80;51.80;;;;;;5064346;28;19916;-66
2021/05/03 02:22:30;;;;;;;;;;;18.70;51.70;;;;;;5065451;28;19912;-67
2021/05/03 02:24:55;;;;;;;;;;;18.70;51.70;;;;;;5066552;28;20521;-68
2021/05/03 02:27:20;;;;;;;;;;;18.70;51.70;;;;;;5066212;28;19913;-68
2021/05/03 02:29:46;;;;;;;;;;;18.70;51.60;;;;;;5066055;28;19913;-67
2021/05/03 02:32:11;;;;;;;;;;;18.70;51.60;;;;;;5065660;28;19917;-67
2021/05/03 02:34:37;;;;;;;;;;;18.70;51.70;;;;;;5065016;28;19920;-67
2021/05/03 02:37:02;;;;;;;;;;;18.70;51.70;;;;;;5064920;28;19931;-67
2021/05/03 02:39:28;;;;;;;;;;;18.70;51.70;;;;;;5065489;28;19912;-67
2021/05/03 02:41:53;;;;;;;;;;;18.70;51.60;;;;;;5065077;28;20375;-67
2021/05/03 02:44:18;;;;;;;;;;;18.70;51.60;;;;;;5065606;28;19913;-65
2021/05/03 02:46:44;;;;;;;;;;;18.70;51.60;;;;;;5064848;28;20005;-66
2021/05/03 02:49:09;;;;;;;;;;;18.70;51.60;;;;;;5064971;28;19912;-65
2021/05/03 02:51:37;;;;;;;;;;;18.70;51.60;;;;;;5066338;28;19920;-66
2021/05/03 02:54:03;;;;;;;;;;;18.70;51.60;;;;;;5065971;28;19916;-66
2021/05/03 02:56:28;;;;;;;;;;;18.70;51.60;;;;;;5068067;28;19913;-67
2021/05/03 02:58:53;;;;;;;;;;;18.70;51.60;;;;;;5067645;28;19912;-68
2021/05/03 03:01:19;;;;;;;;;;;18.70;51.60;;;;;;5065785;28;19962;-67
2021/05/03 03:03:44;;;;;;;;;;;18.70;51.50;;;;;;5064385;28;19921;-67
2021/05/03 03:06:10;;;;;;;;;;;18.70;51.60;;;;;;5064789;28;20367;-67
2021/05/03 03:08:35;;;;;;;;;;;18.70;51.60;;;;;;5064197;28;19913;-67
2021/05/03 03:11:01;;;;;;;;;;;18.60;51.50;;;;;;5063808;28;19943;-67
2021/05/03 03:13:26;;;;;;;;;;;18.70;51.50;;;;;;5064151;28;19912;-67
2021/05/03 03:15:51;;;;;;;;;;;18.70;51.60;;;;;;5064391;28;19916;-68
2021/05/03 03:18:17;;;;;;;;;;;18.70;51.60;;;;;;5064100;28;20379;-67
2021/05/03 03:20:43;;;;;;;;;;;18.60;51.50;;;;;;5064366;28;19935;-67
2021/05/03 03:23:08;;;;;;;;;;;18.60;51.50;;;;;;5028642;28;20440;-67
2021/05/03 03:25:35;;;;;;;;;;;18.60;51.50;;;;;;5064452;28;19920;-67
2021/05/03 03:28:00;;;;;;;;;;;18.60;51.50;;;;;;5064336;28;19923;-64
2021/05/03 03:30:26;;;;;;;;;;;18.60;51.50;;;;;;5065583;28;19912;-66
2021/05/03 03:32:51;;;;;;;;;;;18.60;51.50;;;;;;5065358;28;20375;-62
2021/05/03 03:35:17;;;;;;;;;;;18.60;51.50;;;;;;5066161;28;19931;-67
2021/05/03 03:37:43;;;;;;;;;;;18.60;51.50;;;;;;5066471;28;19920;-67
2021/05/03 03:40:09;;;;;;;;;;;18.60;52.10;;;;;;5068247;28;19912;-66
2021/05/03 03:42:34;;;;;;;;;;;18.60;51.50;;;;;;5069911;28;19965;-68
2021/05/03 03:45:00;;;;;;;;;;;18.60;51.50;;;;;;5064968;28;19913;-66
2021/05/03 03:47:25;;;;;;;;;;;18.60;52.10;;;;;;5064430;28;19912;-66
2021/05/03 03:49:51;;;;;;;;;;;18.60;51.50;;;;;;5064260;28;20065;-67
2021/05/03 03:52:16;;;;;;;;;;;18.60;51.50;;;;;;5064545;28;19916;-67
2021/05/03 03:54:42;;;;;;;;;;;18.60;51.40;;;;;;5063723;28;19916;-67
2021/05/03 03:57:07;;;;;;;;;;;18.60;51.50;;;;;;5063137;28;19988;-65
2021/05/03 03:59:37;;;;;;;;;;;18.50;51.40;;;;;;5063068;28;19928;-68
2021/05/03 04:02:02;;;;;;;;;;;18.50;51.40;;;;;;5063829;28;19980;-67
2021/05/03 04:04:30;;;;;;;;;;;18.50;51.40;;;;;;5063591;28;19916;-67
2021/05/03 04:07:02;;;;;;;;;;;18.50;51.40;;;;;;5029106;28;20422;-68
2021/05/03 04:09:51;;;;;;;;;;;18.50;51.40;;;;;;5056200;28;19951;-66
2021/05/03 04:21:05;;;;;;;;;;;18.50;51.30;;;;;;5063305;28;19923;-68
2021/05/03 04:23:47;;;;;;;;;;;18.50;51.50;;;;;;5063404;28;19997;-67
2021/05/03 04:26:08;;;;;;;;;;;18.50;51.60;;;;;;5061082;28;19948;-68
2021/05/03 04:28:34;;;;;;;;;;;18.50;51.70;;;;;;5062838;28;19913;-67
2021/05/03 04:30:59;;;;;;;;;;;18.50;51.80;;;;;;5063084;28;19913;-67
2021/05/03 04:33:25;;;;;;;;;;;18.50;51.90;;;;;;5063556;28;20304;-68
2021/05/03 04:35:50;;;;;;;;;;;18.50;52.20;;;;;;5063147;28;20037;-65
2021/05/03 04:38:16;;;;;;;;;;;18.50;52.40;;;;;;5063318;28;20084;-65
2021/05/03 04:40:44;;;;;;;;;;;18.50;52.50;;;;;;5064822;28;19974;-61
2021/05/03 04:43:09;;;;;;;;;;;18.50;52.60;;;;;;5065763;28;19978;-68
2021/05/03 04:45:35;;;;;;;;;;;18.50;53.20;;;;;;5067479;28;19975;-68
2021/05/03 04:48:00;;;;;;;;;;;18.50;53.10;;;;;;5065797;28;19913;-69
2021/05/03 04:50:26;;;;;;;;;;;18.50;53.10;;;;;;5035513;28;19920;-68
2021/05/03 04:52:52;;;;;;;;;;;18.50;53.10;;;;;;5066469;28;19966;-68
2021/05/03 04:55:18;;;;;;;;;;;18.50;53.20;;;;;;5066990;28;20412;-67
2021/05/03 04:57:43;;;;;;;;;;;18.50;53.30;;;;;;5067105;28;19912;-67
2021/05/03 05:00:09;;;;;;;;;;;18.50;53.30;;;;;;5066090;28;20418;-66
2021/05/03 05:02:34;;;;;;;;;;;18.50;53.20;;;;;;5067102;28;19920;-67
2021/05/03 05:05:01;;;;;;;;;;;18.50;52.90;;;;;;5066130;28;19913;-67
2021/05/03 05:07:26;;;;;;;;;;;18.50;52.70;;;;;;5066562;28;20295;-65
2021/05/03 05:09:52;;;;;;;;;;;18.60;52.60;;;;;;5049417;28;19917;-65
2021/05/03 05:12:17;;;;;;;;;;;18.50;52.30;;;;;;5067503;28;19913;-66
2021/05/03 05:14:43;;;;;;;;;;;18.50;52.30;;;;;;5067666;28;19920;-66
2021/05/03 05:17:08;;;;;;;;;;;18.60;52.20;;;;;;5069135;28;19913;-64
2021/05/03 05:19:34;;;;;;;;;;;18.50;52.10;;;;;;5042654;28;20371;-66
2021/05/03 05:21:59;;;;;;;;;;;18.50;51.80;;;;;;5067333;28;19912;-64
2021/05/03 05:24:25;;;;;;;;;;;18.50;51.80;;;;;;5066763;28;20406;-66
2021/05/03 05:26:50;;;;;;;;;;;18.50;51.80;;;;;;5067855;28;19920;-69
2021/05/03 05:29:16;;;;;;;;;;;18.50;51.90;;;;;;5065948;28;19924;-66
2021/05/03 05:31:41;;;;;;;;;;;18.50;52.00;;;;;;5066659;28;19927;-65
2021/05/03 05:34:06;;;;;;;;;;;18.50;52.20;;;;;;5066042;28;20470;-68
2021/05/03 05:36:32;;;;;;;;;;;18.50;52.10;;;;;;5062649;28;19931;-67
2021/05/03 05:38:59;;;;;;;;;;;18.50;52.00;;;;;;5066438;28;19970;-68
2021/05/03 05:41:25;;;;;;;;;;;18.50;51.90;;;;;;5040939;28;19912;-68
2021/05/03 05:43:50;;;;;;;;;;;18.50;51.90;;;;;;5067680;28;20285;-67
2021/05/03 05:46:18;;;;;;;;;;;18.50;51.70;;;;;;5068160;28;19912;-67
2021/05/03 05:48:44;;;;;;;;;;;18.50;51.70;;;;;;5067037;28;19965;-67
2021/05/03 05:51:09;;;;;;;;;;;18.50;51.60;;;;;;5067362;28;20007;-66
2021/05/03 05:53:35;;;;;;;;;;;18.50;51.60;;;;;;5066858;28;19920;-65
2021/05/03 05:56:00;;;;;;;;;;;18.50;51.50;;;;;;5068085;28;19920;-66
2021/05/03 05:58:28;;;;;;;;;;;18.50;51.50;;;;;;5051449;28;20558;-66
2021/05/03 06:00:53;;;;;;;;;;;18.50;51.40;;;;;;5066779;28;19916;-66
2021/05/03 06:03:19;;;;;;;;;;;18.50;51.30;;;;;;5048463;28;19970;-66
2021/05/03 06:05:44;;;;;;;;;;;18.50;51.30;;;;;;5065767;28;19913;-67
2021/05/03 06:08:10;;;;;;;;;;;18.50;51.20;;;;;;5047482;28;20503;-65
2021/05/03 06:10:35;;;;;;;;;;;18.40;51.20;;;;;;5064879;28;19923;-68
2021/05/03 06:13:01;;;;;;;;;;;18.50;51.10;;;;;;5065338;28;19913;-66
2021/05/03 06:15:26;;;;;;;;;;;18.40;51.10;;;;;;5065000;28;19982;-66
2021/05/03 06:17:51;;;;;;;;;;;18.40;51.00;;;;;;5065288;28;19919;-66
2021/05/03 06:20:17;;;;;;;;;;;18.40;51.00;;;;;;5063946;28;20408;-66
2021/05/03 06:22:42;;;;;;;;;;;18.40;51.00;;;;;;5066001;28;19920;-67
2021/05/03 06:25:08;;;;;;;;;;;18.40;50.80;;;;;;5064509;28;19969;-66
2021/05/03 06:27:34;;;;;;;;;;;18.40;50.80;;;;;;5065208;28;20007;-66
2021/05/03 06:29:59;;;;;;;;;;;18.40;50.70;;;;;;5064754;28;20287;-65
2021/05/03 06:32:26;;;;;;;;;;;18.40;50.60;;;;;;5065420;28;19912;-67
2021/05/03 06:34:51;;;;;;;;;;;18.40;50.60;;;;;;5065422;28;20276;-67
2021/05/03 06:37:17;;;;;;;;;;;18.40;50.60;;;;;;5064791;28;19969;-66
2021/05/03 06:39:42;;;;;;;;;;;18.40;50.50;;;;;;5065058;28;19935;-66
2021/05/03 06:42:08;;;;;;;;;;;18.40;50.50;;;;;;5063770;28;19961;-67
2021/05/03 06:44:34;;;;;;;;;;;18.40;50.40;;;;;;5064631;28;20410;-66
2021/05/03 06:47:01;;;;;;;;;;;18.40;50.30;;;;;;5064727;28;19920;-67
2021/05/03 06:49:26;;;;;;;;;;;18.50;50.20;;;;;;5063596;28;19920;-67
2021/05/03 06:51:52;;;;;;;;;;;18.50;50.20;;;;;;5064853;28;19916;-67
2021/05/03 06:54:17;;;;;;;;;;;18.50;50.10;;;;;;5064545;28;20310;-67
2021/05/03 06:56:43;;;;;;;;;;;18.50;50.00;;;;;;5064938;28;19916;-66
2021/05/03 06:59:08;;;;;;;;;;;18.50;50.10;;;;;;5064841;28;19920;-68
2021/05/03 07:01:34;;;;;;;;;;;18.50;50.00;;;;;;5046337;28;19913;-66
2021/05/03 07:03:59;;;;;;;;;;;18.50;50.00;;;;;;5062429;28;19999;-66
2021/05/03 07:06:25;;;;;;;;;;;18.50;50.00;;;;;;5064645;28;19959;-67
2021/05/03 07:08:51;;;;;;;;;;;18.50;50.00;;;;;;5065069;28;19920;-66
2021/05/03 07:11:20;;;;;;;;;;;18.50;50.00;;;;;;5064098;28;19913;-65
2021/05/03 07:13:45;;;;;;;;;;;18.50;49.90;;;;;;5063549;28;20421;-68
2021/05/03 07:16:11;;;;;;;;;;;18.50;49.80;;;;;;5046107;28;19912;-66
2021/05/03 07:18:36;;;;;;;;;;;18.50;49.80;;;;;;5064235;28;19939;-68
2021/05/03 07:21:03;;;;;;;;;;;18.50;49.80;;;;;;5063995;28;19913;-66
2021/05/03 07:23:28;;;;;;;;;;;18.50;49.80;;;;;;5064201;28;19920;-68
2021/05/03 07:25:53;;;;;;;;;;;18.50;49.80;;;;;;5064014;28;19981;-67
2021/05/03 07:28:19;;;;;;;;;;;18.50;49.80;;;;;;5064173;28;19912;-68
2021/05/03 07:30:44;;;;;;;;;;;18.50;49.70;;;;;;5064284;28;20534;-68
2021/05/03 07:33:10;;;;;;;;;;;18.50;49.70;;;;;;5064337;28;19919;-67
2021/05/03 07:35:35;;;;;;;;;;;18.50;49.70;;;;;;5064410;28;19920;-67
2021/05/03 07:38:01;;;;;;;;;;;18.50;49.70;;;;;;5064567;28;19916;-68
2021/05/03 07:40:26;;;;;;;;;;;18.50;49.70;;;;;;5063598;28;19935;-68
2021/05/03 07:42:51;;;;;;;;;;;18.50;49.70;;;;;;5064492;28;19924;-68
2021/05/03 07:45:17;;;;;;;;;;;18.50;49.60;;;;;;5064138;28;19912;-65
2021/05/03 07:47:43;;;;;;;;;;;18.50;49.60;;;;;;5064210;28;20394;-68
2021/05/03 07:50:08;;;;;;;;;;;18.50;49.60;;;;;;5063838;28;19912;-67
2021/05/03 07:52:34;;;;;;;;;;;18.50;49.70;;;;;;5064004;28;20004;-68
2021/05/03 07:54:59;;;;;;;;;;;18.50;49.60;;;;;;5063754;28;20610;-67
2021/05/03 07:57:25;;;;;;;;;;;18.50;49.60;;;;;;5064022;28;19920;-68
2021/05/03 07:59:51;;;;;;;;;;;18.50;49.80;;;;;;5065056;28;19912;-67
2021/05/03 08:02:16;;;;;;;;;;;18.50;50.00;;;;;;5064655;28;19913;-67
2021/05/03 08:04:42;;;;;;;;;;;18.50;50.10;;;;;;5064699;28;20535;-67
2021/05/03 08:07:07;;;;;;;;;;;18.50;50.20;;;;;;5063833;28;19916;-67
2021/05/03 08:09:33;;;;;;;;;;;18.40;50.20;;;;;;5065269;28;19912;-66
2021/05/03 08:11:58;;;;;;;;;;;18.50;50.30;;;;;;5065685;28;19927;-68
2021/05/03 08:14:24;;;;;;;;;;;18.50;50.30;;;;;;5064670;28;20326;-66
2021/05/03 08:16:53;;;;;;;;;;;18.40;50.20;;;;;;5064618;28;19912;-67
2021/05/03 08:19:18;;;;;;;;;;;18.40;50.30;;;;;;5064285;28;20422;-67
2021/05/03 08:21:44;;;;;;;;;;;18.40;50.30;;;;;;5064726;28;19913;-67
2021/05/03 08:24:09;;;;;;;;;;;18.40;50.20;;;;;;5065140;28;19977;-67
2021/05/03 08:26:35;;;;;;;;;;;18.40;50.20;;;;;;5065542;28;19920;-68
2021/05/03 08:29:01;;;;;;;;;;;18.40;50.20;;;;;;5066173;28;19962;-68
2021/05/03 08:31:26;;;;;;;;;;;18.40;50.10;;;;;;5068089;28;19913;-66
2021/05/03 08:33:52;;;;;;;;;;;18.40;50.00;;;;;;5068811;28;20390;-68
2021/05/03 08:36:17;;;;;;;;;;;18.40;50.00;;;;;;5069875;28;19928;-68
2021/05/03 08:38:43;;;;;;;;;;;18.40;50.00;;;;;;5073650;28;19921;-68
2021/05/03 08:41:08;;;;;;;;;;;18.40;50.00;;;;;;5071579;28;20429;-65
2021/05/03 08:43:39;;;;;;;;;;;18.40;50.00;;;;;;5071564;28;19913;-68
2021/05/03 08:46:05;;;;;;;;;;;18.40;50.10;;;;;;5072438;28;19913;-68
2021/05/03 08:48:40;;;;;;;;;;;18.40;50.10;;;;;;5073296;28;19920;-67
2021/05/03 08:53:34;;;;;;;;;;;18.40;50.10;;;;;;5085419;28;19939;-68
2021/05/03 08:55:59;;;;;;;;;;;18.40;50.20;;;;;;5066275;28;19916;-67
2021/05/03 08:58:25;;;;;;;;;;;18.40;50.20;;;;;;5063418;28;19974;-66
2021/05/03 09:00:50;;;;;;;;;;;18.40;50.20;;;;;;5055578;28;19912;-67
2021/05/03 09:03:16;;;;;;;;;;;18.30;50.20;;;;;;5062604;28;19913;-67
2021/05/03 09:05:42;;;;;;;;;;;18.40;50.20;;;;;;5062852;28;19923;-68
2021/05/03 09:08:09;;;;;;;;;;;18.30;50.20;;;;;;5063167;28;20429;-67
2021/05/03 09:10:37;;;;;;;;;;;18.30;50.20;;;;;;5062423;28;19913;-67
2021/05/03 09:13:12;;;;;;;;;;;18.30;50.20;;;;;;5040720;28;19913;-68
2021/05/03 09:15:37;;;;;;;;;;;18.40;50.30;;;;;;5062551;28;19964;-68
2021/05/03 09:18:03;;;;;;;;;;;18.30;50.20;;;;;;5031263;28;19960;-68
2021/05/03 09:20:28;;;;;;;;;;;18.40;50.30;;;;;;5061483;28;19920;-68
2021/05/03 09:23:14;;;;;;;;;;;18.30;50.30;;;;;;5062754;28;20311;-68
2021/05/03 09:25:48;;;;;;;;;;;18.30;50.30;;;;;;5059324;28;19928;-67
2021/05/03 09:28:19;;;;;;;;;;;18.30;50.30;;;;;;5062055;28;19952;-65
2021/05/03 09:30:45;;;;;;;;;;;18.30;50.30;;;;;;5065678;28;20568;-67
2021/05/03 09:33:10;;;;;;;;;;;18.30;50.30;;;;;;5066969;28;19912;-67
2021/05/03 09:35:42;;;;;;;;;;;18.40;50.40;;;;;;5066077;28;19947;-66
2021/05/03 09:38:25;;;;;;;;;;;18.30;50.40;;;;;;5066363;28;19924;-66
2021/05/03 09:41:04;;;;;;;;;;;18.30;50.40;;;;;;5065310;28;20800;-67
2021/05/03 09:43:32;;;;;;;;;;;18.30;50.40;;;;;;5064939;28;20268;-66
2021/05/03 09:45:57;;;;;;;;;;;18.30;50.30;;;;;;5066188;28;19912;-66
2021/05/03 09:48:22;;;;;;;;;;;18.30;50.40;;;;;;5066435;28;19962;-66
2021/05/03 09:50:48;;;;;;;;;;;18.30;50.40;;;;;;5065622;28;20386;-67
2021/05/03 09:53:13;;;;;;;;;;;18.30;50.50;;;;;;5065181;28;19912;-66
2021/05/03 09:55:42;;;;;;;;;;;18.30;50.40;;;;;;5065342;28;19916;-69
2021/05/03 09:58:12;;;;;;;;;;;18.30;50.50;;;;;;5065393;28;19916;-68
2021/05/03 10:00:38;;;;;;;;;;;18.30;50.60;;;;;;5065601;28;19913;-68
2021/05/03 10:03:22;;;;;;;;;;;18.30;50.60;;;;;;5064202;28;19961;-67
2021/05/03 10:05:48;;;;;;;;;;;18.30;50.60;;;;;;5034352;28;19927;-68
2021/05/03 10:08:13;;;;;;;;;;;18.30;50.60;;;;;;5029416;28;19913;-67
2021/05/03 10:10:45;;;;;;;;;;;18.30;50.60;;;;;;5065489;28;19969;-66
2021/05/03 10:13:11;;;;;;;;;;;18.30;50.60;;;;;;5065103;28;19992;-66
2021/05/03 10:15:36;;;;;;;;;;;18.30;50.60;;;;;;5029753;28;20012;-65
2021/05/03 10:18:01;;;;;;;;;;;18.30;51.30;;;;;;5065752;28;19962;-68
2021/05/03 10:20:27;;;;;;;;;;;18.30;50.60;;;;;;5064931;28;19913;-68
2021/05/03 10:22:56;;;;;;;;;;;18.30;50.60;;;;;;5066464;28;19917;-68
2021/05/03 10:25:21;;;;;;;;;;;18.30;50.60;;;;;;5066176;28;19931;-68
2021/05/03 10:27:47;;;;;;;;;;;18.30;50.70;;;;;;5063745;28;20327;-67
2021/05/03 10:30:22;;;;;;;;;;;18.30;50.70;;;;;;5066291;28;19912;-67
2021/05/03 10:33:00;;;;;;;;;;;18.30;50.70;;;;;;5067765;28;19919;-67
2021/05/03 10:35:29;;;;;;;;;;;18.30;50.70;;;;;;5065596;28;20402;-67
2021/05/03 10:37:55;;;;;;;;;;;18.30;50.70;;;;;;5065383;28;20360;-67
2021/05/03 10:40:20;;;;;;;;;;;18.30;50.80;;;;;;5064798;28;20371;-67
2021/05/03 10:43:01;;;;;;;;;;;18.30;50.70;;;;;;5064720;28;20391;-67
2021/05/03 10:45:58;;;;;;;;;;;18.30;50.80;;;;;;5064503;28;19966;-68
2021/05/03 10:48:27;;;;;;;;;;;18.30;50.70;;;;;;5065584;28;19913;-65
2021/05/03 10:50:52;;;;;;;;;;;18.30;50.70;;;;;;5065772;28;20724;-67
2021/05/03 10:53:22;;;;;;;;;;;18.30;50.70;;;;;;5064977;28;19944;-67
2021/05/03 10:55:50;;;;;;;;;;;18.30;50.70;;;;;;5065424;28;19916;-67
2021/05/03 10:58:16;;;;;;;;;;;18.30;50.70;;;;;;5066122;28;20029;-67
2021/05/03 11:00:41;;;;;;;;;;;18.30;50.70;;;;;;5064968;28;20505;-68
2021/05/03 11:03:07;;;;;;;;;;;18.30;50.70;;;;;;5047195;28;19920;-67
2021/05/03 11:05:34;;;;;;;;;;;18.30;50.70;;;;;;5067483;28;19927;-68
2021/05/03 11:08:02;;;;;;;;;;;18.30;50.80;;;;;;5044674;28;20016;-66
2021/05/03 11:10:46;;;;;;;;;;;18.30;50.80;;;;;;5065531;28;20322;-67
2021/05/03 11:13:31;;;;;;;;;;;18.30;50.70;;;;;;5066521;28;19912;-64
2021/05/03 11:15:56;;;;;;;;;;;18.30;50.80;;;;;;5056573;28;19956;-67
2021/05/03 11:18:25;;;;;;;;;;;18.30;50.70;;;;;;5069861;28;19923;-66
2021/05/03 11:21:02;;;;;;;;;;;18.30;50.80;;;;;;5064716;28;20253;-67
2021/05/03 11:23:29;;;;;;;;;;;18.30;50.80;;;;;;5064016;28;20688;-68
2021/05/03 11:25:55;;;;;;;;;;;18.30;50.80;;;;;;5064222;28;19916;-67
2021/05/03 11:28:23;;;;;;;;;;;18.30;50.80;;;;;;5064972;28;20788;-67
2021/05/03 11:31:07;;;;;;;;;;;18.30;50.80;;;;;;5063268;28;19918;-67
2021/05/03 11:33:41;;;;;;;;;;;18.30;50.80;;;;;;5063881;28;19940;-67
2021/05/03 11:36:07;;;;;;;;;;;18.30;50.80;;;;;;5063726;28;20014;-68
2021/05/03 11:38:47;;;;;;;;;;;18.30;50.80;;;;;;5064223;28;20019;-64
2021/05/03 11:46:10;;;;;;;;;;;18.30;50.80;;;;;;5062994;28;20399;-67
2021/05/03 11:48:36;;;;;;;;;;;18.30;50.90;;;;;;5046400;28;20390;-67
2021/05/03 11:51:05;;;;;;;;;;;18.30;50.90;;;;;;5063492;28;19948;-68
2021/05/03 11:53:35;;;;;;;;;;;18.30;50.90;;;;;;5062660;28;19913;-67
2021/05/03 11:56:19;;;;;;;;;;;18.30;51.00;;;;;;5027752;28;20390;-68
2021/05/03 11:58:48;;;;;;;;;;;18.30;51.00;;;;;;5062238;28;19919;-67
2021/05/03 12:01:14;;;;;;;;;;;18.30;50.90;;;;;;5045359;28;19916;-67
2021/05/03 12:03:46;;;;;;;;;;;18.30;50.90;;;;;;5062940;28;19975;-67
2021/05/03 12:06:32;;;;;;;;;;;18.30;50.90;;;;;;5044730;28;19916;-66
2021/05/03 12:08:58;;;;;;;;;;;18.30;50.90;;;;;;5062348;28;19921;-67
2021/05/03 12:11:24;;;;;;;;;;;18.30;51.00;;;;;;5064009;28;19912;-66
2021/05/03 12:13:51;;;;;;;;;;;18.30;51.00;;;;;;5028944;28;20295;-66
2021/05/03 12:16:30;;;;;;;;;;;18.30;51.00;;;;;;5062708;28;19977;-67
2021/05/03 12:18:55;;;;;;;;;;;18.30;51.00;;;;;;5062606;28;20665;-66
2021/05/03 12:21:20;;;;;;;;;;;18.30;51.00;;;;;;5062740;28;19913;-65
2021/05/03 12:23:46;;;;;;;;;;;18.30;51.10;;;;;;5063110;28;20876;-66
2021/05/03 12:26:11;;;;;;;;;;;18.30;51.10;;;;;;5063302;28;19920;-65
2021/05/03 12:28:37;;;;;;;;;;;18.30;51.10;;;;;;5063649;28;19965;-66
2021/05/03 12:31:02;;;;;;;;;;;18.30;51.20;;;;;;5062563;28;20403;-67
2021/05/03 12:33:28;;;;;;;;;;;18.20;51.10;;;;;;5063015;28;19912;-67
2021/05/03 12:35:55;;;;;;;;;;;18.20;51.10;;;;;;5062741;28;20019;-67
2021/05/03 12:38:25;;;;;;;;;;;18.20;51.20;;;;;;5063564;28;19913;-67
2021/05/03 12:40:51;;;;;;;;;;;18.20;51.20;;;;;;5062903;28;19912;-67
2021/05/03 12:43:20;;;;;;;;;;;18.20;51.20;;;;;;5063450;28;19935;-67
2021/05/03 12:48:54;;;;;;;;;;;18.30;51.30;;;;;;5052667;28;19963;-67
2021/05/03 12:56:44;;;;;;;;;;;18.20;51.30;;;;;;5064227;28;19967;-67
2021/05/03 12:59:30;;;;;;;;;;;18.20;51.40;;;;;;5064229;28;20391;-66
2021/05/03 13:02:10;;;;;;;;;;;18.20;51.30;;;;;;5029274;28;19943;-67
2021/05/03 13:04:48;;;;;;;;;;;18.20;51.40;;;;;;5065229;28;20367;-65
2021/05/03 13:09:57;;;;;;;;;;;18.20;51.40;;;;;;5066144;28;19920;-67
2021/05/03 13:12:49;;;;;;;;;;;18.20;51.40;;;;;;5059878;28;19913;-67
2021/05/03 13:28:02;;;;;;;;;;;18.20;51.50;;;;;;5066169;28;19912;-66
2021/05/03 13:29:11;;;;;;;;;;;18.20;51.50;;;;;;5064732;28;20154;-67
2021/05/03 13:31:38;;;;;;;;;;;18.20;51.60;;;;;;5065848;28;19919;-67
2021/05/03 13:34:04;;;;;;;;;;;18.20;51.60;;;;;;5066237;28;19912;-68
2021/05/03 13:36:29;;;;;;;;;;;18.20;51.70;;;;;;5066169;28;19924;-67
2021/05/03 13:38:55;;;;;;;;;;;18.20;51.60;;;;;;5035512;28;20140;-67
2021/05/03 13:41:20;;;;;;;;;;;18.30;51.60;;;;;;5065928;28;20333;-67
2021/05/03 13:43:46;;;;;;;;;;;18.30;51.60;;;;;;5030240;28;19923;-67
2021/05/03 13:46:11;;;;;;;;;;;18.30;51.60;;;;;;5066102;28;19917;-66
2021/05/03 13:48:37;;;;;;;;;;;18.30;51.60;;;;;;5067035;28;19913;-67
2021/05/03 13:51:02;;;;;;;;;;;18.20;51.50;;;;;;5067475;28;19913;-67
2021/05/03 13:53:28;;;;;;;;;;;18.30;51.60;;;;;;5068566;28;19928;-67
2021/05/03 13:55:54;;;;;;;;;;;18.30;51.60;;;;;;5068736;28;19917;-66
2021/05/03 13:58:20;;;;;;;;;;;18.30;51.60;;;;;;5070183;28;19969;-65
2021/05/03 14:00:45;;;;;;;;;;;18.30;51.60;;;;;;5065995;28;19913;-66
2021/05/03 14:03:11;;;;;;;;;;;18.20;51.60;;;;;;5065742;28;19919;-69
2021/05/03 14:05:38;;;;;;;;;;;18.30;51.60;;;;;;5065045;28;19924;-67
2021/05/03 14:08:03;;;;;;;;;;;18.30;51.70;;;;;;5065180;28;20282;-68
2021/05/03 14:10:29;;;;;;;;;;;18.20;51.60;;;;;;5066299;28;19919;-67
2021/05/03 14:12:54;;;;;;;;;;;18.20;51.60;;;;;;5065006;28;19969;-67
2021/05/03 14:15:23;;;;;;;;;;;18.30;51.60;;;;;;5064086;28;20221;-67
2021/05/03 14:17:48;;;;;;;;;;;18.20;51.60;;;;;;5065266;28;19916;-67
2021/05/03 14:20:14;;;;;;;;;;;18.20;51.60;;;;;;5064507;28;19916;-67
2021/05/03 14:22:40;;;;;;;;;;;18.30;51.60;;;;;;5030745;28;19917;-66
2021/05/03 14:25:05;;;;;;;;;;;18.30;51.60;;;;;;5064252;28;19917;-67
2021/05/03 14:27:33;;;;;;;;;;;18.30;51.60;;;;;;5065354;28;19913;-67
2021/05/03 14:30:04;;;;;;;;;;;18.30;51.60;;;;;;5065631;28;20011;-67
2021/05/03 14:33:14;;;;;;;;;;;18.30;51.60;;;;;;5064816;28;19962;-67
2021/05/03 14:35:23;;;;;;;;;;;18.30;51.60;;;;;;5044523;28;19920;-67
2021/05/03 14:37:50;;;;;;;;;;;18.20;51.60;;;;;;5063543;28;19923;-67
2021/05/03 14:40:16;;;;;;;;;;;18.30;51.70;;;;;;5059742;28;20000;-66
2021/05/03 14:42:42;;;;;;;;;;;18.20;51.60;;;;;;5027843;28;19913;-66
2021/05/03 14:45:09;;;;;;;;;;;18.20;51.60;;;;;;5044444;28;19917;-66
2021/05/03 14:47:54;;;;;;;;;;;18.20;51.70;;;;;;5043323;28;19919;-66
2021/05/03 14:50:39;;;;;;;;;;;18.20;51.60;;;;;;5044968;28;20012;-66
2021/05/03 14:55:45;;;;;;;;;;;18.30;51.70;;;;;;5044527;28;19924;-66
2021/05/03 14:58:10;;;;;;;;;;;18.30;52.30;;;;;;5044392;28;19917;-67