Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 06:04:23;;;;;;;89.88;15.20;;;10.40;99.90;;;;;;6261499;22;20370;-72
2022/10/14 06:06:48;;;;;;;90.13;16.13;;;10.40;99.90;;;;;;6220075;22;20023;-72
2022/10/14 06:09:15;;;;;;;100.03;16.17;;;10.40;99.90;;;;;;6273139;22;20323;-73
2022/10/14 06:11:42;;;;;;;70.88;16.70;;;10.50;99.90;;;;;;6273844;22;20070;-72
2022/10/14 06:14:08;;;;;;;54.90;15.43;;;10.40;99.90;;;;;;6276436;22;20018;-72
2022/10/14 06:16:34;;;;;;;86.55;17.77;;;10.50;99.90;;;;;;6273706;22;20512;-71
2022/10/14 06:18:59;;;;;;;53.55;14.93;;;10.60;99.90;;;;;;6249067;22;20020;-70
2022/10/14 06:21:25;;;;;;;96.00;17.65;;;10.50;99.90;;;;;;6249553;22;20447;-72
2022/10/14 06:23:50;;;;;;;43.85;14.88;;;10.50;99.90;;;;;;6275776;22;20113;-71
2022/10/14 06:26:16;;;;;;;47.80;16.67;;;10.40;99.90;;;;;;6275918;22;20014;-72
2022/10/14 06:28:42;;;;;;;64.30;16.35;;;10.50;99.90;;;;;;6276238;22;20312;-72
2022/10/14 06:31:07;;;;;;;58.92;15.85;;;10.50;99.90;;;;;;6274599;22;20463;-72
2022/10/14 06:33:33;;;;;;;48.90;15.82;;;10.50;99.90;;;;;;6274460;22;20016;-72
2022/10/14 06:36:01;;;;;;;59.17;17.35;;;10.50;99.90;;;;;;6275594;22;20007;-72
2022/10/14 06:38:27;;;;;;;78.07;16.73;;;10.50;99.90;;;;;;6275089;22;20119;-71
2022/10/14 06:40:53;;;;;;;72.00;16.77;;;10.60;99.90;;;;;;6275404;22;20015;-72
2022/10/14 06:43:20;;;;;;;90.55;18.15;;;10.60;99.90;;;;;;6276234;22;20039;-72
2022/10/14 06:45:46;;;;;;;65.75;16.88;;;10.60;99.90;;;;;;6276422;22;20166;-72
2022/10/14 06:48:15;;;;;;;89.38;18.17;;;10.70;99.90;;;;;;6275697;22;20019;-73
2022/10/14 06:50:41;;;;;;;81.38;17.73;;;10.60;99.90;;;;;;6275880;22;20019;-72
2022/10/14 06:53:07;;;;;;;56.30;17.15;;;10.70;99.90;;;;;;6275761;22;20018;-72
2022/10/14 06:55:33;;;;;;;63.88;19.02;;;10.80;99.90;;;;;;6248305;22;20043;-71
2022/10/14 06:57:59;;;;;;;87.95;19.25;;;10.70;99.90;;;;;;6249634;22;20019;-72
2022/10/14 07:00:25;;;;;;;59.70;18.35;;;10.70;99.90;;;;;;6274526;22;20042;-72
2022/10/14 07:02:50;;;;;;;71.78;18.63;;;10.70;99.90;;;;;;6275828;22;20042;-72
2022/10/14 07:05:16;;;;;;;63.20;18.73;;;10.80;99.90;;;;;;6276156;22;20324;-72
2022/10/14 07:07:41;;;;;;;85.90;20.17;;;10.80;99.90;;;;;;6276359;22;20430;-71
2022/10/14 07:10:08;;;;;;;76.38;18.95;;;10.80;99.90;;;;;;6275707;22;20436;-71
2022/10/14 07:12:33;;;;;;;82.07;19.90;;;10.80;99.90;;;;;;6276005;22;20470;-72
2022/10/14 07:14:59;;;;;;;79.20;18.70;;;10.80;99.90;;;;;;6276158;22;20012;-72
2022/10/14 07:17:24;;;;;;;53.72;18.70;;;10.90;99.90;;;;;;6276105;22;20462;-72
2022/10/14 07:19:50;;;;;;;72.75;21.13;;;10.80;99.90;;;;;;6276186;22;20015;-72
2022/10/14 07:22:16;;;;;;;95.75;22.05;;;10.80;99.90;;;;;;6248261;22;20058;-73
2022/10/14 07:24:42;;;;;;;73.22;20.67;;;10.90;99.90;;;;;;6276176;22;20368;-73
2022/10/14 07:27:09;;;;;;;85.68;21.98;;;10.90;99.90;;;;;;6275060;22;20439;-72
2022/10/14 07:29:35;;;;;;;60.50;19.45;;;10.90;99.90;;;;;;6276102;22;20073;-71
2022/10/14 07:32:04;;;;;;;90.68;22.45;;;11.00;99.90;;;;;;6275065;22;20332;-72
2022/10/14 07:34:30;;;;;;;81.60;20.48;;;11.20;99.90;;;;;;6276200;22;20012;-71
2022/10/14 07:36:55;;;;;;;99.18;23.63;;;11.00;99.90;;;;;;6275698;22;20051;-71
2022/10/14 07:39:21;;;;;;;63.65;21.02;;;11.10;99.90;;;;;;6249569;22;20340;-72
2022/10/14 07:41:47;;;;;;;70.63;21.17;;;11.00;99.90;;;;;;6275993;22;20015;-71
2022/10/14 07:44:16;;;;;;;82.22;22.60;;;11.10;99.90;;;;;;6275398;22;20011;-72
2022/10/14 07:46:43;;;;;;;83.13;23.35;;;11.10;99.90;;;;;;6270908;22;20436;-72
2022/10/14 07:49:20;;;;;;;69.07;21.23;;;11.10;99.90;;;;;;6274849;22;20018;-72
2022/10/14 07:51:49;;;;;;;72.53;21.67;;;11.20;99.90;;;;;;6275005;22;20023;-72
2022/10/14 07:54:21;;;;;;;67.60;22.52;;;11.10;99.90;;;;;;6275998;22;20019;-71
2022/10/14 07:56:49;;;;;;;70.78;22.23;;;11.20;99.90;;;;;;6274072;22;20404;-71
2022/10/14 07:59:17;;;;;;;99.40;24.10;;;11.20;99.90;;;;;;6275298;22;20016;-72
2022/10/14 08:01:49;;;;;;;83.15;23.73;;;11.20;99.90;;;;;;6275142;22;20335;-71
2022/10/14 08:04:15;;;;;;;91.32;24.15;;;11.20;99.90;;;;;;6273805;22;20011;-72
2022/10/14 08:06:45;;;;;;;76.65;24.17;;;11.20;99.90;;;;;;6274318;22;20061;-71
2022/10/14 08:09:11;;;;;;;81.05;24.83;;;11.20;99.90;;;;;;6274338;22;20023;-71
2022/10/14 08:11:37;;;;;;;76.80;23.52;;;11.30;99.90;;;;;;6274578;22;20099;-71
2022/10/14 08:14:03;;;;;;;67.93;24.10;;;11.30;99.90;;;;;;6247688;22;20070;-71
2022/10/14 08:16:32;;;;;;;85.22;25.95;;;11.40;99.90;;;;;;6275516;22;20098;-71
2022/10/14 08:18:59;;;;;;;77.20;26.08;;;11.40;99.90;;;;;;6274749;22;20712;-73
2022/10/14 08:21:26;;;;;;;65.22;24.58;;;11.40;99.90;;;;;;6274714;22;20038;-75
2022/10/14 08:23:54;;;;;;;74.22;25.75;;;11.40;99.90;;;;;;6274829;22;20023;-74
2022/10/14 08:26:29;;;;;;;75.60;25.50;;;11.40;99.90;;;;;;6275401;22;20293;-73
2022/10/14 08:28:56;;;;;;;72.20;25.42;;;11.50;99.90;;;;;;6276056;22;20012;-73
2022/10/14 08:31:21;;;;;;;69.43;24.77;;;11.60;99.90;;;;;;6274528;22;20012;-74
2022/10/14 08:33:47;;;;;;;68.03;24.60;;;11.60;99.90;;;;;;6273700;22;20317;-71
2022/10/14 08:36:14;;;;;;;65.57;25.58;;;11.60;99.90;;;;;;6274974;22;20374;-73
2022/10/14 08:38:40;;;;;;;68.22;24.10;;;11.70;99.90;;;;;;6275586;22;20012;-72
2022/10/14 08:41:12;;;;;;;68.30;25.50;;;11.70;99.90;;;;;;6247574;22;20055;-73
2022/10/14 08:43:56;;;;;;;61.88;23.05;;;11.70;99.90;;;;;;6274811;22;20016;-71
2022/10/14 08:46:42;;;;;;;64.47;25.15;;;11.70;99.90;;;;;;6272737;22;20537;-72
2022/10/14 08:49:10;;;;;;;59.05;23.75;;;11.70;99.90;;;;;;6270933;22;20459;-72
2022/10/14 08:51:37;;;;;;;64.65;25.42;;;11.80;99.90;;;;;;6275319;22;20016;-71
2022/10/14 08:54:14;;;;;;;67.22;25.40;;;11.90;99.90;;;;;;6269120;22;20012;-72
2022/10/14 08:56:41;;;;;;;62.88;24.73;;;11.90;99.90;;;;;;6243379;22;20102;-71
2022/10/14 08:59:13;;;;;;;61.50;25.63;;;11.90;99.90;;;;;;6272649;22;20018;-72
2022/10/14 09:01:56;;;;;;;60.80;25.33;;;11.90;99.90;;;;;;6273636;22;20012;-71
2022/10/14 09:04:22;;;;;;;58.25;24.83;;;12.40;99.90;;;;;;6242925;22;20016;-72
2022/10/14 09:06:50;;;;;;;68.13;26.02;;;12.10;99.90;;;;;;6274596;22;20020;-74
2022/10/14 09:09:24;;;;;;;56.83;25.10;;;12.10;99.90;;;;;;6248191;22;20083;-71
2022/10/14 09:11:58;;;;;;;57.53;24.60;;;12.20;99.90;;;;;;6274480;22;20015;-74
2022/10/14 09:14:30;;;;;;;57.83;24.92;;;12.20;99.90;;;;;;6274404;22;20008;-72
2022/10/14 09:17:05;;;;;;;55.67;24.85;;;12.30;99.90;;;;;;6275502;22;20039;-72
2022/10/14 09:19:35;;;;;;;52.08;23.67;;;12.20;99.90;;;;;;6274342;22;20012;-73
2022/10/14 09:22:01;;;;;;;49.50;23.55;;;12.20;99.90;;;;;;6274188;22;20022;-70
2022/10/14 09:24:36;;;;;;;45.78;23.40;;;12.40;99.90;;;;;;6274742;22;20016;-72
2022/10/14 09:27:13;;;;;;;48.60;23.42;;;12.30;99.90;;;;;;6274180;22;20019;-72
2022/10/14 09:29:49;;;;;;;45.05;23.02;;;12.30;99.90;;;;;;6273990;22;20090;-73
2022/10/14 09:32:25;;;;;;;52.35;24.88;;;12.30;99.90;;;;;;6274013;22;20339;-73
2022/10/14 09:34:51;;;;;;;54.63;23.88;;;12.40;99.90;;;;;;6247036;22;20313;-72
2022/10/14 09:37:36;;;;;;;49.10;24.20;;;12.30;99.90;;;;;;6273899;22;20102;-72
2022/10/14 09:40:08;;;;;;;49.65;25.95;;;12.30;99.90;;;;;;6274397;22;20023;-73
2022/10/14 09:43:02;;;;;;;55.95;25.90;;;12.40;99.90;;;;;;6274652;22;20319;-71
2022/10/14 09:45:44;;;;;;;52.28;23.77;;;12.30;99.90;;;;;;6275170;22;20075;-73
2022/10/14 09:48:17;;;;;;;44.88;23.90;;;12.30;99.90;;;;;;6276733;22;20019;-72
2022/10/14 09:50:55;;;;;;;48.70;26.10;;;12.30;99.90;;;;;;6276623;22;20019;-73
2022/10/14 09:53:34;;;;;;;55.45;26.10;;;12.40;99.90;;;;;;6277431;22;20440;-73
2022/10/14 09:56:02;;;;;;;46.85;24.52;;;12.40;99.90;;;;;;6247770;22;20015;-73
2022/10/14 09:58:56;;;;;;;51.17;25.67;;;12.40;99.90;;;;;;6277619;22;20012;-74
2022/10/14 10:01:24;;;;;;;51.92;25.95;;;12.50;99.90;;;;;;6249810;22;20020;-73
2022/10/14 10:03:51;;;;;;;53.80;27.00;;;12.60;99.90;;;;;;6275893;22;20020;-73
2022/10/14 10:06:24;;;;;;;55.22;27.52;;;12.50;99.90;;;;;;6275904;22;20206;-73
2022/10/14 10:08:52;;;;;;;53.03;27.65;;;12.60;99.90;;;;;;6276443;22;20086;-72
2022/10/14 10:11:36;;;;;;;52.70;26.70;;;12.60;99.90;;;;;;6275990;22;20104;-72
2022/10/14 10:14:35;;;;;;;52.58;26.08;;;12.60;99.90;;;;;;6276487;22;20497;-72
2022/10/14 10:17:07;;;;;;;49.60;26.48;;;12.60;99.90;;;;;;6275387;22;20170;-74
2022/10/14 10:20:31;;;;;;;52.80;26.30;;;12.70;99.90;;;;;;6224151;22;20261;-73
2022/10/14 10:23:24;;;;;;;49.28;25.52;;;12.70;99.90;;;;;;6247737;22;20128;-72
2022/10/14 10:25:50;;;;;;;52.10;27.17;;;12.70;99.90;;;;;;6236470;22;20122;-72
2022/10/14 10:28:23;;;;;;;51.35;26.50;;;12.70;99.90;;;;;;6275662;22;20051;-74
2022/10/14 10:31:15;;;;;;;49.42;25.27;;;12.80;99.90;;;;;;6250040;22;20020;-73
2022/10/14 10:34:19;;;;;;;51.75;24.63;;;12.80;99.90;;;;;;6266427;22;20022;-72
2022/10/14 10:37:11;;;;;;;49.53;24.00;;;12.80;99.90;;;;;;6240185;22;20012;-75
2022/10/14 10:39:52;;;;;;;50.25;24.52;;;12.80;99.90;;;;;;6246789;22;20020;-74
2022/10/14 10:42:27;;;;;;;46.38;23.45;;;12.90;99.90;;;;;;6275167;22;20012;-72
2022/10/14 10:45:32;;;;;;;48.45;24.23;;;12.90;99.90;;;;;;6275195;22;20087;-73
2022/10/14 10:48:15;;;;;;;46.28;23.27;;;12.90;99.90;;;;;;6260269;22;20015;-72
2022/10/14 10:50:52;;;;;;;52.58;25.33;;;12.90;99.90;;;;;;6269803;22;20018;-73
2022/10/14 10:53:48;;;;;;;51.42;25.73;;;13.00;99.90;;;;;;6274311;22;20054;-72
2022/10/14 10:56:26;;;;;;;48.40;23.63;;;13.00;99.90;;;;;;6273458;22;20513;-73
2022/10/14 10:59:05;;;;;;;51.28;25.05;;;13.10;99.90;;;;;;6270107;22;20016;-73
2022/10/14 11:02:06;;;;;;;50.40;24.73;;;13.10;99.90;;;;;;6248127;22;20340;-73
2022/10/14 11:04:46;;;;;;;53.17;26.52;;;13.20;99.90;;;;;;6275993;22;20008;-72
2022/10/14 11:13:30;;;;;;;45.00;22.42;;;13.30;99.90;;;;;;6276529;22;20019;-72
2022/10/14 11:15:56;;;;;;;;;;;13.30;99.90;;;;;;6277321;22;20110;-71
2022/10/14 11:18:46;;;;;;;44.67;20.35;;;13.30;99.90;;;;;;6276853;22;20339;-71
2022/10/14 11:21:38;;;;;;;39.05;19.88;;;13.20;99.90;;;;;;6277062;22;20027;-72
2022/10/14 11:24:10;;;;;;;39.60;18.75;;;13.10;99.90;;;;;;6249345;22;20070;-72
2022/10/14 11:26:41;;;;;;;41.20;19.55;;;13.20;99.90;;;;;;6275403;22;20413;-70
2022/10/14 11:29:14;;;;;;;48.03;22.92;;;13.10;99.90;;;;;;6247685;22;20091;-72
2022/10/14 11:31:52;;;;;;;35.60;16.52;;;13.20;99.90;;;;;;6246855;22;20420;-71
2022/10/14 11:34:41;;;;;;;35.08;15.68;;;13.20;99.90;;;;;;6273902;22;20090;-71
2022/10/14 11:37:21;;;;;;;31.33;15.35;;;13.20;99.90;;;;;;6248124;22;20046;-72
2022/10/14 11:39:56;;;;;;;40.60;16.42;;;13.20;99.90;;;;;;6246875;22;20458;-71
2022/10/14 11:42:33;;;;;;;45.33;16.10;;;13.20;99.90;;;;;;6275923;22;20020;-71
2022/10/14 11:45:37;;;;;;;38.83;15.93;;;13.30;99.90;;;;;;6275881;22;20012;-71
2022/10/14 11:48:27;;;;;;;35.63;16.27;;;13.30;99.90;;;;;;6214279;22;20015;-71
2022/10/14 11:51:01;;;;;;;37.15;15.60;;;13.30;99.90;;;;;;6271704;22;20034;-73
2022/10/14 11:54:04;;;;;;;47.75;16.20;;;13.40;99.90;;;;;;6274409;22;20077;-72
2022/10/14 11:57:17;;;;;;;33.63;14.93;;;13.30;99.90;;;;;;6275745;22;20463;-72
2022/10/14 11:59:54;;;;;;;35.30;15.32;;;13.30;99.90;;;;;;6233181;22;20053;-74
2022/10/14 12:02:24;;;;;;;35.50;14.15;;;13.30;99.90;;;;;;6275281;22;20348;-72
2022/10/14 12:05:06;;;;;;;34.65;15.20;;;13.30;99.90;;;;;;6272060;22;20019;-71
2022/10/14 12:07:39;;;;;;;33.90;14.75;;;13.40;99.90;;;;;;6276101;22;20015;-74
2022/10/14 12:10:14;;;;;;;32.40;14.43;;;13.40;99.90;;;;;;6274718;22;20095;-72
2022/10/14 12:12:41;;;;;;;32.90;15.25;;;13.40;99.90;;;;;;6275186;22;20090;-73
2022/10/14 12:15:17;;;;;;;35.67;15.90;;;13.40;99.90;;;;;;6275955;22;20039;-72
2022/10/14 12:17:53;;;;;;;36.90;15.40;;;13.40;99.90;;;;;;6275280;22;20046;-71
2022/10/14 12:20:50;;;;;;;34.65;15.35;;;13.40;99.90;;;;;;6273870;22;20075;-74
2022/10/14 12:23:48;;;;;;;30.85;14.70;;;13.30;99.90;;;;;;6277121;22;20126;-72
2022/10/14 12:26:23;;;;;;;30.92;15.18;;;13.30;99.90;;;;;;6275431;22;20014;-73
2022/10/14 12:28:49;;;;;;;37.00;16.50;;;13.30;99.90;;;;;;6248636;22;20318;-72
2022/10/14 12:31:27;;;;;;;38.58;16.38;;;13.30;99.90;;;;;;6277606;22;20015;-73
2022/10/14 12:34:12;;;;;;;34.35;15.00;;;13.30;99.90;;;;;;6275112;22;20455;-74
2022/10/14 12:36:39;;;;;;;33.67;14.23;;;13.30;99.90;;;;;;6277233;22;20016;-74
2022/10/14 12:39:17;;;;;;;31.00;15.05;;;13.30;99.90;;;;;;6277991;22;20015;-74
2022/10/14 12:41:54;;;;;;;40.47;16.33;;;13.30;99.90;;;;;;6278638;22;20027;-73
2022/10/14 12:44:22;;;;;;;35.28;16.88;;;13.20;99.90;;;;;;6278615;22;20055;-72
2022/10/14 12:46:51;;;;;;;37.92;16.85;;;13.30;99.90;;;;;;6249904;22;20012;-73
2022/10/14 12:49:45;;;;;;;35.25;15.60;;;13.40;99.90;;;;;;6277405;22;20015;-73
2022/10/14 12:52:24;;;;;;;37.05;16.60;;;13.30;99.90;;;;;;6279573;22;20487;-72
2022/10/14 12:54:50;;;;;;;;;;;13.20;99.90;;;;;;6280783;22;20019;-73
2022/10/14 12:57:34;;;;;;;35.80;17.27;;;13.20;99.90;;;;;;6249607;22;19915;-73
2022/10/14 13:00:06;;;;;;;37.58;16.70;;;13.20;99.90;;;;;;6248678;22;20057;-72
2022/10/14 13:02:36;;;;;;;40.38;17.92;;;13.20;99.90;;;;;;6274099;22;20016;-73
2022/10/14 13:05:09;;;;;;;43.58;18.60;;;13.30;99.90;;;;;;6273849;22;20011;-73
2022/10/14 13:07:41;;;;;;;35.70;16.08;;;13.30;99.90;;;;;;6276975;22;20019;-74
2022/10/14 13:10:26;;;;;;;40.33;17.73;;;13.30;99.90;;;;;;6247863;22;20051;-72
2022/10/14 13:12:52;;;;;;;38.65;18.25;;;13.30;99.90;;;;;;6275565;22;20073;-73
2022/10/14 13:15:47;;;;;;;42.50;19.13;;;13.30;99.90;;;;;;6274744;22;20007;-72
2022/10/14 13:18:45;;;;;;;45.03;19.20;;;13.30;99.90;;;;;;6245465;22;20022;-73
2022/10/14 13:21:33;;;;;;;39.03;17.02;;;13.30;99.90;;;;;;6274321;22;20093;-74
2022/10/14 13:24:01;;;;;;;52.05;19.85;;;13.30;99.90;;;;;;6276508;22;20019;-72
2022/10/14 13:26:52;;;;;;;52.95;21.08;;;13.30;99.90;;;;;;6276564;22;20562;-73
2022/10/14 13:30:14;;;;;;;50.88;20.90;;;13.30;99.90;;;;;;6277496;22;20018;-71
2022/10/14 13:32:46;;;;;;;53.55;22.40;;;13.30;99.90;;;;;;6158911;23;20048;-72
2022/10/14 13:35:33;;;;;;;59.40;22.52;;;13.40;99.90;;;;;;6182105;23;20538;-71
2022/10/14 13:38:11;;;;;;;57.85;22.75;;;13.30;99.90;;;;;;6254550;22;20142;-74
2022/10/14 13:40:46;;;;;;;53.58;22.60;;;13.30;99.90;;;;;;6275740;22;20012;-73
2022/10/14 13:43:31;;;;;;;73.20;25.17;;;13.30;99.90;;;;;;6277842;22;20015;-72
2022/10/14 13:46:13;;;;;;;79.90;27.35;;;13.30;99.90;;;;;;6279278;22;20023;-73
2022/10/14 13:48:45;;;;;;;66.22;27.20;;;13.40;99.90;;;;;;6276614;22;20012;-71
2022/10/14 13:51:14;;;;;;;71.15;27.20;;;13.40;99.90;;;;;;6275025;22;20014;-72
2022/10/14 13:53:57;;;;;;;84.47;29.90;;;13.40;99.90;;;;;;6275162;22;20073;-73
2022/10/14 13:56:26;;;;;;;89.88;32.90;;;13.40;99.90;;;;;;6278744;22;20514;-72
2022/10/14 13:58:55;;;;;;;;;;;13.40;99.90;;;;;;6250154;22;20016;-72
2022/10/14 14:01:26;;;;;;;88.78;32.38;;;13.50;99.90;;;;;;6277809;22;20324;-73
2022/10/14 14:03:56;;;;;;;77.57;31.58;;;13.50;99.90;;;;;;6276581;22;20012;-71
2022/10/14 14:06:26;;;;;;;107.75;35.05;;;13.50;99.90;;;;;;6275460;22;20019;-72
2022/10/14 14:09:01;;;;;;;87.30;33.83;;;13.50;99.90;;;;;;6276815;22;20012;-72
2022/10/14 14:11:36;;;;;;;91.47;33.83;;;13.50;99.90;;;;;;6249610;22;20008;-70
2022/10/14 14:14:29;;;;;;;92.05;34.10;;;13.60;99.90;;;;;;6278154;22;20019;-72
2022/10/14 14:16:58;;;;;;;91.32;33.58;;;13.60;99.90;;;;;;6276410;22;20024;-71
2022/10/14 14:19:45;;;;;;;108.93;36.72;;;13.70;99.90;;;;;;6277781;22;20105;-73
2022/10/14 14:22:18;;;;;;;90.15;34.33;;;13.60;99.90;;;;;;6249470;22;20015;-72
2022/10/14 14:24:47;;;;;;;91.82;34.78;;;13.70;99.90;;;;;;6278394;22;20016;-71
2022/10/14 14:27:15;;;;;;;102.65;35.70;;;13.70;99.90;;;;;;6276520;22;20527;-72
2022/10/14 14:29:44;;;;;;;95.80;34.22;;;13.70;99.90;;;;;;6277743;22;20473;-72
2022/10/14 14:32:21;;;;;;;85.25;32.42;;;13.80;99.90;;;;;;6249440;22;20023;-72
2022/10/14 14:34:49;;;;;;;74.55;30.35;;;13.80;99.90;;;;;;6274582;22;20141;-71
2022/10/14 14:37:27;;;;;;;68.20;28.92;;;13.90;99.90;;;;;;6277645;22;20079;-72
2022/10/14 14:40:02;;;;;;;70.25;27.80;;;13.90;99.90;;;;;;6276927;22;20065;-72
2022/10/14 14:42:38;;;;;;;67.45;29.08;;;13.90;99.90;;;;;;6274663;22;20016;-73
2022/10/14 14:45:19;;;;;;;84.43;29.88;;;13.90;99.90;;;;;;6275076;22;20336;-73
2022/10/14 14:47:47;;;;;;;74.90;28.58;;;14.00;99.90;;;;;;6248329;22;20102;-71
2022/10/14 14:50:15;;;;;;;;;;;14.00;99.90;;;;;;6277073;22;20012;-73
2022/10/14 14:52:42;;;;;;;96.63;31.95;;;14.00;99.90;;;;;;6277623;22;19921;-73
2022/10/14 14:55:34;;;;;;;88.10;29.15;;;14.00;99.90;;;;;;6275860;22;20031;-73
2022/10/14 14:58:05;;;;;;;81.03;30.30;;;14.00;99.90;;;;;;6277820;22;20033;-72
2022/10/14 15:00:31;;;;;;;74.72;31.40;;;14.10;99.90;;;;;;6278542;22;20022;-73
2022/10/14 15:03:00;;;;;;;67.22;29.55;;;14.10;99.90;;;;;;6249925;22;20016;-73
2022/10/14 15:05:27;;;;;;;64.07;29.17;;;14.10;99.90;;;;;;6224634;22;20347;-73
2022/10/14 15:07:52;;;;;;;69.20;29.52;;;14.10;99.90;;;;;;6277533;22;20370;-74
2022/10/14 15:10:22;;;;;;;76.97;29.90;;;14.10;99.90;;;;;;6277179;22;20012;-72
2022/10/14 15:12:58;;;;;;;65.15;29.42;;;14.10;99.90;;;;;;6276784;22;20039;-72
2022/10/14 15:15:31;;;;;;;70.03;29.00;;;14.10;99.90;;;;;;6249542;22;20090;-73
2022/10/14 15:18:19;;;;;;;62.88;27.40;;;14.10;99.90;;;;;;6250489;22;20015;-72
2022/10/14 15:20:45;;;;;;;68.05;27.17;;;14.10;99.90;;;;;;6276869;22;20342;-72
2022/10/14 15:23:37;;;;;;;58.55;26.23;;;14.10;99.90;;;;;;6275552;22;20012;-72
2022/10/14 15:26:03;;;;;;;70.70;29.45;;;14.10;99.90;;;;;;6246100;22;20016;-73
2022/10/14 15:28:30;;;;;;;48.60;25.02;;;14.10;99.90;;;;;;6246713;22;20083;-72
2022/10/14 15:30:56;;;;;;;78.33;29.77;;;14.10;99.90;;;;;;6274748;22;20016;-73
2022/10/14 15:33:28;;;;;;;60.95;29.00;;;14.20;99.90;;;;;;6274511;22;20595;-74
2022/10/14 15:35:57;;;;;;;57.08;26.05;;;14.10;99.90;;;;;;6276967;22;20347;-72
2022/10/14 15:38:25;;;;;;;52.15;25.10;;;14.10;99.90;;;;;;6277884;22;20087;-72
2022/10/14 15:40:50;;;;;;;49.17;24.05;;;14.10;99.90;;;;;;6277146;22;20400;-72
2022/10/14 15:43:24;;;;;;;44.83;21.77;;;14.10;99.90;;;;;;6276160;22;20038;-72
2022/10/14 15:48:44;;;;;;;40.08;19.30;;;14.10;99.90;;;;;;6276048;22;20058;-74
2022/10/14 15:51:14;;;;;;;46.35;21.35;;;14.10;99.90;;;;;;6275305;22;20343;-73
2022/10/14 15:53:40;;;;;;;60.95;21.88;;;14.20;99.90;;;;;;6274704;22;20432;-73
2022/10/14 15:56:06;;;;;;;34.03;17.80;;;14.20;99.90;;;;;;6275181;22;20011;-72
2022/10/14 15:58:32;;;;;;;40.92;20.30;;;14.10;99.90;;;;;;6275878;22;20016;-73
2022/10/14 16:01:00;;;;;;;34.80;17.77;;;14.10;99.90;;;;;;6275921;22;20039;-73
2022/10/14 16:03:26;;;;;;;40.47;17.60;;;14.10;99.90;;;;;;6275810;22;20022;-73
2022/10/14 16:05:52;;;;;;;35.72;17.63;;;14.10;99.90;;;;;;6276428;22;20039;-72
2022/10/14 16:08:18;;;;;;;28.17;15.45;;;14.10;99.90;;;;;;6276758;22;20336;-73
2022/10/14 16:10:45;;;;;;;29.85;16.13;;;14.10;99.90;;;;;;6275600;22;20047;-72
2022/10/14 16:13:11;;;;;;;27.40;15.15;;;14.10;99.90;;;;;;6276315;22;20119;-73
2022/10/14 16:15:57;;;;;;;21.60;13.93;;;14.20;99.90;;;;;;6248720;22;20133;-72
2022/10/14 16:18:23;;;;;;;23.65;14.48;;;14.10;99.90;;;;;;6275265;22;20015;-70
2022/10/14 16:20:49;;;;;;;23.30;15.15;;;14.10;99.90;;;;;;6275621;22;20327;-73
2022/10/14 16:23:25;;;;;;;31.95;15.75;;;14.10;99.90;;;;;;6275780;22;20466;-73
2022/10/14 16:25:52;;;;;;;21.63;13.57;;;14.10;99.90;;;;;;6275927;22;20054;-72
2022/10/14 16:28:20;;;;;;;22.42;14.10;;;14.00;99.90;;;;;;6276536;22;20015;-73
2022/10/14 16:30:49;;;;;;;25.88;15.73;;;14.50;99.90;;;;;;6276077;22;20018;-74
2022/10/14 16:33:17;;;;;;;29.67;15.88;;;14.10;99.90;;;;;;6223044;22;20090;-73
2022/10/14 16:35:46;;;;;;;27.60;14.93;;;14.10;99.90;;;;;;6274855;22;20431;-72
2022/10/14 16:38:11;;;;;;;24.92;14.23;;;14.20;99.90;;;;;;6276175;22;20022;-74
2022/10/14 16:40:37;;;;;;;30.50;15.35;;;14.70;99.90;;;;;;6275532;22;20020;-72
2022/10/14 16:43:03;;;;;;;24.00;15.52;;;14.10;99.90;;;;;;6247012;22;20028;-73
2022/10/14 16:45:29;;;;;;;32.30;15.82;;;14.10;99.90;;;;;;6275479;22;20815;-72
2022/10/14 16:47:55;;;;;;;23.20;15.95;;;14.10;99.90;;;;;;6274818;22;20043;-72
2022/10/14 16:50:21;;;;;;;30.10;16.05;;;14.10;99.90;;;;;;6248304;22;20011;-72
2022/10/14 16:55:31;;;;;;;29.95;16.88;;;14.10;99.90;;;;;;6247557;22;20020;-72
2022/10/14 16:57:57;;;;;;;25.83;15.18;;;14.10;99.90;;;;;;6274837;22;20082;-73
2022/10/14 17:00:22;;;;;;;28.40;15.98;;;14.30;99.90;;;;;;6275564;22;20022;-71
2022/10/14 17:02:48;;;;;;;25.00;15.57;;;14.00;99.90;;;;;;6274117;22;20066;-73
2022/10/14 17:05:14;;;;;;;25.13;15.73;;;14.10;99.90;;;;;;6275247;22;20047;-73
2022/10/14 17:07:40;;;;;;;27.10;16.00;;;14.10;99.90;;;;;;6275148;22;20015;-73
2022/10/14 17:10:06;;;;;;;28.33;15.90;;;14.10;99.90;;;;;;6247989;22;20448;-72
2022/10/14 17:12:32;;;;;;;21.30;14.00;;;14.10;99.90;;;;;;6274715;22;20335;-73
2022/10/14 17:14:58;;;;;;;22.73;14.80;;;14.00;99.90;;;;;;6248787;22;20043;-72
2022/10/14 17:17:27;;;;;;;23.48;14.88;;;14.10;99.90;;;;;;6274900;22;20012;-72
2022/10/14 17:19:52;;;;;;;23.60;14.93;;;14.00;99.90;;;;;;6276547;22;20020;-72
2022/10/14 17:22:19;;;;;;;28.52;15.52;;;14.10;99.90;;;;;;6274570;22;20016;-74
2022/10/14 17:24:46;;;;;;;27.48;15.48;;;14.10;99.90;;;;;;6274562;22;20016;-72
2022/10/14 17:27:13;;;;;;;23.95;14.65;;;14.50;99.90;;;;;;6274811;22;20455;-73
2022/10/14 17:29:38;;;;;;;20.98;14.05;;;14.10;99.90;;;;;;6275767;22;20091;-73
2022/10/14 17:32:04;;;;;;;24.10;14.38;;;14.10;99.90;;;;;;6274650;22;20048;-74
2022/10/14 17:34:30;;;;;;;29.98;15.45;;;14.00;99.90;;;;;;6274671;22;20050;-73
2022/10/14 17:36:58;;;;;;;21.52;13.88;;;14.10;99.90;;;;;;6247701;22;20012;-73
2022/10/14 17:39:24;;;;;;;22.00;13.38;;;14.10;99.90;;;;;;6275535;22;20012;-72
2022/10/14 17:41:50;;;;;;;19.33;13.52;;;14.10;99.90;;;;;;6247550;22;20058;-72
2022/10/14 17:44:17;;;;;;;18.20;13.25;;;14.10;99.90;;;;;;6247725;22;20091;-73
2022/10/14 17:46:42;;;;;;;25.65;14.18;;;14.00;99.90;;;;;;6247156;22;20008;-73
2022/10/14 17:49:08;;;;;;;25.52;14.25;;;14.10;99.90;;;;;;6274713;22;20008;-74
2022/10/14 17:51:35;;;;;;;22.70;13.70;;;14.10;99.90;;;;;;6274452;22;20008;-72
2022/10/14 17:54:06;;;;;;;22.88;14.20;;;14.00;99.90;;;;;;6274680;22;20020;-72
2022/10/14 17:56:34;;;;;;;23.52;13.38;;;14.10;99.90;;;;;;6246485;22;20031;-73
2022/10/14 17:59:05;;;;;;;21.38;13.80;;;14.00;99.90;;;;;;6247712;22;20087;-72
2022/10/14 18:01:33;;;;;;;21.20;13.48;;;14.00;99.90;;;;;;6247163;22;20019;-74
2022/10/14 18:03:59;;;;;;;31.83;15.27;;;14.00;99.90;;;;;;6247052;22;20023;-73
2022/10/14 18:06:28;;;;;;;23.23;14.75;;;14.10;99.90;;;;;;6274751;22;20023;-74
2022/10/14 18:08:59;;;;;;;22.10;14.63;;;14.10;99.90;;;;;;6249253;22;20050;-74
2022/10/14 18:11:27;;;;;;;27.67;14.80;;;14.10;99.90;;;;;;6276269;22;20091;-73
2022/10/14 18:13:56;;;;;;;30.48;16.63;;;14.00;99.90;;;;;;6275906;22;20309;-73
2022/10/14 18:16:25;;;;;;;25.77;16.17;;;14.00;99.90;;;;;;6274043;22;20023;-72
2022/10/14 18:18:52;;;;;;;34.10;17.70;;;14.00;99.90;;;;;;6276712;22;20020;-72
2022/10/14 18:21:18;;;;;;;28.35;16.52;;;14.00;99.90;;;;;;6276758;22;20058;-72
2022/10/14 18:23:44;;;;;;;42.28;19.45;;;14.00;99.90;;;;;;6277740;22;20460;-74
2022/10/14 18:26:14;;;;;;;31.65;17.52;;;13.90;99.90;;;;;;6248295;22;20022;-73
2022/10/14 18:28:43;;;;;;;32.00;18.20;;;13.90;99.90;;;;;;6277865;22;20034;-74
2022/10/14 18:31:14;;;;;;;38.28;20.05;;;13.90;99.90;;;;;;6223567;22;20066;-75
2022/10/14 18:33:41;;;;;;;31.83;19.33;;;13.80;99.90;;;;;;6249794;22;20065;-71
2022/10/14 18:36:09;;;;;;;37.37;20.57;;;13.90;99.90;;;;;;6277658;22;20452;-73
2022/10/14 18:38:35;;;;;;;37.00;21.00;;;13.80;99.90;;;;;;6275579;22;20038;-75
2022/10/14 18:41:04;;;;;;;38.88;20.90;;;13.70;99.90;;;;;;6277296;22;20383;-74
2022/10/14 18:43:30;;;;;;;36.42;21.27;;;13.80;99.90;;;;;;6277350;22;20018;-73
2022/10/14 18:46:12;;;;;;;37.83;20.25;;;13.80;99.90;;;;;;6276429;22;20015;-73
2022/10/14 18:48:38;;;;;;;37.53;20.83;;;13.80;99.90;;;;;;6249475;22;20347;-73
2022/10/14 18:51:09;;;;;;;38.30;20.35;;;13.70;99.90;;;;;;6249214;22;20022;-72
2022/10/14 18:53:36;;;;;;;45.15;22.70;;;13.70;99.90;;;;;;6250932;22;20028;-72
2022/10/14 18:56:08;;;;;;;48.80;23.25;;;14.00;99.90;;;;;;6250103;22;20047;-72
2022/10/14 18:58:46;;;;;;;45.60;22.65;;;13.60;99.90;;;;;;6277831;22;20082;-72
2022/10/14 19:01:14;;;;;;;44.20;22.50;;;13.60;99.90;;;;;;6249775;22;20023;-73
2022/10/14 19:03:40;;;;;;;35.45;20.65;;;13.60;99.90;;;;;;6277338;22;20011;-74
2022/10/14 19:06:08;;;;;;;39.83;20.85;;;13.60;99.90;;;;;;6277526;22;20039;-72
2022/10/14 19:08:36;;;;;;;40.25;21.63;;;13.60;99.90;;;;;;6277555;22;20015;-73
2022/10/14 19:11:20;;;;;;;32.60;20.42;;;13.70;99.90;;;;;;6278130;22;20020;-73