Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:23;;;;;;;11.45;10.25;;;10.80;76.50;;;;;;5054366;28;20231;-78
2024/03/20 00:04:50;;;;;;;12.73;11.40;;;10.90;76.90;;;;;;5052976;28;20282;-78
2024/03/20 00:07:17;;;;;;;13.30;12.00;;;10.80;76.80;;;;;;5053809;28;20228;-76
2024/03/20 00:09:50;;;;;;;12.05;10.85;;;10.80;77.80;;;;;;5053555;28;20224;-76
2024/03/20 00:12:22;;;;;;;13.93;12.52;;;10.70;76.90;;;;;;5035209;28;20213;-76
2024/03/20 00:14:49;;;;;;;11.30;10.18;;;10.70;77.10;;;;;;5032457;28;20230;-76
2024/03/20 00:17:17;;;;;;;11.85;10.73;;;10.70;77.20;;;;;;5033529;28;20217;-76
2024/03/20 00:19:45;;;;;;;12.40;11.02;;;10.70;77.40;;;;;;5031816;28;20232;-77
2024/03/20 00:22:18;;;;;;;13.82;11.95;;;10.60;77.30;;;;;;5021334;28;20230;-76
2024/03/20 00:24:45;;;;;;;12.27;11.00;;;10.60;77.30;;;;;;5033652;28;20259;-76
2024/03/20 00:27:14;;;;;;;13.32;11.82;;;10.60;77.80;;;;;;5032357;28;20249;-76
2024/03/20 00:29:42;;;;;;;12.00;10.80;;;10.50;77.80;;;;;;5037992;28;20327;-76
2024/03/20 00:32:09;;;;;;;11.77;10.55;;;10.50;78.00;;;;;;5053077;28;20220;-76
2024/03/20 00:34:36;;;;;;;12.73;10.95;;;10.50;78.00;;;;;;5053585;28;20690;-77
2024/03/20 00:37:07;;;;;;;15.27;12.25;;;10.50;78.10;;;;;;5052728;28;20248;-76
2024/03/20 00:39:39;;;;;;;11.57;10.48;;;10.50;78.40;;;;;;5054735;28;20232;-77
2024/03/20 00:42:09;;;;;;;14.10;11.30;;;10.50;78.50;;;;;;5053059;28;20231;-77
2024/03/20 00:44:39;;;;;;;13.30;11.65;;;10.50;78.80;;;;;;5052926;28;20278;-76
2024/03/20 00:47:15;;;;;;;13.35;12.05;;;10.50;78.90;;;;;;5052797;28;20259;-76
2024/03/20 00:49:42;;;;;;;13.90;11.07;;;10.50;79.10;;;;;;5053033;28;20224;-76
2024/03/20 00:52:09;;;;;;;14.85;12.65;;;10.50;79.20;;;;;;5042404;28;20294;-76
2024/03/20 00:54:48;;;;;;;15.32;12.52;;;10.40;79.20;;;;;;5051591;28;20270;-76
2024/03/20 00:57:16;;;;;;;17.70;15.88;;;10.40;79.30;;;;;;5051306;28;20247;-76
2024/03/20 00:59:47;;;;;;;15.80;14.18;;;10.40;79.30;;;;;;5051104;28;20247;-76
2024/03/20 01:02:16;;;;;;;15.82;14.23;;;10.40;79.40;;;;;;5050911;28;20273;-76
2024/03/20 01:04:45;;;;;;;15.63;14.05;;;10.40;79.50;;;;;;5051807;28;20232;-76
2024/03/20 01:07:12;;;;;;;15.18;13.68;;;10.40;79.60;;;;;;5052693;28;20316;-76
2024/03/20 01:09:42;;;;;;;15.32;13.00;;;10.40;79.50;;;;;;5052546;28;20290;-76
2024/03/20 01:12:10;;;;;;;13.77;12.32;;;10.40;79.60;;;;;;5052330;28;20212;-76
2024/03/20 01:14:37;;;;;;;15.73;12.70;;;10.40;79.70;;;;;;5053142;28;20228;-76
2024/03/20 01:17:06;;;;;;;14.15;12.75;;;10.40;79.70;;;;;;5052229;28;20243;-77
2024/03/20 01:19:33;;;;;;;13.10;11.80;;;10.30;79.80;;;;;;5042719;28;20564;-76
2024/03/20 01:22:00;;;;;;;13.20;11.98;;;10.30;79.80;;;;;;5052271;28;20216;-77
2024/03/20 01:24:27;;;;;;;11.65;10.45;;;10.30;79.90;;;;;;5042789;28;20641;-76
2024/03/20 01:26:54;;;;;;;12.15;11.02;;;10.30;80.10;;;;;;5043639;28;20245;-77
2024/03/20 01:29:21;;;;;;;11.77;10.57;;;10.30;80.30;;;;;;5052415;28;20229;-76
2024/03/20 01:31:51;;;;;;;12.55;11.13;;;10.20;80.30;;;;;;5052855;28;20229;-77
2024/03/20 01:34:19;;;;;;;12.27;11.02;;;10.20;80.40;;;;;;5051420;28;20250;-76
2024/03/20 01:36:53;;;;;;;15.45;11.65;;;10.20;80.60;;;;;;5043402;28;20232;-76
2024/03/20 01:39:25;;;;;;;12.63;11.40;;;10.30;80.80;;;;;;5051060;28;20216;-76
2024/03/20 01:41:55;;;;;;;12.40;11.18;;;10.20;80.80;;;;;;5052459;28;20216;-76
2024/03/20 01:44:26;;;;;;;13.57;12.27;;;10.20;81.00;;;;;;5066428;28;20298;-76
2024/03/20 01:46:55;;;;;;;13.52;12.18;;;10.20;81.20;;;;;;5054420;28;20618;-77
2024/03/20 01:49:23;;;;;;;12.20;11.00;;;10.10;81.40;;;;;;5051851;28;20221;-77
2024/03/20 01:51:52;;;;;;;12.80;10.95;;;10.10;81.50;;;;;;5051365;28;20256;-76
2024/03/20 01:54:20;;;;;;;13.50;12.05;;;10.10;81.70;;;;;;5050970;28;20225;-77
2024/03/20 01:56:49;;;;;;;12.02;10.70;;;10.10;81.80;;;;;;5039415;28;20737;-77
2024/03/20 01:59:18;;;;;;;11.15;10.13;;;10.00;82.10;;;;;;5049010;28;20237;-76
2024/03/20 02:01:45;;;;;;;14.38;12.35;;;10.00;82.40;;;;;;5044837;28;20229;-77
2024/03/20 02:04:16;;;;;;;12.40;11.30;;;9.90;83.60;;;;;;5042373;28;20323;-76
2024/03/20 02:06:46;;;;;;;13.77;12.35;;;9.90;83.80;;;;;;5026665;28;20221;-76
2024/03/20 02:09:15;;;;;;;14.20;12.63;;;9.90;84.70;;;;;;5037153;28;20663;-76
2024/03/20 02:11:48;;;;;;;13.23;11.63;;;9.80;84.20;;;;;;5032900;28;20243;-77
2024/03/20 02:14:15;;;;;;;12.43;11.20;;;9.80;84.40;;;;;;5025862;28;20225;-77
2024/03/20 02:16:42;;;;;;;13.13;11.80;;;9.80;84.60;;;;;;5035969;28;20231;-77
2024/03/20 02:19:09;;;;;;;14.07;12.77;;;9.80;84.80;;;;;;5036122;28;20616;-76
2024/03/20 02:21:46;;;;;;;16.02;13.05;;;9.80;84.90;;;;;;5026992;28;20225;-77
2024/03/20 02:24:13;;;;;;;14.00;12.60;;;9.80;84.90;;;;;;5055060;28;20236;-76
2024/03/20 02:26:40;;;;;;;14.27;11.23;;;9.70;85.00;;;;;;5054913;28;20242;-76
2024/03/20 02:29:10;;;;;;;13.50;12.20;;;9.70;85.10;;;;;;5055464;28;20645;-76
2024/03/20 02:31:46;;;;;;;13.73;12.10;;;9.80;85.30;;;;;;5043941;28;20228;-77
2024/03/20 02:34:22;;;;;;;15.13;13.70;;;9.80;85.40;;;;;;5044277;28;20255;-77
2024/03/20 02:36:54;;;;;;;13.75;12.52;;;9.80;85.70;;;;;;5037017;28;20224;-77
2024/03/20 02:39:27;;;;;;;18.45;12.88;;;9.80;86.00;;;;;;5044437;28;20273;-77
2024/03/20 02:41:56;;;;;;;12.73;11.38;;;9.80;85.80;;;;;;5054179;28;20243;-77
2024/03/20 02:44:23;;;;;;;12.73;11.43;;;9.80;86.00;;;;;;5070203;28;20315;-77
2024/03/20 02:46:50;;;;;;;13.10;11.77;;;9.70;85.90;;;;;;5047808;28;20243;-78
2024/03/20 02:49:18;;;;;;;13.55;11.57;;;9.70;86.30;;;;;;5033093;28;20259;-77
2024/03/20 02:51:48;;;;;;;12.65;11.10;;;9.70;86.60;;;;;;5035805;28;20222;-77
2024/03/20 02:54:18;;;;;;;15.95;12.73;;;9.70;86.60;;;;;;5035519;28;20324;-77
2024/03/20 02:56:48;;;;;;;13.15;10.73;;;9.70;86.60;;;;;;5032861;28;20225;-76
2024/03/20 02:59:18;;;;;;;13.50;12.10;;;9.70;86.90;;;;;;5034748;28;20231;-76
2024/03/20 03:01:45;;;;;;;12.95;11.45;;;9.70;86.90;;;;;;5033936;28;20221;-77
2024/03/20 03:04:13;;;;;;;13.88;12.15;;;9.80;87.20;;;;;;5044865;28;20228;-77
2024/03/20 03:06:40;;;;;;;14.80;12.38;;;9.80;87.30;;;;;;5053685;28;20245;-76
2024/03/20 03:09:08;;;;;;;13.88;12.55;;;9.80;87.30;;;;;;5054557;28;20582;-77
2024/03/20 03:11:36;;;;;;;14.35;12.88;;;9.80;87.50;;;;;;5053419;28;20228;-77
2024/03/20 03:14:04;;;;;;;12.63;11.32;;;9.80;87.60;;;;;;5055289;28;20290;-78
2024/03/20 03:16:31;;;;;;;13.00;11.70;;;9.80;87.60;;;;;;5044151;28;20232;-77
2024/03/20 03:19:00;;;;;;;15.05;12.30;;;9.80;87.80;;;;;;5054631;28;20220;-77
2024/03/20 03:21:35;;;;;;;13.40;12.00;;;9.80;87.70;;;;;;5044484;28;20306;-78
2024/03/20 03:24:03;;;;;;;15.60;12.07;;;9.80;87.90;;;;;;5043065;28;20232;-78
2024/03/20 03:26:34;;;;;;;15.20;12.57;;;9.80;88.00;;;;;;5054547;28;20228;-77
2024/03/20 03:29:03;;;;;;;13.88;12.48;;;9.80;88.30;;;;;;5054323;28;20242;-77
2024/03/20 03:31:36;;;;;;;13.70;12.30;;;9.80;88.40;;;;;;5055126;28;20232;-78
2024/03/20 03:34:03;;;;;;;13.52;12.23;;;9.80;88.40;;;;;;5049357;28;20303;-77
2024/03/20 03:36:32;;;;;;;14.60;13.10;;;9.80;88.60;;;;;;5054374;28;20225;-78
2024/03/20 03:38:59;;;;;;;18.10;12.90;;;9.70;88.50;;;;;;5053807;28;20212;-77
2024/03/20 03:41:29;;;;;;;14.73;13.27;;;9.70;88.80;;;;;;5054123;28;20252;-78
2024/03/20 03:43:56;;;;;;;13.75;12.32;;;9.70;88.80;;;;;;5053879;28;20228;-78
2024/03/20 03:46:24;;;;;;;14.05;12.65;;;9.60;88.90;;;;;;5042781;28;20231;-77
2024/03/20 03:48:53;;;;;;;15.07;12.20;;;9.60;89.10;;;;;;5037181;28;20251;-78
2024/03/20 03:51:21;;;;;;;19.42;12.57;;;9.60;89.60;;;;;;5034452;28;20279;-78
2024/03/20 03:53:51;;;;;;;13.80;12.35;;;9.60;89.60;;;;;;5034809;28;20236;-77
2024/03/20 03:56:18;;;;;;;15.32;13.00;;;9.60;89.60;;;;;;5050235;28;20235;-78
2024/03/20 03:58:45;;;;;;;14.93;13.00;;;9.60;89.90;;;;;;5053539;28;20266;-77
2024/03/20 04:01:13;;;;;;;15.82;12.43;;;9.60;89.90;;;;;;5054028;28;20712;-77
2024/03/20 04:03:42;;;;;;;14.02;12.60;;;9.60;90.00;;;;;;5047598;28;20244;-78
2024/03/20 04:06:09;;;;;;;13.45;11.88;;;9.60;90.00;;;;;;5043139;28;20606;-78
2024/03/20 04:08:38;;;;;;;16.90;15.20;;;9.60;90.00;;;;;;5053570;28;20228;-78
2024/03/20 04:11:05;;;;;;;15.98;12.80;;;9.60;90.00;;;;;;5053877;28;20315;-78
2024/03/20 04:13:32;;;;;;;15.20;13.60;;;9.60;90.10;;;;;;5053951;28;20232;-78
2024/03/20 04:16:00;;;;;;;17.60;13.80;;;9.60;90.20;;;;;;5053130;28;20229;-78
2024/03/20 04:18:28;;;;;;;14.90;13.40;;;9.60;90.30;;;;;;5053753;28;20308;-77
2024/03/20 04:20:57;;;;;;;13.60;12.20;;;9.60;90.30;;;;;;5053761;28;20228;-77
2024/03/20 04:23:28;;;;;;;13.48;12.18;;;9.60;90.40;;;;;;5053809;28;20216;-77
2024/03/20 04:25:56;;;;;;;16.27;13.55;;;9.60;90.40;;;;;;5053642;28;20759;-78
2024/03/20 04:28:26;;;;;;;17.20;14.32;;;9.60;90.50;;;;;;5053487;28;20260;-77
2024/03/20 04:30:53;;;;;;;14.80;13.25;;;9.60;90.50;;;;;;5053948;28;20228;-77
2024/03/20 04:33:20;;;;;;;15.55;13.88;;;9.60;90.60;;;;;;5053133;28;20233;-77
2024/03/20 04:35:57;;;;;;;14.05;12.65;;;9.60;90.60;;;;;;5052145;28;20228;-77
2024/03/20 04:38:36;;;;;;;14.48;13.18;;;9.60;90.60;;;;;;5053190;28;20217;-78
2024/03/20 04:41:08;;;;;;;14.10;12.55;;;9.50;90.50;;;;;;5053533;28;20697;-78
2024/03/20 04:43:39;;;;;;;15.40;13.30;;;9.60;90.60;;;;;;5044043;28;20278;-77
2024/03/20 04:46:09;;;;;;;14.70;13.18;;;9.50;90.60;;;;;;5052777;28;20312;-78
2024/03/20 04:48:36;;;;;;;13.75;12.43;;;9.50;90.70;;;;;;5053569;28;20259;-78
2024/03/20 04:51:05;;;;;;;14.57;13.07;;;9.50;90.70;;;;;;5053562;28;20235;-77
2024/03/20 04:53:32;;;;;;;17.25;13.55;;;9.50;90.80;;;;;;5052691;28;20617;-78
2024/03/20 04:55:59;;;;;;;14.13;12.63;;;9.50;90.80;;;;;;5053227;28;20326;-77
2024/03/20 04:58:26;;;;;;;15.38;13.50;;;9.50;90.90;;;;;;5042308;28;20313;-77
2024/03/20 05:00:54;;;;;;;15.13;13.50;;;9.50;91.00;;;;;;5053024;28;20303;-77
2024/03/20 05:03:24;;;;;;;16.48;14.77;;;9.50;91.00;;;;;;5052185;28;20311;-77
2024/03/20 05:05:54;;;;;;;17.20;13.57;;;9.40;91.20;;;;;;5052507;28;20228;-77
2024/03/20 05:08:27;;;;;;;16.05;14.02;;;9.40;91.30;;;;;;5052629;28;20248;-78
2024/03/20 05:10:54;;;;;;;15.43;13.82;;;9.40;91.40;;;;;;5053091;28;20220;-78
2024/03/20 05:13:23;;;;;;;13.93;12.48;;;9.40;91.40;;;;;;5052226;28;20324;-77
2024/03/20 05:15:50;;;;;;;14.82;13.40;;;9.40;91.40;;;;;;5040023;28;20331;-78
2024/03/20 05:18:29;;;;;;;16.95;13.57;;;9.40;91.40;;;;;;5053322;28;20255;-78
2024/03/20 05:20:56;;;;;;;18.55;14.65;;;9.40;91.40;;;;;;5053042;28;20231;-78
2024/03/20 05:23:23;;;;;;;17.15;14.60;;;9.40;91.50;;;;;;5052180;28;20220;-77
2024/03/20 05:25:57;;;;;;;16.27;13.68;;;9.40;91.60;;;;;;5052382;28;20279;-77
2024/03/20 05:28:29;;;;;;;15.20;13.60;;;9.30;91.50;;;;;;5043804;28;20228;-77
2024/03/20 05:31:01;;;;;;;16.80;14.18;;;9.40;91.70;;;;;;5053381;28;20229;-77
2024/03/20 05:33:27;;;;;;;16.95;14.38;;;9.40;91.70;;;;;;5052679;28;20234;-77
2024/03/20 05:35:57;;;;;;;15.63;13.93;;;9.30;91.70;;;;;;5052981;28;20665;-77
2024/03/20 05:38:26;;;;;;;16.23;14.57;;;9.30;91.80;;;;;;5041767;28;20471;-77
2024/03/20 05:40:53;;;;;;;15.30;13.68;;;9.40;91.90;;;;;;5052039;28;20705;-77
2024/03/20 05:43:22;;;;;;;16.15;14.30;;;9.40;92.00;;;;;;5052076;28;20229;-77
2024/03/20 05:45:52;;;;;;;16.27;13.82;;;9.40;92.00;;;;;;5052773;28;20230;-77
2024/03/20 05:48:21;;;;;;;14.82;13.27;;;9.40;92.00;;;;;;5045637;28;20220;-77
2024/03/20 05:50:48;;;;;;;16.92;14.30;;;9.40;91.90;;;;;;5056596;28;20246;-77
2024/03/20 05:53:15;;;;;;;17.80;14.00;;;9.40;91.90;;;;;;5056557;28;20223;-77
2024/03/20 05:55:42;;;;;;;16.98;14.32;;;9.40;92.00;;;;;;5056015;28;20236;-77
2024/03/20 05:58:09;;;;;;;17.20;13.90;;;9.40;92.00;;;;;;5056480;28;20225;-77
2024/03/20 06:00:44;;;;;;;18.00;14.65;;;9.50;92.10;;;;;;5053975;28;20217;-76
2024/03/20 06:03:16;;;;;;;16.58;14.88;;;9.50;92.10;;;;;;5055261;28;20678;-77
2024/03/20 06:05:54;;;;;;;18.00;15.20;;;9.50;92.10;;;;;;5044943;28;20227;-77
2024/03/20 06:08:41;;;;;;;18.00;15.80;;;9.50;92.00;;;;;;5055105;28;20220;-77
2024/03/20 06:11:13;;;;;;;15.98;13.18;;;9.60;92.20;;;;;;5056018;28;20267;-77
2024/03/20 06:13:42;;;;;;;18.15;15.65;;;9.60;92.00;;;;;;5056277;28;20221;-77
2024/03/20 06:16:08;;;;;;;17.90;16.13;;;9.60;92.10;;;;;;5055373;28;20603;-77
2024/03/20 06:18:46;;;;;;;17.00;14.90;;;9.70;92.20;;;;;;5055193;28;20221;-76
2024/03/20 06:21:12;;;;;;;19.08;14.82;;;9.70;92.20;;;;;;5054432;28;20466;-77
2024/03/20 06:23:42;;;;;;;15.98;14.27;;;9.70;92.10;;;;;;5056377;28;20282;-77
2024/03/20 06:26:22;;;;;;;17.48;14.32;;;9.70;92.10;;;;;;5054892;28;20229;-78
2024/03/20 06:28:53;;;;;;;17.85;15.68;;;9.80;92.10;;;;;;5055566;28;20243;-77
2024/03/20 06:31:19;;;;;;;18.33;15.55;;;9.80;92.20;;;;;;5055063;28;20229;-77
2024/03/20 06:34:18;;;;;;;17.52;15.07;;;9.80;92.10;;;;;;5054675;28;20641;-77
2024/03/20 06:36:44;;;;;;;20.95;15.98;;;9.80;92.10;;;;;;5046624;28;20674;-77
2024/03/20 06:39:11;;;;;;;18.20;15.10;;;9.90;92.10;;;;;;5055434;28;20244;-77
2024/03/20 06:42:24;;;;;;;;;;;;;;;;;;;;;
2024/03/20 06:44:51;;;;;;;17.27;13.80;;;9.90;92.10;;;;;;5068065;23;20244;-77
2024/03/20 06:47:26;;;;;;;17.20;15.07;;;10.00;91.40;;;;;;5055773;28;20225;-77
2024/03/20 06:49:55;;;;;;;18.17;16.35;;;10.00;91.40;;;;;;5054526;28;20274;-77
2024/03/20 06:52:22;;;;;;;18.15;16.20;;;10.00;91.40;;;;;;5045222;28;20233;-76
2024/03/20 06:54:53;;;;;;;17.25;14.77;;;10.10;91.40;;;;;;5034488;28;20209;-77
2024/03/20 06:57:25;;;;;;;17.88;15.93;;;10.00;91.30;;;;;;5034880;28;20224;-77
2024/03/20 06:59:54;;;;;;;17.17;15.07;;;10.10;91.40;;;;;;5023369;28;20538;-77
2024/03/20 07:02:55;;;;;;;16.70;14.38;;;10.10;91.30;;;;;;5015764;28;20238;-77
2024/03/20 07:05:22;;;;;;;19.05;15.55;;;10.10;91.30;;;;;;4990525;28;20217;-77
2024/03/20 07:08:02;;;;;;;17.73;15.55;;;10.10;91.20;;;;;;5034966;28;20229;-77
2024/03/20 07:10:32;;;;;;;18.13;15.65;;;10.20;91.30;;;;;;5023337;28;20405;-77
2024/03/20 07:13:20;;;;;;;17.67;15.00;;;10.20;91.40;;;;;;5017205;28;20225;-77
2024/03/20 07:15:46;;;;;;;19.15;15.55;;;10.30;91.50;;;;;;5035208;28;20217;-78
2024/03/20 07:18:13;;;;;;;15.70;14.03;;;10.30;91.30;;;;;;5035019;28;20236;-77
2024/03/20 07:20:39;;;;;;;20.13;17.20;;;10.40;91.40;;;;;;5025989;28;20482;-77
2024/03/20 07:23:11;;;;;;;18.10;15.67;;;10.40;91.40;;;;;;5013663;28;20308;-77
2024/03/20 07:25:40;;;;;;;21.33;16.15;;;10.40;91.10;;;;;;5015076;28;20464;-77
2024/03/20 07:28:07;;;;;;;18.85;15.70;;;10.50;91.10;;;;;;5034847;28;20237;-77
2024/03/20 07:33:48;;;;;;;17.75;15.18;;;10.60;91.10;;;;;;5004155;28;20225;-77
2024/03/20 07:36:13;;;;;;;18.48;15.32;;;10.70;91.10;;;;;;5034803;28;20233;-77
2024/03/20 07:38:41;;;;;;;19.40;17.07;;;10.80;91.10;;;;;;5021746;28;20524;-77
2024/03/20 07:41:13;;;;;;;18.40;15.05;;;10.90;91.00;;;;;;5023940;28;20468;-77
2024/03/20 07:43:40;;;;;;;19.88;16.70;;;11.00;90.90;;;;;;5034535;28;20284;-77
2024/03/20 07:46:15;;;;;;;17.85;15.93;;;11.00;91.20;;;;;;5034056;28;20496;-77
2024/03/20 07:48:54;;;;;;;17.85;16.05;;;11.10;91.40;;;;;;5033062;28;20566;-77
2024/03/20 07:51:20;;;;;;;22.05;16.52;;;11.10;91.00;;;;;;5034000;28;20227;-77
2024/03/20 07:53:51;;;;;;;18.83;16.38;;;11.20;90.40;;;;;;5034324;28;20372;-77
2024/03/20 07:56:17;;;;;;;19.33;16.98;;;11.20;90.50;;;;;;5034067;28;20232;-77
2024/03/20 07:58:44;;;;;;;19.03;16.27;;;11.30;90.40;;;;;;5034611;28;20298;-77
2024/03/20 08:01:28;;;;;;;20.80;15.52;;;11.40;90.20;;;;;;5033958;28;20487;-77
2024/03/20 08:03:55;;;;;;;18.92;16.48;;;11.50;90.00;;;;;;5033951;28;20637;-78
2024/03/20 08:06:24;;;;;;;20.67;15.75;;;11.60;89.90;;;;;;5023200;28;20225;-77
2024/03/20 08:08:52;;;;;;;19.02;15.43;;;11.70;90.00;;;;;;5033135;28;20248;-77
2024/03/20 08:11:18;;;;;;;19.83;16.63;;;11.70;90.10;;;;;;5032872;28;20248;-77
2024/03/20 08:13:46;;;;;;;17.63;15.80;;;11.80;89.10;;;;;;5034136;28;20221;-75
2024/03/20 08:16:13;;;;;;;23.48;17.15;;;11.90;88.80;;;;;;5015556;28;20962;-77
2024/03/20 08:18:41;;;;;;;20.35;16.75;;;11.90;88.60;;;;;;5034205;28;20225;-76
2024/03/20 08:21:09;;;;;;;22.35;16.73;;;12.00;87.60;;;;;;5033409;28;20230;-77
2024/03/20 08:23:36;;;;;;;19.55;16.73;;;12.00;88.10;;;;;;5033921;28;20230;-77
2024/03/20 08:26:02;;;;;;;21.60;18.33;;;12.10;88.20;;;;;;5022752;28;20221;-77
2024/03/20 08:28:29;;;;;;;21.73;18.65;;;12.20;88.40;;;;;;5033484;28;20264;-77
2024/03/20 08:30:55;;;;;;;21.27;17.95;;;12.20;88.40;;;;;;5033730;28;20226;-78
2024/03/20 08:33:22;;;;;;;19.43;17.43;;;12.30;88.30;;;;;;5033078;28;20639;-77
2024/03/20 08:35:58;;;;;;;20.02;16.50;;;12.40;88.80;;;;;;5033801;28;20496;-77
2024/03/20 08:38:25;;;;;;;20.20;17.17;;;12.50;88.50;;;;;;5033375;28;20227;-77
2024/03/20 08:40:51;;;;;;;19.88;17.83;;;12.50;88.00;;;;;;5033592;28;20218;-77
2024/03/20 08:43:22;;;;;;;17.67;15.80;;;12.60;87.90;;;;;;5032911;28;20234;-77
2024/03/20 08:45:54;;;;;;;18.10;14.27;;;12.70;88.10;;;;;;5032750;28;20476;-77
2024/03/20 08:48:23;;;;;;;16.35;14.25;;;12.80;87.70;;;;;;5021054;28;20630;-77
2024/03/20 08:50:50;;;;;;;17.00;15.20;;;12.80;87.20;;;;;;5032413;28;20236;-77
2024/03/20 08:53:27;;;;;;;16.13;14.60;;;12.90;86.90;;;;;;5032895;28;20533;-77
2024/03/20 08:55:53;;;;;;;15.80;14.20;;;13.00;86.10;;;;;;5016067;28;20897;-77
2024/03/20 08:58:30;;;;;;;16.07;14.47;;;13.00;85.80;;;;;;5032581;28;20459;-77
2024/03/20 09:01:06;;;;;;;15.60;13.93;;;13.10;85.40;;;;;;5022512;28;20777;-77
2024/03/20 09:03:36;;;;;;;19.95;14.85;;;13.20;84.70;;;;;;5021954;28;20455;-77
2024/03/20 09:06:04;;;;;;;17.60;15.73;;;13.20;84.60;;;;;;5032768;28;20221;-76
2024/03/20 09:08:32;;;;;;;14.45;13.10;;;13.30;83.50;;;;;;5031753;28;20235;-77
2024/03/20 09:11:35;;;;;;;15.57;13.97;;;13.30;82.50;;;;;;5032355;28;20312;-77
2024/03/20 09:14:09;;;;;;;14.50;12.97;;;13.40;82.20;;;;;;5023012;28;20464;-77
2024/03/20 09:16:35;;;;;;;16.05;14.35;;;13.40;81.60;;;;;;5032075;28;20796;-77
2024/03/20 09:19:04;;;;;;;13.77;12.40;;;13.50;81.20;;;;;;5032834;28;20380;-78
2024/03/20 09:21:34;;;;;;;16.17;14.37;;;13.60;80.70;;;;;;5034390;28;20956;-77
2024/03/20 09:24:14;;;;;;;15.00;13.50;;;13.60;78.50;;;;;;5038781;28;20475;-77
2024/03/20 09:26:40;;;;;;;19.17;13.43;;;13.70;77.80;;;;;;5039434;28;20972;-77
2024/03/20 09:29:09;;;;;;;14.40;12.93;;;13.80;77.70;;;;;;5038857;28;20468;-77
2024/03/20 09:32:14;;;;;;;13.40;12.00;;;13.80;77.30;;;;;;5029636;28;20856;-77
2024/03/20 09:35:13;;;;;;;15.60;11.80;;;13.90;76.50;;;;;;5037942;28;20471;-77
2024/03/20 09:37:45;;;;;;;12.57;11.30;;;14.00;74.80;;;;;;5028887;28;20850;-77
2024/03/20 09:40:22;;;;;;;13.90;10.80;;;14.10;75.30;;;;;;5027259;28;20848;-77
2024/03/20 09:42:54;;;;;;;19.50;11.70;;;14.20;76.30;;;;;;5039238;28;20558;-77
2024/03/20 09:45:25;;;;;;;12.97;11.57;;;14.30;76.10;;;;;;5027999;28;20479;-77
2024/03/20 09:47:52;;;;;;;12.80;11.27;;;14.30;75.80;;;;;;5036649;28;20487;-77
2024/03/20 09:50:20;;;;;;;11.70;10.50;;;14.50;76.40;;;;;;5039401;28;20472;-77
2024/03/20 09:52:49;;;;;;;15.97;11.53;;;14.50;76.80;;;;;;5038625;28;20484;-77
2024/03/20 09:55:18;;;;;;;16.27;12.47;;;14.60;76.80;;;;;;5039256;28;20926;-77
2024/03/20 09:57:47;;;;;;;14.87;12.50;;;14.70;76.30;;;;;;5028025;28;20478;-77
2024/03/20 10:03:07;;;;;;;12.80;11.67;;;14.80;76.80;;;;;;5026573;28;20566;-75
2024/03/20 10:05:34;;;;;;;13.80;10.60;;;14.90;77.10;;;;;;5038718;28;20451;-77
2024/03/20 10:08:01;;;;;;;13.50;12.13;;;15.00;77.50;;;;;;5039393;28;20491;-75
2024/03/20 10:10:34;;;;;;;13.57;11.90;;;15.10;77.50;;;;;;5037197;28;20460;-75
2024/03/20 10:13:05;;;;;;;11.80;10.70;;;15.10;77.60;;;;;;5016753;28;20563;-77
2024/03/20 10:15:41;;;;;;;13.23;10.00;;;15.20;78.50;;;;;;5027862;28;20807;-77
2024/03/20 10:18:16;;;;;;;10.10;9.07;;;15.20;78.30;;;;;;5039182;28;20463;-78
2024/03/20 10:20:42;;;;;;;13.73;9.73;;;15.30;79.10;;;;;;5038387;28;20484;-76
2024/03/20 10:23:14;;;;;;;13.17;9.30;;;15.30;77.90;;;;;;5027632;28;20822;-76
2024/03/20 10:25:42;;;;;;;10.20;9.10;;;15.40;79.10;;;;;;5026668;28;20500;-75
2024/03/20 10:28:46;;;;;;;10.43;9.40;;;15.50;79.10;;;;;;5028910;28;20814;-75
2024/03/20 10:31:41;;;;;;;10.17;9.10;;;15.60;79.70;;;;;;5021122;28;20533;-76
2024/03/20 10:34:14;;;;;;;11.13;9.17;;;15.60;79.90;;;;;;5023957;28;20456;-77
2024/03/20 10:36:46;;;;;;;10.40;9.27;;;15.70;80.50;;;;;;5025127;28;20902;-76
2024/03/20 10:39:23;;;;;;;11.13;9.17;;;15.70;80.50;;;;;;5022552;28;20853;-76
2024/03/20 10:41:55;;;;;;;13.47;9.00;;;15.80;81.00;;;;;;5016118;28;20815;-76
2024/03/20 10:44:26;;;;;;;14.63;10.27;;;15.90;81.20;;;;;;5007035;28;20523;-76
2024/03/20 10:46:57;;;;;;;12.37;10.27;;;15.80;80.50;;;;;;5033811;28;20451;-77
2024/03/20 10:49:24;;;;;;;12.10;10.67;;;15.90;81.00;;;;;;5034398;28;20491;-75
2024/03/20 10:51:55;;;;;;;11.00;9.90;;;15.90;81.80;;;;;;5035431;28;20464;-77
2024/03/20 10:54:21;;;;;;;12.20;10.40;;;16.00;82.20;;;;;;5034973;28;20476;-77
2024/03/20 10:56:52;;;;;;;12.00;10.30;;;16.10;82.30;;;;;;5035734;28;20831;-77
2024/03/20 10:59:34;;;;;;;11.80;10.53;;;16.10;82.30;;;;;;5023952;28;20488;-77
2024/03/20 11:02:16;;;;;;;16.03;10.90;;;16.20;82.40;;;;;;5013920;28;20980;-77
2024/03/20 11:04:43;;;;;;;11.57;9.97;;;16.30;82.90;;;;;;5019619;28;20488;-77
2024/03/20 11:07:41;;;;;;;12.00;10.70;;;16.40;83.10;;;;;;5034161;28;20464;-77
2024/03/20 11:10:20;;;;;;;11.07;10.07;;;16.50;82.50;;;;;;5024299;28;20568;-77
2024/03/20 11:12:55;;;;;;;15.00;10.53;;;16.50;82.10;;;;;;5034528;28;20459;-77
2024/03/20 11:15:25;;;;;;;13.90;10.33;;;16.60;81.50;;;;;;5034700;28;20573;-77
2024/03/20 11:17:56;;;;;;;16.33;11.87;;;16.70;81.80;;;;;;5035040;28;20466;-77
2024/03/20 11:20:45;;;;;;;12.43;11.13;;;16.60;81.90;;;;;;5033440;28;20482;-77
2024/03/20 11:23:27;;;;;;;14.00;11.93;;;16.70;83.10;;;;;;5034161;28;20904;-77
2024/03/20 11:25:55;;;;;;;24.30;16.70;;;16.80;83.50;;;;;;5025877;28;20538;-77
2024/03/20 11:28:23;;;;;;;12.30;11.10;;;16.90;84.00;;;;;;5034237;28;20487;-77
2024/03/20 11:30:52;;;;;;;13.17;11.00;;;17.00;84.10;;;;;;5026256;28;20472;-78
2024/03/20 11:33:21;;;;;;;15.30;11.60;;;17.00;83.90;;;;;;5034352;28;20471;-77
2024/03/20 11:38:49;;;;;;;11.87;9.93;;;17.10;84.50;;;;;;5005251;28;20464;-77
2024/03/20 11:41:17;;;;;;;15.73;12.63;;;17.20;85.00;;;;;;5034780;28;20464;-77
2024/03/20 11:43:48;;;;;;;13.47;12.07;;;17.20;85.10;;;;;;5033166;28;20472;-77
2024/03/20 11:46:16;;;;;;;18.93;14.30;;;17.20;84.80;;;;;;5034552;28;20468;-77
2024/03/20 11:48:47;;;;;;;12.97;11.20;;;17.30;85.00;;;;;;5013999;28;20466;-77
2024/03/20 11:51:13;;;;;;;11.07;9.80;;;17.30;84.80;;;;;;5004494;28;20982;-77
2024/03/20 11:53:45;;;;;;;16.10;11.17;;;17.30;84.60;;;;;;5013654;28;20512;-78
2024/03/20 11:56:11;;;;;;;11.87;10.67;;;17.30;84.60;;;;;;5014841;28;20993;-77
2024/03/20 11:58:40;;;;;;;13.83;11.17;;;17.40;84.80;;;;;;4995711;28;20463;-77
2024/03/20 12:01:15;;;;;;;12.70;11.20;;;17.50;84.90;;;;;;5004340;28;20504;-77
2024/03/20 12:03:42;;;;;;;17.67;13.20;;;17.50;84.80;;;;;;5020090;28;20479;-77
2024/03/20 12:06:33;;;;;;;10.27;9.10;;;17.50;84.60;;;;;;5033224;28;20534;-77
2024/03/20 12:09:22;;;;;;;16.73;12.03;;;17.60;84.30;;;;;;5020972;28;20845;-77
2024/03/20 12:12:25;;;;;;;13.23;11.50;;;17.60;83.80;;;;;;5033289;28;20468;-78
2024/03/20 12:14:51;;;;;;;12.30;11.00;;;17.70;83.60;;;;;;5034120;28;20470;-77
2024/03/20 12:17:26;;;;;;;18.30;12.10;;;17.70;83.60;;;;;;5024127;28;20479;-77
2024/03/20 12:20:01;;;;;;;16.67;11.00;;;17.70;84.30;;;;;;5032755;28;20542;-77
2024/03/20 12:22:28;;;;;;;13.80;10.50;;;17.70;84.30;;;;;;5033662;28;20464;-77
2024/03/20 12:24:57;;;;;;;13.60;11.27;;;17.70;83.70;;;;;;5033385;28;20783;-78
2024/03/20 12:27:24;;;;;;;13.40;11.17;;;17.70;83.60;;;;;;5021559;28;20491;-77
2024/03/20 12:30:10;;;;;;;12.60;11.30;;;17.80;84.00;;;;;;5033633;28;20985;-78
2024/03/20 12:32:56;;;;;;;17.17;14.13;;;17.90;84.40;;;;;;5028180;28;20455;-77
2024/03/20 12:35:29;;;;;;;12.00;10.47;;;17.90;84.50;;;;;;5032045;28;20984;-77
2024/03/20 12:37:56;;;;;;;12.63;11.43;;;18.00;84.70;;;;;;5024303;28;20468;-77
2024/03/20 12:40:23;;;;;;;20.77;13.37;;;18.00;84.50;;;;;;5033266;28;20977;-77
2024/03/20 12:42:58;;;;;;;12.33;9.73;;;18.10;84.50;;;;;;5033116;28;20487;-77
2024/03/20 12:45:24;;;;;;;10.37;8.60;;;18.10;85.00;;;;;;5032813;28;20992;-77
2024/03/20 12:47:57;;;;;;;11.77;9.63;;;18.10;84.80;;;;;;5022600;28;20555;-77
2024/03/20 12:50:25;;;;;;;12.27;10.00;;;18.20;84.60;;;;;;5033417;28;20468;-76
2024/03/20 12:52:51;;;;;;;11.17;9.73;;;18.20;84.50;;;;;;5032095;28;20506;-77
2024/03/20 12:55:33;;;;;;;11.00;9.53;;;18.20;84.70;;;;;;5033520;28;20467;-77
2024/03/20 12:57:59;;;;;;;11.53;9.60;;;18.30;85.20;;;;;;5021720;28;20463;-77
2024/03/20 13:00:30;;;;;;;12.83;10.07;;;18.30;84.80;;;;;;5022663;28;20475;-77
2024/03/20 13:02:58;;;;;;;11.67;10.13;;;18.30;84.60;;;;;;5023828;28;20480;-77