Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:08;;;;;;;2.43;1.47;;;14.50;99.90;;;;;;4968670;28;20462;-71
2024/02/16 00:03:34;;;;;;;6.07;2.00;;;14.50;99.90;;;;;;4971357;28;20961;-72
2024/02/16 00:06:02;;;;;;;1.77;1.27;;;14.50;99.90;;;;;;4966890;28;20462;-72
2024/02/16 00:08:30;;;;;;;1.67;1.27;;;14.50;99.90;;;;;;4972065;28;20474;-72
2024/02/16 00:10:57;;;;;;;2.80;1.40;;;14.50;99.90;;;;;;4964018;28;20465;-72
2024/02/16 00:13:23;;;;;;;2.07;1.50;;;14.60;99.90;;;;;;4973816;28;20970;-72
2024/02/16 00:15:50;;;;;;;1.80;1.13;;;14.60;99.90;;;;;;4962957;28;22919;-72
2024/02/16 00:18:17;;;;;;;1.57;1.00;;;14.60;99.90;;;;;;4962219;28;20490;-72
2024/02/16 00:20:44;;;;;;;1.40;1.27;;;14.50;99.90;;;;;;4962038;28;20466;-72
2024/02/16 00:23:12;;;;;;;2.47;0.97;;;14.50;99.90;;;;;;4971098;28;20817;-72
2024/02/16 00:25:40;;;;;;;6.40;1.73;;;14.50;99.90;;;;;;4968134;28;20974;-72
2024/02/16 00:28:07;;;;;;;1.87;1.40;;;14.50;99.90;;;;;;4966150;28;21009;-72
2024/02/16 00:30:33;;;;;;;3.03;1.40;;;14.50;99.90;;;;;;4965087;28;20481;-72
2024/02/16 00:33:00;;;;;;;2.07;1.10;;;14.50;99.90;;;;;;4968227;28;21994;-72
2024/02/16 00:35:27;;;;;;;2.13;1.20;;;14.30;99.90;;;;;;4970816;28;20818;-71
2024/02/16 00:37:54;;;;;;;1.30;1.00;;;14.40;99.90;;;;;;4969968;28;20501;-72
2024/02/16 00:40:22;;;;;;;5.70;1.43;;;14.40;99.90;;;;;;4968977;28;20461;-72
2024/02/16 00:42:49;;;;;;;2.43;2.10;;;14.40;99.90;;;;;;4966074;28;20462;-72
2024/02/16 00:45:16;;;;;;;1.57;1.30;;;14.40;99.90;;;;;;4968491;28;20462;-72
2024/02/16 00:47:44;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;4970423;28;20503;-72
2024/02/16 00:50:11;;;;;;;2.33;1.30;;;14.30;99.90;;;;;;4972363;28;20470;-72
2024/02/16 00:52:39;;;;;;;2.80;1.40;;;14.40;99.90;;;;;;4974362;28;20473;-71
2024/02/16 00:55:06;;;;;;;3.23;2.30;;;14.40;99.90;;;;;;4968376;28;20517;-72
2024/02/16 00:57:34;;;;;;;2.33;1.43;;;14.40;99.90;;;;;;4974971;28;20482;-72
2024/02/16 01:00:03;;;;;;;2.87;1.00;;;14.30;99.90;;;;;;4971368;28;20450;-71
2024/02/16 01:02:31;;;;;;;2.73;1.40;;;14.30;99.90;;;;;;4973330;28;20463;-72
2024/02/16 01:05:01;;;;;;;3.20;1.40;;;14.30;99.90;;;;;;4972489;28;20466;-72
2024/02/16 01:07:28;;;;;;;1.33;1.00;;;14.30;99.90;;;;;;4963368;28;21300;-72
2024/02/16 01:09:56;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;4976073;28;20473;-71
2024/02/16 01:12:22;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;4977343;28;20540;-72
2024/02/16 01:14:51;;;;;;;1.80;1.37;;;14.50;99.90;;;;;;4971189;28;20502;-72
2024/02/16 01:17:17;;;;;;;1.50;1.30;;;14.50;99.90;;;;;;4973039;28;20834;-72
2024/02/16 01:19:43;;;;;;;2.70;1.10;;;14.40;99.90;;;;;;4970484;28;20465;-72
2024/02/16 01:22:10;;;;;;;2.60;1.23;;;14.50;99.90;;;;;;4965530;28;20463;-72
2024/02/16 01:24:37;;;;;;;3.53;1.30;;;14.50;99.90;;;;;;4977456;28;20215;-72
2024/02/16 01:27:03;;;;;;;2.60;1.20;;;14.40;99.90;;;;;;4970514;28;20578;-72
2024/02/16 01:29:32;;;;;;;1.43;1.30;;;14.40;99.90;;;;;;4968927;28;20591;-72
2024/02/16 01:32:00;;;;;;;1.77;1.20;;;14.40;99.90;;;;;;4974800;28;20481;-74
2024/02/16 01:34:27;;;;;;;4.27;1.90;;;14.30;99.90;;;;;;4982814;28;20462;-72
2024/02/16 01:36:53;;;;;;;1.53;1.07;;;14.30;99.90;;;;;;4969361;28;20491;-72
2024/02/16 01:39:20;;;;;;;1.60;1.30;;;14.30;99.90;;;;;;4967751;28;20469;-72
2024/02/16 01:41:47;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;4981660;28;20470;-72
2024/02/16 01:44:16;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;4975967;28;20459;-72
2024/02/16 01:46:43;;;;;;;2.07;1.50;;;14.20;99.90;;;;;;4980684;28;20481;-72
2024/02/16 01:49:14;;;;;;;1.30;1.00;;;14.10;99.90;;;;;;4975907;28;20472;-71
2024/02/16 01:51:41;;;;;;;4.73;1.40;;;14.00;99.90;;;;;;4971476;28;20566;-71
2024/02/16 01:54:08;;;;;;;2.33;2.03;;;14.10;99.90;;;;;;4971792;28;20469;-71
2024/02/16 01:56:35;;;;;;;2.47;1.37;;;14.10;99.90;;;;;;4977358;28;20471;-72
2024/02/16 01:59:01;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;4976029;28;20463;-72
2024/02/16 02:01:28;;;;;;;2.10;1.47;;;14.20;99.90;;;;;;4957931;28;20488;-72
2024/02/16 02:03:55;;;;;;;2.50;1.10;;;14.20;99.90;;;;;;4977992;28;20459;-71
2024/02/16 02:06:23;;;;;;;1.50;1.30;;;14.20;99.90;;;;;;4976039;28;21029;-71
2024/02/16 02:08:50;;;;;;;1.87;1.20;;;14.20;99.90;;;;;;4968005;28;20490;-71
2024/02/16 02:11:16;;;;;;;1.90;1.27;;;14.30;99.90;;;;;;4970624;28;20809;-72
2024/02/16 02:13:43;;;;;;;1.83;1.17;;;14.30;99.90;;;;;;4971871;28;20465;-72
2024/02/16 02:16:11;;;;;;;1.80;1.60;;;14.30;99.90;;;;;;4975305;28;20469;-71
2024/02/16 02:18:38;;;;;;;2.27;1.30;;;14.40;99.90;;;;;;4973181;28;20475;-72
2024/02/16 02:21:05;;;;;;;3.30;1.40;;;14.20;99.90;;;;;;4969215;28;20466;-73
2024/02/16 02:23:33;;;;;;;4.03;1.50;;;14.30;99.90;;;;;;4971434;28;20755;-72
2024/02/16 02:26:01;;;;;;;1.40;1.10;;;14.30;99.90;;;;;;4979628;28;20458;-72
2024/02/16 02:28:29;;;;;;;3.30;1.30;;;14.20;99.90;;;;;;4974184;28;20488;-72
2024/02/16 02:30:55;;;;;;;7.63;1.40;;;14.30;99.90;;;;;;4969527;28;20566;-71
2024/02/16 02:33:22;;;;;;;1.60;1.20;;;14.30;99.90;;;;;;4974949;28;20461;-72
2024/02/16 02:35:49;;;;;;;1.90;1.20;;;14.40;99.90;;;;;;4974623;28;20462;-72
2024/02/16 02:38:15;;;;;;;4.00;1.57;;;14.40;99.90;;;;;;4969476;28;20470;-72
2024/02/16 02:40:44;;;;;;;1.80;1.40;;;14.30;99.90;;;;;;4973824;28;20599;-72
2024/02/16 02:43:10;;;;;;;1.40;1.10;;;14.40;99.90;;;;;;4973548;28;20458;-73
2024/02/16 02:45:37;;;;;;;1.50;1.10;;;14.40;99.90;;;;;;4971671;28;20456;-72
2024/02/16 02:48:04;;;;;;;2.70;1.50;;;14.40;99.90;;;;;;4971183;28;20884;-73
2024/02/16 02:50:31;;;;;;;1.83;1.20;;;14.40;99.90;;;;;;4973537;28;20581;-72
2024/02/16 02:52:58;;;;;;;1.57;1.47;;;14.20;99.90;;;;;;4975018;28;20524;-72
2024/02/16 02:55:25;;;;;;;1.83;1.20;;;14.20;99.90;;;;;;4973264;28;20470;-72
2024/02/16 02:57:53;;;;;;;2.33;2.13;;;14.30;99.90;;;;;;4973954;28;20475;-73
2024/02/16 03:00:20;;;;;;;1.67;1.27;;;14.30;99.90;;;;;;4975411;28;20458;-72
2024/02/16 03:02:47;;;;;;;2.80;1.20;;;14.30;99.90;;;;;;4974194;28;20938;-73
2024/02/16 03:05:13;;;;;;;3.03;1.10;;;14.20;99.90;;;;;;4972495;28;20458;-72
2024/02/16 03:07:40;;;;;;;2.70;1.43;;;14.10;99.90;;;;;;4967638;28;20486;-73
2024/02/16 03:10:09;;;;;;;1.47;1.33;;;14.20;99.90;;;;;;4970237;28;20493;-72
2024/02/16 03:12:36;;;;;;;2.60;1.60;;;14.30;99.90;;;;;;4976875;28;20454;-71
2024/02/16 03:15:04;;;;;;;1.63;1.23;;;14.40;99.90;;;;;;4969700;28;20880;-72
2024/02/16 03:17:31;;;;;;;2.17;1.73;;;14.40;99.90;;;;;;4968143;28;20572;-71
2024/02/16 03:19:58;;;;;;;3.03;1.70;;;14.30;99.90;;;;;;4964738;28;20840;-72
2024/02/16 03:22:25;;;;;;;2.10;1.20;;;14.20;99.90;;;;;;4951716;28;20469;-71
2024/02/16 03:24:51;;;;;;;1.97;1.27;;;14.10;99.90;;;;;;4959744;28;20492;-72
2024/02/16 03:27:18;;;;;;;2.00;1.33;;;14.00;99.90;;;;;;4963130;28;20491;-72
2024/02/16 03:29:45;;;;;;;3.07;1.37;;;14.10;99.90;;;;;;4963748;28;20496;-72
2024/02/16 03:32:13;;;;;;;2.23;1.43;;;14.00;99.90;;;;;;4944419;28;20852;-71
2024/02/16 03:34:40;;;;;;;9.20;1.30;;;13.90;99.90;;;;;;4964295;28;20496;-72
2024/02/16 03:37:06;;;;;;;1.40;1.20;;;14.00;99.90;;;;;;4955024;28;20877;-72
2024/02/16 03:39:33;;;;;;;1.97;1.47;;;14.10;99.90;;;;;;4967260;28;20459;-71
2024/02/16 03:42:00;;;;;;;1.20;1.07;;;14.20;99.90;;;;;;4964815;28;20459;-72
2024/02/16 03:44:26;;;;;;;2.10;1.40;;;14.30;99.90;;;;;;4969404;28;20892;-71
2024/02/16 03:46:53;;;;;;;4.00;1.20;;;14.30;99.90;;;;;;4971819;28;20486;-72
2024/02/16 03:49:21;;;;;;;4.40;1.37;;;14.30;99.90;;;;;;4946490;28;20470;-72
2024/02/16 03:51:48;;;;;;;1.37;1.27;;;14.40;99.90;;;;;;4959345;28;20458;-72
2024/02/16 03:54:15;;;;;;;3.77;1.73;;;14.30;99.90;;;;;;4963994;28;20463;-72
2024/02/16 03:56:42;;;;;;;1.80;1.50;;;14.30;99.90;;;;;;4969517;28;20479;-71
2024/02/16 03:59:10;;;;;;;1.20;1.00;;;14.40;99.90;;;;;;4969410;28;20466;-71
2024/02/16 04:01:36;;;;;;;3.80;1.40;;;14.20;99.90;;;;;;4968032;28;20506;-72
2024/02/16 04:04:03;;;;;;;2.10;1.47;;;14.20;99.90;;;;;;4963989;28;20463;-72
2024/02/16 04:06:31;;;;;;;1.80;1.27;;;14.30;99.90;;;;;;4968099;28;20524;-73
2024/02/16 04:08:58;;;;;;;3.27;1.80;;;14.40;99.90;;;;;;4971992;28;20482;-71
2024/02/16 04:11:29;;;;;;;1.40;1.20;;;14.40;99.90;;;;;;4982267;28;20474;-72
2024/02/16 04:13:55;;;;;;;2.23;1.60;;;14.40;99.90;;;;;;4982570;28;20997;-72
2024/02/16 04:16:24;;;;;;;3.10;1.43;;;14.40;99.90;;;;;;4971522;28;20562;-72
2024/02/16 04:18:51;;;;;;;1.63;1.40;;;14.40;99.90;;;;;;4968842;28;20451;-73
2024/02/16 04:21:18;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;4962795;28;20507;-71
2024/02/16 04:23:46;;;;;;;1.63;1.10;;;14.40;99.90;;;;;;4967066;28;20578;-71
2024/02/16 04:26:12;;;;;;;1.30;1.10;;;14.30;99.90;;;;;;4979131;28;20504;-70
2024/02/16 04:28:38;;;;;;;2.80;1.07;;;14.30;99.90;;;;;;4961587;28;20911;-71
2024/02/16 04:31:05;;;;;;;1.90;1.60;;;14.20;99.90;;;;;;4967811;28;20200;-72
2024/02/16 04:33:32;;;;;;;2.47;1.27;;;14.20;99.90;;;;;;4968732;28;20603;-72
2024/02/16 04:35:59;;;;;;;1.53;1.10;;;14.30;99.90;;;;;;4966482;28;20469;-71
2024/02/16 04:38:25;;;;;;;2.67;1.43;;;14.30;99.90;;;;;;4972496;28;20487;-72
2024/02/16 04:40:54;;;;;;;1.60;1.30;;;14.40;99.90;;;;;;4979211;28;20483;-71
2024/02/16 04:43:21;;;;;;;1.73;1.30;;;14.50;99.90;;;;;;4966449;28;20470;-71
2024/02/16 04:45:48;;;;;;;2.13;1.47;;;14.40;99.90;;;;;;4972390;28;20469;-72
2024/02/16 04:48:16;;;;;;;2.17;1.47;;;14.40;99.90;;;;;;4972955;28;20501;-72
2024/02/16 04:50:46;;;;;;;5.80;1.90;;;14.50;99.90;;;;;;4969914;28;20560;-71
2024/02/16 04:53:12;;;;;;;2.13;1.83;;;14.40;99.90;;;;;;4969557;28;20466;-71
2024/02/16 04:55:39;;;;;;;2.30;1.30;;;14.50;99.90;;;;;;4978781;28;20450;-71
2024/02/16 04:58:09;;;;;;;2.47;1.80;;;14.60;99.90;;;;;;4971526;28;20478;-71
2024/02/16 05:00:36;;;;;;;2.43;1.80;;;14.50;99.90;;;;;;4973010;28;20472;-71
2024/02/16 05:03:03;;;;;;;3.80;1.17;;;14.50;99.90;;;;;;4974760;28;20470;-71
2024/02/16 05:05:30;;;;;;;1.43;1.10;;;14.40;99.90;;;;;;4967121;28;20521;-71
2024/02/16 05:07:57;;;;;;;1.83;1.70;;;14.50;99.90;;;;;;4975096;28;21107;-71
2024/02/16 05:10:24;;;;;;;2.00;1.43;;;14.30;99.90;;;;;;4977529;28;21237;-71
2024/02/16 05:12:50;;;;;;;7.10;3.03;;;14.30;99.90;;;;;;4968089;28;20454;-71
2024/02/16 05:15:19;;;;;;;4.70;2.73;;;14.40;99.90;;;;;;4972764;28;20458;-71
2024/02/16 05:17:49;;;;;;;1.87;1.57;;;14.30;99.90;;;;;;4978090;28;20475;-72
2024/02/16 05:20:15;;;;;;;5.27;2.67;;;14.30;99.90;;;;;;4973165;28;20468;-72
2024/02/16 05:22:43;;;;;;;14.00;3.33;;;14.30;99.90;;;;;;4979530;28;21270;-70
2024/02/16 05:25:11;;;;;;;2.30;1.70;;;14.30;99.90;;;;;;4974149;28;20913;-71
2024/02/16 05:27:38;;;;;;;4.93;1.87;;;14.30;99.90;;;;;;4968168;28;20499;-72
2024/02/16 05:30:07;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;4983455;28;20536;-71
2024/02/16 05:32:37;;;;;;;2.03;1.83;;;14.10;99.90;;;;;;4968444;28;20466;-71
2024/02/16 05:35:11;;;;;;;3.07;2.00;;;14.10;99.90;;;;;;4963492;28;20459;-72
2024/02/16 05:37:39;;;;;;;1.63;1.50;;;14.20;99.90;;;;;;4977792;28;20490;-70
2024/02/16 05:40:18;;;;;;;1.57;1.47;;;14.10;99.90;;;;;;4974027;28;20486;-71
2024/02/16 05:42:47;;;;;;;2.00;1.80;;;14.10;99.90;;;;;;4972580;28;20556;-71
2024/02/16 05:45:14;;;;;;;1.33;1.13;;;14.20;99.90;;;;;;4977285;28;20473;-71
2024/02/16 05:47:42;;;;;;;2.13;1.50;;;14.10;99.90;;;;;;4968961;28;20485;-70
2024/02/16 05:50:11;;;;;;;3.83;1.63;;;14.10;99.90;;;;;;4978053;28;20485;-71
2024/02/16 05:52:38;;;;;;;8.50;1.43;;;14.10;99.90;;;;;;4978199;28;20536;-72
2024/02/16 05:55:06;;;;;;;1.83;1.43;;;14.10;99.90;;;;;;4979885;28;20462;-70
2024/02/16 05:57:33;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;4979491;28;20578;-71
2024/02/16 06:00:00;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;4980860;28;20459;-71
2024/02/16 06:02:27;;;;;;;5.40;1.80;;;14.10;99.90;;;;;;4976911;28;20477;-71
2024/02/16 06:04:55;;;;;;;3.30;2.10;;;14.00;99.90;;;;;;4976875;28;20549;-71
2024/02/16 06:07:22;;;;;;;1.90;1.40;;;14.10;99.90;;;;;;4979667;28;20481;-71
2024/02/16 06:09:48;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;4980197;28;20490;-70
2024/02/16 06:12:15;;;;;;;2.20;1.70;;;14.10;99.90;;;;;;4979055;28;20581;-70
2024/02/16 06:14:42;;;;;;;2.13;1.90;;;14.00;99.90;;;;;;4975472;28;20501;-72
2024/02/16 06:17:09;;;;;;;2.00;1.70;;;14.00;99.90;;;;;;4981398;28;20490;-71
2024/02/16 06:19:36;;;;;;;1.57;1.47;;;14.00;99.90;;;;;;4973844;28;20453;-71
2024/02/16 06:22:04;;;;;;;4.70;1.60;;;14.00;99.90;;;;;;4981944;28;20458;-71
2024/02/16 06:24:31;;;;;;;2.23;1.20;;;13.90;99.90;;;;;;4977776;28;20477;-71
2024/02/16 06:26:58;;;;;;;3.10;1.93;;;13.90;99.90;;;;;;4974600;28;20485;-70
2024/02/16 06:29:25;;;;;;;1.83;1.60;;;13.90;99.90;;;;;;4975345;28;20491;-71
2024/02/16 06:31:52;;;;;;;2.20;1.23;;;13.90;99.90;;;;;;4975498;28;20465;-71
2024/02/16 06:34:19;;;;;;;13.60;1.73;;;14.00;99.90;;;;;;4978272;28;20498;-71
2024/02/16 06:36:45;;;;;;;7.30;2.30;;;13.90;99.90;;;;;;4978859;28;20562;-71
2024/02/16 06:39:18;;;;;;;3.23;1.53;;;14.00;99.90;;;;;;4980578;28;20794;-71
2024/02/16 06:41:46;;;;;;;3.47;2.03;;;13.90;99.90;;;;;;4980784;28;20550;-71
2024/02/16 06:44:15;;;;;;;7.80;2.33;;;13.90;99.90;;;;;;4980965;28;20473;-71
2024/02/16 06:46:42;;;;;;;2.43;1.40;;;13.90;99.90;;;;;;4977580;28;20489;-70
2024/02/16 06:49:09;;;;;;;2.20;1.40;;;14.00;99.90;;;;;;4977796;28;20496;-71
2024/02/16 06:51:37;;;;;;;3.23;1.40;;;13.90;99.90;;;;;;4977807;28;20506;-71
2024/02/16 06:54:04;;;;;;;5.00;4.23;;;13.90;99.90;;;;;;4977178;28;20458;-71
2024/02/16 06:56:32;;;;;;;2.80;2.00;;;13.90;99.90;;;;;;4976569;28;20473;-70
2024/02/16 06:58:59;;;;;;;1.93;1.73;;;14.00;99.90;;;;;;4973503;28;20446;-70
2024/02/16 07:01:27;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;4970225;28;20962;-71
2024/02/16 07:03:54;;;;;;;3.37;2.03;;;14.00;99.90;;;;;;4980071;28;20459;-70
2024/02/16 07:06:20;;;;;;;2.50;1.90;;;14.00;99.90;;;;;;4979654;28;20465;-71
2024/02/16 07:08:47;;;;;;;1.43;1.33;;;13.90;99.90;;;;;;4975508;28;20483;-71
2024/02/16 07:11:13;;;;;;;2.50;1.77;;;13.90;99.90;;;;;;4977870;28;20458;-70
2024/02/16 07:13:42;;;;;;;3.30;1.90;;;13.90;99.90;;;;;;4980762;28;20514;-70
2024/02/16 07:16:09;;;;;;;1.53;1.43;;;13.90;99.90;;;;;;4978163;28;20628;-70
2024/02/16 07:18:37;;;;;;;2.27;1.87;;;13.90;99.90;;;;;;4973078;28;20493;-69
2024/02/16 07:21:04;;;;;;;1.80;1.43;;;14.00;99.90;;;;;;4976918;28;20501;-71
2024/02/16 07:23:31;;;;;;;1.80;1.43;;;14.10;99.90;;;;;;4973395;28;20458;-70
2024/02/16 07:25:58;;;;;;;3.03;1.77;;;14.20;99.90;;;;;;4979032;28;20474;-70
2024/02/16 07:28:25;;;;;;;2.43;1.70;;;14.20;99.90;;;;;;4972794;28;20486;-70
2024/02/16 07:30:54;;;;;;;2.90;1.60;;;14.30;99.90;;;;;;4980634;28;20469;-71
2024/02/16 07:33:24;;;;;;;3.50;1.97;;;14.30;99.90;;;;;;4978108;28;20930;-70
2024/02/16 07:35:51;;;;;;;2.60;1.80;;;14.30;99.90;;;;;;4978490;28;20549;-71
2024/02/16 07:38:18;;;;;;;5.20;1.83;;;14.30;99.90;;;;;;4978029;28;20497;-70
2024/02/16 07:40:45;;;;;;;6.00;2.20;;;14.40;99.90;;;;;;4973988;28;20872;-70
2024/02/16 07:43:13;;;;;;;2.80;2.27;;;14.40;99.90;;;;;;4975718;28;20922;-71
2024/02/16 07:45:40;;;;;;;2.17;1.30;;;14.40;99.90;;;;;;4971324;28;20858;-70
2024/02/16 07:48:08;;;;;;;3.17;1.87;;;14.50;99.90;;;;;;4965246;28;20554;-72
2024/02/16 07:50:35;;;;;;;3.40;1.57;;;14.50;99.90;;;;;;4975773;28;20943;-70
2024/02/16 07:53:02;;;;;;;4.20;1.53;;;14.60;99.90;;;;;;4982477;28;20459;-70
2024/02/16 07:55:28;;;;;;;2.17;1.30;;;14.60;99.90;;;;;;4977337;28;20470;-71
2024/02/16 07:57:55;;;;;;;2.23;1.70;;;14.70;99.90;;;;;;4976976;28;20490;-71
2024/02/16 08:00:22;;;;;;;2.50;2.20;;;14.80;99.90;;;;;;4975754;28;20462;-71
2024/02/16 08:02:49;;;;;;;3.00;1.43;;;14.80;99.90;;;;;;4979191;28;20787;-71
2024/02/16 08:05:19;;;;;;;5.73;2.60;;;14.90;99.90;;;;;;4977966;28;20470;-70
2024/02/16 08:07:46;;;;;;;4.50;2.20;;;14.80;99.90;;;;;;4972638;28;21104;-71
2024/02/16 08:10:13;;;;;;;2.80;1.97;;;14.90;99.90;;;;;;4971222;28;20973;-71
2024/02/16 08:12:41;;;;;;;2.13;1.60;;;15.00;99.90;;;;;;4968647;28;20470;-70
2024/02/16 08:15:10;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;4970706;28;20471;-71
2024/02/16 08:17:37;;;;;;;2.03;1.60;;;15.10;99.90;;;;;;4967416;28;20495;-70
2024/02/16 08:20:05;;;;;;;2.30;1.93;;;15.10;99.90;;;;;;4977470;28;20815;-70
2024/02/16 08:22:34;;;;;;;5.33;2.70;;;15.10;99.90;;;;;;4973092;28;20462;-71
2024/02/16 08:25:00;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;4978419;28;20557;-72
2024/02/16 08:27:27;;;;;;;4.43;1.97;;;15.20;99.90;;;;;;4973647;28;20494;-72
2024/02/16 08:29:54;;;;;;;2.63;1.40;;;15.20;99.90;;;;;;4979379;28;20509;-70
2024/02/16 08:32:21;;;;;;;2.20;1.77;;;15.20;99.90;;;;;;4971735;28;20580;-71
2024/02/16 08:34:49;;;;;;;3.20;2.73;;;15.30;99.90;;;;;;4979673;28;20470;-71
2024/02/16 08:37:17;;;;;;;2.47;1.57;;;15.30;99.90;;;;;;4975546;28;20643;-71
2024/02/16 08:39:45;;;;;;;3.00;1.67;;;15.30;99.90;;;;;;4976539;28;20561;-71
2024/02/16 08:42:12;;;;;;;2.73;1.63;;;15.30;99.90;;;;;;4980982;28;20466;-71
2024/02/16 08:44:40;;;;;;;2.37;1.87;;;15.40;99.90;;;;;;4974917;28;21073;-70
2024/02/16 08:47:07;;;;;;;2.27;1.60;;;15.40;99.90;;;;;;4975363;28;20522;-71
2024/02/16 08:49:34;;;;;;;3.67;2.03;;;15.50;99.90;;;;;;4971242;28;20566;-70
2024/02/16 08:52:01;;;;;;;5.77;1.97;;;15.50;99.90;;;;;;4979384;28;20790;-71
2024/02/16 08:54:27;;;;;;;4.60;2.17;;;15.50;99.90;;;;;;4977717;28;20469;-72
2024/02/16 08:56:56;;;;;;;3.20;1.90;;;15.60;99.90;;;;;;4982269;28;20506;-71
2024/02/16 08:59:23;;;;;;;3.27;1.80;;;15.50;99.90;;;;;;4979829;28;20462;-70
2024/02/16 09:01:49;;;;;;;2.70;1.83;;;15.50;99.90;;;;;;4982219;28;20454;-70
2024/02/16 09:04:16;;;;;;;1.97;1.77;;;15.60;99.90;;;;;;4978701;28;20458;-69
2024/02/16 09:06:43;;;;;;;2.67;2.00;;;15.50;99.90;;;;;;4980580;28;20634;-70
2024/02/16 09:09:10;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;4982741;28;20505;-71
2024/02/16 09:11:37;;;;;;;1.97;1.63;;;15.50;99.90;;;;;;4977076;28;20850;-70
2024/02/16 09:14:05;;;;;;;6.23;2.37;;;15.50;99.90;;;;;;4979550;28;20462;-70
2024/02/16 09:16:32;;;;;;;14.03;2.60;;;15.60;99.90;;;;;;4975931;28;20485;-70
2024/02/16 09:18:59;;;;;;;3.77;3.27;;;15.60;99.90;;;;;;4982029;28;20493;-70
2024/02/16 09:21:29;;;;;;;3.40;2.20;;;15.60;99.90;;;;;;4985848;28;20953;-70
2024/02/16 09:23:58;;;;;;;3.50;1.60;;;15.70;99.90;;;;;;4983668;28;20426;-71
2024/02/16 09:26:26;;;;;;;5.30;1.70;;;15.70;99.90;;;;;;4983119;28;20501;-71
2024/02/16 09:28:54;;;;;;;7.03;3.40;;;15.70;99.90;;;;;;4981696;28;20557;-70
2024/02/16 09:31:22;;;;;;;5.33;3.00;;;15.70;99.90;;;;;;4979947;28;20543;-70
2024/02/16 09:33:51;;;;;;;6.40;3.20;;;15.80;99.90;;;;;;4977798;28;20559;-70
2024/02/16 09:36:18;;;;;;;4.43;2.70;;;15.80;99.90;;;;;;4980545;28;20470;-70
2024/02/16 09:38:45;;;;;;;2.30;1.90;;;15.90;99.90;;;;;;4976815;28;20469;-70
2024/02/16 09:41:12;;;;;;;4.37;2.20;;;15.90;99.90;;;;;;4983455;28;20462;-70
2024/02/16 09:43:39;;;;;;;9.40;1.90;;;15.90;99.90;;;;;;4977943;28;20463;-70
2024/02/16 09:46:06;;;;;;;2.23;1.90;;;16.00;99.90;;;;;;4982672;28;20957;-70
2024/02/16 09:48:34;;;;;;;3.50;1.63;;;15.90;99.90;;;;;;4972707;28;20831;-69
2024/02/16 09:51:01;;;;;;;2.23;1.53;;;15.80;99.90;;;;;;4977705;28;20497;-71
2024/02/16 09:53:29;;;;;;;2.63;1.83;;;15.80;99.90;;;;;;4976008;28;20466;-71
2024/02/16 09:55:56;;;;;;;12.63;2.10;;;15.70;99.90;;;;;;4981913;28;20463;-71
2024/02/16 09:58:23;;;;;;;7.53;2.83;;;15.70;99.90;;;;;;4974472;28;21012;-71
2024/02/16 10:00:51;;;;;;;2.23;1.50;;;15.80;99.90;;;;;;4979683;28;20464;-70
2024/02/16 10:03:28;;;;;;;1.63;1.47;;;15.90;99.90;;;;;;4979533;28;20474;-70
2024/02/16 10:06:07;;;;;;;3.13;1.50;;;15.90;99.90;;;;;;4980715;28;20466;-70
2024/02/16 10:08:34;;;;;;;4.40;1.57;;;15.90;99.90;;;;;;4976254;28;20483;-71
2024/02/16 10:11:04;;;;;;;2.60;1.67;;;15.90;99.90;;;;;;4979319;28;20486;-70
2024/02/16 10:13:32;;;;;;;3.30;2.87;;;15.90;99.90;;;;;;4973354;28;20469;-70
2024/02/16 10:16:09;;;;;;;3.57;2.13;;;16.00;99.90;;;;;;4976124;28;20521;-71
2024/02/16 10:18:36;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;4970108;28;20952;-71
2024/02/16 10:21:05;;;;;;;5.20;1.97;;;16.00;99.90;;;;;;4973387;28;20459;-71
2024/02/16 10:23:33;;;;;;;3.07;1.77;;;16.10;99.90;;;;;;4982786;28;20472;-70
2024/02/16 10:26:00;;;;;;;6.43;2.60;;;16.30;99.90;;;;;;4975841;28;20475;-70
2024/02/16 10:28:30;;;;;;;1.93;1.60;;;16.20;99.90;;;;;;4978727;28;20574;-70
2024/02/16 10:31:01;;;;;;;2.20;1.77;;;16.20;99.90;;;;;;4977590;28;20955;-70
2024/02/16 10:33:29;;;;;;;2.40;1.67;;;16.20;99.90;;;;;;4973156;28;20479;-71
2024/02/16 10:35:57;;;;;;;3.33;1.97;;;16.20;99.90;;;;;;4974558;28;20784;-71
2024/02/16 10:38:24;;;;;;;4.50;1.90;;;16.20;99.90;;;;;;4977064;28;20482;-70
2024/02/16 10:40:52;;;;;;;2.77;1.80;;;16.20;99.90;;;;;;4971411;28;20462;-71
2024/02/16 10:43:21;;;;;;;6.40;2.23;;;16.20;99.90;;;;;;4978979;28;20529;-70
2024/02/16 10:45:52;;;;;;;4.07;2.20;;;16.10;99.90;;;;;;4975387;28;20466;-70
2024/02/16 10:48:19;;;;;;;4.70;2.50;;;16.10;99.90;;;;;;4972077;28;20478;-71
2024/02/16 10:50:46;;;;;;;2.13;1.93;;;16.10;99.90;;;;;;4978141;28;20556;-70
2024/02/16 10:53:19;;;;;;;2.40;2.00;;;16.20;99.90;;;;;;4977006;28;20522;-71
2024/02/16 10:55:46;;;;;;;3.03;2.10;;;16.20;99.90;;;;;;4975696;28;20459;-70
2024/02/16 10:58:14;;;;;;;18.80;4.87;;;16.30;99.90;;;;;;4979403;28;20489;-70
2024/02/16 11:00:54;;;;;;;2.73;1.97;;;16.50;99.90;;;;;;4971378;28;20460;-70
2024/02/16 11:03:25;;;;;;;6.63;2.23;;;16.50;99.90;;;;;;4974905;28;20485;-70
2024/02/16 11:05:52;;;;;;;11.50;3.33;;;16.50;99.90;;;;;;4972440;28;20498;-70
2024/02/16 11:08:21;;;;;;;3.93;1.90;;;16.50;99.90;;;;;;4976011;28;20501;-71
2024/02/16 11:10:56;;;;;;;13.50;3.73;;;16.40;99.90;;;;;;4977789;28;20493;-69
2024/02/16 11:13:26;;;;;;;4.23;2.40;;;16.40;99.90;;;;;;4978395;28;20470;-70
2024/02/16 11:15:59;;;;;;;3.17;2.10;;;16.40;99.90;;;;;;4973991;28;20502;-70
2024/02/16 11:18:26;;;;;;;2.90;2.03;;;16.40;99.90;;;;;;4976898;28;20556;-69
2024/02/16 11:20:55;;;;;;;2.23;1.87;;;16.40;99.90;;;;;;4974653;28;20462;-70
2024/02/16 11:23:28;;;;;;;3.43;2.20;;;16.40;99.90;;;;;;4975535;28;20494;-71
2024/02/16 11:25:54;;;;;;;6.10;3.23;;;16.50;99.90;;;;;;4976152;28;20565;-70
2024/02/16 11:28:21;;;;;;;3.40;2.90;;;16.30;99.90;;;;;;4979952;28;20487;-70
2024/02/16 11:30:49;;;;;;;6.40;2.30;;;16.30;99.90;;;;;;4973945;28;20478;-71
2024/02/16 11:33:16;;;;;;;6.50;2.00;;;16.20;99.90;;;;;;4967668;28;20467;-70
2024/02/16 11:35:53;;;;;;;1.97;1.27;;;16.30;99.90;;;;;;4971236;28;20463;-71
2024/02/16 11:38:20;;;;;;;2.20;1.83;;;16.40;99.90;;;;;;4981915;28;20492;-71
2024/02/16 11:40:54;;;;;;;4.70;1.93;;;16.40;99.90;;;;;;4975274;28;20974;-70
2024/02/16 11:43:22;;;;;;;2.90;2.47;;;16.20;99.90;;;;;;4974497;28;20559;-70
2024/02/16 11:45:50;;;;;;;6.83;3.10;;;16.20;99.90;;;;;;4974941;28;20474;-71
2024/02/16 11:48:23;;;;;;;9.63;2.57;;;16.20;99.90;;;;;;4972637;28;20581;-71
2024/02/16 11:50:50;;;;;;;1.63;1.53;;;16.30;99.90;;;;;;4970320;28;20537;-71
2024/02/16 11:53:19;;;;;;;4.50;2.87;;;16.10;99.90;;;;;;4980771;28;20477;-71
2024/02/16 11:55:49;;;;;;;4.77;2.80;;;16.00;99.90;;;;;;4982547;28;20466;-71
2024/02/16 11:58:17;;;;;;;3.50;2.33;;;16.00;99.90;;;;;;4974470;28;20848;-71
2024/02/16 12:00:44;;;;;;;5.90;2.63;;;16.00;99.90;;;;;;4976788;28;20970;-70
2024/02/16 12:03:12;;;;;;;3.73;2.43;;;16.00;99.90;;;;;;4974694;28;20461;-70
2024/02/16 12:05:39;;;;;;;2.30;1.57;;;16.00;99.90;;;;;;4970524;28;20792;-75
2024/02/16 12:08:07;;;;;;;10.73;2.20;;;15.90;99.90;;;;;;4979088;28;21065;-70
2024/02/16 12:10:36;;;;;;;4.47;2.20;;;16.00;99.90;;;;;;4978294;28;20898;-70
2024/02/16 12:13:03;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;4979212;28;20497;-70
2024/02/16 12:15:30;;;;;;;5.20;2.40;;;15.90;99.90;;;;;;4972561;28;20474;-71
2024/02/16 12:18:01;;;;;;;7.37;3.00;;;15.90;99.90;;;;;;4981944;28;20573;-71
2024/02/16 12:20:32;;;;;;;4.80;3.50;;;16.00;99.90;;;;;;4962234;28;20840;-70
2024/02/16 12:23:02;;;;;;;5.17;2.60;;;16.00;99.90;;;;;;4974669;28;20461;-71
2024/02/16 12:25:28;;;;;;;7.20;2.30;;;16.00;99.90;;;;;;4976201;28;20470;-70
2024/02/16 12:27:55;;;;;;;4.67;2.17;;;16.00;99.90;;;;;;4979157;28;20500;-70
2024/02/16 12:30:22;;;;;;;3.47;2.50;;;16.00;99.90;;;;;;4974849;28;20485;-70
2024/02/16 12:32:48;;;;;;;3.90;2.40;;;16.10;99.90;;;;;;4983560;28;20478;-70
2024/02/16 12:35:15;;;;;;;3.73;3.10;;;16.00;99.90;;;;;;4977732;28;20462;-71
2024/02/16 12:37:43;;;;;;;4.27;2.43;;;16.00;99.90;;;;;;4978555;28;20586;-70
2024/02/16 12:40:11;;;;;;;8.50;3.00;;;16.00;99.90;;;;;;4973096;28;20651;-70
2024/02/16 12:42:37;;;;;;;6.80;2.90;;;16.00;99.90;;;;;;4981192;28;20467;-69
2024/02/16 12:45:05;;;;;;;2.63;1.93;;;16.00;99.90;;;;;;4984030;28;20470;-70
2024/02/16 12:47:32;;;;;;;4.77;2.60;;;15.90;99.90;;;;;;4977370;28;20495;-70