Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:23;;;;;;;4.82;1.80;;;;;;;15.75;41.87;101677.19;5072701;28;20031;-57
2023/04/03 00:03:51;;;;;;;2.90;2.00;;;;;;;15.69;41.21;101680.78;5088326;28;20400;-58
2023/04/03 00:06:17;;;;;;;6.00;3.70;;;;;;;15.72;41.55;101674.97;5072442;28;20016;-58
2023/04/03 00:08:44;;;;;;;1.40;0.32;;;;;;;15.43;41.91;101676.34;5072959;28;20492;-58
2023/04/03 00:11:11;;;;;;;3.22;2.13;;;;;;;15.53;42.78;101668.63;5072800;28;20090;-58
2023/04/03 00:13:38;;;;;;;3.47;1.88;;;;;;;15.55;43.60;101658.44;5072229;28;20041;-58
2023/04/03 00:16:05;;;;;;;13.10;8.77;;;;;;;15.58;43.96;101666.09;5072248;28;20048;-58
2023/04/03 00:18:31;;;;;;;2.13;0.80;;;;;;;15.38;43.93;101663.56;5072540;28;20047;-58
2023/04/03 00:20:58;;;;;;;3.13;1.60;;;;;;;15.30;42.67;101669.19;5072492;28;20488;-58
2023/04/03 00:23:24;;;;;;;2.80;0.70;;;;;;;14.81;45.17;101667.97;5072314;28;20107;-58
2023/04/03 00:25:51;;;;;;;2.03;0.50;;;;;;;14.59;45.72;101672.00;5071790;28;20032;-56
2023/04/03 00:28:18;;;;;;;1.98;0.50;;;;;;;14.56;45.80;101675.97;5082092;28;20077;-58
2023/04/03 00:30:44;;;;;;;1.55;0.65;;;;;;;14.41;47.41;101672.66;5071810;28;20108;-58
2023/04/03 00:33:14;;;;;;;3.47;2.28;;;;;;;14.17;47.70;101666.91;5075198;28;20032;-56
2023/04/03 00:35:40;;;;;;;7.05;3.38;;;;;;;14.07;48.81;101666.50;5074962;28;20563;-58
2023/04/03 00:38:07;;;;;;;14.30;11.23;;;;;;;14.07;49.23;101662.97;5087110;28;20103;-58
2023/04/03 00:40:41;;;;;;;2.33;0.73;;;;;;;14.08;49.62;101667.31;5071996;28;20028;-58
2023/04/03 00:43:17;;;;;;;4.05;0.82;;;;;;;14.15;48.10;101662.75;5072056;28;20031;-58
2023/04/03 00:45:46;;;;;;;2.30;0.55;;;;;;;14.05;50.47;101659.66;5073408;28;20051;-59
2023/04/03 00:48:18;;;;;;;3.53;0.68;;;;;;;13.98;50.84;101668.56;5104578;28;20024;-57
2023/04/03 00:50:45;;;;;;;1.83;0.70;;;;;;;13.60;50.98;101670.22;5112780;28;20392;-58
2023/04/03 00:53:19;;;;;;;1.63;0.50;;;;;;;13.48;52.05;101661.94;5112420;28;20023;-57
2023/04/03 00:55:48;;;;;;;2.28;0.73;;;;;;;13.56;52.75;101669.81;5096617;28;20080;-57
2023/04/03 00:58:18;;;;;;;2.33;0.75;;;;;;;13.33;51.74;101675.59;5087912;28;20483;-57
2023/04/03 01:00:53;;;;;;;1.75;0.80;;;;;;;13.15;52.25;101673.41;5079688;28;20043;-57
2023/04/03 01:03:20;;;;;;;6.60;2.42;;;;;;;13.18;53.38;101672.19;5069927;28;20032;-57
2023/04/03 01:05:46;;;;;;;2.75;0.95;;;;;;;12.98;53.96;101663.22;5086622;28;20131;-58
2023/04/03 01:08:12;;;;;;;1.83;1.25;;;;;;;12.99;54.69;101664.88;5092262;28;20020;-57
2023/04/03 01:10:39;;;;;;;1.98;0.50;;;;;;;12.86;53.19;101666.50;5092217;28;20084;-57
2023/04/03 01:13:24;;;;;;;2.47;0.70;;;;;;;12.72;54.22;101656.75;5092277;28;20036;-58
2023/04/03 01:15:53;;;;;;;2.95;0.50;;;;;;;12.76;54.82;101654.47;5091823;28;20484;-57
2023/04/03 01:18:21;;;;;;;3.15;0.70;;;;;;;12.79;54.37;101662.16;5092162;28;20066;-57
2023/04/03 01:21:09;;;;;;;5.47;0.90;;;;;;;12.73;54.28;101660.25;5092137;28;20023;-58
2023/04/03 01:23:47;;;;;;;2.78;0.52;;;;;;;12.66;54.90;101655.69;5092297;28;20028;-57
2023/04/03 01:26:13;;;;;;;5.10;0.90;;;;;;;12.72;55.25;101656.75;5086461;28;20036;-57
2023/04/03 01:28:40;;;;;;;2.92;0.70;;;;;;;12.65;55.13;101647.81;5087827;28;20032;-58
2023/04/03 01:31:26;;;;;;;3.42;0.70;;;;;;;12.63;55.55;101652.56;5084153;28;20384;-58
2023/04/03 01:33:54;;;;;;;2.05;0.60;;;;;;;12.73;54.85;101649.50;5082580;28;20028;-57
2023/04/03 01:36:26;;;;;;;1.33;0.70;;;;;;;12.72;54.96;101646.00;5071825;28;20554;-57
2023/04/03 01:38:53;;;;;;;3.40;0.63;;;;;;;12.70;54.51;101650.72;5102701;28;20198;-56
2023/04/03 01:41:20;;;;;;;1.95;0.50;;;;;;;12.69;55.43;101654.44;5098951;28;20032;-57
2023/04/03 01:43:48;;;;;;;4.18;0.70;;;;;;;12.67;55.44;101653.84;5099891;28;20032;-59
2023/04/03 01:46:16;;;;;;;3.17;0.70;;;;;;;12.59;55.66;101641.38;5105892;28;20451;-60
2023/04/03 01:48:42;;;;;;;1.95;0.60;;;;;;;12.63;56.12;101637.28;5095683;28;20381;-59
2023/04/03 01:51:08;;;;;;;1.38;0.57;;;;;;;12.61;57.65;101644.72;5082722;28;20024;-59
2023/04/03 01:53:35;;;;;;;1.85;0.70;;;;;;;12.56;57.84;101652.53;5106475;28;20035;-60
2023/04/03 01:56:01;;;;;;;2.85;0.60;;;;;;;12.41;58.89;101655.34;5104558;28;20019;-59
2023/04/03 01:58:28;;;;;;;2.40;0.75;;;;;;;12.37;59.22;101648.69;5099136;28;20032;-59
2023/04/03 02:00:54;;;;;;;3.15;0.60;;;;;;;12.38;59.02;101645.03;5107369;28;20021;-60
2023/04/03 02:03:21;;;;;;;1.55;0.60;;;;;;;12.32;57.56;101645.78;5091665;28;20032;-59
2023/04/03 02:05:47;;;;;;;4.85;0.65;;;;;;;12.35;57.59;101647.25;5090423;28;20023;-60
2023/04/03 02:08:14;;;;;;;2.55;0.63;;;;;;;12.10;57.92;101646.88;5110718;28;20549;-59
2023/04/03 02:10:40;;;;;;;3.53;0.60;;;;;;;12.08;58.54;101636.34;5110719;28;20455;-59
2023/04/03 02:13:06;;;;;;;1.40;0.63;;;;;;;11.91;60.09;101643.03;5100203;28;20060;-59
2023/04/03 02:15:33;;;;;;;2.83;0.50;;;;;;;11.66;60.85;101637.25;5111866;28;20142;-59
2023/04/03 02:17:59;;;;;;;2.15;0.60;;;;;;;11.64;61.56;101644.66;5108283;28;20487;-59
2023/04/03 02:20:26;;;;;;;1.52;0.57;;;;;;;11.33;62.87;101643.16;5115612;28;20023;-59
2023/04/03 02:22:52;;;;;;;3.38;0.60;;;;;;;11.18;63.72;101637.00;5110745;28;20031;-59
2023/04/03 02:25:18;;;;;;;3.22;0.50;;;;;;;11.17;64.37;101646.06;5101801;28;20043;-60
2023/04/03 02:27:44;;;;;;;3.17;0.50;;;;;;;11.17;64.19;101648.75;5089306;28;20112;-61
2023/04/03 02:30:11;;;;;;;2.35;0.45;;;;;;;11.16;63.26;101652.47;5076601;28;20025;-60
2023/04/03 02:32:37;;;;;;;4.90;0.40;;;;;;;11.22;62.52;101651.69;5094422;28;20414;-60
2023/04/03 02:35:05;;;;;;;1.92;0.40;;;;;;;11.26;62.58;101650.28;5079524;28;20410;-61
2023/04/03 02:37:31;;;;;;;2.65;0.60;;;;;;;11.09;63.40;101641.66;5074183;28;20504;-62
2023/04/03 02:39:57;;;;;;;1.23;0.60;;;;;;;11.20;63.26;101640.31;5073258;28;20377;-60
2023/04/03 02:42:23;;;;;;;2.33;0.70;;;;;;;11.26;62.35;101644.91;5080094;28;20343;-59
2023/04/03 02:44:50;;;;;;;1.92;0.60;;;;;;;11.07;62.96;101651.72;5094344;28;20231;-59
2023/04/03 02:47:16;;;;;;;1.33;0.60;;;;;;;10.96;63.71;101646.03;5080791;28;20115;-58
2023/04/03 02:49:44;;;;;;;1.35;0.63;;;;;;;10.90;63.51;101649.47;5074150;28;20032;-59
2023/04/03 02:52:11;;;;;;;3.38;0.60;;;;;;;10.91;63.21;101640.41;5072646;28;20103;-58
2023/04/03 02:54:37;;;;;;;3.95;0.60;;;;;;;10.90;63.53;101647.63;5082984;28;20028;-59
2023/04/03 02:57:04;;;;;;;0.80;0.57;;;;;;;11.02;63.40;101647.97;5084035;28;20024;-59
2023/04/03 02:59:30;;;;;;;5.25;0.55;;;;;;;10.84;64.61;101649.22;5093784;28;20110;-59
2023/04/03 03:01:56;;;;;;;4.10;0.70;;;;;;;10.82;65.30;101651.22;5114456;28;20024;-60
2023/04/03 03:04:22;;;;;;;1.20;0.63;;;;;;;10.71;66.17;101650.88;5094301;28;20032;-59
2023/04/03 03:06:49;;;;;;;1.27;0.50;;;;;;;10.91;66.12;101649.28;5092319;28;20961;-61
2023/04/03 03:09:15;;;;;;;2.80;0.77;;;;;;;10.82;66.16;101659.25;5089922;28;20030;-60
2023/04/03 03:11:41;;;;;;;1.75;0.57;;;;;;;10.67;66.92;101649.63;5094087;28;20028;-61
2023/04/03 03:14:08;;;;;;;3.40;0.70;;;;;;;10.69;67.06;101652.94;5093908;28;20040;-60
2023/04/03 03:16:34;;;;;;;1.17;0.50;;;;;;;10.65;66.10;101654.31;5094440;28;20036;-60
2023/04/03 03:19:00;;;;;;;1.45;0.60;;;;;;;10.60;65.88;101640.66;5093874;28;20471;-60
2023/04/03 03:21:26;;;;;;;2.63;0.50;;;;;;;10.63;64.29;101654.50;5088131;28;20043;-60
2023/04/03 03:23:53;;;;;;;4.95;0.70;;;;;;;10.51;64.89;101650.63;5073604;28;20061;-61
2023/04/03 03:26:19;;;;;;;4.03;0.63;;;;;;;10.40;64.11;101648.44;5073350;28;20043;-61
2023/04/03 03:28:46;;;;;;;3.05;0.60;;;;;;;10.31;64.40;101653.84;5073624;28;20050;-60
2023/04/03 03:31:12;;;;;;;0.68;0.47;;;;;;;10.36;63.93;101653.31;5073611;28;20101;-60
2023/04/03 03:33:38;;;;;;;2.00;0.60;;;;;;;10.20;63.64;101656.13;5081051;28;20020;-60
2023/04/03 03:36:05;;;;;;;1.80;0.55;;;;;;;10.25;64.21;101664.47;5093958;28;20132;-60
2023/04/03 03:38:31;;;;;;;1.35;0.40;;;;;;;10.23;63.79;101664.66;5093684;28;20027;-60
2023/04/03 03:40:58;;;;;;;1.70;0.60;;;;;;;10.22;64.07;101667.50;5093406;28;20024;-60
2023/04/03 03:43:24;;;;;;;1.42;0.55;;;;;;;10.23;64.03;101666.47;5093596;28;20031;-60
2023/04/03 03:45:52;;;;;;;2.33;0.70;;;;;;;10.22;63.70;101667.50;5091780;28;20077;-60
2023/04/03 03:48:20;;;;;;;4.60;0.90;;;;;;;10.23;63.90;101663.81;5093264;28;20028;-60
2023/04/03 03:50:47;;;;;;;3.40;0.75;;;;;;;10.27;63.63;101675.81;5100940;28;20032;-60
2023/04/03 03:53:14;;;;;;;2.83;0.90;;;;;;;10.17;63.80;101676.06;5113501;28;20019;-61
2023/04/03 03:55:41;;;;;;;1.77;0.40;;;;;;;10.23;63.81;101669.16;5113396;28;20111;-60
2023/04/03 03:58:07;;;;;;;2.60;0.80;;;;;;;10.33;63.20;101669.75;5084614;28;20098;-61
2023/04/03 04:00:34;;;;;;;2.60;0.90;;;;;;;10.28;63.63;101672.97;5072762;28;20029;-60
2023/04/03 04:03:00;;;;;;;0.63;0.50;;;;;;;10.27;63.09;101678.47;5075435;28;20036;-60
2023/04/03 04:05:26;;;;;;;1.48;0.75;;;;;;;10.14;63.79;101675.59;5090826;28;20035;-60
2023/04/03 04:07:53;;;;;;;1.40;0.60;;;;;;;10.19;64.21;101682.06;5092946;28;20020;-60
2023/04/03 04:10:20;;;;;;;4.07;0.70;;;;;;;10.05;64.47;101673.00;5092701;28;20476;-60
2023/04/03 04:12:46;;;;;;;4.18;0.77;;;;;;;10.13;64.10;101674.75;5092595;28;20131;-61
2023/04/03 04:15:12;;;;;;;3.08;0.77;;;;;;;10.11;63.74;101678.66;5083906;28;20056;-60
2023/04/03 04:17:39;;;;;;;2.88;0.70;;;;;;;9.87;65.03;101682.38;5072066;28;20058;-60
2023/04/03 04:20:05;;;;;;;4.90;0.80;;;;;;;9.95;64.71;101688.47;5083715;28;20024;-60
2023/04/03 04:22:32;;;;;;;2.92;0.90;;;;;;;9.90;64.59;101690.03;5092420;28;20090;-60
2023/04/03 04:24:58;;;;;;;2.42;0.80;;;;;;;9.72;65.09;101687.69;5092691;28;20077;-60
2023/04/03 04:27:24;;;;;;;3.88;1.00;;;;;;;9.65;64.91;101700.09;5092201;28;20115;-60
2023/04/03 04:29:51;;;;;;;4.10;1.00;;;;;;;9.69;65.44;101704.91;5091054;28;20043;-60
2023/04/03 04:32:17;;;;;;;3.53;0.88;;;;;;;9.67;65.88;101700.75;5092219;28;20054;-60
2023/04/03 04:34:43;;;;;;;2.55;0.95;;;;;;;9.50;66.37;101711.56;5092102;28;20085;-60
2023/04/03 04:37:09;;;;;;;4.20;0.90;;;;;;;9.70;65.51;101705.72;5092187;28;20438;-61
2023/04/03 04:39:36;;;;;;;5.60;0.82;;;;;;;9.83;65.18;101699.78;5091884;28;20028;-60
2023/04/03 04:42:02;;;;;;;6.63;1.35;;;;;;;9.92;65.35;101710.22;5101592;28;20019;-60
2023/04/03 04:44:29;;;;;;;2.92;0.90;;;;;;;9.87;64.82;101711.78;5112121;28;20115;-60
2023/04/03 04:46:55;;;;;;;5.15;0.95;;;;;;;9.75;63.83;101720.22;5112605;28;20024;-60
2023/04/03 04:49:21;;;;;;;3.85;1.08;;;;;;;9.59;64.31;101715.00;5112104;28;20041;-60
2023/04/03 04:51:47;;;;;;;7.05;1.33;;;;;;;9.55;65.01;101723.53;5101204;28;20024;-60
2023/04/03 04:54:14;;;;;;;1.75;0.98;;;;;;;9.58;64.54;101724.03;5111985;28;20621;-60
2023/04/03 04:56:40;;;;;;;4.70;1.05;;;;;;;9.55;64.86;101723.53;5105042;28;20464;-60
2023/04/03 04:59:07;;;;;;;4.28;1.05;;;;;;;9.35;65.38;101728.53;5108462;28;21157;-60
2023/04/03 05:01:33;;;;;;;4.28;1.08;;;;;;;9.48;64.99;101726.09;5105002;28;20035;-60
2023/04/03 05:03:59;;;;;;;4.55;0.95;;;;;;;9.37;64.29;101729.16;5109875;28;20464;-60
2023/04/03 05:06:25;;;;;;;3.65;1.10;;;;;;;9.31;64.57;101727.22;5104556;28;20476;-60
2023/04/03 05:08:52;;;;;;;5.70;1.20;;;;;;;9.23;64.39;101720.91;5104549;28;20047;-60
2023/04/03 05:11:18;;;;;;;3.78;1.40;;;;;;;9.23;63.97;101720.91;5100573;28;20085;-60
2023/04/03 05:13:44;;;;;;;4.80;1.20;;;;;;;9.22;63.53;101713.91;5101855;28;20048;-60
2023/04/03 05:16:11;;;;;;;3.47;1.27;;;;;;;9.28;63.31;101714.22;5111968;28;20027;-59
2023/04/03 05:18:37;;;;;;;4.35;0.90;;;;;;;9.25;63.31;101710.88;5104609;28;20020;-60
2023/04/03 05:21:03;;;;;;;4.47;1.08;;;;;;;9.27;63.07;101713.38;5107623;28;20066;-60
2023/04/03 05:23:30;;;;;;;7.47;0.93;;;;;;;9.24;63.11;101713.72;5106165;28;20048;-59
2023/04/03 05:25:56;;;;;;;6.38;1.13;;;;;;;9.23;62.98;101710.22;5110637;28;20030;-59
2023/04/03 05:28:22;;;;;;;6.05;1.35;;;;;;;9.21;62.85;101719.41;5109114;28;20056;-59
2023/04/03 05:30:59;;;;;;;2.83;0.90;;;;;;;9.18;63.28;101717.09;5107255;28;20063;-59
2023/04/03 05:33:26;;;;;;;7.13;1.25;;;;;;;9.05;63.71;101709.66;5091056;28;20553;-59
2023/04/03 05:35:53;;;;;;;3.10;0.85;;;;;;;9.08;63.03;101709.31;5082518;28;20476;-59
2023/04/03 05:38:20;;;;;;;3.58;1.10;;;;;;;8.95;63.98;101701.03;5083837;28;20107;-59
2023/04/03 05:40:46;;;;;;;3.63;1.30;;;;;;;8.93;63.58;101687.84;5090826;28;20035;-59
2023/04/03 05:43:12;;;;;;;8.30;1.38;;;;;;;8.98;63.76;101700.66;5091216;28;20387;-60
2023/04/03 05:45:39;;;;;;;7.97;1.15;;;;;;;8.97;63.51;101688.34;5091646;28;20054;-60
2023/04/03 05:48:05;;;;;;;5.07;1.20;;;;;;;8.82;63.62;101695.41;5091807;28;20081;-60
2023/04/03 05:50:31;;;;;;;3.97;1.08;;;;;;;9.02;62.92;101688.63;5077992;28;20033;-60
2023/04/03 05:52:59;;;;;;;3.10;1.17;;;;;;;8.99;63.55;101680.97;5075633;28;20031;-60
2023/04/03 05:55:25;;;;;;;7.95;1.05;;;;;;;8.90;63.93;101680.19;5087744;28;20388;-60
2023/04/03 05:57:51;;;;;;;4.75;1.10;;;;;;;8.81;64.97;101683.06;5095727;28;20430;-60
2023/04/03 06:00:18;;;;;;;5.57;1.23;;;;;;;8.86;64.93;101676.19;5095655;28;20020;-60
2023/04/03 06:02:44;;;;;;;3.40;1.10;;;;;;;8.89;64.94;101680.38;5095377;28;20106;-60
2023/04/03 06:05:12;;;;;;;4.60;1.00;;;;;;;8.93;64.94;101684.34;5095356;28;20472;-60
2023/04/03 06:07:38;;;;;;;5.53;1.15;;;;;;;8.92;64.84;101686.19;5110237;28;20430;-61
2023/04/03 06:10:05;;;;;;;3.42;0.90;;;;;;;8.86;65.23;101686.03;5105856;28;20027;-60
2023/04/03 06:12:31;;;;;;;7.03;1.27;;;;;;;8.75;65.89;101691.78;5095239;28;20028;-60
2023/04/03 06:14:57;;;;;;;6.20;1.40;;;;;;;8.77;65.54;101684.41;5095100;28;20074;-60
2023/04/03 06:17:24;;;;;;;3.92;0.90;;;;;;;8.81;65.13;101683.06;5095542;28;20472;-60
2023/04/03 06:19:50;;;;;;;3.40;1.02;;;;;;;8.75;65.13;101673.09;5088479;28;20099;-60
2023/04/03 06:22:17;;;;;;;5.85;1.23;;;;;;;8.77;65.17;101679.06;5095252;28;20432;-60
2023/04/03 06:24:43;;;;;;;2.78;0.85;;;;;;;8.69;65.24;101680.78;5095645;28;20038;-61
2023/04/03 06:27:11;;;;;;;2.97;0.90;;;;;;;8.65;64.87;101676.78;5095100;28;20051;-60
2023/04/03 06:29:37;;;;;;;4.95;1.10;;;;;;;8.67;65.44;101669.44;5095118;28;20091;-60
2023/04/03 06:32:03;;;;;;;6.13;0.90;;;;;;;8.69;65.73;101678.09;5095174;28;20078;-60
2023/04/03 06:34:31;;;;;;;6.13;1.10;;;;;;;8.52;65.28;101678.34;5092908;28;20024;-61
2023/04/03 06:36:57;;;;;;;2.83;1.00;;;;;;;8.52;64.91;101676.50;5083220;28;20031;-60
2023/04/03 06:39:23;;;;;;;4.78;1.17;;;;;;;8.39;65.41;101678.91;5095073;28;20056;-60
2023/04/03 06:41:50;;;;;;;7.15;1.20;;;;;;;8.34;65.34;101681.22;5096282;28;20510;-58
2023/04/03 06:44:17;;;;;;;3.13;0.88;;;;;;;8.32;64.57;101681.34;5094536;28;20055;-58
2023/04/03 06:46:46;;;;;;;3.20;1.17;;;;;;;8.34;63.92;101681.22;5094226;28;20028;-58
2023/04/03 06:49:12;;;;;;;3.13;1.00;;;;;;;8.31;63.49;101679.69;5094569;28;20055;-57
2023/04/03 06:51:39;;;;;;;3.60;0.93;;;;;;;8.36;63.26;101679.22;5091720;28;20051;-57
2023/04/03 06:54:06;;;;;;;9.43;1.15;;;;;;;8.33;62.87;101674.19;5095264;28;20035;-58
2023/04/03 06:56:33;;;;;;;3.58;1.00;;;;;;;8.29;62.72;101667.56;5074259;28;20487;-57
2023/04/03 06:58:59;;;;;;;4.93;1.00;;;;;;;8.26;63.09;101668.72;5092982;28;20040;-60
2023/04/03 07:01:27;;;;;;;3.47;0.90;;;;;;;8.19;62.75;101668.56;5097942;28;20115;-60
2023/04/03 07:03:55;;;;;;;2.97;0.98;;;;;;;8.10;62.45;101669.56;5093945;28;20031;-60
2023/04/03 07:06:21;;;;;;;5.25;1.05;;;;;;;8.11;62.51;101671.25;5094695;28;20043;-60
2023/04/03 07:08:48;;;;;;;7.38;1.20;;;;;;;7.99;62.75;101685.91;5094511;28;20016;-60
2023/04/03 07:11:15;;;;;;;6.13;1.17;;;;;;;8.06;62.30;101683.44;5094317;28;20035;-60
2023/04/03 07:13:42;;;;;;;4.55;1.02;;;;;;;8.03;62.97;101689.09;5094423;28;20048;-60
2023/04/03 07:16:09;;;;;;;3.28;0.90;;;;;;;7.93;63.67;101694.59;5094585;28;20395;-60
2023/04/03 07:18:36;;;;;;;4.75;1.00;;;;;;;7.93;63.56;101692.75;5094191;28;20537;-60
2023/04/03 07:21:03;;;;;;;2.30;0.85;;;;;;;7.95;62.48;101700.59;5094169;28;20039;-60
2023/04/03 07:23:29;;;;;;;3.72;0.95;;;;;;;8.04;61.97;101701.41;5094319;28;20020;-60
2023/04/03 07:25:56;;;;;;;3.30;0.80;;;;;;;7.99;62.06;101699.25;5093809;28;20039;-61
2023/04/03 07:28:23;;;;;;;3.97;0.98;;;;;;;7.99;62.16;101707.25;5094070;28;20127;-60
2023/04/03 07:30:59;;;;;;;3.08;0.80;;;;;;;8.10;61.52;101706.91;5094041;28;20488;-60
2023/04/03 07:33:26;;;;;;;5.28;0.52;;;;;;;7.89;61.68;101703.94;5073746;28;20413;-59
2023/04/03 07:35:52;;;;;;;1.77;0.65;;;;;;;7.97;60.53;101698.59;5073411;28;20035;-60
2023/04/03 07:38:19;;;;;;;3.88;0.73;;;;;;;7.88;60.58;101705.78;5074185;28;20070;-60
2023/04/03 07:40:50;;;;;;;3.10;0.90;;;;;;;7.93;60.19;101694.59;5089736;28;20515;-60
2023/04/03 07:43:18;;;;;;;1.25;0.60;;;;;;;7.89;59.75;101698.59;5085414;28;20763;-60
2023/04/03 07:45:44;;;;;;;4.57;0.98;;;;;;;7.87;59.46;101695.25;5093057;28;20028;-60
2023/04/03 07:48:12;;;;;;;2.50;0.50;;;;;;;7.85;59.39;101692.78;5096428;28;20028;-59
2023/04/03 07:50:41;;;;;;;3.00;0.90;;;;;;;7.81;59.63;101695.94;5093848;28;20119;-59
2023/04/03 07:53:07;;;;;;;3.83;0.88;;;;;;;7.79;59.60;101693.44;5093632;28;20024;-60
2023/04/03 07:55:36;;;;;;;3.40;0.88;;;;;;;7.74;59.94;101709.09;5093095;28;20027;-59
2023/04/03 07:58:03;;;;;;;3.58;1.15;;;;;;;7.70;59.59;101709.59;5092405;28;20024;-59
2023/04/03 08:00:29;;;;;;;4.15;0.88;;;;;;;7.65;60.00;101710.06;5093331;28;20028;-60
2023/04/03 08:02:56;;;;;;;4.28;0.90;;;;;;;7.54;60.29;101708.56;5093383;28;20472;-60
2023/04/03 08:05:22;;;;;;;7.65;1.08;;;;;;;7.58;59.90;101707.25;5096855;28;20038;-59
2023/04/03 08:07:48;;;;;;;2.90;0.93;;;;;;;7.44;59.96;101713.25;5113660;28;20103;-59
2023/04/03 08:10:15;;;;;;;4.70;0.95;;;;;;;7.51;59.83;101716.06;5113705;28;20019;-60
2023/04/03 08:12:42;;;;;;;2.35;0.88;;;;;;;7.52;59.26;101718.56;5113681;28;20476;-60
2023/04/03 08:15:09;;;;;;;3.30;0.90;;;;;;;7.53;59.26;101728.22;5112796;28;20110;-59
2023/04/03 08:17:36;;;;;;;7.53;0.88;;;;;;;7.48;58.83;101722.56;5093762;28;20060;-59
2023/04/03 08:20:04;;;;;;;3.58;0.80;;;;;;;7.42;58.82;101717.88;5105444;28;20032;-61
2023/04/03 08:22:31;;;;;;;3.25;0.80;;;;;;;7.45;59.54;101722.06;5091845;28;20461;-60
2023/04/03 08:24:57;;;;;;;3.55;0.98;;;;;;;7.45;60.01;101728.22;5074772;28;20519;-59
2023/04/03 08:27:23;;;;;;;2.92;0.90;;;;;;;7.47;59.87;101725.38;5101788;28;20446;-59
2023/04/03 08:29:50;;;;;;;4.03;0.90;;;;;;;7.33;59.47;101724.22;5085658;28;20107;-60
2023/04/03 08:32:16;;;;;;;3.10;0.88;;;;;;;7.36;59.38;101729.19;5092402;28;20034;-60
2023/04/03 08:34:42;;;;;;;4.63;1.00;;;;;;;7.29;59.39;101744.16;5092187;28;20036;-59
2023/04/03 08:37:08;;;;;;;4.05;1.00;;;;;;;7.34;59.21;101742.69;5091576;28;20046;-60
2023/04/03 08:39:35;;;;;;;3.35;0.90;;;;;;;7.24;58.83;101744.63;5097965;28;20026;-59
2023/04/03 08:42:12;;;;;;;1.48;0.70;;;;;;;7.27;59.47;101751.47;5088151;28;20377;-60
2023/04/03 08:45:00;;;;;;;3.28;0.80;;;;;;;7.20;59.20;101747.78;5071885;28;20066;-59
2023/04/03 08:47:49;;;;;;;4.65;1.08;;;;;;;7.14;58.99;101747.44;5072575;28;20080;-60
2023/04/03 08:50:22;;;;;;;4.13;1.10;;;;;;;7.19;59.15;101744.28;5092131;28;20058;-60
2023/04/03 08:52:52;;;;;;;2.58;0.77;;;;;;;7.17;59.35;101753.44;5092011;28;20391;-60
2023/04/03 08:55:18;;;;;;;3.58;0.98;;;;;;;7.30;59.15;101759.13;5091979;28;20032;-60
2023/04/03 08:57:48;;;;;;;6.32;1.10;;;;;;;7.15;58.70;101750.91;5107449;28;20034;-59
2023/04/03 09:00:20;;;;;;;3.95;1.05;;;;;;;7.13;59.15;101761.75;5112318;28;20372;-60
2023/04/03 09:02:49;;;;;;;4.72;1.08;;;;;;;7.17;59.19;101758.78;5112314;28;20063;-60
2023/04/03 09:05:38;;;;;;;5.88;1.30;;;;;;;7.12;59.40;101753.94;5112183;28;20036;-60
2023/04/03 09:08:13;;;;;;;6.05;1.23;;;;;;;7.06;59.70;101754.56;5112152;28;20039;-60
2023/04/03 09:10:41;;;;;;;5.78;1.02;;;;;;;7.14;59.52;101752.75;5112372;28;20105;-60
2023/04/03 09:13:24;;;;;;;5.60;1.23;;;;;;;7.02;60.63;101756.72;5109483;28;20039;-59
2023/04/03 09:15:53;;;;;;;6.28;1.30;;;;;;;6.95;60.62;101747.72;5091457;28;20032;-60
2023/04/03 09:18:30;;;;;;;4.75;1.15;;;;;;;6.97;59.91;101753.69;5081443;28;20032;-60
2023/04/03 09:21:05;;;;;;;6.95;1.20;;;;;;;6.96;60.15;101744.03;5071706;28;20021;-60
2023/04/03 09:23:48;;;;;;;6.82;1.17;;;;;;;6.98;60.78;101752.69;5071482;28;20101;-60
2023/04/03 09:26:40;;;;;;;3.90;0.70;;;;;;;6.97;60.62;101750.19;5089562;28;20111;-60
2023/04/03 09:29:08;;;;;;;4.40;1.38;;;;;;;6.85;60.04;101747.00;5083601;28;20484;-59
2023/04/03 09:31:42;;;;;;;4.32;0.77;;;;;;;7.02;59.94;101754.03;5092037;28;20028;-60
2023/04/03 09:34:26;;;;;;;4.18;1.20;;;;;;;6.97;60.11;101756.34;5091217;28;20023;-60
2023/04/03 09:36:57;;;;;;;4.35;1.20;;;;;;;6.87;60.02;101748.47;5091373;28;20130;-60
2023/04/03 09:39:29;;;;;;;3.45;1.02;;;;;;;6.90;60.00;101746.50;5089412;28;20085;-60
2023/04/03 09:42:04;;;;;;;3.63;1.15;;;;;;;6.91;60.40;101743.69;5086928;28;20067;-60
2023/04/03 09:44:30;;;;;;;7.28;1.40;;;;;;;6.82;60.69;101741.97;5089984;28;20024;-59
2023/04/03 09:46:57;;;;;;;6.75;1.30;;;;;;;6.86;60.38;101730.03;5091668;28;20032;-60
2023/04/03 09:49:23;;;;;;;5.53;1.30;;;;;;;6.82;60.13;101731.31;5091560;28;20042;-60
2023/04/03 09:51:50;;;;;;;4.10;1.25;;;;;;;6.84;60.08;101734.69;5091491;28;20028;-59
2023/04/03 09:54:34;;;;;;;5.95;1.35;;;;;;;6.79;59.72;101729.84;5091124;28;20044;-60
2023/04/03 09:57:07;;;;;;;5.75;1.50;;;;;;;6.74;60.53;101734.78;5091184;28;20047;-58
2023/04/03 09:59:34;;;;;;;6.28;1.17;;;;;;;6.80;60.33;101728.00;5091368;28;20020;-59
2023/04/03 10:02:11;;;;;;;2.50;1.02;;;;;;;6.77;60.56;101728.31;5091149;28;20081;-59
2023/04/03 10:04:41;;;;;;;2.65;1.25;;;;;;;6.78;59.19;101730.00;5091675;28;20020;-59
2023/04/03 10:07:46;;;;;;;4.32;1.05;;;;;;;6.71;59.26;101724.47;5091267;28;20073;-59
2023/04/03 10:10:19;;;;;;;4.82;1.00;;;;;;;6.66;58.90;101712.63;5048516;28;20044;-59
2023/04/03 10:12:46;;;;;;;4.78;1.23;;;;;;;6.64;58.98;101712.78;5048359;28;20077;-58
2023/04/03 10:15:20;;;;;;;6.95;1.02;;;;;;;6.72;57.58;101707.53;5070881;28;20126;-59
2023/04/03 10:17:58;;;;;;;5.05;1.20;;;;;;;6.67;57.90;101709.00;5085456;28;20032;-58
2023/04/03 10:20:32;;;;;;;2.05;0.80;;;;;;;6.63;58.60;101704.97;5071011;28;20050;-58
2023/04/03 10:23:25;;;;;;;5.38;1.13;;;;;;;6.54;58.32;101712.91;5088253;28;20422;-58
2023/04/03 10:26:39;;;;;;;5.32;0.98;;;;;;;6.66;58.21;101707.31;5091030;28;20111;-58
2023/04/03 10:29:27;;;;;;;4.40;1.05;;;;;;;6.62;57.48;101696.16;5048402;28;20030;-58
2023/04/03 10:32:31;;;;;;;4.38;1.10;;;;;;;6.61;57.33;101702.50;5091097;28;20024;-58
2023/04/03 10:35:14;;;;;;;8.77;1.20;;;;;;;6.52;57.36;101700.75;5090615;28;20032;-58
2023/04/03 10:38:21;;;;;;;3.78;1.10;;;;;;;6.53;56.96;101718.38;5091689;28;20055;-58
2023/04/03 10:41:08;;;;;;;4.20;0.70;;;;;;;6.53;56.39;101697.94;5088617;28;20043;-58
2023/04/03 10:44:04;;;;;;;3.67;0.90;;;;;;;6.50;57.08;101687.63;5094588;28;20032;-58
2023/04/03 10:46:42;;;;;;;5.47;1.17;;;;;;;6.52;56.45;101682.97;5091407;28;20032;-58
2023/04/03 10:49:11;;;;;;;2.42;0.90;;;;;;;6.50;56.14;101679.66;5101083;28;20036;-58
2023/04/03 10:52:06;;;;;;;6.50;1.00;;;;;;;6.49;56.27;101671.81;5102174;28;20080;-58
2023/04/03 10:54:47;;;;;;;6.80;1.60;;;;;;;6.42;56.48;101690.25;5083944;28;20472;-58
2023/04/03 10:57:13;;;;;;;5.43;1.20;;;;;;;6.40;56.94;101694.88;5113591;28;20035;-58
2023/04/03 10:59:46;;;;;;;4.32;0.80;;;;;;;6.40;57.03;101700.22;5101345;28;20050;-58
2023/04/03 11:02:27;;;;;;;2.88;0.90;;;;;;;6.40;56.36;101694.88;5094433;28;20131;-59
2023/04/03 11:05:09;;;;;;;6.35;1.33;;;;;;;6.51;56.34;101699.94;5093874;28;20537;-58
2023/04/03 11:07:47;;;;;;;5.07;1.02;;;;;;;6.42;55.73;101700.03;5094225;28;20475;-58
2023/04/03 11:10:21;;;;;;;2.30;0.65;;;;;;;6.34;55.64;101698.19;5094163;28;20024;-58
2023/04/03 11:13:02;;;;;;;2.70;0.95;;;;;;;6.34;56.72;101706.16;5089726;28;20067;-58
2023/04/03 11:15:33;;;;;;;3.38;1.00;;;;;;;6.47;56.91;101700.41;5114639;28;20502;-59
2023/04/03 11:18:06;;;;;;;2.60;1.08;;;;;;;6.42;56.82;101697.38;5099780;28;20093;-58
2023/04/03 11:20:37;;;;;;;3.13;1.00;;;;;;;6.44;56.05;101701.56;5073886;28;20033;-58
2023/04/03 11:23:28;;;;;;;2.13;0.98;;;;;;;6.30;57.18;101700.31;5073736;28;20044;-59
2023/04/03 11:26:06;;;;;;;2.72;0.93;;;;;;;6.41;56.40;101711.69;5073305;28;20032;-58
2023/04/03 11:28:33;;;;;;;4.65;0.80;;;;;;;6.38;56.91;101704.84;5072083;28;20415;-58
2023/04/03 11:31:30;;;;;;;5.97;1.27;;;;;;;6.40;56.05;101707.34;5109167;28;20396;-58
2023/04/03 11:34:19;;;;;;;3.22;0.98;;;;;;;6.40;56.37;101710.84;5113713;28;20480;-59
2023/04/03 11:36:54;;;;;;;3.05;0.80;;;;;;;6.48;56.13;101718.84;5113918;28;20019;-58
2023/04/03 11:39:34;;;;;;;1.40;0.85;;;;;;;6.47;56.11;101727.00;5113734;28;20099;-59
2023/04/03 11:42:25;;;;;;;4.00;0.82;;;;;;;6.37;56.83;101727.09;5113779;28;20028;-58