Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:20;;;;;;;1.60;1.50;;;;;;;15.87;100.00;99860.19;4969784;28;20213;-70
2022/06/09 00:02:50;;;;;;;1.80;1.70;;;;;;;15.81;100.00;99850.03;4970708;28;20216;-71
2022/06/09 00:05:17;;;;;;;3.30;1.93;;;;;;;15.78;100.00;99851.06;4972474;28;20198;-70
2022/06/09 00:07:45;;;;;;;2.10;1.90;;;;;;;15.71;100.00;99855.81;4972009;28;20222;-70
2022/06/09 00:10:17;;;;;;;3.50;1.77;;;;;;;15.66;100.00;99851.78;4969688;28;20217;-70
2022/06/09 00:12:45;;;;;;;2.30;1.90;;;;;;;15.58;100.00;99851.38;4971666;28;20301;-70
2022/06/09 00:15:14;;;;;;;1.87;1.70;;;;;;;15.53;100.00;99851.63;4971042;28;20205;-71
2022/06/09 00:17:40;;;;;;;2.83;1.70;;;;;;;15.51;100.00;99856.13;4973263;28;20275;-72
2022/06/09 00:20:08;;;;;;;2.27;2.07;;;;;;;15.41;100.00;99862.84;4969852;28;20220;-70
2022/06/09 00:22:34;;;;;;;2.37;2.00;;;;;;;15.39;100.00;99865.59;4971026;28;20205;-70
2022/06/09 00:25:01;;;;;;;2.40;1.73;;;;;;;15.34;100.00;99859.78;4970910;28;20225;-70
2022/06/09 00:27:27;;;;;;;2.10;1.90;;;;;;;15.30;100.00;99851.22;4972315;28;20382;-70
2022/06/09 00:29:55;;;;;;;2.13;1.93;;;;;;;15.27;100.00;99854.03;4971202;28;20198;-70
2022/06/09 00:32:22;;;;;;;1.70;1.60;;;;;;;15.23;100.00;99855.13;4970346;28;20215;-71
2022/06/09 00:34:48;;;;;;;2.17;1.90;;;;;;;15.15;100.00;99855.56;4971252;28;20210;-70
2022/06/09 00:37:15;;;;;;;2.00;1.80;;;;;;;15.16;100.00;99851.16;4973788;28;20602;-71
2022/06/09 00:39:41;;;;;;;2.97;1.77;;;;;;;15.15;100.00;99849.47;4970649;28;20206;-70
2022/06/09 00:42:09;;;;;;;2.10;1.90;;;;;;;15.11;100.00;99853.22;4971031;28;20194;-70
2022/06/09 00:44:38;;;;;;;1.80;1.70;;;;;;;15.10;100.00;99847.09;4968318;28;20493;-70
2022/06/09 00:47:08;;;;;;;2.30;1.93;;;;;;;15.11;100.00;99837.47;4970320;28;20205;-70
2022/06/09 00:49:43;;;;;;;2.07;1.90;;;;;;;15.10;100.00;99848.88;4970268;28;20237;-70
2022/06/09 00:52:14;;;;;;;1.87;1.77;;;;;;;15.11;100.00;99847.97;4971338;28;20230;-70
2022/06/09 00:54:44;;;;;;;1.97;1.77;;;;;;;15.10;100.00;99851.50;4968787;28;20194;-70
2022/06/09 00:57:14;;;;;;;2.47;1.93;;;;;;;15.06;100.00;99845.59;4969924;28;20663;-70
2022/06/09 00:59:43;;;;;;;2.13;2.00;;;;;;;15.03;100.00;99843.13;4971753;28;20203;-70
2022/06/09 01:02:15;;;;;;;4.67;2.43;;;;;;;14.90;100.00;99850.88;4970841;28;20692;-70
2022/06/09 01:04:42;;;;;;;1.93;1.70;;;;;;;14.84;100.00;99853.81;4969659;28;20214;-70
2022/06/09 01:07:14;;;;;;;3.60;1.90;;;;;;;14.69;100.00;99855.53;4968930;28;20218;-70
2022/06/09 01:09:41;;;;;;;2.67;1.90;;;;;;;14.71;100.00;99858.91;4973709;28;20198;-70
2022/06/09 01:12:24;;;;;;;2.00;1.60;;;;;;;14.73;100.00;99857.06;4968014;28;20221;-70
2022/06/09 01:14:52;;;;;;;2.10;1.90;;;;;;;14.58;100.00;99864.00;4973869;28;20562;-70
2022/06/09 01:17:27;;;;;;;3.83;2.00;;;;;;;14.55;100.00;99858.88;4969644;28;20221;-70
2022/06/09 01:20:19;;;;;;;1.70;1.60;;;;;;;14.51;100.00;99860.00;4967334;28;20201;-70
2022/06/09 01:23:10;;;;;;;2.00;1.90;;;;;;;14.52;100.00;99858.22;4969570;28;20212;-70
2022/06/09 01:25:58;;;;;;;2.10;1.90;;;;;;;14.53;100.00;99863.38;4970315;28;20213;-70
2022/06/09 01:28:53;;;;;;;2.23;2.03;;;;;;;14.55;100.00;99853.63;4969576;28;21157;-70
2022/06/09 01:31:29;;;;;;;2.97;2.00;;;;;;;14.49;100.00;99859.25;4970226;28;20205;-70
2022/06/09 01:34:04;;;;;;;3.13;2.00;;;;;;;14.48;100.00;99849.66;4968970;28;20202;-70
2022/06/09 01:36:36;;;;;;;2.90;2.20;;;;;;;14.44;100.00;99863.88;4969931;28;20280;-70
2022/06/09 01:39:05;;;;;;;2.47;2.10;;;;;;;14.44;100.00;99860.41;4969732;28;20567;-70
2022/06/09 01:41:33;;;;;;;2.50;2.30;;;;;;;14.36;100.00;99869.53;4969220;28;20698;-71
2022/06/09 01:44:00;;;;;;;2.50;2.30;;;;;;;14.33;100.00;99861.81;4970174;28;20226;-70
2022/06/09 01:46:30;;;;;;;4.00;2.70;;;;;;;14.31;100.00;99862.84;4968535;28;20213;-70
2022/06/09 01:49:00;;;;;;;2.70;2.30;;;;;;;14.25;100.00;99857.91;4969696;28;20276;-70
2022/06/09 01:51:31;;;;;;;2.53;2.33;;;;;;;14.20;100.00;99861.63;4971262;28;20212;-71
2022/06/09 01:54:02;;;;;;;2.37;2.00;;;;;;;14.15;100.00;99857.56;4968788;28;20205;-70
2022/06/09 01:56:34;;;;;;;2.27;2.10;;;;;;;14.15;100.00;99845.31;4966097;28;20217;-71
2022/06/09 01:59:04;;;;;;;3.23;2.47;;;;;;;14.20;100.00;99852.94;4969179;28;20283;-70
2022/06/09 02:01:39;;;;;;;2.77;2.40;;;;;;;14.26;100.00;99849.97;4965094;28;20789;-70
2022/06/09 02:04:21;;;;;;;2.50;2.30;;;;;;;14.23;100.00;99850.16;4972768;28;20212;-70
2022/06/09 02:06:49;;;;;;;3.40;2.87;;;;;;;14.22;100.00;99853.69;4969488;28;20222;-70
2022/06/09 02:09:16;;;;;;;2.30;2.10;;;;;;;14.17;100.00;99856.53;4969135;28;20232;-71
2022/06/09 02:11:48;;;;;;;2.50;2.30;;;;;;;14.13;100.00;99852.41;4967671;28;20286;-70
2022/06/09 02:14:16;;;;;;;3.10;2.33;;;;;;;14.10;100.00;99863.03;4965127;28;20220;-71
2022/06/09 02:16:44;;;;;;;2.90;2.33;;;;;;;14.07;100.00;99873.72;4970768;28;20202;-70
2022/06/09 02:19:10;;;;;;;4.47;2.67;;;;;;;13.99;100.00;99881.13;4970353;28;20225;-70
2022/06/09 02:21:38;;;;;;;2.60;2.40;;;;;;;13.94;100.00;99881.34;4965191;28;20206;-70
2022/06/09 02:24:05;;;;;;;2.77;2.57;;;;;;;13.91;100.00;99885.91;4969335;28;20229;-73
2022/06/09 02:26:31;;;;;;;2.57;2.37;;;;;;;13.85;100.00;99888.84;4966507;28;20228;-70
2022/06/09 02:28:58;;;;;;;2.73;2.53;;;;;;;13.60;100.00;99893.56;4969641;28;20225;-70
2022/06/09 02:31:25;;;;;;;3.00;2.60;;;;;;;13.59;100.00;99891.84;4964143;28;20216;-71
2022/06/09 02:33:54;;;;;;;4.00;2.60;;;;;;;13.58;100.00;99882.31;4970066;28;20312;-70
2022/06/09 02:40:09;;;;;;;2.67;2.47;;;;;;;13.54;100.00;99893.00;4968137;28;20184;-70
2022/06/09 02:42:35;;;;;;;3.63;2.87;;;;;;;13.44;100.00;99897.88;4969924;28;20209;-71
2022/06/09 02:45:03;;;;;;;2.80;2.50;;;;;;;13.46;100.00;99892.56;4967162;28;20218;-71
2022/06/09 02:47:29;;;;;;;3.50;3.07;;;;;;;13.31;100.00;99888.88;4969410;28;20312;-71
2022/06/09 02:49:57;;;;;;;4.77;2.83;;;;;;;13.28;100.00;99895.13;4966040;28;20221;-73
2022/06/09 02:52:24;;;;;;;3.33;3.03;;;;;;;13.31;100.00;99891.50;4968742;28;20539;-72
2022/06/09 02:54:51;;;;;;;3.10;2.80;;;;;;;13.30;100.00;99901.13;4967517;28;20210;-72
2022/06/09 02:57:18;;;;;;;3.17;2.87;;;;;;;13.26;100.00;99904.81;4967759;28;20749;-73
2022/06/09 02:59:44;;;;;;;3.50;3.20;;;;;;;13.23;100.00;99900.59;4969762;28;20512;-72
2022/06/09 03:02:10;;;;;;;3.50;3.00;;;;;;;13.28;100.00;99905.59;4969694;28;20202;-72
2022/06/09 03:04:37;;;;;;;3.97;3.20;;;;;;;13.38;100.00;99906.84;4970509;28;20216;-72
2022/06/09 03:07:05;;;;;;;3.87;3.47;;;;;;;13.34;100.00;99907.09;4968053;28;20197;-70
2022/06/09 03:09:31;;;;;;;3.27;2.90;;;;;;;13.39;100.00;99897.25;4968970;28;20208;-70
2022/06/09 03:11:57;;;;;;;3.67;3.00;;;;;;;13.42;100.00;99918.03;4968955;28;20212;-70
2022/06/09 03:14:24;;;;;;;3.50;3.20;;;;;;;13.43;100.00;99917.97;4967906;28;20210;-70
2022/06/09 03:16:51;;;;;;;3.30;3.00;;;;;;;13.43;100.00;99912.72;4965340;28;20217;-70
2022/06/09 03:19:18;;;;;;;3.40;2.80;;;;;;;13.52;100.00;99915.81;4967112;28;20691;-70
2022/06/09 03:21:45;;;;;;;3.03;2.77;;;;;;;13.52;100.00;99935.00;4968777;28;20204;-70
2022/06/09 03:24:12;;;;;;;2.90;2.67;;;;;;;13.62;100.00;99923.13;4968861;28;20257;-70
2022/06/09 03:26:39;;;;;;;3.17;2.80;;;;;;;13.64;100.00;99923.06;4970868;28;20208;-71
2022/06/09 03:29:06;;;;;;;5.00;2.87;;;;;;;13.70;100.00;99920.16;4963076;28;20922;-70
2022/06/09 03:31:32;;;;;;;4.50;2.73;;;;;;;13.76;100.00;99925.06;4971013;28;20215;-72
2022/06/09 03:33:59;;;;;;;2.70;2.50;;;;;;;13.77;100.00;99926.78;4969785;28;20616;-70
2022/06/09 03:36:25;;;;;;;2.83;2.63;;;;;;;13.85;100.00;99921.13;4970524;28;20855;-70
2022/06/09 03:38:52;;;;;;;4.20;3.17;;;;;;;13.88;100.00;99927.97;4975187;28;20574;-70
2022/06/09 03:41:20;;;;;;;3.70;3.00;;;;;;;13.96;100.00;99920.59;4974059;28;20202;-70
2022/06/09 03:43:46;;;;;;;2.83;2.60;;;;;;;14.08;100.00;99927.81;4972718;28;20211;-70
2022/06/09 03:46:13;;;;;;;2.97;2.60;;;;;;;14.10;100.00;99933.81;4975483;28;20217;-73
2022/06/09 03:48:39;;;;;;;4.20;2.90;;;;;;;14.17;100.00;99936.97;4970451;28;20233;-72
2022/06/09 03:51:06;;;;;;;4.50;2.90;;;;;;;14.23;100.00;99935.81;4972835;28;20221;-72
2022/06/09 03:53:32;;;;;;;2.83;2.63;;;;;;;14.31;100.00;99937.09;4966064;28;20205;-72
2022/06/09 03:55:59;;;;;;;4.93;2.60;;;;;;;14.38;100.00;99948.97;4969226;28;20282;-73
2022/06/09 03:58:27;;;;;;;3.10;2.80;;;;;;;14.47;100.00;99952.03;4971011;28;20221;-72
2022/06/09 04:00:53;;;;;;;3.13;2.90;;;;;;;14.52;100.00;99948.22;4976145;28;20243;-73
2022/06/09 04:03:20;;;;;;;3.27;2.87;;;;;;;14.68;100.00;99953.53;4968695;28;20269;-73
2022/06/09 04:05:47;;;;;;;5.70;3.20;;;;;;;14.74;100.00;99955.84;4970536;28;20218;-73
2022/06/09 04:08:14;;;;;;;3.60;3.10;;;;;;;14.89;100.00;99959.41;4969340;28;20730;-72
2022/06/09 04:10:40;;;;;;;4.00;3.27;;;;;;;15.02;100.00;99956.09;4970675;28;20516;-72
2022/06/09 04:13:07;;;;;;;3.63;3.30;;;;;;;15.14;100.00;99964.16;4968446;28;20224;-72
2022/06/09 04:15:34;;;;;;;3.70;3.10;;;;;;;15.29;100.00;99965.06;4969466;28;20219;-70
2022/06/09 04:18:04;;;;;;;4.20;3.20;;;;;;;15.44;100.00;99963.38;4966568;28;20697;-71
2022/06/09 04:20:31;;;;;;;4.43;3.60;;;;;;;15.64;100.00;99959.59;4968084;28;20217;-71
2022/06/09 04:22:57;;;;;;;5.20;3.23;;;;;;;15.85;100.00;99961.94;4966228;28;20212;-70
2022/06/09 04:25:23;;;;;;;3.23;2.93;;;;;;;16.09;100.00;99967.50;4966035;28;20217;-70
2022/06/09 04:27:50;;;;;;;2.97;2.77;;;;;;;16.24;100.00;99974.50;4967599;28;20225;-70
2022/06/09 04:30:17;;;;;;;2.97;2.70;;;;;;;16.48;100.00;99981.88;4963480;28;20209;-70
2022/06/09 04:32:45;;;;;;;2.97;2.77;;;;;;;16.64;100.00;99987.03;4969837;28;20761;-71
2022/06/09 04:35:12;;;;;;;2.77;2.50;;;;;;;16.78;100.00;99988.78;4966365;28;20202;-71
2022/06/09 04:40:24;;;;;;;2.50;2.30;;;;;;;16.95;100.00;99985.97;4968511;28;20238;-72
2022/06/09 04:42:51;;;;;;;3.23;2.40;;;;;;;16.87;100.00;99993.53;4969465;28;20202;-71
2022/06/09 04:45:18;;;;;;;3.03;2.60;;;;;;;16.72;100.00;100002.34;4968861;28;20439;-71
2022/06/09 04:47:45;;;;;;;2.80;2.60;;;;;;;16.63;100.00;100012.47;4966931;28;20617;-71
2022/06/09 04:50:13;;;;;;;2.83;2.57;;;;;;;16.52;100.00;100012.31;4966015;28;20201;-72
2022/06/09 04:52:40;;;;;;;3.23;2.40;;;;;;;16.39;100.00;100017.47;4968566;28;20209;-70
2022/06/09 04:55:07;;;;;;;4.83;2.27;;;;;;;16.32;100.00;100021.38;4970401;28;20209;-72
2022/06/09 04:57:34;;;;;;;3.00;2.50;;;;;;;16.43;100.00;100023.38;4968258;28;20201;-72
2022/06/09 05:00:01;;;;;;;2.90;2.50;;;;;;;16.64;100.00;100023.88;4969034;28;20222;-71
2022/06/09 05:02:27;;;;;;;3.30;2.27;;;;;;;16.78;100.00;100026.50;4965753;28;20198;-70
2022/06/09 05:04:55;;;;;;;2.53;2.33;;;;;;;16.87;100.00;100026.88;4965693;28;20524;-70
2022/06/09 05:07:22;;;;;;;2.20;2.00;;;;;;;17.07;100.00;100034.41;4966119;28;20237;-70
2022/06/09 05:09:49;;;;;;;3.70;2.10;;;;;;;17.23;100.00;100042.19;4967249;28;20293;-72
2022/06/09 05:12:16;;;;;;;3.30;2.10;;;;;;;17.30;100.00;100034.75;4964863;28;20719;-71
2022/06/09 05:14:42;;;;;;;2.43;2.23;;;;;;;17.49;100.00;100039.69;4966268;28;20208;-71
2022/06/09 05:17:09;;;;;;;2.70;1.73;;;;;;;17.63;100.00;100044.91;4967897;28;20202;-71
2022/06/09 05:19:35;;;;;;;2.43;2.13;;;;;;;17.62;96.72;100047.66;4971328;28;20206;-73
2022/06/09 05:22:03;;;;;;;4.73;1.90;;;;;;;17.70;96.71;100048.00;4963247;28;20229;-71
2022/06/09 05:24:31;;;;;;;1.97;1.70;;;;;;;17.77;95.60;100051.94;4971494;28;20193;-71
2022/06/09 05:26:57;;;;;;;4.13;2.10;;;;;;;17.86;94.62;100053.16;4969793;28;20202;-71
2022/06/09 05:29:23;;;;;;;1.90;1.70;;;;;;;17.96;93.36;100052.44;4971612;28;20217;-71
2022/06/09 05:31:50;;;;;;;2.07;1.63;;;;;;;18.05;94.12;100064.19;4965493;28;20213;-71
2022/06/09 05:34:16;;;;;;;1.83;1.70;;;;;;;18.14;91.50;100073.28;4962230;28;20531;-71
2022/06/09 05:36:42;;;;;;;1.83;1.70;;;;;;;18.21;89.31;100077.19;4969873;28;20194;-73
2022/06/09 05:44:54;;;;;;;1.77;1.50;;;;;;;18.48;89.25;100076.28;4965706;28;20201;-71
2022/06/09 05:47:22;;;;;;;1.70;1.60;;;;;;;18.55;87.90;100075.75;4965119;28;20308;-71
2022/06/09 05:49:49;;;;;;;1.70;1.50;;;;;;;18.64;87.25;100078.72;4965050;28;20225;-71
2022/06/09 05:52:16;;;;;;;2.10;1.60;;;;;;;18.51;86.52;100082.19;4969577;28;20237;-71
2022/06/09 05:54:44;;;;;;;1.50;1.40;;;;;;;18.58;84.45;100082.63;4962747;28;20208;-71
2022/06/09 05:57:11;;;;;;;1.30;1.20;;;;;;;18.71;85.17;100093.19;4964803;28;20213;-71
2022/06/09 05:59:37;;;;;;;1.97;1.50;;;;;;;18.79;85.01;100088.22;4966020;28;20653;-70
2022/06/09 06:02:05;;;;;;;1.20;1.10;;;;;;;18.87;84.34;100091.22;4967435;28;20621;-71
2022/06/09 06:04:32;;;;;;;1.70;1.30;;;;;;;18.98;82.83;100089.63;4965842;28;20241;-71
2022/06/09 06:06:59;;;;;;;2.97;1.10;;;;;;;19.14;81.00;100097.31;4967769;28;20221;-71
2022/06/09 06:09:25;;;;;;;2.87;1.30;;;;;;;19.33;81.41;100095.09;4967737;28;20289;-71
2022/06/09 06:11:53;;;;;;;1.53;1.30;;;;;;;19.56;81.24;100097.84;4966881;28;20213;-73
2022/06/09 06:14:22;;;;;;;2.13;1.40;;;;;;;19.64;77.71;100101.63;4963343;28;20222;-71
2022/06/09 06:16:49;;;;;;;2.37;1.10;;;;;;;19.71;79.28;100115.25;4968635;28;20214;-71
2022/06/09 06:19:18;;;;;;;2.27;1.33;;;;;;;19.53;76.13;100122.72;4968438;28;20256;-71
2022/06/09 06:21:45;;;;;;;1.50;1.20;;;;;;;19.54;77.12;100121.78;4968395;28;20602;-71
2022/06/09 06:24:14;;;;;;;1.57;1.07;;;;;;;19.40;77.08;100125.41;4967759;28;20608;-71
2022/06/09 06:26:41;;;;;;;2.23;1.10;;;;;;;19.43;77.31;100124.34;4967989;28;20598;-71
2022/06/09 06:29:15;;;;;;;1.57;1.13;;;;;;;19.46;76.89;100129.41;4967266;28;20229;-73
2022/06/09 06:31:41;;;;;;;1.30;1.20;;;;;;;19.58;76.72;100139.13;4967126;28;20206;-71
2022/06/09 06:34:08;;;;;;;2.40;1.30;;;;;;;19.53;77.56;100141.25;4968234;28;20205;-71
2022/06/09 06:36:35;;;;;;;1.30;1.20;;;;;;;19.53;78.01;100130.66;4968643;28;20241;-71
2022/06/09 06:39:01;;;;;;;2.17;1.27;;;;;;;19.52;76.91;100139.53;4964217;28;20230;-71
2022/06/09 06:41:28;;;;;;;1.27;1.00;;;;;;;19.61;75.98;100140.69;4967563;28;20703;-73
2022/06/09 06:43:54;;;;;;;2.33;1.30;;;;;;;19.56;75.43;100143.66;4966399;28;20202;-71
2022/06/09 06:46:22;;;;;;;2.03;1.20;;;;;;;19.59;78.81;100146.06;4966707;28;20221;-71
2022/06/09 06:48:49;;;;;;;1.13;1.00;;;;;;;19.63;75.80;100146.69;4967370;28;20225;-71
2022/06/09 06:51:15;;;;;;;3.17;1.30;;;;;;;19.64;75.42;100149.22;4966707;28;20289;-71
2022/06/09 06:53:42;;;;;;;2.13;1.10;;;;;;;19.76;75.03;100152.84;4962730;28;20588;-71
2022/06/09 06:56:09;;;;;;;2.17;1.37;;;;;;;19.68;74.99;100147.22;4963506;28;20206;-71
2022/06/09 06:58:36;;;;;;;2.10;1.10;;;;;;;19.82;76.65;100144.47;4965652;28;20709;-70
2022/06/09 07:01:04;;;;;;;1.40;1.30;;;;;;;19.91;78.44;100144.75;4967569;28;20686;-71
2022/06/09 07:03:32;;;;;;;1.40;1.30;;;;;;;19.99;79.46;100142.38;4963821;28;20433;-72
2022/06/09 07:05:59;;;;;;;1.70;1.50;;;;;;;20.08;79.19;100143.53;4965086;28;20701;-71
2022/06/09 07:08:25;;;;;;;4.00;1.27;;;;;;;20.06;77.21;100146.28;4964370;28;20580;-71
2022/06/09 07:10:53;;;;;;;1.30;1.20;;;;;;;20.16;76.97;100151.75;4961736;28;20446;-72
2022/06/09 07:13:20;;;;;;;1.67;1.20;;;;;;;20.16;75.86;100149.09;4966313;28;20210;-71
2022/06/09 07:15:47;;;;;;;2.37;1.53;;;;;;;20.29;76.45;100154.31;4968200;28;20587;-72
2022/06/09 07:18:13;;;;;;;1.03;0.97;;;;;;;20.28;75.72;100150.84;4974355;28;20221;-70
2022/06/09 07:20:41;;;;;;;1.70;1.30;;;;;;;20.38;74.84;100158.91;4967550;28;20206;-71
2022/06/09 07:23:09;;;;;;;1.37;1.10;;;;;;;20.31;74.92;100160.34;4969909;28;20216;-71
2022/06/09 07:25:35;;;;;;;1.73;1.03;;;;;;;20.28;74.22;100164.06;4971105;28;20226;-71
2022/06/09 07:28:01;;;;;;;3.23;1.30;;;;;;;20.16;75.72;100157.88;4970271;28;20589;-72
2022/06/09 07:30:28;;;;;;;1.27;1.17;;;;;;;20.19;74.00;100164.72;4970537;28;20734;-71
2022/06/09 07:32:55;;;;;;;1.80;1.20;;;;;;;20.23;73.40;100169.69;4969687;28;20213;-71
2022/06/09 07:35:24;;;;;;;1.33;1.17;;;;;;;20.21;72.60;100173.41;4964470;28;20212;-72
2022/06/09 07:37:53;;;;;;;6.03;1.30;;;;;;;20.17;73.72;100171.94;4969022;28;20241;-72
2022/06/09 07:40:20;;;;;;;1.67;1.27;;;;;;;20.37;75.88;100173.13;4962644;28;20201;-71
2022/06/09 07:42:48;;;;;;;1.43;1.23;;;;;;;20.46;76.49;100166.31;4970541;28;20202;-71
2022/06/09 07:45:16;;;;;;;2.43;1.20;;;;;;;20.58;75.55;100171.53;4968574;28;20201;-74
2022/06/09 07:47:42;;;;;;;1.37;1.20;;;;;;;20.73;75.88;100174.84;4967005;28;20230;-72
2022/06/09 07:50:10;;;;;;;1.33;1.20;;;;;;;20.78;73.29;100172.69;4965173;28;20217;-71
2022/06/09 07:52:39;;;;;;;1.50;1.30;;;;;;;20.95;77.26;100171.41;4971377;28;20596;-71
2022/06/09 07:55:08;;;;;;;1.20;1.10;;;;;;;20.86;73.50;100177.41;4966949;28;20590;-71
2022/06/09 07:57:35;;;;;;;1.73;1.20;;;;;;;20.79;76.07;100173.50;4965719;28;20217;-71
2022/06/09 08:00:03;;;;;;;0.83;0.83;;;;;;;20.82;74.25;100178.59;4969564;28;20206;-71
2022/06/09 08:02:38;;;;;;;1.07;0.90;;;;;;;20.77;73.05;100181.59;4975085;28;20236;-71
2022/06/09 08:05:06;;;;;;;2.17;1.20;;;;;;;21.01;72.70;100172.72;4975537;28;20202;-71
2022/06/09 08:07:32;;;;;;;1.43;1.00;;;;;;;21.13;74.17;100176.25;4969919;28;20238;-71
2022/06/09 08:09:59;;;;;;;1.17;1.00;;;;;;;21.36;71.11;100199.16;4970099;28;20205;-70
2022/06/09 08:12:26;;;;;;;1.67;1.00;;;;;;;21.42;69.46;100203.13;4969922;28;20206;-72
2022/06/09 08:14:53;;;;;;;1.10;1.00;;;;;;;21.49;69.35;100208.81;4965144;28;20273;-71
2022/06/09 08:17:19;;;;;;;1.03;0.97;;;;;;;21.63;68.72;100213.03;4970322;28;20218;-71
2022/06/09 08:19:47;;;;;;;1.00;0.90;;;;;;;21.66;68.22;100213.66;4969798;28;20613;-71
2022/06/09 08:22:14;;;;;;;1.48;1.00;;;;;;;21.85;70.97;100212.19;4969789;28;20666;-71
2022/06/09 08:24:40;;;;;;;1.20;0.90;;;;;;;21.86;68.95;100219.16;4967173;28;20698;-71
2022/06/09 08:27:07;;;;;;;2.63;0.95;;;;;;;21.74;71.46;100216.53;4969495;28;20638;-70
2022/06/09 08:29:35;;;;;;;0.88;0.88;;;;;;;21.97;69.90;100221.81;4969561;28;20198;-72
2022/06/09 08:32:01;;;;;;;1.00;0.88;;;;;;;21.95;68.38;100223.72;4969085;28;20202;-70
2022/06/09 08:34:28;;;;;;;0.80;0.80;;;;;;;21.98;69.63;100217.34;4966508;28;20217;-72
2022/06/09 08:36:55;;;;;;;1.15;0.80;;;;;;;22.00;66.49;100234.81;4966026;28;20194;-72
2022/06/09 08:39:21;;;;;;;1.20;0.60;;;;;;;22.09;64.17;100227.94;4968594;28;20194;-70
2022/06/09 08:41:58;;;;;;;1.33;0.60;;;;;;;21.99;63.69;100232.31;4968390;28;20202;-72
2022/06/09 08:44:34;;;;;;;0.80;0.73;;;;;;;22.01;65.00;100227.72;4969462;28;20210;-71
2022/06/09 08:47:12;;;;;;;0.75;0.75;;;;;;;22.19;65.70;100238.66;4972527;28;20214;-71
2022/06/09 08:49:52;;;;;;;0.60;0.60;;;;;;;22.28;64.86;100245.91;4966992;28;20209;-70
2022/06/09 08:52:29;;;;;;;0.75;0.73;;;;;;;22.07;65.22;100249.28;4961027;28;20198;-71
2022/06/09 08:54:58;;;;;;;0.85;0.50;;;;;;;22.06;63.45;100252.94;4964130;28;20202;-72
2022/06/09 08:57:33;;;;;;;1.50;0.88;;;;;;;22.11;65.05;100258.72;4967655;28;20602;-72
2022/06/09 09:00:00;;;;;;;1.45;0.93;;;;;;;21.97;64.46;100258.13;4963770;28;20316;-71
2022/06/09 09:02:35;;;;;;;0.80;0.80;;;;;;;22.00;65.92;100260.53;4967127;28;20210;-71
2022/06/09 09:05:12;;;;;;;1.27;0.80;;;;;;;22.13;67.34;100261.25;4968777;28;20189;-71
2022/06/09 09:07:43;;;;;;;0.90;0.90;;;;;;;22.28;67.71;100251.22;4971071;28;20268;-73
2022/06/09 09:10:17;;;;;;;1.92;1.00;;;;;;;22.25;67.18;100270.00;4966909;28;20217;-74
2022/06/09 09:12:48;;;;;;;1.02;0.75;;;;;;;22.25;66.19;100277.97;4967761;28;20702;-73
2022/06/09 09:15:22;;;;;;;0.70;0.70;;;;;;;21.95;66.71;100284.78;4967332;28;20644;-74
2022/06/09 09:18:00;;;;;;;1.13;0.90;;;;;;;22.19;66.40;100274.00;4968328;28;20291;-73
2022/06/09 09:20:32;;;;;;;1.48;0.98;;;;;;;22.10;65.49;100285.38;4967602;28;20198;-74
2022/06/09 09:23:10;;;;;;;1.58;0.70;;;;;;;22.40;67.16;100289.22;4965602;28;20659;-72
2022/06/09 09:25:45;;;;;;;2.42;1.00;;;;;;;22.46;65.73;100280.75;4967822;28;20291;-73
2022/06/09 09:28:18;;;;;;;1.30;0.82;;;;;;;22.27;66.77;100284.06;4967465;28;20221;-72
2022/06/09 09:30:54;;;;;;;1.35;0.90;;;;;;;22.37;67.31;100284.16;4968351;28;20201;-73
2022/06/09 09:33:22;;;;;;;1.10;0.88;;;;;;;22.10;67.42;100288.88;4966659;28;20198;-73
2022/06/09 09:35:57;;;;;;;0.80;0.80;;;;;;;22.03;66.66;100292.16;4966910;28;20651;-73
2022/06/09 09:38:32;;;;;;;0.70;0.70;;;;;;;22.03;68.99;100298.28;4967956;28;20233;-73
2022/06/09 09:41:01;;;;;;;1.50;1.08;;;;;;;21.99;66.89;100306.63;4967569;28;20574;-73
2022/06/09 09:43:36;;;;;;;2.63;0.90;;;;;;;21.92;67.89;100300.97;4964477;28;20198;-73
2022/06/09 09:46:04;;;;;;;0.93;0.70;;;;;;;21.81;67.00;100311.56;4966259;28;20217;-73
2022/06/09 09:48:36;;;;;;;1.85;0.70;;;;;;;21.70;68.44;100310.59;4962230;28;20588;-73
2022/06/09 09:51:10;;;;;;;0.90;0.85;;;;;;;21.61;67.93;100307.81;4967092;28;20206;-73
2022/06/09 09:53:39;;;;;;;0.93;0.88;;;;;;;21.35;67.00;100310.63;4967779;28;20208;-73
2022/06/09 09:56:30;;;;;;;0.95;0.80;;;;;;;21.45;68.72;100316.91;4964945;28;20689;-73
2022/06/09 09:58:59;;;;;;;0.75;0.70;;;;;;;21.53;69.35;100311.91;4966203;28;20228;-73
2022/06/09 10:01:32;;;;;;;0.85;0.85;;;;;;;21.58;70.78;100318.66;4966820;28;20598;-73
2022/06/09 10:09:38;;;;;;;1.00;0.85;;;;;;;21.11;71.20;100329.25;4963553;28;20206;-73
2022/06/09 10:12:16;;;;;;;0.80;0.80;;;;;;;21.15;72.34;100330.69;4967771;28;20209;-70
2022/06/09 10:14:52;;;;;;;1.02;0.90;;;;;;;21.04;72.71;100339.47;4965568;28;20216;-73
2022/06/09 10:17:33;;;;;;;0.85;0.85;;;;;;;21.26;72.29;100348.44;4965436;28;20213;-73
2022/06/09 10:20:17;;;;;;;1.05;0.88;;;;;;;21.09;72.06;100349.69;4966313;28;20206;-73
2022/06/09 10:22:55;;;;;;;0.82;0.82;;;;;;;21.04;72.13;100347.41;4966110;28;20205;-71
2022/06/09 10:25:26;;;;;;;1.23;1.00;;;;;;;20.93;73.39;100350.84;4965193;28;20602;-73
2022/06/09 10:28:03;;;;;;;1.92;1.10;;;;;;;20.80;73.09;100356.19;4967966;28;20353;-73
2022/06/09 10:30:36;;;;;;;1.15;0.98;;;;;;;20.72;74.72;100355.06;4965224;28;20198;-73
2022/06/09 10:33:11;;;;;;;2.55;1.10;;;;;;;20.48;74.86;100357.69;4966106;28;20197;-73
2022/06/09 10:35:46;;;;;;;1.08;1.00;;;;;;;20.46;76.93;100356.94;4962737;28;20666;-73
2022/06/09 10:38:21;;;;;;;1.48;1.20;;;;;;;20.38;75.90;100360.13;4969370;28;20574;-73
2022/06/09 10:40:53;;;;;;;1.25;1.00;;;;;;;20.12;77.13;100369.91;4969971;28;20205;-72
2022/06/09 10:43:27;;;;;;;1.63;1.20;;;;;;;19.86;77.76;100362.00;4968053;28;20478;-73
2022/06/09 10:45:59;;;;;;;1.15;1.05;;;;;;;19.74;79.01;100368.16;4970446;28;20200;-72
2022/06/09 10:57:15;;;;;;;1.17;1.07;;;;;;;19.73;81.00;100364.59;4970806;28;20205;-73
2022/06/09 10:59:47;;;;;;;1.50;1.07;;;;;;;19.73;80.76;100369.88;4978382;23;20779;-74
2022/06/09 11:02:19;;;;;;;3.57;1.20;;;;;;;19.67;81.37;100365.88;4960167;28;20290;-74
2022/06/09 11:04:47;;;;;;;1.07;1.00;;;;;;;19.44;80.78;100362.16;4948201;28;20683;-74
2022/06/09 11:07:27;;;;;;;1.27;1.10;;;;;;;19.30;81.03;100378.09;4949582;28;20575;-74
2022/06/09 11:10:07;;;;;;;1.37;1.27;;;;;;;19.28;81.22;100375.53;4952706;28;20593;-74
2022/06/09 11:12:45;;;;;;;1.87;1.40;;;;;;;19.25;82.28;100366.97;4955724;28;20199;-74
2022/06/09 11:15:31;;;;;;;1.60;1.50;;;;;;;19.26;82.85;100374.81;4947075;28;20216;-74
2022/06/09 11:18:19;;;;;;;1.40;1.30;;;;;;;19.46;82.76;100367.34;4936509;28;20683;-74
2022/06/09 11:20:56;;;;;;;1.67;1.30;;;;;;;19.54;81.54;100378.25;4951750;28;20680;-74
2022/06/09 11:23:39;;;;;;;1.57;1.40;;;;;;;19.64;81.89;100375.81;4941339;28;20209;-74
2022/06/09 11:26:14;;;;;;;1.50;1.30;;;;;;;19.72;83.27;100384.09;4950545;28;20533;-74
2022/06/09 11:28:51;;;;;;;3.90;1.30;;;;;;;19.71;81.95;100382.38;4958453;28;20230;-74
2022/06/09 11:31:44;;;;;;;2.07;1.50;;;;;;;19.76;81.20;100384.75;4955946;28;20209;-74
2022/06/09 11:34:44;;;;;;;2.10;1.30;;;;;;;19.70;82.12;100386.00;4929202;28;20207;-74
2022/06/09 11:37:29;;;;;;;1.47;1.37;;;;;;;19.73;82.55;100392.84;4957423;28;20198;-74
2022/06/09 11:40:06;;;;;;;3.20;1.60;;;;;;;19.72;82.74;100385.84;4948749;28;20226;-75
2022/06/09 11:42:47;;;;;;;2.67;1.50;;;;;;;19.87;82.35;100392.78;4943341;28;20233;-75
2022/06/09 11:45:24;;;;;;;2.77;1.60;;;;;;;19.76;82.52;100390.88;4948307;28;20663;-75
2022/06/09 11:47:52;;;;;;;1.40;1.30;;;;;;;19.61;82.86;100391.88;4959315;28;20378;-75
2022/06/09 11:50:22;;;;;;;1.30;1.20;;;;;;;19.62;83.81;100388.28;4946429;28;20281;-75
2022/06/09 11:52:50;;;;;;;3.43;1.47;;;;;;;19.46;84.49;100397.25;4952528;28;20207;-75
2022/06/09 11:55:57;;;;;;;1.43;1.33;;;;;;;19.29;85.23;100393.13;4943282;28;20230;-75
2022/06/09 11:58:48;;;;;;;1.90;1.37;;;;;;;19.43;85.15;100396.63;4937196;28;20712;-75
2022/06/09 12:01:45;;;;;;;1.30;1.10;;;;;;;19.34;86.44;100397.22;4943524;28;20207;-75
2022/06/09 12:04:44;;;;;;;1.90;1.10;;;;;;;19.12;86.87;100396.00;4923884;28;20217;-75