Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:39;;;;;;;0.90;0.80;;;;;;;11.44;100.00;98635.77;109507;1251;59080;-74
2024/04/05 00:04:07;;;;;;;1.20;0.90;;;;;;;11.45;100.00;98640.34;109572;1251;59033;-76
2024/04/05 00:06:33;;;;;;;1.50;1.00;;;;;;;11.44;100.00;98647.02;109569;1250;59489;-75
2024/04/05 00:09:03;;;;;;;1.30;1.00;;;;;;;11.45;100.00;98645.12;109608;1251;59079;-75
2024/04/05 00:11:30;;;;;;;1.10;0.90;;;;;;;11.45;100.00;98644.98;109573;1251;62865;-74
2024/04/05 00:13:56;;;;;;;1.50;0.90;;;;;;;11.43;100.00;98644.36;109529;1251;59011;-73
2024/04/05 00:16:22;;;;;;;1.00;0.70;;;;;;;11.40;100.00;98641.23;109534;1251;59006;-74
2024/04/05 00:18:50;;;;;;;2.80;0.90;;;;;;;11.37;100.00;98638.43;109590;1250;59295;-74
2024/04/05 00:21:16;;;;;;;1.20;0.60;;;;;;;11.34;100.00;98640.44;109585;1250;59149;-75
2024/04/05 00:23:43;;;;;;;0.90;0.70;;;;;;;11.32;100.00;98648.09;109578;1251;62913;-75
2024/04/05 00:26:12;;;;;;;2.20;0.90;;;;;;;11.29;100.00;98644.74;109548;1251;59259;-74
2024/04/05 00:28:38;;;;;;;0.80;0.60;;;;;;;11.26;100.00;98656.21;109542;1251;59076;-76
2024/04/05 00:31:05;;;;;;;1.00;0.70;;;;;;;11.20;100.00;98661.95;109574;1251;59216;-75
2024/04/05 00:33:32;;;;;;;1.20;0.90;;;;;;;11.17;100.00;98665.23;109602;1251;58962;-75
2024/04/05 00:35:59;;;;;;;1.60;0.90;;;;;;;11.13;100.00;98667.98;109536;1251;62814;-75
2024/04/05 00:38:26;;;;;;;1.00;0.70;;;;;;;11.09;100.00;98668.11;109365;1251;59014;-75
2024/04/05 00:40:53;;;;;;;1.40;0.80;;;;;;;11.06;100.00;98672.46;109571;1251;58955;-74
2024/04/05 00:43:21;;;;;;;2.60;0.90;;;;;;;11.03;100.00;98681.04;109549;1251;65789;-75
2024/04/05 00:45:49;;;;;;;0.60;0.50;;;;;;;11.00;100.00;98682.30;109570;1251;59019;-74
2024/04/05 00:48:22;;;;;;;1.20;0.70;;;;;;;10.97;100.00;98683.92;109533;1251;62624;-75
2024/04/05 00:50:51;;;;;;;1.10;1.00;;;;;;;10.97;100.00;98690.10;109537;1251;58942;-74
2024/04/05 00:53:25;;;;;;;2.60;0.90;;;;;;;10.97;100.00;98698.52;109579;1251;59086;-74
2024/04/05 00:55:55;;;;;;;1.00;0.60;;;;;;;10.95;100.00;98701.89;109553;1251;64814;-74
2024/04/05 00:58:22;;;;;;;1.90;0.50;;;;;;;10.90;100.00;98706.70;109503;1251;60219;-75
2024/04/05 01:00:48;;;;;;;1.30;0.70;;;;;;;10.86;100.00;98705.54;109580;1251;59055;-75
2024/04/05 01:03:15;;;;;;;0.90;0.60;;;;;;;10.84;100.00;98707.66;109558;1251;59080;-74
2024/04/05 01:05:42;;;;;;;3.00;1.00;;;;;;;10.83;100.00;98712.70;109576;1251;59820;-74
2024/04/05 01:08:09;;;;;;;1.50;0.80;;;;;;;10.82;100.00;98715.97;109554;1251;66924;-73
2024/04/05 01:10:36;;;;;;;0.80;0.80;;;;;;;10.80;100.00;98716.50;109550;1251;59772;-76
2024/04/05 01:13:05;;;;;;;1.90;0.90;;;;;;;10.79;100.00;98721.86;109568;1251;62514;-74
2024/04/05 01:15:33;;;;;;;0.90;0.70;;;;;;;10.79;100.00;98724.17;109539;1251;59001;-73
2024/04/05 01:18:02;;;;;;;1.90;0.90;;;;;;;10.77;100.00;98728.39;109593;1250;59031;-76
2024/04/05 01:20:32;;;;;;;2.30;0.80;;;;;;;10.77;100.00;98731.45;109576;1250;65292;-75
2024/04/05 01:23:06;;;;;;;2.80;0.80;;;;;;;10.80;100.00;98733.74;109550;1251;60167;-75
2024/04/05 01:25:33;;;;;;;1.20;0.70;;;;;;;10.83;100.00;98733.31;109557;1251;65284;-74
2024/04/05 01:28:01;;;;;;;1.00;0.60;;;;;;;10.87;100.00;98732.11;109571;1251;59217;-75
2024/04/05 01:30:28;;;;;;;1.90;0.70;;;;;;;10.90;100.00;98733.13;109553;1252;58964;-74
2024/04/05 01:32:58;;;;;;;1.00;0.90;;;;;;;10.93;100.00;98736.83;109581;1251;59210;-74
2024/04/05 01:35:25;;;;;;;1.00;0.70;;;;;;;10.95;100.00;98744.54;109577;1250;59051;-75
2024/04/05 01:37:51;;;;;;;0.90;0.80;;;;;;;10.95;100.00;98744.67;109373;1251;62765;-75
2024/04/05 01:40:17;;;;;;;1.90;0.70;;;;;;;10.97;100.00;98745.77;109517;1251;58939;-75
2024/04/05 01:42:44;;;;;;;2.10;0.90;;;;;;;10.98;100.00;98749.23;109600;1251;58869;-75
2024/04/05 01:45:10;;;;;;;1.10;0.60;;;;;;;11.01;100.00;98748.40;109592;1250;59368;-75
2024/04/05 01:47:37;;;;;;;2.60;0.70;;;;;;;11.02;100.00;98749.71;109534;1251;59403;-74
2024/04/05 01:50:04;;;;;;;1.20;0.70;;;;;;;11.02;100.00;98753.10;109561;1251;59237;-75
2024/04/05 01:52:31;;;;;;;1.50;0.80;;;;;;;11.01;100.00;98753.34;109517;1251;58974;-73
2024/04/05 01:54:58;;;;;;;1.80;0.90;;;;;;;11.00;100.00;98752.16;109599;1251;59006;-74
2024/04/05 01:57:25;;;;;;;5.70;1.10;;;;;;;10.98;100.00;98758.30;109571;1251;66068;-74
2024/04/05 01:59:53;;;;;;;1.20;0.80;;;;;;;10.96;100.00;98753.48;109593;1251;60302;-74
2024/04/05 02:02:21;;;;;;;2.50;0.70;;;;;;;10.93;100.00;98753.54;109522;1251;64081;-74
2024/04/05 02:04:54;;;;;;;0.90;0.60;;;;;;;10.89;100.00;98758.63;109531;1251;59023;-74
2024/04/05 02:07:21;;;;;;;0.70;0.70;;;;;;;10.84;100.00;98758.48;109622;1251;58997;-75
2024/04/05 02:09:48;;;;;;;0.60;0.60;;;;;;;10.79;100.00;98762.59;109542;1251;64877;-75
2024/04/05 02:12:15;;;;;;;2.90;0.80;;;;;;;10.73;100.00;98772.94;109549;1251;60329;-75
2024/04/05 02:14:42;;;;;;;2.20;0.80;;;;;;;10.68;100.00;98776.70;109535;1251;64065;-77
2024/04/05 02:17:08;;;;;;;1.80;0.80;;;;;;;10.63;100.00;98780.58;109521;1251;58988;-75
2024/04/05 02:19:35;;;;;;;1.10;0.70;;;;;;;10.61;100.00;98786.42;109591;1251;59320;-75
2024/04/05 02:22:01;;;;;;;1.90;0.70;;;;;;;10.59;100.00;98788.69;109551;1251;64978;-75
2024/04/05 02:24:28;;;;;;;2.10;0.80;;;;;;;10.59;100.00;98790.14;109585;1251;58959;-76
2024/04/05 02:26:54;;;;;;;1.70;0.60;;;;;;;10.62;100.00;98793.30;109454;1251;62535;-76
2024/04/05 02:29:21;;;;;;;3.20;0.60;;;;;;;10.65;100.00;98795.67;109552;1251;59022;-75
2024/04/05 02:31:47;;;;;;;2.20;0.60;;;;;;;10.68;100.00;98792.28;109564;1251;58972;-75
2024/04/05 02:34:13;;;;;;;2.10;0.90;;;;;;;10.71;100.00;98794.06;109556;1251;59083;-75
2024/04/05 02:36:40;;;;;;;1.50;0.50;;;;;;;10.70;100.00;98795.50;109391;1250;59113;-75
2024/04/05 02:39:07;;;;;;;1.40;0.60;;;;;;;10.67;100.00;98799.98;109530;1251;59043;-76
2024/04/05 02:41:33;;;;;;;3.60;0.50;;;;;;;10.65;100.00;98798.55;109526;1251;58935;-75
2024/04/05 02:44:00;;;;;;;2.20;0.70;;;;;;;10.61;100.00;98804.17;109562;1251;59279;-75
2024/04/05 02:46:27;;;;;;;2.50;0.60;;;;;;;10.57;100.00;98804.28;109609;1250;58988;-75
2024/04/05 02:48:54;;;;;;;1.30;0.70;;;;;;;10.52;100.00;98806.02;109553;1250;60144;-76
2024/04/05 02:51:21;;;;;;;1.90;0.60;;;;;;;10.48;100.00;98808.98;109553;1251;65613;-74
2024/04/05 02:53:47;;;;;;;1.90;0.80;;;;;;;10.43;100.00;98816.81;109542;1251;58938;-75
2024/04/05 02:56:16;;;;;;;1.50;0.80;;;;;;;10.39;100.00;98821.54;109546;1251;58962;-75
2024/04/05 02:58:42;;;;;;;2.00;1.10;;;;;;;10.34;100.00;98822.57;109606;1251;66069;-73
2024/04/05 03:01:09;;;;;;;1.80;1.00;;;;;;;10.29;100.00;98823.27;109568;1251;59969;-75
2024/04/05 03:03:35;;;;;;;2.10;1.10;;;;;;;10.23;100.00;98826.62;109554;1251;64032;-76
2024/04/05 03:06:02;;;;;;;2.70;1.20;;;;;;;10.19;100.00;98831.73;109517;1251;59064;-75
2024/04/05 03:08:28;;;;;;;1.70;0.90;;;;;;;10.14;100.00;98835.08;109589;1251;59085;-75
2024/04/05 03:10:55;;;;;;;1.50;0.90;;;;;;;10.10;100.00;98836.80;109580;1250;59084;-75
2024/04/05 03:13:21;;;;;;;2.10;0.90;;;;;;;10.03;100.00;98841.64;109606;1250;58823;-74
2024/04/05 03:15:47;;;;;;;2.20;1.00;;;;;;;9.98;100.00;98845.74;109578;1251;59350;-75
2024/04/05 03:18:14;;;;;;;3.30;1.10;;;;;;;9.95;100.00;98845.09;109371;1251;58980;-74
2024/04/05 03:20:42;;;;;;;1.30;0.80;;;;;;;9.91;100.00;98847.96;109552;1251;59142;-74
2024/04/05 03:23:10;;;;;;;2.10;1.00;;;;;;;9.86;100.00;98851.11;109389;1251;64828;-75
2024/04/05 03:25:38;;;;;;;2.00;1.00;;;;;;;9.83;100.00;98849.23;109393;1251;59868;-74
2024/04/05 03:28:05;;;;;;;2.60;1.20;;;;;;;9.80;100.00;98850.34;109258;1251;63792;-73
2024/04/05 03:30:32;;;;;;;1.70;1.40;;;;;;;9.76;100.00;98856.23;109558;1250;58975;-73
2024/04/05 03:32:58;;;;;;;3.50;1.10;;;;;;;9.72;100.00;98856.19;109585;1251;59619;-74
2024/04/05 03:35:25;;;;;;;2.70;1.50;;;;;;;9.66;100.00;98856.72;109559;1250;64799;-74
2024/04/05 03:37:53;;;;;;;1.90;0.90;;;;;;;9.60;100.00;98855.69;109597;1251;60196;-74
2024/04/05 03:40:19;;;;;;;1.20;0.90;;;;;;;9.56;100.00;98861.67;109488;1251;62749;-74
2024/04/05 03:42:45;;;;;;;2.30;1.00;;;;;;;9.52;100.00;98862.65;109569;1251;59288;-76
2024/04/05 03:45:12;;;;;;;2.30;1.10;;;;;;;9.49;100.00;98863.18;109567;1251;58868;-76
2024/04/05 03:47:38;;;;;;;2.30;1.00;;;;;;;9.46;100.00;98863.32;109543;1251;58978;-76
2024/04/05 03:50:05;;;;;;;2.50;1.00;;;;;;;9.43;100.00;98860.83;109601;1250;59274;-75
2024/04/05 03:52:31;;;;;;;2.00;0.90;;;;;;;9.40;100.00;98857.31;109332;1251;59144;-75
2024/04/05 03:54:58;;;;;;;1.50;1.10;;;;;;;9.38;100.00;98863.66;109535;1251;59214;-75
2024/04/05 03:57:24;;;;;;;1.40;0.80;;;;;;;9.37;100.00;98863.60;109345;1251;59055;-75
2024/04/05 03:59:50;;;;;;;1.90;0.90;;;;;;;9.34;100.00;98868.90;109548;1251;59079;-75
2024/04/05 04:02:17;;;;;;;1.70;0.90;;;;;;;9.32;100.00;98870.82;109543;1250;58999;-74
2024/04/05 04:04:43;;;;;;;1.10;0.90;;;;;;;9.29;100.00;98873.81;109541;1251;59226;-75
2024/04/05 04:07:09;;;;;;;3.00;1.20;;;;;;;9.27;100.00;98873.59;109493;1251;58950;-74
2024/04/05 04:09:36;;;;;;;3.00;0.80;;;;;;;9.25;100.00;98872.64;109550;1252;59014;-74
2024/04/05 04:12:03;;;;;;;1.20;0.90;;;;;;;9.23;100.00;98875.27;109578;1250;59234;-74
2024/04/05 04:14:30;;;;;;;2.20;1.10;;;;;;;9.22;100.00;98875.33;109546;1251;59851;-75
2024/04/05 04:16:56;;;;;;;2.30;1.20;;;;;;;9.21;100.00;98876.08;109540;1251;64156;-74
2024/04/05 04:19:23;;;;;;;1.80;1.10;;;;;;;9.20;100.00;98879.02;109520;1251;59046;-75
2024/04/05 04:21:49;;;;;;;2.40;1.20;;;;;;;9.18;100.00;98878.58;109319;1251;58981;-75
2024/04/05 04:24:16;;;;;;;2.50;1.00;;;;;;;9.19;100.00;98882.27;109558;1251;59422;-74
2024/04/05 04:26:43;;;;;;;1.30;1.00;;;;;;;9.20;100.00;98880.61;109574;1251;60114;-74
2024/04/05 04:29:09;;;;;;;2.90;1.30;;;;;;;9.21;100.00;98887.44;109379;1251;59053;-75
2024/04/05 04:31:35;;;;;;;2.10;1.40;;;;;;;9.42;100.00;98891.29;109524;1251;58997;-76
2024/04/05 04:34:03;;;;;;;4.00;1.60;;;;;;;9.87;100.00;98892.23;109561;1251;59117;-75
2024/04/05 04:36:29;;;;;;;1.60;0.80;;;;;;;10.30;100.00;98892.96;109550;1250;67230;-76
2024/04/05 04:38:56;;;;;;;2.40;0.90;;;;;;;10.68;100.00;98903.20;109556;1250;59106;-75
2024/04/05 04:41:22;;;;;;;2.70;1.40;;;;;;;11.02;100.00;98906.31;109510;1251;59096;-73
2024/04/05 04:43:48;;;;;;;2.90;0.90;;;;;;;11.27;100.00;98906.34;109552;1251;59240;-76
2024/04/05 04:46:14;;;;;;;1.60;1.10;;;;;;;11.42;100.00;98910.99;109539;1251;59098;-75
2024/04/05 04:48:41;;;;;;;1.10;0.80;;;;;;;11.75;100.00;98919.43;109534;1251;59364;-75
2024/04/05 04:51:08;;;;;;;4.20;1.00;;;;;;;11.86;100.00;98920.23;109604;1251;59001;-75
2024/04/05 04:53:34;;;;;;;3.00;1.20;;;;;;;11.61;100.00;98919.34;109529;1251;59557;-74
2024/04/05 04:56:00;;;;;;;1.30;1.10;;;;;;;11.95;100.00;98920.30;109550;1251;59022;-75
2024/04/05 04:58:29;;;;;;;1.00;0.90;;;;;;;12.37;100.00;98915.59;109534;1251;59065;-75
2024/04/05 05:00:58;;;;;;;1.20;1.10;;;;;;;12.65;100.00;98916.27;109547;1251;65718;-76
2024/04/05 05:03:25;;;;;;;2.20;1.30;;;;;;;12.86;100.00;98919.29;109562;1251;60219;-75
2024/04/05 05:05:51;;;;;;;2.40;0.80;;;;;;;13.00;100.00;98918.41;109508;1251;59067;-75
2024/04/05 05:08:17;;;;;;;2.10;1.00;;;;;;;13.16;100.00;98915.16;109509;1251;58974;-75
2024/04/05 05:10:44;;;;;;;2.00;1.10;;;;;;;13.36;100.00;98915.80;109566;1251;59881;-75
2024/04/05 05:13:11;;;;;;;1.80;1.20;;;;;;;13.64;100.00;98924.08;109539;1250;59419;-76
2024/04/05 05:15:42;;;;;;;3.10;1.20;;;;;;;13.89;100.00;98927.02;109556;1251;59025;-74
2024/04/05 05:18:09;;;;;;;3.80;1.30;;;;;;;14.11;100.00;98933.65;109577;1251;62852;-74
2024/04/05 05:20:35;;;;;;;3.60;1.10;;;;;;;14.29;100.00;98938.55;109484;1253;59020;-75
2024/04/05 05:23:02;;;;;;;2.30;1.00;;;;;;;14.50;100.00;98944.71;109530;1250;59311;-75
2024/04/05 05:25:28;;;;;;;2.30;1.00;;;;;;;14.54;100.00;98951.17;109567;1251;58913;-76
2024/04/05 05:27:54;;;;;;;2.60;1.10;;;;;;;14.01;100.00;98954.63;109535;1251;59044;-76
2024/04/05 05:30:21;;;;;;;1.60;0.80;;;;;;;13.80;100.00;98955.30;109577;1251;59164;-76
2024/04/05 05:32:48;;;;;;;4.10;1.40;;;;;;;13.92;100.00;98960.37;109627;1250;59000;-76
2024/04/05 05:35:14;;;;;;;2.50;1.10;;;;;;;14.00;100.00;98962.71;109714;1250;58844;-76
2024/04/05 05:37:41;;;;;;;2.80;0.80;;;;;;;13.81;100.00;98966.25;109693;1250;59496;-75
2024/04/05 05:40:08;;;;;;;1.50;0.70;;;;;;;13.61;100.00;98968.59;109738;1250;59027;-76
2024/04/05 05:42:34;;;;;;;3.80;1.00;;;;;;;13.67;100.00;98970.80;109439;1250;64608;-75
2024/04/05 05:45:00;;;;;;;2.20;0.80;;;;;;;13.44;100.00;98976.89;109632;1249;59039;-76
2024/04/05 05:47:27;;;;;;;1.10;0.70;;;;;;;13.23;100.00;98979.99;109718;1251;58898;-74
2024/04/05 05:49:53;;;;;;;3.10;0.60;;;;;;;13.07;100.00;98979.42;109720;1251;59029;-74
2024/04/05 05:52:20;;;;;;;2.70;0.70;;;;;;;12.83;100.00;98980.17;109697;1250;58979;-75
2024/04/05 05:54:46;;;;;;;1.60;0.70;;;;;;;12.64;100.00;98983.39;109368;1250;59032;-74
2024/04/05 05:57:12;;;;;;;2.50;0.60;;;;;;;12.76;100.00;98987.98;109651;1251;59402;-74
2024/04/05 05:59:39;;;;;;;2.80;0.70;;;;;;;13.17;100.00;98983.58;109743;1249;58966;-74
2024/04/05 06:02:05;;;;;;;1.50;0.60;;;;;;;13.50;100.00;98984.05;109675;1251;59146;-75
2024/04/05 06:04:32;;;;;;;1.90;0.70;;;;;;;13.71;100.00;98984.16;109731;1250;59142;-75
2024/04/05 06:06:59;;;;;;;1.00;0.60;;;;;;;13.93;100.00;98983.16;109667;1250;59060;-75
2024/04/05 06:09:25;;;;;;;1.80;0.70;;;;;;;14.07;100.00;98991.48;109704;1251;59023;-75
2024/04/05 06:11:53;;;;;;;2.70;0.70;;;;;;;14.10;100.00;98993.73;109704;1250;59087;-75
2024/04/05 06:14:20;;;;;;;1.50;0.70;;;;;;;14.17;100.00;98993.55;109713;1250;65711;-75
2024/04/05 06:16:47;;;;;;;0.90;0.70;;;;;;;14.30;100.00;98994.27;109658;1252;59023;-75
2024/04/05 06:19:14;;;;;;;1.50;0.70;;;;;;;14.36;100.00;98994.23;109700;1250;64343;-75
2024/04/05 06:21:40;;;;;;;1.10;0.80;;;;;;;14.44;100.00;98989.34;109653;1253;59034;-75
2024/04/05 06:24:07;;;;;;;2.60;0.90;;;;;;;14.41;100.00;98994.38;109687;1250;58876;-76
2024/04/05 06:26:35;;;;;;;3.40;0.90;;;;;;;14.43;100.00;98999.08;109712;1250;74662;-75
2024/04/05 06:29:02;;;;;;;2.00;0.80;;;;;;;14.57;100.00;98999.52;109567;1250;60197;-76
2024/04/05 06:31:28;;;;;;;3.20;0.90;;;;;;;14.65;100.00;98997.84;109682;1250;64040;-76
2024/04/05 06:33:55;;;;;;;1.60;0.80;;;;;;;14.72;100.00;98999.73;109697;1250;58918;-77
2024/04/05 06:36:22;;;;;;;1.60;0.70;;;;;;;14.73;100.00;98998.73;109542;1250;58974;-75
2024/04/05 06:38:48;;;;;;;1.20;0.50;;;;;;;14.64;100.00;98998.09;109711;1250;64861;-75
2024/04/05 06:41:16;;;;;;;6.40;0.70;;;;;;;14.51;100.00;98999.15;109688;1250;59061;-76
2024/04/05 06:43:42;;;;;;;0.90;0.70;;;;;;;14.37;100.00;99001.67;109716;1250;62794;-76
2024/04/05 06:46:10;;;;;;;1.10;0.70;;;;;;;14.20;100.00;99008.62;109704;1250;58977;-76
2024/04/05 06:48:38;;;;;;;2.30;0.70;;;;;;;14.16;100.00;99003.59;109431;1249;59025;-75
2024/04/05 06:51:16;;;;;;;3.10;0.70;;;;;;;14.25;100.00;99008.95;109682;1249;66060;-76
2024/04/05 06:53:43;;;;;;;2.20;0.90;;;;;;;14.36;100.00;99008.27;109685;1250;59003;-76
2024/04/05 06:56:10;;;;;;;2.30;0.80;;;;;;;14.49;100.00;99007.92;109679;1250;63839;-76
2024/04/05 06:58:37;;;;;;;1.90;0.90;;;;;;;14.64;100.00;99008.59;109705;1250;58970;-76
2024/04/05 07:01:05;;;;;;;2.80;0.90;;;;;;;14.91;100.00;99009.41;109738;1250;59163;-75
2024/04/05 07:03:31;;;;;;;1.70;0.70;;;;;;;15.14;100.00;99004.20;109681;1251;64892;-76
2024/04/05 07:06:03;;;;;;;3.00;1.10;;;;;;;15.23;100.00;99009.33;109716;1251;59019;-76
2024/04/05 07:08:30;;;;;;;1.40;0.60;;;;;;;15.26;100.00;99012.52;109703;1250;63970;-77
2024/04/05 07:10:57;;;;;;;2.10;0.90;;;;;;;15.18;100.00;99018.69;109671;1250;58959;-75
2024/04/05 07:13:25;;;;;;;2.60;0.90;;;;;;;15.12;100.00;99023.36;109714;1250;59657;-75
2024/04/05 07:15:52;;;;;;;1.00;0.60;;;;;;;14.95;100.00;99029.09;109725;1250;66164;-76
2024/04/05 07:18:22;;;;;;;1.50;0.60;;;;;;;14.80;100.00;99032.84;109659;1249;58946;-76
2024/04/05 07:20:48;;;;;;;2.10;0.60;;;;;;;14.68;100.00;99029.38;109696;1250;63832;-75
2024/04/05 07:23:15;;;;;;;1.90;0.80;;;;;;;14.57;100.00;99026.05;109694;1250;69463;-75
2024/04/05 07:25:41;;;;;;;1.50;0.50;;;;;;;14.48;100.00;99025.98;109714;1251;59071;-75
2024/04/05 07:28:07;;;;;;;2.10;0.70;;;;;;;14.44;100.00;99032.03;109699;1250;59030;-75
2024/04/05 07:30:37;;;;;;;1.30;0.90;;;;;;;14.46;100.00;99031.67;109668;1251;59199;-77
2024/04/05 07:33:04;;;;;;;1.70;0.70;;;;;;;14.46;100.00;99030.60;109680;1251;62515;-75
2024/04/05 07:35:30;;;;;;;1.50;0.70;;;;;;;14.45;100.00;99029.77;109663;1250;58968;-74
2024/04/05 07:37:57;;;;;;;3.10;0.60;;;;;;;14.56;100.00;99036.29;109738;1250;59015;-75
2024/04/05 07:40:25;;;;;;;3.20;0.60;;;;;;;14.72;100.00;99037.29;109663;1250;58986;-75
2024/04/05 07:42:55;;;;;;;2.30;0.50;;;;;;;14.89;100.00;99041.75;109703;1250;59010;-76
2024/04/05 07:45:24;;;;;;;2.40;0.70;;;;;;;15.01;100.00;99050.10;109409;1250;63105;-76
2024/04/05 07:47:51;;;;;;;1.70;0.50;;;;;;;15.02;100.00;99048.85;109675;1250;59058;-75
2024/04/05 07:50:19;;;;;;;1.10;0.50;;;;;;;15.05;100.00;99047.19;109682;1250;58824;-75
2024/04/05 07:52:46;;;;;;;1.90;0.70;;;;;;;15.09;100.00;99047.25;109393;1250;66131;-74
2024/04/05 07:55:13;;;;;;;3.40;0.80;;;;;;;15.10;100.00;99044.79;109681;1251;60229;-75
2024/04/05 07:57:40;;;;;;;1.20;0.50;;;;;;;15.10;100.00;99051.40;109679;1249;62501;-76
2024/04/05 08:00:13;;;;;;;3.20;0.70;;;;;;;15.17;100.00;99042.61;109699;1251;59235;-75
2024/04/05 08:02:50;;;;;;;1.80;0.60;;;;;;;15.26;100.00;99046.29;109655;1250;58849;-75
2024/04/05 08:05:17;;;;;;;4.10;1.20;;;;;;;15.40;100.00;99046.35;109404;1250;66546;-75
2024/04/05 08:07:44;;;;;;;1.90;0.90;;;;;;;15.48;100.00;99047.28;109690;1250;60145;-74
2024/04/05 08:10:10;;;;;;;2.10;0.70;;;;;;;15.47;100.00;99052.20;109661;1251;63969;-74
2024/04/05 08:12:38;;;;;;;2.30;0.90;;;;;;;15.43;100.00;99052.04;109655;1250;59275;-75
2024/04/05 08:15:07;;;;;;;2.40;0.70;;;;;;;15.45;100.00;99046.89;109639;1250;59000;-76
2024/04/05 08:17:33;;;;;;;1.50;0.50;;;;;;;15.40;100.00;99046.70;109702;1251;66706;-75
2024/04/05 08:20:00;;;;;;;2.00;0.70;;;;;;;15.41;100.00;99052.76;109761;1250;59018;-76
2024/04/05 08:22:27;;;;;;;2.30;0.60;;;;;;;15.53;100.00;99055.08;109681;1250;64108;-76
2024/04/05 08:24:53;;;;;;;2.30;0.90;;;;;;;15.72;100.00;99057.80;109662;1250;58967;-74
2024/04/05 08:27:20;;;;;;;1.10;0.40;;;;;;;15.81;100.00;99055.73;109587;1250;143399;-75
2024/04/05 08:29:47;;;;;;;2.00;0.70;;;;;;;15.84;100.00;99054.26;109692;1250;66016;-76
2024/04/05 08:32:13;;;;;;;2.00;0.70;;;;;;;15.94;100.00;99052.06;109424;1251;59097;-73
2024/04/05 08:34:42;;;;;;;1.50;0.60;;;;;;;16.05;100.00;99054.94;109639;1250;59924;-73
2024/04/05 08:37:09;;;;;;;1.80;0.70;;;;;;;16.18;100.00;99052.52;109645;1251;58959;-73
2024/04/05 08:39:35;;;;;;;3.90;0.90;;;;;;;16.38;100.00;99052.84;109702;1250;59053;-72
2024/04/05 08:42:12;;;;;;;1.40;0.60;;;;;;;16.57;100.00;99057.95;109675;1252;59050;-73
2024/04/05 08:44:44;;;;;;;3.50;0.60;;;;;;;16.69;100.00;99057.54;109742;1250;58989;-72
2024/04/05 08:47:10;;;;;;;3.10;0.90;;;;;;;16.85;100.00;99057.72;109366;1251;64561;-71
2024/04/05 08:49:37;;;;;;;1.40;0.60;;;;;;;16.98;100.00;99063.52;109665;1250;59340;-72
2024/04/05 08:52:04;;;;;;;1.20;0.70;;;;;;;16.94;100.00;99064.69;109494;1250;59382;-73
2024/04/05 08:54:31;;;;;;;3.00;0.80;;;;;;;17.01;100.00;99067.79;109391;1257;66005;-73
2024/04/05 08:57:01;;;;;;;4.20;0.90;;;;;;;17.14;100.00;99065.83;109678;1250;59369;-71
2024/04/05 08:59:32;;;;;;;3.20;0.90;;;;;;;17.37;100.00;99063.55;109701;1250;62825;-72
2024/04/05 09:02:02;;;;;;;2.60;0.60;;;;;;;17.62;100.00;99063.31;109689;1250;59033;-73
2024/04/05 09:04:32;;;;;;;3.10;0.90;;;;;;;17.80;100.00;99062.65;109716;1249;58923;-73
2024/04/05 09:06:59;;;;;;;2.40;1.00;;;;;;;18.05;100.00;99054.13;109698;1251;64476;-72
2024/04/05 09:09:30;;;;;;;1.10;0.70;;;;;;;18.25;100.00;99051.38;109536;1251;60159;-72
2024/04/05 09:12:11;;;;;;;2.30;0.90;;;;;;;18.38;100.00;99052.37;109689;1250;64039;-72
2024/04/05 09:14:37;;;;;;;2.80;1.10;;;;;;;18.43;100.00;99056.35;109706;1250;59013;-75
2024/04/05 09:17:13;;;;;;;2.20;0.70;;;;;;;18.52;100.00;99056.98;109664;1251;58999;-76
2024/04/05 09:19:39;;;;;;;2.20;0.80;;;;;;;18.51;100.00;99061.86;109403;1251;65844;-76
2024/04/05 09:22:07;;;;;;;2.60;1.10;;;;;;;18.31;100.00;99059.06;109716;1251;59834;-76
2024/04/05 09:24:34;;;;;;;1.80;0.80;;;;;;;18.12;100.00;99055.87;109687;1250;63759;-76
2024/04/05 09:27:06;;;;;;;2.40;0.80;;;;;;;17.93;100.00;99054.23;109721;1250;59309;-77
2024/04/05 09:29:32;;;;;;;3.40;0.80;;;;;;;17.77;100.00;99061.41;109584;1251;59269;-76
2024/04/05 09:31:59;;;;;;;4.90;0.90;;;;;;;17.71;100.00;99063.30;109730;1250;59553;-76
2024/04/05 09:34:29;;;;;;;4.00;0.70;;;;;;;17.76;100.00;99066.13;109697;1250;59264;-76
2024/04/05 09:36:58;;;;;;;2.60;0.80;;;;;;;17.74;100.00;99065.03;109661;1250;63757;-76
2024/04/05 09:39:25;;;;;;;1.90;0.90;;;;;;;17.78;100.00;99061.94;109648;1251;58953;-76
2024/04/05 09:42:00;;;;;;;1.40;0.70;;;;;;;17.89;100.00;99056.58;109729;1251;58968;-76
2024/04/05 09:44:26;;;;;;;5.80;1.10;;;;;;;18.09;100.00;99054.33;109694;1250;66054;-76
2024/04/05 09:46:55;;;;;;;5.50;1.00;;;;;;;18.15;100.00;99052.77;109705;1251;59009;-76
2024/04/05 09:49:21;;;;;;;2.80;0.80;;;;;;;18.16;100.00;99051.54;109659;1251;63767;-75
2024/04/05 09:51:52;;;;;;;1.80;0.80;;;;;;;18.19;100.00;99050.33;109711;1250;59081;-76
2024/04/05 09:54:24;;;;;;;3.50;0.90;;;;;;;18.08;100.00;99055.52;109718;1250;59342;-77
2024/04/05 09:56:51;;;;;;;2.90;1.10;;;;;;;17.98;100.00;99053.21;109540;1251;65824;-76
2024/04/05 09:59:25;;;;;;;1.70;0.50;;;;;;;18.10;100.00;99043.41;109766;1249;59077;-75
2024/04/05 10:01:52;;;;;;;2.40;0.60;;;;;;;18.23;100.00;99043.49;109683;1250;63753;-76
2024/04/05 10:04:18;;;;;;;2.80;0.60;;;;;;;18.09;100.00;99046.60;109526;1250;59050;-76
2024/04/05 10:06:45;;;;;;;1.90;0.60;;;;;;;17.95;100.00;99050.98;109702;1251;58900;-76
2024/04/05 10:09:16;;;;;;;3.50;1.00;;;;;;;17.99;100.00;99049.04;109698;1251;66038;-76
2024/04/05 10:11:43;;;;;;;2.30;0.90;;;;;;;18.19;100.00;99047.26;109697;1251;60077;-76
2024/04/05 10:14:19;;;;;;;4.80;1.60;;;;;;;18.39;100.00;99048.11;109703;1250;62817;-76
2024/04/05 10:16:46;;;;;;;4.10;1.00;;;;;;;18.47;100.00;99050.25;109521;1251;59205;-75
2024/04/05 10:19:13;;;;;;;1.70;0.80;;;;;;;18.49;100.00;99052.40;109717;1251;58987;-76
2024/04/05 10:21:40;;;;;;;3.50;1.00;;;;;;;18.52;100.00;99053.20;109720;1250;66117;-83
2024/04/05 10:24:06;;;;;;;3.20;0.90;;;;;;;18.57;100.00;99051.10;109487;1251;60994;-75
2024/04/05 10:26:33;;;;;;;1.30;0.60;;;;;;;18.66;95.12;99054.16;109699;1249;64093;-76
2024/04/05 10:29:09;;;;;;;1.90;0.70;;;;;;;18.92;87.97;99047.79;109675;1251;59408;-78
2024/04/05 10:31:38;;;;;;;1.80;0.80;;;;;;;19.30;87.65;99048.45;109660;1251;59409;-75
2024/04/05 10:34:07;;;;;;;1.50;0.70;;;;;;;19.51;85.01;99049.66;109658;1251;66116;-77
2024/04/05 10:36:37;;;;;;;1.50;0.90;;;;;;;19.55;83.92;99054.15;109552;1251;60340;-75
2024/04/05 10:39:18;;;;;;;2.80;0.80;;;;;;;19.69;83.78;99054.85;109656;1251;62959;-74
2024/04/05 10:41:46;;;;;;;2.40;0.60;;;;;;;19.77;78.59;99058.79;109672;1251;59032;-74
2024/04/05 10:44:13;;;;;;;3.20;0.70;;;;;;;19.72;78.68;99058.75;109679;1251;58970;-75
2024/04/05 10:46:41;;;;;;;2.50;0.90;;;;;;;19.62;79.42;99057.59;109656;1251;66074;-73
2024/04/05 10:49:07;;;;;;;3.20;0.80;;;;;;;19.64;80.69;99058.83;109693;1251;59038;-74
2024/04/05 10:51:34;;;;;;;2.20;0.80;;;;;;;19.68;80.15;99059.14;109671;1251;59393;-74
2024/04/05 10:54:13;;;;;;;1.70;0.80;;;;;;;19.79;80.76;99061.27;109654;1251;58914;-74
2024/04/05 10:56:42;;;;;;;1.30;0.50;;;;;;;19.86;79.76;99058.52;109669;1251;58888;-74
2024/04/05 10:59:12;;;;;;;2.40;0.60;;;;;;;19.82;80.36;99056.04;109378;1249;66516;-75
2024/04/05 11:01:40;;;;;;;1.20;0.60;;;;;;;19.62;78.13;99057.80;109684;1251;61017;-74
2024/04/05 11:04:10;;;;;;;3.10;0.70;;;;;;;19.26;78.43;99065.39;109649;1250;64071;-73
2024/04/05 11:06:37;;;;;;;3.10;0.80;;;;;;;18.99;79.00;99064.23;109644;1250;58960;-74
2024/04/05 11:09:09;;;;;;;2.80;0.70;;;;;;;18.87;79.72;99062.52;109643;1249;58983;-75
2024/04/05 11:11:36;;;;;;;1.40;0.60;;;;;;;18.97;80.77;99059.16;109676;1250;64954;-74
2024/04/05 11:14:05;;;;;;;2.70;0.80;;;;;;;19.10;81.67;99060.73;109409;1250;59890;-75
2024/04/05 11:16:32;;;;;;;2.00;0.90;;;;;;;19.21;81.36;99065.32;109654;1251;62970;-74
2024/04/05 11:18:59;;;;;;;1.50;0.90;;;;;;;19.25;81.77;99061.16;109632;1253;59019;-75
2024/04/05 11:21:26;;;;;;;2.50;0.90;;;;;;;19.33;82.91;99055.52;109677;1250;59159;-74