Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:05;;;;;;;;;;;;;;;16.63;69.84;101444.06;4973508;28;19918;-62
2022/10/28 00:03:31;;;;;;;;;;;;;;;16.64;69.75;101432.56;4972963;28;19918;-63
2022/10/28 00:06:00;;;;;;;;;;;;;;;16.62;70.10;101437.03;4973561;28;19976;-62
2022/10/28 00:08:26;;;;;;;;;;;;;;;16.66;69.79;101433.34;4973821;28;20012;-62
2022/10/28 00:10:53;;;;;;;;;;;;;;;16.72;69.79;101431.41;4973756;28;20434;-62
2022/10/28 00:13:18;;;;;;;;;;;;;;;16.78;69.43;101430.38;4974493;28;20016;-62
2022/10/28 00:15:44;;;;;;;;;;;;;;;16.60;69.92;101434.44;4973839;28;19993;-62
2022/10/28 00:18:10;;;;;;;;;;;;;;;16.65;69.82;101434.28;4967278;28;19926;-62
2022/10/28 00:20:35;;;;;;;;;;;;;;;16.46;69.85;101429.50;4970796;28;19972;-61
2022/10/28 00:23:01;;;;;;;;;;;;;;;16.55;70.21;101435.47;4973264;28;19929;-61
2022/10/28 00:25:26;;;;;;;;;;;;;;;16.50;70.09;101436.47;4970265;28;20001;-62
2022/10/28 00:27:51;;;;;;;;;;;;;;;16.55;70.22;101433.66;4973190;28;19929;-61
2022/10/28 00:30:17;;;;;;;;;;;;;;;16.60;70.29;101430.91;4973687;28;19969;-61
2022/10/28 00:32:42;;;;;;;;;;;;;;;16.63;70.04;101421.03;4973990;28;19957;-62
2022/10/28 00:35:07;;;;;;;;;;;;;;;16.65;69.63;101436.94;4974683;28;19922;-62
2022/10/28 00:37:33;;;;;;;;;;;;;;;16.58;69.98;101428.28;4973046;28;19920;-61
2022/10/28 00:39:58;;;;;;;;;;;;;;;16.55;69.89;101428.38;4973098;28;19926;-61
2022/10/28 00:42:23;;;;;;;;;;;;;;;16.37;70.21;101420.97;4974460;28;19918;-61
2022/10/28 00:44:52;;;;;;;;;;;;;;;16.43;70.44;101421.63;4972285;28;19949;-62
2022/10/28 00:47:17;;;;;;;;;;;;;;;16.39;69.86;101417.34;4972153;28;19946;-63
2022/10/28 00:49:44;;;;;;;;;;;;;;;16.42;70.10;101417.25;4972864;28;19962;-62
2022/10/28 00:52:13;;;;;;;;;;;;;;;16.24;70.13;101415.16;4969291;28;19976;-63
2022/10/28 00:54:39;;;;;;;;;;;;;;;16.22;70.70;101409.88;4971518;28;19914;-63
2022/10/28 00:57:07;;;;;;;;;;;;;;;16.32;70.48;101410.50;4972976;28;19936;-62
2022/10/28 00:59:33;;;;;;;;;;;;;;;16.29;70.44;101405.28;4975217;28;19914;-63
2022/10/28 01:01:59;;;;;;;;;;;;;;;16.35;70.23;101401.56;4977281;28;19925;-63
2022/10/28 01:04:24;;;;;;;;;;;;;;;16.34;70.10;101395.41;4976460;28;19914;-61
2022/10/28 01:06:50;;;;;;;;;;;;;;;16.28;69.94;101406.19;4977188;28;19925;-63
2022/10/28 01:09:16;;;;;;;;;;;;;;;16.21;70.01;101397.53;4977523;28;19988;-63
2022/10/28 01:11:41;;;;;;;;;;;;;;;16.23;70.32;101398.34;4975838;28;20008;-62
2022/10/28 01:14:18;;;;;;;;;;;;;;;16.12;70.52;101402.25;4977612;28;19918;-63
2022/10/28 01:16:59;;;;;;;;;;;;;;;16.10;70.74;101391.66;4976082;28;19925;-63
2022/10/28 01:19:40;;;;;;;;;;;;;;;16.13;70.51;101393.38;4973348;28;19957;-62
2022/10/28 01:22:10;;;;;;;;;;;;;;;16.17;70.29;101397.69;4975666;28;20018;-62
2022/10/28 01:24:54;;;;;;;;;;;;;;;16.18;70.46;101389.66;4975325;28;19969;-61
2022/10/28 01:27:38;;;;;;;;;;;;;;;16.25;69.86;101390.38;4972409;28;19925;-62
2022/10/28 01:30:18;;;;;;;;;;;;;;;16.25;69.57;101391.22;4976043;28;19977;-61
2022/10/28 01:32:55;;;;;;;;;;;;;;;16.28;69.63;101390.28;4976877;28;19945;-61
2022/10/28 01:35:39;;;;;;;;;;;;;;;16.28;69.59;101382.34;4971286;28;19917;-62
2022/10/28 01:38:05;;;;;;;;;;;;;;;16.36;69.34;101385.63;4975808;28;20432;-62
2022/10/28 01:41:05;;;;;;;;;;;;;;;16.32;69.32;101377.78;4977191;28;19914;-61
2022/10/28 01:43:43;;;;;;;;;;;;;;;16.43;69.04;101380.97;4944964;29;19926;-61
2022/10/28 01:46:15;;;;;;;;;;;;;;;16.47;69.06;101380.84;4972740;28;19914;-61
2022/10/28 01:48:44;;;;;;;;;;;;;;;16.45;68.87;101374.72;4976195;28;19928;-62
2022/10/28 01:51:09;;;;;;;;;;;;;;;16.46;69.05;101378.25;4976727;28;19918;-62
2022/10/28 01:53:37;;;;;;;;;;;;;;;16.41;69.21;101383.69;4976608;28;19914;-62
2022/10/28 01:56:06;;;;;;;;;;;;;;;16.39;69.69;101372.25;4975686;28;19926;-62
2022/10/28 01:58:32;;;;;;;;;;;;;;;16.47;69.69;101372.88;4976745;28;20001;-62
2022/10/28 02:00:59;;;;;;;;;;;;;;;16.49;69.71;101364.91;4976202;28;19918;-62
2022/10/28 02:03:25;;;;;;;;;;;;;;;16.51;70.20;101361.25;4976394;28;19914;-62
2022/10/28 02:05:55;;;;;;;;;;;;;;;16.50;69.83;101362.19;4976360;28;19973;-61
2022/10/28 02:08:20;;;;;;;;;;;;;;;16.46;69.67;101359.69;4975301;28;19949;-63
2022/10/28 02:11:04;;;;;;;;;;;;;;;16.36;69.19;101353.78;4974637;28;19918;-62
2022/10/28 02:13:48;;;;;;;;;;;;;;;16.29;69.09;101346.94;4976392;28;19924;-61
2022/10/28 02:16:16;;;;;;;;;;;;;;;16.36;69.64;101347.63;4976060;28;19973;-62
2022/10/28 02:18:49;;;;;;;;;;;;;;;16.32;69.51;101348.59;4975880;28;19918;-62
2022/10/28 02:21:38;;;;;;;;;;;;;;;16.32;69.40;101349.50;4970506;28;19918;-62
2022/10/28 02:24:06;;;;;;;;;;;;;;;16.28;69.47;101342.56;4969656;28;19922;-62
2022/10/28 02:26:41;;;;;;;;;;;;;;;16.23;69.28;101342.66;4975604;28;19920;-62
2022/10/28 02:29:12;;;;;;;;;;;;;;;16.25;69.00;101340.84;4975644;28;19922;-62
2022/10/28 02:31:57;;;;;;;;;;;;;;;16.18;69.26;101338.41;4975577;28;19969;-62
2022/10/28 02:34:26;;;;;;;;;;;;;;;16.11;68.93;101336.84;4975562;28;20008;-61
2022/10/28 02:36:54;;;;;;;;;;;;;;;16.13;69.16;101329.75;4976124;28;19925;-62
2022/10/28 02:39:24;;;;;;;;;;;;;;;16.12;69.35;101341.28;4976155;28;19952;-62
2022/10/28 02:42:05;;;;;;;;;;;;;;;16.12;69.53;101334.19;4975708;28;20362;-62
2022/10/28 02:44:34;;;;;;;;;;;;;;;16.17;69.79;101337.56;4975386;28;19945;-62
2022/10/28 02:47:01;;;;;;;;;;;;;;;16.25;69.36;101343.50;4974993;28;19922;-62
2022/10/28 02:49:28;;;;;;;;;;;;;;;16.26;68.99;101342.59;4974788;28;19922;-62
2022/10/28 02:51:58;;;;;;;;;;;;;;;16.29;68.94;101343.41;4974433;28;20004;-62
2022/10/28 02:54:35;;;;;;;;;;;;;;;16.29;69.14;101343.41;4974412;28;19924;-61
2022/10/28 02:57:03;;;;;;;;;;;;;;;16.31;69.28;101328.31;4975309;28;19965;-61
2022/10/28 02:59:28;;;;;;;;;;;;;;;16.24;68.76;101332.94;4975103;28;19925;-61
2022/10/28 03:01:54;;;;;;;;;;;;;;;16.20;68.64;101326.00;4975061;28;19930;-61
2022/10/28 03:04:19;;;;;;;;;;;;;;;16.25;68.35;101329.38;4974786;28;19917;-63
2022/10/28 03:06:44;;;;;;;;;;;;;;;16.22;68.34;101322.38;4990120;28;20016;-61
2022/10/28 03:09:10;;;;;;;;;;;;;;;16.23;68.24;101316.16;4974728;28;19921;-61
2022/10/28 03:11:35;;;;;;;;;;;;;;;16.20;68.43;101315.41;4975332;28;19922;-61
2022/10/28 03:14:00;;;;;;;;;;;;;;;16.19;68.25;101308.34;4974030;28;20361;-61
2022/10/28 03:16:26;;;;;;;;;;;;;;;16.18;67.93;101309.25;4974240;28;19981;-61
2022/10/28 03:18:51;;;;;;;;;;;;;;;16.30;67.87;101311.53;4974663;28;19918;-61
2022/10/28 03:21:16;;;;;;;;;;;;;;;16.25;67.51;101310.81;4956881;28;19995;-61
2022/10/28 03:23:42;;;;;;;;;;;;;;;16.28;67.99;101308.09;4972255;28;19922;-62
2022/10/28 03:26:07;;;;;;;;;;;;;;;16.35;67.35;101300.78;4974366;28;19949;-61
2022/10/28 03:28:32;;;;;;;;;;;;;;;16.37;66.93;101304.28;4973545;28;19929;-61
2022/10/28 03:30:58;;;;;;;;;;;;;;;16.35;66.99;101303.44;4974559;28;19921;-61
2022/10/28 03:33:23;;;;;;;;;;;;;;;16.38;66.89;101287.44;4975353;28;20361;-61
2022/10/28 03:35:48;;;;;;;;;;;;;;;16.40;66.82;101291.78;4974337;28;19918;-61
2022/10/28 03:38:14;;;;;;;;;;;;;;;16.37;66.76;101291.88;4975254;28;19922;-61
2022/10/28 03:40:39;;;;;;;;;;;;;;;16.25;66.77;101294.91;4974076;28;20053;-61
2022/10/28 03:43:04;;;;;;;;;;;;;;;16.30;66.64;101294.75;4974945;28;19940;-61
2022/10/28 03:45:29;;;;;;;;;;;;;;;16.33;66.59;101284.06;4973569;28;19945;-60
2022/10/28 03:47:55;;;;;;;;;;;;;;;16.28;66.79;101292.16;4974804;28;19929;-62
2022/10/28 03:50:20;;;;;;;;;;;;;;;16.38;66.42;101287.44;4974318;28;20366;-62
2022/10/28 03:52:45;;;;;;;;;;;;;;;16.34;66.65;101289.31;4973958;28;19926;-61
2022/10/28 03:55:11;;;;;;;;;;;;;;;16.37;66.11;101283.06;4974822;28;20386;-61
2022/10/28 03:57:36;;;;;;;;;;;;;;;16.37;66.25;101291.00;4972730;28;19930;-60
2022/10/28 04:00:02;;;;;;;;;;;;;;;16.39;66.41;101282.06;4974436;28;19924;-61
2022/10/28 04:02:27;;;;;;;;;;;;;;;16.29;65.97;101280.63;4973034;28;19925;-62
2022/10/28 04:04:53;;;;;;;;;;;;;;;16.32;66.42;101275.25;4973135;28;20290;-62
2022/10/28 04:07:18;;;;;;;;;;;;;;;16.35;66.31;101274.25;4974509;28;19960;-62
2022/10/28 04:09:43;;;;;;;;;;;;;;;16.36;66.24;101276.03;4974045;28;19972;-61
2022/10/28 04:12:09;;;;;;;;;;;;;;;16.26;65.79;101280.72;4973014;28;20404;-61
2022/10/28 04:14:34;;;;;;;;;;;;;;;16.39;65.89;101268.81;4973734;28;19961;-62
2022/10/28 04:17:00;;;;;;;;;;;;;;;16.29;65.54;101262.06;4973004;28;20013;-63
2022/10/28 04:19:25;;;;;;;;;;;;;;;16.23;65.98;101251.66;4974353;28;20424;-62
2022/10/28 04:21:50;;;;;;;;;;;;;;;16.23;65.58;101257.81;4974874;28;19941;-63
2022/10/28 04:24:16;;;;;;;;;;;;;;;16.24;65.40;101253.41;4974101;28;19921;-63
2022/10/28 04:26:41;;;;;;;;;;;;;;;16.16;65.35;101264.25;4974182;28;19918;-62
2022/10/28 04:29:06;;;;;;;;;;;;;;;16.15;65.60;101254.53;4972221;28;19918;-61
2022/10/28 04:31:32;;;;;;;;;;;;;;;16.10;65.66;101250.31;4973496;28;19929;-61
2022/10/28 04:33:57;;;;;;;;;;;;;;;16.11;65.59;101249.38;4973721;28;19922;-63
2022/10/28 04:36:22;;;;;;;;;;;;;;;16.09;65.53;101256.53;4978123;28;19922;-61
2022/10/28 04:38:50;;;;;;;;;;;;;;;16.07;65.38;101250.38;4977334;28;19926;-61
2022/10/28 04:41:16;;;;;;;;;;;;;;;16.10;65.46;101250.31;4980164;28;20008;-62
2022/10/28 04:43:41;;;;;;;;;;;;;;;16.10;65.51;101240.56;4978030;28;20342;-62
2022/10/28 04:46:06;;;;;;;;;;;;;;;16.12;65.27;101240.53;4976545;28;19936;-63
2022/10/28 04:48:32;;;;;;;;;;;;;;;16.08;65.03;101231.81;4976182;28;19922;-62
2022/10/28 04:50:57;;;;;;;;;;;;;;;16.15;65.24;101227.16;4970184;28;20306;-62
2022/10/28 04:53:22;;;;;;;;;;;;;;;16.09;65.36;101227.38;4977801;28;19922;-62
2022/10/28 04:55:48;;;;;;;;;;;;;;;16.11;65.00;101226.38;4977427;28;21179;-61
2022/10/28 04:58:13;;;;;;;;;;;;;;;16.10;65.00;101218.50;4979954;28;19921;-61
2022/10/28 05:00:38;;;;;;;;;;;;;;;16.11;64.97;101214.91;4978169;28;19924;-62
2022/10/28 05:03:04;;;;;;;;;;;;;;;16.12;65.22;101206.06;5007618;28;20382;-61
2022/10/28 05:05:29;;;;;;;;;;;;;;;16.02;65.16;101211.63;4983289;28;19918;-61
2022/10/28 05:07:54;;;;;;;;;;;;;;;16.07;65.07;101207.97;4977060;28;19930;-61
2022/10/28 05:10:19;;;;;;;;;;;;;;;16.06;65.05;101193.00;4978334;28;19914;-61
2022/10/28 05:12:45;;;;;;;;;;;;;;;15.99;65.48;101197.59;4981591;28;19965;-61
2022/10/28 05:15:11;;;;;;;;;;;;;;;16.08;65.45;101199.09;4978113;28;20341;-61
2022/10/28 05:17:43;;;;;;;;;;;;;;;16.04;65.37;101202.75;4977735;28;19918;-61
2022/10/28 05:20:09;;;;;;;;;;;;;;;16.14;65.38;101199.78;4980782;28;19922;-65
2022/10/28 05:22:34;;;;;;;;;;;;;;;16.06;65.66;101201.81;4975891;28;19942;-62
2022/10/28 05:24:59;;;;;;;;;;;;;;;16.11;65.58;101209.63;4975379;28;19922;-62
2022/10/28 05:27:25;;;;;;;;;;;;;;;16.12;65.75;101195.47;4975722;28;19922;-62
2022/10/28 05:29:50;;;;;;;;;;;;;;;16.16;65.67;101202.41;4975504;28;20409;-62
2022/10/28 05:32:15;;;;;;;;;;;;;;;16.15;65.59;101201.50;4976531;28;19926;-59
2022/10/28 05:34:40;;;;;;;;;;;;;;;16.17;65.59;101202.34;4978809;28;19921;-61
2022/10/28 05:37:06;;;;;;;;;;;;;;;16.18;65.28;101185.50;4975702;28;19914;-62
2022/10/28 05:39:31;;;;;;;;;;;;;;;16.21;65.66;101195.16;4977951;28;19941;-62
2022/10/28 05:41:56;;;;;;;;;;;;;;;16.18;65.79;101192.59;4976545;28;20009;-61
2022/10/28 05:44:22;;;;;;;;;;;;;;;16.20;66.40;101193.44;4977531;28;19945;-61
2022/10/28 05:46:47;;;;;;;;;;;;;;;16.24;65.95;101195.06;4978558;28;20341;-61
2022/10/28 05:49:12;;;;;;;;;;;;;;;16.28;65.82;101191.41;4997258;28;19922;-61
2022/10/28 05:51:38;;;;;;;;;;;;;;;16.24;65.69;101190.63;4987594;28;19996;-62
2022/10/28 05:54:03;;;;;;;;;;;;;;;16.26;65.96;101193.22;4977644;28;20005;-61
2022/10/28 05:56:28;;;;;;;;;;;;;;;16.32;66.26;101190.38;4982424;28;20370;-62
2022/10/28 05:58:54;;;;;;;;;;;;;;;16.32;65.94;101193.03;4981969;28;19921;-62
2022/10/28 06:01:19;;;;;;;;;;;;;;;16.32;66.18;101195.69;4995471;28;19972;-61
2022/10/28 06:03:44;;;;;;;;;;;;;;;16.30;66.47;101189.56;4986017;28;20296;-61
2022/10/28 06:06:09;;;;;;;;;;;;;;;16.27;66.60;101200.25;4973322;28;19969;-61
2022/10/28 06:08:35;;;;;;;;;;;;;;;16.36;66.63;101199.97;4975587;28;19957;-62
2022/10/28 06:11:00;;;;;;;;;;;;;;;16.34;66.34;101195.63;4975589;28;19969;-61
2022/10/28 06:13:26;;;;;;;;;;;;;;;16.33;66.38;101192.13;4974690;28;20041;-62
2022/10/28 06:15:55;;;;;;;;;;;;;;;16.33;66.65;101194.75;4976785;28;19937;-62
2022/10/28 06:18:21;;;;;;;;;;;;;;;16.31;66.67;101203.69;4976533;28;19954;-62
2022/10/28 06:20:50;;;;;;;;;;;;;;;16.32;66.82;101192.13;4975553;28;19922;-61
2022/10/28 06:23:16;;;;;;;;;;;;;;;16.35;66.86;101192.06;4977033;28;19918;-61
2022/10/28 06:25:41;;;;;;;;;;;;;;;16.43;66.72;101184.72;4977336;28;20045;-61
2022/10/28 06:28:08;;;;;;;;;;;;;;;16.47;66.86;101191.66;4977054;28;19918;-61
2022/10/28 06:30:34;;;;;;;;;;;;;;;16.54;67.05;101187.00;4974620;28;19934;-63
2022/10/28 06:32:59;;;;;;;;;;;;;;;16.60;66.85;101186.81;4976255;28;19914;-63
2022/10/28 06:35:24;;;;;;;;;;;;;;;16.67;67.06;101190.97;4977039;28;19918;-62
2022/10/28 06:37:54;;;;;;;;;;;;;;;16.70;66.89;101183.78;4976756;28;19937;-61
2022/10/28 06:40:19;;;;;;;;;;;;;;;16.80;66.85;101183.53;4975229;28;19915;-62
2022/10/28 06:42:45;;;;;;;;;;;;;;;16.85;66.77;101187.72;4975520;28;20009;-61
2022/10/28 06:45:10;;;;;;;;;;;;;;;16.91;66.70;101197.25;4975878;28;19922;-61
2022/10/28 06:47:35;;;;;;;;;;;;;;;16.98;66.56;101185.50;4976414;28;19960;-63
2022/10/28 06:50:01;;;;;;;;;;;;;;;17.07;66.51;101197.59;4976656;28;19977;-61
2022/10/28 06:52:26;;;;;;;;;;;;;;;17.13;66.49;101189.41;4976593;28;19965;-62
2022/10/28 06:54:51;;;;;;;;;;;;;;;17.17;66.28;101193.69;4976378;28;19925;-62
2022/10/28 06:57:16;;;;;;;;;;;;;;;17.21;66.25;101200.63;4976353;28;19918;-62
2022/10/28 06:59:42;;;;;;;;;;;;;;;17.25;66.17;101186.31;4986747;28;20429;-62
2022/10/28 07:02:09;;;;;;;;;;;;;;;17.31;65.98;101188.72;4975944;28;19929;-61
2022/10/28 07:04:34;;;;;;;;;;;;;;;17.38;65.91;101184.94;4976706;28;19922;-63
2022/10/28 07:07:00;;;;;;;;;;;;;;;17.47;65.69;101187.25;4976389;28;19925;-60
2022/10/28 07:09:25;;;;;;;;;;;;;;;17.55;65.27;101194.91;4976215;28;20036;-62
2022/10/28 07:11:50;;;;;;;;;;;;;;;17.58;65.45;101193.94;4975935;28;19954;-61
2022/10/28 07:14:16;;;;;;;;;;;;;;;17.61;65.48;101193.84;4976177;28;20005;-61
2022/10/28 07:16:41;;;;;;;;;;;;;;;17.67;65.25;101193.59;4975941;28;19922;-61
2022/10/28 07:19:06;;;;;;;;;;;;;;;17.80;65.21;101199.34;4975978;28;19918;-62
2022/10/28 07:21:32;;;;;;;;;;;;;;;17.90;64.91;101192.75;4976140;28;19921;-62
2022/10/28 07:23:57;;;;;;;;;;;;;;;17.93;64.69;101184.66;4975970;28;19918;-62
2022/10/28 07:26:23;;;;;;;;;;;;;;;18.13;64.38;101181.19;4976166;28;19914;-63
2022/10/28 07:28:48;;;;;;;;;;;;;;;18.11;64.41;101177.72;4975820;28;19960;-62
2022/10/28 07:31:14;;;;;;;;;;;;;;;18.08;64.17;101173.41;4975815;28;20259;-62
2022/10/28 07:33:39;;;;;;;;;;;;;;;18.05;64.14;101175.31;4975652;28;19914;-62
2022/10/28 07:36:05;;;;;;;;;;;;;;;18.12;64.36;101190.97;4975875;28;19914;-62
2022/10/28 07:38:31;;;;;;;;;;;;;;;18.17;64.24;101193.44;4975647;28;19968;-63
2022/10/28 07:40:56;;;;;;;;;;;;;;;18.17;64.09;101188.97;4975369;28;19922;-63
2022/10/28 07:43:22;;;;;;;;;;;;;;;18.26;63.92;101192.19;4975501;28;19914;-61
2022/10/28 07:45:47;;;;;;;;;;;;;;;18.31;63.86;101195.53;4975338;28;19922;-62
2022/10/28 07:48:13;;;;;;;;;;;;;;;18.36;63.72;101190.91;4975137;28;19914;-61
2022/10/28 07:50:39;;;;;;;;;;;;;;;18.43;63.73;101201.22;4975558;28;19918;-62
2022/10/28 07:53:04;;;;;;;;;;;;;;;18.55;63.32;101188.31;4976013;28;19949;-62
2022/10/28 07:55:30;;;;;;;;;;;;;;;18.61;63.16;101190.75;4975713;28;19960;-62
2022/10/28 07:57:55;;;;;;;;;;;;;;;18.62;63.32;101193.31;4975274;28;20289;-62
2022/10/28 08:00:20;;;;;;;;;;;;;;;18.64;62.95;101195.94;4975383;28;19925;-62
2022/10/28 08:02:46;;;;;;;;;;;;;;;18.61;63.06;101185.41;4975216;28;19914;-62
2022/10/28 08:05:11;;;;;;;;;;;;;;;18.59;63.24;101181.94;4975351;28;19925;-62
2022/10/28 08:07:36;;;;;;;;;;;;;;;18.97;62.12;101184.81;4975575;28;19924;-62
2022/10/28 08:10:02;;;;;;;;;;;;;;;19.20;61.31;101189.97;4974558;28;19914;-62
2022/10/28 08:12:27;;;;;;;;;;;;;;;19.16;61.07;101186.59;4975085;28;20005;-62
2022/10/28 08:14:53;;;;;;;;;;;;;;;19.19;60.85;101180.25;4975171;28;20255;-62
2022/10/28 08:17:18;;;;;;;;;;;;;;;19.29;60.84;101181.56;4974871;28;19914;-60
2022/10/28 08:19:43;;;;;;;;;;;;;;;18.97;61.73;101179.47;4975323;28;20016;-63
2022/10/28 08:22:09;;;;;;;;;;;;;;;19.40;60.48;101173.94;4975097;28;19918;-61
2022/10/28 08:24:35;;;;;;;;;;;;;;;19.62;59.73;101168.50;4975078;28;19921;-62
2022/10/28 08:27:00;;;;;;;;;;;;;;;19.15;60.86;101175.97;4975039;28;19957;-61
2022/10/28 08:29:26;;;;;;;;;;;;;;;19.13;61.40;101176.06;4974703;28;20382;-62
2022/10/28 08:31:51;;;;;;;;;;;;;;;19.16;61.44;101170.59;4974797;28;20293;-62
2022/10/28 08:34:16;;;;;;;;;;;;;;;19.17;61.61;101163.47;4974857;28;20278;-61
2022/10/28 08:36:41;;;;;;;;;;;;;;;19.28;61.40;101163.00;4974944;28;19925;-61
2022/10/28 08:39:07;;;;;;;;;;;;;;;19.30;61.34;101161.97;4974948;28;19972;-63
2022/10/28 08:41:51;;;;;;;;;;;;;;;19.26;61.12;101157.72;4974832;28;19918;-62
2022/10/28 08:44:22;;;;;;;;;;;;;;;19.34;61.10;101147.56;4974824;28;19940;-62
2022/10/28 08:46:59;;;;;;;;;;;;;;;19.38;60.93;101142.97;4974946;28;19922;-62
2022/10/28 08:49:26;;;;;;;;;;;;;;;19.39;60.83;101139.41;4974213;28;20008;-62
2022/10/28 08:52:01;;;;;;;;;;;;;;;19.62;60.60;101141.00;4974400;28;19925;-60
2022/10/28 08:54:31;;;;;;;;;;;;;;;19.73;59.88;101141.34;4974394;28;19996;-61
2022/10/28 08:56:59;;;;;;;;;;;;;;;19.60;60.28;101143.72;4973262;28;20274;-62
2022/10/28 08:59:44;;;;;;;;;;;;;;;19.67;59.90;101141.66;4973582;28;20251;-62
2022/10/28 09:02:10;;;;;;;;;;;;;;;19.69;60.04;101143.31;4974537;28;19914;-62
2022/10/28 09:04:40;;;;;;;;;;;;;;;19.84;59.83;101132.84;4974527;28;19914;-62
2022/10/28 09:07:09;;;;;;;;;;;;;;;19.83;59.65;101134.66;4974592;28;19968;-63
2022/10/28 09:09:35;;;;;;;;;;;;;;;19.72;59.69;101136.09;4974537;28;19957;-61
2022/10/28 09:12:18;;;;;;;;;;;;;;;19.67;59.95;101131.84;4974497;28;20015;-61
2022/10/28 09:15:02;;;;;;;;;;;;;;;19.68;59.75;101140.72;4974609;28;19914;-61
2022/10/28 09:17:48;;;;;;;;;;;;;;;19.53;60.08;101136.06;4973317;28;19914;-61
2022/10/28 09:20:17;;;;;;;;;;;;;;;19.60;59.95;101135.72;4954493;28;20008;-61
2022/10/28 09:22:56;;;;;;;;;;;;;;;19.49;59.97;101127.34;4978122;28;19914;-61
2022/10/28 09:25:27;;;;;;;;;;;;;;;19.68;60.24;101122.91;4979191;28;20369;-61
2022/10/28 09:27:55;;;;;;;;;;;;;;;19.79;60.04;101133.06;4977244;28;19918;-61
2022/10/28 09:30:30;;;;;;;;;;;;;;;19.92;59.29;101136.00;4977896;28;19960;-62
2022/10/28 09:33:01;;;;;;;;;;;;;;;20.04;59.46;101138.06;4977878;28;19953;-62
2022/10/28 09:35:29;;;;;;;;;;;;;;;20.01;59.03;101145.38;4978135;28;19914;-62
2022/10/28 09:37:58;;;;;;;;;;;;;;;20.19;58.94;101141.81;4977569;28;19964;-62
2022/10/28 09:40:25;;;;;;;;;;;;;;;20.38;58.57;101131.03;4977762;28;20346;-62
2022/10/28 09:43:05;;;;;;;;;;;;;;;20.49;58.17;101130.53;4977567;28;20106;-62
2022/10/28 09:45:32;;;;;;;;;;;;;;;20.39;57.95;101131.00;4978067;28;19919;-62
2022/10/28 09:48:00;;;;;;;;;;;;;;;20.42;57.90;101120.13;4976478;28;19941;-62
2022/10/28 09:50:30;;;;;;;;;;;;;;;20.49;57.80;101114.53;4977287;28;20381;-62
2022/10/28 09:53:01;;;;;;;;;;;;;;;20.55;57.96;101116.91;4977274;28;20005;-62
2022/10/28 09:55:28;;;;;;;;;;;;;;;20.52;57.76;101117.91;4977648;28;20362;-62
2022/10/28 09:57:53;;;;;;;;;;;;;;;20.59;57.24;101113.97;4977270;28;20280;-62
2022/10/28 10:00:19;;;;;;;;;;;;;;;20.55;57.32;101109.75;4976845;28;19918;-62
2022/10/28 10:02:44;;;;;;;;;;;;;;;20.64;56.98;101103.91;4974530;28;20342;-62
2022/10/28 10:05:13;;;;;;;;;;;;;;;20.57;57.25;101102.50;4976217;28;19929;-62
2022/10/28 10:07:50;;;;;;;;;;;;;;;20.72;57.30;101105.34;4976733;28;20338;-63
2022/10/28 10:10:34;;;;;;;;;;;;;;;20.78;57.19;101100.50;4971142;28;19922;-63
2022/10/28 10:13:02;;;;;;;;;;;;;;;20.77;57.08;101093.44;4976574;28;19918;-63
2022/10/28 10:15:36;;;;;;;;;;;;;;;20.50;57.52;101092.22;4976527;28;19973;-62
2022/10/28 10:18:03;;;;;;;;;;;;;;;20.35;57.52;101096.53;4976295;28;19921;-62
2022/10/28 10:20:44;;;;;;;;;;;;;;;20.27;58.01;101094.25;4976811;28;19933;-63
2022/10/28 10:23:29;;;;;;;;;;;;;;;20.16;58.47;101084.13;4976253;28;20057;-63
2022/10/28 10:26:15;;;;;;;;;;;;;;;20.16;58.62;101076.09;4971983;28;19930;-63
2022/10/28 10:28:45;;;;;;;;;;;;;;;20.17;58.44;101083.16;4974858;28;19917;-62
2022/10/28 10:31:18;;;;;;;;;;;;;;;20.27;58.82;101088.91;4975010;28;19924;-61
2022/10/28 10:33:47;;;;;;;;;;;;;;;20.54;58.46;101094.66;4975636;28;20341;-62
2022/10/28 10:36:14;;;;;;;;;;;;;;;20.63;57.68;101090.66;4968962;28;19928;-62
2022/10/28 10:39:05;;;;;;;;;;;;;;;20.71;57.70;101080.44;4974926;28;19945;-62
2022/10/28 10:41:34;;;;;;;;;;;;;;;20.58;57.43;101084.69;4974186;28;19922;-62
2022/10/28 10:43:59;;;;;;;;;;;;;;;20.35;58.45;101078.72;4976163;28;19949;-62
2022/10/28 10:46:26;;;;;;;;;;;;;;;20.35;58.43;101077.84;4976118;28;19969;-62
2022/10/28 10:49:05;;;;;;;;;;;;;;;20.29;58.58;101063.00;4975583;28;19965;-62
2022/10/28 10:51:31;;;;;;;;;;;;;;;20.11;59.39;101077.28;4975697;28;20353;-62
2022/10/28 10:53:59;;;;;;;;;;;;;;;20.01;59.48;101089.34;4975560;28;19964;-62
2022/10/28 10:56:29;;;;;;;;;;;;;;;20.14;59.19;101101.13;4975845;28;19925;-62
2022/10/28 10:58:56;;;;;;;;;;;;;;;20.12;59.44;101097.69;4975316;28;19922;-61
2022/10/28 11:01:23;;;;;;;;;;;;;;;20.30;59.00;101086.06;4974226;28;19918;-62
2022/10/28 11:03:59;;;;;;;;;;;;;;;20.50;59.04;101071.72;4973978;28;19914;-61
2022/10/28 11:06:29;;;;;;;;;;;;;;;20.61;58.36;101061.34;4973219;28;20293;-62
2022/10/28 11:08:59;;;;;;;;;;;;;;;20.75;58.00;101065.13;4975482;28;20618;-62
2022/10/28 11:11:37;;;;;;;;;;;;;;;20.78;57.87;101064.94;4975325;28;20366;-62
2022/10/28 11:14:03;;;;;;;;;;;;;;;20.65;58.12;101054.91;4973212;28;20378;-63
2022/10/28 11:16:28;;;;;;;;;;;;;;;20.53;58.62;101070.72;4975254;28;19920;-62
2022/10/28 11:18:53;;;;;;;;;;;;;;;20.56;58.62;101059.88;4975080;28;19934;-61
2022/10/28 11:21:25;;;;;;;;;;;;;;;20.74;58.28;101064.22;4975009;28;19918;-61
2022/10/28 11:23:50;;;;;;;;;;;;;;;20.89;57.86;101074.09;4971663;28;20004;-62
2022/10/28 11:26:16;;;;;;;;;;;;;;;20.89;57.82;101076.78;4975473;28;20013;-61
2022/10/28 11:29:06;;;;;;;;;;;;;;;20.99;58.25;101066.47;4974986;28;19929;-63
2022/10/28 11:31:46;;;;;;;;;;;;;;;20.98;57.75;101066.53;4962062;28;19918;-63
2022/10/28 11:34:14;;;;;;;;;;;;;;;21.10;57.67;101061.38;4974698;28;19929;-63
2022/10/28 11:36:42;;;;;;;;;;;;;;;21.22;57.65;101067.88;4974299;28;19968;-62
2022/10/28 11:39:31;;;;;;;;;;;;;;;21.30;57.54;101062.97;4971497;28;19965;-62
2022/10/28 11:42:12;;;;;;;;;;;;;;;21.10;58.13;101060.53;4967749;28;20377;-62
2022/10/28 11:44:42;;;;;;;;;;;;;;;21.04;58.39;101060.88;4970689;28;19925;-62
2022/10/28 11:47:26;;;;;;;;;;;;;;;21.43;57.10;101057.84;4972805;28;19930;-62
2022/10/28 11:50:04;;;;;;;;;;;;;;;21.73;56.67;101060.56;4972061;28;19940;-62
2022/10/28 11:52:41;;;;;;;;;;;;;;;21.69;57.24;101058.16;4966093;28;19918;-62
2022/10/28 11:55:25;;;;;;;;;;;;;;;21.76;56.60;101052.38;4972624;28;19929;-62
2022/10/28 11:57:50;;;;;;;;;;;;;;;21.69;57.26;101053.69;4973150;28;20009;-62
2022/10/28 12:00:21;;;;;;;;;;;;;;;21.82;56.08;101052.03;4973477;28;20017;-62
2022/10/28 12:02:46;;;;;;;;;;;;;;;22.03;55.89;101044.56;4973779;28;19918;-63
2022/10/28 12:05:12;;;;;;;;;;;;;;;22.15;56.31;101028.78;4973421;28;19922;-62
2022/10/28 12:07:56;;;;;;;;;;;;;;;22.08;56.10;101034.44;4972995;28;19914;-62
2022/10/28 12:10:24;;;;;;;;;;;;;;;22.07;55.84;101031.88;4972884;28;20374;-63
2022/10/28 12:12:49;;;;;;;;;;;;;;;21.89;56.60;101026.63;4973892;28;20285;-61
2022/10/28 12:15:18;;;;;;;;;;;;;;;22.34;55.13;101016.88;4974202;28;20419;-63
2022/10/28 12:18:02;;;;;;;;;;;;;;;21.52;57.59;101019.88;4974097;28;19921;-63
2022/10/28 12:20:30;;;;;;;;;;;;;;;21.25;58.31;101019.59;4975184;28;20374;-64
2022/10/28 12:22:57;;;;;;;;;;;;;;;21.30;58.15;101008.66;4975092;28;19914;-63
2022/10/28 12:25:25;;;;;;;;;;;;;;;21.34;58.43;101003.09;4975105;28;19963;-63
2022/10/28 12:27:57;;;;;;;;;;;;;;;21.36;58.33;100998.50;4978890;28;19920;-63
2022/10/28 12:30:25;;;;;;;;;;;;;;;21.35;58.49;100990.59;4984933;28;19924;-62
2022/10/28 12:32:53;;;;;;;;;;;;;;;21.40;58.21;100985.84;4993472;28;20277;-63
2022/10/28 12:35:31;;;;;;;;;;;;;;;21.35;58.20;100991.44;4993864;28;19914;-63
2022/10/28 12:38:05;;;;;;;;;;;;;;;21.51;57.79;100983.41;4980186;28;19918;-63
2022/10/28 12:40:34;;;;;;;;;;;;;;;21.56;57.68;100978.66;4974532;28;19921;-63
2022/10/28 12:43:12;;;;;;;;;;;;;;;21.59;57.45;100967.78;4975052;28;20370;-63