Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:02;;;;;;;10.32;4.90;;;;;;;19.47;66.96;98711.09;5131101;27;20408;-89
2021/07/03 00:04:28;;;;;;;7.90;4.50;;;;;;;19.57;66.55;98716.78;5134112;27;20514;-88
2021/07/03 00:06:54;;;;;;;8.45;5.40;;;;;;;19.50;67.13;98713.63;5134301;27;20039;-88
2021/07/03 00:09:20;;;;;;;9.10;5.03;;;;;;;19.45;67.21;98713.91;5132905;27;20039;-91
2021/07/03 00:11:48;;;;;;;9.02;4.85;;;;;;;19.37;67.43;98699.19;5133161;27;20395;-89
2021/07/03 00:14:14;;;;;;;6.90;4.57;;;;;;;19.39;67.87;98702.66;5132659;27;20572;-88
2021/07/03 00:16:40;;;;;;;9.10;4.47;;;;;;;19.29;68.18;98699.69;5131425;27;20035;-88
2021/07/03 00:19:06;;;;;;;8.45;4.70;;;;;;;19.19;68.07;98691.31;5133418;27;20046;-88
2021/07/03 00:21:32;;;;;;;12.07;4.70;;;;;;;19.26;68.58;98697.19;5133353;27;20027;-90
2021/07/03 00:23:58;;;;;;;8.43;4.88;;;;;;;19.23;68.21;98700.06;5133281;27;20039;-90
2021/07/03 00:26:24;;;;;;;6.80;4.22;;;;;;;19.30;68.36;98706.81;5133359;27;20043;-87
2021/07/03 00:28:51;;;;;;;9.02;5.15;;;;;;;19.33;68.39;98700.34;5134207;27;20035;-90
2021/07/03 00:31:17;;;;;;;8.65;4.90;;;;;;;19.27;68.68;98698.91;5130291;27;20039;-88
2021/07/03 00:33:43;;;;;;;11.98;4.90;;;;;;;19.19;68.52;98675.16;5131433;27;20046;-88
2021/07/03 00:36:09;;;;;;;8.25;4.60;;;;;;;19.17;68.58;98684.28;5132724;27;20043;-87
2021/07/03 00:38:35;;;;;;;7.50;4.50;;;;;;;19.19;68.79;98685.03;5132749;27;20487;-87
2021/07/03 00:41:01;;;;;;;6.80;4.30;;;;;;;19.27;68.64;98696.22;5133088;27;20027;-87
2021/07/03 00:43:27;;;;;;;7.32;4.70;;;;;;;19.25;68.50;98688.22;5133179;27;20122;-89
2021/07/03 00:45:54;;;;;;;6.60;4.50;;;;;;;19.24;68.98;98699.13;5129922;27;20051;-88
2021/07/03 00:48:20;;;;;;;8.27;4.80;;;;;;;19.12;68.91;98689.97;5130453;27;20039;-88
2021/07/03 00:50:46;;;;;;;7.93;4.90;;;;;;;19.18;68.83;98707.59;5132675;27;20035;-88
2021/07/03 00:53:15;;;;;;;8.55;4.63;;;;;;;19.16;68.81;98709.50;5131985;27;20096;-88
2021/07/03 00:55:41;;;;;;;7.35;5.03;;;;;;;18.99;69.33;98703.34;5132098;27;20060;-88
2021/07/03 00:58:07;;;;;;;8.95;4.72;;;;;;;19.05;68.66;98688.63;5132689;28;20039;-87
2021/07/03 01:00:33;;;;;;;10.18;4.78;;;;;;;19.18;69.11;98715.69;5129286;28;20042;-89
2021/07/03 01:03:00;;;;;;;9.38;4.82;;;;;;;19.11;68.79;98708.94;5133058;28;20081;-87
2021/07/03 01:05:26;;;;;;;9.18;4.75;;;;;;;19.07;68.90;98714.50;5132593;28;20027;-88
2021/07/03 01:07:51;;;;;;;8.68;4.93;;;;;;;18.88;69.66;98701.31;5132488;28;20541;-89
2021/07/03 01:10:20;;;;;;;11.90;5.20;;;;;;;18.82;69.94;98701.72;5134075;28;20042;-90
2021/07/03 01:12:46;;;;;;;10.13;5.10;;;;;;;18.93;70.01;98721.72;5134058;28;20130;-89
2021/07/03 01:15:12;;;;;;;8.68;4.80;;;;;;;18.95;69.59;98719.81;5130431;28;20185;-89
2021/07/03 01:17:38;;;;;;;9.27;4.70;;;;;;;19.00;69.33;98721.25;5132261;27;20047;-88
2021/07/03 01:20:07;;;;;;;10.10;4.65;;;;;;;18.95;69.34;98709.88;5132118;28;20037;-87
2021/07/03 01:22:36;;;;;;;7.00;4.35;;;;;;;18.89;69.19;98710.28;5132903;28;20412;-89
2021/07/03 01:25:03;;;;;;;7.07;4.45;;;;;;;18.75;69.76;98685.97;5133573;28;20126;-90
2021/07/03 01:27:29;;;;;;;10.50;4.68;;;;;;;18.85;69.71;98723.06;5131343;28;20898;-88
2021/07/03 01:29:55;;;;;;;13.23;5.85;;;;;;;18.66;70.45;98725.13;5132397;28;20137;-90
2021/07/03 01:32:22;;;;;;;11.05;4.75;;;;;;;18.63;70.02;98728.88;5129643;28;20397;-88
2021/07/03 01:34:48;;;;;;;10.23;4.43;;;;;;;18.62;70.26;98721.75;5132100;27;20375;-87
2021/07/03 01:37:14;;;;;;;8.70;4.80;;;;;;;18.64;70.46;98737.81;5131547;28;20126;-90
2021/07/03 01:39:41;;;;;;;9.77;4.70;;;;;;;18.63;70.32;98736.97;5131634;27;20066;-90
2021/07/03 01:45:00;;;;;;;8.07;4.25;;;;;;;18.48;70.81;98721.72;5127564;27;20376;-89
2021/07/03 01:47:26;;;;;;;7.75;4.45;;;;;;;18.52;70.98;98734.06;5129155;28;20039;-89
2021/07/03 01:49:51;;;;;;;6.75;4.70;;;;;;;18.50;71.18;98735.97;5130646;28;20040;-90
2021/07/03 01:52:18;;;;;;;7.78;4.57;;;;;;;18.39;71.85;98722.25;5130377;27;20027;-89
2021/07/03 01:54:44;;;;;;;10.20;4.82;;;;;;;18.32;71.72;98716.38;5129857;28;20584;-88
2021/07/03 01:57:10;;;;;;;7.95;4.57;;;;;;;18.38;72.10;98739.38;5128988;28;20114;-90
2021/07/03 01:59:39;;;;;;;7.47;4.90;;;;;;;18.29;72.11;98721.09;5127613;28;20118;-88
2021/07/03 02:02:06;;;;;;;8.20;4.80;;;;;;;18.33;71.94;98728.91;5129014;27;20042;-89
2021/07/03 02:04:32;;;;;;;8.60;4.63;;;;;;;18.23;72.15;98716.94;5131421;27;20063;-90
2021/07/03 02:06:57;;;;;;;7.65;4.80;;;;;;;18.26;72.25;98739.16;5129209;28;20444;-89
2021/07/03 02:09:24;;;;;;;10.68;4.68;;;;;;;18.26;71.95;98746.38;5130576;27;20042;-89
2021/07/03 02:11:49;;;;;;;10.80;5.22;;;;;;;18.05;72.64;98724.28;5131225;27;20031;-90
2021/07/03 02:14:15;;;;;;;9.18;5.07;;;;;;;18.16;72.81;98739.78;5131270;27;20064;-89
2021/07/03 02:16:41;;;;;;;9.65;5.57;;;;;;;17.99;72.71;98719.25;5127698;28;20524;-87
2021/07/03 02:19:09;;;;;;;9.15;5.03;;;;;;;18.12;72.92;98741.78;5130551;27;20389;-89
2021/07/03 02:21:36;;;;;;;7.97;5.20;;;;;;;18.09;73.35;98741.97;5130800;27;20043;-87
2021/07/03 02:24:03;;;;;;;7.25;4.82;;;;;;;18.09;73.46;98741.13;5128869;28;20043;-89
2021/07/03 02:26:29;;;;;;;11.90;5.50;;;;;;;17.99;73.24;98725.47;5129385;28;20057;-90
2021/07/03 02:28:55;;;;;;;9.63;5.03;;;;;;;18.06;73.26;98739.44;5131158;27;20035;-91
2021/07/03 02:31:21;;;;;;;11.35;4.95;;;;;;;17.93;73.01;98727.66;5128241;28;20176;-89
2021/07/03 02:33:47;;;;;;;9.20;4.55;;;;;;;17.95;73.03;98747.28;5130665;28;20111;-91
2021/07/03 02:36:14;;;;;;;8.60;4.80;;;;;;;17.80;73.23;98730.16;5130399;28;20099;-91
2021/07/03 02:38:41;;;;;;;7.80;5.60;;;;;;;17.96;73.70;98757.97;5130538;27;20080;-88
2021/07/03 02:41:07;;;;;;;7.70;4.95;;;;;;;17.93;73.68;98749.19;5129565;27;20374;-89
2021/07/03 02:43:32;;;;;;;9.27;5.13;;;;;;;17.97;73.74;98748.91;5129757;27;20103;-91
2021/07/03 02:45:58;;;;;;;9.40;5.30;;;;;;;18.16;73.06;98761.31;5128133;27;20063;-91
2021/07/03 02:48:24;;;;;;;11.05;5.30;;;;;;;18.09;73.21;98755.44;5130536;28;20118;-90
2021/07/03 02:50:50;;;;;;;9.48;5.85;;;;;;;18.03;73.53;98770.09;5129645;28;20048;-89
2021/07/03 02:53:17;;;;;;;14.68;5.30;;;;;;;17.96;73.63;98763.34;5129305;28;20134;-88
2021/07/03 02:55:43;;;;;;;8.52;4.85;;;;;;;18.00;73.43;98766.69;5118728;28;20032;-87
2021/07/03 02:58:09;;;;;;;11.43;5.00;;;;;;;17.98;73.18;98756.06;5115955;28;20481;-90
2021/07/03 03:00:34;;;;;;;7.38;4.82;;;;;;;17.93;73.42;98752.72;5112425;28;20043;-90
2021/07/03 03:03:00;;;;;;;9.57;5.70;;;;;;;17.84;73.58;98754.13;5115770;28;20523;-91
2021/07/03 03:05:26;;;;;;;8.90;5.07;;;;;;;17.91;73.37;98740.34;5114232;28;20044;-89
2021/07/03 03:07:52;;;;;;;8.10;5.35;;;;;;;17.82;73.77;98733.66;5116181;28;20036;-89
2021/07/03 03:10:20;;;;;;;5.50;4.65;;;;;;;17.77;73.86;98733.03;5116101;28;20032;-89
2021/07/03 03:12:47;;;;;;;7.95;5.32;;;;;;;17.73;74.25;98740.41;5115771;27;20052;-89
2021/07/03 03:15:14;;;;;;;9.40;5.15;;;;;;;17.66;74.58;98749.78;5112290;28;20424;-88
2021/07/03 03:17:40;;;;;;;10.32;5.40;;;;;;;17.61;74.74;98746.50;5116485;28;20036;-89
2021/07/03 03:20:09;;;;;;;8.27;5.30;;;;;;;17.57;75.14;98753.00;5116490;28;20046;-89
2021/07/03 03:22:34;;;;;;;;;;;;;;;17.54;75.28;98758.53;5115648;28;20059;-88
2021/07/03 03:25:00;;;;;;;8.80;5.80;;;;;;;17.51;75.26;98766.78;5109449;28;19977;-90
2021/07/03 03:27:27;;;;;;;9.90;5.70;;;;;;;17.49;75.71;98763.28;5114952;28;20052;-91
2021/07/03 03:29:53;;;;;;;10.68;5.40;;;;;;;17.46;75.29;98761.66;5113803;28;20137;-89
2021/07/03 03:32:19;;;;;;;9.13;5.20;;;;;;;17.44;75.23;98759.03;5113491;28;20047;-91
2021/07/03 03:34:45;;;;;;;10.57;5.10;;;;;;;17.39;75.59;98753.06;5114837;28;20508;-87
2021/07/03 03:37:11;;;;;;;10.82;5.30;;;;;;;17.44;75.06;98763.56;5114549;28;20554;-90
2021/07/03 03:39:37;;;;;;;10.85;5.15;;;;;;;17.42;75.55;98779.75;5114753;28;20032;-90
2021/07/03 03:42:03;;;;;;;9.90;5.13;;;;;;;17.37;75.54;98776.47;5115763;28;20608;-87
2021/07/03 03:44:30;;;;;;;8.18;5.70;;;;;;;17.36;75.67;98780.09;5115287;27;20046;-90
2021/07/03 03:46:56;;;;;;;9.55;5.55;;;;;;;17.30;75.94;98774.19;5112537;28;20501;-88
2021/07/03 03:49:22;;;;;;;9.18;5.05;;;;;;;17.31;75.74;98779.47;5115724;28;20043;-90
2021/07/03 03:51:49;;;;;;;8.73;5.20;;;;;;;17.32;75.58;98778.53;5115803;28;20135;-90
2021/07/03 03:54:15;;;;;;;7.13;4.72;;;;;;;17.39;75.55;98784.44;5114979;28;20040;-89
2021/07/03 03:56:41;;;;;;;9.38;5.15;;;;;;;17.32;76.21;98773.16;5114909;28;20108;-89
2021/07/03 03:59:07;;;;;;;12.23;5.15;;;;;;;17.47;75.53;98784.03;5115579;28;20055;-90
2021/07/03 04:01:34;;;;;;;10.73;5.40;;;;;;;17.34;75.37;98752.44;5112462;28;20039;-89
2021/07/03 04:04:00;;;;;;;10.00;5.00;;;;;;;17.53;75.19;98770.25;5114594;28;20039;-88
2021/07/03 04:06:26;;;;;;;8.57;5.05;;;;;;;17.53;75.01;98756.81;5112492;28;20038;-87
2021/07/03 04:08:51;;;;;;;8.48;5.10;;;;;;;17.57;74.60;98750.31;5114958;28;20043;-88
2021/07/03 04:11:17;;;;;;;8.15;5.53;;;;;;;17.74;74.72;98776.22;5114545;28;20717;-89
2021/07/03 04:13:43;;;;;;;10.55;5.65;;;;;;;17.81;74.07;98775.81;5113734;28;20040;-89
2021/07/03 04:16:09;;;;;;;7.68;5.80;;;;;;;17.90;73.57;98773.59;5110926;28;20836;-88
2021/07/03 04:18:38;;;;;;;10.07;5.18;;;;;;;17.97;73.51;98772.28;5114201;28;20386;-90
2021/07/03 04:21:04;;;;;;;10.80;5.13;;;;;;;17.94;73.72;98770.63;5114166;28;20065;-87
2021/07/03 04:23:30;;;;;;;9.70;5.40;;;;;;;17.96;73.78;98770.56;5113861;28;20431;-88
2021/07/03 04:25:56;;;;;;;9.40;5.20;;;;;;;17.93;73.54;98762.63;5113904;28;20039;-87
2021/07/03 04:28:21;;;;;;;8.98;5.22;;;;;;;17.93;73.79;98759.94;5113664;28;20047;-90
2021/07/03 04:30:48;;;;;;;9.02;5.57;;;;;;;17.92;73.97;98766.28;5109117;28;20047;-89
2021/07/03 04:33:13;;;;;;;10.15;5.32;;;;;;;18.08;73.40;98777.03;5113508;28;20489;-86
2021/07/03 04:35:41;;;;;;;10.02;5.90;;;;;;;17.97;73.28;98758.81;5113595;28;20028;-90
2021/07/03 04:38:09;;;;;;;11.20;6.20;;;;;;;18.10;72.88;98785.88;5113311;28;20118;-89
2021/07/03 04:40:34;;;;;;;13.00;6.53;;;;;;;18.11;73.11;98785.81;5113414;28;20031;-88
2021/07/03 04:43:00;;;;;;;8.95;5.35;;;;;;;18.17;72.85;98777.38;5112863;28;20426;-88
2021/07/03 04:45:26;;;;;;;11.18;6.57;;;;;;;18.18;73.05;98781.81;5110266;28;20038;-90
2021/07/03 04:47:52;;;;;;;11.07;5.72;;;;;;;18.20;72.67;98777.19;5113481;28;20035;-89
2021/07/03 04:50:18;;;;;;;10.35;6.43;;;;;;;18.23;72.73;98782.38;5113189;28;20396;-89
2021/07/03 04:52:46;;;;;;;12.23;6.50;;;;;;;18.27;72.73;98796.53;5113363;28;20043;-90
2021/07/03 04:55:12;;;;;;;9.27;6.43;;;;;;;18.39;72.41;98792.25;5112704;28;20050;-88
2021/07/03 04:57:38;;;;;;;8.52;6.28;;;;;;;18.60;71.36;98771.28;5114505;28;20039;-91
2021/07/03 05:00:05;;;;;;;9.30;5.72;;;;;;;19.38;68.77;98771.03;5111762;28;21723;-90
2021/07/03 05:02:30;;;;;;;9.18;5.60;;;;;;;20.33;65.18;98789.16;5112720;28;20733;-88
2021/07/03 05:04:56;;;;;;;6.80;5.07;;;;;;;20.90;62.60;98766.41;5112058;28;20036;-90
2021/07/03 05:07:22;;;;;;;5.93;4.60;;;;;;;21.56;60.59;98779.84;5112536;28;20031;-89
2021/07/03 05:09:49;;;;;;;9.73;5.18;;;;;;;22.01;59.42;98782.88;5112240;28;20078;-89
2021/07/03 05:12:15;;;;;;;7.85;5.05;;;;;;;22.50;56.99;98771.13;5111500;28;20047;-89
2021/07/03 05:14:41;;;;;;;7.88;4.50;;;;;;;22.44;56.79;98758.03;5113173;28;20036;-90
2021/07/03 05:17:06;;;;;;;10.20;4.63;;;;;;;22.69;56.71;98762.44;5107982;27;20061;-92
2021/07/03 05:19:32;;;;;;;10.07;4.53;;;;;;;22.63;56.35;98747.50;5110822;28;20396;-91
2021/07/03 05:21:58;;;;;;;7.05;4.57;;;;;;;22.90;56.19;98758.06;5112499;28;20026;-90
2021/07/03 05:24:24;;;;;;;6.97;4.22;;;;;;;22.81;56.24;98769.59;5113340;28;20123;-87
2021/07/03 05:26:51;;;;;;;9.10;4.70;;;;;;;22.89;55.82;98769.88;5112964;28;20044;-90
2021/07/03 05:29:17;;;;;;;6.20;4.30;;;;;;;22.34;57.42;98785.81;5112200;28;20488;-89
2021/07/03 05:31:43;;;;;;;7.35;4.30;;;;;;;21.22;60.63;98768.72;5109532;28;20027;-90
2021/07/03 05:34:09;;;;;;;11.68;4.65;;;;;;;21.11;61.31;98772.16;5111523;28;20039;-90
2021/07/03 05:36:35;;;;;;;6.38;4.60;;;;;;;21.21;61.21;98767.84;5109354;28;20558;-88
2021/07/03 05:39:04;;;;;;;8.63;5.40;;;;;;;21.32;60.56;98772.50;5113772;28;20036;-88
2021/07/03 05:41:30;;;;;;;9.57;5.07;;;;;;;21.63;59.52;98770.31;5113749;28;20067;-92
2021/07/03 05:43:57;;;;;;;11.48;4.93;;;;;;;21.95;58.09;98784.22;5110966;28;20044;-90
2021/07/03 05:46:24;;;;;;;9.40;4.60;;;;;;;22.40;57.44;98789.91;5109717;28;20396;-88
2021/07/03 05:48:50;;;;;;;6.70;4.50;;;;;;;22.80;55.12;98786.00;5109752;28;20036;-90
2021/07/03 05:51:15;;;;;;;11.27;4.28;;;;;;;23.03;54.00;98785.13;5112495;28;20151;-90
2021/07/03 05:53:41;;;;;;;7.45;4.43;;;;;;;23.46;52.93;98784.41;5111265;28;20126;-90
2021/07/03 05:56:07;;;;;;;7.68;4.40;;;;;;;23.70;52.64;98791.59;5113589;28;20035;-89
2021/07/03 05:58:33;;;;;;;12.82;4.40;;;;;;;24.06;51.61;98793.19;5113066;28;20118;-87
2021/07/03 06:01:00;;;;;;;7.43;4.30;;;;;;;24.28;50.87;98792.25;5109920;28;20146;-92
2021/07/03 06:03:26;;;;;;;7.60;4.40;;;;;;;24.34;50.55;98802.63;5113094;28;20040;-89
2021/07/03 06:05:51;;;;;;;7.45;4.32;;;;;;;24.76;49.46;98796.44;5112250;28;20039;-89
2021/07/03 06:08:17;;;;;;;10.48;4.68;;;;;;;24.64;49.93;98782.06;5112081;28;20127;-89
2021/07/03 06:10:43;;;;;;;7.40;4.38;;;;;;;23.96;51.49;98784.06;5113424;28;20032;-90
2021/07/03 06:13:09;;;;;;;10.70;5.00;;;;;;;24.11;51.80;98792.81;5113705;28;20126;-91
2021/07/03 06:15:34;;;;;;;12.07;4.93;;;;;;;24.27;51.55;98789.69;5109205;28;20923;-88
2021/07/03 06:18:01;;;;;;;6.55;4.05;;;;;;;24.55;50.71;98794.56;5112118;28;20062;-89
2021/07/03 06:20:27;;;;;;;8.68;4.93;;;;;;;24.86;50.07;98786.50;5113104;28;20036;-90
2021/07/03 06:22:53;;;;;;;7.32;4.65;;;;;;;24.73;50.12;98796.72;5112050;28;20108;-92
2021/07/03 06:25:19;;;;;;;7.97;4.88;;;;;;;24.94;49.63;98789.44;5112923;28;20028;-90
2021/07/03 06:27:45;;;;;;;7.90;4.43;;;;;;;25.08;48.97;98782.81;5110042;28;20040;-92
2021/07/03 06:30:12;;;;;;;9.23;4.78;;;;;;;25.45;48.37;98776.03;5110747;28;20512;-91
2021/07/03 06:32:38;;;;;;;11.27;4.80;;;;;;;25.01;48.95;98781.63;5114355;28;20051;-91
2021/07/03 06:35:07;;;;;;;10.27;4.78;;;;;;;24.87;49.12;98771.91;5116189;28;20036;-91
2021/07/03 06:37:32;;;;;;;;;;;;;;;24.87;49.88;98785.50;5115049;28;20043;-91
2021/07/03 06:39:58;;;;;;;9.60;4.80;;;;;;;25.13;49.28;98780.53;5115841;28;20335;-90
2021/07/03 06:42:24;;;;;;;8.90;4.05;;;;;;;25.72;47.43;98783.59;5114536;28;20036;-91
2021/07/03 06:44:51;;;;;;;8.93;4.20;;;;;;;25.69;46.54;98764.81;5114539;27;20071;-92
2021/07/03 06:47:17;;;;;;;7.93;4.40;;;;;;;25.58;47.33;98773.94;5116334;28;20048;-90
2021/07/03 06:49:43;;;;;;;8.80;4.88;;;;;;;25.26;48.52;98768.63;5116561;28;20093;-93
2021/07/03 06:52:11;;;;;;;10.88;4.75;;;;;;;25.11;48.43;98762.63;5117987;27;20051;-90
2021/07/03 06:54:37;;;;;;;13.77;5.10;;;;;;;25.24;48.18;98784.22;5117416;27;20063;-92
2021/07/03 06:57:04;;;;;;;8.23;4.70;;;;;;;25.09;48.46;98767.31;5116575;28;20097;-90
2021/07/03 06:59:30;;;;;;;11.25;5.35;;;;;;;25.00;47.84;98756.28;5116686;28;20036;-92
2021/07/03 07:01:58;;;;;;;8.90;4.90;;;;;;;25.36;47.47;98777.69;5113351;28;20154;-91
2021/07/03 07:04:24;;;;;;;10.47;4.80;;;;;;;25.61;46.63;98782.72;5117288;27;20039;-92
2021/07/03 07:06:52;;;;;;;9.00;5.55;;;;;;;25.32;47.46;98771.66;5114056;27;20092;-93
2021/07/03 07:09:19;;;;;;;8.90;4.85;;;;;;;25.60;45.76;98780.09;5116273;28;20035;-93
2021/07/03 07:11:45;;;;;;;12.05;4.50;;;;;;;25.93;45.32;98781.69;5117401;28;20028;-93
2021/07/03 07:14:12;;;;;;;10.05;4.60;;;;;;;25.89;44.93;98772.06;5113308;28;20044;-92
2021/07/03 07:16:37;;;;;;;10.18;4.55;;;;;;;25.62;45.05;98767.22;5114440;28;20101;-92
2021/07/03 07:19:04;;;;;;;10.88;4.50;;;;;;;25.77;44.45;98778.59;5115488;28;20027;-94
2021/07/03 07:21:30;;;;;;;7.40;4.25;;;;;;;25.87;43.98;98768.59;5117378;28;20044;-92
2021/07/03 07:23:57;;;;;;;7.93;4.30;;;;;;;26.17;43.02;98770.41;5118576;28;20512;-92
2021/07/03 07:26:24;;;;;;;7.43;4.28;;;;;;;26.48;42.48;98773.06;5118221;28;20066;-92
2021/07/03 07:28:51;;;;;;;12.77;7.00;;;;;;;26.13;43.59;98776.28;5116956;28;20081;-92
2021/07/03 07:31:17;;;;;;;11.40;4.95;;;;;;;26.32;43.81;98762.69;5114247;27;20039;-93
2021/07/03 07:33:43;;;;;;;10.63;4.82;;;;;;;26.38;43.42;98766.72;5117049;28;20032;-92
2021/07/03 07:36:09;;;;;;;7.28;4.38;;;;;;;26.67;42.97;98769.47;5116572;27;20032;-91
2021/07/03 07:38:36;;;;;;;11.27;4.60;;;;;;;26.80;41.87;98761.00;5113975;28;20042;-90
2021/07/03 07:41:02;;;;;;;10.35;4.88;;;;;;;26.88;42.17;98765.75;5115494;28;20047;-91
2021/07/03 07:43:30;;;;;;;10.00;4.93;;;;;;;27.10;42.64;98767.28;5113383;28;20749;-91
2021/07/03 07:45:56;;;;;;;9.90;4.55;;;;;;;26.61;42.41;98770.09;5113435;28;20043;-91
2021/07/03 07:48:22;;;;;;;10.13;4.40;;;;;;;26.36;43.69;98776.91;5116810;28;20134;-92
2021/07/03 07:50:48;;;;;;;9.63;5.10;;;;;;;26.66;43.14;98775.97;5115806;28;20054;-93
2021/07/03 07:53:14;;;;;;;8.40;4.50;;;;;;;26.83;42.81;98756.13;5116459;28;20459;-91
2021/07/03 07:55:40;;;;;;;11.30;4.57;;;;;;;27.02;41.32;98754.38;5116363;28;20042;-91
2021/07/03 07:58:06;;;;;;;11.88;4.70;;;;;;;27.32;41.40;98775.16;5116152;28;20167;-91
2021/07/03 08:00:33;;;;;;;9.82;5.18;;;;;;;27.35;41.06;98753.03;5111883;28;20054;-92
2021/07/03 08:02:59;;;;;;;6.65;4.50;;;;;;;27.04;41.19;98766.00;5114740;28;20119;-92
2021/07/03 08:05:25;;;;;;;8.95;4.30;;;;;;;27.49;40.66;98769.94;5115906;28;20158;-88
2021/07/03 08:07:51;;;;;;;9.45;4.47;;;;;;;27.68;39.98;98760.84;5115007;28;20515;-90
2021/07/03 08:10:17;;;;;;;8.93;4.70;;;;;;;27.88;39.42;98762.47;5118665;28;20039;-92
2021/07/03 08:12:43;;;;;;;10.45;4.40;;;;;;;28.04;39.75;98754.47;5117167;28;20039;-90
2021/07/03 08:15:10;;;;;;;12.95;5.07;;;;;;;28.15;39.02;98745.22;5118840;28;20138;-90
2021/07/03 08:17:43;;;;;;;8.40;4.05;;;;;;;28.33;37.36;98737.00;5119173;28;20389;-90
2021/07/03 08:20:12;;;;;;;7.47;4.03;;;;;;;28.65;37.35;98749.31;5114388;28;20036;-92
2021/07/03 08:22:37;;;;;;;6.95;3.97;;;;;;;28.93;37.00;98766.50;5114862;28;20489;-89
2021/07/03 08:25:04;;;;;;;10.20;4.80;;;;;;;28.94;36.63;98748.19;5105171;27;20042;-89
2021/07/03 08:27:30;;;;;;;10.68;3.95;;;;;;;28.52;35.71;98746.97;5116919;28;20035;-92
2021/07/03 08:29:56;;;;;;;6.57;3.72;;;;;;;28.51;35.59;98758.94;5114664;28;20038;-91
2021/07/03 08:32:22;;;;;;;6.72;3.92;;;;;;;28.36;36.85;98763.19;5115751;28;20576;-91
2021/07/03 08:34:49;;;;;;;8.90;4.25;;;;;;;28.38;37.09;98756.53;5119274;28;20044;-90
2021/07/03 08:37:15;;;;;;;8.30;4.15;;;;;;;28.68;36.73;98749.00;5119598;28;20370;-91
2021/07/03 08:39:41;;;;;;;9.23;4.20;;;;;;;28.95;35.30;98758.09;5118339;28;20032;-90
2021/07/03 08:42:11;;;;;;;9.40;4.25;;;;;;;29.19;35.33;98758.34;5137705;27;20051;-94
2021/07/03 08:44:43;;;;;;;8.20;4.18;;;;;;;29.28;34.04;98737.34;5138911;27;20041;-90
2021/07/03 08:47:15;;;;;;;8.07;4.13;;;;;;;29.34;34.71;98746.78;5135784;27;20634;-92
2021/07/03 08:49:41;;;;;;;9.32;3.85;;;;;;;29.41;35.33;98742.38;5138986;27;20138;-92
2021/07/03 08:52:09;;;;;;;9.48;4.30;;;;;;;29.27;35.13;98744.69;5134372;27;20043;-91
2021/07/03 08:54:35;;;;;;;6.30;4.00;;;;;;;29.40;33.60;98748.88;5137345;27;20027;-90
2021/07/03 08:57:01;;;;;;;6.38;3.40;;;;;;;29.24;33.45;98755.97;5134232;27;20500;-92
2021/07/03 08:59:29;;;;;;;7.75;3.85;;;;;;;29.05;34.50;98731.50;5137888;27;20061;-91
2021/07/03 09:01:58;;;;;;;8.23;4.18;;;;;;;29.30;34.19;98746.25;5138182;27;20039;-91
2021/07/03 09:04:36;;;;;;;;;;;;;;;29.13;33.06;98748.03;5140810;27;20365;-91
2021/07/03 09:07:15;;;;;;;6.43;3.67;;;;;;;28.85;34.33;98742.66;5139822;27;19962;-92
2021/07/03 09:09:41;;;;;;;7.43;3.33;;;;;;;29.01;33.26;98735.56;5140437;27;20045;-91
2021/07/03 09:12:08;;;;;;;8.02;3.85;;;;;;;28.97;33.03;98717.75;5139390;27;20062;-92
2021/07/03 09:14:36;;;;;;;6.03;3.03;;;;;;;29.10;31.75;98718.22;5138382;27;20043;-91
2021/07/03 09:17:03;;;;;;;15.68;4.13;;;;;;;29.40;31.96;98707.78;5136529;27;20051;-92
2021/07/03 09:19:30;;;;;;;6.57;3.55;;;;;;;29.81;32.19;98732.66;5134993;27;20043;-92
2021/07/03 09:21:56;;;;;;;8.13;3.20;;;;;;;29.89;31.36;98725.34;5138357;27;20039;-92
2021/07/03 09:24:29;;;;;;;5.00;3.30;;;;;;;30.21;30.67;98720.97;5138364;27;20126;-91
2021/07/03 09:27:00;;;;;;;7.43;3.42;;;;;;;30.15;31.87;98710.66;5134920;27;20091;-92
2021/07/03 09:29:27;;;;;;;9.32;3.67;;;;;;;30.04;31.00;98717.31;5135333;27;20050;-91
2021/07/03 09:31:52;;;;;;;6.68;3.20;;;;;;;30.08;31.28;98712.38;5134583;27;20035;-88
2021/07/03 09:34:20;;;;;;;5.95;2.90;;;;;;;29.40;28.50;98713.25;5132471;27;20123;-91
2021/07/03 09:36:46;;;;;;;7.43;3.20;;;;;;;29.98;30.38;98718.00;5133898;27;20602;-88
2021/07/03 09:39:21;;;;;;;6.80;3.33;;;;;;;29.97;28.80;98729.13;5134373;27;20078;-91
2021/07/03 09:41:49;;;;;;;5.97;3.08;;;;;;;30.26;29.65;98701.25;5131858;27;20039;-91
2021/07/03 09:44:15;;;;;;;8.68;2.72;;;;;;;30.50;27.66;98704.06;5135835;28;20070;-89
2021/07/03 09:46:47;;;;;;;7.45;3.10;;;;;;;29.89;28.49;98722.59;5135198;28;20070;-90
2021/07/03 09:49:14;;;;;;;6.25;3.20;;;;;;;29.32;29.75;98725.03;5133735;28;20561;-89
2021/07/03 09:51:42;;;;;;;7.07;2.63;;;;;;;29.26;29.72;98726.53;5133597;28;20040;-91
2021/07/03 09:54:10;;;;;;;7.22;3.00;;;;;;;29.53;29.14;98710.06;5131156;28;20041;-93
2021/07/03 09:56:37;;;;;;;6.78;2.65;;;;;;;29.73;27.71;98708.81;5133343;28;20074;-91
2021/07/03 09:59:05;;;;;;;6.07;2.90;;;;;;;30.01;27.07;98711.31;5136785;28;20031;-90
2021/07/03 10:01:31;;;;;;;4.35;2.20;;;;;;;29.72;25.46;98718.06;5136061;28;20127;-91
2021/07/03 10:04:00;;;;;;;7.18;2.70;;;;;;;29.98;27.23;98703.44;5136397;27;20059;-92
2021/07/03 10:06:31;;;;;;;6.00;2.60;;;;;;;30.23;27.14;98705.22;5137898;27;20066;-91
2021/07/03 10:09:00;;;;;;;5.45;2.72;;;;;;;30.27;26.67;98700.22;5138271;27;20044;-94
2021/07/03 10:11:29;;;;;;;4.10;2.47;;;;;;;30.54;27.60;98679.03;5139832;27;20070;-92
2021/07/03 10:14:00;;;;;;;6.40;3.30;;;;;;;30.99;27.01;98685.88;5139132;27;20039;-90
2021/07/03 10:16:28;;;;;;;7.47;3.10;;;;;;;31.12;26.80;98677.94;5135240;27;20071;-91
2021/07/03 10:19:06;;;;;;;6.80;2.70;;;;;;;31.14;26.71;98691.50;5132689;27;20035;-93
2021/07/03 10:21:32;;;;;;;9.93;6.40;;;;;;;30.90;26.87;98696.91;5141461;27;20373;-92
2021/07/03 10:23:58;;;;;;;6.63;3.00;;;;;;;29.93;28.28;98681.13;5141286;27;20091;-91
2021/07/03 10:26:33;;;;;;;6.25;3.38;;;;;;;30.31;27.77;98685.19;5139948;27;20500;-94
2021/07/03 10:28:59;;;;;;;5.28;3.05;;;;;;;30.62;27.40;98681.75;5140952;27;20076;-93
2021/07/03 10:31:33;;;;;;;7.05;2.72;;;;;;;30.83;25.86;98695.81;5138998;27;20047;-92
2021/07/03 10:33:59;;;;;;;5.97;2.85;;;;;;;30.43;26.03;98688.47;5138783;27;20082;-93
2021/07/03 10:36:27;;;;;;;6.45;2.72;;;;;;;30.49;26.00;98682.25;5137737;27;20036;-91
2021/07/03 10:38:54;;;;;;;11.27;3.70;;;;;;;29.99;26.88;98670.34;5138015;27;20039;-90
2021/07/03 10:41:23;;;;;;;6.05;3.20;;;;;;;30.46;27.81;98672.50;5136902;27;20035;-93
2021/07/03 10:43:51;;;;;;;7.65;3.30;;;;;;;30.73;28.35;98664.97;5137066;27;20051;-93
2021/07/03 10:46:28;;;;;;;5.18;3.30;;;;;;;30.87;27.12;98667.00;5139870;27;20059;-91
2021/07/03 10:48:58;;;;;;;6.03;3.20;;;;;;;31.16;26.62;98670.22;5139151;27;20039;-92
2021/07/03 10:51:36;;;;;;;6.30;3.38;;;;;;;31.32;26.37;98664.69;5139377;27;20031;-92
2021/07/03 10:54:14;;;;;;;5.90;2.72;;;;;;;31.47;25.47;98664.84;5138617;27;20035;-91
2021/07/03 10:56:42;;;;;;;5.80;3.00;;;;;;;31.50;24.84;98667.22;5142031;27;20153;-89
2021/07/03 10:59:09;;;;;;;;;;;;;;;31.65;25.34;98656.34;5138081;27;20407;-92
2021/07/03 11:01:35;;;;;;;6.75;3.35;;;;;;;31.45;24.67;98651.28;5130139;27;20018;-91
2021/07/03 11:04:12;;;;;;;5.57;3.20;;;;;;;30.95;25.51;98649.69;5141841;27;20555;-91
2021/07/03 11:06:42;;;;;;;6.40;3.13;;;;;;;30.30;25.54;98634.94;5135955;27;20043;-92
2021/07/03 11:09:20;;;;;;;5.38;2.92;;;;;;;29.96;26.08;98659.72;5137177;27;20055;-91
2021/07/03 11:11:46;;;;;;;;;;;;;;;30.41;25.56;98663.09;5138131;27;20058;-90
2021/07/03 11:14:17;;;;;;;4.85;3.00;;;;;;;30.72;25.75;98646.75;5136596;27;19972;-92
2021/07/03 11:16:49;;;;;;;5.13;2.72;;;;;;;31.04;24.54;98642.28;5133773;27;20122;-92
2021/07/03 11:19:21;;;;;;;5.63;3.00;;;;;;;30.91;23.90;98638.19;5135521;27;20043;-92
2021/07/03 11:21:47;;;;;;;4.60;3.10;;;;;;;30.81;24.75;98637.47;5131514;27;20042;-93
2021/07/03 11:24:13;;;;;;;5.07;3.08;;;;;;;31.21;24.34;98638.47;5138669;27;20044;-94
2021/07/03 11:26:39;;;;;;;2.97;2.58;;;;;;;31.45;22.67;98631.19;5137453;27;20065;-92
2021/07/03 11:29:05;;;;;;;4.22;2.90;;;;;;;31.55;23.19;98650.19;5138296;27;20035;-94
2021/07/03 11:31:31;;;;;;;5.13;3.50;;;;;;;31.66;23.21;98619.56;5132993;27;20043;-93
2021/07/03 11:33:57;;;;;;;6.55;3.80;;;;;;;30.52;25.03;98620.72;5138944;27;20046;-90