Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:02:18;;;;;;;4.93;4.30;;;;;;;;;;5030481;28;20426;-72
2021/08/24 00:04:44;;;;;;;5.40;4.70;;;;;;;;;;5029218;28;20559;-72
2021/08/24 00:07:10;;;;;;;4.63;4.23;;;;;;;;;;5029619;28;20461;-73
2021/08/24 00:09:37;;;;;;;6.00;4.70;;;;;;;;;;5029338;28;20460;-74
2021/08/24 00:12:04;;;;;;;6.00;4.77;;;;;;;;;;5030302;28;20959;-70
2021/08/24 00:14:33;;;;;;;5.83;4.83;;;;;;;;;;5029916;28;20441;-71
2021/08/24 00:17:00;;;;;;;5.63;4.80;;;;;;;;;;5029782;28;20447;-72
2021/08/24 00:19:26;;;;;;;4.77;4.37;;;;;;;;;;5026719;28;20446;-73
2021/08/24 00:21:53;;;;;;;6.13;4.47;;;;;;;;;;5029807;28;20420;-69
2021/08/24 00:24:20;;;;;;;5.37;4.87;;;;;;;;;;5029813;28;20478;-72
2021/08/24 00:26:46;;;;;;;4.70;4.30;;;;;;;;;;5029482;28;20449;-71
2021/08/24 00:29:13;;;;;;;8.37;5.57;;;;;;;;;;5029756;28;20455;-71
2021/08/24 00:31:39;;;;;;;6.37;5.27;;;;;;;;;;5029790;28;20468;-73
2021/08/24 00:34:05;;;;;;;5.90;5.20;;;;;;;;;;5029723;28;20417;-72
2021/08/24 00:36:32;;;;;;;7.40;5.40;;;;;;;;;;5029711;28;20933;-75
2021/08/24 00:38:58;;;;;;;5.77;5.03;;;;;;;;;;5029661;28;20528;-72
2021/08/24 00:41:25;;;;;;;5.20;4.70;;;;;;;;;;5029779;28;20408;-72
2021/08/24 00:43:51;;;;;;;5.77;5.27;;;;;;;;;;5029902;28;20472;-72
2021/08/24 00:46:29;;;;;;;7.77;4.90;;;;;;;;;;5029769;28;20468;-75
2021/08/24 00:48:56;;;;;;;5.40;4.90;;;;;;;;;;5017614;28;20420;-69
2021/08/24 00:51:25;;;;;;;5.67;5.07;;;;;;;;;;5029422;28;20441;-73
2021/08/24 00:53:51;;;;;;;5.57;5.07;;;;;;;;;;5029686;28;20427;-74
2021/08/24 00:56:18;;;;;;;5.63;4.70;;;;;;;;;;5029720;28;20248;-71
2021/08/24 00:58:44;;;;;;;5.57;5.07;;;;;;;;;;5028491;28;20506;-73
2021/08/24 01:01:10;;;;;;;5.93;5.37;;;;;;;;;;5031079;28;20507;-72
2021/08/24 01:03:38;;;;;;;5.50;5.00;;;;;;;;;;5032946;28;20464;-73
2021/08/24 01:06:12;;;;;;;5.18;4.68;;;;;;;;;;5032845;28;20460;-71
2021/08/24 01:08:52;;;;;;;5.35;4.85;;;;;;;;;;5032936;28;20178;-73
2021/08/24 01:11:36;;;;;;;5.80;5.30;;;;;;;;;;5037352;28;20213;-71
2021/08/24 01:14:05;;;;;;;4.97;4.40;;;;;;;;;;5047274;28;20856;-73
2021/08/24 01:16:40;;;;;;;5.30;4.80;;;;;;;;;;5035319;28;20433;-71
2021/08/24 01:19:24;;;;;;;6.83;5.30;;;;;;;;;;5037220;28;20420;-73
2021/08/24 01:21:50;;;;;;;8.97;4.90;;;;;;;;;;5036909;28;20412;-70
2021/08/24 01:24:21;;;;;;;8.97;6.17;;;;;;;;;;5036869;28;20456;-72
2021/08/24 01:26:52;;;;;;;6.33;5.57;;;;;;;;;;5036578;28;20521;-72
2021/08/24 01:29:37;;;;;;;7.73;5.23;;;;;;;;;;5037360;28;20407;-71
2021/08/24 01:32:06;;;;;;;5.15;4.65;;;;;;;;;;5037259;28;20465;-72
2021/08/24 01:34:57;;;;;;;5.95;5.35;;;;;;;;;;5036933;28;20178;-73
2021/08/24 01:37:46;;;;;;;7.15;5.47;;;;;;;;;;5036517;28;20201;-72
2021/08/24 01:40:14;;;;;;;6.07;5.43;;;;;;;;;;5029413;28;20209;-73
2021/08/24 01:42:41;;;;;;;5.97;4.67;;;;;;;;;;5036920;28;20418;-74
2021/08/24 01:45:15;;;;;;;5.50;5.00;;;;;;;;;;5036522;28;20491;-74
2021/08/24 01:47:50;;;;;;;5.03;4.63;;;;;;;;;;5036085;28;20769;-71
2021/08/24 01:50:18;;;;;;;5.97;5.37;;;;;;;;;;5036839;28;20260;-71
2021/08/24 01:52:50;;;;;;;8.13;5.23;;;;;;;;;;5036769;28;20413;-73
2021/08/24 01:55:22;;;;;;;5.20;4.70;;;;;;;;;;5036311;28;20465;-74
2021/08/24 01:57:58;;;;;;;6.30;4.80;;;;;;;;;;5032778;28;20550;-72
2021/08/24 02:00:24;;;;;;;5.95;5.35;;;;;;;;;;5036404;28;20474;-72
2021/08/24 02:02:54;;;;;;;6.63;5.20;;;;;;;;;;5036366;28;20693;-72
2021/08/24 02:05:32;;;;;;;5.35;4.85;;;;;;;;;;5035970;28;20587;-71
2021/08/24 02:08:01;;;;;;;5.35;4.85;;;;;;;;;;5023649;28;20178;-74
2021/08/24 02:10:27;;;;;;;6.40;4.70;;;;;;;;;;5036077;28;20658;-71
2021/08/24 02:12:54;;;;;;;4.82;4.43;;;;;;;;;;5036507;28;20180;-72
2021/08/24 02:15:26;;;;;;;5.32;4.85;;;;;;;;;;5036288;28;20181;-72
2021/08/24 02:17:52;;;;;;;6.22;4.70;;;;;;;;;;5035893;28;20189;-71
2021/08/24 02:20:25;;;;;;;5.53;4.60;;;;;;;;;;5035987;28;20189;-73
2021/08/24 02:22:53;;;;;;;5.57;4.72;;;;;;;;;;5036050;28;20193;-74
2021/08/24 02:25:28;;;;;;;6.70;5.35;;;;;;;;;;5035932;28;20550;-72
2021/08/24 02:27:59;;;;;;;5.65;4.32;;;;;;;;;;5032364;28;20650;-69
2021/08/24 02:30:25;;;;;;;6.68;4.75;;;;;;;;;;5036413;28;20500;-72
2021/08/24 02:32:51;;;;;;;6.73;4.70;;;;;;;;;;5035697;28;20543;-71
2021/08/24 02:35:31;;;;;;;5.77;5.17;;;;;;;;;;5029205;28;20421;-73
2021/08/24 02:38:03;;;;;;;5.78;4.95;;;;;;;;;;5035517;28;20837;-73
2021/08/24 02:40:37;;;;;;;5.78;4.72;;;;;;;;;;5032784;28;20185;-72
2021/08/24 02:43:03;;;;;;;5.78;4.72;;;;;;;;;;5036273;28;20182;-71
2021/08/24 02:45:32;;;;;;;6.63;5.65;;;;;;;;;;5047468;28;20201;-73
2021/08/24 02:47:59;;;;;;;5.97;5.30;;;;;;;;;;5044741;28;20199;-75
2021/08/24 02:50:25;;;;;;;5.90;4.68;;;;;;;;;;5032496;28;20182;-71
2021/08/24 02:52:52;;;;;;;7.50;5.10;;;;;;;;;;5038760;28;20181;-74
2021/08/24 02:55:18;;;;;;;7.00;5.65;;;;;;;;;;5034114;28;20532;-71
2021/08/24 02:57:44;;;;;;;5.22;4.72;;;;;;;;;;5034478;28;20182;-73
2021/08/24 03:00:10;;;;;;;8.15;5.40;;;;;;;;;;5035173;28;20636;-71
2021/08/24 03:02:36;;;;;;;5.30;4.72;;;;;;;;;;5035325;28;20217;-71
2021/08/24 03:05:02;;;;;;;5.80;4.88;;;;;;;;;;5033709;28;20218;-73
2021/08/24 03:07:30;;;;;;;8.10;5.57;;;;;;;;;;5032725;28;20555;-74
2021/08/24 03:09:57;;;;;;;6.27;5.67;;;;;;;;;;5035192;28;20181;-74
2021/08/24 03:12:23;;;;;;;5.50;5.00;;;;;;;;;;5031510;28;20453;-74
2021/08/24 03:15:15;;;;;;;5.80;5.20;;;;;;;;;;5032891;28;20507;-72
2021/08/24 03:18:02;;;;;;;5.25;4.80;;;;;;;;;;5032404;28;20201;-74
2021/08/24 03:20:31;;;;;;;5.38;4.80;;;;;;;;;;5034668;28;20189;-72
2021/08/24 03:22:58;;;;;;;7.05;5.45;;;;;;;;;;5037448;28;20179;-72
2021/08/24 03:25:24;;;;;;;5.65;5.15;;;;;;;;;;5034605;28;20269;-75
2021/08/24 03:27:52;;;;;;;6.50;5.28;;;;;;;;;;5034862;28;20495;-75
2021/08/24 03:30:19;;;;;;;6.10;5.35;;;;;;;;;;5034719;28;20170;-75
2021/08/24 03:32:46;;;;;;;6.28;5.68;;;;;;;;;;5034455;28;20196;-74
2021/08/24 03:35:12;;;;;;;5.50;5.00;;;;;;;;;;5034214;28;20180;-74
2021/08/24 03:37:38;;;;;;;6.03;5.32;;;;;;;;;;5034141;28;20202;-71
2021/08/24 03:40:07;;;;;;;10.38;6.07;;;;;;;;;;5033163;28;20235;-73
2021/08/24 03:42:33;;;;;;;6.27;5.03;;;;;;;;;;5031225;28;20189;-72
2021/08/24 03:44:59;;;;;;;5.93;4.60;;;;;;;;;;5034213;28;21042;-74
2021/08/24 03:47:25;;;;;;;5.57;5.07;;;;;;;;;;5033952;28;20194;-71
2021/08/24 03:49:51;;;;;;;5.63;5.10;;;;;;;;;;5033959;28;20272;-73
2021/08/24 03:52:17;;;;;;;6.00;4.80;;;;;;;;;;5034181;28;20495;-74
2021/08/24 03:54:43;;;;;;;5.07;4.57;;;;;;;;;;5034398;28;20421;-73
2021/08/24 03:57:09;;;;;;;5.33;4.70;;;;;;;;;;5033318;28;20527;-72
2021/08/24 03:59:35;;;;;;;5.73;5.00;;;;;;;;;;5026490;28;20921;-73
2021/08/24 04:02:01;;;;;;;6.10;5.00;;;;;;;;;;5033770;28;20512;-74
2021/08/24 04:04:27;;;;;;;5.33;4.67;;;;;;;;;;5033978;28;20452;-71
2021/08/24 04:06:53;;;;;;;5.97;5.40;;;;;;;;;;5033262;28;20525;-73
2021/08/24 04:09:20;;;;;;;5.57;5.07;;;;;;;;;;5032614;28;20812;-74
2021/08/24 04:11:46;;;;;;;6.63;5.23;;;;;;;;;;5033749;28;20424;-71
2021/08/24 04:14:12;;;;;;;6.37;5.27;;;;;;;;;;5035074;28;20427;-75
2021/08/24 04:16:38;;;;;;;6.40;5.80;;;;;;;;;;5042236;28;20858;-72
2021/08/24 04:19:04;;;;;;;6.00;5.40;;;;;;;;;;5033844;28;20440;-75
2021/08/24 04:21:30;;;;;;;6.87;6.17;;;;;;;;;;5033790;28;20758;-71
2021/08/24 04:23:56;;;;;;;5.93;5.43;;;;;;;;;;5030556;28;20487;-71
2021/08/24 04:26:22;;;;;;;6.00;5.40;;;;;;;;;;5029665;28;20441;-72
2021/08/24 04:28:48;;;;;;;7.87;6.23;;;;;;;;;;5033222;28;20446;-72
2021/08/24 04:31:16;;;;;;;6.00;5.40;;;;;;;;;;5033933;28;20955;-72
2021/08/24 04:33:42;;;;;;;6.73;6.03;;;;;;;;;;5033042;28;20438;-72
2021/08/24 04:36:09;;;;;;;7.80;6.20;;;;;;;;;;5033429;28;20448;-74
2021/08/24 04:38:35;;;;;;;8.30;7.43;;;;;;;;;;5032705;28;20433;-73
2021/08/24 04:41:02;;;;;;;7.80;6.33;;;;;;;;;;5033470;28;20432;-71
2021/08/24 04:43:28;;;;;;;10.23;6.67;;;;;;;;;;5033280;28;20433;-71
2021/08/24 04:45:54;;;;;;;6.93;6.33;;;;;;;;;;5033512;28;20429;-71
2021/08/24 04:48:20;;;;;;;7.90;6.70;;;;;;;;;;5032806;28;20424;-73
2021/08/24 04:50:46;;;;;;;8.30;6.30;;;;;;;;;;5033190;28;20432;-69
2021/08/24 04:53:13;;;;;;;7.57;6.80;;;;;;;;;;5032776;28;20481;-70
2021/08/24 04:55:39;;;;;;;7.20;6.05;;;;;;;;;;5040509;28;20204;-74
2021/08/24 04:58:05;;;;;;;8.02;7.22;;;;;;;;;;5027801;28;20582;-74
2021/08/24 05:00:32;;;;;;;8.90;8.00;;;;;;;;;;5033384;28;20182;-71
2021/08/24 05:02:58;;;;;;;9.05;8.15;;;;;;;;;;5032895;28;20222;-71
2021/08/24 05:05:25;;;;;;;8.88;7.88;;;;;;;;;;5032886;28;20292;-72
2021/08/24 05:07:51;;;;;;;8.03;7.23;;;;;;;;;;5031240;28;20651;-70
2021/08/24 05:10:17;;;;;;;8.10;7.22;;;;;;;;;;5032801;28;20424;-71
2021/08/24 05:12:43;;;;;;;9.43;7.33;;;;;;;;;;5032813;28;20673;-73
2021/08/24 05:15:09;;;;;;;11.00;6.73;;;;;;;;;;5028968;28;20417;-71
2021/08/24 05:17:35;;;;;;;9.15;7.63;;;;;;;;;;5024503;28;20912;-71
2021/08/24 05:20:01;;;;;;;9.03;8.10;;;;;;;;;;5032966;28;20186;-71
2021/08/24 05:22:27;;;;;;;10.17;7.90;;;;;;;;;;5033004;28;20427;-73
2021/08/24 05:24:53;;;;;;;12.30;9.32;;;;;;;;;;5030151;28;20495;-72
2021/08/24 05:27:19;;;;;;;11.17;9.20;;;;;;;;;;5028308;28;20554;-72
2021/08/24 05:29:45;;;;;;;12.03;7.97;;;;;;;;;;5032790;28;20415;-74
2021/08/24 05:32:11;;;;;;;10.97;8.37;;;;;;;;;;5032551;28;20831;-71
2021/08/24 05:34:37;;;;;;;11.13;7.90;;;;;;;;;;5032716;28;20432;-73
2021/08/24 05:37:05;;;;;;;10.53;8.73;;;;;;;;;;5032243;28;20428;-73
2021/08/24 05:39:31;;;;;;;11.17;9.10;;;;;;;;;;5027058;28;20422;-74
2021/08/24 05:41:57;;;;;;;9.43;8.47;;;;;;;;;;5041662;28;20428;-72
2021/08/24 05:44:23;;;;;;;10.87;8.83;;;;;;;;;;5032577;28;20467;-74
2021/08/24 05:46:49;;;;;;;11.23;8.60;;;;;;;;;;5039293;28;20443;-73
2021/08/24 05:49:15;;;;;;;9.00;8.10;;;;;;;;;;5052545;28;20452;-72
2021/08/24 05:51:41;;;;;;;10.00;8.37;;;;;;;;;;5045078;28;20423;-72
2021/08/24 05:54:07;;;;;;;10.00;8.97;;;;;;;;;;5034546;28;20465;-74
2021/08/24 05:56:33;;;;;;;11.40;8.37;;;;;;;;;;5027469;28;20801;-74
2021/08/24 05:58:59;;;;;;;16.00;8.83;;;;;;;;;;5036362;28;20765;-71
2021/08/24 06:01:29;;;;;;;9.60;7.90;;;;;;;;;;5044191;28;20416;-75
2021/08/24 06:03:56;;;;;;;10.13;7.57;;;;;;;;;;5042876;28;20522;-74
2021/08/24 06:06:22;;;;;;;7.97;6.77;;;;;;;;;;5032110;28;20463;-73
2021/08/24 06:08:48;;;;;;;8.47;7.13;;;;;;;;;;5035779;28;20419;-74
2021/08/24 06:11:21;;;;;;;9.20;7.53;;;;;;;;;;5036081;28;20460;-72
2021/08/24 06:13:47;;;;;;;8.73;7.60;;;;;;;;;;5035874;28;20421;-73
2021/08/24 06:16:14;;;;;;;6.90;6.20;;;;;;;;;;5035894;28;20446;-73
2021/08/24 06:18:40;;;;;;;8.27;6.80;;;;;;;;;;5031355;28;20417;-72
2021/08/24 06:21:06;;;;;;;7.00;5.93;;;;;;;;;;5043819;28;20415;-73
2021/08/24 06:23:32;;;;;;;6.03;5.43;;;;;;;;;;5047646;28;20503;-74
2021/08/24 06:25:58;;;;;;;7.90;6.00;;;;;;;;;;5035422;28;20456;-74
2021/08/24 06:28:25;;;;;;;6.00;5.40;;;;;;;;;;5028141;28;20773;-72
2021/08/24 06:30:51;;;;;;;5.20;4.70;;;;;;;;;;5035896;28;20451;-72
2021/08/24 06:33:18;;;;;;;5.00;4.50;;;;;;;;;;5044335;28;20489;-72
2021/08/24 06:35:44;;;;;;;6.63;4.77;;;;;;;;;;5035665;28;20511;-74
2021/08/24 06:38:10;;;;;;;6.73;4.97;;;;;;;;;;5055214;28;20490;-71
2021/08/24 06:40:36;;;;;;;6.20;4.87;;;;;;;;;;5055484;28;20418;-73
2021/08/24 06:43:03;;;;;;;5.67;4.17;;;;;;;;;;5030265;28;20430;-72
2021/08/24 06:45:30;;;;;;;6.30;3.37;;;;;;;;;;5031636;28;20516;-72
2021/08/24 06:47:57;;;;;;;6.63;3.70;;;;;;;;;;5031287;28;20499;-71
2021/08/24 06:50:26;;;;;;;4.90;3.03;;;;;;;;;;5026349;28;20482;-74
2021/08/24 06:52:52;;;;;;;3.40;2.97;;;;;;;;;;5031313;28;20450;-72
2021/08/24 06:55:19;;;;;;;3.73;2.90;;;;;;;;;;5031391;28;20451;-74
2021/08/24 06:57:45;;;;;;;3.90;3.30;;;;;;;;;;5031329;28;20423;-71
2021/08/24 07:00:13;;;;;;;2.90;2.43;;;;;;;;;;5041226;28;20762;-71
2021/08/24 07:02:40;;;;;;;3.93;3.03;;;;;;;;;;5031508;28;20478;-72
2021/08/24 07:05:07;;;;;;;3.47;3.17;;;;;;;;;;5031286;28;20525;-72
2021/08/24 07:07:33;;;;;;;3.80;2.80;;;;;;;;;;5031168;28;20945;-73
2021/08/24 07:09:59;;;;;;;5.17;3.07;;;;;;;;;;5030042;28;20419;-72
2021/08/24 07:12:25;;;;;;;7.40;3.40;;;;;;;;;;5031298;28;20427;-73
2021/08/24 07:14:52;;;;;;;3.37;2.73;;;;;;;;;;5031775;28;20519;-70
2021/08/24 07:17:18;;;;;;;5.37;3.03;;;;;;;;;;5045938;28;20436;-71
2021/08/24 07:19:45;;;;;;;3.73;2.50;;;;;;;;;;5025964;28;20472;-73
2021/08/24 07:22:12;;;;;;;3.73;2.90;;;;;;;;;;5030973;28;20561;-74
2021/08/24 07:24:38;;;;;;;4.40;3.17;;;;;;;;;;5026922;28;21065;-73
2021/08/24 07:27:04;;;;;;;3.90;2.80;;;;;;;;;;5030565;28;20483;-70
2021/08/24 07:29:30;;;;;;;4.20;3.07;;;;;;;;;;5034585;28;20785;-72
2021/08/24 07:31:57;;;;;;;2.60;2.30;;;;;;;;;;5031647;28;20455;-71
2021/08/24 07:34:23;;;;;;;2.90;2.53;;;;;;;;;;5024419;28;20430;-70
2021/08/24 07:36:49;;;;;;;3.40;2.50;;;;;;;;;;5037682;28;20967;-71
2021/08/24 07:39:15;;;;;;;12.13;3.10;;;;;;;;;;5027956;28;20838;-70
2021/08/24 07:41:41;;;;;;;3.00;2.27;;;;;;;;;;5030901;28;20527;-71
2021/08/24 07:44:08;;;;;;;3.30;2.83;;;;;;;;;;5027399;28;20464;-72
2021/08/24 07:46:34;;;;;;;6.40;2.80;;;;;;;;;;5028674;28;20456;-72
2021/08/24 07:49:00;;;;;;;3.47;2.60;;;;;;;;;;5026665;28;21309;-73
2021/08/24 07:51:26;;;;;;;4.37;2.87;;;;;;;;;;5035247;28;20434;-71
2021/08/24 07:53:52;;;;;;;2.90;2.47;;;;;;;;;;5029641;28;20463;-72
2021/08/24 07:56:21;;;;;;;3.10;2.73;;;;;;;;;;5024546;28;20460;-72
2021/08/24 07:58:47;;;;;;;4.43;2.70;;;;;;;;;;5027354;28;20798;-72
2021/08/24 08:01:14;;;;;;;3.10;2.53;;;;;;;;;;5035643;28;21402;-72
2021/08/24 08:03:40;;;;;;;3.20;2.47;;;;;;;;;;5026110;28;20817;-74
2021/08/24 08:06:06;;;;;;;2.97;2.40;;;;;;;;;;5023024;28;20465;-72
2021/08/24 08:08:33;;;;;;;3.33;2.43;;;;;;;;;;5033785;28;20432;-73
2021/08/24 08:10:59;;;;;;;3.27;2.17;;;;;;;;;;5030349;28;20431;-72
2021/08/24 08:13:26;;;;;;;2.60;2.20;;;;;;;;;;5025539;28;20482;-70
2021/08/24 08:15:52;;;;;;;4.60;2.43;;;;;;;;;;5018316;28;20448;-71
2021/08/24 08:18:18;;;;;;;3.30;2.20;;;;;;;;;;5030010;28;20418;-70
2021/08/24 08:20:45;;;;;;;3.13;2.37;;;;;;;;;;5026965;28;20425;-71
2021/08/24 08:23:12;;;;;;;2.77;2.20;;;;;;;;;;5034724;28;20463;-71
2021/08/24 08:25:38;;;;;;;3.63;2.47;;;;;;;;;;5029077;28;21015;-73
2021/08/24 08:28:04;;;;;;;2.73;2.13;;;;;;;;;;5029880;28;20444;-71
2021/08/24 08:30:30;;;;;;;3.43;2.73;;;;;;;;;;5024460;28;20467;-71
2021/08/24 08:32:57;;;;;;;3.43;2.37;;;;;;;;;;5022280;28;20956;-72
2021/08/24 08:35:23;;;;;;;3.23;2.17;;;;;;;;;;5028444;28;20428;-72
2021/08/24 08:37:49;;;;;;;3.07;2.30;;;;;;;;;;5024473;28;20772;-73
2021/08/24 08:40:18;;;;;;;3.30;2.70;;;;;;;;;;5029279;28;20436;-70
2021/08/24 08:42:56;;;;;;;3.30;2.27;;;;;;;;;;5026013;28;20467;-72
2021/08/24 08:45:43;;;;;;;2.80;2.20;;;;;;;;;;5029596;28;20472;-73
2021/08/24 08:48:27;;;;;;;3.10;2.50;;;;;;;;;;5017430;28;20813;-71
2021/08/24 08:50:55;;;;;;;2.90;2.60;;;;;;;;;;5029384;28;20519;-73
2021/08/24 08:53:40;;;;;;;3.60;2.60;;;;;;;;;;5029492;28;20436;-74
2021/08/24 08:56:20;;;;;;;3.60;2.43;;;;;;;;;;5016376;28;20907;-71
2021/08/24 08:59:09;;;;;;;2.90;2.40;;;;;;;;;;5034885;28;21318;-74
2021/08/24 09:01:40;;;;;;;6.03;3.20;;;;;;;;;;5029668;28;20455;-71
2021/08/24 09:04:09;;;;;;;4.20;3.30;;;;;;;;;;5029177;28;20880;-71
2021/08/24 09:06:36;;;;;;;3.80;3.17;;;;;;;;;;5029143;28;20467;-71
2021/08/24 09:09:06;;;;;;;3.50;2.57;;;;;;;;;;5029544;28;20451;-71
2021/08/24 09:11:34;;;;;;;3.67;2.80;;;;;;;;;;5030867;28;20412;-73
2021/08/24 09:14:05;;;;;;;3.20;2.23;;;;;;;;;;5030091;28;20433;-72
2021/08/24 09:16:32;;;;;;;3.67;2.50;;;;;;;;;;5029308;28;20770;-73
2021/08/24 09:19:00;;;;;;;3.10;2.60;;;;;;;;;;5029226;28;20437;-72
2021/08/24 09:21:28;;;;;;;2.80;2.40;;;;;;;;;;5029965;28;20535;-72
2021/08/24 09:23:55;;;;;;;3.27;2.70;;;;;;;;;;5030516;28;20466;-70
2021/08/24 09:26:35;;;;;;;4.63;2.80;;;;;;;;;;5029407;28;20440;-71
2021/08/24 09:29:02;;;;;;;3.60;2.57;;;;;;;;;;5029417;28;20427;-72
2021/08/24 09:31:28;;;;;;;4.20;2.80;;;;;;;;;;5029468;28;20413;-73
2021/08/24 09:33:54;;;;;;;3.60;2.57;;;;;;;;;;5018165;28;20438;-71
2021/08/24 09:36:20;;;;;;;2.87;2.37;;;;;;;;;;5043258;28;20440;-73
2021/08/24 09:38:57;;;;;;;4.80;2.90;;;;;;;;;;5026135;28;20467;-71
2021/08/24 09:41:25;;;;;;;3.00;2.60;;;;;;;;;;5033059;28;20427;-71
2021/08/24 09:43:53;;;;;;;3.00;2.60;;;;;;;;;;5032492;28;20817;-71
2021/08/24 09:46:25;;;;;;;2.83;2.20;;;;;;;;;;5032755;28;20447;-73
2021/08/24 09:48:51;;;;;;;3.10;2.73;;;;;;;;;;5032314;28;20427;-73
2021/08/24 09:51:39;;;;;;;3.23;2.50;;;;;;;;;;5033116;28;20822;-73
2021/08/24 09:54:08;;;;;;;3.10;2.60;;;;;;;;;;5033042;28;20470;-71
2021/08/24 09:56:38;;;;;;;3.17;2.40;;;;;;;;;;5032291;28;20577;-72
2021/08/24 09:59:04;;;;;;;3.10;2.30;;;;;;;;;;5025848;28;20444;-71
2021/08/24 10:01:50;;;;;;;3.87;2.30;;;;;;;;;;5042344;28;20422;-74
2021/08/24 10:04:16;;;;;;;3.33;2.63;;;;;;;;;;5040478;28;20878;-73
2021/08/24 10:07:00;;;;;;;4.17;2.57;;;;;;;;;;5051919;28;20458;-69
2021/08/24 10:09:32;;;;;;;2.83;2.60;;;;;;;;;;5031232;28;20436;-71
2021/08/24 10:12:15;;;;;;;3.80;2.70;;;;;;;;;;5025064;28;20448;-70
2021/08/24 10:14:42;;;;;;;2.50;2.03;;;;;;;;;;5030511;28;20525;-72
2021/08/24 10:17:13;;;;;;;2.87;2.57;;;;;;;;;;5051936;28;20801;-70
2021/08/24 10:19:42;;;;;;;3.83;2.50;;;;;;;;;;5041021;28;20455;-73
2021/08/24 10:22:13;;;;;;;3.00;2.23;;;;;;;;;;5052407;28;20411;-71
2021/08/24 10:24:40;;;;;;;2.60;2.10;;;;;;;;;;5044174;28;20498;-71
2021/08/24 10:27:20;;;;;;;3.00;2.30;;;;;;;;;;5051737;28;20435;-72
2021/08/24 10:29:50;;;;;;;3.00;2.63;;;;;;;;;;5039769;28;20456;-71
2021/08/24 10:32:22;;;;;;;3.00;2.40;;;;;;;;;;5032056;28;20456;-73
2021/08/24 10:34:48;;;;;;;3.40;2.60;;;;;;;;;;5032150;28;20432;-70
2021/08/24 10:37:16;;;;;;;3.90;2.57;;;;;;;;;;5031367;28;20432;-72
2021/08/24 10:39:42;;;;;;;5.80;2.60;;;;;;;;;;5031990;28;20469;-71
2021/08/24 10:42:19;;;;;;;3.27;2.93;;;;;;;;;;5031808;28;20432;-70
2021/08/24 10:44:47;;;;;;;3.47;2.87;;;;;;;;;;5031687;28;20468;-73
2021/08/24 10:47:21;;;;;;;3.03;2.70;;;;;;;;;;5047852;28;20467;-72
2021/08/24 10:49:47;;;;;;;2.40;2.20;;;;;;;;;;5043090;28;20430;-71
2021/08/24 10:52:34;;;;;;;3.10;2.80;;;;;;;;;;5031728;28;20427;-71
2021/08/24 10:55:09;;;;;;;2.80;2.37;;;;;;;;;;5024449;28;20432;-71
2021/08/24 10:57:44;;;;;;;2.63;2.43;;;;;;;;;;5031141;28;20471;-72
2021/08/24 11:00:21;;;;;;;3.00;2.57;;;;;;;;;;5041611;28;20762;-71
2021/08/24 11:03:07;;;;;;;2.77;2.33;;;;;;;;;;5023449;28;20814;-72
2021/08/24 11:05:50;;;;;;;3.10;2.47;;;;;;;;;;5016798;28;20472;-73
2021/08/24 11:08:34;;;;;;;3.73;2.60;;;;;;;;;;5031024;28;20463;-72
2021/08/24 11:11:08;;;;;;;2.67;2.47;;;;;;;;;;5016944;28;20429;-73
2021/08/24 11:13:50;;;;;;;3.37;2.50;;;;;;;;;;5030089;28;20421;-71
2021/08/24 11:16:27;;;;;;;3.43;2.67;;;;;;;;;;5031348;28;20428;-70
2021/08/24 11:19:20;;;;;;;2.93;2.60;;;;;;;;;;5030919;28;20421;-71
2021/08/24 11:21:52;;;;;;;2.60;2.40;;;;;;;;;;5019194;28;20404;-72
2021/08/24 11:24:18;;;;;;;3.50;2.67;;;;;;;;;;5030872;28;20488;-71
2021/08/24 11:26:44;;;;;;;2.90;2.40;;;;;;;;;;5030892;28;20937;-74
2021/08/24 11:29:10;;;;;;;5.73;2.90;;;;;;;;;;5030889;28;20428;-70
2021/08/24 11:31:43;;;;;;;3.83;2.70;;;;;;;;;;5031081;28;20423;-71
2021/08/24 11:34:24;;;;;;;2.97;2.57;;;;;;;;;;5030765;28;20468;-71
2021/08/24 11:37:02;;;;;;;6.20;2.60;;;;;;;;;;5037073;28;20451;-74
2021/08/24 11:39:35;;;;;;;3.37;2.70;;;;;;;;;;5027290;28;20508;-73
2021/08/24 11:42:02;;;;;;;3.37;3.00;;;;;;;;;;5037465;28;20439;-71
2021/08/24 11:44:38;;;;;;;3.03;2.73;;;;;;;;;;5026739;28;20551;-73
2021/08/24 11:47:09;;;;;;;3.13;2.83;;;;;;;;;;5029156;28;20440;-71
2021/08/24 11:49:48;;;;;;;3.10;2.80;;;;;;;;;;5030676;28;20424;-72
2021/08/24 11:52:20;;;;;;;2.83;2.53;;;;;;;;;;5031014;28;20443;-72
2021/08/24 11:55:04;;;;;;;3.63;2.60;;;;;;;;;;5030784;28;20463;-71
2021/08/24 11:57:35;;;;;;;2.90;2.60;;;;;;;;;;5035532;28;20862;-72
2021/08/24 12:00:01;;;;;;;2.83;2.47;;;;;;;;;;5022958;28;20552;-70
2021/08/24 12:02:35;;;;;;;3.60;3.20;;;;;;;;;;5050715;28;20458;-73
2021/08/24 12:05:02;;;;;;;3.20;2.90;;;;;;;;;;5028980;28;20564;-71
2021/08/24 12:07:33;;;;;;;3.07;2.70;;;;;;;;;;5050162;28;20447;-73
2021/08/24 12:09:59;;;;;;;2.90;2.40;;;;;;;;;;5035478;28;20866;-73
2021/08/24 12:12:31;;;;;;;2.90;2.60;;;;;;;;;;5050264;28;20440;-72
2021/08/24 12:14:59;;;;;;;3.93;2.50;;;;;;;;;;5038763;28;20530;-72
2021/08/24 12:17:27;;;;;;;3.10;2.70;;;;;;;;;;5029486;28;20860;-74
2021/08/24 12:19:54;;;;;;;4.00;3.10;;;;;;;;;;5029898;28;20432;-72
2021/08/24 12:22:26;;;;;;;3.07;2.50;;;;;;;;;;5028580;28;20456;-72
2021/08/24 12:24:54;;;;;;;4.70;2.80;;;;;;;;;;5029952;28;20496;-70
2021/08/24 12:27:20;;;;;;;4.10;3.10;;;;;;;;;;5029783;28;20560;-70
2021/08/24 12:29:46;;;;;;;3.93;3.63;;;;;;;;;;5029996;28;21064;-71
2021/08/24 12:32:32;;;;;;;2.67;2.37;;;;;;;;;;5029903;28;20412;-72
2021/08/24 12:35:07;;;;;;;3.20;2.90;;;;;;;;;;5029741;28;20423;-72
2021/08/24 12:37:33;;;;;;;2.93;2.63;;;;;;;;;;5031783;28;20842;-72
2021/08/24 12:40:11;;;;;;;3.00;2.70;;;;;;;;;;5046566;28;20462;-70
2021/08/24 12:42:39;;;;;;;3.10;2.80;;;;;;;;;;5049697;28;20419;-72
2021/08/24 12:45:06;;;;;;;2.67;2.47;;;;;;;;;;5035129;28;20471;-73
2021/08/24 12:47:42;;;;;;;3.80;2.93;;;;;;;;;;5029476;28;20487;-73
2021/08/24 12:50:08;;;;;;;3.93;2.87;;;;;;;;;;5036568;28;20811;-74
2021/08/24 12:52:41;;;;;;;3.00;2.70;;;;;;;;;;5043908;28;20526;-73
2021/08/24 12:55:26;;;;;;;2.80;2.30;;;;;;;;;;5029883;28;20444;-72
2021/08/24 12:58:00;;;;;;;3.10;2.80;;;;;;;;;;5027883;28;20443;-73
2021/08/24 13:00:29;;;;;;;2.67;2.43;;;;;;;;;;5022176;28;20530;-71
2021/08/24 13:03:15;;;;;;;3.17;2.87;;;;;;;;;;5048179;28;20772;-71
2021/08/24 13:05:42;;;;;;;5.10;3.10;;;;;;;;;;5028429;28;20479;-71
2021/08/24 13:08:11;;;;;;;3.67;3.00;;;;;;;;;;5032636;28;20435;-75
2021/08/24 13:10:46;;;;;;;2.50;2.30;;;;;;;;;;5040483;28;20424;-72
2021/08/24 13:13:33;;;;;;;3.90;2.77;;;;;;;;;;5029606;28;20861;-74
2021/08/24 13:16:01;;;;;;;3.10;2.70;;;;;;;;;;5025604;28;20424;-74
2021/08/24 13:18:30;;;;;;;3.73;2.50;;;;;;;;;;5048919;28;20617;-73
2021/08/24 13:21:05;;;;;;;3.57;3.10;;;;;;;;;;5027323;28;20419;-74
2021/08/24 13:23:33;;;;;;;3.30;2.70;;;;;;;;;;5049521;28;20411;-72
2021/08/24 13:26:11;;;;;;;3.00;2.60;;;;;;;;;;5024042;28;20482;-71
2021/08/24 13:28:38;;;;;;;3.97;2.60;;;;;;;;;;5024213;28;20431;-74
2021/08/24 13:31:06;;;;;;;3.17;2.63;;;;;;;;;;5029048;28;20983;-70
2021/08/24 13:33:43;;;;;;;3.03;2.53;;;;;;;;;;5025575;28;20495;-70
2021/08/24 13:36:24;;;;;;;3.37;2.70;;;;;;;;;;5044849;28;20439;-73
2021/08/24 13:38:54;;;;;;;7.13;2.70;;;;;;;;;;5022792;28;20941;-74
2021/08/24 13:41:20;;;;;;;5.00;2.57;;;;;;;;;;5028596;28;20425;-72
2021/08/24 13:43:53;;;;;;;5.07;2.60;;;;;;;;;;5028931;28;20412;-73
2021/08/24 13:46:25;;;;;;;2.80;2.50;;;;;;;;;;5027540;28;20449;-71
2021/08/24 13:48:51;;;;;;;2.87;2.47;;;;;;;;;;5028647;28;20428;-73
2021/08/24 13:51:17;;;;;;;3.30;2.20;;;;;;;;;;5027885;28;20471;-71
2021/08/24 13:53:50;;;;;;;3.27;2.60;;;;;;;;;;5028931;28;20421;-71
2021/08/24 13:56:16;;;;;;;7.73;2.70;;;;;;;;;;5028018;28;20444;-73
2021/08/24 13:58:42;;;;;;;2.97;2.67;;;;;;;;;;5027903;28;20975;-73
2021/08/24 14:01:11;;;;;;;4.27;2.93;;;;;;;;;;5028353;28;20463;-73
2021/08/24 14:03:55;;;;;;;2.83;2.50;;;;;;;;;;5028713;28;20432;-75
2021/08/24 14:06:27;;;;;;;3.57;2.83;;;;;;;;;;5027862;28;20480;-73
2021/08/24 14:08:53;;;;;;;2.83;2.23;;;;;;;;;;5028608;28;20412;-75
2021/08/24 14:11:22;;;;;;;2.90;2.10;;;;;;;;;;5028030;28;20490;-72
2021/08/24 14:13:48;;;;;;;2.73;2.20;;;;;;;;;;5028560;28;20790;-74
2021/08/24 14:16:29;;;;;;;2.87;2.13;;;;;;;;;;5027995;28;20491;-71
2021/08/24 14:18:58;;;;;;;4.00;2.93;;;;;;;;;;5022452;28;20421;-74
2021/08/24 14:21:26;;;;;;;2.80;2.20;;;;;;;;;;5025522;28;20490;-72
2021/08/24 14:23:56;;;;;;;2.93;2.40;;;;;;;;;;5028516;28;20428;-74
2021/08/24 14:26:24;;;;;;;4.53;3.53;;;;;;;;;;5027409;28;20863;-74
2021/08/24 14:28:52;;;;;;;3.97;2.70;;;;;;;;;;5031239;28;20416;-72
2021/08/24 14:31:19;;;;;;;2.70;2.13;;;;;;;;;;5030783;28;20515;-73
2021/08/24 14:33:46;;;;;;;6.30;3.10;;;;;;;;;;5032172;28;20408;-72
2021/08/24 14:36:24;;;;;;;3.10;2.80;;;;;;;;;;5021145;28;20484;-69
2021/08/24 14:38:54;;;;;;;3.10;2.80;;;;;;;;;;5037675;28;20416;-70
2021/08/24 14:41:22;;;;;;;3.37;2.60;;;;;;;;;;5031144;28;20447;-74
2021/08/24 14:43:52;;;;;;;3.57;2.70;;;;;;;;;;5027425;28;20512;-72
2021/08/24 14:46:29;;;;;;;3.10;2.50;;;;;;;;;;5044995;28;20533;-75
2021/08/24 14:48:57;;;;;;;3.17;2.53;;;;;;;;;;5031030;28;20420;-75
2021/08/24 14:51:24;;;;;;;3.20;2.53;;;;;;;;;;5031296;28;20439;-74
2021/08/24 14:53:52;;;;;;;3.13;2.30;;;;;;;;;;5031157;28;20493;-71
2021/08/24 14:56:39;;;;;;;3.10;2.50;;;;;;;;;;5031014;28;20531;-71
2021/08/24 14:59:06;;;;;;;2.90;2.37;;;;;;;;;;5033276;28;20428;-72