Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:10;;;;;;;0.00;0.00;;;;;;;;;;1754389;28;20238;-74
2023/05/25 00:01:02;;;;;;;0.00;0.00;;;;;;;;;;1753205;28;20202;-74
2023/05/25 00:01:53;;;;;;;0.00;0.00;;;;;;;;;;1753025;28;20702;-74
2023/05/25 00:02:46;;;;;;;0.00;0.00;;;;;;;;;;1749185;28;20209;-74
2023/05/25 00:03:39;;;;;;;0.00;0.00;;;;;;;;;;1753987;28;20202;-74
2023/05/25 00:04:33;;;;;;;0.00;0.00;;;;;;;;;;1753687;28;20258;-74
2023/05/25 00:05:26;;;;;;;0.00;0.00;;;;;;;;;;1754592;28;20250;-74
2023/05/25 00:06:18;;;;;;;0.00;0.00;;;;;;;;;;1753263;28;20306;-75
2023/05/25 00:07:09;;;;;;;0.00;0.00;;;;;;;;;;1746190;28;20218;-75
2023/05/25 00:08:02;;;;;;;0.00;0.00;;;;;;;;;;1743327;28;20214;-75
2023/05/25 00:08:54;;;;;;;0.00;0.00;;;;;;;;;;1742214;28;20215;-74
2023/05/25 00:09:46;;;;;;;0.00;0.00;;;;;;;;;;1746487;28;20202;-74
2023/05/25 00:10:38;;;;;;;0.00;0.00;;;;;;;;;;1745783;28;20263;-74
2023/05/25 00:11:29;;;;;;;0.00;0.00;;;;;;;;;;1741004;28;20199;-74
2023/05/25 00:12:21;;;;;;;0.00;0.00;;;;;;;;;;1746037;28;20208;-74
2023/05/25 00:13:12;;;;;;;0.00;0.00;;;;;;;;;;1745444;28;20282;-74
2023/05/25 00:14:03;;;;;;;0.00;0.00;;;;;;;;;;1746433;28;20247;-74
2023/05/25 00:14:56;;;;;;;0.00;0.00;;;;;;;;;;1746415;28;20442;-74
2023/05/25 00:15:47;;;;;;;0.00;0.00;;;;;;;;;;1746714;28;20707;-74
2023/05/25 00:16:39;;;;;;;0.00;0.00;;;;;;;;;;1746536;28;20574;-74
2023/05/25 00:17:30;;;;;;;0.00;0.00;;;;;;;;;;1745874;28;20723;-74
2023/05/25 00:18:23;;;;;;;0.00;0.00;;;;;;;;;;1746351;28;20226;-74
2023/05/25 00:19:15;;;;;;;0.00;0.00;;;;;;;;;;1745823;28;20827;-74
2023/05/25 00:20:09;;;;;;;0.00;0.00;;;;;;;;;;1746772;28;20206;-74
2023/05/25 00:21:04;;;;;;;0.00;0.00;;;;;;;;;;1746255;28;20626;-74
2023/05/25 00:21:57;;;;;;;0.00;0.00;;;;;;;;;;1746563;28;20215;-74
2023/05/25 00:22:48;;;;;;;0.00;0.00;;;;;;;;;;1746172;28;20206;-74
2023/05/25 00:23:40;;;;;;;0.00;0.00;;;;;;;;;;1742411;28;20210;-74
2023/05/25 00:24:31;;;;;;;0.00;0.00;;;;;;;;;;1746233;28;20207;-74
2023/05/25 00:25:23;;;;;;;0.00;0.00;;;;;;;;;;1746888;28;20195;-74
2023/05/25 00:26:14;;;;;;;0.00;0.00;;;;;;;;;;1746184;28;20270;-74
2023/05/25 00:27:07;;;;;;;0.00;0.00;;;;;;;;;;1747094;28;20594;-74
2023/05/25 00:27:58;;;;;;;0.00;0.00;;;;;;;;;;1746170;28;20826;-74
2023/05/25 00:28:50;;;;;;;0.00;0.00;;;;;;;;;;1746852;28;20325;-74
2023/05/25 00:29:42;;;;;;;0.00;0.00;;;;;;;;;;1745666;28;20244;-74
2023/05/25 00:30:34;;;;;;;0.00;0.00;;;;;;;;;;1747323;28;20660;-74
2023/05/25 00:31:25;;;;;;;0.00;0.00;;;;;;;;;;1746392;28;20207;-74
2023/05/25 00:32:17;;;;;;;0.00;0.00;;;;;;;;;;1745980;28;20664;-74
2023/05/25 00:33:09;;;;;;;0.00;0.00;;;;;;;;;;1743998;28;20211;-74
2023/05/25 00:34:01;;;;;;;0.00;0.00;;;;;;;;;;1746542;28;20212;-74
2023/05/25 00:34:53;;;;;;;0.00;0.00;;;;;;;;;;1746149;28;20272;-74
2023/05/25 00:35:47;;;;;;;0.00;0.00;;;;;;;;;;1746802;28;20195;-74
2023/05/25 00:36:38;;;;;;;0.00;0.00;;;;;;;;;;1746740;28;20209;-74
2023/05/25 00:37:30;;;;;;;0.00;0.00;;;;;;;;;;1746731;28;20286;-74
2023/05/25 00:38:21;;;;;;;0.00;0.00;;;;;;;;;;1746517;28;20203;-74
2023/05/25 00:39:13;;;;;;;0.00;0.00;;;;;;;;;;1745745;28;20230;-74
2023/05/25 00:40:07;;;;;;;0.00;0.00;;;;;;;;;;1743964;28;20215;-74
2023/05/25 00:41:00;;;;;;;0.00;0.00;;;;;;;;;;1746200;28;20271;-74
2023/05/25 00:41:51;;;;;;;0.00;0.00;;;;;;;;;;1746663;28;20640;-74
2023/05/25 00:42:44;;;;;;;0.00;0.00;;;;;;;;;;1743726;28;20230;-74
2023/05/25 00:43:35;;;;;;;0.00;0.00;;;;;;;;;;1746783;28;20203;-74
2023/05/25 00:44:28;;;;;;;0.00;0.00;;;;;;;;;;1744442;28;20207;-74
2023/05/25 00:45:19;;;;;;;0.00;0.00;;;;;;;;;;1746156;28;20267;-75
2023/05/25 00:46:13;;;;;;;0.00;0.00;;;;;;;;;;1745894;28;20205;-74
2023/05/25 00:47:04;;;;;;;0.00;0.00;;;;;;;;;;1746728;28;20257;-74
2023/05/25 00:47:56;;;;;;;0.00;0.00;;;;;;;;;;1745027;28;20207;-74
2023/05/25 00:48:47;;;;;;;0.00;0.00;;;;;;;;;;1746410;28;20220;-75
2023/05/25 00:49:41;;;;;;;0.00;0.00;;;;;;;;;;1746001;28;20204;-74
2023/05/25 00:50:37;;;;;;;0.00;0.00;;;;;;;;;;1746979;28;20582;-74
2023/05/25 00:51:31;;;;;;;0.00;0.00;;;;;;;;;;1739932;28;20196;-74
2023/05/25 00:52:23;;;;;;;0.00;0.00;;;;;;;;;;1745769;28;20209;-74
2023/05/25 00:53:15;;;;;;;0.00;0.00;;;;;;;;;;1744395;28;20213;-74
2023/05/25 00:54:06;;;;;;;0.00;0.00;;;;;;;;;;1744153;28;20325;-74
2023/05/25 00:55:00;;;;;;;0.10;0.10;;;;;;;;;;1745899;28;20210;-74
2023/05/25 00:55:53;;;;;;;0.00;0.00;;;;;;;;;;1746472;28;20601;-74
2023/05/25 00:56:47;;;;;;;0.00;0.00;;;;;;;;;;1742611;28;20276;-74
2023/05/25 00:57:39;;;;;;;0.00;0.00;;;;;;;;;;1746086;28;20218;-74
2023/05/25 00:58:33;;;;;;;0.00;0.00;;;;;;;;;;1739771;28;20249;-74
2023/05/25 00:59:29;;;;;;;0.00;0.00;;;;;;;;;;1742201;28;20673;-74
2023/05/25 01:00:22;;;;;;;0.00;0.00;;;;;;;;;;1746087;28;20301;-74
2023/05/25 01:01:14;;;;;;;0.00;0.00;;;;;;;;;;1741412;28;20216;-74
2023/05/25 01:02:08;;;;;;;0.00;0.00;;;;;;;;;;1744096;28;20222;-74
2023/05/25 01:03:00;;;;;;;0.00;0.00;;;;;;;;;;1745850;28;20682;-74
2023/05/25 01:03:54;;;;;;;0.00;0.00;;;;;;;;;;1746190;28;20206;-74
2023/05/25 01:04:47;;;;;;;0.00;0.00;;;;;;;;;;1746111;28;20221;-74
2023/05/25 01:05:43;;;;;;;0.00;0.00;;;;;;;;;;1746446;28;20252;-74
2023/05/25 01:06:36;;;;;;;0.00;0.00;;;;;;;;;;1741614;28;20210;-74
2023/05/25 01:07:28;;;;;;;0.00;0.00;;;;;;;;;;1750175;28;20203;-74
2023/05/25 01:08:20;;;;;;;0.00;0.00;;;;;;;;;;1749601;28;20628;-74
2023/05/25 01:09:14;;;;;;;0.00;0.00;;;;;;;;;;1749449;28;20218;-74
2023/05/25 01:10:06;;;;;;;0.00;0.00;;;;;;;;;;1750609;28;20217;-74
2023/05/25 01:10:59;;;;;;;0.00;0.00;;;;;;;;;;1752952;28;20772;-74
2023/05/25 01:11:51;;;;;;;0.00;0.00;;;;;;;;;;1753227;28;20252;-74
2023/05/25 01:12:45;;;;;;;0.00;0.00;;;;;;;;;;1750699;28;20644;-74
2023/05/25 01:13:37;;;;;;;0.00;0.00;;;;;;;;;;1753619;28;20208;-74
2023/05/25 01:14:29;;;;;;;0.00;0.00;;;;;;;;;;1753131;28;20237;-74
2023/05/25 01:15:20;;;;;;;0.00;0.00;;;;;;;;;;1753829;28;20205;-74
2023/05/25 01:16:13;;;;;;;0.00;0.00;;;;;;;;;;1748762;28;20204;-74
2023/05/25 01:21:11;;;;;;;0.00;0.00;;;;;;;;;;1704498;28;20233;-74
2023/05/25 01:22:04;;;;;;;0.00;0.00;;;;;;;;;;1742929;28;20207;-74
2023/05/25 01:22:58;;;;;;;0.00;0.00;;;;;;;;;;1752355;28;20206;-74
2023/05/25 01:23:52;;;;;;;0.00;0.00;;;;;;;;;;1753190;28;20214;-74
2023/05/25 01:24:45;;;;;;;0.00;0.00;;;;;;;;;;1753133;28;20285;-74
2023/05/25 01:25:38;;;;;;;0.00;0.00;;;;;;;;;;1753987;28;20637;-74
2023/05/25 01:26:33;;;;;;;0.00;0.00;;;;;;;;;;1752344;28;20197;-74
2023/05/25 01:27:26;;;;;;;0.00;0.00;;;;;;;;;;1753269;28;20213;-73
2023/05/25 01:28:21;;;;;;;0.00;0.00;;;;;;;;;;1752829;28;20206;-74
2023/05/25 01:29:12;;;;;;;0.00;0.00;;;;;;;;;;1752630;28;20209;-74
2023/05/25 01:30:06;;;;;;;0.00;0.00;;;;;;;;;;1753355;28;20248;-74
2023/05/25 01:30:58;;;;;;;0.00;0.00;;;;;;;;;;1751134;28;20205;-74
2023/05/25 01:31:50;;;;;;;0.00;0.00;;;;;;;;;;1747984;28;20207;-73
2023/05/25 01:32:42;;;;;;;0.00;0.00;;;;;;;;;;1752637;28;20201;-74
2023/05/25 01:33:35;;;;;;;0.00;0.00;;;;;;;;;;1753455;28;20214;-74
2023/05/25 01:34:28;;;;;;;0.00;0.00;;;;;;;;;;1752666;28;20653;-74
2023/05/25 01:35:20;;;;;;;0.00;0.00;;;;;;;;;;1753477;28;20232;-74
2023/05/25 01:36:13;;;;;;;0.00;0.00;;;;;;;;;;1752583;28;20212;-74
2023/05/25 01:37:06;;;;;;;0.00;0.00;;;;;;;;;;1753200;28;20210;-74
2023/05/25 01:37:58;;;;;;;0.00;0.00;;;;;;;;;;1752710;28;20213;-74
2023/05/25 01:38:50;;;;;;;0.00;0.00;;;;;;;;;;1753288;28;20206;-74
2023/05/25 01:39:41;;;;;;;0.00;0.00;;;;;;;;;;1752704;28;20669;-73
2023/05/25 01:40:33;;;;;;;0.00;0.00;;;;;;;;;;1753347;28;20195;-74
2023/05/25 01:41:25;;;;;;;0.00;0.00;;;;;;;;;;1752715;28;20206;-74
2023/05/25 01:42:17;;;;;;;0.00;0.00;;;;;;;;;;1753513;28;20236;-74
2023/05/25 01:43:08;;;;;;;0.00;0.00;;;;;;;;;;1752320;28;20201;-74
2023/05/25 01:44:00;;;;;;;0.00;0.00;;;;;;;;;;1753395;28;20218;-74
2023/05/25 01:44:52;;;;;;;0.00;0.00;;;;;;;;;;1748226;28;20213;-74
2023/05/25 01:45:44;;;;;;;0.00;0.00;;;;;;;;;;1752454;28;20194;-74
2023/05/25 01:46:36;;;;;;;0.00;0.00;;;;;;;;;;1753195;28;20199;-74
2023/05/25 01:47:33;;;;;;;0.00;0.00;;;;;;;;;;1753125;28;20212;-74
2023/05/25 01:48:25;;;;;;;0.00;0.00;;;;;;;;;;1753427;28;20203;-74
2023/05/25 01:49:21;;;;;;;0.00;0.00;;;;;;;;;;1752611;28;20210;-74
2023/05/25 01:50:18;;;;;;;0.00;0.00;;;;;;;;;;1753692;28;20278;-74
2023/05/25 01:51:16;;;;;;;0.00;0.00;;;;;;;;;;1752011;28;20193;-74
2023/05/25 01:52:12;;;;;;;0.00;0.00;;;;;;;;;;1750481;28;20206;-74
2023/05/25 01:53:07;;;;;;;0.00;0.00;;;;;;;;;;1753059;28;20212;-74
2023/05/25 01:54:00;;;;;;;0.00;0.00;;;;;;;;;;1752292;28;20218;-74
2023/05/25 01:54:54;;;;;;;0.00;0.00;;;;;;;;;;1740399;28;20200;-74
2023/05/25 01:55:47;;;;;;;0.00;0.00;;;;;;;;;;1744687;28;20215;-74
2023/05/25 01:56:41;;;;;;;0.00;0.00;;;;;;;;;;1744536;28;20369;-74
2023/05/25 01:57:33;;;;;;;0.00;0.00;;;;;;;;;;1746323;28;20204;-74
2023/05/25 01:58:26;;;;;;;0.00;0.00;;;;;;;;;;1752339;28;20240;-74
2023/05/25 01:59:19;;;;;;;0.00;0.00;;;;;;;;;;1752494;28;20206;-74
2023/05/25 02:00:12;;;;;;;0.00;0.00;;;;;;;;;;1753850;28;20246;-75
2023/05/25 02:01:03;;;;;;;0.00;0.00;;;;;;;;;;1752848;28;20219;-74
2023/05/25 02:01:56;;;;;;;0.00;0.00;;;;;;;;;;1752222;28;20945;-74
2023/05/25 02:02:47;;;;;;;0.00;0.00;;;;;;;;;;1753068;28;20222;-74
2023/05/25 02:03:40;;;;;;;0.00;0.00;;;;;;;;;;1753486;28;20206;-74
2023/05/25 02:04:32;;;;;;;0.00;0.00;;;;;;;;;;1751788;28;20209;-74
2023/05/25 02:05:25;;;;;;;0.00;0.00;;;;;;;;;;1753611;28;20207;-74
2023/05/25 02:06:16;;;;;;;0.00;0.00;;;;;;;;;;1748627;28;20211;-74
2023/05/25 02:07:10;;;;;;;0.00;0.00;;;;;;;;;;1750044;28;20241;-74
2023/05/25 02:08:01;;;;;;;0.00;0.00;;;;;;;;;;1751233;28;20288;-73
2023/05/25 02:08:54;;;;;;;0.00;0.00;;;;;;;;;;1747516;28;20694;-74
2023/05/25 02:09:45;;;;;;;0.00;0.00;;;;;;;;;;1752717;28;20773;-74
2023/05/25 02:10:37;;;;;;;0.00;0.00;;;;;;;;;;1753658;28;20229;-74
2023/05/25 02:11:28;;;;;;;0.00;0.00;;;;;;;;;;1751787;28;20245;-74
2023/05/25 02:12:20;;;;;;;0.00;0.00;;;;;;;;;;1751352;28;20308;-74
2023/05/25 02:13:12;;;;;;;0.00;0.00;;;;;;;;;;1752257;28;20207;-75
2023/05/25 02:14:04;;;;;;;0.00;0.00;;;;;;;;;;1752589;28;20606;-75
2023/05/25 02:14:55;;;;;;;0.00;0.00;;;;;;;;;;1752727;28;20217;-74
2023/05/25 02:15:47;;;;;;;0.00;0.00;;;;;;;;;;1752980;28;20207;-74
2023/05/25 02:16:38;;;;;;;0.00;0.00;;;;;;;;;;1753340;28;20239;-75
2023/05/25 02:17:31;;;;;;;0.00;0.00;;;;;;;;;;1752881;28;20211;-75
2023/05/25 02:18:22;;;;;;;0.00;0.00;;;;;;;;;;1752611;28;20214;-74
2023/05/25 02:19:14;;;;;;;0.00;0.00;;;;;;;;;;1752657;28;20217;-75
2023/05/25 02:20:08;;;;;;;0.00;0.00;;;;;;;;;;1750590;28;20203;-75
2023/05/25 02:21:00;;;;;;;0.00;0.00;;;;;;;;;;1746427;28;20269;-74
2023/05/25 02:21:51;;;;;;;0.00;0.00;;;;;;;;;;1752020;28;20587;-74
2023/05/25 02:22:45;;;;;;;0.00;0.00;;;;;;;;;;1750842;28;20208;-74
2023/05/25 02:23:36;;;;;;;0.00;0.00;;;;;;;;;;1753573;28;20197;-75
2023/05/25 02:24:28;;;;;;;0.00;0.00;;;;;;;;;;1752595;28;20208;-74
2023/05/25 02:25:19;;;;;;;0.00;0.00;;;;;;;;;;1747437;28;20213;-75
2023/05/25 02:26:12;;;;;;;0.00;0.00;;;;;;;;;;1749152;28;20249;-74
2023/05/25 02:27:03;;;;;;;0.08;0.08;;;;;;;;;;1753309;28;20217;-74
2023/05/25 02:27:55;;;;;;;0.00;0.00;;;;;;;;;;1750074;28;20252;-75
2023/05/25 02:28:46;;;;;;;0.00;0.00;;;;;;;;;;1753163;28;20210;-74
2023/05/25 02:29:38;;;;;;;0.00;0.00;;;;;;;;;;1751670;28;20200;-74
2023/05/25 02:30:30;;;;;;;0.00;0.00;;;;;;;;;;1753292;28;20611;-74
2023/05/25 02:31:22;;;;;;;0.00;0.00;;;;;;;;;;1752893;28;20202;-74
2023/05/25 02:32:13;;;;;;;0.00;0.00;;;;;;;;;;1753233;28;20219;-74
2023/05/25 02:33:05;;;;;;;0.00;0.00;;;;;;;;;;1752617;28;20204;-74
2023/05/25 02:33:57;;;;;;;0.00;0.00;;;;;;;;;;1753286;28;20344;-74
2023/05/25 02:34:49;;;;;;;0.00;0.00;;;;;;;;;;1747291;28;20580;-74
2023/05/25 02:35:40;;;;;;;0.00;0.00;;;;;;;;;;1754013;28;20577;-75
2023/05/25 02:36:33;;;;;;;0.00;0.00;;;;;;;;;;1750244;28;20290;-75
2023/05/25 02:37:24;;;;;;;0.00;0.00;;;;;;;;;;1753116;28;20603;-74
2023/05/25 02:38:18;;;;;;;0.00;0.00;;;;;;;;;;1752842;28;20209;-74
2023/05/25 02:39:10;;;;;;;0.00;0.00;;;;;;;;;;1750514;28;20274;-74
2023/05/25 02:40:03;;;;;;;0.00;0.00;;;;;;;;;;1748829;28;20496;-74
2023/05/25 02:40:55;;;;;;;0.00;0.00;;;;;;;;;;1752698;28;20263;-73
2023/05/25 02:41:47;;;;;;;0.00;0.00;;;;;;;;;;1753230;28;20329;-74
2023/05/25 02:42:38;;;;;;;0.00;0.00;;;;;;;;;;1752946;28;20237;-74
2023/05/25 02:43:31;;;;;;;0.00;0.00;;;;;;;;;;1753039;28;20206;-73
2023/05/25 02:44:22;;;;;;;0.00;0.00;;;;;;;;;;1752539;28;20562;-74
2023/05/25 02:45:14;;;;;;;0.00;0.00;;;;;;;;;;1751037;28;20210;-74
2023/05/25 02:46:06;;;;;;;0.00;0.00;;;;;;;;;;1754998;28;20206;-74
2023/05/25 02:46:57;;;;;;;0.00;0.00;;;;;;;;;;1755858;28;20204;-74
2023/05/25 02:47:49;;;;;;;0.00;0.00;;;;;;;;;;1756057;28;20216;-74
2023/05/25 02:48:41;;;;;;;0.00;0.00;;;;;;;;;;1757262;28;20689;-74
2023/05/25 02:49:33;;;;;;;0.00;0.00;;;;;;;;;;1749116;28;20451;-74
2023/05/25 02:50:24;;;;;;;0.00;0.00;;;;;;;;;;1755937;28;20227;-74
2023/05/25 02:51:16;;;;;;;0.00;0.00;;;;;;;;;;1749183;28;20205;-74
2023/05/25 02:52:08;;;;;;;0.00;0.00;;;;;;;;;;1750507;28;20225;-74
2023/05/25 02:53:00;;;;;;;0.00;0.00;;;;;;;;;;1748084;28;20225;-74
2023/05/25 02:53:52;;;;;;;0.00;0.00;;;;;;;;;;1752620;28;20225;-74
2023/05/25 02:54:45;;;;;;;0.00;0.00;;;;;;;;;;1750758;28;20234;-74
2023/05/25 02:55:39;;;;;;;0.00;0.00;;;;;;;;;;1752302;28;20209;-74
2023/05/25 02:56:31;;;;;;;0.00;0.00;;;;;;;;;;1752091;28;20232;-74
2023/05/25 02:57:22;;;;;;;0.00;0.00;;;;;;;;;;1752787;28;20304;-74
2023/05/25 02:58:15;;;;;;;0.00;0.00;;;;;;;;;;1752481;28;20202;-74
2023/05/25 02:59:06;;;;;;;0.00;0.00;;;;;;;;;;1752322;28;20205;-74
2023/05/25 02:59:58;;;;;;;0.00;0.00;;;;;;;;;;1752361;28;20267;-74
2023/05/25 03:00:50;;;;;;;0.00;0.00;;;;;;;;;;1752869;28;20217;-74
2023/05/25 03:01:42;;;;;;;0.00;0.00;;;;;;;;;;1751645;28;20560;-74
2023/05/25 03:02:33;;;;;;;0.00;0.00;;;;;;;;;;1745791;28;20221;-74
2023/05/25 03:03:26;;;;;;;0.00;0.00;;;;;;;;;;1751525;28;20213;-74
2023/05/25 03:04:17;;;;;;;0.00;0.00;;;;;;;;;;1748373;28;20293;-74
2023/05/25 03:05:09;;;;;;;0.00;0.00;;;;;;;;;;1751337;28;20266;-74
2023/05/25 03:06:02;;;;;;;0.00;0.00;;;;;;;;;;1752110;28;20348;-74
2023/05/25 03:06:55;;;;;;;0.00;0.00;;;;;;;;;;1748709;28;20372;-73
2023/05/25 03:07:46;;;;;;;0.00;0.00;;;;;;;;;;1747983;28;20208;-73
2023/05/25 03:08:39;;;;;;;0.00;0.00;;;;;;;;;;1745928;28;20439;-74
2023/05/25 03:09:31;;;;;;;0.00;0.00;;;;;;;;;;1745247;28;20210;-74
2023/05/25 03:10:23;;;;;;;0.00;0.00;;;;;;;;;;1746149;28;20195;-74
2023/05/25 03:11:15;;;;;;;0.00;0.00;;;;;;;;;;1745735;28;20214;-74
2023/05/25 03:12:07;;;;;;;0.00;0.00;;;;;;;;;;1747189;28;20304;-74
2023/05/25 03:12:58;;;;;;;0.05;0.05;;;;;;;;;;1745568;28;20212;-74
2023/05/25 03:13:50;;;;;;;0.00;0.00;;;;;;;;;;1745943;28;20204;-73
2023/05/25 03:14:41;;;;;;;0.00;0.00;;;;;;;;;;1745486;28;20229;-74
2023/05/25 03:15:34;;;;;;;0.00;0.00;;;;;;;;;;1745919;28;20244;-74
2023/05/25 03:16:25;;;;;;;0.00;0.00;;;;;;;;;;1744870;28;20344;-74
2023/05/25 03:17:17;;;;;;;0.00;0.00;;;;;;;;;;1741133;28;20208;-74
2023/05/25 03:18:08;;;;;;;0.00;0.00;;;;;;;;;;1744713;28;20214;-74
2023/05/25 03:19:00;;;;;;;0.00;0.00;;;;;;;;;;1741832;28;20211;-74
2023/05/25 03:19:52;;;;;;;0.00;0.00;;;;;;;;;;1747301;28;20301;-74
2023/05/25 03:20:44;;;;;;;0.00;0.00;;;;;;;;;;1745585;28;20205;-74
2023/05/25 03:21:35;;;;;;;0.00;0.00;;;;;;;;;;1745275;28;20551;-75
2023/05/25 03:22:27;;;;;;;0.00;0.00;;;;;;;;;;1745058;28;20209;-74
2023/05/25 03:23:18;;;;;;;0.00;0.00;;;;;;;;;;1745372;28;20215;-74
2023/05/25 03:24:10;;;;;;;0.00;0.00;;;;;;;;;;1745200;28;20206;-74
2023/05/25 03:25:03;;;;;;;0.00;0.00;;;;;;;;;;1745230;28;20550;-74
2023/05/25 03:25:56;;;;;;;0.00;0.00;;;;;;;;;;1745068;28;20544;-74
2023/05/25 03:26:47;;;;;;;0.00;0.00;;;;;;;;;;1745196;28;20210;-74
2023/05/25 03:27:40;;;;;;;0.00;0.00;;;;;;;;;;1745498;28;20288;-74
2023/05/25 03:28:31;;;;;;;0.00;0.00;;;;;;;;;;1745627;28;20620;-74
2023/05/25 03:29:23;;;;;;;0.00;0.00;;;;;;;;;;1744603;28;20633;-74
2023/05/25 03:30:14;;;;;;;0.00;0.00;;;;;;;;;;1745902;28;20217;-74
2023/05/25 03:31:06;;;;;;;0.00;0.00;;;;;;;;;;1743711;28;20210;-74
2023/05/25 03:31:57;;;;;;;0.00;0.00;;;;;;;;;;1744208;28;20267;-74
2023/05/25 03:32:49;;;;;;;0.00;0.00;;;;;;;;;;1745072;28;20256;-74
2023/05/25 03:33:40;;;;;;;0.00;0.00;;;;;;;;;;1745563;28;20215;-74
2023/05/25 03:34:34;;;;;;;0.00;0.00;;;;;;;;;;1744983;28;20326;-74
2023/05/25 03:35:25;;;;;;;0.10;0.10;;;;;;;;;;1745677;28;20245;-74
2023/05/25 03:36:17;;;;;;;0.00;0.00;;;;;;;;;;1745563;28;20209;-74
2023/05/25 03:37:08;;;;;;;0.10;0.10;;;;;;;;;;1745530;28;20209;-74
2023/05/25 03:38:00;;;;;;;0.00;0.00;;;;;;;;;;1745002;28;20207;-74
2023/05/25 03:38:51;;;;;;;0.00;0.00;;;;;;;;;;1745380;28;20635;-74
2023/05/25 03:39:43;;;;;;;0.00;0.00;;;;;;;;;;1745138;28;20514;-74
2023/05/25 03:40:35;;;;;;;0.00;0.00;;;;;;;;;;1745569;28;20234;-74
2023/05/25 03:41:27;;;;;;;0.00;0.00;;;;;;;;;;1744865;28;20213;-74
2023/05/25 03:42:18;;;;;;;0.00;0.00;;;;;;;;;;1743253;28;20213;-74
2023/05/25 03:43:10;;;;;;;0.00;0.00;;;;;;;;;;1745428;28;20689;-74
2023/05/25 03:44:01;;;;;;;0.00;0.00;;;;;;;;;;1745129;28;20207;-74
2023/05/25 03:44:53;;;;;;;0.00;0.00;;;;;;;;;;1745057;28;20216;-74
2023/05/25 03:45:44;;;;;;;0.00;0.00;;;;;;;;;;1745724;28;20206;-74
2023/05/25 03:46:36;;;;;;;0.00;0.00;;;;;;;;;;1741599;28;20203;-74
2023/05/25 03:47:27;;;;;;;0.00;0.00;;;;;;;;;;1740257;28;20208;-74
2023/05/25 03:48:19;;;;;;;0.00;0.00;;;;;;;;;;1745116;28;20697;-74
2023/05/25 03:49:12;;;;;;;0.00;0.00;;;;;;;;;;1744889;28;20215;-74
2023/05/25 03:50:04;;;;;;;0.00;0.00;;;;;;;;;;1745581;28;20537;-74
2023/05/25 03:50:55;;;;;;;0.00;0.00;;;;;;;;;;1744935;28;20299;-74
2023/05/25 03:51:47;;;;;;;0.00;0.00;;;;;;;;;;1745164;28;20642;-74
2023/05/25 03:52:38;;;;;;;0.00;0.00;;;;;;;;;;1745331;28;20206;-74
2023/05/25 03:53:30;;;;;;;0.00;0.00;;;;;;;;;;1745241;28;20210;-74
2023/05/25 03:54:22;;;;;;;0.00;0.00;;;;;;;;;;1744865;28;20218;-74
2023/05/25 03:55:14;;;;;;;0.00;0.00;;;;;;;;;;1745782;28;20253;-74
2023/05/25 03:56:07;;;;;;;0.00;0.00;;;;;;;;;;1744712;28;20981;-74
2023/05/25 03:56:59;;;;;;;0.00;0.00;;;;;;;;;;1745455;28;20239;-74
2023/05/25 03:57:50;;;;;;;0.00;0.00;;;;;;;;;;1744733;28;20210;-74
2023/05/25 03:58:42;;;;;;;0.00;0.00;;;;;;;;;;1745791;28;20209;-74
2023/05/25 03:59:33;;;;;;;0.00;0.00;;;;;;;;;;1744726;28;20208;-74
2023/05/25 04:00:25;;;;;;;0.00;0.00;;;;;;;;;;1745683;28;20201;-74
2023/05/25 04:01:16;;;;;;;0.00;0.00;;;;;;;;;;1745694;28;20321;-74
2023/05/25 04:02:08;;;;;;;0.00;0.00;;;;;;;;;;1748113;28;20219;-74
2023/05/25 04:02:59;;;;;;;0.00;0.00;;;;;;;;;;1745035;28;20654;-74
2023/05/25 04:03:51;;;;;;;0.00;0.00;;;;;;;;;;1745262;28;20199;-74
2023/05/25 04:04:42;;;;;;;0.00;0.00;;;;;;;;;;1745027;28;20212;-74
2023/05/25 04:05:35;;;;;;;0.00;0.00;;;;;;;;;;1745362;28;20251;-74
2023/05/25 04:06:28;;;;;;;0.00;0.00;;;;;;;;;;1744700;28;20220;-74
2023/05/25 04:07:20;;;;;;;0.00;0.00;;;;;;;;;;1741406;28;20231;-74
2023/05/25 04:08:13;;;;;;;0.00;0.00;;;;;;;;;;1740112;28;20256;-74
2023/05/25 04:09:05;;;;;;;0.00;0.00;;;;;;;;;;1742979;28;20698;-74
2023/05/25 04:09:58;;;;;;;0.00;0.00;;;;;;;;;;1738355;28;20208;-74
2023/05/25 04:10:50;;;;;;;0.00;0.00;;;;;;;;;;1738758;28;20207;-74
2023/05/25 04:11:42;;;;;;;0.00;0.00;;;;;;;;;;1745674;28;20248;-74
2023/05/25 04:12:35;;;;;;;0.00;0.00;;;;;;;;;;1743899;28;20278;-74
2023/05/25 04:13:26;;;;;;;0.00;0.00;;;;;;;;;;1739037;28;20635;-74
2023/05/25 04:14:19;;;;;;;0.00;0.00;;;;;;;;;;1742584;28;20258;-74
2023/05/25 04:15:13;;;;;;;0.00;0.00;;;;;;;;;;1742571;28;20808;-74
2023/05/25 04:16:05;;;;;;;0.00;0.00;;;;;;;;;;1740591;28;20577;-74
2023/05/25 04:16:56;;;;;;;0.00;0.00;;;;;;;;;;1745487;28;20206;-74
2023/05/25 04:17:48;;;;;;;0.00;0.00;;;;;;;;;;1740015;28;20292;-74
2023/05/25 04:18:39;;;;;;;0.00;0.00;;;;;;;;;;1745807;28;20256;-74
2023/05/25 04:19:31;;;;;;;0.00;0.00;;;;;;;;;;1739158;28;20203;-75
2023/05/25 04:20:22;;;;;;;0.00;0.00;;;;;;;;;;1744149;28;20236;-75
2023/05/25 04:21:15;;;;;;;0.00;0.00;;;;;;;;;;1744966;28;20222;-75
2023/05/25 04:22:06;;;;;;;0.00;0.00;;;;;;;;;;1745759;28;20259;-75
2023/05/25 04:22:58;;;;;;;0.00;0.00;;;;;;;;;;1739040;28;20626;-75
2023/05/25 04:23:49;;;;;;;0.00;0.00;;;;;;;;;;1738910;28;20271;-75
2023/05/25 04:24:41;;;;;;;0.00;0.00;;;;;;;;;;1745388;28;20202;-75
2023/05/25 04:25:32;;;;;;;0.00;0.00;;;;;;;;;;1739538;28;20926;-75
2023/05/25 04:26:25;;;;;;;0.00;0.00;;;;;;;;;;1743201;28;20996;-75
2023/05/25 04:27:19;;;;;;;0.00;0.00;;;;;;;;;;1742440;28;20303;-75
2023/05/25 04:28:11;;;;;;;0.00;0.00;;;;;;;;;;1742248;28;20208;-74
2023/05/25 04:29:02;;;;;;;0.00;0.00;;;;;;;;;;1740243;28;20259;-74
2023/05/25 04:29:54;;;;;;;0.00;0.00;;;;;;;;;;1740414;28;20215;-74
2023/05/25 04:30:46;;;;;;;0.00;0.00;;;;;;;;;;1739011;28;20292;-74
2023/05/25 04:31:39;;;;;;;0.00;0.00;;;;;;;;;;1738259;28;20206;-75
2023/05/25 04:32:30;;;;;;;0.00;0.00;;;;;;;;;;1741297;28;20220;-75
2023/05/25 04:33:23;;;;;;;0.00;0.00;;;;;;;;;;1739674;28;20251;-76
2023/05/25 04:34:14;;;;;;;0.00;0.00;;;;;;;;;;1738564;28;20215;-76
2023/05/25 04:35:06;;;;;;;0.00;0.00;;;;;;;;;;1742227;28;20274;-76
2023/05/25 04:35:58;;;;;;;0.00;0.00;;;;;;;;;;1744538;28;20214;-75
2023/05/25 04:36:50;;;;;;;0.00;0.00;;;;;;;;;;1739938;28;20203;-75
2023/05/25 04:37:41;;;;;;;0.00;0.00;;;;;;;;;;1744146;28;20280;-75
2023/05/25 04:38:33;;;;;;;0.00;0.00;;;;;;;;;;1745575;28;20215;-75
2023/05/25 04:39:24;;;;;;;0.00;0.00;;;;;;;;;;1741033;28;20277;-75
2023/05/25 04:40:16;;;;;;;0.00;0.00;;;;;;;;;;1743600;28;20257;-75
2023/05/25 04:41:07;;;;;;;0.00;0.00;;;;;;;;;;1740903;28;20217;-75
2023/05/25 04:42:03;;;;;;;0.00;0.00;;;;;;;;;;1741009;28;20552;-75
2023/05/25 04:42:55;;;;;;;0.00;0.00;;;;;;;;;;1744086;28;20675;-75
2023/05/25 04:43:49;;;;;;;0.00;0.00;;;;;;;;;;1746831;28;20216;-75
2023/05/25 04:44:40;;;;;;;0.00;0.00;;;;;;;;;;1744739;28;20203;-75
2023/05/25 04:45:32;;;;;;;0.00;0.00;;;;;;;;;;1746734;28;20200;-75
2023/05/25 04:46:24;;;;;;;0.00;0.00;;;;;;;;;;1743894;28;20269;-75
2023/05/25 04:47:16;;;;;;;0.00;0.00;;;;;;;;;;1745903;28;20203;-75
2023/05/25 04:48:08;;;;;;;0.00;0.00;;;;;;;;;;1739606;28;20209;-74
2023/05/25 04:48:59;;;;;;;0.00;0.00;;;;;;;;;;1740901;28;20637;-74
2023/05/25 04:49:51;;;;;;;0.00;0.00;;;;;;;;;;1746341;28;20214;-74
2023/05/25 04:50:42;;;;;;;0.00;0.00;;;;;;;;;;1746922;28;20249;-74
2023/05/25 04:51:34;;;;;;;0.00;0.00;;;;;;;;;;1746134;28;20210;-75
2023/05/25 04:52:25;;;;;;;0.00;0.00;;;;;;;;;;1743981;28;20462;-74
2023/05/25 04:53:17;;;;;;;0.00;0.00;;;;;;;;;;1739814;28;20414;-74
2023/05/25 04:54:08;;;;;;;0.00;0.00;;;;;;;;;;1741970;28;20585;-74
2023/05/25 04:55:01;;;;;;;0.00;0.00;;;;;;;;;;1745969;28;20208;-74
2023/05/25 04:55:54;;;;;;;0.00;0.00;;;;;;;;;;1745622;28;20223;-74
2023/05/25 04:56:46;;;;;;;0.00;0.00;;;;;;;;;;1739668;28;20200;-74
2023/05/25 04:57:37;;;;;;;0.00;0.00;;;;;;;;;;1745903;28;20208;-74
2023/05/25 04:58:32;;;;;;;0.00;0.00;;;;;;;;;;1740916;28;20712;-74
2023/05/25 04:59:23;;;;;;;0.00;0.00;;;;;;;;;;1743463;28;20219;-74
2023/05/25 05:00:15;;;;;;;0.00;0.00;;;;;;;;;;1746480;28;20291;-74
2023/05/25 05:01:07;;;;;;;0.00;0.00;;;;;;;;;;1743647;28;20259;-74
2023/05/25 05:01:59;;;;;;;0.00;0.00;;;;;;;;;;1742669;28;20295;-74
2023/05/25 05:02:50;;;;;;;0.00;0.00;;;;;;;;;;1740577;28;20258;-74
2023/05/25 05:03:42;;;;;;;0.00;0.00;;;;;;;;;;1739741;28;20201;-74
2023/05/25 05:04:33;;;;;;;0.00;0.00;;;;;;;;;;1744949;28;20244;-74
2023/05/25 05:05:25;;;;;;;0.00;0.00;;;;;;;;;;1746736;28;20238;-74
2023/05/25 05:06:16;;;;;;;0.00;0.00;;;;;;;;;;1740714;28;20269;-74
2023/05/25 05:07:08;;;;;;;0.00;0.00;;;;;;;;;;1748510;28;20271;-74
2023/05/25 05:08:00;;;;;;;0.00;0.00;;;;;;;;;;1747454;28;21316;-74
2023/05/25 05:08:52;;;;;;;0.00;0.00;;;;;;;;;;1746495;28;20317;-74
2023/05/25 05:09:43;;;;;;;0.00;0.00;;;;;;;;;;1753119;28;20651;-74
2023/05/25 05:10:35;;;;;;;0.00;0.00;;;;;;;;;;1753464;28;20268;-74
2023/05/25 05:11:26;;;;;;;0.00;0.00;;;;;;;;;;1752953;28;20268;-74
2023/05/25 05:12:18;;;;;;;0.00;0.00;;;;;;;;;;1753300;28;20194;-74
2023/05/25 05:13:10;;;;;;;0.00;0.00;;;;;;;;;;1752365;28;20665;-74
2023/05/25 05:14:03;;;;;;;0.00;0.00;;;;;;;;;;1753292;28;20239;-74
2023/05/25 05:14:54;;;;;;;0.00;0.00;;;;;;;;;;1752480;28;20211;-74
2023/05/25 05:15:46;;;;;;;0.00;0.00;;;;;;;;;;1753608;28;20314;-74
2023/05/25 05:16:37;;;;;;;0.00;0.00;;;;;;;;;;1753026;28;20688;-74