Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:41;;;;;;;13.43;9.30;;;6.90;96.70;;;;;;4975872;28;20045;-71
2021/12/16 00:07:57;;;;;;;8.05;5.80;;;7.00;96.70;;;;;;4975935;28;20069;-71
2021/12/16 00:10:38;;;;;;;9.18;6.30;;;7.10;96.70;;;;;;4973219;28;20470;-71
2021/12/16 00:33:12;;;;;;;4.85;3.30;;;7.20;96.70;;;;;;4920017;28;20054;-70
2021/12/16 00:35:44;;;;;;;5.70;3.67;;;7.30;96.70;;;;;;4957149;28;20473;-70
2021/12/16 00:38:12;;;;;;;4.93;3.53;;;7.30;96.70;;;;;;4977446;28;20042;-70
2021/12/16 00:40:42;;;;;;;3.63;2.75;;;7.30;96.70;;;;;;4957509;28;20047;-70
2021/12/16 00:43:18;;;;;;;3.88;2.55;;;7.30;96.70;;;;;;4975590;28;20057;-70
2021/12/16 00:56:35;;;;;;;3.28;1.80;;;7.50;96.70;;;;;;4973613;28;20042;-70
2021/12/16 00:59:05;;;;;;;2.58;1.70;;;7.50;96.70;;;;;;4943155;28;20042;-70
2021/12/16 01:02:08;;;;;;;2.00;1.48;;;7.50;96.70;;;;;;4959553;28;20078;-70
2021/12/16 01:33:37;;;;;;;2.10;1.40;;;7.60;96.70;;;;;;4975690;28;20494;-70
2021/12/16 01:36:29;;;;;;;1.30;1.00;;;7.70;96.70;;;;;;4951753;28;20307;-70
2021/12/16 01:39:32;;;;;;;1.77;1.30;;;7.70;96.70;;;;;;4949831;28;20047;-70
2021/12/16 01:47:27;;;;;;;2.13;1.00;;;7.70;96.70;;;;;;4953914;28;20041;-71
2021/12/16 01:50:07;;;;;;;2.60;1.50;;;7.70;96.70;;;;;;4953731;28;20042;-70
2021/12/16 01:55:43;;;;;;;2.72;2.10;;;7.50;96.70;;;;;;4931275;28;20110;-70
2021/12/16 01:58:19;;;;;;;4.68;2.88;;;7.30;96.70;;;;;;4967826;28;20114;-70
2021/12/16 02:00:56;;;;;;;5.53;3.35;;;7.10;96.70;;;;;;4948631;28;20046;-70
2021/12/16 02:03:39;;;;;;;7.00;4.60;;;7.10;96.70;;;;;;4940211;28;20051;-70
2021/12/16 02:08:41;;;;;;;10.05;6.32;;;7.00;96.70;;;;;;4953874;28;20398;-70
2021/12/16 02:33:52;;;;;;;10.55;7.75;;;6.60;96.70;;;;;;4956272;28;20051;-71
2021/12/16 02:36:25;;;;;;;10.57;7.88;;;6.60;96.70;;;;;;4957574;28;20039;-71
2021/12/16 02:38:59;;;;;;;10.75;8.13;;;6.60;96.70;;;;;;4963675;28;20051;-71
2021/12/16 02:41:29;;;;;;;11.55;8.90;;;6.60;96.70;;;;;;4949449;28;20505;-71
2021/12/16 02:49:39;;;;;;;10.10;7.93;;;6.60;96.70;;;;;;4950828;28;20043;-71
2021/12/16 02:52:14;;;;;;;10.60;7.88;;;6.50;96.70;;;;;;4939200;28;20050;-71
2021/12/16 02:54:45;;;;;;;15.52;8.80;;;6.40;96.70;;;;;;4955265;28;20123;-71
2021/12/16 02:57:15;;;;;;;11.68;8.52;;;6.30;96.70;;;;;;4952301;28;20069;-71
2021/12/16 02:59:45;;;;;;;11.48;8.75;;;6.30;96.70;;;;;;4955102;28;20690;-71
2021/12/16 03:02:17;;;;;;;15.75;9.80;;;6.20;96.70;;;;;;4957638;28;20062;-71
2021/12/16 03:04:50;;;;;;;13.00;9.43;;;6.10;96.70;;;;;;4954035;28;20049;-71
2021/12/16 03:07:20;;;;;;;12.45;9.35;;;6.10;96.70;;;;;;4954444;28;20417;-71
2021/12/16 03:10:41;;;;;;;13.85;8.88;;;6.10;96.70;;;;;;4957553;28;20040;-71
2021/12/16 03:13:03;;;;;;;13.27;8.70;;;5.90;96.70;;;;;;4956173;28;20208;-71
2021/12/16 03:18:23;;;;;;;12.65;9.70;;;6.00;96.70;;;;;;4951937;28;20051;-71
2021/12/16 03:21:01;;;;;;;12.13;9.00;;;6.00;96.70;;;;;;4947038;28;20110;-71
2021/12/16 03:24:04;;;;;;;13.07;8.65;;;5.90;96.70;;;;;;4954482;28;20039;-71
2021/12/16 03:39:45;;;;;;;12.18;8.82;;;5.50;96.70;;;;;;4960519;28;20046;-71
2021/12/16 03:42:19;;;;;;;12.23;8.90;;;5.60;96.70;;;;;;4954197;28;20054;-71
2021/12/16 03:44:53;;;;;;;14.85;9.73;;;5.70;96.70;;;;;;4953333;28;20051;-71
2021/12/16 03:47:35;;;;;;;11.10;8.75;;;5.60;96.70;;;;;;4957136;28;20133;-71
2021/12/16 03:50:08;;;;;;;13.68;9.30;;;5.60;96.70;;;;;;4947443;28;20083;-71
2021/12/16 03:52:37;;;;;;;12.93;9.15;;;5.60;96.70;;;;;;4940432;28;20512;-71
2021/12/16 03:55:08;;;;;;;13.48;9.20;;;5.60;96.70;;;;;;4931679;28;20428;-71
2021/12/16 03:57:40;;;;;;;10.98;8.65;;;5.60;96.70;;;;;;4952327;28;20629;-71
2021/12/16 04:00:17;;;;;;;14.00;9.05;;;5.60;96.70;;;;;;4952057;28;20158;-70
2021/12/16 04:02:53;;;;;;;13.02;9.88;;;5.60;96.70;;;;;;4953777;28;20054;-71
2021/12/16 04:05:27;;;;;;;14.00;9.45;;;5.60;96.70;;;;;;4933871;28;20042;-71
2021/12/16 04:08:01;;;;;;;14.65;10.07;;;5.50;96.70;;;;;;4950476;28;20101;-71
2021/12/16 04:11:01;;;;;;;13.38;9.85;;;5.40;96.70;;;;;;4957722;28;20047;-71
2021/12/16 04:13:52;;;;;;;12.75;9.55;;;5.40;96.70;;;;;;4957562;28;20047;-70
2021/12/16 04:16:30;;;;;;;13.23;8.95;;;5.40;96.70;;;;;;4957758;28;20101;-71
2021/12/16 04:19:02;;;;;;;11.98;8.80;;;5.50;96.70;;;;;;4952372;28;20542;-71
2021/12/16 04:21:31;;;;;;;12.00;9.35;;;5.50;96.70;;;;;;4954309;28;20057;-71
2021/12/16 04:24:00;;;;;;;13.57;8.95;;;5.50;96.70;;;;;;4947246;28;20044;-71
2021/12/16 04:26:29;;;;;;;9.90;8.15;;;5.30;96.70;;;;;;4935807;28;20070;-71
2021/12/16 04:28:59;;;;;;;12.27;8.65;;;5.30;96.70;;;;;;4952530;28;20505;-71
2021/12/16 04:31:28;;;;;;;10.52;8.27;;;5.40;96.70;;;;;;4951431;28;20151;-71
2021/12/16 04:33:56;;;;;;;11.70;9.02;;;5.30;96.70;;;;;;4955812;28;20051;-69
2021/12/16 04:36:34;;;;;;;11.63;8.37;;;5.30;96.70;;;;;;4957009;28;20046;-71
2021/12/16 04:39:08;;;;;;;12.60;9.30;;;5.30;96.70;;;;;;4952921;28;20528;-71
2021/12/16 04:41:39;;;;;;;12.23;8.45;;;5.40;96.70;;;;;;4951857;28;20043;-70
2021/12/16 04:44:12;;;;;;;9.85;8.10;;;5.30;96.70;;;;;;4959450;28;20047;-71
2021/12/16 04:46:42;;;;;;;13.15;8.48;;;5.30;96.70;;;;;;4941562;28;20429;-71
2021/12/16 04:49:14;;;;;;;12.65;8.57;;;5.30;96.70;;;;;;4953745;28;20061;-71
2021/12/16 04:51:45;;;;;;;12.82;9.15;;;5.30;96.70;;;;;;4955132;28;20057;-70
2021/12/16 04:54:17;;;;;;;9.65;7.95;;;5.30;96.70;;;;;;4961338;28;20055;-70
2021/12/16 04:56:48;;;;;;;11.77;7.63;;;5.40;96.70;;;;;;4951718;28;20062;-71
2021/12/16 04:59:20;;;;;;;11.90;8.70;;;5.50;96.70;;;;;;4940085;28;20051;-71
2021/12/16 05:01:53;;;;;;;14.93;8.55;;;5.50;96.70;;;;;;4949449;28;20059;-71
2021/12/16 05:04:44;;;;;;;11.90;8.55;;;5.40;96.70;;;;;;4954935;28;20050;-71
2021/12/16 05:07:13;;;;;;;10.38;8.48;;;5.50;96.70;;;;;;4958054;28;20418;-70
2021/12/16 05:10:10;;;;;;;11.15;8.00;;;5.40;96.70;;;;;;4956123;28;20057;-71
2021/12/16 05:12:44;;;;;;;11.57;8.02;;;5.30;96.70;;;;;;4955843;28;20121;-70
2021/12/16 05:15:18;;;;;;;11.63;8.23;;;5.20;96.70;;;;;;4953363;28;20722;-71
2021/12/16 05:17:51;;;;;;;10.63;7.70;;;5.20;96.70;;;;;;4960315;28;20043;-71
2021/12/16 05:20:25;;;;;;;10.88;8.55;;;5.10;96.70;;;;;;4958135;28;20053;-70
2021/12/16 05:28:17;;;;;;;11.23;8.48;;;5.30;96.70;;;;;;4961670;28;20586;-70
2021/12/16 05:30:48;;;;;;;12.77;8.70;;;5.20;96.70;;;;;;4954529;28;20114;-71
2021/12/16 05:33:17;;;;;;;11.40;8.32;;;5.20;96.70;;;;;;4956348;28;20046;-70
2021/12/16 05:35:46;;;;;;;10.13;8.00;;;5.30;96.70;;;;;;4950071;28;20488;-70
2021/12/16 05:38:15;;;;;;;9.15;7.40;;;5.20;96.70;;;;;;4951499;28;20150;-70
2021/12/16 05:40:45;;;;;;;9.48;7.35;;;5.20;96.70;;;;;;4956179;28;20110;-70
2021/12/16 05:43:24;;;;;;;11.52;8.27;;;5.20;96.70;;;;;;4956827;28;20131;-70
2021/12/16 05:45:57;;;;;;;11.80;8.52;;;5.10;96.70;;;;;;4947791;28;20138;-70
2021/12/16 05:48:29;;;;;;;12.32;7.90;;;5.20;96.70;;;;;;4965083;28;20047;-70
2021/12/16 05:51:01;;;;;;;9.63;8.07;;;5.30;96.70;;;;;;4953151;28;20134;-70
2021/12/16 05:53:30;;;;;;;10.77;7.93;;;5.10;96.70;;;;;;4956530;28;20421;-70
2021/12/16 05:55:59;;;;;;;12.90;8.35;;;5.10;96.70;;;;;;4936908;28;20054;-70
2021/12/16 05:58:33;;;;;;;12.85;8.13;;;5.10;96.70;;;;;;4957824;28;20489;-70
2021/12/16 06:01:05;;;;;;;9.18;7.63;;;5.10;96.70;;;;;;4954728;28;20039;-70
2021/12/16 06:03:35;;;;;;;16.65;11.38;;;5.00;96.70;;;;;;4942467;28;20142;-70
2021/12/16 06:06:04;;;;;;;14.48;10.75;;;5.00;96.70;;;;;;4947278;28;20047;-70
2021/12/16 06:08:32;;;;;;;13.23;9.60;;;5.10;96.70;;;;;;4938303;28;20485;-70
2021/12/16 06:13:40;;;;;;;12.32;8.30;;;5.20;96.70;;;;;;4952771;28;20145;-70
2021/12/16 06:27:23;;;;;;;11.23;8.05;;;4.80;96.70;;;;;;4950841;28;20126;-72
2021/12/16 06:29:51;;;;;;;10.45;7.15;;;4.90;96.70;;;;;;4938612;28;20424;-72
2021/12/16 06:32:21;;;;;;;10.68;7.50;;;4.90;96.70;;;;;;4953487;28;20097;-70
2021/12/16 06:34:50;;;;;;;13.30;8.10;;;4.90;96.70;;;;;;4959194;28;20604;-70
2021/12/16 06:37:18;;;;;;;12.48;9.07;;;4.90;96.70;;;;;;4958559;28;20045;-70
2021/12/16 06:39:46;;;;;;;10.90;7.18;;;4.70;96.70;;;;;;4953625;28;20042;-70
2021/12/16 06:42:48;;;;;;;12.90;7.75;;;4.60;96.70;;;;;;4960120;28;20042;-72
2021/12/16 06:45:27;;;;;;;10.50;8.30;;;4.70;96.70;;;;;;4943662;28;20492;-72
2021/12/16 06:48:03;;;;;;;10.52;7.43;;;4.70;96.70;;;;;;4951801;28;20066;-72
2021/12/16 06:50:51;;;;;;;10.77;7.95;;;4.80;96.70;;;;;;4955008;28;20052;-74
2021/12/16 06:53:49;;;;;;;11.05;7.80;;;4.90;96.70;;;;;;4953453;28;20070;-73
2021/12/16 06:56:27;;;;;;;14.00;9.02;;;5.00;96.70;;;;;;4951883;28;20161;-72
2021/12/16 06:59:09;;;;;;;12.95;9.50;;;5.00;96.70;;;;;;4955147;28;20137;-72
2021/12/16 07:01:40;;;;;;;12.00;8.40;;;5.00;96.70;;;;;;4941454;28;20055;-72
2021/12/16 07:04:12;;;;;;;12.27;8.27;;;5.00;96.70;;;;;;4950998;28;20035;-72
2021/12/16 07:06:42;;;;;;;11.55;9.02;;;5.00;96.70;;;;;;4934118;28;20740;-72
2021/12/16 07:09:13;;;;;;;12.07;8.32;;;5.10;96.70;;;;;;4954113;28;20050;-72
2021/12/16 07:11:43;;;;;;;10.50;8.10;;;5.10;96.70;;;;;;4952934;28;20041;-71
2021/12/16 07:14:15;;;;;;;12.55;8.55;;;5.20;96.70;;;;;;4955110;28;20261;-73
2021/12/16 07:16:45;;;;;;;12.00;8.55;;;5.00;96.70;;;;;;4949863;28;20043;-72
2021/12/16 07:19:16;;;;;;;11.43;8.70;;;4.90;96.70;;;;;;4953630;28;20141;-73
2021/12/16 07:21:45;;;;;;;13.48;8.73;;;4.90;96.70;;;;;;4951662;28;20046;-73
2021/12/16 07:24:15;;;;;;;11.85;8.05;;;4.90;96.70;;;;;;4953980;28;20097;-73
2021/12/16 07:26:44;;;;;;;11.55;8.18;;;4.80;96.70;;;;;;4948358;28;20489;-72
2021/12/16 07:29:12;;;;;;;12.00;9.55;;;4.90;96.70;;;;;;4946055;28;20561;-72
2021/12/16 07:31:41;;;;;;;11.65;7.18;;;5.00;96.70;;;;;;4952353;28;20053;-72
2021/12/16 07:34:11;;;;;;;12.55;7.70;;;5.10;96.70;;;;;;4952616;28;20050;-72
2021/12/16 07:36:43;;;;;;;14.15;7.63;;;5.10;96.70;;;;;;4951701;28;20469;-72
2021/12/16 07:39:14;;;;;;;10.45;6.93;;;5.30;96.70;;;;;;4955030;28;20508;-72
2021/12/16 07:41:46;;;;;;;12.35;7.13;;;5.40;96.70;;;;;;4954666;28;20406;-72
2021/12/16 07:44:16;;;;;;;13.02;7.80;;;5.40;96.70;;;;;;4951956;28;20584;-72
2021/12/16 07:46:47;;;;;;;10.85;7.15;;;5.30;96.70;;;;;;4953035;28;20071;-72
2021/12/16 07:49:19;;;;;;;12.65;7.43;;;5.40;96.70;;;;;;4956363;28;20094;-72
2021/12/16 07:51:48;;;;;;;13.93;7.53;;;5.40;96.70;;;;;;4953292;28;20066;-72
2021/12/16 07:54:18;;;;;;;12.43;7.28;;;5.50;96.70;;;;;;4952746;28;20051;-72
2021/12/16 07:56:49;;;;;;;12.85;7.70;;;5.60;96.70;;;;;;4954393;28;20042;-72
2021/12/16 07:59:17;;;;;;;16.23;7.32;;;5.60;96.70;;;;;;4953283;28;20113;-72
2021/12/16 08:01:46;;;;;;;12.52;7.50;;;5.70;96.70;;;;;;4950134;28;20043;-72
2021/12/16 08:04:20;;;;;;;10.40;6.95;;;5.70;96.70;;;;;;4953150;28;20053;-72
2021/12/16 08:06:53;;;;;;;11.73;7.45;;;5.80;96.70;;;;;;4955282;28;20046;-72
2021/12/16 08:09:22;;;;;;;14.82;7.93;;;5.80;96.70;;;;;;4953845;28;20074;-72
2021/12/16 08:11:51;;;;;;;18.00;8.55;;;5.90;96.70;;;;;;4956875;28;20043;-72
2021/12/16 08:14:20;;;;;;;14.57;7.40;;;6.00;96.70;;;;;;4951495;28;20440;-73
2021/12/16 08:16:48;;;;;;;12.70;8.30;;;6.10;96.70;;;;;;4973158;28;20045;-73
2021/12/16 08:19:16;;;;;;;15.77;8.13;;;6.10;96.70;;;;;;4978301;28;20101;-73
2021/12/16 08:21:45;;;;;;;16.42;9.25;;;6.20;96.70;;;;;;4961116;28;20046;-73
2021/12/16 08:24:16;;;;;;;23.00;9.88;;;6.20;96.70;;;;;;4955883;28;20604;-73
2021/12/16 08:26:47;;;;;;;16.63;8.68;;;6.30;96.70;;;;;;4977106;28;20053;-72
2021/12/16 08:29:16;;;;;;;13.93;8.63;;;6.30;96.70;;;;;;4982360;28;20050;-72
2021/12/16 08:31:44;;;;;;;16.33;8.50;;;6.40;96.70;;;;;;4975746;28;20141;-72
2021/12/16 08:34:15;;;;;;;15.27;8.70;;;6.40;96.70;;;;;;4960074;28;20226;-72
2021/12/16 08:36:44;;;;;;;17.55;8.75;;;6.50;96.70;;;;;;4978402;28;20164;-72
2021/12/16 08:39:17;;;;;;;15.77;8.57;;;6.60;96.70;;;;;;4977598;28;20521;-72
2021/12/16 08:41:54;;;;;;;13.73;8.25;;;6.80;96.70;;;;;;4961120;28;20418;-70
2021/12/16 08:44:22;;;;;;;16.77;8.32;;;6.90;96.70;;;;;;4976051;28;20089;-70
2021/12/16 08:46:55;;;;;;;16.50;8.98;;;7.00;96.70;;;;;;4951497;28;20113;-70
2021/12/16 08:49:23;;;;;;;15.07;8.43;;;7.10;96.70;;;;;;4963500;28;20093;-70
2021/12/16 08:51:54;;;;;;;15.20;8.60;;;7.20;96.70;;;;;;4977190;28;20046;-70
2021/12/16 08:54:24;;;;;;;15.20;8.50;;;7.40;96.70;;;;;;4975201;28;20049;-70
2021/12/16 08:56:53;;;;;;;13.02;8.30;;;7.50;96.70;;;;;;4959060;28;20524;-70
2021/12/16 08:59:22;;;;;;;17.25;9.25;;;7.50;96.70;;;;;;4960720;28;20050;-70
2021/12/16 09:01:55;;;;;;;17.38;10.10;;;7.60;96.70;;;;;;4974991;28;20073;-69
2021/12/16 09:04:24;;;;;;;20.25;10.82;;;7.70;96.70;;;;;;4962342;28;20043;-70
2021/12/16 09:06:55;;;;;;;27.95;12.98;;;7.80;96.70;;;;;;4972934;28;20189;-70
2021/12/16 09:09:25;;;;;;;28.95;12.10;;;7.80;96.70;;;;;;4971564;28;20077;-70
2021/12/16 09:12:09;;;;;;;29.02;13.00;;;7.90;96.70;;;;;;4961323;28;20136;-70
2021/12/16 09:14:39;;;;;;;27.73;12.90;;;8.10;96.70;;;;;;4976410;28;20595;-73
2021/12/16 09:17:15;;;;;;;29.45;13.48;;;8.20;96.70;;;;;;4951855;28;20058;-72
2021/12/16 09:19:48;;;;;;;22.60;12.60;;;8.30;96.70;;;;;;4959210;28;20782;-72
2021/12/16 09:22:17;;;;;;;29.27;12.38;;;8.40;96.70;;;;;;4940797;28;20855;-72
2021/12/16 09:24:48;;;;;;;25.13;12.90;;;8.50;96.70;;;;;;4959873;28;20178;-72
2021/12/16 09:27:18;;;;;;;21.08;9.48;;;8.70;96.70;;;;;;4976044;28;20047;-72
2021/12/16 09:29:46;;;;;;;21.98;9.68;;;8.80;96.70;;;;;;4973135;28;20525;-71
2021/12/16 09:32:15;;;;;;;16.90;8.18;;;8.90;96.70;;;;;;4969864;28;20046;-70
2021/12/16 09:34:44;;;;;;;19.15;10.32;;;9.00;96.70;;;;;;4960797;28;20047;-70
2021/12/16 09:37:13;;;;;;;15.07;9.50;;;9.10;96.70;;;;;;4974608;28;20050;-70
2021/12/16 09:39:41;;;;;;;14.23;8.55;;;9.20;96.70;;;;;;4971170;28;20047;-70
2021/12/16 09:42:10;;;;;;;12.15;7.35;;;9.30;96.70;;;;;;4975338;28;20038;-70
2021/12/16 09:44:39;;;;;;;12.88;8.35;;;9.30;96.70;;;;;;4970849;28;20046;-70
2021/12/16 09:47:10;;;;;;;13.73;7.18;;;9.40;96.70;;;;;;4971757;28;20070;-70
2021/12/16 09:49:40;;;;;;;10.10;6.43;;;9.50;96.70;;;;;;4956341;28;20066;-70
2021/12/16 09:52:10;;;;;;;9.00;5.35;;;9.60;96.70;;;;;;4954497;28;20047;-70
2021/12/16 09:54:40;;;;;;;9.55;5.43;;;9.70;96.70;;;;;;4957976;28;20054;-70
2021/12/16 09:57:10;;;;;;;9.63;4.70;;;9.80;96.70;;;;;;4940493;28;20536;-70
2021/12/16 09:59:39;;;;;;;8.35;4.00;;;10.00;96.70;;;;;;4975676;28;20046;-70
2021/12/16 10:02:12;;;;;;;7.65;4.05;;;10.10;96.70;;;;;;4975019;28;20035;-70
2021/12/16 10:04:41;;;;;;;5.75;3.58;;;10.30;96.70;;;;;;4974327;28;20364;-70
2021/12/16 10:07:13;;;;;;;5.03;3.33;;;10.40;96.70;;;;;;4956272;28;20034;-70
2021/12/16 10:09:42;;;;;;;5.53;3.45;;;10.60;96.70;;;;;;4970135;28;20038;-70
2021/12/16 10:12:17;;;;;;;9.20;4.20;;;10.70;96.70;;;;;;4973453;28;20047;-70
2021/12/16 10:17:31;;;;;;;7.00;3.90;;;10.90;96.70;;;;;;4974663;28;20050;-70
2021/12/16 10:20:09;;;;;;;7.68;4.50;;;11.10;96.70;;;;;;4975594;28;20039;-70
2021/12/16 10:22:40;;;;;;;8.27;4.82;;;11.20;96.70;;;;;;4956554;28;20055;-70
2021/12/16 10:25:22;;;;;;;6.45;4.03;;;11.30;96.70;;;;;;4973101;28;20057;-70
2021/12/16 10:28:01;;;;;;;7.00;4.72;;;11.50;96.70;;;;;;4953717;28;20507;-70
2021/12/16 10:30:48;;;;;;;8.27;4.22;;;11.60;96.70;;;;;;4973231;28;20042;-70
2021/12/16 10:33:19;;;;;;;;;;;11.70;96.70;;;;;;4956775;28;20457;-70
2021/12/16 10:35:49;;;;;;;6.53;3.60;;;11.80;96.70;;;;;;4972755;28;19927;-70
2021/12/16 10:38:20;;;;;;;6.28;3.65;;;12.00;96.70;;;;;;4939390;28;20091;-70
2021/12/16 10:40:50;;;;;;;7.05;3.80;;;12.00;96.70;;;;;;4972989;28;20063;-70
2021/12/16 10:43:28;;;;;;;7.93;3.72;;;12.10;96.70;;;;;;4970474;28;20049;-70
2021/12/16 10:45:59;;;;;;;5.03;2.75;;;12.20;96.70;;;;;;4972653;28;20121;-70
2021/12/16 10:48:31;;;;;;;6.07;2.90;;;12.40;96.70;;;;;;4958035;28;20046;-69
2021/12/16 10:51:20;;;;;;;6.38;2.60;;;12.60;96.70;;;;;;4974876;28;20535;-70
2021/12/16 10:54:06;;;;;;;3.90;2.42;;;12.70;96.70;;;;;;4943022;28;20734;-70
2021/12/16 10:56:43;;;;;;;5.90;3.42;;;12.80;96.70;;;;;;4958941;28;20046;-70
2021/12/16 10:59:16;;;;;;;7.90;3.03;;;12.80;96.70;;;;;;4952099;28;20053;-72
2021/12/16 11:01:49;;;;;;;8.90;3.63;;;12.90;96.70;;;;;;4971443;28;20038;-73
2021/12/16 11:04:25;;;;;;;7.10;3.28;;;13.10;96.70;;;;;;4955094;28;20047;-70
2021/12/16 11:06:56;;;;;;;6.38;2.88;;;13.10;96.70;;;;;;4956033;28;20106;-70
2021/12/16 11:09:52;;;;;;;5.32;3.40;;;13.10;96.70;;;;;;4970970;28;20425;-70
2021/12/16 11:12:36;;;;;;;3.90;2.50;;;13.20;96.70;;;;;;4970765;28;20074;-70
2021/12/16 11:15:13;;;;;;;8.30;5.65;;;13.30;96.70;;;;;;4949661;28;20055;-70
2021/12/16 11:17:43;;;;;;;10.80;5.45;;;13.50;96.70;;;;;;4950681;28;20053;-71
2021/12/16 11:20:21;;;;;;;8.02;4.50;;;13.50;96.70;;;;;;4951380;28;20054;-70
2021/12/16 11:22:55;;;;;;;6.05;4.45;;;13.50;96.70;;;;;;4949115;28;20051;-71
2021/12/16 11:25:28;;;;;;;5.57;3.72;;;13.60;96.70;;;;;;4951999;28;20072;-72
2021/12/16 11:28:06;;;;;;;4.75;3.38;;;13.70;96.70;;;;;;4952962;28;20512;-70
2021/12/16 11:30:42;;;;;;;4.32;3.30;;;13.80;96.70;;;;;;4953980;28;20039;-71
2021/12/16 11:33:17;;;;;;;7.50;5.35;;;13.80;96.70;;;;;;4948585;28;20217;-69
2021/12/16 11:35:57;;;;;;;6.32;4.53;;;13.90;96.70;;;;;;4949750;28;20046;-70
2021/12/16 11:38:31;;;;;;;9.20;4.32;;;14.00;96.70;;;;;;4951979;28;20054;-70
2021/12/16 11:41:25;;;;;;;7.35;4.72;;;14.10;96.70;;;;;;4952452;28;20572;-70
2021/12/16 11:44:00;;;;;;;5.80;4.38;;;14.00;96.70;;;;;;4949524;28;20125;-70
2021/12/16 11:46:40;;;;;;;5.88;3.80;;;13.90;96.70;;;;;;4952893;28;20528;-70
2021/12/16 11:49:24;;;;;;;5.03;4.22;;;13.90;96.70;;;;;;4950883;28;20048;-70
2021/12/16 11:52:00;;;;;;;6.30;3.55;;;14.10;96.70;;;;;;4954654;28;20054;-71
2021/12/16 11:54:32;;;;;;;4.60;3.30;;;14.20;96.70;;;;;;4951351;28;20043;-70
2021/12/16 11:57:07;;;;;;;6.10;3.60;;;14.30;96.70;;;;;;4946166;28;20421;-71
2021/12/16 11:59:38;;;;;;;5.65;3.65;;;14.40;96.70;;;;;;4955386;28;20043;-70
2021/12/16 12:02:25;;;;;;;4.65;3.40;;;14.50;96.70;;;;;;4956094;28;20047;-71
2021/12/16 12:05:11;;;;;;;5.55;3.60;;;14.60;96.70;;;;;;4950787;28;20051;-70
2021/12/16 12:07:41;;;;;;;7.30;3.67;;;14.60;96.70;;;;;;4956366;28;20077;-70
2021/12/16 12:10:09;;;;;;;10.95;6.60;;;14.60;96.70;;;;;;4948115;28;20040;-70
2021/12/16 12:12:41;;;;;;;5.15;3.63;;;14.60;96.70;;;;;;4955419;28;20058;-70
2021/12/16 12:15:11;;;;;;;5.03;3.30;;;14.70;96.70;;;;;;4954732;28;20070;-71
2021/12/16 12:17:49;;;;;;;6.07;3.67;;;14.70;96.70;;;;;;4935911;28;20125;-71
2021/12/16 12:20:18;;;;;;;5.03;3.05;;;14.70;96.70;;;;;;4949704;28;20054;-71
2021/12/16 12:22:50;;;;;;;5.82;3.53;;;14.70;96.70;;;;;;4953022;28;20055;-70
2021/12/16 12:25:19;;;;;;;5.65;3.28;;;14.70;96.70;;;;;;4948926;28;20043;-71
2021/12/16 12:27:48;;;;;;;4.80;3.72;;;14.80;96.70;;;;;;4954912;28;20497;-71
2021/12/16 12:30:17;;;;;;;4.65;3.20;;;14.80;96.70;;;;;;4951153;28;20086;-71
2021/12/16 12:32:51;;;;;;;4.65;3.00;;;14.90;96.70;;;;;;4954444;28;20477;-71
2021/12/16 12:35:25;;;;;;;6.90;3.47;;;15.00;96.70;;;;;;4950409;28;20418;-71
2021/12/16 12:37:55;;;;;;;4.72;3.13;;;15.00;96.70;;;;;;4953710;28;20066;-71
2021/12/16 12:40:27;;;;;;;4.25;3.28;;;15.10;96.70;;;;;;4948288;28;20046;-71
2021/12/16 12:42:57;;;;;;;4.97;3.13;;;15.20;96.70;;;;;;4951388;28;20383;-71
2021/12/16 12:45:28;;;;;;;6.00;3.40;;;15.20;96.70;;;;;;4936602;28;20452;-71
2021/12/16 12:47:59;;;;;;;4.78;3.17;;;15.30;96.70;;;;;;4952687;28;20039;-71
2021/12/16 12:50:31;;;;;;;4.72;2.83;;;15.40;96.70;;;;;;4948682;28;20387;-71
2021/12/16 12:53:11;;;;;;;5.30;2.72;;;15.50;96.70;;;;;;4955868;28;20132;-71
2021/12/16 12:55:40;;;;;;;5.43;2.22;;;15.60;96.70;;;;;;4952703;28;20043;-71
2021/12/16 12:58:10;;;;;;;3.58;2.40;;;15.70;96.70;;;;;;4956375;28;20287;-71
2021/12/16 13:00:43;;;;;;;4.20;2.33;;;15.70;96.70;;;;;;4957634;28;20053;-71
2021/12/16 13:03:17;;;;;;;3.40;2.47;;;15.80;96.70;;;;;;4962881;28;20042;-71
2021/12/16 13:05:51;;;;;;;6.13;2.38;;;15.80;96.70;;;;;;4962253;28;20061;-71
2021/12/16 13:08:25;;;;;;;4.57;1.92;;;15.80;96.70;;;;;;4956174;28;20421;-71
2021/12/16 13:10:58;;;;;;;4.10;1.35;;;15.90;96.70;;;;;;4953882;28;20709;-71
2021/12/16 13:16:15;;;;;;;2.05;1.40;;;16.00;96.70;;;;;;4957672;28;20437;-71
2021/12/16 13:30:06;;;;;;;4.20;1.25;;;15.40;96.70;;;;;;4954505;28;20513;-70
2021/12/16 13:32:47;;;;;;;3.63;1.55;;;15.20;96.70;;;;;;4952508;28;20043;-71
2021/12/16 13:35:35;;;;;;;3.60;1.73;;;15.10;96.70;;;;;;4934627;28;20108;-70
2021/12/16 13:38:08;;;;;;;4.75;1.67;;;15.00;96.70;;;;;;4952150;28;20050;-71
2021/12/16 13:40:38;;;;;;;3.65;1.73;;;14.90;96.70;;;;;;4950924;28;20043;-71
2021/12/16 13:43:14;;;;;;;3.97;1.70;;;14.80;96.70;;;;;;4956714;28;20047;-70
2021/12/16 13:46:04;;;;;;;2.67;1.40;;;14.80;96.70;;;;;;4956580;28;20473;-70
2021/12/16 13:48:50;;;;;;;3.10;1.85;;;14.80;96.70;;;;;;4956101;28;20508;-71
2021/12/16 14:05:57;;;;;;;2.00;1.08;;;14.60;96.70;;;;;;4953315;28;20055;-71
2021/12/16 14:08:35;;;;;;;2.10;1.00;;;14.60;96.70;;;;;;4955448;28;20401;-71
2021/12/16 14:11:58;;;;;;;2.20;1.00;;;14.60;96.70;;;;;;4954502;28;20054;-70
2021/12/16 14:14:24;;;;;;;2.28;1.20;;;14.60;96.70;;;;;;4953349;28;20050;-71
2021/12/16 14:17:43;;;;;;;2.90;1.00;;;14.60;96.70;;;;;;4951408;28;20043;-70
2021/12/16 14:39:50;;;;;;;6.60;2.55;;;14.10;96.70;;;;;;4933025;28;20734;-71
2021/12/16 14:42:14;;;;;;;9.20;6.63;;;14.00;96.70;;;;;;4916687;29;20552;-71
2021/12/16 14:50:18;;;;;;;9.07;4.45;;;13.80;96.70;;;;;;4938072;29;20047;-71
2021/12/16 14:52:46;;;;;;;9.15;3.30;;;13.70;96.70;;;;;;4924143;29;20062;-71
2021/12/16 14:55:16;;;;;;;5.43;2.30;;;13.70;96.70;;;;;;4932559;28;20052;-70
2021/12/16 14:57:49;;;;;;;5.10;2.38;;;13.60;96.70;;;;;;4937143;28;20051;-70
2021/12/16 15:00:26;;;;;;;10.98;6.68;;;13.60;96.70;;;;;;4937364;28;20050;-71
2021/12/16 15:03:02;;;;;;;8.23;5.13;;;13.50;96.70;;;;;;4919572;29;20047;-71
2021/12/16 15:05:34;;;;;;;4.53;3.00;;;13.50;96.70;;;;;;4939565;28;20050;-71
2021/12/16 15:08:09;;;;;;;5.78;2.25;;;13.40;96.70;;;;;;4938421;28;20106;-71
2021/12/16 15:10:38;;;;;;;4.90;1.83;;;13.40;96.70;;;;;;4935738;28;20506;-71
2021/12/16 15:13:25;;;;;;;2.20;1.52;;;13.30;96.70;;;;;;4939170;28;20078;-71
2021/12/16 15:16:19;;;;;;;2.33;1.45;;;13.20;96.70;;;;;;4966620;28;20094;-71
2021/12/16 15:38:45;;;;;;;7.30;4.93;;;12.60;96.70;;;;;;4954083;28;20054;-73
2021/12/16 15:44:06;;;;;;;7.22;4.30;;;12.40;96.70;;;;;;4948981;28;20038;-73
2021/12/16 15:46:36;;;;;;;8.38;4.50;;;12.30;96.70;;;;;;4954324;28;20145;-73
2021/12/16 15:49:05;;;;;;;9.07;4.55;;;12.20;96.70;;;;;;4955326;28;20054;-73
2021/12/16 15:51:34;;;;;;;7.95;4.53;;;12.20;96.70;;;;;;4956026;28;20042;-73
2021/12/16 15:54:21;;;;;;;9.52;4.18;;;12.00;96.70;;;;;;4958466;28;20405;-73
2021/12/16 15:56:51;;;;;;;6.05;3.90;;;12.00;96.70;;;;;;4959073;28;20054;-73
2021/12/16 15:59:28;;;;;;;6.05;3.63;;;11.90;96.70;;;;;;4975028;28;20038;-73
2021/12/16 16:01:59;;;;;;;9.25;4.65;;;11.90;96.70;;;;;;4968214;28;20133;-73
2021/12/16 16:04:30;;;;;;;7.93;4.22;;;11.90;96.70;;;;;;4958239;28;20456;-73
2021/12/16 16:07:01;;;;;;;11.77;7.30;;;11.80;96.70;;;;;;4959858;28;20526;-73
2021/12/16 16:09:40;;;;;;;15.25;9.38;;;11.80;96.70;;;;;;4969517;28;20035;-73
2021/12/16 16:12:12;;;;;;;9.57;5.78;;;11.80;96.70;;;;;;4940387;28;20128;-73
2021/12/16 16:14:44;;;;;;;10.07;5.28;;;11.70;96.70;;;;;;4956737;28;20066;-73
2021/12/16 16:17:17;;;;;;;9.30;5.18;;;11.70;96.70;;;;;;4958936;28;20074;-73
2021/12/16 16:19:48;;;;;;;11.85;4.88;;;11.70;96.70;;;;;;4951717;28;20138;-73
2021/12/16 16:22:17;;;;;;;11.45;5.10;;;11.70;96.70;;;;;;4954990;28;20042;-73
2021/12/16 16:24:48;;;;;;;8.57;4.72;;;11.70;96.70;;;;;;4970474;28;20050;-73
2021/12/16 16:27:20;;;;;;;7.72;4.45;;;11.60;96.70;;;;;;4969031;28;20051;-73
2021/12/16 16:29:51;;;;;;;8.38;4.80;;;11.60;96.70;;;;;;4957712;28;20579;-73
2021/12/16 16:32:23;;;;;;;11.82;6.40;;;11.50;96.70;;;;;;4958122;28;20133;-73
2021/12/16 16:34:53;;;;;;;10.00;6.22;;;11.40;96.70;;;;;;4955550;28;20581;-74
2021/12/16 16:37:25;;;;;;;15.25;6.28;;;11.40;96.70;;;;;;4975572;28;20050;-73
2021/12/16 16:39:56;;;;;;;9.35;5.85;;;11.40;96.70;;;;;;4972729;28;20809;-73
2021/12/16 16:42:33;;;;;;;9.88;5.28;;;11.30;96.70;;;;;;4962403;28;20049;-73
2021/12/16 16:45:03;;;;;;;8.40;5.22;;;11.20;96.70;;;;;;4952214;28;20116;-73
2021/12/16 16:47:46;;;;;;;6.50;3.60;;;11.20;96.70;;;;;;4973278;28;20093;-73
2021/12/16 16:50:16;;;;;;;7.15;3.63;;;11.10;96.70;;;;;;4976685;28;20050;-73
2021/12/16 16:52:48;;;;;;;3.95;2.83;;;11.10;96.70;;;;;;4976340;28;20050;-73
2021/12/16 16:55:20;;;;;;;5.28;2.10;;;11.10;96.70;;;;;;4954829;28;20070;-73
2021/12/16 16:57:50;;;;;;;3.33;1.67;;;11.20;96.70;;;;;;4976950;28;20050;-72
2021/12/16 17:00:22;;;;;;;2.67;1.67;;;11.20;96.70;;;;;;4961754;28;20050;-73