Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:16;;;;;;;0.50;0.50;;;;;;;21.86;33.77;100338.03;5070378;28;20021;-84
2022/09/13 00:03:41;;;;;;;0.73;0.60;;;;;;;21.92;33.47;100336.16;5070928;28;20058;-85
2022/09/13 00:06:10;;;;;;;1.73;0.70;;;;;;;21.91;33.57;100334.53;5089475;28;20048;-84
2022/09/13 00:08:36;;;;;;;0.70;0.60;;;;;;;21.78;33.75;100335.81;5071656;28;20020;-84
2022/09/13 00:11:02;;;;;;;0.68;0.50;;;;;;;21.77;33.73;100345.06;5080759;28;20059;-85
2022/09/13 00:13:28;;;;;;;2.15;0.60;;;;;;;21.90;33.29;100343.75;5049716;28;20367;-85
2022/09/13 00:15:53;;;;;;;0.50;0.50;;;;;;;21.75;33.61;100339.09;5069356;28;20030;-84
2022/09/13 00:18:19;;;;;;;0.70;0.60;;;;;;;21.86;33.36;100332.59;5079219;28;20051;-84
2022/09/13 00:20:45;;;;;;;1.15;0.57;;;;;;;21.79;33.45;100337.47;5069736;28;20135;-84
2022/09/13 00:23:10;;;;;;;1.63;0.50;;;;;;;21.82;33.30;100341.53;5080474;28;20605;-85
2022/09/13 00:25:40;;;;;;;0.88;0.50;;;;;;;21.67;33.46;100334.13;5074193;28;20373;-84
2022/09/13 00:28:05;;;;;;;0.60;0.60;;;;;;;21.67;33.77;100336.84;5066106;28;20040;-84
2022/09/13 00:30:31;;;;;;;0.65;0.50;;;;;;;21.72;33.54;100331.44;5066944;28;20036;-85
2022/09/13 00:32:57;;;;;;;0.63;0.60;;;;;;;21.67;33.39;100328.69;5076597;28;20068;-84
2022/09/13 00:35:22;;;;;;;1.02;0.60;;;;;;;21.63;33.50;100335.72;5091638;28;20063;-85
2022/09/13 00:37:48;;;;;;;0.93;0.55;;;;;;;21.67;33.41;100334.13;5070892;28;20025;-84
2022/09/13 00:40:14;;;;;;;0.50;0.50;;;;;;;21.78;33.01;100341.25;5074894;28;20051;-85
2022/09/13 00:42:40;;;;;;;0.50;0.50;;;;;;;21.61;33.54;100343.31;5085838;28;20111;-85
2022/09/13 00:45:15;;;;;;;0.70;0.60;;;;;;;21.54;33.44;100338.94;5070180;28;20033;-85
2022/09/13 00:47:46;;;;;;;0.43;0.43;;;;;;;21.60;33.21;100328.09;5083625;28;20075;-85
2022/09/13 00:50:21;;;;;;;1.20;0.68;;;;;;;21.54;33.43;100335.38;5068458;28;20020;-85
2022/09/13 00:52:54;;;;;;;0.60;0.52;;;;;;;21.48;33.43;100345.41;5079716;28;20372;-85
2022/09/13 00:55:23;;;;;;;0.60;0.60;;;;;;;21.50;33.42;100339.72;5076584;28;20024;-84
2022/09/13 00:57:49;;;;;;;0.60;0.57;;;;;;;21.51;33.18;100336.75;5070020;28;20222;-84
2022/09/13 01:00:16;;;;;;;0.63;0.40;;;;;;;21.48;33.36;100331.81;5058689;28;20429;-84
2022/09/13 01:03:02;;;;;;;0.45;0.45;;;;;;;21.49;33.38;100333.47;5071032;28;20107;-84
2022/09/13 01:05:31;;;;;;;1.13;0.55;;;;;;;21.47;33.23;100329.38;5074274;28;20111;-84
2022/09/13 01:07:56;;;;;;;0.52;0.52;;;;;;;21.43;33.33;100339.91;5068065;28;20025;-84
2022/09/13 01:10:22;;;;;;;0.50;0.50;;;;;;;21.41;33.27;100324.97;5069623;28;20105;-84
2022/09/13 01:12:58;;;;;;;0.50;0.50;;;;;;;21.37;33.32;100327.38;5059863;28;20099;-84
2022/09/13 01:15:24;;;;;;;0.52;0.47;;;;;;;21.41;33.22;100324.97;5069266;28;20119;-85
2022/09/13 01:17:50;;;;;;;0.50;0.50;;;;;;;21.39;33.24;100327.94;5073553;28;20099;-84
2022/09/13 01:20:16;;;;;;;1.27;0.50;;;;;;;21.34;33.24;100330.63;5067124;28;20052;-85
2022/09/13 01:22:50;;;;;;;1.50;0.57;;;;;;;21.33;33.12;100329.78;5069939;28;20109;-85
2022/09/13 01:25:38;;;;;;;0.57;0.50;;;;;;;21.33;33.19;100335.22;5078963;28;20020;-85
2022/09/13 01:28:26;;;;;;;0.93;0.50;;;;;;;21.30;33.26;100330.31;5081954;28;20051;-85
2022/09/13 01:31:33;;;;;;;0.50;0.50;;;;;;;21.32;33.03;100327.34;5078127;28;20032;-85
2022/09/13 01:34:11;;;;;;;0.73;0.47;;;;;;;21.27;33.25;100321.88;5034988;28;20123;-85
2022/09/13 01:37:02;;;;;;;0.50;0.50;;;;;;;21.26;33.22;100331.09;5067600;28;20075;-85
2022/09/13 01:39:55;;;;;;;1.58;0.50;;;;;;;21.27;33.05;100324.59;5070886;28;20047;-85
2022/09/13 01:42:41;;;;;;;0.50;0.50;;;;;;;21.20;33.04;100319.38;5077909;28;20024;-84
2022/09/13 01:45:10;;;;;;;0.50;0.50;;;;;;;21.18;33.23;100321.53;5068143;28;20024;-84
2022/09/13 01:48:02;;;;;;;0.80;0.55;;;;;;;21.19;33.05;100315.00;5083992;28;20032;-85
2022/09/13 01:50:36;;;;;;;0.50;0.50;;;;;;;21.19;33.05;100317.72;5071788;28;20118;-84
2022/09/13 01:53:31;;;;;;;0.85;0.50;;;;;;;21.22;33.03;100316.41;5085101;28;20016;-85
2022/09/13 01:56:28;;;;;;;0.70;0.50;;;;;;;21.19;33.05;100323.16;5072435;28;20477;-85
2022/09/13 01:59:08;;;;;;;0.52;0.50;;;;;;;21.14;33.11;100321.22;5069358;28;20040;-85
2022/09/13 02:01:49;;;;;;;0.40;0.40;;;;;;;21.11;33.10;100316.31;5068091;28;20025;-85
2022/09/13 02:04:21;;;;;;;0.70;0.50;;;;;;;21.09;33.01;100321.16;5067293;28;20078;-85
2022/09/13 02:07:13;;;;;;;0.40;0.40;;;;;;;21.11;33.12;100315.47;5070244;28;20043;-84
2022/09/13 02:09:41;;;;;;;0.50;0.50;;;;;;;21.08;32.99;100321.44;5081253;28;20054;-85
2022/09/13 02:12:17;;;;;;;0.60;0.60;;;;;;;21.10;32.98;100316.56;5071194;28;20476;-84
2022/09/13 02:14:45;;;;;;;0.63;0.40;;;;;;;21.06;33.02;100313.56;5063096;28;20469;-85
2022/09/13 02:17:19;;;;;;;0.52;0.52;;;;;;;21.14;32.90;100317.69;5059131;28;20029;-84
2022/09/13 02:20:02;;;;;;;0.50;0.50;;;;;;;21.08;32.92;100316.03;5051635;28;20144;-85
2022/09/13 02:22:35;;;;;;;0.52;0.40;;;;;;;21.05;33.02;100316.53;5060698;28;20032;-84
2022/09/13 02:25:12;;;;;;;0.50;0.50;;;;;;;21.05;32.90;100306.47;5073852;28;20388;-84
2022/09/13 02:27:38;;;;;;;0.50;0.50;;;;;;;21.02;32.86;100306.97;5045829;28;20029;-85
2022/09/13 02:30:05;;;;;;;0.50;0.50;;;;;;;21.02;32.96;100298.84;5087297;28;20483;-84
2022/09/13 02:32:55;;;;;;;0.50;0.50;;;;;;;21.03;32.82;100297.78;5050529;28;20040;-84
2022/09/13 02:35:23;;;;;;;2.10;0.50;;;;;;;21.02;32.94;100301.56;5075561;28;20035;-84
2022/09/13 02:37:59;;;;;;;0.52;0.52;;;;;;;20.98;33.03;100293.09;5064603;28;20036;-84
2022/09/13 02:40:27;;;;;;;0.50;0.50;;;;;;;20.92;32.96;100285.16;5067338;28;20107;-84
2022/09/13 02:43:13;;;;;;;0.40;0.40;;;;;;;21.00;32.91;100290.13;5070403;28;20028;-84
2022/09/13 02:46:14;;;;;;;0.40;0.40;;;;;;;21.05;32.75;100283.94;5067251;28;20028;-84
2022/09/13 02:48:51;;;;;;;0.43;0.43;;;;;;;20.95;32.89;100282.75;5051712;28;20413;-84
2022/09/13 02:51:23;;;;;;;0.55;0.40;;;;;;;20.92;32.88;100274.31;5068504;28;20063;-84
2022/09/13 02:54:01;;;;;;;0.60;0.60;;;;;;;20.97;32.99;100271.63;5073021;28;20119;-84
2022/09/13 02:56:57;;;;;;;0.60;0.60;;;;;;;20.92;32.99;100258.00;5075773;28;20016;-84
2022/09/13 02:59:23;;;;;;;0.43;0.43;;;;;;;20.87;32.96;100266.94;5085019;28;20489;-84
2022/09/13 03:01:53;;;;;;;0.50;0.50;;;;;;;20.89;33.04;100258.53;5065040;28;20046;-84
2022/09/13 03:04:18;;;;;;;0.50;0.40;;;;;;;20.90;33.07;100265.59;5066225;28;20035;-84
2022/09/13 03:06:44;;;;;;;0.50;0.50;;;;;;;20.91;33.12;100257.19;5080201;28;20533;-84
2022/09/13 03:09:10;;;;;;;0.32;0.32;;;;;;;20.88;33.10;100256.91;5065948;28;20032;-84
2022/09/13 03:11:57;;;;;;;0.55;0.50;;;;;;;20.90;33.00;100255.53;5085208;28;20426;-84
2022/09/13 03:14:50;;;;;;;0.40;0.40;;;;;;;20.85;32.98;100252.78;5066649;28;20050;-84
2022/09/13 03:17:24;;;;;;;0.50;0.50;;;;;;;20.88;33.00;100246.84;5084368;28;20032;-84
2022/09/13 03:20:11;;;;;;;0.63;0.40;;;;;;;20.88;33.01;100240.59;5062520;28;20041;-84
2022/09/13 03:22:48;;;;;;;0.52;0.50;;;;;;;20.80;32.99;100245.44;5069368;28;20036;-84
2022/09/13 03:25:29;;;;;;;0.50;0.50;;;;;;;20.86;33.15;100246.28;5072369;28;20081;-84
2022/09/13 03:27:58;;;;;;;0.70;0.50;;;;;;;20.86;32.98;100238.13;5065144;28;20028;-84
2022/09/13 03:30:23;;;;;;;0.40;0.40;;;;;;;20.86;33.08;100237.31;5068956;28;20043;-84
2022/09/13 03:32:51;;;;;;;0.50;0.50;;;;;;;20.87;33.04;100233.50;5064546;28;20376;-83
2022/09/13 03:35:41;;;;;;;0.47;0.47;;;;;;;20.86;32.94;100232.72;5060067;28;20028;-83
2022/09/13 03:38:09;;;;;;;0.73;0.55;;;;;;;20.88;32.92;100227.00;5063159;28;20028;-83
2022/09/13 03:40:50;;;;;;;0.63;0.40;;;;;;;20.84;33.12;100223.19;5061607;28;20039;-83
2022/09/13 03:43:25;;;;;;;0.52;0.50;;;;;;;20.80;33.12;100222.91;5068326;28;20024;-84
2022/09/13 03:45:57;;;;;;;0.50;0.50;;;;;;;20.86;33.12;100226.47;5084051;28;20463;-84
2022/09/13 03:48:23;;;;;;;0.47;0.47;;;;;;;20.81;33.33;100228.03;5077062;28;20024;-84
2022/09/13 03:50:48;;;;;;;0.35;0.32;;;;;;;20.84;33.14;100228.63;5054739;28;20458;-84
2022/09/13 03:53:17;;;;;;;0.57;0.45;;;;;;;20.84;32.96;100223.19;5075310;28;20024;-83
2022/09/13 03:55:43;;;;;;;0.68;0.40;;;;;;;20.80;33.28;100223.72;5046889;28;20036;-84
2022/09/13 03:58:13;;;;;;;0.85;0.50;;;;;;;20.86;33.01;100223.75;5073833;28;20058;-83
2022/09/13 04:00:40;;;;;;;0.68;0.52;;;;;;;20.89;33.06;100220.53;5075911;28;20061;-83
2022/09/13 04:03:05;;;;;;;0.50;0.50;;;;;;;20.85;33.18;100228.34;5074009;28;20086;-84
2022/09/13 04:05:33;;;;;;;0.88;0.43;;;;;;;20.87;32.96;100212.63;5088707;28;20016;-83
2022/09/13 04:07:58;;;;;;;0.47;0.47;;;;;;;20.80;33.33;100212.03;5072024;28;20021;-84
2022/09/13 04:10:24;;;;;;;0.40;0.40;;;;;;;20.81;33.15;100214.47;5073588;28;20040;-83
2022/09/13 04:12:50;;;;;;;0.50;0.50;;;;;;;20.80;33.08;100212.84;5068514;28;20155;-84
2022/09/13 04:15:16;;;;;;;0.50;0.50;;;;;;;20.83;33.03;100214.22;5070761;28;20103;-83
2022/09/13 04:17:41;;;;;;;0.40;0.40;;;;;;;20.89;33.08;100209.66;5090589;28;20038;-83
2022/09/13 04:20:07;;;;;;;0.40;0.40;;;;;;;20.82;33.20;100205.25;5069396;28;20083;-83
2022/09/13 04:22:33;;;;;;;1.00;0.40;;;;;;;20.82;33.10;100210.69;5078867;28;20028;-83
2022/09/13 04:24:59;;;;;;;0.32;0.32;;;;;;;20.79;33.25;100208.47;5067783;28;20422;-83
2022/09/13 04:27:25;;;;;;;0.47;0.47;;;;;;;20.80;33.18;100206.59;5068822;28;20020;-84
2022/09/13 04:29:50;;;;;;;0.50;0.40;;;;;;;20.82;33.17;100207.97;5079838;28;20564;-83
2022/09/13 04:32:16;;;;;;;1.05;0.45;;;;;;;20.91;33.10;100207.50;5067624;28;20233;-83
2022/09/13 04:34:41;;;;;;;0.60;0.50;;;;;;;20.84;33.25;100196.84;5080999;28;20060;-84
2022/09/13 04:37:08;;;;;;;0.40;0.40;;;;;;;20.85;33.27;100197.66;5072674;28;20108;-83
2022/09/13 04:39:33;;;;;;;0.50;0.50;;;;;;;20.81;33.32;100198.16;5075206;28;20028;-83
2022/09/13 04:41:59;;;;;;;0.47;0.47;;;;;;;20.82;33.24;100194.38;5088026;28;20552;-83
2022/09/13 04:44:24;;;;;;;0.30;0.30;;;;;;;20.86;33.33;100194.69;5068291;28;20021;-83
2022/09/13 04:46:50;;;;;;;0.55;0.55;;;;;;;20.84;33.25;100185.16;5070813;28;20505;-83
2022/09/13 04:49:16;;;;;;;0.40;0.40;;;;;;;20.86;33.18;100186.53;5069790;28;20048;-83
2022/09/13 04:51:42;;;;;;;0.40;0.40;;;;;;;20.88;33.30;100183.56;5065033;28;20032;-83
2022/09/13 04:54:09;;;;;;;0.40;0.40;;;;;;;20.91;33.22;100177.59;5072425;28;20075;-84
2022/09/13 04:56:34;;;;;;;0.95;0.40;;;;;;;20.88;33.24;100169.97;5074082;28;20060;-83
2022/09/13 04:59:00;;;;;;;1.17;0.38;;;;;;;20.86;33.29;100164.00;5082954;28;20491;-83
2022/09/13 05:01:26;;;;;;;0.30;0.30;;;;;;;20.92;33.21;100168.38;5075227;28;20513;-83
2022/09/13 05:03:52;;;;;;;0.40;0.40;;;;;;;20.90;33.11;100170.53;5066209;28;20035;-83
2022/09/13 05:06:18;;;;;;;0.40;0.40;;;;;;;20.88;33.31;100153.69;5088029;28;20044;-83
2022/09/13 05:08:44;;;;;;;0.40;0.40;;;;;;;20.90;33.16;100163.19;5074854;28;20343;-83
2022/09/13 05:11:10;;;;;;;0.35;0.35;;;;;;;20.86;33.18;100172.94;5084848;28;20476;-83
2022/09/13 05:13:35;;;;;;;0.30;0.30;;;;;;;20.89;33.17;100160.75;5075612;28;20020;-83
2022/09/13 05:16:03;;;;;;;0.65;0.40;;;;;;;20.91;33.17;100167.56;5079627;28;20027;-83
2022/09/13 05:18:30;;;;;;;1.15;0.40;;;;;;;20.89;33.30;100171.63;5075512;28;20028;-83
2022/09/13 05:20:56;;;;;;;0.52;0.35;;;;;;;20.87;33.37;100166.44;5071705;28;20256;-83
2022/09/13 05:23:22;;;;;;;0.50;0.50;;;;;;;20.92;33.17;100160.22;5081240;28;20028;-83
2022/09/13 05:25:54;;;;;;;0.95;0.47;;;;;;;20.92;33.24;100171.06;5071082;28;20381;-83
2022/09/13 05:28:21;;;;;;;0.30;0.30;;;;;;;20.89;33.47;100163.47;5082049;28;20057;-84
2022/09/13 05:31:03;;;;;;;0.82;0.45;;;;;;;20.91;33.24;100162.13;5080191;28;20265;-84
2022/09/13 05:33:30;;;;;;;0.47;0.40;;;;;;;20.93;33.19;100159.16;5073730;28;20177;-83
2022/09/13 05:35:56;;;;;;;0.40;0.40;;;;;;;20.90;33.31;100156.94;5079620;28;20020;-83
2022/09/13 05:38:22;;;;;;;0.40;0.30;;;;;;;21.05;33.11;100169.81;5064055;28;20028;-83
2022/09/13 05:40:47;;;;;;;0.40;0.40;;;;;;;21.06;33.06;100164.13;5075905;28;20035;-83
2022/09/13 05:43:13;;;;;;;0.60;0.50;;;;;;;20.99;33.27;100163.53;5065332;28;20074;-84
2022/09/13 05:45:39;;;;;;;0.30;0.30;;;;;;;20.97;33.36;100163.81;5079910;28;20430;-83
2022/09/13 05:48:05;;;;;;;0.40;0.40;;;;;;;20.99;33.20;100161.63;5076522;28;20023;-83
2022/09/13 05:50:31;;;;;;;0.55;0.50;;;;;;;21.04;33.26;100146.44;5063846;28;20408;-83
2022/09/13 05:52:56;;;;;;;0.43;0.30;;;;;;;20.94;33.44;100139.88;5051847;28;20024;-83
2022/09/13 05:55:22;;;;;;;0.40;0.40;;;;;;;20.99;33.30;100137.19;5064104;28;20082;-83
2022/09/13 05:57:48;;;;;;;0.35;0.35;;;;;;;20.98;33.39;100135.53;5078671;28;20119;-83
2022/09/13 06:00:14;;;;;;;1.23;0.30;;;;;;;21.07;33.21;100133.13;5073250;28;20561;-83
2022/09/13 06:02:40;;;;;;;0.43;0.40;;;;;;;21.04;33.29;100130.97;5068901;28;20037;-84
2022/09/13 06:05:07;;;;;;;0.40;0.40;;;;;;;20.97;33.07;100125.78;5073670;28;20044;-84
2022/09/13 06:07:34;;;;;;;0.40;0.40;;;;;;;21.01;33.26;100126.88;5061304;28;20024;-83
2022/09/13 06:09:59;;;;;;;0.30;0.30;;;;;;;21.04;33.24;100128.25;5078182;28;20075;-83
2022/09/13 06:12:25;;;;;;;0.45;0.40;;;;;;;20.95;33.25;100117.03;5081282;28;20112;-83
2022/09/13 06:14:50;;;;;;;0.40;0.40;;;;;;;21.15;33.03;100126.41;5066764;28;20121;-83
2022/09/13 06:17:16;;;;;;;0.30;0.30;;;;;;;21.05;33.23;100115.47;5080325;28;20047;-83
2022/09/13 06:19:42;;;;;;;0.30;0.30;;;;;;;21.06;33.28;100117.09;5072112;28;20128;-83
2022/09/13 06:22:07;;;;;;;0.30;0.30;;;;;;;21.09;33.37;100127.44;5076144;28;20024;-83
2022/09/13 06:24:34;;;;;;;0.43;0.43;;;;;;;21.03;33.40;100118.47;5073333;28;20038;-83
2022/09/13 06:27:00;;;;;;;0.85;0.55;;;;;;;21.01;33.33;100117.91;5072491;28;20115;-83
2022/09/13 06:29:25;;;;;;;0.40;0.40;;;;;;;21.05;33.37;100121.72;5074349;28;20024;-84
2022/09/13 06:31:51;;;;;;;0.32;0.32;;;;;;;21.12;33.12;100118.78;5067580;28;20029;-83
2022/09/13 06:34:17;;;;;;;0.52;0.35;;;;;;;21.08;33.28;100118.50;5066621;28;20107;-83
2022/09/13 06:36:42;;;;;;;0.40;0.40;;;;;;;21.09;33.34;100125.53;5070916;28;20029;-83
2022/09/13 06:39:08;;;;;;;0.30;0.30;;;;;;;21.10;33.27;100124.47;5070221;28;20039;-83
2022/09/13 06:41:33;;;;;;;0.47;0.47;;;;;;;21.07;33.17;100122.28;5079565;28;20124;-83
2022/09/13 06:43:59;;;;;;;0.45;0.40;;;;;;;21.11;33.19;100122.56;5066362;28;20093;-83
2022/09/13 06:46:29;;;;;;;0.30;0.30;;;;;;;21.09;33.32;100125.53;5068421;28;20039;-83
2022/09/13 06:48:58;;;;;;;0.35;0.35;;;;;;;21.04;33.53;100120.09;5072504;28;20062;-83
2022/09/13 06:51:24;;;;;;;1.23;0.38;;;;;;;21.08;33.35;100118.50;5070929;28;20476;-83
2022/09/13 06:53:50;;;;;;;1.42;0.40;;;;;;;21.12;33.35;100122.31;5080023;28;20067;-84
2022/09/13 06:56:20;;;;;;;0.57;0.30;;;;;;;21.09;33.33;100120.09;5069190;28;20024;-83
2022/09/13 06:58:47;;;;;;;0.32;0.32;;;;;;;21.07;33.46;100116.03;5078912;28;20032;-83
2022/09/13 07:01:24;;;;;;;0.40;0.40;;;;;;;21.15;33.32;100119.06;5073479;28;20029;-83
2022/09/13 07:03:56;;;;;;;0.30;0.30;;;;;;;21.11;33.48;100114.41;5066129;28;20473;-85
2022/09/13 07:06:23;;;;;;;0.30;0.30;;;;;;;21.10;33.40;100107.34;5077266;28;20481;-84
2022/09/13 07:08:50;;;;;;;0.40;0.40;;;;;;;21.15;33.39;100108.19;5071238;28;20369;-84
2022/09/13 07:11:17;;;;;;;0.40;0.40;;;;;;;21.14;33.30;100111.97;5071441;28;20058;-84
2022/09/13 07:14:05;;;;;;;0.35;0.35;;;;;;;21.11;33.51;100114.41;5071408;28;20504;-84
2022/09/13 07:16:32;;;;;;;0.45;0.45;;;;;;;21.12;33.57;100110.63;5072146;28;20024;-84
2022/09/13 07:19:05;;;;;;;0.30;0.30;;;;;;;21.14;33.59;100109.25;5048871;28;20052;-85
2022/09/13 07:21:31;;;;;;;0.30;0.30;;;;;;;21.15;33.44;100108.19;5065599;28;20500;-84
2022/09/13 07:23:57;;;;;;;0.45;0.20;;;;;;;21.18;33.38;100099.50;5080329;28;20032;-84
2022/09/13 07:26:23;;;;;;;0.60;0.38;;;;;;;21.16;33.46;100107.13;5065456;28;20016;-85
2022/09/13 07:28:51;;;;;;;0.40;0.40;;;;;;;21.13;33.63;100101.41;5072042;28;20066;-84
2022/09/13 07:31:28;;;;;;;0.50;0.50;;;;;;;21.18;33.55;100098.72;5050842;28;20384;-85
2022/09/13 07:33:59;;;;;;;0.40;0.40;;;;;;;21.19;33.54;100106.56;5081825;28;20468;-85
2022/09/13 07:36:25;;;;;;;0.38;0.38;;;;;;;21.17;33.51;100102.50;5083234;28;20473;-85
2022/09/13 07:38:50;;;;;;;0.50;0.40;;;;;;;21.31;33.40;100097.38;5067887;28;20032;-85
2022/09/13 07:41:17;;;;;;;0.30;0.30;;;;;;;21.22;33.59;100099.81;5082455;28;20024;-85
2022/09/13 07:43:43;;;;;;;0.38;0.38;;;;;;;21.19;33.44;100094.88;5071063;28;20029;-85
2022/09/13 07:46:17;;;;;;;0.50;0.30;;;;;;;21.23;33.49;100095.16;5078255;28;20028;-85
2022/09/13 07:48:43;;;;;;;0.32;0.30;;;;;;;21.22;33.42;100090.84;5079860;28;20032;-85
2022/09/13 07:51:16;;;;;;;0.25;0.25;;;;;;;21.26;33.54;100095.44;5069412;28;20028;-85
2022/09/13 07:53:43;;;;;;;0.50;0.40;;;;;;;21.29;33.38;100089.50;5064790;28;20055;-85
2022/09/13 07:56:10;;;;;;;0.30;0.30;;;;;;;21.28;33.35;100092.47;5064176;28;20492;-85
2022/09/13 07:58:36;;;;;;;0.32;0.30;;;;;;;21.27;33.54;100094.38;5071746;28;20036;-85
2022/09/13 08:01:18;;;;;;;0.30;0.30;;;;;;;21.27;33.54;100088.94;5060891;28;20024;-89
2022/09/13 08:03:44;;;;;;;0.30;0.30;;;;;;;21.26;33.61;100089.22;5064833;28;20283;-89
2022/09/13 08:06:09;;;;;;;0.40;0.40;;;;;;;21.29;33.50;100089.50;5076045;28;20029;-89
2022/09/13 08:08:35;;;;;;;0.50;0.50;;;;;;;21.35;33.44;100084.88;5066588;28;20052;-89
2022/09/13 08:11:01;;;;;;;0.40;0.40;;;;;;;21.37;33.48;100080.03;5079619;28;20077;-89
2022/09/13 08:13:48;;;;;;;0.40;0.40;;;;;;;21.33;33.43;100078.91;5060922;28;20433;-89
2022/09/13 08:16:13;;;;;;;0.30;0.30;;;;;;;21.38;33.37;100082.44;5084454;28;20684;-88
2022/09/13 08:18:44;;;;;;;0.32;0.32;;;;;;;21.40;33.40;100076.75;5080591;28;20024;-88
2022/09/13 08:21:09;;;;;;;0.40;0.40;;;;;;;21.40;33.42;100079.47;5070537;28;20074;-87
2022/09/13 08:23:35;;;;;;;0.30;0.30;;;;;;;21.38;33.52;100070.78;5068527;28;20107;-88
2022/09/13 08:26:02;;;;;;;0.40;0.40;;;;;;;21.46;33.47;100070.28;5069170;28;20055;-89
2022/09/13 08:28:27;;;;;;;0.35;0.30;;;;;;;21.41;33.47;100066.72;5080155;28;20055;-88
2022/09/13 08:30:53;;;;;;;0.30;0.30;;;;;;;21.42;33.55;100074.59;5074967;28;20051;-88
2022/09/13 08:33:18;;;;;;;0.30;0.30;;;;;;;21.45;33.46;100065.88;5077064;28;20028;-88
2022/09/13 08:35:51;;;;;;;0.45;0.30;;;;;;;21.48;33.44;100064.59;5084413;28;20059;-87
2022/09/13 08:38:17;;;;;;;0.30;0.30;;;;;;;21.47;33.51;100063.78;5067724;28;20020;-87
2022/09/13 08:40:46;;;;;;;0.50;0.40;;;;;;;21.51;33.40;100059.44;5075156;28;20024;-87
2022/09/13 08:43:36;;;;;;;0.32;0.30;;;;;;;21.59;33.36;100062.69;5069363;28;20385;-88
2022/09/13 08:46:05;;;;;;;0.20;0.20;;;;;;;21.60;33.21;100054.28;5066640;28;20024;-87
2022/09/13 08:48:33;;;;;;;1.40;0.30;;;;;;;21.60;33.25;100056.19;5074293;28;20028;-90
2022/09/13 08:51:02;;;;;;;0.30;0.30;;;;;;;21.56;33.28;100045.84;5048251;28;20036;-88
2022/09/13 08:53:29;;;;;;;0.40;0.40;;;;;;;21.55;33.46;100044.19;5079132;28;20485;-89
2022/09/13 08:56:13;;;;;;;0.52;0.38;;;;;;;21.54;33.49;100039.03;5069938;28;20039;-89
2022/09/13 08:59:00;;;;;;;0.30;0.30;;;;;;;21.56;33.48;100040.41;5072676;28;20101;-89
2022/09/13 09:01:32;;;;;;;1.02;0.40;;;;;;;21.62;33.44;100048.56;5065500;28;20361;-90
2022/09/13 09:04:19;;;;;;;0.50;0.50;;;;;;;21.63;33.44;100047.47;5071017;28;20449;-90
2022/09/13 09:06:44;;;;;;;0.30;0.30;;;;;;;21.59;33.53;100047.19;5078851;28;20119;-88
2022/09/13 09:09:14;;;;;;;0.30;0.30;;;;;;;21.66;33.21;100038.78;5052085;28;20539;-88
2022/09/13 09:12:06;;;;;;;0.98;0.30;;;;;;;21.65;33.53;100048.84;5087430;28;20036;-89
2022/09/13 09:14:32;;;;;;;0.40;0.40;;;;;;;21.66;33.39;100038.78;5062169;28;20056;-88
2022/09/13 09:17:02;;;;;;;0.30;0.30;;;;;;;21.73;33.29;100028.44;5081324;28;20082;-89
2022/09/13 09:19:33;;;;;;;0.30;0.30;;;;;;;21.68;33.36;100033.88;5055925;28;20067;-89
2022/09/13 09:21:59;;;;;;;0.52;0.40;;;;;;;21.71;33.40;100023.31;5078559;28;20017;-87
2022/09/13 09:24:24;;;;;;;0.30;0.30;;;;;;;21.72;33.42;100027.63;5078356;28;20065;-88
2022/09/13 09:26:53;;;;;;;0.30;0.30;;;;;;;21.79;33.22;100024.66;5064198;28;20094;-86
2022/09/13 09:29:20;;;;;;;0.32;0.32;;;;;;;21.78;33.26;100020.28;5052640;28;20024;-88
2022/09/13 09:32:11;;;;;;;0.30;0.30;;;;;;;21.76;33.37;100026.00;5074525;28;20069;-88
2022/09/13 09:35:12;;;;;;;0.63;0.40;;;;;;;21.80;33.33;100025.47;5075296;28;20257;-88
2022/09/13 09:37:38;;;;;;;0.40;0.40;;;;;;;21.81;33.35;100014.31;5054918;28;20067;-87
2022/09/13 09:40:09;;;;;;;0.30;0.30;;;;;;;21.72;33.57;100005.06;5051520;28;20073;-87
2022/09/13 09:42:45;;;;;;;0.40;0.40;;;;;;;21.89;33.21;100013.78;5072547;28;20021;-87
2022/09/13 09:45:28;;;;;;;0.40;0.40;;;;;;;21.89;33.34;100010.25;5072399;28;20020;-89
2022/09/13 09:47:54;;;;;;;0.30;0.30;;;;;;;21.88;33.14;100008.59;5063799;28;20493;-89
2022/09/13 09:50:26;;;;;;;0.50;0.38;;;;;;;21.86;33.35;99999.91;5052254;28;20119;-90
2022/09/13 09:53:00;;;;;;;0.25;0.25;;;;;;;21.98;33.18;100003.16;5079890;28;20031;-89
2022/09/13 09:55:47;;;;;;;0.50;0.40;;;;;;;22.01;33.20;100001.78;5074623;28;20025;-89
2022/09/13 09:58:17;;;;;;;0.40;0.40;;;;;;;22.00;33.21;100003.69;5069429;28;20024;-89
2022/09/13 10:00:53;;;;;;;0.82;0.40;;;;;;;22.02;33.21;99998.00;5077463;28;20635;-88
2022/09/13 10:03:24;;;;;;;0.75;0.50;;;;;;;22.03;33.29;99996.91;5079225;28;20019;-88
2022/09/13 10:05:49;;;;;;;0.38;0.30;;;;;;;22.07;33.05;99989.81;5068710;28;20093;-89
2022/09/13 10:08:30;;;;;;;0.63;0.40;;;;;;;22.05;33.23;99986.56;5073095;28;20422;-89
2022/09/13 10:10:56;;;;;;;0.30;0.30;;;;;;;22.07;33.21;99990.63;5069462;28;20174;-87
2022/09/13 10:13:22;;;;;;;0.28;0.28;;;;;;;22.09;33.23;99988.47;5076670;28;20020;-87
2022/09/13 10:16:04;;;;;;;0.30;0.30;;;;;;;22.11;33.25;99974.56;5051574;28;20031;-86
2022/09/13 10:18:30;;;;;;;0.35;0.35;;;;;;;22.14;33.19;99979.47;5079370;28;20021;-86
2022/09/13 10:21:17;;;;;;;1.38;0.38;;;;;;;22.18;33.21;99977.84;5065167;28;20078;-87
2022/09/13 10:23:47;;;;;;;0.32;0.32;;;;;;;22.18;33.14;99969.69;5072024;28;20032;-88
2022/09/13 10:26:14;;;;;;;0.40;0.40;;;;;;;22.27;33.08;99972.66;5069816;28;20207;-88
2022/09/13 10:29:06;;;;;;;0.30;0.30;;;;;;;22.29;33.23;99976.75;5069345;28;20562;-87
2022/09/13 10:31:40;;;;;;;0.60;0.50;;;;;;;22.33;33.07;99974.28;5056744;28;20040;-88
2022/09/13 10:34:19;;;;;;;0.63;0.40;;;;;;;22.37;33.08;99961.78;5074879;28;20021;-88
2022/09/13 10:37:03;;;;;;;0.40;0.40;;;;;;;22.36;32.90;99970.22;5075757;28;20300;-88
2022/09/13 10:39:30;;;;;;;0.75;0.30;;;;;;;22.37;33.07;99974.56;5069311;28;20031;-89
2022/09/13 10:42:06;;;;;;;1.13;0.40;;;;;;;22.36;33.05;99964.78;5076740;28;20024;-89
2022/09/13 10:44:38;;;;;;;0.30;0.30;;;;;;;22.42;33.13;99966.38;5062073;28;20021;-89
2022/09/13 10:47:06;;;;;;;0.50;0.50;;;;;;;22.42;33.02;99963.66;5073766;28;20024;-87
2022/09/13 10:49:40;;;;;;;0.80;0.50;;;;;;;22.46;32.96;99967.47;5046990;28;20056;-89
2022/09/13 10:52:25;;;;;;;;;;;;;;;22.50;33.00;99973.97;5068139;28;20025;-88
2022/09/13 10:54:52;;;;;;;0.40;0.40;;;;;;;22.55;32.97;99964.97;5065438;28;19913;-88
2022/09/13 10:57:34;;;;;;;0.70;0.43;;;;;;;22.55;33.07;99960.34;5074692;28;20035;-88
2022/09/13 11:00:01;;;;;;;0.38;0.38;;;;;;;22.56;32.96;99953.81;5073540;28;20027;-88
2022/09/13 11:02:35;;;;;;;0.43;0.43;;;;;;;22.68;32.87;99945.34;5065315;28;20024;-85
2022/09/13 11:05:49;;;;;;;2.00;0.50;;;;;;;22.74;32.70;99955.09;5073863;28;20032;-87
2022/09/13 11:08:27;;;;;;;0.45;0.45;;;;;;;22.74;32.78;99951.56;5058729;28;20073;-87
2022/09/13 11:11:13;;;;;;;0.45;0.40;;;;;;;22.62;33.14;99941.00;5070566;28;20116;-86
2022/09/13 11:13:39;;;;;;;1.05;0.50;;;;;;;22.65;33.07;99940.44;5070412;28;20035;-87
2022/09/13 11:16:21;;;;;;;1.70;0.50;;;;;;;22.68;32.91;99937.16;5074692;28;20107;-89
2022/09/13 11:19:11;;;;;;;0.85;0.47;;;;;;;22.75;32.87;99945.00;5076085;28;20596;-89
2022/09/13 11:21:49;;;;;;;0.52;0.40;;;;;;;22.71;32.99;99933.84;5068175;28;20028;-87
2022/09/13 11:25:12;;;;;;;0.75;0.55;;;;;;;22.75;32.92;99942.28;5084019;28;20034;-89
2022/09/13 11:28:05;;;;;;;0.93;0.50;;;;;;;22.83;32.77;99933.53;5058176;28;20040;-88
2022/09/13 11:30:37;;;;;;;0.65;0.40;;;;;;;22.87;32.83;99931.91;5029614;28;20160;-89
2022/09/13 11:33:36;;;;;;;0.82;0.60;;;;;;;22.90;32.64;99925.84;5064751;28;20033;-88
2022/09/13 11:36:08;;;;;;;0.68;0.50;;;;;;;22.78;33.03;99922.66;5053413;28;20033;-88
2022/09/13 11:38:36;;;;;;;1.17;0.47;;;;;;;22.85;32.82;99923.16;5065911;28;20048;-87
2022/09/13 11:41:27;;;;;;;0.50;0.50;;;;;;;22.91;32.75;99924.78;5080267;28;20021;-88
2022/09/13 11:44:18;;;;;;;1.08;0.60;;;;;;;23.01;32.66;99926.63;5065812;28;20020;-89
2022/09/13 11:46:59;;;;;;;0.63;0.50;;;;;;;22.86;32.99;99930.25;5071185;28;20053;-87
2022/09/13 11:49:33;;;;;;;0.95;0.60;;;;;;;22.86;33.08;99924.81;5038129;28;20124;-88