Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:08;;;;;;;14.73;9.10;;;;;;;;;;5028587;28;20112;-63
2021/09/06 00:02:34;;;;;;;12.70;8.27;;;;;;;;;;5030227;28;20398;-63
2021/09/06 00:04:59;;;;;;;15.00;8.63;;;;;;;;;;5027550;28;20033;-64
2021/09/06 00:07:24;;;;;;;13.63;8.40;;;;;;;;;;5029674;28;20443;-64
2021/09/06 00:09:52;;;;;;;12.70;8.20;;;;;;;;;;5022340;28;20484;-63
2021/09/06 00:12:17;;;;;;;13.43;9.15;;;;;;;;;;5025631;28;20267;-64
2021/09/06 00:14:42;;;;;;;13.77;8.48;;;;;;;;;;5027027;28;20738;-63
2021/09/06 00:17:08;;;;;;;15.55;9.05;;;;;;;;;;5030630;28;20022;-63
2021/09/06 00:19:33;;;;;;;13.95;8.57;;;;;;;;;;5028939;28;20080;-63
2021/09/06 00:21:58;;;;;;;13.55;8.55;;;;;;;;;;5019586;28;20030;-64
2021/09/06 00:24:23;;;;;;;14.77;8.63;;;;;;;;;;5025190;28;20166;-63
2021/09/06 00:26:48;;;;;;;12.63;7.88;;;;;;;;;;5025889;28;20401;-64
2021/09/06 00:29:13;;;;;;;12.80;8.57;;;;;;;;;;5028140;28;20029;-65
2021/09/06 00:31:39;;;;;;;12.60;8.57;;;;;;;;;;5028746;28;20025;-64
2021/09/06 00:34:04;;;;;;;13.32;8.13;;;;;;;;;;5026997;28;20037;-65
2021/09/06 00:36:29;;;;;;;14.27;9.73;;;;;;;;;;5026461;28;20014;-65
2021/09/06 00:38:54;;;;;;;17.42;10.25;;;;;;;;;;5024164;28;20017;-64
2021/09/06 00:41:20;;;;;;;13.43;9.52;;;;;;;;;;5017561;28;20033;-63
2021/09/06 00:43:46;;;;;;;12.68;8.57;;;;;;;;;;5026377;28;20088;-64
2021/09/06 00:46:11;;;;;;;14.48;9.73;;;;;;;;;;5028646;28;20378;-65
2021/09/06 00:48:37;;;;;;;14.30;9.00;;;;;;;;;;5028267;28;20032;-64
2021/09/06 00:51:02;;;;;;;13.38;8.82;;;;;;;;;;5026781;28;20511;-64
2021/09/06 00:53:27;;;;;;;16.00;8.70;;;;;;;;;;5025858;28;20102;-64
2021/09/06 00:55:52;;;;;;;13.30;8.63;;;;;;;;;;5029607;28;20028;-63
2021/09/06 00:58:18;;;;;;;12.95;8.50;;;;;;;;;;5024502;28;20021;-63
2021/09/06 01:00:43;;;;;;;14.30;9.00;;;;;;;;;;5029067;28;20018;-64
2021/09/06 01:03:08;;;;;;;15.40;9.65;;;;;;;;;;5025703;28;20021;-64
2021/09/06 01:05:33;;;;;;;12.95;9.00;;;;;;;;;;5023869;28;20083;-65
2021/09/06 01:07:58;;;;;;;15.13;9.60;;;;;;;;;;5027547;28;20028;-64
2021/09/06 01:10:24;;;;;;;13.77;8.43;;;;;;;;;;5025952;28;20039;-64
2021/09/06 01:12:49;;;;;;;13.77;9.18;;;;;;;;;;5024460;28;20771;-64
2021/09/06 01:15:15;;;;;;;13.18;8.35;;;;;;;;;;5026368;28;20021;-63
2021/09/06 01:17:40;;;;;;;13.57;9.15;;;;;;;;;;5024972;28;20018;-63
2021/09/06 01:20:06;;;;;;;13.02;8.52;;;;;;;;;;5024260;28;20033;-64
2021/09/06 01:22:31;;;;;;;14.05;9.15;;;;;;;;;;5018814;28;20079;-63
2021/09/06 01:24:56;;;;;;;15.05;9.07;;;;;;;;;;5021599;28;20411;-64
2021/09/06 01:27:21;;;;;;;14.20;9.38;;;;;;;;;;5022839;28;20025;-63
2021/09/06 01:29:47;;;;;;;15.05;9.77;;;;;;;;;;5028644;28;20025;-64
2021/09/06 01:32:12;;;;;;;13.93;8.27;;;;;;;;;;5024986;28;20109;-64
2021/09/06 01:34:38;;;;;;;13.50;8.75;;;;;;;;;;5024814;28;20028;-64
2021/09/06 01:37:03;;;;;;;12.65;8.52;;;;;;;;;;5028239;28;20037;-64
2021/09/06 01:39:29;;;;;;;13.38;9.40;;;;;;;;;;5026993;28;20021;-63
2021/09/06 01:41:54;;;;;;;14.57;9.48;;;;;;;;;;5021361;28;20100;-64
2021/09/06 01:44:20;;;;;;;14.85;9.25;;;;;;;;;;5021262;28;20072;-63
2021/09/06 01:46:45;;;;;;;13.30;8.73;;;;;;;;;;5021745;28;20021;-64
2021/09/06 01:49:10;;;;;;;12.55;8.30;;;;;;;;;;5034046;28;20431;-64
2021/09/06 01:51:35;;;;;;;15.07;8.77;;;;;;;;;;5025345;28;20014;-64
2021/09/06 01:54:00;;;;;;;15.55;9.57;;;;;;;;;;5025680;28;20040;-64
2021/09/06 01:56:25;;;;;;;15.25;9.55;;;;;;;;;;5023960;28;20086;-63
2021/09/06 01:58:51;;;;;;;12.00;8.65;;;;;;;;;;5026764;28;20031;-65
2021/09/06 02:01:16;;;;;;;12.45;8.60;;;;;;;;;;5026524;28;20029;-63
2021/09/06 02:03:41;;;;;;;14.02;8.88;;;;;;;;;;5025786;28;20349;-63
2021/09/06 02:06:07;;;;;;;13.07;8.82;;;;;;;;;;5024550;28;20033;-64
2021/09/06 02:08:32;;;;;;;14.20;9.38;;;;;;;;;;5026532;28;20025;-64
2021/09/06 02:10:57;;;;;;;13.07;8.85;;;;;;;;;;5024327;28;20021;-64
2021/09/06 02:13:23;;;;;;;16.10;9.25;;;;;;;;;;5027971;28;20029;-63
2021/09/06 02:15:48;;;;;;;12.30;8.23;;;;;;;;;;5019263;28;20091;-63
2021/09/06 02:18:13;;;;;;;14.05;8.25;;;;;;;;;;5020904;28;20409;-64
2021/09/06 02:20:39;;;;;;;14.40;8.95;;;;;;;;;;5025798;28;20026;-64
2021/09/06 02:23:04;;;;;;;12.63;8.65;;;;;;;;;;5022763;28;20025;-63
2021/09/06 02:25:29;;;;;;;15.02;8.80;;;;;;;;;;5024786;28;20013;-63
2021/09/06 02:27:54;;;;;;;14.73;9.20;;;;;;;;;;5028684;28;20087;-64
2021/09/06 02:30:20;;;;;;;12.85;8.43;;;;;;;;;;5025697;28;20021;-64
2021/09/06 02:32:45;;;;;;;12.65;8.50;;;;;;;;;;5028774;28;20109;-64
2021/09/06 02:35:10;;;;;;;13.57;8.65;;;;;;;;;;5024047;28;20164;-64
2021/09/06 02:37:35;;;;;;;13.85;9.30;;;;;;;;;;5020574;28;20423;-62
2021/09/06 02:40:00;;;;;;;16.40;8.70;;;;;;;;;;5020986;28;20029;-63
2021/09/06 02:42:26;;;;;;;14.25;8.18;;;;;;;;;;5020468;28;20535;-63
2021/09/06 02:44:51;;;;;;;12.45;7.82;;;;;;;;;;5027551;28;20029;-64
2021/09/06 02:47:16;;;;;;;13.10;8.05;;;;;;;;;;5026076;28;20018;-64
2021/09/06 02:49:41;;;;;;;13.88;8.00;;;;;;;;;;5025578;28;20483;-65
2021/09/06 02:52:06;;;;;;;14.88;9.07;;;;;;;;;;5027399;28;20059;-63
2021/09/06 02:54:31;;;;;;;14.07;8.55;;;;;;;;;;5023609;28;20018;-63
2021/09/06 02:56:57;;;;;;;13.15;7.40;;;;;;;;;;5019519;28;20029;-64
2021/09/06 02:59:22;;;;;;;13.68;7.97;;;;;;;;;;5021947;28;20033;-64
2021/09/06 03:01:47;;;;;;;13.45;8.20;;;;;;;;;;5027228;28;20052;-63
2021/09/06 03:04:12;;;;;;;12.57;7.55;;;;;;;;;;5023783;28;20192;-63
2021/09/06 03:06:37;;;;;;;12.77;8.30;;;;;;;;;;5020967;28;20531;-63
2021/09/06 03:09:02;;;;;;;13.07;7.83;;;;;;;;;;5023388;28;20025;-64
2021/09/06 03:11:28;;;;;;;13.75;8.55;;;;;;;;;;5021235;28;20358;-63
2021/09/06 03:13:54;;;;;;;11.90;8.07;;;;;;;;;;5027689;28;20053;-63
2021/09/06 03:16:21;;;;;;;13.68;7.78;;;;;;;;;;5023214;28;20022;-64
2021/09/06 03:18:46;;;;;;;14.85;8.43;;;;;;;;;;5023046;28;20156;-63
2021/09/06 03:21:11;;;;;;;13.88;8.15;;;;;;;;;;5027989;28;20104;-63
2021/09/06 03:23:37;;;;;;;13.38;8.15;;;;;;;;;;5024003;28;20116;-63
2021/09/06 03:26:02;;;;;;;13.57;7.57;;;;;;;;;;5026454;28;20079;-64
2021/09/06 03:28:27;;;;;;;12.77;7.22;;;;;;;;;;5031063;28;20123;-64
2021/09/06 03:30:52;;;;;;;11.50;7.22;;;;;;;;;;5030463;28;20484;-63
2021/09/06 03:33:17;;;;;;;12.60;7.75;;;;;;;;;;5024267;28;20026;-63
2021/09/06 03:35:43;;;;;;;13.73;8.50;;;;;;;;;;5030964;28;20017;-63
2021/09/06 03:38:11;;;;;;;12.35;7.63;;;;;;;;;;5027352;28;20063;-63
2021/09/06 03:40:36;;;;;;;11.88;7.13;;;;;;;;;;5022559;28;20027;-63
2021/09/06 03:43:02;;;;;;;12.75;8.32;;;;;;;;;;5029428;28;20026;-63
2021/09/06 03:45:27;;;;;;;13.50;7.90;;;;;;;;;;5029616;28;20033;-63
2021/09/06 03:47:52;;;;;;;13.80;8.63;;;;;;;;;;5029265;28;20121;-63
2021/09/06 03:50:18;;;;;;;12.65;7.75;;;;;;;;;;5023643;28;20038;-63
2021/09/06 03:52:43;;;;;;;11.57;7.88;;;;;;;;;;5023690;28;20025;-63
2021/09/06 03:55:08;;;;;;;11.93;8.02;;;;;;;;;;5029476;28;20049;-63
2021/09/06 03:57:33;;;;;;;12.02;7.20;;;;;;;;;;5025374;28;20025;-63
2021/09/06 03:59:59;;;;;;;12.73;7.72;;;;;;;;;;5024146;28;20022;-63
2021/09/06 04:02:24;;;;;;;10.93;7.60;;;;;;;;;;5020300;28;20021;-63
2021/09/06 04:04:50;;;;;;;11.90;8.20;;;;;;;;;;5023310;28;20026;-64
2021/09/06 04:07:15;;;;;;;13.75;8.20;;;;;;;;;;5026065;28;20049;-63
2021/09/06 04:09:41;;;;;;;13.50;8.00;;;;;;;;;;5024874;28;20088;-62
2021/09/06 04:12:06;;;;;;;13.80;8.80;;;;;;;;;;5029032;28;20041;-64
2021/09/06 04:14:34;;;;;;;15.68;9.10;;;;;;;;;;5027748;28;20480;-63
2021/09/06 04:16:59;;;;;;;13.25;8.25;;;;;;;;;;5030147;28;20026;-63
2021/09/06 04:19:30;;;;;;;15.23;9.05;;;;;;;;;;5019122;28;20014;-64
2021/09/06 04:21:55;;;;;;;12.65;7.55;;;;;;;;;;5029083;28;20060;-63
2021/09/06 04:24:20;;;;;;;13.85;8.77;;;;;;;;;;5026158;28;20067;-64
2021/09/06 04:26:46;;;;;;;12.55;7.95;;;;;;;;;;5021790;28;20029;-64
2021/09/06 04:29:11;;;;;;;14.20;8.45;;;;;;;;;;5026677;28;20032;-63
2021/09/06 04:31:36;;;;;;;15.05;9.00;;;;;;;;;;5024486;28;20018;-63
2021/09/06 04:34:01;;;;;;;14.75;9.02;;;;;;;;;;5026752;28;20034;-64
2021/09/06 04:36:26;;;;;;;14.32;8.90;;;;;;;;;;5025513;28;20378;-63
2021/09/06 04:38:51;;;;;;;14.05;8.80;;;;;;;;;;5028672;28;20477;-63
2021/09/06 04:41:17;;;;;;;13.20;8.02;;;;;;;;;;5022926;28;20045;-63
2021/09/06 04:43:42;;;;;;;13.43;8.60;;;;;;;;;;5028649;28;20037;-62
2021/09/06 04:46:07;;;;;;;13.35;7.88;;;;;;;;;;5027043;28;20188;-63
2021/09/06 04:48:32;;;;;;;13.30;7.78;;;;;;;;;;5028976;28;20029;-64
2021/09/06 04:50:57;;;;;;;12.27;7.97;;;;;;;;;;5031293;28;20017;-64
2021/09/06 04:53:22;;;;;;;13.70;8.50;;;;;;;;;;5028689;28;20030;-63
2021/09/06 04:55:48;;;;;;;12.32;8.50;;;;;;;;;;5029808;28;20018;-64
2021/09/06 04:58:13;;;;;;;15.13;8.68;;;;;;;;;;5026758;28;20018;-64
2021/09/06 05:00:38;;;;;;;13.77;8.57;;;;;;;;;;5029916;28;20125;-63
2021/09/06 05:03:03;;;;;;;11.70;7.63;;;;;;;;;;5029300;28;20464;-63
2021/09/06 05:05:28;;;;;;;13.88;8.43;;;;;;;;;;5027905;28;20017;-62
2021/09/06 05:07:53;;;;;;;14.57;8.27;;;;;;;;;;5027077;28;20017;-63
2021/09/06 05:10:19;;;;;;;13.57;9.13;;;;;;;;;;5027246;28;20061;-63
2021/09/06 05:12:44;;;;;;;16.80;9.38;;;;;;;;;;5030231;28;20029;-63
2021/09/06 05:15:09;;;;;;;13.32;7.97;;;;;;;;;;5025484;28;20033;-63
2021/09/06 05:17:35;;;;;;;13.10;8.27;;;;;;;;;;5026789;28;20029;-62
2021/09/06 05:20:00;;;;;;;12.80;7.82;;;;;;;;;;5029600;28;20025;-63
2021/09/06 05:22:25;;;;;;;11.02;7.30;;;;;;;;;;5028353;28;20484;-63
2021/09/06 05:24:54;;;;;;;12.45;7.95;;;;;;;;;;5028334;28;20052;-66
2021/09/06 05:27:19;;;;;;;14.43;8.38;;;;;;;;;;5028520;28;20021;-66
2021/09/06 05:29:45;;;;;;;12.40;8.00;;;;;;;;;;5029434;28;20106;-65
2021/09/06 05:32:10;;;;;;;13.60;8.77;;;;;;;;;;5026994;28;20092;-64
2021/09/06 05:34:35;;;;;;;12.63;7.82;;;;;;;;;;5029394;28;20277;-66
2021/09/06 05:37:00;;;;;;;12.95;8.18;;;;;;;;;;5031732;28;20028;-66
2021/09/06 05:39:25;;;;;;;15.03;7.67;;;;;;;;;;5029087;28;20116;-66
2021/09/06 05:41:51;;;;;;;14.55;7.65;;;;;;;;;;5022089;28;20347;-68
2021/09/06 05:44:16;;;;;;;13.13;7.55;;;;;;;;;;5012529;28;20065;-67
2021/09/06 05:46:41;;;;;;;12.10;7.07;;;;;;;;;;5028616;28;20028;-66
2021/09/06 05:49:06;;;;;;;15.18;7.05;;;;;;;;;;5021382;28;20022;-68
2021/09/06 05:51:31;;;;;;;12.63;6.97;;;;;;;;;;5023965;28;20041;-67
2021/09/06 05:53:56;;;;;;;11.53;5.90;;;;;;;;;;5027952;28;20518;-67
2021/09/06 05:56:22;;;;;;;11.73;6.50;;;;;;;;;;5027199;28;20271;-66
2021/09/06 05:58:47;;;;;;;9.50;5.75;;;;;;;;;;5024303;28;20030;-64
2021/09/06 06:01:13;;;;;;;13.55;6.65;;;;;;;;;;5026231;28;20108;-66
2021/09/06 06:03:38;;;;;;;8.50;5.90;;;;;;;;;;5027256;28;20061;-66
2021/09/06 06:06:03;;;;;;;10.63;6.23;;;;;;;;;;5028284;28;20021;-66
2021/09/06 06:08:28;;;;;;;9.43;5.95;;;;;;;;;;5026813;28;20279;-63
2021/09/06 06:10:53;;;;;;;10.17;5.83;;;;;;;;;;5024056;28;20029;-62
2021/09/06 06:13:18;;;;;;;10.80;6.25;;;;;;;;;;5028142;28;20325;-62
2021/09/06 06:15:44;;;;;;;9.67;5.67;;;;;;;;;;5028089;28;20287;-61
2021/09/06 06:18:09;;;;;;;13.20;6.60;;;;;;;;;;5028662;28;20755;-63
2021/09/06 06:20:34;;;;;;;7.85;5.30;;;;;;;;;;5029526;28;20024;-62
2021/09/06 06:23:00;;;;;;;8.98;5.20;;;;;;;;;;5028722;28;20084;-62
2021/09/06 06:25:25;;;;;;;6.72;5.25;;;;;;;;;;5028472;28;20384;-62
2021/09/06 06:27:50;;;;;;;9.67;5.50;;;;;;;;;;5028668;28;20381;-62
2021/09/06 06:30:15;;;;;;;8.33;5.67;;;;;;;;;;5028327;28;20260;-62
2021/09/06 06:32:40;;;;;;;10.17;6.37;;;;;;;;;;5028519;28;20686;-62
2021/09/06 06:35:06;;;;;;;9.97;6.73;;;;;;;;;;5028279;28;20275;-62
2021/09/06 06:37:31;;;;;;;9.98;6.00;;;;;;;;;;5028565;28;20596;-62
2021/09/06 06:39:56;;;;;;;11.37;6.47;;;;;;;;;;5028178;28;20045;-62
2021/09/06 06:42:21;;;;;;;9.90;6.47;;;;;;;;;;5027812;28;20574;-62
2021/09/06 06:44:46;;;;;;;9.73;6.72;;;;;;;;;;5028020;28;20303;-62
2021/09/06 06:47:12;;;;;;;10.73;6.80;;;;;;;;;;5028414;28;20662;-62
2021/09/06 06:49:37;;;;;;;9.27;6.47;;;;;;;;;;5028722;28;20127;-62
2021/09/06 06:52:02;;;;;;;13.90;7.43;;;;;;;;;;5032121;28;20276;-63
2021/09/06 06:54:27;;;;;;;12.80;7.72;;;;;;;;;;5028010;28;20676;-62
2021/09/06 06:56:52;;;;;;;10.40;6.68;;;;;;;;;;5028376;28;20043;-62
2021/09/06 06:59:18;;;;;;;11.77;7.27;;;;;;;;;;5028507;28;20022;-62
2021/09/06 07:01:43;;;;;;;13.88;7.63;;;;;;;;;;5032124;28;20290;-62
2021/09/06 07:04:08;;;;;;;13.20;7.77;;;;;;;;;;5032029;28;20487;-62
2021/09/06 07:06:33;;;;;;;9.95;6.55;;;;;;;;;;5032114;28;20298;-62
2021/09/06 07:08:59;;;;;;;10.80;6.70;;;;;;;;;;5032265;28;20110;-63
2021/09/06 07:11:25;;;;;;;13.77;8.60;;;;;;;;;;5031591;28;20491;-63
2021/09/06 07:13:50;;;;;;;12.40;7.90;;;;;;;;;;5031993;28;20025;-62
2021/09/06 07:16:15;;;;;;;11.87;8.60;;;;;;;;;;5031710;28;20033;-62
2021/09/06 07:18:40;;;;;;;20.57;9.90;;;;;;;;;;5031788;28;20660;-62
2021/09/06 07:21:05;;;;;;;12.18;8.32;;;;;;;;;;5032182;28;20291;-62
2021/09/06 07:23:31;;;;;;;16.48;8.65;;;;;;;;;;5032048;28;20030;-62
2021/09/06 07:25:56;;;;;;;14.67;9.37;;;;;;;;;;5031335;28;20029;-61
2021/09/06 07:28:21;;;;;;;15.17;9.13;;;;;;;;;;5031696;28;20283;-62
2021/09/06 07:30:46;;;;;;;19.35;9.43;;;;;;;;;;5031849;28;20261;-63
2021/09/06 07:33:11;;;;;;;21.92;10.95;;;;;;;;;;5031476;28;20600;-62
2021/09/06 07:35:36;;;;;;;17.53;10.73;;;;;;;;;;5031797;28;20664;-62
2021/09/06 07:38:02;;;;;;;18.57;10.47;;;;;;;;;;5031620;28;20355;-62
2021/09/06 07:40:27;;;;;;;18.95;10.40;;;;;;;;;;5030978;28;20261;-62
2021/09/06 07:42:52;;;;;;;18.25;10.75;;;;;;;;;;5031672;28;20034;-62
2021/09/06 07:45:17;;;;;;;20.17;12.07;;;;;;;;;;5031460;28;20386;-62
2021/09/06 07:47:43;;;;;;;20.63;12.07;;;;;;;;;;5031207;28;20620;-62
2021/09/06 07:50:09;;;;;;;17.02;10.98;;;;;;;;;;5030953;28;20170;-62
2021/09/06 07:52:35;;;;;;;19.00;11.93;;;;;;;;;;5030906;28;20425;-63
2021/09/06 07:55:01;;;;;;;15.35;11.43;;;;;;;;;;5031490;28;20029;-63
2021/09/06 07:57:26;;;;;;;16.92;10.93;;;;;;;;;;5024309;28;20425;-61
2021/09/06 07:59:52;;;;;;;17.08;9.70;;;;;;;;;;5031515;28;20064;-63
2021/09/06 08:02:17;;;;;;;15.70;9.90;;;;;;;;;;5031168;28;20037;-62
2021/09/06 08:04:42;;;;;;;14.30;9.32;;;;;;;;;;5031456;28;20029;-63
2021/09/06 08:07:07;;;;;;;15.68;9.32;;;;;;;;;;5031051;28;20798;-63
2021/09/06 08:09:32;;;;;;;16.90;11.70;;;;;;;;;;5031167;28;20412;-63
2021/09/06 08:11:57;;;;;;;14.27;9.03;;;;;;;;;;5029864;28;20536;-62
2021/09/06 08:14:24;;;;;;;14.43;8.77;;;;;;;;;;5031291;28;20260;-63
2021/09/06 08:16:49;;;;;;;16.90;11.63;;;;;;;;;;5030791;28;20288;-62
2021/09/06 08:19:14;;;;;;;14.73;9.88;;;;;;;;;;5031057;28;20107;-62
2021/09/06 08:21:39;;;;;;;14.87;9.20;;;;;;;;;;5031802;28;20044;-63
2021/09/06 08:24:05;;;;;;;21.20;9.70;;;;;;;;;;5028945;28;20354;-62
2021/09/06 08:26:30;;;;;;;13.68;7.78;;;;;;;;;;5030695;28;20029;-62
2021/09/06 08:28:55;;;;;;;12.15;8.18;;;;;;;;;;5030787;28;20029;-62
2021/09/06 08:31:20;;;;;;;13.90;7.75;;;;;;;;;;5028881;28;20358;-62
2021/09/06 08:33:46;;;;;;;14.88;8.20;;;;;;;;;;5031041;28;20116;-63
2021/09/06 08:36:11;;;;;;;14.40;7.53;;;;;;;;;;5030314;28;20013;-63
2021/09/06 08:38:37;;;;;;;14.48;7.88;;;;;;;;;;5030551;28;20121;-63
2021/09/06 08:41:03;;;;;;;11.80;8.38;;;;;;;;;;5029733;28;20551;-62
2021/09/06 08:43:31;;;;;;;12.50;8.30;;;;;;;;;;5023736;28;20037;-61
2021/09/06 08:45:56;;;;;;;12.18;8.55;;;;;;;;;;5030608;28;20029;-61
2021/09/06 08:48:21;;;;;;;14.77;8.90;;;;;;;;;;5030413;28;20025;-62
2021/09/06 08:50:47;;;;;;;12.95;10.05;;;;;;;;;;5033177;28;20760;-62
2021/09/06 08:53:13;;;;;;;13.60;9.98;;;;;;;;;;5029958;28;20030;-63
2021/09/06 08:55:41;;;;;;;12.98;8.98;;;;;;;;;;5030390;28;20083;-62
2021/09/06 08:58:07;;;;;;;19.58;8.07;;;;;;;;;;5030206;28;20013;-61
2021/09/06 09:00:32;;;;;;;15.60;8.30;;;;;;;;;;5029842;28;20086;-62
2021/09/06 09:02:57;;;;;;;12.50;8.27;;;;;;;;;;5029664;28;20025;-61
2021/09/06 09:05:23;;;;;;;11.85;7.60;;;;;;;;;;5029810;28;20188;-62
2021/09/06 09:07:54;;;;;;;12.20;7.55;;;;;;;;;;5030217;28;20151;-62
2021/09/06 09:10:30;;;;;;;11.38;8.07;;;;;;;;;;5030138;28;20381;-63
2021/09/06 09:13:03;;;;;;;12.65;7.38;;;;;;;;;;5029681;28;20097;-62
2021/09/06 09:15:28;;;;;;;10.75;7.05;;;;;;;;;;5029983;28;20128;-63
2021/09/06 09:17:53;;;;;;;11.80;7.53;;;;;;;;;;5029989;28;20037;-63
2021/09/06 09:20:18;;;;;;;12.45;8.93;;;;;;;;;;5029872;28;20743;-63
2021/09/06 09:22:44;;;;;;;11.67;7.50;;;;;;;;;;5029051;28;20072;-63
2021/09/06 09:25:10;;;;;;;12.88;7.40;;;;;;;;;;5029835;28;20359;-63
2021/09/06 09:27:40;;;;;;;14.05;9.18;;;;;;;;;;5029621;28;20017;-62
2021/09/06 09:30:09;;;;;;;17.38;7.53;;;;;;;;;;5029291;28;20091;-63
2021/09/06 09:32:36;;;;;;;10.93;7.50;;;;;;;;;;5029565;28;20021;-63
2021/09/06 09:35:03;;;;;;;11.77;7.90;;;;;;;;;;5029299;28;20033;-63
2021/09/06 09:37:28;;;;;;;13.52;6.57;;;;;;;;;;5029402;28;20032;-63
2021/09/06 09:39:59;;;;;;;13.20;7.78;;;;;;;;;;5029487;28;20373;-63
2021/09/06 09:42:24;;;;;;;14.45;7.82;;;;;;;;;;5027824;28;20045;-63
2021/09/06 09:44:51;;;;;;;12.15;7.32;;;;;;;;;;5028481;28;20365;-62
2021/09/06 09:47:19;;;;;;;14.02;7.32;;;;;;;;;;5028234;28;20053;-63
2021/09/06 09:49:45;;;;;;;12.32;7.60;;;;;;;;;;5030061;28;20034;-62
2021/09/06 09:52:11;;;;;;;11.77;8.13;;;;;;;;;;5030990;28;20017;-62
2021/09/06 09:54:36;;;;;;;12.60;7.70;;;;;;;;;;5028371;28;20100;-62
2021/09/06 09:57:01;;;;;;;11.27;6.70;;;;;;;;;;5028283;28;20105;-62
2021/09/06 09:59:27;;;;;;;11.80;7.38;;;;;;;;;;5028032;28;20037;-62
2021/09/06 10:01:57;;;;;;;13.97;10.17;;;;;;;;;;5029049;28;20010;-62
2021/09/06 10:04:24;;;;;;;12.63;7.78;;;;;;;;;;5028916;28;20800;-63
2021/09/06 10:06:51;;;;;;;13.93;8.43;;;;;;;;;;5028958;28;20045;-62
2021/09/06 10:09:16;;;;;;;13.52;8.35;;;;;;;;;;5028966;28;20070;-63
2021/09/06 10:11:42;;;;;;;11.75;7.65;;;;;;;;;;5028543;28;20389;-62
2021/09/06 10:14:11;;;;;;;12.05;6.75;;;;;;;;;;5028855;28;20061;-62
2021/09/06 10:16:38;;;;;;;10.85;7.43;;;;;;;;;;5028967;28;20033;-64
2021/09/06 10:19:07;;;;;;;13.32;8.25;;;;;;;;;;5028572;28;20025;-62
2021/09/06 10:21:38;;;;;;;15.35;9.65;;;;;;;;;;5029996;28;20029;-64
2021/09/06 10:24:11;;;;;;;14.10;7.47;;;;;;;;;;5028112;28;20493;-63
2021/09/06 10:26:36;;;;;;;12.02;7.03;;;;;;;;;;5028980;28;20052;-63
2021/09/06 10:29:11;;;;;;;13.60;8.33;;;;;;;;;;5028674;28;20464;-62
2021/09/06 10:31:36;;;;;;;13.55;7.97;;;;;;;;;;5028637;28;20410;-61
2021/09/06 10:34:02;;;;;;;13.47;8.33;;;;;;;;;;5028654;28;20148;-62
2021/09/06 10:36:28;;;;;;;14.93;9.18;;;;;;;;;;5032354;28;20021;-61
2021/09/06 10:39:22;;;;;;;16.10;9.15;;;;;;;;;;5032548;28;20164;-63
2021/09/06 10:41:48;;;;;;;11.50;8.18;;;;;;;;;;5009884;28;20052;-62
2021/09/06 10:44:14;;;;;;;12.30;7.90;;;;;;;;;;4993693;28;20029;-62
2021/09/06 10:46:39;;;;;;;13.73;7.43;;;;;;;;;;5010038;28;20488;-63
2021/09/06 10:49:06;;;;;;;10.90;7.22;;;;;;;;;;5010012;28;20159;-63
2021/09/06 10:51:32;;;;;;;11.05;6.82;;;;;;;;;;5014783;28;20056;-63
2021/09/06 10:53:59;;;;;;;14.30;6.40;;;;;;;;;;5009858;28;20067;-62
2021/09/06 10:56:25;;;;;;;18.08;9.70;;;;;;;;;;5009731;28;20022;-62
2021/09/06 10:58:51;;;;;;;17.33;10.43;;;;;;;;;;5009842;28;20025;-62
2021/09/06 11:01:17;;;;;;;15.77;9.05;;;;;;;;;;5009929;28;20030;-61
2021/09/06 11:03:42;;;;;;;15.30;7.57;;;;;;;;;;5009607;28;20556;-62
2021/09/06 11:06:07;;;;;;;12.35;8.75;;;;;;;;;;5009447;28;20265;-62
2021/09/06 11:08:34;;;;;;;11.00;6.13;;;;;;;;;;5009565;28;20033;-61
2021/09/06 11:10:59;;;;;;;9.13;5.93;;;;;;;;;;5009409;28;20084;-62
2021/09/06 11:13:33;;;;;;;10.15;6.65;;;;;;;;;;5009537;28;20049;-63
2021/09/06 11:15:59;;;;;;;11.55;7.25;;;;;;;;;;5009801;28;20025;-62
2021/09/06 11:18:29;;;;;;;12.00;8.38;;;;;;;;;;5020266;28;20066;-62
2021/09/06 11:20:54;;;;;;;11.07;7.18;;;;;;;;;;5031984;28;20025;-62
2021/09/06 11:23:19;;;;;;;9.37;6.33;;;;;;;;;;5031489;28;20037;-62
2021/09/06 11:25:44;;;;;;;10.77;7.10;;;;;;;;;;5031566;28;20751;-63
2021/09/06 11:28:12;;;;;;;12.40;8.45;;;;;;;;;;5031603;28;20269;-62
2021/09/06 11:30:39;;;;;;;10.95;7.93;;;;;;;;;;5031781;28;20033;-62
2021/09/06 11:33:06;;;;;;;12.40;8.55;;;;;;;;;;5031646;28;20049;-62
2021/09/06 11:35:32;;;;;;;12.77;8.82;;;;;;;;;;5031574;28;20051;-61
2021/09/06 11:37:57;;;;;;;11.57;7.88;;;;;;;;;;5031356;28;20029;-62
2021/09/06 11:40:23;;;;;;;10.93;7.77;;;;;;;;;;5031439;28;20029;-63
2021/09/06 11:42:48;;;;;;;12.10;7.63;;;;;;;;;;5030892;28;20563;-62
2021/09/06 11:45:17;;;;;;;10.57;7.13;;;;;;;;;;5031247;28;20048;-61
2021/09/06 11:47:42;;;;;;;11.63;6.35;;;;;;;;;;5030966;28;20031;-62
2021/09/06 11:50:09;;;;;;;12.30;7.60;;;;;;;;;;5036254;28;20025;-63
2021/09/06 11:52:35;;;;;;;13.68;10.23;;;;;;;;;;5024336;28;20257;-63
2021/09/06 11:55:01;;;;;;;12.68;8.48;;;;;;;;;;5031062;28;20026;-63
2021/09/06 11:57:27;;;;;;;12.82;9.27;;;;;;;;;;5030709;28;20366;-62
2021/09/06 11:59:53;;;;;;;17.33;8.60;;;;;;;;;;5031302;28;20049;-63
2021/09/06 12:02:19;;;;;;;15.32;9.45;;;;;;;;;;5030924;28;20029;-62
2021/09/06 12:04:44;;;;;;;12.57;8.88;;;;;;;;;;5031308;28;20430;-62
2021/09/06 12:07:10;;;;;;;10.10;7.20;;;;;;;;;;5031107;28;20017;-62
2021/09/06 12:09:36;;;;;;;12.60;8.20;;;;;;;;;;5030913;28;20264;-62
2021/09/06 12:12:01;;;;;;;9.07;6.55;;;;;;;;;;5029227;28;20379;-63
2021/09/06 12:14:26;;;;;;;10.43;5.75;;;;;;;;;;5030737;28;20044;-62
2021/09/06 12:16:59;;;;;;;8.82;6.22;;;;;;;;;;5031104;28;20018;-62
2021/09/06 12:19:24;;;;;;;10.38;6.65;;;;;;;;;;5030973;28;20021;-62
2021/09/06 12:21:50;;;;;;;11.52;7.22;;;;;;;;;;5031926;28;20037;-64
2021/09/06 12:24:20;;;;;;;13.85;9.15;;;;;;;;;;5030552;28;20069;-63
2021/09/06 12:26:48;;;;;;;15.70;11.57;;;;;;;;;;5031143;28;20057;-63
2021/09/06 12:29:24;;;;;;;13.25;9.32;;;;;;;;;;5030598;28;20040;-62
2021/09/06 12:31:51;;;;;;;14.52;9.73;;;;;;;;;;5030808;28;20168;-62
2021/09/06 12:34:16;;;;;;;13.32;8.73;;;;;;;;;;5029312;28;20033;-62
2021/09/06 12:36:41;;;;;;;13.00;8.87;;;;;;;;;;5028680;28;20074;-59
2021/09/06 12:39:06;;;;;;;11.07;7.47;;;;;;;;;;5025470;28;20721;-60
2021/09/06 12:41:31;;;;;;;12.65;8.52;;;;;;;;;;5029791;28;20296;-60
2021/09/06 12:43:57;;;;;;;14.50;9.23;;;;;;;;;;5030190;28;20033;-59
2021/09/06 12:46:22;;;;;;;10.65;7.78;;;;;;;;;;5027566;28;20044;-60
2021/09/06 12:48:47;;;;;;;10.77;7.03;;;;;;;;;;5029978;28;20057;-60
2021/09/06 12:51:12;;;;;;;10.03;7.73;;;;;;;;;;5029723;28;20061;-59
2021/09/06 12:53:37;;;;;;;12.95;9.00;;;;;;;;;;5030352;28;20272;-60
2021/09/06 12:56:03;;;;;;;11.57;7.87;;;;;;;;;;5029577;28;20113;-59
2021/09/06 12:58:28;;;;;;;11.40;7.03;;;;;;;;;;5029436;28;20076;-60
2021/09/06 13:00:53;;;;;;;11.52;7.38;;;;;;;;;;5029707;28;20056;-60
2021/09/06 13:03:18;;;;;;;12.63;6.60;;;;;;;;;;5029423;28;20037;-60
2021/09/06 13:05:44;;;;;;;9.40;6.30;;;;;;;;;;5028774;28;20276;-60
2021/09/06 13:08:09;;;;;;;10.07;7.60;;;;;;;;;;5029280;28;20272;-62
2021/09/06 13:10:34;;;;;;;11.13;7.80;;;;;;;;;;5026622;28;20021;-62
2021/09/06 13:13:00;;;;;;;11.83;6.00;;;;;;;;;;5026919;28;20377;-64
2021/09/06 13:15:25;;;;;;;9.68;6.50;;;;;;;;;;5029809;28;20252;-61
2021/09/06 13:17:50;;;;;;;9.25;5.57;;;;;;;;;;5028244;28;20025;-61
2021/09/06 13:20:16;;;;;;;8.43;6.10;;;;;;;;;;5031806;28;20028;-62
2021/09/06 13:22:42;;;;;;;10.97;7.13;;;;;;;;;;5027626;28;20281;-61
2021/09/06 13:25:07;;;;;;;10.15;7.22;;;;;;;;;;5028819;28;20362;-61
2021/09/06 13:27:33;;;;;;;10.50;7.55;;;;;;;;;;5022193;28;21394;-62
2021/09/06 13:29:58;;;;;;;11.38;6.78;;;;;;;;;;5025176;28;20030;-61
2021/09/06 13:32:23;;;;;;;8.98;5.55;;;;;;;;;;5029018;28;20013;-61
2021/09/06 13:34:51;;;;;;;8.73;5.32;;;;;;;;;;5024359;28;20075;-60
2021/09/06 13:37:17;;;;;;;7.70;4.90;;;;;;;;;;5025617;28;20014;-60
2021/09/06 13:39:43;;;;;;;11.65;5.10;;;;;;;;;;5028680;28;20449;-59
2021/09/06 13:42:08;;;;;;;9.57;5.93;;;;;;;;;;5026940;28;20117;-60
2021/09/06 13:44:33;;;;;;;9.05;5.65;;;;;;;;;;5029092;28;20033;-62
2021/09/06 13:46:59;;;;;;;10.93;6.53;;;;;;;;;;5028841;28;20489;-60
2021/09/06 13:49:25;;;;;;;8.40;5.55;;;;;;;;;;5029066;28;20021;-60
2021/09/06 13:51:50;;;;;;;9.32;6.18;;;;;;;;;;5034536;28;20464;-61
2021/09/06 13:54:17;;;;;;;9.98;5.72;;;;;;;;;;5020362;28;20140;-60
2021/09/06 13:56:42;;;;;;;8.35;6.13;;;;;;;;;;5026124;28;20044;-61
2021/09/06 13:59:08;;;;;;;9.57;6.50;;;;;;;;;;5028830;28;20017;-60
2021/09/06 14:01:33;;;;;;;11.55;6.82;;;;;;;;;;5027455;28;20017;-61
2021/09/06 14:03:58;;;;;;;8.32;6.13;;;;;;;;;;5028515;28;20044;-60
2021/09/06 14:06:24;;;;;;;11.07;6.22;;;;;;;;;;5028088;28;20021;-59
2021/09/06 14:08:49;;;;;;;8.77;5.20;;;;;;;;;;5027062;28;20030;-60
2021/09/06 14:11:16;;;;;;;10.67;4.13;;;;;;;;;;5023660;28;20030;-60
2021/09/06 14:13:42;;;;;;;9.50;6.43;;;;;;;;;;5026382;28;20316;-60
2021/09/06 14:16:07;;;;;;;7.53;6.03;;;;;;;;;;5023161;28;20056;-61
2021/09/06 14:18:32;;;;;;;9.77;5.25;;;;;;;;;;5028253;28;20028;-60
2021/09/06 14:20:58;;;;;;;9.00;5.63;;;;;;;;;;5028035;28;20022;-61